type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
215;10000043;2023-05-04;301343;308832;321343;5036765;5350541;5463339
216;10000043;2023-05-04;1292493;1296135;1301493;2799528;2799659;2802880
217;10000043;2023-05-04;2004180;2007772;2013180;2220343;2220863;2222343
218;10000043;2023-05-04;1844312;1845190;1846012;3232826;3233398;3235426
219;10000043;2023-05-04;275557;276319;277357;3805875;3850131;4001993
220;10000043;2023-05-04;593092;595333;600640;2493800;2508316;2564700
221;10000043;2023-05-04;1032466;1033165;1033473;4985398;5009350;5084198
222;10000043;2023-05-04;12934288;12934570;12934788;21693801;21752073;21783353
223;10000043;2023-05-04;693518;694425;697242;2173340;2263902;2299339
224;10000043;2023-05-04;1239037;1246249;1273311;3063792;3124141;3183291
225;10000043;2023-05-04;843349;844146;845349;2521742;2575268;2637742
226;10000043;2023-05-04;112717;113439;114917;1094943;1108538;1114743
227;10000043;2023-05-04;567500;570667;579100;1574579;1612537;1705679
228;10000043;2023-05-04;441217;442297;443717;2660651;2673709;2675951
229;10000043;2023-05-04;934505;935259;936605;1550039;1551271;1551439
230;10000043;2023-05-04;552573;558987;567978;2222806;2265363;2321710
231;10000043;2023-05-04;133840;133840;133840;1586005;1586217;1588605
232;10000043;2023-05-04;95051;95393;95751;754380;772550;776700
233;10000043;2023-05-04;359024;359070;359124;1201990;1201990;1201990
234;10000043;2023-05-04;44992;45082;45392;928165;929773;947065
235;10000043;2023-05-04;4631842;4631900;4632042;919678;924134;929998
236;10000043;2023-05-04;18854;18854;18854;650312;650312;650312
237;10000043;2023-05-04;212346;212454;212546;1460402;1460402;1460402
238;10000043;2023-05-04;531120;531120;531120;2118887;2118887;2118887
239;10000043;2023-05-04;44862;44892;44919;15372;15465;15502
240;10000043;2023-05-04;102718;102759;102790;26139;26231;26310
241;10000043;2023-05-04;24594;24623;24649;43270;43316;43411
242;10000043;2023-05-04;10441;10489;10519;33153;33415;34153
243;10000043;2023-05-04;10814;10848;10874;19363;19381;19432
244;10000043;2023-05-04;11026;11057;11080;29111;29390;29463
245;10000043;2023-05-04;23999;24027;24050;23987;24122;24206
246;10000043;2023-05-04;5622;5668;5708;23498;23872;24537
247;10000043;2023-05-04;3340;3352;3369;25492;25502;25519
248;10000043;2023-05-04;2393;2404;2412;21201;22125;22287
249;10000043;2023-05-04;2654;2681;2760;23745;23774;23789
250;10000043;2023-05-04;1619;1632;1642;12246;12262;12303
251;10000043;2023-05-04;697;700;702;17073;17077;17078
252;10000043;2023-05-04;744;779;850;18278;18322;18344
253;10000043;2023-05-04;11428;11457;11476;21873;21910;21941
254;10000043;2023-05-04;3180;3241;3417;22253;23828;25441
255;10000043;2023-05-04;1889;1904;1934;7685;7691;7715
256;10000043;2023-05-04;2213;2224;2227;8247;8297;8346
257;10000043;2023-05-04;2521;2528;2529;6737;6768;6836
258;10000043;2023-05-04;924;933;938;5295;5304;5333
259;10000043;2023-05-04;1327;1337;1342;6519;6591;6650
260;10000043;2023-05-04;2052;2057;2060;5304;5316;5330
261;10000043;2023-05-04;1919;1929;1933;7517;7528;7546
262;10000043;2023-05-04;2513;2526;2538;8219;8426;8540
263;10000043;2023-05-04;1528589;1528596;1528616;408236;408363;408504
264;10000043;2023-05-04;2060156;2060156;2060179;82667;82999;83831
266;10000043;2023-05-04;10084579;11039218;11125137;536510;576343;636510
267;10000043;2023-05-04;75038;75703;76838;1475235;1481553;1496186
269;10000043;2023-05-04;32795999;32796104;32796499;3362750;3376410;3386100
377;10000043;2023-05-04;3207;3209;3209;10082;10090;10104
380;10000043;2023-05-04;580;586;589;2455;2481;2504
393;10000043;2023-05-04;3238;3238;3238;4026;4027;4032
394;10000043;2023-05-04;245;246;246;1862;1953;1972
399;10000043;2023-05-04;1705;1707;1708;1441;1456;1494
400;10000043;2023-05-04;309;310;310;622;626;636
405;10000043;2023-05-04;15;15;15;1;1;1
421;10000043;2023-05-04;;;;34;35;36
434;10000043;2023-05-04;1658;1664;1669;3202;3221;3237
438;10000043;2023-05-04;185;190;191;478;540;580
439;10000043;2023-05-04;7782;7794;7806;1455;1503;1555
440;10000043;2023-05-04;232;306;332;336;385;419
442;10000043;2023-05-04;3708;3708;3709;4686;4703;4715
443;10000043;2023-05-04;2981;2981;2981;79;79;79
444;10000043;2023-05-04;4388;4390;4394;11195;11204;11263
447;10000043;2023-05-04;6131;6173;6464;4980;4998;5043
448;10000043;2023-05-04;306;357;406;789;834;871
451;10000043;2023-05-04;1075;1076;1076;1680;1703;1840
452;10000043;2023-05-04;330;333;335;1194;1201;1215
453;10000043;2023-05-04;431;436;437;2878;2883;2889
454;10000043;2023-05-04;510;523;534;628;800;1030
456;10000043;2023-05-04;563;566;568;799;810;815
457;10000043;2023-05-04;616;622;624;886;896;896
458;10000043;2023-05-04;303;303;303;286;291;291
459;10000043;2023-05-04;115;124;173;92;102;147
460;10000043;2023-05-04;488;488;488;107;109;157
461;10000043;2023-05-04;118;118;118;257;257;264
462;10000043;2023-05-04;151;151;151;95;101;118
463;10000043;2023-05-04;4;4;4;40;40;40
464;10000043;2023-05-04;96;96;96;30;32;38
482;10000043;2023-05-04;433;525;679;2056;2090;2126
483;10000043;2023-05-04;798;811;827;2837;2863;2926
484;10000043;2023-05-04;8441;8443;8443;9807;9816;9829
485;10000043;2023-05-04;894;894;894;4170;4329;4371
487;10000043;2023-05-04;603;603;603;8470;8470;8477
488;10000043;2023-05-04;10383;10383;10383;5064;5106;5317
489;10000043;2023-05-04;1064;1064;1064;1019;1019;1019
490;10000043;2023-05-04;158;158;158;1378;1378;1378
491;10000043;2023-05-04;275;275;275;921;921;921
492;10000043;2023-05-04;150;150;150;1021;1021;1021
493;10000043;2023-05-04;1201;1201;1201;1209;1209;1210
494;10000043;2023-05-04;63;63;63;2634;2634;2634
495;10000043;2023-05-04;300;300;300;33;33;33
496;10000043;2023-05-04;632;632;632;406;406;406
497;10000043;2023-05-04;347;347;347;206;206;209
498;10000043;2023-05-04;91;91;91;227;227;227
501;10000043;2023-05-04;460;464;465;4867;4879;4882
503;10000043;2023-05-04;352;352;352;4748;4748;4748
506;10000043;2023-05-04;1;1;1;34;34;34
508;10000043;2023-05-04;17;17;17;;;
509;10000043;2023-05-04;15;15;15;11;11;11
518;10000043;2023-05-04;8;8;8;;;
519;10000043;2023-05-04;567;585;598;542;628;895
520;10000043;2023-05-04;1440;1441;1443;286;300;306
521;10000043;2023-05-04;56;56;56;15;16;16
522;10000043;2023-05-04;12;12;12;2;2;2
523;10000043;2023-05-04;2950;2957;2961;955;967;978
524;10000043;2023-05-04;5;5;5;244;247;248
526;10000043;2023-05-04;1581;1587;1594;1158;1365;1680
527;10000043;2023-05-04;1033;1050;1057;646;700;740
529;10000043;2023-05-04;1568;1568;1568;118;118;118
530;10000043;2023-05-04;416;416;418;799;799;800
533;10000043;2023-05-04;1970;1972;1973;843;845;846
561;10000043;2023-05-04;3740;3740;3740;608;613;618
562;10000043;2023-05-04;4536;4536;4536;7653;7654;7654
563;10000043;2023-05-04;1206;1208;1208;2722;3096;3705
564;10000043;2023-05-04;661;661;661;5132;5132;5132
565;10000043;2023-05-04;438;438;438;2248;2251;2253
566;10000043;2023-05-04;62;63;68;1232;1237;1244
567;10000043;2023-05-04;178;178;178;491;495;499
568;10000043;2023-05-04;346;346;346;853;855;857
569;10000043;2023-05-04;633;633;633;358;361;363
570;10000043;2023-05-04;1239;1239;1239;540;540;540
571;10000043;2023-05-04;325;325;325;62;62;62
572;10000043;2023-05-04;282;282;282;419;425;431
573;10000043;2023-05-04;765;765;765;169;172;175
574;10000043;2023-05-04;175;175;175;107;107;107
575;10000043;2023-05-04;;;;21;21;21
577;10000043;2023-05-04;964;964;966;726;727;728
578;10000043;2023-05-04;6125;6131;6134;3946;3960;3969
580;10000043;2023-05-04;1192;1193;1193;1226;1229;1233
581;10000043;2023-05-04;19;19;19;1648;1648;1648
582;10000043;2023-05-04;1500;1500;1501;163;165;169
583;10000043;2023-05-04;529;529;529;397;398;398
584;10000043;2023-05-04;1267;1276;1277;98;99;99
585;10000043;2023-05-04;1118;1120;1138;321;322;323
586;10000043;2023-05-04;33;36;43;213;222;227
587;10000043;2023-05-04;120;128;146;607;612;621
588;10000043;2023-05-04;;;;15;15;17
589;10000043;2023-05-04;241;246;251;807;880;965
590;10000043;2023-05-04;1319;1322;1323;398;405;407
591;10000043;2023-05-04;2970;2971;2973;293;309;322
592;10000043;2023-05-04;1196;1197;1197;233;234;234
593;10000043;2023-05-04;548;549;550;999;1015;1027
594;10000043;2023-05-04;1294;1295;1298;221;298;308
596;10000043;2023-05-04;8872;8879;8886;199;203;204
597;10000043;2023-05-04;873;885;891;655;666;695
598;10000043;2023-05-04;1010;1013;1030;344;346;364
599;10000043;2023-05-04;26;26;26;664;664;664
601;10000043;2023-05-04;;;;21;21;21
602;10000043;2023-05-04;1413;1414;1422;415;418;419
603;10000043;2023-05-04;439;464;467;566;596;641
605;10000043;2023-05-04;661;667;681;491;549;664
606;10000043;2023-05-04;948;949;952;85;85;86
607;10000043;2023-05-04;1166;1169;1171;751;760;766
608;10000043;2023-05-04;1300;1301;1302;307;308;310
609;10000043;2023-05-04;1343;1343;1343;232;235;237
615;10000043;2023-05-04;1;1;1;;;
620;10000043;2023-05-04;38;38;38;121;122;124
621;10000043;2023-05-04;115;116;117;328;332;338
622;10000043;2023-05-04;77;78;82;47;50;52
623;10000043;2023-05-04;39;39;39;182;186;191
624;10000043;2023-05-04;124;126;126;237;245;255
625;10000043;2023-05-04;42;43;43;94;100;107
626;10000043;2023-05-04;114;117;119;107;113;116
627;10000043;2023-05-04;131;163;181;136;140;142
628;10000043;2023-05-04;17;23;24;109;113;116
629;10000043;2023-05-04;88;90;91;157;160;162
630;10000043;2023-05-04;48;53;53;58;58;59
631;10000043;2023-05-04;17;17;17;103;105;107
632;10000043;2023-05-04;52;57;59;151;152;155
633;10000043;2023-05-04;39;44;44;70;70;71
634;10000043;2023-05-04;23;24;24;148;151;153
638;10000043;2023-05-04;28;29;30;18;19;30
639;10000043;2023-05-04;15;16;17;3;4;4
640;10000043;2023-05-04;16;16;17;24;24;24
641;10000043;2023-05-04;34;34;34;5;7;8
642;10000043;2023-05-04;11;14;14;44;45;45
643;10000043;2023-05-04;19;20;20;11;12;12
644;10000043;2023-05-04;14;14;15;22;23;23
645;10000043;2023-05-04;23;24;25;7;8;10
648;10000043;2023-05-04;69;71;72;110;114;116
649;10000043;2023-05-04;18;19;21;308;320;338
650;10000043;2023-05-04;56;58;59;72;73;74
651;10000043;2023-05-04;44;44;44;77;77;78
652;10000043;2023-05-04;29;32;33;268;274;276
653;10000043;2023-05-04;71;77;78;69;69;70
654;10000043;2023-05-04;151;152;152;172;174;175
655;10000043;2023-05-04;103;107;109;256;263;269
656;10000043;2023-05-04;48;49;49;201;208;211
657;10000043;2023-05-04;165;169;172;178;182;187
671;10000043;2023-05-04;1;1;1;;;
672;10000043;2023-05-04;6886;6891;6895;1810;1820;1897
683;10000043;2023-05-04;;;;11;11;11
684;10000043;2023-05-04;;;;14;14;14
685;10000043;2023-05-04;;;;3;3;3
686;10000043;2023-05-04;8;8;8;3;3;3
687;10000043;2023-05-04;1;1;1;3;3;3
688;10000043;2023-05-04;2;2;2;1;1;1
689;10000043;2023-05-04;;;;176;176;176
690;10000043;2023-05-04;5;5;5;1;1;1
691;10000043;2023-05-04;;;;10;10;11
692;10000043;2023-05-04;100;100;100;2;2;2
693;10000043;2023-05-04;;;;1;1;1
785;10000043;2023-05-04;;;;51;51;51
786;10000043;2023-05-04;;;;62;62;62
788;10000043;2023-05-04;;;;16;16;16
790;10000043;2023-05-04;;;;7140;7140;7140
803;10000043;2023-05-04;;;;84;85;85
804;10000043;2023-05-04;;;;84;85;85
805;10000043;2023-05-04;;;;85;85;85
806;10000043;2023-05-04;;;;84;85;85
807;10000043;2023-05-04;;;;3;3;3
809;10000043;2023-05-04;;;;8;8;8
810;10000043;2023-05-04;;;;5;6;6
811;10000043;2023-05-04;;;;62;62;62
812;10000043;2023-05-04;;;;90;90;90
813;10000043;2023-05-04;;;;78;78;78
814;10000043;2023-05-04;;;;54;54;54
819;10000043;2023-05-04;;;;177;177;177
820;10000043;2023-05-04;;;;172;172;172
821;10000043;2023-05-04;;;;174;174;174
822;10000043;2023-05-04;;;;3;3;3
823;10000043;2023-05-04;;;;24;24;24
824;10000043;2023-05-04;;;;149;149;149
825;10000043;2023-05-04;;;;162;162;162
826;10000043;2023-05-04;;;;6;6;6
827;10000043;2023-05-04;;;;9;9;9
828;10000043;2023-05-04;;;;14;15;15
829;10000043;2023-05-04;;;;12;12;12
830;10000043;2023-05-04;;;;9;9;9
831;10000043;2023-05-04;;;;135;135;135
832;10000043;2023-05-04;;;;3;3;3
833;10000043;2023-05-04;;;;9;9;9
835;10000043;2023-05-04;;;;276;276;276
836;10000043;2023-05-04;;;;281;281;281
837;10000043;2023-05-04;;;;183;183;183
838;10000043;2023-05-04;;;;191;191;191
839;10000043;2023-05-04;24;24;24;300;300;300
840;10000043;2023-05-04;24;24;24;180;180;180
841;10000043;2023-05-04;23;23;23;113;113;113
842;10000043;2023-05-04;24;24;24;108;108;108
843;10000043;2023-05-04;24;24;24;172;172;172
844;10000043;2023-05-04;25;25;25;276;276;276
845;10000043;2023-05-04;25;25;25;276;276;276
846;10000043;2023-05-04;25;25;25;108;108;108
847;10000043;2023-05-04;25;25;25;108;108;108
848;10000043;2023-05-04;25;25;25;276;276;276
879;10000043;2023-05-04;;;;118;118;118
880;10000043;2023-05-04;;;;170;170;170
881;10000043;2023-05-04;;;;182;182;182
882;10000043;2023-05-04;;;;182;182;182
883;10000043;2023-05-04;;;;170;170;170
884;10000043;2023-05-04;;;;173;173;173
885;10000043;2023-05-04;;;;182;182;182
886;10000043;2023-05-04;;;;170;170;170
887;10000043;2023-05-04;;;;170;170;170
889;10000043;2023-05-04;;;;206;206;206
890;10000043;2023-05-04;;;;64;64;64
891;10000043;2023-05-04;;;;171;171;171
892;10000043;2023-05-04;;;;65;65;65
893;10000043;2023-05-04;;;;206;206;206
899;10000043;2023-05-04;;;;2;2;2
900;10000043;2023-05-04;;;;8;8;8
936;10000043;2023-05-04;;;;480;480;480
937;10000043;2023-05-04;;;;497;497;497
938;10000043;2023-05-04;100;100;100;488;488;488
939;10000043;2023-05-04;;;;16;16;16
940;10000043;2023-05-04;;;;12;12;13
941;10000043;2023-05-04;;;;1;1;1
944;10000043;2023-05-04;6;6;6;484;484;484
945;10000043;2023-05-04;;;;170;170;170
946;10000043;2023-05-04;;;;143;143;143
949;10000043;2023-05-04;;;;8;8;8
950;10000043;2023-05-04;;;;5;5;5
952;10000043;2023-05-04;;;;15;16;16
954;10000043;2023-05-04;;;;12;12;12
955;10000043;2023-05-04;;;;1;1;1
956;10000043;2023-05-04;;;;2;2;2
967;10000043;2023-05-04;99;99;99;216;216;216
968;10000043;2023-05-04;2;2;2;3;3;4
969;10000043;2023-05-04;3;3;3;108;108;108
970;10000043;2023-05-04;2;2;2;108;108;108
971;10000043;2023-05-04;1;1;1;5;5;5
972;10000043;2023-05-04;5;5;5;3;3;3
973;10000043;2023-05-04;3;3;3;108;108;108
974;10000043;2023-05-04;9;9;9;3;3;3
975;10000043;2023-05-04;9;9;9;3;3;3
976;10000043;2023-05-04;9;9;9;2;2;2
977;10000043;2023-05-04;5;5;5;5;5;5
978;10000043;2023-05-04;;;;8;8;8
979;10000043;2023-05-04;;;;2;2;2
983;10000043;2023-05-04;;;;9;9;9
984;10000043;2023-05-04;;;;4;4;4
985;10000043;2023-05-04;;;;11;11;11
986;10000043;2023-05-04;;;;9;9;9
987;10000043;2023-05-04;;;;4;4;4
988;10000043;2023-05-04;;;;8;8;8
989;10000043;2023-05-04;;;;8;8;8
990;10000043;2023-05-04;;;;10;11;11
991;10000043;2023-05-04;;;;12;12;12
992;10000043;2023-05-04;;;;8;9;9
994;10000043;2023-05-04;;;;1;1;1
995;10000043;2023-05-04;1;1;1;1;1;1
996;10000043;2023-05-04;1;1;1;276;276;276
997;10000043;2023-05-04;1;1;1;276;276;276
998;10000043;2023-05-04;1;1;1;1;1;1
999;10000043;2023-05-04;;;;1;1;1
1010;10000043;2023-05-04;;;;53;54;54
1026;10000043;2023-05-04;;;;85;85;85
1032;10000043;2023-05-04;;;;62;62;62
1067;10000043;2023-05-04;;;;119;119;119
1072;10000043;2023-05-04;;;;78;78;78
1074;10000043;2023-05-04;;;;64;64;64
1075;10000043;2023-05-04;;;;60;60;60
1076;10000043;2023-05-04;;;;120;120;120
1079;10000043;2023-05-04;;;;77;77;77
1096;10000043;2023-05-04;;;;676;676;676
1099;10000043;2023-05-04;;;;109;109;109
1100;10000043;2023-05-04;;;;2000;2000;2000
1102;10000043;2023-05-04;;;;36;36;36
1105;10000043;2023-05-04;;;;45;45;45
1106;10000043;2023-05-04;;;;144;144;144
1109;10000043;2023-05-04;;;;50;50;50
1112;10000043;2023-05-04;1;1;1;32;32;32
1113;10000043;2023-05-04;;;;68;68;68
1114;10000043;2023-05-04;;;;84;84;84
1115;10000043;2023-05-04;;;;10;11;11
1116;10000043;2023-05-04;;;;17;17;17
1117;10000043;2023-05-04;;;;23;23;23
1118;10000043;2023-05-04;;;;9;9;9
1119;10000043;2023-05-04;;;;10;10;10
1120;10000043;2023-05-04;;;;11;11;11
1121;10000043;2023-05-04;;;;13;13;13
1122;10000043;2023-05-04;;;;8;8;8
1123;10000043;2023-05-04;;;;7;7;7
1125;10000043;2023-05-04;;;;2;2;2
1126;10000043;2023-05-04;;;;5;5;5
1128;10000043;2023-05-04;;;;236;236;236
1129;10000043;2023-05-04;;;;62;62;62
1130;10000043;2023-05-04;;;;50;50;50
1131;10000043;2023-05-04;;;;60;60;60
1132;10000043;2023-05-04;;;;60;60;60
1133;10000043;2023-05-04;;;;26;26;26
1134;10000043;2023-05-04;;;;44;44;44
1135;10000043;2023-05-04;;;;36;36;36
1136;10000043;2023-05-04;;;;48;48;48
1137;10000043;2023-05-04;1;1;1;44;44;44
1138;10000043;2023-05-04;;;;30;30;30
1139;10000043;2023-05-04;;;;28;28;28
1140;10000043;2023-05-04;;;;72;72;72
1141;10000043;2023-05-04;;;;36;36;36
1142;10000043;2023-05-04;;;;72;72;72
1143;10000043;2023-05-04;;;;72;72;72
1144;10000043;2023-05-04;;;;72;72;72
1145;10000043;2023-05-04;;;;72;72;72
1146;10000043;2023-05-04;;;;44;44;44
1147;10000043;2023-05-04;;;;72;72;72
1148;10000043;2023-05-04;;;;72;72;72
1149;10000043;2023-05-04;;;;72;72;72
1150;10000043;2023-05-04;;;;72;72;72
1151;10000043;2023-05-04;;;;72;72;72
1152;10000043;2023-05-04;;;;72;72;72
1153;10000043;2023-05-04;;;;72;72;72
1154;10000043;2023-05-04;;;;285;285;285
1155;10000043;2023-05-04;;;;284;284;284
1156;10000043;2023-05-04;;;;284;284;284
1157;10000043;2023-05-04;;;;284;284;284
1158;10000043;2023-05-04;;;;284;284;284
1159;10000043;2023-05-04;;;;276;276;276
1160;10000043;2023-05-04;2;2;2;174;174;174
1161;10000043;2023-05-04;;;;276;276;276
1162;10000043;2023-05-04;;;;276;276;276
1163;10000043;2023-05-04;;;;276;276;276
1164;10000043;2023-05-04;;;;276;276;276
1165;10000043;2023-05-04;;;;287;287;287
1166;10000043;2023-05-04;;;;276;276;276
1167;10000043;2023-05-04;;;;276;276;276
1168;10000043;2023-05-04;;;;276;276;276
1169;10000043;2023-05-04;;;;276;276;276
1170;10000043;2023-05-04;;;;276;276;276
1171;10000043;2023-05-04;;;;276;276;276
1172;10000043;2023-05-04;;;;276;276;276
1173;10000043;2023-05-04;;;;284;284;284
1174;10000043;2023-05-04;;;;276;276;276
1175;10000043;2023-05-04;;;;276;276;276
1176;10000043;2023-05-04;;;;276;276;276
1177;10000043;2023-05-04;;;;276;276;276
1178;10000043;2023-05-04;;;;150;150;150
1179;10000043;2023-05-04;;;;150;150;150
1182;10000043;2023-05-04;745;746;747;1763;1775;1790
1183;10000043;2023-05-04;111;119;123;1044;1076;1129
1185;10000043;2023-05-04;10369;10370;10372;441;449;462
1186;10000043;2023-05-04;;;;60;60;60
1190;10000043;2023-05-04;10;10;10;3;3;3
1192;10000043;2023-05-04;52;52;52;24;24;24
1195;10000043;2023-05-04;1708;1709;1709;9538;9562;9575
1196;10000043;2023-05-04;;;;3928;3928;3928
1197;10000043;2023-05-04;21;22;23;2361;2362;2362
1198;10000043;2023-05-04;212;212;212;272;272;272
1201;10000043;2023-05-04;2287;2334;2385;7429;7468;7582
1202;10000043;2023-05-04;4631;4631;4631;707;707;708
1204;10000043;2023-05-04;;;;113;113;113
1208;10000043;2023-05-04;;;;1794;1794;1794
1214;10000043;2023-05-04;;;;7144;7144;7144
1216;10000043;2023-05-04;;;;84;84;84
1218;10000043;2023-05-04;;;;646;646;646
1220;10000043;2023-05-04;;;;88;88;88
1221;10000043;2023-05-04;;;;88;88;88
1223;10000043;2023-05-04;297727;297744;297759;10753;10753;10753
1224;10000043;2023-05-04;14221177;14885755;15147573;222349;274263;327972
1225;10000043;2023-05-04;41880;41880;41880;2745;2745;2745
1226;10000043;2023-05-04;616513;617208;626166;115330;115362;115391
1227;10000043;2023-05-04;3103586;3219435;3261169;4892396;4939379;4971735
1228;10000043;2023-05-04;39271604;40794534;42303951;543467;545308;546467
1229;10000043;2023-05-04;352562;378462;387562;22111;25447;26911
1230;10000043;2023-05-04;59290446;63523199;71290446;32276607;34896748;38982892
1231;10000043;2023-05-04;260000;260000;260000;42530;42530;42530
1232;10000043;2023-05-04;271686;278885;291686;1375;1375;1375
1236;10000043;2023-05-04;1199;1218;1234;686;773;994
1240;10000043;2023-05-04;5;5;5;3;3;3
1242;10000043;2023-05-04;10;10;10;2;2;2
1244;10000043;2023-05-04;1770;1778;1787;1989;1991;2000
1245;10000043;2023-05-04;;;;488;488;488
1246;10000043;2023-05-04;1064;1065;1065;9271;9274;9275
1247;10000043;2023-05-04;;;;6;6;6
1248;10000043;2023-05-04;447;457;463;463;521;561
1254;10000043;2023-05-04;1343;1343;1343;8555;8556;8556
1255;10000043;2023-05-04;;;;2;2;2
1256;10000043;2023-05-04;375;375;375;264;267;275
1264;10000043;2023-05-04;240;240;240;3687;3687;3687
1265;10000043;2023-05-04;;;;262;262;262
1266;10000043;2023-05-04;42;42;42;277;278;279
1274;10000043;2023-05-04;228;228;228;672;672;672
1275;10000043;2023-05-04;;;;96;96;96
1276;10000043;2023-05-04;89;89;89;137;138;138
1282;10000043;2023-05-04;4;4;4;;;
1284;10000043;2023-05-04;47;47;47;719;719;719
1285;10000043;2023-05-04;;;;133;133;133
1286;10000043;2023-05-04;188;188;188;321;322;323
1294;10000043;2023-05-04;9997;9997;9997;175;175;175
1295;10000043;2023-05-04;;;;96;96;96
1296;10000043;2023-05-04;262;262;262;490;508;515
1302;10000043;2023-05-04;46;46;46;;;
1304;10000043;2023-05-04;940;941;941;1702;1708;1713
1305;10000043;2023-05-04;;;;268;268;268
1306;10000043;2023-05-04;420;430;434;2235;2270;2311
1315;10000043;2023-05-04;28;28;28;25;25;25
1317;10000043;2023-05-04;12365;12398;12412;22451;22691;22894
1318;10000043;2023-05-04;;;;495;495;495
1319;10000043;2023-05-04;2705;2738;2776;4329;4449;4554
1333;10000043;2023-05-04;2017;2017;2017;533;533;533
1334;10000043;2023-05-04;;;;488;488;488
1351;10000043;2023-05-04;29;29;29;88;88;89
1353;10000043;2023-05-04;2902;2905;2909;1297;1302;1307
1354;10000043;2023-05-04;;;;1;1;1
1355;10000043;2023-05-04;81;84;87;929;947;973
1401;10000043;2023-05-04;20;20;20;16;16;16
1403;10000043;2023-05-04;9702;9708;9714;3901;3916;3937
1404;10000043;2023-05-04;;;;548;548;548
1405;10000043;2023-05-04;5370;5775;6482;3745;4001;4242
1419;10000043;2023-05-04;8;8;8;6;6;6
1422;10000043;2023-05-04;373;382;573;600;638;674
1436;10000043;2023-05-04;260;260;260;271;273;276
1445;10000043;2023-05-04;870;871;871;9493;9506;9510
1446;10000043;2023-05-04;;;;2;2;2
1447;10000043;2023-05-04;1423;1429;1431;1598;1621;1637
1537;10000043;2023-05-04;19;19;19;;;
1539;10000043;2023-05-04;476;476;477;8368;8373;8381
1540;10000043;2023-05-04;;;;4;4;4
1541;10000043;2023-05-04;874;882;888;1298;1318;1339
1547;10000043;2023-05-04;190;190;190;916;916;916
1548;10000043;2023-05-04;;;;240;240;240
1549;10000043;2023-05-04;18;18;18;93;93;93
1551;10000043;2023-05-04;116;116;116;502;502;502
1552;10000043;2023-05-04;;;;116;116;116
1553;10000043;2023-05-04;19;19;19;35;35;35
1557;10000043;2023-05-04;;;;500;500;500
1558;10000043;2023-05-04;;;;22;22;22
1559;10000043;2023-05-04;13;13;13;49;49;49
1563;10000043;2023-05-04;1005;1005;1005;538;540;568
1564;10000043;2023-05-04;;;;134;134;134
1565;10000043;2023-05-04;151;151;151;125;125;125
1798;10000043;2023-05-04;4;4;4;2;2;2
1800;10000043;2023-05-04;6;6;6;4;4;4
1804;10000043;2023-05-04;;;;9;9;9
1808;10000043;2023-05-04;3084;3086;3087;3128;3195;3210
1809;10000043;2023-05-04;;;;60;60;60
1810;10000043;2023-05-04;9892682;9893170;9893986;1855607;1876681;1882807
1811;10000043;2023-05-04;;;;132;132;132
1814;10000043;2023-05-04;1863967;1868135;1869023;3425925;3496238;3516202
1815;10000043;2023-05-04;;;;76;76;76
1816;10000043;2023-05-04;12864920;12865440;12866120;3125621;3127199;3135721
1817;10000043;2023-05-04;;;;84;84;84
1818;10000043;2023-05-04;965750;966773;967442;1280138;1516076;1562302
1819;10000043;2023-05-04;;;;12;12;12
1820;10000043;2023-05-04;177379;178447;179189;1640905;1644485;1646105
1821;10000043;2023-05-04;;;;12;12;12
1822;10000043;2023-05-04;100055181;100055557;100056381;1442008;1455984;1490808
1823;10000043;2023-05-04;;;;12;12;12
1824;10000043;2023-05-04;1250450;1251680;1252418;2039645;2050192;2052005
1825;10000043;2023-05-04;;;;12;12;12
1826;10000043;2023-05-04;210041;221454;222652;926900;996507;1026900
1827;10000043;2023-05-04;;;;12;12;12
1828;10000043;2023-05-04;343232;343744;344132;1082056;1084326;1087156
1829;10000043;2023-05-04;;;;12;12;12
1830;10000043;2023-05-04;308609;309379;309809;1012090;1025664;1033766
1831;10000043;2023-05-04;;;;12;12;12
1832;10000043;2023-05-04;205983;206359;206583;1279640;1688696;1757240
1833;10000043;2023-05-04;;;;12;12;12
1855;10000043;2023-05-04;240;240;240;33;35;36
1875;10000043;2023-05-04;1608;1608;1608;3875;3882;3887
1876;10000043;2023-05-04;;;;12;12;12
1877;10000043;2023-05-04;146;167;186;806;823;850
1893;10000043;2023-05-04;111;111;111;1;1;1
1944;10000043;2023-05-04;115;117;118;450;462;465
1945;10000043;2023-05-04;;;;286;286;286
1948;10000043;2023-05-04;374;374;374;510;510;510
1949;10000043;2023-05-04;278;278;278;91;91;92
1951;10000043;2023-05-04;4;5;6;21;21;21
1952;10000043;2023-05-04;1031;1070;1131;1126;1172;1233
1955;10000043;2023-05-04;230;230;230;732;732;732
1956;10000043;2023-05-04;163;163;163;494;494;495
1957;10000043;2023-05-04;10002;10003;10003;698;699;699
1958;10000043;2023-05-04;420;420;420;627;627;627
1963;10000043;2023-05-04;1120;1120;1120;9269;10104;10241
1964;10000043;2023-05-04;56;56;56;24;24;25
1968;10000043;2023-05-04;588;588;588;347;348;373
1969;10000043;2023-05-04;41;44;44;409;411;413
1973;10000043;2023-05-04;2628;2628;2628;471;485;534
1977;10000043;2023-05-04;20717;20718;20718;2923;2955;3043
