type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33923;10000043;2023-03-10;3;3;3;10;10;10
33924;10000043;2023-03-10;1;1;1;5;5;5
33925;10000043;2023-03-10;7;7;7;1;1;1
33926;10000043;2023-03-10;2;2;2;1;1;1
33927;10000043;2023-03-10;4;4;4;6;6;6
33928;10000043;2023-03-10;1;1;1;1;1;1
33929;10000043;2023-03-10;10;10;10;3;3;3
33930;10000043;2023-03-10;9;9;9;1;1;1
33931;10000043;2023-03-10;108;109;109;2;2;2
33932;10000043;2023-03-10;10;10;10;1;1;1
33933;10000043;2023-03-10;9;9;9;;;
33934;10000043;2023-03-10;9;9;9;2;2;2
33935;10000043;2023-03-10;13;13;13;3;3;4
33936;10000043;2023-03-10;1;2;2;2;2;3
33937;10000043;2023-03-10;2;2;2;1;1;1
33938;10000043;2023-03-10;10;10;10;4;4;4
33939;10000043;2023-03-10;1;1;1;6;6;6
33940;10000043;2023-03-10;10;10;10;;;
33941;10000043;2023-03-10;2;2;2;10;10;11
33942;10000043;2023-03-10;12;12;12;4;4;4
33943;10000043;2023-03-10;4;4;4;4;4;4
33944;10000043;2023-03-10;1;1;1;2;2;2
33945;10000043;2023-03-10;4;4;4;5;5;5
33946;10000043;2023-03-10;10;10;10;5;5;5
33947;10000043;2023-03-10;2;2;2;1;1;1
33948;10000043;2023-03-10;3;3;3;5;5;5
33949;10000043;2023-03-10;2;2;2;8;8;8
33950;10000043;2023-03-10;110;110;110;2;2;2
33951;10000043;2023-03-10;2;2;2;2;2;2
33952;10000043;2023-03-10;1;1;1;4;4;4
33953;10000043;2023-03-10;3;3;3;2;2;2
33954;10000043;2023-03-10;6;6;6;4;4;4
33955;10000043;2023-03-10;6;6;6;1;1;1
33956;10000043;2023-03-10;1;1;1;2;2;2
33957;10000043;2023-03-10;6;6;6;3;3;3
33958;10000043;2023-03-10;4;4;4;;;
33959;10000043;2023-03-10;1;1;1;4;4;4
33960;10000043;2023-03-10;2;2;2;8;8;8
33961;10000043;2023-03-10;5;5;5;4;4;4
33962;10000043;2023-03-10;13;13;13;4;4;4
33963;10000043;2023-03-10;21;21;21;2;2;2
33964;10000043;2023-03-10;3;3;3;4;4;4
33965;10000043;2023-03-10;3;3;3;3;3;3
33966;10000043;2023-03-10;12;12;12;15;15;15
33967;10000043;2023-03-10;1;1;1;1;1;1
33968;10000043;2023-03-10;3;3;3;3;3;3
33969;10000043;2023-03-10;1;1;1;;;
33970;10000043;2023-03-10;12;12;12;1;1;1
33971;10000043;2023-03-10;1;1;1;4;4;4
33972;10000043;2023-03-10;3;3;3;4;4;4
33973;10000043;2023-03-10;109;110;110;2;2;2
33974;10000043;2023-03-10;110;110;110;2;2;2
33975;10000043;2023-03-10;110;110;110;5;5;5
33976;10000043;2023-03-10;2;2;2;1;1;1
33981;10000043;2023-03-10;32;33;33;11;13;14
33983;10000043;2023-03-10;34;34;34;37;42;65
33985;10000043;2023-03-10;13;13;14;26;29;33
33988;10000043;2023-03-10;;;;1;1;1
34017;10000043;2023-03-10;1;1;1;;;
34018;10000043;2023-03-10;2;2;2;1;1;1
34024;10000043;2023-03-10;1;1;1;2;2;2
34025;10000043;2023-03-10;2;2;2;1;1;1
34028;10000043;2023-03-10;5;5;5;;;
34031;10000043;2023-03-10;1;1;1;;;
34032;10000043;2023-03-10;1;1;1;;;
34033;10000043;2023-03-10;3;3;3;1;1;1
34035;10000043;2023-03-10;4;5;5;2;2;2
34038;10000043;2023-03-10;1;1;1;1;1;1
34039;10000043;2023-03-10;1;1;1;;;
34042;10000043;2023-03-10;7;7;7;5;5;5
34045;10000043;2023-03-10;6;6;6;;;
34046;10000043;2023-03-10;5;5;5;;;
34047;10000043;2023-03-10;5;5;5;;;
34048;10000043;2023-03-10;13;13;13;1;1;1
34049;10000043;2023-03-10;3;3;3;1;1;1
34050;10000043;2023-03-10;4;4;4;;;
34051;10000043;2023-03-10;5;5;5;;;
34052;10000043;2023-03-10;2;2;2;;;
34056;10000043;2023-03-10;1;1;1;;;
34057;10000043;2023-03-10;1;1;1;;;
34059;10000043;2023-03-10;10;10;10;;;
34061;10000043;2023-03-10;1;1;1;1;1;1
34062;10000043;2023-03-10;10;10;10;2;2;2
34064;10000043;2023-03-10;1;1;1;1;1;1
34065;10000043;2023-03-10;2;2;2;;;
34068;10000043;2023-03-10;1;1;1;2;2;2
34069;10000043;2023-03-10;1;1;1;;;
34070;10000043;2023-03-10;2;2;2;;;
34080;10000043;2023-03-10;6;6;6;3;3;3
34083;10000043;2023-03-10;5;5;5;1;1;1
34086;10000043;2023-03-10;2;2;2;1;1;1
34088;10000043;2023-03-10;5;5;5;1;1;1
34089;10000043;2023-03-10;67;67;67;16;16;16
34091;10000043;2023-03-10;5;5;5;;;
34097;10000043;2023-03-10;1;1;1;;;
34099;10000043;2023-03-10;1;1;1;;;
34100;10000043;2023-03-10;9;9;9;14;15;15
34102;10000043;2023-03-10;1;1;1;1;1;1
34108;10000043;2023-03-10;1;1;1;;;
34110;10000043;2023-03-10;100;100;100;;;
34111;10000043;2023-03-10;20;20;20;7;7;7
34122;10000043;2023-03-10;69;69;69;19;23;24
34124;10000043;2023-03-10;5;5;5;53;53;53
34126;10000043;2023-03-10;9;9;9;8;8;8
34132;10000043;2023-03-10;4;4;4;3;3;3
34133;10000043;2023-03-10;15;15;15;6;6;6
34156;10000043;2023-03-10;10;10;10;1;1;1
34157;10000043;2023-03-10;10;10;10;;;
34158;10000043;2023-03-10;10;10;10;1;1;1
34159;10000043;2023-03-10;1;1;1;1;1;1
34160;10000043;2023-03-10;1;1;1;1;1;1
34161;10000043;2023-03-10;7;7;7;4;4;4
34162;10000043;2023-03-10;38;38;38;8;8;8
34163;10000043;2023-03-10;4;4;4;3;3;3
34164;10000043;2023-03-10;16;16;16;;;
34165;10000043;2023-03-10;10;10;10;4;4;4
34167;10000043;2023-03-10;1111;1111;1111;21;21;21
34169;10000043;2023-03-10;1;1;1;1;1;1
34170;10000043;2023-03-10;;;;1;1;1
34171;10000043;2023-03-10;;;;1;1;1
34172;10000043;2023-03-10;;;;1;1;1
34173;10000043;2023-03-10;5;5;5;2;2;2
34174;10000043;2023-03-10;10;10;10;7;7;7
34175;10000043;2023-03-10;30;30;30;2;2;2
34176;10000043;2023-03-10;4;4;4;2;2;2
34177;10000043;2023-03-10;5;5;5;;;
34178;10000043;2023-03-10;13;13;13;1;1;1
34179;10000043;2023-03-10;1;1;1;1;1;1
34180;10000043;2023-03-10;10001;10001;10001;4;4;4
34181;10000043;2023-03-10;14;14;14;1;1;1
34201;10000043;2023-03-10;1706;1874;2059;403;449;540
34202;10000043;2023-03-10;922;955;1021;110;117;122
34203;10000043;2023-03-10;2957;3123;3199;600;668;794
34204;10000043;2023-03-10;2729;2786;2867;352;411;479
34205;10000043;2023-03-10;8701;8759;8791;549;597;641
34206;10000043;2023-03-10;5534;5898;6537;5017;5133;5220
34207;10000043;2023-03-10;297;307;312;25;27;29
34208;10000043;2023-03-10;111;137;141;97;99;106
34210;10000043;2023-03-10;1;1;1;;;
34211;10000043;2023-03-10;1;1;1;;;
34260;10000043;2023-03-10;1010;1010;1010;541;622;660
34264;10000043;2023-03-10;125;125;125;285;287;296
34266;10000043;2023-03-10;100;100;100;186;189;192
34267;10000043;2023-03-10;;;;666;666;666
34268;10000043;2023-03-10;272;272;272;203;215;222
34269;10000043;2023-03-10;;;;666;666;666
34272;10000043;2023-03-10;73;83;91;88;92;112
34274;10000043;2023-03-10;113;113;113;45;45;45
34276;10000043;2023-03-10;30;30;30;73;79;87
34278;10000043;2023-03-10;212;212;212;76;83;86
34280;10000043;2023-03-10;148;148;148;126;126;126
34282;10000043;2023-03-10;10;10;10;15;16;17
34284;10000043;2023-03-10;11;11;11;79;79;80
34286;10000043;2023-03-10;981;981;981;70;71;71
34288;10000043;2023-03-10;73;73;73;87;87;87
34290;10000043;2023-03-10;5;5;5;75;75;75
34292;10000043;2023-03-10;10;10;10;118;118;118
34294;10000043;2023-03-10;132;136;139;170;170;172
34306;10000043;2023-03-10;85;85;85;242;256;266
34307;10000043;2023-03-10;;;;666;666;666
34308;10000043;2023-03-10;129;129;129;5;5;5
34309;10000043;2023-03-10;;;;666;666;666
34317;10000043;2023-03-10;49;50;51;107;110;113
34327;10000043;2023-03-10;25;25;25;5632;5632;5632
34328;10000043;2023-03-10;11;11;11;17;17;18
34329;10000043;2023-03-10;1;1;1;2;2;2
34347;10000043;2023-03-10;12;12;12;;;
34348;10000043;2023-03-10;1;1;1;1;1;1
34349;10000043;2023-03-10;;;;11;11;12
34350;10000043;2023-03-10;1;1;1;1;1;1
34351;10000043;2023-03-10;12;12;12;7;8;9
34353;10000043;2023-03-10;33;33;33;2;2;2
34354;10000043;2023-03-10;;;;8;8;8
34355;10000043;2023-03-10;1;1;1;1;1;1
34356;10000043;2023-03-10;;;;3;3;3
34357;10000043;2023-03-10;6;6;6;;;
34358;10000043;2023-03-10;1;1;1;;;
34359;10000043;2023-03-10;1;1;1;9;9;11
34360;10000043;2023-03-10;;;;6;6;7
34361;10000043;2023-03-10;1;1;1;1;1;1
34362;10000043;2023-03-10;12;12;12;5;5;5
34363;10000043;2023-03-10;6;6;6;6;6;6
34364;10000043;2023-03-10;1;1;1;;;
34365;10000043;2023-03-10;50;50;50;13;14;17
34390;10000043;2023-03-10;;;;5681;5681;5681
34393;10000043;2023-03-10;127;127;127;41;41;41
34394;10000043;2023-03-10;136;136;136;15;15;15
34396;10000043;2023-03-10;1762;1762;1762;13;13;13
34397;10000043;2023-03-10;;;;666651;666651;666651
34412;10000043;2023-03-10;59;59;59;24;24;24
34414;10000043;2023-03-10;250;252;252;42;42;42
34416;10000043;2023-03-10;1036;1038;1039;182;183;183
34417;10000043;2023-03-10;998;999;999;1;1;1
34418;10000043;2023-03-10;999;999;999;3;3;3
34419;10000043;2023-03-10;10041;10041;10041;5;5;5
34420;10000043;2023-03-10;999;999;999;;;
34421;10000043;2023-03-10;5;5;5;4;4;4
34422;10000043;2023-03-10;999;999;999;;;
34423;10000043;2023-03-10;998;998;998;;;
34424;10000043;2023-03-10;1000;1000;1000;;;
34425;10000043;2023-03-10;1000;1000;1000;3;3;3
34426;10000043;2023-03-10;999;999;999;8;8;8
34427;10000043;2023-03-10;16;16;16;;;
34428;10000043;2023-03-10;999;999;999;4;4;4
34429;10000043;2023-03-10;1000;1000;1000;3;3;3
34430;10000043;2023-03-10;999;999;999;;;
34431;10000043;2023-03-10;998;998;998;2;2;2
34432;10000043;2023-03-10;999;999;999;3;3;3
34433;10000043;2023-03-10;1000;1000;1000;;;
34434;10000043;2023-03-10;999;999;999;1;1;1
34435;10000043;2023-03-10;999;999;999;5;5;6
34436;10000043;2023-03-10;3;3;3;1;1;1
34481;10000043;2023-03-10;15;15;15;2;3;3
34483;10000043;2023-03-10;17;17;17;15;17;21
34485;10000043;2023-03-10;9;9;9;11;11;11
34487;10000043;2023-03-10;23;23;23;11;11;11
34489;10000043;2023-03-10;17;17;17;7;8;8
34496;10000043;2023-03-10;601;601;602;342;344;353
34533;10000043;2023-03-10;;;;5667;5667;5667
34557;10000043;2023-03-10;10000;10000;10000;;;
34562;10000043;2023-03-10;35;35;35;22;22;23
34575;10000043;2023-03-10;222;237;250;631;632;633
34590;10000043;2023-03-10;13;13;14;10;10;10
34593;10000043;2023-03-10;44;44;44;63;67;68
34594;10000043;2023-03-10;;;;4980;4980;4980
34595;10000043;2023-03-10;116;116;116;5;5;5
34599;10000043;2023-03-10;;;;5;5;6
34601;10000043;2023-03-10;2;2;2;;;
34602;10000043;2023-03-10;4;4;4;1;1;1
34603;10000043;2023-03-10;1;1;1;;;
34604;10000043;2023-03-10;10;10;10;;;
34606;10000043;2023-03-10;2;2;2;1;1;1
34607;10000043;2023-03-10;1;1;1;;;
34610;10000043;2023-03-10;;;;2;2;2
34611;10000043;2023-03-10;;;;1;1;1
34612;10000043;2023-03-10;1;1;1;;;
34615;10000043;2023-03-10;2;2;2;2;2;2
34616;10000043;2023-03-10;1;1;1;;;
34617;10000043;2023-03-10;1;1;1;2;2;2
34620;10000043;2023-03-10;2;2;2;;;
34623;10000043;2023-03-10;2;2;2;;;
34624;10000043;2023-03-10;;;;3;3;3
34625;10000043;2023-03-10;;;;4;4;4
34626;10000043;2023-03-10;3;3;3;1;1;1
34628;10000043;2023-03-10;6;6;6;1;1;1
34629;10000043;2023-03-10;;;;3;3;3
34630;10000043;2023-03-10;1;1;1;6;6;6
34631;10000043;2023-03-10;100;100;100;3;3;3
34634;10000043;2023-03-10;11;11;11;1;1;1
34635;10000043;2023-03-10;4;4;4;1;1;1
34636;10000043;2023-03-10;;;;6;6;6
34637;10000043;2023-03-10;;;;1;1;1
34639;10000043;2023-03-10;1;1;1;;;
34642;10000043;2023-03-10;;;;4;4;4
34645;10000043;2023-03-10;1;1;1;2;2;2
34646;10000043;2023-03-10;1;1;1;2;2;2
34647;10000043;2023-03-10;;;;4;4;4
34649;10000043;2023-03-10;4;4;4;1;1;1
34650;10000043;2023-03-10;4;4;4;2;2;2
34654;10000043;2023-03-10;;;;1;1;1
34655;10000043;2023-03-10;1;1;1;1;1;1
34659;10000043;2023-03-10;1;1;1;;;
34661;10000043;2023-03-10;1;1;1;;;
34662;10000043;2023-03-10;;;;2;2;2
34663;10000043;2023-03-10;1;1;1;;;
34665;10000043;2023-03-10;;;;1;1;1
34667;10000043;2023-03-10;1;1;1;2;2;2
34668;10000043;2023-03-10;;;;2;2;2
34672;10000043;2023-03-10;;;;4;4;4
34673;10000043;2023-03-10;6;6;6;;;
34675;10000043;2023-03-10;1;1;1;;;
34676;10000043;2023-03-10;;;;2;2;2
34677;10000043;2023-03-10;12;12;12;5;5;5
34679;10000043;2023-03-10;6;6;6;;;
34680;10000043;2023-03-10;4;4;4;1;1;1
34682;10000043;2023-03-10;;;;3;3;3
34683;10000043;2023-03-10;10;10;10;;;
34684;10000043;2023-03-10;1;1;1;2;2;2
34685;10000043;2023-03-10;3;3;3;1;1;1
34686;10000043;2023-03-10;;;;3;3;3
34688;10000043;2023-03-10;;;;14;14;14
34690;10000043;2023-03-10;1;1;1;1;1;1
34693;10000043;2023-03-10;1;1;1;;;
34695;10000043;2023-03-10;1;1;1;1;1;1
34696;10000043;2023-03-10;1;1;1;1;1;1
34700;10000043;2023-03-10;8;8;8;2;2;2
34702;10000043;2023-03-10;18;18;18;8;8;8
34703;10000043;2023-03-10;6;6;6;1;1;1
34707;10000043;2023-03-10;4;4;4;1;1;1
34708;10000043;2023-03-10;9;9;9;;;
34709;10000043;2023-03-10;2;2;2;;;
34710;10000043;2023-03-10;4;4;4;1;1;1
34711;10000043;2023-03-10;1;1;1;3;3;3
34714;10000043;2023-03-10;1;1;1;;;
34718;10000043;2023-03-10;32;32;32;4;4;4
34719;10000043;2023-03-10;10;10;10;4;4;4
34720;10000043;2023-03-10;1;1;1;;;
34722;10000043;2023-03-10;10;10;10;3;3;3
34723;10000043;2023-03-10;5;5;5;2;2;2
34726;10000043;2023-03-10;51;51;51;11;11;11
34727;10000043;2023-03-10;;;;1;1;1
34728;10000043;2023-03-10;;;;6;6;6
34729;10000043;2023-03-10;5;5;5;;;
34730;10000043;2023-03-10;;;;1;1;1
34732;10000043;2023-03-10;23;23;23;34;34;34
34733;10000043;2023-03-10;;;;2;2;2
34734;10000043;2023-03-10;15;15;15;1;1;1
34735;10000043;2023-03-10;;;;8;8;8
34736;10000043;2023-03-10;3;3;3;1;1;1
34737;10000043;2023-03-10;1;1;1;1;1;1
34738;10000043;2023-03-10;99;99;99;20;20;20
34740;10000043;2023-03-10;;;;3;3;3
34741;10000043;2023-03-10;14;14;14;;;
34744;10000043;2023-03-10;1;1;1;;;
34745;10000043;2023-03-10;1;1;1;;;
34746;10000043;2023-03-10;12;12;12;10;10;10
34747;10000043;2023-03-10;95;95;95;40;40;40
34748;10000043;2023-03-10;2;2;2;;;
34749;10000043;2023-03-10;2;2;2;;;
34752;10000043;2023-03-10;1;1;1;1;1;1
34753;10000043;2023-03-10;;;;2;2;2
34754;10000043;2023-03-10;3;3;3;;;
34755;10000043;2023-03-10;1;1;1;;;
34756;10000043;2023-03-10;1;1;1;1;1;1
34759;10000043;2023-03-10;1;1;1;;;
34760;10000043;2023-03-10;2;2;2;;;
34773;10000043;2023-03-10;;;;2;2;2
34778;10000043;2023-03-10;;;;1;1;1
34792;10000043;2023-03-10;1;1;1;6;6;6
34797;10000043;2023-03-10;;;;2;2;2
34810;10000043;2023-03-10;2;2;2;;;
34814;10000043;2023-03-10;1;1;1;;;
34817;10000043;2023-03-10;2;2;2;;;
34824;10000043;2023-03-10;1000;1000;1000;1;1;1
34828;10000043;2023-03-10;35;36;38;41;51;57
34841;10000043;2023-03-10;1;1;1;7140;7140;7140
34842;10000043;2023-03-10;1;1;1;7140;7140;7140
34843;10000043;2023-03-10;1;1;1;7140;7140;7140
34844;10000043;2023-03-10;1;1;1;7140;7140;7140
34845;10000043;2023-03-10;;;;7140;7140;7140
34846;10000043;2023-03-10;;;;7140;7140;7140
34847;10000043;2023-03-10;;;;7140;7140;7140
34848;10000043;2023-03-10;;;;7140;7140;7140
34849;10000043;2023-03-10;;;;7140;7140;7140
34850;10000043;2023-03-10;1;1;1;7140;7140;7140
34851;10000043;2023-03-10;1;1;1;7140;7140;7140
34852;10000043;2023-03-10;1;1;1;7140;7140;7140
34853;10000043;2023-03-10;1;1;1;7140;7140;7140
34854;10000043;2023-03-10;1;1;1;7140;7140;7140
34855;10000043;2023-03-10;;;;7140;7140;7140
34856;10000043;2023-03-10;;;;7140;7140;7140
34857;10000043;2023-03-10;;;;7140;7140;7140
34858;10000043;2023-03-10;;;;7140;7140;7140
34859;10000043;2023-03-10;;;;7140;7140;7140
34860;10000043;2023-03-10;1;1;1;7140;7140;7140
34861;10000043;2023-03-10;1;1;1;7140;7140;7140
34862;10000043;2023-03-10;1;1;1;7140;7140;7140
34863;10000043;2023-03-10;1;1;1;7140;7140;7140
34864;10000043;2023-03-10;1;1;1;7140;7140;7140
34865;10000043;2023-03-10;;;;7140;7140;7140
34866;10000043;2023-03-10;;;;7140;7140;7140
34867;10000043;2023-03-10;1;1;1;7140;7140;7140
34868;10000043;2023-03-10;1;1;1;7140;7140;7140
34869;10000043;2023-03-10;1;1;1;7140;7140;7140
35006;10000043;2023-03-10;81;83;83;13;13;13
35038;10000043;2023-03-10;40;42;42;13;13;13
35062;10000043;2023-03-10;57;57;57;43;43;43
35074;10000043;2023-03-10;89;91;91;47;48;48
35090;10000043;2023-03-10;90;92;92;10;10;10
35150;10000043;2023-03-10;86;87;87;30;30;30
35434;10000043;2023-03-10;14;15;15;32;33;34
35586;10000043;2023-03-10;90;90;90;47;47;47
35656;10000043;2023-03-10;5433;5592;5745;1147;1261;1473
35657;10000043;2023-03-10;719;768;815;1564;1622;1640
35658;10000043;2023-03-10;1780;1823;1847;3263;3308;3340
35659;10000043;2023-03-10;4580;4729;5044;787;855;910
35660;10000043;2023-03-10;2729;2912;3728;903;998;1066
35661;10000043;2023-03-10;1475;1572;1624;337;355;393
35662;10000043;2023-03-10;1310;1383;1426;347;364;414
35680;10000043;2023-03-10;5;5;5;5680;5680;5680
35683;10000043;2023-03-10;28;29;30;40;46;49
35685;10000043;2023-03-10;;;;5655;5655;5655
35690;10000043;2023-03-10;1;1;1;1;1;1
35695;10000043;2023-03-10;2;2;2;1;1;1
35700;10000043;2023-03-10;1;1;1;1;1;1
35705;10000043;2023-03-10;1;1;1;1;1;1
35770;10000043;2023-03-10;6140;6140;6140;1149;1149;1150
35771;10000043;2023-03-10;324;328;344;734;741;746
35772;10000043;2023-03-10;;;;28;28;28
35774;10000043;2023-03-10;444;445;445;810;811;811
35788;10000043;2023-03-10;2942;2942;2942;588;591;595
35789;10000043;2023-03-10;130;131;135;96;96;98
35790;10000043;2023-03-10;377;383;387;405;471;508
35791;10000043;2023-03-10;;;;28;28;28
35794;10000043;2023-03-10;5265;5269;5278;8732;8750;8779
35795;10000043;2023-03-10;11082;11084;11086;4507;4576;4706
35796;10000043;2023-03-10;;;;472573;472573;472573
35797;10000043;2023-03-10;;;;472573;472573;472573
35825;10000043;2023-03-10;8;9;10;8;9;11
35826;10000043;2023-03-10;5;5;5;1;1;1
35827;10000043;2023-03-10;3;3;3;;;
35833;10000043;2023-03-10;3;3;3;1;1;1
35834;10000043;2023-03-10;2;2;2;;;
35835;10000043;2023-03-10;15;15;15;10;11;11
35836;10000043;2023-03-10;3;3;3;;;
35840;10000043;2023-03-10;9;9;9;2;2;2
35841;10000043;2023-03-10;8;8;8;5;6;6
35877;10000043;2023-03-10;2;2;2;;;
35878;10000043;2023-03-10;18;18;18;20;21;22
35881;10000043;2023-03-10;6;6;6;5;5;5
35886;10000043;2023-03-10;10;10;10;9;9;9
35891;10000043;2023-03-10;9;9;9;24;24;24
35892;10000043;2023-03-10;7;7;7;3;3;3
35894;10000043;2023-03-10;19;19;19;11;12;14
35899;10000043;2023-03-10;17;17;17;41;42;43
35921;10000043;2023-03-10;9;9;9;28;28;28
35922;10000043;2023-03-10;44;44;44;41;42;43
35923;10000043;2023-03-10;6;6;6;5;5;5
35924;10000043;2023-03-10;18;18;18;7;7;7
35925;10000043;2023-03-10;27;27;31;31;40;54
35926;10000043;2023-03-10;11;11;11;5;5;5
35928;10000043;2023-03-10;2;2;2;;;
35940;10000043;2023-03-10;22;22;22;14;14;16
35941;10000043;2023-03-10;8;9;10;8;9;11
35943;10000043;2023-03-10;3;3;3;26;27;30
35944;10000043;2023-03-10;7;7;7;4;4;4
35945;10000043;2023-03-10;6;6;6;9;10;10
35947;10000043;2023-03-10;32;32;32;7;8;9
35949;10000043;2023-03-10;24;24;24;17;18;25
35959;10000043;2023-03-10;22;22;22;26;27;28
35962;10000043;2023-03-10;13;13;13;16;17;17
35963;10000043;2023-03-10;6;6;6;8;8;8
35965;10000043;2023-03-10;10;10;10;8;8;8
36292;10000043;2023-03-10;1;1;1;;;
36296;10000043;2023-03-10;1;1;1;;;
36311;10000043;2023-03-10;2;2;2;;;
36312;10000043;2023-03-10;3;3;3;;;
36314;10000043;2023-03-10;1;1;1;;;
36319;10000043;2023-03-10;2;2;2;;;
36320;10000043;2023-03-10;1;1;1;;;
36322;10000043;2023-03-10;1;1;1;;;
36325;10000043;2023-03-10;11;11;11;;;
36334;10000043;2023-03-10;;;;2;2;2
36341;10000043;2023-03-10;99;99;99;;;
36345;10000043;2023-03-10;;;;1;1;1
36354;10000043;2023-03-10;1;1;1;;;
36356;10000043;2023-03-10;36;36;36;;;
36358;10000043;2023-03-10;5;5;5;8;8;8
36359;10000043;2023-03-10;;;;2;2;2
36366;10000043;2023-03-10;20;20;20;;;
36377;10000043;2023-03-10;1;1;1;;;
36380;10000043;2023-03-10;1;1;1;;;
36382;10000043;2023-03-10;1;1;1;1;1;1
36385;10000043;2023-03-10;1;1;1;;;
36393;10000043;2023-03-10;1;1;1;;;
36398;10000043;2023-03-10;1;1;1;1;1;1
36400;10000043;2023-03-10;27;27;27;;;
36401;10000043;2023-03-10;;;;1;1;1
36403;10000043;2023-03-10;1;1;1;;;
36404;10000043;2023-03-10;1;1;1;;;
36407;10000043;2023-03-10;1;1;1;1;1;1
36408;10000043;2023-03-10;1;1;1;;;
36411;10000043;2023-03-10;100;100;100;28;28;28
36424;10000043;2023-03-10;;;;5;5;5
36425;10000043;2023-03-10;;;;8;8;8
36431;10000043;2023-03-10;;;;5;5;6
36433;10000043;2023-03-10;;;;1;1;1
36435;10000043;2023-03-10;2;2;2;4;4;4
36436;10000043;2023-03-10;1;1;1;;;
36437;10000043;2023-03-10;;;;2;2;2
36438;10000043;2023-03-10;;;;3;3;4
36444;10000043;2023-03-10;;;;2;2;2
36445;10000043;2023-03-10;1;1;1;1;1;1
36446;10000043;2023-03-10;;;;3;3;3
36448;10000043;2023-03-10;3;3;3;;;
36450;10000043;2023-03-10;1;1;1;6;6;6
36451;10000043;2023-03-10;1;1;1;;;
36455;10000043;2023-03-10;1;1;1;;;
36458;10000043;2023-03-10;;;;1;1;1
36480;10000043;2023-03-10;1000;1000;1000;1;1;1
36481;10000043;2023-03-10;998;998;998;7;7;7
36482;10000043;2023-03-10;1;1;1;1;1;1
36483;10000043;2023-03-10;;;;1;1;1
36484;10000043;2023-03-10;;;;1;1;1
36485;10000043;2023-03-10;1;1;1;1;1;1
36486;10000043;2023-03-10;1;1;1;1;1;1
36487;10000043;2023-03-10;1;1;1;;;
36488;10000043;2023-03-10;2;2;2;1;1;1
36490;10000043;2023-03-10;1;1;1;1;1;1
36491;10000043;2023-03-10;1;1;1;1;1;1
36493;10000043;2023-03-10;1;1;1;1;1;1
36494;10000043;2023-03-10;;;;10;14;15
36495;10000043;2023-03-10;2;2;2;1;1;1
36499;10000043;2023-03-10;2;2;2;1;1;1
36500;10000043;2023-03-10;1;1;1;4;4;4
36501;10000043;2023-03-10;1;1;1;1;1;1
36502;10000043;2023-03-10;1;1;1;;;
36503;10000043;2023-03-10;1;1;1;;;
36505;10000043;2023-03-10;1;1;1;1;1;1
36506;10000043;2023-03-10;8;8;8;8;9;10
36507;10000043;2023-03-10;5;5;5;1;1;1
36509;10000043;2023-03-10;1;1;1;1;1;1
36510;10000043;2023-03-10;1;1;1;1;1;1
36511;10000043;2023-03-10;;;;1;1;1
36512;10000043;2023-03-10;;;;1;1;1
36513;10000043;2023-03-10;2;2;2;1;1;1
36516;10000043;2023-03-10;1;1;1;1;1;1
36636;10000043;2023-03-10;;;;1;1;1
36637;10000043;2023-03-10;;;;8;8;8
36650;10000043;2023-03-10;4;4;4;6;6;6
36658;10000043;2023-03-10;1;1;1;;;
36659;10000043;2023-03-10;4;4;4;6;6;6
36662;10000043;2023-03-10;52;52;52;;;
36663;10000043;2023-03-10;1;1;1;;;
36664;10000043;2023-03-10;1;1;1;;;
36666;10000043;2023-03-10;1;1;1;;;
36671;10000043;2023-03-10;1;1;1;;;
36672;10000043;2023-03-10;1;1;1;;;
36676;10000043;2023-03-10;1;1;1;;;
36678;10000043;2023-03-10;1;1;1;;;
36710;10000043;2023-03-10;5;5;5;1;1;1
36724;10000043;2023-03-10;;;;1;1;1
36725;10000043;2023-03-10;;;;1;1;1
36734;10000043;2023-03-10;35;35;35;;;
36735;10000043;2023-03-10;20;20;20;;;
36754;10000043;2023-03-10;2;2;2;3;3;3
36758;10000043;2023-03-10;1;1;1;;;
36764;10000043;2023-03-10;;;;2;2;2
36770;10000043;2023-03-10;3;3;3;7;7;7
36774;10000043;2023-03-10;1;1;1;;;
36778;10000043;2023-03-10;16;16;17;8;8;8
36780;10000043;2023-03-10;20;20;20;;;
36781;10000043;2023-03-10;27;27;27;;;
36798;10000043;2023-03-10;;;;1;1;1
36801;10000043;2023-03-10;139;139;139;12;12;12
36817;10000043;2023-03-10;9;9;9;4;4;4
36827;10000043;2023-03-10;20;20;20;;;
36828;10000043;2023-03-10;22;22;22;;;
36834;10000043;2023-03-10;2;2;2;;;
36908;10000043;2023-03-10;45;45;45;2;3;4
36909;10000043;2023-03-10;77;77;77;32;32;32
36910;10000043;2023-03-10;27;27;27;2;2;2
36911;10000043;2023-03-10;26;26;26;1;1;1
36912;10000043;2023-03-10;33;33;33;36;37;38
36913;10000043;2023-03-10;;;;41;41;41
36914;10000043;2023-03-10;10;10;10;1;1;1
36953;10000043;2023-03-10;;;;7140;7140;7140
36954;10000043;2023-03-10;;;;7140;7140;7140
36955;10000043;2023-03-10;;;;7140;7140;7140
36956;10000043;2023-03-10;3;3;3;;;
36957;10000043;2023-03-10;2;2;2;;;
36958;10000043;2023-03-10;5;5;5;;;
