type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26028;10000032;2023-05-19;;;;5;5;5
26029;10000032;2023-05-19;;;;480;480;480
26030;10000032;2023-05-19;147;147;147;14;14;14
26031;10000032;2023-05-19;;;;480;480;480
26038;10000032;2023-05-19;;;;6;6;6
26039;10000032;2023-05-19;;;;222;222;222
26040;10000032;2023-05-19;150;150;150;33;33;33
26041;10000032;2023-05-19;;;;222;222;222
26042;10000032;2023-05-19;;;;2;2;2
26043;10000032;2023-05-19;;;;222;222;222
26046;10000032;2023-05-19;146;146;146;26;26;26
26047;10000032;2023-05-19;;;;222;222;222
26048;10000032;2023-05-19;50;50;50;19;19;19
26049;10000032;2023-05-19;;;;222;222;222
26056;10000032;2023-05-19;;;;38;38;38
26057;10000032;2023-05-19;;;;222;222;222
26058;10000032;2023-05-19;;;;30;38;40
26059;10000032;2023-05-19;;;;222;222;222
26060;10000032;2023-05-19;;;;81;81;81
26061;10000032;2023-05-19;;;;222;222;222
26062;10000032;2023-05-19;;;;2;2;2
26063;10000032;2023-05-19;;;;222;222;222
26066;10000032;2023-05-19;;;;12;12;12
26067;10000032;2023-05-19;;;;222;222;222
26068;10000032;2023-05-19;;;;18;26;30
26069;10000032;2023-05-19;;;;222;222;222
26070;10000032;2023-05-19;;;;9;9;9
26071;10000032;2023-05-19;;;;222;222;222
26072;10000032;2023-05-19;1;1;1;126;129;130
26073;10000032;2023-05-19;;;;222;222;222
26076;10000032;2023-05-19;;;;81;82;83
26077;10000032;2023-05-19;;;;480;480;480
26078;10000032;2023-05-19;;;;38;38;38
26079;10000032;2023-05-19;;;;480;480;480
26080;10000032;2023-05-19;;;;57;57;58
26081;10000032;2023-05-19;;;;480;480;480
26082;10000032;2023-05-19;;;;74;74;75
26083;10000032;2023-05-19;;;;480;480;480
26084;10000032;2023-05-19;34;34;34;37;39;40
26085;10000032;2023-05-19;;;;480;480;480
26086;10000032;2023-05-19;;;;19;22;26
26087;10000032;2023-05-19;;;;480;480;480
26088;10000032;2023-05-19;31;31;31;138;145;149
26089;10000032;2023-05-19;;;;504;504;504
26090;10000032;2023-05-19;;;;27;27;27
26091;10000032;2023-05-19;;;;480;480;480
26096;10000032;2023-05-19;;;;1;1;1
26097;10000032;2023-05-19;;;;2069;2069;2069
26100;10000032;2023-05-19;;;;9;9;9
26101;10000032;2023-05-19;;;;2069;2069;2069
26102;10000032;2023-05-19;;;;5;5;6
26103;10000032;2023-05-19;;;;2069;2069;2069
26104;10000032;2023-05-19;;;;2;2;2
26105;10000032;2023-05-19;;;;2069;2069;2069
26106;10000032;2023-05-19;;;;4;4;4
26107;10000032;2023-05-19;;;;480;480;480
26108;10000032;2023-05-19;;;;17;17;21
26109;10000032;2023-05-19;;;;480;480;480
26110;10000032;2023-05-19;;;;1;1;1
26111;10000032;2023-05-19;;;;480;480;480
26112;10000032;2023-05-19;;;;2;2;2
26113;10000032;2023-05-19;;;;480;480;480
26224;10000032;2023-05-19;4;4;4;19;19;19
26252;10000032;2023-05-19;507;513;517;9674;9677;9679
26253;10000032;2023-05-19;;;;8064;8065;8066
26254;10000032;2023-05-19;;;;8034;8036;8037
26255;10000032;2023-05-19;;;;8146;8147;8149
26256;10000032;2023-05-19;;;;8323;8325;8326
26257;10000032;2023-05-19;;;;8284;8286;8286
26258;10000032;2023-05-19;;;;8091;8092;8092
26259;10000032;2023-05-19;;;;8167;8168;8169
26260;10000032;2023-05-19;;;;9892;9895;9895
26261;10000032;2023-05-19;2;2;2;8024;8024;8024
26286;10000032;2023-05-19;10;10;10;13;13;13
26288;10000032;2023-05-19;2;2;2;4;5;5
26290;10000032;2023-05-19;7;7;7;7;7;7
26292;10000032;2023-05-19;20;20;20;4;4;4
26294;10000032;2023-05-19;2;2;2;10;12;14
26296;10000032;2023-05-19;1;1;1;7;9;9
26298;10000032;2023-05-19;8;8;8;2;2;2
26300;10000032;2023-05-19;10;10;10;3;3;3
26302;10000032;2023-05-19;2;2;2;15;16;16
26304;10000032;2023-05-19;25;25;25;4;4;5
26306;10000032;2023-05-19;;;;5;5;5
26308;10000032;2023-05-19;;;;2;2;2
26310;10000032;2023-05-19;33;33;33;4;4;4
26312;10000032;2023-05-19;20;20;20;3;3;3
26318;10000032;2023-05-19;19;19;19;8;8;8
26320;10000032;2023-05-19;100;100;100;4;4;4
26322;10000032;2023-05-19;;;;12;12;12
26324;10000032;2023-05-19;;;;4;5;6
26326;10000032;2023-05-19;10;10;10;3;3;3
26328;10000032;2023-05-19;21;21;21;13;16;17
26330;10000032;2023-05-19;;;;1;1;1
26332;10000032;2023-05-19;25;25;25;3;3;3
26334;10000032;2023-05-19;25;25;25;2;2;2
26338;10000032;2023-05-19;19;19;19;1;1;1
26340;10000032;2023-05-19;;;;2;2;2
26342;10000032;2023-05-19;;;;4;4;4
26344;10000032;2023-05-19;;;;4;4;4
26346;10000032;2023-05-19;;;;2;2;2
26348;10000032;2023-05-19;;;;6;6;6
26350;10000032;2023-05-19;;;;4;4;4
26352;10000032;2023-05-19;;;;2;2;2
26354;10000032;2023-05-19;;;;4;4;4
26356;10000032;2023-05-19;;;;2;2;2
26358;10000032;2023-05-19;25;25;25;2;2;2
26360;10000032;2023-05-19;;;;3;3;3
26362;10000032;2023-05-19;;;;6;6;6
26364;10000032;2023-05-19;;;;2;2;2
26366;10000032;2023-05-19;;;;8;8;8
26368;10000032;2023-05-19;33;33;33;17;17;17
26370;10000032;2023-05-19;;;;5;6;6
26372;10000032;2023-05-19;;;;5;5;5
26374;10000032;2023-05-19;4;4;5;10;13;17
26376;10000032;2023-05-19;1;1;1;4;4;6
26378;10000032;2023-05-19;;;;6;6;6
26380;10000032;2023-05-19;5;5;5;;;
26382;10000032;2023-05-19;4;4;4;2;3;3
26384;10000032;2023-05-19;;;;8;8;8
26386;10000032;2023-05-19;;;;5;5;5
26388;10000032;2023-05-19;;;;4;4;4
26390;10000032;2023-05-19;5;5;5;2;2;2
26392;10000032;2023-05-19;;;;4;4;4
26394;10000032;2023-05-19;;;;27;27;27
26396;10000032;2023-05-19;;;;25;25;35
26398;10000032;2023-05-19;;;;5;5;5
26400;10000032;2023-05-19;;;;5;5;5
26402;10000032;2023-05-19;;;;19;19;20
26404;10000032;2023-05-19;;;;1;1;1
26406;10000032;2023-05-19;19;19;19;3;4;5
26412;10000032;2023-05-19;3;3;3;2;2;3
26414;10000032;2023-05-19;35;35;35;2;2;2
26416;10000032;2023-05-19;25;25;25;3;3;4
26418;10000032;2023-05-19;18;18;18;1;1;1
26420;10000032;2023-05-19;20;20;20;4;4;4
26424;10000032;2023-05-19;20;20;20;4;4;4
26428;10000032;2023-05-19;50;50;50;2;2;2
26430;10000032;2023-05-19;25;25;25;3;3;3
26432;10000032;2023-05-19;;;;5;5;5
26434;10000032;2023-05-19;33;33;33;5;5;5
26436;10000032;2023-05-19;1;1;1;35;37;38
26438;10000032;2023-05-19;;;;7;7;7
26440;10000032;2023-05-19;2;2;2;10;10;10
26442;10000032;2023-05-19;25;25;25;12;12;13
26444;10000032;2023-05-19;;;;13;13;13
26446;10000032;2023-05-19;;;;7;7;7
26448;10000032;2023-05-19;11;11;11;18;19;20
26450;10000032;2023-05-19;6;6;6;18;18;18
26452;10000032;2023-05-19;11;11;11;10;10;10
26759;10000032;2023-05-19;;;;144;144;144
26760;10000032;2023-05-19;;;;17;17;18
26761;10000032;2023-05-19;;;;14;14;15
26762;10000032;2023-05-19;;;;2;2;3
26888;10000032;2023-05-19;60;60;60;1;1;1
26890;10000032;2023-05-19;46;46;46;22;22;22
26892;10000032;2023-05-19;109;109;109;22;22;22
26902;10000032;2023-05-19;6;6;6;5;5;5
26912;10000032;2023-05-19;51;51;51;110;117;123
26913;10000032;2023-05-19;80;80;80;78;92;98
26914;10000032;2023-05-19;105;105;105;105;107;108
26929;10000032;2023-05-19;334;334;334;1093;1125;1143
26930;10000032;2023-05-19;;;;78;78;78
26931;10000032;2023-05-19;27;27;27;113;117;123
27015;10000032;2023-05-19;;;;160494;160494;160494
27064;10000032;2023-05-19;35;35;35;6;6;6
27066;10000032;2023-05-19;20;20;20;;;
27068;10000032;2023-05-19;340;340;340;126;146;164
27069;10000032;2023-05-19;;;;2;2;2
27070;10000032;2023-05-19;998;998;999;6;6;6
27071;10000032;2023-05-19;1000;1000;1000;55;55;55
27072;10000032;2023-05-19;1000;1000;1000;2;2;2
27073;10000032;2023-05-19;999;999;999;;;
27074;10000032;2023-05-19;1;1;1;;;
27075;10000032;2023-05-19;;;;2;2;2
27076;10000032;2023-05-19;;;;65;65;66
27077;10000032;2023-05-19;;;;5;5;5
27078;10000032;2023-05-19;;;;26;26;26
27079;10000032;2023-05-19;;;;13;13;13
27080;10000032;2023-05-19;;;;113;113;113
27081;10000032;2023-05-19;109;109;109;89;89;89
27082;10000032;2023-05-19;;;;7;7;8
27083;10000032;2023-05-19;;;;123;124;124
27084;10000032;2023-05-19;;;;137;137;137
27085;10000032;2023-05-19;;;;9;9;9
27086;10000032;2023-05-19;;;;19;19;19
27087;10000032;2023-05-19;;;;46;46;46
27088;10000032;2023-05-19;19;19;19;1;1;1
27089;10000032;2023-05-19;;;;14;14;14
27090;10000032;2023-05-19;;;;3;3;3
27091;10000032;2023-05-19;;;;14;16;16
27092;10000032;2023-05-19;1000;1000;1000;;;
27093;10000032;2023-05-19;;;;4;4;4
27094;10000032;2023-05-19;999;999;999;1;1;1
27095;10000032;2023-05-19;;;;17;18;18
27096;10000032;2023-05-19;;;;9;9;9
27097;10000032;2023-05-19;;;;7;7;7
27098;10000032;2023-05-19;;;;25;25;25
27099;10000032;2023-05-19;;;;13;14;14
27101;10000032;2023-05-19;;;;8;8;8
27102;10000032;2023-05-19;11;11;11;18;18;18
27103;10000032;2023-05-19;89;89;89;36;37;37
27105;10000032;2023-05-19;;;;205;205;205
27106;10000032;2023-05-19;;;;14;14;14
27107;10000032;2023-05-19;;;;65;65;65
27108;10000032;2023-05-19;4;4;4;14;14;15
27109;10000032;2023-05-19;48;48;48;32;32;32
27110;10000032;2023-05-19;1000;1000;1000;4;4;4
27111;10000032;2023-05-19;999;999;999;33;33;33
27112;10000032;2023-05-19;;;;4;4;4
27113;10000032;2023-05-19;;;;12;12;12
27114;10000032;2023-05-19;5;5;5;11;11;11
27115;10000032;2023-05-19;10;10;10;42;42;42
27116;10000032;2023-05-19;8;8;8;8;8;8
27117;10000032;2023-05-19;;;;14;15;16
27118;10000032;2023-05-19;3;3;3;6;6;6
27119;10000032;2023-05-19;10;10;10;12;12;13
27120;10000032;2023-05-19;;;;1;1;1
27121;10000032;2023-05-19;3;3;3;1;1;2
27122;10000032;2023-05-19;;;;3;3;3
27123;10000032;2023-05-19;;;;11;11;11
27124;10000032;2023-05-19;;;;5;5;5
27125;10000032;2023-05-19;;;;17;18;18
27126;10000032;2023-05-19;5;5;5;9;12;12
27127;10000032;2023-05-19;11;11;11;17;20;27
27128;10000032;2023-05-19;;;;4;4;4
27129;10000032;2023-05-19;;;;22;22;22
27130;10000032;2023-05-19;8;8;8;4;4;4
27131;10000032;2023-05-19;1000;1000;1000;20;20;20
27142;10000032;2023-05-19;5;5;5;19;20;21
27143;10000032;2023-05-19;4;4;4;25;26;26
27147;10000032;2023-05-19;50;50;50;3;3;3
27148;10000032;2023-05-19;5;5;5;2;2;2
27149;10000032;2023-05-19;;;;16;16;17
27150;10000032;2023-05-19;1;1;1;5;5;5
27151;10000032;2023-05-19;;;;14;15;15
27167;10000032;2023-05-19;;;;14;14;14
27169;10000032;2023-05-19;13;13;13;9;9;9
27170;10000032;2023-05-19;;;;4;4;4
27171;10000032;2023-05-19;;;;6;6;6
27174;10000032;2023-05-19;10;11;11;7;7;8
27175;10000032;2023-05-19;;;;2;2;2
27176;10000032;2023-05-19;100;100;100;3;3;3
27177;10000032;2023-05-19;9;9;9;4;4;4
27178;10000032;2023-05-19;99;99;99;2;2;2
27179;10000032;2023-05-19;1;1;1;3;3;3
27180;10000032;2023-05-19;;;;3;3;4
27181;10000032;2023-05-19;;;;4;4;4
27182;10000032;2023-05-19;;;;6;7;7
27184;10000032;2023-05-19;4;4;4;7;7;7
27185;10000032;2023-05-19;;;;18;18;18
27186;10000032;2023-05-19;20;20;20;16;19;24
27187;10000032;2023-05-19;20;20;20;17;17;17
27188;10000032;2023-05-19;15;15;15;13;13;13
27190;10000032;2023-05-19;3;3;3;2;2;2
27191;10000032;2023-05-19;;;;42;42;43
27192;10000032;2023-05-19;3;3;3;4;4;4
27193;10000032;2023-05-19;;;;50;51;51
27194;10000032;2023-05-19;3;3;3;3;4;5
27195;10000032;2023-05-19;;;;98;100;101
27196;10000032;2023-05-19;15;15;15;13;14;14
27197;10000032;2023-05-19;18;18;18;1;1;1
27198;10000032;2023-05-19;15;15;15;8;9;9
27224;10000032;2023-05-19;;;;28;28;28
27225;10000032;2023-05-19;;;;4;4;4
27226;10000032;2023-05-19;;;;24;25;25
27227;10000032;2023-05-19;5;5;5;3;3;3
27229;10000032;2023-05-19;;;;15;15;15
27230;10000032;2023-05-19;1000;1000;1000;3;3;3
27231;10000032;2023-05-19;100;100;100;2;2;2
27232;10000032;2023-05-19;;;;1;1;1
27233;10000032;2023-05-19;;;;8;8;8
27234;10000032;2023-05-19;;;;7;7;7
27235;10000032;2023-05-19;;;;17;17;17
27236;10000032;2023-05-19;;;;7;7;7
27238;10000032;2023-05-19;5;5;5;26;26;27
27239;10000032;2023-05-19;1;1;1;3;3;3
27240;10000032;2023-05-19;;;;19;19;21
27243;10000032;2023-05-19;33;33;33;4;4;4
27244;10000032;2023-05-19;1000;1000;1000;26;26;26
27245;10000032;2023-05-19;1000;1000;1000;4;6;6
27246;10000032;2023-05-19;1000;1000;1000;15;15;15
27247;10000032;2023-05-19;20;20;20;3;3;3
27249;10000032;2023-05-19;;;;12;12;12
27250;10000032;2023-05-19;5;5;5;2;2;2
27251;10000032;2023-05-19;999;999;999;24;24;24
27252;10000032;2023-05-19;4;4;4;8;8;9
27253;10000032;2023-05-19;999;999;999;15;15;15
27254;10000032;2023-05-19;5;5;5;4;5;5
27256;10000032;2023-05-19;10;10;10;7;7;7
27257;10000032;2023-05-19;;;;19;19;19
27258;10000032;2023-05-19;10;10;10;4;4;4
27259;10000032;2023-05-19;999;999;999;13;13;14
27260;10000032;2023-05-19;20;20;20;32;33;33
27309;10000032;2023-05-19;;;;819670;819670;819670
27313;10000032;2023-05-19;1123324;1123440;1123474;13805;13870;15525
27315;10000032;2023-05-19;147667;147667;147667;284472;286362;289472
27317;10000032;2023-05-19;1009500;1009500;1009500;;;
27319;10000032;2023-05-19;1150883;1151487;1153883;5113;5113;5113
27321;10000032;2023-05-19;6171019;6171374;6171519;249655;252188;254960
27323;10000032;2023-05-19;1020000;1020000;1020000;;;
27325;10000032;2023-05-19;1014637;1014637;1014637;7667;7667;7667
27327;10000032;2023-05-19;112500;114015;114265;169559;170505;174691
27329;10000032;2023-05-19;1010000;1010000;1010000;;;
27331;10000032;2023-05-19;142226;142226;142226;147836;147855;148086
27333;10000032;2023-05-19;52247;52247;52247;496917;496941;497367
27335;10000032;2023-05-19;1008270;1008270;1008270;;;
27337;10000032;2023-05-19;39362;39362;39362;14035;14035;14035
27339;10000032;2023-05-19;240886;241584;241886;166873;166873;166873
27341;10000032;2023-05-19;5000;5000;5000;;;
27343;10000032;2023-05-19;64827;64827;64827;35552;35552;35552
27345;10000032;2023-05-19;70829;70829;70829;76495;84618;84937
27347;10000032;2023-05-19;5100;5100;5100;1000;1000;1000
27349;10000032;2023-05-19;125676;125676;125676;13674;13674;13674
27351;10000032;2023-05-19;197409;198594;203605;14570;14995;15224
27353;10000032;2023-05-19;285752;291796;296685;56589;57053;57589
27355;10000032;2023-05-19;1623;1623;1623;;;
27357;10000032;2023-05-19;51688;51688;51688;15898;15898;15898
27359;10000032;2023-05-19;193641;194339;194641;24931;25782;26031
27361;10000032;2023-05-19;336216;338425;339072;410521;422332;437808
27363;10000032;2023-05-19;5100;5100;5100;10;10;10
27365;10000032;2023-05-19;16016;16016;16016;;;
27367;10000032;2023-05-19;10057805;10058469;10058685;112764;112764;112764
27369;10000032;2023-05-19;32044;32044;32044;956;956;956
27371;10000032;2023-05-19;376313;381620;397942;79301;88624;98660
27373;10000032;2023-05-19;14222;15165;15222;1542;1542;1542
27375;10000032;2023-05-19;1000000;1000000;1000000;500;500;500
27377;10000032;2023-05-19;403879;403879;403879;108869;110586;114069
27379;10000032;2023-05-19;2035378;2035378;2035378;28651;31594;31651
27381;10000032;2023-05-19;354717;355064;355166;197924;200477;204720
27383;10000032;2023-05-19;179147;179147;179147;46754;49697;49754
27385;10000032;2023-05-19;1000000;1000000;1000000;;;
27387;10000032;2023-05-19;432672;436650;437823;351287;356015;360609
27391;10000032;2023-05-19;48996;48996;48996;6003;6003;6003
27393;10000032;2023-05-19;29000;29000;29000;21773;21773;21773
27395;10000032;2023-05-19;492655;492730;492755;478481;480715;482281
27401;10000032;2023-05-19;1075349;1075349;1075349;105614;111265;115114
27403;10000032;2023-05-19;210899;210899;210899;14588;14588;14588
27405;10000032;2023-05-19;263818;263890;263918;274806;286392;303604
27407;10000032;2023-05-19;10000;10000;10000;;;
27409;10000032;2023-05-19;65855;65855;65855;44833;51776;52833
27411;10000032;2023-05-19;1112384;1112384;1112384;13681;13681;13681
27413;10000032;2023-05-19;323939;324298;325628;89346;109025;119146
27417;10000032;2023-05-19;20556;20556;20556;11001;11001;11001
27419;10000032;2023-05-19;181523;181734;182923;85172;91059;98172
27421;10000032;2023-05-19;10000;10000;10000;;;
27423;10000032;2023-05-19;434751;434751;434751;60319;61914;64457
27427;10000032;2023-05-19;99078;99078;99078;10397;10397;10397
27429;10000032;2023-05-19;1405695;1405695;1405695;412145;422143;427821
27433;10000032;2023-05-19;9000;9000;9000;1730;1730;1730
27435;10000032;2023-05-19;132632;132979;134637;1006667;1009943;1011667
27437;10000032;2023-05-19;5000;5000;5000;;;
27439;10000032;2023-05-19;108174;108174;108174;35494;35494;35494
27441;10000032;2023-05-19;209886;210078;214886;634810;657879;675829
27443;10000032;2023-05-19;5000;5000;5000;;;
27445;10000032;2023-05-19;31503;31503;31503;14008;16020;16248
27447;10000032;2023-05-19;163537;163538;163538;543563;571340;593563
27451;10000032;2023-05-19;36000;36000;36000;10294;10294;10294
27453;10000032;2023-05-19;240412;242487;245412;776130;777572;779330
27455;10000032;2023-05-19;5000;5000;5000;;;
27507;10000032;2023-05-19;10000;10000;10000;;;
27513;10000032;2023-05-19;10000;10000;10000;;;
27519;10000032;2023-05-19;10000;10000;10000;;;
27525;10000032;2023-05-19;10000;10000;10000;;;
27535;10000032;2023-05-19;5;5;5;;;
27565;10000032;2023-05-19;5;5;5;;;
27567;10000032;2023-05-19;;;;3;3;3
27569;10000032;2023-05-19;5;5;5;1;1;1
27570;10000032;2023-05-19;5;5;5;2;2;2
27573;10000032;2023-05-19;5;5;5;;;
27579;10000032;2023-05-19;;;;3;3;3
27595;10000032;2023-05-19;;;;1;1;1
27597;10000032;2023-05-19;1;1;1;1;1;1
27601;10000032;2023-05-19;;;;1;1;1
27618;10000032;2023-05-19;6;6;6;;;
27621;10000032;2023-05-19;6;6;6;;;
27624;10000032;2023-05-19;6;6;6;;;
27643;10000032;2023-05-19;;;;3;3;3
27672;10000032;2023-05-19;10;10;10;3;3;3
27674;10000032;2023-05-19;;;;1;1;1
27678;10000032;2023-05-19;10;10;10;;;
27772;10000032;2023-05-19;;;;3;3;3
27774;10000032;2023-05-19;;;;1;1;1
27780;10000032;2023-05-19;;;;1;1;1
27786;10000032;2023-05-19;5;5;5;;;
27857;10000032;2023-05-19;;;;1;1;1
27902;10000032;2023-05-19;1;1;1;802;802;802
27904;10000032;2023-05-19;;;;939;943;1038
27905;10000032;2023-05-19;;;;144;144;144
27906;10000032;2023-05-19;;;;800;800;800
27911;10000032;2023-05-19;1;1;1;8023;8023;8023
27912;10000032;2023-05-19;71;75;76;8;8;8
27913;10000032;2023-05-19;;;;2;2;2
27914;10000032;2023-05-19;17;17;17;276;277;278
27915;10000032;2023-05-19;;;;1578;1578;1578
27916;10000032;2023-05-19;725;729;730;14;18;19
27917;10000032;2023-05-19;;;;2988;2988;2988
27918;10000032;2023-05-19;121;124;124;72;72;72
27919;10000032;2023-05-19;;;;1;1;1
27920;10000032;2023-05-19;56;58;58;126;126;126
27921;10000032;2023-05-19;;;;2;2;2
27922;10000032;2023-05-19;628;630;630;7;7;7
27923;10000032;2023-05-19;;;;2;2;2
27924;10000032;2023-05-19;8;8;8;182;182;184
27930;10000032;2023-05-19;;;;665;665;665
27931;10000032;2023-05-19;;;;144;144;144
27932;10000032;2023-05-19;;;;798;802;891
27933;10000032;2023-05-19;;;;144;144;144
27934;10000032;2023-05-19;;;;1;1;1
27935;10000032;2023-05-19;;;;144;144;144
27936;10000032;2023-05-19;;;;799;799;799
27951;10000032;2023-05-19;5;5;5;;;
27952;10000032;2023-05-19;;;;7488;7488;7488
28073;10000032;2023-05-19;;;;3;3;3
28164;10000032;2023-05-19;13;13;13;8025;8025;8025
28197;10000032;2023-05-19;5989;5989;5989;329;329;329
28199;10000032;2023-05-19;6267;6267;6267;159;159;159
28201;10000032;2023-05-19;505;505;505;813;818;818
28203;10000032;2023-05-19;132;132;132;859;859;859
28205;10000032;2023-05-19;4982;5063;5120;143;147;155
28207;10000032;2023-05-19;5544;5544;5544;510;510;510
28209;10000032;2023-05-19;159;159;159;658;756;850
28211;10000032;2023-05-19;178;178;178;789;1033;1213
28213;10000032;2023-05-19;74;74;74;727;731;731
28215;10000032;2023-05-19;138;138;138;433;490;496
28231;10000032;2023-05-19;119;119;119;2;2;2
28236;10000032;2023-05-19;21;21;21;2;2;2
28237;10000032;2023-05-19;2718;2718;2718;18;18;18
28238;10000032;2023-05-19;2718;2718;2718;;;
28262;10000032;2023-05-19;111;111;111;28;28;28
28264;10000032;2023-05-19;46;46;46;5;5;5
28266;10000032;2023-05-19;6499;6499;6499;63;63;63
28268;10000032;2023-05-19;23;23;23;48;48;48
28270;10000032;2023-05-19;178;178;178;61;65;66
28272;10000032;2023-05-19;50;50;50;116;123;130
28274;10000032;2023-05-19;54;54;54;298;372;478
28276;10000032;2023-05-19;94;94;94;146;148;151
28278;10000032;2023-05-19;460;460;461;370;372;372
28280;10000032;2023-05-19;31;35;36;60;60;62
28282;10000032;2023-05-19;20;20;20;122;134;137
28284;10000032;2023-05-19;29;29;29;14;15;16
28286;10000032;2023-05-19;256;265;266;211;245;261
28288;10000032;2023-05-19;15;15;15;10;15;15
28290;10000032;2023-05-19;97;97;97;55;55;55
28292;10000032;2023-05-19;12;12;12;11;11;11
28294;10000032;2023-05-19;546;546;546;111;113;114
28296;10000032;2023-05-19;46;46;46;5;6;7
28298;10000032;2023-05-19;1244;1244;1244;42;46;52
28300;10000032;2023-05-19;26;28;28;23;24;24
28302;10000032;2023-05-19;247;247;247;138;182;218
28304;10000032;2023-05-19;62;71;72;73;73;73
28306;10000032;2023-05-19;41;41;41;48;48;48
28308;10000032;2023-05-19;20;20;20;43;43;43
28324;10000032;2023-05-19;1099000;1099000;1099000;42000;42000;42000
28326;10000032;2023-05-19;113088;113088;113088;239519;239519;239519
28328;10000032;2023-05-19;100000;100000;100000;5000;5121;5800
28332;10000032;2023-05-19;84084;84084;84084;94386;94584;104872
28334;10000032;2023-05-19;53385;53385;53385;;;
28336;10000032;2023-05-19;14437;14437;14437;107434;107434;107434
28351;10000032;2023-05-19;3;3;3;2;2;2
28352;10000032;2023-05-19;6;6;6;;;
28353;10000032;2023-05-19;1;1;1;2;2;2
28361;10000032;2023-05-19;4472155;4472462;4473084;7162;7171;7193
28362;10000032;2023-05-19;22605;22832;23312;3679;3717;3729
28363;10000032;2023-05-19;2722;2958;3022;2015;2044;2089
28364;10000032;2023-05-19;11085;11095;11103;1158;1158;1158
28365;10000032;2023-05-19;19976;20704;20976;;;
28366;10000032;2023-05-19;725;755;817;14303;14303;14303
28374;10000032;2023-05-19;2;2;2;8023;8023;8023
28375;10000032;2023-05-19;;;;10;10;10
28377;10000032;2023-05-19;18;18;18;6;6;6
28399;10000032;2023-05-19;1000;1000;1000;;;
28406;10000032;2023-05-19;1000;1000;1000;;;
28410;10000032;2023-05-19;622;622;622;1740;1740;1740
28411;10000032;2023-05-19;;;;10057;10057;10057
28413;10000032;2023-05-19;100000;100000;100000;;;
28416;10000032;2023-05-19;498;498;498;;;
28421;10000032;2023-05-19;94154;94154;94154;403;403;403
28422;10000032;2023-05-19;1500000;1500000;1500000;121403;121680;122070
28423;10000032;2023-05-19;95850;95850;95850;45757;45757;45757
28424;10000032;2023-05-19;100000;100000;100000;11505;11505;11505
28425;10000032;2023-05-19;;;;10000;10000;10000
28426;10000032;2023-05-19;;;;258;258;258
28427;10000032;2023-05-19;269;269;269;;;
28428;10000032;2023-05-19;;;;773;773;773
28429;10000032;2023-05-19;100000;100000;100000;2424;2424;2424
28430;10000032;2023-05-19;;;;150596;150706;151011
28431;10000032;2023-05-19;;;;305116;309664;309937
28432;10000032;2023-05-19;998374;1000693;1002926;198913;198913;198913
28433;10000032;2023-05-19;26166;26325;27080;119040;132327;141580
28434;10000032;2023-05-19;6501;6501;6501;1768;1768;1768
28435;10000032;2023-05-19;694;694;694;1365;1365;1365
28436;10000032;2023-05-19;80000;80000;80000;;;
28438;10000032;2023-05-19;4162;4162;4162;740;740;740
28439;10000032;2023-05-19;877;877;877;3025;3025;3025
28440;10000032;2023-05-19;89;89;89;;;
28441;10000032;2023-05-19;200;200;200;83;83;83
28442;10000032;2023-05-19;100000;100000;100000;;;
28443;10000032;2023-05-19;90000;90000;90000;;;
28444;10000032;2023-05-19;5581;5732;6581;278;278;278
28514;10000032;2023-05-19;2;2;2;4;4;4
28518;10000032;2023-05-19;150;150;150;;;
28520;10000032;2023-05-19;2;2;2;;;
28522;10000032;2023-05-19;2;2;2;;;
28524;10000032;2023-05-19;2;2;2;;;
28526;10000032;2023-05-19;2;2;2;;;
28530;10000032;2023-05-19;2;2;2;3;3;3
28532;10000032;2023-05-19;2;2;2;;;
28534;10000032;2023-05-19;2;2;2;;;
28561;10000032;2023-05-19;2;2;2;;;
28563;10000032;2023-05-19;19;19;19;1;1;1
28565;10000032;2023-05-19;100;100;100;8;8;8
28576;10000032;2023-05-19;89;94;102;1033;1087;1135
28578;10000032;2023-05-19;288;295;311;446;465;480
28583;10000032;2023-05-19;270;270;270;6;6;6
28584;10000032;2023-05-19;;;;7488;7488;7488
28585;10000032;2023-05-19;;;;799;799;799
28606;10000032;2023-05-19;7;8;9;15;15;16
28607;10000032;2023-05-19;;;;3;3;3
28609;10000032;2023-05-19;1;1;1;841;841;841
28615;10000032;2023-05-19;;;;841;841;841
28646;10000032;2023-05-19;34;34;34;34;37;39
28647;10000032;2023-05-19;;;;738;738;738
28652;10000032;2023-05-19;22;22;22;16;16;16
28653;10000032;2023-05-19;;;;738;738;738
28654;10000032;2023-05-19;2;2;2;7;7;7
28655;10000032;2023-05-19;;;;3366;3366;3366
28656;10000032;2023-05-19;3;3;3;842;842;842
28659;10000032;2023-05-19;5;5;5;3;4;5
28661;10000032;2023-05-19;9;10;12;3;3;4
28665;10000032;2023-05-19;7;7;7;8;8;11
28667;10000032;2023-05-19;1;1;1;843;843;843
28668;10000032;2023-05-19;23195;24494;31729;150734;157607;165128
28670;10000032;2023-05-19;39;39;39;96;115;117
28672;10000032;2023-05-19;56;56;56;110;113;114
28674;10000032;2023-05-19;118;118;118;199;199;199
28676;10000032;2023-05-19;53;53;53;865;865;865
28678;10000032;2023-05-19;18;18;18;447;448;448
28680;10000032;2023-05-19;167;167;167;224;244;249
