type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62548;10000042;2023-03-23;81927;81927;81927;;;
62549;10000042;2023-03-23;24858;24858;24858;;;
62550;10000042;2023-03-23;25000;25000;25000;;;
62553;10000042;2023-03-23;113197;113197;113197;1000;1000;1000
62554;10000042;2023-03-23;66160;66160;66160;;;
62555;10000042;2023-03-23;1000;1000;1000;;;
62556;10000042;2023-03-23;22594;22594;22594;;;
62558;10000042;2023-03-23;35909;35909;35909;4375;4375;4375
62559;10000042;2023-03-23;7759;7759;7759;;;
62560;10000042;2023-03-23;36273;36273;36273;312;312;312
62561;10000042;2023-03-23;24938;24938;24938;;;
62562;10000042;2023-03-23;18712;18712;18712;;;
62564;10000042;2023-03-23;33911;34051;34911;228;228;228
62565;10000042;2023-03-23;24950;24950;24950;;;
62566;10000042;2023-03-23;24979;24979;24979;;;
62568;10000042;2023-03-23;29044;29044;29044;;;
62569;10000042;2023-03-23;25000;25000;25000;;;
62570;10000042;2023-03-23;25000;25000;25000;;;
62572;10000042;2023-03-23;14972;14972;14972;;;
62573;10000042;2023-03-23;5000;5000;5000;;;
62574;10000042;2023-03-23;5000;5000;5000;;;
62575;10000042;2023-03-23;1000;1000;1000;;;
62576;10000042;2023-03-23;1000;1000;1000;;;
62582;10000042;2023-03-23;988;988;988;;;
62587;10000042;2023-03-23;;;;538;538;538
62588;10000042;2023-03-23;;;;377;377;377
62590;10000042;2023-03-23;5;5;5;10;10;11
62591;10000042;2023-03-23;1;1;1;17;17;19
62592;10000042;2023-03-23;;;;38962;38962;38962
62593;10000042;2023-03-23;;;;3887;3887;3887
62622;10000042;2023-03-23;22;22;22;13;15;15
62624;10000042;2023-03-23;2;2;2;6;6;6
62625;10000042;2023-03-23;28;28;28;13;14;14
62626;10000042;2023-03-23;2;2;2;1;1;1
62628;10000042;2023-03-23;1;1;1;9;11;12
62630;10000042;2023-03-23;2;2;2;1;1;1
62631;10000042;2023-03-23;1;1;1;1;1;1
62632;10000042;2023-03-23;2;2;2;3;3;3
62633;10000042;2023-03-23;3;3;3;3;3;3
62634;10000042;2023-03-23;2;2;2;1;1;1
62635;10000042;2023-03-23;2;2;2;2;2;2
62636;10000042;2023-03-23;2;2;2;;;
62639;10000042;2023-03-23;;;;1;1;1
62640;10000042;2023-03-23;;;;2;2;2
62641;10000042;2023-03-23;;;;1;1;1
62642;10000042;2023-03-23;;;;3;3;3
62645;10000042;2023-03-23;;;;2;2;2
62646;10000042;2023-03-23;;;;1;1;1
62647;10000042;2023-03-23;;;;1;2;2
62648;10000042;2023-03-23;;;;3;3;3
62652;10000042;2023-03-23;;;;38962;38962;38962
62669;10000042;2023-03-23;;;;38962;38962;38962
62670;10000042;2023-03-23;;;;38962;38962;38962
62671;10000042;2023-03-23;;;;38962;38962;38962
62672;10000042;2023-03-23;;;;38962;38962;38962
62673;10000042;2023-03-23;;;;38962;38962;38962
62674;10000042;2023-03-23;;;;38962;38962;38962
62675;10000042;2023-03-23;;;;38962;38962;38962
62676;10000042;2023-03-23;;;;38962;38962;38962
62677;10000042;2023-03-23;;;;38962;38962;38962
62678;10000042;2023-03-23;;;;38962;38962;38962
62679;10000042;2023-03-23;;;;38962;38962;38962
62709;10000042;2023-03-23;;;;255;255;255
63028;10000042;2023-03-23;1;1;1;;;
63029;10000042;2023-03-23;1;1;1;3;3;3
63030;10000042;2023-03-23;1;1;1;;;
63031;10000042;2023-03-23;1;1;1;;;
63051;10000042;2023-03-23;5;5;5;;;
63052;10000042;2023-03-23;5;5;5;;;
63054;10000042;2023-03-23;5;5;5;;;
63055;10000042;2023-03-23;5;5;5;;;
63058;10000042;2023-03-23;12;12;12;;;
63135;10000042;2023-03-23;1;1;1;;;
63138;10000042;2023-03-23;1;1;1;;;
63140;10000042;2023-03-23;6;6;6;;;
63141;10000042;2023-03-23;;;;1;1;1
63142;10000042;2023-03-23;;;;1;1;1
63164;10000042;2023-03-23;;;;1;1;1
63165;10000042;2023-03-23;42439;42459;42489;1100;1100;1100
63195;10000042;2023-03-23;15000;15000;15000;9764;9764;9764
63196;10000042;2023-03-23;;;;228;228;228
63203;10000042;2023-03-23;;;;1;1;1
63243;10000042;2023-03-23;;;;2;2;2
63244;10000042;2023-03-23;;;;1;1;1
63246;10000042;2023-03-23;15;15;15;4;4;4
63253;10000042;2023-03-23;1;1;1;;;
63257;10000042;2023-03-23;13;13;13;;;
63260;10000042;2023-03-23;1;1;1;1;1;1
63642;10000042;2023-03-23;1;1;1;;;
63644;10000042;2023-03-23;1;1;1;;;
63699;10000042;2023-03-23;389827;389827;389827;23;23;23
63771;10000042;2023-03-23;;;;1;1;1
63782;10000042;2023-03-23;;;;3;3;3
63789;10000042;2023-03-23;;;;1;1;1
63790;10000042;2023-03-23;1;1;1;;;
64033;10000042;2023-03-23;456774;456774;456774;6;6;6
64034;10000042;2023-03-23;1;1;1;1;1;1
64098;10000042;2023-03-23;5;5;5;;;
64195;10000042;2023-03-23;4;4;4;;;
64202;10000042;2023-03-23;;;;1;1;1
64203;10000042;2023-03-23;;;;1;1;1
64378;10000042;2023-03-23;3;3;3;;;
64379;10000042;2023-03-23;9;9;9;;;
64380;10000042;2023-03-23;1;1;1;;;
64413;10000042;2023-03-23;2;2;2;;;
64587;10000042;2023-03-23;;;;1;1;1
64589;10000042;2023-03-23;;;;1;1;1
64591;10000042;2023-03-23;;;;1;1;1
64594;10000042;2023-03-23;;;;1;1;1
64596;10000042;2023-03-23;;;;1;1;1
70838;10000042;2023-03-23;2;2;2;;;
70847;10000042;2023-03-23;2;2;2;;;
71721;10000042;2023-03-23;1;1;1;;;
71723;10000042;2023-03-23;1;1;1;;;
71724;10000042;2023-03-23;1;1;1;;;
71725;10000042;2023-03-23;1;1;1;;;
71729;10000042;2023-03-23;1;1;1;;;
71731;10000042;2023-03-23;1;1;1;;;
71733;10000042;2023-03-23;1;1;1;;;
71755;10000042;2023-03-23;;;;1120;1348;1420
72258;10000042;2023-03-23;848361;848361;848361;;;
72811;10000042;2023-03-23;13;14;15;16;17;19
72812;10000042;2023-03-23;6;6;6;5;5;5
72830;10000042;2023-03-23;;;;2;2;2
72854;10000042;2023-03-23;;;;2;2;2
72856;10000042;2023-03-23;;;;2;2;2
72862;10000042;2023-03-23;;;;1;1;1
72866;10000042;2023-03-23;4;4;4;;;
72868;10000042;2023-03-23;3;3;3;;;
72869;10000042;2023-03-23;8;8;8;11;11;11
72872;10000042;2023-03-23;8;8;8;8;8;8
72903;10000042;2023-03-23;9;9;9;14;16;19
72904;10000042;2023-03-23;;;;16;17;19
72907;10000042;2023-03-23;3;3;3;4;4;4
72913;10000042;2023-03-23;3;3;3;14;15;15
72982;10000042;2023-03-23;;;;7;7;7
72984;10000042;2023-03-23;;;;22;22;22
72985;10000042;2023-03-23;;;;14;14;14
72986;10000042;2023-03-23;100;100;100;234;234;234
72987;10000042;2023-03-23;;;;92;92;92
72988;10000042;2023-03-23;;;;71;71;71
73248;10000042;2023-03-23;848361;848361;848361;;;
73249;10000042;2023-03-23;1021834;1021834;1021834;;;
73250;10000042;2023-03-23;466654;466654;466654;;;
73251;10000042;2023-03-23;10383808;10383808;10383808;6243;6243;6243
73271;10000042;2023-03-23;16;16;16;;;
73397;10000042;2023-03-23;1000;1000;1000;1;1;1
73401;10000042;2023-03-23;994;994;994;5;5;5
73408;10000042;2023-03-23;1559;1959;2059;700;700;700
73423;10000042;2023-03-23;1;1;1;;;
73425;10000042;2023-03-23;2;2;2;;;
73454;10000042;2023-03-23;5;5;5;;;
73455;10000042;2023-03-23;15;15;15;1;1;1
73456;10000042;2023-03-23;;;;1;1;1
73787;10000042;2023-03-23;1;1;1;;;
73789;10000042;2023-03-23;11;11;11;46;46;47
73790;10000042;2023-03-23;1;1;1;;;
73792;10000042;2023-03-23;1;1;1;;;
73793;10000042;2023-03-23;1;1;1;;;
73794;10000042;2023-03-23;30;31;31;61;64;73
73795;10000042;2023-03-23;12;12;12;15;16;17
73796;10000042;2023-03-23;17;17;17;15;15;15
73838;10000042;2023-03-23;;;;4;4;4
73839;10000042;2023-03-23;12;12;12;2;2;2
73840;10000042;2023-03-23;;;;6;6;6
73841;10000042;2023-03-23;10;10;10;3;3;3
73869;10000042;2023-03-23;10;10;10;;;
73870;10000042;2023-03-23;10;10;10;2;2;2
73871;10000042;2023-03-23;10;10;10;;;
73872;10000042;2023-03-23;10;10;10;;;
73910;10000042;2023-03-23;1000;1000;1000;2621;2621;2621
73912;10000042;2023-03-23;;;;3922;3922;3922
74001;10000042;2023-03-23;1189819;1189819;1189819;59;59;59
74162;10000042;2023-03-23;;;;2;3;3
74163;10000042;2023-03-23;47;47;47;23;23;23
74199;10000042;2023-03-23;;;;69;70;70
74200;10000042;2023-03-23;;;;34;34;34
74201;10000042;2023-03-23;;;;1;1;1
74202;10000042;2023-03-23;;;;21;21;21
74203;10000042;2023-03-23;;;;3;3;3
74204;10000042;2023-03-23;;;;15;15;15
74205;10000042;2023-03-23;;;;11;11;11
74206;10000042;2023-03-23;;;;48;48;48
74207;10000042;2023-03-23;;;;4;4;4
74208;10000042;2023-03-23;;;;12;12;12
74209;10000042;2023-03-23;;;;7;7;7
74210;10000042;2023-03-23;;;;7;7;7
74211;10000042;2023-03-23;;;;13;14;14
74212;10000042;2023-03-23;;;;5;5;5
74214;10000042;2023-03-23;;;;8;8;8
74215;10000042;2023-03-23;;;;3;3;3
74216;10000042;2023-03-23;;;;4;4;4
74258;10000042;2023-03-23;;;;1;1;1
74260;10000042;2023-03-23;;;;2;2;2
74386;10000042;2023-03-23;3642;3642;3642;1398;1398;1398
74387;10000042;2023-03-23;15;15;15;2;2;2
74426;10000042;2023-03-23;;;;2;3;3
74427;10000042;2023-03-23;197;197;197;20;20;22
74428;10000042;2023-03-23;;;;79;87;102
74429;10000042;2023-03-23;;;;3;3;3
74430;10000042;2023-03-23;;;;1;1;1
74431;10000042;2023-03-23;;;;42;42;43
74432;10000042;2023-03-23;;;;7;7;7
74433;10000042;2023-03-23;;;;7;7;7
74434;10000042;2023-03-23;;;;2;2;2
74525;10000042;2023-03-23;24803;24803;24803;;;
74526;10000042;2023-03-23;20000;20000;20000;;;
74527;10000042;2023-03-23;10000;10000;10000;;;
74528;10000042;2023-03-23;20000;20000;20000;;;
74529;10000042;2023-03-23;106442;106442;106442;;;
74533;10000042;2023-03-23;100000;100000;100000;896;943;989
74536;10000042;2023-03-23;100000;100000;100000;;;
75265;10000042;2023-03-23;2;2;2;1;1;1
75266;10000042;2023-03-23;2;2;2;;;
75267;10000042;2023-03-23;2;2;2;;;
75268;10000042;2023-03-23;2;2;2;;;
75269;10000042;2023-03-23;2;2;2;;;
75271;10000042;2023-03-23;2;2;2;;;
75272;10000042;2023-03-23;2;2;2;;;
75273;10000042;2023-03-23;1;1;1;;;
75275;10000042;2023-03-23;10000;10000;10000;;;
75276;10000042;2023-03-23;10000;10000;10000;;;
75279;10000042;2023-03-23;33780;33780;33780;;;
75280;10000042;2023-03-23;20000;20000;20000;;;
75281;10000042;2023-03-23;20000;20000;20000;;;
75282;10000042;2023-03-23;2000;2000;2000;;;
75283;10000042;2023-03-23;;;;2330;2330;2330
75898;10000042;2023-03-23;1;1;1;2;2;2
75899;10000042;2023-03-23;100;100;100;2;2;2
75906;10000042;2023-03-23;1;1;1;;;
75908;10000042;2023-03-23;2;2;2;1;1;1
75909;10000042;2023-03-23;;;;1;1;1
75910;10000042;2023-03-23;1;1;1;1;1;1
76074;10000042;2023-03-23;100;100;100;;;
76078;10000042;2023-03-23;88;88;88;5;5;5
76082;10000042;2023-03-23;58;58;58;4;4;4
76086;10000042;2023-03-23;91;91;91;1;1;1
76090;10000042;2023-03-23;45;45;45;23;23;23
76094;10000042;2023-03-23;100;100;100;;;
76203;10000042;2023-03-23;1000;1000;1000;1;1;1
76204;10000042;2023-03-23;1;1;1;56;56;56
76207;10000042;2023-03-23;1673;1673;1673;111;111;111
76208;10000042;2023-03-23;3959;3959;3959;1950;1950;1950
76209;10000042;2023-03-23;539;666;773;157;157;158
76210;10000042;2023-03-23;4;4;4;;;
76211;10000042;2023-03-23;66;66;66;;;
76212;10000042;2023-03-23;100;100;100;15;15;15
76281;10000042;2023-03-23;1;1;1;;;
76282;10000042;2023-03-23;1;1;1;;;
76283;10000042;2023-03-23;1;1;1;;;
76286;10000042;2023-03-23;1;1;1;;;
76288;10000042;2023-03-23;3;3;3;;;
76289;10000042;2023-03-23;1;1;1;;;
76493;10000042;2023-03-23;25;25;25;;;
76951;10000042;2023-03-23;9;9;9;;;
76952;10000042;2023-03-23;8;8;8;;;
76953;10000042;2023-03-23;8;8;8;;;
76954;10000042;2023-03-23;8;8;8;;;
76955;10000042;2023-03-23;6;8;8;;;
76956;10000042;2023-03-23;8;8;8;;;
76957;10000042;2023-03-23;6;7;8;;;
76958;10000042;2023-03-23;9;9;9;;;
18;10000042;2023-03-24;18401665;18776132;18830927;176024;176024;176024
19;10000042;2023-03-24;99815;99815;99815;9310;9310;9310
20;10000042;2023-03-24;2084329;2119748;2156458;5051957;5193447;5275038
21;10000042;2023-03-24;;;;1594;1594;1594
22;10000042;2023-03-24;99275;99275;99275;7759;7759;7759
34;10000042;2023-03-24;1530166407;1565408976;1610755283;6079797883;6151285905;6269418520
35;10000042;2023-03-24;1277102150;1282078689;1288432669;209867470;221438300;233946737
36;10000042;2023-03-24;192342396;197869802;202342396;45775717;54899936;66879158
37;10000042;2023-03-24;15770856;16367519;17831189;13964151;14124407;14283539
38;10000042;2023-03-24;6808588;7281048;7669331;17085606;17314087;17443105
39;10000042;2023-03-24;4399989;4406876;4438097;1524351;1562039;1628009
40;10000042;2023-03-24;2219809;2236479;2269809;225919;225919;225919
41;10000042;2023-03-24;293291;293291;293291;655705;655705;655705
42;10000042;2023-03-24;10819;10820;10829;10;10;10
43;10000042;2023-03-24;1142802;1142802;1142803;541130;541130;541130
44;10000042;2023-03-24;83820;83820;83820;95892;97362;102855
45;10000042;2023-03-24;107105;107127;107135;47;65;67
178;10000042;2023-03-24;1020808;1021027;1021408;35365513;35561189;35662513
179;10000042;2023-03-24;5462957;5464375;5465048;1686948;1779165;1807548
181;10000042;2023-03-24;856378;858505;859418;9961793;10031880;10062593
182;10000042;2023-03-24;1695335;1877208;1905235;12595054;12624347;12653727
183;10000042;2023-03-24;2039617;2045425;2048489;3667691;3760020;3788691
184;10000042;2023-03-24;2038520;2048306;2051589;3445593;3567240;3689836
185;10000042;2023-03-24;1384070;1384305;1384450;4871225;4881225;4887225
186;10000042;2023-03-24;1231486;1237672;1238646;358639;433032;458739
187;10000042;2023-03-24;1194718;1195152;1195418;409080;425286;433220
188;10000042;2023-03-24;1178304;1178659;1178804;843421;973162;1065720
189;10000042;2023-03-24;381917;448250;460469;895732;1062335;1137131
190;10000042;2023-03-24;322264;322869;323264;540225;547572;560725
191;10000042;2023-03-24;1535828;1572214;1585291;884176;964072;1012976
192;10000042;2023-03-24;2650035;2658414;2661235;974715;1064377;1129955
193;10000042;2023-03-24;685153;741330;751941;1627638;1804354;1861838
194;10000042;2023-03-24;157464;157961;158264;257191;257191;257191
195;10000042;2023-03-24;1144000;1144813;1145100;547913;547913;547913
196;10000042;2023-03-24;270819;271487;271919;286054;289983;296054
197;10000042;2023-03-24;247631;247915;248031;251483;324136;346683
198;10000042;2023-03-24;1112539;1112965;1113139;103055;103301;112415
199;10000042;2023-03-24;657658;657942;658058;1440323;1461107;1490623
200;10000042;2023-03-24;295641;303415;305841;272122;277101;288222
201;10000042;2023-03-24;604543;604969;605143;2866596;2894864;2965296
202;10000042;2023-03-24;1858063;1859906;1860638;641590;641590;641590
203;10000042;2023-03-24;198222;198396;198422;1743203;1743219;1743303
204;10000042;2023-03-24;130276;130563;130676;1850818;1850818;1850818
206;10000042;2023-03-24;424747;427723;429047;3484452;3524707;3537052
207;10000042;2023-03-24;1168810;1177635;1181227;551540;558820;571740
208;10000042;2023-03-24;670423;744360;758223;1918554;1934154;1939854
209;10000042;2023-03-24;719531;719919;720099;519374;529111;543016
210;10000042;2023-03-24;2507124;2508347;2508604;9558483;9573594;9581419
211;10000042;2023-03-24;197498;315153;322995;1865832;1867243;1869432
212;10000042;2023-03-24;11030963;11033377;11033867;1049803;1080597;1418753
213;10000042;2023-03-24;1063062;1073202;1074134;5715784;5735654;5750726
215;10000042;2023-03-24;24500;25345;25600;2172731;2173126;2174231
216;10000042;2023-03-24;31374;31744;31878;300489;304318;304489
217;10000042;2023-03-24;982892;983743;984019;67819;73819;78819
219;10000042;2023-03-24;10333;11000;11237;4238602;4238618;4238702
220;10000042;2023-03-24;6996;7389;7600;226039;229655;276039
221;10000042;2023-03-24;10800;10800;10800;111246;111298;111346
222;10000042;2023-03-24;1509800;1510544;1510900;1790922;1821918;1905922
223;10000042;2023-03-24;36776;37470;37676;209683;237474;312860
224;10000042;2023-03-24;50651;51717;52151;258090;258090;258090
225;10000042;2023-03-24;26099;26862;27199;193685;193685;193685
226;10000042;2023-03-24;567985;568714;568985;154278;158278;159028
227;10000042;2023-03-24;75712;76423;76712;131900;131900;131900
228;10000042;2023-03-24;107121;108047;108321;81204;82428;82704
229;10000042;2023-03-24;82656;83224;83456;18955;26121;27455
231;10000042;2023-03-24;8420;8420;8420;5400;5400;5400
232;10000042;2023-03-24;1039924;1040350;1040524;16578;16578;16578
233;10000042;2023-03-24;1117888;1118172;1118288;62806;62806;62806
234;10000042;2023-03-24;8182;8558;8682;5700;5700;5700
235;10000042;2023-03-24;941157;941512;941657;94314;94314;94314
236;10000042;2023-03-24;955018;955373;955518;40400;49084;50400
237;10000042;2023-03-24;980780;981348;981580;13300;13300;13300
238;10000042;2023-03-24;60305;61259;61565;408707;408707;408707
239;10000042;2023-03-24;1028;1028;1028;479;480;482
240;10000042;2023-03-24;13494;13498;13500;627;634;635
241;10000042;2023-03-24;869;873;874;556;556;556
242;10000042;2023-03-24;424;427;429;3876;3885;3887
243;10000042;2023-03-24;1842;1848;1850;529;529;529
244;10000042;2023-03-24;102961;102965;102966;56;56;56
245;10000042;2023-03-24;919;920;920;20;20;20
246;10000042;2023-03-24;1208;1209;1210;14975;14984;14990
247;10000042;2023-03-24;1659;1660;1660;57;57;57
248;10000042;2023-03-24;4218;4406;4442;355;387;405
249;10000042;2023-03-24;1243;1244;1245;208;208;208
250;10000042;2023-03-24;11153;11154;11154;420;453;470
251;10000042;2023-03-24;1786;1788;1788;595;595;595
252;10000042;2023-03-24;11020;11022;11023;173;173;173
253;10000042;2023-03-24;10312;10312;10312;75;75;75
254;10000042;2023-03-24;609;609;609;525;600;635
255;10000042;2023-03-24;1183;1183;1183;151;153;154
256;10000042;2023-03-24;3470;3471;3472;117;117;117
257;10000042;2023-03-24;1621;1621;1621;47;50;56
258;10000042;2023-03-24;1252;1253;1254;30;33;38
259;10000042;2023-03-24;1089;1090;1090;19;19;19
260;10000042;2023-03-24;281;282;282;620;620;620
261;10000042;2023-03-24;1330;1330;1330;69;69;69
262;10000042;2023-03-24;273;273;273;194;199;199
263;10000042;2023-03-24;989862;989862;989862;46496;52262;58843
264;10000042;2023-03-24;10884;10913;10919;13209;13257;13349
266;10000042;2023-03-24;992712;993901;994312;2116963;2121848;2125203
267;10000042;2023-03-24;125725;126080;126225;105890;131198;131882
269;10000042;2023-03-24;3685579;3686432;3686779;91121;117879;121121
377;10000042;2023-03-24;113;113;113;1659;1987;2140
380;10000042;2023-03-24;138;233;242;1166;1179;1188
393;10000042;2023-03-24;1022;1022;1022;148;149;150
394;10000042;2023-03-24;1321;1321;1321;250;252;255
399;10000042;2023-03-24;119;119;119;571;571;571
400;10000042;2023-03-24;88;88;88;122;157;167
405;10000042;2023-03-24;500;500;500;7;7;7
434;10000042;2023-03-24;1363;1364;1365;633;818;930
438;10000042;2023-03-24;126;126;127;667;679;688
439;10000042;2023-03-24;814;814;815;866;874;894
440;10000042;2023-03-24;456;456;456;605;617;625
442;10000042;2023-03-24;54;55;55;208;213;214
443;10000042;2023-03-24;8;8;8;642;643;643
444;10000042;2023-03-24;193;193;193;154;158;166
447;10000042;2023-03-24;875;875;875;356;358;367
448;10000042;2023-03-24;482;483;483;576;612;630
450;10000042;2023-03-24;30;30;30;109;109;109
451;10000042;2023-03-24;;;;857;1066;1163
452;10000042;2023-03-24;165;165;165;1144;1145;1146
453;10000042;2023-03-24;30;30;30;219;219;219
454;10000042;2023-03-24;30;30;30;21;21;21
455;10000042;2023-03-24;969;969;969;8;8;8
457;10000042;2023-03-24;;;;3;4;5
458;10000042;2023-03-24;981;981;981;22;22;22
459;10000042;2023-03-24;4;4;4;9;10;10
460;10000042;2023-03-24;50;50;50;19;19;19
461;10000042;2023-03-24;1153;1153;1153;17;17;17
462;10000042;2023-03-24;140;140;140;104;104;104
463;10000042;2023-03-24;1024;1024;1024;8;8;8
464;10000042;2023-03-24;1035;1035;1035;12;12;12
482;10000042;2023-03-24;136;139;139;398;441;461
483;10000042;2023-03-24;362;364;365;985;998;1005
485;10000042;2023-03-24;400;400;400;2687;2687;2688
486;10000042;2023-03-24;1164;1166;1168;1469;1492;1517
487;10000042;2023-03-24;198;198;198;2506;2513;2516
488;10000042;2023-03-24;38;38;38;4237;4270;4437
489;10000042;2023-03-24;997;997;997;300;300;300
490;10000042;2023-03-24;1155;1155;1155;937;937;939
491;10000042;2023-03-24;249;249;249;1295;1427;1545
492;10000042;2023-03-24;494;494;494;1044;1045;1047
493;10000042;2023-03-24;372;372;372;226;242;263
494;10000042;2023-03-24;;;;124;124;124
495;10000042;2023-03-24;;;;117;117;117
496;10000042;2023-03-24;1085;1085;1085;61;61;61
497;10000042;2023-03-24;100;100;100;9;9;9
498;10000042;2023-03-24;1090;1090;1090;27;27;27
501;10000042;2023-03-24;2;2;2;240;261;264
503;10000042;2023-03-24;394;402;404;57;57;57
506;10000042;2023-03-24;992;992;992;1;1;1
508;10000042;2023-03-24;997;997;997;;;
518;10000042;2023-03-24;16;16;16;10;13;14
519;10000042;2023-03-24;275;278;281;1332;1405;1476
520;10000042;2023-03-24;10;11;11;354;396;504
521;10000042;2023-03-24;1094;1094;1094;6;6;6
523;10000042;2023-03-24;1225;1227;1229;1485;1488;1490
524;10000042;2023-03-24;97;97;98;1075;1075;1075
526;10000042;2023-03-24;178;178;179;902;905;909
527;10000042;2023-03-24;271;273;274;314;323;334
529;10000042;2023-03-24;240;240;240;1740;1740;1740
530;10000042;2023-03-24;;;;106;106;108
533;10000042;2023-03-24;7;7;7;198;199;199
561;10000042;2023-03-24;10080;10081;10081;1710;1711;1712
562;10000042;2023-03-24;65;65;65;108;108;108
563;10000042;2023-03-24;117;117;117;115;115;115
564;10000042;2023-03-24;26;27;27;361;367;369
565;10000042;2023-03-24;19;19;19;1235;1235;1235
566;10000042;2023-03-24;1060;1060;1060;157;163;165
567;10000042;2023-03-24;101;101;101;;;
568;10000042;2023-03-24;1138;1138;1138;82;82;82
569;10000042;2023-03-24;106;106;106;71;71;71
570;10000042;2023-03-24;111;111;111;4;4;4
571;10000042;2023-03-24;;;;2;2;2
572;10000042;2023-03-24;20;20;20;;;
573;10000042;2023-03-24;900;900;900;38;38;38
574;10000042;2023-03-24;930;930;930;66;66;66
575;10000042;2023-03-24;100;100;100;13;13;13
577;10000042;2023-03-24;29;30;30;27;27;27
578;10000042;2023-03-24;198;199;199;1256;1268;1355
580;10000042;2023-03-24;30;30;30;109;109;110
581;10000042;2023-03-24;100;100;100;6;6;6
582;10000042;2023-03-24;88;88;88;238;238;238
583;10000042;2023-03-24;77;77;77;241;244;246
584;10000042;2023-03-24;12;12;12;157;158;158
585;10000042;2023-03-24;342;344;348;552;589;596
586;10000042;2023-03-24;344;352;357;317;319;322
587;10000042;2023-03-24;599;609;618;624;641;653
588;10000042;2023-03-24;9382;9382;9382;34;34;34
589;10000042;2023-03-24;77;77;77;137;165;167
590;10000042;2023-03-24;35;35;35;108;108;108
591;10000042;2023-03-24;91;99;143;117;117;117
592;10000042;2023-03-24;1085;1085;1085;148;158;159
593;10000042;2023-03-24;445;445;445;238;252;280
594;10000042;2023-03-24;213;213;214;340;368;372
596;10000042;2023-03-24;10;10;10;9;9;10
597;10000042;2023-03-24;21;21;21;3191;3194;3197
598;10000042;2023-03-24;181;181;181;221;223;225
599;10000042;2023-03-24;256;263;266;186;187;190
601;10000042;2023-03-24;;;;5;5;6
602;10000042;2023-03-24;119;120;120;1565;1576;1645
603;10000042;2023-03-24;47;48;49;416;435;436
605;10000042;2023-03-24;52;52;53;414;420;425
606;10000042;2023-03-24;;;;1;1;1
607;10000042;2023-03-24;163;164;164;349;350;352
608;10000042;2023-03-24;135;135;135;95;118;122
609;10000042;2023-03-24;146;155;156;310;317;319
620;10000042;2023-03-24;27;27;27;37;37;37
621;10000042;2023-03-24;124;124;124;184;185;186
622;10000042;2023-03-24;53;53;53;130;134;138
623;10000042;2023-03-24;36;36;36;27;28;28
624;10000042;2023-03-24;23;23;23;8;9;9
625;10000042;2023-03-24;20;20;20;40;40;40
626;10000042;2023-03-24;52;52;52;86;90;94
627;10000042;2023-03-24;48;48;48;20;20;21
628;10000042;2023-03-24;34;34;34;48;48;48
629;10000042;2023-03-24;56;58;58;100;102;104
630;10000042;2023-03-24;25;25;26;12;14;17
631;10000042;2023-03-24;16;16;16;31;33;36
632;10000042;2023-03-24;12;12;12;92;93;93
633;10000042;2023-03-24;27;27;27;39;39;39
634;10000042;2023-03-24;37;37;37;53;53;53
638;10000042;2023-03-24;13;13;13;15;15;15
639;10000042;2023-03-24;12;12;12;14;15;16
640;10000042;2023-03-24;10;10;10;3;3;3
641;10000042;2023-03-24;9;9;9;10;10;10
642;10000042;2023-03-24;8;8;8;5;5;5
643;10000042;2023-03-24;8;8;8;9;10;10
644;10000042;2023-03-24;17;17;17;8;8;8
645;10000042;2023-03-24;19;19;19;11;11;11
648;10000042;2023-03-24;28;29;29;128;131;132
649;10000042;2023-03-24;49;50;50;60;63;63
650;10000042;2023-03-24;59;59;59;53;58;61
651;10000042;2023-03-24;92;95;102;21;21;22
652;10000042;2023-03-24;26;28;29;75;77;87
653;10000042;2023-03-24;370;372;376;60;75;81
654;10000042;2023-03-24;25;25;26;31;33;36
655;10000042;2023-03-24;26;26;26;125;127;129
656;10000042;2023-03-24;28;28;28;76;79;81
657;10000042;2023-03-24;53;53;53;130;134;139
671;10000042;2023-03-24;2;2;2;;;
672;10000042;2023-03-24;810;813;814;5558;5582;5598
683;10000042;2023-03-24;;;;3;3;3
686;10000042;2023-03-24;;;;2;2;2
687;10000042;2023-03-24;;;;5;5;5
688;10000042;2023-03-24;6;6;6;1;1;1
689;10000042;2023-03-24;;;;141;141;141
690;10000042;2023-03-24;;;;184;184;184
691;10000042;2023-03-24;;;;368;368;368
692;10000042;2023-03-24;;;;368;368;368
693;10000042;2023-03-24;6;6;6;368;368;368
785;10000042;2023-03-24;;;;84;84;84
786;10000042;2023-03-24;;;;99;99;99
788;10000042;2023-03-24;;;;184;184;184
790;10000042;2023-03-24;;;;9568;9568;9568
803;10000042;2023-03-24;;;;115;115;115
804;10000042;2023-03-24;;;;115;115;115
805;10000042;2023-03-24;;;;115;115;115
806;10000042;2023-03-24;;;;115;115;115
807;10000042;2023-03-24;;;;201;201;201
808;10000042;2023-03-24;;;;184;184;184
809;10000042;2023-03-24;;;;184;184;184
810;10000042;2023-03-24;;;;184;185;185
811;10000042;2023-03-24;;;;74;74;74
812;10000042;2023-03-24;;;;108;108;108
813;10000042;2023-03-24;;;;152;152;152
814;10000042;2023-03-24;;;;118;118;118
819;10000042;2023-03-24;;;;141;141;141
820;10000042;2023-03-24;;;;165;165;165
821;10000042;2023-03-24;;;;141;141;141
