type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26444;10000030;2023-01-19;53;53;53;17;17;17
26446;10000030;2023-01-19;40;40;40;11;11;11
26448;10000030;2023-01-19;11;11;11;37;37;37
26450;10000030;2023-01-19;55;55;55;20;20;20
26452;10000030;2023-01-19;40;40;40;5;5;5
26759;10000030;2023-01-19;;;;96;96;96
26760;10000030;2023-01-19;;;;96;96;96
26761;10000030;2023-01-19;;;;96;96;96
26762;10000030;2023-01-19;;;;96;96;96
26840;10000030;2023-01-19;1;1;1;;;
26842;10000030;2023-01-19;1;1;1;;;
26888;10000030;2023-01-19;;;;10;10;10
26890;10000030;2023-01-19;;;;30;30;30
26892;10000030;2023-01-19;;;;28;28;28
26902;10000030;2023-01-19;6;6;6;3;4;4
26912;10000030;2023-01-19;999999;999999;999999;185;186;189
26913;10000030;2023-01-19;23;23;23;60;60;60
26914;10000030;2023-01-19;7;7;7;82;82;82
26929;10000030;2023-01-19;91;91;91;1961;1974;2022
26930;10000030;2023-01-19;;;;13;14;14
26931;10000030;2023-01-19;;;;120;121;123
27015;10000030;2023-01-19;;;;183327;183327;183327
27064;10000030;2023-01-19;;;;3;3;3
27068;10000030;2023-01-19;;;;51;51;51
27069;10000030;2023-01-19;;;;5;5;5
27070;10000030;2023-01-19;;;;13;13;13
27071;10000030;2023-01-19;;;;6;6;6
27072;10000030;2023-01-19;;;;11;11;11
27073;10000030;2023-01-19;1000;1000;1000;69;69;69
27074;10000030;2023-01-19;;;;130;130;130
27075;10000030;2023-01-19;25;25;25;37;37;37
27076;10000030;2023-01-19;;;;25;25;25
27077;10000030;2023-01-19;;;;28;28;28
27078;10000030;2023-01-19;;;;17;17;17
27079;10000030;2023-01-19;;;;7;7;7
27081;10000030;2023-01-19;68;68;68;10;10;10
27082;10000030;2023-01-19;;;;24;24;24
27083;10000030;2023-01-19;;;;17;17;17
27084;10000030;2023-01-19;;;;32;32;32
27085;10000030;2023-01-19;;;;16;16;16
27086;10000030;2023-01-19;;;;23;23;23
27087;10000030;2023-01-19;;;;74;74;76
27088;10000030;2023-01-19;;;;2;2;2
27089;10000030;2023-01-19;;;;10;10;10
27090;10000030;2023-01-19;;;;37;37;37
27091;10000030;2023-01-19;;;;50;50;50
27094;10000030;2023-01-19;;;;48;48;49
27095;10000030;2023-01-19;;;;3;3;3
27096;10000030;2023-01-19;;;;4;4;4
27097;10000030;2023-01-19;;;;13;13;13
27098;10000030;2023-01-19;;;;115;115;115
27100;10000030;2023-01-19;;;;31;31;31
27101;10000030;2023-01-19;;;;38;38;38
27103;10000030;2023-01-19;;;;2;2;2
27104;10000030;2023-01-19;;;;62;62;62
27105;10000030;2023-01-19;;;;7;7;7
27107;10000030;2023-01-19;;;;2;2;2
27108;10000030;2023-01-19;11;11;11;11;11;11
27109;10000030;2023-01-19;13;13;13;10;10;10
27110;10000030;2023-01-19;;;;2;2;2
27113;10000030;2023-01-19;;;;10;10;10
27114;10000030;2023-01-19;4;4;4;1;1;1
27115;10000030;2023-01-19;;;;4;4;4
27116;10000030;2023-01-19;7;7;7;2;2;2
27117;10000030;2023-01-19;;;;51;51;51
27118;10000030;2023-01-19;2;2;2;4;4;4
27119;10000030;2023-01-19;;;;19;19;19
27120;10000030;2023-01-19;;;;15;15;15
27121;10000030;2023-01-19;;;;4;4;4
27122;10000030;2023-01-19;;;;2;2;2
27123;10000030;2023-01-19;;;;4;4;4
27126;10000030;2023-01-19;;;;2;2;2
27127;10000030;2023-01-19;17;17;17;99;99;99
27128;10000030;2023-01-19;2;2;2;1;1;1
27129;10000030;2023-01-19;;;;7;7;7
27130;10000030;2023-01-19;70;70;70;1;1;1
27131;10000030;2023-01-19;;;;9;9;9
27142;10000030;2023-01-19;5;5;5;7;7;7
27143;10000030;2023-01-19;;;;67;69;71
27148;10000030;2023-01-19;;;;2;2;2
27150;10000030;2023-01-19;;;;5;5;5
27167;10000030;2023-01-19;10;10;10;6;6;6
27169;10000030;2023-01-19;;;;1;1;1
27170;10000030;2023-01-19;;;;9;9;9
27171;10000030;2023-01-19;5;5;5;3;3;3
27174;10000030;2023-01-19;2;2;2;5;5;6
27176;10000030;2023-01-19;20;20;20;9;9;9
27177;10000030;2023-01-19;300;300;300;;;
27178;10000030;2023-01-19;400;400;400;;;
27179;10000030;2023-01-19;5;5;5;1;1;1
27181;10000030;2023-01-19;4;4;4;3;3;3
27184;10000030;2023-01-19;4;4;4;3;3;3
27185;10000030;2023-01-19;;;;83;83;83
27186;10000030;2023-01-19;10;10;10;;;
27187;10000030;2023-01-19;10;10;10;;;
27188;10000030;2023-01-19;11;11;11;7;7;7
27190;10000030;2023-01-19;2;2;2;2;2;2
27191;10000030;2023-01-19;;;;3;3;4
27192;10000030;2023-01-19;2;2;2;4;5;5
27194;10000030;2023-01-19;2;2;2;3;3;3
27195;10000030;2023-01-19;;;;2;2;2
27196;10000030;2023-01-19;11;11;11;;;
27197;10000030;2023-01-19;22;22;22;4;4;4
27198;10000030;2023-01-19;13;13;13;11;11;11
27225;10000030;2023-01-19;50;50;50;;;
27226;10000030;2023-01-19;;;;1;1;1
27227;10000030;2023-01-19;70;70;70;;;
27229;10000030;2023-01-19;;;;26;26;26
27230;10000030;2023-01-19;100;100;100;;;
27231;10000030;2023-01-19;;;;8;8;8
27232;10000030;2023-01-19;400;400;400;;;
27233;10000030;2023-01-19;;;;1;1;1
27235;10000030;2023-01-19;;;;9;9;9
27236;10000030;2023-01-19;200;200;200;1;1;1
27238;10000030;2023-01-19;2;2;2;;;
27239;10000030;2023-01-19;110;110;110;2;2;2
27240;10000030;2023-01-19;;;;15;15;15
27243;10000030;2023-01-19;60;60;60;;;
27245;10000030;2023-01-19;60;60;60;;;
27246;10000030;2023-01-19;;;;10;10;10
27247;10000030;2023-01-19;200;200;200;;;
27251;10000030;2023-01-19;;;;1;1;1
27252;10000030;2023-01-19;2;2;2;1;1;1
27254;10000030;2023-01-19;100;100;100;2;2;2
27256;10000030;2023-01-19;70;70;70;;;
27257;10000030;2023-01-19;;;;59;59;59
27258;10000030;2023-01-19;70;70;70;;;
27259;10000030;2023-01-19;;;;2;2;2
27260;10000030;2023-01-19;13;13;13;7;7;7
27309;10000030;2023-01-19;10;10;10;;;
27315;10000030;2023-01-19;341407;341411;341413;217731;218460;219337
27317;10000030;2023-01-19;10000000;10000000;10000000;;;
27319;10000030;2023-01-19;;;;1688;1688;1688
27321;10000030;2023-01-19;9838;9838;9838;225098;231537;235698
27325;10000030;2023-01-19;48999;48999;48999;99700;99700;99700
27327;10000030;2023-01-19;404508;404508;404508;268087;268812;269687
27331;10000030;2023-01-19;;;;6000;6000;6000
27333;10000030;2023-01-19;181494;181494;181494;214788;217514;219431
27335;10000030;2023-01-19;10000000;10000000;10000000;;;
27339;10000030;2023-01-19;5000;5000;5000;43018;44295;44762
27343;10000030;2023-01-19;;;;4700;4700;4700
27345;10000030;2023-01-19;3488;3488;3488;90475;92457;93475
27347;10000030;2023-01-19;10000000;10000000;10000000;;;
27349;10000030;2023-01-19;;;;21500;21500;21500
27351;10000030;2023-01-19;8793;8793;8793;42750;42904;42950
27353;10000030;2023-01-19;;;;8778;9867;10278
27355;10000030;2023-01-19;10000000;10000000;10000000;1;1;1
27357;10000030;2023-01-19;9999;9999;9999;;;
27359;10000030;2023-01-19;3177;3177;3177;147634;148105;148434
27361;10000030;2023-01-19;10000000;10000000;10000000;465104;468909;469490
27363;10000030;2023-01-19;10000000;10000000;10000000;;;
27365;10000030;2023-01-19;10000000;10000000;10000000;;;
27367;10000030;2023-01-19;;;;4647;4647;4647
27369;10000030;2023-01-19;10000000;10000000;10000000;;;
27371;10000030;2023-01-19;111810;111810;111810;419640;420398;421356
27373;10000030;2023-01-19;25000;25000;25000;;;
27377;10000030;2023-01-19;34645;34645;34645;109713;112392;119713
27379;10000030;2023-01-19;22183;22933;23183;118449;118610;119449
27381;10000030;2023-01-19;72123;72123;72123;264103;267580;270449
27383;10000030;2023-01-19;;;;50441;50441;50441
27387;10000030;2023-01-19;21485;21485;21485;274151;276319;279352
27389;10000030;2023-01-19;10000000;10000000;10000000;;;
27391;10000030;2023-01-19;4000;4000;4000;41529;41529;41529
27395;10000030;2023-01-19;20000;20000;20000;284910;289196;304910
27399;10000030;2023-01-19;10000000;10000000;10000000;;;
27401;10000030;2023-01-19;22477;22477;22477;221468;222463;224494
27405;10000030;2023-01-19;152;152;152;492883;495525;496311
27407;10000030;2023-01-19;10000000;10000000;10000000;;;
27409;10000030;2023-01-19;10000;10000;10000;1000;1000;1000
27413;10000030;2023-01-19;8817;8817;8817;164890;166854;167390
27415;10000030;2023-01-19;10000000;10000000;10000000;;;
27417;10000030;2023-01-19;98999;98999;98999;;;
27419;10000030;2023-01-19;15000;15000;15000;115427;119641;135927
27421;10000030;2023-01-19;10000000;10000000;10000000;;;
27423;10000030;2023-01-19;34837;34837;34837;116949;119628;126949
27425;10000030;2023-01-19;10000000;10000000;10000000;;;
27429;10000030;2023-01-19;47868;47868;47868;383205;385884;393205
27433;10000030;2023-01-19;97889;97889;97889;6888;8317;8888
27435;10000030;2023-01-19;39225;39682;40000;355686;355806;355896
27439;10000030;2023-01-19;109940;109940;109940;73235;73235;73235
27441;10000030;2023-01-19;18612;18612;18612;393915;397683;408915
27443;10000030;2023-01-19;10000000;10000000;10000000;;;
27445;10000030;2023-01-19;;;;8556;8556;8556
27447;10000030;2023-01-19;69000;69000;69000;204317;204335;205317
27449;10000030;2023-01-19;10000000;10000000;10000000;;;
27451;10000030;2023-01-19;7744;7744;7744;10801;10801;10801
27453;10000030;2023-01-19;70000;70000;70000;175159;177195;179159
27530;10000030;2023-01-19;3;3;3;;;
27532;10000030;2023-01-19;2;2;2;;;
27533;10000030;2023-01-19;3;3;3;;;
27536;10000030;2023-01-19;2;2;2;;;
27538;10000030;2023-01-19;2;2;2;;;
27539;10000030;2023-01-19;3;3;3;;;
27540;10000030;2023-01-19;3;3;3;;;
27556;10000030;2023-01-19;;;;2;2;2
27560;10000030;2023-01-19;;;;1;1;1
27570;10000030;2023-01-19;4;4;4;;;
27573;10000030;2023-01-19;4;4;4;;;
27583;10000030;2023-01-19;;;;2;2;2
27610;10000030;2023-01-19;3;3;3;;;
27612;10000030;2023-01-19;3;3;3;;;
27616;10000030;2023-01-19;;;;2;2;2
27652;10000030;2023-01-19;;;;4;4;4
27655;10000030;2023-01-19;;;;2;2;2
27780;10000030;2023-01-19;2;2;2;;;
27786;10000030;2023-01-19;2;2;2;;;
27790;10000030;2023-01-19;3;3;3;;;
27902;10000030;2023-01-19;10;10;10;937;937;937
27904;10000030;2023-01-19;;;;48;48;48
27905;10000030;2023-01-19;;;;3;3;3
27906;10000030;2023-01-19;;;;1007;1007;1007
27911;10000030;2023-01-19;;;;9155;9155;9155
27912;10000030;2023-01-19;44;44;44;3;3;3
27914;10000030;2023-01-19;44;44;44;90;91;91
27915;10000030;2023-01-19;;;;576;576;576
27916;10000030;2023-01-19;106;106;106;35;35;35
27918;10000030;2023-01-19;96;96;96;220;284;320
27919;10000030;2023-01-19;;;;1992;1992;1992
27920;10000030;2023-01-19;190;190;190;10;10;10
27922;10000030;2023-01-19;350;350;350;50;50;50
27924;10000030;2023-01-19;400;400;400;6;6;6
27930;10000030;2023-01-19;;;;1;1;1
27931;10000030;2023-01-19;;;;2;2;2
27932;10000030;2023-01-19;;;;2;2;2
27933;10000030;2023-01-19;;;;3;3;3
27936;10000030;2023-01-19;;;;1008;1008;1008
27951;10000030;2023-01-19;5;5;5;5;5;5
27952;10000030;2023-01-19;;;;4992;4992;4992
28073;10000030;2023-01-19;;;;18328;18328;18328
28164;10000030;2023-01-19;2;2;2;10124;10124;10124
28197;10000030;2023-01-19;1000000;1000000;1000000;75;75;75
28199;10000030;2023-01-19;1000000;1000000;1000000;57;57;57
28201;10000030;2023-01-19;15;15;15;131;131;131
28203;10000030;2023-01-19;6;6;6;141;141;141
28205;10000030;2023-01-19;100;100;100;;;
28207;10000030;2023-01-19;10;10;10;21;21;21
28209;10000030;2023-01-19;539;539;539;418;418;418
28211;10000030;2023-01-19;213;213;213;181;224;233
28213;10000030;2023-01-19;202;202;202;330;354;357
28215;10000030;2023-01-19;500;500;500;616;616;619
28231;10000030;2023-01-19;;;;1;1;1
28237;10000030;2023-01-19;2468;2468;2468;;;
28238;10000030;2023-01-19;2418;2418;2418;;;
28262;10000030;2023-01-19;290;290;290;166;172;176
28264;10000030;2023-01-19;530;530;530;7;7;7
28266;10000030;2023-01-19;205;205;205;154;154;154
28268;10000030;2023-01-19;570;570;570;7;7;7
28270;10000030;2023-01-19;218;218;218;9;9;9
28272;10000030;2023-01-19;24;24;24;95;95;95
28274;10000030;2023-01-19;233;233;233;4;4;4
28276;10000030;2023-01-19;33;33;33;38;39;50
28278;10000030;2023-01-19;485;485;485;353;356;371
28280;10000030;2023-01-19;522;522;522;;;
28282;10000030;2023-01-19;203;203;203;88;88;88
28284;10000030;2023-01-19;565;565;565;;;
28286;10000030;2023-01-19;109;109;109;237;237;237
28288;10000030;2023-01-19;34;34;34;7;7;7
28290;10000030;2023-01-19;195;195;195;6;6;6
28292;10000030;2023-01-19;547;547;547;;;
28294;10000030;2023-01-19;53;53;53;323;324;328
28296;10000030;2023-01-19;17;17;17;26;26;26
28298;10000030;2023-01-19;17;17;17;27;27;27
28300;10000030;2023-01-19;25;25;25;35;35;35
28302;10000030;2023-01-19;311;311;311;109;111;111
28304;10000030;2023-01-19;500;500;500;4;4;4
28306;10000030;2023-01-19;5;5;5;5;5;5
28308;10000030;2023-01-19;262;262;262;4;4;4
28324;10000030;2023-01-19;22700;22700;22700;101934;106398;151934
28326;10000030;2023-01-19;985385;985385;985385;214437;214677;221147
28328;10000030;2023-01-19;10998;10998;10998;1525312;1526008;1528312
28332;10000030;2023-01-19;433781;433781;433781;270421;270421;270421
28334;10000030;2023-01-19;280847;283164;285847;204836;207924;214836
28336;10000030;2023-01-19;4563;4563;4563;215418;217293;217418
28352;10000030;2023-01-19;5;5;5;5;5;5
28353;10000030;2023-01-19;;;;1;1;1
28361;10000030;2023-01-19;8190;8327;8380;26594;26594;26594
28362;10000030;2023-01-19;17538;17767;17862;3601;3601;3601
28363;10000030;2023-01-19;1656;1671;1673;;;
28364;10000030;2023-01-19;9416;9416;9416;974;974;974
28365;10000030;2023-01-19;740;740;740;825;825;825
28366;10000030;2023-01-19;4324;4324;4324;1800;1800;1800
28367;10000030;2023-01-19;402;402;402;;;
28374;10000030;2023-01-19;1;1;1;10123;10123;10123
28375;10000030;2023-01-19;10;10;10;4;4;4
28377;10000030;2023-01-19;22;22;22;10;10;10
28379;10000030;2023-01-19;;;;1;1;1
28381;10000030;2023-01-19;10;10;10;;;
28385;10000030;2023-01-19;500;500;500;;;
28387;10000030;2023-01-19;500;500;500;;;
28388;10000030;2023-01-19;500;500;500;;;
28389;10000030;2023-01-19;500;500;500;;;
28390;10000030;2023-01-19;500;500;500;;;
28391;10000030;2023-01-19;400;400;400;;;
28392;10000030;2023-01-19;291;291;291;;;
28393;10000030;2023-01-19;300;300;300;;;
28394;10000030;2023-01-19;300;300;300;;;
28395;10000030;2023-01-19;300;300;300;;;
28396;10000030;2023-01-19;300;300;300;;;
28397;10000030;2023-01-19;1100;1100;1100;;;
28398;10000030;2023-01-19;1000;1000;1000;;;
28399;10000030;2023-01-19;1000;1000;1000;;;
28400;10000030;2023-01-19;100000;100000;100000;;;
28401;10000030;2023-01-19;100;100;100;;;
28402;10000030;2023-01-19;100000;100000;100000;;;
28403;10000030;2023-01-19;100;100;100;;;
28404;10000030;2023-01-19;5500;5500;5500;;;
28405;10000030;2023-01-19;12499;12499;12499;;;
28406;10000030;2023-01-19;200;200;200;;;
28407;10000030;2023-01-19;199906;199906;199906;;;
28408;10000030;2023-01-19;99975;99975;99975;;;
28409;10000030;2023-01-19;99970;99970;99970;4;4;4
28410;10000030;2023-01-19;90;90;90;357;357;357
28411;10000030;2023-01-19;99960;99960;99960;32;32;32
28412;10000030;2023-01-19;1000;1000;1000;;;
28413;10000030;2023-01-19;10;10;10;;;
28414;10000030;2023-01-19;750;750;750;;;
28415;10000030;2023-01-19;209361;209361;209361;;;
28416;10000030;2023-01-19;100;100;100;;;
28417;10000030;2023-01-19;209188;209188;209188;;;
28418;10000030;2023-01-19;1000;1000;1000;;;
28419;10000030;2023-01-19;1000;1000;1000;;;
28420;10000030;2023-01-19;25;25;25;;;
28421;10000030;2023-01-19;228710;228710;228710;147315;147315;147315
28422;10000030;2023-01-19;189078;189078;189078;28859;28859;28859
28423;10000030;2023-01-19;309377;309377;309377;5316;5316;5316
28424;10000030;2023-01-19;198092;198092;198092;;;
28425;10000030;2023-01-19;199494;199494;199494;11901;11901;11901
28426;10000030;2023-01-19;199843;199843;199843;3967;3967;3967
28427;10000030;2023-01-19;188132;188132;188132;5516;5516;5516
28428;10000030;2023-01-19;197402;197402;197402;;;
28429;10000030;2023-01-19;184613;184613;184613;397104;406975;407156
28430;10000030;2023-01-19;60711;60711;60711;345184;372363;373901
28431;10000030;2023-01-19;90512;90512;90512;;;
28432;10000030;2023-01-19;62244;62244;62244;17720;17720;17720
28433;10000030;2023-01-19;;;;381;381;381
28434;10000030;2023-01-19;1000;1000;1000;247;247;247
28438;10000030;2023-01-19;44359;44396;45359;1748;2018;2317
28439;10000030;2023-01-19;158;158;158;12;12;12
28520;10000030;2023-01-19;10;10;10;;;
28524;10000030;2023-01-19;;;;1;1;1
28534;10000030;2023-01-19;10;10;10;;;
28565;10000030;2023-01-19;;;;8;8;8
28576;10000030;2023-01-19;263;264;265;1538;1584;1767
28578;10000030;2023-01-19;201;204;206;348;355;404
28583;10000030;2023-01-19;3;3;3;2;2;2
28584;10000030;2023-01-19;;;;4992;4992;4992
28585;10000030;2023-01-19;7;7;7;1007;1007;1007
28606;10000030;2023-01-19;12;12;12;12;13;13
28607;10000030;2023-01-19;;;;1;1;1
28609;10000030;2023-01-19;;;;913;913;913
28615;10000030;2023-01-19;;;;913;913;913
28646;10000030;2023-01-19;20;23;25;71;73;74
28647;10000030;2023-01-19;;;;492;492;492
28652;10000030;2023-01-19;11;11;11;2;3;3
28653;10000030;2023-01-19;;;;492;492;492
28654;10000030;2023-01-19;4;4;4;24;24;24
28655;10000030;2023-01-19;5;5;5;3366;3366;3366
28656;10000030;2023-01-19;2;2;2;913;913;913
28659;10000030;2023-01-19;9;9;9;3;3;3
28661;10000030;2023-01-19;6;6;6;4;4;4
28665;10000030;2023-01-19;10;10;10;10;11;11
28667;10000030;2023-01-19;7;7;7;914;914;914
28668;10000030;2023-01-19;63297;63298;63298;89861;94048;95839
28670;10000030;2023-01-19;71;71;71;173;174;175
28672;10000030;2023-01-19;119;119;119;54;54;54
28674;10000030;2023-01-19;124;124;124;49;51;52
28676;10000030;2023-01-19;240;240;240;70;70;71
28678;10000030;2023-01-19;72;72;72;207;208;209
28680;10000030;2023-01-19;69;69;69;15;15;16
28682;10000030;2023-01-19;100;100;100;484;484;484
28684;10000030;2023-01-19;120;120;120;111;113;125
28686;10000030;2023-01-19;;;;33;33;33
28691;10000030;2023-01-19;100000;100000;100000;;;
28693;10000030;2023-01-19;;;;102;102;102
28694;10000030;2023-01-19;2700;2700;2700;;;
28695;10000030;2023-01-19;38641;39178;41641;11970;11970;11970
28696;10000030;2023-01-19;2400;2400;2400;1131;1131;1131
28697;10000030;2023-01-19;2500;2500;2500;36;36;36
28698;10000030;2023-01-19;3260;3735;3782;13414;16714;17435
28699;10000030;2023-01-19;2900;2900;2900;;;
28700;10000030;2023-01-19;37757;38681;40757;28465;29188;30333
28701;10000030;2023-01-19;1737;1737;1737;;;
28710;10000030;2023-01-19;10;10;10;10;10;10
28731;10000030;2023-01-19;2;2;2;;;
28739;10000030;2023-01-19;9;9;9;;;
28740;10000030;2023-01-19;2;2;2;5;5;5
28742;10000030;2023-01-19;11;11;11;3;3;3
28744;10000030;2023-01-19;2;2;2;20;21;22
28746;10000030;2023-01-19;6;6;6;17;17;17
28748;10000030;2023-01-19;3;3;3;3;3;3
28750;10000030;2023-01-19;7;7;7;13;14;14
28752;10000030;2023-01-19;22;22;22;7;7;7
28754;10000030;2023-01-19;22;22;22;24;24;24
28756;10000030;2023-01-19;20;20;20;32;33;34
28758;10000030;2023-01-19;25;25;25;59;64;66
28780;10000030;2023-01-19;11;11;11;4;4;4
28784;10000030;2023-01-19;10;10;10;6;6;6
28786;10000030;2023-01-19;3;3;3;3;3;3
28788;10000030;2023-01-19;10;10;10;5;5;5
28796;10000030;2023-01-19;;;;4;4;4
28797;10000030;2023-01-19;;;;3;3;3
28798;10000030;2023-01-19;;;;2;2;2
28799;10000030;2023-01-19;;;;2;2;2
28800;10000030;2023-01-19;;;;3;3;3
28801;10000030;2023-01-19;;;;2;2;2
28802;10000030;2023-01-19;;;;1;1;1
28803;10000030;2023-01-19;;;;1;1;1
28804;10000030;2023-01-19;;;;2;2;2
28805;10000030;2023-01-19;;;;1;1;1
28806;10000030;2023-01-19;;;;1;1;1
28844;10000030;2023-01-19;4;4;4;;;
28846;10000030;2023-01-19;4;4;4;;;
28848;10000030;2023-01-19;4;4;4;;;
28850;10000030;2023-01-19;4;4;4;;;
28879;10000030;2023-01-19;;;;101275;101275;101275
28880;10000030;2023-01-19;;;;101276;101276;101276
28974;10000030;2023-01-19;1520;1520;1520;8747;8747;8747
28999;10000030;2023-01-19;10186;10186;10186;4339;4345;4358
29000;10000030;2023-01-19;;;;252836;252836;252836
29001;10000030;2023-01-19;12149;12156;12159;6050;6055;6059
29002;10000030;2023-01-19;;;;252836;252836;252836
29003;10000030;2023-01-19;;;;271;271;271
29004;10000030;2023-01-19;;;;252836;252836;252836
29005;10000030;2023-01-19;9983;9983;9983;2988;2989;2999
29006;10000030;2023-01-19;;;;252836;252836;252836
29007;10000030;2023-01-19;10104;10104;10104;10184;10186;10189
29008;10000030;2023-01-19;;;;252836;252836;252836
29009;10000030;2023-01-19;10257;10257;10258;3320;3370;3410
29010;10000030;2023-01-19;;;;252836;252836;252836
29011;10000030;2023-01-19;13;13;13;2793;2804;2829
29012;10000030;2023-01-19;;;;252836;252836;252836
29013;10000030;2023-01-19;542;542;542;2501;2502;2505
29014;10000030;2023-01-19;;;;252836;252836;252836
29015;10000030;2023-01-19;105;105;105;7516;7519;7522
29016;10000030;2023-01-19;;;;252836;252836;252836
29029;10000030;2023-01-19;6;6;6;993;993;993
29040;10000030;2023-01-19;;;;4992;4992;4992
29042;10000030;2023-01-19;;;;4992;4992;4992
29044;10000030;2023-01-19;;;;4992;4992;4992
29046;10000030;2023-01-19;;;;4992;4992;4992
29048;10000030;2023-01-19;;;;4992;4992;4992
29050;10000030;2023-01-19;;;;4992;4992;4992
29052;10000030;2023-01-19;;;;4992;4992;4992
29054;10000030;2023-01-19;;;;4992;4992;4992
29056;10000030;2023-01-19;;;;4992;4992;4992
29058;10000030;2023-01-19;;;;4992;4992;4992
29060;10000030;2023-01-19;;;;4992;4992;4992
29062;10000030;2023-01-19;;;;4992;4992;4992
29064;10000030;2023-01-19;;;;4992;4992;4992
29066;10000030;2023-01-19;;;;4992;4992;4992
29068;10000030;2023-01-19;;;;4992;4992;4992
29070;10000030;2023-01-19;;;;4992;4992;4992
29072;10000030;2023-01-19;;;;4992;4992;4992
29074;10000030;2023-01-19;;;;4992;4992;4992
29076;10000030;2023-01-19;;;;4992;4992;4992
29078;10000030;2023-01-19;;;;4992;4992;4992
29080;10000030;2023-01-19;;;;4992;4992;4992
29082;10000030;2023-01-19;;;;4992;4992;4992
29084;10000030;2023-01-19;;;;4992;4992;4992
29086;10000030;2023-01-19;;;;4992;4992;4992
29088;10000030;2023-01-19;;;;4992;4992;4992
29090;10000030;2023-01-19;;;;4992;4992;4992
29092;10000030;2023-01-19;;;;4992;4992;4992
29094;10000030;2023-01-19;;;;4992;4992;4992
29096;10000030;2023-01-19;;;;4992;4992;4992
29098;10000030;2023-01-19;;;;4992;4992;4992
29100;10000030;2023-01-19;;;;4992;4992;4992
29102;10000030;2023-01-19;;;;4992;4992;4992
29104;10000030;2023-01-19;;;;4992;4992;4992
29106;10000030;2023-01-19;;;;4992;4992;4992
29108;10000030;2023-01-19;;;;4992;4992;4992
29110;10000030;2023-01-19;;;;4992;4992;4992
29248;10000030;2023-01-19;22;22;22;170;189;270
29266;10000030;2023-01-19;165;165;165;71;72;72
29336;10000030;2023-01-19;23;23;23;22;23;24
29337;10000030;2023-01-19;14;14;14;13;13;13
29340;10000030;2023-01-19;16;16;16;11;12;12
29344;10000030;2023-01-19;13;13;13;20;20;20
29613;10000030;2023-01-19;;;;1;1;1
29616;10000030;2023-01-19;;;;250;250;250
29637;10000030;2023-01-19;4;4;4;9155;9155;9155
29984;10000030;2023-01-19;12;13;13;23;25;25
29986;10000030;2023-01-19;7;7;7;14;15;15
29988;10000030;2023-01-19;9;9;9;4;6;7
29990;10000030;2023-01-19;14;14;14;8;8;8
29992;10000030;2023-01-19;1000;1000;1000;32;32;32
29993;10000030;2023-01-19;;;;166665;166665;166665
29994;10000030;2023-01-19;;;;25;25;25
29995;10000030;2023-01-19;;;;166665;166665;166665
29997;10000030;2023-01-19;;;;166665;166665;166665
30003;10000030;2023-01-19;;;;166665;166665;166665
30008;10000030;2023-01-19;84;84;84;19;19;19
30009;10000030;2023-01-19;;;;166665;166665;166665
30013;10000030;2023-01-19;4095;4128;4153;15642;16428;20551
30014;10000030;2023-01-19;;;;4;4;4
30018;10000030;2023-01-19;;;;32;32;32
30019;10000030;2023-01-19;;;;1430;1437;1438
30021;10000030;2023-01-19;924;924;924;514;514;514
30022;10000030;2023-01-19;;;;563;563;563
30028;10000030;2023-01-19;5466;5480;5489;5653;5992;6865
30029;10000030;2023-01-19;;;;4;4;4
30187;10000030;2023-01-19;110;110;110;3;3;3
30248;10000030;2023-01-19;262;262;262;;;
30251;10000030;2023-01-19;9109;9109;9109;1058;1058;1058
30252;10000030;2023-01-19;78;78;78;58;58;58
30254;10000030;2023-01-19;557;557;557;712;712;712
30258;10000030;2023-01-19;;;;21;21;21
30268;10000030;2023-01-19;13;13;13;10;10;10
30269;10000030;2023-01-19;64;64;64;;;
30271;10000030;2023-01-19;112;112;112;12;12;12
30305;10000030;2023-01-19;;;;500;500;500
30306;10000030;2023-01-19;68;68;68;;;
30308;10000030;2023-01-19;;;;1321;1321;1321
30311;10000030;2023-01-19;833;833;833;;;
30324;10000030;2023-01-19;;;;9155;9155;9155
30325;10000030;2023-01-19;;;;9156;9156;9156
30327;10000030;2023-01-19;;;;9156;9156;9156
30342;10000030;2023-01-19;1664;1664;1665;21;21;21
30370;10000030;2023-01-19;102292;110488;111292;41228;43389;44225
30371;10000030;2023-01-19;47660;47660;47660;45066;45066;45066
30372;10000030;2023-01-19;26050;26050;26050;43728;43728;43728
30373;10000030;2023-01-19;183135;183135;183135;88964;89280;91464
30374;10000030;2023-01-19;50689;50689;50689;61051;61495;65051
30375;10000030;2023-01-19;62136;62136;62136;27420;27420;27420
30376;10000030;2023-01-19;41840;41840;41840;40456;40456;40456
30377;10000030;2023-01-19;30809;30809;30809;3504;3504;3504
30378;10000030;2023-01-19;43234;43234;43234;668;668;668
30389;10000030;2023-01-19;;;;1;1;1
30420;10000030;2023-01-19;1659;1659;1660;3;3;3
30422;10000030;2023-01-19;1558;1563;1569;42;42;42
30424;10000030;2023-01-19;1665;1665;1665;5;5;5
30465;10000030;2023-01-19;;;;166665;166665;166665
30467;10000030;2023-01-19;;;;166665;166665;166665
30470;10000030;2023-01-19;95;95;95;6;6;6
30471;10000030;2023-01-19;;;;166665;166665;166665
30474;10000030;2023-01-19;95;95;95;27;27;27
