type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3041;10000023;2023-05-10;;;;209;209;209
3041;10000028;2023-05-10;1000000;1000000;1000000;140;140;140
3041;10000029;2023-05-10;;;;122;122;122
3041;10000033;2023-05-10;105;105;105;586;586;586
3041;10000036;2023-05-10;;;;335;335;335
3041;10000037;2023-05-10;100;100;100;360;360;360
3041;10000038;2023-05-10;32;32;32;166;166;166
3041;10000041;2023-05-10;;;;321;321;321
3041;10000044;2023-05-10;1000000;1000000;1000000;15;15;15
3041;10000048;2023-05-10;79;79;79;1134;1134;1134
3041;10000049;2023-05-10;61;61;61;396;396;396
3041;10000052;2023-05-10;6;6;6;117;117;117
3041;10000054;2023-05-10;;;;4;4;4
3041;10000057;2023-05-10;;;;29;29;29
3041;10000058;2023-05-10;;;;269;269;269
3041;10000060;2023-05-10;;;;171;171;171
3041;10000064;2023-05-10;189;189;189;1287;1287;1287
3041;10000065;2023-05-10;4;4;4;334;334;334
3041;10000067;2023-05-10;62;62;62;411;411;411
3041;10000068;2023-05-10;114;114;114;329;329;329
3041;10000069;2023-05-10;489;489;489;2021;2021;2021
3041;10000070;2023-05-10;;;;130;130;130
3041;11000031;2023-05-10;;;;49;49;49
3049;10000001;2023-05-10;205;205;205;46;46;46
3049;10000011;2023-05-10;;;;22;22;22
3049;10000012;2023-05-10;;;;60;60;60
3049;10000015;2023-05-10;;;;40;40;40
3049;10000016;2023-05-10;83;83;83;387;387;387
3049;10000020;2023-05-10;1000000;1000000;1000000;166;166;166
3049;10000022;2023-05-10;100;100;100;101;101;101
3049;10000023;2023-05-10;12;12;12;72;72;72
3049;10000028;2023-05-10;40;40;40;12;12;12
3049;10000029;2023-05-10;;;;21;21;21
3049;10000033;2023-05-10;36;36;36;34;34;34
3049;10000036;2023-05-10;115;115;115;23;23;23
3049;10000037;2023-05-10;10;10;10;74;74;74
3049;10000038;2023-05-10;;;;35;35;35
3049;10000041;2023-05-10;;;;8;8;8
3049;10000048;2023-05-10;104;104;104;128;128;128
3049;10000049;2023-05-10;20;20;20;259;259;259
3049;10000052;2023-05-10;60;60;60;93;93;93
3049;10000058;2023-05-10;;;;25;25;25
3049;10000060;2023-05-10;;;;26;26;26
3049;10000064;2023-05-10;100;100;100;135;135;135
3049;10000065;2023-05-10;16;16;16;129;129;129
3049;10000067;2023-05-10;49;49;49;131;131;131
3049;10000068;2023-05-10;19;19;19;12;12;12
3049;10000069;2023-05-10;74;74;74;67;67;67
3057;10000001;2023-05-10;101;101;101;477;477;477
3057;10000011;2023-05-10;;;;72;72;72
3057;10000012;2023-05-10;29;29;29;390;390;390
3057;10000015;2023-05-10;50;50;50;346;346;346
3057;10000016;2023-05-10;119;119;119;337;337;337
3057;10000020;2023-05-10;14;14;14;442;442;442
3057;10000022;2023-05-10;100;100;100;596;596;596
3057;10000023;2023-05-10;;;;306;306;306
3057;10000028;2023-05-10;40;40;40;157;157;157
3057;10000029;2023-05-10;;;;41;41;41
3057;10000033;2023-05-10;31;31;31;391;391;391
3057;10000036;2023-05-10;142;142;142;243;243;243
3057;10000037;2023-05-10;10;10;10;27;27;27
3057;10000038;2023-05-10;8;8;8;258;258;258
3057;10000041;2023-05-10;;;;100;100;100
3057;10000044;2023-05-10;100;100;100;19;19;19
3057;10000048;2023-05-10;227;227;227;519;519;519
3057;10000049;2023-05-10;52;52;52;292;292;292
3057;10000052;2023-05-10;39;39;39;39;39;39
3057;10000054;2023-05-10;;;;40;40;40
3057;10000057;2023-05-10;;;;13;13;13
3057;10000058;2023-05-10;50;50;50;272;272;272
3057;10000060;2023-05-10;;;;73;73;73
3057;10000064;2023-05-10;173;173;173;211;211;211
3057;10000065;2023-05-10;18;18;18;73;73;73
3057;10000067;2023-05-10;59;59;59;248;248;248
3057;10000068;2023-05-10;26;26;26;79;79;79
3057;10000069;2023-05-10;61;61;61;100;100;100
3057;10000070;2023-05-10;1000000;1000000;1000000;38;38;38
3057;11000031;2023-05-10;;;;14;14;14
3065;10000001;2023-05-10;690;690;690;126;126;126
3065;10000011;2023-05-10;;;;53;53;53
3065;10000012;2023-05-10;;;;69;69;69
3065;10000015;2023-05-10;;;;56;56;56
3065;10000016;2023-05-10;19;19;19;444;444;444
3065;10000020;2023-05-10;31;31;31;596;596;596
3065;10000022;2023-05-10;;;;541;541;541
3065;10000023;2023-05-10;187;187;187;93;93;93
3065;10000028;2023-05-10;50;50;50;82;82;82
3065;10000029;2023-05-10;;;;40;40;40
3065;10000033;2023-05-10;108;108;108;137;137;137
3065;10000036;2023-05-10;17;17;17;92;92;92
3065;10000037;2023-05-10;10;10;10;23;23;23
3065;10000038;2023-05-10;;;;47;47;47
3065;10000041;2023-05-10;;;;4;4;4
3065;10000044;2023-05-10;1000000;1000000;1000000;14;14;14
3065;10000048;2023-05-10;54;54;54;194;194;194
3065;10000049;2023-05-10;12;12;12;285;285;285
3065;10000052;2023-05-10;93;93;93;74;74;74
3065;10000054;2023-05-10;;;;4;4;4
3065;10000058;2023-05-10;;;;127;127;127
3065;10000060;2023-05-10;;;;16;16;16
3065;10000064;2023-05-10;25;25;25;186;186;186
3065;10000065;2023-05-10;1;1;1;52;52;52
3065;10000067;2023-05-10;64;64;64;98;98;98
3065;10000068;2023-05-10;34;34;34;61;61;61
3065;10000069;2023-05-10;19;19;19;89;89;89
3065;10000070;2023-05-10;;;;36;36;36
3074;10000001;2023-05-10;87;87;87;582;582;582
3074;10000011;2023-05-10;;;;137;137;137
3074;10000012;2023-05-10;160;160;160;1053;1053;1053
3074;10000015;2023-05-10;;;;255;255;255
3074;10000016;2023-05-10;372;372;372;1839;1839;1839
3074;10000020;2023-05-10;137;137;137;367;367;367
3074;10000022;2023-05-10;;;;850;850;850
3074;10000023;2023-05-10;;;;1688;1688;1688
3074;10000028;2023-05-10;85;85;85;126;126;126
3074;10000029;2023-05-10;;;;173;173;173
3074;10000033;2023-05-10;210;210;210;981;981;981
3074;10000036;2023-05-10;100;100;100;174;174;174
3074;10000037;2023-05-10;139;139;139;794;794;794
3074;10000038;2023-05-10;20;20;20;109;109;109
3074;10000041;2023-05-10;45;45;45;1355;1355;1355
3074;10000044;2023-05-10;10;10;10;63;63;63
3074;10000048;2023-05-10;30;30;30;1791;1791;1791
3074;10000049;2023-05-10;636;636;636;762;762;762
3074;10000052;2023-05-10;19;19;19;282;282;282
3074;10000054;2023-05-10;;;;35;35;35
3074;10000057;2023-05-10;;;;88;88;88
3074;10000058;2023-05-10;50;50;50;598;598;598
3074;10000060;2023-05-10;;;;138;138;138
3074;10000064;2023-05-10;850;850;850;1542;1542;1542
3074;10000065;2023-05-10;2;2;2;179;179;179
3074;10000067;2023-05-10;104;104;104;651;651;651
3074;10000068;2023-05-10;78;78;78;735;735;735
3074;10000069;2023-05-10;1096;1096;1096;1372;1372;1372
3074;10000070;2023-05-10;1999992;1999992;1999992;204;204;204
3074;11000031;2023-05-10;;;;122;122;122
3077;10000001;2023-05-10;1000000;1000000;1000000;1;1;1
3077;10000016;2023-05-10;;;;10;10;10
3077;10000028;2023-05-10;;;;1;1;1
3077;10000049;2023-05-10;;;;1;1;1
3077;10000064;2023-05-10;;;;3;3;3
3077;10000067;2023-05-10;;;;1;1;1
3077;10000068;2023-05-10;;;;2;2;2
3078;10000001;2023-05-10;;;;1;1;1
3078;10000016;2023-05-10;3;3;3;;;
3078;10000028;2023-05-10;;;;1;1;1
3078;10000049;2023-05-10;;;;1;1;1
3079;10000033;2023-05-10;1;1;1;;;
3080;10000012;2023-05-10;;;;48;48;48
3080;10000015;2023-05-10;;;;4;4;4
3080;10000028;2023-05-10;10;10;10;;;
3080;10000049;2023-05-10;;;;1;1;1
3080;10000052;2023-05-10;;;;1;1;1
3080;10000060;2023-05-10;;;;5;5;5
3080;10000070;2023-05-10;;;;10;10;10
3081;10000001;2023-05-10;2000000;2000000;2000000;19;19;19
3081;10000016;2023-05-10;10;10;10;;;
3081;10000028;2023-05-10;;;;1;1;1
3081;10000036;2023-05-10;;;;39;39;39
3081;10000064;2023-05-10;;;;4;4;4
3081;10000067;2023-05-10;;;;2;2;2
3082;10000001;2023-05-10;522;522;522;831;831;831
3082;10000011;2023-05-10;;;;297;297;297
3082;10000012;2023-05-10;94;94;94;626;626;626
3082;10000015;2023-05-10;100;100;100;366;366;366
3082;10000016;2023-05-10;334;334;334;1422;1424;1425
3082;10000020;2023-05-10;60;60;60;344;344;344
3082;10000022;2023-05-10;100;100;100;1481;1481;1481
3082;10000023;2023-05-10;;;;515;515;515
3082;10000028;2023-05-10;94;94;94;144;144;144
3082;10000029;2023-05-10;;;;102;102;102
3082;10000033;2023-05-10;404;404;404;1050;1050;1050
3082;10000036;2023-05-10;100;100;100;196;199;199
3082;10000037;2023-05-10;329;329;329;93;93;93
3082;10000038;2023-05-10;100;100;100;98;98;98
3082;10000041;2023-05-10;4;4;4;273;273;273
3082;10000044;2023-05-10;11;11;11;43;43;43
3082;10000048;2023-05-10;79;79;79;534;534;534
3082;10000049;2023-05-10;206;206;206;891;891;891
3082;10000050;2023-05-10;20;20;20;;;
3082;10000052;2023-05-10;136;136;136;247;247;247
3082;10000054;2023-05-10;;;;4;4;4
3082;10000057;2023-05-10;;;;26;26;26
3082;10000058;2023-05-10;50;50;50;721;721;721
3082;10000060;2023-05-10;;;;193;193;193
3082;10000064;2023-05-10;198;198;198;968;968;968
3082;10000065;2023-05-10;28;28;28;205;205;205
3082;10000067;2023-05-10;130;130;130;604;604;604
3082;10000068;2023-05-10;114;114;114;394;394;394
3082;10000069;2023-05-10;158;158;158;804;804;804
3082;10000070;2023-05-10;;;;62;62;62
3082;11000031;2023-05-10;;;;26;26;26
3084;10000016;2023-05-10;;;;1;1;1
3084;10000037;2023-05-10;;;;1;1;1
3084;10000067;2023-05-10;5;5;5;;;
3084;10000069;2023-05-10;1;1;1;;;
3085;10000028;2023-05-10;;;;1;1;1
3085;10000037;2023-05-10;;;;2;2;2
3085;10000067;2023-05-10;;;;1;1;1
3085;10000068;2023-05-10;;;;6;6;6
3086;10000016;2023-05-10;10;10;10;;;
3086;10000049;2023-05-10;;;;1;1;1
3087;10000001;2023-05-10;1000000;1000000;1000000;;;
3087;10000016;2023-05-10;4;4;4;;;
3087;10000067;2023-05-10;1;1;1;;;
3088;10000001;2023-05-10;1;1;1;4;4;4
3088;10000048;2023-05-10;;;;7;7;7
3088;10000064;2023-05-10;;;;1;1;1
3088;10000067;2023-05-10;;;;4;4;4
3088;10000070;2023-05-10;;;;10;10;10
3089;10000001;2023-05-10;;;;1;1;1
3089;10000049;2023-05-10;;;;1;1;1
3089;10000065;2023-05-10;;;;1;1;1
3089;10000069;2023-05-10;;;;1;1;1
3090;10000001;2023-05-10;25;25;25;185;185;185
3090;10000011;2023-05-10;;;;68;68;68
3090;10000012;2023-05-10;50;50;50;463;463;463
3090;10000015;2023-05-10;100;100;100;118;118;118
3090;10000016;2023-05-10;59;59;59;424;424;424
3090;10000020;2023-05-10;34;34;34;317;317;317
3090;10000022;2023-05-10;;;;744;744;744
3090;10000023;2023-05-10;;;;108;108;108
3090;10000028;2023-05-10;75;75;75;133;133;133
3090;10000029;2023-05-10;;;;41;41;41
3090;10000033;2023-05-10;58;58;58;291;291;291
3090;10000036;2023-05-10;27;27;27;41;41;41
3090;10000037;2023-05-10;87;87;87;84;84;84
3090;10000038;2023-05-10;;;;34;34;34
3090;10000041;2023-05-10;;;;102;102;102
3090;10000044;2023-05-10;12;12;12;27;27;27
3090;10000048;2023-05-10;55;55;55;239;239;239
3090;10000049;2023-05-10;130;130;130;290;290;290
3090;10000052;2023-05-10;139;139;139;110;110;110
3090;10000054;2023-05-10;;;;16;16;16
3090;10000057;2023-05-10;;;;61;61;61
3090;10000058;2023-05-10;50;50;50;401;401;401
3090;10000060;2023-05-10;;;;87;87;87
3090;10000064;2023-05-10;46;46;46;1585;1585;1585
3090;10000065;2023-05-10;47;47;47;50;50;50
3090;10000067;2023-05-10;52;52;52;357;357;357
3090;10000068;2023-05-10;54;54;54;327;327;327
3090;10000069;2023-05-10;81;81;81;125;125;125
3090;10000070;2023-05-10;;;;4;4;4
3090;11000031;2023-05-10;;;;13;13;13
3092;10000016;2023-05-10;8;8;8;;;
3092;10000067;2023-05-10;10;10;10;;;
3092;10000069;2023-05-10;1;1;1;;;
3093;10000012;2023-05-10;;;;3;3;3
3093;10000015;2023-05-10;;;;31;31;31
3093;10000022;2023-05-10;;;;1;1;1
3093;10000041;2023-05-10;;;;1;1;1
3093;10000048;2023-05-10;;;;6;6;6
3093;10000058;2023-05-10;;;;2;2;2
3093;10000064;2023-05-10;8;8;8;5;5;5
3093;10000068;2023-05-10;16;16;16;5;5;5
3093;10000069;2023-05-10;;;;18;18;18
3094;10000016;2023-05-10;10;10;10;;;
3094;10000033;2023-05-10;;;;2;2;2
3094;10000052;2023-05-10;5;5;5;;;
3094;10000065;2023-05-10;5;5;5;;;
3095;10000016;2023-05-10;7;7;7;;;
3095;10000064;2023-05-10;;;;1;1;1
3095;10000068;2023-05-10;;;;3;3;3
3095;10000069;2023-05-10;1;1;1;;;
3096;10000048;2023-05-10;;;;21;21;21
3096;10000067;2023-05-10;3;3;3;;;
3097;10000016;2023-05-10;10;10;10;;;
3097;10000067;2023-05-10;3;3;3;;;
3098;10000001;2023-05-10;186;186;186;245;245;245
3098;10000011;2023-05-10;;;;27;27;27
3098;10000012;2023-05-10;41;41;41;224;224;224
3098;10000015;2023-05-10;;;;68;68;68
3098;10000016;2023-05-10;37;37;37;1945;1945;1945
3098;10000020;2023-05-10;42;42;42;209;209;209
3098;10000022;2023-05-10;;;;687;687;687
3098;10000023;2023-05-10;;;;150;150;150
3098;10000028;2023-05-10;1000000;1000000;1000000;81;81;81
3098;10000029;2023-05-10;;;;19;19;19
3098;10000033;2023-05-10;92;92;92;535;535;535
3098;10000036;2023-05-10;1000000;1000000;1000000;150;150;150
3098;10000037;2023-05-10;24;24;24;480;480;480
3098;10000038;2023-05-10;15;15;15;212;212;212
3098;10000041;2023-05-10;25;25;25;204;204;204
3098;10000044;2023-05-10;1;1;1;10;10;10
3098;10000048;2023-05-10;1000000;1000000;1000000;712;712;712
3098;10000049;2023-05-10;165;165;165;302;302;302
3098;10000052;2023-05-10;1000000;1000000;1000000;356;356;356
3098;10000057;2023-05-10;;;;59;59;59
3098;10000058;2023-05-10;;;;301;301;301
3098;10000060;2023-05-10;6;6;6;78;78;78
3098;10000064;2023-05-10;96;96;96;1650;1650;1650
3098;10000065;2023-05-10;4;4;4;63;63;63
3098;10000067;2023-05-10;101;101;101;656;656;656
3098;10000068;2023-05-10;17;17;17;347;347;347
3098;10000069;2023-05-10;118;118;118;789;789;789
3098;10000070;2023-05-10;;;;32;32;32
3098;11000031;2023-05-10;;;;67;67;67
3100;10000016;2023-05-10;;;;1;1;1
3100;10000064;2023-05-10;;;;1;1;1
3100;10000067;2023-05-10;3;3;3;;;
3100;10000069;2023-05-10;1;1;1;;;
3102;10000064;2023-05-10;;;;1;1;1
3104;10000048;2023-05-10;;;;6;6;6
3104;10000065;2023-05-10;1;1;1;;;
3104;10000069;2023-05-10;;;;51;51;51
3105;10000020;2023-05-10;;;;1;1;1
3105;10000049;2023-05-10;100;100;100;;;
3105;10000068;2023-05-10;1;1;1;;;
3106;10000001;2023-05-10;27;27;27;66;66;66
3106;10000011;2023-05-10;;;;47;47;47
3106;10000012;2023-05-10;50;50;50;40;40;40
3106;10000015;2023-05-10;;;;78;78;78
3106;10000016;2023-05-10;308;308;308;337;337;337
3106;10000020;2023-05-10;1;1;1;105;105;105
3106;10000022;2023-05-10;100;100;100;491;491;491
3106;10000023;2023-05-10;;;;24;24;24
3106;10000028;2023-05-10;100;100;100;30;30;30
3106;10000029;2023-05-10;;;;20;20;20
3106;10000033;2023-05-10;106;106;106;281;281;281
3106;10000036;2023-05-10;1000000;1000000;1000000;93;93;93
3106;10000037;2023-05-10;1;1;1;175;175;175
3106;10000038;2023-05-10;100;100;100;53;53;53
3106;10000041;2023-05-10;;;;34;34;34
3106;10000044;2023-05-10;15;15;15;;;
3106;10000048;2023-05-10;3;3;3;424;424;424
3106;10000049;2023-05-10;35;35;35;62;62;62
3106;10000052;2023-05-10;1000000;1000000;1000000;31;31;31
3106;10000054;2023-05-10;;;;8;8;8
3106;10000057;2023-05-10;;;;42;42;42
3106;10000058;2023-05-10;;;;3;3;3
3106;10000060;2023-05-10;;;;23;23;23
3106;10000064;2023-05-10;38;38;38;808;808;808
3106;10000065;2023-05-10;39;39;39;55;55;55
3106;10000067;2023-05-10;15;15;15;215;215;215
3106;10000068;2023-05-10;4;4;4;120;120;120
3106;10000069;2023-05-10;10;10;10;40;40;40
3106;10000070;2023-05-10;;;;6;6;6
3108;10000067;2023-05-10;1;1;1;;;
3109;10000022;2023-05-10;;;;1;1;1
3109;10000037;2023-05-10;5;5;5;;;
3109;10000064;2023-05-10;5;5;5;2;2;2
3109;10000067;2023-05-10;5;5;5;;;
3110;10000037;2023-05-10;;;;1;1;1
3110;10000065;2023-05-10;1;1;1;;;
3111;10000037;2023-05-10;;;;1;1;1
3112;10000012;2023-05-10;;;;12;12;12
3112;10000048;2023-05-10;;;;3;3;3
3112;10000068;2023-05-10;;;;1;1;1
3113;10000016;2023-05-10;10;10;10;;;
3113;10000052;2023-05-10;5;5;5;;;
3113;10000068;2023-05-10;;;;6;6;6
3114;10000001;2023-05-10;5;5;5;43;43;43
3114;10000011;2023-05-10;;;;81;81;81
3114;10000015;2023-05-10;100;100;100;20;20;20
3114;10000016;2023-05-10;177;177;177;271;271;271
3114;10000020;2023-05-10;2;2;2;178;178;178
3114;10000022;2023-05-10;;;;314;314;314
3114;10000023;2023-05-10;;;;40;40;40
3114;10000028;2023-05-10;50;50;50;77;77;77
3114;10000033;2023-05-10;10;10;10;24;24;24
3114;10000036;2023-05-10;1000000;1000000;1000000;28;28;28
3114;10000037;2023-05-10;25;25;25;212;212;212
3114;10000038;2023-05-10;;;;20;20;20
3114;10000041;2023-05-10;;;;90;90;90
3114;10000044;2023-05-10;50;50;50;;;
3114;10000048;2023-05-10;100;100;100;174;174;174
3114;10000049;2023-05-10;5;5;5;175;175;175
3114;10000052;2023-05-10;1000000;1000000;1000000;58;58;58
3114;10000058;2023-05-10;;;;24;24;24
3114;10000064;2023-05-10;57;57;57;648;648;648
3114;10000065;2023-05-10;35;35;35;30;30;30
3114;10000067;2023-05-10;9;9;9;173;173;173
3114;10000068;2023-05-10;14;14;14;149;149;149
3114;10000069;2023-05-10;20;20;20;30;30;30
3116;10000016;2023-05-10;4;4;4;;;
3116;10000067;2023-05-10;10;10;10;;;
3116;10000068;2023-05-10;;;;5;5;5
3117;10000012;2023-05-10;;;;23;23;23
3117;10000015;2023-05-10;;;;27;27;27
3117;10000016;2023-05-10;4;4;4;;;
3117;10000020;2023-05-10;107;107;107;2;2;2
3117;10000028;2023-05-10;100;100;100;18;18;18
3117;10000033;2023-05-10;;;;1;1;1
3117;10000037;2023-05-10;;;;1;1;1
3117;10000041;2023-05-10;;;;56;56;56
3117;10000048;2023-05-10;;;;6;6;6
3117;10000049;2023-05-10;;;;3;3;3
3117;10000064;2023-05-10;1;1;1;;;
3117;10000065;2023-05-10;113;113;113;1;1;1
3117;10000067;2023-05-10;3;3;3;20;20;20
3117;10000070;2023-05-10;;;;51;51;51
3117;11000031;2023-05-10;;;;2;2;2
3118;10000016;2023-05-10;13;13;13;;;
3118;10000049;2023-05-10;13;13;13;4;4;4
3118;10000067;2023-05-10;1;1;1;5;5;5
3119;10000001;2023-05-10;3;3;3;1;1;1
3119;10000012;2023-05-10;4;4;4;;;
3119;10000016;2023-05-10;7;7;7;3;3;3
3119;10000020;2023-05-10;4;4;4;;;
3119;10000022;2023-05-10;10;10;10;;;
3119;10000028;2023-05-10;4;4;4;;;
3119;10000033;2023-05-10;5;5;5;1;1;1
3119;10000036;2023-05-10;3;3;3;;;
3119;10000037;2023-05-10;6;6;6;;;
3119;10000049;2023-05-10;4;4;4;2;2;2
3119;10000060;2023-05-10;7;7;7;;;
3119;10000064;2023-05-10;6;6;6;;;
3119;10000065;2023-05-10;5;5;5;;;
3119;10000067;2023-05-10;3;3;3;;;
3119;10000068;2023-05-10;5;5;5;;;
3119;10000069;2023-05-10;1;1;1;;;
3120;10000028;2023-05-10;;;;5;5;5
3120;10000048;2023-05-10;;;;10;10;10
3120;10000058;2023-05-10;;;;2;2;2
3120;10000064;2023-05-10;;;;1;1;1
3120;10000069;2023-05-10;;;;35;35;35
3122;10000001;2023-05-10;10;10;10;73;73;73
3122;10000011;2023-05-10;;;;18;18;18
3122;10000012;2023-05-10;;;;92;92;92
3122;10000015;2023-05-10;;;;142;142;142
3122;10000016;2023-05-10;96;96;96;233;233;233
3122;10000020;2023-05-10;10;10;10;147;147;147
3122;10000022;2023-05-10;;;;629;629;629
3122;10000023;2023-05-10;;;;85;85;85
3122;10000028;2023-05-10;100;100;100;38;38;38
3122;10000029;2023-05-10;;;;15;15;15
3122;10000033;2023-05-10;10;10;10;17;17;17
3122;10000036;2023-05-10;1000000;1000000;1000000;62;62;62
3122;10000037;2023-05-10;30;30;30;307;307;307
3122;10000038;2023-05-10;;;;63;63;63
3122;10000041;2023-05-10;;;;50;50;50
3122;10000044;2023-05-10;10;10;10;;;
3122;10000048;2023-05-10;35;35;35;187;187;187
3122;10000049;2023-05-10;33;33;33;185;185;185
3122;10000052;2023-05-10;1000000;1000000;1000000;50;50;50
3122;10000057;2023-05-10;;;;7;7;7
3122;10000058;2023-05-10;50;50;50;71;71;71
3122;10000060;2023-05-10;3;3;3;13;13;13
3122;10000064;2023-05-10;317;317;317;716;716;716
3122;10000065;2023-05-10;1000000;1000000;1000000;16;16;16
3122;10000067;2023-05-10;53;53;53;278;278;278
3122;10000068;2023-05-10;61;61;61;83;83;83
3122;10000069;2023-05-10;38;38;38;43;43;43
3122;10000070;2023-05-10;;;;4;4;4
3124;10000067;2023-05-10;1;1;1;;;
3124;10000069;2023-05-10;1;1;1;;;
3125;10000016;2023-05-10;14;14;14;;;
3125;10000033;2023-05-10;;;;8;8;8
3125;10000048;2023-05-10;;;;7;7;7
3126;10000016;2023-05-10;13;13;13;;;
3126;10000041;2023-05-10;;;;1;1;1
3126;10000049;2023-05-10;;;;1;1;1
3127;10000001;2023-05-10;1000000;1000000;1000000;;;
3127;10000016;2023-05-10;12;12;12;;;
3128;10000016;2023-05-10;;;;6;6;6
3128;10000048;2023-05-10;;;;6;6;6
3128;10000068;2023-05-10;13;13;13;;;
3129;10000016;2023-05-10;10;10;10;;;
3130;10000001;2023-05-10;40;40;40;207;207;207
3130;10000011;2023-05-10;;;;178;178;178
3130;10000012;2023-05-10;;;;418;418;418
3130;10000015;2023-05-10;;;;108;108;108
3130;10000016;2023-05-10;125;125;125;390;390;390
3130;10000020;2023-05-10;79;79;79;251;251;251
3130;10000022;2023-05-10;100;100;100;513;513;513
3130;10000023;2023-05-10;;;;107;107;107
3130;10000028;2023-05-10;40;40;40;58;58;58
3130;10000029;2023-05-10;;;;98;98;98
3130;10000033;2023-05-10;50;50;50;253;253;253
3130;10000036;2023-05-10;8;8;8;96;96;96
3130;10000037;2023-05-10;109;109;109;219;219;219
3130;10000038;2023-05-10;100;100;100;163;163;163
3130;10000041;2023-05-10;;;;344;344;344
3130;10000044;2023-05-10;12;12;12;75;75;75
3130;10000048;2023-05-10;247;247;247;570;570;570
3130;10000049;2023-05-10;54;54;54;153;153;153
3130;10000052;2023-05-10;1000;1000;1000;72;72;72
3130;10000054;2023-05-10;;;;24;24;24
3130;10000057;2023-05-10;;;;34;34;34
3130;10000058;2023-05-10;50;50;50;395;395;395
3130;10000060;2023-05-10;;;;121;121;121
3130;10000064;2023-05-10;23;23;23;2000;2001;2006
3130;10000065;2023-05-10;47;47;47;169;169;169
3130;10000067;2023-05-10;102;102;102;231;231;231
3130;10000068;2023-05-10;135;135;135;263;263;263
3130;10000069;2023-05-10;196;196;196;357;357;357
3130;10000070;2023-05-10;;;;15;15;15
3130;11000031;2023-05-10;;;;18;18;18
3132;10000016;2023-05-10;6;6;6;;;
3132;10000033;2023-05-10;3;3;3;;;
3132;10000037;2023-05-10;;;;1;1;1
3132;10000067;2023-05-10;2;2;2;;;
3133;10000016;2023-05-10;20;20;20;;;
3133;10000048;2023-05-10;;;;14;14;14
3134;10000016;2023-05-10;10;10;10;;;
3135;10000016;2023-05-10;4;4;4;;;
3136;10000012;2023-05-10;;;;6;6;6
3136;10000048;2023-05-10;;;;15;15;15
3136;10000064;2023-05-10;;;;2;2;2
3136;10000067;2023-05-10;;;;3;3;3
3136;10000070;2023-05-10;;;;9;9;9
3137;10000016;2023-05-10;11;11;11;;;
3137;10000067;2023-05-10;;;;1;1;1
3138;10000001;2023-05-10;101;101;101;273;273;273
3138;10000011;2023-05-10;;;;136;136;136
3138;10000012;2023-05-10;269;269;269;249;249;249
3138;10000015;2023-05-10;;;;162;162;162
3138;10000016;2023-05-10;162;162;162;513;513;513
3138;10000020;2023-05-10;18;18;18;188;188;188
3138;10000022;2023-05-10;100;100;100;773;773;773
3138;10000023;2023-05-10;;;;196;196;196
3138;10000028;2023-05-10;50;50;50;85;85;85
3138;10000029;2023-05-10;;;;79;79;79
3138;10000033;2023-05-10;272;272;272;693;693;693
3138;10000036;2023-05-10;15;15;15;85;85;85
3138;10000037;2023-05-10;111;111;111;298;298;298
3138;10000038;2023-05-10;100;100;100;86;86;86
3138;10000041;2023-05-10;;;;196;196;196
3138;10000044;2023-05-10;110;110;110;77;77;77
3138;10000048;2023-05-10;146;146;146;640;640;640
3138;10000049;2023-05-10;43;43;43;188;188;188
3138;10000052;2023-05-10;50;50;50;92;92;92
3138;10000057;2023-05-10;;;;74;74;74
3138;10000058;2023-05-10;50;50;50;169;169;169
3138;10000060;2023-05-10;;;;73;73;73
3138;10000064;2023-05-10;47;47;47;1663;1663;1663
3138;10000065;2023-05-10;42;42;42;41;41;41
3138;10000067;2023-05-10;85;85;85;254;254;254
3138;10000068;2023-05-10;31;31;31;229;229;229
3138;10000069;2023-05-10;69;69;69;474;474;474
3138;10000070;2023-05-10;1000000;1000000;1000000;43;43;43
3138;11000031;2023-05-10;;;;12;12;12
3140;10000016;2023-05-10;7;7;7;;;
3140;10000033;2023-05-10;2;2;2;;;
3140;10000037;2023-05-10;;;;1;1;1
3140;10000067;2023-05-10;5;5;5;2;2;2
3141;10000001;2023-05-10;1000000;1000000;1000000;1;1;1
3141;10000016;2023-05-10;5;5;5;;;
3141;10000033;2023-05-10;1;1;1;;;
3141;10000048;2023-05-10;;;;4;4;4
3141;10000049;2023-05-10;;;;1;1;1
3142;10000016;2023-05-10;10;10;10;;;
3142;10000044;2023-05-10;;;;1;1;1
3143;10000016;2023-05-10;4;4;4;;;
3143;10000033;2023-05-10;2;2;2;;;
3143;10000064;2023-05-10;2;2;2;;;
3143;10000067;2023-05-10;10;10;10;;;
3144;10000015;2023-05-10;;;;25;25;25
3144;10000016;2023-05-10;40;40;40;;;
3144;10000020;2023-05-10;;;;1;1;1
3144;10000023;2023-05-10;;;;8;8;8
3144;10000048;2023-05-10;;;;10;10;10
3144;10000058;2023-05-10;;;;6;6;6
3146;10000001;2023-05-10;35;35;35;183;183;183
3146;10000011;2023-05-10;;;;137;137;137
3146;10000012;2023-05-10;73;73;73;638;638;638
3146;10000015;2023-05-10;;;;234;234;234
3146;10000016;2023-05-10;181;181;181;734;734;734
3146;10000020;2023-05-10;58;58;58;243;243;243
3146;10000022;2023-05-10;;;;1169;1169;1169
3146;10000023;2023-05-10;21;21;21;972;972;972
3146;10000028;2023-05-10;200;200;200;158;158;158
