type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
28652;10000049;2023-01-19;4;4;4;1;1;1
28652;10000052;2023-01-19;40;40;40;;;
28652;10000057;2023-01-19;;;;2;2;2
28652;10000058;2023-01-19;10;10;10;44;44;44
28652;10000060;2023-01-19;;;;2;2;2
28652;10000064;2023-01-19;5;5;5;67;67;67
28652;10000065;2023-01-19;12;12;12;2;2;2
28652;10000067;2023-01-19;129;129;129;17;17;17
28652;10000068;2023-01-19;100;100;100;;;
28652;10000069;2023-01-19;15;15;15;4;4;4
28653;10000016;2023-01-19;;;;1050;1050;1050
28653;10000020;2023-01-19;;;;236;236;236
28653;10000028;2023-01-19;;;;984;984;984
28653;10000033;2023-01-19;;;;805;805;805
28653;10000037;2023-01-19;;;;1;1;1
28653;10000038;2023-01-19;;;;118;118;118
28653;10000044;2023-01-19;;;;492;492;492
28653;10000048;2023-01-19;;;;738;738;738
28653;10000052;2023-01-19;;;;236;236;236
28653;10000054;2023-01-19;;;;708;708;708
28653;10000064;2023-01-19;;;;246;246;246
28653;10000065;2023-01-19;1;1;1;236;236;236
28653;10000067;2023-01-19;;;;236;236;236
28653;10000068;2023-01-19;;;;246;246;246
28653;10000069;2023-01-19;;;;315;315;315
28654;10000001;2023-01-19;8;8;8;54;54;54
28654;10000011;2023-01-19;;;;7;7;7
28654;10000012;2023-01-19;419;419;419;8;8;8
28654;10000016;2023-01-19;103;103;103;104;104;104
28654;10000020;2023-01-19;45;45;45;143;143;143
28654;10000022;2023-01-19;100;100;100;10;10;10
28654;10000023;2023-01-19;;;;1;1;1
28654;10000028;2023-01-19;50;50;50;13;13;13
28654;10000033;2023-01-19;1123;1123;1123;9;9;9
28654;10000036;2023-01-19;5;5;5;114;114;114
28654;10000037;2023-01-19;32;32;32;34;34;34
28654;10000038;2023-01-19;;;;10;10;10
28654;10000041;2023-01-19;31;31;31;20;20;20
28654;10000044;2023-01-19;;;;14;14;14
28654;10000048;2023-01-19;126;126;126;31;31;31
28654;10000049;2023-01-19;70;70;70;41;41;41
28654;10000052;2023-01-19;;;;13;13;13
28654;10000054;2023-01-19;;;;1;1;1
28654;10000058;2023-01-19;;;;35;35;35
28654;10000060;2023-01-19;;;;3;3;3
28654;10000064;2023-01-19;221;221;221;157;157;157
28654;10000065;2023-01-19;23;23;23;11;11;11
28654;10000067;2023-01-19;222;222;222;67;67;67
28654;10000068;2023-01-19;29;29;29;106;106;106
28654;10000069;2023-01-19;29;29;29;8;8;8
28654;11000031;2023-01-19;;;;5;5;5
28655;10000016;2023-01-19;;;;12186;12186;12186
28655;10000020;2023-01-19;;;;7264;7264;7264
28655;10000028;2023-01-19;;;;3366;3366;3366
28655;10000033;2023-01-19;;;;15126;15126;15126
28655;10000038;2023-01-19;;;;3898;3898;3898
28655;10000052;2023-01-19;;;;4962;4962;4962
28655;10000054;2023-01-19;;;;7796;7796;7796
28655;10000064;2023-01-19;10;10;10;3366;3366;3366
28655;10000065;2023-01-19;;;;3898;3898;3898
28655;10000067;2023-01-19;;;;532;532;532
28656;10000001;2023-01-19;1;1;1;13;13;13
28656;10000016;2023-01-19;8;8;8;800;800;800
28656;10000020;2023-01-19;18;18;18;564;564;564
28656;10000028;2023-01-19;3;3;3;150;150;150
28656;10000033;2023-01-19;6;6;6;487;487;487
28656;10000036;2023-01-19;3;3;3;64;64;64
28656;10000037;2023-01-19;5;5;5;262;262;262
28656;10000038;2023-01-19;;;;106;106;106
28656;10000044;2023-01-19;;;;55;55;55
28656;10000048;2023-01-19;1;1;1;338;338;338
28656;10000049;2023-01-19;1;1;1;8;8;8
28656;10000052;2023-01-19;4;4;4;209;209;209
28656;10000054;2023-01-19;;;;251;251;251
28656;10000060;2023-01-19;;;;1;1;1
28656;10000064;2023-01-19;3;3;3;570;570;570
28656;10000065;2023-01-19;26;26;26;360;360;360
28656;10000067;2023-01-19;1;1;1;278;278;278
28656;10000068;2023-01-19;1;1;1;596;596;596
28656;10000069;2023-01-19;;;;63;63;63
28659;10000001;2023-01-19;5;5;5;5;5;5
28659;10000011;2023-01-19;2;2;2;;;
28659;10000012;2023-01-19;2;2;2;5;5;5
28659;10000015;2023-01-19;1;1;1;;;
28659;10000016;2023-01-19;12;12;12;6;6;6
28659;10000020;2023-01-19;13;14;14;40;40;40
28659;10000022;2023-01-19;3;3;3;;;
28659;10000023;2023-01-19;2;2;2;;;
28659;10000028;2023-01-19;9;9;9;1;1;1
28659;10000033;2023-01-19;3;3;3;6;6;6
28659;10000036;2023-01-19;6;6;6;1;1;1
28659;10000037;2023-01-19;3;3;3;3;3;3
28659;10000038;2023-01-19;5;5;5;1;1;1
28659;10000041;2023-01-19;6;6;6;;;
28659;10000044;2023-01-19;3;3;3;3;3;3
28659;10000048;2023-01-19;2;2;2;8;8;8
28659;10000049;2023-01-19;7;7;7;2;2;2
28659;10000052;2023-01-19;10;10;10;1;1;1
28659;10000054;2023-01-19;2;2;2;;;
28659;10000057;2023-01-19;1;1;1;;;
28659;10000058;2023-01-19;5;5;5;1;1;1
28659;10000060;2023-01-19;1;1;1;;;
28659;10000064;2023-01-19;9;9;9;13;13;13
28659;10000065;2023-01-19;6;6;6;5;5;5
28659;10000067;2023-01-19;3;3;3;19;19;19
28659;10000068;2023-01-19;3;3;3;9;9;9
28659;10000069;2023-01-19;3;3;3;1;1;1
28659;10000070;2023-01-19;1;1;1;1;1;1
28661;10000001;2023-01-19;5;5;5;4;4;4
28661;10000011;2023-01-19;2;2;2;;;
28661;10000012;2023-01-19;2;2;2;;;
28661;10000015;2023-01-19;1;1;1;;;
28661;10000016;2023-01-19;13;13;13;21;21;21
28661;10000020;2023-01-19;3;3;3;10;10;10
28661;10000022;2023-01-19;3;3;3;;;
28661;10000023;2023-01-19;2;2;2;;;
28661;10000028;2023-01-19;17;17;17;1;1;1
28661;10000033;2023-01-19;3;3;3;19;19;19
28661;10000036;2023-01-19;2;2;2;2;2;2
28661;10000037;2023-01-19;2;2;2;8;8;8
28661;10000038;2023-01-19;3;3;3;1;1;1
28661;10000041;2023-01-19;6;6;6;1;1;1
28661;10000044;2023-01-19;1;1;1;;;
28661;10000048;2023-01-19;2;2;2;6;6;6
28661;10000049;2023-01-19;8;8;8;3;3;3
28661;10000052;2023-01-19;5;5;5;2;2;2
28661;10000054;2023-01-19;2;2;2;;;
28661;10000057;2023-01-19;1;1;1;;;
28661;10000058;2023-01-19;2;2;2;;;
28661;10000060;2023-01-19;2;2;2;;;
28661;10000064;2023-01-19;11;11;11;44;44;44
28661;10000065;2023-01-19;4;4;4;2;2;2
28661;10000067;2023-01-19;5;5;5;17;17;17
28661;10000068;2023-01-19;3;3;3;34;34;34
28661;10000069;2023-01-19;5;5;5;1;1;1
28661;10000070;2023-01-19;1;1;1;2;2;2
28665;10000001;2023-01-19;7;7;7;7;7;7
28665;10000011;2023-01-19;2;2;2;;;
28665;10000012;2023-01-19;2;2;2;5;5;5
28665;10000015;2023-01-19;1;1;1;;;
28665;10000016;2023-01-19;6;6;6;10;10;10
28665;10000020;2023-01-19;5;5;5;15;15;15
28665;10000022;2023-01-19;3;3;3;2;2;2
28665;10000023;2023-01-19;2;2;2;2;2;2
28665;10000028;2023-01-19;4;4;4;4;4;4
28665;10000033;2023-01-19;3;3;3;9;9;9
28665;10000036;2023-01-19;2;2;2;1;1;1
28665;10000037;2023-01-19;3;3;3;3;3;3
28665;10000038;2023-01-19;3;3;3;;;
28665;10000041;2023-01-19;3;3;3;1;1;1
28665;10000044;2023-01-19;3;3;3;1;1;1
28665;10000048;2023-01-19;2;2;2;6;6;6
28665;10000049;2023-01-19;7;7;7;2;2;2
28665;10000052;2023-01-19;3;3;3;2;2;2
28665;10000054;2023-01-19;2;2;2;;;
28665;10000057;2023-01-19;1;1;1;;;
28665;10000058;2023-01-19;3;3;3;1;1;1
28665;10000060;2023-01-19;2;2;2;1;1;1
28665;10000064;2023-01-19;11;11;11;19;19;19
28665;10000065;2023-01-19;5;5;5;5;5;5
28665;10000067;2023-01-19;5;5;5;18;18;18
28665;10000068;2023-01-19;18;18;18;10;10;10
28665;10000069;2023-01-19;5;5;5;2;2;2
28665;10000070;2023-01-19;1;1;1;2;2;2
28667;10000001;2023-01-19;2;2;2;8;8;8
28667;10000016;2023-01-19;6;6;6;802;802;802
28667;10000020;2023-01-19;4;4;4;564;564;564
28667;10000028;2023-01-19;1;1;1;150;150;150
28667;10000033;2023-01-19;18;18;18;487;487;487
28667;10000036;2023-01-19;2;2;2;64;64;64
28667;10000037;2023-01-19;5;5;5;263;263;263
28667;10000038;2023-01-19;;;;106;106;106
28667;10000044;2023-01-19;;;;54;54;54
28667;10000048;2023-01-19;1;1;1;333;333;333
28667;10000049;2023-01-19;;;;12;12;12
28667;10000052;2023-01-19;10;10;10;209;209;209
28667;10000054;2023-01-19;;;;251;251;251
28667;10000060;2023-01-19;;;;2;2;2
28667;10000064;2023-01-19;4;4;4;571;571;571
28667;10000065;2023-01-19;4;4;4;361;361;361
28667;10000067;2023-01-19;2;2;2;278;278;278
28667;10000068;2023-01-19;;;;594;594;594
28667;10000069;2023-01-19;;;;63;63;63
28668;10000001;2023-01-19;83201;83201;83201;565380;565380;565380
28668;10000011;2023-01-19;1000000;1000000;1000000;64851;64851;64851
28668;10000012;2023-01-19;50422;50422;50422;534667;534667;534667
28668;10000015;2023-01-19;3866;3866;3866;307264;307264;307264
28668;10000016;2023-01-19;283398;283398;283398;1170656;1170656;1170656
28668;10000020;2023-01-19;12834;12834;12834;528843;528843;528843
28668;10000022;2023-01-19;116973;116973;116973;499762;499762;499762
28668;10000023;2023-01-19;3656;3656;3656;214998;214998;214998
28668;10000028;2023-01-19;65353;65353;65353;230973;230973;230973
28668;10000029;2023-01-19;;;;315801;315801;315801
28668;10000033;2023-01-19;325948;325948;325948;905849;905849;905849
28668;10000036;2023-01-19;79633;79633;79633;219569;219569;219569
28668;10000037;2023-01-19;75544;75544;75544;350898;350898;350898
28668;10000038;2023-01-19;30410;30410;30410;231946;231946;231946
28668;10000041;2023-01-19;4885;4885;4885;473906;473906;473906
28668;10000044;2023-01-19;131926;131926;131926;130150;130150;130150
28668;10000048;2023-01-19;65090;69257;70090;769342;769582;769820
28668;10000049;2023-01-19;270161;270161;270161;372679;372679;372679
28668;10000052;2023-01-19;13387;13387;13387;228660;228660;228660
28668;10000054;2023-01-19;9900;9900;9900;19981;20056;20081
28668;10000057;2023-01-19;31979;31979;31979;80622;80622;80622
28668;10000058;2023-01-19;5000;5000;5000;244393;244393;244393
28668;10000060;2023-01-19;10949;10949;10949;203024;203024;203024
28668;10000064;2023-01-19;67688;67688;67688;807753;807788;807823
28668;10000065;2023-01-19;4765;4765;4765;388038;388038;388038
28668;10000067;2023-01-19;101593;101593;101593;750706;750706;750706
28668;10000068;2023-01-19;64578;64578;64578;375758;375758;375758
28668;10000069;2023-01-19;69171;69171;69171;882081;882081;882081
28668;10000070;2023-01-19;19642;19642;19642;396106;396106;396106
28668;11000031;2023-01-19;10460;10460;10460;178730;178730;178730
28670;10000001;2023-01-19;1200000;1200000;1200000;1037;1037;1037
28670;10000011;2023-01-19;;;;59;59;59
28670;10000012;2023-01-19;1000;1000;1000;194;194;194
28670;10000015;2023-01-19;;;;370;370;370
28670;10000016;2023-01-19;69;69;69;462;462;462
28670;10000020;2023-01-19;35;35;35;1048;1048;1048
28670;10000022;2023-01-19;;;;216;216;216
28670;10000023;2023-01-19;;;;180;180;180
28670;10000028;2023-01-19;;;;103;103;103
28670;10000029;2023-01-19;;;;55;55;55
28670;10000033;2023-01-19;80;80;80;595;595;595
28670;10000036;2023-01-19;;;;520;520;520
28670;10000037;2023-01-19;10;10;10;668;668;668
28670;10000038;2023-01-19;;;;282;282;282
28670;10000041;2023-01-19;;;;67;67;67
28670;10000044;2023-01-19;;;;32;32;32
28670;10000048;2023-01-19;1;1;1;620;620;620
28670;10000049;2023-01-19;19;19;19;388;388;388
28670;10000052;2023-01-19;20;20;20;1736;1736;1736
28670;10000054;2023-01-19;;;;3;3;3
28670;10000057;2023-01-19;;;;50;50;50
28670;10000058;2023-01-19;;;;20;20;20
28670;10000060;2023-01-19;;;;2;2;2
28670;10000064;2023-01-19;117674;117674;117674;481;481;481
28670;10000065;2023-01-19;;;;316;316;316
28670;10000067;2023-01-19;49;49;49;785;785;785
28670;10000068;2023-01-19;20;20;20;881;881;881
28670;10000069;2023-01-19;93;93;93;950;950;950
28670;10000070;2023-01-19;;;;51;51;51
28670;11000031;2023-01-19;;;;170;170;170
28672;10000001;2023-01-19;111;111;111;130;130;130
28672;10000011;2023-01-19;;;;14;14;14
28672;10000012;2023-01-19;1000;1000;1000;360;360;360
28672;10000015;2023-01-19;;;;155;155;155
28672;10000016;2023-01-19;121;121;121;1341;1341;1341
28672;10000020;2023-01-19;3;3;3;52;52;52
28672;10000022;2023-01-19;;;;541;541;541
28672;10000023;2023-01-19;;;;323;323;323
28672;10000028;2023-01-19;;;;54;54;54
28672;10000029;2023-01-19;;;;77;77;77
28672;10000033;2023-01-19;;;;45;45;45
28672;10000036;2023-01-19;;;;30;30;30
28672;10000037;2023-01-19;1;1;1;82;82;82
28672;10000038;2023-01-19;;;;154;154;154
28672;10000044;2023-01-19;;;;4;4;4
28672;10000048;2023-01-19;22;22;22;296;296;296
28672;10000049;2023-01-19;8;8;8;104;104;104
28672;10000052;2023-01-19;40;40;40;139;139;139
28672;10000058;2023-01-19;;;;54;54;54
28672;10000060;2023-01-19;;;;1;1;1
28672;10000064;2023-01-19;15;15;15;245;245;245
28672;10000065;2023-01-19;;;;125;125;125
28672;10000067;2023-01-19;;;;98;98;98
28672;10000068;2023-01-19;45;45;45;150;150;150
28672;10000069;2023-01-19;;;;223;223;223
28672;10000070;2023-01-19;;;;252;252;252
28672;11000031;2023-01-19;;;;91;91;91
28674;10000001;2023-01-19;11;11;11;1143;1143;1143
28674;10000011;2023-01-19;;;;14;14;14
28674;10000012;2023-01-19;1000;1000;1000;157;157;157
28674;10000015;2023-01-19;;;;66;66;66
28674;10000016;2023-01-19;13;13;13;215;215;215
28674;10000020;2023-01-19;;;;1106;1106;1106
28674;10000022;2023-01-19;;;;142;142;142
28674;10000023;2023-01-19;;;;29;29;29
28674;10000028;2023-01-19;;;;121;121;121
28674;10000029;2023-01-19;;;;216;216;216
28674;10000033;2023-01-19;105;105;105;412;412;412
28674;10000036;2023-01-19;;;;738;738;738
28674;10000037;2023-01-19;;;;956;956;956
28674;10000038;2023-01-19;;;;323;323;323
28674;10000041;2023-01-19;;;;10;10;10
28674;10000044;2023-01-19;;;;6;6;6
28674;10000048;2023-01-19;25;25;25;921;921;921
28674;10000049;2023-01-19;510;510;510;312;312;312
28674;10000052;2023-01-19;1;1;1;1387;1387;1387
28674;10000057;2023-01-19;;;;110;110;110
28674;10000058;2023-01-19;100;100;100;94;94;94
28674;10000064;2023-01-19;56;56;56;590;590;590
28674;10000065;2023-01-19;;;;258;258;258
28674;10000067;2023-01-19;10;10;10;1010;1010;1010
28674;10000068;2023-01-19;10;10;10;780;780;780
28674;10000069;2023-01-19;;;;518;518;518
28674;10000070;2023-01-19;;;;367;367;367
28674;11000031;2023-01-19;;;;72;72;72
28676;10000001;2023-01-19;1199990;1199990;1199990;156;156;156
28676;10000011;2023-01-19;;;;50;50;50
28676;10000012;2023-01-19;1000;1000;1000;408;408;408
28676;10000015;2023-01-19;;;;61;61;61
28676;10000016;2023-01-19;21;21;21;112;112;112
28676;10000020;2023-01-19;10;10;10;134;138;139
28676;10000022;2023-01-19;;;;228;228;228
28676;10000023;2023-01-19;;;;595;595;595
28676;10000028;2023-01-19;;;;50;50;50
28676;10000029;2023-01-19;;;;7;7;7
28676;10000033;2023-01-19;107;107;107;212;212;212
28676;10000036;2023-01-19;;;;89;89;89
28676;10000037;2023-01-19;7676;7676;7676;64;64;64
28676;10000038;2023-01-19;;;;79;79;79
28676;10000041;2023-01-19;;;;138;138;138
28676;10000044;2023-01-19;20;20;20;395;395;395
28676;10000048;2023-01-19;1000;1000;1000;419;419;421
28676;10000049;2023-01-19;20;20;20;150;150;150
28676;10000052;2023-01-19;20;20;20;181;181;181
28676;10000057;2023-01-19;1999;1999;1999;75;75;75
28676;10000058;2023-01-19;;;;19;19;19
28676;10000060;2023-01-19;;;;4;4;4
28676;10000064;2023-01-19;81;81;81;201;201;201
28676;10000065;2023-01-19;;;;136;136;136
28676;10000067;2023-01-19;6;6;6;246;246;246
28676;10000068;2023-01-19;5;5;5;111;111;111
28676;10000069;2023-01-19;;;;527;527;527
28676;10000070;2023-01-19;;;;53;53;53
28676;11000031;2023-01-19;;;;36;36;36
28678;10000001;2023-01-19;2199970;2199970;2199970;1357;1357;1357
28678;10000011;2023-01-19;;;;18;18;18
28678;10000012;2023-01-19;;;;351;351;351
28678;10000015;2023-01-19;;;;40;40;40
28678;10000016;2023-01-19;16;16;16;109;109;109
28678;10000020;2023-01-19;10;10;10;1425;1425;1425
28678;10000022;2023-01-19;;;;92;92;92
28678;10000023;2023-01-19;;;;493;493;493
28678;10000028;2023-01-19;;;;91;91;91
28678;10000029;2023-01-19;;;;54;54;54
28678;10000033;2023-01-19;;;;228;228;228
28678;10000036;2023-01-19;;;;435;435;435
28678;10000037;2023-01-19;;;;556;556;556
28678;10000038;2023-01-19;;;;364;364;364
28678;10000041;2023-01-19;;;;92;92;92
28678;10000044;2023-01-19;;;;56;56;56
28678;10000048;2023-01-19;;;;176;176;176
28678;10000049;2023-01-19;8;8;8;551;551;551
28678;10000052;2023-01-19;41;41;41;1254;1254;1254
28678;10000054;2023-01-19;;;;20;20;20
28678;10000057;2023-01-19;;;;20;20;20
28678;10000058;2023-01-19;;;;423;423;423
28678;10000060;2023-01-19;;;;1;1;1
28678;10000064;2023-01-19;5;5;5;375;375;375
28678;10000065;2023-01-19;;;;394;394;394
28678;10000067;2023-01-19;;;;614;614;614
28678;10000068;2023-01-19;20;20;20;417;417;417
28678;10000069;2023-01-19;;;;608;608;608
28678;10000070;2023-01-19;;;;336;336;336
28678;11000031;2023-01-19;;;;126;126;126
28680;10000001;2023-01-19;9;9;9;1130;1130;1130
28680;10000011;2023-01-19;;;;6;6;6
28680;10000012;2023-01-19;1000;1000;1000;498;498;498
28680;10000015;2023-01-19;;;;113;113;113
28680;10000016;2023-01-19;12;12;12;296;296;296
28680;10000020;2023-01-19;;;;1447;1447;1447
28680;10000022;2023-01-19;;;;107;107;107
28680;10000023;2023-01-19;;;;351;351;351
28680;10000028;2023-01-19;;;;120;120;120
28680;10000029;2023-01-19;;;;44;44;44
28680;10000033;2023-01-19;20;20;20;201;201;201
28680;10000036;2023-01-19;;;;412;412;412
28680;10000037;2023-01-19;;;;657;657;657
28680;10000038;2023-01-19;;;;191;191;191
28680;10000041;2023-01-19;;;;98;98;98
28680;10000044;2023-01-19;;;;124;124;124
28680;10000048;2023-01-19;1000;1000;1000;363;363;363
28680;10000049;2023-01-19;507;507;507;496;496;496
28680;10000052;2023-01-19;39;39;39;1387;1387;1387
28680;10000054;2023-01-19;;;;16;16;16
28680;10000057;2023-01-19;;;;18;18;18
28680;10000058;2023-01-19;50;50;50;11;11;11
28680;10000060;2023-01-19;;;;19;19;19
28680;10000064;2023-01-19;9;9;9;307;307;307
28680;10000065;2023-01-19;;;;576;576;576
28680;10000067;2023-01-19;50;50;50;617;617;617
28680;10000068;2023-01-19;30;30;30;398;398;398
28680;10000069;2023-01-19;100;100;100;504;504;504
28680;10000070;2023-01-19;;;;292;292;292
28680;11000031;2023-01-19;;;;76;76;76
28682;10000001;2023-01-19;1199986;1199986;1199986;237;237;237
28682;10000012;2023-01-19;;;;368;368;368
28682;10000015;2023-01-19;5;5;5;40;40;40
28682;10000016;2023-01-19;21;21;21;49;49;49
28682;10000020;2023-01-19;210;210;210;140;140;140
28682;10000022;2023-01-19;;;;223;223;223
28682;10000023;2023-01-19;;;;81;81;81
28682;10000028;2023-01-19;100;100;100;41;41;41
28682;10000029;2023-01-19;;;;5;5;5
28682;10000033;2023-01-19;10;10;10;97;97;97
28682;10000036;2023-01-19;;;;6;6;6
28682;10000037;2023-01-19;;;;40;40;40
28682;10000038;2023-01-19;100;100;100;216;216;216
28682;10000041;2023-01-19;;;;4;4;4
28682;10000044;2023-01-19;;;;10;10;10
28682;10000048;2023-01-19;1000;1000;1000;306;306;306
28682;10000049;2023-01-19;10;10;10;108;108;108
28682;10000052;2023-01-19;20;20;20;105;105;105
28682;10000057;2023-01-19;;;;24;24;24
28682;10000058;2023-01-19;;;;7;7;7
28682;10000060;2023-01-19;;;;34;34;34
28682;10000064;2023-01-19;17;17;17;186;186;186
28682;10000065;2023-01-19;111;111;111;70;70;70
28682;10000067;2023-01-19;;;;20;20;20
28682;10000068;2023-01-19;;;;38;38;38
28682;10000069;2023-01-19;;;;420;420;420
28682;10000070;2023-01-19;;;;231;231;231
28682;11000031;2023-01-19;;;;261;261;261
28684;10000001;2023-01-19;1200000;1200000;1200000;265;265;265
28684;10000012;2023-01-19;;;;172;172;172
28684;10000015;2023-01-19;;;;40;40;40
28684;10000016;2023-01-19;10;10;10;100;100;100
28684;10000020;2023-01-19;;;;243;243;243
28684;10000022;2023-01-19;;;;69;69;69
28684;10000023;2023-01-19;;;;255;255;255
28684;10000028;2023-01-19;;;;9;9;9
28684;10000029;2023-01-19;;;;10;10;10
28684;10000033;2023-01-19;5;5;5;106;106;106
28684;10000036;2023-01-19;;;;58;58;58
28684;10000037;2023-01-19;;;;71;71;71
28684;10000038;2023-01-19;;;;164;164;164
28684;10000041;2023-01-19;;;;4;4;4
28684;10000044;2023-01-19;;;;127;127;127
28684;10000048;2023-01-19;2000;2000;2000;2697;2697;2697
28684;10000049;2023-01-19;10;10;10;84;84;84
28684;10000052;2023-01-19;1;1;1;447;447;447
28684;10000057;2023-01-19;;;;20;20;20
28684;10000064;2023-01-19;1000;1000;1000;160;160;160
28684;10000065;2023-01-19;;;;55;55;55
28684;10000067;2023-01-19;;;;154;154;154
28684;10000068;2023-01-19;;;;116;116;116
28684;10000069;2023-01-19;;;;160;160;160
28684;10000070;2023-01-19;;;;101;101;101
28684;11000031;2023-01-19;;;;65;65;65
28686;10000001;2023-01-19;1000;1000;1000;;;
28686;10000015;2023-01-19;1017;1017;1017;;;
28686;10000016;2023-01-19;250;250;250;;;
28686;10000028;2023-01-19;;;;2700;2700;2700
28686;10000033;2023-01-19;170;170;170;;;
28686;10000037;2023-01-19;;;;130;130;130
28686;10000048;2023-01-19;;;;700;700;700
28686;10000068;2023-01-19;;;;41;41;41
28687;10000001;2023-01-19;;;;10;10;10
28687;10000015;2023-01-19;1000;1000;1000;;;
28687;10000016;2023-01-19;200;200;200;;;
28687;10000028;2023-01-19;;;;1808;1808;1808
28687;10000048;2023-01-19;;;;240;240;240
28687;10000068;2023-01-19;;;;8;8;8
28688;10000016;2023-01-19;200;200;200;;;
28688;10000020;2023-01-19;;;;16;16;16
28688;10000048;2023-01-19;;;;960;960;960
28688;10000064;2023-01-19;;;;1340;1340;1340
28688;10000067;2023-01-19;;;;8;8;8
28689;10000012;2023-01-19;1700;1700;1700;;;
28689;10000044;2023-01-19;;;;100;100;100
28690;10000001;2023-01-19;500;500;500;560;560;560
28690;10000012;2023-01-19;;;;3660;3660;3660
28690;10000037;2023-01-19;17;17;17;;;
28691;10000037;2023-01-19;;;;5;5;5
28691;10000049;2023-01-19;;;;9;9;9
28691;10000064;2023-01-19;;;;9;9;9
28691;10000068;2023-01-19;100;100;100;;;
28692;10000012;2023-01-19;;;;450;450;450
28694;10000001;2023-01-19;27020;27020;27020;1711;1711;1711
28694;10000012;2023-01-19;10000;10000;10000;265;265;265
28694;10000016;2023-01-19;81052;81052;81052;50752;50752;50752
28694;10000020;2023-01-19;46560;46560;46560;1500;1500;1500
28694;10000022;2023-01-19;;;;33;33;33
28694;10000028;2023-01-19;1000;1000;1000;1992;1992;1992
28694;10000033;2023-01-19;15010;15010;15010;9790;9790;9790
28694;10000036;2023-01-19;2000;2000;2000;1169;1169;1169
28694;10000037;2023-01-19;31000;31000;31000;8250;8250;8250
28694;10000048;2023-01-19;6000;6000;6000;10458;10458;10458
28694;10000049;2023-01-19;1000;1000;1000;19048;19048;19048
28694;10000052;2023-01-19;238;238;238;;;
28694;10000064;2023-01-19;16000;16000;16000;7371;7371;7371
28694;10000065;2023-01-19;1000;1000;1000;16;16;16
28694;10000067;2023-01-19;1000;1000;1000;1800;1800;1800
28694;10000068;2023-01-19;;;;990;990;990
28694;10000069;2023-01-19;22452;22452;22452;40664;40664;40664
28694;10000070;2023-01-19;1000;1000;1000;627;627;627
28694;11000031;2023-01-19;5000;5000;5000;;;
28695;10000001;2023-01-19;21578;21578;21578;34925;34925;34925
28695;10000011;2023-01-19;;;;4258;4258;4258
28695;10000012;2023-01-19;11000;11000;11000;11516;11516;11516
28695;10000016;2023-01-19;55534;55534;55534;21320;21320;21320
28695;10000020;2023-01-19;2050;2050;2050;2548;2548;2548
28695;10000028;2023-01-19;120810;120810;120810;186860;186860;186860
28695;10000033;2023-01-19;;;;2470;2470;2470
28695;10000036;2023-01-19;21259;21259;21259;14900;14900;14900
28695;10000037;2023-01-19;8652;8652;8652;;;
28695;10000038;2023-01-19;25839;25839;25839;2868;2868;2868
28695;10000041;2023-01-19;;;;923;923;923
28695;10000044;2023-01-19;1000;1000;1000;;;
28695;10000048;2023-01-19;3160;3160;3160;264;264;264
28695;10000049;2023-01-19;988;988;988;;;
28695;10000052;2023-01-19;159600;159600;159600;1000;1000;1000
28695;10000064;2023-01-19;15271;15271;15271;2839;2839;2839
28695;10000065;2023-01-19;1000;1000;1000;491;491;491
28695;10000067;2023-01-19;1000;1000;1000;2864;2864;2864
28695;10000068;2023-01-19;487;487;487;12837;12837;12837
28695;10000070;2023-01-19;1000;1000;1000;;;
28695;11000031;2023-01-19;5000;5000;5000;;;
28696;10000001;2023-01-19;160;160;160;7200;7200;7200
28696;10000012;2023-01-19;10000;10000;10000;;;
28696;10000015;2023-01-19;;;;2501;2501;2501
28696;10000016;2023-01-19;7404;7404;7404;3398;3398;3398
28696;10000020;2023-01-19;500;500;500;19801;19801;19801
28696;10000023;2023-01-19;10500;10500;10500;10231;10231;10231
28696;10000028;2023-01-19;;;;5410;5410;5410
28696;10000033;2023-01-19;11000;11000;11000;3580;3580;3580
28696;10000036;2023-01-19;2000;2000;2000;3463;3463;3463
28696;10000037;2023-01-19;3000;3000;3000;200;200;200
28696;10000041;2023-01-19;;;;5616;5616;5616
28696;10000044;2023-01-19;96149;96149;96149;113631;113631;113631
28696;10000048;2023-01-19;78124;78124;78124;109745;109745;109745
28696;10000049;2023-01-19;1100;1100;1100;;;
28696;10000052;2023-01-19;1000;1000;1000;222;222;222
28696;10000058;2023-01-19;;;;13068;13068;13068
28696;10000064;2023-01-19;22411;22411;22411;24457;24457;24457
28696;10000065;2023-01-19;1001;1001;1001;;;
28696;10000067;2023-01-19;34992;34992;34992;46696;46696;46696
28696;10000068;2023-01-19;3918;3918;3918;35432;35432;35432
28696;10000069;2023-01-19;500;500;500;12160;12160;12160
28696;10000070;2023-01-19;1000;1000;1000;;;
28696;11000031;2023-01-19;5000;5000;5000;;;
28697;10000001;2023-01-19;106400;106400;106400;777;777;777
28697;10000012;2023-01-19;10000;10000;10000;;;
28697;10000016;2023-01-19;265864;265864;265864;400901;400901;400901
28697;10000020;2023-01-19;46452;46452;46452;1500;1500;1500
28697;10000028;2023-01-19;;;;3616;3616;3616
28697;10000033;2023-01-19;22205;22205;22205;13277;13277;13277
28697;10000036;2023-01-19;12000;12000;12000;1664;1664;1664
28697;10000037;2023-01-19;31001;31001;31001;14099;14099;14099
