type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
58866;10000042;2023-03-01;;;;2;2;2
58873;10000042;2023-03-01;10;10;10;;;
58881;10000042;2023-03-01;;;;1;1;1
58889;10000042;2023-03-01;;;;1;1;1
58890;10000042;2023-03-01;;;;1;1;1
58895;10000042;2023-03-01;;;;1;1;1
58896;10000042;2023-03-01;;;;1;1;1
58898;10000042;2023-03-01;;;;1;1;1
58899;10000042;2023-03-01;;;;2;2;2
58902;10000042;2023-03-01;;;;3;3;3
58904;10000042;2023-03-01;14;14;14;24;24;24
58905;10000042;2023-03-01;;;;42;42;42
58919;10000042;2023-03-01;11;11;11;178;182;187
58943;10000042;2023-03-01;1;1;1;;;
58945;10000042;2023-03-01;6;6;6;11;13;15
58948;10000042;2023-03-01;1;1;1;;;
58950;10000042;2023-03-01;1;1;1;21;22;22
58955;10000042;2023-03-01;;;;966;966;966
58956;10000042;2023-03-01;3;3;3;15730;15730;15730
58966;10000042;2023-03-01;16;17;17;30;35;45
58971;10000042;2023-03-01;2;2;2;12;13;13
58972;10000042;2023-03-01;111;111;111;204;206;209
59171;10000042;2023-03-01;;;;9729;9729;9729
59178;10000042;2023-03-01;;;;1;1;1
59179;10000042;2023-03-01;;;;2;2;2
59180;10000042;2023-03-01;;;;2;2;3
59181;10000042;2023-03-01;;;;2;2;2
59185;10000042;2023-03-01;;;;4;4;4
59187;10000042;2023-03-01;;;;3;3;3
59198;10000042;2023-03-01;;;;7;7;7
59202;10000042;2023-03-01;2;2;2;;;
59226;10000042;2023-03-01;2;2;2;;;
59238;10000042;2023-03-01;;;;1;1;1
59316;10000042;2023-03-01;1;1;1;;;
59325;10000042;2023-03-01;;;;1;1;1
59326;10000042;2023-03-01;15;15;15;1;1;1
59328;10000042;2023-03-01;20;20;20;1;1;1
59329;10000042;2023-03-01;1;1;1;;;
59335;10000042;2023-03-01;;;;1;1;1
59367;10000042;2023-03-01;;;;3;3;3
59368;10000042;2023-03-01;;;;3;3;3
59370;10000042;2023-03-01;;;;3;3;3
59405;10000042;2023-03-01;;;;1;1;1
59406;10000042;2023-03-01;;;;2;2;2
59407;10000042;2023-03-01;;;;2;2;2
59408;10000042;2023-03-01;;;;4;4;4
59429;10000042;2023-03-01;;;;1;1;1
59462;10000042;2023-03-01;;;;1;1;1
59468;10000042;2023-03-01;;;;1;1;1
59473;10000042;2023-03-01;2;2;2;1;1;1
59474;10000042;2023-03-01;10;10;10;;;
59630;10000042;2023-03-01;10;10;10;2;2;2
59632;10000042;2023-03-01;;;;42;42;42
59633;10000042;2023-03-01;;;;10;10;10
59752;10000042;2023-03-01;1038271;1038271;1038271;214;214;214
59808;10000042;2023-03-01;;;;1;1;1
59814;10000042;2023-03-01;;;;1;1;1
59816;10000042;2023-03-01;;;;1;1;1
59818;10000042;2023-03-01;;;;1;1;1
59825;10000042;2023-03-01;100;100;100;;;
59830;10000042;2023-03-01;;;;1;1;1
59831;10000042;2023-03-01;;;;1;1;1
59833;10000042;2023-03-01;100;100;100;;;
59843;10000042;2023-03-01;;;;2;2;2
59854;10000042;2023-03-01;;;;1;1;1
59857;10000042;2023-03-01;50;50;50;;;
59859;10000042;2023-03-01;;;;1;1;1
59875;10000042;2023-03-01;;;;1;1;1
60098;10000042;2023-03-01;1;1;1;;;
60157;10000042;2023-03-01;1;1;1;;;
60197;10000042;2023-03-01;;;;1;1;1
60213;10000042;2023-03-01;;;;2;2;2
60214;10000042;2023-03-01;;;;6;6;6
60215;10000042;2023-03-01;;;;11;11;11
60216;10000042;2023-03-01;;;;3;3;3
60217;10000042;2023-03-01;;;;2;2;2
60218;10000042;2023-03-01;10;10;10;3;3;3
60219;10000042;2023-03-01;;;;4;4;4
60220;10000042;2023-03-01;;;;10;11;11
60221;10000042;2023-03-01;;;;6;6;6
60222;10000042;2023-03-01;;;;2;2;2
60223;10000042;2023-03-01;;;;16;16;16
60224;10000042;2023-03-01;;;;14;14;14
60226;10000042;2023-03-01;;;;1;1;1
60244;10000042;2023-03-01;10;10;10;4;4;4
60267;10000042;2023-03-01;;;;1;1;1
60276;10000042;2023-03-01;1988;1988;1988;4133;4150;4153
60279;10000042;2023-03-01;1364;1364;1364;531;561;583
60280;10000042;2023-03-01;959;959;959;40;41;42
60281;10000042;2023-03-01;1785;1785;1785;1092;1100;1200
60283;10000042;2023-03-01;424;424;424;567;602;668
60284;10000042;2023-03-01;999;999;999;4;4;4
60285;10000042;2023-03-01;809;809;809;2777;2812;2836
60286;10000042;2023-03-01;959;959;959;144;146;148
60287;10000042;2023-03-01;996;996;996;;;
60288;10000042;2023-03-01;1794;1794;1794;770;778;780
60289;10000042;2023-03-01;;;;232;242;242
60290;10000042;2023-03-01;;;;5;5;5
60291;10000042;2023-03-01;1877;1877;1877;1038;1074;1082
60292;10000042;2023-03-01;;;;6;6;6
60294;10000042;2023-03-01;2448;2449;2449;349;388;401
60295;10000042;2023-03-01;976;976;976;457;467;467
60297;10000042;2023-03-01;1763;1763;1763;570;604;614
60298;10000042;2023-03-01;990;990;990;10;10;10
60300;10000042;2023-03-01;1650;1650;1650;290;301;304
60301;10000042;2023-03-01;;;;60;62;62
60303;10000042;2023-03-01;998;998;998;66;100;110
60304;10000042;2023-03-01;;;;30;30;30
60306;10000042;2023-03-01;;;;6;6;6
60307;10000042;2023-03-01;;;;23;23;23
60308;10000042;2023-03-01;;;;5;5;5
60309;10000042;2023-03-01;1000;1000;1000;10;10;10
60311;10000042;2023-03-01;;;;26;26;26
60313;10000042;2023-03-01;108;108;108;196;199;200
60314;10000042;2023-03-01;213;213;213;72;74;74
60315;10000042;2023-03-01;7;7;7;4;4;4
60338;10000042;2023-03-01;;;;14616;14616;14616
60341;10000042;2023-03-01;;;;80;80;80
60343;10000042;2023-03-01;;;;85;85;85
60345;10000042;2023-03-01;;;;82;82;82
60347;10000042;2023-03-01;;;;82;82;82
60349;10000042;2023-03-01;;;;80;80;80
60363;10000042;2023-03-01;;;;80;80;80
60364;10000042;2023-03-01;;;;80;80;80
60365;10000042;2023-03-01;;;;80;80;80
60366;10000042;2023-03-01;;;;80;80;80
60367;10000042;2023-03-01;;;;81;81;81
60368;10000042;2023-03-01;;;;80;80;80
60369;10000042;2023-03-01;;;;80;80;80
60370;10000042;2023-03-01;;;;80;80;80
60371;10000042;2023-03-01;;;;80;80;80
60372;10000042;2023-03-01;;;;80;80;80
60373;10000042;2023-03-01;;;;81;81;81
60374;10000042;2023-03-01;;;;80;80;80
60377;10000042;2023-03-01;100;100;100;4097;4097;4097
60378;10000042;2023-03-01;1;1;1;4098;4098;4098
60379;10000042;2023-03-01;5;5;5;4098;4098;4098
60380;10000042;2023-03-01;3;3;3;4097;4097;4097
60381;10000042;2023-03-01;11;11;11;10;11;12
60435;10000042;2023-03-01;;;;2;2;2
60451;10000042;2023-03-01;;;;1;1;1
60452;10000042;2023-03-01;2;2;2;2;2;2
60459;10000042;2023-03-01;20142;20142;20142;;;
60463;10000042;2023-03-01;20;20;20;;;
60464;10000042;2023-03-01;20;20;20;;;
60515;10000042;2023-03-01;4;4;4;62;62;62
60571;10000042;2023-03-01;10;10;10;1;1;1
60573;10000042;2023-03-01;;;;2;2;2
60575;10000042;2023-03-01;10;10;10;165;166;166
60633;10000042;2023-03-01;214679;214679;214679;2;2;2
60639;10000042;2023-03-01;1;1;1;3;3;3
60645;10000042;2023-03-01;;;;1;1;1
60647;10000042;2023-03-01;1;1;1;3;3;3
60655;10000042;2023-03-01;3;3;3;2;2;2
60658;10000042;2023-03-01;;;;1;1;1
60659;10000042;2023-03-01;;;;4;4;4
60660;10000042;2023-03-01;;;;3;3;3
60661;10000042;2023-03-01;;;;2;2;2
60662;10000042;2023-03-01;;;;2;2;2
60663;10000042;2023-03-01;;;;2;2;2
60664;10000042;2023-03-01;;;;2;2;2
60665;10000042;2023-03-01;;;;2;2;2
60666;10000042;2023-03-01;;;;2;2;2
60667;10000042;2023-03-01;;;;1;1;1
60668;10000042;2023-03-01;;;;1;1;1
60676;10000042;2023-03-01;;;;1;1;1
60679;10000042;2023-03-01;;;;1;1;1
60759;10000042;2023-03-01;50;50;50;1;1;1
60760;10000042;2023-03-01;;;;1;1;1
60763;10000042;2023-03-01;1;1;1;1;1;1
60771;10000042;2023-03-01;833333;833333;833333;;;
60905;10000042;2023-03-01;17300;17300;17300;;;
60907;10000042;2023-03-01;;;;2;2;2
60909;10000042;2023-03-01;10;10;10;1;1;1
60910;10000042;2023-03-01;;;;1;1;1
60913;10000042;2023-03-01;10;10;10;3;3;3
60914;10000042;2023-03-01;;;;1;1;1
60915;10000042;2023-03-01;;;;1;1;1
60917;10000042;2023-03-01;1;1;1;;;
60918;10000042;2023-03-01;1;1;1;;;
60919;10000042;2023-03-01;;;;1;1;1
60922;10000042;2023-03-01;10;10;10;1;1;1
60923;10000042;2023-03-01;10;10;10;1;1;1
60924;10000042;2023-03-01;10;10;10;1;1;1
60925;10000042;2023-03-01;12;12;12;;;
60926;10000042;2023-03-01;10;10;10;;;
60939;10000042;2023-03-01;18318;18318;18318;4780;4780;4780
60952;10000042;2023-03-01;1;1;1;2;2;2
60953;10000042;2023-03-01;119;119;119;3;3;3
60957;10000042;2023-03-01;1;1;1;;;
61123;10000042;2023-03-01;1;1;1;;;
61127;10000042;2023-03-01;10;10;10;;;
61130;10000042;2023-03-01;;;;2;2;2
61183;10000042;2023-03-01;10;10;10;;;
61186;10000042;2023-03-01;1;1;1;;;
61197;10000042;2023-03-01;1000;1000;1000;349;349;349
61198;10000042;2023-03-01;1000;1000;1000;13;13;13
61199;10000042;2023-03-01;961;961;961;547;559;567
61200;10000042;2023-03-01;984;984;984;6;6;6
61201;10000042;2023-03-01;996;996;996;57;57;57
61203;10000042;2023-03-01;998;998;998;164;164;164
61205;10000042;2023-03-01;1000;1000;1000;84;84;84
61207;10000042;2023-03-01;1000;1000;1000;123;123;123
61209;10000042;2023-03-01;989;989;989;;;
61211;10000042;2023-03-01;1135;1135;1135;10;10;10
61213;10000042;2023-03-01;1000;1000;1000;;;
61215;10000042;2023-03-01;1000;1000;1000;6;6;6
61217;10000042;2023-03-01;;;;80;80;80
61218;10000042;2023-03-01;;;;80;80;80
61221;10000042;2023-03-01;;;;80;80;80
61222;10000042;2023-03-01;;;;80;80;80
61225;10000042;2023-03-01;;;;80;80;80
61226;10000042;2023-03-01;;;;80;80;80
61229;10000042;2023-03-01;;;;80;80;80
61230;10000042;2023-03-01;;;;80;80;80
61233;10000042;2023-03-01;;;;80;80;80
61234;10000042;2023-03-01;;;;80;80;80
61532;10000042;2023-03-01;;;;3;3;3
61533;10000042;2023-03-01;;;;4;4;4
61536;10000042;2023-03-01;2;2;2;;;
61654;10000042;2023-03-01;214679;214679;214679;3;3;3
61655;10000042;2023-03-01;214679;214679;214679;;;
61656;10000042;2023-03-01;214679;214679;214679;;;
61861;10000042;2023-03-01;;;;2;2;2
61862;10000042;2023-03-01;;;;3;3;3
61863;10000042;2023-03-01;;;;3;3;3
61864;10000042;2023-03-01;;;;2;2;2
61866;10000042;2023-03-01;;;;1;1;1
61867;10000042;2023-03-01;;;;3;3;3
61868;10000042;2023-03-01;;;;4;4;4
61869;10000042;2023-03-01;;;;1;1;1
61870;10000042;2023-03-01;;;;4;4;4
61871;10000042;2023-03-01;;;;2;2;2
61872;10000042;2023-03-01;;;;4;4;4
61873;10000042;2023-03-01;;;;4;4;4
61874;10000042;2023-03-01;300;300;300;1;1;1
61875;10000042;2023-03-01;;;;5;5;5
61876;10000042;2023-03-01;;;;3;3;3
61877;10000042;2023-03-01;;;;3;3;3
61878;10000042;2023-03-01;;;;2;2;2
62010;10000042;2023-03-01;;;;2;2;2
62011;10000042;2023-03-01;;;;1;1;1
62012;10000042;2023-03-01;;;;1;1;1
62014;10000042;2023-03-01;;;;1;1;1
62015;10000042;2023-03-01;;;;1;1;1
62016;10000042;2023-03-01;;;;2;2;2
62018;10000042;2023-03-01;;;;2;2;2
62019;10000042;2023-03-01;;;;1;1;1
62020;10000042;2023-03-01;;;;1;1;1
62031;10000042;2023-03-01;214679;214679;214679;;;
62032;10000042;2023-03-01;214679;214679;214679;;;
62033;10000042;2023-03-01;214679;214679;214679;;;
62034;10000042;2023-03-01;214679;214679;214679;;;
62035;10000042;2023-03-01;214679;214679;214679;;;
62036;10000042;2023-03-01;214679;214679;214679;;;
62037;10000042;2023-03-01;214679;214679;214679;;;
62038;10000042;2023-03-01;214679;214679;214679;;;
62039;10000042;2023-03-01;214679;214679;214679;;;
62040;10000042;2023-03-01;214679;214679;214679;;;
62041;10000042;2023-03-01;214679;214679;214679;;;
62042;10000042;2023-03-01;214679;214679;214679;;;
62043;10000042;2023-03-01;214679;214679;214679;;;
62044;10000042;2023-03-01;214679;214679;214679;;;
62045;10000042;2023-03-01;214679;214679;214679;;;
62047;10000042;2023-03-01;;;;7;7;7
62048;10000042;2023-03-01;45;45;45;9;9;9
62049;10000042;2023-03-01;;;;2;2;2
62050;10000042;2023-03-01;;;;12;12;12
62051;10000042;2023-03-01;8;8;8;8;8;8
62053;10000042;2023-03-01;;;;6;6;6
62054;10000042;2023-03-01;;;;5;5;5
62055;10000042;2023-03-01;214679;214679;214679;;;
62056;10000042;2023-03-01;214679;214679;214679;;;
62057;10000042;2023-03-01;214679;214679;214679;;;
62221;10000042;2023-03-01;6;6;6;1;1;1
62224;10000042;2023-03-01;1;1;1;;;
62230;10000042;2023-03-01;2;2;2;1;1;1
62377;10000042;2023-03-01;10000;10000;10000;;;
62379;10000042;2023-03-01;2000;2000;2000;;;
62380;10000042;2023-03-01;1000;1000;1000;;;
62381;10000042;2023-03-01;10000;10000;10000;;;
62382;10000042;2023-03-01;2000;2000;2000;;;
62383;10000042;2023-03-01;1000;1000;1000;;;
62384;10000042;2023-03-01;2000;2000;2000;;;
62385;10000042;2023-03-01;10000;10000;10000;;;
62386;10000042;2023-03-01;10000;10000;10000;;;
62387;10000042;2023-03-01;10000;10000;10000;;;
62390;10000042;2023-03-01;10000;10000;10000;;;
62391;10000042;2023-03-01;10000;10000;10000;;;
62392;10000042;2023-03-01;10000;10000;10000;;;
62393;10000042;2023-03-01;10000;10000;10000;2170;2170;2170
62394;10000042;2023-03-01;10000;10000;10000;;;
62396;10000042;2023-03-01;10000;10000;10000;;;
62397;10000042;2023-03-01;35200;35200;35200;;;
62398;10000042;2023-03-01;40000;40000;40000;;;
62399;10000042;2023-03-01;40000;40000;40000;;;
62400;10000042;2023-03-01;14144;14144;14144;;;
62402;10000042;2023-03-01;15000;15000;15000;46;46;46
62403;10000042;2023-03-01;35000;35000;35000;;;
62404;10000042;2023-03-01;13718;13718;13718;;;
62405;10000042;2023-03-01;10038;10038;10038;20338;34547;36966
62406;10000042;2023-03-01;8050;8050;8050;;;
62450;10000042;2023-03-01;7;7;7;146628;146628;146628
62451;10000042;2023-03-01;4;4;4;146628;146628;146628
62452;10000042;2023-03-01;5;5;5;146628;146628;146628
62453;10000042;2023-03-01;5;5;5;146628;146628;146628
62454;10000042;2023-03-01;162289;162299;162309;80370;80370;80370
62455;10000042;2023-03-01;215654;215655;215655;5219;7642;7695
62456;10000042;2023-03-01;318791;318831;318872;;;
62457;10000042;2023-03-01;59827;59827;59827;31317;31317;31317
62458;10000042;2023-03-01;246600;246600;246600;71519;71519;71519
62459;10000042;2023-03-01;244677;244677;244677;100273;100427;108731
62460;10000042;2023-03-01;137644;137644;137644;44;44;44
62461;10000042;2023-03-01;124298;124298;124298;36554;36554;36554
62463;10000042;2023-03-01;147387;147387;147387;;;
62464;10000042;2023-03-01;279856;279856;279856;;;
62466;10000042;2023-03-01;265966;265966;265966;857;857;857
62467;10000042;2023-03-01;326246;326246;326246;;;
62471;10000042;2023-03-01;;;;5;5;5
62473;10000042;2023-03-01;;;;86;86;86
62492;10000042;2023-03-01;5000;5000;5000;;;
62493;10000042;2023-03-01;40000;40000;40000;;;
62494;10000042;2023-03-01;20000;20000;20000;;;
62495;10000042;2023-03-01;20000;20000;20000;;;
62496;10000042;2023-03-01;10000;10000;10000;;;
62497;10000042;2023-03-01;10000;10000;10000;;;
62498;10000042;2023-03-01;40000;40000;40000;;;
62499;10000042;2023-03-01;100000;100000;100000;;;
62500;10000042;2023-03-01;10000;10000;10000;;;
62501;10000042;2023-03-01;29902;29902;29902;157;157;157
62502;10000042;2023-03-01;30000;30000;30000;;;
62503;10000042;2023-03-01;25000;25000;25000;;;
62510;10000042;2023-03-01;;;;59;59;59
62511;10000042;2023-03-01;;;;86;86;86
62516;10000042;2023-03-01;24608207;25195457;25817718;24805832;24805832;24805832
62517;10000042;2023-03-01;54326712;56017397;57811109;6681382;6899823;8019814
62518;10000042;2023-03-01;36169527;36623446;37169527;19834679;19927293;19934417
62520;10000042;2023-03-01;64117481;64887002;65448025;10192176;10252754;10263065
62521;10000042;2023-03-01;156234165;160551613;166234165;6159051;6254388;6562400
62522;10000042;2023-03-01;39250487;39311586;39363277;481069;481069;481069
62524;10000042;2023-03-01;29652469;29652469;29652469;390307;390307;390307
62525;10000042;2023-03-01;21716550;21716654;21716683;228494;239621;245494
62526;10000042;2023-03-01;23367516;23367516;23367516;455;455;455
62528;10000042;2023-03-01;42502098;44918113;46161115;30923867;30938119;30940545
62529;10000042;2023-03-01;25370737;25907470;26542697;23529724;24885758;25218146
62530;10000042;2023-03-01;34261410;34278902;34442964;12057776;12830747;15328040
62533;10000042;2023-03-01;1000000;1000000;1000000;1935;1935;1935
62534;10000042;2023-03-01;463301;463301;463301;27066;27066;27066
62536;10000042;2023-03-01;416151;416151;416151;120;120;120
62537;10000042;2023-03-01;568463;568463;568463;494;494;494
62538;10000042;2023-03-01;509323;509323;509323;44;44;44
62540;10000042;2023-03-01;68434;68434;68434;62;62;62
62541;10000042;2023-03-01;17686;17686;17686;143;143;143
62542;10000042;2023-03-01;30199;30199;30199;2500;2500;2500
62544;10000042;2023-03-01;49806;49806;49806;;;
62545;10000042;2023-03-01;48804;48804;48804;;;
62546;10000042;2023-03-01;46332;46332;46332;;;
62548;10000042;2023-03-01;82073;82073;82073;68;68;68
62549;10000042;2023-03-01;31755;31755;31755;1033;1033;1033
62550;10000042;2023-03-01;100000;100000;100000;2802;2802;2802
62552;10000042;2023-03-01;117513;117513;117513;;;
62553;10000042;2023-03-01;115795;115795;115795;2539;2539;2539
62554;10000042;2023-03-01;73836;73836;73836;4122;4122;4122
62555;10000042;2023-03-01;1000;1000;1000;;;
62556;10000042;2023-03-01;20606;20606;20606;4797;4797;4797
62557;10000042;2023-03-01;35835;35835;35835;;;
62558;10000042;2023-03-01;35909;35909;35909;;;
62559;10000042;2023-03-01;9124;9124;9124;;;
62560;10000042;2023-03-01;13165;13165;13165;298;298;298
62561;10000042;2023-03-01;24938;24938;24938;3316;3316;3316
62562;10000042;2023-03-01;20964;20964;20964;;;
62564;10000042;2023-03-01;47213;47213;47213;157;157;157
62565;10000042;2023-03-01;25000;25000;25000;;;
62566;10000042;2023-03-01;24979;24979;24979;;;
62568;10000042;2023-03-01;19308;19308;19308;;;
62569;10000042;2023-03-01;25000;25000;25000;;;
62570;10000042;2023-03-01;25000;25000;25000;;;
62572;10000042;2023-03-01;14972;14972;14972;;;
62573;10000042;2023-03-01;5000;5000;5000;;;
62574;10000042;2023-03-01;5000;5000;5000;;;
62575;10000042;2023-03-01;1000;1000;1000;;;
62576;10000042;2023-03-01;1000;1000;1000;;;
62582;10000042;2023-03-01;988;988;988;;;
62587;10000042;2023-03-01;;;;538;538;538
62588;10000042;2023-03-01;;;;377;377;377
62590;10000042;2023-03-01;1;1;1;6;6;8
62591;10000042;2023-03-01;3;3;3;16;16;17
62592;10000042;2023-03-01;;;;38962;38962;38962
62593;10000042;2023-03-01;;;;3887;3887;3887
62622;10000042;2023-03-01;24;24;24;11;13;13
62624;10000042;2023-03-01;3;3;3;6;6;7
62625;10000042;2023-03-01;29;29;29;23;25;26
62626;10000042;2023-03-01;2;2;2;2;2;2
62628;10000042;2023-03-01;1;1;1;14;15;15
62630;10000042;2023-03-01;2;2;2;2;2;2
62631;10000042;2023-03-01;1;1;1;5;5;5
62632;10000042;2023-03-01;2;2;2;4;4;4
62633;10000042;2023-03-01;3;3;3;3;3;3
62634;10000042;2023-03-01;2;2;2;1;1;1
62635;10000042;2023-03-01;2;2;2;2;2;2
62636;10000042;2023-03-01;2;2;2;;;
62639;10000042;2023-03-01;;;;1;1;1
62640;10000042;2023-03-01;;;;3;3;3
62641;10000042;2023-03-01;;;;1;1;1
62642;10000042;2023-03-01;;;;3;3;3
62643;10000042;2023-03-01;;;;1;1;1
62645;10000042;2023-03-01;;;;2;2;2
62646;10000042;2023-03-01;;;;1;1;1
62647;10000042;2023-03-01;;;;2;2;2
62648;10000042;2023-03-01;;;;3;3;3
62649;10000042;2023-03-01;;;;1;1;1
62652;10000042;2023-03-01;;;;38962;38962;38962
62669;10000042;2023-03-01;;;;38962;38962;38962
62670;10000042;2023-03-01;;;;38962;38962;38962
62671;10000042;2023-03-01;;;;38962;38962;38962
62672;10000042;2023-03-01;;;;38962;38962;38962
62673;10000042;2023-03-01;;;;38962;38962;38962
62674;10000042;2023-03-01;;;;38962;38962;38962
62675;10000042;2023-03-01;;;;38962;38962;38962
62676;10000042;2023-03-01;;;;38962;38962;38962
62677;10000042;2023-03-01;;;;38962;38962;38962
62678;10000042;2023-03-01;;;;38962;38962;38962
62679;10000042;2023-03-01;;;;38962;38962;38962
62709;10000042;2023-03-01;;;;109;109;109
63028;10000042;2023-03-01;1;1;1;3;3;3
63029;10000042;2023-03-01;1;1;1;4;4;4
63030;10000042;2023-03-01;1;1;1;2;2;2
63031;10000042;2023-03-01;1;1;1;3;3;3
63051;10000042;2023-03-01;4;4;4;;;
63052;10000042;2023-03-01;4;4;4;;;
63054;10000042;2023-03-01;9;9;9;;;
63058;10000042;2023-03-01;11;11;11;;;
63061;10000042;2023-03-01;2;2;2;;;
63124;10000042;2023-03-01;;;;1;1;1
63135;10000042;2023-03-01;1;1;1;;;
63138;10000042;2023-03-01;1;1;1;;;
63140;10000042;2023-03-01;6;6;6;;;
63142;10000042;2023-03-01;;;;1;1;1
63164;10000042;2023-03-01;;;;1;1;1
63165;10000042;2023-03-01;43540;43711;43740;250;250;250
63195;10000042;2023-03-01;15000;15000;15000;14764;14764;14764
63196;10000042;2023-03-01;;;;228;228;228
63203;10000042;2023-03-01;;;;1;1;1
63241;10000042;2023-03-01;;;;1;1;1
63243;10000042;2023-03-01;;;;1;1;1
63244;10000042;2023-03-01;;;;1;1;1
63246;10000042;2023-03-01;15;15;15;4;4;4
63257;10000042;2023-03-01;13;13;13;;;
63260;10000042;2023-03-01;;;;1;1;1
63642;10000042;2023-03-01;1;1;1;1;1;1
63644;10000042;2023-03-01;1;1;1;;;
63699;10000042;2023-03-01;389827;389827;389827;;;
63782;10000042;2023-03-01;;;;3;3;3
63789;10000042;2023-03-01;;;;1;1;1
63790;10000042;2023-03-01;1;1;1;;;
64033;10000042;2023-03-01;456922;456922;456922;7;7;7
64034;10000042;2023-03-01;1;1;1;1;1;1
64098;10000042;2023-03-01;5;5;5;;;
64195;10000042;2023-03-01;4;4;4;;;
64201;10000042;2023-03-01;;;;1;1;1
64202;10000042;2023-03-01;;;;1;1;1
64203;10000042;2023-03-01;;;;1;1;1
64204;10000042;2023-03-01;;;;1;1;1
64377;10000042;2023-03-01;1;1;1;2;2;2
64378;10000042;2023-03-01;3;3;3;;;
64379;10000042;2023-03-01;9;9;9;2;2;2
64380;10000042;2023-03-01;1;1;1;;;
64413;10000042;2023-03-01;2;2;2;;;
64587;10000042;2023-03-01;;;;1;1;1
64589;10000042;2023-03-01;;;;1;1;1
64591;10000042;2023-03-01;;;;1;1;1
64594;10000042;2023-03-01;;;;1;1;1
64596;10000042;2023-03-01;;;;1;1;1
70846;10000042;2023-03-01;3;3;3;;;
70847;10000042;2023-03-01;1;1;1;;;
71721;10000042;2023-03-01;1;1;1;;;
71723;10000042;2023-03-01;1;1;1;;;
71724;10000042;2023-03-01;1;1;1;;;
71725;10000042;2023-03-01;1;1;1;;;
71729;10000042;2023-03-01;1;1;1;;;
71731;10000042;2023-03-01;1;1;1;;;
71733;10000042;2023-03-01;1;1;1;;;
71755;10000042;2023-03-01;16328;16328;16328;450;450;450
72258;10000042;2023-03-01;848361;848361;848361;;;
72811;10000042;2023-03-01;14;14;14;26;26;26
72812;10000042;2023-03-01;7;7;7;6;6;6
72820;10000042;2023-03-01;;;;1;1;1
72830;10000042;2023-03-01;;;;2;2;2
72854;10000042;2023-03-01;;;;2;2;2
72856;10000042;2023-03-01;;;;2;2;2
72862;10000042;2023-03-01;;;;1;1;1
72866;10000042;2023-03-01;4;4;4;;;
72867;10000042;2023-03-01;;;;1;1;1
72868;10000042;2023-03-01;3;3;3;;;
72869;10000042;2023-03-01;8;8;8;12;12;12
72872;10000042;2023-03-01;7;7;7;5;5;5
72903;10000042;2023-03-01;14;14;14;18;18;18
72904;10000042;2023-03-01;3;3;3;7;8;9
72907;10000042;2023-03-01;3;3;3;3;3;3
72913;10000042;2023-03-01;4;4;4;11;11;11
72982;10000042;2023-03-01;;;;7;7;7
72984;10000042;2023-03-01;;;;22;22;22
72985;10000042;2023-03-01;;;;18;18;18
72986;10000042;2023-03-01;;;;77;77;77
72987;10000042;2023-03-01;;;;9;11;13
72988;10000042;2023-03-01;;;;17;17;17
73226;10000042;2023-03-01;;;;35;35;35
73248;10000042;2023-03-01;848361;848361;848361;;;
73249;10000042;2023-03-01;1021834;1021834;1021834;;;
73250;10000042;2023-03-01;466654;466654;466654;;;
73251;10000042;2023-03-01;10383808;10383808;10383808;7;7;7
73271;10000042;2023-03-01;16;17;18;;;
73397;10000042;2023-03-01;11;11;11;;;
73399;10000042;2023-03-01;2;2;2;;;
73400;10000042;2023-03-01;2;2;2;;;
73401;10000042;2023-03-01;33;35;37;5;5;5
73404;10000042;2023-03-01;3;3;3;;;
73408;10000042;2023-03-01;12371;12542;12571;400;400;400
73423;10000042;2023-03-01;1;1;1;;;
73424;10000042;2023-03-01;;;;1;1;1
73425;10000042;2023-03-01;2;2;2;;;
73453;10000042;2023-03-01;;;;1;1;1
73454;10000042;2023-03-01;5;5;5;;;
73455;10000042;2023-03-01;15;15;15;1;1;1
73456;10000042;2023-03-01;;;;1;1;1
73457;10000042;2023-03-01;;;;1;1;1
73787;10000042;2023-03-01;1;1;1;;;
73789;10000042;2023-03-01;12;12;12;38;40;40
73790;10000042;2023-03-01;1;1;1;;;
73792;10000042;2023-03-01;1;1;1;;;
73793;10000042;2023-03-01;1;1;1;;;
73794;10000042;2023-03-01;30;30;30;105;108;109
73795;10000042;2023-03-01;13;13;13;41;41;41
73796;10000042;2023-03-01;13;13;13;31;41;41
73838;10000042;2023-03-01;;;;6;6;6
73839;10000042;2023-03-01;2;2;2;5;5;5
73840;10000042;2023-03-01;;;;7;7;7
73841;10000042;2023-03-01;;;;6;6;6
73869;10000042;2023-03-01;;;;2;2;2
73870;10000042;2023-03-01;;;;3;3;3
73871;10000042;2023-03-01;;;;2;2;2
73872;10000042;2023-03-01;5;5;5;2;2;2
73910;10000042;2023-03-01;1;1;1;2621;2621;2621
73912;10000042;2023-03-01;1;1;1;3922;3922;3922
74001;10000042;2023-03-01;1189819;1189819;1189819;59;59;59
74161;10000042;2023-03-01;;;;2;2;2
74162;10000042;2023-03-01;;;;4;4;4
74163;10000042;2023-03-01;47;47;47;40;40;40
74199;10000042;2023-03-01;;;;71;71;71
74200;10000042;2023-03-01;;;;35;35;35
74201;10000042;2023-03-01;;;;1;1;1
74202;10000042;2023-03-01;;;;29;29;29
74203;10000042;2023-03-01;;;;3;3;3
