type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
6717;60011866;10000032;2022-04-07;;;;51000;74060;75000;;;;12;14;24
6719;60003760;10000002;2022-04-07;1228000;1231240;1236000;1231000;1788890;1895000;843;963;1041;625;665;696
6719;60004588;10000030;2022-04-07;403100;448124;450000;1499000;1499700;1500000;253;254;254;8;11;18
6719;60008494;10000043;2022-04-07;1286000;1290220;1291000;1292000;1636740;1775000;148;155;159;327;348;363
6719;60011866;10000032;2022-04-07;361800;744072;760000;2730000;2772820;2973000;202;203;203;65;77;84
6721;60003760;10000002;2022-04-07;50300;50347.4;50400;50330;599016;649000;3202;3262;3302;569;1015;1165
6721;60004588;10000030;2022-04-07;40000;40000;40000;290000;290000;290000;124;124;124;15;15;15
6721;60008494;10000043;2022-04-07;91360;99939.1;120000;100100;190467;199400;152;155;160;428;459;476
6721;60011866;10000032;2022-04-07;30000;30420;31000;468000;469160;473800;7;7;7;59;62;63
6757;60003760;10000002;2022-04-07;6920;6921.15;6922;61980;61980;61980;1386;1388;1389;34;34;35
6757;60004588;10000030;2022-04-07;430;430;430;1421000;1421000;1421000;142;142;143;4;4;4
6757;60008494;10000043;2022-04-07;715.5;715.5;715.5;64990;64990;64990;2026;2028;2029;13;13;15
6757;60011866;10000032;2022-04-07;;;;60000;60000;60000;;;;17;17;20
6759;60003760;10000002;2022-04-07;8106;8119.09;8151;25000;28032.6;29000;2700;2702;2704;51;53;56
6759;60004588;10000030;2022-04-07;;;;725000;725000;725000;;;;7;7;7
6759;60008494;10000043;2022-04-07;1042;1043.39;1046;14050;14050;14050;1336;1337;1339;282;282;282
6759;60011866;10000032;2022-04-07;123;123;123;20000;20000;20000;43;43;43;30;30;30
6761;60003760;10000002;2022-04-07;696100;696100;696100;1621000;1621960;1623000;169;169;170;143;146;151
6761;60004588;10000030;2022-04-07;25090;25090;25090;950000;972400;1000000;416;416;416;37;37;37
6761;60008494;10000043;2022-04-07;570300;570313;570500;1495000;1498700;1500000;532;532;532;7;8;9
6761;60011866;10000032;2022-04-07;425000;426000;450000;1500000;1682600;1720000;270;270;270;67;68;68
6763;60003760;10000002;2022-04-07;18680;18695.9;18700;55000;102852;119600;1;3;6;345;345;346
6763;60004588;10000030;2022-04-07;1000;1000;1000;2649000;2649000;2649000;993;993;993;31;31;31
6763;60008494;10000043;2022-04-07;11440;11440;11440;234800;234800;234800;163;164;165;21;22;26
6763;60011866;10000032;2022-04-07;3200;3200;3200;260000;260000;260000;73;73;73;26;26;26
6805;60003760;10000002;2022-04-07;26210;26294.8;26320;300000;345267;349000;35;40;42;60;84;91
6805;60004588;10000030;2022-04-07;;;;399000;399000;399000;;;;2;2;2
6805;60008494;10000043;2022-04-07;37380;37403.9;37410;400000;400000;400000;59;148;159;2;2;2
6805;60011866;10000032;2022-04-07;;;;195000;195000;195000;;;;199;199;199
6807;60003760;10000002;2022-04-07;29560;29585.7;29600;150000;373426;450000;157;161;163;3;34;48
6807;60004588;10000030;2022-04-07;2500;2500;2500;700000;700000;700000;114;114;114;2;2;2
6807;60008494;10000043;2022-04-07;6001;6001.02;6002;94980;94989.6;94990;260;261;295;4;4;10
6807;60011866;10000032;2022-04-07;2578;2578;2578;122000;122000;122000;627;627;628;6;6;6
6809;60003760;10000002;2022-04-07;2814000;2891720;2938000;3568000;3568690;3569000;539;554;564;55;63;64
6809;60004588;10000030;2022-04-07;853000;863342;900000;3900000;3900000;3900000;38;39;41;24;24;24
6809;60008494;10000043;2022-04-07;2129000;2129130;2131000;4998000;5862980;6067000;26;26;26;4;8;17
6809;60011866;10000032;2022-04-07;850500;850730;851300;5500000;5679880;7000000;50;50;50;3;6;6
6811;60003760;10000002;2022-04-07;956400;956800;957200;4400000;4471960;4475000;642;643;645;183;193;201
6811;60004588;10000030;2022-04-07;50030;50030;50030;6000000;6000000;6000000;60;60;60;1;1;1
6811;60008494;10000043;2022-04-07;62490;103945;155000;2000000;2901940;2999000;121;272;327;1;1;2
6811;60011866;10000032;2022-04-07;221000;248840;250000;2195000;17067200;19900000;26;27;27;6;7;11
6859;60003760;10000002;2022-04-07;35840;35840;35840;65000;65000;65000;313;326;334;17;17;17
6859;60004588;10000030;2022-04-07;15000;15000;15000;100000;100000;100000;32;33;33;13;13;13
6859;60008494;10000043;2022-04-07;30160;30160;30160;120000;120000;120000;665;671;674;112;112;112
6859;60011866;10000032;2022-04-07;23010;23010;23010;69970;69978.4;69990;39;40;40;2;4;5
6861;60003760;10000002;2022-04-07;500.3;981.783;1800;46000;48874.4;49980;1088;1103;1111;37;38;39
6861;60004588;10000030;2022-04-07;1000;1000;1000;90000;90000;90000;193;193;193;17;17;17
6861;60008494;10000043;2022-04-07;26900;26906.3;26910;55490;55495.7;55500;408;454;483;74;75;76
6861;60011866;10000032;2022-04-07;5510;5510;5510;49550;49550;49550;515;515;515;26;26;26
6863;60003760;10000002;2022-04-07;185000;186022;187200;186200;910026;1082000;63;70;73;122;135;165
6863;60004588;10000030;2022-04-07;15130;15130;15130;1799000;1799000;1799000;19;19;19;4;4;4
6863;60008494;10000043;2022-04-07;984900;985602;986200;1924000;1925540;1927000;66;67;72;140;145;148
6863;60011866;10000032;2022-04-07;320000;320000;320000;949800;949842;950000;177;177;177;23;26;29
6865;60003760;10000002;2022-04-07;30030;30083.1;30160;214200;214759;215000;1087;1099;1110;10;18;30
6865;60004588;10000030;2022-04-07;34220;34220;34220;170000;170000;170000;34;34;34;47;51;52
6865;60008494;10000043;2022-04-07;27100;27747;50000;375900;376596;377500;202;213;226;787;796;798
6865;60011866;10000032;2022-04-07;30000;30000;30000;829200;829200;829200;1;1;1;82;82;82
6919;60003760;10000002;2022-04-07;46870;46889.3;46930;60000;61715;63000;4034;4057;4071;424;425;429
6919;60004588;10000030;2022-04-07;16000;16000;16000;60000;108400;170000;25;26;26;3;5;6
6919;60008494;10000043;2022-04-07;23420;23429.6;23430;50000;59500;69000;302;308;312;14;15;16
6919;60011866;10000032;2022-04-07;5126;5126;5126;60990;60990;60990;237;238;238;9;9;9
6921;60003760;10000002;2022-04-07;45420;45464.1;45520;63440;63463.7;63470;564;618;662;10;10;11
6921;60004588;10000030;2022-04-07;6000;6000;6000;64900;64922;65000;160;160;161;40;40;40
6921;60008494;10000043;2022-04-07;32820;32832.4;32840;70000;70873.9;71000;1169;1177;1182;43;45;48
6921;60011866;10000032;2022-04-07;30160;30160;30160;63490;63729.6;64990;68;76;111;20;22;22
6923;60003760;10000002;2022-04-07;85050;85050;85050;140000;164261;181000;3142;3171;3206;1411;1693;2171
6923;60004588;10000030;2022-04-07;5002;5002;5002;330000;335600;350000;76;76;76;55;59;60
6923;60008494;10000043;2022-04-07;78300;85043.5;130000;240000;261154;285700;100;100;101;470;478;483
6923;60011866;10000032;2022-04-07;80340;80351.6;80360;222000;279252;549900;149;150;150;54;67;69
6925;60003760;10000002;2022-04-07;12000;12000;12000;2001;50247.8;59990;38;44;50;182;184;192
6925;60004588;10000030;2022-04-07;;;;999000;999000;999000;;;;1;1;1
6925;60008494;10000043;2022-04-07;22510;22524.8;22530;49000;49000;49000;236;237;242;3;3;4
6925;60011866;10000032;2022-04-07;2553;2553.16;2554;66000;66000;66000;283;283;283;32;32;32
6959;60003760;10000002;2022-04-07;62110;62155.6;62210;81000;81918.3;81950;257;294;333;339;377;386
6959;60004588;10000030;2022-04-07;5000;5000;5000;98000;98000;98000;69;69;69;1;1;1
6959;60008494;10000043;2022-04-07;40410;40416.1;40450;40430;121379;129000;598;605;610;51;57;61
6959;60011866;10000032;2022-04-07;12840;12856;12860;100000;100000;100000;26;27;28;1;1;1
6961;60003760;10000002;2022-04-07;52080;53383.9;55000;55010;75380;79000;1601;1634;1659;63;98;162
6961;60004588;10000030;2022-04-07;;;;94980;94980;94980;;;;12;12;12
6961;60008494;10000043;2022-04-07;55930;55938.3;55940;63900;64047.8;65000;269;284;293;122;124;125
6961;60011866;10000032;2022-04-07;25530;26334.6;30000;89990;89991.2;90000;20;34;95;5;7;7
6963;60003760;10000002;2022-04-07;204900;205222;205900;265000;322013;329700;1173;1173;1178;656;678;691
6963;60004588;10000030;2022-04-07;32080;32080;32080;500000;500000;500000;41;41;41;37;38;38
6963;60008494;10000043;2022-04-07;300000;300000;300000;300100;421270;449900;426;437;444;239;244;250
6963;60011866;10000032;2022-04-07;76010;76010;76010;471200;472576;478000;23;23;23;105;107;111
6965;60003760;10000002;2022-04-07;56470;56495.9;56520;78000;79820.4;82000;1135;1234;1499;41;79;125
6965;60004588;10000030;2022-04-07;25000;25000;25000;124900;124900;124900;4;4;4;60;60;60
6965;60008494;10000043;2022-04-07;33360;33360;33360;60000;80695.6;84000;1254;1262;1265;118;122;123
6965;60011866;10000032;2022-04-07;6682;6684.2;6685;110000;110000;110000;70;70;70;13;13;13
6999;60003760;10000002;2022-04-07;62920;63036.7;64180;64180;76085;82690;230;231;240;164;170;178
6999;60004588;10000030;2022-04-07;7500;7500;7500;79000;79000;79000;171;171;171;47;47;47
6999;60008494;10000043;2022-04-07;76260;76265.2;76270;76280;85304.8;87500;580;632;680;8;8;10
6999;60011866;10000032;2022-04-07;26580;26592.8;26600;83880;83881.2;83890;38;38;39;23;25;25
7001;60003760;10000002;2022-04-07;10200;10787.2;10910;10230;88333.5;89890;1192;1242;1279;122;122;128
7001;60004588;10000030;2022-04-07;;;;87780;87780;87780;;;;22;22;22
7001;60008494;10000043;2022-04-07;62420;62420;62420;70000;72631.5;74850;652;657;660;821;822;823
7001;60011866;10000032;2022-04-07;15040;15052.8;15060;85740;85740;85740;58;58;58;23;23;23
7003;60003760;10000002;2022-04-07;64140;64899.1;65650;84100;84214.4;84240;329;349;385;666;694;726
7003;60004588;10000030;2022-04-07;22070;22070;22070;200000;200000;200000;67;67;68;33;33;33
7003;60008494;10000043;2022-04-07;45010;49675;50010;45020;109174;113000;769;774;776;272;272;275
7003;60011866;10000032;2022-04-07;12510;12510;12510;19990;88051.6;93970;92;93;94;92;92;96
7005;60003760;10000002;2022-04-07;45990;46184.8;46500;79000;83021.1;84980;71;78;91;891;894;899
7005;60004588;10000030;2022-04-07;;;;90000;90000;90000;;;;23;23;23
7005;60008494;10000043;2022-04-07;57300;57300;57300;57310;76311.1;78000;276;283;286;192;193;194
7005;60011866;10000032;2022-04-07;22080;22093;22100;84900;84900;84900;36;36;37;19;19;19
7043;60003760;10000002;2022-04-07;255900;255980;256500;256100;293111;310200;1199;1226;1245;70;227;496
7043;60004588;10000030;2022-04-07;146000;146000;146000;270000;276540;290000;28;28;28;7;10;10
7043;60008494;10000043;2022-04-07;240000;240000;240000;240100;303161;307800;665;669;671;148;148;149
7043;60011866;10000032;2022-04-07;142400;142732;142900;250000;250000;250000;79;79;80;51;51;51
7045;60003760;10000002;2022-04-07;265000;265454;268500;268500;297378;314000;754;755;764;52;57;65
7045;60004588;10000030;2022-04-07;212500;212500;212500;289900;289900;289900;20;20;20;1;1;1
7045;60008494;10000043;2022-04-07;230100;243948;250100;250200;294639;296700;512;515;522;114;115;117
7045;60011866;10000032;2022-04-07;157300;157498;157600;199900;267046;324200;80;81;83;21;22;24
7047;60003760;10000002;2022-04-07;264400;264500;264700;264800;368983;394900;1783;1785;1791;443;449;453
7047;60004588;10000030;2022-04-07;;;;950000;977994;1100000;;;;9;15;19
7047;60008494;10000043;2022-04-07;230100;249572;250100;300000;300000;300000;415;423;426;478;478;478
7047;60011866;10000032;2022-04-07;164100;164364;164500;250000;250000;250000;11;14;16;43;44;44
7049;60003760;10000002;2022-04-07;263800;263819;264000;263900;323978;347600;1900;1933;2023;121;129;146
7049;60004588;10000030;2022-04-07;;;;250000;254000;290000;;;;9;13;13
7049;60008494;10000043;2022-04-07;245000;245000;245000;245100;297107;300000;96;99;101;141;148;153
7049;60011866;10000032;2022-04-07;209700;210268;211000;300000;300000;300000;20;24;30;15;15;15
7083;60003760;10000002;2022-04-07;203700;203700;203700;900000;991020;998400;580;580;580;24;24;25
7083;60004588;10000030;2022-04-07;;;;2000000;2000000;2000000;;;;1;1;1
7083;60008494;10000043;2022-04-07;50580;50595.7;50610;;;;179;179;179;;;
7083;60011866;10000032;2022-04-07;13750;13750;13750;;;;52;52;52;;;
7085;60003760;10000002;2022-04-07;369900;370007;370600;370000;414126;448000;2020;2034;2073;168;199;236
7085;60004588;10000030;2022-04-07;315900;315900;315900;499900;499900;499900;12;12;12;9;9;9
7085;60008494;10000043;2022-04-07;320100;324898;325100;384000;384000;384000;225;232;236;130;130;130
7085;60011866;10000032;2022-04-07;179000;179262;179400;321000;402360;434000;112;113;114;18;18;19
7087;60003760;10000002;2022-04-07;280000;287828;293000;291300;431770;447600;1591;1970;1999;948;1012;1035
7087;60004588;10000030;2022-04-07;350500;350500;350500;595000;599500;600000;20;20;20;56;56;57
7087;60008494;10000043;2022-04-07;346600;346704;346800;550000;733535;760000;87;94;96;8;23;36
7087;60011866;10000032;2022-04-07;316500;316948;317100;785000;789180;790700;37;69;87;25;29;33
7089;60003760;10000002;2022-04-07;357900;357900;357900;678900;679218;680000;165;165;165;1;7;9
7089;60004588;10000030;2022-04-07;500000;500000;500000;;;;19;19;19;;;
7089;60008494;10000043;2022-04-07;70540;70540;70540;;;;373;373;373;;;
7089;60011866;10000032;2022-04-07;500000;500000;500000;;;;176;176;176;;;
7123;60003760;10000002;2022-04-07;513000;513463;513500;513600;523331;557000;1858;1925;1944;32;33;37
7123;60004588;10000030;2022-04-07;;;;400000;435556;480000;;;;6;7;7
7123;60008494;10000043;2022-04-07;425100;433376;450100;490000;497483;499000;148;151;164;76;77;80
7123;60011866;10000032;2022-04-07;289500;289762;289900;289600;456994;521900;121;123;126;18;19;22
7125;60003760;10000002;2022-04-07;477000;477431;477900;477500;553350;573800;1759;1796;1846;450;481;520
7125;60004588;10000030;2022-04-07;239300;239340;239500;300000;300000;300000;6;7;7;2;2;2
7125;60008494;10000043;2022-04-07;400000;404348;425000;425100;494833;499000;333;341;348;123;129;131
7125;60011866;10000032;2022-04-07;153400;153738;154100;218200;377904;437000;111;113;115;106;107;110
7127;60003760;10000002;2022-04-07;492900;493106;494000;493100;543772;572000;1548;1582;1585;102;107;111
7127;60004588;10000030;2022-04-07;;;;450000;454500;495000;;;;1;6;7
7127;60008494;10000043;2022-04-07;400100;424463;425100;455100;512665;518900;115;122;130;518;528;533
7127;60011866;10000032;2022-04-07;310700;310962;311100;690000;690000;690000;169;172;177;18;18;18
7131;60003760;10000002;2022-04-07;419100;420946;422000;419600;520107;554800;2022;2038;2064;108;111;136
7131;60004588;10000030;2022-04-07;;;;485000;494040;500000;;;;24;24;26
7131;60008494;10000043;2022-04-07;430100;446098;450100;450100;480643;494000;128;138;143;431;432;436
7131;60011866;10000032;2022-04-07;152500;153182;154100;277000;375860;423000;146;148;150;4;5;6
7167;60003760;10000002;2022-04-07;539000;539278;539300;539400;655359;689100;1715;1728;1757;91;102;117
7167;60004588;10000030;2022-04-07;303000;303000;303000;560000;563800;598000;150;150;150;30;33;33
7167;60008494;10000043;2022-04-07;500100;544902;565100;620000;644730;655000;411;417;423;173;177;181
7167;60011866;10000032;2022-04-07;469900;470436;471100;798500;798980;799000;60;61;61;113;113;115
7169;60003760;10000002;2022-04-07;577700;577980;578500;578000;631757;680000;788;840;883;85;173;245
7169;60004588;10000030;2022-04-07;290000;290000;290000;610300;610300;610300;12;12;12;7;7;7
7169;60008494;10000043;2022-04-07;500100;524463;525100;570000;585652;600000;438;444;449;278;279;280
7169;60011866;10000032;2022-04-07;455600;455840;456100;600000;600000;600000;277;278;278;17;17;17
7171;60003760;10000002;2022-04-07;586500;586778;586800;586900;672818;692900;969;980;1000;378;395;416
7171;60004588;10000030;2022-04-07;463000;463000;463000;2261000;2261700;2262000;21;21;21;22;28;41
7171;60008494;10000043;2022-04-07;500100;541420;545100;690000;796170;799400;111;118;120;168;169;172
7171;60011866;10000032;2022-04-07;472300;472460;472500;777000;806628;941600;103;103;103;99;100;100
7173;60003760;10000002;2022-04-07;530000;531324;532000;530900;638341;650700;725;728;737;102;137;193
7173;60004588;10000030;2022-04-07;125100;125100;125100;590000;590000;590000;307;307;308;4;4;4
7173;60008494;10000043;2022-04-07;500100;541420;545100;550000;579609;599500;202;210;213;192;197;202
7173;60011866;10000032;2022-04-07;491400;491752;492100;777000;811868;971600;46;47;50;63;68;68
7247;60003760;10000002;2022-04-07;178700;178731;178800;248300;273331;302600;436;460;500;94;169;235
7247;60004588;10000030;2022-04-07;76060;76060;76060;400000;430740;460000;171;171;171;100;102;103
7247;60008494;10000043;2022-04-07;;;;298300;298470;298800;;;;311;314;321
7247;60011866;10000032;2022-04-07;100300;100430;100500;887500;887622;888000;237;238;243;6;16;20
7249;60003760;10000002;2022-04-07;14510;14510;14510;2700;11822.2;14800;6;6;6;2815;2889;2982
7249;60004588;10000030;2022-04-07;350;350;350;80000;80000;80000;361;361;361;1004;1004;1004
7249;60008494;10000043;2022-04-07;1060;1060;1060;196800;196800;196800;1925;1926;1926;192;192;192
7249;60011866;10000032;2022-04-07;1001;1001;1001;128900;128910;129000;80;84;88;78;80;81
7251;60003760;10000002;2022-04-07;778.2;778.2;778.2;4400;5316.31;5990;16885;16942;16979;574;583;590
7251;60004588;10000030;2022-04-07;1000;1000;1000;9999;9999;9999;57;58;58;39;39;39
7251;60008494;10000043;2022-04-07;505.5;505.515;505.6;49500;49841.3;49880;1623;1626;1628;70;70;71
7251;60011866;10000032;2022-04-07;;;;3102;35484.2;39900;;;;119;121;130
7253;60003760;10000002;2022-04-07;5757;5863.17;6151;6001;100417;103400;798;814;828;551;585;600
7253;60004588;10000030;2022-04-07;5000;5000;5000;185000;340892;893600;25;25;25;188;255;274
7253;60008494;10000043;2022-04-07;13020;13041.1;13990;699000;699596;699800;69;73;75;26;31;34
7253;60011866;10000032;2022-04-07;56100;56100;56100;425000;673000;725000;60;61;62;132;137;151
7287;60003760;10000002;2022-04-07;315000;315020;315100;315100;371774;378000;1655;1759;1849;1211;1356;1410
7287;60004588;10000030;2022-04-07;188800;188800;188800;650000;688500;825000;40;44;45;1;14;20
7287;60008494;10000043;2022-04-07;208600;209448;209600;210200;423811;438900;1232;1237;1242;165;191;201
7287;60011866;10000032;2022-04-07;332700;332962;333100;449700;535082;619400;105;109;113;208;228;273
7289;60003760;10000002;2022-04-07;6104;6104.13;6105;6105;61927.4;80000;5996;6096;6293;224;964;2144
7289;60008494;10000043;2022-04-07;2005;2006.87;2007;75000;79055.4;80000;13628;13633;13641;51;53;54
7289;60011866;10000032;2022-04-07;1402;1402;1402;57720;57721;57730;662;664;667;1033;1039;1040
7291;60003760;10000002;2022-04-07;5611;5611.17;5612;5612;11786.3;11940;9962;10078;10174;1053;1071;1167
7291;60008494;10000043;2022-04-07;3109;3109.98;3111;23990;24289.3;24300;13014;13015;13017;399;406;431
7291;60011866;10000032;2022-04-07;1325;1325;1325;17490;17881;17990;723;732;742;560;580;588
7293;60003760;10000002;2022-04-07;4941;4941.96;4942;4944;38618.4;44970;1724;1728;1745;1074;1130;1182
7293;60004588;10000030;2022-04-07;10150;10150;10150;230000;241956;242200;43;43;43;1287;1292;1294
7293;60008494;10000043;2022-04-07;2004;2004;2004;81940;81948.9;81950;2987;2987;2987;153;167;170
7293;60011866;10000032;2022-04-07;5418;5418.2;5419;5419;97814.3;110500;592;616;672;224;239;266
7327;60003760;10000002;2022-04-07;119300;119719;120000;119800;187744;195700;1302;1330;1347;976;1202;1336
7327;60004588;10000030;2022-04-07;;;;392500;392500;392500;;;;2;2;2
7327;60008494;10000043;2022-04-07;70000;70000;70000;500000;633511;655600;14;14;14;19;23;28
7327;60011866;10000032;2022-04-07;169800;170112;170200;611200;611778;614600;87;87;87;63;112;136
7329;60003760;10000002;2022-04-07;2768;2796.8;2806;24650;24667;24670;683;693;707;315;320;322
7329;60004588;10000030;2022-04-07;1000;1000;1000;175000;175000;175000;57;57;57;34;34;34
7329;60008494;10000043;2022-04-07;2077;2077.17;2079;97500;97946.3;97990;2227;2230;2310;20;20;23
7329;60011866;10000032;2022-04-07;7505;7505;7505;24000;24000;24000;1043;1048;1051;561;561;561
7331;60003760;10000002;2022-04-07;3771;3780.28;3807;9700;9742.56;9760;3431;3732;4189;64;67;68
7331;60004588;10000030;2022-04-07;;;;16400;16400;16400;;;;11;12;13
7331;60008494;10000043;2022-04-07;5226;5226;5226;439000;448952;449900;87;88;89;28;28;29
7331;60011866;10000032;2022-04-07;1202;1202.36;1203;17850;17850;17850;2140;2140;2140;39;39;39
7333;60003760;10000002;2022-04-07;1501;1589.76;1624;71620;72418.3;72800;2409;2426;2435;733;777;791
7333;60004588;10000030;2022-04-07;2000;2000;2000;78500;78500;78500;23;23;23;37;41;41
7333;60008494;10000043;2022-04-07;2502;2502.02;2503;2503;56940.9;134300;1281;1324;1338;18;20;20
7333;60011866;10000032;2022-04-07;6284;6284;6284;20990;20990;20990;112;113;113;607;607;607
7367;60003760;10000002;2022-04-07;131100;133313;135500;132400;196472;204600;1114;1201;1401;4138;4555;5198
7367;60004588;10000030;2022-04-07;127;127;127;270000;277936;279200;50;55;55;93;95;107
7367;60008494;10000043;2022-04-07;103300;103796;103900;104100;158765;163700;575;575;578;1938;1954;1969
7367;60011866;10000032;2022-04-07;141400;146500;220400;220400;232100;340900;174;175;177;255;265;270
7369;60003760;10000002;2022-04-07;55210;56708.7;57910;57020;72634.8;78990;900;1116;1253;112;119;126
7369;60004588;10000030;2022-04-07;47190;47190;47190;68000;68000;68000;29;29;29;15;15;15
7369;60008494;10000043;2022-04-07;45070;45103.7;45140;66250;66898.7;68180;621;645;667;62;63;67
7369;60011866;10000032;2022-04-07;28020;30657.8;40010;40020;77370.6;81530;273;285;315;151;157;158
7371;60003760;10000002;2022-04-07;66100;66152.6;66220;66120;71554.4;77500;1436;1517;1650;92;111;123
7371;60008494;10000043;2022-04-07;45180;45187.2;45210;66000;66156.5;67800;869;880;891;240;241;245
7371;60011866;10000032;2022-04-07;53110;53110;53110;73000;73083.6;73220;166;166;166;59;65;71
7373;60003760;10000002;2022-04-07;66010;66055;66110;66070;73301.3;76500;642;4025;5642;194;222;256
7373;60004588;10000030;2022-04-07;;;;150000;152140;155000;;;;44;44;44
7373;60008494;10000043;2022-04-07;46310;46314.8;46320;68550;76022.1;80000;929;939;943;8;12;21
7373;60011866;10000032;2022-04-07;;;;94800;94897.8;94990;;;;124;129;130
7407;60003760;10000002;2022-04-07;3500;14933.3;25550;92490;95919.3;96000;96;101;111;421;554;613
7407;60004588;10000030;2022-04-07;6001;6001;6001;299000;299000;299000;38;38;38;10;10;10
7407;60008494;10000043;2022-04-07;70350;70350;70350;129600;129600;129600;381;384;386;159;159;159
7407;60011866;10000032;2022-04-07;14920;14927.8;14930;121700;121700;121700;100;100;100;959;962;964
7409;60003760;10000002;2022-04-07;74970;75017.4;75080;85990;86599.3;86960;294;310;331;114;115;116
7409;60004588;10000030;2022-04-07;16100;16100;16100;65000;71789.6;74990;44;44;44;20;21;24
7409;60008494;10000043;2022-04-07;50800;50805.7;50820;62000;75695.6;77000;351;356;357;6;6;7
7409;60011866;10000032;2022-04-07;59960;59962.4;59970;106000;106000;106000;1032;1041;1070;484;484;484
7411;60003760;10000002;2022-04-07;68000;68000.2;68010;83790;83899.6;83950;207;231;265;70;71;71
7411;60004588;10000030;2022-04-07;11020;11020;11020;75480;75480;75480;89;89;89;5;5;5
7411;60008494;10000043;2022-04-07;69600;69600;69600;79890;79890;79890;515;515;515;3;3;3
7411;60011866;10000032;2022-04-07;25470;25495.6;25510;97000;97209;97550;47;47;47;28;35;39
7413;60003760;10000002;2022-04-07;48900;48922.4;49000;83700;83720.2;83730;483;500;518;110;112;115
7413;60004588;10000030;2022-04-07;4000;4000;4000;500000;500000;500000;86;86;86;26;26;26
7413;60008494;10000043;2022-04-07;88030;88030;88030;120000;120000;120000;423;426;427;46;46;46
7413;60011866;10000032;2022-04-07;;;;80770;80770;80770;;;;626;626;626
7447;60003760;10000002;2022-04-07;587200;587507;587700;587800;646854;690000;1006;1056;1099;673;729;796
7447;60004588;10000030;2022-04-07;559100;559100;559100;1050000;1058400;1060000;18;19;21;38;38;42
7447;60008494;10000043;2022-04-07;539200;539200;539200;1998000;1999500;2000000;314;314;314;72;75;80
7447;60011866;10000032;2022-04-07;629400;629726;630100;1321000;1405880;1520000;444;456;465;86;101;121
7449;60003760;10000002;2022-04-07;525400;526724;529000;566100;770859;994600;5815;5922;6006;450;589;688
7449;60004588;10000030;2022-04-07;156000;156000;156000;500000;520000;700000;164;164;164;3;5;5
7449;60008494;10000043;2022-04-07;400200;400257;400400;650000;695348;698000;513;522;529;4;5;8
7449;60011866;10000032;2022-04-07;483800;483996;484100;594000;595012;595900;91;93;95;34;39;39
7451;60003760;10000002;2022-04-07;524400;526268;529000;549900;652904;900900;5351;5415;5483;52;285;442
7451;60004588;10000030;2022-04-07;145000;145000;145000;950000;950000;950000;87;87;87;2;2;2
7451;60008494;10000043;2022-04-07;406100;406159;406400;530000;586702;590000;566;569;570;39;39;42
7451;60011866;10000032;2022-04-07;440000;442464;443000;490000;585480;644000;310;314;319;8;8;9
7453;60003760;10000002;2022-04-07;536000;536067;536200;576100;645204;679400;1050;1225;1450;882;974;1155
7453;60004588;10000030;2022-04-07;157000;157000;157000;600000;600000;600000;264;264;264;2;2;2
7453;60008494;10000043;2022-04-07;318500;318557;318700;318800;918539;932000;518;545;556;7;10;13
7453;60011866;10000032;2022-04-07;260800;261064;261200;549000;550060;554000;496;496;497;35;39;39
7487;60003760;10000002;2022-04-07;26570;26570;26570;55000;80297;89990;2111;2111;2111;1849;1866;1876
7487;60004588;10000030;2022-04-07;37780;37780;37780;180000;182058;182500;1;1;1;169;173;182
7487;60008494;10000043;2022-04-07;50600;50600;50600;50610;776983;810000;86;86;87;6;6;9
7487;60011866;10000032;2022-04-07;36550;36550;36550;125000;246610;455500;76;77;79;21;33;38
7489;60003760;10000002;2022-04-07;2151;2151;2151;26500;26958.1;26980;11907;11925;11935;427;440;446
7489;60004588;10000030;2022-04-07;750;750;750;843900;843900;843900;166;166;167;32;32;32
7489;60008494;10000043;2022-04-07;2007;2007;2007;100000;100000;100000;2710;2710;2712;89;89;89
7489;60011866;10000032;2022-04-07;;;;8500;8868.36;8998;;;;67;100;143
7491;60003760;10000002;2022-04-07;1821;1821;1821;1821;5532.61;7389;4288;4380;4437;427;430;433
7491;60004588;10000030;2022-04-07;4150;4150;4150;24990;24990;24990;16;16;17;29;29;29
7491;60008494;10000043;2022-04-07;100.1;100.1;100.1;29000;30692.8;34990;1287;1289;1290;312;313;314
7491;60011866;10000032;2022-04-07;520.2;520.2;520.2;520.3;3142.44;3500;1086;1091;1096;376;386;397
7493;60003760;10000002;2022-04-07;62820;62820.7;62830;120900;121200;121300;999;1015;1026;381;433;467
7493;60004588;10000030;2022-04-07;3000;3000;3000;499000;8995800;11120000;14;15;15;1;2;5
7493;60008494;10000043;2022-04-07;33200;33600;34000;85000;431783;870000;7;21;37;8;9;12
7493;60011866;10000032;2022-04-07;65640;67887.2;70000;950000;988886;1048000;236;238;239;32;39;42
7535;60003760;10000002;2022-04-07;100700;100748;100800;147100;147461;147700;1108;1134;1155;1142;1450;1962
7535;60004588;10000030;2022-04-07;21250;21250;21250;471200;471200;471200;12;12;12;78;78;78
7535;60008494;10000043;2022-04-07;40160;40160;40160;85000;139565;275000;88;88;88;1;3;4
7535;60011866;10000032;2022-04-07;64100;64100;64100;100000;100000;100000;110;121;129;136;139;183
