type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31027;60004588;10000030;2022-04-22;;;;8001000;8001000;8001000;;;;44;45;45
31027;60008494;10000043;2022-04-22;2007000;2007110;2008000;7983000;7983090;7984000;10;10;10;160;163;164
31027;60011866;10000032;2022-04-22;1221000;1221000;1221000;7370000;7371020;7372000;2;2;2;4;7;8
31029;60003760;10000002;2022-04-22;15430000;15472600;15540000;18480000;18566600;19000000;79;79;80;101;116;130
31029;60004588;10000030;2022-04-22;;;;30000000;30000000;30000000;;;;2;2;2
31029;60008494;10000043;2022-04-22;125000;125000;125000;18000000;18164400;18200000;1003;1003;1003;83;84;86
31029;60011866;10000032;2022-04-22;;;;17460000;17970600;18020000;;;;23;24;28
31031;60003760;10000002;2022-04-22;19840000;19840000;19840000;550000000;550000000;550000000;2;2;2;1;1;1
31031;60008494;10000043;2022-04-22;;;;497000000;497009000;497100000;;;;3;3;3
31033;60003760;10000002;2022-04-22;233300;233398;233400;268500;268543;268600;96;118;121;2013;2042;2064
31033;60004588;10000030;2022-04-22;;;;729900;823271;893300;;;;51;52;55
31033;60008494;10000043;2022-04-22;65000;65000;65000;289000;289933;290000;21;21;21;137;150;237
31033;60011866;10000032;2022-04-22;117800;117800;117800;298300;298396;298600;28;28;28;201;206;211
31034;60003760;10000002;2022-04-22;100;100;100;1495000;1495000;1495000;9;9;9;8;8;8
31034;60008494;10000043;2022-04-22;;;;1260000;1260000;1260000;;;;17;17;17
31034;60011866;10000032;2022-04-22;;;;2500000;2500000;2500000;;;;2;2;2
31035;60003760;10000002;2022-04-22;551200;730151;800800;990000;1056060;1071000;1164;1248;1255;661;676;693
31035;60004588;10000030;2022-04-22;;;;1100000;1100000;1100000;;;;55;56;57
31035;60008494;10000043;2022-04-22;440000;440000;440000;1194000;1195640;1197000;149;149;149;301;303;306
31035;60011866;10000032;2022-04-22;325000;325000;325000;1100000;1185290;1299000;13;13;13;19;21;23
31036;60003760;10000002;2022-04-22;20000;20000;20000;2495000;2495000;2495000;10;10;10;24;24;25
31036;60011866;10000032;2022-04-22;;;;1750000;1750000;1750000;;;;5;5;5
31037;60003760;10000002;2022-04-22;1.02;1.02491;1.04;29560000;29563200;29570000;21;21;21;45;45;45
31037;60004588;10000030;2022-04-22;;;;38260000;38260000;38260000;;;;1;1;1
31037;60008494;10000043;2022-04-22;22500;22500;22500;24990000;24990000;24990000;8;8;8;35;35;35
31037;60011866;10000032;2022-04-22;;;;39300000;39300000;39300000;;;;2;2;2
31038;60003760;10000002;2022-04-22;41810000;41810000;41810000;59950000;59950000;59950000;12;12;12;3;3;3
31039;60003760;10000002;2022-04-22;6499000;6502980;6507000;7936000;7951510;7962000;1168;1169;1170;342;369;395
31039;60004588;10000030;2022-04-22;;;;519200000;519200000;519200000;;;;1;1;1
31039;60008494;10000043;2022-04-22;2275000;2275000;2275000;8655000;8656670;8657000;17;17;17;21;22;31
31039;60011866;10000032;2022-04-22;975200;975200;975200;11600000;11613300;11630000;6;6;6;10;12;14
31041;60003760;10000002;2022-04-22;16900000;16939100;17010000;20500000;20829800;20900000;79;80;85;54;69;84
31041;60004588;10000030;2022-04-22;;;;22680000;22680000;22680000;;;;1;1;1
31041;60008494;10000043;2022-04-22;2001000;2001000;2001000;18880000;19143300;19610000;1;1;1;91;97;100
31041;60011866;10000032;2022-04-22;;;;22700000;22740400;22770000;;;;35;36;38
31043;60003760;10000002;2022-04-22;40220000;40220000;40220000;427300000;427300000;427300000;4;7;7;4;4;4
31043;60008494;10000043;2022-04-22;470000;470000;470000;350000000;350000000;350000000;2;2;2;1;1;1
31045;60003760;10000002;2022-04-22;262200;268151;283000;348500;348764;348900;933;972;981;1434;1514;1576
31045;60004588;10000030;2022-04-22;51000;51000;51000;329600;329680;329700;5;5;5;365;369;374
31045;60008494;10000043;2022-04-22;130100;130113;130200;355000;357262;357700;1072;1072;1075;670;762;805
31045;60011866;10000032;2022-04-22;162900;171280;572900;455000;566449;574300;242;242;246;334;365;377
31046;60003760;10000002;2022-04-22;;;;250000;250000;250000;;;;5;6;6
31046;60008494;10000043;2022-04-22;;;;1249000;1249000;1249000;;;;11;11;11
31046;60011866;10000032;2022-04-22;;;;1497000;1497000;1497000;;;;4;4;4
31047;60003760;10000002;2022-04-22;1356000;1356210;1357000;1453000;1455600;1460000;353;391;500;1102;1201;1284
31047;60004588;10000030;2022-04-22;;;;1408000;1408000;1408000;;;;198;200;203
31047;60008494;10000043;2022-04-22;1035000;1035000;1035000;1380000;1448310;1495000;37;38;38;236;269;295
31047;60011866;10000032;2022-04-22;714800;714800;714800;1500000;1600470;1614000;74;74;74;417;441;453
31048;60003760;10000002;2022-04-22;20000;20000;20000;850000;873774;880000;10;10;10;12;13;14
31048;60008494;10000043;2022-04-22;;;;7100000;7100000;7100000;;;;6;6;6
31048;60011866;10000032;2022-04-22;;;;2497000;2497000;2497000;;;;6;6;6
31049;60003760;10000002;2022-04-22;440000000;440245000;441000000;960500000;962879000;964100000;7;7;7;6;7;7
31049;60004588;10000030;2022-04-22;752600;752600;752600;;;;2;2;2;;;
31049;60008494;10000043;2022-04-22;78900000;78900000;78900000;;;;6;6;6;;;
31051;60003760;10000002;2022-04-22;6510000;7040190;7072000;7439000;7470450;7483000;16;22;24;924;960;1005
31051;60004588;10000030;2022-04-22;200000;200000;200000;9115000;9116760;9119000;1;1;1;96;98;98
31051;60008494;10000043;2022-04-22;5404000;5404600;5407000;7997000;7998670;7999000;32;32;32;17;21;29
31051;60011866;10000032;2022-04-22;4063000;4063000;4063000;8949000;8950410;8951000;2;2;2;109;111;119
31053;60003760;10000002;2022-04-22;29360000;29380600;29400000;32090000;32191300;32320000;133;140;145;67;94;128
31053;60004588;10000030;2022-04-22;;;;36900000;36917800;36930000;;;;24;24;24
31053;60008494;10000043;2022-04-22;22410000;22429600;22480000;31000000;31684900;31710000;38;38;38;88;93;98
31053;60011866;10000032;2022-04-22;15180000;15180000;15180000;29970000;29986300;29990000;1;1;1;44;48;54
31055;60003760;10000002;2022-04-22;1026000;1028090;1030000;1153000;1169320;1178000;439;497;561;3508;3704;4011
31055;60004588;10000030;2022-04-22;55990;55990;55990;1250000;1267630;1274000;17;17;17;334;339;341
31055;60008494;10000043;2022-04-22;768600;768611;768700;1095000;1177070;1194000;21;22;31;2934;2949;2972
31055;60011866;10000032;2022-04-22;;;;1295000;1295960;1298000;;;;379;402;415
31056;60003760;10000002;2022-04-22;20000;20000;20000;890000;890000;890000;1;1;1;88;92;93
31056;60008494;10000043;2022-04-22;;;;990000;990000;990000;;;;23;23;23
31056;60011866;10000032;2022-04-22;;;;2488000;2488000;2488000;;;;10;10;10
31057;60003760;10000002;2022-04-22;6542000;6560110;7392000;7381000;7392080;7400000;142;170;182;1449;1468;1499
31057;60004588;10000030;2022-04-22;3257000;3257000;3257000;8991000;8991240;8992000;12;12;12;28;31;33
31057;60008494;10000043;2022-04-22;6004000;6004730;6006000;8130000;8131870;8133000;252;252;252;775;801;815
31057;60011866;10000032;2022-04-22;4000000;4000000;4000000;6899000;6973000;6995000;180;180;180;114;118;120
31059;60003760;10000002;2022-04-22;18640000;18727900;18830000;20670000;20837400;20900000;187;204;222;747;817;883
31059;60004588;10000030;2022-04-22;222000;222000;222000;20900000;20924700;20930000;24;24;24;50;51;53
31059;60008494;10000043;2022-04-22;17010000;17010000;17010000;20240000;20338000;20410000;139;139;139;565;573;586
31059;60011866;10000032;2022-04-22;0.01;0.01;0.01;21420000;21435700;21450000;10;10;10;25;28;31
31061;60003760;10000002;2022-04-22;490100000;490100000;490100000;592300000;593372000;595000000;6;6;7;50;53;56
31061;60004588;10000030;2022-04-22;11760000;11760000;11760000;;;;10;10;10;;;
31061;60008494;10000043;2022-04-22;234300000;234300000;234300000;589900000;589900000;589900000;1;1;1;8;8;8
31061;60011866;10000032;2022-04-22;;;;617000000;617000000;617000000;;;;1;1;1
31063;60003760;10000002;2022-04-22;196700;196817;197100;228900;229649;229900;430;485;625;516;553;584
31063;60004588;10000030;2022-04-22;;;;279900;279984;280000;;;;211;212;215
31063;60008494;10000043;2022-04-22;6200;6200.13;6201;198700;198700;198700;92;96;122;325;327;329
31063;60011866;10000032;2022-04-22;100100;100100;100100;215400;215400;215400;59;59;59;164;197;206
31064;60003760;10000002;2022-04-22;100;100;100;138000;138000;138000;10;10;10;39;39;40
31064;60008494;10000043;2022-04-22;;;;200000;200000;200000;;;;12;12;12
31064;60011866;10000032;2022-04-22;;;;2740000;2740000;2740000;;;;3;3;3
31065;60003760;10000002;2022-04-22;35500;35500;35500;1250000;1287280;1293000;1059;1059;1059;523;543;565
31065;60004588;10000030;2022-04-22;;;;1069000;1069000;1069000;;;;71;71;71
31065;60008494;10000043;2022-04-22;532000;532000;532000;1300000;1340840;1365000;8;8;8;143;150;154
31065;60011866;10000032;2022-04-22;707800;707800;707800;1289000;1289330;1290000;15;15;15;222;230;234
31066;60003760;10000002;2022-04-22;20000;20000;20000;785000;785000;785000;10;10;10;59;59;60
31066;60011866;10000032;2022-04-22;;;;2353000;2353000;2353000;;;;5;5;5
31067;60003760;10000002;2022-04-22;2026;2026;2026;44970000;50926400;54020000;58;58;58;19;24;27
31067;60004588;10000030;2022-04-22;;;;193000000;193000000;193000000;;;;2;2;2
31067;60008494;10000043;2022-04-22;60000;60000;60000;59910000;59910000;59910000;18;18;18;17;17;17
31067;60011866;10000032;2022-04-22;;;;157600000;157600000;157600000;;;;1;1;1
31068;60003760;10000002;2022-04-22;54900;54900;54900;59950000;59950000;59950000;10;10;10;5;5;5
31069;60003760;10000002;2022-04-22;5589000;5591980;5596000;8084000;8096040;8100000;69;71;78;346;363;385
31069;60004588;10000030;2022-04-22;;;;9497000;9497000;9497000;;;;19;19;19
31069;60008494;10000043;2022-04-22;580000;580000;580000;8000000;11458900;13990000;8;8;8;66;71;77
31069;60011866;10000032;2022-04-22;;;;8520000;9868760;10000000;;;;1;8;10
31071;60003760;10000002;2022-04-22;28560000;28592800;28610000;32040000;32084500;32140000;54;87;89;108;121;131
31071;60008494;10000043;2022-04-22;15970000;15970000;15970000;29570000;29577800;29580000;9;9;9;49;51;54
31071;60011866;10000032;2022-04-22;;;;35950000;35956300;35960000;;;;21;22;24
31073;60003760;10000002;2022-04-22;501300;501398;501400;1436000;1436150;1437000;1068;1078;1078;248;258;264
31073;60004588;10000030;2022-04-22;;;;1916000;1916000;1916000;;;;21;24;41
31073;60008494;10000043;2022-04-22;610000;610000;610000;1498000;1498760;1499000;27;27;27;174;174;175
31073;60011866;10000032;2022-04-22;1002;1002;1002;1787000;1787000;1787000;501;501;501;48;48;48
31074;60003760;10000002;2022-04-22;2001000;2001000;2001000;3890000;3890000;3890000;1;1;1;17;18;19
31074;60004588;10000030;2022-04-22;;;;5125000;5125000;5125000;;;;2;2;2
31074;60011866;10000032;2022-04-22;;;;4795000;4795000;4795000;;;;5;5;5
31075;60003760;10000002;2022-04-22;36530000;36530000;36530000;36900000;36930000;36950000;12;17;18;87;87;87
31075;60004588;10000030;2022-04-22;;;;45360000;45360000;45360000;;;;4;4;4
31075;60008494;10000043;2022-04-22;32500;32500;32500;39340000;39340000;39340000;10;10;10;11;11;11
31075;60011866;10000032;2022-04-22;;;;49340000;49340000;49340000;;;;5;5;5
31076;60003760;10000002;2022-04-22;;;;59950000;59950000;59950000;;;;6;6;6
31077;60003760;10000002;2022-04-22;1633000;1640920;1643000;10190000;10226200;10250000;11;13;14;170;172;181
31077;60004588;10000030;2022-04-22;;;;17560000;17569200;17570000;;;;12;12;12
31077;60008494;10000043;2022-04-22;1050000;1050000;1050000;9910000;9910000;9910000;10;10;10;107;107;107
31077;60011866;10000032;2022-04-22;1;1;1;13780000;13780000;13780000;150;150;150;5;5;5
31079;60003760;10000002;2022-04-22;24190000;24226400;24250000;28860000;28877700;28890000;22;27;27;251;255;258
31079;60004588;10000030;2022-04-22;;;;31850000;31863100;31870000;;;;8;8;8
31079;60008494;10000043;2022-04-22;390000;390000;390000;35520000;35546700;35580000;15;15;15;104;105;107
31079;60011866;10000032;2022-04-22;1000;1000;1000;29030000;29030000;29030000;1;1;1;5;5;5
31081;60003760;10000002;2022-04-22;7227000;7227000;7227000;747200000;747200000;747200000;3;3;3;2;2;2
31081;60004588;10000030;2022-04-22;880000;880000;880000;;;;3;3;3;;;
31081;60008494;10000043;2022-04-22;;;;889900000;889900000;889900000;;;;1;1;1
31083;60003760;10000002;2022-04-22;139300;166006;240200;339300;339353;339400;70;73;82;2893;2937;2999
31083;60004588;10000030;2022-04-22;300000;300000;300000;338800;338800;338800;5;5;5;210;211;213
31083;60008494;10000043;2022-04-22;47190;47193.1;47210;370000;370000;370000;991;991;991;290;309;328
31083;60011866;10000032;2022-04-22;;;;363800;363927;364000;;;;325;355;376
31084;60003760;10000002;2022-04-22;100;100;100;199000;199000;199000;8;8;8;56;58;59
31084;60011866;10000032;2022-04-22;;;;2001000;2001000;2001000;;;;3;3;3
31085;60003760;10000002;2022-04-22;565300;885174;1000000;1198000;1229700;1233000;126;145;147;727;746;765
31085;60004588;10000030;2022-04-22;10000;10000;10000;1208000;1279820;1599000;5;5;5;38;40;41
31085;60008494;10000043;2022-04-22;400100;400100;400100;1110000;1112470;1114000;61;61;61;220;226;232
31085;60011866;10000032;2022-04-22;358000;358000;358000;1009000;1010120;1011000;36;36;36;244;264;280
31086;60003760;10000002;2022-04-22;;;;844000;844000;844000;;;;61;61;61
31086;60008494;10000043;2022-04-22;;;;7100000;7100000;7100000;;;;18;18;18
31087;60003760;10000002;2022-04-22;1;1;1;;;;1;1;1;;;
31087;60008494;10000043;2022-04-22;;;;199800000;199800000;199800000;;;;1;1;1
31087;60011866;10000032;2022-04-22;;;;199800000;199800000;199800000;;;;1;1;1
31088;60003760;10000002;2022-04-22;;;;54950000;54950000;54950000;;;;1;1;1
31089;60003760;10000002;2022-04-22;5000000;5004040;5006000;7183000;7196850;7205000;396;474;559;385;411;433
31089;60004588;10000030;2022-04-22;;;;10430000;10430000;10430000;;;;18;18;18
31089;60008494;10000043;2022-04-22;1000000;1000000;1000000;8393000;8394620;8397000;210;211;211;198;217;236
31089;60011866;10000032;2022-04-22;1011000;1011000;1011000;7780000;7780000;7780000;1;1;1;30;32;39
31091;60003760;10000002;2022-04-22;30710000;30894700;31600000;34300000;34362600;34400000;109;109;110;102;155;169
31091;60004588;10000030;2022-04-22;36090;36090;36090;47640000;47648000;47670000;5;5;5;31;34;35
31091;60008494;10000043;2022-04-22;26070000;26070000;26070000;35480000;35507300;35510000;4;4;4;22;29;60
31091;60011866;10000032;2022-04-22;1005000;1005000;1005000;44480000;44770800;44980000;130;130;130;20;22;23
31093;60003760;10000002;2022-04-22;1;1;1;;;;1;1;1;;;
31105;60003760;10000002;2022-04-22;20050;20126.6;20250;223400;224457;224900;339;350;369;1493;1530;1578
31105;60004588;10000030;2022-04-22;;;;109400;109400;109400;;;;288;288;289
31105;60008494;10000043;2022-04-22;50000;50000;50000;891900;976260;991800;16;16;17;111;114;116
31105;60011866;10000032;2022-04-22;68990;68990;68990;98950;98950;98950;28;28;28;862;869;888
31106;60003760;10000002;2022-04-22;;;;800100;800100;800100;;;;3;3;4
31106;60008494;10000043;2022-04-22;;;;260000;260000;260000;;;;60;60;60
31107;60003760;10000002;2022-04-22;234800;235068;235400;589900;589934;590000;410;414;415;297;353;397
31107;60004588;10000030;2022-04-22;;;;388900;388900;388900;;;;195;196;196
31107;60008494;10000043;2022-04-22;176000;176000;176000;669900;669973;670000;9;9;9;325;325;327
31107;60011866;10000032;2022-04-22;25030;25030;25030;551000;551000;551000;2;2;2;300;301;304
31108;60003760;10000002;2022-04-22;20000;20000;20000;1053000;1053000;1053000;1;1;1;29;29;29
31108;60008494;10000043;2022-04-22;;;;980000;980000;980000;;;;20;21;22
31109;60003760;10000002;2022-04-22;1541000;1541000;1541000;48870000;48880600;48900000;10;10;10;22;22;22
31109;60008494;10000043;2022-04-22;1000;1000;1000;67920000;67920000;67920000;100;100;100;4;4;4
31110;60003760;10000002;2022-04-22;;;;54950000;54950000;54950000;;;;2;2;2
31111;60003760;10000002;2022-04-22;1240000;1241940;1246000;1634000;1634960;1637000;1183;1185;1189;1308;1356;1403
31111;60004588;10000030;2022-04-22;;;;2998000;2998960;2999000;;;;31;31;32
31111;60008494;10000043;2022-04-22;18520;18520;18520;1542000;1547780;1597000;93;93;93;74;77;78
31111;60011866;10000032;2022-04-22;598600;598600;598600;5983000;5993590;5996000;9;9;9;17;31;55
31113;60003760;10000002;2022-04-22;;;;4000000;4940550;5003000;;;;507;528;547
31113;60004588;10000030;2022-04-22;2650000;2650000;2650000;7849000;7849390;7850000;25;25;25;19;20;20
31113;60008494;10000043;2022-04-22;1581000;1581000;1581000;6637000;6637910;6639000;7;7;7;96;97;97
31113;60011866;10000032;2022-04-22;;;;5587000;5587000;5587000;;;;36;36;36
31115;60003760;10000002;2022-04-22;102200;102200;102200;57800000;57800000;57800000;98;98;98;1;1;1
31117;60003760;10000002;2022-04-22;45000;45214;45480;74300;77095.9;79020;2931;2937;2955;3012;3329;3766
31117;60004588;10000030;2022-04-22;;;;89960;89977.1;89990;;;;180;184;190
31117;60008494;10000043;2022-04-22;56140;56140;56140;128400;128707;128900;224;224;224;421;446;471
31117;60011866;10000032;2022-04-22;102;102;102;53810;53813.1;53840;1021;1021;1021;337;351;371
31118;60008494;10000043;2022-04-22;;;;149000;149000;149000;;;;68;68;68
31119;60003760;10000002;2022-04-22;204300;204300;204300;231900;232070;232300;813;816;822;4254;4385;4674
31119;60004588;10000030;2022-04-22;;;;331600;331967;332100;;;;320;329;336
31119;60008494;10000043;2022-04-22;212200;212231;212300;287700;287907;288200;112;113;115;3570;3609;3653
31119;60011866;10000032;2022-04-22;187500;187500;187500;213500;213865;214000;70;70;70;769;790;804
31120;60003760;10000002;2022-04-22;20000;20000;20000;1495000;1495000;1495000;1;1;1;17;17;17
31120;60008494;10000043;2022-04-22;;;;5000000;5000000;5000000;;;;1;1;1
31121;60003760;10000002;2022-04-22;128200;128200;128200;7338000;7338580;7339000;16;16;16;71;73;75
31121;60004588;10000030;2022-04-22;;;;9961000;9961000;9961000;;;;3;3;3
31121;60008494;10000043;2022-04-22;200000;200000;200000;6000000;6123820;6199000;28;28;28;52;52;52
31121;60011866;10000032;2022-04-22;;;;7461000;7461000;7461000;;;;4;4;4
31122;60003760;10000002;2022-04-22;;;;54950000;54950000;54950000;;;;1;1;1
31123;60003760;10000002;2022-04-22;1670000;1670000;1670000;2235000;2235700;2237000;9;9;12;672;694;724
31123;60004588;10000030;2022-04-22;;;;2929000;2929120;2930000;;;;24;24;24
31123;60008494;10000043;2022-04-22;901100;901100;901100;2195000;2195400;2197000;28;28;28;482;485;489
31123;60011866;10000032;2022-04-22;251700;251700;251700;1886000;1888980;1890000;44;44;44;47;51;72
31125;60003760;10000002;2022-04-22;8294000;8298640;8300000;9021000;9027240;9034000;176;180;182;899;944;987
31125;60004588;10000030;2022-04-22;8075000;8075000;8075000;13400000;13403300;13420000;7;7;7;13;14;16
31125;60008494;10000043;2022-04-22;7130000;7135330;7150000;9948000;9951870;9955000;74;75;75;454;489;511
31125;60011866;10000032;2022-04-22;5281000;5281000;5281000;9944000;9944000;9944000;2;3;3;77;82;87
31127;60003760;10000002;2022-04-22;253300;253300;253300;227100000;229162000;230400000;55;55;55;21;21;21
31127;60004588;10000030;2022-04-22;195600;195600;195600;279900000;279900000;279900000;5;5;5;2;2;2
31127;60008494;10000043;2022-04-22;;;;239700000;239700000;239700000;;;;3;3;3
31127;60011866;10000032;2022-04-22;;;;279800000;279800000;279800000;;;;2;2;2
31129;60003760;10000002;2022-04-22;2048;2048;2048;19930;19939.8;19940;7;7;7;10061;10062;10062
31129;60004588;10000030;2022-04-22;;;;281100;281100;281100;;;;54;54;54
31129;60008494;10000043;2022-04-22;;;;60730;60734;60740;;;;453;458;462
31129;60011866;10000032;2022-04-22;10;10;10;73770;73770;73770;105;105;105;49;49;49
31130;60003760;10000002;2022-04-22;;;;2993000;2993000;2993000;;;;10;10;10
31130;60004588;10000030;2022-04-22;;;;125000;125000;125000;;;;1;1;1
31130;60008494;10000043;2022-04-22;;;;1250000;1250000;1250000;;;;6;6;6
31131;60003760;10000002;2022-04-22;50190;50190;50190;240100;240100;240100;956;956;956;333;333;334
31131;60004588;10000030;2022-04-22;;;;490000;490000;490000;;;;239;239;240
31131;60008494;10000043;2022-04-22;5000;5000;5000;370000;370000;370000;100;100;100;37;37;37
31131;60011866;10000032;2022-04-22;1;1;1;400000;400000;400000;150;150;150;7;9;9
31132;60003760;10000002;2022-04-22;50000;50000;50000;1489000;1489000;1489000;2;2;2;14;14;14
31133;60003760;10000002;2022-04-22;1;1;1;;;;1;1;1;;;
31134;60003760;10000002;2022-04-22;;;;54890000;54890000;54890000;;;;1;1;1
31135;60003760;10000002;2022-04-22;13170;13180.6;13190;3899000;3960580;3995000;128;128;128;27;29;33
31135;60004588;10000030;2022-04-22;;;;8819000;8819000;8819000;;;;5;5;5
31135;60008494;10000043;2022-04-22;;;;3478000;3478000;3478000;;;;37;37;37
31135;60011866;10000032;2022-04-22;;;;7231000;7231000;7231000;;;;1;1;1
31137;60003760;10000002;2022-04-22;1001000;1001000;1001000;3888000;3888000;3888000;3;3;3;25;25;25
31137;60004588;10000030;2022-04-22;;;;6667000;6667920;6668000;;;;11;11;11
31137;60008494;10000043;2022-04-22;;;;5693000;5694640;5695000;;;;16;17;20
31137;60011866;10000032;2022-04-22;1;1;1;6885000;6885000;6885000;155;155;155;6;6;6
31139;60003760;10000002;2022-04-22;1525000;1525000;1525000;91220000;91220000;91220000;25;25;25;8;8;8
31139;60004588;10000030;2022-04-22;;;;289800000;289800000;289800000;;;;1;1;1
31139;60008494;10000043;2022-04-22;;;;214900000;214900000;214900000;;;;2;2;2
31141;60003760;10000002;2022-04-22;4200;4200;4200;43970;43970;43970;100;100;100;817;817;817
31141;60004588;10000030;2022-04-22;;;;691100;691100;691100;;;;68;68;68
31141;60008494;10000043;2022-04-22;;;;49740;49744;49750;;;;599;605;609
31141;60011866;10000032;2022-04-22;10;10;10;107700;107700;107700;634;634;634;185;188;190
31142;60003760;10000002;2022-04-22;;;;549900;549900;549900;;;;8;8;8
31143;60003760;10000002;2022-04-22;11290;11290;11290;189200;189200;189200;106;106;106;492;494;495
31143;60004588;10000030;2022-04-22;;;;202000;202000;202000;;;;6;6;6
31143;60008494;10000043;2022-04-22;2500;2500;2500;309000;309400;310000;100;100;100;26;42;52
31143;60011866;10000032;2022-04-22;1000;1000;1000;760000;760000;760000;35;35;35;104;104;104
31144;60003760;10000002;2022-04-22;50000;50000;50000;4745000;4745000;4745000;2;2;2;21;21;21
31145;60003760;10000002;2022-04-22;62030;62030;62030;;;;100;100;100;;;
31145;60008494;10000043;2022-04-22;1000;1000;1000;88990000;88990000;88990000;100;100;100;4;4;4
31145;60011866;10000032;2022-04-22;;;;150000000;150000000;150000000;;;;8;8;8
31146;60003760;10000002;2022-04-22;;;;54870000;54870000;54870000;;;;1;1;1
31147;60003760;10000002;2022-04-22;1575000;1575000;1575000;3399000;3459340;3495000;221;221;221;21;22;25
31147;60004588;10000030;2022-04-22;;;;2541000;2569390;2579000;;;;2;2;2
31147;60008494;10000043;2022-04-22;;;;7243000;7244180;7245000;;;;9;13;18
31147;60011866;10000032;2022-04-22;;;;4199000;4199000;4199000;;;;1;1;1
31149;60003760;10000002;2022-04-22;20320;20320;20320;3000000;3000000;3000000;242;242;242;53;53;53
31149;60004588;10000030;2022-04-22;;;;8381000;8395650;8404000;;;;9;9;9
31149;60008494;10000043;2022-04-22;750000;750000;750000;10000000;18556000;22890000;10;10;10;1;2;3
31149;60011866;10000032;2022-04-22;1;1;1;7522000;7522000;7522000;50;50;50;7;7;7
31151;60003760;10000002;2022-04-22;101500;101500;101500;;;;100;100;100;;;
31151;60008494;10000043;2022-04-22;;;;289900000;289900000;289900000;;;;2;2;2
31153;60003760;10000002;2022-04-22;60840;62067.2;65500;116200;116621;117000;179;199;233;1559;1665;1771
31153;60004588;10000030;2022-04-22;;;;240000;248245;250000;;;;303;323;408
31153;60008494;10000043;2022-04-22;55310;55310;55310;169900;169980;170000;123;123;123;1004;1409;1451
31153;60011866;10000032;2022-04-22;55310;55310;55310;184500;3821360;11990000;594;594;594;1;29;72
31154;60003760;10000002;2022-04-22;;;;925000;925000;925000;;;;7;7;7
31154;60008494;10000043;2022-04-22;;;;300000;300000;300000;;;;1;1;1
31155;60003760;10000002;2022-04-22;479200;479808;480000;598700;599564;599800;590;603;604;1073;1103;1145
31155;60004588;10000030;2022-04-22;150000;150000;150000;577800;577880;577900;1006;1006;1006;571;573;578
31155;60008494;10000043;2022-04-22;316600;316600;316600;666000;679458;680000;34;34;34;382;390;399
31155;60011866;10000032;2022-04-22;395100;395100;395100;571900;572731;573000;5;5;5;214;224;252
31156;60003760;10000002;2022-04-22;50000;50000;50000;3500000;3500000;3500000;2;2;2;4;4;4
31157;60003760;10000002;2022-04-22;1000;1000;1000;8999000;8999000;8999000;98;98;98;23;23;23
31157;60004588;10000030;2022-04-22;;;;18120000;18120000;18120000;;;;2;2;2
31157;60008494;10000043;2022-04-22;1000;1000;1000;20120000;20120000;20120000;100;100;100;3;3;3
31157;60011866;10000032;2022-04-22;;;;25120000;25120000;25120000;;;;2;2;2
31158;60003760;10000002;2022-04-22;;;;54950000;54950000;54950000;;;;1;1;1
31159;60003760;10000002;2022-04-22;154800;154800;154800;159500;160257;161000;1409;1465;1491;3265;3398;3523
31159;60004588;10000030;2022-04-22;39000;39000;39000;169600;174012;188600;12;12;12;113;131;213
31159;60008494;10000043;2022-04-22;120000;120000;120000;178000;179398;179700;2;2;2;428;465;501
31159;60011866;10000032;2022-04-22;143600;143600;143600;270000;273469;273800;482;482;482;68;84;120
31160;60003760;10000002;2022-04-22;;;;750000;1315400;1500000;;;;1;3;3
31160;60008494;10000043;2022-04-22;;;;1249000;1249000;1249000;;;;15;15;15
31161;60003760;10000002;2022-04-22;386400;387847;390000;807400;807766;808100;1524;1632;1801;2216;2367;2636
31161;60004588;10000030;2022-04-22;150000;150000;150000;1489000;1489000;1489000;6;6;6;104;110;115
31161;60008494;10000043;2022-04-22;692700;692700;692700;918900;919404;919900;16;16;16;487;509;546
31161;60011866;10000032;2022-04-22;670000;670000;670000;950000;976510;978300;51;51;51;55;74;87
31162;60003760;10000002;2022-04-22;50000;50000;50000;750000;750000;750000;1;1;1;1;1;1
31162;60008494;10000043;2022-04-22;25000;25000;25000;;;;10;10;10;;;
31163;60003760;10000002;2022-04-22;15560000;15575500;15600000;19000000;19910400;20080000;161;165;167;60;64;65
31163;60004588;10000030;2022-04-22;;;;21500000;21500000;21500000;;;;9;9;9
31163;60008494;10000043;2022-04-22;12080000;12080000;12080000;28170000;28170000;28170000;108;108;108;7;7;7
31163;60011866;10000032;2022-04-22;;;;39180000;39180000;39180000;;;;10;10;10
31164;60003760;10000002;2022-04-22;44950;44950;44950;54950000;54950000;54950000;6;6;6;3;3;3
31165;60003760;10000002;2022-04-22;1756000;1756660;1757000;1866000;1870530;1873000;174;186;212;1981;2136;2280
31165;60004588;10000030;2022-04-22;1002000;1002000;1002000;2625000;2630920;2632000;48;48;48;87;91;96
31165;60008494;10000043;2022-04-22;1653000;1653890;1654000;2145000;2148180;2151000;67;72;73;242;254;270
31165;60011866;10000032;2022-04-22;1399000;1399000;1399000;2289000;2289840;2290000;35;35;35;101;111;132
