region_id;type_id;date;order_count;volume
10000030;33001;2022-04-23;1;1
10000030;33002;2022-04-17;1;1
10000030;33002;2022-04-18;1;1
10000030;33002;2022-04-22;1;1
10000030;33003;2022-04-17;1;1
10000030;33003;2022-04-18;2;6
10000030;33003;2022-04-20;1;1
10000030;33003;2022-04-22;1;1
10000030;33003;2022-04-23;6;15
10000030;33005;2022-04-18;1;1
10000030;33005;2022-04-21;5;13
10000030;33005;2022-04-22;1;1
10000030;33005;2022-04-23;3;8
10000030;33007;2022-04-18;1;6
10000030;33007;2022-04-19;2;5
10000030;33007;2022-04-21;2;12
10000030;33007;2022-04-23;1;5
10000030;33009;2022-04-17;2;6
10000030;33009;2022-04-19;3;5
10000030;33009;2022-04-21;2;3
10000030;33011;2022-04-17;3;8
10000030;33011;2022-04-18;1;6
10000030;33011;2022-04-19;1;1
10000030;33011;2022-04-21;1;1
10000030;33011;2022-04-23;4;5
10000030;33063;2022-04-22;1;1
10000030;33076;2022-04-17;16;25
10000030;33076;2022-04-18;11;17
10000030;33076;2022-04-19;21;28
10000030;33076;2022-04-20;12;63
10000030;33076;2022-04-21;11;12
10000030;33076;2022-04-22;15;15
10000030;33076;2022-04-23;12;13
10000030;33078;2022-04-17;1;1
10000030;33078;2022-04-18;3;3
10000030;33078;2022-04-19;3;13
10000030;33078;2022-04-20;3;3
10000030;33078;2022-04-23;1;1
10000030;33091;2022-04-17;2;2
10000030;33091;2022-04-22;2;2
10000030;33091;2022-04-23;4;4
10000030;33092;2022-04-17;4;4
10000030;33092;2022-04-18;1;1
10000030;33092;2022-04-19;9;19
10000030;33092;2022-04-20;3;3
10000030;33092;2022-04-21;3;3
10000030;33092;2022-04-22;2;2
10000030;33092;2022-04-23;1;1
10000030;33093;2022-04-17;2;2
10000030;33093;2022-04-19;2;2
10000030;33093;2022-04-22;1;1
10000030;33093;2022-04-23;2;2
10000030;33094;2022-04-17;10;10
10000030;33094;2022-04-18;12;12
10000030;33094;2022-04-19;17;17
10000030;33094;2022-04-20;10;10
10000030;33094;2022-04-21;12;12
10000030;33094;2022-04-22;12;12
10000030;33094;2022-04-23;19;19
10000030;33095;2022-04-17;1;1
10000030;33095;2022-04-20;2;2
10000030;33095;2022-04-23;3;3
10000030;33096;2022-04-17;1;1
10000030;33096;2022-04-18;1;1
10000030;33096;2022-04-19;2;12
10000030;33096;2022-04-21;1;1
10000030;33096;2022-04-23;2;2
10000030;33097;2022-04-17;2;2
10000030;33097;2022-04-18;1;1
10000030;33097;2022-04-19;1;1
10000030;33097;2022-04-20;1;1
10000030;33097;2022-04-21;1;1
10000030;33097;2022-04-22;1;1
10000030;33097;2022-04-23;1;1
10000030;33098;2022-04-17;2;2
10000030;33098;2022-04-18;4;4
10000030;33098;2022-04-20;4;4
10000030;33098;2022-04-21;2;2
10000030;33098;2022-04-23;3;3
10000030;33101;2022-04-17;3;3
10000030;33101;2022-04-18;5;5
10000030;33101;2022-04-19;2;2
10000030;33101;2022-04-20;2;2
10000030;33101;2022-04-21;1;1
10000030;33101;2022-04-23;5;7
10000030;33103;2022-04-18;1;1
10000030;33103;2022-04-19;3;3
10000030;33103;2022-04-20;1;1
10000030;33103;2022-04-22;2;2
10000030;33103;2022-04-23;1;1
10000030;33138;2022-04-17;4;5
10000030;33138;2022-04-18;2;3
10000030;33138;2022-04-19;1;1
10000030;33138;2022-04-20;1;2
10000030;33138;2022-04-21;2;8
10000030;33138;2022-04-22;1;3
10000030;33138;2022-04-23;3;6
10000030;33139;2022-04-17;2;3
10000030;33139;2022-04-18;1;1
10000030;33139;2022-04-19;1;4
10000030;33139;2022-04-20;1;3
10000030;33139;2022-04-21;4;14
10000030;33139;2022-04-23;1;5
10000030;33140;2022-04-17;4;9
10000030;33140;2022-04-19;1;2
10000030;33140;2022-04-21;1;1
10000030;33140;2022-04-23;1;1
10000030;33141;2022-04-17;1;4
10000030;33141;2022-04-18;1;5
10000030;33141;2022-04-21;4;24
10000030;33153;2022-04-23;1;1
10000030;33157;2022-04-17;1;1
10000030;33157;2022-04-20;1;1
10000030;33157;2022-04-22;2;2
10000030;33176;2022-04-17;5;8
10000030;33176;2022-04-18;11;14
10000030;33176;2022-04-19;8;8
10000030;33176;2022-04-20;5;14
10000030;33176;2022-04-21;7;9
10000030;33176;2022-04-22;8;10
10000030;33176;2022-04-23;7;7
10000030;33177;2022-04-23;1;1
10000030;33178;2022-04-17;4;4
10000030;33178;2022-04-18;7;8
10000030;33178;2022-04-19;2;2
10000030;33178;2022-04-20;7;13
10000030;33178;2022-04-21;4;5
10000030;33178;2022-04-22;1;1
10000030;33178;2022-04-23;4;4
10000030;33179;2022-04-23;1;1
10000030;33180;2022-04-17;32;40
10000030;33180;2022-04-18;35;41
10000030;33180;2022-04-19;16;42
10000030;33180;2022-04-20;21;37
10000030;33180;2022-04-21;16;23
10000030;33180;2022-04-22;23;37
10000030;33180;2022-04-23;29;37
10000030;33181;2022-04-21;1;1
10000030;33181;2022-04-23;1;1
10000030;33195;2022-04-17;4;13
10000030;33195;2022-04-18;3;10
10000030;33195;2022-04-19;8;55
10000030;33195;2022-04-20;10;80
10000030;33195;2022-04-21;2;5
10000030;33195;2022-04-22;6;17
10000030;33195;2022-04-23;6;17
10000030;33197;2022-04-23;1;1
10000030;33199;2022-04-18;1;1
10000030;33199;2022-04-21;1;1
10000030;33199;2022-04-22;1;1
10000030;33199;2022-04-23;1;1
10000030;33201;2022-04-18;1;1
10000030;33201;2022-04-21;1;1
10000030;33201;2022-04-22;2;3
10000030;33201;2022-04-23;3;3
10000030;33270;2022-04-17;2;2
10000030;33270;2022-04-18;4;4
10000030;33270;2022-04-19;2;2
10000030;33270;2022-04-20;2;3
10000030;33270;2022-04-21;1;4
10000030;33270;2022-04-23;1;1
10000030;33330;2022-04-23;2;110
10000030;33332;2022-04-17;10;1897
10000030;33332;2022-04-18;3;154
10000030;33332;2022-04-19;5;143
10000030;33332;2022-04-20;3;154
10000030;33332;2022-04-21;6;253
10000030;33332;2022-04-22;5;140
10000030;33332;2022-04-23;7;548
10000030;33334;2022-04-18;1;50
10000030;33334;2022-04-23;2;50
10000030;33359;2022-04-22;1;2500
10000030;33360;2022-04-17;1;332
10000030;33360;2022-04-18;1;2
10000030;33360;2022-04-20;1;198
10000030;33361;2022-04-17;2;4300
10000030;33361;2022-04-18;3;750
10000030;33361;2022-04-19;2;2912
10000030;33361;2022-04-22;1;100
10000030;33362;2022-04-23;1;200
10000030;33399;2022-04-17;1;1
10000030;33399;2022-04-19;2;2
10000030;33399;2022-04-21;1;1
10000030;33399;2022-04-22;1;1
10000030;33399;2022-04-23;1;1
10000030;33400;2022-04-17;1;1
10000030;33400;2022-04-18;3;3
10000030;33400;2022-04-19;2;2
10000030;33400;2022-04-20;1;1
10000030;33400;2022-04-21;1;1
10000030;33400;2022-04-22;1;1
10000030;33400;2022-04-23;5;5
10000030;33407;2022-04-22;1;1
10000030;33407;2022-04-23;2;2
10000030;33440;2022-04-17;3;3
10000030;33440;2022-04-18;12;20
10000030;33440;2022-04-19;3;10
10000030;33440;2022-04-20;3;7
10000030;33440;2022-04-21;3;3
10000030;33440;2022-04-22;1;1
10000030;33440;2022-04-23;5;20
10000030;33441;2022-04-17;3;3
10000030;33441;2022-04-18;5;7
10000030;33441;2022-04-19;2;2
10000030;33441;2022-04-20;2;2
10000030;33441;2022-04-21;4;4
10000030;33441;2022-04-22;3;3
10000030;33441;2022-04-23;3;9
10000030;33442;2022-04-17;2;6
10000030;33442;2022-04-18;4;8
10000030;33442;2022-04-20;1;1
10000030;33442;2022-04-21;2;2
10000030;33442;2022-04-22;3;5
10000030;33442;2022-04-23;5;17
10000030;33448;2022-04-17;1;1
10000030;33448;2022-04-20;1;6
10000030;33448;2022-04-22;3;11
10000030;33448;2022-04-23;1;1
10000030;33449;2022-04-17;1;1
10000030;33449;2022-04-20;1;1
10000030;33450;2022-04-17;2;10
10000030;33450;2022-04-18;1;25
10000030;33450;2022-04-20;1;6
10000030;33450;2022-04-21;2;6
10000030;33450;2022-04-22;7;28
10000030;33450;2022-04-23;4;17
10000030;33466;2022-04-17;2;4
10000030;33466;2022-04-18;3;4
10000030;33466;2022-04-19;2;2
10000030;33466;2022-04-20;1;1
10000030;33466;2022-04-21;1;1
10000030;33466;2022-04-22;1;1
10000030;33466;2022-04-23;2;8
10000030;33467;2022-04-17;1;1
10000030;33467;2022-04-18;2;2
10000030;33467;2022-04-19;2;2
10000030;33467;2022-04-20;1;1
10000030;33468;2022-04-17;6;6
10000030;33468;2022-04-18;3;3
10000030;33468;2022-04-19;4;4
10000030;33468;2022-04-20;2;2
10000030;33468;2022-04-21;1;1
10000030;33468;2022-04-22;1;1
10000030;33468;2022-04-23;6;6
10000030;33470;2022-04-17;1;1
10000030;33470;2022-04-18;1;1
10000030;33470;2022-04-22;2;2
10000030;33470;2022-04-23;1;1
10000030;33472;2022-04-21;1;1
10000030;33472;2022-04-23;2;2
10000030;33474;2022-04-17;10;11
10000030;33474;2022-04-18;10;10
10000030;33474;2022-04-19;9;11
10000030;33474;2022-04-20;2;2
10000030;33474;2022-04-21;8;10
10000030;33474;2022-04-22;4;4
10000030;33474;2022-04-23;16;17
10000030;33475;2022-04-17;18;21
10000030;33475;2022-04-18;21;25
10000030;33475;2022-04-19;19;23
10000030;33475;2022-04-20;23;44
10000030;33475;2022-04-21;17;19
10000030;33475;2022-04-22;19;21
10000030;33475;2022-04-23;27;33
10000030;33519;2022-04-17;1;1
10000030;33519;2022-04-20;1;1
10000030;33520;2022-04-19;1;1
10000030;33539;2022-04-17;6;123
10000030;33539;2022-04-18;3;95
10000030;33539;2022-04-19;4;36
10000030;33539;2022-04-20;2;56
10000030;33539;2022-04-22;1;28
10000030;33539;2022-04-23;1;11
10000030;33571;2022-04-18;1;10
10000030;33571;2022-04-19;1;150
10000030;33572;2022-04-17;1;50
10000030;33572;2022-04-18;1;5
10000030;33573;2022-04-17;1;400
10000030;33573;2022-04-19;2;500
10000030;33577;2022-04-17;3;77
10000030;33577;2022-04-18;6;144
10000030;33577;2022-04-19;2;50
10000030;33577;2022-04-20;3;29
10000030;33577;2022-04-21;3;57
10000030;33577;2022-04-22;3;21
10000030;33577;2022-04-23;4;138
10000030;33591;2022-04-17;1;3
10000030;33591;2022-04-18;1;3
10000030;33618;2022-04-19;1;1
10000030;33618;2022-04-21;1;1
10000030;33618;2022-04-23;2;3
10000030;33620;2022-04-23;1;1
10000030;33671;2022-04-18;1;5
10000030;33671;2022-04-20;1;2
10000030;33672;2022-04-17;1;1
10000030;33681;2022-04-17;1;2
10000030;33681;2022-04-18;1;1
10000030;33681;2022-04-20;2;2
10000030;33681;2022-04-21;4;4
10000030;33681;2022-04-23;6;9
10000030;33697;2022-04-17;3;3
10000030;33697;2022-04-18;1;1
10000030;33697;2022-04-19;2;2
10000030;33697;2022-04-20;2;2
10000030;33697;2022-04-21;5;7
10000030;33697;2022-04-22;2;2
10000030;33697;2022-04-23;4;4
10000030;33699;2022-04-17;2;2
10000030;33699;2022-04-18;4;4
10000030;33699;2022-04-19;5;5
10000030;33699;2022-04-20;1;1
10000030;33699;2022-04-21;3;3
10000030;33699;2022-04-23;1;1
10000030;33700;2022-04-18;2;2
10000030;33700;2022-04-19;1;1
10000030;33700;2022-04-21;1;1
10000030;33700;2022-04-23;1;1
10000030;33702;2022-04-19;1;1
10000030;33702;2022-04-21;1;1
10000030;33705;2022-04-17;1;1
10000030;33706;2022-04-18;2;57
10000030;33706;2022-04-20;2;1000
10000030;33706;2022-04-21;1;1
10000030;33706;2022-04-22;1;2
10000030;33707;2022-04-17;1;1
10000030;33707;2022-04-22;1;1
10000030;33707;2022-04-23;1;1
10000030;33708;2022-04-17;1;7
10000030;33712;2022-04-21;1;5
10000030;33816;2022-04-17;1;1
10000030;33816;2022-04-18;1;1
10000030;33816;2022-04-21;1;1
10000030;33816;2022-04-23;2;2
10000030;33822;2022-04-17;1;5
10000030;33822;2022-04-20;1;1
10000030;33822;2022-04-23;1;1
10000030;33823;2022-04-19;1;1
10000030;33823;2022-04-21;1;1
10000030;33823;2022-04-23;1;1
10000030;33824;2022-04-17;1;1
10000030;33824;2022-04-18;2;2
10000030;33824;2022-04-19;1;2
10000030;33824;2022-04-20;1;1
10000030;33824;2022-04-21;4;4
10000030;33824;2022-04-22;1;1
10000030;33824;2022-04-23;1;1
10000030;33842;2022-04-17;1;1
10000030;33844;2022-04-18;2;2
10000030;33844;2022-04-20;1;2
10000030;33846;2022-04-23;2;2
10000030;33856;2022-04-18;1;1
10000030;33856;2022-04-19;1;1
10000030;33856;2022-04-21;1;1
10000030;33856;2022-04-23;1;1
10000030;33890;2022-04-17;4;10
10000030;33890;2022-04-18;5;8
10000030;33890;2022-04-19;7;14
10000030;33890;2022-04-20;3;6
10000030;33890;2022-04-21;2;5
10000030;33890;2022-04-22;8;125
10000030;33890;2022-04-23;9;21
10000030;33892;2022-04-17;3;7
10000030;33892;2022-04-18;3;6
10000030;33892;2022-04-19;3;6
10000030;33892;2022-04-20;4;15
10000030;33892;2022-04-21;3;7
10000030;33892;2022-04-22;13;24
10000030;33892;2022-04-23;5;9
10000030;33894;2022-04-17;3;6
10000030;33894;2022-04-18;3;18
10000030;33894;2022-04-19;1;3
10000030;33894;2022-04-20;1;3
10000030;33894;2022-04-21;3;6
10000030;33894;2022-04-22;5;7
10000030;33894;2022-04-23;1;3
10000030;33896;2022-04-18;7;8
10000030;33896;2022-04-19;6;13
10000030;33896;2022-04-21;1;1
10000030;33896;2022-04-22;1;2
10000030;33896;2022-04-23;5;5
10000030;33898;2022-04-18;1;3
10000030;33898;2022-04-20;2;2
10000030;33898;2022-04-21;3;6
10000030;33898;2022-04-22;1;3
10000030;33902;2022-04-18;1;3
10000030;33915;2022-04-17;2;2
10000030;33915;2022-04-18;5;7
10000030;33915;2022-04-19;4;8
10000030;33915;2022-04-20;3;4
10000030;33915;2022-04-21;3;4
10000030;33915;2022-04-22;4;10
10000030;33981;2022-04-19;1;1
10000030;33981;2022-04-21;1;2
10000030;33981;2022-04-23;2;2
10000030;33983;2022-04-18;1;1
10000030;33983;2022-04-19;2;2
10000030;33983;2022-04-20;2;2
10000030;34133;2022-04-19;2;2
10000030;34201;2022-04-17;13;20
10000030;34201;2022-04-18;24;49
10000030;34201;2022-04-19;15;30
10000030;34201;2022-04-20;14;39
10000030;34201;2022-04-21;8;15
10000030;34201;2022-04-22;13;132
10000030;34201;2022-04-23;10;23
10000030;34202;2022-04-17;4;5
10000030;34202;2022-04-18;3;3
10000030;34202;2022-04-19;2;3
10000030;34202;2022-04-20;12;18
10000030;34202;2022-04-21;1;1
10000030;34202;2022-04-22;7;10
10000030;34202;2022-04-23;7;11
10000030;34203;2022-04-17;11;45
10000030;34203;2022-04-18;43;119
10000030;34203;2022-04-19;16;39
10000030;34203;2022-04-20;12;56
10000030;34203;2022-04-21;10;21
10000030;34203;2022-04-22;11;28
10000030;34203;2022-04-23;23;100
10000030;34204;2022-04-17;16;43
10000030;34204;2022-04-18;28;55
10000030;34204;2022-04-19;19;38
10000030;34204;2022-04-20;18;100
10000030;34204;2022-04-21;13;18
10000030;34204;2022-04-22;23;116
10000030;34204;2022-04-23;15;36
10000030;34205;2022-04-17;23;76
10000030;34205;2022-04-18;29;118
10000030;34205;2022-04-19;21;102
10000030;34205;2022-04-20;16;127
10000030;34205;2022-04-21;11;20
10000030;34205;2022-04-22;10;125
10000030;34205;2022-04-23;17;91
10000030;34206;2022-04-17;18;49
10000030;34206;2022-04-18;21;52
10000030;34206;2022-04-19;22;130
10000030;34206;2022-04-20;19;105
10000030;34206;2022-04-21;20;32
10000030;34206;2022-04-22;19;90
10000030;34206;2022-04-23;28;91
10000030;34207;2022-04-17;3;4
10000030;34207;2022-04-18;2;2
10000030;34207;2022-04-19;5;5
10000030;34207;2022-04-20;6;7
10000030;34207;2022-04-21;6;7
10000030;34207;2022-04-22;2;5
10000030;34207;2022-04-23;4;4
10000030;34208;2022-04-17;1;1
10000030;34208;2022-04-18;5;5
10000030;34208;2022-04-19;1;1
10000030;34208;2022-04-20;3;3
10000030;34208;2022-04-21;2;2
10000030;34208;2022-04-22;1;1
10000030;34208;2022-04-23;1;1
10000030;34264;2022-04-18;1;10
10000030;34266;2022-04-21;1;1
10000030;34267;2022-04-19;1;2
10000030;34267;2022-04-20;1;1
10000030;34268;2022-04-17;1;1
10000030;34268;2022-04-18;2;6
10000030;34268;2022-04-19;2;10
10000030;34268;2022-04-20;1;3
10000030;34268;2022-04-21;2;2
10000030;34278;2022-04-18;2;5
10000030;34278;2022-04-22;3;5
10000030;34282;2022-04-22;1;2
10000030;34290;2022-04-18;2;3
10000030;34290;2022-04-19;1;1
10000030;34290;2022-04-23;1;3
10000030;34292;2022-04-21;1;5
10000030;34306;2022-04-20;1;1
10000030;34306;2022-04-21;2;3
10000030;34317;2022-04-19;1;1
10000030;34317;2022-04-22;2;2
10000030;34414;2022-04-23;1;1
10000030;34416;2022-04-18;1;2
10000030;34416;2022-04-20;1;1
10000030;34481;2022-04-17;1;1
10000030;34483;2022-04-23;1;3
10000030;34489;2022-04-18;2;2
10000030;34489;2022-04-19;1;1
10000030;34496;2022-04-17;3;3
10000030;34496;2022-04-19;3;3
10000030;34496;2022-04-20;2;2
10000030;34496;2022-04-21;1;1
10000030;34496;2022-04-22;1;1
10000030;34496;2022-04-23;4;4
10000030;34533;2022-04-17;1;1
10000030;34533;2022-04-19;1;1
10000030;34533;2022-04-20;1;1
10000030;34533;2022-04-22;1;1
10000030;34562;2022-04-19;2;2
10000030;34562;2022-04-20;2;5
10000030;34562;2022-04-23;2;2
10000030;34590;2022-04-23;1;1
10000030;34828;2022-04-17;1;1
10000030;34828;2022-04-18;1;1
10000030;34828;2022-04-20;2;2
10000030;34828;2022-04-21;6;6
10000030;34828;2022-04-22;1;1
10000030;35656;2022-04-17;35;67
10000030;35656;2022-04-18;38;48
10000030;35656;2022-04-19;18;23
10000030;35656;2022-04-20;23;32
10000030;35656;2022-04-21;32;39
10000030;35656;2022-04-22;35;65
10000030;35656;2022-04-23;34;40
10000030;35657;2022-04-17;9;32
10000030;35657;2022-04-18;8;18
10000030;35657;2022-04-19;10;39
10000030;35657;2022-04-20;4;11
10000030;35657;2022-04-21;9;11
10000030;35657;2022-04-22;9;19
10000030;35657;2022-04-23;9;18
10000030;35658;2022-04-17;45;61
10000030;35658;2022-04-18;50;70
10000030;35658;2022-04-19;34;51
10000030;35658;2022-04-20;42;61
10000030;35658;2022-04-21;36;47
10000030;35658;2022-04-22;35;78
10000030;35658;2022-04-23;52;61
10000030;35659;2022-04-17;22;37
10000030;35659;2022-04-18;18;21
10000030;35659;2022-04-19;35;103
10000030;35659;2022-04-20;24;41
10000030;35659;2022-04-21;18;19
10000030;35659;2022-04-22;33;62
10000030;35659;2022-04-23;36;44
10000030;35660;2022-04-17;15;33
10000030;35660;2022-04-18;13;16
10000030;35660;2022-04-19;17;19
10000030;35660;2022-04-20;17;30
10000030;35660;2022-04-21;15;22
10000030;35660;2022-04-22;18;36
10000030;35660;2022-04-23;30;171
10000030;35661;2022-04-17;17;27
10000030;35661;2022-04-18;12;26
10000030;35661;2022-04-19;15;54
10000030;35661;2022-04-20;13;15
10000030;35661;2022-04-21;8;13
10000030;35661;2022-04-22;13;19
10000030;35661;2022-04-23;18;22
10000030;35662;2022-04-17;15;42
10000030;35662;2022-04-18;11;24
10000030;35662;2022-04-19;11;46
10000030;35662;2022-04-20;5;10
10000030;35662;2022-04-21;8;10
10000030;35662;2022-04-22;7;15
10000030;35662;2022-04-23;14;25
10000030;35680;2022-04-22;1;1
10000030;35683;2022-04-17;3;3
10000030;35683;2022-04-18;1;1
10000030;35683;2022-04-20;3;3
10000030;35683;2022-04-22;1;1
10000030;35683;2022-04-23;2;2
10000030;35685;2022-04-19;1;1
10000030;35685;2022-04-21;1;1
10000030;35685;2022-04-22;2;2
10000030;35770;2022-04-17;4;6
10000030;35770;2022-04-19;4;6
10000030;35770;2022-04-20;2;4
10000030;35770;2022-04-21;5;5
10000030;35770;2022-04-23;1;1
10000030;35771;2022-04-17;8;9
10000030;35771;2022-04-18;5;5
10000030;35771;2022-04-19;1;1
10000030;35771;2022-04-20;4;5
10000030;35771;2022-04-21;7;13
10000030;35771;2022-04-22;4;5
10000030;35771;2022-04-23;9;11
10000030;35772;2022-04-18;1;1
10000030;35772;2022-04-20;1;1
10000030;35774;2022-04-17;2;3
10000030;35774;2022-04-18;4;6
10000030;35774;2022-04-19;2;2
10000030;35774;2022-04-20;5;7
10000030;35774;2022-04-21;1;1
10000030;35774;2022-04-22;4;12
10000030;35774;2022-04-23;8;8
10000030;35788;2022-04-17;2;2
10000030;35788;2022-04-18;2;2
10000030;35788;2022-04-19;3;4
10000030;35788;2022-04-20;4;5
10000030;35788;2022-04-21;2;2
10000030;35788;2022-04-22;1;1
10000030;35788;2022-04-23;6;8
10000030;35789;2022-04-17;3;4
10000030;35789;2022-04-18;1;1
10000030;35789;2022-04-19;1;2
10000030;35789;2022-04-20;2;2
10000030;35789;2022-04-21;2;2
10000030;35789;2022-04-22;2;2
10000030;35789;2022-04-23;3;3
10000030;35790;2022-04-17;3;7
10000030;35790;2022-04-18;6;8
10000030;35790;2022-04-19;4;4
10000030;35790;2022-04-20;5;5
10000030;35790;2022-04-21;8;16
10000030;35790;2022-04-22;8;9
10000030;35790;2022-04-23;11;17
10000030;35791;2022-04-18;1;1
10000030;35791;2022-04-20;1;1
10000030;35794;2022-04-17;4;24
10000030;35794;2022-04-18;7;11
10000030;35794;2022-04-19;4;5
10000030;35794;2022-04-20;9;17
10000030;35794;2022-04-21;10;817
10000030;35794;2022-04-22;7;10
10000030;35794;2022-04-23;16;21
10000030;35795;2022-04-17;3;4
10000030;35795;2022-04-18;4;7
10000030;35795;2022-04-19;7;8
10000030;35795;2022-04-20;11;426
10000030;35795;2022-04-21;5;28
10000030;35795;2022-04-22;7;9
10000030;35795;2022-04-23;9;32
10000030;35796;2022-04-18;1;1
10000030;35797;2022-04-18;1;1
10000030;35832;2022-04-18;1;1
10000030;35878;2022-04-17;1;1
10000030;35886;2022-04-18;1;1
10000030;35892;2022-04-17;1;1
10000030;35894;2022-04-17;2;2
10000030;35894;2022-04-19;1;1
10000030;35894;2022-04-23;1;1
10000030;35899;2022-04-17;1;1
10000030;35899;2022-04-22;1;1
10000030;35922;2022-04-17;3;3
10000030;35922;2022-04-20;2;2
10000030;35925;2022-04-19;1;1
10000030;35943;2022-04-17;1;1
10000030;35943;2022-04-19;1;1
10000030;35945;2022-04-17;1;1
10000030;35945;2022-04-19;1;1
10000030;35947;2022-04-17;1;1
10000030;35947;2022-04-19;1;1
10000030;35963;2022-04-19;2;2
10000030;35965;2022-04-19;2;2
10000030;36437;2022-04-19;1;1
10000030;36770;2022-04-19;1;1
10000030;36910;2022-04-17;2;4
10000030;37135;2022-04-17;2;4
10000030;37135;2022-04-18;3;3
10000030;37135;2022-04-19;4;4
10000030;37135;2022-04-20;4;4
10000030;37135;2022-04-21;2;2
10000030;37135;2022-04-22;1;1
10000030;37135;2022-04-23;2;2
10000030;37258;2022-04-19;2;2
10000030;37450;2022-04-17;1;1
10000030;37450;2022-04-19;3;14
10000030;37450;2022-04-21;1;1
10000030;37450;2022-04-22;1;1
10000030;37450;2022-04-23;4;4
10000030;37451;2022-04-17;2;3
10000030;37451;2022-04-18;1;2
10000030;37451;2022-04-19;6;20
10000030;37451;2022-04-20;3;5
10000030;37451;2022-04-21;1;1
10000030;37451;2022-04-22;2;2
10000030;37451;2022-04-23;1;1
10000030;37452;2022-04-20;1;1
10000030;37454;2022-04-18;1;1
10000030;37454;2022-04-22;1;1
10000030;37456;2022-04-19;1;1
10000030;37456;2022-04-20;1;1
10000030;37456;2022-04-21;1;1
10000030;37457;2022-04-18;1;1
10000030;37457;2022-04-23;1;1
10000030;37459;2022-04-20;1;1
10000030;37460;2022-04-22;1;1
10000030;37479;2022-04-19;1;1
10000030;37479;2022-04-20;1;2
10000030;37479;2022-04-22;3;3
10000030;37480;2022-04-20;1;2
10000030;37480;2022-04-22;1;1
10000030;37482;2022-04-18;1;1
10000030;37482;2022-04-20;1;1
10000030;37532;2022-04-19;2;2
10000030;37543;2022-04-18;1;1
10000030;37543;2022-04-19;1;1
10000030;37544;2022-04-17;15;20
10000030;37544;2022-04-18;11;15
10000030;37544;2022-04-19;11;18
10000030;37544;2022-04-20;10;13
10000030;37544;2022-04-21;13;49
10000030;37544;2022-04-22;2;2
10000030;37544;2022-04-23;11;23
10000030;37545;2022-04-17;12;17
10000030;37545;2022-04-18;14;16
10000030;37545;2022-04-19;14;27
10000030;37545;2022-04-20;10;16
10000030;37545;2022-04-21;13;60
10000030;37545;2022-04-22;11;15
10000030;37545;2022-04-23;21;49
10000030;37546;2022-04-17;1;1
10000030;37546;2022-04-18;2;3
10000030;37546;2022-04-23;1;1
10000030;37608;2022-04-17;42;61
10000030;37608;2022-04-18;42;52
10000030;37608;2022-04-19;42;62
10000030;37608;2022-04-20;43;60
10000030;37608;2022-04-21;43;76
10000030;37608;2022-04-22;31;44
10000030;37608;2022-04-23;51;83
10000030;37610;2022-04-17;35;51
10000030;37610;2022-04-18;36;42
10000030;37610;2022-04-19;42;72
10000030;37610;2022-04-20;33;52
10000030;37610;2022-04-21;48;74
10000030;37610;2022-04-22;41;53
10000030;37610;2022-04-23;52;70
10000030;37611;2022-04-17;43;52
10000030;37611;2022-04-18;32;44
10000030;37611;2022-04-19;43;70
10000030;37611;2022-04-20;35;68
10000030;37611;2022-04-21;36;56
10000030;37611;2022-04-22;34;55
10000030;37611;2022-04-23;50;82
10000030;37612;2022-04-19;3;3
10000030;37615;2022-04-18;1;1
10000030;37615;2022-04-19;1;1
10000030;37615;2022-04-20;1;1
10000030;37621;2022-04-23;1;1
10000030;37625;2022-04-18;1;1
10000030;37625;2022-04-19;1;3
10000030;37631;2022-04-17;1;1
10000030;37798;2022-04-17;1;1
10000030;37799;2022-04-17;1;1
10000030;37799;2022-04-21;1;1
10000030;37820;2022-04-21;1;3
10000030;37820;2022-04-23;1;1
10000030;37822;2022-04-18;1;22
10000030;37822;2022-04-21;1;17
10000030;37846;2022-04-17;2;21748
10000030;37846;2022-04-20;2;7500
10000030;37846;2022-04-21;1;12499
10000030;37847;2022-04-20;3;7500
10000030;37847;2022-04-21;2;5950
10000030;37847;2022-04-23;1;5000
10000030;37848;2022-04-18;1;1500
10000030;37848;2022-04-20;3;7500
10000030;37848;2022-04-21;3;3300
10000030;37852;2022-04-23;1;1
10000030;37853;2022-04-23;1;1
10000030;37855;2022-04-23;1;1
10000030;37856;2022-04-23;1;1
10000030;37857;2022-04-23;1;1
10000030;37880;2022-04-19;1;1
10000030;38660;2022-04-21;1;1
10000030;38660;2022-04-22;1;1
10000030;40328;2022-04-19;1;1
10000030;40328;2022-04-20;1;1
10000030;40328;2022-04-22;1;1
10000030;40334;2022-04-19;1;1
10000030;40334;2022-04-22;1;1
10000030;40334;2022-04-23;1;1
10000030;40335;2022-04-17;1;1
10000030;40335;2022-04-18;3;5
10000030;40335;2022-04-19;2;36
10000030;40335;2022-04-22;1;1
10000030;40335;2022-04-23;3;78
10000030;40338;2022-04-20;1;1
10000030;40361;2022-04-22;3;45
10000030;40519;2022-04-17;11;14
10000030;40519;2022-04-18;13;22
10000030;40519;2022-04-19;14;17
10000030;40519;2022-04-20;4;5
10000030;40519;2022-04-21;2;2
10000030;40519;2022-04-22;12;48
10000030;40519;2022-04-23;17;21
10000030;40520;2022-04-17;29;31
10000030;40520;2022-04-18;42;54
10000030;40520;2022-04-19;24;28
10000030;40520;2022-04-20;27;41
10000030;40520;2022-04-21;35;52
