region_id;type_id;date;order_count;volume
10000002;55598;2022-11-03;9;12
10000002;55598;2022-11-04;7;7
10000002;55598;2022-11-05;6;13
10000002;55599;2022-10-30;1;1
10000002;55599;2022-10-31;4;6
10000002;55599;2022-11-02;4;13
10000002;55599;2022-11-03;2;2
10000002;55599;2022-11-04;4;4
10000002;55599;2022-11-05;6;13
10000002;55600;2022-10-30;5;5
10000002;55600;2022-10-31;8;16
10000002;55600;2022-11-01;3;3
10000002;55600;2022-11-02;7;16
10000002;55600;2022-11-03;3;3
10000002;55600;2022-11-04;3;3
10000002;55600;2022-11-05;6;10
10000002;55601;2022-10-30;4;6
10000002;55601;2022-10-31;1;1
10000002;55601;2022-11-01;1;1
10000002;55601;2022-11-02;3;3
10000002;55601;2022-11-04;2;2
10000002;55601;2022-11-05;1;2
10000002;55602;2022-10-31;1;1
10000002;55602;2022-11-02;4;4
10000002;55602;2022-11-05;1;1
10000002;55603;2022-10-30;6;8
10000002;55603;2022-10-31;5;7
10000002;55603;2022-11-01;6;7
10000002;55603;2022-11-02;9;24
10000002;55603;2022-11-03;4;4
10000002;55603;2022-11-04;17;18
10000002;55603;2022-11-05;16;20
10000002;55604;2022-10-30;7;7
10000002;55604;2022-10-31;1;1
10000002;55604;2022-11-01;1;1
10000002;55604;2022-11-02;5;5
10000002;55604;2022-11-03;3;3
10000002;55604;2022-11-04;2;2
10000002;55604;2022-11-05;7;7
10000002;55605;2022-10-30;3;4
10000002;55605;2022-10-31;4;8
10000002;55605;2022-11-01;1;1
10000002;55605;2022-11-02;3;24
10000002;55605;2022-11-04;7;9
10000002;55605;2022-11-05;12;17
10000002;55606;2022-10-30;5;6
10000002;55606;2022-10-31;9;14
10000002;55606;2022-11-01;2;4
10000002;55606;2022-11-02;4;21
10000002;55606;2022-11-03;5;5
10000002;55606;2022-11-04;3;3
10000002;55606;2022-11-05;4;5
10000002;55607;2022-10-30;1;1
10000002;55607;2022-10-31;2;2
10000002;55607;2022-11-01;4;4
10000002;55607;2022-11-02;3;9
10000002;55607;2022-11-03;2;3
10000002;55607;2022-11-04;1;1
10000002;55607;2022-11-05;3;3
10000002;55608;2022-10-30;3;3
10000002;55608;2022-10-31;1;3
10000002;55608;2022-11-01;2;2
10000002;55608;2022-11-02;3;4
10000002;55608;2022-11-03;1;1
10000002;55608;2022-11-04;1;1
10000002;55608;2022-11-05;3;5
10000002;55609;2022-10-30;2;2
10000002;55609;2022-11-01;3;3
10000002;55609;2022-11-02;5;5
10000002;55609;2022-11-05;4;4
10000002;55610;2022-10-30;10;24
10000002;55610;2022-10-31;1;1
10000002;55610;2022-11-01;3;3
10000002;55610;2022-11-02;1;8
10000002;55610;2022-11-03;1;1
10000002;55610;2022-11-04;4;4
10000002;55610;2022-11-05;1;3
10000002;55611;2022-10-31;1;1
10000002;55611;2022-11-01;4;4
10000002;55611;2022-11-02;5;12
10000002;55611;2022-11-03;4;4
10000002;55611;2022-11-04;3;3
10000002;55611;2022-11-05;8;10
10000002;55612;2022-10-31;1;1
10000002;55612;2022-11-01;1;1
10000002;55612;2022-11-02;5;10
10000002;55612;2022-11-04;2;2
10000002;55612;2022-11-05;3;4
10000002;55613;2022-10-31;3;14
10000002;55613;2022-11-01;4;4
10000002;55613;2022-11-02;5;17
10000002;55613;2022-11-03;12;20
10000002;55613;2022-11-04;6;6
10000002;55613;2022-11-05;2;7
10000002;55614;2022-10-30;3;3
10000002;55614;2022-10-31;3;12
10000002;55614;2022-11-01;2;2
10000002;55614;2022-11-02;9;43
10000002;55614;2022-11-03;3;3
10000002;55614;2022-11-04;1;1
10000002;55614;2022-11-05;3;10
10000002;55615;2022-10-30;6;6
10000002;55615;2022-10-31;4;15
10000002;55615;2022-11-01;4;4
10000002;55615;2022-11-02;4;19
10000002;55615;2022-11-03;9;10
10000002;55615;2022-11-04;3;3
10000002;55615;2022-11-05;3;11
10000002;55616;2022-10-30;6;6
10000002;55616;2022-10-31;4;5
10000002;55616;2022-11-01;5;6
10000002;55616;2022-11-02;4;5
10000002;55616;2022-11-03;3;3
10000002;55616;2022-11-04;1;1
10000002;55616;2022-11-05;4;5
10000002;55617;2022-10-30;2;2
10000002;55617;2022-10-31;3;3
10000002;55617;2022-11-01;2;2
10000002;55617;2022-11-02;6;6
10000002;55617;2022-11-03;4;10
10000002;55617;2022-11-04;1;1
10000002;55617;2022-11-05;6;8
10000002;55618;2022-10-30;5;5
10000002;55618;2022-10-31;2;2
10000002;55618;2022-11-01;2;2
10000002;55618;2022-11-02;2;2
10000002;55618;2022-11-03;1;1
10000002;55618;2022-11-04;5;5
10000002;55618;2022-11-05;6;6
10000002;55619;2022-10-30;2;2
10000002;55619;2022-10-31;1;1
10000002;55619;2022-11-01;3;3
10000002;55619;2022-11-02;4;19
10000002;55619;2022-11-03;7;27
10000002;55619;2022-11-04;2;2
10000002;55619;2022-11-05;3;5
10000002;55620;2022-10-30;1;1
10000002;55620;2022-10-31;2;8
10000002;55620;2022-11-01;5;6
10000002;55620;2022-11-02;5;13
10000002;55620;2022-11-03;2;2
10000002;55620;2022-11-04;4;4
10000002;55620;2022-11-05;3;6
10000002;55621;2022-10-31;4;4
10000002;55621;2022-11-01;2;2
10000002;55621;2022-11-02;2;2
10000002;55621;2022-11-04;2;2
10000002;55621;2022-11-05;1;2
10000002;55622;2022-10-31;1;1
10000002;55622;2022-11-01;2;2
10000002;55622;2022-11-02;2;2
10000002;55622;2022-11-04;2;2
10000002;55622;2022-11-05;4;5
10000002;55623;2022-10-30;3;4
10000002;55623;2022-10-31;5;5
10000002;55623;2022-11-01;1;1
10000002;55623;2022-11-02;7;16
10000002;55623;2022-11-03;1;1
10000002;55623;2022-11-04;4;5
10000002;55623;2022-11-05;4;7
10000002;55624;2022-10-30;1;1
10000002;55624;2022-10-31;4;9
10000002;55624;2022-11-01;3;3
10000002;55624;2022-11-02;4;8
10000002;55624;2022-11-03;5;6
10000002;55624;2022-11-04;4;4
10000002;55624;2022-11-05;6;11
10000002;55625;2022-10-30;5;6
10000002;55625;2022-11-02;3;4
10000002;55625;2022-11-03;1;1
10000002;55625;2022-11-04;1;1
10000002;55625;2022-11-05;3;3
10000002;55626;2022-10-30;3;3
10000002;55626;2022-10-31;3;3
10000002;55626;2022-11-01;10;11
10000002;55626;2022-11-02;11;28
10000002;55626;2022-11-03;4;4
10000002;55626;2022-11-04;11;26
10000002;55626;2022-11-05;6;7
10000002;55627;2022-10-30;1;1
10000002;55627;2022-10-31;1;1
10000002;55627;2022-11-01;4;4
10000002;55627;2022-11-02;1;1
10000002;55627;2022-11-03;1;1
10000002;55627;2022-11-05;2;2
10000002;55628;2022-10-30;4;4
10000002;55628;2022-10-31;1;7
10000002;55628;2022-11-01;6;6
10000002;55628;2022-11-02;2;16
10000002;55628;2022-11-03;5;5
10000002;55628;2022-11-04;6;6
10000002;55628;2022-11-05;4;9
10000002;55629;2022-10-30;3;3
10000002;55629;2022-10-31;5;11
10000002;55629;2022-11-01;4;4
10000002;55629;2022-11-02;8;79
10000002;55629;2022-11-03;1;1
10000002;55629;2022-11-04;2;2
10000002;55629;2022-11-05;3;8
10000002;55630;2022-10-30;5;5
10000002;55630;2022-10-31;5;5
10000002;55630;2022-11-01;4;4
10000002;55630;2022-11-02;4;13
10000002;55630;2022-11-03;9;9
10000002;55630;2022-11-04;5;6
10000002;55630;2022-11-05;9;13
10000002;55631;2022-10-30;7;7
10000002;55631;2022-10-31;4;4
10000002;55631;2022-11-01;4;4
10000002;55631;2022-11-02;5;16
10000002;55631;2022-11-03;1;1
10000002;55631;2022-11-04;4;4
10000002;55631;2022-11-05;5;20
10000002;55632;2022-10-30;3;4
10000002;55632;2022-10-31;2;5
10000002;55632;2022-11-01;2;2
10000002;55632;2022-11-02;3;9
10000002;55632;2022-11-03;1;1
10000002;55632;2022-11-04;2;2
10000002;55632;2022-11-05;4;7
10000002;55633;2022-10-30;5;5
10000002;55633;2022-10-31;1;1
10000002;55633;2022-11-02;11;21
10000002;55633;2022-11-03;7;38
10000002;55633;2022-11-04;3;3
10000002;55633;2022-11-05;1;1
10000002;55634;2022-10-30;1;1
10000002;55634;2022-10-31;3;9
10000002;55634;2022-11-01;2;2
10000002;55634;2022-11-02;5;9
10000002;55634;2022-11-04;2;2
10000002;55634;2022-11-05;2;4
10000002;55635;2022-10-30;1;1
10000002;55635;2022-11-01;3;5
10000002;55635;2022-11-02;12;42
10000002;55635;2022-11-03;10;42
10000002;55635;2022-11-04;1;1
10000002;55635;2022-11-05;5;9
10000002;55636;2022-10-30;4;4
10000002;55636;2022-10-31;4;4
10000002;55636;2022-11-01;4;4
10000002;55636;2022-11-02;1;1
10000002;55636;2022-11-03;2;2
10000002;55636;2022-11-04;1;1
10000002;55636;2022-11-05;4;4
10000002;55637;2022-10-30;5;5
10000002;55637;2022-10-31;5;11
10000002;55637;2022-11-02;9;29
10000002;55637;2022-11-03;4;4
10000002;55637;2022-11-04;9;10
10000002;55637;2022-11-05;6;15
10000002;55638;2022-10-30;1;1
10000002;55638;2022-11-02;14;18
10000002;55638;2022-11-03;3;8
10000002;55638;2022-11-04;2;2
10000002;55638;2022-11-05;1;1
10000002;55639;2022-10-30;11;15
10000002;55639;2022-10-31;13;34
10000002;55639;2022-11-01;10;11
10000002;55639;2022-11-02;9;39
10000002;55639;2022-11-03;4;4
10000002;55639;2022-11-04;4;4
10000002;55639;2022-11-05;11;18
10000002;55640;2022-10-30;8;10
10000002;55640;2022-10-31;7;8
10000002;55640;2022-11-01;15;15
10000002;55640;2022-11-02;7;33
10000002;55640;2022-11-03;8;11
10000002;55640;2022-11-04;13;14
10000002;55640;2022-11-05;16;21
10000002;55641;2022-10-30;10;13
10000002;55641;2022-10-31;13;22
10000002;55641;2022-11-01;9;10
10000002;55641;2022-11-02;12;48
10000002;55641;2022-11-03;8;8
10000002;55641;2022-11-04;8;11
10000002;55641;2022-11-05;7;17
10000002;55642;2022-10-30;3;3
10000002;55642;2022-10-31;8;13
10000002;55642;2022-11-01;7;8
10000002;55642;2022-11-02;4;26
10000002;55642;2022-11-03;4;6
10000002;55642;2022-11-04;13;14
10000002;55642;2022-11-05;10;16
10000002;55643;2022-10-30;9;13
10000002;55643;2022-10-31;7;29
10000002;55643;2022-11-01;14;16
10000002;55643;2022-11-02;7;38
10000002;55643;2022-11-03;10;11
10000002;55643;2022-11-04;9;14
10000002;55643;2022-11-05;32;179
10000002;55644;2022-10-30;7;7
10000002;55644;2022-10-31;8;19
10000002;55644;2022-11-01;9;10
10000002;55644;2022-11-02;15;47
10000002;55644;2022-11-03;8;10
10000002;55644;2022-11-04;6;6
10000002;55644;2022-11-05;14;20
10000002;55645;2022-10-30;7;8
10000002;55645;2022-10-31;8;20
10000002;55645;2022-11-01;9;9
10000002;55645;2022-11-02;10;43
10000002;55645;2022-11-03;3;3
10000002;55645;2022-11-04;9;9
10000002;55645;2022-11-05;11;19
10000002;55646;2022-10-30;8;11
10000002;55646;2022-10-31;8;25
10000002;55646;2022-11-01;7;7
10000002;55646;2022-11-02;13;45
10000002;55646;2022-11-03;7;7
10000002;55646;2022-11-04;8;10
10000002;55646;2022-11-05;25;28
10000002;55647;2022-10-30;5;5
10000002;55647;2022-10-31;4;10
10000002;55647;2022-11-01;4;4
10000002;55647;2022-11-02;5;12
10000002;55647;2022-11-03;2;2
10000002;55647;2022-11-04;4;4
10000002;55647;2022-11-05;19;38
10000002;55648;2022-10-30;8;8
10000002;55648;2022-10-31;4;8
10000002;55648;2022-11-01;13;13
10000002;55648;2022-11-02;6;30
10000002;55648;2022-11-03;7;7
10000002;55648;2022-11-04;4;4
10000002;55648;2022-11-05;15;18
10000002;55649;2022-10-30;12;53
10000002;55649;2022-10-31;8;13
10000002;55649;2022-11-01;1;1
10000002;55649;2022-11-02;10;23
10000002;55649;2022-11-03;3;3
10000002;55649;2022-11-04;9;17
10000002;55649;2022-11-05;8;13
10000002;55650;2022-10-30;6;6
10000002;55650;2022-10-31;3;8
10000002;55650;2022-11-01;3;3
10000002;55650;2022-11-02;8;25
10000002;55650;2022-11-03;7;7
10000002;55650;2022-11-04;3;3
10000002;55650;2022-11-05;9;16
10000002;55651;2022-10-30;5;7
10000002;55651;2022-10-31;16;56
10000002;55651;2022-11-01;1;1
10000002;55651;2022-11-02;6;28
10000002;55651;2022-11-03;3;5
10000002;55651;2022-11-04;9;9
10000002;55651;2022-11-05;5;9
10000002;55652;2022-10-30;5;5
10000002;55652;2022-10-31;4;4
10000002;55652;2022-11-01;5;5
10000002;55652;2022-11-02;9;9
10000002;55652;2022-11-03;7;7
10000002;55652;2022-11-04;4;4
10000002;55652;2022-11-05;8;8
10000002;55653;2022-10-30;2;2
10000002;55653;2022-10-31;1;1
10000002;55653;2022-11-02;1;1
10000002;55653;2022-11-03;1;1
10000002;55653;2022-11-05;2;2
10000002;55654;2022-10-30;2;2
10000002;55654;2022-10-31;3;5
10000002;55654;2022-11-01;8;8
10000002;55654;2022-11-02;2;2
10000002;55654;2022-11-03;2;2
10000002;55654;2022-11-04;4;4
10000002;55654;2022-11-05;6;9
10000002;55655;2022-10-30;2;2
10000002;55655;2022-10-31;3;5
10000002;55655;2022-11-01;4;4
10000002;55655;2022-11-02;4;10
10000002;55655;2022-11-03;1;1
10000002;55655;2022-11-04;4;4
10000002;55655;2022-11-05;4;5
10000002;55656;2022-10-30;3;3
10000002;55656;2022-11-02;1;1
10000002;55656;2022-11-04;1;1
10000002;55656;2022-11-05;1;1
10000002;55657;2022-10-30;3;3
10000002;55657;2022-10-31;20;43
10000002;55657;2022-11-01;8;8
10000002;55657;2022-11-02;5;21
10000002;55657;2022-11-03;3;3
10000002;55657;2022-11-04;3;4
10000002;55657;2022-11-05;5;11
10000002;55658;2022-10-30;7;8
10000002;55658;2022-10-31;9;14
10000002;55658;2022-11-01;5;5
10000002;55658;2022-11-02;3;18
10000002;55658;2022-11-03;4;5
10000002;55658;2022-11-04;6;6
10000002;55658;2022-11-05;3;8
10000002;55659;2022-10-30;5;6
10000002;55659;2022-10-31;4;9
10000002;55659;2022-11-01;1;2
10000002;55659;2022-11-02;18;63
10000002;55659;2022-11-03;8;8
10000002;55659;2022-11-04;3;4
10000002;55659;2022-11-05;9;17
10000002;55660;2022-10-30;4;4
10000002;55660;2022-10-31;6;10
10000002;55660;2022-11-01;3;3
10000002;55660;2022-11-02;5;18
10000002;55660;2022-11-03;2;2
10000002;55660;2022-11-04;8;8
10000002;55660;2022-11-05;9;12
10000002;55661;2022-10-30;3;3
10000002;55661;2022-10-31;1;1
10000002;55661;2022-11-01;5;5
10000002;55661;2022-11-02;8;26
10000002;55661;2022-11-03;1;1
10000002;55661;2022-11-04;4;4
10000002;55661;2022-11-05;5;7
10000002;55662;2022-10-30;3;4
10000002;55662;2022-10-31;4;6
10000002;55662;2022-11-01;8;9
10000002;55662;2022-11-02;2;15
10000002;55662;2022-11-03;1;1
10000002;55662;2022-11-04;2;2
10000002;55662;2022-11-05;7;8
10000002;55663;2022-10-30;1;1
10000002;55663;2022-10-31;6;7
10000002;55663;2022-11-01;2;2
10000002;55663;2022-11-02;8;13
10000002;55663;2022-11-03;13;13
10000002;55663;2022-11-04;2;3
10000002;55663;2022-11-05;3;6
10000002;55664;2022-10-30;3;3
10000002;55664;2022-11-02;10;13
10000002;55664;2022-11-04;1;1
10000002;55664;2022-11-05;1;1
10000002;55665;2022-10-30;2;2
10000002;55665;2022-10-31;1;1
10000002;55665;2022-11-02;2;2
10000002;55665;2022-11-04;2;2
10000002;55665;2022-11-05;1;1
10000002;55666;2022-10-30;3;3
10000002;55666;2022-10-31;2;2
10000002;55666;2022-11-01;1;1
10000002;55666;2022-11-02;1;1
10000002;55666;2022-11-03;1;1
10000002;55666;2022-11-04;3;3
10000002;55666;2022-11-05;4;5
10000002;55667;2022-10-30;6;6
10000002;55667;2022-10-31;8;23
10000002;55667;2022-11-01;3;3
10000002;55667;2022-11-02;7;23
10000002;55667;2022-11-03;5;5
10000002;55667;2022-11-04;4;4
10000002;55667;2022-11-05;9;12
10000002;55669;2022-10-30;2;2
10000002;55669;2022-10-31;5;10
10000002;55669;2022-11-01;3;3
10000002;55669;2022-11-02;10;16
10000002;55669;2022-11-03;2;2
10000002;55669;2022-11-04;1;2
10000002;55669;2022-11-05;5;7
10000002;55670;2022-10-30;2;3
10000002;55670;2022-10-31;4;6
10000002;55670;2022-11-01;2;2
10000002;55670;2022-11-02;1;4
10000002;55670;2022-11-03;3;3
10000002;55670;2022-11-04;2;2
10000002;55670;2022-11-05;3;4
10000002;55671;2022-10-30;5;6
10000002;55671;2022-10-31;6;11
10000002;55671;2022-11-01;3;3
10000002;55671;2022-11-02;6;14
10000002;55671;2022-11-03;2;2
10000002;55671;2022-11-04;7;8
10000002;55671;2022-11-05;7;13
10000002;55672;2022-10-30;2;2
10000002;55672;2022-10-31;5;12
10000002;55672;2022-11-01;8;10
10000002;55672;2022-11-02;3;12
10000002;55672;2022-11-04;6;6
10000002;55672;2022-11-05;5;7
10000002;55673;2022-10-30;1;1
10000002;55673;2022-10-31;3;3
10000002;55673;2022-11-01;1;1
10000002;55673;2022-11-02;3;6
10000002;55673;2022-11-03;5;5
10000002;55673;2022-11-04;1;1
10000002;55673;2022-11-05;7;9
10000002;55674;2022-10-31;4;4
10000002;55674;2022-11-02;2;2
10000002;55674;2022-11-03;2;2
10000002;55674;2022-11-04;3;3
10000002;55674;2022-11-05;4;4
10000002;55675;2022-10-30;1;1
10000002;55675;2022-10-31;3;3
10000002;55675;2022-11-02;3;4
10000002;55675;2022-11-03;7;7
10000002;55675;2022-11-05;6;7
10000002;55676;2022-10-30;6;6
10000002;55676;2022-10-31;2;9
10000002;55676;2022-11-01;2;3
10000002;55676;2022-11-02;7;23
10000002;55676;2022-11-03;1;1
10000002;55676;2022-11-04;3;3
10000002;55676;2022-11-05;5;12
10000002;55677;2022-10-30;3;3
10000002;55677;2022-10-31;2;2
10000002;55677;2022-11-01;1;1
10000002;55677;2022-11-02;6;17
10000002;55677;2022-11-03;1;1
10000002;55677;2022-11-04;4;4
10000002;55677;2022-11-05;3;6
10000002;55678;2022-10-30;4;5
10000002;55678;2022-10-31;3;6
10000002;55678;2022-11-01;3;3
10000002;55678;2022-11-02;4;16
10000002;55678;2022-11-03;4;4
10000002;55678;2022-11-04;2;3
10000002;55678;2022-11-05;5;11
10000002;55679;2022-10-30;2;2
10000002;55679;2022-10-31;4;4
10000002;55679;2022-11-01;3;3
10000002;55679;2022-11-02;7;20
10000002;55679;2022-11-03;4;4
10000002;55679;2022-11-04;4;13
10000002;55679;2022-11-05;3;7
10000002;55680;2022-10-30;5;5
10000002;55680;2022-10-31;2;2
10000002;55680;2022-11-01;1;1
10000002;55680;2022-11-02;1;1
10000002;55680;2022-11-05;3;3
10000002;55681;2022-10-30;4;4
10000002;55681;2022-10-31;3;8
10000002;55681;2022-11-02;4;12
10000002;55681;2022-11-03;1;1
10000002;55681;2022-11-04;4;4
10000002;55681;2022-11-05;2;5
10000002;55682;2022-10-30;1;1
10000002;55682;2022-10-31;2;2
10000002;55682;2022-11-01;2;2
10000002;55682;2022-11-02;2;2
10000002;55682;2022-11-03;1;1
10000002;55682;2022-11-04;2;2
10000002;55682;2022-11-05;3;4
10000002;55683;2022-10-30;3;5
10000002;55683;2022-10-31;8;8
10000002;55683;2022-11-02;4;15
10000002;55683;2022-11-03;4;5
10000002;55683;2022-11-04;3;3
10000002;55683;2022-11-05;6;7
10000002;55684;2022-10-30;3;3
10000002;55684;2022-10-31;7;7
10000002;55684;2022-11-01;1;1
10000002;55684;2022-11-02;5;16
10000002;55684;2022-11-03;6;56
10000002;55684;2022-11-04;5;5
10000002;55684;2022-11-05;6;8
10000002;55685;2022-10-30;4;6
10000002;55685;2022-10-31;2;11
10000002;55685;2022-11-02;4;14
10000002;55685;2022-11-03;5;5
10000002;55685;2022-11-04;3;3
10000002;55685;2022-11-05;3;7
10000002;55686;2022-10-31;3;3
10000002;55686;2022-11-01;3;4
10000002;55686;2022-11-02;6;12
10000002;55686;2022-11-03;2;2
10000002;55686;2022-11-04;2;2
10000002;55686;2022-11-05;5;6
10000002;55687;2022-10-30;2;2
10000002;55687;2022-10-31;2;4
10000002;55687;2022-11-01;4;5
10000002;55687;2022-11-02;5;9
10000002;55687;2022-11-03;1;4
10000002;55687;2022-11-04;1;2
10000002;55687;2022-11-05;1;1
10000002;55688;2022-10-30;2;2
10000002;55688;2022-10-31;2;3
10000002;55688;2022-11-01;2;2
10000002;55688;2022-11-02;4;5
10000002;55688;2022-11-04;1;1
10000002;55688;2022-11-05;3;4
10000002;55689;2022-10-30;7;7
10000002;55689;2022-10-31;3;3
10000002;55689;2022-11-01;7;8
10000002;55689;2022-11-02;16;18
10000002;55689;2022-11-03;5;5
10000002;55689;2022-11-04;1;1
10000002;55689;2022-11-05;9;11
10000002;55690;2022-10-30;2;3
10000002;55690;2022-10-31;3;3
10000002;55690;2022-11-01;2;2
10000002;55690;2022-11-02;7;21
10000002;55690;2022-11-03;3;32
10000002;55690;2022-11-05;1;4
10000002;55691;2022-10-30;1;1
10000002;55691;2022-10-31;4;4
10000002;55691;2022-11-01;1;1
10000002;55691;2022-11-02;10;31
10000002;55691;2022-11-03;3;8
10000002;55691;2022-11-04;3;3
10000002;55691;2022-11-05;4;9
10000002;55692;2022-10-30;2;2
10000002;55692;2022-10-31;5;12
10000002;55692;2022-11-01;2;2
10000002;55692;2022-11-02;5;25
10000002;55692;2022-11-03;1;1
10000002;55692;2022-11-04;3;3
10000002;55692;2022-11-05;7;9
10000002;55693;2022-10-30;1;1
10000002;55693;2022-10-31;1;1
10000002;55693;2022-11-01;3;3
10000002;55693;2022-11-02;4;24
10000002;55693;2022-11-03;2;2
10000002;55693;2022-11-04;4;4
10000002;55693;2022-11-05;8;11
10000002;55694;2022-10-30;1;1
10000002;55694;2022-10-31;5;7
10000002;55694;2022-11-01;4;4
10000002;55694;2022-11-02;4;12
10000002;55694;2022-11-03;3;3
10000002;55694;2022-11-04;8;10
10000002;55694;2022-11-05;5;11
10000002;55695;2022-10-30;2;2
10000002;55695;2022-10-31;4;4
10000002;55695;2022-11-01;1;1
10000002;55695;2022-11-02;4;11
10000002;55695;2022-11-03;3;3
10000002;55695;2022-11-05;4;5
10000002;55696;2022-10-30;1;1
10000002;55696;2022-10-31;5;9
10000002;55696;2022-11-02;6;19
10000002;55696;2022-11-03;2;2
10000002;55696;2022-11-05;3;3
10000002;55697;2022-10-30;2;2
10000002;55697;2022-10-31;6;8
10000002;55697;2022-11-02;4;7
10000002;55697;2022-11-03;3;3
10000002;55697;2022-11-04;4;4
10000002;55697;2022-11-05;2;6
10000002;55698;2022-10-31;3;3
10000002;55698;2022-11-02;3;3
10000002;55698;2022-11-03;3;3
10000002;55698;2022-11-04;1;1
10000002;55698;2022-11-05;4;5
10000002;55712;2022-11-02;1;1
10000002;55716;2022-11-04;1;1
10000002;55751;2022-10-30;1;1
10000002;55751;2022-10-31;4;11
10000002;55751;2022-11-01;2;2
10000002;55751;2022-11-02;3;3
10000002;55751;2022-11-03;1;1
10000002;55751;2022-11-05;2;11
10000002;55752;2022-10-30;3;4
10000002;55752;2022-10-31;3;5
10000002;55752;2022-11-01;2;2
10000002;55752;2022-11-02;2;4
10000002;55752;2022-11-03;4;4
10000002;55752;2022-11-04;2;2
10000002;55752;2022-11-05;3;12
10000002;55753;2022-10-30;1;1
10000002;55753;2022-10-31;4;12
10000002;55753;2022-11-01;2;2
10000002;55753;2022-11-02;2;3
10000002;55753;2022-11-03;2;2
10000002;55753;2022-11-04;2;2
10000002;55753;2022-11-05;7;14
10000002;55754;2022-10-30;3;4
10000002;55754;2022-10-31;4;11
10000002;55754;2022-11-01;2;2
10000002;55754;2022-11-02;2;4
10000002;55754;2022-11-03;3;3
10000002;55754;2022-11-04;1;1
10000002;55754;2022-11-05;4;4
10000002;55755;2022-10-30;1;1
10000002;55755;2022-10-31;5;8
10000002;55755;2022-11-01;3;12
10000002;55755;2022-11-02;4;5
10000002;55755;2022-11-03;1;1
10000002;55755;2022-11-04;1;1
10000002;55755;2022-11-05;4;12
10000002;55756;2022-10-30;4;5
10000002;55756;2022-10-31;3;4
10000002;55756;2022-11-01;2;2
10000002;55756;2022-11-02;8;19
10000002;55756;2022-11-03;6;6
10000002;55756;2022-11-04;1;1
10000002;55756;2022-11-05;6;12
10000002;55757;2022-10-30;1;1
10000002;55757;2022-10-31;3;4
10000002;55757;2022-11-01;3;3
10000002;55757;2022-11-02;2;3
10000002;55757;2022-11-03;2;2
10000002;55757;2022-11-04;1;1
10000002;55757;2022-11-05;9;15
10000002;55758;2022-10-30;3;4
10000002;55758;2022-10-31;5;10
10000002;55758;2022-11-01;1;1
10000002;55758;2022-11-02;2;3
10000002;55758;2022-11-03;2;2
10000002;55758;2022-11-04;2;2
10000002;55758;2022-11-05;8;14
10000002;55760;2022-10-30;55;286
10000002;55760;2022-10-31;31;157
10000002;55760;2022-11-01;33;123
10000002;55760;2022-11-02;33;137
10000002;55760;2022-11-03;49;374
10000002;55760;2022-11-04;40;221
10000002;55760;2022-11-05;48;254
10000002;55761;2022-10-30;23;117
10000002;55761;2022-10-31;24;91
10000002;55761;2022-11-01;11;51
10000002;55761;2022-11-02;21;78
10000002;55761;2022-11-03;14;74
10000002;55761;2022-11-04;14;65
10000002;55761;2022-11-05;22;230
10000002;55816;2022-11-01;1;1
10000002;55826;2022-10-30;36;38
10000002;55826;2022-10-31;34;35
10000002;55826;2022-11-01;58;62
10000002;55826;2022-11-02;36;37
10000002;55826;2022-11-03;29;31
10000002;55826;2022-11-04;40;43
10000002;55826;2022-11-05;37;37
10000002;55830;2022-10-30;33;18965
10000002;55830;2022-10-31;39;75791
10000002;55830;2022-11-01;38;30177
10000002;55830;2022-11-02;36;28630
10000002;55830;2022-11-03;36;51038
10000002;55830;2022-11-04;46;49841
10000002;55830;2022-11-05;32;127407
10000002;55831;2022-10-30;68;25543
10000002;55831;2022-10-31;50;25160
10000002;55831;2022-11-01;72;37074
10000002;55831;2022-11-02;69;23757
10000002;55831;2022-11-03;74;29347
10000002;55831;2022-11-04;69;42118
10000002;55831;2022-11-05;56;58504
10000002;55832;2022-10-30;8;23
10000002;55832;2022-10-31;25;363
10000002;55832;2022-11-01;24;266
10000002;55832;2022-11-02;13;57
10000002;55832;2022-11-03;19;181
10000002;55832;2022-11-04;18;108
10000002;55832;2022-11-05;13;124
10000002;55855;2022-10-31;1;1
10000002;55855;2022-11-01;1;1
10000002;55857;2022-11-01;1;1
10000002;55858;2022-10-31;1;1
10000002;55858;2022-11-01;1;1
10000002;55862;2022-10-30;1;3
10000002;55862;2022-11-03;1;1
10000002;55930;2022-10-30;55;1993
10000002;55930;2022-10-31;51;1219
10000002;55930;2022-11-01;39;1924
10000002;55930;2022-11-02;41;914
10000002;55930;2022-11-03;46;1879
10000002;55930;2022-11-04;39;1111
10000002;55930;2022-11-05;57;2197
10000002;55931;2022-10-30;52;1878
10000002;55931;2022-10-31;54;1134
10000002;55931;2022-11-01;36;1498
10000002;55931;2022-11-02;38;826
10000002;55931;2022-11-03;42;1954
10000002;55931;2022-11-04;39;884
10000002;55931;2022-11-05;50;1849
10000002;55932;2022-10-30;50;2109
10000002;55932;2022-10-31;58;1025
10000002;55932;2022-11-01;42;2691
10000002;55932;2022-11-02;51;1617
10000002;55932;2022-11-03;63;3719
10000002;55932;2022-11-04;40;869
10000002;55932;2022-11-05;61;3749
10000002;55933;2022-10-30;52;1350
10000002;55933;2022-10-31;51;1105
10000002;55933;2022-11-01;33;2040
10000002;55933;2022-11-02;45;823
10000002;55933;2022-11-03;40;2190
10000002;55933;2022-11-04;39;1003
