region_id;type_id;date;order_count;volume
10000002;60223;2022-06-17;11;12
10000002;60223;2022-06-18;10;10
10000002;60224;2022-06-12;3;3
10000002;60224;2022-06-13;5;5
10000002;60224;2022-06-14;3;3
10000002;60224;2022-06-15;2;2
10000002;60224;2022-06-16;5;5
10000002;60224;2022-06-17;4;4
10000002;60224;2022-06-18;2;2
10000002;60225;2022-06-18;1;1
10000002;60226;2022-06-13;1;1
10000002;60226;2022-06-15;1;1
10000002;60244;2022-06-12;3;14
10000002;60244;2022-06-13;2;2
10000002;60244;2022-06-14;6;18
10000002;60244;2022-06-15;10;58
10000002;60244;2022-06-16;6;11
10000002;60244;2022-06-17;18;50
10000002;60244;2022-06-18;20;41
10000002;60260;2022-06-12;1;1
10000002;60260;2022-06-14;1;1
10000002;60260;2022-06-18;1;1
10000002;60262;2022-06-12;1;1
10000002;60262;2022-06-14;2;2
10000002;60262;2022-06-17;2;2
10000002;60262;2022-06-18;1;1
10000002;60264;2022-06-12;1;4
10000002;60264;2022-06-13;2;2
10000002;60264;2022-06-14;3;3
10000002;60265;2022-06-12;3;3
10000002;60265;2022-06-13;3;3
10000002;60265;2022-06-14;1;1
10000002;60265;2022-06-18;2;2
10000002;60266;2022-06-13;2;2
10000002;60266;2022-06-16;1;1
10000002;60266;2022-06-18;1;1
10000002;60267;2022-06-13;1;1
10000002;60267;2022-06-14;1;1
10000002;60267;2022-06-17;3;3
10000002;60267;2022-06-18;2;2
10000002;60276;2022-06-12;31;391
10000002;60276;2022-06-13;25;324
10000002;60276;2022-06-14;26;1452
10000002;60276;2022-06-15;22;288
10000002;60276;2022-06-16;26;839
10000002;60276;2022-06-17;23;531
10000002;60276;2022-06-18;29;362
10000002;60279;2022-06-12;15;608
10000002;60279;2022-06-13;10;148
10000002;60279;2022-06-14;18;220
10000002;60279;2022-06-15;15;122
10000002;60279;2022-06-16;22;282
10000002;60279;2022-06-17;17;524
10000002;60279;2022-06-18;27;296
10000002;60280;2022-06-12;6;82
10000002;60280;2022-06-14;2;5
10000002;60280;2022-06-15;2;4
10000002;60280;2022-06-16;3;60
10000002;60280;2022-06-17;2;20
10000002;60280;2022-06-18;11;271
10000002;60281;2022-06-12;50;1050
10000002;60281;2022-06-13;44;1697
10000002;60281;2022-06-14;45;1285
10000002;60281;2022-06-15;35;443
10000002;60281;2022-06-16;35;616
10000002;60281;2022-06-17;45;3087
10000002;60281;2022-06-18;48;874
10000002;60283;2022-06-12;46;680
10000002;60283;2022-06-13;44;733
10000002;60283;2022-06-14;26;292
10000002;60283;2022-06-15;41;765
10000002;60283;2022-06-16;30;541
10000002;60283;2022-06-17;41;959
10000002;60283;2022-06-18;65;949
10000002;60284;2022-06-12;5;49
10000002;60284;2022-06-13;1;2
10000002;60284;2022-06-14;4;6
10000002;60284;2022-06-15;2;6
10000002;60284;2022-06-16;1;8
10000002;60284;2022-06-17;2;22
10000002;60284;2022-06-18;2;32
10000002;60285;2022-06-12;12;222
10000002;60285;2022-06-13;13;127
10000002;60285;2022-06-14;7;67
10000002;60285;2022-06-15;10;41
10000002;60285;2022-06-16;5;89
10000002;60285;2022-06-17;7;42
10000002;60285;2022-06-18;17;279
10000002;60286;2022-06-12;2;8
10000002;60286;2022-06-13;1;4
10000002;60286;2022-06-14;1;10
10000002;60286;2022-06-15;1;6
10000002;60286;2022-06-16;3;26
10000002;60286;2022-06-17;5;92
10000002;60286;2022-06-18;8;96
10000002;60287;2022-06-12;7;40
10000002;60287;2022-06-14;2;24
10000002;60287;2022-06-18;5;72
10000002;60288;2022-06-12;14;250
10000002;60288;2022-06-13;13;157
10000002;60288;2022-06-14;15;222
10000002;60288;2022-06-15;4;95
10000002;60288;2022-06-16;7;106
10000002;60288;2022-06-17;11;379
10000002;60288;2022-06-18;20;561
10000002;60289;2022-06-12;14;232
10000002;60289;2022-06-13;8;42
10000002;60289;2022-06-14;6;43
10000002;60289;2022-06-15;10;55
10000002;60289;2022-06-16;3;73
10000002;60289;2022-06-17;16;144
10000002;60289;2022-06-18;11;39
10000002;60290;2022-06-12;4;42
10000002;60290;2022-06-13;1;1
10000002;60291;2022-06-12;8;87
10000002;60291;2022-06-13;6;35
10000002;60291;2022-06-14;8;351
10000002;60291;2022-06-15;6;71
10000002;60291;2022-06-16;12;303
10000002;60291;2022-06-17;5;322
10000002;60291;2022-06-18;8;108
10000002;60292;2022-06-12;7;42
10000002;60292;2022-06-13;3;23
10000002;60292;2022-06-14;7;57
10000002;60292;2022-06-15;5;17
10000002;60292;2022-06-16;6;37
10000002;60292;2022-06-17;2;20
10000002;60292;2022-06-18;14;123
10000002;60293;2022-06-17;1;25
10000002;60293;2022-06-18;2;60
10000002;60294;2022-06-12;15;258
10000002;60294;2022-06-13;16;152
10000002;60294;2022-06-14;17;301
10000002;60294;2022-06-15;11;565
10000002;60294;2022-06-16;9;58
10000002;60294;2022-06-17;20;501
10000002;60294;2022-06-18;16;238
10000002;60295;2022-06-12;12;217
10000002;60295;2022-06-13;14;296
10000002;60295;2022-06-14;8;118
10000002;60295;2022-06-15;18;215
10000002;60295;2022-06-16;7;82
10000002;60295;2022-06-17;9;63
10000002;60295;2022-06-18;17;147
10000002;60296;2022-06-13;1;2
10000002;60296;2022-06-15;1;40
10000002;60297;2022-06-12;10;306
10000002;60297;2022-06-13;4;27
10000002;60297;2022-06-14;13;412
10000002;60297;2022-06-15;2;3
10000002;60297;2022-06-16;6;104
10000002;60297;2022-06-17;7;293
10000002;60297;2022-06-18;11;125
10000002;60298;2022-06-12;6;150
10000002;60298;2022-06-14;1;10
10000002;60298;2022-06-15;1;6
10000002;60298;2022-06-16;4;80
10000002;60298;2022-06-17;3;24
10000002;60298;2022-06-18;2;14
10000002;60299;2022-06-12;6;46
10000002;60299;2022-06-17;4;486
10000002;60299;2022-06-18;1;60
10000002;60300;2022-06-12;12;667
10000002;60300;2022-06-13;15;162
10000002;60300;2022-06-14;12;239
10000002;60300;2022-06-15;7;969
10000002;60300;2022-06-16;15;147
10000002;60300;2022-06-17;18;596
10000002;60300;2022-06-18;8;47
10000002;60301;2022-06-12;7;86
10000002;60301;2022-06-13;23;302
10000002;60301;2022-06-14;7;61
10000002;60301;2022-06-15;3;14
10000002;60301;2022-06-16;6;152
10000002;60301;2022-06-17;5;128
10000002;60301;2022-06-18;13;329
10000002;60302;2022-06-12;3;40
10000002;60302;2022-06-13;1;2
10000002;60302;2022-06-14;1;10
10000002;60302;2022-06-15;1;8
10000002;60303;2022-06-12;11;82
10000002;60303;2022-06-14;4;101
10000002;60303;2022-06-15;2;3
10000002;60303;2022-06-16;1;2
10000002;60303;2022-06-18;2;2
10000002;60304;2022-06-14;1;4
10000002;60304;2022-06-15;1;1
10000002;60304;2022-06-17;2;6
10000002;60305;2022-06-12;4;16
10000002;60305;2022-06-17;1;2
10000002;60305;2022-06-18;2;10
10000002;60306;2022-06-12;3;26
10000002;60306;2022-06-13;1;2
10000002;60306;2022-06-14;4;36
10000002;60306;2022-06-16;3;7
10000002;60306;2022-06-17;1;7
10000002;60306;2022-06-18;1;2
10000002;60307;2022-06-13;2;54
10000002;60307;2022-06-14;1;4
10000002;60307;2022-06-15;2;18
10000002;60307;2022-06-16;4;41
10000002;60308;2022-06-12;2;40
10000002;60308;2022-06-13;1;2
10000002;60309;2022-06-13;4;56
10000002;60309;2022-06-15;3;10
10000002;60309;2022-06-16;1;4
10000002;60309;2022-06-18;3;8
10000002;60311;2022-06-12;3;19
10000002;60311;2022-06-13;6;61
10000002;60311;2022-06-14;1;50
10000002;60311;2022-06-15;5;108
10000002;60311;2022-06-16;2;23
10000002;60311;2022-06-17;3;116
10000002;60311;2022-06-18;2;34
10000002;60312;2022-06-12;1;4
10000002;60312;2022-06-13;2;10
10000002;60313;2022-06-12;57;256
10000002;60313;2022-06-13;51;200
10000002;60313;2022-06-14;42;189
10000002;60313;2022-06-15;35;235
10000002;60313;2022-06-16;56;214
10000002;60313;2022-06-17;31;173
10000002;60313;2022-06-18;39;253
10000002;60314;2022-06-12;59;286
10000002;60314;2022-06-13;54;150
10000002;60314;2022-06-14;49;141
10000002;60314;2022-06-15;46;89
10000002;60314;2022-06-16;25;99
10000002;60314;2022-06-17;54;179
10000002;60314;2022-06-18;52;148
10000002;60315;2022-06-12;15;31
10000002;60315;2022-06-13;4;6
10000002;60315;2022-06-14;3;4
10000002;60315;2022-06-15;4;6
10000002;60315;2022-06-16;8;11
10000002;60315;2022-06-17;8;11
10000002;60315;2022-06-18;3;4
10000002;60338;2022-06-12;1;1
10000002;60338;2022-06-13;3;4
10000002;60338;2022-06-14;5;5
10000002;60338;2022-06-15;3;3
10000002;60338;2022-06-16;4;5
10000002;60341;2022-06-12;5;5
10000002;60341;2022-06-13;2;2
10000002;60341;2022-06-14;4;4
10000002;60341;2022-06-15;5;5
10000002;60341;2022-06-16;1;1
10000002;60341;2022-06-17;1;1
10000002;60341;2022-06-18;2;2
10000002;60343;2022-06-12;2;3
10000002;60343;2022-06-13;1;1
10000002;60343;2022-06-14;2;2
10000002;60343;2022-06-15;5;5
10000002;60343;2022-06-16;3;3
10000002;60343;2022-06-17;2;4
10000002;60343;2022-06-18;3;4
10000002;60345;2022-06-12;2;2
10000002;60345;2022-06-13;2;2
10000002;60345;2022-06-14;2;2
10000002;60345;2022-06-15;3;3
10000002;60345;2022-06-17;2;2
10000002;60345;2022-06-18;6;7
10000002;60347;2022-06-12;4;4
10000002;60347;2022-06-13;2;2
10000002;60347;2022-06-14;3;3
10000002;60347;2022-06-15;4;4
10000002;60347;2022-06-18;3;4
10000002;60349;2022-06-12;1;1
10000002;60349;2022-06-13;1;1
10000002;60349;2022-06-14;3;3
10000002;60349;2022-06-15;4;4
10000002;60349;2022-06-16;1;1
10000002;60349;2022-06-17;2;2
10000002;60349;2022-06-18;17;47
10000002;60363;2022-06-12;7;7
10000002;60363;2022-06-13;12;29
10000002;60363;2022-06-14;1;1
10000002;60363;2022-06-15;5;6
10000002;60363;2022-06-17;2;2
10000002;60363;2022-06-18;6;6
10000002;60364;2022-06-12;1;1
10000002;60364;2022-06-13;1;1
10000002;60364;2022-06-15;3;3
10000002;60364;2022-06-18;5;15
10000002;60365;2022-06-12;4;4
10000002;60365;2022-06-13;3;13
10000002;60365;2022-06-14;1;3
10000002;60365;2022-06-15;5;5
10000002;60365;2022-06-16;1;1
10000002;60365;2022-06-17;1;1
10000002;60365;2022-06-18;6;7
10000002;60366;2022-06-12;1;1
10000002;60366;2022-06-13;1;1
10000002;60366;2022-06-15;4;4
10000002;60366;2022-06-16;1;1
10000002;60367;2022-06-12;3;3
10000002;60367;2022-06-13;3;13
10000002;60367;2022-06-14;1;1
10000002;60367;2022-06-15;3;3
10000002;60367;2022-06-17;2;2
10000002;60367;2022-06-18;8;8
10000002;60368;2022-06-13;1;1
10000002;60368;2022-06-15;4;4
10000002;60368;2022-06-17;1;1
10000002;60368;2022-06-18;5;5
10000002;60369;2022-06-12;7;7
10000002;60369;2022-06-13;2;12
10000002;60369;2022-06-14;2;4
10000002;60369;2022-06-15;3;3
10000002;60369;2022-06-16;1;1
10000002;60369;2022-06-17;1;1
10000002;60369;2022-06-18;4;5
10000002;60370;2022-06-12;3;3
10000002;60370;2022-06-13;1;1
10000002;60370;2022-06-15;4;4
10000002;60370;2022-06-16;9;25
10000002;60370;2022-06-17;2;2
10000002;60371;2022-06-12;3;3
10000002;60371;2022-06-13;1;1
10000002;60371;2022-06-14;1;3
10000002;60371;2022-06-15;3;3
10000002;60371;2022-06-17;2;2
10000002;60371;2022-06-18;2;2
10000002;60372;2022-06-13;1;1
10000002;60372;2022-06-15;3;3
10000002;60372;2022-06-17;1;1
10000002;60373;2022-06-12;4;4
10000002;60373;2022-06-13;1;1
10000002;60373;2022-06-15;3;3
10000002;60373;2022-06-17;4;4
10000002;60373;2022-06-18;20;56
10000002;60374;2022-06-12;1;1
10000002;60374;2022-06-13;1;1
10000002;60374;2022-06-15;3;3
10000002;60374;2022-06-17;1;1
10000002;60377;2022-06-12;14;14
10000002;60377;2022-06-13;14;17
10000002;60377;2022-06-14;7;7
10000002;60377;2022-06-15;9;10
10000002;60377;2022-06-16;12;12
10000002;60377;2022-06-17;12;13
10000002;60377;2022-06-18;16;17
10000002;60378;2022-06-12;9;9
10000002;60378;2022-06-13;9;9
10000002;60378;2022-06-14;5;5
10000002;60378;2022-06-15;2;2
10000002;60378;2022-06-16;5;5
10000002;60378;2022-06-17;5;6
10000002;60378;2022-06-18;17;23
10000002;60379;2022-06-12;5;5
10000002;60379;2022-06-13;8;8
10000002;60379;2022-06-14;7;7
10000002;60379;2022-06-15;2;2
10000002;60379;2022-06-16;2;2
10000002;60379;2022-06-17;8;9
10000002;60379;2022-06-18;11;11
10000002;60380;2022-06-12;7;7
10000002;60380;2022-06-13;9;9
10000002;60380;2022-06-14;7;7
10000002;60380;2022-06-15;4;4
10000002;60380;2022-06-16;5;5
10000002;60380;2022-06-17;4;5
10000002;60380;2022-06-18;13;18
10000002;60381;2022-06-12;9;13
10000002;60381;2022-06-13;10;14
10000002;60381;2022-06-14;3;4
10000002;60381;2022-06-15;7;8
10000002;60381;2022-06-16;6;7
10000002;60381;2022-06-17;4;4
10000002;60381;2022-06-18;2;3
10000002;60432;2022-06-12;1;1
10000002;60434;2022-06-14;2;2
10000002;60434;2022-06-15;1;1
10000002;60434;2022-06-17;2;2
10000002;60434;2022-06-18;3;3
10000002;60435;2022-06-14;2;2
10000002;60435;2022-06-16;1;1
10000002;60436;2022-06-14;2;2
10000002;60436;2022-06-15;1;1
10000002;60436;2022-06-16;3;3
10000002;60436;2022-06-17;1;1
10000002;60436;2022-06-18;1;1
10000002;60451;2022-06-13;1;1
10000002;60451;2022-06-15;2;2
10000002;60451;2022-06-17;1;1
10000002;60452;2022-06-15;1;1
10000002;60453;2022-06-15;1;1
10000002;60453;2022-06-16;1;1
10000002;60453;2022-06-18;1;1
10000002;60459;2022-06-12;29;69704
10000002;60459;2022-06-13;75;138928
10000002;60459;2022-06-14;11;25772
10000002;60459;2022-06-15;23;44158
10000002;60459;2022-06-16;31;74433
10000002;60459;2022-06-17;51;83334
10000002;60459;2022-06-18;33;62356
10000002;60460;2022-06-12;8;16
10000002;60460;2022-06-13;3;4
10000002;60460;2022-06-14;15;40
10000002;60460;2022-06-15;7;16
10000002;60460;2022-06-16;3;5
10000002;60460;2022-06-17;4;10
10000002;60460;2022-06-18;12;16
10000002;60461;2022-06-12;20;76
10000002;60461;2022-06-13;28;137
10000002;60461;2022-06-14;19;82
10000002;60461;2022-06-15;23;84
10000002;60461;2022-06-17;19;33
10000002;60461;2022-06-18;16;39
10000002;60462;2022-06-12;5;8
10000002;60462;2022-06-13;3;6
10000002;60462;2022-06-14;3;3
10000002;60462;2022-06-15;1;1
10000002;60462;2022-06-16;9;76
10000002;60462;2022-06-17;5;14
10000002;60462;2022-06-18;9;15
10000002;60463;2022-06-12;5;13
10000002;60463;2022-06-13;2;2
10000002;60463;2022-06-14;3;3
10000002;60463;2022-06-15;5;10
10000002;60463;2022-06-16;7;18
10000002;60463;2022-06-17;5;5
10000002;60463;2022-06-18;8;11
10000002;60464;2022-06-12;30;87
10000002;60464;2022-06-13;10;30
10000002;60464;2022-06-14;19;41
10000002;60464;2022-06-15;32;87
10000002;60464;2022-06-16;11;30
10000002;60464;2022-06-17;22;55
10000002;60464;2022-06-18;43;148
10000002;60465;2022-06-12;10;14
10000002;60465;2022-06-13;6;19
10000002;60465;2022-06-14;4;5
10000002;60465;2022-06-15;3;3
10000002;60465;2022-06-16;13;26
10000002;60465;2022-06-17;8;19
10000002;60465;2022-06-18;7;10
10000002;60466;2022-06-12;4;7
10000002;60466;2022-06-13;2;4
10000002;60466;2022-06-14;9;20
10000002;60466;2022-06-15;3;3
10000002;60466;2022-06-17;10;31
10000002;60466;2022-06-18;8;35
10000002;60467;2022-06-12;4;6
10000002;60467;2022-06-13;3;5
10000002;60467;2022-06-14;18;57
10000002;60467;2022-06-15;1;1
10000002;60467;2022-06-16;1;4
10000002;60467;2022-06-17;5;6
10000002;60467;2022-06-18;5;13
10000002;60468;2022-06-12;8;18
10000002;60468;2022-06-13;17;58
10000002;60468;2022-06-14;4;9
10000002;60468;2022-06-15;19;56
10000002;60468;2022-06-16;9;24
10000002;60468;2022-06-17;8;18
10000002;60468;2022-06-18;36;124
10000002;60469;2022-06-12;1;2
10000002;60469;2022-06-13;5;10
10000002;60469;2022-06-14;1;2
10000002;60469;2022-06-15;2;4
10000002;60469;2022-06-16;3;6
10000002;60469;2022-06-17;3;6
10000002;60469;2022-06-18;3;3
10000002;60470;2022-06-12;6;22
10000002;60470;2022-06-13;3;8
10000002;60470;2022-06-14;2;2
10000002;60470;2022-06-15;4;5
10000002;60470;2022-06-16;19;27
10000002;60470;2022-06-17;12;20
10000002;60470;2022-06-18;5;7
10000002;60471;2022-06-12;3;11
10000002;60471;2022-06-13;2;3
10000002;60471;2022-06-14;5;7
10000002;60471;2022-06-15;5;13
10000002;60471;2022-06-16;5;9
10000002;60471;2022-06-17;4;8
10000002;60471;2022-06-18;3;11
10000002;60472;2022-06-12;10;18
10000002;60472;2022-06-13;12;20
10000002;60472;2022-06-14;5;20
10000002;60472;2022-06-15;1;1
10000002;60472;2022-06-16;8;13
10000002;60472;2022-06-17;6;7
10000002;60472;2022-06-18;11;18
10000002;60473;2022-06-12;27;42
10000002;60473;2022-06-13;33;67
10000002;60473;2022-06-14;38;54
10000002;60473;2022-06-15;17;37
10000002;60473;2022-06-16;14;48
10000002;60473;2022-06-17;55;111
10000002;60473;2022-06-18;34;77
10000002;60474;2022-06-12;16;29
10000002;60474;2022-06-13;5;6
10000002;60474;2022-06-14;5;8
10000002;60474;2022-06-15;2;8
10000002;60474;2022-06-16;4;6
10000002;60474;2022-06-17;1;1
10000002;60474;2022-06-18;13;26
10000002;60475;2022-06-12;4;7
10000002;60475;2022-06-13;5;7
10000002;60475;2022-06-14;3;7
10000002;60475;2022-06-15;2;4
10000002;60475;2022-06-16;34;35
10000002;60475;2022-06-17;4;9
10000002;60475;2022-06-18;20;37
10000002;60476;2022-06-12;14;14
10000002;60476;2022-06-13;8;10
10000002;60476;2022-06-14;6;7
10000002;60476;2022-06-15;8;12
10000002;60476;2022-06-16;12;15
10000002;60476;2022-06-17;6;7
10000002;60476;2022-06-18;8;10
10000002;60477;2022-06-12;4;4
10000002;60477;2022-06-15;1;1
10000002;60477;2022-06-16;4;4
10000002;60477;2022-06-17;1;1
10000002;60477;2022-06-18;3;3
10000002;60515;2022-06-12;8;23
10000002;60515;2022-06-13;11;11
10000002;60515;2022-06-14;6;22
10000002;60515;2022-06-15;5;7
10000002;60515;2022-06-16;3;3
10000002;60515;2022-06-17;4;4
10000002;60515;2022-06-18;8;8
10000002;60565;2022-06-18;1;1
10000002;60567;2022-06-17;1;1
10000002;60573;2022-06-12;1;1
10000002;60575;2022-06-12;46;125
10000002;60575;2022-06-13;23;76
10000002;60575;2022-06-14;30;101
10000002;60575;2022-06-15;20;55
10000002;60575;2022-06-16;30;124
10000002;60575;2022-06-17;34;130
10000002;60575;2022-06-18;52;126
10000002;60633;2022-06-12;12;19
10000002;60633;2022-06-13;6;17
10000002;60633;2022-06-14;9;18
10000002;60633;2022-06-15;8;8
10000002;60633;2022-06-16;8;8
10000002;60633;2022-06-17;5;5
10000002;60633;2022-06-18;8;9
10000002;60639;2022-06-17;2;2
10000002;60647;2022-06-17;1;1
10000002;60752;2022-06-15;1;42
10000002;60755;2022-06-17;1;1
10000002;60757;2022-06-12;2;2
10000002;60757;2022-06-13;7;7
10000002;60757;2022-06-14;4;5
10000002;60757;2022-06-15;3;3
10000002;60757;2022-06-16;2;2
10000002;60757;2022-06-17;4;5
10000002;60758;2022-06-12;2;2
10000002;60758;2022-06-13;1;1
10000002;60758;2022-06-14;1;2
10000002;60758;2022-06-15;2;2
10000002;60759;2022-06-12;8;8
10000002;60759;2022-06-13;4;4
10000002;60759;2022-06-14;5;6
10000002;60759;2022-06-15;7;8
10000002;60759;2022-06-16;3;3
10000002;60759;2022-06-17;7;7
10000002;60760;2022-06-13;1;1
10000002;60760;2022-06-14;1;1
10000002;60760;2022-06-18;1;1
10000002;60761;2022-06-14;1;1
10000002;60762;2022-06-14;1;1
10000002;60762;2022-06-17;2;2
10000002;60763;2022-06-16;1;1
10000002;60763;2022-06-17;2;2
10000002;60771;2022-06-12;176;19950
10000002;60771;2022-06-13;149;16948
10000002;60771;2022-06-14;138;15694
10000002;60771;2022-06-15;140;15960
10000002;60771;2022-06-16;154;16867
10000002;60771;2022-06-17;141;16074
10000002;60771;2022-06-18;169;19266
10000002;60905;2022-06-12;4;3000
10000002;60905;2022-06-13;1;500
10000002;60905;2022-06-14;4;2100
10000002;60905;2022-06-15;6;2750
10000002;60905;2022-06-16;4;522
10000002;60905;2022-06-17;2;400
10000002;60905;2022-06-18;7;1898
10000002;60939;2022-06-12;15;26776
10000002;60939;2022-06-13;4;820
10000002;60939;2022-06-14;6;20139
10000002;60939;2022-06-15;8;2004
10000002;60939;2022-06-16;12;4986
10000002;60939;2022-06-17;5;4170
10000002;60939;2022-06-18;14;49257
10000002;60945;2022-06-18;1;1
10000002;60952;2022-06-14;3;5
10000002;60952;2022-06-17;4;4
10000002;60952;2022-06-18;1;1
10000002;60953;2022-06-12;5;5
10000002;60953;2022-06-13;39;40
10000002;60953;2022-06-14;4;4
10000002;60953;2022-06-15;15;15
10000002;60953;2022-06-16;6;6
10000002;60953;2022-06-17;8;8
10000002;60953;2022-06-18;11;11
10000002;60954;2022-06-17;1;1
10000002;61183;2022-06-12;1;1
10000002;61183;2022-06-13;2;2
10000002;61183;2022-06-15;2;2
10000002;61183;2022-06-16;1;1
10000002;61183;2022-06-17;4;4
10000002;61183;2022-06-18;1;1
10000002;61184;2022-06-13;3;3
10000002;61184;2022-06-17;4;4
10000002;61186;2022-06-12;2;2
10000002;61186;2022-06-14;1;1
10000002;61186;2022-06-15;1;1
10000002;61186;2022-06-18;2;2
10000002;61188;2022-06-13;6;6
10000002;61188;2022-06-15;1;1
10000002;61188;2022-06-17;2;2
10000002;61188;2022-06-18;5;5
10000002;61189;2022-06-13;1;1
10000002;61189;2022-06-14;1;1
10000002;61189;2022-06-17;1;1
10000002;61190;2022-06-12;6;6
10000002;61190;2022-06-13;6;6
10000002;61190;2022-06-14;2;2
10000002;61190;2022-06-15;4;4
10000002;61190;2022-06-16;3;3
10000002;61190;2022-06-17;4;4
10000002;61190;2022-06-18;2;2
10000002;61192;2022-06-13;3;3
10000002;61192;2022-06-15;1;1
10000002;61192;2022-06-17;1;1
10000002;61192;2022-06-18;1;1
10000002;61197;2022-06-12;8;97
10000002;61197;2022-06-13;1;4
10000002;61197;2022-06-14;3;21
10000002;61197;2022-06-15;7;40
10000002;61197;2022-06-16;2;14
10000002;61197;2022-06-17;5;6
10000002;61197;2022-06-18;2;8
10000002;61199;2022-06-12;19;379
10000002;61199;2022-06-13;9;157
10000002;61199;2022-06-14;8;372
10000002;61199;2022-06-15;15;481
10000002;61199;2022-06-16;13;347
10000002;61199;2022-06-17;18;301
10000002;61199;2022-06-18;10;76
10000002;61200;2022-06-12;1;44
10000002;61200;2022-06-15;1;6
10000002;61200;2022-06-18;1;20
10000002;61201;2022-06-12;2;6
10000002;61201;2022-06-13;1;2
10000002;61201;2022-06-14;1;6
10000002;61201;2022-06-16;1;20
10000002;61201;2022-06-17;2;22
10000002;61201;2022-06-18;1;10
10000002;61202;2022-06-18;4;60
10000002;61203;2022-06-12;5;100
10000002;61203;2022-06-13;3;96
10000002;61203;2022-06-14;9;200
10000002;61203;2022-06-15;1;6
10000002;61203;2022-06-16;6;224
10000002;61203;2022-06-17;1;2
10000002;61203;2022-06-18;3;24
10000002;61205;2022-06-13;1;4
10000002;61205;2022-06-14;3;26
10000002;61205;2022-06-15;6;29
10000002;61207;2022-06-12;2;101
10000002;61207;2022-06-13;7;67
10000002;61207;2022-06-14;12;405
10000002;61207;2022-06-15;5;28
10000002;61207;2022-06-16;4;140
10000002;61207;2022-06-18;6;68
10000002;61209;2022-06-13;3;38
10000002;61209;2022-06-14;3;44
10000002;61209;2022-06-15;4;48
10000002;61209;2022-06-16;1;6
10000002;61209;2022-06-18;1;10
10000002;61210;2022-06-15;3;20
10000002;61211;2022-06-12;4;195
10000002;61211;2022-06-13;6;230
10000002;61211;2022-06-14;3;21
10000002;61211;2022-06-15;2;60
10000002;61211;2022-06-16;4;76
10000002;61211;2022-06-17;1;47
10000002;61211;2022-06-18;5;34
10000002;61212;2022-06-15;1;20
10000002;61212;2022-06-18;1;15
10000002;61213;2022-06-12;1;10
10000002;61213;2022-06-14;5;39
10000002;61213;2022-06-15;1;30
10000002;61213;2022-06-18;2;14
10000002;61214;2022-06-12;1;4
10000002;61214;2022-06-15;2;20
10000002;61215;2022-06-12;2;24
10000002;61215;2022-06-13;2;18
10000002;61215;2022-06-14;3;41
10000002;61215;2022-06-15;3;59
10000002;61215;2022-06-16;1;3
10000002;61215;2022-06-17;2;59
10000002;61215;2022-06-18;1;4
10000002;61216;2022-06-15;1;20
10000002;61217;2022-06-12;4;4
10000002;61217;2022-06-13;1;1
10000002;61217;2022-06-14;1;3
10000002;61217;2022-06-15;3;3
10000002;61217;2022-06-17;3;5
10000002;61217;2022-06-18;2;2
10000002;61218;2022-06-13;1;1
10000002;61218;2022-06-15;3;3
10000002;61218;2022-06-17;1;1
10000002;61221;2022-06-12;3;3
10000002;61221;2022-06-13;1;1
10000002;61221;2022-06-14;2;4
10000002;61221;2022-06-15;2;2
10000002;61221;2022-06-17;1;1
10000002;61221;2022-06-18;4;4
10000002;61222;2022-06-13;1;1
10000002;61222;2022-06-15;3;3
10000002;61222;2022-06-17;1;1
10000002;61225;2022-06-12;3;3
10000002;61225;2022-06-13;1;1
10000002;61225;2022-06-14;1;3
10000002;61225;2022-06-15;3;3
10000002;61225;2022-06-18;2;2
10000002;61226;2022-06-13;1;1
10000002;61226;2022-06-15;3;3
10000002;61226;2022-06-17;1;1
10000002;61229;2022-06-12;3;3
10000002;61229;2022-06-13;1;1
10000002;61229;2022-06-14;1;3
10000002;61229;2022-06-15;2;2
10000002;61229;2022-06-18;2;2
10000002;61230;2022-06-13;1;1
10000002;61230;2022-06-15;3;3
10000002;61230;2022-06-17;2;2
10000002;61233;2022-06-12;3;3
10000002;61233;2022-06-13;1;1
10000002;61233;2022-06-14;2;4
10000002;61233;2022-06-15;3;3
10000002;61233;2022-06-17;1;1
10000002;61233;2022-06-18;7;17
10000002;61234;2022-06-13;1;1
10000002;61234;2022-06-15;3;3
10000002;61234;2022-06-17;1;1
10000002;61532;2022-06-12;1;1
10000002;61532;2022-06-13;1;6
10000002;61532;2022-06-14;3;12
10000002;61532;2022-06-16;3;24
10000002;61532;2022-06-17;1;10
10000002;61532;2022-06-18;1;1
10000002;61533;2022-06-13;1;3
10000002;61533;2022-06-14;2;6
10000002;61533;2022-06-16;4;35
10000002;61533;2022-06-17;1;7
10000002;61535;2022-06-12;1;1
10000002;61535;2022-06-13;1;1
10000002;61535;2022-06-14;1;1
10000002;61535;2022-06-15;2;2
10000002;61535;2022-06-16;1;1
10000002;61535;2022-06-17;4;4
10000002;61536;2022-06-13;1;1
10000002;61536;2022-06-15;3;3
10000002;61536;2022-06-17;4;5
10000002;61654;2022-06-12;12;15
10000002;61654;2022-06-13;5;8
10000002;61654;2022-06-14;3;11
10000002;61654;2022-06-15;9;11
10000002;61654;2022-06-16;9;52
10000002;61654;2022-06-17;3;5
10000002;61654;2022-06-18;6;6
10000002;61655;2022-06-13;1;1
10000002;61655;2022-06-14;1;1
10000002;61848;2022-06-12;2;2
10000002;61848;2022-06-17;1;1
