region_id;type_id;date;order_count;volume
10000030;3074;2022-12-12;5;17
10000030;3074;2022-12-13;3;8
10000030;3074;2022-12-14;2;12
10000030;3074;2022-12-16;1;2
10000030;3074;2022-12-17;2;9
10000030;3078;2022-12-17;1;1
10000030;3082;2022-12-12;1;6
10000030;3082;2022-12-13;3;9
10000030;3082;2022-12-14;2;5
10000030;3082;2022-12-15;1;1
10000030;3082;2022-12-16;3;8
10000030;3082;2022-12-17;2;8
10000030;3088;2022-12-13;1;1
10000030;3090;2022-12-14;2;8
10000030;3090;2022-12-17;2;6
10000030;3094;2022-12-11;1;1
10000030;3094;2022-12-16;1;1
10000030;3098;2022-12-11;1;3
10000030;3098;2022-12-12;1;4
10000030;3098;2022-12-13;1;3
10000030;3098;2022-12-14;1;2
10000030;3098;2022-12-15;1;2
10000030;3098;2022-12-16;7;16
10000030;3098;2022-12-17;4;6
10000030;3122;2022-12-13;1;3
10000030;3126;2022-12-17;1;1
10000030;3130;2022-12-11;5;19
10000030;3130;2022-12-12;2;4
10000030;3130;2022-12-15;4;4
10000030;3137;2022-12-17;1;1
10000030;3138;2022-12-11;6;19
10000030;3138;2022-12-12;1;5
10000030;3138;2022-12-13;1;20
10000030;3138;2022-12-15;2;10
10000030;3138;2022-12-16;6;17
10000030;3138;2022-12-17;2;11
10000030;3142;2022-12-12;1;1
10000030;3142;2022-12-17;1;1
10000030;3146;2022-12-11;2;4
10000030;3146;2022-12-13;3;10
10000030;3146;2022-12-14;3;15
10000030;3146;2022-12-15;4;9
10000030;3146;2022-12-16;2;4
10000030;3146;2022-12-17;5;13
10000030;3158;2022-12-17;1;1
10000030;3162;2022-12-11;3;10
10000030;3162;2022-12-13;3;9
10000030;3162;2022-12-16;1;4
10000030;3162;2022-12-17;3;7
10000030;3170;2022-12-11;2;11
10000030;3170;2022-12-12;8;23
10000030;3170;2022-12-13;3;23
10000030;3170;2022-12-14;1;3
10000030;3170;2022-12-16;2;18
10000030;3170;2022-12-17;6;37
10000030;3177;2022-12-16;1;1
10000030;3178;2022-12-11;16;68
10000030;3178;2022-12-12;8;46
10000030;3178;2022-12-13;8;44
10000030;3178;2022-12-14;14;64
10000030;3178;2022-12-15;14;53
10000030;3178;2022-12-16;17;102
10000030;3178;2022-12-17;8;36
10000030;3184;2022-12-11;1;1
10000030;3184;2022-12-14;1;1
10000030;3184;2022-12-16;1;1
10000030;3184;2022-12-17;1;1
10000030;3186;2022-12-11;1;11
10000030;3186;2022-12-14;1;3
10000030;3186;2022-12-15;5;11
10000030;3186;2022-12-16;1;4
10000030;3186;2022-12-17;3;22
10000030;3232;2022-12-17;1;1
10000030;3238;2022-12-17;1;1
10000030;3241;2022-12-17;1;1
10000030;3242;2022-12-11;1;1
10000030;3242;2022-12-12;2;2
10000030;3242;2022-12-13;3;10
10000030;3242;2022-12-14;2;2
10000030;3242;2022-12-15;1;1
10000030;3242;2022-12-16;3;3
10000030;3242;2022-12-17;2;2
10000030;3243;2022-12-15;1;1
10000030;3244;2022-12-11;24;30
10000030;3244;2022-12-12;24;30
10000030;3244;2022-12-13;13;13
10000030;3244;2022-12-14;7;7
10000030;3244;2022-12-15;14;16
10000030;3244;2022-12-16;15;25
10000030;3244;2022-12-17;20;27
10000030;3256;2022-12-12;1;1
10000030;3256;2022-12-13;2;2
10000030;3256;2022-12-15;1;1
10000030;3265;2022-12-12;1;1
10000030;3265;2022-12-17;1;1
10000030;3266;2022-12-11;1;1
10000030;3293;2022-12-11;5;7
10000030;3293;2022-12-12;2;4
10000030;3293;2022-12-13;3;6
10000030;3293;2022-12-14;2;2
10000030;3293;2022-12-16;3;7
10000030;3293;2022-12-17;4;7
10000030;3296;2022-12-11;1;1
10000030;3296;2022-12-13;3;4
10000030;3296;2022-12-14;2;6
10000030;3296;2022-12-15;3;8
10000030;3296;2022-12-16;2;2
10000030;3297;2022-12-11;8;14
10000030;3297;2022-12-12;3;8
10000030;3297;2022-12-13;6;14
10000030;3297;2022-12-14;3;4
10000030;3297;2022-12-15;5;5
10000030;3297;2022-12-16;4;6
10000030;3300;2022-12-11;1;1
10000030;3300;2022-12-12;1;50
10000030;3300;2022-12-15;1;1
10000030;3300;2022-12-17;1;1
10000030;3301;2022-12-11;6;6
10000030;3301;2022-12-12;3;3
10000030;3301;2022-12-13;1;1
10000030;3301;2022-12-14;1;1
10000030;3301;2022-12-15;5;5
10000030;3301;2022-12-16;4;4
10000030;3301;2022-12-17;1;1
10000030;3302;2022-12-11;1;1
10000030;3302;2022-12-12;2;2
10000030;3302;2022-12-13;1;1
10000030;3302;2022-12-14;1;1
10000030;3302;2022-12-17;1;1
10000030;3303;2022-12-11;3;3
10000030;3303;2022-12-12;3;3
10000030;3303;2022-12-13;4;5
10000030;3303;2022-12-14;1;1
10000030;3303;2022-12-15;2;2
10000030;3303;2022-12-16;2;2
10000030;3303;2022-12-17;1;1
10000030;3304;2022-12-12;1;1
10000030;3304;2022-12-14;2;2
10000030;3304;2022-12-15;1;1
10000030;3305;2022-12-11;2;2
10000030;3305;2022-12-12;9;9
10000030;3305;2022-12-13;2;2
10000030;3305;2022-12-14;4;4
10000030;3305;2022-12-15;4;4
10000030;3305;2022-12-16;2;2
10000030;3305;2022-12-17;4;4
10000030;3306;2022-12-12;2;2
10000030;3306;2022-12-13;2;2
10000030;3306;2022-12-15;2;2
10000030;3306;2022-12-17;1;1
10000030;3307;2022-12-13;2;2
10000030;3307;2022-12-15;1;1
10000030;3308;2022-12-11;1;1
10000030;3308;2022-12-12;2;2
10000030;3308;2022-12-13;3;3
10000030;3308;2022-12-14;1;1
10000030;3308;2022-12-16;1;1
10000030;3308;2022-12-17;1;1
10000030;3309;2022-12-11;1;1
10000030;3309;2022-12-12;2;2
10000030;3309;2022-12-13;2;2
10000030;3310;2022-12-14;1;1
10000030;3310;2022-12-16;1;1
10000030;3315;2022-12-16;1;1
10000030;3317;2022-12-15;4;4
10000030;3317;2022-12-16;2;2
10000030;3318;2022-12-11;1;1
10000030;3318;2022-12-15;2;2
10000030;3318;2022-12-17;2;2
10000030;3319;2022-12-12;2;2
10000030;3319;2022-12-13;1;1
10000030;3320;2022-12-11;8;8
10000030;3320;2022-12-12;1;1
10000030;3320;2022-12-13;4;4
10000030;3320;2022-12-15;3;3
10000030;3320;2022-12-17;4;4
10000030;3321;2022-12-11;4;4
10000030;3321;2022-12-12;2;2
10000030;3321;2022-12-13;3;3
10000030;3321;2022-12-14;6;6
10000030;3321;2022-12-15;4;4
10000030;3321;2022-12-16;5;5
10000030;3321;2022-12-17;1;10
10000030;3322;2022-12-11;2;2
10000030;3322;2022-12-12;1;1
10000030;3322;2022-12-14;1;1
10000030;3322;2022-12-15;1;1
10000030;3322;2022-12-17;1;1
10000030;3323;2022-12-13;1;1
10000030;3324;2022-12-11;2;2
10000030;3324;2022-12-12;3;3
10000030;3324;2022-12-13;1;1
10000030;3324;2022-12-14;6;6
10000030;3324;2022-12-15;1;1
10000030;3324;2022-12-16;2;2
10000030;3324;2022-12-17;3;3
10000030;3325;2022-12-11;2;2
10000030;3325;2022-12-12;1;1
10000030;3325;2022-12-13;1;1
10000030;3325;2022-12-14;3;3
10000030;3325;2022-12-15;1;1
10000030;3325;2022-12-16;1;1
10000030;3325;2022-12-17;3;3
10000030;3326;2022-12-11;2;2
10000030;3326;2022-12-13;1;1
10000030;3326;2022-12-14;2;2
10000030;3326;2022-12-15;1;1
10000030;3327;2022-12-15;1;1
10000030;3328;2022-12-11;5;5
10000030;3328;2022-12-12;2;2
10000030;3328;2022-12-13;2;2
10000030;3328;2022-12-14;3;3
10000030;3328;2022-12-15;4;4
10000030;3328;2022-12-16;6;6
10000030;3328;2022-12-17;5;14
10000030;3329;2022-12-11;2;2
10000030;3329;2022-12-12;1;1
10000030;3329;2022-12-13;3;3
10000030;3329;2022-12-14;1;1
10000030;3329;2022-12-17;3;3
10000030;3330;2022-12-11;4;4
10000030;3330;2022-12-12;9;9
10000030;3330;2022-12-13;1;1
10000030;3330;2022-12-14;3;3
10000030;3330;2022-12-15;6;6
10000030;3330;2022-12-16;3;3
10000030;3330;2022-12-17;4;13
10000030;3331;2022-12-11;2;2
10000030;3331;2022-12-12;3;3
10000030;3331;2022-12-14;3;3
10000030;3331;2022-12-15;1;1
10000030;3331;2022-12-16;5;5
10000030;3331;2022-12-17;4;4
10000030;3332;2022-12-11;2;2
10000030;3332;2022-12-12;1;1
10000030;3332;2022-12-13;3;3
10000030;3332;2022-12-14;1;1
10000030;3332;2022-12-15;3;3
10000030;3332;2022-12-17;5;14
10000030;3333;2022-12-11;3;3
10000030;3333;2022-12-12;10;10
10000030;3333;2022-12-13;5;5
10000030;3333;2022-12-14;6;6
10000030;3333;2022-12-15;3;3
10000030;3333;2022-12-16;3;3
10000030;3333;2022-12-17;6;6
10000030;3334;2022-12-11;1;1
10000030;3334;2022-12-12;2;2
10000030;3334;2022-12-13;1;1
10000030;3334;2022-12-14;2;2
10000030;3334;2022-12-15;4;4
10000030;3334;2022-12-16;3;3
10000030;3334;2022-12-17;3;12
10000030;3335;2022-12-11;4;4
10000030;3335;2022-12-12;3;3
10000030;3335;2022-12-14;1;1
10000030;3335;2022-12-15;3;3
10000030;3335;2022-12-16;3;3
10000030;3335;2022-12-17;4;4
10000030;3336;2022-12-11;1;1
10000030;3336;2022-12-16;4;6
10000030;3336;2022-12-17;1;1
10000030;3337;2022-12-11;4;4
10000030;3337;2022-12-12;2;2
10000030;3337;2022-12-13;1;1
10000030;3337;2022-12-14;3;3
10000030;3337;2022-12-15;1;1
10000030;3337;2022-12-17;2;2
10000030;3338;2022-12-11;1;1
10000030;3338;2022-12-13;1;1
10000030;3338;2022-12-14;1;1
10000030;3338;2022-12-15;1;1
10000030;3338;2022-12-16;1;1
10000030;3338;2022-12-17;1;1
10000030;3339;2022-12-11;1;1
10000030;3339;2022-12-12;1;1
10000030;3339;2022-12-17;3;3
10000030;3340;2022-12-11;6;6
10000030;3340;2022-12-12;3;3
10000030;3340;2022-12-14;1;1
10000030;3340;2022-12-15;1;1
10000030;3340;2022-12-16;1;1
10000030;3340;2022-12-17;5;5
10000030;3341;2022-12-11;1;1
10000030;3341;2022-12-12;2;2
10000030;3341;2022-12-14;1;1
10000030;3341;2022-12-16;2;2
10000030;3341;2022-12-17;2;2
10000030;3342;2022-12-11;1;1
10000030;3342;2022-12-12;2;2
10000030;3342;2022-12-13;1;1
10000030;3342;2022-12-14;1;1
10000030;3343;2022-12-11;1;1
10000030;3343;2022-12-12;1;1
10000030;3343;2022-12-14;2;2
10000030;3343;2022-12-17;1;1
10000030;3348;2022-12-11;1;1
10000030;3348;2022-12-12;3;3
10000030;3348;2022-12-14;1;1
10000030;3349;2022-12-14;2;2
10000030;3350;2022-12-11;1;1
10000030;3350;2022-12-12;1;1
10000030;3350;2022-12-14;1;1
10000030;3350;2022-12-15;4;4
10000030;3350;2022-12-17;1;1
10000030;3351;2022-12-12;1;1
10000030;3351;2022-12-15;3;3
10000030;3354;2022-12-13;1;1
10000030;3355;2022-12-11;4;4
10000030;3355;2022-12-12;8;8
10000030;3355;2022-12-13;6;6
10000030;3355;2022-12-14;6;6
10000030;3355;2022-12-15;7;17
10000030;3355;2022-12-16;3;3
10000030;3355;2022-12-17;3;5
10000030;3356;2022-12-11;3;3
10000030;3356;2022-12-12;6;6
10000030;3356;2022-12-13;5;5
10000030;3356;2022-12-14;2;2
10000030;3356;2022-12-15;8;8
10000030;3356;2022-12-16;6;6
10000030;3356;2022-12-17;4;4
10000030;3357;2022-12-11;3;3
10000030;3357;2022-12-12;4;4
10000030;3357;2022-12-13;5;5
10000030;3357;2022-12-14;1;1
10000030;3357;2022-12-15;4;14
10000030;3357;2022-12-16;1;1
10000030;3357;2022-12-17;2;3
10000030;3358;2022-12-12;1;1
10000030;3358;2022-12-16;1;1
10000030;3358;2022-12-17;1;1
10000030;3359;2022-12-11;1;1
10000030;3359;2022-12-12;3;3
10000030;3359;2022-12-13;3;3
10000030;3359;2022-12-14;4;4
10000030;3359;2022-12-15;3;11
10000030;3359;2022-12-16;2;2
10000030;3361;2022-12-13;1;1
10000030;3361;2022-12-16;2;2
10000030;3363;2022-12-12;2;2
10000030;3363;2022-12-13;3;3
10000030;3363;2022-12-14;2;2
10000030;3363;2022-12-16;2;2
10000030;3373;2022-12-12;1;1
10000030;3373;2022-12-17;1;1
10000030;3380;2022-12-11;2;2
10000030;3380;2022-12-12;1;1
10000030;3380;2022-12-13;4;18
10000030;3380;2022-12-15;2;2
10000030;3380;2022-12-16;1;1
10000030;3385;2022-12-11;1;1
10000030;3385;2022-12-12;2;2
10000030;3385;2022-12-14;1;1
10000030;3385;2022-12-15;1;1
10000030;3385;2022-12-16;1;1
10000030;3386;2022-12-15;1;1
10000030;3387;2022-12-11;1;1
10000030;3387;2022-12-13;1;1
10000030;3387;2022-12-14;1;1
10000030;3387;2022-12-15;2;2
10000030;3387;2022-12-16;1;1
10000030;3387;2022-12-17;3;3
10000030;3388;2022-12-13;3;3
10000030;3388;2022-12-14;1;1
10000030;3388;2022-12-15;1;1
10000030;3388;2022-12-17;4;18
10000030;3389;2022-12-13;1;1
10000030;3389;2022-12-14;2;2
10000030;3389;2022-12-16;1;1
10000030;3389;2022-12-17;1;1
10000030;3392;2022-12-13;1;1
10000030;3393;2022-12-11;2;2
10000030;3393;2022-12-12;6;6
10000030;3393;2022-12-13;6;6
10000030;3393;2022-12-14;8;8
10000030;3393;2022-12-15;7;8
10000030;3393;2022-12-16;2;2
10000030;3393;2022-12-17;6;6
10000030;3394;2022-12-11;2;2
10000030;3394;2022-12-13;2;2
10000030;3394;2022-12-14;2;2
10000030;3395;2022-12-13;1;1
10000030;3395;2022-12-17;1;1
10000030;3396;2022-12-13;1;1
10000030;3396;2022-12-17;2;2
10000030;3397;2022-12-17;1;1
10000030;3400;2022-12-17;1;1
10000030;3402;2022-12-13;1;1
10000030;3402;2022-12-14;1;1
10000030;3403;2022-12-13;2;2
10000030;3403;2022-12-16;1;7
10000030;3405;2022-12-11;3;3
10000030;3405;2022-12-12;5;5
10000030;3405;2022-12-13;1;1
10000030;3405;2022-12-14;7;7
10000030;3405;2022-12-15;2;2
10000030;3405;2022-12-16;2;2
10000030;3405;2022-12-17;1;1
10000030;3406;2022-12-12;1;1
10000030;3406;2022-12-13;1;1
10000030;3406;2022-12-16;2;8
10000030;3406;2022-12-17;1;1
10000030;3408;2022-12-12;1;1
10000030;3408;2022-12-13;1;1
10000030;3408;2022-12-14;1;1
10000030;3409;2022-12-11;2;2
10000030;3409;2022-12-13;1;1
10000030;3409;2022-12-14;1;1
10000030;3409;2022-12-15;1;1
10000030;3409;2022-12-16;1;1
10000030;3410;2022-12-11;3;3
10000030;3410;2022-12-12;2;2
10000030;3410;2022-12-15;1;1
10000030;3410;2022-12-17;4;4
10000030;3411;2022-12-11;2;2
10000030;3411;2022-12-14;1;1
10000030;3412;2022-12-12;1;1
10000030;3412;2022-12-13;1;1
10000030;3412;2022-12-14;1;1
10000030;3413;2022-12-11;1;1
10000030;3413;2022-12-13;1;1
10000030;3413;2022-12-17;2;2
10000030;3416;2022-12-11;10;10
10000030;3416;2022-12-12;9;9
10000030;3416;2022-12-13;9;10
10000030;3416;2022-12-14;10;10
10000030;3416;2022-12-15;3;3
10000030;3416;2022-12-16;4;4
10000030;3416;2022-12-17;9;9
10000030;3417;2022-12-11;2;2
10000030;3417;2022-12-12;1;1
10000030;3417;2022-12-15;1;1
10000030;3417;2022-12-16;1;1
10000030;3417;2022-12-17;1;1
10000030;3418;2022-12-11;3;3
10000030;3418;2022-12-16;1;1
10000030;3418;2022-12-17;1;1
10000030;3419;2022-12-11;1;1
10000030;3419;2022-12-12;1;1
10000030;3419;2022-12-14;1;1
10000030;3420;2022-12-12;1;1
10000030;3420;2022-12-16;2;2
10000030;3421;2022-12-12;2;2
10000030;3421;2022-12-13;1;1
10000030;3421;2022-12-14;1;1
10000030;3421;2022-12-15;1;1
10000030;3422;2022-12-11;1;1
10000030;3422;2022-12-12;3;3
10000030;3422;2022-12-15;1;1
10000030;3422;2022-12-16;3;3
10000030;3423;2022-12-11;5;5
10000030;3423;2022-12-12;5;5
10000030;3423;2022-12-13;3;3
10000030;3423;2022-12-14;2;2
10000030;3423;2022-12-15;1;1
10000030;3423;2022-12-17;1;1
10000030;3424;2022-12-11;3;3
10000030;3424;2022-12-12;2;2
10000030;3424;2022-12-13;1;1
10000030;3424;2022-12-15;1;1
10000030;3424;2022-12-17;1;1
10000030;3425;2022-12-11;1;1
10000030;3425;2022-12-12;1;1
10000030;3425;2022-12-13;1;1
10000030;3426;2022-12-11;3;3
10000030;3426;2022-12-13;1;1
10000030;3426;2022-12-15;2;2
10000030;3426;2022-12-17;2;2
10000030;3428;2022-12-11;4;4
10000030;3428;2022-12-13;2;2
10000030;3428;2022-12-14;1;1
10000030;3428;2022-12-15;1;1
10000030;3429;2022-12-11;2;2
10000030;3430;2022-12-11;1;1
10000030;3430;2022-12-14;1;1
10000030;3431;2022-12-11;4;4
10000030;3431;2022-12-12;1;1
10000030;3431;2022-12-15;1;1
10000030;3432;2022-12-11;2;2
10000030;3432;2022-12-12;1;1
10000030;3432;2022-12-15;1;1
10000030;3432;2022-12-17;1;1
10000030;3433;2022-12-12;1;1
10000030;3433;2022-12-14;1;1
10000030;3433;2022-12-15;2;2
10000030;3433;2022-12-16;1;1
10000030;3434;2022-12-12;3;3
10000030;3434;2022-12-14;3;3
10000030;3434;2022-12-16;1;1
10000030;3434;2022-12-17;2;2
10000030;3435;2022-12-11;1;1
10000030;3435;2022-12-14;1;1
10000030;3435;2022-12-15;1;1
10000030;3435;2022-12-17;1;1
10000030;3436;2022-12-11;1;1
10000030;3436;2022-12-12;1;1
10000030;3436;2022-12-14;2;2
10000030;3436;2022-12-16;2;2
10000030;3437;2022-12-11;1;1
10000030;3437;2022-12-12;1;1
10000030;3438;2022-12-12;3;4
10000030;3438;2022-12-13;1;1
10000030;3438;2022-12-15;2;2
10000030;3438;2022-12-16;1;1
10000030;3438;2022-12-17;2;2
10000030;3439;2022-12-12;2;2
10000030;3439;2022-12-15;1;1
10000030;3439;2022-12-17;2;2
10000030;3440;2022-12-11;1;1
10000030;3440;2022-12-14;3;3
10000030;3440;2022-12-15;3;3
10000030;3440;2022-12-17;1;1
10000030;3441;2022-12-12;2;2
10000030;3441;2022-12-13;1;1
10000030;3441;2022-12-14;2;2
10000030;3441;2022-12-15;1;1
10000030;3441;2022-12-16;1;1
10000030;3441;2022-12-17;3;3
10000030;3442;2022-12-11;3;3
10000030;3442;2022-12-12;4;4
10000030;3442;2022-12-13;1;1
10000030;3442;2022-12-14;3;3
10000030;3442;2022-12-15;3;3
10000030;3442;2022-12-17;4;4
10000030;3443;2022-12-11;3;3
10000030;3443;2022-12-13;2;2
10000030;3443;2022-12-15;2;2
10000030;3444;2022-12-11;3;3
10000030;3444;2022-12-12;2;2
10000030;3444;2022-12-15;3;3
10000030;3446;2022-12-11;5;5
10000030;3446;2022-12-12;4;4
10000030;3446;2022-12-13;1;1
10000030;3446;2022-12-15;2;2
10000030;3446;2022-12-16;3;3
10000030;3446;2022-12-17;2;2
10000030;3447;2022-12-11;1;1
10000030;3447;2022-12-12;3;3
10000030;3449;2022-12-12;1;1
10000030;3449;2022-12-15;1;1
10000030;3450;2022-12-11;1;1
10000030;3450;2022-12-14;2;2
10000030;3450;2022-12-15;1;1
10000030;3451;2022-12-11;4;4
10000030;3451;2022-12-12;2;2
10000030;3451;2022-12-13;1;1
10000030;3451;2022-12-14;1;1
10000030;3451;2022-12-15;1;1
10000030;3452;2022-12-11;9;9
10000030;3452;2022-12-12;14;14
10000030;3452;2022-12-13;5;5
10000030;3452;2022-12-14;5;5
10000030;3452;2022-12-15;5;5
10000030;3452;2022-12-16;3;3
10000030;3452;2022-12-17;10;12
10000030;3453;2022-12-11;2;2
10000030;3453;2022-12-15;1;1
10000030;3453;2022-12-16;1;1
10000030;3453;2022-12-17;1;1
10000030;3454;2022-12-12;1;1
10000030;3454;2022-12-15;1;1
10000030;3455;2022-12-11;2;2
10000030;3455;2022-12-12;2;2
10000030;3455;2022-12-15;1;1
10000030;3455;2022-12-16;1;1
10000030;3456;2022-12-11;1;1
10000030;3456;2022-12-12;1;1
10000030;3465;2022-12-15;1;1
10000030;3465;2022-12-16;2;2
10000030;3465;2022-12-17;2;3
10000030;3466;2022-12-12;2;4
10000030;3466;2022-12-16;1;3
10000030;3466;2022-12-17;2;5
10000030;3467;2022-12-12;1;2
10000030;3467;2022-12-14;3;3
10000030;3467;2022-12-16;4;8
10000030;3467;2022-12-17;4;8
10000030;3477;2022-12-11;1;1
10000030;3488;2022-12-11;18;23
10000030;3488;2022-12-12;9;9
10000030;3488;2022-12-13;4;4
10000030;3488;2022-12-14;5;7
10000030;3488;2022-12-15;8;13
10000030;3488;2022-12-16;5;5
10000030;3488;2022-12-17;12;13
10000030;3496;2022-12-11;8;10
10000030;3496;2022-12-12;5;5
10000030;3496;2022-12-13;3;3
10000030;3496;2022-12-14;8;8
10000030;3496;2022-12-15;7;13
10000030;3496;2022-12-16;11;13
10000030;3496;2022-12-17;8;12
10000030;3504;2022-12-11;11;13
10000030;3504;2022-12-12;5;7
10000030;3504;2022-12-13;4;5
10000030;3504;2022-12-14;7;7
10000030;3504;2022-12-15;13;14
10000030;3504;2022-12-16;13;19
10000030;3504;2022-12-17;18;22
10000030;3512;2022-12-11;1;5
10000030;3512;2022-12-12;1;6
10000030;3512;2022-12-15;4;15
10000030;3512;2022-12-16;4;15
10000030;3520;2022-12-11;3;3
10000030;3520;2022-12-12;1;4
10000030;3520;2022-12-13;1;5
10000030;3520;2022-12-14;1;1
10000030;3520;2022-12-16;1;1
10000030;3520;2022-12-17;9;18
10000030;3528;2022-12-11;4;9
10000030;3528;2022-12-12;3;3
10000030;3528;2022-12-13;3;3
10000030;3528;2022-12-14;5;14
10000030;3528;2022-12-15;2;2
10000030;3528;2022-12-16;5;9
10000030;3528;2022-12-17;8;8
10000030;3529;2022-12-14;1;1
10000030;3530;2022-12-11;12;25
10000030;3530;2022-12-12;6;9
10000030;3530;2022-12-13;8;10
10000030;3530;2022-12-14;12;59
10000030;3530;2022-12-15;7;7
10000030;3530;2022-12-16;15;18
10000030;3530;2022-12-17;16;26
10000030;3532;2022-12-14;1;1
10000030;3532;2022-12-15;1;1
10000030;3538;2022-12-17;1;1
10000030;3540;2022-12-13;4;5
10000030;3540;2022-12-14;1;1
10000030;3540;2022-12-15;2;2
10000030;3540;2022-12-16;9;10
10000030;3540;2022-12-17;8;14
10000030;3552;2022-12-11;1;20
10000030;3552;2022-12-12;1;438
10000030;3552;2022-12-13;1;892
10000030;3552;2022-12-16;2;2100
10000030;3552;2022-12-17;1;38
10000030;3553;2022-12-13;1;1
10000030;3554;2022-12-11;9;278
10000030;3554;2022-12-12;1;20
10000030;3554;2022-12-13;1;85
10000030;3554;2022-12-14;3;100
10000030;3554;2022-12-15;8;182
10000030;3554;2022-12-16;5;155
10000030;3554;2022-12-17;6;32
10000030;3555;2022-12-13;1;1
10000030;3566;2022-12-11;11;25
10000030;3566;2022-12-12;5;5
10000030;3566;2022-12-13;2;2
10000030;3566;2022-12-14;2;2
10000030;3566;2022-12-15;4;4
10000030;3566;2022-12-16;4;5
10000030;3566;2022-12-17;5;5
10000030;3567;2022-12-11;1;1
10000030;3567;2022-12-14;1;1
10000030;3568;2022-12-11;8;8
10000030;3568;2022-12-12;7;7
10000030;3568;2022-12-13;5;7
10000030;3568;2022-12-14;9;16
10000030;3568;2022-12-15;4;7
10000030;3568;2022-12-16;12;24
10000030;3568;2022-12-17;7;9
10000030;3576;2022-12-11;1;1
10000030;3576;2022-12-17;2;2
10000030;3578;2022-12-11;1;1
10000030;3578;2022-12-13;1;1
10000030;3578;2022-12-14;1;1
10000030;3578;2022-12-15;1;1
10000030;3578;2022-12-16;1;1
10000030;3578;2022-12-17;7;12
10000030;3581;2022-12-12;1;1
10000030;3587;2022-12-14;1;1
10000030;3588;2022-12-11;2;3
10000030;3588;2022-12-12;1;1
10000030;3596;2022-12-15;1;3
10000030;3596;2022-12-17;1;1
10000030;3597;2022-12-14;1;1
10000030;3598;2022-12-14;1;17
10000030;3598;2022-12-15;1;2
10000030;3598;2022-12-17;1;2
10000030;3608;2022-12-17;1;1
10000030;3643;2022-12-11;5;2728
10000030;3643;2022-12-12;19;137155
10000030;3643;2022-12-13;14;97988
10000030;3643;2022-12-14;1;20
10000030;3643;2022-12-15;3;30
10000030;3643;2022-12-16;3;40
10000030;3643;2022-12-17;14;124621
10000030;3645;2022-12-11;28;105662
10000030;3645;2022-12-12;28;122734
10000030;3645;2022-12-13;22;34220
10000030;3645;2022-12-14;15;2351
10000030;3645;2022-12-15;24;14580
10000030;3645;2022-12-16;17;35788
10000030;3645;2022-12-17;20;127873
10000030;3647;2022-12-11;3;138
10000030;3647;2022-12-12;13;151654
10000030;3647;2022-12-13;7;67050
10000030;3647;2022-12-14;6;6410
10000030;3647;2022-12-15;8;44850
10000030;3647;2022-12-17;6;60
10000030;3651;2022-12-11;9;10
10000030;3651;2022-12-12;2;5
10000030;3651;2022-12-13;11;12
10000030;3651;2022-12-14;7;7
10000030;3651;2022-12-15;9;12
10000030;3651;2022-12-16;10;12
10000030;3651;2022-12-17;16;19
10000030;3653;2022-12-13;1;2
10000030;3673;2022-12-11;4;40
10000030;3673;2022-12-12;6;90
10000030;3673;2022-12-13;9;130
10000030;3673;2022-12-14;1;10
10000030;3673;2022-12-15;2;20
10000030;3673;2022-12-16;1;40
10000030;3673;2022-12-17;2;20
10000030;3683;2022-12-11;11;60710
10000030;3683;2022-12-12;13;233990
10000030;3683;2022-12-13;9;83793
10000030;3683;2022-12-14;7;12390
10000030;3683;2022-12-15;8;46510
10000030;3683;2022-12-16;5;134675
10000030;3683;2022-12-17;5;111845
10000030;3685;2022-12-11;1;12
10000030;3685;2022-12-12;2;6
10000030;3685;2022-12-13;1;10
10000030;3685;2022-12-15;2;31
10000030;3687;2022-12-11;4;6490
10000030;3687;2022-12-12;7;49764
10000030;3687;2022-12-13;6;15556
10000030;3687;2022-12-14;28;154618
10000030;3687;2022-12-15;25;202690
10000030;3687;2022-12-16;17;126639
10000030;3687;2022-12-17;15;37380
10000030;3689;2022-12-11;10;13734
10000030;3689;2022-12-12;8;7494
10000030;3689;2022-12-13;3;19085
10000030;3689;2022-12-14;7;9117
10000030;3689;2022-12-15;5;2871
10000030;3689;2022-12-16;13;22073
10000030;3689;2022-12-17;5;10195
10000030;3691;2022-12-12;4;28713
10000030;3691;2022-12-14;1;47895
10000030;3691;2022-12-17;4;18178
10000030;3693;2022-12-15;1;260
10000030;3693;2022-12-16;3;5225
10000030;3693;2022-12-17;1;1065
10000030;3699;2022-12-11;3;146013
10000030;3699;2022-12-12;16;591800
10000030;3699;2022-12-13;6;140186
10000030;3699;2022-12-14;20;879666
10000030;3699;2022-12-15;10;286345
10000030;3699;2022-12-16;15;544544
10000030;3699;2022-12-17;7;187432
10000030;3703;2022-12-11;1;10
10000030;3703;2022-12-12;1;10
10000030;3703;2022-12-13;1;80
10000030;3703;2022-12-15;1;10
10000030;3703;2022-12-16;1;10
10000030;3703;2022-12-17;3;40
10000030;3705;2022-12-11;4;60
10000030;3705;2022-12-13;2;20
10000030;3705;2022-12-15;2;30
10000030;3705;2022-12-16;4;70
10000030;3705;2022-12-17;2;20
10000030;3709;2022-12-11;6;100
10000030;3709;2022-12-12;2;40
10000030;3709;2022-12-13;3;90
10000030;3709;2022-12-14;1;20
10000030;3709;2022-12-15;2;60
10000030;3709;2022-12-16;2;110
10000030;3713;2022-12-11;6;470
10000030;3713;2022-12-12;4;140
