region_id;type_id;date;order_count;volume
10000030;3432;2022-09-06;1;1
10000030;3432;2022-09-08;1;1
10000030;3432;2022-09-10;2;2
10000030;3433;2022-09-04;1;1
10000030;3433;2022-09-05;1;1
10000030;3433;2022-09-06;3;3
10000030;3433;2022-09-07;2;2
10000030;3433;2022-09-08;1;1
10000030;3433;2022-09-10;1;1
10000030;3434;2022-09-04;1;1
10000030;3434;2022-09-05;1;1
10000030;3434;2022-09-06;3;3
10000030;3434;2022-09-07;1;1
10000030;3434;2022-09-08;3;3
10000030;3434;2022-09-10;3;3
10000030;3435;2022-09-10;1;1
10000030;3436;2022-09-04;1;1
10000030;3436;2022-09-06;1;1
10000030;3436;2022-09-07;1;1
10000030;3436;2022-09-10;2;2
10000030;3437;2022-09-08;1;1
10000030;3437;2022-09-10;1;1
10000030;3438;2022-09-04;1;1
10000030;3438;2022-09-05;1;1
10000030;3438;2022-09-06;2;2
10000030;3438;2022-09-07;1;4
10000030;3438;2022-09-08;1;1
10000030;3438;2022-09-09;2;2
10000030;3438;2022-09-10;3;5
10000030;3439;2022-09-04;1;1
10000030;3439;2022-09-05;1;1
10000030;3439;2022-09-08;1;1
10000030;3439;2022-09-09;2;2
10000030;3440;2022-09-06;1;1
10000030;3440;2022-09-07;1;1
10000030;3440;2022-09-08;1;1
10000030;3440;2022-09-09;1;1
10000030;3441;2022-09-04;2;2
10000030;3441;2022-09-09;2;2
10000030;3442;2022-09-04;4;4
10000030;3442;2022-09-05;1;1
10000030;3442;2022-09-06;3;3
10000030;3442;2022-09-07;2;2
10000030;3442;2022-09-09;3;3
10000030;3442;2022-09-10;1;1
10000030;3443;2022-09-04;1;1
10000030;3443;2022-09-09;2;2
10000030;3443;2022-09-10;1;1
10000030;3444;2022-09-05;2;2
10000030;3444;2022-09-08;3;3
10000030;3444;2022-09-09;1;1
10000030;3446;2022-09-04;3;3
10000030;3446;2022-09-05;3;3
10000030;3446;2022-09-06;7;7
10000030;3446;2022-09-07;6;6
10000030;3446;2022-09-08;6;6
10000030;3446;2022-09-09;5;5
10000030;3446;2022-09-10;4;4
10000030;3447;2022-09-04;1;1
10000030;3447;2022-09-05;1;1
10000030;3447;2022-09-06;1;1
10000030;3447;2022-09-07;1;1
10000030;3447;2022-09-08;1;1
10000030;3449;2022-09-06;2;2
10000030;3449;2022-09-10;2;2
10000030;3450;2022-09-05;1;1
10000030;3450;2022-09-06;2;2
10000030;3450;2022-09-07;1;1
10000030;3450;2022-09-10;1;1
10000030;3451;2022-09-05;1;1
10000030;3451;2022-09-07;1;2
10000030;3451;2022-09-08;2;2
10000030;3451;2022-09-09;2;2
10000030;3452;2022-09-04;6;6
10000030;3452;2022-09-05;5;5
10000030;3452;2022-09-06;10;10
10000030;3452;2022-09-07;7;8
10000030;3452;2022-09-08;5;5
10000030;3452;2022-09-09;7;7
10000030;3452;2022-09-10;7;7
10000030;3453;2022-09-05;1;1
10000030;3453;2022-09-09;1;1
10000030;3453;2022-09-10;2;2
10000030;3454;2022-09-04;1;1
10000030;3454;2022-09-05;1;1
10000030;3454;2022-09-09;1;1
10000030;3454;2022-09-10;1;1
10000030;3455;2022-09-05;1;1
10000030;3455;2022-09-09;1;1
10000030;3455;2022-09-10;1;1
10000030;3456;2022-09-06;1;1
10000030;3456;2022-09-09;4;4
10000030;3456;2022-09-10;1;1
10000030;3467;2022-09-04;1;1
10000030;3467;2022-09-09;2;3
10000030;3469;2022-09-09;1;2
10000030;3488;2022-09-04;3;3
10000030;3488;2022-09-05;7;16
10000030;3488;2022-09-06;7;11
10000030;3488;2022-09-07;13;14
10000030;3488;2022-09-08;7;7
10000030;3488;2022-09-09;8;14
10000030;3488;2022-09-10;6;6
10000030;3496;2022-09-04;6;7
10000030;3496;2022-09-05;3;6
10000030;3496;2022-09-06;4;6
10000030;3496;2022-09-07;3;3
10000030;3496;2022-09-08;5;6
10000030;3496;2022-09-09;3;3
10000030;3496;2022-09-10;12;13
10000030;3504;2022-09-04;3;5
10000030;3504;2022-09-05;3;5
10000030;3504;2022-09-06;2;2
10000030;3504;2022-09-07;6;7
10000030;3504;2022-09-08;6;6
10000030;3504;2022-09-09;5;9
10000030;3504;2022-09-10;4;5
10000030;3512;2022-09-05;1;5
10000030;3512;2022-09-09;1;5
10000030;3512;2022-09-10;2;5
10000030;3520;2022-09-04;2;6
10000030;3520;2022-09-05;2;9
10000030;3520;2022-09-06;2;6
10000030;3520;2022-09-07;1;6
10000030;3520;2022-09-08;2;5
10000030;3520;2022-09-09;1;5
10000030;3528;2022-09-04;4;4
10000030;3528;2022-09-05;4;4
10000030;3528;2022-09-06;3;5
10000030;3528;2022-09-07;5;8
10000030;3528;2022-09-08;6;102
10000030;3528;2022-09-09;5;7
10000030;3528;2022-09-10;6;6
10000030;3529;2022-09-08;2;2
10000030;3530;2022-09-04;9;10
10000030;3530;2022-09-05;9;12
10000030;3530;2022-09-06;11;14
10000030;3530;2022-09-07;6;8
10000030;3530;2022-09-08;11;12
10000030;3530;2022-09-09;8;9
10000030;3530;2022-09-10;9;10
10000030;3538;2022-09-06;1;1
10000030;3538;2022-09-07;1;1
10000030;3538;2022-09-10;2;4
10000030;3539;2022-09-08;1;1
10000030;3540;2022-09-04;2;5
10000030;3540;2022-09-05;7;22
10000030;3540;2022-09-07;2;2
10000030;3540;2022-09-09;1;1
10000030;3540;2022-09-10;1;2
10000030;3551;2022-09-04;1;1
10000030;3551;2022-09-08;1;1
10000030;3552;2022-09-06;1;19
10000030;3552;2022-09-08;1;309
10000030;3554;2022-09-04;4;58
10000030;3554;2022-09-06;2;891
10000030;3554;2022-09-08;1;3
10000030;3554;2022-09-09;1;5
10000030;3554;2022-09-10;1;77
10000030;3566;2022-09-04;6;55
10000030;3566;2022-09-05;4;6
10000030;3566;2022-09-06;3;3
10000030;3566;2022-09-07;1;1
10000030;3566;2022-09-08;7;8
10000030;3566;2022-09-09;2;5
10000030;3566;2022-09-10;5;7
10000030;3567;2022-09-05;1;1
10000030;3567;2022-09-09;1;1
10000030;3567;2022-09-10;1;1
10000030;3568;2022-09-04;5;5
10000030;3568;2022-09-06;2;11
10000030;3568;2022-09-07;4;4
10000030;3568;2022-09-09;6;7
10000030;3568;2022-09-10;2;2
10000030;3576;2022-09-04;1;1
10000030;3576;2022-09-05;1;3
10000030;3577;2022-09-09;1;1
10000030;3578;2022-09-04;1;2
10000030;3578;2022-09-05;2;2
10000030;3578;2022-09-06;11;11
10000030;3578;2022-09-07;1;1
10000030;3578;2022-09-08;1;2
10000030;3578;2022-09-09;5;6
10000030;3586;2022-09-04;1;1
10000030;3586;2022-09-05;1;1
10000030;3586;2022-09-07;3;4
10000030;3586;2022-09-08;3;6
10000030;3586;2022-09-09;1;1
10000030;3586;2022-09-10;2;2
10000030;3587;2022-09-08;1;1
10000030;3587;2022-09-09;1;1
10000030;3588;2022-09-04;3;33
10000030;3597;2022-09-09;1;1
10000030;3598;2022-09-08;2;2
10000030;3606;2022-09-05;1;4
10000030;3607;2022-09-09;1;1
10000030;3608;2022-09-08;1;4
10000030;3643;2022-09-04;20;181758
10000030;3643;2022-09-06;1;9277
10000030;3643;2022-09-07;7;33095
10000030;3643;2022-09-08;2;22300
10000030;3643;2022-09-09;5;32183
10000030;3643;2022-09-10;1;6600
10000030;3645;2022-09-04;11;9545
10000030;3645;2022-09-05;18;71860
10000030;3645;2022-09-06;10;132
10000030;3645;2022-09-07;10;21945
10000030;3645;2022-09-08;16;110850
10000030;3645;2022-09-09;19;165454
10000030;3645;2022-09-10;11;14240
10000030;3647;2022-09-04;30;42085
10000030;3647;2022-09-05;1;37654
10000030;3647;2022-09-06;8;36572
10000030;3647;2022-09-07;6;23207
10000030;3647;2022-09-08;5;52639
10000030;3647;2022-09-09;11;107898
10000030;3647;2022-09-10;2;26920
10000030;3651;2022-09-04;38;44
10000030;3651;2022-09-05;25;31
10000030;3651;2022-09-06;41;56
10000030;3651;2022-09-07;31;35
10000030;3651;2022-09-08;25;27
10000030;3651;2022-09-09;29;41
10000030;3651;2022-09-10;29;42
10000030;3673;2022-09-04;1;10
10000030;3673;2022-09-05;2;20
10000030;3673;2022-09-06;2;40
10000030;3673;2022-09-07;4;40
10000030;3673;2022-09-08;1;20
10000030;3673;2022-09-09;2;30
10000030;3683;2022-09-04;6;10790
10000030;3683;2022-09-05;4;98130
10000030;3683;2022-09-06;7;10615
10000030;3683;2022-09-07;7;118843
10000030;3683;2022-09-08;12;211281
10000030;3683;2022-09-09;6;21990
10000030;3683;2022-09-10;6;65500
10000030;3687;2022-09-04;30;466890
10000030;3687;2022-09-05;4;72264
10000030;3687;2022-09-06;10;70684
10000030;3687;2022-09-07;20;159995
10000030;3687;2022-09-08;8;46716
10000030;3687;2022-09-09;15;150223
10000030;3687;2022-09-10;2;30
10000030;3689;2022-09-04;1;12
10000030;3689;2022-09-05;5;5269
10000030;3689;2022-09-06;5;11179
10000030;3689;2022-09-07;9;39613
10000030;3689;2022-09-08;1;4
10000030;3689;2022-09-09;3;2008
10000030;3689;2022-09-10;4;2245
10000030;3691;2022-09-07;1;1
10000030;3691;2022-09-08;1;2556
10000030;3691;2022-09-09;2;40
10000030;3691;2022-09-10;1;24
10000030;3693;2022-09-06;1;585
10000030;3693;2022-09-07;5;22860
10000030;3693;2022-09-08;2;2630
10000030;3697;2022-09-06;2;2330
10000030;3699;2022-09-04;12;328544
10000030;3699;2022-09-05;3;30
10000030;3699;2022-09-06;26;662219
10000030;3699;2022-09-07;1;5
10000030;3699;2022-09-09;6;248120
10000030;3703;2022-09-07;2;90
10000030;3703;2022-09-08;1;10
10000030;3705;2022-09-05;1;10
10000030;3705;2022-09-07;2;110
10000030;3705;2022-09-08;2;20
10000030;3705;2022-09-09;3;70
10000030;3705;2022-09-10;1;10
10000030;3709;2022-09-05;2;30
10000030;3709;2022-09-07;2;130
10000030;3709;2022-09-08;1;10
10000030;3713;2022-09-04;2;2520
10000030;3713;2022-09-06;6;7520
10000030;3713;2022-09-07;4;120
10000030;3713;2022-09-08;13;5179
10000030;3713;2022-09-09;5;3830
10000030;3713;2022-09-10;6;4620
10000030;3715;2022-09-04;10;190
10000030;3715;2022-09-05;6;60
10000030;3715;2022-09-06;6;60
10000030;3715;2022-09-07;5;99581
10000030;3715;2022-09-08;9;208
10000030;3715;2022-09-09;5;65
10000030;3715;2022-09-10;6;90
10000030;3717;2022-09-04;3;30
10000030;3717;2022-09-05;1;10
10000030;3717;2022-09-06;6;100
10000030;3717;2022-09-07;10;110
10000030;3717;2022-09-08;2;20
10000030;3717;2022-09-09;2;20
10000030;3717;2022-09-10;1;10
10000030;3719;2022-09-04;1;30
10000030;3719;2022-09-05;1;10
10000030;3719;2022-09-07;8;194
10000030;3719;2022-09-09;2;20
10000030;3719;2022-09-10;1;10
10000030;3721;2022-09-07;1;26
10000030;3723;2022-09-04;1;4
10000030;3725;2022-09-09;1;20
10000030;3731;2022-09-05;1;1
10000030;3731;2022-09-07;1;1
10000030;3731;2022-09-10;1;1
10000030;3732;2022-09-05;1;1
10000030;3732;2022-09-07;1;1
10000030;3732;2022-09-10;2;2
10000030;3756;2022-09-04;5;5
10000030;3756;2022-09-05;7;7
10000030;3756;2022-09-06;6;6
10000030;3756;2022-09-07;2;2
10000030;3756;2022-09-08;4;4
10000030;3756;2022-09-09;7;18
10000030;3756;2022-09-10;1;1
10000030;3766;2022-09-04;6;6
10000030;3766;2022-09-05;4;5
10000030;3766;2022-09-06;3;3
10000030;3766;2022-09-07;3;3
10000030;3766;2022-09-08;11;14
10000030;3766;2022-09-09;5;7
10000030;3766;2022-09-10;5;5
10000030;3767;2022-09-04;4;4
10000030;3767;2022-09-06;1;1
10000030;3767;2022-09-07;3;3
10000030;3773;2022-09-07;1;200
10000030;3775;2022-09-04;1;1259
10000030;3775;2022-09-05;2;3250
10000030;3775;2022-09-06;1;1080
10000030;3775;2022-09-07;1;525
10000030;3777;2022-09-04;4;55
10000030;3777;2022-09-05;2;20
10000030;3777;2022-09-06;1;10
10000030;3777;2022-09-07;8;87
10000030;3777;2022-09-08;4;40
10000030;3777;2022-09-09;1;10
10000030;3777;2022-09-10;3;25
10000030;3779;2022-09-04;1;4280
10000030;3810;2022-09-04;1;10
10000030;3810;2022-09-05;1;30
10000030;3810;2022-09-07;3;90
10000030;3810;2022-09-08;3;70
10000030;3810;2022-09-09;2;60
10000030;3812;2022-09-04;3;31
10000030;3812;2022-09-05;1;1
10000030;3812;2022-09-06;3;31
10000030;3812;2022-09-08;2;20
10000030;3812;2022-09-10;2;11
10000030;3814;2022-09-10;2;858
10000030;3818;2022-09-05;1;30
10000030;3818;2022-09-07;1;10
10000030;3820;2022-09-05;1;10
10000030;3820;2022-09-08;2;20
10000030;3822;2022-09-04;1;10
10000030;3822;2022-09-06;1;10
10000030;3822;2022-09-08;2;20
10000030;3822;2022-09-09;1;30
10000030;3824;2022-09-04;1;225
10000030;3824;2022-09-05;1;10
10000030;3824;2022-09-06;1;10
10000030;3824;2022-09-07;1;60
10000030;3824;2022-09-08;1;10
10000030;3824;2022-09-09;2;20
10000030;3826;2022-09-08;3;40
10000030;3828;2022-09-05;2;820
10000030;3828;2022-09-07;11;17073
10000030;3828;2022-09-10;1;23
10000030;3829;2022-09-04;39;59
10000030;3829;2022-09-05;29;41
10000030;3829;2022-09-06;31;63
10000030;3829;2022-09-07;34;42
10000030;3829;2022-09-08;27;42
10000030;3829;2022-09-09;32;47
10000030;3829;2022-09-10;38;54
10000030;3830;2022-09-04;1;1
10000030;3830;2022-09-07;3;3
10000030;3830;2022-09-09;1;1
10000030;3831;2022-09-04;22;38
10000030;3831;2022-09-05;21;32
10000030;3831;2022-09-06;24;38
10000030;3831;2022-09-07;21;30
10000030;3831;2022-09-08;26;41
10000030;3831;2022-09-09;18;29
10000030;3831;2022-09-10;18;24
10000030;3839;2022-09-04;1;1
10000030;3839;2022-09-05;4;4
10000030;3839;2022-09-06;5;5
10000030;3839;2022-09-07;1;1
10000030;3839;2022-09-08;4;6
10000030;3839;2022-09-09;3;3
10000030;3839;2022-09-10;2;11
10000030;3841;2022-09-04;17;24
10000030;3841;2022-09-05;22;63
10000030;3841;2022-09-06;13;15
10000030;3841;2022-09-07;21;32
10000030;3841;2022-09-08;17;23
10000030;3841;2022-09-09;15;26
10000030;3841;2022-09-10;20;35
10000030;3887;2022-09-04;9;16
10000030;3887;2022-09-06;9;15
10000030;3887;2022-09-07;8;18
10000030;3887;2022-09-08;12;21
10000030;3887;2022-09-09;16;16
10000030;3887;2022-09-10;15;16
10000030;3888;2022-09-04;5;5
10000030;3888;2022-09-05;3;4
10000030;3888;2022-09-06;9;10
10000030;3888;2022-09-07;6;6
10000030;3888;2022-09-08;4;4
10000030;3888;2022-09-09;7;15
10000030;3888;2022-09-10;18;21
10000030;3893;2022-09-05;2;2
10000030;3894;2022-09-05;1;1
10000030;3894;2022-09-07;1;2
10000030;3894;2022-09-10;1;1
10000030;3895;2022-09-04;2;2
10000030;3895;2022-09-05;5;7
10000030;3895;2022-09-07;3;3
10000030;3895;2022-09-08;3;3
10000030;3895;2022-09-09;1;1
10000030;3895;2022-09-10;5;5
10000030;3898;2022-09-04;3;5
10000030;3898;2022-09-06;1;1
10000030;3898;2022-09-07;1;4
10000030;3898;2022-09-08;5;16
10000030;3898;2022-09-09;1;1
10000030;3937;2022-09-05;2;2
10000030;3937;2022-09-10;2;2
10000030;3955;2022-09-07;1;1
10000030;3955;2022-09-10;2;6
10000030;3962;2022-09-04;1;1
10000030;3978;2022-09-09;1;1
10000030;3979;2022-09-08;3;7
10000030;3982;2022-09-09;1;1
10000030;3986;2022-09-05;2;3
10000030;3988;2022-09-09;1;1
10000030;3993;2022-09-09;2;2
10000030;3994;2022-09-09;1;1
10000030;3995;2022-09-08;2;2
10000030;4025;2022-09-04;21;26
10000030;4025;2022-09-05;16;19
10000030;4025;2022-09-06;17;19
10000030;4025;2022-09-07;29;45
10000030;4025;2022-09-08;25;391
10000030;4025;2022-09-09;22;26
10000030;4025;2022-09-10;23;38
10000030;4027;2022-09-04;20;42
10000030;4027;2022-09-05;18;43
10000030;4027;2022-09-06;29;30
10000030;4027;2022-09-07;27;43
10000030;4027;2022-09-08;19;31
10000030;4027;2022-09-09;25;55
10000030;4027;2022-09-10;23;45
10000030;4051;2022-09-04;1;1500
10000030;4051;2022-09-05;3;5425
10000030;4051;2022-09-06;5;3710
10000030;4051;2022-09-07;2;13300
10000030;4051;2022-09-09;1;120
10000030;4242;2022-09-10;1;1
10000030;4246;2022-09-04;13;29164
10000030;4246;2022-09-05;20;223427
10000030;4246;2022-09-06;3;2190
10000030;4246;2022-09-07;1;5670
10000030;4246;2022-09-08;2;12780
10000030;4246;2022-09-09;7;14726
10000030;4246;2022-09-10;4;20339
10000030;4247;2022-09-04;1;70
10000030;4247;2022-09-05;3;5425
10000030;4247;2022-09-06;4;24000
10000030;4247;2022-09-07;10;47075
10000030;4247;2022-09-08;5;12750
10000030;4247;2022-09-09;5;43030
10000030;4247;2022-09-10;3;3975
10000030;4250;2022-09-04;8;19
10000030;4250;2022-09-05;5;5
10000030;4250;2022-09-06;3;5
10000030;4250;2022-09-07;5;7
10000030;4250;2022-09-08;4;8
10000030;4250;2022-09-09;4;6
10000030;4250;2022-09-10;3;9
10000030;4254;2022-09-04;2;2
10000030;4254;2022-09-05;2;2
10000030;4254;2022-09-06;1;2
10000030;4254;2022-09-07;1;1
10000030;4254;2022-09-09;1;1
10000030;4254;2022-09-10;4;4
10000030;4256;2022-09-10;1;1
10000030;4258;2022-09-04;3;4
10000030;4258;2022-09-05;2;5
10000030;4258;2022-09-07;7;7
10000030;4258;2022-09-08;1;1
10000030;4258;2022-09-09;3;5
10000030;4258;2022-09-10;4;4
10000030;4260;2022-09-05;2;4
10000030;4260;2022-09-06;1;1
10000030;4260;2022-09-08;2;2
10000030;4260;2022-09-09;1;1
10000030;4260;2022-09-10;4;4
10000030;4294;2022-09-08;1;1
10000030;4302;2022-09-06;1;1
10000030;4302;2022-09-07;1;1
10000030;4302;2022-09-08;1;1
10000030;4306;2022-09-06;1;1
10000030;4306;2022-09-08;1;1
10000030;4308;2022-09-04;2;2
10000030;4308;2022-09-06;4;4
10000030;4308;2022-09-07;1;1
10000030;4309;2022-09-07;1;1
10000030;4310;2022-09-04;3;4
10000030;4310;2022-09-05;2;2
10000030;4310;2022-09-06;1;1
10000030;4310;2022-09-08;2;2
10000030;4310;2022-09-09;2;3
10000030;4310;2022-09-10;2;2
10000030;4311;2022-09-09;1;2
10000030;4311;2022-09-10;1;4
10000030;4312;2022-09-05;2;5380
10000030;4312;2022-09-06;5;12896
10000030;4312;2022-09-07;1;500
10000030;4312;2022-09-08;2;1840
10000030;4312;2022-09-09;1;5000
10000030;4313;2022-09-07;1;33
10000030;4314;2022-09-05;1;1
10000030;4314;2022-09-07;1;33
10000030;4315;2022-09-05;1;1
10000030;4315;2022-09-07;1;33
10000030;4315;2022-09-08;1;1
10000030;4316;2022-09-04;1;1
10000030;4316;2022-09-07;2;34
10000030;4316;2022-09-09;1;1
10000030;4345;2022-09-06;1;1
10000030;4345;2022-09-08;1;1
10000030;4346;2022-09-06;2;2
10000030;4347;2022-09-05;1;1
10000030;4347;2022-09-06;2;2
10000030;4347;2022-09-10;2;2
10000030;4348;2022-09-09;2;2
10000030;4349;2022-09-05;3;3
10000030;4349;2022-09-06;2;2
10000030;4358;2022-09-04;2;53
10000030;4358;2022-09-05;1;10
10000030;4358;2022-09-06;2;60
10000030;4383;2022-09-04;6;8
10000030;4383;2022-09-05;6;6
10000030;4383;2022-09-06;3;3
10000030;4383;2022-09-07;9;9
10000030;4383;2022-09-08;4;4
10000030;4383;2022-09-09;3;3
10000030;4383;2022-09-10;1;1
10000030;4385;2022-09-06;1;1
10000030;4385;2022-09-08;1;1
10000030;4385;2022-09-09;1;1
10000030;4391;2022-09-04;2;2
10000030;4391;2022-09-05;2;2
10000030;4391;2022-09-06;1;10
10000030;4391;2022-09-07;5;12
10000030;4391;2022-09-08;1;2
10000030;4391;2022-09-09;1;1
10000030;4391;2022-09-10;2;3
10000030;4393;2022-09-04;6;31
10000030;4393;2022-09-05;3;3
10000030;4393;2022-09-06;5;9
10000030;4393;2022-09-07;3;3
10000030;4393;2022-09-08;5;56
10000030;4393;2022-09-09;8;11
10000030;4395;2022-09-04;4;4
10000030;4395;2022-09-05;3;3
10000030;4395;2022-09-06;5;7
10000030;4395;2022-09-07;3;5
10000030;4395;2022-09-08;3;4
10000030;4395;2022-09-09;6;8
10000030;4395;2022-09-10;7;9
10000030;4397;2022-09-04;1;1
10000030;4397;2022-09-05;3;3
10000030;4397;2022-09-06;3;6
10000030;4397;2022-09-09;2;4
10000030;4397;2022-09-10;2;2
10000030;4399;2022-09-04;1;1
10000030;4399;2022-09-08;1;1
10000030;4401;2022-09-10;1;1
10000030;4403;2022-09-04;9;14
10000030;4403;2022-09-05;14;14
10000030;4403;2022-09-06;12;13
10000030;4403;2022-09-07;14;17
10000030;4403;2022-09-08;20;122
10000030;4403;2022-09-09;9;11
10000030;4403;2022-09-10;16;19
10000030;4405;2022-09-04;38;77
10000030;4405;2022-09-05;17;30
10000030;4405;2022-09-06;17;29
10000030;4405;2022-09-07;21;57
10000030;4405;2022-09-08;21;33
10000030;4405;2022-09-09;21;39
10000030;4405;2022-09-10;20;40
10000030;4409;2022-09-04;2;5
10000030;4409;2022-09-06;4;4
10000030;4409;2022-09-07;1;1
10000030;4409;2022-09-09;6;8
10000030;4409;2022-09-10;1;4
10000030;4411;2022-09-06;1;1
10000030;4411;2022-09-10;1;1
10000030;4435;2022-09-04;12;19
10000030;4435;2022-09-05;10;10
10000030;4435;2022-09-06;12;18
10000030;4435;2022-09-07;19;57
10000030;4435;2022-09-08;18;33
10000030;4435;2022-09-09;14;37
10000030;4435;2022-09-10;16;30
10000030;4471;2022-09-04;2;3
10000030;4471;2022-09-05;6;10
10000030;4471;2022-09-06;9;11
10000030;4471;2022-09-07;10;10
10000030;4471;2022-09-08;4;7
10000030;4471;2022-09-09;8;26
10000030;4471;2022-09-10;4;4
10000030;4477;2022-09-04;5;5
10000030;4477;2022-09-05;3;3
10000030;4477;2022-09-06;6;8
10000030;4477;2022-09-07;5;7
10000030;4477;2022-09-08;5;14
10000030;4477;2022-09-09;9;38
10000030;4477;2022-09-10;7;14
10000030;4529;2022-09-04;18;21
10000030;4529;2022-09-05;9;13
10000030;4529;2022-09-06;17;19
10000030;4529;2022-09-07;18;53
10000030;4529;2022-09-08;13;16
10000030;4529;2022-09-09;19;27
10000030;4529;2022-09-10;12;14
10000030;4533;2022-09-04;1;1
10000030;4533;2022-09-05;2;2
10000030;4533;2022-09-06;2;3
10000030;4533;2022-09-07;4;4
10000030;4533;2022-09-08;3;3
10000030;4533;2022-09-09;12;12
10000030;4533;2022-09-10;6;6
10000030;4569;2022-09-04;7;8
10000030;4569;2022-09-06;3;3
10000030;4569;2022-09-07;6;7
10000030;4569;2022-09-08;7;9
10000030;4569;2022-09-09;9;16
10000030;4569;2022-09-10;6;7
10000030;4573;2022-09-04;6;20
10000030;4573;2022-09-05;1;1
10000030;4573;2022-09-06;1;1
10000030;4573;2022-09-07;1;1
10000030;4573;2022-09-08;4;4
10000030;4573;2022-09-09;3;3
10000030;4573;2022-09-10;4;24
10000030;4609;2022-09-04;3;4
10000030;4609;2022-09-05;1;1
10000030;4609;2022-09-06;2;2
10000030;4609;2022-09-07;3;3
10000030;4609;2022-09-08;2;2
10000030;4609;2022-09-09;3;5
10000030;4609;2022-09-10;2;4
10000030;4613;2022-09-04;3;8
10000030;4613;2022-09-06;4;5
10000030;4613;2022-09-07;1;1
10000030;4613;2022-09-08;1;17
10000030;4787;2022-09-04;16;18
10000030;4787;2022-09-05;18;21
10000030;4787;2022-09-06;21;28
10000030;4787;2022-09-07;25;41
10000030;4787;2022-09-08;20;23
10000030;4787;2022-09-09;26;126
10000030;4787;2022-09-10;16;17
10000030;4833;2022-09-04;4;4
10000030;4833;2022-09-05;6;6
10000030;4833;2022-09-06;5;6
10000030;4833;2022-09-07;6;9
10000030;4833;2022-09-08;10;13
10000030;4833;2022-09-09;11;31
10000030;4833;2022-09-10;10;13
10000030;4871;2022-09-04;6;18
10000030;4871;2022-09-05;7;10
10000030;4871;2022-09-06;8;16
10000030;4871;2022-09-07;7;9
10000030;4871;2022-09-08;9;13
10000030;4871;2022-09-09;6;9
10000030;4871;2022-09-10;12;14
10000030;5011;2022-09-04;4;4
10000030;5011;2022-09-05;6;12
10000030;5011;2022-09-06;7;9
10000030;5011;2022-09-07;4;27
10000030;5011;2022-09-08;9;9
10000030;5011;2022-09-09;7;10
10000030;5011;2022-09-10;3;4
10000030;5051;2022-09-04;2;7
10000030;5051;2022-09-05;1;2
10000030;5051;2022-09-06;2;2
10000030;5051;2022-09-07;2;2
10000030;5051;2022-09-08;4;8
10000030;5051;2022-09-09;5;7
10000030;5051;2022-09-10;2;2
10000030;5091;2022-09-04;3;8
10000030;5091;2022-09-05;5;5
10000030;5091;2022-09-06;7;11
10000030;5091;2022-09-07;7;10
10000030;5091;2022-09-08;3;6
10000030;5091;2022-09-09;7;22
10000030;5091;2022-09-10;6;7
10000030;5093;2022-09-04;7;14
10000030;5093;2022-09-05;8;11
10000030;5093;2022-09-06;15;25
10000030;5093;2022-09-07;20;114
10000030;5093;2022-09-08;4;34
10000030;5093;2022-09-09;19;66
10000030;5093;2022-09-10;7;15
10000030;5137;2022-09-04;4;4
10000030;5137;2022-09-05;5;6
10000030;5137;2022-09-06;10;10
10000030;5137;2022-09-07;5;5
10000030;5137;2022-09-08;5;8
10000030;5137;2022-09-09;13;27
10000030;5137;2022-09-10;6;7
10000030;5141;2022-09-04;1;1
10000030;5141;2022-09-05;8;8
10000030;5141;2022-09-06;6;7
10000030;5141;2022-09-07;10;19
10000030;5141;2022-09-08;8;17
10000030;5141;2022-09-09;8;21
10000030;5141;2022-09-10;6;6
10000030;5175;2022-09-06;1;1
10000030;5177;2022-09-05;1;2
10000030;5177;2022-09-06;2;2
10000030;5177;2022-09-07;3;3
10000030;5177;2022-09-08;5;7
10000030;5177;2022-09-09;3;5
10000030;5179;2022-09-07;2;4
10000030;5179;2022-09-08;1;1
10000030;5179;2022-09-09;3;3
10000030;5179;2022-09-10;2;3
10000030;5181;2022-09-07;2;2
10000030;5181;2022-09-08;1;4
10000030;5181;2022-09-09;1;3
10000030;5181;2022-09-10;1;11
10000030;5215;2022-09-04;1;1
10000030;5215;2022-09-05;1;1
10000030;5215;2022-09-06;5;34
10000030;5215;2022-09-08;1;1
10000030;5215;2022-09-09;4;9
10000030;5215;2022-09-10;1;1
10000030;5217;2022-09-05;2;2
10000030;5217;2022-09-06;2;2
10000030;5217;2022-09-07;1;2
10000030;5217;2022-09-08;1;3
10000030;5217;2022-09-09;5;7
10000030;5219;2022-09-05;2;2
10000030;5219;2022-09-06;3;3
10000030;5219;2022-09-09;3;3
10000030;5219;2022-09-10;1;1
10000030;5221;2022-09-06;1;1
10000030;5221;2022-09-08;1;1
10000030;5221;2022-09-09;1;1
10000030;5239;2022-09-04;40;221
10000030;5239;2022-09-05;20;38
10000030;5239;2022-09-06;37;157
10000030;5239;2022-09-07;21;52
10000030;5239;2022-09-08;28;41
10000030;5239;2022-09-09;36;79
10000030;5239;2022-09-10;19;35
10000030;5245;2022-09-04;19;31
10000030;5245;2022-09-05;21;29
10000030;5245;2022-09-06;20;30
10000030;5245;2022-09-07;11;19
10000030;5245;2022-09-08;16;23
10000030;5245;2022-09-09;23;64
10000030;5245;2022-09-10;14;19
10000030;5279;2022-09-05;3;5
10000030;5279;2022-09-06;5;5
10000030;5279;2022-09-07;6;8
