region_id;type_id;date;order_count;volume
10000032;7085;2022-12-03;12;29
10000032;7087;2022-11-27;9;14
10000032;7087;2022-11-28;4;4
10000032;7087;2022-11-29;4;4
10000032;7087;2022-11-30;4;4
10000032;7087;2022-12-01;5;13
10000032;7087;2022-12-02;6;7
10000032;7087;2022-12-03;12;14
10000032;7089;2022-11-27;13;14
10000032;7089;2022-11-28;2;3
10000032;7089;2022-11-30;4;4
10000032;7089;2022-12-01;2;2
10000032;7089;2022-12-02;1;2
10000032;7089;2022-12-03;5;6
10000032;7123;2022-11-27;4;5
10000032;7123;2022-11-28;5;6
10000032;7123;2022-11-29;14;28
10000032;7123;2022-11-30;5;5
10000032;7123;2022-12-01;6;9
10000032;7123;2022-12-02;3;4
10000032;7123;2022-12-03;8;13
10000032;7125;2022-11-27;14;39
10000032;7125;2022-11-28;4;5
10000032;7125;2022-11-29;17;33
10000032;7125;2022-11-30;11;11
10000032;7125;2022-12-01;6;7
10000032;7125;2022-12-02;9;16
10000032;7125;2022-12-03;6;10
10000032;7127;2022-11-27;17;17
10000032;7127;2022-11-28;4;10
10000032;7127;2022-11-29;4;4
10000032;7127;2022-11-30;3;18
10000032;7127;2022-12-01;5;5
10000032;7127;2022-12-02;11;14
10000032;7127;2022-12-03;5;9
10000032;7131;2022-11-27;6;7
10000032;7131;2022-11-28;8;13
10000032;7131;2022-11-29;5;5
10000032;7131;2022-11-30;4;5
10000032;7131;2022-12-01;5;9
10000032;7131;2022-12-02;11;26
10000032;7131;2022-12-03;13;66
10000032;7167;2022-11-27;14;48
10000032;7167;2022-11-28;5;7
10000032;7167;2022-11-29;5;6
10000032;7167;2022-11-30;7;7
10000032;7167;2022-12-01;4;5
10000032;7167;2022-12-02;9;11
10000032;7167;2022-12-03;7;11
10000032;7169;2022-11-27;11;14
10000032;7169;2022-11-28;4;7
10000032;7169;2022-11-29;5;5
10000032;7169;2022-11-30;7;11
10000032;7169;2022-12-01;7;9
10000032;7169;2022-12-02;11;13
10000032;7169;2022-12-03;7;23
10000032;7171;2022-11-27;3;3
10000032;7171;2022-11-28;4;6
10000032;7171;2022-11-29;4;4
10000032;7171;2022-11-30;9;15
10000032;7171;2022-12-01;3;3
10000032;7171;2022-12-02;4;5
10000032;7171;2022-12-03;3;13
10000032;7173;2022-11-27;7;11
10000032;7173;2022-11-28;1;1
10000032;7173;2022-11-29;2;2
10000032;7173;2022-11-30;5;5
10000032;7173;2022-12-01;5;5
10000032;7173;2022-12-02;3;4
10000032;7173;2022-12-03;10;25
10000032;7247;2022-11-27;9;24
10000032;7247;2022-11-28;6;14
10000032;7247;2022-11-29;15;40
10000032;7247;2022-11-30;6;9
10000032;7247;2022-12-01;6;10
10000032;7247;2022-12-02;4;5
10000032;7247;2022-12-03;12;33
10000032;7249;2022-11-27;5;5
10000032;7249;2022-11-28;3;3
10000032;7249;2022-11-29;2;2
10000032;7249;2022-11-30;9;15
10000032;7249;2022-12-01;5;7
10000032;7249;2022-12-02;9;14
10000032;7249;2022-12-03;5;5
10000032;7251;2022-11-27;19;33
10000032;7251;2022-11-28;8;13
10000032;7251;2022-11-29;9;11
10000032;7251;2022-11-30;9;13
10000032;7251;2022-12-01;14;31
10000032;7251;2022-12-02;17;39
10000032;7251;2022-12-03;8;8
10000032;7253;2022-11-27;16;37
10000032;7253;2022-11-28;8;17
10000032;7253;2022-11-29;17;39
10000032;7253;2022-11-30;17;52
10000032;7253;2022-12-01;11;31
10000032;7253;2022-12-02;17;76
10000032;7253;2022-12-03;12;23
10000032;7287;2022-11-27;26;66
10000032;7287;2022-11-28;26;57
10000032;7287;2022-11-29;32;72
10000032;7287;2022-11-30;29;76
10000032;7287;2022-12-01;27;46
10000032;7287;2022-12-02;21;69
10000032;7287;2022-12-03;40;112
10000032;7289;2022-11-27;21;31
10000032;7289;2022-11-28;14;23
10000032;7289;2022-11-29;11;14
10000032;7289;2022-11-30;14;29
10000032;7289;2022-12-01;27;115
10000032;7289;2022-12-02;25;36
10000032;7289;2022-12-03;15;27
10000032;7291;2022-11-27;24;45
10000032;7291;2022-11-28;22;40
10000032;7291;2022-11-29;18;26
10000032;7291;2022-11-30;17;27
10000032;7291;2022-12-01;21;46
10000032;7291;2022-12-02;28;38
10000032;7291;2022-12-03;31;40
10000032;7293;2022-11-27;21;29
10000032;7293;2022-11-28;23;35
10000032;7293;2022-11-29;14;27
10000032;7293;2022-11-30;27;45
10000032;7293;2022-12-01;18;38
10000032;7293;2022-12-02;18;27
10000032;7293;2022-12-03;23;32
10000032;7327;2022-11-27;17;53
10000032;7327;2022-11-28;10;22
10000032;7327;2022-11-29;8;22
10000032;7327;2022-11-30;17;34
10000032;7327;2022-12-01;20;30
10000032;7327;2022-12-02;7;13
10000032;7327;2022-12-03;14;22
10000032;7329;2022-11-27;10;17
10000032;7329;2022-11-28;5;8
10000032;7329;2022-11-29;5;9
10000032;7329;2022-11-30;2;2
10000032;7329;2022-12-01;6;10
10000032;7329;2022-12-02;7;10
10000032;7329;2022-12-03;3;3
10000032;7331;2022-11-27;10;12
10000032;7331;2022-11-28;4;8
10000032;7331;2022-11-29;1;1
10000032;7331;2022-11-30;8;22
10000032;7331;2022-12-01;6;27
10000032;7331;2022-12-02;12;18
10000032;7331;2022-12-03;5;11
10000032;7333;2022-11-27;7;7
10000032;7333;2022-11-28;1;1
10000032;7333;2022-11-29;5;6
10000032;7333;2022-11-30;5;10
10000032;7333;2022-12-01;6;18
10000032;7333;2022-12-02;5;11
10000032;7333;2022-12-03;3;6
10000032;7367;2022-11-27;26;64
10000032;7367;2022-11-28;31;73
10000032;7367;2022-11-29;28;49
10000032;7367;2022-11-30;28;64
10000032;7367;2022-12-01;25;54
10000032;7367;2022-12-02;28;47
10000032;7367;2022-12-03;42;89
10000032;7369;2022-11-27;24;51
10000032;7369;2022-11-28;20;44
10000032;7369;2022-11-29;21;36
10000032;7369;2022-11-30;18;43
10000032;7369;2022-12-01;15;50
10000032;7369;2022-12-02;25;30
10000032;7369;2022-12-03;31;79
10000032;7371;2022-11-27;28;55
10000032;7371;2022-11-28;17;59
10000032;7371;2022-11-29;25;43
10000032;7371;2022-11-30;10;15
10000032;7371;2022-12-01;21;52
10000032;7371;2022-12-02;21;29
10000032;7371;2022-12-03;41;95
10000032;7373;2022-11-27;15;26
10000032;7373;2022-11-28;8;11
10000032;7373;2022-11-29;16;25
10000032;7373;2022-11-30;10;11
10000032;7373;2022-12-01;12;26
10000032;7373;2022-12-02;12;16
10000032;7373;2022-12-03;11;19
10000032;7407;2022-11-27;10;10
10000032;7407;2022-11-28;3;8
10000032;7407;2022-11-29;2;7
10000032;7407;2022-11-30;3;3
10000032;7407;2022-12-01;2;2
10000032;7407;2022-12-02;4;4
10000032;7407;2022-12-03;1;1
10000032;7409;2022-11-27;6;7
10000032;7409;2022-11-28;2;2
10000032;7409;2022-11-29;3;4
10000032;7409;2022-11-30;3;3
10000032;7409;2022-12-01;2;3
10000032;7409;2022-12-02;3;3
10000032;7409;2022-12-03;12;69
10000032;7411;2022-11-27;4;9
10000032;7411;2022-11-28;3;3
10000032;7411;2022-11-29;2;3
10000032;7411;2022-11-30;3;5
10000032;7411;2022-12-01;4;7
10000032;7411;2022-12-02;4;6
10000032;7411;2022-12-03;9;27
10000032;7413;2022-11-27;6;11
10000032;7413;2022-11-28;3;3
10000032;7413;2022-11-29;1;1
10000032;7413;2022-11-30;7;9
10000032;7413;2022-12-01;2;2
10000032;7413;2022-12-02;3;3
10000032;7413;2022-12-03;5;9
10000032;7447;2022-11-27;24;67
10000032;7447;2022-11-28;17;39
10000032;7447;2022-11-29;18;41
10000032;7447;2022-11-30;11;50
10000032;7447;2022-12-01;11;23
10000032;7447;2022-12-02;14;26
10000032;7447;2022-12-03;6;27
10000032;7449;2022-11-27;3;5
10000032;7449;2022-11-28;8;13
10000032;7449;2022-11-29;2;2
10000032;7449;2022-11-30;7;17
10000032;7449;2022-12-01;9;18
10000032;7449;2022-12-02;6;7
10000032;7449;2022-12-03;7;9
10000032;7451;2022-11-27;12;66
10000032;7451;2022-11-28;16;28
10000032;7451;2022-11-29;4;4
10000032;7451;2022-11-30;6;15
10000032;7451;2022-12-01;6;7
10000032;7451;2022-12-02;3;3
10000032;7451;2022-12-03;8;11
10000032;7453;2022-11-27;9;9
10000032;7453;2022-11-28;3;4
10000032;7453;2022-11-29;7;10
10000032;7453;2022-11-30;7;8
10000032;7453;2022-12-01;5;6
10000032;7453;2022-12-02;4;4
10000032;7453;2022-12-03;8;11
10000032;7487;2022-11-27;18;32
10000032;7487;2022-11-28;7;14
10000032;7487;2022-11-29;9;13
10000032;7487;2022-11-30;6;14
10000032;7487;2022-12-01;5;15
10000032;7487;2022-12-02;6;8
10000032;7487;2022-12-03;7;10
10000032;7489;2022-11-27;9;15
10000032;7489;2022-11-28;8;8
10000032;7489;2022-11-29;17;21
10000032;7489;2022-11-30;12;14
10000032;7489;2022-12-01;30;53
10000032;7489;2022-12-02;8;14
10000032;7489;2022-12-03;7;12
10000032;7491;2022-11-27;16;20
10000032;7491;2022-11-28;16;26
10000032;7491;2022-11-29;6;6
10000032;7491;2022-11-30;10;10
10000032;7491;2022-12-01;12;25
10000032;7491;2022-12-02;11;12
10000032;7491;2022-12-03;10;11
10000032;7493;2022-11-27;15;32
10000032;7493;2022-11-28;8;13
10000032;7493;2022-11-29;8;20
10000032;7493;2022-11-30;10;32
10000032;7493;2022-12-01;19;40
10000032;7493;2022-12-02;32;78
10000032;7493;2022-12-03;18;39
10000032;7535;2022-11-27;22;35
10000032;7535;2022-11-28;22;30
10000032;7535;2022-11-29;23;36
10000032;7535;2022-11-30;10;17
10000032;7535;2022-12-01;20;35
10000032;7535;2022-12-02;12;17
10000032;7535;2022-12-03;9;30
10000032;7537;2022-11-27;19;27
10000032;7537;2022-11-28;13;21
10000032;7537;2022-11-29;14;16
10000032;7537;2022-11-30;17;35
10000032;7537;2022-12-01;20;33
10000032;7537;2022-12-02;13;20
10000032;7537;2022-12-03;14;20
10000032;7539;2022-11-27;18;26
10000032;7539;2022-11-28;18;46
10000032;7539;2022-11-29;26;442
10000032;7539;2022-11-30;13;18
10000032;7539;2022-12-01;18;65
10000032;7539;2022-12-02;14;16
10000032;7539;2022-12-03;22;31
10000032;7541;2022-11-27;11;13
10000032;7541;2022-11-28;21;69
10000032;7541;2022-11-29;10;19
10000032;7541;2022-11-30;3;4
10000032;7541;2022-12-01;13;21
10000032;7541;2022-12-02;10;20
10000032;7541;2022-12-03;9;9
10000032;7579;2022-11-27;35;65
10000032;7579;2022-11-28;29;67
10000032;7579;2022-11-29;27;49
10000032;7579;2022-11-30;24;53
10000032;7579;2022-12-01;14;16
10000032;7579;2022-12-02;20;30
10000032;7579;2022-12-03;20;43
10000032;7581;2022-11-27;27;36
10000032;7581;2022-11-28;10;15
10000032;7581;2022-11-29;12;15
10000032;7581;2022-11-30;7;10
10000032;7581;2022-12-01;18;34
10000032;7581;2022-12-02;6;11
10000032;7581;2022-12-03;13;30
10000032;7583;2022-11-27;43;90
10000032;7583;2022-11-28;35;58
10000032;7583;2022-11-29;18;27
10000032;7583;2022-11-30;22;41
10000032;7583;2022-12-01;27;61
10000032;7583;2022-12-02;15;19
10000032;7583;2022-12-03;30;49
10000032;7585;2022-11-27;23;45
10000032;7585;2022-11-28;16;33
10000032;7585;2022-11-29;12;16
10000032;7585;2022-11-30;26;44
10000032;7585;2022-12-01;24;53
10000032;7585;2022-12-02;12;23
10000032;7585;2022-12-03;30;82
10000032;7619;2022-11-27;4;9
10000032;7619;2022-11-28;7;14
10000032;7619;2022-11-29;5;13
10000032;7619;2022-11-30;3;3
10000032;7619;2022-12-01;4;6
10000032;7619;2022-12-02;3;8
10000032;7619;2022-12-03;2;7
10000032;7621;2022-11-27;4;7
10000032;7621;2022-11-28;1;1
10000032;7621;2022-11-29;3;5
10000032;7621;2022-11-30;2;3
10000032;7621;2022-12-01;3;3
10000032;7623;2022-11-27;2;5
10000032;7623;2022-11-28;8;8
10000032;7623;2022-11-29;1;1
10000032;7623;2022-11-30;2;2
10000032;7623;2022-12-01;3;3
10000032;7623;2022-12-02;4;4
10000032;7623;2022-12-03;4;4
10000032;7625;2022-11-27;4;4
10000032;7625;2022-11-28;1;4
10000032;7625;2022-11-29;1;1
10000032;7625;2022-11-30;6;8
10000032;7625;2022-12-01;4;6
10000032;7625;2022-12-02;7;15
10000032;7625;2022-12-03;9;15
10000032;7663;2022-11-27;8;10
10000032;7663;2022-11-28;3;4
10000032;7663;2022-11-29;10;14
10000032;7663;2022-11-30;9;27
10000032;7663;2022-12-01;7;13
10000032;7663;2022-12-02;8;8
10000032;7663;2022-12-03;10;15
10000032;7665;2022-11-27;8;12
10000032;7665;2022-11-28;2;2
10000032;7665;2022-11-29;3;3
10000032;7665;2022-11-30;5;7
10000032;7665;2022-12-01;2;4
10000032;7665;2022-12-02;3;3
10000032;7665;2022-12-03;1;1
10000032;7667;2022-11-27;5;6
10000032;7667;2022-11-28;6;8
10000032;7667;2022-11-30;5;6
10000032;7667;2022-12-01;9;17
10000032;7667;2022-12-02;2;5
10000032;7667;2022-12-03;13;145
10000032;7669;2022-11-27;2;2
10000032;7669;2022-11-28;2;3
10000032;7669;2022-11-30;2;2
10000032;7669;2022-12-01;4;7
10000032;7669;2022-12-02;3;4
10000032;7669;2022-12-03;3;5
10000032;7703;2022-11-27;15;54
10000032;7703;2022-11-28;7;11
10000032;7703;2022-11-29;6;18
10000032;7703;2022-11-30;10;11
10000032;7703;2022-12-01;6;6
10000032;7703;2022-12-02;1;1
10000032;7703;2022-12-03;8;15
10000032;7705;2022-11-27;4;6
10000032;7705;2022-11-28;7;9
10000032;7705;2022-11-29;6;11
10000032;7705;2022-11-30;7;7
10000032;7705;2022-12-01;4;6
10000032;7705;2022-12-02;7;12
10000032;7705;2022-12-03;4;7
10000032;7707;2022-11-27;11;18
10000032;7707;2022-11-28;12;14
10000032;7707;2022-11-29;14;43
10000032;7707;2022-11-30;8;20
10000032;7707;2022-12-01;6;9
10000032;7707;2022-12-02;3;3
10000032;7707;2022-12-03;13;14
10000032;7709;2022-11-27;10;19
10000032;7709;2022-11-28;4;4
10000032;7709;2022-11-29;13;25
10000032;7709;2022-11-30;5;5
10000032;7709;2022-12-01;4;5
10000032;7709;2022-12-02;6;12
10000032;7709;2022-12-03;3;3
10000032;7743;2022-11-27;8;10
10000032;7743;2022-11-28;6;6
10000032;7743;2022-11-29;5;6
10000032;7743;2022-11-30;5;7
10000032;7743;2022-12-01;6;12
10000032;7743;2022-12-02;3;3
10000032;7743;2022-12-03;8;9
10000032;7745;2022-11-27;9;10
10000032;7745;2022-11-28;5;8
10000032;7745;2022-11-29;6;7
10000032;7745;2022-11-30;6;9
10000032;7745;2022-12-01;10;11
10000032;7745;2022-12-02;7;9
10000032;7745;2022-12-03;8;10
10000032;7747;2022-11-27;12;23
10000032;7747;2022-11-28;9;9
10000032;7747;2022-11-29;2;2
10000032;7747;2022-11-30;8;11
10000032;7747;2022-12-01;8;9
10000032;7747;2022-12-02;5;5
10000032;7747;2022-12-03;13;19
10000032;7749;2022-11-27;6;6
10000032;7749;2022-11-28;9;10
10000032;7749;2022-11-29;3;4
10000032;7749;2022-11-30;6;12
10000032;7749;2022-12-01;3;3
10000032;7749;2022-12-02;4;12
10000032;7749;2022-12-03;18;28
10000032;7783;2022-11-27;14;25
10000032;7783;2022-11-28;5;6
10000032;7783;2022-11-29;2;2
10000032;7783;2022-11-30;16;22
10000032;7783;2022-12-01;6;14
10000032;7783;2022-12-02;6;14
10000032;7783;2022-12-03;8;9
10000032;7785;2022-11-27;16;24
10000032;7785;2022-11-28;9;12
10000032;7785;2022-11-29;1;1
10000032;7785;2022-11-30;2;3
10000032;7785;2022-12-01;3;3
10000032;7785;2022-12-02;6;6
10000032;7785;2022-12-03;8;18
10000032;7787;2022-11-27;17;35
10000032;7787;2022-11-28;10;12
10000032;7787;2022-11-29;18;34
10000032;7787;2022-11-30;14;19
10000032;7787;2022-12-01;13;26
10000032;7787;2022-12-02;7;12
10000032;7787;2022-12-03;15;18
10000032;7789;2022-11-27;12;15
10000032;7789;2022-11-28;6;7
10000032;7789;2022-11-29;3;3
10000032;7789;2022-11-30;5;13
10000032;7789;2022-12-01;6;9
10000032;7789;2022-12-02;7;13
10000032;7789;2022-12-03;8;17
10000032;7827;2022-11-27;9;9
10000032;7827;2022-11-28;6;9
10000032;7827;2022-11-29;3;3
10000032;7827;2022-11-30;5;18
10000032;7827;2022-12-02;4;6
10000032;7827;2022-12-03;6;7
10000032;7829;2022-11-27;16;21
10000032;7829;2022-11-28;3;3
10000032;7829;2022-11-29;5;6
10000032;7829;2022-11-30;7;8
10000032;7829;2022-12-01;8;11
10000032;7829;2022-12-02;5;10
10000032;7829;2022-12-03;14;38
10000032;7831;2022-11-27;8;10
10000032;7831;2022-11-28;14;41
10000032;7831;2022-11-29;5;5
10000032;7831;2022-11-30;4;4
10000032;7831;2022-12-01;8;9
10000032;7831;2022-12-02;5;5
10000032;7831;2022-12-03;9;17
10000032;7997;2022-11-27;8;16
10000032;7997;2022-11-28;8;16
10000032;7997;2022-11-29;14;29
10000032;7997;2022-11-30;3;3
10000032;7997;2022-12-01;10;27
10000032;7997;2022-12-02;21;38
10000032;7997;2022-12-03;4;5
10000032;8001;2022-11-27;4;10
10000032;8001;2022-11-28;3;6
10000032;8001;2022-11-29;3;4
10000032;8001;2022-11-30;5;6
10000032;8001;2022-12-01;3;4
10000032;8001;2022-12-02;2;3
10000032;8001;2022-12-03;3;3
10000032;8007;2022-11-27;30;71
10000032;8007;2022-11-28;11;30
10000032;8007;2022-11-29;11;20
10000032;8007;2022-11-30;5;10
10000032;8007;2022-12-01;16;29
10000032;8007;2022-12-02;9;15
10000032;8007;2022-12-03;8;15
10000032;8023;2022-11-27;13;23
10000032;8023;2022-11-28;5;7
10000032;8023;2022-11-29;8;8
10000032;8023;2022-11-30;10;16
10000032;8023;2022-12-01;20;46
10000032;8023;2022-12-02;14;18
10000032;8023;2022-12-03;17;26
10000032;8025;2022-11-27;8;18
10000032;8025;2022-11-28;6;10
10000032;8025;2022-11-29;9;11
10000032;8025;2022-11-30;2;2
10000032;8025;2022-12-01;16;26
10000032;8025;2022-12-02;9;14
10000032;8025;2022-12-03;12;19
10000032;8027;2022-11-27;37;115
10000032;8027;2022-11-28;21;84
10000032;8027;2022-11-29;24;49
10000032;8027;2022-11-30;11;23
10000032;8027;2022-12-01;21;36
10000032;8027;2022-12-02;23;36
10000032;8027;2022-12-03;28;45
10000032;8089;2022-11-27;64;457
10000032;8089;2022-11-28;34;89
10000032;8089;2022-11-29;32;116
10000032;8089;2022-11-30;56;133
10000032;8089;2022-12-01;42;118
10000032;8089;2022-12-02;33;55
10000032;8089;2022-12-03;48;151
10000032;8091;2022-11-27;22;50
10000032;8091;2022-11-28;25;82
10000032;8091;2022-11-29;18;47
10000032;8091;2022-11-30;40;65
10000032;8091;2022-12-01;17;38
10000032;8091;2022-12-02;27;64
10000032;8091;2022-12-03;21;184
10000032;8101;2022-11-27;14;26
10000032;8101;2022-11-28;5;5
10000032;8101;2022-11-29;12;24
10000032;8101;2022-11-30;9;16
10000032;8101;2022-12-01;18;61
10000032;8101;2022-12-02;9;14
10000032;8101;2022-12-03;9;9
10000032;8103;2022-11-27;8;11
10000032;8103;2022-11-28;6;6
10000032;8103;2022-11-29;4;8
10000032;8103;2022-11-30;10;10
10000032;8103;2022-12-01;12;36
10000032;8103;2022-12-02;4;8
10000032;8103;2022-12-03;20;22
10000032;8105;2022-11-27;30;57
10000032;8105;2022-11-28;15;32
10000032;8105;2022-11-29;23;41
10000032;8105;2022-11-30;17;53
10000032;8105;2022-12-01;19;42
10000032;8105;2022-12-02;13;40
10000032;8105;2022-12-03;15;30
10000032;8113;2022-11-27;8;116
10000032;8113;2022-11-28;6;12
10000032;8113;2022-11-29;3;5
10000032;8113;2022-11-30;4;6
10000032;8113;2022-12-01;5;10
10000032;8113;2022-12-02;4;6
10000032;8113;2022-12-03;5;6
10000032;8115;2022-11-27;10;20
10000032;8115;2022-11-28;1;4
10000032;8115;2022-11-29;4;4
10000032;8115;2022-11-30;2;2
10000032;8115;2022-12-01;5;8
10000032;8115;2022-12-02;5;8
10000032;8115;2022-12-03;1;3
10000032;8117;2022-11-27;10;53
10000032;8117;2022-11-28;7;15
10000032;8117;2022-11-29;6;11
10000032;8117;2022-11-30;10;25
10000032;8117;2022-12-01;5;10
10000032;8117;2022-12-02;5;11
10000032;8117;2022-12-03;4;8
10000032;8133;2022-11-27;11;22
10000032;8133;2022-11-28;12;23
10000032;8133;2022-11-29;11;14
10000032;8133;2022-11-30;12;17
10000032;8133;2022-12-01;14;19
10000032;8133;2022-12-02;10;14
10000032;8133;2022-12-03;8;27
10000032;8135;2022-11-27;8;9
10000032;8135;2022-11-28;7;8
10000032;8135;2022-11-29;7;8
10000032;8135;2022-11-30;3;4
10000032;8135;2022-12-01;6;7
10000032;8135;2022-12-02;9;9
10000032;8135;2022-12-03;7;8
10000032;8175;2022-11-27;33;47
10000032;8175;2022-11-28;14;18
10000032;8175;2022-11-29;6;9
10000032;8175;2022-11-30;14;18
10000032;8175;2022-12-01;15;43
10000032;8175;2022-12-02;17;19
10000032;8175;2022-12-03;9;15
10000032;8177;2022-11-27;15;31
10000032;8177;2022-11-28;15;17
10000032;8177;2022-11-29;8;14
10000032;8177;2022-11-30;7;11
10000032;8177;2022-12-01;14;51
10000032;8177;2022-12-02;19;21
10000032;8177;2022-12-03;10;12
10000032;8225;2022-11-27;28;39
10000032;8225;2022-11-28;24;30
10000032;8225;2022-11-29;18;85
10000032;8225;2022-11-30;17;18
10000032;8225;2022-12-01;12;14
10000032;8225;2022-12-02;17;22
10000032;8225;2022-12-03;17;24
10000032;8263;2022-11-27;33;43
10000032;8263;2022-11-28;10;14
10000032;8263;2022-11-29;19;30
10000032;8263;2022-11-30;16;23
10000032;8263;2022-12-01;22;87
10000032;8263;2022-12-02;21;40
10000032;8263;2022-12-03;17;34
10000032;8295;2022-11-27;12;15
10000032;8295;2022-11-28;6;6
10000032;8295;2022-11-29;2;3
10000032;8295;2022-11-30;1;3
10000032;8295;2022-12-01;7;16
10000032;8295;2022-12-02;12;13
10000032;8295;2022-12-03;11;14
10000032;8297;2022-11-27;9;14
10000032;8297;2022-11-28;8;8
10000032;8297;2022-11-29;2;2
10000032;8297;2022-11-30;6;9
10000032;8297;2022-12-01;5;11
10000032;8297;2022-12-02;10;12
10000032;8297;2022-12-03;6;8
10000032;8335;2022-11-27;16;23
10000032;8335;2022-11-28;10;18
10000032;8335;2022-11-29;6;8
10000032;8335;2022-11-30;7;8
10000032;8335;2022-12-01;12;29
10000032;8335;2022-12-02;10;12
10000032;8335;2022-12-03;8;9
10000032;8337;2022-11-27;7;9
10000032;8337;2022-11-28;7;14
10000032;8337;2022-11-29;6;6
10000032;8337;2022-11-30;7;9
10000032;8337;2022-12-01;10;21
10000032;8337;2022-12-02;10;10
10000032;8337;2022-12-03;8;12
10000032;8419;2022-11-27;15;74
10000032;8419;2022-11-28;7;8
10000032;8419;2022-11-29;8;17
10000032;8419;2022-11-30;23;42
10000032;8419;2022-12-01;11;14
10000032;8419;2022-12-02;11;18
10000032;8419;2022-12-03;13;15
10000032;8427;2022-11-27;26;37
10000032;8427;2022-11-28;22;32
10000032;8427;2022-11-29;20;36
10000032;8427;2022-11-30;18;29
10000032;8427;2022-12-01;35;41
10000032;8427;2022-12-02;20;22
10000032;8427;2022-12-03;26;35
10000032;8433;2022-11-27;40;52
10000032;8433;2022-11-28;43;61
10000032;8433;2022-11-29;40;58
10000032;8433;2022-11-30;39;50
10000032;8433;2022-12-01;38;51
10000032;8433;2022-12-02;35;40
10000032;8433;2022-12-03;37;46
10000032;8517;2022-11-27;46;71
10000032;8517;2022-11-28;36;50
10000032;8517;2022-11-29;38;69
10000032;8517;2022-11-30;37;68
10000032;8517;2022-12-01;34;47
10000032;8517;2022-12-02;38;44
10000032;8517;2022-12-03;50;94
10000032;8521;2022-11-27;30;37
10000032;8521;2022-11-28;26;43
10000032;8521;2022-11-29;22;28
10000032;8521;2022-11-30;25;30
10000032;8521;2022-12-01;30;40
10000032;8521;2022-12-02;18;20
10000032;8521;2022-12-03;11;11
10000032;8529;2022-11-27;49;99
10000032;8529;2022-11-28;22;36
10000032;8529;2022-11-29;29;46
10000032;8529;2022-11-30;42;61
10000032;8529;2022-12-01;29;43
10000032;8529;2022-12-02;37;68
10000032;8529;2022-12-03;32;61
10000032;8531;2022-11-27;7;28
10000032;8531;2022-11-28;11;30
10000032;8531;2022-11-29;17;29
10000032;8531;2022-11-30;16;19
10000032;8531;2022-12-01;16;26
10000032;8531;2022-12-02;21;30
10000032;8531;2022-12-03;8;9
10000032;8535;2022-11-27;16;26
10000032;8535;2022-11-28;14;17
10000032;8535;2022-11-29;17;42
10000032;8535;2022-11-30;13;14
10000032;8535;2022-12-01;17;29
10000032;8535;2022-12-02;11;15
10000032;8535;2022-12-03;10;12
10000032;8537;2022-11-27;11;15
10000032;8537;2022-11-28;11;14
10000032;8537;2022-11-29;5;6
10000032;8537;2022-11-30;10;11
10000032;8537;2022-12-01;19;31
10000032;8537;2022-12-02;21;25
10000032;8537;2022-12-03;15;19
10000032;8579;2022-11-27;14;23
10000032;8579;2022-11-28;15;19
10000032;8579;2022-11-29;7;23
10000032;8579;2022-11-30;11;198
10000032;8579;2022-12-01;14;89
10000032;8579;2022-12-02;16;20
10000032;8579;2022-12-03;12;21
10000032;8583;2022-11-27;8;11
10000032;8583;2022-11-28;7;7
10000032;8583;2022-11-29;9;10
10000032;8583;2022-11-30;9;11
10000032;8583;2022-12-01;12;39
10000032;8583;2022-12-02;6;11
10000032;8583;2022-12-03;10;11
10000032;8585;2022-11-27;11;18
10000032;8585;2022-11-28;3;5
10000032;8585;2022-11-29;8;12
10000032;8585;2022-11-30;8;9
10000032;8585;2022-12-01;16;45
10000032;8585;2022-12-02;15;27
10000032;8585;2022-12-03;8;10
10000032;8635;2022-11-27;10;17
10000032;8635;2022-11-28;1;1
10000032;8635;2022-11-29;7;7
10000032;8635;2022-11-30;8;15
10000032;8635;2022-12-01;8;10
10000032;8635;2022-12-02;3;6
10000032;8635;2022-12-03;24;76
10000032;8639;2022-11-27;8;12
10000032;8639;2022-11-28;8;8
10000032;8639;2022-11-29;19;56
10000032;8639;2022-11-30;8;20
10000032;8639;2022-12-01;6;6
10000032;8639;2022-12-02;8;11
10000032;8639;2022-12-03;5;6
10000032;8641;2022-11-27;11;14
10000032;8641;2022-11-28;2;2
10000032;8641;2022-11-29;16;34
10000032;8641;2022-11-30;14;31
10000032;8641;2022-12-01;5;5
10000032;8641;2022-12-02;8;12
10000032;8641;2022-12-03;8;11
10000032;8748;2022-11-27;24;35
10000032;8748;2022-11-28;14;15
10000032;8748;2022-11-29;15;19
10000032;8748;2022-11-30;18;23
10000032;8748;2022-12-01;23;41
10000032;8748;2022-12-02;21;28
10000032;8748;2022-12-03;16;22
10000032;8759;2022-11-27;1;1
10000032;8759;2022-11-29;5;5
10000032;8759;2022-12-03;1;1
10000032;8785;2022-11-27;1;1
10000032;8785;2022-11-28;6;6
10000032;8785;2022-11-29;7;20
10000032;8785;2022-11-30;1;2
10000032;8785;2022-12-01;2;8
10000032;8787;2022-11-27;1;1
10000032;8787;2022-11-29;2;3
10000032;8787;2022-12-01;2;2
10000032;8787;2022-12-02;1;1
10000032;8789;2022-11-27;2;7
10000032;8789;2022-11-29;4;4
10000032;8789;2022-11-30;2;2
10000032;8789;2022-12-01;2;2
10000032;8789;2022-12-02;2;3
10000032;8789;2022-12-03;4;9
