region_id;type_id;date;order_count;volume
10000002;48420;2022-09-13;28;61
10000002;48420;2022-09-14;37;74
10000002;48420;2022-09-15;26;31
10000002;48420;2022-09-16;31;59
10000002;48420;2022-09-17;30;52
10000002;48421;2022-09-11;21;67
10000002;48421;2022-09-12;7;15
10000002;48421;2022-09-13;8;20
10000002;48421;2022-09-14;16;122
10000002;48421;2022-09-15;2;5
10000002;48421;2022-09-16;5;6
10000002;48421;2022-09-17;8;21
10000002;48422;2022-09-11;22;81
10000002;48422;2022-09-12;15;24
10000002;48422;2022-09-13;9;18
10000002;48422;2022-09-14;27;57
10000002;48422;2022-09-15;3;8
10000002;48422;2022-09-16;5;7
10000002;48422;2022-09-17;9;19
10000002;48424;2022-09-11;35;54
10000002;48424;2022-09-12;36;69
10000002;48424;2022-09-13;23;46
10000002;48424;2022-09-14;28;63
10000002;48424;2022-09-15;23;40
10000002;48424;2022-09-16;31;88
10000002;48424;2022-09-17;35;85
10000002;48425;2022-09-11;19;33
10000002;48425;2022-09-12;11;31
10000002;48425;2022-09-13;6;20
10000002;48425;2022-09-14;11;125
10000002;48425;2022-09-15;4;13
10000002;48425;2022-09-16;5;7
10000002;48425;2022-09-17;7;17
10000002;48426;2022-09-11;11;16
10000002;48426;2022-09-12;18;23
10000002;48426;2022-09-13;14;40
10000002;48426;2022-09-14;12;39
10000002;48426;2022-09-15;15;30
10000002;48426;2022-09-16;23;40
10000002;48426;2022-09-17;9;23
10000002;48428;2022-09-11;34;88
10000002;48428;2022-09-12;27;47
10000002;48428;2022-09-13;31;49
10000002;48428;2022-09-14;36;78
10000002;48428;2022-09-15;23;30
10000002;48428;2022-09-16;18;48
10000002;48428;2022-09-17;22;35
10000002;48429;2022-09-11;13;24
10000002;48429;2022-09-12;10;20
10000002;48429;2022-09-13;13;31
10000002;48429;2022-09-14;9;16
10000002;48429;2022-09-15;8;26
10000002;48429;2022-09-16;11;33
10000002;48429;2022-09-17;6;21
10000002;48430;2022-09-11;21;56
10000002;48430;2022-09-12;7;13
10000002;48430;2022-09-13;12;15
10000002;48430;2022-09-14;3;11
10000002;48430;2022-09-15;9;12
10000002;48430;2022-09-16;9;17
10000002;48430;2022-09-17;18;51
10000002;48432;2022-09-11;34;61
10000002;48432;2022-09-12;54;254
10000002;48432;2022-09-13;42;55
10000002;48432;2022-09-14;22;40
10000002;48432;2022-09-15;20;27
10000002;48432;2022-09-16;22;50
10000002;48432;2022-09-17;17;27
10000002;48433;2022-09-11;13;23
10000002;48433;2022-09-12;13;22
10000002;48433;2022-09-13;12;19
10000002;48433;2022-09-14;9;33
10000002;48433;2022-09-15;5;8
10000002;48433;2022-09-16;14;35
10000002;48433;2022-09-17;6;12
10000002;48434;2022-09-11;9;10
10000002;48434;2022-09-12;8;15
10000002;48434;2022-09-13;15;31
10000002;48434;2022-09-14;6;13
10000002;48434;2022-09-15;4;5
10000002;48434;2022-09-16;13;17
10000002;48434;2022-09-17;6;21
10000002;48436;2022-09-11;49;106
10000002;48436;2022-09-12;32;66
10000002;48436;2022-09-13;36;167
10000002;48436;2022-09-14;40;89
10000002;48436;2022-09-15;31;96
10000002;48436;2022-09-16;37;81
10000002;48436;2022-09-17;41;73
10000002;48437;2022-09-11;31;55
10000002;48437;2022-09-12;42;60
10000002;48437;2022-09-13;28;49
10000002;48437;2022-09-14;28;47
10000002;48437;2022-09-15;23;49
10000002;48437;2022-09-16;20;40
10000002;48437;2022-09-17;19;31
10000002;48438;2022-09-11;15;19
10000002;48438;2022-09-12;18;22
10000002;48438;2022-09-13;13;21
10000002;48438;2022-09-14;23;24
10000002;48438;2022-09-15;20;20
10000002;48438;2022-09-16;11;11
10000002;48438;2022-09-17;14;15
10000002;48485;2022-09-11;5;9
10000002;48486;2022-09-15;7;9
10000002;48486;2022-09-17;1;1
10000002;48487;2022-09-17;1;1
10000002;48488;2022-09-12;1;1
10000002;48488;2022-09-14;1;1
10000002;48488;2022-09-16;1;1
10000002;48489;2022-09-15;1;1
10000002;48490;2022-09-15;2;2
10000002;48490;2022-09-16;1;1
10000002;48491;2022-09-13;1;1
10000002;48491;2022-09-15;1;1
10000002;48492;2022-09-14;1;1
10000002;48492;2022-09-15;3;3
10000002;48492;2022-09-16;1;1
10000002;48492;2022-09-17;1;1
10000002;48494;2022-09-15;1;1
10000002;48495;2022-09-11;2;2
10000002;48495;2022-09-12;1;1
10000002;48495;2022-09-14;1;1
10000002;48495;2022-09-15;1;1
10000002;48496;2022-09-15;1;1
10000002;48497;2022-09-15;1;1
10000002;48498;2022-09-13;1;1
10000002;48498;2022-09-15;1;2
10000002;48499;2022-09-11;3;3
10000002;48499;2022-09-15;1;1
10000002;48500;2022-09-15;1;1
10000002;48500;2022-09-16;1;1
10000002;48500;2022-09-17;1;1
10000002;48503;2022-09-15;3;3
10000002;48503;2022-09-17;1;1
10000002;48504;2022-09-11;3;3
10000002;48504;2022-09-17;1;1
10000002;48505;2022-09-15;1;1
10000002;48505;2022-09-17;1;1
10000002;48506;2022-09-17;1;1
10000002;48507;2022-09-11;1;1
10000002;48508;2022-09-13;1;1
10000002;48508;2022-09-15;1;1
10000002;48508;2022-09-17;1;1
10000002;48509;2022-09-11;2;2
10000002;48509;2022-09-15;3;3
10000002;48509;2022-09-16;1;1
10000002;48510;2022-09-14;3;3
10000002;48511;2022-09-11;1;1
10000002;48511;2022-09-13;4;4
10000002;48511;2022-09-15;1;1
10000002;48511;2022-09-16;1;1
10000002;48511;2022-09-17;3;3
10000002;48512;2022-09-13;1;1
10000002;48512;2022-09-15;1;1
10000002;48512;2022-09-17;1;1
10000002;48513;2022-09-14;1;1
10000002;48513;2022-09-15;1;1
10000002;48514;2022-09-11;3;3
10000002;48515;2022-09-12;1;1
10000002;48515;2022-09-15;2;2
10000002;48515;2022-09-17;2;2
10000002;48516;2022-09-17;1;1
10000002;48517;2022-09-11;1;1
10000002;48517;2022-09-14;1;1
10000002;48517;2022-09-17;1;1
10000002;48518;2022-09-11;1;1
10000002;48518;2022-09-14;3;3
10000002;48518;2022-09-15;3;3
10000002;48519;2022-09-15;1;1
10000002;48519;2022-09-17;1;1
10000002;48522;2022-09-16;1;1
10000002;48543;2022-09-11;2;2
10000002;48543;2022-09-12;1;1
10000002;48543;2022-09-13;2;2
10000002;48543;2022-09-17;2;2
10000002;48563;2022-09-14;1;1
10000002;48564;2022-09-16;1;1
10000002;48566;2022-09-17;2;2
10000002;48576;2022-09-11;4;4
10000002;48576;2022-09-12;7;7
10000002;48576;2022-09-13;6;6
10000002;48576;2022-09-14;1;1
10000002;48576;2022-09-15;4;4
10000002;48576;2022-09-16;3;3
10000002;48576;2022-09-17;3;3
10000002;48577;2022-09-11;1;1
10000002;48577;2022-09-12;2;2
10000002;48577;2022-09-15;1;1
10000002;48578;2022-09-15;1;1
10000002;48578;2022-09-17;1;1
10000002;48582;2022-09-11;44;79
10000002;48582;2022-09-12;72;214
10000002;48582;2022-09-13;58;103
10000002;48582;2022-09-14;53;95
10000002;48582;2022-09-15;46;62
10000002;48582;2022-09-16;73;123
10000002;48582;2022-09-17;69;196
10000002;48584;2022-09-13;1;1
10000002;48585;2022-09-11;1;2
10000002;48585;2022-09-13;1;2
10000002;48585;2022-09-14;2;2
10000002;48585;2022-09-15;1;1
10000002;48585;2022-09-17;1;1
10000002;48586;2022-09-11;1;1
10000002;48586;2022-09-12;1;1
10000002;48586;2022-09-13;1;1
10000002;48586;2022-09-14;3;4
10000002;48587;2022-09-12;1;1
10000002;48587;2022-09-13;1;1
10000002;48587;2022-09-14;1;1
10000002;48587;2022-09-16;1;1
10000002;48588;2022-09-12;1;1
10000002;48588;2022-09-13;2;7
10000002;48588;2022-09-14;1;2
10000002;48589;2022-09-12;1;2
10000002;48589;2022-09-13;3;4
10000002;48590;2022-09-11;1;4
10000002;48590;2022-09-13;1;2
10000002;48590;2022-09-14;1;1
10000002;48590;2022-09-15;1;1
10000002;48590;2022-09-16;1;1
10000002;48593;2022-09-11;1;1
10000002;48593;2022-09-13;2;8
10000002;48593;2022-09-14;2;3
10000002;48593;2022-09-17;1;1
10000002;48649;2022-09-13;1;1
10000002;48649;2022-09-17;1;1
10000002;48654;2022-09-13;1;1
10000002;48719;2022-09-11;1;1
10000002;48719;2022-09-15;1;1
10000002;48721;2022-09-12;1;1
10000002;48721;2022-09-15;1;1
10000002;48721;2022-09-17;2;2
10000002;48722;2022-09-12;2;3
10000002;48722;2022-09-15;1;1
10000002;48727;2022-09-11;1;1
10000002;48729;2022-09-14;1;1
10000002;48729;2022-09-15;2;2
10000002;48730;2022-09-11;1;1
10000002;48731;2022-09-15;2;2
10000002;48733;2022-09-13;1;1
10000002;48744;2022-09-11;1;1
10000002;48744;2022-09-12;8;11
10000002;48744;2022-09-14;12;14
10000002;48744;2022-09-15;14;22
10000002;48744;2022-09-16;6;11
10000002;48744;2022-09-17;4;15
10000002;48746;2022-09-11;7;7
10000002;48746;2022-09-12;2;2
10000002;48746;2022-09-13;5;5
10000002;48746;2022-09-14;3;3
10000002;48746;2022-09-15;7;7
10000002;48746;2022-09-16;11;17
10000002;48746;2022-09-17;14;35
10000002;48747;2022-09-11;2;2
10000002;48747;2022-09-12;2;2
10000002;48747;2022-09-13;3;3
10000002;48747;2022-09-14;3;6
10000002;48749;2022-09-12;1;1
10000002;48749;2022-09-13;1;1
10000002;48752;2022-09-13;1;1
10000002;48764;2022-09-11;2;2
10000002;48764;2022-09-13;2;3
10000002;48764;2022-09-15;1;13
10000002;48764;2022-09-16;1;2
10000002;48764;2022-09-17;3;3
10000002;48765;2022-09-11;4;4
10000002;48765;2022-09-13;2;3
10000002;48765;2022-09-15;1;8
10000002;48765;2022-09-16;1;2
10000002;48765;2022-09-17;3;3
10000002;48767;2022-09-11;4;4
10000002;48767;2022-09-12;2;2
10000002;48767;2022-09-13;1;1
10000002;48767;2022-09-14;1;1
10000002;48767;2022-09-15;1;9
10000002;48767;2022-09-17;3;3
10000002;48768;2022-09-11;4;4
10000002;48768;2022-09-12;2;2
10000002;48768;2022-09-13;1;1
10000002;48768;2022-09-14;1;1
10000002;48768;2022-09-15;1;5
10000002;48768;2022-09-17;3;3
10000002;48769;2022-09-11;4;4
10000002;48769;2022-09-12;2;2
10000002;48769;2022-09-13;1;1
10000002;48769;2022-09-14;1;1
10000002;48769;2022-09-15;1;12
10000002;48769;2022-09-17;3;3
10000002;48770;2022-09-11;5;5
10000002;48770;2022-09-12;2;3
10000002;48770;2022-09-13;1;1
10000002;48770;2022-09-14;1;1
10000002;48770;2022-09-15;2;6
10000002;48770;2022-09-16;1;1
10000002;48771;2022-09-11;5;5
10000002;48771;2022-09-12;2;3
10000002;48771;2022-09-13;1;1
10000002;48771;2022-09-14;1;1
10000002;48771;2022-09-15;2;10
10000002;48771;2022-09-16;1;1
10000002;48772;2022-09-11;5;5
10000002;48772;2022-09-12;2;3
10000002;48772;2022-09-13;1;1
10000002;48772;2022-09-14;1;1
10000002;48772;2022-09-15;2;11
10000002;48772;2022-09-16;1;1
10000002;48774;2022-09-11;5;6
10000002;48774;2022-09-12;3;6
10000002;48774;2022-09-13;1;3
10000002;48774;2022-09-15;2;8
10000002;48774;2022-09-16;3;3
10000002;48775;2022-09-11;6;7
10000002;48775;2022-09-12;3;6
10000002;48775;2022-09-13;1;3
10000002;48775;2022-09-15;2;11
10000002;48775;2022-09-16;3;3
10000002;48777;2022-09-11;4;4
10000002;48777;2022-09-13;1;1
10000002;48777;2022-09-15;2;8
10000002;48777;2022-09-16;1;2
10000002;48777;2022-09-17;3;3
10000002;48778;2022-09-11;4;4
10000002;48778;2022-09-12;3;6
10000002;48778;2022-09-13;1;3
10000002;48778;2022-09-15;2;9
10000002;48778;2022-09-16;3;3
10000002;48833;2022-09-17;1;1
10000002;48893;2022-09-12;4;4
10000002;48893;2022-09-13;1;1
10000002;48893;2022-09-14;1;1
10000002;48893;2022-09-15;1;1
10000002;48893;2022-09-16;1;1
10000002;48893;2022-09-17;3;3
10000002;48894;2022-09-11;2;2
10000002;48894;2022-09-17;1;1
10000002;48895;2022-09-11;1;1
10000002;48895;2022-09-12;1;1
10000002;48895;2022-09-13;1;1
10000002;48895;2022-09-16;1;1
10000002;48895;2022-09-17;2;2
10000002;48896;2022-09-12;1;1
10000002;48896;2022-09-15;1;1
10000002;48896;2022-09-16;2;2
10000002;48896;2022-09-17;1;1
10000002;48927;2022-09-11;13;995
10000002;48927;2022-09-12;9;3216
10000002;48927;2022-09-13;3;317
10000002;48927;2022-09-14;3;132
10000002;48927;2022-09-15;2;4
10000002;48927;2022-09-16;4;102
10000002;49099;2022-09-11;28;60
10000002;49099;2022-09-12;32;70
10000002;49099;2022-09-13;19;49
10000002;49099;2022-09-14;24;75
10000002;49099;2022-09-15;27;78
10000002;49099;2022-09-16;28;72
10000002;49099;2022-09-17;30;102
10000002;49100;2022-09-11;1;1
10000002;49100;2022-09-17;1;1
10000002;49146;2022-09-12;1;1
10000002;49421;2022-09-15;1;1
10000002;49426;2022-09-12;1;1
10000002;49427;2022-09-12;1;1
10000002;49428;2022-09-13;1;1
10000002;49432;2022-09-11;3;3
10000002;49432;2022-09-12;1;1
10000002;49432;2022-09-15;3;3
10000002;49432;2022-09-16;35;82
10000002;49432;2022-09-17;2;3
10000002;49433;2022-09-11;12;12
10000002;49433;2022-09-12;11;11
10000002;49433;2022-09-13;5;5
10000002;49433;2022-09-14;7;8
10000002;49433;2022-09-15;3;3
10000002;49433;2022-09-16;4;4
10000002;49433;2022-09-17;9;9
10000002;49434;2022-09-11;3;4
10000002;49434;2022-09-12;3;3
10000002;49434;2022-09-13;1;1
10000002;49434;2022-09-14;3;3
10000002;49434;2022-09-15;1;1
10000002;49434;2022-09-16;3;3
10000002;49434;2022-09-17;6;6
10000002;49435;2022-09-11;6;6
10000002;49435;2022-09-12;10;16
10000002;49435;2022-09-13;5;5
10000002;49435;2022-09-14;8;9
10000002;49435;2022-09-15;4;4
10000002;49435;2022-09-16;6;8
10000002;49435;2022-09-17;8;8
10000002;49619;2022-09-11;1;1
10000002;49620;2022-09-14;1;5
10000002;49621;2022-09-11;1;1
10000002;49641;2022-09-11;2;2
10000002;49641;2022-09-12;2;3
10000002;49641;2022-09-15;7;19
10000002;49644;2022-09-11;2;12
10000002;49644;2022-09-15;1;1
10000002;49646;2022-09-11;1;1
10000002;49647;2022-09-11;1;1
10000002;49652;2022-09-13;1;1
10000002;49652;2022-09-17;1;1
10000002;49653;2022-09-11;1;1
10000002;49672;2022-09-11;5;6
10000002;49672;2022-09-12;3;4
10000002;49672;2022-09-13;4;5
10000002;49672;2022-09-14;3;3
10000002;49672;2022-09-15;3;3
10000002;49672;2022-09-16;1;1
10000002;49672;2022-09-17;2;2
10000002;49673;2022-09-11;1;1
10000002;49673;2022-09-12;1;1
10000002;49673;2022-09-13;1;1
10000002;49673;2022-09-14;1;1
10000002;49673;2022-09-15;1;1
10000002;49673;2022-09-16;1;1
10000002;49673;2022-09-17;3;3
10000002;49681;2022-09-11;1;2
10000002;49681;2022-09-12;1;2
10000002;49681;2022-09-13;2;2
10000002;49681;2022-09-14;1;1
10000002;49681;2022-09-15;5;9
10000002;49681;2022-09-16;1;1
10000002;49681;2022-09-17;4;4
10000002;49682;2022-09-12;1;1
10000002;49682;2022-09-13;1;2
10000002;49682;2022-09-15;1;1
10000002;49682;2022-09-16;2;2
10000002;49682;2022-09-17;1;1
10000002;49705;2022-09-13;2;3
10000002;49708;2022-09-11;8;43
10000002;49708;2022-09-12;8;22
10000002;49708;2022-09-13;5;16
10000002;49708;2022-09-14;12;24
10000002;49708;2022-09-15;5;31
10000002;49708;2022-09-16;10;29
10000002;49708;2022-09-17;8;39
10000002;49709;2022-09-11;1;12
10000002;49709;2022-09-13;3;6
10000002;49709;2022-09-15;1;6
10000002;49709;2022-09-16;1;1
10000002;49709;2022-09-17;1;1
10000002;49710;2022-09-11;153;238
10000002;49710;2022-09-12;149;264
10000002;49710;2022-09-13;158;319
10000002;49710;2022-09-14;171;279
10000002;49710;2022-09-15;104;160
10000002;49710;2022-09-16;154;202
10000002;49710;2022-09-17;150;257
10000002;49711;2022-09-11;43;46
10000002;49711;2022-09-12;53;58
10000002;49711;2022-09-13;59;73
10000002;49711;2022-09-14;40;44
10000002;49711;2022-09-15;43;50
10000002;49711;2022-09-16;52;56
10000002;49711;2022-09-17;104;116
10000002;49712;2022-09-11;6;7
10000002;49712;2022-09-12;4;4
10000002;49712;2022-09-13;5;5
10000002;49712;2022-09-14;9;9
10000002;49712;2022-09-15;5;6
10000002;49712;2022-09-16;9;9
10000002;49712;2022-09-17;9;9
10000002;49713;2022-09-11;10;18
10000002;49713;2022-09-12;3;4
10000002;49713;2022-09-14;5;14
10000002;49713;2022-09-15;8;8
10000002;49713;2022-09-16;6;6
10000002;49713;2022-09-17;9;9
10000002;49719;2022-09-14;1;6
10000002;49721;2022-09-17;1;1
10000002;49723;2022-09-11;62;176
10000002;49723;2022-09-12;50;80
10000002;49723;2022-09-13;43;120
10000002;49723;2022-09-14;53;135
10000002;49723;2022-09-15;31;54
10000002;49723;2022-09-16;46;77
10000002;49723;2022-09-17;52;144
10000002;49724;2022-09-11;37;62
10000002;49724;2022-09-12;35;70
10000002;49724;2022-09-13;33;74
10000002;49724;2022-09-14;79;223
10000002;49724;2022-09-15;36;57
10000002;49724;2022-09-16;32;43
10000002;49724;2022-09-17;38;74
10000002;49725;2022-09-11;42;54
10000002;49725;2022-09-12;67;112
10000002;49725;2022-09-13;36;48
10000002;49725;2022-09-14;51;65
10000002;49725;2022-09-15;32;36
10000002;49725;2022-09-16;42;59
10000002;49725;2022-09-17;26;27
10000002;49727;2022-09-11;80;285
10000002;49727;2022-09-12;48;207
10000002;49727;2022-09-13;51;251
10000002;49727;2022-09-14;55;100
10000002;49727;2022-09-15;51;310
10000002;49727;2022-09-16;50;164
10000002;49727;2022-09-17;57;150
10000002;49728;2022-09-11;46;70
10000002;49728;2022-09-12;47;115
10000002;49728;2022-09-13;44;78
10000002;49728;2022-09-14;34;67
10000002;49728;2022-09-15;31;51
10000002;49728;2022-09-16;37;86
10000002;49728;2022-09-17;58;127
10000002;49729;2022-09-11;71;81
10000002;49729;2022-09-12;91;125
10000002;49729;2022-09-13;53;71
10000002;49729;2022-09-14;68;102
10000002;49729;2022-09-15;32;36
10000002;49729;2022-09-16;54;60
10000002;49729;2022-09-17;51;57
10000002;49731;2022-09-11;62;211
10000002;49731;2022-09-12;67;205
10000002;49731;2022-09-13;55;142
10000002;49731;2022-09-14;55;116
10000002;49731;2022-09-15;38;55
10000002;49731;2022-09-16;42;69
10000002;49731;2022-09-17;56;125
10000002;49732;2022-09-11;59;125
10000002;49732;2022-09-12;44;120
10000002;49732;2022-09-13;49;130
10000002;49732;2022-09-14;52;234
10000002;49732;2022-09-15;37;85
10000002;49732;2022-09-16;27;60
10000002;49732;2022-09-17;50;78
10000002;49733;2022-09-11;56;82
10000002;49733;2022-09-12;64;84
10000002;49733;2022-09-13;48;78
10000002;49733;2022-09-14;43;68
10000002;49733;2022-09-15;29;50
10000002;49733;2022-09-16;36;40
10000002;49733;2022-09-17;39;46
10000002;49735;2022-09-11;58;254
10000002;49735;2022-09-12;39;81
10000002;49735;2022-09-13;43;108
10000002;49735;2022-09-14;61;152
10000002;49735;2022-09-15;37;72
10000002;49735;2022-09-16;69;144
10000002;49735;2022-09-17;48;89
10000002;49736;2022-09-11;47;80
10000002;49736;2022-09-12;52;102
10000002;49736;2022-09-13;45;109
10000002;49736;2022-09-14;54;89
10000002;49736;2022-09-15;62;160
10000002;49736;2022-09-16;34;41
10000002;49736;2022-09-17;56;108
10000002;49737;2022-09-11;62;84
10000002;49737;2022-09-12;33;62
10000002;49737;2022-09-13;33;59
10000002;49737;2022-09-14;34;80
10000002;49737;2022-09-15;46;74
10000002;49737;2022-09-16;55;95
10000002;49737;2022-09-17;57;106
10000002;49739;2022-09-11;102;227
10000002;49739;2022-09-12;80;250
10000002;49739;2022-09-13;49;116
10000002;49739;2022-09-14;69;152
10000002;49739;2022-09-15;62;137
10000002;49739;2022-09-16;73;216
10000002;49739;2022-09-17;60;102
10000002;49740;2022-09-11;60;94
10000002;49740;2022-09-12;44;84
10000002;49740;2022-09-13;43;79
10000002;49740;2022-09-14;56;82
10000002;49740;2022-09-15;50;99
10000002;49740;2022-09-16;45;97
10000002;49740;2022-09-17;54;107
10000002;49741;2022-09-11;68;102
10000002;49741;2022-09-12;99;138
10000002;49741;2022-09-13;39;57
10000002;49741;2022-09-14;61;81
10000002;49741;2022-09-15;43;44
10000002;49741;2022-09-16;28;33
10000002;49741;2022-09-17;63;72
10000002;49742;2022-09-11;43;81
10000002;49742;2022-09-12;27;27
10000002;49742;2022-09-13;48;72
10000002;49742;2022-09-14;38;88
10000002;49742;2022-09-15;35;47
10000002;49742;2022-09-16;53;115
10000002;49742;2022-09-17;54;277
10000002;49743;2022-09-11;28;62
10000002;49743;2022-09-12;25;26
10000002;49743;2022-09-13;35;67
10000002;49743;2022-09-14;20;21
10000002;49743;2022-09-15;28;36
10000002;49743;2022-09-16;40;68
10000002;49743;2022-09-17;42;77
10000002;49746;2022-09-12;1;3
10000002;49746;2022-09-13;3;12
10000002;49746;2022-09-14;3;70
10000002;49746;2022-09-15;3;18
10000002;49746;2022-09-17;2;12
10000002;49748;2022-09-11;1;12
10000002;49748;2022-09-15;4;8
10000002;49748;2022-09-17;1;6
10000002;49750;2022-09-12;1;1
10000002;49751;2022-09-11;1;1
10000002;49751;2022-09-12;1;1
10000002;49752;2022-09-11;1;1
10000002;49770;2022-09-11;3;11
10000002;49770;2022-09-13;1;5
10000002;49770;2022-09-14;1;5
10000002;49770;2022-09-17;3;16
10000002;49771;2022-09-11;2;4
10000002;49771;2022-09-12;2;2
10000002;49771;2022-09-13;3;7
10000002;49771;2022-09-16;2;3
10000002;49771;2022-09-17;2;10
10000002;49772;2022-09-11;1;1
10000002;49772;2022-09-13;1;5
10000002;49772;2022-09-17;4;11
10000002;49773;2022-09-11;13;14
10000002;49773;2022-09-12;7;8
10000002;49773;2022-09-13;2;2
10000002;49773;2022-09-14;6;12
10000002;49773;2022-09-15;7;8
10000002;49773;2022-09-16;16;16
10000002;49773;2022-09-17;12;14
10000002;49774;2022-09-11;31;46
10000002;49774;2022-09-12;28;48
10000002;49774;2022-09-13;27;46
10000002;49774;2022-09-14;15;31
10000002;49774;2022-09-15;37;57
10000002;49774;2022-09-16;11;12
10000002;49774;2022-09-17;25;39
10000002;49787;2022-09-11;1;1
10000002;49787;2022-09-13;2;4
10000002;49790;2022-09-11;5;10
10000002;49790;2022-09-12;4;4
10000002;49790;2022-09-13;12;14
10000002;49790;2022-09-14;5;11
10000002;49790;2022-09-15;9;25
10000002;49790;2022-09-16;14;25
10000002;49790;2022-09-17;9;35
10000002;49791;2022-09-11;7;7
10000002;49791;2022-09-12;6;6
10000002;49791;2022-09-13;8;8
10000002;49791;2022-09-15;5;6
10000002;49791;2022-09-16;1;1
10000002;49791;2022-09-17;2;2
10000002;49792;2022-09-11;2;2
10000002;49792;2022-09-12;5;5
10000002;49792;2022-09-13;3;4
10000002;49792;2022-09-14;9;13
10000002;49792;2022-09-15;1;1
10000002;49792;2022-09-17;5;5
10000002;49794;2022-09-11;2;2
10000002;49794;2022-09-12;4;4
10000002;49794;2022-09-13;2;2
10000002;49794;2022-09-14;3;3
10000002;49794;2022-09-15;5;14
10000002;49794;2022-09-16;2;2
10000002;49795;2022-09-11;3;3
10000002;49795;2022-09-12;4;4
10000002;49795;2022-09-13;3;3
10000002;49795;2022-09-15;3;4
10000002;49795;2022-09-16;2;2
10000002;49795;2022-09-17;7;7
10000002;49796;2022-09-11;3;3
10000002;49796;2022-09-12;4;4
10000002;49796;2022-09-13;4;5
10000002;49796;2022-09-14;5;5
10000002;49796;2022-09-15;6;7
10000002;49796;2022-09-16;4;4
10000002;49796;2022-09-17;4;6
10000002;49797;2022-09-11;5;5
10000002;49797;2022-09-12;4;4
10000002;49797;2022-09-13;3;3
10000002;49797;2022-09-14;5;5
10000002;49797;2022-09-15;1;4
10000002;49797;2022-09-16;1;1
10000002;49797;2022-09-17;1;1
10000002;49798;2022-09-11;1;1
10000002;49798;2022-09-12;1;1
10000002;49798;2022-09-13;5;5
10000002;49798;2022-09-14;1;1
10000002;49798;2022-09-15;2;4
10000002;49798;2022-09-16;1;1
10000002;49798;2022-09-17;3;3
10000002;49799;2022-09-11;4;4
10000002;49799;2022-09-12;1;1
10000002;49799;2022-09-13;1;1
10000002;49799;2022-09-14;3;3
10000002;49799;2022-09-15;5;49
10000002;49799;2022-09-16;1;1
10000002;49799;2022-09-17;3;3
10000002;49800;2022-09-11;3;3
10000002;49800;2022-09-13;2;2
10000002;49800;2022-09-15;4;6
10000002;49800;2022-09-16;9;15
10000002;49801;2022-09-11;1;1
10000002;49801;2022-09-12;1;1
10000002;49801;2022-09-14;1;1
10000002;49801;2022-09-15;2;5
10000002;49801;2022-09-16;1;1
10000002;49802;2022-09-13;2;2
10000002;49802;2022-09-14;4;4
10000002;49802;2022-09-17;1;1
10000002;49803;2022-09-13;1;1
10000002;49803;2022-09-15;1;1
10000002;49804;2022-09-13;1;1
10000002;49804;2022-09-14;1;1
10000002;49805;2022-09-12;1;1
10000002;49805;2022-09-13;2;2
10000002;49812;2022-09-11;3;4
10000002;49812;2022-09-15;1;1
10000002;49814;2022-09-17;1;1
10000002;49816;2022-09-17;1;1
10000002;49922;2022-09-13;4;5
10000002;49922;2022-09-14;2;2
10000002;49922;2022-09-15;1;1
10000002;49922;2022-09-17;1;1
10000002;49923;2022-09-13;1;1
10000002;49923;2022-09-14;1;1
10000002;49924;2022-09-14;1;1
10000002;49924;2022-09-15;1;1
10000002;49927;2022-09-12;1;1
10000002;49927;2022-09-16;1;1
10000002;49927;2022-09-17;1;1
10000002;49928;2022-09-13;2;2
10000002;49928;2022-09-14;1;1
10000002;49935;2022-09-15;2;2
10000002;49954;2022-09-11;1;1
10000002;49978;2022-09-11;5;5
10000002;49978;2022-09-12;1;1
10000002;49978;2022-09-13;2;2
10000002;49978;2022-09-15;6;8
10000002;49978;2022-09-17;5;7
10000002;49980;2022-09-11;2;2
10000002;49980;2022-09-12;3;3
10000002;49980;2022-09-13;3;3
10000002;49980;2022-09-14;1;1
10000002;49980;2022-09-15;8;15
10000002;49980;2022-09-16;2;2
10000002;49980;2022-09-17;4;8
10000002;49984;2022-09-11;3;3
10000002;49984;2022-09-12;5;6
10000002;49984;2022-09-13;1;1
10000002;49984;2022-09-14;3;3
10000002;49984;2022-09-15;2;2
10000002;49984;2022-09-17;2;2
10000002;49985;2022-09-11;2;2
10000002;49985;2022-09-12;2;2
10000002;49985;2022-09-13;4;4
10000002;49985;2022-09-14;1;1
10000002;49985;2022-09-15;1;1
10000002;49985;2022-09-16;2;2
10000002;49985;2022-09-17;2;2
10000002;49986;2022-09-11;2;2
10000002;49986;2022-09-13;1;1
10000002;49986;2022-09-14;1;1
10000002;49986;2022-09-15;1;1
10000002;49986;2022-09-16;2;2
10000002;49986;2022-09-17;1;1
10000002;49987;2022-09-11;1;1
10000002;49987;2022-09-12;3;4
10000002;49987;2022-09-13;2;2
10000002;49987;2022-09-14;1;1
10000002;49987;2022-09-15;1;1
10000002;49987;2022-09-17;1;1
10000002;49991;2022-09-11;1;60
10000002;49991;2022-09-12;1;1
10000002;49991;2022-09-14;1;3
10000002;49991;2022-09-15;5;221
10000002;49991;2022-09-16;2;52
10000002;49992;2022-09-11;8;3310
10000002;49992;2022-09-12;10;2950
10000002;49992;2022-09-13;9;4400
10000002;49992;2022-09-14;10;1855
10000002;49992;2022-09-15;16;24081
10000002;49992;2022-09-16;10;1640
