region_id;type_id;date;order_count;volume
10000032;22175;2022-06-29;58;69
10000032;22175;2022-06-30;62;66
10000032;22175;2022-07-01;53;55
10000032;22175;2022-07-02;80;90
10000032;22176;2022-06-29;1;1
10000032;22176;2022-06-30;1;1
10000032;22176;2022-07-01;1;1
10000032;22176;2022-07-02;2;2
10000032;22177;2022-06-26;79;98
10000032;22177;2022-06-27;43;56
10000032;22177;2022-06-28;53;60
10000032;22177;2022-06-29;50;63
10000032;22177;2022-06-30;60;64
10000032;22177;2022-07-01;51;88
10000032;22177;2022-07-02;75;79
10000032;22178;2022-06-29;1;1
10000032;22178;2022-06-30;1;1
10000032;22178;2022-07-01;1;1
10000032;22178;2022-07-02;2;2
10000032;22229;2022-06-26;3;6
10000032;22229;2022-06-27;5;12
10000032;22229;2022-06-28;2;6
10000032;22229;2022-06-29;5;10
10000032;22229;2022-06-30;7;13
10000032;22229;2022-07-01;7;13
10000032;22229;2022-07-02;11;19
10000032;22242;2022-06-26;1;1
10000032;22242;2022-07-02;1;1
10000032;22291;2022-06-26;60;118
10000032;22291;2022-06-27;58;149
10000032;22291;2022-06-28;53;101
10000032;22291;2022-06-29;47;79
10000032;22291;2022-06-30;62;129
10000032;22291;2022-07-01;55;123
10000032;22291;2022-07-02;84;174
10000032;22430;2022-06-26;1;1
10000032;22440;2022-06-26;1;1
10000032;22442;2022-06-26;2;2
10000032;22442;2022-06-28;2;2
10000032;22444;2022-06-26;1;1
10000032;22446;2022-06-29;3;3
10000032;22452;2022-06-27;3;3
10000032;22452;2022-06-28;1;1
10000032;22456;2022-06-27;6;7
10000032;22456;2022-06-28;2;2
10000032;22460;2022-06-29;1;1
10000032;22460;2022-06-30;1;1
10000032;22464;2022-06-27;3;3
10000032;22464;2022-06-28;2;2
10000032;22464;2022-06-29;2;2
10000032;22464;2022-06-30;4;5
10000032;22464;2022-07-01;1;1
10000032;22534;2022-06-26;1;1
10000032;22534;2022-06-27;3;3
10000032;22534;2022-06-29;1;1
10000032;22534;2022-06-30;1;1
10000032;22534;2022-07-01;1;1
10000032;22534;2022-07-02;5;7
10000032;22535;2022-06-26;5;5
10000032;22535;2022-06-27;2;2
10000032;22535;2022-06-29;1;1
10000032;22535;2022-07-01;1;1
10000032;22535;2022-07-02;2;2
10000032;22541;2022-06-27;2;2
10000032;22541;2022-06-29;1;1
10000032;22541;2022-06-30;3;6
10000032;22541;2022-07-02;1;1
10000032;22542;2022-06-26;44;79
10000032;22542;2022-06-27;46;75
10000032;22542;2022-06-28;54;80
10000032;22542;2022-06-29;60;73
10000032;22542;2022-06-30;58;95
10000032;22542;2022-07-01;50;72
10000032;22542;2022-07-02;55;101
10000032;22543;2022-06-26;1;1
10000032;22543;2022-06-28;1;1
10000032;22543;2022-06-30;3;3
10000032;22544;2022-06-26;9;9
10000032;22544;2022-06-27;9;10
10000032;22544;2022-06-28;8;9
10000032;22544;2022-06-29;9;9
10000032;22544;2022-06-30;3;3
10000032;22544;2022-07-01;4;4
10000032;22544;2022-07-02;2;2
10000032;22546;2022-06-26;2;2
10000032;22546;2022-06-27;3;3
10000032;22546;2022-06-28;1;1
10000032;22546;2022-06-29;2;2
10000032;22546;2022-06-30;2;2
10000032;22548;2022-06-26;8;8
10000032;22548;2022-06-27;8;8
10000032;22548;2022-06-28;7;7
10000032;22548;2022-06-29;10;10
10000032;22548;2022-06-30;7;7
10000032;22548;2022-07-01;5;5
10000032;22548;2022-07-02;4;4
10000032;22559;2022-06-26;1;1
10000032;22559;2022-06-28;2;2
10000032;22559;2022-06-29;2;2
10000032;22559;2022-06-30;1;2
10000032;22559;2022-07-01;1;1
10000032;22570;2022-06-30;2;2
10000032;22570;2022-07-02;1;1
10000032;22576;2022-06-26;2;2
10000032;22576;2022-06-27;1;2
10000032;22576;2022-06-28;6;14
10000032;22576;2022-06-29;1;3
10000032;22576;2022-06-30;3;6
10000032;22576;2022-07-02;5;11
10000032;22577;2022-06-26;1;1
10000032;22577;2022-06-28;1;1
10000032;22577;2022-06-30;1;1
10000032;22577;2022-07-02;1;1
10000032;22578;2022-06-27;3;3
10000032;22578;2022-06-28;2;2
10000032;22578;2022-06-29;3;3
10000032;22578;2022-06-30;1;1
10000032;22578;2022-07-01;4;4
10000032;22578;2022-07-02;2;2
10000032;22611;2022-06-28;1;1
10000032;22611;2022-06-29;1;1
10000032;22611;2022-06-30;3;3
10000032;22615;2022-06-29;1;1
10000032;22619;2022-06-30;2;3
10000032;22619;2022-07-02;1;1
10000032;22623;2022-07-01;1;1
10000032;22761;2022-06-30;1;1
10000032;22761;2022-07-01;1;1
10000032;22761;2022-07-02;4;4
10000032;22765;2022-07-01;1;3
10000032;22778;2022-06-26;2;56
10000032;22778;2022-06-27;7;86
10000032;22778;2022-06-28;3;117
10000032;22778;2022-06-29;3;68
10000032;22778;2022-06-30;3;77
10000032;22782;2022-06-26;1;1
10000032;22782;2022-06-27;8;11
10000032;22782;2022-06-28;3;3
10000032;22782;2022-06-29;3;3
10000032;22782;2022-06-30;3;5
10000032;22806;2022-06-26;3;3
10000032;22806;2022-06-27;3;3
10000032;22806;2022-06-28;2;2
10000032;22806;2022-06-29;1;1
10000032;22806;2022-06-30;2;2
10000032;22806;2022-07-01;3;3
10000032;22806;2022-07-02;2;2
10000032;22807;2022-06-26;3;3
10000032;22807;2022-06-27;3;3
10000032;22807;2022-06-28;2;2
10000032;22807;2022-06-29;3;3
10000032;22807;2022-06-30;2;2
10000032;22807;2022-07-01;3;3
10000032;22807;2022-07-02;4;4
10000032;22808;2022-06-26;3;3
10000032;22808;2022-06-27;3;3
10000032;22808;2022-06-28;2;2
10000032;22808;2022-06-29;2;2
10000032;22808;2022-06-30;2;2
10000032;22808;2022-07-01;3;3
10000032;22808;2022-07-02;2;2
10000032;22809;2022-06-26;3;3
10000032;22809;2022-06-27;3;3
10000032;22809;2022-06-28;3;3
10000032;22809;2022-06-29;1;1
10000032;22809;2022-06-30;2;2
10000032;22809;2022-07-01;2;2
10000032;22809;2022-07-02;2;2
10000032;22909;2022-07-01;4;7
10000032;22919;2022-07-01;1;1
10000032;22949;2022-06-26;1;1
10000032;22961;2022-06-26;6;5296
10000032;22961;2022-06-27;20;41092
10000032;22961;2022-06-28;17;24548
10000032;22961;2022-06-29;23;33140
10000032;22961;2022-06-30;10;16180
10000032;22961;2022-07-01;15;40691
10000032;22961;2022-07-02;25;52775
10000032;22963;2022-06-28;1;800
10000032;22963;2022-06-29;1;500
10000032;22963;2022-07-02;3;10159
10000032;22965;2022-06-26;1;630
10000032;22965;2022-06-27;1;2000
10000032;22965;2022-06-28;1;4000
10000032;22965;2022-06-30;2;4920
10000032;22965;2022-07-02;2;2000
10000032;22967;2022-06-29;2;3820
10000032;22967;2022-06-30;1;1600
10000032;22967;2022-07-02;1;5000
10000032;22969;2022-06-27;1;720
10000032;22969;2022-06-28;1;50
10000032;22969;2022-06-29;3;2500
10000032;22969;2022-06-30;3;4333
10000032;22969;2022-07-01;2;1500
10000032;22969;2022-07-02;3;6573
10000032;22971;2022-06-28;1;2000
10000032;22971;2022-06-30;1;1000
10000032;22971;2022-07-02;1;3000
10000032;22973;2022-06-27;1;1000
10000032;22973;2022-06-28;1;2400
10000032;22973;2022-06-29;1;1500
10000032;22975;2022-06-29;1;500
10000032;22977;2022-06-26;22;113303
10000032;22977;2022-06-27;3;18900
10000032;22977;2022-06-28;7;14756
10000032;22977;2022-06-29;12;147711
10000032;22977;2022-06-30;8;19000
10000032;22977;2022-07-01;12;34300
10000032;22977;2022-07-02;9;24201
10000032;22979;2022-06-26;2;3000
10000032;22979;2022-06-27;1;2500
10000032;22979;2022-07-01;2;4820
10000032;22979;2022-07-02;1;2000
10000032;22981;2022-06-26;3;5700
10000032;22981;2022-06-29;1;1000
10000032;22981;2022-06-30;2;2500
10000032;22981;2022-07-01;2;11951
10000032;22981;2022-07-02;2;5400
10000032;22983;2022-06-28;1;2000
10000032;22983;2022-06-29;1;1000
10000032;22983;2022-07-02;1;5000
10000032;22987;2022-06-27;2;2500
10000032;22987;2022-06-28;2;2026
10000032;22987;2022-06-30;2;1000
10000032;22989;2022-06-27;5;22337
10000032;22989;2022-06-28;1;800
10000032;22989;2022-06-29;2;303
10000032;22989;2022-06-30;3;4254
10000032;22989;2022-07-02;2;3602
10000032;22991;2022-06-26;6;2055
10000032;22991;2022-06-27;1;2200
10000032;22991;2022-07-02;1;3000
10000032;22993;2022-06-26;2;7000
10000032;22993;2022-06-27;2;2000
10000032;22993;2022-06-28;7;24124
10000032;22993;2022-06-29;2;10234
10000032;22993;2022-06-30;2;27400
10000032;22993;2022-07-01;4;12440
10000032;22993;2022-07-02;5;19850
10000032;22995;2022-06-28;1;2000
10000032;22997;2022-06-29;1;5
10000032;22999;2022-06-26;4;58212
10000032;22999;2022-06-29;2;16002
10000032;23001;2022-06-28;1;2000
10000032;23001;2022-06-29;1;4
10000032;23003;2022-06-26;1;3000
10000032;23003;2022-06-28;1;3000
10000032;23003;2022-06-30;1;3000
10000032;23005;2022-06-29;1;86
10000032;23007;2022-06-26;1;1700
10000032;23007;2022-06-27;1;2000
10000032;23007;2022-06-28;5;40200
10000032;23007;2022-06-30;2;8500
10000032;23009;2022-06-26;24;67968
10000032;23009;2022-06-27;18;60714
10000032;23009;2022-06-28;16;36707
10000032;23009;2022-06-29;23;61569
10000032;23009;2022-06-30;21;42063
10000032;23009;2022-07-01;16;30761
10000032;23009;2022-07-02;15;72016
10000032;23011;2022-06-26;4;16500
10000032;23011;2022-06-27;6;10882
10000032;23011;2022-06-28;4;14074
10000032;23011;2022-06-29;4;5850
10000032;23011;2022-06-30;3;9120
10000032;23011;2022-07-01;1;5667
10000032;23013;2022-06-27;3;19380
10000032;23013;2022-06-28;1;54
10000032;23013;2022-07-02;2;3500
10000032;23015;2022-06-26;4;40885
10000032;23015;2022-06-27;3;11442
10000032;23015;2022-06-28;2;6400
10000032;23015;2022-06-29;1;1000
10000032;23015;2022-07-02;4;7654
10000032;23017;2022-06-27;2;4800
10000032;23017;2022-06-30;2;1000
10000032;23017;2022-07-02;1;1000
10000032;23019;2022-06-26;1;500
10000032;23019;2022-06-27;2;2500
10000032;23019;2022-06-28;1;1000
10000032;23019;2022-06-29;3;5000
10000032;23019;2022-06-30;3;3500
10000032;23019;2022-07-01;2;3660
10000032;23019;2022-07-02;1;40000
10000032;23021;2022-06-26;3;13280
10000032;23021;2022-06-28;1;1000
10000032;23021;2022-06-29;3;1000
10000032;23021;2022-07-02;1;1000
10000032;23023;2022-06-26;2;6260
10000032;23023;2022-06-28;1;1200
10000032;23023;2022-06-29;1;5000
10000032;23023;2022-06-30;1;4000
10000032;23023;2022-07-01;2;2700
10000032;23025;2022-06-26;11;31039
10000032;23025;2022-06-27;25;67493
10000032;23025;2022-06-28;7;11000
10000032;23025;2022-06-29;12;51775
10000032;23025;2022-06-30;15;67873
10000032;23025;2022-07-01;8;15710
10000032;23025;2022-07-02;18;39794
10000032;23027;2022-06-26;4;79000
10000032;23027;2022-06-27;2;2000
10000032;23029;2022-06-27;5;21200
10000032;23029;2022-07-02;1;3000
10000032;23031;2022-06-27;5;24840
10000032;23031;2022-06-28;2;3567
10000032;23031;2022-06-30;4;5396
10000032;23031;2022-07-02;3;4247
10000032;23033;2022-06-27;2;2120
10000032;23033;2022-06-30;1;5480
10000032;23033;2022-07-01;1;10000
10000032;23033;2022-07-02;1;5000
10000032;23035;2022-06-26;2;6800
10000032;23035;2022-06-27;2;13868
10000032;23035;2022-06-28;5;20518
10000032;23035;2022-06-30;4;21816
10000032;23035;2022-07-01;1;8000
10000032;23035;2022-07-02;2;5518
10000032;23037;2022-06-26;2;9000
10000032;23037;2022-06-27;1;4000
10000032;23037;2022-06-30;1;5000
10000032;23037;2022-07-01;2;3000
10000032;23037;2022-07-02;2;5559
10000032;23039;2022-06-26;2;5500
10000032;23039;2022-06-27;5;11500
10000032;23039;2022-06-28;2;3695
10000032;23039;2022-06-30;1;200
10000032;23039;2022-07-01;1;2500
10000032;23039;2022-07-02;2;2080
10000032;23041;2022-06-26;1;5000
10000032;23041;2022-06-30;1;4000
10000032;23041;2022-07-02;3;10000
10000032;23043;2022-06-26;2;8000
10000032;23043;2022-06-27;3;14000
10000032;23043;2022-06-28;2;8000
10000032;23043;2022-06-29;1;1500
10000032;23043;2022-07-01;2;4256
10000032;23043;2022-07-02;2;15000
10000032;23045;2022-06-27;2;14999
10000032;23045;2022-06-28;1;2475
10000032;23045;2022-06-30;1;1
10000032;23047;2022-06-26;1;3000
10000032;23047;2022-06-28;1;2000
10000032;23047;2022-06-29;1;1500
10000032;23047;2022-06-30;2;3000
10000032;23047;2022-07-01;6;12524
10000032;23047;2022-07-02;2;15000
10000032;23051;2022-06-26;4;7400
10000032;23051;2022-06-27;4;13001
10000032;23051;2022-06-29;4;11500
10000032;23051;2022-06-30;1;3000
10000032;23051;2022-07-02;4;10001
10000032;23057;2022-07-01;2;15
10000032;23059;2022-06-26;5;25
10000032;23061;2022-06-26;1;24
10000032;23061;2022-06-29;3;5
10000032;23061;2022-07-01;2;12
10000032;23069;2022-06-29;1;1
10000032;23069;2022-07-02;1;1
10000032;23071;2022-06-26;15;190
10000032;23071;2022-06-27;10;49
10000032;23071;2022-06-28;7;40
10000032;23071;2022-06-29;8;62
10000032;23071;2022-06-30;2;5
10000032;23071;2022-07-01;9;72
10000032;23071;2022-07-02;7;62
10000032;23073;2022-06-26;3;12
10000032;23073;2022-06-29;1;4
10000032;23073;2022-07-02;3;26
10000032;23075;2022-06-26;1;8
10000032;23075;2022-06-27;4;13
10000032;23075;2022-06-28;4;18
10000032;23075;2022-06-29;1;4
10000032;23075;2022-07-01;1;8
10000032;23077;2022-06-26;2;8
10000032;23077;2022-06-27;4;16
10000032;23077;2022-07-01;3;10
10000032;23077;2022-07-02;2;6
10000032;23079;2022-06-26;7;27
10000032;23079;2022-06-27;5;17
10000032;23079;2022-06-29;2;2
10000032;23079;2022-06-30;1;2
10000032;23079;2022-07-01;2;14
10000032;23079;2022-07-02;1;8
10000032;23081;2022-06-26;1;2
10000032;23081;2022-06-27;1;3
10000032;23081;2022-07-01;1;4
10000032;23081;2022-07-02;1;2
10000032;23083;2022-06-26;1;8
10000032;23083;2022-07-02;1;2
10000032;23085;2022-06-26;1;4
10000032;23085;2022-06-27;1;4
10000032;23085;2022-06-28;1;12
10000032;23085;2022-06-29;1;4
10000032;23085;2022-06-30;1;2
10000032;23085;2022-07-01;2;8
10000032;23085;2022-07-02;2;4
10000032;23087;2022-06-26;4;4
10000032;23087;2022-06-27;2;2
10000032;23087;2022-06-28;2;3
10000032;23087;2022-06-29;1;1
10000032;23087;2022-06-30;3;52
10000032;23087;2022-07-01;4;5
10000032;23087;2022-07-02;2;4
10000032;23089;2022-06-26;7;60
10000032;23089;2022-06-27;8;153
10000032;23089;2022-06-29;1;6
10000032;23089;2022-06-30;3;63
10000032;23089;2022-07-01;9;62
10000032;23089;2022-07-02;5;53
10000032;23091;2022-07-02;1;4
10000032;23093;2022-06-26;1;8
10000032;23093;2022-06-30;3;60
10000032;23093;2022-07-01;2;3
10000032;23093;2022-07-02;1;6
10000032;23095;2022-07-02;1;6
10000032;23097;2022-06-26;3;11
10000032;23097;2022-06-27;6;78
10000032;23097;2022-06-28;1;4
10000032;23097;2022-06-29;2;6
10000032;23097;2022-06-30;1;6
10000032;23097;2022-07-01;3;8
10000032;23097;2022-07-02;1;9
10000032;23099;2022-06-28;1;5
10000032;23099;2022-07-02;1;6
10000032;23101;2022-06-26;1;5
10000032;23101;2022-06-28;2;8
10000032;23101;2022-07-01;4;13
10000032;23101;2022-07-02;1;6
10000032;23103;2022-06-26;1;4
10000032;23103;2022-06-27;1;6
10000032;23103;2022-06-30;1;5
10000032;23103;2022-07-01;2;5
10000032;23103;2022-07-02;1;6
10000032;23105;2022-06-27;1;6
10000032;23105;2022-06-28;2;14
10000032;23105;2022-06-29;3;16
10000032;23105;2022-06-30;2;15
10000032;23105;2022-07-01;3;12
10000032;23105;2022-07-02;3;10
10000032;23107;2022-06-29;1;4
10000032;23107;2022-07-02;1;8
10000032;23109;2022-07-01;1;8
10000032;23111;2022-06-29;1;8
10000032;23111;2022-07-01;2;8
10000032;23113;2022-06-29;1;8
10000032;23113;2022-07-02;3;13
10000032;23117;2022-06-30;1;6
10000032;23117;2022-07-02;2;5
10000032;23119;2022-06-26;2;7
10000032;23119;2022-06-28;1;4
10000032;23119;2022-07-02;2;5
10000032;23121;2022-06-26;2;2
10000032;23121;2022-06-27;5;5
10000032;23121;2022-06-28;2;6
10000032;23121;2022-06-29;2;2
10000032;23121;2022-06-30;3;27
10000032;23121;2022-07-01;4;4
10000032;23121;2022-07-02;2;2
10000032;23123;2022-06-26;2;2
10000032;23123;2022-06-30;1;1
10000032;23124;2022-06-26;1;1
10000032;23124;2022-06-28;1;1
10000032;23124;2022-06-30;5;24
10000032;23128;2022-07-01;1;1
10000032;23128;2022-07-02;1;1
10000032;23129;2022-06-26;3;3
10000032;23129;2022-06-28;3;15
10000032;23129;2022-06-30;1;1
10000032;23129;2022-07-01;1;1
10000032;23130;2022-06-26;3;3
10000032;23130;2022-06-28;2;72
10000032;23130;2022-06-30;4;8
10000032;23130;2022-07-01;2;2
10000032;23130;2022-07-02;1;1
10000032;23131;2022-06-26;5;5
10000032;23131;2022-06-28;4;87
10000032;23131;2022-06-29;4;6
10000032;23131;2022-06-30;1;1
10000032;23131;2022-07-01;4;5
10000032;23131;2022-07-02;3;3
10000032;23132;2022-07-02;1;1
10000032;23134;2022-06-27;1;1
10000032;23134;2022-06-28;2;2
10000032;23134;2022-06-29;1;1
10000032;23135;2022-06-26;3;3
10000032;23135;2022-06-28;1;4
10000032;23135;2022-06-29;1;1
10000032;23135;2022-07-01;2;2
10000032;23135;2022-07-02;1;1
10000032;23136;2022-06-27;2;17
10000032;23136;2022-06-28;2;11
10000032;23136;2022-06-29;1;1
10000032;23138;2022-06-27;1;4
10000032;23138;2022-06-28;5;66
10000032;23138;2022-07-02;1;1
10000032;23139;2022-06-28;7;62
10000032;23139;2022-07-01;2;4
10000032;23140;2022-06-28;2;149
10000032;23140;2022-06-29;2;2
10000032;23141;2022-06-27;1;1
10000032;23141;2022-06-28;4;302
10000032;23141;2022-06-29;1;1
10000032;23141;2022-06-30;4;4
10000032;23141;2022-07-01;5;6
10000032;23142;2022-06-26;2;2
10000032;23142;2022-06-27;2;2
10000032;23142;2022-06-28;3;21
10000032;23142;2022-06-29;2;3
10000032;23142;2022-06-30;2;2
10000032;23142;2022-07-01;5;7
10000032;23143;2022-06-27;1;1
10000032;23143;2022-06-28;1;1
10000032;23144;2022-06-26;1;1
10000032;23144;2022-06-28;1;1
10000032;23144;2022-07-01;1;1
10000032;23145;2022-06-29;1;1
10000032;23145;2022-07-02;1;1
10000032;23147;2022-06-26;2;2
10000032;23147;2022-06-28;1;1
10000032;23147;2022-06-29;1;1
10000032;23147;2022-07-01;1;1
10000032;23147;2022-07-02;1;1
10000032;23148;2022-06-27;1;10
10000032;23149;2022-06-27;1;2
10000032;23150;2022-06-27;1;1
10000032;23151;2022-06-29;1;1
10000032;23151;2022-06-30;1;1
10000032;23151;2022-07-01;1;1
10000032;23151;2022-07-02;1;1
10000032;23152;2022-06-26;1;1
10000032;23153;2022-06-26;3;3
10000032;23153;2022-06-28;3;5
10000032;23153;2022-06-29;3;3
10000032;23153;2022-06-30;2;2
10000032;23153;2022-07-01;2;2
10000032;23153;2022-07-02;1;1
10000032;23154;2022-06-26;1;1
10000032;23154;2022-06-27;1;1
10000032;23154;2022-06-28;1;20
10000032;23154;2022-06-30;1;1
10000032;23154;2022-07-01;1;1
10000032;23154;2022-07-02;1;1
10000032;23155;2022-06-30;1;1
10000032;23156;2022-06-28;1;16
10000032;23156;2022-06-30;1;1
10000032;23156;2022-07-02;1;1
10000032;23157;2022-06-27;1;1
10000032;23157;2022-06-28;2;10
10000032;23158;2022-06-26;5;350
10000032;23158;2022-06-27;4;293
10000032;23158;2022-06-28;5;444
10000032;23158;2022-06-29;5;471
10000032;23158;2022-06-30;9;422
10000032;23158;2022-07-01;7;392
10000032;23158;2022-07-02;2;110
10000032;23159;2022-06-26;10;705
10000032;23159;2022-06-27;5;670
10000032;23159;2022-06-28;6;418
10000032;23159;2022-06-29;8;781
10000032;23159;2022-06-30;8;631
10000032;23159;2022-07-01;6;558
10000032;23159;2022-07-02;5;514
10000032;23160;2022-06-26;6;601
10000032;23160;2022-06-27;2;281
10000032;23160;2022-06-28;4;151
10000032;23160;2022-06-29;6;650
10000032;23160;2022-06-30;5;236
10000032;23160;2022-07-01;9;293
10000032;23160;2022-07-02;5;216
10000032;23161;2022-06-26;3;126
10000032;23161;2022-06-27;2;75
10000032;23161;2022-06-28;2;72
10000032;23161;2022-06-29;5;198
10000032;23161;2022-06-30;2;59
10000032;23161;2022-07-01;3;119
10000032;23161;2022-07-02;3;72
10000032;23162;2022-06-26;1;41
10000032;23162;2022-06-28;1;44
10000032;23162;2022-06-29;3;201
10000032;23162;2022-06-30;5;217
10000032;23162;2022-07-01;3;108
10000032;23162;2022-07-02;1;50
10000032;23163;2022-06-26;11;1003
10000032;23163;2022-06-27;11;965
10000032;23163;2022-06-28;14;8919
10000032;23163;2022-06-29;14;936
10000032;23163;2022-06-30;13;1522
10000032;23163;2022-07-01;17;1307
10000032;23163;2022-07-02;8;623
10000032;23164;2022-06-26;13;866
10000032;23164;2022-06-27;11;404
10000032;23164;2022-06-28;7;1785
10000032;23164;2022-06-29;6;337
10000032;23164;2022-06-30;13;1033
10000032;23164;2022-07-01;20;1012
10000032;23164;2022-07-02;13;691
10000032;23165;2022-06-26;7;233
10000032;23165;2022-06-27;5;237
10000032;23165;2022-06-28;5;1513
10000032;23165;2022-06-29;4;101
10000032;23165;2022-06-30;6;403
10000032;23165;2022-07-01;8;371
10000032;23165;2022-07-02;5;220
10000032;23166;2022-06-26;1;21
10000032;23166;2022-06-27;1;26
10000032;23166;2022-06-28;2;424
10000032;23166;2022-06-30;4;82
10000032;23166;2022-07-01;3;92
10000032;23166;2022-07-02;3;63
10000032;23167;2022-06-26;1;35
10000032;23167;2022-06-27;3;128
10000032;23167;2022-06-28;1;911
10000032;23167;2022-06-29;1;23
10000032;23167;2022-06-30;3;242
10000032;23167;2022-07-01;3;74
10000032;23167;2022-07-02;4;163
10000032;23168;2022-06-27;2;2
10000032;23168;2022-06-28;1;96
10000032;23169;2022-06-26;2;6
10000032;23169;2022-06-27;4;5
10000032;23169;2022-06-28;9;51
10000032;23169;2022-06-29;1;1
10000032;23169;2022-06-30;1;1
10000032;23169;2022-07-01;6;8
10000032;23169;2022-07-02;2;2
10000032;23170;2022-06-26;2;3
10000032;23170;2022-06-27;2;3
10000032;23170;2022-06-28;3;113
10000032;23170;2022-06-29;3;3
10000032;23170;2022-06-30;8;10
10000032;23170;2022-07-01;3;4
10000032;23170;2022-07-02;3;3
10000032;23171;2022-06-27;2;2
10000032;23171;2022-06-28;3;170
10000032;23171;2022-06-30;1;1
10000032;23171;2022-07-02;1;1
10000032;23172;2022-06-28;1;1
10000032;23176;2022-06-26;1;1
10000032;23176;2022-07-01;1;1
10000032;23177;2022-07-01;1;1
10000032;23416;2022-06-28;1;1
10000032;23418;2022-06-26;1;1
10000032;23473;2022-07-02;1;5
10000032;23523;2022-06-29;1;1
10000032;23523;2022-07-01;1;3
10000032;23523;2022-07-02;1;5
10000032;23525;2022-06-26;1;5
10000032;23525;2022-06-27;4;31
10000032;23525;2022-06-30;2;16
10000032;23527;2022-06-26;49;80
10000032;23527;2022-06-27;29;36
10000032;23527;2022-06-28;37;38
10000032;23527;2022-06-29;41;54
10000032;23527;2022-06-30;46;53
10000032;23527;2022-07-01;46;54
10000032;23527;2022-07-02;44;48
10000032;23528;2022-07-02;1;1
10000032;23533;2022-06-26;3;3
10000032;23533;2022-06-27;7;10
10000032;23533;2022-06-28;3;4
10000032;23533;2022-06-29;5;10
10000032;23533;2022-06-30;4;4
10000032;23533;2022-07-01;4;4
10000032;23533;2022-07-02;7;7
10000032;23559;2022-06-26;3;10
10000032;23559;2022-06-27;5;11
10000032;23559;2022-06-28;3;3
10000032;23559;2022-06-30;5;22
10000032;23559;2022-07-01;7;31
10000032;23559;2022-07-02;1;4
10000032;23561;2022-06-26;4;20
10000032;23561;2022-06-27;4;14
10000032;23561;2022-06-28;1;6
10000032;23561;2022-06-29;1;4
10000032;23561;2022-06-30;3;18
10000032;23561;2022-07-01;4;10
10000032;23561;2022-07-02;6;23
10000032;23563;2022-06-26;1;5
10000032;23563;2022-06-27;4;17
10000032;23563;2022-06-30;1;10
10000032;23563;2022-07-01;1;1
10000032;23566;2022-06-28;1;1
10000032;23566;2022-06-29;1;1
10000032;23566;2022-06-30;1;1
10000032;23566;2022-07-01;2;2
10000032;23566;2022-07-02;3;3
10000032;23594;2022-06-26;1;1
10000032;23594;2022-06-27;1;1
10000032;23594;2022-06-30;1;1
10000032;23594;2022-07-02;4;4
10000032;23606;2022-06-26;8;8
10000032;23606;2022-06-27;3;3
10000032;23606;2022-06-28;2;2
10000032;23606;2022-06-29;4;4
10000032;23606;2022-06-30;2;2
10000032;23606;2022-07-01;1;1
10000032;23606;2022-07-02;8;8
10000032;23618;2022-06-26;3;3
10000032;23618;2022-06-27;4;4
10000032;23618;2022-06-28;5;5
10000032;23618;2022-06-29;2;2
10000032;23618;2022-06-30;3;3
10000032;23618;2022-07-01;4;4
10000032;23618;2022-07-02;2;2
10000032;23659;2022-06-26;1;15
10000032;23659;2022-06-28;1;2
10000032;23659;2022-06-29;1;30
10000032;23659;2022-07-02;3;20
10000032;23702;2022-07-01;1;7
10000032;23705;2022-06-26;7;35
10000032;23705;2022-06-27;1;4
10000032;23705;2022-06-28;3;22
10000032;23705;2022-06-29;3;11
10000032;23705;2022-06-30;10;50
10000032;23705;2022-07-01;6;30
10000032;23705;2022-07-02;8;44
10000032;23707;2022-06-26;37;2401
10000032;23707;2022-06-27;25;147
10000032;23707;2022-06-28;36;162
10000032;23707;2022-06-29;14;106
10000032;23707;2022-06-30;24;255
10000032;23707;2022-07-01;20;200
10000032;23707;2022-07-02;32;154
10000032;23708;2022-06-30;1;1
10000032;23709;2022-06-26;8;37
10000032;23709;2022-06-27;1;1
10000032;23709;2022-06-28;1;5
10000032;23709;2022-06-29;2;4
10000032;23709;2022-06-30;3;12
10000032;23709;2022-07-01;1;5
10000032;23709;2022-07-02;3;14
10000032;23711;2022-06-26;7;20
10000032;23711;2022-06-27;3;126
10000032;23711;2022-06-28;3;10
10000032;23711;2022-06-29;2;10
10000032;23711;2022-07-01;4;46
10000032;23711;2022-07-02;4;16
10000032;23713;2022-06-29;1;5
10000032;23715;2022-06-26;1;1
10000032;23715;2022-06-27;1;1
10000032;23715;2022-06-29;1;5
10000032;23715;2022-07-02;2;7
10000032;23717;2022-06-26;3;20
10000032;23717;2022-06-29;2;8
10000032;23717;2022-06-30;3;7
10000032;23717;2022-07-01;1;5
10000032;23717;2022-07-02;1;4
10000032;23719;2022-06-26;11;29
10000032;23719;2022-06-27;4;27
10000032;23719;2022-06-29;2;25
10000032;23719;2022-07-01;3;12
10000032;23719;2022-07-02;3;7
10000032;23723;2022-06-26;1;15
10000032;23723;2022-07-02;3;556
10000032;23725;2022-06-27;1;5
10000032;23727;2022-06-26;1;10
10000032;23727;2022-06-28;1;2
10000032;23727;2022-07-01;1;5
10000032;23729;2022-06-26;2;7
10000032;23729;2022-06-28;1;9
10000032;23729;2022-06-30;1;5
10000032;23731;2022-06-26;8;46
10000032;23731;2022-06-27;3;15
10000032;23731;2022-06-28;2;8
10000032;23731;2022-06-29;2;8
10000032;23731;2022-06-30;3;15
