region_id;type_id;date;order_count;volume
10000002;52189;2022-05-17;1;2
10000002;52189;2022-05-18;4;5
10000002;52189;2022-05-19;2;2
10000002;52189;2022-05-20;2;3
10000002;52189;2022-05-21;2;2
10000002;52190;2022-05-15;1;3
10000002;52190;2022-05-17;1;1
10000002;52190;2022-05-18;2;2
10000002;52190;2022-05-19;1;1
10000002;52190;2022-05-20;1;1
10000002;52191;2022-05-16;2;2
10000002;52192;2022-05-19;2;2
10000002;52195;2022-05-15;1;3
10000002;52195;2022-05-17;1;1
10000002;52195;2022-05-18;2;2
10000002;52195;2022-05-19;1;1
10000002;52195;2022-05-20;1;1
10000002;52196;2022-05-16;1;1
10000002;52197;2022-05-19;2;2
10000002;52198;2022-05-15;2;2
10000002;52198;2022-05-16;1;1
10000002;52198;2022-05-17;1;2
10000002;52198;2022-05-18;3;5
10000002;52198;2022-05-19;4;4
10000002;52198;2022-05-20;1;1
10000002;52198;2022-05-21;5;8
10000002;52200;2022-05-15;2;2
10000002;52200;2022-05-16;2;2
10000002;52200;2022-05-17;1;2
10000002;52200;2022-05-18;3;6
10000002;52200;2022-05-19;5;5
10000002;52200;2022-05-20;1;1
10000002;52200;2022-05-21;4;5
10000002;52201;2022-05-15;2;2
10000002;52201;2022-05-16;1;1
10000002;52201;2022-05-17;1;2
10000002;52201;2022-05-18;2;4
10000002;52201;2022-05-20;1;1
10000002;52201;2022-05-21;3;3
10000002;52202;2022-05-16;5;5
10000002;52202;2022-05-17;1;2
10000002;52202;2022-05-18;3;5
10000002;52202;2022-05-19;2;2
10000002;52202;2022-05-20;2;2
10000002;52202;2022-05-21;3;3
10000002;52219;2022-05-15;34;6284
10000002;52219;2022-05-16;34;5594
10000002;52219;2022-05-17;18;4355
10000002;52219;2022-05-18;24;6905
10000002;52219;2022-05-19;17;1905
10000002;52219;2022-05-20;20;4700
10000002;52219;2022-05-21;15;3034
10000002;52224;2022-05-15;20;109
10000002;52224;2022-05-16;13;63
10000002;52224;2022-05-17;14;147
10000002;52224;2022-05-18;21;62
10000002;52224;2022-05-19;25;419
10000002;52224;2022-05-20;40;236
10000002;52224;2022-05-21;33;1822
10000002;52225;2022-05-15;16;41
10000002;52225;2022-05-16;9;21
10000002;52225;2022-05-17;11;17
10000002;52225;2022-05-18;10;19
10000002;52225;2022-05-19;11;43
10000002;52225;2022-05-20;13;24
10000002;52225;2022-05-21;24;51
10000002;52226;2022-05-15;4;5
10000002;52226;2022-05-16;7;8
10000002;52226;2022-05-17;1;1
10000002;52226;2022-05-18;6;6
10000002;52226;2022-05-19;5;5
10000002;52226;2022-05-20;3;3
10000002;52226;2022-05-21;13;13
10000002;52228;2022-05-15;7;43
10000002;52228;2022-05-16;3;3
10000002;52228;2022-05-17;7;16
10000002;52228;2022-05-18;4;14
10000002;52228;2022-05-19;1;50
10000002;52228;2022-05-20;4;10
10000002;52228;2022-05-21;6;42
10000002;52229;2022-05-15;9;67
10000002;52229;2022-05-16;9;41
10000002;52229;2022-05-17;8;38
10000002;52229;2022-05-18;10;53
10000002;52229;2022-05-19;1;4
10000002;52229;2022-05-20;14;42
10000002;52229;2022-05-21;6;36
10000002;52231;2022-05-15;3;4
10000002;52231;2022-05-17;8;9
10000002;52231;2022-05-18;6;17
10000002;52231;2022-05-19;3;5
10000002;52231;2022-05-20;7;7
10000002;52231;2022-05-21;5;7
10000002;52236;2022-05-15;2;2
10000002;52236;2022-05-17;2;2
10000002;52236;2022-05-18;1;1
10000002;52236;2022-05-19;1;1
10000002;52236;2022-05-21;1;1
10000002;52238;2022-05-15;2;2
10000002;52238;2022-05-16;2;2
10000002;52238;2022-05-20;3;3
10000002;52238;2022-05-21;2;2
10000002;52240;2022-05-15;3;3
10000002;52240;2022-05-19;1;1
10000002;52240;2022-05-20;1;1
10000002;52242;2022-05-15;1;1
10000002;52242;2022-05-16;6;6
10000002;52244;2022-05-15;4;4
10000002;52244;2022-05-16;2;2
10000002;52244;2022-05-18;1;1
10000002;52244;2022-05-20;1;1
10000002;52250;2022-05-15;40;43
10000002;52250;2022-05-16;36;44
10000002;52250;2022-05-17;29;37
10000002;52250;2022-05-18;29;32
10000002;52250;2022-05-19;36;42
10000002;52250;2022-05-20;32;33
10000002;52250;2022-05-21;29;29
10000002;52252;2022-05-15;22;22
10000002;52252;2022-05-16;11;11
10000002;52252;2022-05-17;26;28
10000002;52252;2022-05-18;21;21
10000002;52252;2022-05-19;29;31
10000002;52252;2022-05-20;10;12
10000002;52252;2022-05-21;24;26
10000002;52254;2022-05-15;7;7
10000002;52254;2022-05-16;4;5
10000002;52254;2022-05-17;16;17
10000002;52254;2022-05-18;5;5
10000002;52254;2022-05-19;10;10
10000002;52254;2022-05-20;4;4
10000002;52254;2022-05-21;14;17
10000002;52273;2022-05-15;4;7
10000002;52273;2022-05-16;7;7
10000002;52273;2022-05-18;4;7
10000002;52273;2022-05-19;9;18
10000002;52273;2022-05-20;4;13
10000002;52273;2022-05-21;4;4
10000002;52274;2022-05-15;6;13
10000002;52274;2022-05-16;4;4
10000002;52274;2022-05-18;1;1
10000002;52274;2022-05-19;4;6
10000002;52274;2022-05-20;1;1
10000002;52274;2022-05-21;2;2
10000002;52275;2022-05-15;5;6
10000002;52275;2022-05-16;4;5
10000002;52275;2022-05-17;1;1
10000002;52275;2022-05-18;15;27
10000002;52275;2022-05-19;3;5
10000002;52275;2022-05-20;1;1
10000002;52275;2022-05-21;1;1
10000002;52276;2022-05-15;3;3
10000002;52276;2022-05-16;6;9
10000002;52276;2022-05-18;2;3
10000002;52276;2022-05-19;3;3
10000002;52276;2022-05-21;1;1
10000002;52277;2022-05-15;2;2
10000002;52277;2022-05-16;3;8
10000002;52277;2022-05-18;5;6
10000002;52277;2022-05-19;2;4
10000002;52277;2022-05-21;1;1
10000002;52278;2022-05-15;6;6
10000002;52278;2022-05-16;8;8
10000002;52278;2022-05-17;3;5
10000002;52278;2022-05-18;4;5
10000002;52278;2022-05-19;3;3
10000002;52278;2022-05-20;3;3
10000002;52278;2022-05-21;8;12
10000002;52279;2022-05-15;1;1
10000002;52279;2022-05-16;5;7
10000002;52279;2022-05-17;2;2
10000002;52279;2022-05-18;4;6
10000002;52279;2022-05-20;6;6
10000002;52279;2022-05-21;6;26
10000002;52280;2022-05-15;4;4
10000002;52280;2022-05-16;3;3
10000002;52280;2022-05-17;3;5
10000002;52280;2022-05-18;1;1
10000002;52280;2022-05-19;6;10
10000002;52280;2022-05-20;9;9
10000002;52280;2022-05-21;3;3
10000002;52281;2022-05-15;2;2
10000002;52281;2022-05-16;1;1
10000002;52281;2022-05-18;3;3
10000002;52281;2022-05-19;1;1
10000002;52281;2022-05-20;3;5
10000002;52281;2022-05-21;8;20
10000002;52282;2022-05-15;1;1
10000002;52282;2022-05-16;3;3
10000002;52282;2022-05-17;1;3
10000002;52282;2022-05-18;2;3
10000002;52282;2022-05-19;4;4
10000002;52282;2022-05-20;3;3
10000002;52282;2022-05-21;7;8
10000002;52283;2022-05-15;3;3
10000002;52283;2022-05-16;1;1
10000002;52283;2022-05-17;1;1
10000002;52283;2022-05-18;3;4
10000002;52283;2022-05-19;4;4
10000002;52283;2022-05-20;4;4
10000002;52283;2022-05-21;2;3
10000002;52284;2022-05-15;2;2
10000002;52284;2022-05-16;3;4
10000002;52284;2022-05-17;2;2
10000002;52284;2022-05-18;6;7
10000002;52284;2022-05-19;1;1
10000002;52284;2022-05-20;4;4
10000002;52284;2022-05-21;5;5
10000002;52285;2022-05-15;8;8
10000002;52285;2022-05-16;4;4
10000002;52285;2022-05-18;3;3
10000002;52285;2022-05-19;5;12
10000002;52285;2022-05-20;4;4
10000002;52285;2022-05-21;4;5
10000002;52286;2022-05-15;4;4
10000002;52286;2022-05-16;3;3
10000002;52286;2022-05-17;1;5
10000002;52286;2022-05-18;7;8
10000002;52286;2022-05-19;1;1
10000002;52286;2022-05-20;1;1
10000002;52286;2022-05-21;3;3
10000002;52287;2022-05-15;6;108
10000002;52287;2022-05-16;12;19
10000002;52287;2022-05-17;5;115
10000002;52287;2022-05-18;4;4
10000002;52287;2022-05-19;5;5
10000002;52287;2022-05-20;2;2
10000002;52287;2022-05-21;2;2
10000002;52290;2022-05-15;3;3
10000002;52290;2022-05-16;1;1
10000002;52290;2022-05-17;1;1
10000002;52290;2022-05-18;2;3
10000002;52290;2022-05-20;1;1
10000002;52291;2022-05-15;3;3
10000002;52291;2022-05-16;1;1
10000002;52291;2022-05-17;1;1
10000002;52291;2022-05-18;3;3
10000002;52291;2022-05-19;1;2
10000002;52291;2022-05-21;1;4
10000002;52292;2022-05-15;3;3
10000002;52292;2022-05-17;1;1
10000002;52292;2022-05-18;1;2
10000002;52292;2022-05-20;1;1
10000002;52293;2022-05-15;3;3
10000002;52293;2022-05-16;2;2
10000002;52293;2022-05-18;2;3
10000002;52293;2022-05-19;1;1
10000002;52293;2022-05-21;1;1
10000002;52294;2022-05-15;5;5
10000002;52294;2022-05-16;1;1
10000002;52294;2022-05-18;1;1
10000002;52295;2022-05-15;1;1
10000002;52295;2022-05-16;1;1
10000002;52295;2022-05-17;1;1
10000002;52295;2022-05-18;1;1
10000002;52295;2022-05-19;12;78
10000002;52295;2022-05-20;2;21
10000002;52296;2022-05-16;1;1
10000002;52296;2022-05-18;2;2
10000002;52296;2022-05-20;1;1
10000002;52297;2022-05-15;1;1
10000002;52297;2022-05-16;3;3
10000002;52297;2022-05-17;1;1
10000002;52297;2022-05-18;1;1
10000002;52297;2022-05-19;3;3
10000002;52297;2022-05-20;3;3
10000002;52297;2022-05-21;1;1
10000002;52298;2022-05-15;2;2
10000002;52298;2022-05-16;2;3
10000002;52298;2022-05-18;3;3
10000002;52298;2022-05-19;3;5
10000002;52298;2022-05-21;5;5
10000002;52299;2022-05-15;2;3
10000002;52299;2022-05-16;2;2
10000002;52299;2022-05-19;1;1
10000002;52300;2022-05-15;2;2
10000002;52300;2022-05-16;2;3
10000002;52300;2022-05-17;1;1
10000002;52301;2022-05-15;1;1
10000002;52301;2022-05-16;1;1
10000002;52301;2022-05-18;2;3
10000002;52301;2022-05-20;1;1
10000002;52301;2022-05-21;1;1
10000002;52302;2022-05-18;1;1
10000002;52302;2022-05-20;1;1
10000002;52306;2022-05-15;6;2760
10000002;52306;2022-05-16;1;458
10000002;52306;2022-05-17;2;126
10000002;52306;2022-05-19;6;486
10000002;52306;2022-05-20;3;136
10000002;52307;2022-05-15;26;45
10000002;52307;2022-05-16;24;50
10000002;52307;2022-05-17;23;33
10000002;52307;2022-05-18;12;15
10000002;52307;2022-05-19;21;29
10000002;52307;2022-05-20;24;40
10000002;52307;2022-05-21;26;68
10000002;52308;2022-05-15;28;40
10000002;52308;2022-05-16;26;60
10000002;52308;2022-05-17;20;24
10000002;52308;2022-05-18;13;24
10000002;52308;2022-05-19;18;35
10000002;52308;2022-05-20;19;32
10000002;52308;2022-05-21;22;56
10000002;52309;2022-05-15;43;3770
10000002;52309;2022-05-16;36;807
10000002;52309;2022-05-17;34;480
10000002;52309;2022-05-18;45;669
10000002;52309;2022-05-19;29;1189
10000002;52309;2022-05-20;46;6421
10000002;52309;2022-05-21;36;965
10000002;52310;2022-05-15;62;3083
10000002;52310;2022-05-16;68;2594
10000002;52310;2022-05-17;56;1651
10000002;52310;2022-05-18;73;7564
10000002;52310;2022-05-19;65;2959
10000002;52310;2022-05-20;66;2140
10000002;52310;2022-05-21;92;4681
10000002;52311;2022-05-15;54;1564
10000002;52311;2022-05-16;52;1041
10000002;52311;2022-05-17;46;915
10000002;52311;2022-05-18;65;1271
10000002;52311;2022-05-19;53;1979
10000002;52311;2022-05-20;47;1226
10000002;52311;2022-05-21;71;1835
10000002;52312;2022-05-15;107;26165
10000002;52312;2022-05-16;125;46523
10000002;52312;2022-05-17;82;9994
10000002;52312;2022-05-18;106;21443
10000002;52312;2022-05-19;114;21688
10000002;52312;2022-05-20;102;20677
10000002;52312;2022-05-21;127;24920
10000002;52313;2022-05-15;96;97061
10000002;52313;2022-05-16;86;41974
10000002;52313;2022-05-17;68;24001
10000002;52313;2022-05-18;97;57962
10000002;52313;2022-05-19;80;27315
10000002;52313;2022-05-20;85;46898
10000002;52313;2022-05-21;108;80886
10000002;52314;2022-05-15;75;3863
10000002;52314;2022-05-16;70;2924
10000002;52314;2022-05-17;59;1624
10000002;52314;2022-05-18;80;4034
10000002;52314;2022-05-19;68;1774
10000002;52314;2022-05-20;56;2933
10000002;52314;2022-05-21;85;5696
10000002;52315;2022-05-15;1;313
10000002;52315;2022-05-16;7;32234
10000002;52315;2022-05-17;3;3623
10000002;52315;2022-05-19;2;164
10000002;52315;2022-05-20;4;1009
10000002;52315;2022-05-21;1;100
10000002;52316;2022-05-15;2;412
10000002;52316;2022-05-16;11;33582
10000002;52316;2022-05-18;1;312
10000002;52316;2022-05-19;1;20
10000002;52316;2022-05-20;2;108
10000002;52321;2022-05-16;1;1
10000002;52322;2022-05-15;1;1
10000002;52323;2022-05-17;1;1
10000002;52323;2022-05-19;1;1
10000002;52323;2022-05-21;1;1
10000002;52351;2022-05-19;1;1
10000002;52394;2022-05-15;1;1
10000002;52406;2022-05-15;1;1
10000002;52408;2022-05-15;1;3
10000002;52408;2022-05-17;1;1
10000002;52408;2022-05-18;2;2
10000002;52408;2022-05-19;1;1
10000002;52408;2022-05-20;1;1
10000002;52409;2022-05-16;1;1
10000002;52410;2022-05-19;2;2
10000002;52411;2022-05-18;1;1
10000002;52411;2022-05-19;1;1
10000002;52411;2022-05-21;1;1
10000002;52412;2022-05-18;1;1
10000002;52412;2022-05-19;1;1
10000002;52412;2022-05-21;1;1
10000002;52413;2022-05-18;1;1
10000002;52413;2022-05-19;1;1
10000002;52413;2022-05-21;1;1
10000002;52419;2022-05-16;1;1
10000002;52420;2022-05-15;2;2
10000002;52420;2022-05-20;3;3
10000002;52420;2022-05-21;1;1
10000002;52423;2022-05-15;1;1
10000002;52423;2022-05-19;1;1
10000002;52425;2022-05-18;2;2
10000002;52425;2022-05-19;1;1
10000002;52436;2022-05-21;1;1
10000002;52437;2022-05-21;1;1
10000002;52440;2022-05-18;1;1
10000002;52554;2022-05-18;2;2
10000002;52555;2022-05-20;1;1
10000002;52558;2022-05-20;1;1
10000002;52560;2022-05-18;1;1
10000002;52563;2022-05-15;1;1
10000002;52568;2022-05-15;284;59800
10000002;52568;2022-05-16;261;66652
10000002;52568;2022-05-17;245;53398
10000002;52568;2022-05-18;203;45494
10000002;52568;2022-05-19;239;63108
10000002;52568;2022-05-20;222;76494
10000002;52568;2022-05-21;214;42284
10000002;52595;2022-05-21;1;1
10000002;52596;2022-05-18;1;1
10000002;52597;2022-05-18;1;1
10000002;52629;2022-05-21;1;1
10000002;52630;2022-05-19;1;1
10000002;52631;2022-05-16;1;1
10000002;52632;2022-05-17;1;1
10000002;52633;2022-05-19;1;1
10000002;52634;2022-05-19;1;1
10000002;52636;2022-05-16;1;1
10000002;52674;2022-05-21;1;1
10000002;52679;2022-05-21;1;1
10000002;52680;2022-05-15;1;1
10000002;52680;2022-05-18;1;5
10000002;52680;2022-05-21;1;1
10000002;52681;2022-05-21;1;1
10000002;52682;2022-05-21;1;1
10000002;52694;2022-05-15;90;444
10000002;52694;2022-05-16;60;283
10000002;52694;2022-05-17;74;334
10000002;52694;2022-05-18;61;369
10000002;52694;2022-05-19;57;248
10000002;52694;2022-05-20;59;292
10000002;52694;2022-05-21;86;384
10000002;52695;2022-05-17;2;2
10000002;52695;2022-05-18;1;1
10000002;52695;2022-05-19;1;1
10000002;52695;2022-05-20;2;2
10000002;52695;2022-05-21;3;3
10000002;52703;2022-05-15;1;1
10000002;52703;2022-05-18;1;1
10000002;52703;2022-05-19;1;1
10000002;52703;2022-05-21;1;1
10000002;52704;2022-05-18;1;1
10000002;52704;2022-05-21;1;1
10000002;52705;2022-05-18;1;1
10000002;52723;2022-05-15;3;3
10000002;52723;2022-05-16;1;1
10000002;52723;2022-05-18;4;7
10000002;52723;2022-05-19;1;1
10000002;52723;2022-05-20;1;1
10000002;52735;2022-05-18;1;1
10000002;52735;2022-05-21;1;1
10000002;52750;2022-05-17;1;1
10000002;52750;2022-05-21;1;1
10000002;52769;2022-05-20;1;1
10000002;52780;2022-05-20;1;1
10000002;52781;2022-05-15;1;1
10000002;52781;2022-05-19;1;1
10000002;52785;2022-05-15;1;1
10000002;52785;2022-05-16;1;1
10000002;52785;2022-05-17;1;1
10000002;52786;2022-05-16;1;1
10000002;52786;2022-05-21;1;1
10000002;52787;2022-05-16;1;1
10000002;52788;2022-05-17;1;1
10000002;52789;2022-05-15;5;5
10000002;52789;2022-05-16;2;2
10000002;52789;2022-05-21;1;1
10000002;52790;2022-05-15;1;1
10000002;52790;2022-05-16;1;1
10000002;52869;2022-05-21;1;1
10000002;52873;2022-05-15;1;1
10000002;52874;2022-05-16;1;1
10000002;52875;2022-05-17;4;4
10000002;52875;2022-05-19;1;1
10000002;52875;2022-05-20;1;1
10000002;52879;2022-05-19;1;1
10000002;52882;2022-05-17;1;1
10000002;52883;2022-05-17;1;1
10000002;52888;2022-05-16;1;1
10000002;52888;2022-05-20;1;1
10000002;52891;2022-05-15;1;1
10000002;52915;2022-05-15;3;3
10000002;52915;2022-05-17;1;1
10000002;52915;2022-05-19;2;2
10000002;52916;2022-05-15;4;15000
10000002;52916;2022-05-17;1;500
10000002;52916;2022-05-18;1;1000
10000002;52916;2022-05-19;6;8501
10000002;52916;2022-05-21;1;2000
10000002;52917;2022-05-17;1;1
10000002;52917;2022-05-18;1;1
10000002;52917;2022-05-20;1;1
10000002;52918;2022-05-17;1;1
10000002;52918;2022-05-18;1;1
10000002;52919;2022-05-16;1;1
10000002;52919;2022-05-17;1;1
10000002;52920;2022-05-17;1;1
10000002;52921;2022-05-15;1;1
10000002;52921;2022-05-17;1;1
10000002;52921;2022-05-18;1;1
10000002;52922;2022-05-17;1;1
10000002;52997;2022-05-15;6;6
10000002;52997;2022-05-16;16;22
10000002;52997;2022-05-17;8;9
10000002;52997;2022-05-18;2;2
10000002;52997;2022-05-19;6;6
10000002;52997;2022-05-20;22;22
10000002;52997;2022-05-21;13;13
10000002;52998;2022-05-15;6;6
10000002;52998;2022-05-16;11;11
10000002;52998;2022-05-17;8;8
10000002;52998;2022-05-18;13;15
10000002;52998;2022-05-19;4;4
10000002;52998;2022-05-20;16;16
10000002;52998;2022-05-21;8;8
10000002;53009;2022-05-20;1;1
10000002;53011;2022-05-16;2;2
10000002;53023;2022-05-15;1;1
10000002;53023;2022-05-20;1;1
10000002;53035;2022-05-15;2;6
10000002;53035;2022-05-16;2;18
10000002;53035;2022-05-17;1;9
10000002;53035;2022-05-20;3;27
10000002;53036;2022-05-15;1;6
10000002;53036;2022-05-16;2;15
10000002;53036;2022-05-17;1;6
10000002;53036;2022-05-20;4;22
10000002;53037;2022-05-15;1;3
10000002;53037;2022-05-16;2;6
10000002;53037;2022-05-17;1;3
10000002;53037;2022-05-18;1;3
10000002;53037;2022-05-20;2;6
10000002;53041;2022-05-15;5;5
10000002;53041;2022-05-16;4;4
10000002;53041;2022-05-17;3;3
10000002;53041;2022-05-18;6;7
10000002;53041;2022-05-19;3;4
10000002;53041;2022-05-20;5;5
10000002;53041;2022-05-21;6;12
10000002;53053;2022-05-15;6;10
10000002;53053;2022-05-16;8;16
10000002;53053;2022-05-17;11;12
10000002;53053;2022-05-18;9;23
10000002;53053;2022-05-19;4;4
10000002;53053;2022-05-20;3;4
10000002;53053;2022-05-21;3;3
10000002;53056;2022-05-16;2;2
10000002;53059;2022-05-16;1;1
10000002;53059;2022-05-18;1;1
10000002;53059;2022-05-19;1;1
10000002;53059;2022-05-20;1;1
10000002;53060;2022-05-16;1;1
10000002;53060;2022-05-18;1;1
10000002;53133;2022-05-21;1;1
10000002;53140;2022-05-15;1;1
10000002;53154;2022-05-18;1;3
10000002;53154;2022-05-20;2;2
10000002;53154;2022-05-21;3;3
10000002;53166;2022-05-15;2;2
10000002;53166;2022-05-17;1;1
10000002;53166;2022-05-18;2;3
10000002;53166;2022-05-19;1;1
10000002;53166;2022-05-21;1;1
10000002;53170;2022-05-15;1;1
10000002;53178;2022-05-21;1;1
10000002;53180;2022-05-17;1;1
10000002;53186;2022-05-17;1;1
10000002;53186;2022-05-18;1;1
10000002;53187;2022-05-15;1;1
10000002;53193;2022-05-21;1;1
10000002;53207;2022-05-17;1;1
10000002;53208;2022-05-17;1;1
10000002;53209;2022-05-17;1;1
10000002;53209;2022-05-18;1;1
10000002;53210;2022-05-17;2;2
10000002;53229;2022-05-15;6;6
10000002;53229;2022-05-16;5;6
10000002;53229;2022-05-17;2;2
10000002;53229;2022-05-18;7;8
10000002;53229;2022-05-19;8;9
10000002;53229;2022-05-20;5;5
10000002;53229;2022-05-21;4;5
10000002;53288;2022-05-15;3;291
10000002;53288;2022-05-16;3;562
10000002;53288;2022-05-17;8;1269
10000002;53288;2022-05-18;2;477
10000002;53288;2022-05-19;2;414
10000002;53288;2022-05-20;1;158
10000002;53288;2022-05-21;2;122
10000002;53289;2022-05-15;5;99
10000002;53289;2022-05-16;2;259
10000002;53289;2022-05-17;10;277
10000002;53289;2022-05-18;1;33
10000002;53289;2022-05-19;2;23
10000002;53289;2022-05-20;2;40
10000002;53289;2022-05-21;1;30
10000002;53290;2022-05-15;5;128
10000002;53290;2022-05-16;2;663
10000002;53290;2022-05-17;8;418
10000002;53290;2022-05-18;1;61
10000002;53290;2022-05-19;4;90
10000002;53290;2022-05-20;3;81
10000002;53290;2022-05-21;2;91
10000002;53291;2022-05-15;1;2
10000002;53291;2022-05-16;6;6
10000002;53291;2022-05-17;4;6
10000002;53291;2022-05-18;21;57
10000002;53291;2022-05-19;7;18
10000002;53291;2022-05-20;7;11
10000002;53291;2022-05-21;4;7
10000002;53299;2022-05-16;2;17
10000002;53299;2022-05-17;1;3
10000002;53299;2022-05-18;8;8
10000002;53299;2022-05-19;9;13
10000002;53299;2022-05-20;11;44
10000002;53299;2022-05-21;2;3
10000002;53301;2022-05-15;2;15000
10000002;53301;2022-05-17;1;1000
10000002;53301;2022-05-18;1;1000
10000002;53301;2022-05-19;5;9501
10000002;53301;2022-05-21;1;3000
10000002;53302;2022-05-15;3;15000
10000002;53302;2022-05-17;1;500
10000002;53302;2022-05-18;1;1000
10000002;53302;2022-05-19;6;9501
10000002;53302;2022-05-21;1;2000
10000002;53316;2022-05-18;1;1
10000002;53343;2022-05-15;57;13371
10000002;53343;2022-05-16;55;13623
10000002;53343;2022-05-17;39;13009
10000002;53343;2022-05-18;36;5437
10000002;53343;2022-05-19;61;19485
10000002;53343;2022-05-20;23;108649
10000002;53343;2022-05-21;37;28863
10000002;53357;2022-05-15;2;3
10000002;53357;2022-05-16;2;2
10000002;53357;2022-05-17;1;1
10000002;53357;2022-05-19;3;3
10000002;53357;2022-05-20;2;2
10000002;53357;2022-05-21;6;6
10000002;53360;2022-05-15;2;2
10000002;53360;2022-05-16;3;3
10000002;53360;2022-05-18;2;3
10000002;53360;2022-05-19;1;1
10000002;53360;2022-05-20;1;1
10000002;53361;2022-05-15;5;5
10000002;53361;2022-05-16;3;5
10000002;53361;2022-05-17;9;10
10000002;53361;2022-05-18;3;4
10000002;53361;2022-05-19;4;4
10000002;53361;2022-05-20;1;1
10000002;53361;2022-05-21;2;2
10000002;53362;2022-05-15;5;5
10000002;53362;2022-05-16;1;1
10000002;53362;2022-05-17;3;4
10000002;53362;2022-05-18;3;4
10000002;53362;2022-05-19;1;1
10000002;53362;2022-05-20;2;2
10000002;53362;2022-05-21;3;3
10000002;53363;2022-05-15;2;2
10000002;53363;2022-05-16;1;1
10000002;53363;2022-05-17;1;1
10000002;53363;2022-05-18;5;14
10000002;53363;2022-05-19;3;3
10000002;53363;2022-05-20;1;1
10000002;53364;2022-05-15;4;4
10000002;53364;2022-05-16;4;4
10000002;53364;2022-05-17;2;2
10000002;53364;2022-05-18;5;8
10000002;53364;2022-05-19;6;6
10000002;53364;2022-05-20;4;4
10000002;53364;2022-05-21;1;1
10000002;53365;2022-05-15;1;1
10000002;53365;2022-05-16;2;2
10000002;53365;2022-05-17;3;3
10000002;53365;2022-05-18;5;5
10000002;53365;2022-05-19;4;7
10000002;53365;2022-05-20;2;2
10000002;53366;2022-05-15;2;2
10000002;53366;2022-05-16;4;4
10000002;53366;2022-05-17;3;4
10000002;53366;2022-05-18;3;4
10000002;53366;2022-05-19;5;5
10000002;53366;2022-05-20;1;1
10000002;53366;2022-05-21;1;1
10000002;53367;2022-05-15;3;3
10000002;53367;2022-05-16;3;6
10000002;53367;2022-05-17;1;1
10000002;53367;2022-05-18;3;4
10000002;53367;2022-05-19;2;2
10000002;53367;2022-05-20;2;2
10000002;53367;2022-05-21;2;2
10000002;53368;2022-05-15;4;4
10000002;53368;2022-05-16;1;1
10000002;53368;2022-05-17;1;3
10000002;53368;2022-05-18;3;4
10000002;53368;2022-05-19;5;6
10000002;53368;2022-05-20;3;3
10000002;53368;2022-05-21;1;1
10000002;53369;2022-05-15;7;10
10000002;53369;2022-05-16;5;5
10000002;53369;2022-05-17;3;3
10000002;53369;2022-05-18;5;6
10000002;53369;2022-05-19;5;5
10000002;53369;2022-05-20;4;4
10000002;53369;2022-05-21;2;3
10000002;53370;2022-05-15;6;6
10000002;53370;2022-05-16;6;6
10000002;53370;2022-05-18;4;5
10000002;53370;2022-05-19;2;2
10000002;53370;2022-05-20;3;3
10000002;53370;2022-05-21;2;2
10000002;53371;2022-05-15;7;12
10000002;53371;2022-05-16;4;4
10000002;53371;2022-05-17;2;4
10000002;53371;2022-05-18;8;10
10000002;53371;2022-05-19;3;3
10000002;53371;2022-05-20;3;3
10000002;53371;2022-05-21;1;1
10000002;53372;2022-05-15;4;4
10000002;53372;2022-05-16;6;7
10000002;53372;2022-05-17;3;4
10000002;53372;2022-05-18;5;6
10000002;53372;2022-05-19;3;8
10000002;53372;2022-05-20;1;1
10000002;53372;2022-05-21;5;5
10000002;53373;2022-05-15;6;6
10000002;53373;2022-05-16;5;5
10000002;53373;2022-05-17;6;8
10000002;53373;2022-05-18;5;6
10000002;53373;2022-05-19;2;2
10000002;53373;2022-05-20;7;7
10000002;53374;2022-05-15;3;3
10000002;53374;2022-05-16;2;2
10000002;53374;2022-05-17;2;2
10000002;53374;2022-05-18;2;2
10000002;53374;2022-05-19;2;2
10000002;53374;2022-05-20;2;2
10000002;53374;2022-05-21;4;4
10000002;53375;2022-05-15;7;7
10000002;53375;2022-05-16;2;2
10000002;53375;2022-05-17;4;4
10000002;53375;2022-05-18;6;7
10000002;53375;2022-05-19;54;724
10000002;53375;2022-05-20;3;3
10000002;53375;2022-05-21;1;1
10000002;53376;2022-05-15;7;8
10000002;53376;2022-05-16;3;3
10000002;53376;2022-05-17;7;9
10000002;53376;2022-05-18;5;5
10000002;53376;2022-05-19;7;7
10000002;53376;2022-05-20;4;4
10000002;53376;2022-05-21;6;6
10000002;53377;2022-05-15;7;7
10000002;53377;2022-05-16;1;1
10000002;53377;2022-05-17;6;11
10000002;53377;2022-05-18;4;4
10000002;53377;2022-05-19;1;2
10000002;53377;2022-05-20;2;2
10000002;53377;2022-05-21;4;4
10000002;53378;2022-05-15;5;5
10000002;53378;2022-05-17;6;16
10000002;53378;2022-05-19;5;5
10000002;53378;2022-05-20;1;1
10000002;53378;2022-05-21;2;2
10000002;53379;2022-05-15;2;5
10000002;53379;2022-05-16;1;1
10000002;53379;2022-05-18;4;4
10000002;53379;2022-05-19;4;4
10000002;53379;2022-05-20;3;3
10000002;53380;2022-05-15;4;5
10000002;53380;2022-05-16;2;2
10000002;53380;2022-05-18;3;3
10000002;53380;2022-05-19;3;4
10000002;53380;2022-05-20;1;1
10000002;53380;2022-05-21;7;7
