type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31982;60011866;10000032;2024-04-04;18840;18840;18840;54230;54244.2;54260
31990;60003760;10000002;2024-04-04;34710;34807.4;34840;40000;40492.4;40560
31990;60004588;10000030;2024-04-04;12790;12790;12790;55000;55000;55000
31990;60008494;10000043;2024-04-04;28000;28005.4;28020;55600;55605.2;55620
31990;60011866;10000032;2024-04-04;31000;31000;31000;35900;35900;35900
31998;60003760;10000002;2024-04-04;46030;46133;46500;52420;52444.6;52460
31998;60004588;10000030;2024-04-04;0.11;0.11;0.11;61420;61422.1;61430
31998;60008494;10000043;2024-04-04;28300;28306.5;28320;51000;51000;51000
31998;60011866;10000032;2024-04-04;25060;25060;25060;59000;61377.4;65000
32006;60003760;10000002;2024-04-04;91390;91450.6;91800;91430;101004;101600
32006;60004588;10000030;2024-04-04;;;;110300;110300;110300
32006;60008494;10000043;2024-04-04;91670;91764.6;92010;113500;114587;114900
32006;60011866;10000032;2024-04-04;91770;91770;91770;100000;102945;104900
32014;60003760;10000002;2024-04-04;176800;177315;179100;177100;201357;202300
32014;60004588;10000030;2024-04-04;;;;193000;193000;193000
32014;60008494;10000043;2024-04-04;153100;153865;154700;153500;195890;197800
32014;60011866;10000032;2024-04-04;158100;158100;158100;219900;227792;229800
32025;60003760;10000002;2024-04-04;5002;5002.17;5003;186400;186648;186900
32025;60004588;10000030;2024-04-04;;;;84990;84990;84990
32025;60008494;10000043;2024-04-04;;;;149200;153550;155000
32025;60011866;10000032;2024-04-04;1000;1452.83;2500;139900;139958;140000
32026;60003760;10000002;2024-04-04;;;;120000;120000;120000
32027;60003760;10000002;2024-04-04;85360;85360;85360;498800;498800;498800
32027;60004588;10000030;2024-04-04;;;;345000;345000;345000
32027;60008494;10000043;2024-04-04;50000;50000;50000;705000;705096;710000
32027;60011866;10000032;2024-04-04;;;;490900;490925;491000
32028;60003760;10000002;2024-04-04;1200;1200;1200;850000;850000;850000
32029;60003760;10000002;2024-04-04;2031;2034.74;2038;1991000;1992110;1993000
32029;60004588;10000030;2024-04-04;;;;2399000;2399000;2399000
32029;60008494;10000043;2024-04-04;;;;2947000;2947900;2948000
32029;60011866;10000032;2024-04-04;;;;3567000;3567000;3567000
32031;60003760;10000002;2024-04-04;7354000;7354740;7356000;9992000;9993200;9994000
32031;60004588;10000030;2024-04-04;100300;100300;100300;12790000;12790000;12790000
32031;60008494;10000043;2024-04-04;225000;225000;225000;10890000;10890000;10890000
32031;60011866;10000032;2024-04-04;100100;100100;100100;13940000;13947700;13950000
32033;60003760;10000002;2024-04-04;2004;2004;2004;89900;89913.3;89990
32033;60004588;10000030;2024-04-04;;;;179800;179896;179900
32033;60008494;10000043;2024-04-04;;;;185200;185421;185500
32033;60011866;10000032;2024-04-04;;;;217800;217800;217800
32034;60003760;10000002;2024-04-04;;;;119900;119900;119900
32035;60003760;10000002;2024-04-04;703100;703150;703300;703400;872120;879400
32035;60004588;10000030;2024-04-04;;;;719900;719900;719900
32035;60008494;10000043;2024-04-04;55610;55610;55610;795700;795844;795900
32035;60011866;10000032;2024-04-04;100100;100100;100100;1199000;1199660;1200000
32036;60003760;10000002;2024-04-04;1200;1200;1200;790000;790000;790000
32036;60011866;10000032;2024-04-04;;;;3000000;3000000;3000000
32037;60003760;10000002;2024-04-04;2038;2041.74;2045;3665000;3665700;3666000
32037;60004588;10000030;2024-04-04;;;;6999000;6999000;6999000
32037;60008494;10000043;2024-04-04;500000;500000;500000;9990000;9990000;9990000
32037;60011866;10000032;2024-04-04;1000;1000;1000;18520000;18520000;18520000
32039;60003760;10000002;2024-04-04;8127000;8127000;8127000;12880000;12889800;12890000
32039;60004588;10000030;2024-04-04;100300;100300;100300;14000000;14000000;14000000
32039;60008494;10000043;2024-04-04;7500000;7500000;7500000;14710000;14721300;14730000
32039;60011866;10000032;2024-04-04;3000000;3000000;3000000;149400000;149400000;149400000
32041;60003760;10000002;2024-04-04;5919;5919;5919;87880;87880;87880
32041;60004588;10000030;2024-04-04;;;;120000;120000;120000
32041;60008494;10000043;2024-04-04;20150;20150;20150;105900;105900;105900
32041;60011866;10000032;2024-04-04;6000;6000;6000;170000;183151;207000
32042;60003760;10000002;2024-04-04;;;;150000;150000;150000
32043;60003760;10000002;2024-04-04;100;100.037;101;589100;593152;593400
32043;60004588;10000030;2024-04-04;1500;1500;1500;748800;748800;748800
32043;60008494;10000043;2024-04-04;101300;184821;200000;709700;709702;709800
32043;60011866;10000032;2024-04-04;308400;308400;308400;684900;688911;692900
32044;60003760;10000002;2024-04-04;1200;1200;1200;799000;802091;965900
32045;60003760;10000002;2024-04-04;4440;4443.74;4447;3664000;3676070;4292000
32045;60004588;10000030;2024-04-04;;;;2180000;2180000;2180000
32045;60008494;10000043;2024-04-04;141300;321687;3268000;3268000;3269650;3271000
32045;60011866;10000032;2024-04-04;;;;18000000;18000000;18000000
32047;60003760;10000002;2024-04-04;8037000;8047760;8069000;9933000;9938330;9942000
32047;60004588;10000030;2024-04-04;2696000;2696000;2696000;19830000;19839100;19850000
32047;60008494;10000043;2024-04-04;;;;11910000;12138500;12320000
32047;60011866;10000032;2024-04-04;;;;15530000;15583000;15600000
32049;60003760;10000002;2024-04-04;101.1;101.1;101.1;122100;122183;122200
32049;60004588;10000030;2024-04-04;;;;137700;137700;137700
32049;60008494;10000043;2024-04-04;;;;123900;123902;124000
32049;60011866;10000032;2024-04-04;;;;110000;110000;110000
32050;60003760;10000002;2024-04-04;;;;120000;120000;120000
32051;60003760;10000002;2024-04-04;102100;102100;102100;880000;880000;880000
32051;60004588;10000030;2024-04-04;;;;600000;600000;600000
32051;60008494;10000043;2024-04-04;25000;25000;25000;797500;797500;797500
32051;60011866;10000032;2024-04-04;;;;194700;194700;194700
32052;60003760;10000002;2024-04-04;1200;1200;1200;788000;788000;788000
32053;60003760;10000002;2024-04-04;3436;3436;3436;3432000;3432000;3432000
32053;60004588;10000030;2024-04-04;;;;2300000;2300000;2300000
32053;60008494;10000043;2024-04-04;500000;500000;500000;6920000;6920900;6921000
32053;60011866;10000032;2024-04-04;;;;6790000;6790000;6790000
32055;60003760;10000002;2024-04-04;2501000;2502630;2505000;9998000;9998320;9999000
32055;60004588;10000030;2024-04-04;;;;12390000;12390000;12390000
32055;60008494;10000043;2024-04-04;;;;12850000;12850000;12850000
32055;60011866;10000032;2024-04-04;;;;100000000;100000000;100000000
32057;60003760;10000002;2024-04-04;1062;1062;1062;351400;351607;351800
32057;60004588;10000030;2024-04-04;;;;107900;107900;107900
32057;60008494;10000043;2024-04-04;;;;179800;179812;180000
32057;60011866;10000032;2024-04-04;;;;180000;180000;180000
32058;60003760;10000002;2024-04-04;;;;120000;164444;180000
32059;60003760;10000002;2024-04-04;500000;500000;500000;575000;575026;575100
32059;60004588;10000030;2024-04-04;;;;629900;629900;629900
32059;60008494;10000043;2024-04-04;100400;100400;100400;649900;649900;649900
32059;60011866;10000032;2024-04-04;100000;100000;100000;761400;761400;761400
32060;60003760;10000002;2024-04-04;1200;1200;1200;850000;850000;850000
32061;60003760;10000002;2024-04-04;540300;540300;540300;1789000;1789000;1789000
32061;60004588;10000030;2024-04-04;;;;2300000;2300000;2300000
32061;60008494;10000043;2024-04-04;240000;240000;240000;2983000;2983900;2984000
32061;60011866;10000032;2024-04-04;;;;16980000;16980000;16980000
32063;60003760;10000002;2024-04-04;10010000;10020700;10040000;12470000;12796100;12970000
32063;60004588;10000030;2024-04-04;100400;100400;100400;34890000;34890000;34890000
32063;60008494;10000043;2024-04-04;1.4;1.4;1.4;11400000;11411500;11420000
32063;60011866;10000032;2024-04-04;3000000;3000000;3000000;14970000;14974200;14980000
32069;60003760;10000002;2024-04-04;2008;2008;2008;33010;33391.1;33500
32069;60004588;10000030;2024-04-04;;;;98990;98990;98990
32069;60008494;10000043;2024-04-04;;;;128700;128700;128700
32069;60011866;10000032;2024-04-04;;;;300000;300000;300000
32070;60003760;10000002;2024-04-04;;;;120000;125198;135900
32071;60003760;10000002;2024-04-04;153400;153400;153400;781200;781520;781700
32071;60004588;10000030;2024-04-04;;;;458700;458700;458700
32071;60008494;10000043;2024-04-04;89900;89900;89900;538600;538600;538600
32071;60011866;10000032;2024-04-04;100000;100000;100000;643900;643924;644000
32072;60003760;10000002;2024-04-04;111100;111100;111100;788000;788000;788000
32073;60003760;10000002;2024-04-04;2028;2031.72;2035;1439000;1439000;1439000
32073;60004588;10000030;2024-04-04;;;;2200000;2200000;2200000
32073;60008494;10000043;2024-04-04;;;;189900000;189900000;189900000
32073;60011866;10000032;2024-04-04;;;;12000000;12000000;12000000
32075;60003760;10000002;2024-04-04;5901000;5901000;5901000;11060000;11100400;11160000
32075;60004588;10000030;2024-04-04;100300;100300;100300;49990000;49990000;49990000
32075;60008494;10000043;2024-04-04;9000000;9000000;9000000;17940000;17940000;17940000
32075;60011866;10000032;2024-04-04;3000000;3000000;3000000;99990000;99990000;99990000
32081;60003760;10000002;2024-04-04;32020;32020;32020;296500;296528;296600
32081;60004588;10000030;2024-04-04;;;;209900;209900;209900
32081;60008494;10000043;2024-04-04;100000;100000;100000;223200;223423;223500
32081;60011866;10000032;2024-04-04;;;;200000;200000;200000
32082;60003760;10000002;2024-04-04;100;100;100;110000;110000;110000
32082;60008494;10000043;2024-04-04;;;;254900;254900;254900
32083;60003760;10000002;2024-04-04;250500;250500;250500;648400;650367;699400
32083;60004588;10000030;2024-04-04;;;;647600;647600;647600
32083;60008494;10000043;2024-04-04;;;;779900;779900;779900
32083;60011866;10000032;2024-04-04;86000;86000;86000;756400;757674;758100
32084;60003760;10000002;2024-04-04;;;;740000;740000;740000
32085;60003760;10000002;2024-04-04;4221;4224.74;4228;4179000;4179000;4179000
32085;60004588;10000030;2024-04-04;;;;5545000;5545000;5545000
32085;60008494;10000043;2024-04-04;;;;3736000;3736000;3736000
32085;60011866;10000032;2024-04-04;99000;99000;99000;12000000;13396200;14000000
32087;60003760;10000002;2024-04-04;9635000;9635000;9635000;12980000;13023900;13030000
32087;60004588;10000030;2024-04-04;100300;100300;100300;40000000;40000000;40000000
32087;60008494;10000043;2024-04-04;5623000;5688150;5700000;11770000;11770200;11780000
32087;60011866;10000032;2024-04-04;100300;100300;100300;12410000;12424200;12430000
32089;60003760;10000002;2024-04-04;1007;1007;1007;90000;90000;90000
32089;60004588;10000030;2024-04-04;;;;98790;98790;98790
32089;60008494;10000043;2024-04-04;;;;76990;76990;76990
32089;60011866;10000032;2024-04-04;;;;124900;124900;124900
32090;60003760;10000002;2024-04-04;;;;120000;132160;152000
32091;60003760;10000002;2024-04-04;1008;1008.87;1009;900000;900000;900000
32091;60004588;10000030;2024-04-04;;;;897900;897900;897900
32091;60008494;10000043;2024-04-04;;;;9999000;9999020;10000000
32091;60011866;10000032;2024-04-04;100000;100000;100000;1000000;1000000;1000000
32092;60003760;10000002;2024-04-04;1200;1200;1200;720000;720000;720000
32093;60003760;10000002;2024-04-04;12010;12010;12010;1496000;1496560;1497000
32093;60004588;10000030;2024-04-04;;;;1699000;1699000;1699000
32093;60008494;10000043;2024-04-04;;;;6999000;6999000;6999000
32093;60011866;10000032;2024-04-04;;;;6850000;6850000;6850000
32095;60003760;10000002;2024-04-04;2276000;2276000;2276000;18780000;18780700;18790000
32095;60004588;10000030;2024-04-04;100300;100300;100300;14800000;14800000;14800000
32095;60008494;10000043;2024-04-04;103400;103400;103400;87360000;87360000;87360000
32095;60011866;10000032;2024-04-04;100300;100300;100300;34990000;34990000;34990000
32099;60003760;10000002;2024-04-04;5555;5555;5555;900500;900500;900500
32099;60004588;10000030;2024-04-04;50000;50000;50000;399600;399600;399600
32099;60011866;10000032;2024-04-04;;;;38020000;38020000;38020000
32101;60003760;10000002;2024-04-04;6012000;6012000;6012000;14950000;14954800;14960000
32101;60008494;10000043;2024-04-04;19990;19990;19990;7975000;7975000;7975000
32102;60003760;10000002;2024-04-04;3111000;3111000;3111000;8869000;8869090;8871000
32102;60008494;10000043;2024-04-04;19990;19990;19990;10900000;10900000;10900000
32102;60011866;10000032;2024-04-04;;;;11100000;11100000;11100000
32103;60003760;10000002;2024-04-04;4138000;4139570;4143000;27920000;27920000;27920000
32103;60008494;10000043;2024-04-04;10000;10000;10000;9999000;9999000;9999000
32103;60011866;10000032;2024-04-04;10000;10000;10000;;;
32104;60003760;10000002;2024-04-04;3833000;3833000;3833000;7969000;7969000;7969000
32104;60008494;10000043;2024-04-04;12000;12000;12000;8999000;8999000;8999000
32104;60011866;10000032;2024-04-04;;;;10590000;10590000;10590000
32105;60003760;10000002;2024-04-04;3571000;3571000;3571000;10990000;10990000;10990000
32105;60008494;10000043;2024-04-04;2931000;2931000;2931000;20920000;20920000;20920000
32105;60011866;10000032;2024-04-04;;;;16890000;16890000;16890000
32107;60003760;10000002;2024-04-04;3263000;3263000;3263000;28000000;28000000;28000000
32107;60008494;10000043;2024-04-04;1000;1000;1000;27450000;27450000;27450000
32107;60011866;10000032;2024-04-04;;;;17000000;17000000;17000000
32108;60003760;10000002;2024-04-04;2505000;2505000;2505000;21920000;21928000;21940000
32108;60008494;10000043;2024-04-04;1000;1000;1000;28470000;28470000;28470000
32108;60011866;10000032;2024-04-04;;;;13000000;13000000;13000000
32109;60003760;10000002;2024-04-04;1410000;1410000;1410000;19990000;19990000;19990000
32109;60008494;10000043;2024-04-04;;;;30000000;30000000;30000000
32109;60011866;10000032;2024-04-04;;;;14900000;14900000;14900000
32110;60003760;10000002;2024-04-04;2006000;2006000;2006000;29900000;29900000;29900000
32110;60008494;10000043;2024-04-04;;;;22460000;22460000;22460000
32110;60011866;10000032;2024-04-04;;;;15000000;15000000;15000000
32111;60003760;10000002;2024-04-04;6110000;6110000;6110000;16980000;16980000;16980000
32111;60008494;10000043;2024-04-04;;;;38500000;38500000;38500000
32111;60011866;10000032;2024-04-04;;;;13490000;13490000;13490000
32112;60003760;10000002;2024-04-04;100000;294444;600000;6499000;6554570;9500000
32112;60008494;10000043;2024-04-04;1000;1981.75;2001;12900000;12900400;12920000
32112;60011866;10000032;2024-04-04;;;;12480000;12480000;12480000
32113;60003760;10000002;2024-04-04;3519000;3519000;3519000;11420000;11420200;11430000
32113;60008494;10000043;2024-04-04;1000;1000;1000;12970000;12970200;12980000
32113;60011866;10000032;2024-04-04;;;;11000000;11000000;11000000
32114;60003760;10000002;2024-04-04;5033000;5033000;5033000;9468000;9468040;9470000
32114;60008494;10000043;2024-04-04;;;;12990000;12990000;12990000
32114;60011866;10000032;2024-04-04;;;;11300000;11300000;11300000
32115;60003760;10000002;2024-04-04;3515000;3515000;3515000;9300000;9312700;9314000
32115;60008494;10000043;2024-04-04;;;;13950000;13950600;13980000
32115;60011866;10000032;2024-04-04;;;;16990000;16990000;16990000
32116;60003760;10000002;2024-04-04;3501000;3501000;3501000;9399000;9399060;9400000
32116;60008494;10000043;2024-04-04;;;;12990000;12990000;12990000
32116;60011866;10000032;2024-04-04;;;;12000000;12000000;12000000
32117;60003760;10000002;2024-04-04;4030000;4030000;4030000;8930000;8934720;8938000
32117;60008494;10000043;2024-04-04;1111;1111;1111;9999000;9999000;9999000
32117;60011866;10000032;2024-04-04;;;;11360000;11360000;11360000
32118;60003760;10000002;2024-04-04;1610000;1610000;1610000;4970000;4970000;4970000
32118;60008494;10000043;2024-04-04;1000;1000;1000;7395000;7395000;7395000
32118;60011866;10000032;2024-04-04;;;;5500000;5500000;5500000
32119;60003760;10000002;2024-04-04;3003000;3003000;3003000;10880000;10928500;10950000
32119;60008494;10000043;2024-04-04;;;;7399000;7399000;7399000
32119;60011866;10000032;2024-04-04;;;;40990000;40990000;40990000
32120;60003760;10000002;2024-04-04;6105000;6105000;6105000;14900000;14940700;14960000
32120;60008494;10000043;2024-04-04;100;100;100;38790000;38790000;38790000
32120;60011866;10000032;2024-04-04;;;;34000000;34000000;34000000
32121;60003760;10000002;2024-04-04;5621000;5621000;5621000;27940000;28001900;28960000
32121;60008494;10000043;2024-04-04;100;100;100;39900000;39900000;39900000
32121;60011866;10000032;2024-04-04;;;;22990000;22990000;22990000
32122;60003760;10000002;2024-04-04;2020000;2020000;2020000;28910000;28939300;28950000
32122;60008494;10000043;2024-04-04;81990;81990;81990;5000000;5000000;5000000
32122;60011866;10000032;2024-04-04;;;;7000000;7000000;7000000
32123;60003760;10000002;2024-04-04;2001000;2001000;2001000;6879000;6883070;6885000
32123;60008494;10000043;2024-04-04;100;100;100;17960000;17960000;17960000
32123;60011866;10000032;2024-04-04;;;;14880000;14880000;14880000
32124;60003760;10000002;2024-04-04;505100;505100;505100;3747000;3747000;3747000
32124;60008494;10000043;2024-04-04;;;;14890000;14890000;14890000
32124;60011866;10000032;2024-04-04;;;;5199000;5199000;5199000
32125;60003760;10000002;2024-04-04;3101000;3101000;3101000;7037000;7055830;7097000
32125;60008494;10000043;2024-04-04;;;;8996000;8996040;8998000
32125;60011866;10000032;2024-04-04;;;;7458000;7458000;7458000
32207;60003760;10000002;2024-04-04;20030000;20030000;20030000;;;
32209;60003760;10000002;2024-04-04;3700000;3700000;3700000;;;
32226;60003760;10000002;2024-04-04;128400000;128400000;128400000;134000000;134067000;134900000
32226;60008494;10000043;2024-04-04;125100000;125100000;125100000;135000000;135000000;135000000
32226;60011866;10000032;2024-04-04;35000000;35000000;35000000;260100000;260100000;260100000
32245;60003760;10000002;2024-04-04;35510000;36526900;36750000;98850000;98850000;98850000
32245;60011866;10000032;2024-04-04;;;;345700000;345700000;345700000
32246;60003760;10000002;2024-04-04;24870000;24915900;24960000;29500000;29916100;29950000
32246;60004588;10000030;2024-04-04;12170000;12170000;12170000;27500000;27500000;27500000
32246;60008494;10000043;2024-04-04;18270000;20477900;21000000;32000000;32095600;36970000
32246;60011866;10000032;2024-04-04;12100000;12100000;12100000;27400000;27462300;27500000
32248;60003760;10000002;2024-04-04;1843000;1843760;1844000;2138000;2138460;2139000
32248;60004588;10000030;2024-04-04;;;;3000000;3000000;3000000
32248;60008494;10000043;2024-04-04;1245000;1245000;1245000;4500000;4500000;4500000
32248;60011866;10000032;2024-04-04;;;;4990000;4990000;4990000
32254;60003760;10000002;2024-04-04;311200000;311344000;311600000;394900000;396387000;397000000
32254;60004588;10000030;2024-04-04;50000000;50000000;50000000;496900000;496900000;496900000
32254;60008494;10000043;2024-04-04;307300000;309331000;309700000;349500000;358433000;367000000
32254;60011866;10000032;2024-04-04;24200000;24200000;24200000;440000000;440000000;440000000
32255;60003760;10000002;2024-04-04;446200000;446663000;446900000;737000000;742446000;744000000
32255;60004588;10000030;2024-04-04;7004000;7004000;7004000;600000000;600000000;600000000
32255;60008494;10000043;2024-04-04;250000000;250000000;250000000;558900000;558908000;559000000
32255;60011866;10000032;2024-04-04;;;;774900000;774900000;774900000
32260;60003760;10000002;2024-04-04;145200000;145478000;148200000;182500000;187609000;190200000
32260;60004588;10000030;2024-04-04;100000000;100000000;100000000;445000000;445000000;445000000
32260;60008494;10000043;2024-04-04;75000000;75018100;75020000;288500000;288500000;288500000
32260;60011866;10000032;2024-04-04;51820000;51820000;51820000;189000000;189000000;189000000
32262;60003760;10000002;2024-04-04;213100000;213226000;213300000;234000000;240306000;241800000
32262;60004588;10000030;2024-04-04;79900000;79900000;79900000;339600000;339600000;339600000
32262;60008494;10000043;2024-04-04;180400000;180498000;180500000;320000000;354385000;395000000
32262;60011866;10000032;2024-04-04;164000000;164008000;164200000;260000000;261381000;263200000
32305;60003760;10000002;2024-04-04;496400000;496522000;496600000;563900000;564054000;564800000
32305;60004588;10000030;2024-04-04;421000000;421000000;421000000;650000000;650000000;650000000
32305;60008494;10000043;2024-04-04;502500000;502581000;503100000;545600000;560865000;583400000
32305;60011866;10000032;2024-04-04;451800000;451860000;452000000;799600000;917081000;1490000000
32307;60003760;10000002;2024-04-04;420100000;420100000;420100000;522900000;547457000;555000000
32307;60004588;10000030;2024-04-04;269200000;269291000;270000000;560000000;560000000;560000000
32307;60008494;10000043;2024-04-04;540000000;541258000;542300000;605300000;606781000;607900000
32307;60011866;10000032;2024-04-04;530200000;530279000;530600000;594900000;597072000;600600000
32309;60003760;10000002;2024-04-04;471400000;471467000;471700000;510000000;512959000;516300000
32309;60004588;10000030;2024-04-04;490400000;490400000;490400000;659700000;659700000;659700000
32309;60008494;10000043;2024-04-04;407000000;408390000;408700000;588400000;590156000;591000000
32309;60011866;10000032;2024-04-04;501100000;501402000;502100000;593400000;593677000;593800000
32311;60003760;10000002;2024-04-04;490500000;490648000;492000000;540000000;542031000;543000000
32311;60004588;10000030;2024-04-04;426300000;426753000;426800000;498800000;542396000;545500000
32311;60008494;10000043;2024-04-04;487400000;487600000;487700000;537200000;537379000;537600000
32311;60011866;10000032;2024-04-04;440600000;440672000;441000000;539900000;539930000;540600000
32325;60003760;10000002;2024-04-04;18980000;18995900;19030000;23880000;23907800;24000000
32325;60004588;10000030;2024-04-04;2003000;2003000;2003000;;;
32325;60008494;10000043;2024-04-04;2002000;2002000;2002000;18450000;18450000;18450000
32325;60011866;10000032;2024-04-04;1100000;1100000;1100000;;;
32326;60003760;10000002;2024-04-04;34000;34000;34000;329900000;329900000;329900000
32339;60003760;10000002;2024-04-04;76630000;76631700;76640000;116800000;117363000;121000000
32339;60004588;10000030;2024-04-04;110000;110000;110000;130000000;130000000;130000000
32339;60008494;10000043;2024-04-04;15380000;15380000;15380000;119500000;119513000;120200000
32339;60011866;10000032;2024-04-04;;;;130000000;130000000;130000000
32340;60003760;10000002;2024-04-04;6076000;6076910;6079000;23910000;23928000;23930000
32340;60004588;10000030;2024-04-04;200300;200300;200300;16900000;16900000;16900000
32340;60008494;10000043;2024-04-04;626800;626800;626800;89000000;89000000;89000000
32340;60011866;10000032;2024-04-04;700000;700000;700000;;;
32341;60003760;10000002;2024-04-04;301000;301000;301000;329900000;329900000;329900000
32342;60003760;10000002;2024-04-04;8144000;8148410;8154000;12830000;12858000;12870000
32342;60004588;10000030;2024-04-04;1003000;1003000;1003000;12490000;12490000;12490000
32342;60008494;10000043;2024-04-04;1002000;1002000;1002000;25000000;25000000;25000000
32342;60011866;10000032;2024-04-04;1001000;1001000;1001000;;;
32343;60003760;10000002;2024-04-04;305000;305000;305000;329500000;329500000;329500000
32344;60003760;10000002;2024-04-04;20080000;20095200;20130000;28180000;28180000;28180000
32344;60004588;10000030;2024-04-04;200300;200300;200300;;;
32344;60008494;10000043;2024-04-04;2004000;2004000;2004000;20000000;20000000;20000000
32344;60011866;10000032;2024-04-04;200100;200100;200100;;;
32345;60003760;10000002;2024-04-04;396000;396796;397000;330000000;330000000;330000000
32414;60003760;10000002;2024-04-04;23190000;23190000;23190000;29000000;30028100;30190000
32414;60004588;10000030;2024-04-04;19560000;19560000;19560000;47990000;47990000;47990000
32414;60008494;10000043;2024-04-04;14050000;14063100;14070000;35000000;36691900;36780000
32414;60011866;10000032;2024-04-04;10880000;10880000;10880000;45880000;47119600;52450000
32422;60003760;10000002;2024-04-04;257300000;257300000;257300000;498500000;498500000;498500000
32422;60008494;10000043;2024-04-04;;;;479900000;479900000;479900000
32435;60003760;10000002;2024-04-04;12230000;12231500;12240000;23760000;23772600;23800000
32435;60004588;10000030;2024-04-04;;;;20000000;20000000;20000000
32435;60008494;10000043;2024-04-04;100400;100400;100400;40000000;40000000;40000000
32435;60011866;10000032;2024-04-04;117600;117600;117600;19950000;19950000;19950000
32436;60003760;10000002;2024-04-04;3543;3545.52;3572;7998;7998;7998
32436;60004588;10000030;2024-04-04;;;;9647;9647;9647
32436;60008494;10000043;2024-04-04;30.5;30.5;30.5;30000;30000;30000
32437;60003760;10000002;2024-04-04;102000;102000;102000;79000000;79592600;80000000
32437;60011866;10000032;2024-04-04;;;;80000000;80000000;80000000
32438;60003760;10000002;2024-04-04;3066;3067.63;3079;14940;14953;14990
32438;60004588;10000030;2024-04-04;;;;18940;18940;18940
32438;60008494;10000043;2024-04-04;;;;88880;90822.7;189900
32438;60011866;10000032;2024-04-04;;;;97970;97970;97970
32439;60003760;10000002;2024-04-04;102000;102000;102000;70000000;70000000;70000000
32439;60011866;10000032;2024-04-04;;;;70000000;70000000;70000000
32440;60003760;10000002;2024-04-04;3048;3053.33;3071;7995;7995.52;7997
32440;60008494;10000043;2024-04-04;;;;15000;15000;15000
32441;60003760;10000002;2024-04-04;102000;102000;102000;90000000;90000000;90000000
32441;60011866;10000032;2024-04-04;;;;90000000;90000000;90000000
32442;60003760;10000002;2024-04-04;1083;1085.37;1096;40040;40040;40040
32442;60004588;10000030;2024-04-04;;;;11180;11180;11180
32442;60008494;10000043;2024-04-04;32.5;32.5;32.5;189900;189900;189900
32443;60003760;10000002;2024-04-04;103000;103000;103000;100000000;100000000;100000000
32443;60011866;10000032;2024-04-04;;;;100000000;100000000;100000000
32444;60003760;10000002;2024-04-04;76670000;76670000;76670000;93730000;93813000;93890000
32444;60004588;10000030;2024-04-04;3260000;3260000;3260000;;;
32444;60008494;10000043;2024-04-04;9979000;9979000;9979000;200000000;200000000;200000000
32444;60011866;10000032;2024-04-04;7013000;7013000;7013000;;;
32445;60003760;10000002;2024-04-04;54.37;54.37;54.37;54371400;54371400;54371400
32458;60003760;10000002;2024-04-04;610900000;610900000;610900000;659300000;659407000;659500000
32458;60008494;10000043;2024-04-04;430900000;431096000;431100000;880000000;880000000;880000000
32458;60011866;10000032;2024-04-04;95000000;95000000;95000000;850000000;850000000;850000000
32459;60003760;10000002;2024-04-04;600.1;600.583;601;12610;26059.6;30000
32459;60004588;10000030;2024-04-04;;;;110000;110000;110000
32459;60008494;10000043;2024-04-04;130;130.363;130.9;34900;34900.4;34920
32459;60011866;10000032;2024-04-04;;;;590.1;590.1;590.1
32772;60003760;10000002;2024-04-04;374100;374126;374200;374300;440357;456000
32772;60004588;10000030;2024-04-04;352000;352000;352000;747600;748234;750000
32772;60008494;10000043;2024-04-04;416200;430004;450000;416300;661238;746400
32772;60011866;10000032;2024-04-04;392400;392400;392400;581800;581962;583000
32774;60003760;10000002;2024-04-04;8401;8402.8;8411;8402;37304.3;41990
32774;60004588;10000030;2024-04-04;;;;27880;27880;27880
32774;60008494;10000043;2024-04-04;15010;15209.6;20000;184900;187921;190000
32774;60011866;10000032;2024-04-04;4315;4315;4315;64970;64977.5;64990
32780;60003760;10000002;2024-04-04;3393000;3398910;3410000;3398000;3864520;3908000
32780;60004588;10000030;2024-04-04;1000000;1000000;1000000;4698000;4698530;4700000
32780;60008494;10000043;2024-04-04;2642000;2642250;2643000;3598000;3599370;3600000
32780;60011866;10000032;2024-04-04;2512000;2512000;2512000;7841000;7901680;7945000
32782;60003760;10000002;2024-04-04;4.01;4.01;4.01;4.02;17588.5;189900
32782;60004588;10000030;2024-04-04;;;;6.5;6.5;6.5
32782;60008494;10000043;2024-04-04;4.99;4.99;4.99;11;14.7692;15
32782;60011866;10000032;2024-04-04;0.8;0.8;0.8;6.77;6.77;6.77
32783;60003760;10000002;2024-04-04;;;;100000;100000;100000
32783;60008494;10000043;2024-04-04;;;;500000;500000;500000
32787;60003760;10000002;2024-04-04;78400;78430.6;78590;78410;94813.3;95800
32787;60004588;10000030;2024-04-04;55000;55008.1;55010;91400;91464.1;91600
32787;60008494;10000043;2024-04-04;36100;40609.8;45140;45150;90163.3;92380
32787;60011866;10000032;2024-04-04;48830;48830;48830;103000;104319;104500
32788;60003760;10000002;2024-04-04;116100000;116100000;116100000;;;
32790;60003760;10000002;2024-04-04;122000000;122000000;122000000;;;
32792;60003760;10000002;2024-04-04;1000000;1000000;1000000;;;
32792;60008494;10000043;2024-04-04;120.8;120.8;120.8;;;
32793;60003760;10000002;2024-04-04;5000000;5000000;5000000;;;
32797;60003760;10000002;2024-04-04;381000;381000;381000;550000;550000;550000
