region_id;type_id;date;highest;average;lowest
10000030;45620;2023-10-14;55990000;51394000;44500000
10000030;45621;2023-10-08;54800000;54800000;54800000
10000030;45621;2023-10-12;54600000;54600000;54600000
10000030;45621;2023-10-13;54610000;50105000;45600000
10000030;45621;2023-10-14;44980000;44980000;44980000
10000030;45623;2023-10-08;40490000;40490000;40490000
10000030;45623;2023-10-09;47700000;47696000;47690000
10000030;45623;2023-10-12;49500000;49500000;49500000
10000030;45623;2023-10-14;49500000;49500000;49500000
10000030;45625;2023-10-08;3023000;3023000;3023000
10000030;45625;2023-10-09;29000000;28993300;28990000
10000030;45626;2023-10-08;47940000;40959700;6068000
10000030;45626;2023-10-09;47960000;47948000;47940000
10000030;45626;2023-10-10;48800000;48400000;48000000
10000030;45626;2023-10-11;48800000;48700000;48600000
10000030;45626;2023-10-13;48700000;48650000;48600000
10000030;45626;2023-10-14;48700000;48700000;48700000
10000030;45629;2023-10-12;44970000;44970000;44970000
10000030;45629;2023-10-13;44970000;44970000;44970000
10000030;45630;2023-10-12;47900000;47900000;47900000
10000030;45631;2023-10-10;25600000;25600000;25600000
10000030;45631;2023-10-11;40600000;40600000;40600000
10000030;45631;2023-10-13;40610000;40610000;40610000
10000030;45632;2023-10-08;40920000;40920000;40920000
10000030;45632;2023-10-09;41990000;41990000;41990000
10000030;45632;2023-10-13;37330000;37330000;37330000
10000030;45632;2023-10-14;41400000;41400000;41400000
10000030;45633;2023-10-08;53990000;53990000;53990000
10000030;45633;2023-10-09;53990000;53990000;53990000
10000030;45633;2023-10-10;53990000;53990000;53990000
10000030;45633;2023-10-12;53990000;53990000;53990000
10000030;45633;2023-10-14;53990000;51620000;44530000
10000030;45635;2023-10-08;255600000;195211000;193500000
10000030;45635;2023-10-09;193600000;191693000;184900000
10000030;45635;2023-10-10;215600000;195982000;193100000
10000030;45635;2023-10-11;191900000;185289000;184900000
10000030;45635;2023-10-12;191800000;190292000;184900000
10000030;45635;2023-10-13;192800000;192754000;192500000
10000030;45635;2023-10-14;193000000;187600000;184900000
10000030;45660;2023-10-13;5001;5001;5001
10000030;45661;2023-10-13;1;1;1
10000030;45663;2023-10-08;9001;9001;9001
10000030;45663;2023-10-13;9001;9001;9001
10000030;45739;2023-10-13;500000;500000;500000
10000030;45746;2023-10-08;1000000;1000000;1000000
10000030;45746;2023-10-09;1000000;1000000;1000000
10000030;45746;2023-10-11;1000000;1000000;1000000
10000030;45746;2023-10-12;1000000;1000000;1000000
10000030;45746;2023-10-14;1000000;1000000;1000000
10000030;45748;2023-10-08;5000000;5000000;5000000
10000030;45748;2023-10-09;5000000;5000000;5000000
10000030;45748;2023-10-12;5000000;5000000;5000000
10000030;45750;2023-10-08;15000000;15000000;15000000
10000030;45750;2023-10-11;15000000;15000000;15000000
10000030;45937;2023-10-13;3322000;3322000;3322000
10000030;45998;2023-10-08;5980000;3441330;3033000
10000030;45998;2023-10-09;4496000;4297510;3031000
10000030;45998;2023-10-10;4499000;4190790;3031000
10000030;45998;2023-10-11;4498000;3636610;3030000
10000030;45998;2023-10-12;5139500;3499000;3030000
10000030;45998;2023-10-13;3030000;3030000;3030000
10000030;45998;2023-10-14;3999500;3225100;3031500
10000030;45999;2023-10-08;12985000;10585600;10300000
10000030;45999;2023-10-09;12080000;11526700;10420000
10000030;45999;2023-10-10;12300000;11361200;10420000
10000030;45999;2023-10-12;11000000;8752250;8003000
10000030;45999;2023-10-13;10890000;9958750;8005000
10000030;45999;2023-10-14;11450000;10116700;8006000
10000030;46000;2023-10-08;23530000;23526700;23520000
10000030;46000;2023-10-09;44990000;40700000;23530000
10000030;46000;2023-10-10;23540000;23540000;23540000
10000030;46000;2023-10-11;23540000;23540000;23540000
10000030;46000;2023-10-13;23550000;23550000;23550000
10000030;46000;2023-10-14;45020000;30710000;23555000
10000030;46001;2023-10-08;518700;367186;175000
10000030;46001;2023-10-09;399000;361357;345000
10000030;46001;2023-10-10;470700;422100;171000
10000030;46001;2023-10-11;499700;350786;171000
10000030;46001;2023-10-12;379000;180760;150000
10000030;46001;2023-10-13;371300;246538;171600
10000030;46001;2023-10-14;379000;244033;171600
10000030;46002;2023-10-08;4399000;4394240;3600500
10000030;46002;2023-10-09;4399000;4144670;4000000
10000030;46002;2023-10-10;5900000;5114130;4505000
10000030;46002;2023-10-11;4070000;3209500;3100000
10000030;46002;2023-10-12;4070000;3954730;3050000
10000030;46002;2023-10-13;4049000;3932780;3052000
10000030;46002;2023-10-14;4000000;3621600;3053000
10000030;46003;2023-10-09;10010000;9905000;9800000
10000030;46003;2023-10-11;9801000;9801000;9801000
10000030;46003;2023-10-12;14650000;14650000;14650000
10000030;46003;2023-10-14;11700000;10325500;9801000
10000030;46004;2023-10-08;227400;190047;165400
10000030;46004;2023-10-09;200000;184371;165400
10000030;46004;2023-10-10;399900;243182;229900
10000030;46004;2023-10-11;333000;249133;165400
10000030;46004;2023-10-12;227900;208600;165000
10000030;46004;2023-10-13;225950;178544;165000
10000030;46004;2023-10-14;229700;222731;166000
10000030;46005;2023-10-08;3722000;3236220;2720000
10000030;46005;2023-10-09;2720000;2720000;2720000
10000030;46005;2023-10-10;2720000;2720000;2720000
10000030;46005;2023-10-11;5000000;3150360;2710000
10000030;46005;2023-10-12;3480000;2738500;2612000
10000030;46005;2023-10-13;6585000;5357780;2615000
10000030;46005;2023-10-14;2616000;2615250;2615000
10000030;46006;2023-10-09;9506000;7479200;4507000
10000030;46006;2023-10-10;11380000;9674500;4558000
10000030;46006;2023-10-11;4610000;4610000;4610000
10000030;46006;2023-10-14;4616000;4615500;4615000
10000030;46152;2023-10-14;10000000;10000000;10000000
10000030;46153;2023-10-08;15000000;15000000;15000000
10000030;46153;2023-10-12;15000000;15000000;15000000
10000030;46153;2023-10-14;15000000;15000000;15000000
10000030;46154;2023-10-12;20000000;20000000;20000000
10000030;46154;2023-10-14;20000000;20000000;20000000
10000030;46155;2023-10-12;27500000;27500000;27500000
10000030;46155;2023-10-14;27500000;27500000;27500000
10000030;46156;2023-10-12;30000000;30000000;30000000
10000030;46156;2023-10-14;30000000;30000000;30000000
10000030;46166;2023-10-11;9950000;9950000;9950000
10000030;46167;2023-10-10;10000000;10000000;10000000
10000030;46171;2023-10-09;9500000;9500000;9500000
10000030;46174;2023-10-14;10000000;10000000;10000000
10000030;46176;2023-10-10;10000000;10000000;10000000
10000030;46181;2023-10-10;10000000;10000000;10000000
10000030;46205;2023-10-09;19990000;19990000;19990000
10000030;46205;2023-10-13;19990000;19990000;19990000
10000030;46205;2023-10-14;19990000;19990000;19990000
10000030;46209;2023-10-09;20000000;20000000;20000000
10000030;46221;2023-10-13;1699000;1699000;1699000
10000030;46280;2023-10-14;15.01;15.01;15.01
10000030;46281;2023-10-14;569;569;569
10000030;46286;2023-10-09;15;15;15
10000030;46323;2023-10-12;718800000;718600000;718400000
10000030;46325;2023-10-12;719000000;719000000;719000000
10000030;46350;2023-10-09;6408000;6408000;6408000
10000030;46350;2023-10-10;6408000;6408000;6408000
10000030;46355;2023-10-08;424900;424900;424900
10000030;46355;2023-10-11;425000;423000;420000
10000030;46355;2023-10-14;424900;424900;424900
10000030;46356;2023-10-08;1171000;1170750;1170000
10000030;46356;2023-10-09;1100000;1100000;1100000
10000030;46356;2023-10-13;1100000;1100000;1100000
10000030;46356;2023-10-14;1100000;1100000;1100000
10000030;46359;2023-10-10;7617600;7617600;7617600
10000030;46368;2023-10-10;985000;985000;985000
10000030;46375;2023-10-08;64430000;56761200;53410000
10000030;46375;2023-10-09;64330000;57505000;53460000
10000030;46375;2023-10-10;64390000;62430000;53460000
10000030;46375;2023-10-11;64390000;61866200;53470000
10000030;46375;2023-10-12;64390000;60539600;59470000
10000030;46375;2023-10-13;64430000;57811700;53460000
10000030;46375;2023-10-14;64440000;58301000;53460000
10000030;46381;2023-10-08;3010000;3010000;3010000
10000030;46381;2023-10-09;4529000;4529000;4529000
10000030;46381;2023-10-13;5000000;4775000;4550000
10000030;46633;2023-10-12;609000000;609000000;609000000
10000030;46675;2023-10-09;300;300;300
10000030;46675;2023-10-13;300.1;300.1;300.1
10000030;46675;2023-10-14;300;300;300
10000030;46677;2023-10-09;200;200;200
10000030;46677;2023-10-12;200;200;200
10000030;46708;2023-10-08;15800;15800;15800
10000030;46713;2023-10-10;1116000;1116000;1116000
10000030;46793;2023-10-08;30000000;30000000;30000000
10000030;46865;2023-10-08;14000000;14000000;14000000
10000030;46922;2023-10-08;14880000;14880000;14880000
10000030;46978;2023-10-12;20000000;20000000;20000000
10000030;47028;2023-10-08;69990000;69840000;69790000
10000030;47028;2023-10-09;69790000;69785000;69780000
10000030;47028;2023-10-10;69790000;69790000;69790000
10000030;47028;2023-10-11;69790000;69790000;69790000
10000030;47028;2023-10-12;69800000;69800000;69800000
10000030;47028;2023-10-13;69800000;69796700;69790000
10000030;47028;2023-10-14;64995000;64990000;64985000
10000030;47031;2023-10-11;1767000;1767000;1767000
10000030;47193;2023-10-08;1;1;1
10000030;47254;2023-10-09;28000;28000;28000
10000030;47254;2023-10-11;27990;27990;27990
10000030;47254;2023-10-13;27980;27980;27980
10000030;47254;2023-10-14;27980;24040;20100
10000030;47255;2023-10-08;150000;138540;1221
10000030;47255;2023-10-09;1221;1221;1221
10000030;47255;2023-10-10;1221;1221;1221
10000030;47255;2023-10-11;172700;151097;1223
10000030;47255;2023-10-12;172700;166500;160300
10000030;47255;2023-10-14;172700;123866;50615
10000030;47256;2023-10-08;13730;6915;100
10000030;47256;2023-10-09;100;100;100
10000030;47256;2023-10-10;13730;6915;100
10000030;47256;2023-10-11;13730;13730;13730
10000030;47256;2023-10-12;13730;4643.33;100
10000030;47256;2023-10-14;100;100;100
10000030;47257;2023-10-08;470700;410529;53000
10000030;47257;2023-10-09;470700;427380;53000
10000030;47257;2023-10-10;470750;466533;460000
10000030;47257;2023-10-11;470800;440975;53000
10000030;47257;2023-10-12;470800;387220;53000
10000030;47257;2023-10-13;459000;448117;53000
10000030;47257;2023-10-14;470800;394153;53140
10000030;47258;2023-10-13;89000000;89000000;89000000
10000030;47269;2023-10-08;11240000;11240000;11240000
10000030;47269;2023-10-14;20000000;20000000;20000000
10000030;47270;2023-10-08;89990000;82010000;66050000
10000030;47270;2023-10-10;89990000;86995000;84000000
10000030;47271;2023-10-08;684300000;684300000;684300000
10000030;47271;2023-10-12;683700000;683700000;683700000
10000030;47271;2023-10-14;675900000;675900000;675900000
10000030;47273;2023-10-08;49940000;49940000;49940000
10000030;47274;2023-10-14;94490000;94490000;94490000
10000030;47299;2023-10-08;1001;1001;1001
10000030;47299;2023-10-14;1000;1000;1000
10000030;47300;2023-10-08;142;142;142
10000030;47334;2023-10-10;188500000;188500000;188500000
10000030;47336;2023-10-12;4000000;4000000;4000000
10000030;47342;2023-10-12;139500000;139500000;139500000
10000030;47353;2023-10-10;213700000;213700000;213700000
10000030;47356;2023-10-10;40000000;40000000;40000000
10000030;47445;2023-10-14;65000000;65000000;65000000
10000030;47447;2023-10-08;9498000;9498000;9498000
10000030;47447;2023-10-09;9499000;9498500;9498000
10000030;47447;2023-10-11;9499000;9499000;9499000
10000030;47447;2023-10-12;8000000;8000000;8000000
10000030;47448;2023-10-08;239100000;221067000;185000000
10000030;47466;2023-10-08;210800000;206156000;203950000
10000030;47466;2023-10-09;223400000;223400000;223400000
10000030;47466;2023-10-10;223400000;201130000;173800000
10000030;47466;2023-10-11;219900000;201886000;190000000
10000030;47466;2023-10-12;219950000;213717000;199950000
10000030;47466;2023-10-13;223300000;218620000;200000000
10000030;47466;2023-10-14;221250000;214600000;174000000
10000030;47507;2023-10-14;2288000;2288000;2288000
10000030;47508;2023-10-08;25000000;25000000;25000000
10000030;47633;2023-10-11;118900000;118900000;118900000
10000030;47647;2023-10-08;1.01;1.01;1.01
10000030;47648;2023-10-09;1;1;1
10000030;47649;2023-10-11;8000000;8000000;8000000
10000030;47650;2023-10-08;1.01;1.01;1.01
10000030;47650;2023-10-10;60000000;60000000;60000000
10000030;47699;2023-10-08;1000;1000;1000
10000030;47699;2023-10-09;100000;90000;50000
10000030;47699;2023-10-11;100000;100000;100000
10000030;47699;2023-10-12;99000;99000;99000
10000030;47699;2023-10-14;100000;100000;100000
10000030;47700;2023-10-13;125000000;125000000;125000000
10000030;47729;2023-10-08;2500;2500;2500
10000030;47729;2023-10-09;2500;2500;2500
10000030;47729;2023-10-11;2500;2500;2500
10000030;47733;2023-10-08;2000;2000;2000
10000030;47733;2023-10-10;35000;34100;34000
10000030;47737;2023-10-08;350100;350050;350000
10000030;47737;2023-10-14;350000;350000;350000
10000030;47742;2023-10-14;1000;1000;1000
10000030;47746;2023-10-12;250000;250000;250000
10000030;47750;2023-10-08;1240000;995000;750000
10000030;47750;2023-10-12;50000;50000;50000
10000030;47754;2023-10-11;750000;750000;750000
10000030;47754;2023-10-12;1200000;1100000;950000
10000030;47761;2023-10-08;72000;58933.2;15030
10000030;47761;2023-10-09;65000;23204.6;15030
10000030;47761;2023-10-10;15060;15060;15060
10000030;47761;2023-10-11;99190;75188.3;69.1
10000030;47761;2023-10-12;78900;15993.9;15050
10000030;47761;2023-10-13;15020;14655;5000
10000030;47761;2023-10-14;78980;62899.9;15020
10000030;47762;2023-10-08;54000;9515;4001
10000030;47762;2023-10-09;55000;29783.1;3001
10000030;47762;2023-10-10;60000;37400;3500
10000030;47762;2023-10-11;53500;12572;3001
10000030;47762;2023-10-12;53500;25592.3;3500
10000030;47762;2023-10-13;3053;3053;3053
10000030;47762;2023-10-14;51980;23330.2;3060
10000030;47763;2023-10-08;28490;15546.1;2602
10000030;47763;2023-10-09;11372.5;4063.75;2602
10000030;47763;2023-10-10;19000;7349.27;2800
10000030;47763;2023-10-11;17000;12371.4;2800
10000030;47763;2023-10-12;2801;2800.04;2800
10000030;47763;2023-10-13;4400;3000;2800
10000030;47763;2023-10-14;16360;7126.79;2800
10000030;47764;2023-10-08;900000;84174.8;5201
10000030;47764;2023-10-09;32000;19809.6;5201
10000030;47764;2023-10-10;32000;8178.67;5201
10000030;47764;2023-10-11;20000;10682.2;5201
10000030;47764;2023-10-12;20000;7219.05;5201
10000030;47764;2023-10-13;20000;18449.2;5201
10000030;47764;2023-10-14;20000;20000;20000
10000030;47765;2023-10-08;799900;99704.5;45100
10000030;47765;2023-10-09;500000;278832;50020
10000030;47765;2023-10-10;489800;263666;50020
10000030;47765;2023-10-11;296800;289436;51100
10000030;47765;2023-10-12;295000;172596;52300
10000030;47765;2023-10-13;195000;110966;52400
10000030;47765;2023-10-14;193400;148285;52440
10000030;47770;2023-10-08;2650000;2200000;1750000
10000030;47770;2023-10-14;20000;20000;20000
10000030;47778;2023-10-08;1000;1000;1000
10000030;47778;2023-10-12;500000;500000;500000
10000030;47782;2023-10-08;900000;675250;1000
10000030;47782;2023-10-09;50000;50000;50000
10000030;47782;2023-10-12;899900;899900;899900
10000030;47782;2023-10-13;50000;50000;50000
10000030;47782;2023-10-14;50000;50000;50000
10000030;47786;2023-10-08;20000;20000;20000
10000030;47786;2023-10-09;20000;20000;20000
10000030;47786;2023-10-10;695000;694975;694900
10000030;47786;2023-10-12;749000;749000;749000
10000030;47790;2023-10-08;1001;1001;1001
10000030;47790;2023-10-14;1001;1001;1001
10000030;47797;2023-10-13;1000;1000;1000
10000030;47801;2023-10-14;500000;500000;500000
10000030;47805;2023-10-08;351000;351000;351000
10000030;47805;2023-10-09;351000;351000;351000
10000030;47805;2023-10-10;351000;351000;351000
10000030;47805;2023-10-11;1194000;1194000;1194000
10000030;47805;2023-10-13;351000;351000;351000
10000030;47805;2023-10-14;351000;351000;351000
10000030;47809;2023-10-10;500000;500000;500000
10000030;47813;2023-10-08;50000;50000;50000
10000030;47816;2023-10-14;20000;20000;20000
10000030;47821;2023-10-08;91000;70500;50000
10000030;47821;2023-10-09;1000;1000;1000
10000030;47821;2023-10-10;1000;1000;1000
10000030;47821;2023-10-11;1000;1000;1000
10000030;47825;2023-10-10;1000;1000;1000
10000030;47825;2023-10-11;38000;37996.7;37990
10000030;47829;2023-10-14;1000;1000;1000
10000030;47867;2023-10-08;388500;388500;388500
10000030;47867;2023-10-10;388500;388500;388500
10000030;47867;2023-10-11;425400;400800;388500
10000030;47867;2023-10-12;425400;425133;425000
10000030;47867;2023-10-13;425400;425400;425400
10000030;47867;2023-10-14;425400;425400;425400
10000030;47868;2023-10-08;1550000;1550000;1550000
10000030;47868;2023-10-10;1550000;1550000;1550000
10000030;47868;2023-10-11;1550000;1428750;1420000
10000030;47868;2023-10-12;1420000;1420000;1420000
10000030;47868;2023-10-13;1550000;1550000;1550000
10000030;47868;2023-10-14;1523500;1424250;1325000
10000030;47869;2023-10-08;6833000;6833000;6833000
10000030;47869;2023-10-09;16840000;16840000;16840000
10000030;47869;2023-10-11;16840000;16835000;16830000
10000030;47869;2023-10-13;16830000;16830000;16830000
10000030;47869;2023-10-14;16830000;14610000;12390000
10000030;47870;2023-10-08;430000;430000;430000
10000030;47870;2023-10-09;430000;430000;430000
10000030;47870;2023-10-10;430000;430000;430000
10000030;47870;2023-10-11;430000;429250;428500
10000030;47870;2023-10-13;458000;458000;458000
10000030;47870;2023-10-14;429000;428750;428000
10000030;47871;2023-10-08;1384000;1384000;1384000
10000030;47871;2023-10-09;1385000;1381670;1380000
10000030;47871;2023-10-10;1383000;1383000;1383000
10000030;47871;2023-10-11;1384000;1383500;1383000
10000030;47871;2023-10-13;1385000;1385000;1385000
10000030;47871;2023-10-14;1383000;1383000;1383000
10000030;47872;2023-10-08;8470000;8470000;8470000
10000030;47872;2023-10-09;8469000;8467000;8465000
10000030;47872;2023-10-11;8464000;8464000;8464000
10000030;47872;2023-10-12;8465000;8465000;8465000
10000030;47872;2023-10-13;8467000;8467000;8467000
10000030;47872;2023-10-14;8469000;8468000;8467000
10000030;47873;2023-10-08;23000000;21996700;19990000
10000030;47873;2023-10-09;23880000;23880000;23880000
10000030;47873;2023-10-11;23880000;23880000;23880000
10000030;47873;2023-10-12;23860000;23860000;23860000
10000030;47873;2023-10-13;34000000;34000000;34000000
10000030;47873;2023-10-14;23840000;23840000;23840000
10000030;47874;2023-10-08;64410000;64410000;64410000
10000030;47874;2023-10-10;64420000;64420000;64420000
10000030;47874;2023-10-12;59490000;59490000;59490000
10000030;47874;2023-10-14;59490000;59490000;59490000
10000030;47875;2023-10-12;394900000;394900000;394900000
10000030;47875;2023-10-13;395000000;395000000;395000000
10000030;47885;2023-10-12;719;719;719
10000030;47885;2023-10-14;694.6;694.6;694.6
10000030;47886;2023-10-08;1300;1300;1300
10000030;47886;2023-10-09;1283;1283;1283
10000030;47886;2023-10-10;1300;1300;1300
10000030;47886;2023-10-12;1300;1300;1300
10000030;47887;2023-10-08;2994;2994;2994
10000030;47887;2023-10-09;2400;2400;2400
10000030;47887;2023-10-12;2994;2994;2994
10000030;47888;2023-10-10;180000;153799;130000
10000030;47888;2023-10-11;99390;98926.7;98000
10000030;47888;2023-10-12;180000;177619;130000
10000030;47888;2023-10-13;140000;140000;140000
10000030;47889;2023-10-08;670000;353020;150000
10000030;47889;2023-10-09;2481000;2481000;2481000
10000030;47889;2023-10-13;150000;150000;150000
10000030;47889;2023-10-14;125000;125000;125000
10000030;47890;2023-10-10;3900000;3900000;3900000
10000030;47892;2023-10-08;6002;6001.1;6001
10000030;47892;2023-10-09;60000;58071.5;6001
10000030;47892;2023-10-10;65000;29600.6;6001
10000030;47892;2023-10-11;60000;42000.3;6001
10000030;47892;2023-10-12;65200;64338;6001
10000030;47892;2023-10-13;195000;168465;145000
10000030;47892;2023-10-14;145000;127134;80000
10000030;47893;2023-10-09;55640;55635;55630
10000030;47893;2023-10-12;200000;200000;200000
10000030;47893;2023-10-14;217500;217420;217400
10000030;47894;2023-10-14;531500;531500;531500
10000030;47896;2023-10-08;64630;31668.1;1031
10000030;47896;2023-10-09;21000;21000;21000
10000030;47896;2023-10-10;60000;59132;1031
10000030;47896;2023-10-13;64600;43410.3;1031
10000030;47896;2023-10-14;100000;82000;64000
10000030;47897;2023-10-08;30000;30000;30000
10000030;47897;2023-10-09;235000;183752;30010
10000030;47897;2023-10-13;30000;30000;30000
10000030;47898;2023-10-09;311100;311100;311100
10000030;47898;2023-10-10;311100;311100;311100
10000030;47898;2023-10-14;311100;311100;311100
10000030;47899;2023-10-14;1006000;1006000;1006000
10000030;47900;2023-10-08;1217;1217;1217
10000030;47900;2023-10-09;103000;94225.4;1217
10000030;47900;2023-10-12;200000;80253;24
10000030;47900;2023-10-13;79000;63003.4;1217
10000030;47900;2023-10-14;107000;90854.4;76900
10000030;47901;2023-10-08;2000000;1200000;1000000
10000030;47901;2023-10-10;1000000;1000000;1000000
10000030;47901;2023-10-12;3500000;3460000;3385000
10000030;47901;2023-10-13;3899000;3899000;3899000
10000030;47901;2023-10-14;1751000;1751000;1751000
10000030;47902;2023-10-14;13500000;13475000;13450000
10000030;47903;2023-10-14;19000000;19000000;19000000
10000030;47904;2023-10-08;25010;25010;25010
10000030;47904;2023-10-09;6299500;3162260;25015
10000030;47904;2023-10-10;25010;25010;25010
10000030;47904;2023-10-11;3440000;3440000;3440000
10000030;47904;2023-10-12;4000000;4000000;4000000
10000030;47904;2023-10-13;375000;141673;25010
10000030;47904;2023-10-14;1689000;1531830;750000
10000030;47905;2023-10-08;1;1;1
10000030;47905;2023-10-12;990000;848572;1
10000030;47905;2023-10-14;1950000;1420000;1000000
10000030;47906;2023-10-11;14000000;14000000;14000000
10000030;47907;2023-10-14;6000000;6000000;6000000
10000030;47908;2023-10-14;1.01;1.01;1.01
10000030;47909;2023-10-08;90000;45005.5;11
10000030;47909;2023-10-12;99000;99000;99000
10000030;47909;2023-10-13;90000;90000;90000
10000030;47911;2023-10-08;3148000;2846290;1332000
10000030;47911;2023-10-09;3148000;3041570;2999000
10000030;47911;2023-10-10;3140000;2908780;1059000
10000030;47911;2023-10-11;3139000;3139000;3139000
10000030;47911;2023-10-12;3500000;3175560;3135000
10000030;47911;2023-10-13;3134000;3132670;3132000
10000030;47911;2023-10-14;3129000;3128800;3126000
10000030;47913;2023-10-12;29900000;29900000;29900000
10000030;47914;2023-10-08;31000000;31000000;31000000
10000030;47914;2023-10-10;34590000;34590000;34590000
10000030;47914;2023-10-11;34590000;34590000;34590000
10000030;47914;2023-10-14;32000000;32000000;32000000
10000030;47916;2023-10-08;4020000;4020000;4020000
10000030;47918;2023-10-08;64800000;59390000;53980000
10000030;47918;2023-10-10;64900000;62243300;56930000
10000030;47918;2023-10-11;56930000;56930000;56930000
10000030;47918;2023-10-12;64900000;64900000;64900000
10000030;47918;2023-10-13;64970000;64970000;64970000
10000030;47919;2023-10-09;130000000;130000000;130000000
10000030;47919;2023-10-10;129300000;106435000;83570000
10000030;47922;2023-10-12;90000000;90000000;90000000
10000030;47923;2023-10-14;128500000;128500000;128500000
10000030;47924;2023-10-08;448.9;448.9;448.9
10000030;47924;2023-10-12;766;766;766
10000030;47924;2023-10-14;410;410;410
10000030;47925;2023-10-08;680;680;680
10000030;47925;2023-10-10;680;680;680
10000030;47925;2023-10-11;680;680;680
10000030;47925;2023-10-12;936;936;936
10000030;47926;2023-10-08;1247;1247;1247
10000030;47926;2023-10-09;1247;1247;1247
10000030;47926;2023-10-10;1200;1200;627.51
10000030;47926;2023-10-11;1248;1248;1248
10000030;47927;2023-10-08;1650;1650;1650
10000030;47927;2023-10-10;2245;2245;2245
10000030;47927;2023-10-11;1652;1652;1652
10000030;47927;2023-10-12;1653;1653;1653
10000030;47928;2023-10-08;1143;1143;1143
10000030;47928;2023-10-09;1141;1141;1141
10000030;47928;2023-10-10;1100;1100;1100
10000030;47928;2023-10-12;1099;1099;1099
10000030;47928;2023-10-13;1100;1100;1100
10000030;47929;2023-10-08;101.7;101.7;101.7
10000030;47929;2023-10-09;1401;1401;1401
10000030;47929;2023-10-10;1490;1490;1402
10000030;47929;2023-10-12;1490;1490;1490
10000030;47929;2023-10-13;1988;1988;1988
10000030;47929;2023-10-14;1490;1490;1490
10000030;47930;2023-10-08;2381;2381;2381
10000030;47930;2023-10-09;2999;2999;2999
10000030;47930;2023-10-10;2300;2300;2300
10000030;47930;2023-10-12;3495;3495;3495
10000030;47930;2023-10-13;3040;3040;3040
10000030;47930;2023-10-14;2300;2300;2300
10000030;47931;2023-10-08;3819;3819;3819
10000030;47931;2023-10-10;2190;2190;2190
10000030;47931;2023-10-12;3819;3819;3819
10000030;47931;2023-10-13;3818;3818;3818
10000030;47931;2023-10-14;2190;2190;2190
10000030;47932;2023-10-08;1828;1828;1828
10000030;47932;2023-10-09;1800;1800;1800
10000030;47932;2023-10-12;1828;1828;1828
10000030;47932;2023-10-14;1825;1825;1825
10000030;47933;2023-10-08;2400;2400;2400
10000030;47933;2023-10-12;2400;2400;2400
10000030;47933;2023-10-13;2400;2400;2400
10000030;47934;2023-10-10;151;151;151
10000030;47934;2023-10-12;3850;3850;3850
10000030;47934;2023-10-13;3850;3850;3850
10000030;47935;2023-10-09;4500;4500;4500
10000030;47975;2023-10-08;33340;33340;33340
10000030;47975;2023-10-09;33340;33340;33340
10000030;47975;2023-10-10;49000;48000;33340
10000030;47975;2023-10-11;39000;39000;39000
10000030;47975;2023-10-12;39010;39010;39010
10000030;47975;2023-10-13;49000;48990;48990
10000030;47975;2023-10-14;39020;39020;39020
10000030;48112;2023-10-08;35770;35770;35770
10000030;48112;2023-10-09;50000;50000;50000
10000030;48112;2023-10-10;52000;52000;52000
10000030;48112;2023-10-11;50010;50010;50010
10000030;48112;2023-10-12;38920;38910;38910
10000030;48112;2023-10-13;54500;53000;50010
10000030;48112;2023-10-14;38970;38970;38970
10000030;48113;2023-10-09;18130000;18130000;18130000
10000030;48113;2023-10-10;18130000;18130000;18130000
10000030;48113;2023-10-12;31000000;31000000;31000000
10000030;48113;2023-10-14;37990000;28210000;18430000
10000030;48114;2023-10-08;24500000;24500000;24500000
10000030;48114;2023-10-12;23910000;23910000;23910000
10000030;48114;2023-10-14;13920000;13920000;13920000
10000030;48115;2023-10-08;36270000;36245000;36220000
10000030;48115;2023-10-11;36290000;36290000;36290000
10000030;48115;2023-10-14;55000000;45610000;36220000
10000030;48121;2023-10-08;87090;87090;87090
10000030;48121;2023-10-09;87110;87110;87110
10000030;48121;2023-10-10;95000;87130;87120
10000030;48121;2023-10-11;96140;96140;96140
10000030;48121;2023-10-12;87090;87090;87090
10000030;48121;2023-10-13;87090;87090;87090
10000030;48121;2023-10-14;87090;87080;87080
10000030;48386;2023-10-08;1001000;1001000;1001000
10000030;48387;2023-10-09;21870000;21870000;21870000
10000030;48416;2023-10-14;1000;1000;1000
10000030;48420;2023-10-12;1000;1000;1000
10000030;48420;2023-10-14;1000;1000;1000
10000030;48424;2023-10-13;55000;55000;55000
10000030;48428;2023-10-08;25000;25000;25000
10000030;48428;2023-10-11;1000;1000;1000
10000030;48428;2023-10-14;2000;2000;2000
10000030;48432;2023-10-08;1000;1000;1000
10000030;48432;2023-10-11;1000;1000;1000
10000030;48432;2023-10-14;1002;1002;1002
10000030;48436;2023-10-14;100000;100000;100000
10000030;48582;2023-10-08;100000000;94634500;75790000
10000030;48582;2023-10-09;104900000;104767000;104700000
10000030;48582;2023-10-11;105000000;104900000;104800000
10000030;48582;2023-10-12;75800000;75800000;75800000
10000030;48582;2023-10-13;104500000;104500000;104500000
10000030;48744;2023-10-09;200000000;200000000;200000000
10000030;48746;2023-10-13;271500000;271500000;271500000
10000030;48927;2023-10-08;15000;15000;15000
10000030;48927;2023-10-14;15000;15000;15000
10000030;49100;2023-10-12;50000000;50000000;50000000
10000030;49146;2023-10-10;250000000;250000000;250000000
10000030;49432;2023-10-08;5000000;5000000;5000000
10000030;49710;2023-10-10;59880000;54940000;50000000
