region_id;type_id;date;highest;average;lowest
10000030;17217;2023-11-07;1096000;1096000;1096000
10000030;17217;2023-11-10;12500000;6798000;1096000
10000030;17218;2023-11-06;351;351;351
10000030;17218;2023-11-09;351;351;351
10000030;17219;2023-11-08;1.02;1.02;1.02
10000030;17219;2023-11-09;1000;500.52;1.03
10000030;17220;2023-11-08;500;500;500
10000030;17222;2023-11-06;501.2;501.2;501.2
10000030;17222;2023-11-07;7999;7999;7999
10000030;17222;2023-11-08;501.2;501.2;501.2
10000030;17222;2023-11-09;1050;775.6;501.2
10000030;17222;2023-11-10;501.2;501.2;501.2
10000030;17222;2023-11-11;501.2;501.2;501.2
10000030;17230;2023-11-06;1000;1000;1000
10000030;17230;2023-11-08;1000;1000;1000
10000030;17230;2023-11-09;1000;1000;1000
10000030;17230;2023-11-10;1000;341.33;12
10000030;17230;2023-11-11;1000;859.14;12
10000030;17254;2023-11-09;1.01;1.01;1.01
10000030;17317;2023-11-05;52000;52000;52000
10000030;17322;2023-11-10;5000000;5000000;5000000
10000030;17323;2023-11-06;5000000;5000000;5000000
10000030;17323;2023-11-07;5000000;5000000;5000000
10000030;17323;2023-11-09;5000000;5000000;5000000
10000030;17324;2023-11-10;5000000;5000000;5000000
10000030;17325;2023-11-08;5000000;5000000;5000000
10000030;17325;2023-11-10;5000000;5000000;5000000
10000030;17326;2023-11-08;5000000;5000000;5000000
10000030;17329;2023-11-06;5000000;5000000;5000000
10000030;17329;2023-11-07;5000000;5000000;5000000
10000030;17329;2023-11-09;5000000;5000000;5000000
10000030;17330;2023-11-11;9995000;9995000;9995000
10000030;17331;2023-11-06;5000000;5000000;5000000
10000030;17331;2023-11-07;5000000;5000000;5000000
10000030;17331;2023-11-09;5000000;5000000;5000000
10000030;17332;2023-11-08;5000000;5000000;5000000
10000030;17333;2023-11-10;5000000;5000000;5000000
10000030;17337;2023-11-06;5000000;5000000;5000000
10000030;17337;2023-11-07;5000000;5000000;5000000
10000030;17337;2023-11-09;5000000;5000000;5000000
10000030;17339;2023-11-06;5000000;5000000;5000000
10000030;17339;2023-11-08;5000000;5000000;5000000
10000030;17341;2023-11-06;5000000;5000000;5000000
10000030;17341;2023-11-07;5000000;5000000;5000000
10000030;17341;2023-11-09;5000000;5000000;5000000
10000030;17342;2023-11-10;5000000;5000000;5000000
10000030;17344;2023-11-06;5000000;5000000;5000000
10000030;17345;2023-11-06;5000000;5000000;5000000
10000030;17345;2023-11-07;5000000;5000000;5000000
10000030;17345;2023-11-09;5000000;5000000;5000000
10000030;17347;2023-11-10;5000000;5000000;5000000
10000030;17355;2023-11-10;5000000;5000000;5000000
10000030;17355;2023-11-11;5000000;5000000;5000000
10000030;17357;2023-11-06;5000000;5000000;5000000
10000030;17357;2023-11-07;5000000;5000000;5000000
10000030;17357;2023-11-08;5000000;5000000;5000000
10000030;17357;2023-11-09;5000000;5000000;5000000
10000030;17363;2023-11-05;949400;949400;949400
10000030;17363;2023-11-07;949200;949200;949200
10000030;17366;2023-11-05;75420;75308.1;69990
10000030;17366;2023-11-06;500000;159923;88500
10000030;17366;2023-11-07;120000;113028;88500
10000030;17366;2023-11-08;99990;98544.4;88500
10000030;17366;2023-11-09;99000;95433.6;88500
10000030;17366;2023-11-10;300000;186338;1001
10000030;17366;2023-11-11;1000000;326477;88500
10000030;17367;2023-11-05;1599000;1599000;1599000
10000030;17367;2023-11-06;1599000;1549500;1500000
10000030;17367;2023-11-08;1188000;1188000;1188000
10000030;17367;2023-11-11;2000000;1576440;1500000
10000030;17368;2023-11-05;1500000;1300000;1100000
10000030;17368;2023-11-07;50000;50000;50000
10000030;17368;2023-11-10;4623000;4623000;4623000
10000030;17368;2023-11-11;1100000;1100000;1100000
10000030;17433;2023-11-06;4238;4238;4238
10000030;17433;2023-11-07;4238;4238;4238
10000030;17433;2023-11-10;4239;4239;4239
10000030;17437;2023-11-05;3713;3713;3713
10000030;17437;2023-11-06;3713;3713;3713
10000030;17437;2023-11-07;3713;3713;3713
10000030;17437;2023-11-09;3713;3713;3713
10000030;17437;2023-11-11;3713;3713;3713
10000030;17441;2023-11-06;20;20;20
10000030;17441;2023-11-07;20;20;20
10000030;17441;2023-11-08;20;20;20
10000030;17441;2023-11-09;20;20;20
10000030;17441;2023-11-11;20;20;20
10000030;17444;2023-11-10;1900;1900;1900
10000030;17445;2023-11-10;2900;2900;2900
10000030;17448;2023-11-06;399.9;399.9;399.9
10000030;17448;2023-11-09;100.1;100.1;100.1
10000030;17448;2023-11-10;120;120;120
10000030;17449;2023-11-05;0.5;0.5;0.5
10000030;17449;2023-11-08;0.5;0.5;0.5
10000030;17449;2023-11-09;10;10;10
10000030;17452;2023-11-05;28;28;28
10000030;17452;2023-11-06;28;28;28
10000030;17452;2023-11-07;28;28;28
10000030;17452;2023-11-08;250;250;250
10000030;17452;2023-11-09;50;50;50
10000030;17452;2023-11-10;500;500;500
10000030;17452;2023-11-11;250;250;250
10000030;17453;2023-11-05;28.03;28.03;28.03
10000030;17453;2023-11-06;28.03;28.03;28.03
10000030;17453;2023-11-07;450;450;450
10000030;17453;2023-11-08;28.03;28.03;28.03
10000030;17453;2023-11-09;300;300;300
10000030;17453;2023-11-10;310;100.1;100.1
10000030;17453;2023-11-11;300;300;300
10000030;17455;2023-11-05;25.5;25.5;25.5
10000030;17455;2023-11-06;20.02;20.02;20.02
10000030;17455;2023-11-07;25.16;25.16;25.16
10000030;17455;2023-11-08;25.27;25.26;25.16
10000030;17455;2023-11-09;25.26;25.16;20.02
10000030;17455;2023-11-10;25.26;25.16;20.02
10000030;17455;2023-11-11;27;27;27
10000030;17456;2023-11-05;25.84;25.8;25.78
10000030;17456;2023-11-06;25.74;25.74;25.74
10000030;17456;2023-11-07;25.84;25.77;20.02
10000030;17456;2023-11-08;25.84;25.78;20.02
10000030;17456;2023-11-09;25.77;25.77;25.77
10000030;17456;2023-11-10;25.82;25.77;20.02
10000030;17456;2023-11-11;25.77;25.77;25.77
10000030;17459;2023-11-05;17.5;17.5;17.5
10000030;17459;2023-11-06;17.51;17.51;17.51
10000030;17459;2023-11-07;17.53;17.53;17.53
10000030;17459;2023-11-08;10;10;10
10000030;17459;2023-11-09;17.53;17.5;10
10000030;17459;2023-11-10;17.55;17.55;17.55
10000030;17459;2023-11-11;17.51;17.51;17.51
10000030;17460;2023-11-05;23.01;23.01;23.01
10000030;17460;2023-11-06;27.22;27.22;27.22
10000030;17460;2023-11-07;24;24;24
10000030;17460;2023-11-08;23.01;23.01;23.01
10000030;17460;2023-11-09;27.23;27.23;27.23
10000030;17460;2023-11-10;28.25;28.25;28.25
10000030;17460;2023-11-11;28;28;28
10000030;17463;2023-11-05;13.04;13.04;13.04
10000030;17463;2023-11-06;13.04;13.04;13.04
10000030;17463;2023-11-07;13.04;13.04;13.04
10000030;17463;2023-11-08;12.42;12.42;12.42
10000030;17463;2023-11-09;13.02;13.02;13.02
10000030;17463;2023-11-10;12.82;12.82;12.82
10000030;17463;2023-11-11;12.81;12.42;12.02
10000030;17464;2023-11-05;12.01;12.01;12
10000030;17464;2023-11-06;12;12;12
10000030;17464;2023-11-07;15.5;15.5;15.5
10000030;17464;2023-11-08;15.01;15.01;15.01
10000030;17464;2023-11-09;14.88;12.02;12.01
10000030;17464;2023-11-10;12.01;12.01;12.01
10000030;17464;2023-11-11;12;12;12
10000030;17470;2023-11-05;10;8;7.66
10000030;17470;2023-11-06;7.69;7.69;7.63
10000030;17470;2023-11-07;9.99;9;8.01
10000030;17470;2023-11-08;9.74;8;7.64
10000030;17470;2023-11-09;8.01;8.01;8
10000030;17470;2023-11-10;8.85;8.85;8.85
10000030;17470;2023-11-11;9.99;8.07;7.75
10000030;17471;2023-11-05;9;9;9
10000030;17471;2023-11-06;9;9;9
10000030;17471;2023-11-07;10.02;9.03;9.02
10000030;17471;2023-11-08;9.02;9.02;9.02
10000030;17471;2023-11-09;9.02;9.01;9
10000030;17471;2023-11-10;10.39;9.66;9.66
10000030;17471;2023-11-11;9.25;9.25;9.25
10000030;17476;2023-11-05;63740000;57671400;56010000
10000030;17476;2023-11-06;63700000;63700000;63700000
10000030;17476;2023-11-07;61900000;59096000;55395000
10000030;17476;2023-11-08;91000000;65105000;60790000
10000030;17476;2023-11-09;60490000;58660000;55000000
10000030;17476;2023-11-10;60980000;59284300;52455000
10000030;17476;2023-11-11;63655000;61030000;59980000
10000030;17478;2023-11-05;62000000;60920800;55420000
10000030;17478;2023-11-06;62685000;59061200;50860000
10000030;17478;2023-11-07;100000000;71987500;62650000
10000030;17478;2023-11-08;62570000;62021100;60000000
10000030;17478;2023-11-09;62660000;56708800;55000000
10000030;17478;2023-11-10;62660000;59537100;53030000
10000030;17478;2023-11-11;62650000;59093800;56500000
10000030;17480;2023-11-05;58820000;56211700;43980000
10000030;17480;2023-11-06;59000000;58885000;58840000
10000030;17480;2023-11-07;58000000;57587500;55500000
10000030;17480;2023-11-08;58850000;58058300;58000000
10000030;17480;2023-11-09;58845000;58263600;57000000
10000030;17480;2023-11-10;58840000;58826700;58820000
10000030;17480;2023-11-11;58000000;55091500;44290000
10000030;17482;2023-11-05;5226000;4512730;3945000
10000030;17482;2023-11-06;5224500;5083000;3951000
10000030;17482;2023-11-07;5194000;4637680;3951500
10000030;17482;2023-11-08;5193000;4791040;3954000
10000030;17482;2023-11-09;5194000;4868400;4600000
10000030;17482;2023-11-10;5800000;5365820;5194000
10000030;17482;2023-11-11;5225000;5156850;4400000
10000030;17483;2023-11-06;16130100;16130100;16130100
10000030;17483;2023-11-08;16130100;16130100;16130100
10000030;17483;2023-11-09;16130100;16130100;16130100
10000030;17483;2023-11-10;16130100;16130100;16130100
10000030;17483;2023-11-11;16130100;16130100;16130100
10000030;17484;2023-11-10;10020000;10020000;10020000
10000030;17500;2023-11-05;70510000;70510000;70510000
10000030;17500;2023-11-06;68900000;68900000;68900000
10000030;17526;2023-11-05;29890000;29890000;29890000
10000030;17526;2023-11-06;29890000;29890000;29890000
10000030;17526;2023-11-09;29890000;29890000;29890000
10000030;17526;2023-11-11;29890000;29890000;29890000
10000030;17559;2023-11-05;79000000;79000000;79000000
10000030;17559;2023-11-07;79790000;79790000;79790000
10000030;17559;2023-11-08;78980000;59495000;40010000
10000030;17559;2023-11-09;78940000;78935000;78930000
10000030;17559;2023-11-10;82000000;79660000;78880000
10000030;17559;2023-11-11;78850000;78850000;78850000
10000030;17619;2023-11-05;11160000;11141700;11010000
10000030;17619;2023-11-06;11160000;11160000;11160000
10000030;17619;2023-11-08;11190000;11185000;11180000
10000030;17619;2023-11-09;11180000;10872000;9252000
10000030;17619;2023-11-10;13900000;11892500;11220000
10000030;17619;2023-11-11;13900000;13006700;11220000
10000030;17621;2023-11-06;10000000;10000000;10000000
10000030;17621;2023-11-10;10000000;10000000;10000000
10000030;17634;2023-11-05;50000000;50000000;50000000
10000030;17634;2023-11-06;59990000;59990000;59990000
10000030;17634;2023-11-07;59880000;59880000;59880000
10000030;17634;2023-11-10;59810000;52015000;44220000
10000030;17634;2023-11-11;59770000;59755000;59740000
10000030;17636;2023-11-07;555100000;555100000;555100000
10000030;17636;2023-11-10;555000000;555000000;555000000
10000030;17636;2023-11-11;619700000;619700000;619700000
10000030;17672;2023-11-09;3499;3499;3499
10000030;17690;2023-11-10;20000000;20000000;20000000
10000030;17703;2023-11-05;13220000;13220000;13220000
10000030;17703;2023-11-06;11000000;11000000;11000000
10000030;17703;2023-11-07;13400000;12200000;11000000
10000030;17703;2023-11-08;13290000;13290000;13290000
10000030;17703;2023-11-09;13500000;13500000;13500000
10000030;17703;2023-11-11;14500000;13356000;13070000
10000030;17709;2023-11-05;29200000;29200000;29200000
10000030;17709;2023-11-08;54580000;54575000;54570000
10000030;17709;2023-11-10;54550000;54550000;54550000
10000030;17713;2023-11-05;48165000;44887100;43920000
10000030;17713;2023-11-06;48130000;48130000;48130000
10000030;17713;2023-11-07;48100000;48098000;48090000
10000030;17713;2023-11-08;53000000;52644000;43920000
10000030;17713;2023-11-10;53775000;52262900;43960000
10000030;17713;2023-11-11;51895000;49253300;43970000
10000030;17715;2023-11-05;315900000;315900000;315900000
10000030;17715;2023-11-06;315900000;315850000;315800000
10000030;17715;2023-11-07;329900000;322900000;315900000
10000030;17715;2023-11-09;315900000;315900000;315900000
10000030;17715;2023-11-10;316900000;300114000;257550000
10000030;17715;2023-11-11;329900000;320450000;317000000
10000030;17718;2023-11-11;265000000;265000000;265000000
10000030;17720;2023-11-09;210100000;210100000;210100000
10000030;17720;2023-11-10;221550000;212667000;194900000
10000030;17720;2023-11-11;215000000;204900000;194800000
10000030;17732;2023-11-05;575100000;575100000;575100000
10000030;17732;2023-11-07;575200000;575150000;575100000
10000030;17732;2023-11-09;577700000;577700000;577700000
10000030;17738;2023-11-05;766500000;766500000;766500000
10000030;17738;2023-11-07;999000000;999000000;999000000
10000030;17738;2023-11-09;1161000000;1161000000;1161000000
10000030;17738;2023-11-10;768100000;768100000;768100000
10000030;17740;2023-11-06;1309000000;1309000000;1309000000
10000030;17740;2023-11-09;962200000;962200000;962200000
10000030;17765;2023-11-05;2777;2777;2777
10000030;17765;2023-11-06;2777;2777;2777
10000030;17765;2023-11-07;2777;2777;2777
10000030;17765;2023-11-08;170000;159500;149000
10000030;17765;2023-11-10;147700;147700;147700
10000030;17765;2023-11-11;140000;73889.2;7778.5
10000030;17770;2023-11-06;10990000;10990000;10990000
10000030;17771;2023-11-06;2001000;2001000;2001000
10000030;17796;2023-11-10;64000;47000;30000
10000030;17812;2023-11-05;9535000;9535000;9535000
10000030;17812;2023-11-06;9554000;9539330;9532500
10000030;17812;2023-11-07;9532000;9531500;9530000
10000030;17812;2023-11-08;9532000;9532000;9532000
10000030;17812;2023-11-09;9592000;9591500;9591000
10000030;17812;2023-11-10;9588000;9588000;9588000
10000030;17812;2023-11-11;9588000;9587000;9586000
10000030;17814;2023-11-05;13500000;13500000;13500000
10000030;17814;2023-11-07;13500000;13500000;13500000
10000030;17815;2023-11-05;975000;856830;843700
10000030;17815;2023-11-06;975000;852333;750000
10000030;17815;2023-11-09;949000;949000;949000
10000030;17815;2023-11-10;949000;803140;705900
10000030;17815;2023-11-11;705900;705900;705900
10000030;17816;2023-11-05;3350000;3304550;3300000
10000030;17816;2023-11-07;3350000;3180750;3179000
10000030;17816;2023-11-08;3399000;3362000;3325000
10000030;17816;2023-11-09;3285000;3228000;3144000
10000030;17816;2023-11-10;3202000;3176500;3151000
10000030;17841;2023-11-05;11810000;11580000;10890000
10000030;17841;2023-11-06;13900000;13900000;13900000
10000030;17841;2023-11-07;13900000;13008000;11670000
10000030;17841;2023-11-09;13900000;12094000;11855000
10000030;17841;2023-11-11;11500000;11500000;11500000
10000030;17843;2023-11-06;47490000;47490000;47490000
10000030;17843;2023-11-08;47580000;47580000;47580000
10000030;17843;2023-11-09;60460000;60460000;60460000
10000030;17843;2023-11-10;60340000;57170000;47650000
10000030;17843;2023-11-11;60320000;60320000;60320000
10000030;17865;2023-11-05;0.5;0.5;0.5
10000030;17865;2023-11-08;1337;1337;1337
10000030;17865;2023-11-09;1337;1337;1337
10000030;17865;2023-11-10;3420;3420;3420
10000030;17865;2023-11-11;0.5;0.5;0.5
10000030;17866;2023-11-11;50;50;50
10000030;17867;2023-11-05;0.01;0.01;0.01
10000030;17867;2023-11-06;98;98;98
10000030;17867;2023-11-07;25;25;25
10000030;17867;2023-11-08;0.01;0.01;0.01
10000030;17867;2023-11-09;250;250;250
10000030;17867;2023-11-10;0.01;0.01;0.01
10000030;17867;2023-11-11;0.01;0.01;0.01
10000030;17868;2023-11-05;195;195;195
10000030;17868;2023-11-06;195;195;195
10000030;17868;2023-11-07;195;195;195
10000030;17868;2023-11-08;195;195;195
10000030;17868;2023-11-09;190;190;190
10000030;17868;2023-11-10;190.1;190.1;190.1
10000030;17868;2023-11-11;190;190;190
10000030;17887;2023-11-05;554;554;554
10000030;17887;2023-11-08;331;331;331
10000030;17887;2023-11-09;543.9;543.9;543.9
10000030;17887;2023-11-10;580;580;580
10000030;17887;2023-11-11;500;500;500
10000030;17888;2023-11-05;500;500;500
10000030;17888;2023-11-06;500;500;500
10000030;17888;2023-11-07;610;610;610
10000030;17888;2023-11-08;520;520;520
10000030;17888;2023-11-09;600;600;600
10000030;17888;2023-11-10;600;600;600
10000030;17888;2023-11-11;599.6;599.6;599.6
10000030;17889;2023-11-05;400;400;400
10000030;17889;2023-11-06;406;406;406
10000030;17889;2023-11-07;417;417;406.3
10000030;17889;2023-11-08;426;426;426
10000030;17889;2023-11-09;427;426;410
10000030;17889;2023-11-10;700;700;700
10000030;17889;2023-11-11;400;400;400
10000030;17893;2023-11-05;3000000;2552720;340200
10000030;17893;2023-11-06;340500;340486;340400
10000030;17893;2023-11-07;340700;340622;340600
10000030;17893;2023-11-08;341200;221450;101700
10000030;17893;2023-11-09;3000000;1889940;1400000
10000030;17893;2023-11-10;341500;341400;341300
10000030;17893;2023-11-11;341500;341450;341300
10000030;17894;2023-11-05;6000000;2368800;526800
10000030;17894;2023-11-06;526800;526800;526800
10000030;17894;2023-11-07;526750;447938;211500
10000030;17894;2023-11-08;526900;508972;211500
10000030;17894;2023-11-09;6000000;1579520;526700
10000030;17894;2023-11-10;526400;421500;211700
10000030;17894;2023-11-11;526200;421367;211700
10000030;17895;2023-11-05;2040000;2027910;1642000
10000030;17895;2023-11-06;2031000;1987200;1642000
10000030;17895;2023-11-07;2027000;1867400;1827000
10000030;17895;2023-11-08;2002000;1974790;1644000
10000030;17895;2023-11-09;2500000;2038440;2000000
10000030;17895;2023-11-10;2001000;1988440;1644000
10000030;17895;2023-11-11;2007000;2004000;2003000
10000030;17898;2023-11-06;142.4;142.4;142.4
10000030;17898;2023-11-07;4743;4743;4743
10000030;17898;2023-11-11;147000;147000;147000
10000030;17912;2023-11-05;7178000;7059280;5034000
10000030;17912;2023-11-06;7399000;7240000;7182000
10000030;17912;2023-11-07;7182000;6487930;2600000
10000030;17912;2023-11-08;7182000;7016770;5034000
10000030;17912;2023-11-09;7399000;7206110;7182000
10000030;17912;2023-11-10;7400000;7193260;7182000
10000030;17912;2023-11-11;8438000;7247610;7189000
10000030;17918;2023-11-06;983600000;983600000;983600000
10000030;17918;2023-11-10;1000000000;1000000000;1000000000
10000030;17918;2023-11-11;1178000000;1178000000;1178000000
10000030;17920;2023-11-05;1159000000;1159000000;1159000000
10000030;17922;2023-11-09;213700000;213700000;213700000
10000030;17922;2023-11-10;205000000;205000000;205000000
10000030;17924;2023-11-06;132900000;132900000;132900000
10000030;17924;2023-11-07;153500000;153500000;153500000
10000030;17926;2023-11-09;98590000;98590000;98590000
10000030;17926;2023-11-11;89000000;89000000;89000000
10000030;17928;2023-11-06;96820000;96820000;96820000
10000030;17928;2023-11-10;90630000;90630000;90630000
10000030;17928;2023-11-11;95990000;95990000;95990000
10000030;17930;2023-11-05;117900000;115267000;110000000
10000030;17930;2023-11-07;117450000;117300000;117200000
10000030;17930;2023-11-09;117400000;117400000;117400000
10000030;17930;2023-11-11;119900000;117450000;115000000
10000030;17932;2023-11-05;104000000;104000000;104000000
10000030;17932;2023-11-06;105000000;95003300;75010000
10000030;17932;2023-11-07;107200000;107200000;107200000
10000030;17932;2023-11-09;75510000;75510000;75510000
10000030;17932;2023-11-11;107100000;93550000;80000000
10000030;17938;2023-11-05;60000;49000;23000
10000030;17938;2023-11-06;50000;39990.3;22495
10000030;17938;2023-11-07;50000;38497.5;22220
10000030;17938;2023-11-08;50000;50000;50000
10000030;17938;2023-11-09;50000;38111.1;22990
10000030;17938;2023-11-10;50000;25000;22000
10000030;17938;2023-11-11;49980;25000;24990
10000030;17940;2023-11-05;750000;750000;750000
10000030;17940;2023-11-06;750000;750000;750000
10000030;17940;2023-11-07;750000;750000;750000
10000030;17940;2023-11-08;750000;750000;750000
10000030;17940;2023-11-11;750000;500001;2.01
10000030;17960;2023-11-11;39000;39000;39000
10000030;17999;2023-11-08;500000;425000;350000
10000030;17999;2023-11-10;500000;500000;500000
10000030;17999;2023-11-11;500000;475000;450000
10000030;18025;2023-11-05;500000;500000;500000
10000030;18025;2023-11-10;500000;500000;500000
10000030;18025;2023-11-11;500000;500000;500000
10000030;18055;2023-11-10;14000000;14000000;14000000
10000030;18068;2023-11-06;4400000;3907000;3414000
10000030;18068;2023-11-07;4184000;4184000;4184000
10000030;18068;2023-11-08;4182000;4087000;3992000
10000030;18068;2023-11-09;4180000;3797000;3414000
10000030;18068;2023-11-10;3992000;3992000;3992000
10000030;18068;2023-11-11;4159000;4159000;4159000
10000030;18626;2023-11-09;149400;149400;149400
10000030;18626;2023-11-10;305800;305800;305800
10000030;18635;2023-11-07;292800;292800;292800
10000030;18635;2023-11-09;513000;452883;332650
10000030;18635;2023-11-10;366700;366700;366700
10000030;18635;2023-11-11;513000;402768;299000
10000030;18637;2023-11-10;599900;599900;599900
10000030;18637;2023-11-11;599900;599826;599800
10000030;18639;2023-11-05;19000;15458.9;1150
10000030;18639;2023-11-06;30000;20639.1;18700
10000030;18639;2023-11-07;18690;18500;14500
10000030;18639;2023-11-08;18700;14045.3;1075
10000030;18639;2023-11-09;19970;15540;15500
10000030;18639;2023-11-10;15500;13014.5;501
10000030;18639;2023-11-11;19400;15426.3;1025.05
10000030;18658;2023-11-09;33390000;33390000;33390000
10000030;18660;2023-11-05;129000000;129000000;129000000
10000030;18660;2023-11-07;129000000;129000000;129000000
10000030;18660;2023-11-11;129000000;127500000;126000000
10000030;18666;2023-11-06;188900000;188900000;188900000
10000030;18670;2023-11-08;66490000;66490000;66490000
10000030;18672;2023-11-06;695100000;695100000;695100000
10000030;18680;2023-11-10;33960000;33960000;33960000
10000030;18682;2023-11-11;169900000;169900000;169900000
10000030;18692;2023-11-05;39000000;39000000;39000000
10000030;18692;2023-11-07;46950000;46950000;46950000
10000030;18692;2023-11-08;46990000;46990000;46990000
10000030;18692;2023-11-09;59820000;53410000;47000000
10000030;18692;2023-11-10;40000000;40000000;40000000
10000030;18692;2023-11-11;59840000;59835000;59830000
10000030;18710;2023-11-10;180000000;180000000;180000000
10000030;18762;2023-11-08;1.01;1.01;1.01
10000030;18766;2023-11-06;1593000;1593000;1593000
10000030;18766;2023-11-11;2690000;2690000;2690000
10000030;18789;2023-11-11;209700000;209700000;209700000
10000030;18829;2023-11-10;128600000;128550000;128500000
10000030;18831;2023-11-07;99000000;99000000;99000000
10000030;18831;2023-11-09;100000000;100000000;100000000
10000030;18831;2023-11-11;104900000;90950000;77000000
10000030;18835;2023-11-05;999800;999750;999700
10000030;18835;2023-11-06;999800;999800;999800
10000030;18837;2023-11-05;7500000;7500000;7500000
10000030;18839;2023-11-08;9450000;9450000;9450000
10000030;18843;2023-11-11;999000;999000;999000
10000030;18845;2023-11-05;12950000;12950000;12950000
10000030;18847;2023-11-05;11800000;11800000;11800000
10000030;18877;2023-11-06;59750000;59750000;59750000
10000030;18881;2023-11-06;949400000;949350000;949300000
10000030;18937;2023-11-10;150000000;150000000;150000000
10000030;18953;2023-11-09;68870000;44385000;19900000
10000030;18981;2023-11-09;12000000;12000000;12000000
10000030;18983;2023-11-08;21510000;21510000;21510000
10000030;18985;2023-11-11;45620000;45620000;45620000
10000030;19003;2023-11-08;86980000;86980000;86980000
10000030;19003;2023-11-11;86500000;86500000;86500000
10000030;19009;2023-11-07;74000000;74000000;74000000
10000030;19009;2023-11-08;74800000;74800000;74800000
10000030;19009;2023-11-09;98960000;86980000;75000000
10000030;19009;2023-11-10;98960000;98960000;98960000
10000030;19015;2023-11-06;34370000;34370000;34370000
10000030;19015;2023-11-07;34370000;34370000;34370000
10000030;19015;2023-11-08;21000000;21000000;21000000
10000030;19015;2023-11-09;34400000;34400000;34400000
10000030;19015;2023-11-11;34310000;30982500;21000000
10000030;19017;2023-11-10;170000000;169625000;169500000
10000030;19021;2023-11-06;445000000;445000000;445000000
10000030;19021;2023-11-10;399900000;399900000;399900000
10000030;19021;2023-11-11;449900000;449900000;449900000
10000030;19023;2023-11-05;189500000;189500000;189500000
10000030;19027;2023-11-06;400000000;400000000;400000000
10000030;19029;2023-11-05;129900000;129900000;129900000
10000030;19029;2023-11-07;45300000;45300000;45300000
10000030;19029;2023-11-10;129900000;129900000;129900000
10000030;19038;2023-11-05;119900000;119900000;119900000
10000030;19038;2023-11-07;599900000;599900000;599900000
10000030;19045;2023-11-10;675000000;675000000;675000000
10000030;19051;2023-11-10;24990000;24990000;24990000
10000030;19069;2023-11-09;4900000;4900000;4900000
10000030;19075;2023-11-05;3390000;3382000;3380000
10000030;19077;2023-11-06;7400000;7400000;7400000
10000030;19105;2023-11-07;40000000;40000000;40000000
10000030;19111;2023-11-07;99970000;99970000;99970000
10000030;19119;2023-11-05;74890000;74890000;74890000
10000030;19129;2023-11-06;15000000;15000000;15000000
10000030;19131;2023-11-06;9000000;8770080;6011000
10000030;19141;2023-11-11;5009000;5009000;5009000
10000030;19169;2023-11-06;55120000;55120000;55120000
10000030;19173;2023-11-11;81020000;81020000;81020000
10000030;19175;2023-11-05;144200000;144200000;144200000
10000030;19181;2023-11-05;78000000;78000000;78000000
10000030;19181;2023-11-10;75000000;75000000;75000000
10000030;19181;2023-11-11;78000000;78000000;78000000
10000030;19183;2023-11-08;50280000;50280000;50280000
10000030;19187;2023-11-06;119800000;119800000;119800000
10000030;19187;2023-11-07;119800000;103200000;70000000
10000030;19187;2023-11-08;117900000;117900000;117900000
10000030;19187;2023-11-09;117300000;114975000;99000000
10000030;19187;2023-11-10;117100000;117100000;117100000
10000030;19187;2023-11-11;116900000;116900000;116900000
10000030;19189;2023-11-09;258300000;258300000;258300000
10000030;19191;2023-11-05;543600000;543600000;543600000
10000030;19191;2023-11-06;543500000;543500000;543500000
10000030;19191;2023-11-11;542900000;542900000;542900000
10000030;19194;2023-11-07;150100000;150100000;150100000
10000030;19196;2023-11-07;1099000000;1099000000;1099000000
10000030;19200;2023-11-05;497100000;461050000;425000000
10000030;19200;2023-11-10;245900000;245900000;245900000
10000030;19201;2023-11-11;227700000;227700000;227700000
10000030;19204;2023-11-07;357600000;357600000;357600000
10000030;19206;2023-11-05;472500000;472500000;472500000
10000030;19207;2023-11-05;337800000;337800000;337800000
10000030;19207;2023-11-06;337200000;337200000;337200000
10000030;19207;2023-11-07;337800000;337550000;337300000
10000030;19208;2023-11-11;588000000;588000000;588000000
10000030;19209;2023-11-11;298000;298000;298000
10000030;19211;2023-11-09;1900000;1900000;1900000
10000030;19211;2023-11-10;1000000;1000000;1000000
10000030;19211;2023-11-11;1000000;1000000;1000000
10000030;19213;2023-11-09;592500;592500;592500
10000030;19213;2023-11-11;950000;950000;950000
10000030;19215;2023-11-05;6470000;6470000;6470000
10000030;19215;2023-11-08;6452000;2547330;595000
10000030;19215;2023-11-09;6450000;6449500;6449000
10000030;19215;2023-11-10;595000;595000;595000
10000030;19215;2023-11-11;6443000;6443000;6443000
10000030;19223;2023-11-11;29000000;29000000;29000000
10000030;19225;2023-11-10;4999000;4999000;4999000
10000030;19225;2023-11-11;4999000;4999000;4999000
10000030;19227;2023-11-05;26710000;15855000;5000000
10000030;19227;2023-11-09;20000000;20000000;20000000
10000030;19229;2023-11-10;7780000;7780000;7780000
10000030;19229;2023-11-11;7775000;7775000;7775000
10000030;19231;2023-11-08;99990000;99990000;99990000
10000030;19239;2023-11-09;8398000;8398000;8398000
10000030;19245;2023-11-07;9405000;9003330;8200000
10000030;19245;2023-11-08;9500000;9500000;9500000
10000030;19247;2023-11-08;109000;109000;109000
10000030;19267;2023-11-11;18390000;18390000;18390000
10000030;19270;2023-11-11;3000000;3000000;3000000
10000030;19273;2023-11-08;18990000;18990000;18990000
10000030;19281;2023-11-05;42000000;42000000;42000000
