region_id;type_id;date;highest;average;lowest
10000002;53209;2023-06-06;9800000;5450500;1101000
10000002;53209;2023-06-08;9999000;9999000;9999000
10000002;53210;2023-06-06;7148000;7148000;7148000
10000002;53210;2023-06-08;7150000;7150000;7150000
10000002;53226;2023-06-04;680300000;680300000;680300000
10000002;53229;2023-06-04;2998000;1949100;900200
10000002;53229;2023-06-05;2845500;1678440;900400
10000002;53229;2023-06-06;2895500;1033320;900300
10000002;53229;2023-06-07;2950000;1804260;900000
10000002;53229;2023-06-08;3000000;1550500;801000
10000002;53229;2023-06-09;1120000;1120000;1120000
10000002;53229;2023-06-10;3900000;2350410;801000
10000002;53288;2023-06-04;94500;94500;94500
10000002;53288;2023-06-06;94500;94500;94500
10000002;53288;2023-06-08;95000;95000;95000
10000002;53288;2023-06-09;50010;50010;50010
10000002;53288;2023-06-10;150000;150000;121900
10000002;53289;2023-06-04;425200;425200;425200
10000002;53289;2023-06-05;425200;425200;425200
10000002;53289;2023-06-06;425200;425200;425200
10000002;53289;2023-06-07;290100;290100;290100
10000002;53289;2023-06-08;425300;425300;425300
10000002;53289;2023-06-09;291600;291600;291600
10000002;53289;2023-06-10;594100;593400;593400
10000002;53290;2023-06-04;103700;103700;103700
10000002;53290;2023-06-05;103700;103700;103700
10000002;53290;2023-06-06;105000;105000;105000
10000002;53290;2023-06-08;103600;103600;103600
10000002;53290;2023-06-09;60010;60010;60010
10000002;53290;2023-06-10;150000;129000;110000
10000002;53291;2023-06-04;16960000;16935000;16910000
10000002;53291;2023-06-05;17020000;16977500;16880000
10000002;53291;2023-06-06;16860000;16860000;16860000
10000002;53291;2023-06-07;25000000;24863500;24740000
10000002;53291;2023-06-09;17090000;17090000;17090000
10000002;53291;2023-06-10;27495000;18946400;17050000
10000002;53299;2023-06-04;41490000;39957300;38950000
10000002;53299;2023-06-05;41500000;32824400;23530000
10000002;53299;2023-06-06;38000000;30768300;23540000
10000002;53299;2023-06-07;41890000;26296200;24990000
10000002;53299;2023-06-08;41430000;40752000;38000000
10000002;53299;2023-06-09;36890000;27479300;24100000
10000002;53299;2023-06-10;23520000;23520000;23520000
10000002;53301;2023-06-04;17730;17730;17730
10000002;53301;2023-06-05;17670;17670;17670
10000002;53301;2023-06-06;17610;16000;15000
10000002;53301;2023-06-07;15000;15000;15000
10000002;53301;2023-06-08;12260;12260;12260
10000002;53301;2023-06-09;13990;13990;13990
10000002;53301;2023-06-10;12260;12260;12260
10000002;53302;2023-06-04;16470;16470;16470
10000002;53302;2023-06-05;16460;16460;16460
10000002;53302;2023-06-06;16440;16440;16440
10000002;53302;2023-06-07;16410;16410;16410
10000002;53302;2023-06-08;16380;16380;16380
10000002;53302;2023-06-09;16370;16370;16370
10000002;53302;2023-06-10;16350;16350;16350
10000002;53309;2023-06-10;15200000;15200000;15200000
10000002;53314;2023-06-05;6220000000;6214500000;6209000000
10000002;53314;2023-06-08;3250000000;3250000000;3250000000
10000002;53315;2023-06-10;900000000;899950000;899900000
10000002;53343;2023-06-04;22;22;22
10000002;53343;2023-06-05;22;22;22
10000002;53343;2023-06-06;12.02;12.02;12.02
10000002;53343;2023-06-07;12.02;12.02;12.02
10000002;53343;2023-06-08;12.02;12.02;12.02
10000002;53343;2023-06-09;12.02;12.02;12.02
10000002;53343;2023-06-10;12.02;12.02;12.02
10000002;53357;2023-06-04;428400;428317;428300
10000002;53357;2023-06-05;428300;428300;428300
10000002;53357;2023-06-06;428400;428285;428000
10000002;53357;2023-06-07;427000;427000;427000
10000002;53357;2023-06-08;427000;427000;427000
10000002;53357;2023-06-09;897000;543800;425600
10000002;53357;2023-06-10;427100;427100;427100
10000002;53360;2023-06-04;1772000;1772000;1772000
10000002;53360;2023-06-05;1778000;914710;51420
10000002;53360;2023-06-06;1514000;1514000;1514000
10000002;53360;2023-06-08;1515000;1515000;1515000
10000002;53360;2023-06-09;51520;51520;51520
10000002;53360;2023-06-10;1515000;1275690;1000000
10000002;53361;2023-06-04;5746000;5540830;5500000
10000002;53361;2023-06-05;5747500;4100230;805700
10000002;53361;2023-06-06;5748000;5748000;5748000
10000002;53361;2023-06-07;5749000;5749000;5749000
10000002;53361;2023-06-08;7000000;3902850;805700
10000002;53361;2023-06-09;807200;807200;807200
10000002;53361;2023-06-10;5600000;1765160;805700
10000002;53362;2023-06-04;137700;137700;137700
10000002;53362;2023-06-05;685600;503400;139000
10000002;53362;2023-06-06;539800;539800;539800
10000002;53362;2023-06-07;539300;538650;538000
10000002;53362;2023-06-08;537900;439300;142500
10000002;53362;2023-06-09;536900;300440;142800
10000002;53362;2023-06-10;535200;209217;143900
10000002;53363;2023-06-05;157300;157300;157300
10000002;53363;2023-06-06;500000;500000;500000
10000002;53363;2023-06-08;628500;471433;157300
10000002;53363;2023-06-09;557400;237320;157300
10000002;53363;2023-06-10;157300;157300;157300
10000002;53364;2023-06-04;499900;220047;80120
10000002;53364;2023-06-05;648900;536300;480000
10000002;53364;2023-06-06;400000;400000;400000
10000002;53364;2023-06-07;80120;80120;80120
10000002;53364;2023-06-08;80120;80120;80120
10000002;53364;2023-06-09;399800;120080;80120
10000002;53364;2023-06-10;399800;115640;80120
10000002;53365;2023-06-04;1099000;735725;614700
10000002;53365;2023-06-05;614800;614800;614800
10000002;53365;2023-06-06;1088000;1088000;1088000
10000002;53365;2023-06-07;800000;800000;800000
10000002;53365;2023-06-08;1100000;1029200;615400
10000002;53365;2023-06-09;615400;615400;615400
10000002;53365;2023-06-10;1088000;733475;615300
10000002;53366;2023-06-04;360400;360400;360400
10000002;53366;2023-06-05;1000000;1000000;1000000
10000002;53366;2023-06-07;7999000;7998500;7998000
10000002;53366;2023-06-09;362700;362700;362700
10000002;53366;2023-06-10;7898000;1870320;363400
10000002;53367;2023-06-04;637800;116525;12270
10000002;53367;2023-06-05;618850;416657;12270
10000002;53367;2023-06-06;499000;499000;499000
10000002;53367;2023-06-08;499000;255645;12290
10000002;53367;2023-06-09;498950;174510;12290
10000002;53367;2023-06-10;498900;233485;12290
10000002;53368;2023-06-04;103200;103200;103200
10000002;53368;2023-06-05;103300;103300;103300
10000002;53368;2023-06-06;103200;103200;103200
10000002;53368;2023-06-08;103400;103400;103400
10000002;53368;2023-06-09;2899000;414022;103400
10000002;53368;2023-06-10;103500;103433;103400
10000002;53369;2023-06-04;924000;862650;801300
10000002;53369;2023-06-07;31270;31270;31270
10000002;53369;2023-06-08;499900;265585;31270
10000002;53369;2023-06-09;31270;31261.1;31260
10000002;53369;2023-06-10;31260;31260;31260
10000002;53370;2023-06-04;1200000;1197500;1195000
10000002;53370;2023-06-05;1394000;1297000;1200000
10000002;53370;2023-06-06;1200000;1200000;1200000
10000002;53370;2023-06-07;61050;61050;61050
10000002;53370;2023-06-08;1199000;345538;61050
10000002;53370;2023-06-09;61050;61050;61050
10000002;53370;2023-06-10;1187000;470125;61050
10000002;53371;2023-06-04;1689000;1668000;1661000
10000002;53371;2023-06-05;1661000;460680;160600
10000002;53371;2023-06-06;1490000;1490000;1490000
10000002;53371;2023-06-07;1636000;1579600;1495000
10000002;53371;2023-06-09;1634000;651867;160800
10000002;53371;2023-06-10;1633000;528800;160700
10000002;53372;2023-06-05;3686000;2725200;803600
10000002;53372;2023-06-08;3678000;2241800;805600
10000002;53372;2023-06-09;805600;805500;805350
10000002;53372;2023-06-10;3644500;1616690;805500
10000002;53373;2023-06-04;4775000;4645330;4580500
10000002;53373;2023-06-05;4581500;3326470;816400
10000002;53373;2023-06-06;816400;816400;816400
10000002;53373;2023-06-07;4581000;4581000;4581000
10000002;53373;2023-06-08;4581500;3326800;817400
10000002;53373;2023-06-09;4438000;2025130;818700
10000002;53373;2023-06-10;4035000;1176540;819000
10000002;53374;2023-06-07;5493000;5491500;5490000
10000002;53374;2023-06-08;5485000;5484830;5484000
10000002;53374;2023-06-09;5470000;1737400;804250
10000002;53374;2023-06-10;5172000;2551500;804400
10000002;53375;2023-06-04;274750;263167;240000
10000002;53375;2023-06-05;199900;199900;199900
10000002;53375;2023-06-06;199900;199900;199900
10000002;53375;2023-06-07;200000;136810;10430
10000002;53375;2023-06-08;239900;125160;10420
10000002;53375;2023-06-09;10460;10450.9;10450
10000002;53375;2023-06-10;239900;116285;10310
10000002;53376;2023-06-04;3000000;2021000;1042000
10000002;53376;2023-06-05;3045000;2077250;1047000
10000002;53376;2023-06-06;3044000;2044000;1044000
10000002;53376;2023-06-07;3045000;3045000;3045000
10000002;53376;2023-06-08;3045000;3044500;3044000
10000002;53376;2023-06-09;3044000;2235400;1045000
10000002;53376;2023-06-10;2998500;2022830;1047000
10000002;53377;2023-06-04;559650;460088;360500
10000002;53377;2023-06-05;559600;459950;360300
10000002;53377;2023-06-06;559400;559400;559400
10000002;53377;2023-06-07;557900;557900;557900
10000002;53377;2023-06-08;557900;426233;360400
10000002;53377;2023-06-09;557900;439380;360400
10000002;53377;2023-06-10;557900;409762;360400
10000002;53378;2023-06-04;2682000;1795200;1204000
10000002;53378;2023-06-05;1204000;1204000;1204000
10000002;53378;2023-06-06;2195000;2195000;2195000
10000002;53378;2023-06-07;2144000;2144000;2144000
10000002;53378;2023-06-08;2150000;2014710;1205000
10000002;53378;2023-06-09;1207000;1207000;1207000
10000002;53378;2023-06-10;2104000;1359170;1209000
10000002;53379;2023-06-06;4400000;4400000;4400000
10000002;53379;2023-06-07;4400000;4400000;4400000
10000002;53379;2023-06-08;4395000;2384350;373700
10000002;53379;2023-06-09;4387000;3049630;374900
10000002;53379;2023-06-10;4385000;1378050;375600
10000002;53380;2023-06-04;232800;80351.3;4127
10000002;53380;2023-06-05;232300;49761.6;4127
10000002;53380;2023-06-06;4127;4127;4127
10000002;53380;2023-06-07;231700;117912;4125
10000002;53380;2023-06-08;4125;4125;4125
10000002;53380;2023-06-09;4125;3570.5;3016
10000002;53380;2023-06-10;4127;4126.17;4126
10000002;53381;2023-06-04;10020;10020;10020
10000002;53381;2023-06-05;45000;27510;10020
10000002;53381;2023-06-06;10020;10020;10020
10000002;53381;2023-06-07;10030;10025;10020
10000002;53381;2023-06-08;10020;10020;10020
10000002;53381;2023-06-09;100000;32510;10010
10000002;53381;2023-06-10;10020;10020;10020
10000002;53382;2023-06-04;303600;303480;303400
10000002;53382;2023-06-05;304100;304100;304100
10000002;53382;2023-06-06;999000;630159;304500
10000002;53382;2023-06-07;304000;303993;303200
10000002;53382;2023-06-08;305000;305000;305000
10000002;53382;2023-06-09;305000;305000;305000
10000002;53382;2023-06-10;1402000;579262;305000
10000002;53383;2023-06-04;1105;1105;1105
10000002;53383;2023-06-05;1106;1105.11;1105
10000002;53383;2023-06-06;1105;1105;1105
10000002;53383;2023-06-07;47000;16566.7;1350
10000002;53383;2023-06-08;1500;1500;1500
10000002;53383;2023-06-09;48000;16202.1;303.2
10000002;53383;2023-06-10;48400;13225;1500
10000002;53384;2023-06-04;1001;1001;1001
10000002;53384;2023-06-06;18000;4400.8;1001
10000002;53384;2023-06-07;1002;1001.5;1001
10000002;53384;2023-06-08;1001;1001;1001
10000002;53384;2023-06-09;19990;10495.5;1001
10000002;53384;2023-06-10;1002;1001.2;1001
10000002;53385;2023-06-04;400000;314500;143500
10000002;53385;2023-06-05;1600000;537500;271900
10000002;53385;2023-06-06;143600;143589;143100
10000002;53385;2023-06-07;141200;133510;129900
10000002;53385;2023-06-08;131200;131150;131000
10000002;53385;2023-06-09;618900;292900;129900
10000002;53385;2023-06-10;222200;153900;131100
10000002;53386;2023-06-04;54300;54300;54300
10000002;53386;2023-06-05;54320;54312.5;54310
10000002;53386;2023-06-06;54320;54320;54320
10000002;53386;2023-06-07;399500;226915;54330
10000002;53386;2023-06-08;54330;54330;54330
10000002;53386;2023-06-09;398900;169180;54320
10000002;53386;2023-06-10;54330;54322;54320
10000002;53393;2023-06-04;375000;232450;89900
10000002;53393;2023-06-05;89955;89946.7;89930
10000002;53393;2023-06-06;89980;89974;89970
10000002;53393;2023-06-07;90000;90000;90000
10000002;53393;2023-06-08;348000;219005;90010
10000002;53393;2023-06-09;89840;89840;89840
10000002;53393;2023-06-10;90040;90031.4;90030
10000002;53394;2023-06-04;39430;39430;39430
10000002;53394;2023-06-05;39440;39432.5;39430
10000002;53394;2023-06-06;149900;57841.7;39430
10000002;53394;2023-06-07;39430;39430;39430
10000002;53394;2023-06-08;148600;94015;39430
10000002;53394;2023-06-09;39410;39410;39410
10000002;53394;2023-06-10;148500;53063.8;39430
10000002;53422;2023-06-08;1499000000;1499000000;1499000000
10000002;53425;2023-06-10;690000000;689833000;689750000
10000002;53430;2023-06-04;1998000000;1998000000;1998000000
10000002;53430;2023-06-06;1999000000;1999000000;1999000000
10000002;53434;2023-06-06;1199000000;1199000000;1199000000
10000002;53436;2023-06-04;120000000;120000000;120000000
10000002;53436;2023-06-05;132700000;132700000;132700000
10000002;53436;2023-06-08;132200000;131100000;130000000
10000002;53436;2023-06-09;70150000;70150000;70150000
10000002;53436;2023-06-10;131900000;131900000;131900000
10000002;53437;2023-06-06;111400000;111400000;111400000
10000002;53437;2023-06-07;63180000;63180000;63180000
10000002;53438;2023-06-05;400000000;400000000;400000000
10000002;53461;2023-06-04;1074;1074;1074
10000002;53461;2023-06-05;1074;1074;1074
10000002;53461;2023-06-06;1074;1074;1074
10000002;53461;2023-06-07;1074;1074;1074
10000002;53461;2023-06-08;1074;1074;1074
10000002;53461;2023-06-09;1074;1074;1074
10000002;53461;2023-06-10;1369;1367;1074
10000002;53486;2023-06-05;2483000;414008;210
10000002;53486;2023-06-06;210;210;210
10000002;53486;2023-06-07;2483000;414005;210
10000002;53486;2023-06-08;2483000;2483000;2483000
10000002;53488;2023-06-05;999900;667933;4000
10000002;53488;2023-06-06;4000;4000;4000
10000002;53488;2023-06-07;4000;4000;4000
10000002;53488;2023-06-08;9000000;9000000;9000000
10000002;53490;2023-06-04;100.1;100.1;100.1
10000002;53490;2023-06-05;100.1;100.1;100.1
10000002;53490;2023-06-06;100.1;100.1;100.1
10000002;53491;2023-06-04;704200;704200;704200
10000002;53491;2023-06-05;2000000;1136070;704100
10000002;53491;2023-06-07;963300;481650;0.03
10000002;53491;2023-06-08;99990000;99990000;99990000
10000002;53493;2023-06-05;1200;1200;1200
10000002;53493;2023-06-06;1200;1200;1200
10000002;53493;2023-06-07;9700000;9700000;9700000
10000002;53493;2023-06-08;9700000;9700000;9700000
10000002;53494;2023-06-05;200900;200900;200900
10000002;53494;2023-06-06;200900;200900;200900
10000002;53496;2023-06-05;5007;5007;5007
10000002;53496;2023-06-06;5007;5007;5007
10000002;53496;2023-06-07;5555000;5555000;5555000
10000002;53496;2023-06-08;9006000;9006000;9006000
10000002;53498;2023-06-05;102.6;102.6;102.6
10000002;53498;2023-06-06;102.6;102.6;102.6
10000002;53498;2023-06-08;4995000;4995000;4995000
10000002;53508;2023-06-04;4009000;4009000;4009000
10000002;53508;2023-06-05;4008000;3006020;100
10000002;53508;2023-06-06;100.1;100.05;100
10000002;53508;2023-06-07;17500000;17500000;17500000
10000002;53508;2023-06-08;17510000;17510000;17510000
10000002;53508;2023-06-09;10000000;10000000;10000000
10000002;53509;2023-06-04;1062000;1062000;1062000
10000002;53509;2023-06-05;16750000;4198800;1061000
10000002;53509;2023-06-06;1061000;1061000;1061000
10000002;53509;2023-06-08;16740000;8900500;1061000
10000002;53512;2023-06-05;1173000;1173000;1173000
10000002;53512;2023-06-06;1175000;1175000;1175000
10000002;53512;2023-06-08;1175000;1175000;1175000
10000002;53513;2023-06-05;430300;430300;430300
10000002;53513;2023-06-06;430300;430300;430300
10000002;53513;2023-06-07;2189000;1309650;430300
10000002;53513;2023-06-08;2189000;2189000;2189000
10000002;53514;2023-06-04;20900000;20900000;20900000
10000002;53514;2023-06-05;5907000;5907000;5907000
10000002;53514;2023-06-06;5907000;5907000;5907000
10000002;53514;2023-06-08;19700000;15102300;5907000
10000002;53514;2023-06-09;19740000;12824000;5908000
10000002;53535;2023-06-06;56900000;56506700;56310000
10000002;53535;2023-06-08;56290000;56290000;56290000
10000002;53537;2023-06-06;15030000;15025000;15020000
10000002;53538;2023-06-04;3531000;3530500;3530000
10000002;53538;2023-06-05;10000000;10000000;10000000
10000002;53538;2023-06-07;3539000;3538500;3538000
10000002;53538;2023-06-08;3540000;3536000;3532000
10000002;53538;2023-06-09;9900000;9900000;9900000
10000002;53538;2023-06-10;18340000;8963670;4275500
10000002;53598;2023-06-04;7000000;5541170;3999000
10000002;53598;2023-06-05;252200;252200;252200
10000002;53598;2023-06-09;252200;252150;252100
10000002;53603;2023-06-04;106500000;60905000;15310000
10000002;53626;2023-06-06;227650000;227600000;227550000
10000002;53626;2023-06-08;171600000;171600000;171600000
10000002;53639;2023-06-05;547900000;547900000;547900000
10000002;53639;2023-06-10;546000000;546000000;546000000
10000002;53665;2023-06-06;278600000;278600000;278600000
10000002;53665;2023-06-09;278700000;278700000;278700000
10000002;53666;2023-06-06;292500000;292450000;292400000
10000002;53667;2023-06-06;312200000;312200000;312200000
10000002;53667;2023-06-07;347800000;347800000;347800000
10000002;53667;2023-06-08;347600000;347600000;347600000
10000002;53667;2023-06-09;347400000;347400000;347400000
10000002;53667;2023-06-10;347200000;347200000;347200000
10000002;53704;2023-06-04;179400000;179331000;179200000
10000002;53704;2023-06-05;179300000;176850000;171950000
10000002;53704;2023-06-06;179400000;176154000;157300000
10000002;53704;2023-06-07;181900000;180621000;180400000
10000002;53704;2023-06-08;185950000;185020000;184200000
10000002;53704;2023-06-09;186200000;183489000;162200000
10000002;53704;2023-06-10;186200000;175327000;162400000
10000002;53705;2023-06-04;209800000;208123000;207000000
10000002;53705;2023-06-05;217800000;205562000;199900000
10000002;53705;2023-06-06;217500000;211200000;177000000
10000002;53705;2023-06-07;219200000;218467000;218300000
10000002;53705;2023-06-08;235000000;232145000;223000000
10000002;53705;2023-06-09;236600000;229740000;223500000
10000002;53705;2023-06-10;235050000;222133000;195600000
10000002;53706;2023-06-04;318300000;318140000;318000000
10000002;53706;2023-06-05;319300000;304718000;292650000
10000002;53706;2023-06-06;298400000;297479000;292300000
10000002;53706;2023-06-07;317350000;317029000;316900000
10000002;53706;2023-06-08;350000000;331510000;319650000
10000002;53706;2023-06-09;349800000;342775000;297600000
10000002;53706;2023-06-10;349800000;335964000;298400000
10000002;53707;2023-06-04;585900000;480239000;476000000
10000002;53707;2023-06-05;475600000;471991000;456000000
10000002;53707;2023-06-06;474400000;467943000;449150000
10000002;53707;2023-06-07;485700000;479153000;475850000
10000002;53707;2023-06-08;557200000;529410000;489000000
10000002;53707;2023-06-09;554700000;499775000;421500000
10000002;53707;2023-06-10;554400000;509621000;428300000
10000002;53708;2023-06-04;258400000;258194000;258000000
10000002;53708;2023-06-05;259200000;257857000;245200000
10000002;53708;2023-06-06;261700000;256294000;245300000
10000002;53708;2023-06-07;264300000;263987000;262200000
10000002;53708;2023-06-08;288800000;276181000;267000000
10000002;53708;2023-06-09;280200000;275011000;257600000
10000002;53708;2023-06-10;279300000;265300000;247500000
10000002;53709;2023-06-04;689600000;689536000;689400000
10000002;53709;2023-06-05;689400000;688700000;686500000
10000002;53709;2023-06-06;685000000;643730000;615700000
10000002;53709;2023-06-07;683900000;683620000;683300000
10000002;53709;2023-06-08;686900000;686211000;683800000
10000002;53709;2023-06-09;686300000;669875000;553600000
10000002;53709;2023-06-10;686100000;617793000;558800000
10000002;53710;2023-06-04;426850000;400675000;380000000
10000002;53710;2023-06-05;399600000;398150000;396700000
10000002;53710;2023-06-06;392650000;376150000;342550000
10000002;53710;2023-06-07;390300000;376145000;351650000
10000002;53710;2023-06-08;386200000;385600000;383550000
10000002;53710;2023-06-09;384400000;380900000;351200000
10000002;53710;2023-06-10;385000000;381512000;352350000
10000002;53711;2023-06-04;391500000;391183000;390950000
10000002;53711;2023-06-05;390900000;386662000;360200000
10000002;53711;2023-06-06;386800000;372167000;360200000
10000002;53711;2023-06-07;383500000;371800000;359500000
10000002;53711;2023-06-08;383050000;379400000;357950000
10000002;53711;2023-06-09;383200000;380256000;358200000
10000002;53711;2023-06-10;387200000;384365000;383700000
10000002;53712;2023-06-04;632200000;627300000;582900000
10000002;53712;2023-06-05;632200000;631440000;630300000
10000002;53712;2023-06-06;615850000;598520000;586450000
10000002;53712;2023-06-07;613600000;609267000;586200000
10000002;53712;2023-06-08;612500000;609500000;597550000
10000002;53712;2023-06-09;614750000;612200000;583950000
10000002;53712;2023-06-10;636000000;628628000;583000000
10000002;53713;2023-06-04;843700000;843611000;843600000
10000002;53713;2023-06-05;842800000;841540000;839900000
10000002;53713;2023-06-06;833500000;808850000;765000000
10000002;53713;2023-06-07;831500000;830833000;830200000
10000002;53713;2023-06-08;830100000;829930000;829250000
10000002;53713;2023-06-09;830700000;824817000;792850000
10000002;53713;2023-06-10;841500000;836667000;833950000
10000002;53714;2023-06-04;1195000000;1195000000;1195000000
10000002;53714;2023-06-05;1181000000;1169250000;1165000000
10000002;53714;2023-06-06;1156000000;1124440000;1104000000
10000002;53714;2023-06-07;1133000000;1125830000;1112500000
10000002;53714;2023-06-08;1110000000;1104800000;1087500000
10000002;53714;2023-06-09;1117000000;1114270000;1082000000
10000002;53714;2023-06-10;1204000000;1173560000;1164000000
10000002;53715;2023-06-04;719200000;506291000;494300000
10000002;53715;2023-06-05;493800000;492060000;489900000
10000002;53715;2023-06-06;486350000;472400000;452700000
10000002;53715;2023-06-07;485200000;479933000;452700000
10000002;53715;2023-06-08;485800000;485015000;484700000
10000002;53715;2023-06-09;491000000;486270000;453100000
10000002;53715;2023-06-10;492500000;491671000;490900000
10000002;53839;2023-06-04;259000000;259000000;259000000
10000002;53839;2023-06-05;259700000;259700000;259700000
10000002;53839;2023-06-06;249900000;249750000;249600000
10000002;53839;2023-06-07;248900000;248850000;248800000
10000002;53839;2023-06-08;248300000;238867000;220000000
10000002;53839;2023-06-09;247700000;247700000;247700000
10000002;53839;2023-06-10;247050000;231433000;200200000
10000002;53846;2023-06-06;6490000;6489000;6488000
10000002;53851;2023-06-06;7500000;7500000;7500000
10000002;53853;2023-06-04;84900000;84900000;84900000
10000002;53853;2023-06-05;83500000;81833300;81000000
10000002;53853;2023-06-06;80300000;79433300;79000000
10000002;53853;2023-06-07;77500000;77380000;77300000
10000002;53853;2023-06-08;76900000;76140000;75950000
10000002;53853;2023-06-09;62080000;62077500;62070000
10000002;53853;2023-06-10;73880000;68356000;63010000
10000002;53854;2023-06-04;99850000;92516700;77850000
10000002;53854;2023-06-05;105300000;102050000;100200000
10000002;53854;2023-06-06;107950000;107633000;107000000
10000002;53854;2023-06-07;107000000;106780000;106500000
10000002;53854;2023-06-08;107250000;101606000;79030000
10000002;53854;2023-06-10;108000000;107700000;107500000
10000002;53855;2023-06-04;115000000;115000000;115000000
10000002;53855;2023-06-05;122900000;120617000;119300000
10000002;53855;2023-06-06;123000000;123000000;123000000
10000002;53855;2023-06-07;122000000;122000000;122000000
10000002;53855;2023-06-08;123000000;118985000;99010000
10000002;53855;2023-06-09;123700000;123700000;123700000
10000002;53855;2023-06-10;123800000;123020000;120000000
10000002;53856;2023-06-04;145900000;145450000;145000000
10000002;53856;2023-06-05;154300000;150750000;149000000
10000002;53856;2023-06-06;159800000;159800000;159800000
10000002;53856;2023-06-07;159000000;158950000;158700000
10000002;53856;2023-06-08;160000000;153900000;126100000
10000002;53856;2023-06-09;160000000;160000000;160000000
10000002;53856;2023-06-10;160000000;159580000;158950000
10000002;53857;2023-06-04;215900000;215900000;215900000
10000002;53857;2023-06-05;216300000;216150000;216000000
10000002;53857;2023-06-06;213900000;213600000;213450000
10000002;53857;2023-06-07;213000000;212888000;212000000
10000002;53857;2023-06-08;213000000;212667000;212300000
10000002;53857;2023-06-09;213000000;206667000;194000000
10000002;53857;2023-06-10;212950000;207500000;193950000
10000002;53890;2023-06-04;250000000;250000000;250000000
10000002;53890;2023-06-05;278000000;278000000;278000000
10000002;53890;2023-06-07;256600000;256600000;256600000
10000002;53890;2023-06-08;278000000;278000000;278000000
10000002;53891;2023-06-04;370000000;370000000;370000000
10000002;53891;2023-06-05;370000000;370000000;370000000
10000002;53891;2023-06-07;369000000;369000000;369000000
10000002;53891;2023-06-08;370000000;370000000;370000000
10000002;53892;2023-06-04;358800000;358800000;358800000
10000002;53892;2023-06-05;360000000;360000000;360000000
10000002;53892;2023-06-07;360000000;360000000;360000000
10000002;53893;2023-06-05;650000000;650000000;650000000
10000002;53893;2023-06-07;970000000;970000000;970000000
10000002;53893;2023-06-08;519000000;519000000;519000000
10000002;53894;2023-06-04;648000000;648000000;648000000
10000002;53894;2023-06-05;648100000;597750000;547400000
10000002;53894;2023-06-07;644900000;644900000;644900000
10000002;53894;2023-06-08;645000000;645000000;645000000
10000002;53894;2023-06-10;544500000;544500000;544500000
10000002;53895;2023-06-07;1500000000;1500000000;1500000000
10000002;53896;2023-06-04;128800000;128750000;128700000
10000002;53896;2023-06-09;167400000;167350000;167300000
10000002;53897;2023-06-04;184600000;184600000;184600000
10000002;53897;2023-06-09;185000000;184950000;184900000
10000002;53898;2023-06-09;230000000;229500000;229000000
10000002;53899;2023-06-09;278000000;278000000;278000000
10000002;53900;2023-06-09;395950000;337633000;221000000
10000002;53901;2023-06-09;740000000;740000000;740000000
10000002;53901;2023-06-10;477300000;477300000;477300000
10000002;53902;2023-06-09;88800000;88800000;88800000
10000002;53903;2023-06-09;97980000;97980000;97980000
10000002;53903;2023-06-10;36010000;36010000;36010000
10000002;53904;2023-06-09;135000000;135000000;135000000
10000002;53905;2023-06-09;134000000;134000000;134000000
10000002;53906;2023-06-09;130000000;130000000;130000000
10000002;53907;2023-06-09;263800000;263800000;263800000
10000002;53953;2023-06-07;1199000000;1199000000;1199000000
10000002;53954;2023-06-04;747000000;746950000;746900000
10000002;53954;2023-06-05;819100000;819100000;819100000
10000002;53955;2023-06-04;200000000;200000000;200000000
10000002;53955;2023-06-07;208600000;208600000;208600000
10000002;53955;2023-06-08;208400000;208400000;208400000
10000002;53955;2023-06-09;208500000;208500000;208500000
10000002;53958;2023-06-04;2077000000;2076500000;2076000000
10000002;53959;2023-06-04;338000000;338000000;338000000
10000002;53959;2023-06-05;339800000;339800000;339800000
10000002;53959;2023-06-07;339900000;339900000;339900000
10000002;53962;2023-06-07;1655000000;1655000000;1655000000
10000002;53962;2023-06-10;1658000000;1658000000;1658000000
10000002;53977;2023-06-04;332800;298700;278100
10000002;53977;2023-06-05;299900;298400;268600
10000002;53977;2023-06-06;332400;299900;268800
10000002;53977;2023-06-07;329600;329400;204100
10000002;53977;2023-06-08;329600;272700;210400
10000002;53977;2023-06-09;317800;269200;218200
10000002;53977;2023-06-10;267600;260000;220400
10000002;53983;2023-06-04;1376000;1357000;1107500
10000002;53983;2023-06-05;1376000;1371000;1161000
10000002;53983;2023-06-06;1373000;1367000;1182500
10000002;53983;2023-06-07;1367000;1193000;1178000
10000002;53983;2023-06-08;1473000;1190000;1150000
10000002;53983;2023-06-09;1465000;1463000;1140000
10000002;53983;2023-06-10;1463000;1463000;1463000
10000002;53984;2023-06-04;260800;249700;212500
10000002;53984;2023-06-05;260700;254500;214000
10000002;53984;2023-06-06;261000;260900;259700
10000002;53984;2023-06-07;260900;260000;215400
10000002;53984;2023-06-08;261100;260200;217600
10000002;53984;2023-06-09;261200;259800;218200
10000002;53984;2023-06-10;260000;258000;220900
10000002;53985;2023-06-04;43670000;27981700;25580000
10000002;53985;2023-06-06;10180000;10180000;10180000
10000002;53985;2023-06-09;34970000;34970000;34970000
10000002;53985;2023-06-10;34950000;34950000;34950000
10000002;53986;2023-06-04;78210000;78210000;78210000
10000002;53986;2023-06-05;79770000;67547500;55325000
10000002;53986;2023-06-06;79800000;63500000;55350000
10000002;53986;2023-06-07;79825000;79815000;79805000
