region_id;type_id;date;highest;average;lowest
10000030;44;2023-06-25;14300;14290;14280
10000030;44;2023-06-26;9000;9000;9000
10000030;44;2023-06-27;8750;8750;8750
10000030;44;2023-06-28;9000;9000;9000
10000030;44;2023-06-29;10000;10000;10000
10000030;45;2023-06-25;10;10;10
10000030;45;2023-06-26;5;5;5
10000030;45;2023-06-27;5.01;3.34;2.5
10000030;45;2023-06-28;2;2;2
10000030;45;2023-06-29;80000;18463.1;2
10000030;45;2023-06-30;1.5;1.5;1.5
10000030;45;2023-07-01;1.5;1.5;1.5
10000030;178;2023-06-25;4.91;4.21;4.2
10000030;178;2023-06-26;4.19;4.19;4.18
10000030;178;2023-06-27;4.21;4.2;4
10000030;178;2023-06-28;4.21;4.21;4.21
10000030;178;2023-06-29;4.9;4.2;4.19
10000030;178;2023-06-30;4.9;4.21;4.21
10000030;178;2023-07-01;4.21;4.21;4.21
10000030;179;2023-06-25;12.81;12.78;12
10000030;179;2023-06-26;12.8;12.8;12.8
10000030;179;2023-06-27;12.8;10.4;9.99
10000030;179;2023-06-28;10.99;9.99;9.03
10000030;179;2023-06-29;10.39;10.39;10.39
10000030;179;2023-06-30;12.77;11;10.75
10000030;179;2023-07-01;12.77;10.4;8.5
10000030;180;2023-06-25;8.8;8.69;8.69
10000030;180;2023-06-26;8.79;8.79;8.79
10000030;180;2023-06-27;8.8;8.79;8.79
10000030;180;2023-06-28;8.79;8.69;8.69
10000030;180;2023-06-29;8.69;8.69;8.69
10000030;180;2023-06-30;8.79;8.79;8.79
10000030;180;2023-07-01;19.99;8.69;8.39
10000030;181;2023-06-25;32.16;32.16;32.16
10000030;181;2023-06-26;24.59;24.59;24.59
10000030;181;2023-06-27;24.59;24.59;24.59
10000030;181;2023-06-28;24.59;24.59;24.59
10000030;181;2023-06-29;24.59;24.59;24.59
10000030;181;2023-06-30;24.58;24.58;24.58
10000030;181;2023-07-01;27.8;24.59;24.58
10000030;182;2023-06-25;11.99;11.13;10.42
10000030;182;2023-06-26;11.99;10.4;10.39
10000030;182;2023-06-27;16.99;14.22;14.22
10000030;182;2023-06-28;14.22;14.22;14.22
10000030;182;2023-06-29;12.42;12.42;12.42
10000030;182;2023-06-30;12.42;12.42;12
10000030;182;2023-07-01;16.99;16.99;12.43
10000030;183;2023-06-25;50;31.5;25
10000030;183;2023-06-26;35;34.99;24.99
10000030;183;2023-06-27;42;25;24.99
10000030;183;2023-06-28;53;34.77;25
10000030;183;2023-06-29;35;35;35
10000030;183;2023-06-30;35;35;35
10000030;183;2023-07-01;36;36;35
10000030;184;2023-06-25;34.9;34.5;34.5
10000030;184;2023-06-26;34.8;27.89;27.8
10000030;184;2023-06-27;34.97;34.97;34.97
10000030;184;2023-06-28;27.8;27.8;25
10000030;184;2023-06-29;34.97;30;25
10000030;184;2023-06-30;30;30;30
10000030;184;2023-07-01;27.9;27.9;27.9
10000030;185;2023-06-25;25;25;25
10000030;185;2023-06-26;32.08;31.99;31
10000030;185;2023-06-27;31.99;31;30.99
10000030;185;2023-06-28;31;31;31
10000030;185;2023-06-29;31;31;30.75
10000030;185;2023-06-30;31;30.9;26
10000030;185;2023-07-01;26;26;26
10000030;186;2023-06-25;27.99;27.99;27.99
10000030;186;2023-06-26;27.99;27.99;27.99
10000030;186;2023-06-27;27.6;27.6;27.6
10000030;186;2023-06-28;26.99;26.99;26.99
10000030;186;2023-06-29;26;26;26
10000030;186;2023-06-30;27.99;27.99;27.99
10000030;186;2023-07-01;8.25;8.25;8.25
10000030;187;2023-06-25;9.06;9.06;9.06
10000030;187;2023-06-26;26.9;26.9;26.9
10000030;187;2023-06-27;26.9;26.9;26.9
10000030;187;2023-06-28;27;27;27
10000030;187;2023-06-29;25;25;25
10000030;187;2023-06-30;34.45;27;25.85
10000030;187;2023-07-01;34.45;34.45;34.45
10000030;188;2023-06-25;29.93;29.93;29.93
10000030;188;2023-06-26;29.91;29.91;29.91
10000030;188;2023-06-27;29.91;29.91;29.91
10000030;188;2023-06-28;29.91;29.91;29.91
10000030;188;2023-06-29;29.89;29.89;29.89
10000030;188;2023-06-30;1.18;1.18;1.18
10000030;188;2023-07-01;29.87;29.87;29.87
10000030;189;2023-06-25;62;62;62
10000030;189;2023-06-26;71.8;71.8;71.8
10000030;189;2023-06-27;71.89;71.89;71.89
10000030;189;2023-06-28;83;72;71.9
10000030;189;2023-06-29;110;110;110
10000030;189;2023-06-30;105;105;105
10000030;189;2023-07-01;98;98;98
10000030;190;2023-06-25;66;66;66
10000030;190;2023-06-26;63;63;63
10000030;190;2023-06-27;66;66;63
10000030;190;2023-06-28;63;63;63
10000030;190;2023-06-29;63;63;63
10000030;190;2023-06-30;63;63;63
10000030;190;2023-07-01;66;66;66
10000030;191;2023-06-25;59.18;59.18;59.18
10000030;191;2023-06-26;58.63;58.63;58.63
10000030;191;2023-06-27;57.04;57.04;57.04
10000030;191;2023-06-28;57.99;57.5;56.5
10000030;191;2023-06-29;59.17;59.17;59.17
10000030;191;2023-06-30;59;58.9;58.9
10000030;191;2023-07-01;59.17;59;58.5
10000030;192;2023-06-25;157.9;125.9;124.6
10000030;192;2023-06-26;128;126;125.9
10000030;192;2023-06-27;135;135;135
10000030;192;2023-06-28;135;135;135
10000030;192;2023-06-29;135;135;135
10000030;192;2023-06-30;157;135;134.9
10000030;192;2023-07-01;135;135;135
10000030;193;2023-06-25;95;85;84.99
10000030;193;2023-06-26;85;85;85
10000030;193;2023-06-27;96.37;95;85
10000030;193;2023-06-28;129.9;125;85
10000030;193;2023-06-29;94;94;84.99
10000030;193;2023-06-30;129.8;125;85
10000030;193;2023-07-01;80;80;80
10000030;194;2023-06-25;5.06;5.05;5.04
10000030;194;2023-06-26;23;23;23
10000030;194;2023-06-27;43.75;43.75;43.75
10000030;194;2023-06-28;49.79;49.79;49.79
10000030;194;2023-06-30;46.77;43.75;4
10000030;194;2023-07-01;43.75;43.75;43.75
10000030;195;2023-06-25;39.99;39.99;39.99
10000030;195;2023-06-27;25.16;25.16;25.16
10000030;195;2023-06-28;39.98;39.98;39.98
10000030;195;2023-06-29;40;32.59;25.17
10000030;195;2023-07-01;25.17;25.17;25.17
10000030;196;2023-06-25;10;10;10
10000030;196;2023-06-27;10;10;10
10000030;196;2023-06-28;166.7;166.7;166.7
10000030;196;2023-06-30;166.7;166.7;166.7
10000030;196;2023-07-01;84.99;84.99;84.99
10000030;197;2023-06-25;117.1;117.1;117.1
10000030;197;2023-06-26;117.2;117.2;117.2
10000030;197;2023-06-27;17;17;17
10000030;197;2023-06-28;129.7;129.7;129.7
10000030;197;2023-06-29;129.7;129.7;129.7
10000030;197;2023-06-30;17.02;17.02;17.01
10000030;197;2023-07-01;100;100;100
10000030;198;2023-06-25;25.16;25.16;25.16
10000030;198;2023-06-26;176.5;176.5;176.5
10000030;198;2023-06-27;176.5;176.5;176.5
10000030;198;2023-06-28;176.2;176.2;176.2
10000030;198;2023-06-29;144.9;144.9;144.9
10000030;198;2023-06-30;176;176;176
10000030;198;2023-07-01;25.16;25.16;25.16
10000030;199;2023-06-25;249.5;249.5;249.5
10000030;199;2023-06-26;265;265;265
10000030;199;2023-06-27;214.3;212.5;212.5
10000030;199;2023-06-28;205;205;205
10000030;199;2023-06-29;250;250;250
10000030;199;2023-06-30;250;212.5;212
10000030;199;2023-07-01;297;297;297
10000030;200;2023-06-25;417.5;338;338
10000030;200;2023-06-26;338;338;338
10000030;200;2023-06-27;488;488;488
10000030;200;2023-06-28;339.9;339.9;339.9
10000030;200;2023-06-30;339.9;339.9;339.9
10000030;200;2023-07-01;339.9;339.9;339.9
10000030;201;2023-06-26;357;357;357
10000030;201;2023-06-27;373;373;373
10000030;201;2023-06-28;374;374;374
10000030;201;2023-06-29;375;375;375
10000030;201;2023-06-30;596;549;549
10000030;201;2023-07-01;100.1;93.47;86.45
10000030;202;2023-06-25;335.9;335.9;335.9
10000030;202;2023-06-26;301;301;301
10000030;202;2023-06-27;301;301;301
10000030;202;2023-06-28;397;397;397
10000030;202;2023-06-29;449.9;449.9;449.9
10000030;202;2023-06-30;397;397;397
10000030;202;2023-07-01;128;128;128
10000030;203;2023-06-25;349.9;349.9;349.9
10000030;203;2023-06-26;227;227;227
10000030;203;2023-06-27;227;227;227
10000030;203;2023-06-28;145.2;145.2;145.2
10000030;203;2023-06-30;277.4;277.4;277.4
10000030;203;2023-07-01;314.3;145.1;145.1
10000030;204;2023-06-25;278.9;278.9;278.9
10000030;204;2023-06-26;292.7;292.7;292.7
10000030;204;2023-06-27;279;279;279
10000030;204;2023-06-28;279;279;279
10000030;204;2023-06-29;117.8;117.8;117.8
10000030;204;2023-06-30;65;65;65
10000030;204;2023-07-01;65;65;65
10000030;205;2023-06-25;293;293;293
10000030;205;2023-06-26;293;293;293
10000030;205;2023-06-27;120;120;120
10000030;205;2023-06-28;112;112;112
10000030;205;2023-06-29;293;293;293
10000030;205;2023-06-30;293;293;293
10000030;205;2023-07-01;107;107;106.9
10000030;206;2023-06-25;58.44;58.44;58.43
10000030;206;2023-06-26;80;80;80
10000030;206;2023-06-27;54.9;54.9;54.9
10000030;206;2023-06-28;54.89;54.89;54.89
10000030;206;2023-06-29;58.5;58.5;58.5
10000030;206;2023-06-30;60;58.5;54.9
10000030;206;2023-07-01;48;48;48
10000030;207;2023-06-25;77;77;77
10000030;207;2023-06-26;77.1;77.1;77.1
10000030;207;2023-06-27;16.26;16.26;16.26
10000030;207;2023-06-28;76.98;76.98;76.98
10000030;207;2023-06-29;76.98;76.98;76.98
10000030;207;2023-06-30;76.98;75;67
10000030;207;2023-07-01;0.01;0.01;0.01
10000030;208;2023-06-25;69.94;69.94;69.94
10000030;208;2023-06-26;69.94;69.94;69.94
10000030;208;2023-06-27;68.8;68.8;68.8
10000030;208;2023-06-28;16.47;16.46;16.09
10000030;208;2023-06-29;69.9;69.9;69.9
10000030;208;2023-06-30;30;30;30
10000030;208;2023-07-01;16.47;16.47;1
10000030;209;2023-06-25;75;75;75
10000030;209;2023-06-26;85.9;85.9;85.9
10000030;209;2023-06-27;70.99;70.99;70.99
10000030;209;2023-06-28;70.99;70.99;70.99
10000030;209;2023-06-29;75;75;75
10000030;209;2023-06-30;85.9;85.9;85.9
10000030;209;2023-07-01;60;60;60
10000030;210;2023-06-25;7;7;7
10000030;210;2023-06-26;7;7;7
10000030;210;2023-06-27;8.99;8.99;8.99
10000030;210;2023-06-28;8.99;8.99;8.99
10000030;210;2023-06-29;8.99;8.98;8.98
10000030;210;2023-06-30;9.7;8.99;8.98
10000030;210;2023-07-01;6.03;6.03;6.03
10000030;211;2023-06-25;10.96;10.96;10.96
10000030;211;2023-06-26;14.85;14.85;14.85
10000030;211;2023-06-27;12;12;10.97
10000030;211;2023-06-28;11.02;10.96;1.02
10000030;211;2023-06-29;15;14.85;12
10000030;211;2023-06-30;11.7;11.7;11.7
10000030;211;2023-07-01;5.02;5.02;5.02
10000030;212;2023-06-25;15.84;15.84;12.9
10000030;212;2023-06-26;16;15.84;13
10000030;212;2023-06-27;16;16;16
10000030;212;2023-06-28;23;23;23
10000030;212;2023-06-29;23;23;23
10000030;212;2023-06-30;13.49;13.49;13.49
10000030;212;2023-07-01;15.84;15;13.49
10000030;213;2023-06-25;10.7;10.51;10.5
10000030;213;2023-06-26;13.99;13.99;13.99
10000030;213;2023-06-27;13.99;13.99;13.99
10000030;213;2023-06-28;9.99;9.99;9.99
10000030;213;2023-06-29;13.99;13.99;13.99
10000030;213;2023-06-30;10;10;10
10000030;213;2023-07-01;10.93;10.93;10.93
10000030;215;2023-06-25;17.6;17.6;17.6
10000030;215;2023-06-26;17.7;17.7;17.7
10000030;215;2023-06-27;17.49;17.49;17.49
10000030;215;2023-06-28;17.6;17.6;17.6
10000030;215;2023-06-29;34.33;17.49;17.49
10000030;215;2023-06-30;34.33;34.33;34.33
10000030;215;2023-07-01;17.49;17.49;17.49
10000030;216;2023-06-25;9.75;9.75;9.75
10000030;216;2023-06-26;12;12;12
10000030;216;2023-06-27;13.99;12;7.89
10000030;216;2023-06-28;12;12;12
10000030;216;2023-06-29;1.02;1.02;1.02
10000030;216;2023-06-30;13.99;1.02;0.02
10000030;216;2023-07-01;0.02;0.02;0.02
10000030;217;2023-06-25;26.99;26.99;26.99
10000030;217;2023-06-26;27;27;27
10000030;217;2023-06-27;12;12;12
10000030;217;2023-06-28;27;27;27
10000030;217;2023-06-29;27;27;27
10000030;217;2023-06-30;12;12;2.09
10000030;217;2023-07-01;11.9;11.9;11.9
10000030;218;2023-06-25;12.5;12.5;12.5
10000030;218;2023-06-26;0.73;0.04;0.03
10000030;218;2023-06-27;12.5;12.5;12.5
10000030;218;2023-06-28;18.5;12.8;0.72
10000030;218;2023-06-29;18.5;18.5;18.5
10000030;218;2023-06-30;0.03;0.03;0.03
10000030;218;2023-07-01;18.5;18.5;18.5
10000030;219;2023-06-25;0.03;0.03;0.03
10000030;219;2023-06-26;13.7;13.7;13.7
10000030;219;2023-06-27;13;13;13
10000030;219;2023-06-28;13.7;13.6;13.6
10000030;219;2023-06-29;10;10;10
10000030;219;2023-06-30;14.49;14.49;14.49
10000030;219;2023-07-01;0.05;0.04;0.03
10000030;220;2023-06-25;32.47;32.47;32.47
10000030;220;2023-06-26;32.47;32.47;32.47
10000030;220;2023-06-27;32.47;32.47;32.47
10000030;220;2023-06-28;31.89;31.89;15.97
10000030;220;2023-06-29;31.9;31.9;31.9
10000030;220;2023-06-30;31.9;31.9;31.9
10000030;220;2023-07-01;32.48;32.48;32.48
10000030;221;2023-06-25;51.38;28.75;28.75
10000030;221;2023-06-26;60.5;60.5;60.5
10000030;221;2023-06-27;69.35;64.7;52.35
10000030;221;2023-06-28;100;100;100
10000030;221;2023-06-29;29;29;29
10000030;221;2023-06-30;74;74;74
10000030;221;2023-07-01;74;74;74
10000030;222;2023-06-25;23.7;23.7;23.7
10000030;222;2023-06-26;23.7;15.07;15.06
10000030;222;2023-06-27;23.7;23.7;23.7
10000030;222;2023-06-28;22.98;22.98;22.98
10000030;222;2023-06-29;50;27.49;22.5
10000030;222;2023-06-30;27.48;27.48;22.49
10000030;222;2023-07-01;24;24;24
10000030;223;2023-06-25;27.46;27.46;27.46
10000030;223;2023-06-26;10.02;10.02;10.02
10000030;223;2023-06-27;27.47;27.46;27.46
10000030;223;2023-06-28;27.46;27.46;27.46
10000030;223;2023-06-29;27.45;27.45;27.45
10000030;223;2023-06-30;29.9;29.9;27.46
10000030;223;2023-07-01;27;27;27
10000030;224;2023-06-25;34;34;34
10000030;224;2023-06-26;34.97;34.97;34.97
10000030;224;2023-06-27;6.69;6.69;6.69
10000030;224;2023-06-28;34.7;34.7;34.7
10000030;224;2023-06-29;6.71;6.71;6.71
10000030;224;2023-06-30;1;1;1
10000030;224;2023-07-01;24.5;24.5;24.5
10000030;225;2023-06-25;2.43;2.43;2.43
10000030;225;2023-06-26;47.99;47.99;47.99
10000030;225;2023-06-27;33.99;33.99;33.99
10000030;225;2023-06-28;33.99;33.99;33.99
10000030;225;2023-06-29;2.63;2.63;2.63
10000030;225;2023-06-30;47.99;47.99;47.99
10000030;225;2023-07-01;2.63;2.63;2.63
10000030;226;2023-06-25;10.01;10.01;10.01
10000030;226;2023-06-26;53.99;53.99;53.99
10000030;226;2023-06-27;53.99;53.99;53.99
10000030;226;2023-06-28;53.99;53.99;53.99
10000030;226;2023-06-29;53.99;53.99;53.99
10000030;226;2023-06-30;1.07;1.07;1.07
10000030;226;2023-07-01;1.07;1.07;1.07
10000030;227;2023-06-25;94.99;94.99;94.99
10000030;227;2023-06-26;139.9;139.9;139.9
10000030;227;2023-06-27;25.14;25.14;25.14
10000030;227;2023-06-28;139.9;139.9;139.9
10000030;227;2023-06-29;25.14;25.14;25.14
10000030;227;2023-06-30;30.01;30.01;30.01
10000030;227;2023-07-01;30.01;17.53;2.54
10000030;228;2023-06-25;51;51;51
10000030;228;2023-06-26;6.84;6.84;6.84
10000030;228;2023-06-27;6.84;6.84;6.84
10000030;228;2023-06-28;6.8;3.39;0.03
10000030;228;2023-06-29;50;6.84;6.84
10000030;228;2023-06-30;66.9;66.9;66.9
10000030;228;2023-07-01;6.75;6.75;6.75
10000030;229;2023-06-25;50;50;50
10000030;229;2023-06-26;50;50;50
10000030;229;2023-06-27;5.03;3.02;1
10000030;229;2023-06-28;59;59;59
10000030;229;2023-06-29;5.03;3.02;1
10000030;229;2023-06-30;5.03;5.03;5.03
10000030;229;2023-07-01;0.03;0.03;0.03
10000030;230;2023-06-25;77.44;77.44;77.44
10000030;230;2023-06-26;76.43;76;76
10000030;230;2023-06-27;78;76;75
10000030;230;2023-06-28;76;76;76
10000030;230;2023-06-29;76;76;76
10000030;230;2023-06-30;76;75;75
10000030;230;2023-07-01;77.44;77.44;77.44
10000030;231;2023-06-25;15;15;15
10000030;231;2023-06-26;15;15;15
10000030;231;2023-06-27;148.7;148.7;148.7
10000030;231;2023-06-30;15;15;15
10000030;231;2023-07-01;15;15;15
10000030;232;2023-06-25;148.9;123.95;99
10000030;232;2023-06-27;0.07;0.07;0.07
10000030;232;2023-06-28;99;99;99
10000030;232;2023-06-29;0.08;0.08;0.08
10000030;232;2023-06-30;99.99;99.99;99.99
10000030;232;2023-07-01;0.03;0.03;0.03
10000030;233;2023-06-25;215.6;215.6;215.6
10000030;233;2023-06-27;25.01;25.01;25.01
10000030;233;2023-06-29;25.01;25.01;25.01
10000030;233;2023-06-30;0.03;0.03;0.03
10000030;233;2023-07-01;0.03;0.03;0.03
10000030;234;2023-06-25;119.7;119.7;119.7
10000030;234;2023-06-27;25;25;25
10000030;234;2023-06-28;5;5;5
10000030;234;2023-06-30;89;89;89
10000030;234;2023-07-01;89.8;47.4;5
10000030;235;2023-06-25;149.8;149.8;149.8
10000030;235;2023-06-27;0.04;0.04;0.04
10000030;235;2023-06-28;149.8;149.8;149.8
10000030;235;2023-06-29;149.8;149.8;149.8
10000030;235;2023-06-30;0.03;0.03;0.03
10000030;235;2023-07-01;0.03;0.03;0.03
10000030;236;2023-06-25;164;164;164
10000030;236;2023-06-26;150;150;150
10000030;236;2023-06-27;0.03;0.03;0.03
10000030;236;2023-06-28;164;164;164
10000030;236;2023-06-29;164;164;164
10000030;236;2023-06-30;0.03;0.03;0.03
10000030;236;2023-07-01;0.03;0.03;0.03
10000030;237;2023-06-25;220;220;220
10000030;237;2023-06-27;50;50;50
10000030;237;2023-06-28;214.9;214.9;214.9
10000030;237;2023-06-29;215;215;215
10000030;237;2023-06-30;200;200;200
10000030;237;2023-07-01;10;10;10
10000030;238;2023-06-25;325;325;325
10000030;238;2023-06-27;100;100;100
10000030;238;2023-06-28;335;335;335
10000030;238;2023-06-29;335;335;335
10000030;238;2023-06-30;292;292;292
10000030;238;2023-07-01;62.1;62.05;62
10000030;239;2023-06-25;9490;9490;9490
10000030;239;2023-06-26;9490;2115.23;475
10000030;239;2023-06-27;500;500;500
10000030;239;2023-06-28;9490;4718.97;505
10000030;239;2023-06-29;9490;4997.94;506
10000030;239;2023-06-30;9507;8504.48;507
10000030;239;2023-07-01;9507;5651.14;510
10000030;240;2023-06-25;6920;4924.04;1450
10000030;240;2023-06-26;4913;4633.21;108.1
10000030;240;2023-06-27;2662;533.75;108.1
10000030;240;2023-06-28;6920;4649.37;108.1
10000030;240;2023-06-29;6920;3747.21;108.1
10000030;240;2023-06-30;6999;4534.69;108
10000030;240;2023-07-01;6920;1558.94;110
10000030;241;2023-06-25;2999;2355.62;250
10000030;241;2023-06-26;250;250;250
10000030;241;2023-06-27;3000;708.33;250
10000030;241;2023-06-28;2999;2591.78;250
10000030;241;2023-06-29;2999;2243.75;2200
10000030;241;2023-06-30;4300;3912.85;250
10000030;241;2023-07-01;2999;1333.01;250
10000030;242;2023-06-25;10000;5429.41;250
10000030;242;2023-06-26;500000;75672.2;10300
10000030;242;2023-06-27;12000;3187.5;250
10000030;242;2023-06-28;12000;7352.94;250
10000030;242;2023-06-29;41990;13373.9;12000
10000030;242;2023-06-30;250;250;250
10000030;242;2023-07-01;41990;24101.4;250
10000030;243;2023-06-25;44000;25228.1;3327.55
10000030;243;2023-06-26;8483;8483;8483
10000030;243;2023-06-27;555.1;555.1;555.1
10000030;243;2023-06-28;5000;1110.73;555.1
10000030;243;2023-06-29;6112;6112;6112
10000030;243;2023-06-30;6556;3555.78;555.55
10000030;243;2023-07-01;555.1;555.1;555.1
10000030;244;2023-06-25;5799;1512.3;450
10000030;244;2023-06-26;475;475;475
10000030;244;2023-06-27;5799;4262.37;480
10000030;244;2023-06-28;485;485;485
10000030;244;2023-06-29;5820;2947.31;485
10000030;244;2023-06-30;1854;1169.5;485
10000030;244;2023-07-01;525;516.11;485
10000030;245;2023-06-25;18390;13992.3;100
10000030;245;2023-06-26;16000;15944.3;15900
10000030;245;2023-06-27;16500;15784.7;100.1
10000030;245;2023-06-28;18390;11892.3;250
10000030;245;2023-06-29;16500;16306.7;260
10000030;245;2023-06-30;14000;13223.1;275
10000030;245;2023-07-01;300;287.5;275
10000030;246;2023-06-25;18500;7799.67;309.2
10000030;246;2023-06-26;183000;40527.9;18500
10000030;246;2023-06-27;22110;18029.9;309.4
10000030;246;2023-06-28;186000;100419;22110
10000030;246;2023-06-29;21490;21490;21490
10000030;246;2023-06-30;22110;21490.3;500
10000030;246;2023-07-01;22200;19061.6;550
10000030;247;2023-06-25;16990;16990;16990
10000030;247;2023-06-26;16990;9245.5;1501
10000030;247;2023-06-27;19970;18431.3;1505.5
10000030;247;2023-06-28;1600;1600;1600
10000030;247;2023-06-29;19970;5690;1610
10000030;247;2023-06-30;19990;19606.2;16900
10000030;247;2023-07-01;31000;9031.75;1751
10000030;248;2023-06-25;925;917.55;910.1
10000030;248;2023-06-26;925;925;925
10000030;248;2023-06-27;25000;12962.5;925
10000030;248;2023-06-28;27300;27300;27300
10000030;248;2023-06-29;4508;2361.26;930.1
10000030;248;2023-06-30;935;935;935
10000030;248;2023-07-01;950.1;950.1;950.1
10000030;249;2023-06-25;6400;5541.71;400
10000030;249;2023-06-27;6398;5198.4;400
10000030;249;2023-06-28;500;500;500
10000030;249;2023-06-29;6398;3449;500
10000030;249;2023-06-30;6399;6398.17;6398
10000030;249;2023-07-01;6398;4628.62;500.1
10000030;250;2023-06-25;765;765;765
10000030;250;2023-06-26;765;765;765
10000030;250;2023-06-27;25000;24404.8;764.92
10000030;250;2023-06-28;25000;25000;25000
10000030;250;2023-06-29;765;765;765
10000030;250;2023-06-30;25740;25211.4;25000
10000030;250;2023-07-01;25000;16921.7;765
10000030;251;2023-06-25;500;500;500
10000030;251;2023-06-26;500;500;500
10000030;251;2023-06-27;20000;16042;210.1
10000030;251;2023-06-28;37790;28895;20000
10000030;251;2023-06-29;500;500;500
10000030;251;2023-06-30;37800;25366.7;500
10000030;251;2023-07-01;37800;16818.6;502
10000030;252;2023-06-25;1100;1052.5;1005
10000030;252;2023-06-26;1111;1111;1111
10000030;252;2023-06-27;5000;5000;5000
10000030;252;2023-06-28;1211;1211;1211
10000030;252;2023-06-29;1213;1213;1213
10000030;252;2023-06-30;14760;10247.3;1222
10000030;252;2023-07-01;14750;10267;1301
10000030;253;2023-06-25;72870;48850.6;730
10000030;253;2023-06-26;72870;72870;72870
10000030;253;2023-06-27;72870;72870;72870
10000030;253;2023-06-28;1505;1505;1505
10000030;253;2023-06-29;72870;42480;22400
10000030;253;2023-06-30;72860;49078.3;1515
10000030;253;2023-07-01;72860;58593;1525
10000030;254;2023-06-25;397100;283197;1135
10000030;254;2023-06-26;125000;57422.5;1135
10000030;254;2023-06-27;125000;125000;125000
10000030;254;2023-06-28;124900;32076.2;1135
10000030;254;2023-06-29;125000;83711.7;1135
10000030;254;2023-06-30;341100;216597;91130
10000030;254;2023-07-01;50000;25571.5;1143
10000030;255;2023-06-29;9001;9001;9001
10000030;255;2023-07-01;9001;8112.5;7224
10000030;256;2023-06-25;68690;48311.7;7555
10000030;256;2023-06-29;68700;30016.7;10675
10000030;256;2023-06-30;67790;39270;10750
10000030;256;2023-07-01;11000;11000;11000
10000030;257;2023-06-25;5000;5000;5000
10000030;257;2023-06-27;5003;5003;5003
10000030;257;2023-06-29;5006;5006;5006
10000030;257;2023-07-01;5500;5500;5500
10000030;258;2023-06-25;99400;99400;99400
10000030;258;2023-06-29;6010;6010;6010
10000030;258;2023-07-01;93370;76036;6700
10000030;259;2023-06-25;54000;24122;4205
10000030;259;2023-06-28;4305;4305;4305
10000030;259;2023-06-29;4312;4312;4312
10000030;259;2023-06-30;56000;54745;53490
10000030;260;2023-06-29;18510;18510;18510
10000030;260;2023-06-30;89990;88643.3;87490
10000030;261;2023-06-25;99500;56055;12610
10000030;261;2023-06-29;18000;18000;18000
10000030;262;2023-06-26;194400;194400;194400
10000030;262;2023-06-28;194400;194400;194400
10000030;262;2023-06-29;16020;16020;16020
10000030;262;2023-07-01;17500;17500;17500
10000030;263;2023-06-25;250;250;250
10000030;263;2023-06-26;250;250;250
10000030;263;2023-06-27;400;300;250
10000030;263;2023-06-28;400;380;380
10000030;263;2023-06-29;467;400;399
10000030;263;2023-06-30;250;250;250
10000030;263;2023-07-01;350;300;250
10000030;264;2023-06-27;1400;1400;1400
10000030;264;2023-06-28;1400;1400;1400
10000030;264;2023-06-29;1500;1500;1500
10000030;264;2023-06-30;1390;1390;1390
10000030;264;2023-07-01;1390;1390;1390
10000030;266;2023-06-25;15;15;15
10000030;266;2023-06-26;2.06;2.06;2.06
10000030;266;2023-06-27;2.06;2.06;2.06
10000030;266;2023-06-28;8.98;8.98;8.98
10000030;266;2023-06-29;15;15;15
10000030;266;2023-06-30;8.98;8.98;8.98
10000030;266;2023-07-01;9;9;9
10000030;267;2023-06-27;80.03;80.03;80.03
10000030;267;2023-06-28;429.5;370;370
10000030;267;2023-06-29;80.03;80.03;80.03
10000030;267;2023-06-30;448.9;448.9;448.9
10000030;267;2023-07-01;9;9;9
10000030;269;2023-06-25;6;6;6
10000030;269;2023-06-26;19.36;19.36;19.36
10000030;269;2023-06-27;19.36;19.36;19.36
10000030;269;2023-06-28;19.36;19.36;19.36
10000030;269;2023-06-29;19.36;19.36;19.36
10000030;269;2023-06-30;19.35;19.35;19.35
10000030;269;2023-07-01;6;6;6
10000030;377;2023-06-25;20540;19000;13350
10000030;377;2023-06-26;15875;14684.3;13340
10000030;377;2023-06-27;19000;17434.3;13340
10000030;377;2023-06-28;99000;23363.4;12500
10000030;377;2023-06-29;20540;20540;19000
10000030;377;2023-06-30;20540;14747.6;12000
10000030;377;2023-07-01;20540;15519.6;13350
10000030;380;2023-06-25;555100;352724;348900
10000030;380;2023-06-26;348900;334188;225000
10000030;380;2023-06-27;349000;348912;348900
10000030;380;2023-06-28;349000;317969;225000
10000030;380;2023-06-29;555100;375613;348000
10000030;380;2023-06-30;349000;329982;94010
10000030;380;2023-07-01;348900;344565;225000
10000030;393;2023-06-25;98800;59760;50000
10000030;393;2023-06-26;98800;79337.5;59875
10000030;393;2023-06-27;98800;98800;98800
10000030;393;2023-06-28;52480;51235;49990
10000030;393;2023-06-29;49990;45602;29140
10000030;393;2023-06-30;98800;70920;49990
10000030;393;2023-07-01;98800;44134.2;29140
10000030;394;2023-06-25;594700;525719;140100
10000030;394;2023-06-26;594800;521600;503300
10000030;394;2023-06-27;588700;468012;140000
10000030;394;2023-06-28;588700;455033;151000
10000030;394;2023-06-29;588700;480075;150000
10000030;394;2023-06-30;879000;879000;879000
10000030;394;2023-07-01;736900;591443;588400
10000030;399;2023-06-25;44000;24567.8;22000
10000030;399;2023-06-26;24500;22002.2;22000
10000030;399;2023-06-27;24500;22964.6;21740
10000030;399;2023-06-28;29750;22005.6;21500
10000030;399;2023-06-29;44000;31879.1;24500
