region_id;type_id;date;highest;average;lowest
10000032;16281;2023-09-11;400000;400000;400000
10000032;16281;2023-09-12;400000;400000;400000
10000032;16281;2023-09-13;400000;400000;400000
10000032;16281;2023-09-14;400000;400000;400000
10000032;16281;2023-09-15;400000;400000;400000
10000032;16281;2023-09-16;400000;400000;400000
10000032;16297;2023-09-10;1661;1658.89;1652
10000032;16297;2023-09-11;1673;1670.75;1670
10000032;16297;2023-09-12;1673;1673;1673
10000032;16297;2023-09-13;1675;1675;1675
10000032;16297;2023-09-14;9398;5538;1678
10000032;16297;2023-09-15;1685;1685;1685
10000032;16297;2023-09-16;9393;2359.04;1689
10000032;16299;2023-09-10;24450;5615.63;4360
10000032;16299;2023-09-11;24390;19387.5;4370
10000032;16299;2023-09-12;19980;8280;4380
10000032;16299;2023-09-13;4381;4380.71;4380
10000032;16299;2023-09-14;19950;12170.5;4391
10000032;16299;2023-09-15;19960;11064.7;4394
10000032;16299;2023-09-16;4395;4394.4;4394
10000032;16301;2023-09-10;124950;58658.9;5760
10000032;16301;2023-09-11;129450;88220;5760
10000032;16301;2023-09-12;133700;100704;5770
10000032;16301;2023-09-13;5771;5770.79;5770
10000032;16301;2023-09-14;133700;69736;5771
10000032;16301;2023-09-15;133700;69739;5779
10000032;16301;2023-09-16;124600;35484.6;5779.5
10000032;16303;2023-09-10;190300;131719;100600
10000032;16303;2023-09-11;190300;127796;100600
10000032;16303;2023-09-12;190000;125156;100350
10000032;16303;2023-09-13;188900;124491;100900
10000032;16303;2023-09-14;188900;144179;100900
10000032;16303;2023-09-15;188900;158404;100900
10000032;16303;2023-09-16;188400;128975;100900
10000032;16305;2023-09-10;37990;27643.7;1778
10000032;16305;2023-09-11;41780;38341.2;37990
10000032;16305;2023-09-12;37500;34463;1778
10000032;16305;2023-09-13;277700;40076.8;1778
10000032;16305;2023-09-14;37500;34128.3;15594
10000032;16305;2023-09-15;37470;11693.8;1780
10000032;16305;2023-09-16;277700;54628.6;37470
10000032;16313;2023-09-10;1535;1535;1535
10000032;16313;2023-09-12;1535;1534.5;1534
10000032;16313;2023-09-13;19000;7356.67;1535
10000032;16313;2023-09-14;1535;1534.8;1534
10000032;16313;2023-09-15;1536;1536;1536
10000032;16313;2023-09-16;1536;1536;1536
10000032;16321;2023-09-10;1093;1093;1093
10000032;16321;2023-09-11;1093;1093;1093
10000032;16321;2023-09-12;1092;1092;1092
10000032;16321;2023-09-13;1093;1093;1093
10000032;16321;2023-09-14;1093;1093;1093
10000032;16321;2023-09-15;8000;1624.54;1093
10000032;16321;2023-09-16;11230;3627.5;1094
10000032;16329;2023-09-10;500;500;500
10000032;16329;2023-09-11;500;500;500
10000032;16329;2023-09-13;500;500;500
10000032;16329;2023-09-14;500;500;500
10000032;16329;2023-09-15;500.1;443.64;105
10000032;16329;2023-09-16;251;250.6;250
10000032;16337;2023-09-10;502.1;502.1;502.1
10000032;16337;2023-09-11;100000;50251.1;502.2
10000032;16337;2023-09-13;149000;50001.5;502.2
10000032;16337;2023-09-14;503.1;503.1;503.1
10000032;16337;2023-09-15;503.2;503.18;503.1
10000032;16337;2023-09-16;503.2;503.2;503.2
10000032;16345;2023-09-10;1516;1516;1516
10000032;16345;2023-09-11;25000;15606.6;1516.5
10000032;16345;2023-09-12;25000;20303.2;1516
10000032;16345;2023-09-13;1516;1516;1516
10000032;16345;2023-09-14;25000;4451.5;1516
10000032;16345;2023-09-15;1516;1516;1516
10000032;16345;2023-09-16;1516;1516;1516
10000032;16357;2023-09-10;95860;95850.7;95850
10000032;16357;2023-09-11;108000;96243.2;95850
10000032;16357;2023-09-12;95720;93826.8;58970
10000032;16357;2023-09-13;99800;96487.5;95720
10000032;16357;2023-09-14;100000;96014.7;95730
10000032;16357;2023-09-15;95740;95731.3;95730
10000032;16357;2023-09-16;100000;96980.6;95730
10000032;16359;2023-09-10;125000;104500;94900
10000032;16359;2023-09-11;124500;97363.3;94900
10000032;16359;2023-09-12;135000;105593;94900
10000032;16359;2023-09-13;94900;94900;94900
10000032;16359;2023-09-14;204600;112041;94900
10000032;16359;2023-09-15;204500;101360;94910
10000032;16359;2023-09-16;95000;94996.7;94960
10000032;16365;2023-09-10;189300;189210;189200
10000032;16365;2023-09-11;199700;190250;189200
10000032;16365;2023-09-12;199900;189577;189200
10000032;16365;2023-09-13;199900;189860;189100
10000032;16365;2023-09-14;200000;189489;189100
10000032;16365;2023-09-15;189100;188582;177700
10000032;16365;2023-09-16;189100;189093;189000
10000032;16367;2023-09-10;250000;216211;209900
10000032;16367;2023-09-11;250000;211141;209900
10000032;16367;2023-09-12;243900;211605;209900
10000032;16367;2023-09-13;250000;225974;209900
10000032;16367;2023-09-14;249900;211444;209800
10000032;16367;2023-09-15;495000;220862;209900
10000032;16367;2023-09-16;209900;204647;179500
10000032;16373;2023-09-10;156000;155983;155900
10000032;16373;2023-09-11;159500;156158;156000
10000032;16373;2023-09-12;160000;157420;156000
10000032;16373;2023-09-13;176100;162718;156000
10000032;16373;2023-09-14;187450;157906;156000
10000032;16373;2023-09-15;156000;156000;156000
10000032;16373;2023-09-16;156000;156000;156000
10000032;16375;2023-09-10;199200;163961;158700
10000032;16375;2023-09-11;169800;159086;158800
10000032;16375;2023-09-12;158900;158837;158800
10000032;16375;2023-09-13;158800;156655;139500
10000032;16375;2023-09-14;170000;159664;158700
10000032;16375;2023-09-15;158800;158794;158700
10000032;16375;2023-09-16;199400;161061;158800
10000032;16381;2023-09-10;136600;136508;136500
10000032;16381;2023-09-11;174900;140950;136500
10000032;16381;2023-09-12;136500;136500;136500
10000032;16381;2023-09-13;149950;141078;136500
10000032;16381;2023-09-14;175000;137824;136500
10000032;16381;2023-09-15;136600;136510;136500
10000032;16381;2023-09-16;175000;142339;136500
10000032;16383;2023-09-10;192400;160624;151600
10000032;16383;2023-09-11;159300;152333;151600
10000032;16383;2023-09-12;159550;152082;151600
10000032;16383;2023-09-13;151600;150167;125800
10000032;16383;2023-09-14;159700;152666;151600
10000032;16383;2023-09-15;151700;151619;151600
10000032;16383;2023-09-16;151600;148850;137600
10000032;16391;2023-09-10;241700;204798;55200
10000032;16391;2023-09-11;240200;205738;55380
10000032;16391;2023-09-12;239300;140592;55500
10000032;16391;2023-09-13;238600;205440;55555
10000032;16391;2023-09-14;237500;198495;55620
10000032;16391;2023-09-15;236700;163161;55960
10000032;16391;2023-09-16;236400;208497;56040
10000032;16399;2023-09-10;60000;24756;7134
10000032;16399;2023-09-11;7134;7134;7134
10000032;16399;2023-09-12;60000;60000;60000
10000032;16399;2023-09-13;7134;7134;7134
10000032;16399;2023-09-14;50000;28567;7134
10000032;16399;2023-09-15;50000;13257.7;7134
10000032;16399;2023-09-16;7134;7134;7134
10000032;16407;2023-09-10;89550;54664.6;8154
10000032;16407;2023-09-11;8154;8154;8154
10000032;16407;2023-09-12;89550;22953.3;8154
10000032;16407;2023-09-13;8155;8155;8155
10000032;16407;2023-09-14;89550;35287.2;8155.5
10000032;16407;2023-09-15;8160;8160;8160
10000032;16407;2023-09-16;89550;59315;29080
10000032;16415;2023-09-10;5587;5587;5587
10000032;16415;2023-09-11;7500;5503;5005
10000032;16415;2023-09-12;50000;14004;5005
10000032;16415;2023-09-13;5005;5005;5005
10000032;16415;2023-09-14;5005;5005;5005
10000032;16415;2023-09-15;5005;5005;5005
10000032;16415;2023-09-16;5005;5005;5005
10000032;16423;2023-09-10;76770;32368.2;27930
10000032;16423;2023-09-11;27930;27930;27930
10000032;16423;2023-09-12;123020;55098.6;27930
10000032;16423;2023-09-13;75000;37348;27935
10000032;16423;2023-09-14;75770;37515;27950
10000032;16423;2023-09-15;54750;34455.9;27990
10000032;16423;2023-09-16;57750;54815;27990
10000032;16431;2023-09-10;53110;53102;53100
10000032;16431;2023-09-11;53100;53100;53100
10000032;16431;2023-09-12;53110;53110;53110
10000032;16431;2023-09-13;74550;39815;5080
10000032;16431;2023-09-14;5080;5080;5080
10000032;16431;2023-09-15;46500;10257.5;5080
10000032;16431;2023-09-16;5080;5080;5080
10000032;16433;2023-09-10;74000;5166.84;1345
10000032;16433;2023-09-11;1345;1250.94;0.01
10000032;16433;2023-09-12;1345;1176.88;0.01
10000032;16433;2023-09-13;37500;6504.36;1345
10000032;16433;2023-09-14;50000;4208;1346
10000032;16433;2023-09-15;73770;8588.5;1346
10000032;16433;2023-09-16;59900;4267.55;1346
10000032;16435;2023-09-10;9900;1711.95;1303
10000032;16435;2023-09-11;12950;3391.76;1303
10000032;16435;2023-09-12;12950;1988.12;1303
10000032;16435;2023-09-13;12950;4043.12;1303
10000032;16435;2023-09-14;1303;1303;1303
10000032;16435;2023-09-15;1303;1302.63;1300
10000032;16435;2023-09-16;12000;2793.23;1303
10000032;16439;2023-09-10;1603;1603;1603
10000032;16439;2023-09-11;7500;2138.73;1603
10000032;16439;2023-09-12;29900;5598.3;1604
10000032;16439;2023-09-13;1604;1603.33;1600
10000032;16439;2023-09-14;26990;22107.9;1604
10000032;16439;2023-09-15;49900;27127.5;26990
10000032;16439;2023-09-16;25000;4356.24;1604
10000032;16441;2023-09-10;149400;109521;3178
10000032;16441;2023-09-11;139900;89880.5;3178
10000032;16441;2023-09-12;3181;3179.3;3179
10000032;16441;2023-09-13;87000;40938.4;3181
10000032;16441;2023-09-14;127900;114527;87000
10000032;16441;2023-09-15;85000;60273.2;3183
10000032;16441;2023-09-16;123100;74610.5;3185
10000032;16443;2023-09-10;50000;33860;1580
10000032;16443;2023-09-11;50000;33483.6;1580
10000032;16443;2023-09-12;25000;6264;1580
10000032;16443;2023-09-13;62000;21720;1580
10000032;16443;2023-09-14;1580;1580;1580
10000032;16443;2023-09-15;170700;81075;62000
10000032;16443;2023-09-16;80550;51282.3;1580
10000032;16447;2023-09-10;197700;58634.3;3008
10000032;16447;2023-09-11;150000;39756;3008
10000032;16447;2023-09-12;3008;3008;3008
10000032;16447;2023-09-13;179900;73765;3008
10000032;16447;2023-09-14;3009;3009;3009
10000032;16447;2023-09-15;148700;39431.8;3009
10000032;16447;2023-09-16;149000;108211;3009
10000032;16449;2023-09-10;33770;33770;33770
10000032;16449;2023-09-11;33500;20926.5;8353
10000032;16449;2023-09-12;8353;8353;8353
10000032;16449;2023-09-13;108300;56352;33770
10000032;16449;2023-09-14;108300;45833.1;8353
10000032;16449;2023-09-15;8353;7353;4353
10000032;16449;2023-09-16;4353;4353;4353
10000032;16451;2023-09-10;100600;100600;100600
10000032;16451;2023-09-11;2521;2519.5;2518
10000032;16451;2023-09-12;49550;21332.6;2521
10000032;16451;2023-09-13;2521;2521;2521
10000032;16451;2023-09-14;2521;2521;2521
10000032;16451;2023-09-15;2521;2521;2521
10000032;16451;2023-09-16;2523;2523;2523
10000032;16455;2023-09-10;11300;11300;11300
10000032;16455;2023-09-11;11300;11295;11290
10000032;16455;2023-09-12;11310;9048;0.02
10000032;16455;2023-09-13;11320;11313.3;11310
10000032;16455;2023-09-14;45050;20964.3;11330
10000032;16455;2023-09-15;11330;11330;11330
10000032;16455;2023-09-16;11330;11330;11330
10000032;16457;2023-09-10;6821000;5863090;3311000
10000032;16457;2023-09-11;6782500;6582710;3311000
10000032;16457;2023-09-12;6820000;5572500;3311000
10000032;16457;2023-09-13;6847000;3959230;3310000
10000032;16457;2023-09-14;6845000;5963000;3318500
10000032;16457;2023-09-15;6847000;6626690;3326000
10000032;16457;2023-09-16;6787000;5928500;3326000
10000032;16467;2023-09-10;161700;107339;52980
10000032;16467;2023-09-11;161600;77122.2;52990
10000032;16467;2023-09-12;161550;125388;53090
10000032;16467;2023-09-13;53100;53100;53100
10000032;16467;2023-09-14;165100;148264;53250
10000032;16467;2023-09-15;165100;93650;53320
10000032;16467;2023-09-16;155000;144718;143700
10000032;16469;2023-09-10;65370;65364;65360
10000032;16469;2023-09-11;65370;61832.9;40590
10000032;16469;2023-09-12;106600;66191.7;65390
10000032;16469;2023-09-13;65390;59325;28990
10000032;16469;2023-09-14;100000;71327.3;65410
10000032;16469;2023-09-15;97800;71888;65410
10000032;16469;2023-09-16;103700;70880;65410
10000032;16475;2023-09-10;787100;629650;455500
10000032;16475;2023-09-11;455500;455500;455500
10000032;16475;2023-09-12;455500;455500;455500
10000032;16475;2023-09-13;592400;489725;455500
10000032;16475;2023-09-14;455500;455500;455500
10000032;16475;2023-09-15;455500;455500;455500
10000032;16475;2023-09-16;971700;651650;455500
10000032;16477;2023-09-10;700000;510200;367850
10000032;16477;2023-09-11;690000;448575;368100
10000032;16477;2023-09-12;368800;368750;368700
10000032;16477;2023-09-13;630000;586862;370100
10000032;16477;2023-09-14;786400;509211;370650
10000032;16477;2023-09-15;371400;371150;370900
10000032;16477;2023-09-16;768600;709017;410900
10000032;16481;2023-09-10;25230;25230;25230
10000032;16481;2023-09-11;25230;25230;25230
10000032;16481;2023-09-12;25230;25230;25230
10000032;16481;2023-09-13;25240;25237.5;25230
10000032;16481;2023-09-14;25230;25230;25230
10000032;16481;2023-09-15;25230;25230;25230
10000032;16481;2023-09-16;25230;25230;25230
10000032;16487;2023-09-10;750000;486294;417700
10000032;16487;2023-09-11;749900;269370;29105
10000032;16487;2023-09-12;749900;209322;29130
10000032;16487;2023-09-14;749900;269400;29150
10000032;16487;2023-09-15;29150;29150;29150
10000032;16487;2023-09-16;749900;749900;749900
10000032;16489;2023-09-10;10000000;2464700;256600
10000032;16489;2023-09-11;10000000;3906220;191500
10000032;16489;2023-09-12;351700;351700;351700
10000032;16489;2023-09-13;351700;244507;197700
10000032;16489;2023-09-14;10000000;1374310;197700
10000032;16489;2023-09-15;521700;377374;16560
10000032;16489;2023-09-16;190000;115669;16560
10000032;16495;2023-09-10;720500;514786;475000
10000032;16495;2023-09-11;720000;594306;14620
10000032;16495;2023-09-12;719900;622627;14670
10000032;16495;2023-09-13;719900;652751;14685
10000032;16495;2023-09-14;709900;660263;14785
10000032;16495;2023-09-15;720000;652256;14820
10000032;16495;2023-09-16;710000;597882;14870
10000032;16497;2023-09-10;509900;424058;414100
10000032;16497;2023-09-11;879000;822866;414200
10000032;16497;2023-09-12;870000;870000;870000
10000032;16497;2023-09-13;867000;717758;419350
10000032;16497;2023-09-14;797000;671533;420600
10000032;16497;2023-09-15;869900;645850;421800
10000032;16497;2023-09-16;870000;780720;423600
10000032;16499;2023-09-10;856100;856067;855900
10000032;16499;2023-09-11;918900;865186;856300
10000032;16499;2023-09-12;856500;856500;856500
10000032;16499;2023-09-13;856700;856700;856700
10000032;16499;2023-09-14;856700;856700;856700
10000032;16499;2023-09-15;857000;856975;856900
10000032;16499;2023-09-16;857900;857720;857700
10000032;16505;2023-09-10;178100;105867;56560
10000032;16505;2023-09-11;200000;99130;56580
10000032;16505;2023-09-12;240500;192600;62020
10000032;16505;2023-09-13;5000000;1196910;62030
10000032;16505;2023-09-14;280000;134720;62080
10000032;16505;2023-09-15;273850;146800;62100
10000032;16505;2023-09-16;246000;159544;62130
10000032;16507;2023-09-10;200000;124824;114800
10000032;16507;2023-09-11;215100;139875;114800
10000032;16507;2023-09-12;114900;114812;114800
10000032;16507;2023-09-13;214000;142761;114800
10000032;16507;2023-09-14;214000;157314;114800
10000032;16507;2023-09-15;225000;146760;114800
10000032;16507;2023-09-16;208300;140900;114800
10000032;16513;2023-09-10;3719;3719;3719
10000032;16513;2023-09-11;3719;3718.67;3718
10000032;16513;2023-09-13;3719;3719;3719
10000032;16513;2023-09-14;3719;3719;3719
10000032;16513;2023-09-15;3719;3719;3719
10000032;16513;2023-09-16;3719;3719;3719
10000032;16515;2023-09-10;7228;7228;7228
10000032;16515;2023-09-11;7228;7228;7228
10000032;16515;2023-09-12;7228;7228;7228
10000032;16515;2023-09-13;7228;7227.5;7227
10000032;16515;2023-09-14;39980;13778.4;7228
10000032;16515;2023-09-15;7228;7228;7228
10000032;16515;2023-09-16;40000;15421;7228
10000032;16517;2023-09-11;3156;3156;3156
10000032;16517;2023-09-13;3156;3156;3156
10000032;16517;2023-09-14;3156;3156;3156
10000032;16517;2023-09-16;3156;3156;3156
10000032;16519;2023-09-10;111100;60484;26740
10000032;16519;2023-09-11;99980;96317.8;26720
10000032;16519;2023-09-12;80000;56320;26720
10000032;16519;2023-09-13;84990;79167;26730
10000032;16519;2023-09-14;84990;80164.7;26730
10000032;16519;2023-09-15;84990;82562.5;26730
10000032;16519;2023-09-16;84000;61092;26730
10000032;16521;2023-09-10;802;791.24;505.1
10000032;16521;2023-09-11;17770;3613.45;802
10000032;16521;2023-09-12;10490;5322.95;802
10000032;16521;2023-09-13;802;764.88;505
10000032;16521;2023-09-14;17770;5044;802
10000032;16521;2023-09-15;802;746.26;505
10000032;16521;2023-09-16;9000;2590.68;802
10000032;16523;2023-09-10;540.1;540.1;540.1
10000032;16523;2023-09-11;540.1;540.1;540.1
10000032;16523;2023-09-12;540.1;540.1;540.1
10000032;16523;2023-09-13;541;540.66;540.1
10000032;16523;2023-09-14;27770;27342.5;27200
10000032;16523;2023-09-15;30000;3814.12;541
10000032;16523;2023-09-16;5000;2562.17;541
10000032;16525;2023-09-10;64730;46536;1051
10000032;16525;2023-09-11;64730;18417.4;1050
10000032;16525;2023-09-12;1051;1051;1051
10000032;16525;2023-09-13;1051;1051;1051
10000032;16525;2023-09-14;67670;65097.5;64730
10000032;16525;2023-09-15;1051;1051;1051
10000032;16525;2023-09-16;64730;50166.8;21025.5
10000032;16527;2023-09-10;340000;206792;139000
10000032;16527;2023-09-11;348200;306480;139100
10000032;16527;2023-09-12;349000;279019;140200
10000032;16527;2023-09-13;349800;326600;141000
10000032;16527;2023-09-14;349800;336313;141400
10000032;16527;2023-09-15;349700;318900;141600
10000032;16527;2023-09-16;339950;209600;141750
10000032;16533;2023-09-10;835000;517950;200900
10000032;16533;2023-09-11;870650;815520;595000
10000032;16533;2023-09-12;871300;537040;202800
10000032;16533;2023-09-13;871300;871170;870000
10000032;16533;2023-09-14;871300;574278;203700
10000032;16533;2023-09-15;869700;865567;863500
10000032;16533;2023-09-16;871300;758900;204800
10000032;16535;2023-09-10;2990000;2989710;2968000
10000032;16535;2023-09-11;2960000;2955910;2945000
10000032;16535;2023-09-12;2960000;2655410;2241000
10000032;16535;2023-09-13;2849000;2697000;2241000
10000032;16535;2023-09-14;2849000;2849000;2849000
10000032;16535;2023-09-15;2849000;2847190;2846000
10000032;16535;2023-09-16;2841000;2742830;2244000
10000032;16537;2023-09-10;3900000;3705830;3622000
10000032;16537;2023-09-11;3869500;2887460;2687000
10000032;16537;2023-09-12;3816000;3516500;2680000
10000032;16537;2023-09-13;3780000;3766430;3755000
10000032;16537;2023-09-14;3777500;3776000;3774500
10000032;16537;2023-09-15;3772000;3422000;2982500
10000032;16537;2023-09-16;29760000;10139200;3599000
10000032;16591;2023-09-11;35000000;35000000;35000000
10000032;16591;2023-09-12;35000000;35000000;35000000
10000032;16591;2023-09-14;35000000;35000000;35000000
10000032;16591;2023-09-15;35000000;35000000;35000000
10000032;16591;2023-09-16;35000000;35000000;35000000
10000032;16594;2023-09-10;1500000;1500000;1500000
10000032;16594;2023-09-11;1500000;1500000;1500000
10000032;16594;2023-09-12;1500000;1500000;1500000
10000032;16594;2023-09-13;1500000;1500000;1500000
10000032;16594;2023-09-14;1500000;1500000;1500000
10000032;16594;2023-09-16;1500000;1500000;1500000
10000032;16595;2023-09-11;15000000;15000000;15000000
10000032;16595;2023-09-14;15000000;15000000;15000000
10000032;16595;2023-09-16;15000000;15000000;15000000
10000032;16596;2023-09-10;35000000;35000000;35000000
10000032;16596;2023-09-16;35000000;35000000;35000000
10000032;16597;2023-09-12;20000000;20000000;20000000
10000032;16597;2023-09-13;20000000;20000000;20000000
10000032;16597;2023-09-16;20000000;20000000;20000000
10000032;16598;2023-09-12;3500000;3500000;3500000
10000032;16598;2023-09-14;3500000;3500000;3500000
10000032;16598;2023-09-15;3500000;3500000;3500000
10000032;16598;2023-09-16;3500000;3500000;3500000
10000032;16622;2023-09-10;5000000;5000000;5000000
10000032;16622;2023-09-11;5500000;5500000;5500000
10000032;16622;2023-09-12;5500000;5166670;5000000
10000032;16622;2023-09-13;5000000;5000000;5000000
10000032;16622;2023-09-14;5000000;5000000;5000000
10000032;16622;2023-09-16;5000000;5000000;5000000
10000032;16633;2023-09-10;1656;1656;1656
10000032;16633;2023-09-11;1900;1900;1900
10000032;16633;2023-09-12;1661;1661;1661
10000032;16633;2023-09-13;1999;1999;1999
10000032;16633;2023-09-14;1800;1800;1800
10000032;16633;2023-09-15;1676;1676;1676
10000032;16633;2023-09-16;1990;1977;1900
10000032;16634;2023-09-10;2323;2323;2323
10000032;16634;2023-09-11;2100;2100;2100
10000032;16634;2023-09-12;1754;1754;1754
10000032;16634;2023-09-13;2080;2080;2080
10000032;16634;2023-09-14;1760;1760;1760
10000032;16634;2023-09-15;2080;2080;2080
10000032;16634;2023-09-16;2080;2000;1900
10000032;16635;2023-09-10;1426;1426;1426
10000032;16635;2023-09-11;1820;1820;1820
10000032;16635;2023-09-12;1749;1749;1749
10000032;16635;2023-09-13;1800;1749;1749
10000032;16635;2023-09-14;1800;1800;1800
10000032;16635;2023-09-15;1801;1801;1801
10000032;16635;2023-09-16;1801;1801;1801
10000032;16636;2023-09-10;2499;2499;2499
10000032;16636;2023-09-11;2000;2000;2000
10000032;16636;2023-09-12;1878;1878;1878
10000032;16636;2023-09-13;2094;2094;2094
10000032;16636;2023-09-14;1951;1951;1951
10000032;16636;2023-09-16;2199;2199;2199
10000032;16637;2023-09-10;8451;8451;8451
10000032;16637;2023-09-12;6668;6668;6668
10000032;16637;2023-09-15;6668;6668;6668
10000032;16638;2023-09-14;5390;5390;5390
10000032;16638;2023-09-15;5390;5390;5390
10000032;16638;2023-09-16;5390;5390;5390
10000032;16639;2023-09-11;3730;3730;3730
10000032;16639;2023-09-12;3700;3700;3700
10000032;16639;2023-09-13;0.4;0.4;0.4
10000032;16639;2023-09-15;3699;3699;3699
10000032;16639;2023-09-16;3699;3699;3699
10000032;16640;2023-09-10;4865;4865;4865
10000032;16640;2023-09-11;4865;4865;4865
10000032;16640;2023-09-14;4865;4865;4865
10000032;16640;2023-09-15;4865;4865;4865
10000032;16640;2023-09-16;4865;4865;4865
10000032;16641;2023-09-10;8950;8950;8950
10000032;16641;2023-09-12;8950;8950;8950
10000032;16641;2023-09-13;8950;8950;8950
10000032;16641;2023-09-16;9345;9345;9345
10000032;16642;2023-09-11;5895;5895;5895
10000032;16642;2023-09-12;5895;5895;5895
10000032;16642;2023-09-13;5895;5895;5895
10000032;16642;2023-09-15;5895;5895;5895
10000032;16642;2023-09-16;5895;5895;5895
10000032;16643;2023-09-10;12500;12500;12500
10000032;16643;2023-09-11;12500;12500;12500
10000032;16643;2023-09-12;12500;12500;12500
10000032;16643;2023-09-13;12530;12530;12530
10000032;16643;2023-09-14;12500;12500;12500
10000032;16643;2023-09-15;12500;12500;12500
10000032;16643;2023-09-16;12500;12500;12500
10000032;16644;2023-09-10;10900;10900;10900
10000032;16644;2023-09-12;10900;10900;10900
10000032;16644;2023-09-13;9000;9000;9000
10000032;16644;2023-09-15;10900;10900;10900
10000032;16644;2023-09-16;10900;10900;10900
10000032;16646;2023-09-15;7500;7500;7500
10000032;16646;2023-09-16;7500;7500;7500
10000032;16647;2023-09-11;6400;6400;6400
10000032;16647;2023-09-12;6400;6400;6400
10000032;16647;2023-09-13;3451;3451;3451
10000032;16647;2023-09-14;6289;6289;6289
10000032;16648;2023-09-10;28970;28970;28970
10000032;16648;2023-09-11;28980;28980;28980
10000032;16648;2023-09-12;27420;27420;27420
10000032;16648;2023-09-13;27420;27420;27420
10000032;16648;2023-09-14;28980;28980;28980
10000032;16648;2023-09-15;28980;28980;28980
10000032;16648;2023-09-16;29980;29980;29980
10000032;16649;2023-09-10;11970;11970;11970
10000032;16649;2023-09-12;11970;11970;11970
10000032;16649;2023-09-14;11970;11970;11970
10000032;16649;2023-09-15;11970;11970;11970
10000032;16649;2023-09-16;11970;11970;11970
10000032;16650;2023-09-10;56300;56300;56300
10000032;16650;2023-09-11;56500;56400;56300
10000032;16650;2023-09-12;56300;56300;56300
10000032;16650;2023-09-13;56300;56300;56300
10000032;16650;2023-09-14;56300;56300;56300
10000032;16650;2023-09-15;56300;56300;56300
10000032;16651;2023-09-10;58690;58690;58690
10000032;16651;2023-09-11;58690;58690;58690
10000032;16651;2023-09-12;58690;58690;58690
10000032;16651;2023-09-13;58690;58690;58690
10000032;16651;2023-09-14;58690;58690;58690
10000032;16651;2023-09-15;58690;58690;58690
10000032;16651;2023-09-16;58690;58690;58690
10000032;16652;2023-09-11;71000;71000;71000
10000032;16652;2023-09-12;71000;71000;71000
10000032;16652;2023-09-13;71000;71000;71000
10000032;16652;2023-09-14;71000;71000;71000
10000032;16652;2023-09-15;71000;71000;71000
10000032;16652;2023-09-16;71000;71000;71000
10000032;16653;2023-09-11;46890;46890;46890
10000032;16670;2023-09-10;194.5;194.5;194.5
10000032;16670;2023-09-11;194.3;194.3;194.3
10000032;16670;2023-09-12;194.3;194.3;194.3
10000032;16670;2023-09-13;190;190;190
10000032;16670;2023-09-14;194.2;194.2;194.2
10000032;16670;2023-09-15;194.1;194.1;194.1
10000032;16670;2023-09-16;189.4;189.4;189.4
10000032;16671;2023-09-10;380;380;380
10000032;16671;2023-09-12;1;1;1
10000032;16671;2023-09-13;299.9;299.9;299.9
10000032;16671;2023-09-14;210;210;210
10000032;16671;2023-09-15;199.9;199.9;199.9
10000032;16671;2023-09-16;199.9;199.9;199.9
10000032;16672;2023-09-10;170;170;170
10000032;16672;2023-09-13;170;170;170
10000032;16672;2023-09-15;185.9;185.9;185.9
10000032;16672;2023-09-16;185.8;185.8;185.8
10000032;16673;2023-09-11;129.3;129.1;129
10000032;16673;2023-09-12;129.7;129.7;129.7
10000032;16673;2023-09-13;129.8;129.8;129.8
10000032;16673;2023-09-14;129.8;129.8;129.8
10000032;16673;2023-09-15;87.07;87.07;87.07
10000032;16678;2023-09-10;384.9;384.9;384.9
10000032;16678;2023-09-11;385;385;385
10000032;16678;2023-09-12;380;380;380
10000032;16678;2023-09-14;267.9;267.9;267.9
10000032;16678;2023-09-15;190.1;190.1;190.1
10000032;16678;2023-09-16;399;399;399
10000032;16679;2023-09-10;1098;1098;1098
10000032;16679;2023-09-11;727;727;727
10000032;16679;2023-09-12;727;727;727
10000032;16679;2023-09-13;727;727;727
10000032;16679;2023-09-14;727;727;727
10000032;16679;2023-09-15;727;727;727
10000032;16679;2023-09-16;727;727;727
10000032;16680;2023-09-10;1860;1860;1860
10000032;16680;2023-09-11;1860;1860;1860
10000032;16680;2023-09-12;1860;1860;1860
10000032;16680;2023-09-13;1759;1759;1759
10000032;16680;2023-09-14;1859;1859;1859
10000032;16680;2023-09-15;1759;1759;1759
10000032;16680;2023-09-16;1861;1861;1861
10000032;16681;2023-09-10;4484;4484;4484
10000032;16681;2023-09-11;4484;4484;4484
10000032;16681;2023-09-12;4150;4150;4150
10000032;16681;2023-09-13;4200;4200;4200
10000032;16681;2023-09-14;4484;4484;4484
10000032;16681;2023-09-15;4498;4336.67;1110
10000032;16681;2023-09-16;4498;4498;4498
10000032;16682;2023-09-10;8488;8488;8488
10000032;16682;2023-09-11;8488;8488;8488
10000032;16682;2023-09-12;8488;8488;8488
10000032;16682;2023-09-13;7900;7900;7900
10000032;16682;2023-09-14;8487;8487;8487
10000032;16682;2023-09-15;8487;8487;8487
10000032;16682;2023-09-16;8488;8488;8488
10000032;16683;2023-09-10;50000;50000;50000
10000032;16683;2023-09-11;36900;36900;36900
10000032;16683;2023-09-12;36800;36800;36800
10000032;16683;2023-09-14;35800;35800;35800
10000032;16683;2023-09-15;36900;36900;36900
10000032;16683;2023-09-16;36000;36000;36000
10000032;17136;2023-09-10;107800;107800;107800
