type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
55549;10000043;2022-04-21;85570;85570;85570;1000000;1000000;1000000
55550;10000043;2022-04-21;3570000;3570000;3570000;13500000;14464300;15000000
55551;10000043;2022-04-21;50170;50170;50170;2786000;2786000;2786000
55552;10000043;2022-04-21;;;;1199000;1199000;1199000
55553;10000043;2022-04-21;2;2;2;206400;206534;206700
55554;10000043;2022-04-21;10000;10000;10000;24990;24990;24990
55555;10000043;2022-04-21;;;;94000;94689.5;94990
55556;10000043;2022-04-21;50000;50000;50000;1000000;1000000;1000000
55557;10000043;2022-04-21;;;;19990;19990;19990
55558;10000043;2022-04-21;50210;50210;50210;4490000;4490000;4490000
55559;10000043;2022-04-21;50020;50020;50020;794000;794000;794000
55560;10000043;2022-04-21;1;1;1;95000;95000;95000
55561;10000043;2022-04-21;126000;126000;126000;1800000;1800000;1800000
55562;10000043;2022-04-21;1.01;1.01;1.01;379900;379964;380000
55563;10000043;2022-04-21;;;;449800;449804;450000
55565;10000043;2022-04-21;;;;889900;889900;889900
55566;10000043;2022-04-21;50030;50030;50030;998900;998900;998900
55567;10000043;2022-04-21;25000;25000;25000;299000;299000;299000
55568;10000043;2022-04-21;350900;350941;351000;2399000;2399180;2400000
55569;10000043;2022-04-21;1;1;1;83700;83766.1;83800
55570;10000043;2022-04-21;;;;698600;698600;698600
55571;10000043;2022-04-21;53410;53410;53410;2500000;2500000;2500000
55572;10000043;2022-04-21;127000;127000;127000;4890000;4890000;4890000
55573;10000043;2022-04-21;1;1;1;1245000;1246750;1249000
55574;10000043;2022-04-21;1;1;1;50000;50000;50000
55575;10000043;2022-04-21;1.01;1.01;1.01;75000;75000;75000
55576;10000043;2022-04-21;;;;400000;400000;400000
55577;10000043;2022-04-21;1.01;1.01;1.01;30610;30610;30610
55578;10000043;2022-04-21;132100;132100;132100;999000;999625;1000000
55579;10000043;2022-04-21;51860;51867.1;51900;978300;979362;980000
55580;10000043;2022-04-21;51170;51170.9;51220;1281000;1352570;1399000
55581;10000043;2022-04-21;30230;30230;30230;649900;743338;899000
55582;10000043;2022-04-21;;;;1300000;1368380;1400000
55583;10000043;2022-04-21;;;;99900;122462;140000
55584;10000043;2022-04-21;60330;60330;60330;1199000;1199040;1200000
53857;10000043;2022-04-21;10000000;10000000;10000000;289000000;289000000;289000000
53890;10000043;2022-04-21;1;1;1;295000000;295000000;295000000
53891;10000043;2022-04-21;18000000;18000000;18000000;299000000;299000000;299000000
53892;10000043;2022-04-21;1;1;1;449900000;449900000;449900000
53893;10000043;2022-04-21;18000000;18000000;18000000;;;
53894;10000043;2022-04-21;1;1;1;650100000;650100000;650100000
53895;10000043;2022-04-21;18870000;18870000;18870000;1275000000;1275000000;1275000000
53896;10000043;2022-04-21;1;1;1;140000000;143571000;150000000
53897;10000043;2022-04-21;1;1;1;;;
53898;10000043;2022-04-21;1;1;1;188500000;188500000;188500000
53899;10000043;2022-04-21;1;1;1;251000000;251000000;251000000
53900;10000043;2022-04-21;1;1;1;;;
53902;10000043;2022-04-21;1;1;1;;;
53903;10000043;2022-04-21;1;1;1;98000000;98000000;98000000
53904;10000043;2022-04-21;2000000;2000000;2000000;;;
53905;10000043;2022-04-21;2000000;2000000;2000000;175000000;175000000;175000000
53906;10000043;2022-04-21;2000000;2000000;2000000;;;
53949;10000043;2022-04-21;;;;499800000;499800000;499800000
53952;10000043;2022-04-21;65900000;65900000;65900000;400000000;400000000;400000000
53954;10000043;2022-04-21;512000;512000;512000;;;
53955;10000043;2022-04-21;20000000;20000000;20000000;249400000;249400000;249400000
53956;10000043;2022-04-21;;;;500000000;500000000;500000000
53957;10000043;2022-04-21;;;;991000000;991000000;991000000
53958;10000043;2022-04-21;21010000;21010000;21010000;;;
53959;10000043;2022-04-21;65000000;65000000;65000000;249900000;249900000;249900000
53960;10000043;2022-04-21;165000000;165000000;165000000;666000000;666000000;666000000
53961;10000043;2022-04-21;;;;475000000;475000000;475000000
53962;10000043;2022-04-21;;;;700000000;700000000;700000000
53963;10000043;2022-04-21;12900000;12900000;12900000;;;
53964;10000043;2022-04-21;80100000;80100000;80100000;240100000;240100000;240100000
53977;10000043;2022-04-21;65520;65529.5;65530;65540;81443.8;88650
53983;10000043;2022-04-21;293600;365370;393700;393800;486845;543500
53984;10000043;2022-04-21;150500;150500;150500;218000;235240;260000
53985;10000043;2022-04-21;1000;1000;1000;;;
53986;10000043;2022-04-21;;;;1000000000;1000000000;1000000000
53987;10000043;2022-04-21;81010;81065.7;81110;138000;144698;149900
54158;10000043;2022-04-21;902100;902100;902100;;;
54160;10000043;2022-04-21;7300;7300;7300;118800;118800;118800
54161;10000043;2022-04-21;3500;3500;3500;250000;250000;250000
54162;10000043;2022-04-21;5600;5600;5600;476500;476500;476500
54163;10000043;2022-04-21;52;52;52;61070;61070;61070
54164;10000043;2022-04-21;23000;23000;23000;349000;349000;349000
54165;10000043;2022-04-21;30;30;30;22030;22030;22030
54166;10000043;2022-04-21;340;340;340;36110;36113.6;36120
54177;10000043;2022-04-21;500000;500000;500000;;;
54219;10000043;2022-04-21;;;;194800000;194800000;194800000
54220;10000043;2022-04-21;;;;350000000;350000000;350000000
54221;10000043;2022-04-21;;;;400000000;400000000;400000000
54225;10000043;2022-04-21;100;100;100;975000;975000;975000
54226;10000043;2022-04-21;1000;1000;1000;3730000;3730000;3730000
54227;10000043;2022-04-21;;;;500000;500000;500000
54228;10000043;2022-04-21;1000;1000;1000;94000;94000;94000
54229;10000043;2022-04-21;;;;350000000;350000000;350000000
54230;10000043;2022-04-21;4200000;4202540;4204000;999000000;999000000;999000000
54231;10000043;2022-04-21;252000000;252000000;252000000;800000000;800000000;800000000
54291;10000043;2022-04-21;116900;118035;120200;167500;167874;168300
54292;10000043;2022-04-21;5102;5111.14;5119;45000;46764.3;48450
54293;10000043;2022-04-21;3063;3089.82;3124;43960;43960;43960
54294;10000043;2022-04-21;1031;1031;1031;4900;4900;4900
54295;10000043;2022-04-21;3619;3625.16;3632;39770;39770;39770
54299;10000043;2022-04-21;;;;1995000;1998840;2000000
54303;10000043;2022-04-21;200000;200000;200000;700000;700000;700000
54304;10000043;2022-04-21;1500;1500;1500;990000;992857;1000000
54306;10000043;2022-04-21;500000;500000;500000;1000000;1000000;1000000
54307;10000043;2022-04-21;;;;1999000;1999380;2000000
54308;10000043;2022-04-21;50000;50000;50000;1500000;1500000;1500000
54309;10000043;2022-04-21;200000;200000;200000;2000000;2000000;2000000
54310;10000043;2022-04-21;2500;2500;2500;6000000;6000000;6000000
54320;10000043;2022-04-21;2016;2016;2016;200000;200000;200000
54322;10000043;2022-04-21;1100;1100;1100;200000;200000;200000
54327;10000043;2022-04-21;2500;2500;2500;700000;700000;700000
54328;10000043;2022-04-21;1002;1002;1002;800000;800000;800000
54359;10000043;2022-04-21;0.91;0.91;0.91;;;
54363;10000043;2022-04-21;0.91;0.91;0.91;419400000;419400000;419400000
54364;10000043;2022-04-21;1001;1001;1001;;;
54365;10000043;2022-04-21;0.91;0.91;0.91;;;
54369;10000043;2022-04-21;1214;1214;1214;790000000;790000000;790000000
54370;10000043;2022-04-21;50030;50030;50030;250100000;250100000;250100000
54371;10000043;2022-04-21;25000000;25000000;25000000;300000000;300000000;300000000
54377;10000043;2022-04-21;45000000;45000000;45000000;620000000;620000000;620000000
54381;10000043;2022-04-21;50000000;50000000;50000000;600000000;600000000;600000000
54382;10000043;2022-04-21;222300000;222300000;222300000;1200000000;1200000000;1200000000
54392;10000043;2022-04-21;10;10;10;392700000;392784000;392900000
54393;10000043;2022-04-21;1;1;1;;;
54394;10000043;2022-04-21;1;1;1;;;
54395;10000043;2022-04-21;1;1;1;750100000;750100000;750100000
54396;10000043;2022-04-21;1;1;1;;;
54397;10000043;2022-04-21;13670000;13670000;13670000;1299000000;1299000000;1299000000
54398;10000043;2022-04-21;1;1;1;149900000;153200000;159000000
54399;10000043;2022-04-21;1;1;1;;;
54400;10000043;2022-04-21;1;1;1;370000000;370000000;370000000
54401;10000043;2022-04-21;1;1;1;;;
54402;10000043;2022-04-21;1;1;1;;;
54403;10000043;2022-04-21;3090000;3090000;3090000;678800000;678800000;678800000
54404;10000043;2022-04-21;1;1;1;;;
54405;10000043;2022-04-21;1;1;1;139000000;139000000;139000000
54406;10000043;2022-04-21;1;1;1;120000000;120000000;120000000
54407;10000043;2022-04-21;1;1;1;;;
54408;10000043;2022-04-21;1;1;1;;;
54428;10000043;2022-04-21;24270;24270;24270;;;
52254;10000043;2022-04-21;236900000;237000000;237500000;396000000;396500000;396700000
52274;10000043;2022-04-21;5;5;5;750000;750000;750000
52276;10000043;2022-04-21;;;;699800;699800;699800
52277;10000043;2022-04-21;0.1;0.1;0.1;501200;501200;501200
52278;10000043;2022-04-21;1381000;1381000;1381000;18000000;18000000;18000000
52279;10000043;2022-04-21;55090;55090;55090;4289000;4289000;4289000
52280;10000043;2022-04-21;252100;252100;252100;27500000;27572500;27600000
52281;10000043;2022-04-21;10520;10520;10520;1950000;1950000;1950000
52282;10000043;2022-04-21;500000;500000;500000;19990000;19990000;19990000
52283;10000043;2022-04-21;36230;36230;36230;15500000;15500000;15500000
52284;10000043;2022-04-21;62660;62660;62660;53900000;53900000;53900000
52285;10000043;2022-04-21;78000;78000;78000;75490000;75490000;75490000
52286;10000043;2022-04-21;1000;1000;1000;25000000;25000000;25000000
52287;10000043;2022-04-21;1224000;1224000;1224000;14500000;14500000;14500000
52290;10000043;2022-04-21;316;316;316;6000000;6000000;6000000
52291;10000043;2022-04-21;27530000;27530000;27530000;70000000;70000000;70000000
52292;10000043;2022-04-21;0.01;0.01;0.01;5000000;5000000;5000000
52293;10000043;2022-04-21;214400;214400;214400;18960000;18960000;18960000
52295;10000043;2022-04-21;7006000;7006820;7007000;27010000;27010000;27010000
52296;10000043;2022-04-21;3013000;3013820;3014000;7003000;7003000;7003000
52297;10000043;2022-04-21;100100;100100;100100;30010000;30010000;30010000
52298;10000043;2022-04-21;190600000;190600000;190600000;270600000;270600000;270600000
52299;10000043;2022-04-21;;;;5000000;5000000;5000000
52300;10000043;2022-04-21;;;;5000000;5000000;5000000
52301;10000043;2022-04-21;584700;584700;584700;8888000;8888000;8888000
52302;10000043;2022-04-21;430000;430000;430000;1300000000;1300000000;1300000000
52306;10000043;2022-04-21;5075;5075;5075;17000;17000;17000
52307;10000043;2022-04-21;100200;100200;100200;249400;249400;249400
52308;10000043;2022-04-21;50000;50000;50000;199200;221441;225700
52309;10000043;2022-04-21;1570;1570.16;1571;35000;35000;35000
52310;10000043;2022-04-21;5003;5004.18;5005;23010;24282.9;24990
52311;10000043;2022-04-21;5000;5000.66;5001;24950;24950;24950
52312;10000043;2022-04-21;415000;415139;415400;512800;512871;512900
52313;10000043;2022-04-21;9052;12124;17500;27000;27118.2;27200
52314;10000043;2022-04-21;5283;5285.07;5290;23000;23000;23000
52315;10000043;2022-04-21;4472;4472;4472;16900;16900;16900
52316;10000043;2022-04-21;400;400;400;;;
52323;10000043;2022-04-21;650700;650700;650700;;;
52353;10000043;2022-04-21;1425000;1425000;1425000;;;
52393;10000043;2022-04-21;2950000;2950000;2950000;;;
52409;10000043;2022-04-21;1236;1236;1236;;;
52410;10000043;2022-04-21;1231;1231;1231;;;
52418;10000043;2022-04-21;0.07;0.07;0.07;;;
52420;10000043;2022-04-21;133500;133500;133500;47000000;47000000;47000000
52423;10000043;2022-04-21;2719000;2719000;2719000;45000000;45000000;45000000
52424;10000043;2022-04-21;1003000;1003000;1003000;;;
52425;10000043;2022-04-21;23520000;23520000;23520000;172500000;172500000;172500000
52428;10000043;2022-04-21;23490000;23490000;23490000;1499000000;1499000000;1499000000
52432;10000043;2022-04-21;1738000;1738000;1738000;2100000000;2100000000;2100000000
52435;10000043;2022-04-21;;;;950000000;950000000;950000000
52436;10000043;2022-04-21;4889000;4889000;4889000;;;
52437;10000043;2022-04-21;23650000;23650000;23650000;1501000000;1501000000;1501000000
52438;10000043;2022-04-21;8710000;8710000;8710000;;;
52440;10000043;2022-04-21;;;;1392000000;1392000000;1392000000
52443;10000043;2022-04-21;0.07;0.07;0.07;;;
52568;10000043;2022-04-21;274100;274100;274100;300000;306739;319000
52573;10000043;2022-04-21;3005000;3005000;3005000;;;
52586;10000043;2022-04-21;123600;123600;123600;;;
52587;10000043;2022-04-21;;;;2200000000;2200000000;2200000000
52639;10000043;2022-04-21;1000000;1000000;1000000;;;
52640;10000043;2022-04-21;1000;1000;1000;;;
52674;10000043;2022-04-21;10;10;10;116000000;116000000;116000000
52679;10000043;2022-04-21;1;1;1;;;
52680;10000043;2022-04-21;2000000;2000000;2000000;;;
52681;10000043;2022-04-21;30000000;30000000;30000000;300000000;300000000;300000000
52682;10000043;2022-04-21;1;1;1;;;
52683;10000043;2022-04-21;49000000;49000000;49000000;;;
52694;10000043;2022-04-21;2321000;2321380;2322000;5999000;6019450;6219000
52695;10000043;2022-04-21;;;;31372600;31372600;31372600
52704;10000043;2022-04-21;5000000;5000000;5000000;449900000;449900000;449900000
52705;10000043;2022-04-21;;;;999000000;999000000;999000000
52720;10000043;2022-04-21;6500000;6500000;6500000;;;
53361;10000043;2022-04-21;1821000;1821000;1821000;24340000;24380900;24390000
53362;10000043;2022-04-21;30150;30150;30150;1950000;2156250;2500000
53363;10000043;2022-04-21;177100;177239;177800;1534000;1534000;1534000
53364;10000043;2022-04-21;15020;15020;15020;641900;641900;641900
53365;10000043;2022-04-21;506200;506986;507000;5499000;5499000;5499000
53366;10000043;2022-04-21;407200;407271;407600;9999000;9999000;9999000
53367;10000043;2022-04-21;242500;242500;242500;1124000;1352000;1624000
53368;10000043;2022-04-21;109700;109700;109700;2246000;2246000;2246000
53369;10000043;2022-04-21;100100;100100;100100;1254000;1254000;1254000
53370;10000043;2022-04-21;;;;699800;699800;699800
53371;10000043;2022-04-21;599400;599400;599400;3386000;3386000;3386000
53372;10000043;2022-04-21;269500;269500;269500;1200000;1312500;1500000
53373;10000043;2022-04-21;101;101;101;6970000;6978210;6980000
53374;10000043;2022-04-21;101;101;101;5000000;5000000;5000000
53375;10000043;2022-04-21;55000;55000;55000;699900;699900;699900
53376;10000043;2022-04-21;;;;6970000;6985610;6989000
53377;10000043;2022-04-21;101;101;101;1150000;1331250;1500000
53378;10000043;2022-04-21;104500;104500;104500;5000000;5000000;5000000
53379;10000043;2022-04-21;500000;500000;500000;6300000;6300000;6300000
53380;10000043;2022-04-21;29100;29100;29100;250000;250000;250000
53381;10000043;2022-04-21;1000;1000;1000;300000;300000;300000
53382;10000043;2022-04-21;125000;125000;125000;800000;800000;800000
53383;10000043;2022-04-21;1000;1000;1000;139000;139000;139000
53384;10000043;2022-04-21;1219;1219;1219;100000;100000;100000
53385;10000043;2022-04-21;10;10;10;1000000;1000000;1000000
53386;10000043;2022-04-21;4500;4500;4500;5000000;5000000;5000000
53393;10000043;2022-04-21;5000;5000;5000;480000;480000;480000
53394;10000043;2022-04-21;;;;499800;499800;499800
53422;10000043;2022-04-21;1000000;1000000;1000000;;;
53428;10000043;2022-04-21;;;;798900000;798900000;798900000
53429;10000043;2022-04-21;1000000;1000000;1000000;;;
53436;10000043;2022-04-21;20490000;20504100;20530000;78500000;79354100;80500000
53437;10000043;2022-04-21;27390000;27408000;27430000;70380000;73298200;75400000
53438;10000043;2022-04-21;10000;10000;10000;;;
53461;10000043;2022-04-21;115;115;115;997.8;997.8;997.8
53486;10000043;2022-04-21;152200;152200;152200;14730000;14730000;14730000
53488;10000043;2022-04-21;1004;1004;1004;54980000;54980000;54980000
53490;10000043;2022-04-21;100;100;100;;;
53491;10000043;2022-04-21;5;5;5;30000000;30000000;30000000
53493;10000043;2022-04-21;5;5;5;26910000;26910000;26910000
53494;10000043;2022-04-21;1;1;1;;;
53496;10000043;2022-04-21;5;5;5;;;
53498;10000043;2022-04-21;5;5;5;50000000;50000000;50000000
53508;10000043;2022-04-21;10;10;10;14980000;14980000;14980000
53509;10000043;2022-04-21;1104;1104;1104;16980000;16980000;16980000
53512;10000043;2022-04-21;5;5;5;5000000;5000000;5000000
53513;10000043;2022-04-21;5;5;5;50000000;50000000;50000000
53514;10000043;2022-04-21;1010;1010;1010;112000000;112000000;112000000
53535;10000043;2022-04-21;10000000;10000000;10000000;99000000;99000000;99000000
53536;10000043;2022-04-21;2002000;2002000;2002000;;;
53537;10000043;2022-04-21;5627000;5627360;5629000;15000000;15000000;15000000
53538;10000043;2022-04-21;7501000;7501000;7501000;51800000;51800000;51800000
53595;10000043;2022-04-21;100;100;100;;;
53596;10000043;2022-04-21;100;100;100;;;
53597;10000043;2022-04-21;100;100;100;;;
53598;10000043;2022-04-21;100;100;100;;;
53599;10000043;2022-04-21;100;100;100;;;
53600;10000043;2022-04-21;100;100;100;;;
53601;10000043;2022-04-21;100;100;100;;;
53603;10000043;2022-04-21;3116000;3116000;3116000;215000000;215000000;215000000
53604;10000043;2022-04-21;100;100;100;;;
53605;10000043;2022-04-21;100;100;100;;;
53606;10000043;2022-04-21;100;100;100;;;
53607;10000043;2022-04-21;100;100;100;;;
53608;10000043;2022-04-21;100;100;100;;;
53609;10000043;2022-04-21;100;100;100;;;
53610;10000043;2022-04-21;100;100;100;;;
53611;10000043;2022-04-21;2001;2001;2001;;;
53612;10000043;2022-04-21;100;100;100;;;
53613;10000043;2022-04-21;100;100;100;;;
53614;10000043;2022-04-21;100;100;100;;;
53615;10000043;2022-04-21;100;100;100;;;
53616;10000043;2022-04-21;20000;20000;20000;;;
53617;10000043;2022-04-21;100;100;100;;;
53618;10000043;2022-04-21;100;100;100;;;
53619;10000043;2022-04-21;100;100;100;;;
53620;10000043;2022-04-21;100;100;100;;;
53622;10000043;2022-04-21;100;100;100;;;
53623;10000043;2022-04-21;100;100;100;;;
53624;10000043;2022-04-21;100;100;100;;;
53625;10000043;2022-04-21;100;100;100;;;
53626;10000043;2022-04-21;20000;20000;20000;;;
53627;10000043;2022-04-21;100;100;100;;;
53628;10000043;2022-04-21;100;100;100;;;
53629;10000043;2022-04-21;100;100;100;;;
53630;10000043;2022-04-21;100;100;100;;;
53631;10000043;2022-04-21;100;100;100;;;
53632;10000043;2022-04-21;100;100;100;124700000;124700000;124700000
53633;10000043;2022-04-21;650000;650000;650000;;;
53634;10000043;2022-04-21;100;100;100;;;
53635;10000043;2022-04-21;100500;100500;100500;;;
53636;10000043;2022-04-21;100;100;100;;;
53639;10000043;2022-04-21;1000000;1000000;1000000;650000000;650000000;650000000
53640;10000043;2022-04-21;100;100;100;;;
53641;10000043;2022-04-21;100;100;100;;;
53643;10000043;2022-04-21;100;100;100;;;
53644;10000043;2022-04-21;100;100;100;;;
53645;10000043;2022-04-21;1001000;1001000;1001000;;;
53646;10000043;2022-04-21;150300;150300;150300;;;
53647;10000043;2022-04-21;100;100;100;;;
53648;10000043;2022-04-21;120300;120300;120300;;;
53649;10000043;2022-04-21;100;100;100;;;
53650;10000043;2022-04-21;100;100;100;;;
53651;10000043;2022-04-21;100;100;100;;;
53653;10000043;2022-04-21;100;100;100;;;
53665;10000043;2022-04-21;2027000;2027000;2027000;245000000;245000000;245000000
53666;10000043;2022-04-21;13330;13330;13330;250000000;250000000;250000000
53667;10000043;2022-04-21;;;;215400000;215400000;215400000
53704;10000043;2022-04-21;73280000;73280400;73300000;116900000;117489000;117700000
53705;10000043;2022-04-21;100500000;100500000;100500000;145000000;153125000;158000000
53706;10000043;2022-04-21;180200000;180248000;180300000;275200000;275200000;275200000
53707;10000043;2022-04-21;175000000;175000000;175000000;447000000;447000000;447000000
53708;10000043;2022-04-21;130100000;130100000;130100000;183900000;183900000;183900000
53709;10000043;2022-04-21;101000000;101000000;101000000;575000000;575000000;575000000
53710;10000043;2022-04-21;54270000;54270000;54270000;354900000;354900000;354900000
53711;10000043;2022-04-21;181000000;181000000;181000000;386400000;386400000;386400000
53712;10000043;2022-04-21;191200000;191200000;191200000;574900000;574900000;574900000
53713;10000043;2022-04-21;159800000;159800000;159800000;770000000;770000000;770000000
53714;10000043;2022-04-21;15580000;15580000;15580000;1271000000;1271000000;1271000000
53715;10000043;2022-04-21;44390000;44390000;44390000;466400000;466400000;466400000
53839;10000043;2022-04-21;10000000;10000000;10000000;164000000;164000000;164000000
53853;10000043;2022-04-21;10000000;10000000;10000000;68890000;68890000;68890000
53854;10000043;2022-04-21;10000000;10000000;10000000;;;
53855;10000043;2022-04-21;10000000;10000000;10000000;128800000;128800000;128800000
53856;10000043;2022-04-21;20080000;20080000;20080000;159700000;159700000;159700000
55682;10000043;2022-04-21;50120;50120;50120;1195000;1196750;1199000
55683;10000043;2022-04-21;;;;1210000;1210000;1210000
55684;10000043;2022-04-21;10110;10110;10110;199900;199900;199900
55685;10000043;2022-04-21;;;;74990;74996.4;75000
55686;10000043;2022-04-21;55090;55098.4;55110;500000;561607;650000
55687;10000043;2022-04-21;101;101;101;3991000;3991000;3991000
55688;10000043;2022-04-21;2;2;2;974900;974900;974900
55689;10000043;2022-04-21;2676000;2676800;2681000;13000000;14457000;14990000
55690;10000043;2022-04-21;50000;50000;50000;549900;549900;549900
55691;10000043;2022-04-21;;;;149900;149921;150000
55692;10000043;2022-04-21;;;;1150000;1181890;1192000
55693;10000043;2022-04-21;1.01;1.01;1.01;105000;106286;111000
55694;10000043;2022-04-21;;;;3685000;3685000;3685000
55695;10000043;2022-04-21;;;;650000;650000;650000
55696;10000043;2022-04-21;50000;50000;50000;140000;140000;140000
55697;10000043;2022-04-21;50000;50000;50000;4390000;4390000;4390000
55698;10000043;2022-04-21;50170;50170;50170;350000;350000;350000
55714;10000043;2022-04-21;1050000;1050000;1050000;;;
55751;10000043;2022-04-21;190100;190100;190100;390200;390200;390200
55752;10000043;2022-04-21;50160;50160;50160;626800;628193;629800
55753;10000043;2022-04-21;1000;1000;1000;250000;250000;250000
55754;10000043;2022-04-21;1000;1000;1000;410000;410000;410000
55755;10000043;2022-04-21;171000;171000;171000;;;
55756;10000043;2022-04-21;126900;126900;126900;126800;126800;126800
55757;10000043;2022-04-21;2015;2015;2015;250000;250000;250000
55758;10000043;2022-04-21;1115;1115;1115;3000000;3000000;3000000
55760;10000043;2022-04-21;600100;626859;700000;920000;944180;948000
55761;10000043;2022-04-21;5002000;5002480;5004000;8500000;10349600;10960000
55763;10000043;2022-04-21;100000;100000;100000;;;
55826;10000043;2022-04-21;834700000;835091000;836000000;1040000000;1046890000;1050000000
55831;10000043;2022-04-21;100000;100000;100000;135000;140955;141100
55832;10000043;2022-04-21;110000;110000;110000;1398000;1398890;1399000
55855;10000043;2022-04-21;55550000;55550000;55550000;;;
55856;10000043;2022-04-21;13000000;13001400;13010000;;;
55857;10000043;2022-04-21;14010000;14010000;14010000;;;
55858;10000043;2022-04-21;55550000;55550000;55550000;;;
55860;10000043;2022-04-21;125000;125000;125000;6400000;6400000;6400000
55930;10000043;2022-04-21;100000;100000;100000;;;
55931;10000043;2022-04-21;10000;10000;10000;;;
55932;10000043;2022-04-21;10000000;10000000;10000000;;;
55933;10000043;2022-04-21;1000000;1000000;1000000;;;
55984;10000043;2022-04-21;;;;250000000;250000000;250000000
55985;10000043;2022-04-21;;;;295000000;295000000;295000000
55986;10000043;2022-04-21;;;;500000000;500000000;500000000
56065;10000043;2022-04-21;9619;9916.62;12000;14440;14440;14440
56066;10000043;2022-04-21;500000;500000;500000;1791000;1793290;1795000
56067;10000043;2022-04-21;1217000;1217000;1217000;23800000;23952700;23990000
56068;10000043;2022-04-21;3870000;3873050;3876000;6000000;6594640;6900000
56069;10000043;2022-04-21;3340000;3340000;3340000;8500000;9392860;9500000
56070;10000043;2022-04-21;50000;50000;50000;696400;696481;696500
56071;10000043;2022-04-21;61000;61000;61000;1395000;1395000;1395000
56072;10000043;2022-04-21;25010;25010;25010;239500;239634;239900
56073;10000043;2022-04-21;215500;215500;215500;971800;971800;971800
56074;10000043;2022-04-21;197800;197866;197900;524800;618657;700000
56075;10000043;2022-04-21;360000;360030;360500;1800000;1800000;1800000
56076;10000043;2022-04-21;107100;107304;107600;499800;499914;500000
56077;10000043;2022-04-21;132800;141304;151200;543100;543102;543200
56078;10000043;2022-04-21;26070;26091.4;26110;388400;388554;388700
56079;10000043;2022-04-21;36130;36130;36130;250000;250000;250000
56080;10000043;2022-04-21;100200;100354;100400;179900;179939;180000
56081;10000043;2022-04-21;82200;82200;82200;350000;387768;395000
56131;10000043;2022-04-21;147000;147000;147000;239900;239900;239900
56132;10000043;2022-04-21;13960;13988.3;14030;19990;29138.1;34960
56133;10000043;2022-04-21;57640;57642.7;57660;74990;83468.6;104600
56136;10000043;2022-04-21;10000;10007.3;10010;23020;36978.9;39000
56139;10000043;2022-04-21;22410000;22414500;22430000;33290000;34447000;37980000
56140;10000043;2022-04-21;14000000;14000000;14000000;19000000;25030300;26490000
56141;10000043;2022-04-21;13220000;13476000;14500000;18000000;18152500;18190000
56142;10000043;2022-04-21;7445000;7476120;7603000;9900000;10118000;11000000
56143;10000043;2022-04-21;10000000;10000000;10000000;11490000;11494800;11500000
56145;10000043;2022-04-21;1441000;1441980;1446000;33300000;33412500;33440000
56147;10000043;2022-04-21;42000;42000;42000;;;
56192;10000043;2022-04-21;100000;100000;100000;;;
56201;10000043;2022-04-21;600000000;600000000;600000000;599900000;599970000;600000000
56202;10000043;2022-04-21;700000000;700000000;700000000;700000000;700000000;700000000
56203;10000043;2022-04-21;800000000;800000000;800000000;800000000;800000000;800000000
57164;10000043;2022-04-21;10050;10050;10050;;;
57168;10000043;2022-04-21;42900;42900;42900;1000000;1000000;1000000
57170;10000043;2022-04-21;;;;3324000;3324000;3324000
57180;10000043;2022-04-21;250500;250500;250500;;;
57181;10000043;2022-04-21;250500;250500;250500;;;
57182;10000043;2022-04-21;100;100;100;;;
57307;10000043;2022-04-21;150600;150600;150600;2900000;2900000;2900000
57308;10000043;2022-04-21;2100000;2100000;2100000;18800000;18800000;18800000
57310;10000043;2022-04-21;110400;110400;110400;3190000;3190000;3190000
57317;10000043;2022-04-21;18130000;18130000;18130000;40000000;40000000;40000000
57318;10000043;2022-04-21;6150000;6150000;6150000;40000000;40000000;40000000
57319;10000043;2022-04-21;11010000;11548000;11570000;24000000;24000000;24000000
57333;10000043;2022-04-21;;;;50000000;50000000;50000000
57334;10000043;2022-04-21;40000000;40000000;40000000;449000000;449000000;449000000
57341;10000043;2022-04-21;10710000;10710000;10710000;90000000;90000000;90000000
57342;10000043;2022-04-21;5003000;5003000;5003000;111000000;111000000;111000000
57343;10000043;2022-04-21;214000;214000;214000;2490000;2490000;2490000
57344;10000043;2022-04-21;500800;500800;500800;14490000;14490000;14490000
57384;10000043;2022-04-21;500000;500000;500000;2799000;2799000;2799000
57385;10000043;2022-04-21;260100;260100;260100;7999000;7999000;7999000
57386;10000043;2022-04-21;1250000;1250000;1250000;14000000;14000000;14000000
57387;10000043;2022-04-21;200;200;200;7342000;7342000;7342000
57388;10000043;2022-04-21;190100;190100;190100;1900000;1900000;1900000
57389;10000043;2022-04-21;240000;240000;240000;17250000;17250000;17250000
57390;10000043;2022-04-21;999900;999900;999900;15000000;15000000;15000000
57391;10000043;2022-04-21;4200000;4200000;4200000;20210000;20210000;20210000
57393;10000043;2022-04-21;50070;50070;50070;1500000;1500000;1500000
57394;10000043;2022-04-21;2006000;2006000;2006000;64000000;64767900;65000000
57395;10000043;2022-04-21;4301000;4301000;4301000;14300000;14300000;14300000
57396;10000043;2022-04-21;2506000;2506000;2506000;27000000;27767900;28000000
57429;10000043;2022-04-21;;;;141900000;141900000;141900000
57442;10000043;2022-04-21;1201000;1201000;1201000;10000000;10000000;10000000
57443;10000043;2022-04-21;1200000;1200000;1200000;10000000;10000000;10000000
