type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
63061;10000042;2022-09-22;1500000;1500000;1500000;;;
63140;10000042;2022-09-22;197300000;197300000;197300000;;;
63165;10000042;2022-09-22;181.7;181.7;181.7;1979;1979;1979
63195;10000042;2022-09-22;2000;2000;2000;25000;25000;25000
63196;10000042;2022-09-22;;;;5000000;5000000;5000000
63209;10000042;2022-09-22;100;100;100;;;
63246;10000042;2022-09-22;102000;102000;102000;5000000;5000000;5000000
63257;10000042;2022-09-22;102000;102000;102000;5000000;5000000;5000000
63260;10000042;2022-09-22;9101000;9101000;9101000;;;
63696;10000042;2022-09-22;;;;415000000;415000000;415000000
63697;10000042;2022-09-22;;;;500000000;500000000;500000000
63699;10000042;2022-09-22;1000000;1000000;1000000;;;
63719;10000042;2022-09-22;;;;7793;7793;7793
63720;10000042;2022-09-22;;;;1500;1500;1500
63722;10000042;2022-09-22;;;;12080;12080;12080
63723;10000042;2022-09-22;5;5;5;;;
63724;10000042;2022-09-22;50;50;50;;;
63725;10000042;2022-09-22;50;50;50;1592;1592;1592
63726;10000042;2022-09-22;;;;50;50;50
63727;10000042;2022-09-22;;;;10000;10000;10000
63728;10000042;2022-09-22;;;;10000;10000;10000
63779;10000042;2022-09-22;;;;448000;448000;448000
63780;10000042;2022-09-22;100000;100000;100000;999900;999900;999900
63782;10000042;2022-09-22;;;;400000;422500;500000
63790;10000042;2022-09-22;3829000;3829000;3829000;;;
63849;10000042;2022-09-22;;;;799900;799900;799900
63851;10000042;2022-09-22;;;;60000000;60000000;60000000
63852;10000042;2022-09-22;1000000;1000000;1000000;35000000;35000000;35000000
63853;10000042;2022-09-22;1010000;1010000;1010000;;;
63854;10000042;2022-09-22;1020000;1020000;1020000;;;
63878;10000042;2022-09-22;;;;460100;460100;460100
59812;10000042;2022-09-22;;;;95000000;95000000;95000000
59814;10000042;2022-09-22;;;;25000000;25000000;25000000
59815;10000042;2022-09-22;;;;180000000;180000000;180000000
59816;10000042;2022-09-22;;;;149000000;149000000;149000000
59817;10000042;2022-09-22;;;;150000000;150000000;150000000
59818;10000042;2022-09-22;;;;50000000;50000000;50000000
59822;10000042;2022-09-22;;;;200000000;200000000;200000000
59824;10000042;2022-09-22;;;;150000000;150000000;150000000
59825;10000042;2022-09-22;141000;141000;141000;141800000;141800000;141800000
59830;10000042;2022-09-22;;;;1281000000;1281000000;1281000000
59831;10000042;2022-09-22;;;;150000000;150000000;150000000
59833;10000042;2022-09-22;149900;149900;149900;150000000;150000000;150000000
59834;10000042;2022-09-22;;;;200000000;200000000;200000000
59835;10000042;2022-09-22;;;;920000000;920000000;920000000
59838;10000042;2022-09-22;;;;650000000;650000000;650000000
59843;10000042;2022-09-22;;;;250000000;250000000;250000000
59846;10000042;2022-09-22;;;;200000000;200000000;200000000
59852;10000042;2022-09-22;;;;120000000;120000000;120000000
59857;10000042;2022-09-22;184000;184000;184000;185000000;185000000;185000000
59859;10000042;2022-09-22;14000000;14000000;14000000;299200000;299200000;299200000
59863;10000042;2022-09-22;7602000;7602000;7602000;;;
59864;10000042;2022-09-22;10900000;10900000;10900000;;;
59865;10000042;2022-09-22;5389000;5389000;5389000;;;
59866;10000042;2022-09-22;10890000;10890000;10890000;200000000;200000000;200000000
59870;10000042;2022-09-22;;;;185000000;185000000;185000000
59874;10000042;2022-09-22;;;;175000000;175000000;175000000
59875;10000042;2022-09-22;10;10;10;221000000;221000000;221000000
60097;10000042;2022-09-22;1;1;1;;;
60098;10000042;2022-09-22;1;1;1;;;
60105;10000042;2022-09-22;;;;11000000;11000000;11000000
60106;10000042;2022-09-22;;;;25000000;25000000;25000000
60157;10000042;2022-09-22;1;1;1;;;
60170;10000042;2022-09-22;35000000;35000000;35000000;;;
60197;10000042;2022-09-22;;;;200000000;200000000;200000000
60213;10000042;2022-09-22;;;;990000;990000;990000
60216;10000042;2022-09-22;;;;200000;200000;200000
60217;10000042;2022-09-22;;;;500000;500000;500000
60218;10000042;2022-09-22;;;;35000000;35000000;35000000
60219;10000042;2022-09-22;;;;99000;99000;99000
60220;10000042;2022-09-22;;;;4972000;4972000;4972000
60221;10000042;2022-09-22;;;;3000000;3000000;3000000
60222;10000042;2022-09-22;;;;7000000;7000000;7000000
60223;10000042;2022-09-22;110000;110000;110000;4500000;4500000;4500000
60224;10000042;2022-09-22;100000;100000;100000;18000000;18000000;18000000
60225;10000042;2022-09-22;126000;126000;126000;;;
60226;10000042;2022-09-22;126000;126000;126000;;;
60227;10000042;2022-09-22;750000;750000;750000;;;
60228;10000042;2022-09-22;750000;750000;750000;;;
60229;10000042;2022-09-22;750000;750000;750000;;;
60230;10000042;2022-09-22;750000;750000;750000;;;
60231;10000042;2022-09-22;750000;750000;750000;;;
60236;10000042;2022-09-22;750000;750000;750000;;;
60237;10000042;2022-09-22;750000;750000;750000;;;
60238;10000042;2022-09-22;750000;750000;750000;;;
60239;10000042;2022-09-22;750000;750000;750000;;;
60240;10000042;2022-09-22;750000;750000;750000;;;
60241;10000042;2022-09-22;750000;750000;750000;;;
60242;10000042;2022-09-22;760000;760000;760000;;;
60243;10000042;2022-09-22;750000;750000;750000;;;
60244;10000042;2022-09-22;2501000;2501000;2501000;100000000;100000000;100000000
60264;10000042;2022-09-22;;;;72000000;72000000;72000000
60265;10000042;2022-09-22;;;;59010000;59010000;59010000
60267;10000042;2022-09-22;;;;80000000;80000000;80000000
60276;10000042;2022-09-22;3001;3001;3001;43860;43860;43860
60279;10000042;2022-09-22;80430;80430;80430;139000;139000;139000
60280;10000042;2022-09-22;5000;5000;5000;100000;100000;100000
60281;10000042;2022-09-22;50000;50000;50000;135300;135300;135300
60283;10000042;2022-09-22;250000;250000;250000;686900;687925;688600
60284;10000042;2022-09-22;4000;4000;4000;;;
60285;10000042;2022-09-22;35000;35000;35000;190000;190000;190000
60286;10000042;2022-09-22;4000;4000;4000;468100;474624;475000
60287;10000042;2022-09-22;4000;4000;4000;797700;797700;797700
60288;10000042;2022-09-22;16000;16000;16000;239500;239500;239500
62037;10000042;2022-09-22;3000;3000;3000;;;
62038;10000042;2022-09-22;30000;30000;30000;;;
62039;10000042;2022-09-22;100;100;100;;;
62040;10000042;2022-09-22;6000;6000;6000;;;
62041;10000042;2022-09-22;40000;40000;40000;;;
62042;10000042;2022-09-22;200;200;200;;;
62043;10000042;2022-09-22;7000;7000;7000;;;
62044;10000042;2022-09-22;50000;50000;50000;;;
62045;10000042;2022-09-22;200;200;200;;;
62046;10000042;2022-09-22;;;;9999000;9999000;9999000
62048;10000042;2022-09-22;1;1;1;9999000;9999000;9999000
62050;10000042;2022-09-22;;;;14990000;14990000;14990000
62051;10000042;2022-09-22;1501;1501;1501;4999000;4999000;4999000
62055;10000042;2022-09-22;250000;250000;250000;;;
62056;10000042;2022-09-22;1000000;1000000;1000000;;;
62057;10000042;2022-09-22;2500000;2500000;2500000;;;
62221;10000042;2022-09-22;12000000;12000000;12000000;555500000;555500000;555500000
62224;10000042;2022-09-22;11500000;11500000;11500000;;;
62227;10000042;2022-09-22;11250000;11250000;11250000;;;
62230;10000042;2022-09-22;12500000;12500000;12500000;;;
62377;10000042;2022-09-22;;;;80000;80000;80000
62379;10000042;2022-09-22;;;;65000;65000;65000
62382;10000042;2022-09-22;;;;73990;73990;73990
62383;10000042;2022-09-22;;;;98000;98000;98000
62384;10000042;2022-09-22;;;;70000;70000;70000
62392;10000042;2022-09-22;;;;50000;50000;50000
62397;10000042;2022-09-22;2300;2300;2300;;;
62400;10000042;2022-09-22;3000;3000;3000;;;
62403;10000042;2022-09-22;5500;5500;5500;;;
62405;10000042;2022-09-22;99.99;99.99;99.99;;;
62450;10000042;2022-09-22;150000;150000;150000;150000000;150000000;150000000
62451;10000042;2022-09-22;150000;150000;150000;150000000;150000000;150000000
62452;10000042;2022-09-22;7500000;7500000;7500000;75000000;75000000;75000000
62453;10000042;2022-09-22;10000000;10000000;10000000;300000000;300000000;300000000
62454;10000042;2022-09-22;761.4;762.104;774.3;1100;1100;1100
62455;10000042;2022-09-22;750.1;750.1;750.1;750.1;750.1;750.1
62456;10000042;2022-09-22;1000;1000;1000;1000;1000;1000
62457;10000042;2022-09-22;750;750;750;1095;1095;1095
62458;10000042;2022-09-22;750;750;750;2495;2495;2495
62459;10000042;2022-09-22;1000;1000;1000;;;
62460;10000042;2022-09-22;761.1;761.1;761.1;;;
62461;10000042;2022-09-22;851;851;851;;;
62463;10000042;2022-09-22;751;753.673;800;1100;1100;1100
62464;10000042;2022-09-22;800;800;800;1740;1740;1740
62466;10000042;2022-09-22;1000;1000;1000;1900;1900;1900
62467;10000042;2022-09-22;900;900;900;;;
62474;10000042;2022-09-22;1;1;1;;;
62516;10000042;2022-09-22;9.67;9.67;9.67;20;20;20
62517;10000042;2022-09-22;9.39;9.39;9.39;15;15.6;16
62520;10000042;2022-09-22;9.29;9.29;9.29;9.01;9.01;9.01
62521;10000042;2022-09-22;11.23;11.23;11.23;10.69;10.69;10.69
63879;10000042;2022-09-22;;;;7000000;7000000;7000000
63886;10000042;2022-09-22;;;;471500;471500;471500
63887;10000042;2022-09-22;;;;15000000;15000000;15000000
63894;10000042;2022-09-22;;;;300100;300100;300100
63895;10000042;2022-09-22;;;;4000000;4000000;4000000
63896;10000042;2022-09-22;;;;6000000;6000000;6000000
63902;10000042;2022-09-22;;;;3000000;3000000;3000000
64033;10000042;2022-09-22;1000000;1000000;1000000;1000000;1000000;1000000
64034;10000042;2022-09-22;5901000;5901000;5901000;63000000;63000000;63000000
64098;10000042;2022-09-22;2280000;2280000;2280000;;;
64195;10000042;2022-09-22;1000;1000;1000;;;
64201;10000042;2022-09-22;;;;50000000;50000000;50000000
64202;10000042;2022-09-22;50000;50000;50000;50000000;50000000;50000000
64203;10000042;2022-09-22;50000;50000;50000;50000000;50000000;50000000
64204;10000042;2022-09-22;50000;50000;50000;10000000;10000000;10000000
64268;10000042;2022-09-22;1001000;1001000;1001000;7250000;7250000;7250000
64269;10000042;2022-09-22;13750;13750;13750;;;
64271;10000042;2022-09-22;;;;2000000;2000000;2000000
64377;10000042;2022-09-22;21000;21000;21000;8870000;8870000;8870000
64378;10000042;2022-09-22;23000;23000;23000;;;
64379;10000042;2022-09-22;220000;220000;220000;8300000;8300000;8300000
64380;10000042;2022-09-22;20010000;20010000;20010000;;;
64405;10000042;2022-09-22;75000;75000;75000;;;
64409;10000042;2022-09-22;11;11;11;;;
64413;10000042;2022-09-22;753100;753100;753100;;;
64590;10000042;2022-09-22;1000000;1000000;1000000;;;
64591;10000042;2022-09-22;1001000;1001000;1001000;;;
64592;10000042;2022-09-22;1000000;1000000;1000000;;;
64593;10000042;2022-09-22;1000000;1000000;1000000;;;
64594;10000042;2022-09-22;2001000;2001000;2001000;;;
64595;10000042;2022-09-22;1000000;1000000;1000000;;;
64596;10000042;2022-09-22;2001000;2001000;2001000;;;
64597;10000042;2022-09-22;1000000;1000000;1000000;;;
64598;10000042;2022-09-22;1000000;1000000;1000000;;;
64910;10000042;2022-09-22;10;10;10;;;
64950;10000042;2022-09-22;;;;40000000;40000000;40000000
64952;10000042;2022-09-22;;;;3999000;3999000;3999000
64953;10000042;2022-09-22;;;;11000000;11000000;11000000
64957;10000042;2022-09-22;;;;5000000;5000000;5000000
64960;10000042;2022-09-22;;;;900000;900000;900000
65062;10000042;2022-09-22;;;;39890000;39890000;39890000
65063;10000042;2022-09-22;;;;220000000;220000000;220000000
65064;10000042;2022-09-22;;;;140000000;140000000;140000000
70838;10000042;2022-09-22;10010000;10010000;10010000;;;
70839;10000042;2022-09-22;1004000;1004000;1004000;;;
70840;10000042;2022-09-22;1000000;1000000;1000000;;;
70841;10000042;2022-09-22;1000000;1000000;1000000;;;
70842;10000042;2022-09-22;1004000;1004000;1004000;;;
70844;10000042;2022-09-22;1000000;1000000;1000000;;;
70845;10000042;2022-09-22;1;1;1;;;
70846;10000042;2022-09-22;1004000;1004000;1004000;;;
70847;10000042;2022-09-22;10010000;10010000;10010000;;;
71721;10000042;2022-09-22;10010000;10010000;10010000;;;
71722;10000042;2022-09-22;10010000;10010000;10010000;;;
71723;10000042;2022-09-22;20000000;20000000;20000000;;;
71724;10000042;2022-09-22;15000000;15000000;15000000;;;
71725;10000042;2022-09-22;15000000;15000000;15000000;;;
71726;10000042;2022-09-22;10010000;10010000;10010000;;;
71727;10000042;2022-09-22;17000000;17000000;17000000;;;
71728;10000042;2022-09-22;3001000;3001000;3001000;;;
71729;10000042;2022-09-22;5000000;5000000;5000000;;;
71730;10000042;2022-09-22;17000000;17000000;17000000;;;
71731;10000042;2022-09-22;20000000;20000000;20000000;;;
60957;10000042;2022-09-22;100100000;100100000;100100000;;;
61130;10000042;2022-09-22;;;;1001;1001;1001
61131;10000042;2022-09-22;;;;1000;1000;1000
61133;10000042;2022-09-22;;;;1001;1001;1001
61136;10000042;2022-09-22;;;;1000;1000;1000
61138;10000042;2022-09-22;;;;1000;1000;1000
61184;10000042;2022-09-22;2096000;2096000;2096000;;;
61186;10000042;2022-09-22;1;1;1;;;
61197;10000042;2022-09-22;3000;3000;3000;930000;930000;930000
61198;10000042;2022-09-22;3000;3000;3000;;;
61199;10000042;2022-09-22;3000;3000;3000;1600000;1751950;1799000
61200;10000042;2022-09-22;3000;3000;3000;1993000;1993000;1993000
61201;10000042;2022-09-22;4000;4000;4000;840000;840000;840000
61203;10000042;2022-09-22;3000;3000;3000;1500000;1500000;1500000
61205;10000042;2022-09-22;3000;3000;3000;1500000;1500000;1500000
61207;10000042;2022-09-22;3000;3000;3000;1628000;1628000;1628000
61209;10000042;2022-09-22;3000;3000;3000;;;
61211;10000042;2022-09-22;3000;3000;3000;3997000;3997000;3997000
61212;10000042;2022-09-22;;;;8999000;8999000;8999000
61213;10000042;2022-09-22;4000;4000;4000;;;
61215;10000042;2022-09-22;3000;3000;3000;3994000;3994000;3994000
61217;10000042;2022-09-22;;;;8010000;8010000;8010000
61218;10000042;2022-09-22;;;;9612000;9612000;9612000
61221;10000042;2022-09-22;;;;8514000;8514000;8514000
61222;10000042;2022-09-22;;;;10216800;10216800;10216800
61225;10000042;2022-09-22;;;;9018000;9018000;9018000
61226;10000042;2022-09-22;;;;10821600;10821600;10821600
61229;10000042;2022-09-22;;;;9522000;9522000;9522000
61230;10000042;2022-09-22;;;;11426400;11426400;11426400
61233;10000042;2022-09-22;;;;10026000;10026000;10026000
61234;10000042;2022-09-22;;;;12031200;12031200;12031200
61533;10000042;2022-09-22;;;;3101000;3101000;3101000
61535;10000042;2022-09-22;3485000;3485000;3485000;;;
61536;10000042;2022-09-22;5749000;5749000;5749000;;;
61654;10000042;2022-09-22;80000;80000;80000;80010;80010;80010
61655;10000042;2022-09-22;250000;250000;250000;;;
61656;10000042;2022-09-22;80000;80000;80000;;;
61861;10000042;2022-09-22;;;;12490000;12490000;12490000
61863;10000042;2022-09-22;;;;79990000;79990000;79990000
61864;10000042;2022-09-22;;;;29750000;29750000;29750000
61865;10000042;2022-09-22;;;;15280000;15280000;15280000
61866;10000042;2022-09-22;;;;19900000;19900000;19900000
61867;10000042;2022-09-22;10000000;10000000;10000000;99990000;99990000;99990000
61868;10000042;2022-09-22;;;;79990000;79990000;79990000
61869;10000042;2022-09-22;;;;25000000;25000000;25000000
61871;10000042;2022-09-22;;;;28000000;28000000;28000000
61873;10000042;2022-09-22;;;;87120000;87120000;87120000
61874;10000042;2022-09-22;29000;29000;29000;29000000;29000000;29000000
61876;10000042;2022-09-22;;;;49990000;49990000;49990000
61877;10000042;2022-09-22;;;;77770000;77770000;77770000
61878;10000042;2022-09-22;;;;60000000;60000000;60000000
62011;10000042;2022-09-22;;;;15000000;15000000;15000000
62013;10000042;2022-09-22;;;;15000000;15000000;15000000
62021;10000042;2022-09-22;;;;19200000;19200000;19200000
62031;10000042;2022-09-22;10000;10000;10000;10010;10010;10010
62032;10000042;2022-09-22;150;150;150;;;
62033;10000042;2022-09-22;50;50;50;;;
62034;10000042;2022-09-22;2500;2500;2500;;;
62035;10000042;2022-09-22;25000;25000;25000;;;
62036;10000042;2022-09-22;75;75;75;;;
47635;10000042;2022-09-22;;;;49990000;49990000;49990000
47637;10000042;2022-09-22;;;;33900000;33900000;33900000
47638;10000042;2022-09-22;;;;144400000;144400000;144400000
47647;10000042;2022-09-22;;;;19990000;19990000;19990000
47648;10000042;2022-09-22;;;;9499000;9499000;9499000
47649;10000042;2022-09-22;;;;20950000;20950000;20950000
47650;10000042;2022-09-22;;;;15920000;15920000;15920000
47651;10000042;2022-09-22;;;;13010000;13010000;13010000
47680;10000042;2022-09-22;1000000;1000000;1000000;1972000000;1972000000;1972000000
47681;10000042;2022-09-22;1000000;1000000;1000000;3770000000;3770000000;3770000000
47682;10000042;2022-09-22;1000000;1000000;1000000;2204000000;2204000000;2204000000
47683;10000042;2022-09-22;4430000;4430000;4430000;;;
47699;10000042;2022-09-22;1500;1500;1500;2500000;2500000;2500000
47700;10000042;2022-09-22;286100;286100;286100;;;
47701;10000042;2022-09-22;1772000;1772000;1772000;3000000;3000000;3000000
47729;10000042;2022-09-22;;;;150000;150000;150000
47730;10000042;2022-09-22;50000;50000;50000;;;
47731;10000042;2022-09-22;1000;1000;1000;;;
47733;10000042;2022-09-22;1000;1000;1000;750000;750000;750000
47734;10000042;2022-09-22;1402000;1402000;1402000;30000000;30000000;30000000
47737;10000042;2022-09-22;1000;1000;1000;;;
47738;10000042;2022-09-22;1542000;1542000;1542000;;;
47739;10000042;2022-09-22;1000;1000;1000;;;
47742;10000042;2022-09-22;1000;1000;1000;3000000;3000000;3000000
47743;10000042;2022-09-22;1000;1000;1000;499900000;499900000;499900000
47744;10000042;2022-09-22;321800;321800;321800;;;
47746;10000042;2022-09-22;;;;250000;250000;250000
47747;10000042;2022-09-22;1000;1000;1000;;;
47748;10000042;2022-09-22;1000;1000;1000;;;
47751;10000042;2022-09-22;541000;541000;541000;;;
47752;10000042;2022-09-22;1000;1000;1000;12500000;12500000;12500000
47754;10000042;2022-09-22;1000;1000;1000;700000;700000;700000
47755;10000042;2022-09-22;1000000;1000000;1000000;;;
47761;10000042;2022-09-22;31500;31500;31500;61500;87690.9;95000
47762;10000042;2022-09-22;1300;1300;1300;19000;19000;19000
47763;10000042;2022-09-22;501.3;501.3;501.3;4499;4499;4499
47764;10000042;2022-09-22;1100;1100;1100;10000;10000;10000
47765;10000042;2022-09-22;6000;6000;6000;50000;50000;50000
47766;10000042;2022-09-22;1002;1002;1002;333300;333300;333300
47767;10000042;2022-09-22;1000;1000;1000;;;
47770;10000042;2022-09-22;;;;2500000;2500000;2500000
47771;10000042;2022-09-22;1000;1000;1000;;;
47772;10000042;2022-09-22;209500;209500;209500;;;
47774;10000042;2022-09-22;1000;1000;1000;2000000;2000000;2000000
47775;10000042;2022-09-22;1000;1000;1000;;;
47776;10000042;2022-09-22;;;;11000000;11000000;11000000
47778;10000042;2022-09-22;1000;1000;1000;;;
47779;10000042;2022-09-22;1000;1000;1000;6900000;6900000;6900000
47780;10000042;2022-09-22;1000;1000;1000;9994000;9994000;9994000
47782;10000042;2022-09-22;;;;700000;700000;700000
47783;10000042;2022-09-22;380200;380200;380200;;;
47784;10000042;2022-09-22;1000;1000;1000;6300000;6300000;6300000
47786;10000042;2022-09-22;1601;1601;1601;1000000;1000000;1000000
47787;10000042;2022-09-22;1242000;1242000;1242000;;;
47788;10000042;2022-09-22;1000;1000;1000;;;
47790;10000042;2022-09-22;1010;1010;1010;;;
47791;10000042;2022-09-22;29530;29530;29530;124900000;124900000;124900000
47797;10000042;2022-09-22;1000;1000;1000;398000;398000;398000
47798;10000042;2022-09-22;1000;1000;1000;;;
47799;10000042;2022-09-22;1000;1000;1000;1550000;1550000;1550000
47801;10000042;2022-09-22;;;;700000;700000;700000
47803;10000042;2022-09-22;1000;1000;1000;12000000;12000000;12000000
47805;10000042;2022-09-22;1000;1000;1000;1999000;1999000;1999000
47806;10000042;2022-09-22;10200000;10282200;10300000;199900000;199900000;199900000
47807;10000042;2022-09-22;53210;53210;53210;29990000;29990000;29990000
47809;10000042;2022-09-22;1000;1000;1000;1000000;1000000;1000000
47810;10000042;2022-09-22;1000;1000;1000;;;
48489;10000042;2022-09-22;;;;37000000;37000000;37000000
48491;10000042;2022-09-22;;;;41100000;41100000;41100000
48492;10000042;2022-09-22;;;;40000000;40000000;40000000
48494;10000042;2022-09-22;;;;57000000;57000000;57000000
48495;10000042;2022-09-22;;;;16500000;16500000;16500000
48496;10000042;2022-09-22;;;;19800000;19800000;19800000
48497;10000042;2022-09-22;;;;48400000;48400000;48400000
48498;10000042;2022-09-22;;;;15000000;15000000;15000000
48499;10000042;2022-09-22;;;;57200000;57200000;57200000
48500;10000042;2022-09-22;;;;32500000;32500000;32500000
48501;10000042;2022-09-22;;;;31000000;31000000;31000000
48502;10000042;2022-09-22;;;;44990000;44990000;44990000
48503;10000042;2022-09-22;;;;50000000;50000000;50000000
48504;10000042;2022-09-22;2000000;2000000;2000000;40000000;40000000;40000000
48505;10000042;2022-09-22;;;;150000000;150000000;150000000
48506;10000042;2022-09-22;;;;135000000;135000000;135000000
48507;10000042;2022-09-22;;;;55000000;55000000;55000000
48508;10000042;2022-09-22;;;;28000000;28000000;28000000
48509;10000042;2022-09-22;;;;75200000;75200000;75200000
48510;10000042;2022-09-22;;;;71000000;71000000;71000000
48511;10000042;2022-09-22;15000000;15000000;15000000;250000000;250000000;250000000
48512;10000042;2022-09-22;;;;55000000;55000000;55000000
48513;10000042;2022-09-22;;;;141000000;141000000;141000000
48516;10000042;2022-09-22;;;;110000000;110000000;110000000
48517;10000042;2022-09-22;;;;124000000;124000000;124000000
48520;10000042;2022-09-22;;;;167000000;167000000;167000000
48522;10000042;2022-09-22;1000000;1000000;1000000;;;
48527;10000042;2022-09-22;100;100;100;;;
48576;10000042;2022-09-22;1000000;1000000;1000000;;;
48582;10000042;2022-09-22;41970000;41970000;41970000;132400000;132433000;132500000
48585;10000042;2022-09-22;;;;2000000;2000000;2000000
48590;10000042;2022-09-22;2.15;2.15;2.15;;;
48591;10000042;2022-09-22;45000;45000;45000;;;
48593;10000042;2022-09-22;420;420;420;;;
48642;10000042;2022-09-22;1230000;1230000;1230000;;;
48656;10000042;2022-09-22;;;;721000000;721000000;721000000
48719;10000042;2022-09-22;;;;200000000;200000000;200000000
48729;10000042;2022-09-22;5000000;5000000;5000000;;;
48730;10000042;2022-09-22;420000;420000;420000;421000000;421000000;421000000
48732;10000042;2022-09-22;5000000;5000000;5000000;;;
48733;10000042;2022-09-22;10000000;10000000;10000000;;;
48734;10000042;2022-09-22;5000000;5000000;5000000;;;
48744;10000042;2022-09-22;9289000;9291060;9293000;190000000;190000000;190000000
48746;10000042;2022-09-22;6917000;6917000;6917000;199500000;199500000;199500000
48750;10000042;2022-09-22;1020000;1020000;1020000;;;
48755;10000042;2022-09-22;1;1;1;;;
48756;10000042;2022-09-22;1;1;1;;;
48760;10000042;2022-09-22;1;1;1;;;
48845;10000042;2022-09-22;16000000;16000000;16000000;1500000000;1500000000;1500000000
48893;10000042;2022-09-22;;;;227100000;227100000;227100000
48894;10000042;2022-09-22;;;;432000000;432000000;432000000
48895;10000042;2022-09-22;;;;494300000;494300000;494300000
48896;10000042;2022-09-22;;;;172000000;172000000;172000000
48927;10000042;2022-09-22;1000;1000;1000;80850;80850;80850
48928;10000042;2022-09-22;10000000;10000000;10000000;;;
49099;10000042;2022-09-22;27000;27000;27000;16000000;16000000;16000000
49100;10000042;2022-09-22;;;;50000000;50000000;50000000
49432;10000042;2022-09-22;35800;35800;35800;7495000;7495000;7495000
49433;10000042;2022-09-22;135900;135900;135900;40000000;40000000;40000000
49434;10000042;2022-09-22;10000;10000;10000;35000000;35000000;35000000
49435;10000042;2022-09-22;135800;135800;135800;23970000;23970000;23970000
49619;10000042;2022-09-22;1;1;1;;;
49620;10000042;2022-09-22;1;1;1;;;
49621;10000042;2022-09-22;1.01;1.01;1.01;;;
49644;10000042;2022-09-22;;;;9999000;9999000;9999000
49652;10000042;2022-09-22;1;1;1;;;
49672;10000042;2022-09-22;;;;12500000;12500000;12500000
49681;10000042;2022-09-22;;;;19800000;19865500;19900000
49682;10000042;2022-09-22;;;;20000000;20000000;20000000
49708;10000042;2022-09-22;;;;499900;499900;499900
49709;10000042;2022-09-22;;;;2100000;2100000;2100000
49710;10000042;2022-09-22;18310000;18317300;18320000;25010000;25010000;25010000
49711;10000042;2022-09-22;84480000;84491100;84530000;167800000;167800000;167800000
49712;10000042;2022-09-22;25300000;25300000;25300000;37800000;37800000;37800000
49713;10000042;2022-09-22;210100000;210100000;210100000;777400000;777400000;777400000
49721;10000042;2022-09-22;;;;200000000;200000000;200000000
49723;10000042;2022-09-22;;;;50000;50000;50000
49724;10000042;2022-09-22;1000;1000;1000;5000000;5000000;5000000
49725;10000042;2022-09-22;85000;85000;85000;;;
49727;10000042;2022-09-22;;;;680000;680000;680000
49729;10000042;2022-09-22;6221000;6221000;6221000;;;
49731;10000042;2022-09-22;1000;1000;1000;;;
49732;10000042;2022-09-22;1000;1000;1000;4600000;4600000;4600000
49733;10000042;2022-09-22;1480000;1480000;1480000;35980000;35980000;35980000
49735;10000042;2022-09-22;;;;5000000;5000000;5000000
49736;10000042;2022-09-22;1000;1000;1000;12000000;12000000;12000000
49737;10000042;2022-09-22;1278000;1278000;1278000;50000000;50000000;50000000
49739;10000042;2022-09-22;1000;1000;1000;;;
49741;10000042;2022-09-22;6002000;6002000;6002000;349900000;349900000;349900000
49742;10000042;2022-09-22;11000;11000;11000;90000;90000;90000
49743;10000042;2022-09-22;;;;700000;757018;798000
49770;10000042;2022-09-22;3000;3000;3000;89990000;89990000;89990000
49771;10000042;2022-09-22;3000;3000;3000;10500000;10500000;10500000
49772;10000042;2022-09-22;3000;3000;3000;15000000;15000000;15000000
49773;10000042;2022-09-22;4000;4000;4000;29990000;29990000;29990000
49774;10000042;2022-09-22;;;;12500000;12500000;12500000
49790;10000042;2022-09-22;1002000;1002000;1002000;;;
49791;10000042;2022-09-22;2400000;2400000;2400000;270000000;270000000;270000000
49792;10000042;2022-09-22;3117000;3117000;3117000;78000000;78000000;78000000
49794;10000042;2022-09-22;;;;2300000;2300000;2300000
49795;10000042;2022-09-22;300300;300300;300300;;;
49797;10000042;2022-09-22;;;;14920000;14920000;14920000
49798;10000042;2022-09-22;;;;11800000;11800000;11800000
49800;10000042;2022-09-22;;;;40000000;40000000;40000000
49801;10000042;2022-09-22;;;;20000000;20000000;20000000
49803;10000042;2022-09-22;;;;49590000;49590000;49590000
49811;10000042;2022-09-22;;;;592000000;592000000;592000000
49923;10000042;2022-09-22;;;;721000000;721000000;721000000
49934;10000042;2022-09-22;0.1;0.1;0.1;;;
49947;10000042;2022-09-22;1111000;1111000;1111000;;;
49948;10000042;2022-09-22;1000000;1000000;1000000;;;
49961;10000042;2022-09-22;1;1;1;;;
49962;10000042;2022-09-22;1000000;1000000;1000000;;;
49978;10000042;2022-09-22;;;;11600000;11600000;11600000
49980;10000042;2022-09-22;;;;9000000;9000000;9000000
49985;10000042;2022-09-22;;;;14900000;14900000;14900000
49986;10000042;2022-09-22;;;;21000000;21000000;21000000
49987;10000042;2022-09-22;;;;1500000;1500000;1500000
49991;10000042;2022-09-22;;;;1000000;1000000;1000000
49992;10000042;2022-09-22;350.6;350.6;350.6;4999;4999;4999
50004;10000042;2022-09-22;1100000;1100180;1110000;;;
50033;10000042;2022-09-22;;;;142000000;142000000;142000000
50034;10000042;2022-09-22;;;;321000000;321000000;321000000
50035;10000042;2022-09-22;196000;196000;196000;;;
50039;10000042;2022-09-22;;;;2500000;2500000;2500000
