type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
25812;10000032;2022-08-31;3611000;3614600;3620000;4800000;4814580;4818000
25861;10000032;2022-08-31;25130;25160;25500;43750;43797.4;43800
25862;10000032;2022-08-31;220000;220000;220000;332640;332640;332640
25863;10000032;2022-08-31;143.3;143.3;143.3;950000;950000;950000
25867;10000032;2022-08-31;11160000;11160000;11160000;;;
25868;10000032;2022-08-31;22220000;22285500;22300000;;;
25887;10000032;2022-08-31;75100;75100;75100;100000;101005;107900
25888;10000032;2022-08-31;;;;5444000;5444000;5444000
25889;10000032;2022-08-31;;;;7500000;7500000;7500000
25890;10000032;2022-08-31;;;;4941000;4941910;4942000
25892;10000032;2022-08-31;;;;6543000;6543000;6543000
25894;10000032;2022-08-31;4500000;4500000;4500000;4996000;4999840;5000000
25895;10000032;2022-08-31;;;;7500000;7500000;7500000
25896;10000032;2022-08-31;100800;100800;100800;6000000;6245450;6250000
25898;10000032;2022-08-31;750100;750100;750100;8958000;8958000;8958000
25899;10000032;2022-08-31;;;;7500000;7500000;7500000
25900;10000032;2022-08-31;;;;5900000;5900000;5900000
25902;10000032;2022-08-31;0.99;0.99;0.99;8998000;8998000;8998000
25906;10000032;2022-08-31;;;;175100;175100;175100
25907;10000032;2022-08-31;;;;1250000;1250000;1250000
25908;10000032;2022-08-31;;;;1699000;1699670;1700000
25909;10000032;2022-08-31;;;;1250000;1250000;1250000
25910;10000032;2022-08-31;;;;1990000;1990000;1990000
25911;10000032;2022-08-31;;;;1250000;1250000;1250000
25912;10000032;2022-08-31;;;;4917000;4917000;4917000
25913;10000032;2022-08-31;;;;1250000;1250000;1250000
25914;10000032;2022-08-31;;;;4820000;4820000;4820000
25915;10000032;2022-08-31;;;;1250000;1250000;1250000
25916;10000032;2022-08-31;;;;5929000;5929000;5929000
25917;10000032;2022-08-31;;;;1250000;1250000;1250000
25918;10000032;2022-08-31;2010000;2010000;2010000;3627000;3627000;3627000
25919;10000032;2022-08-31;;;;1250000;1250000;1250000
25920;10000032;2022-08-31;0.92;0.92;0.92;2900000;3916840;4829000
25921;10000032;2022-08-31;;;;1250000;1250000;1250000
25925;10000032;2022-08-31;;;;1000000;1000000;1000000
25928;10000032;2022-08-31;80000;80000;80000;1975000;1975000;1975000
25929;10000032;2022-08-31;;;;1249000;1249000;1249000
25930;10000032;2022-08-31;;;;2098000;2098000;2098000
25931;10000032;2022-08-31;;;;1250000;1250000;1250000
25932;10000032;2022-08-31;;;;2000000;2000000;2000000
25933;10000032;2022-08-31;;;;1250000;1250000;1250000
25934;10000032;2022-08-31;;;;2485000;2485000;2485000
25935;10000032;2022-08-31;;;;1250000;1250000;1250000
25936;10000032;2022-08-31;;;;2839000;2839000;2839000
25937;10000032;2022-08-31;;;;1250000;1250000;1250000
25948;10000032;2022-08-31;803800;803800;803800;1693000;1694600;1695000
25949;10000032;2022-08-31;;;;1250000;1250000;1250000
25950;10000032;2022-08-31;;;;6400000;8146350;9963000
25951;10000032;2022-08-31;;;;1250000;1250000;1250000
25952;10000032;2022-08-31;;;;7664000;7664000;7664000
25953;10000032;2022-08-31;;;;1250000;1250000;1250000
25954;10000032;2022-08-31;454400;454400;454400;3831000;3831800;3832000
25955;10000032;2022-08-31;;;;1250000;1250000;1250000
25956;10000032;2022-08-31;7000000;7000000;7000000;13790000;13793900;13800000
25957;10000032;2022-08-31;;;;1250000;1250000;1250000
25968;10000032;2022-08-31;;;;3941000;3941000;3941000
25970;10000032;2022-08-31;;;;5967000;5967000;5967000
25972;10000032;2022-08-31;;;;1166000;1166000;1166000
25974;10000032;2022-08-31;;;;1469000;1469000;1469000
25976;10000032;2022-08-31;;;;18000000;18000000;18000000
25978;10000032;2022-08-31;;;;900000;900000;900000
25980;10000032;2022-08-31;;;;9911000;9911000;9911000
25996;10000032;2022-08-31;;;;9931000;9931000;9931000
25997;10000032;2022-08-31;;;;1250000;1250000;1250000
25998;10000032;2022-08-31;;;;9900000;9900000;9900000
25999;10000032;2022-08-31;;;;1250000;1250000;1250000
26000;10000032;2022-08-31;8999000;8999000;8999000;9000000;9000000;9000000
26001;10000032;2022-08-31;;;;1250000;1250000;1250000
26002;10000032;2022-08-31;;;;11900000;11900000;11900000
26003;10000032;2022-08-31;;;;1250000;1250000;1250000
26004;10000032;2022-08-31;;;;9885000;9885000;9885000
26005;10000032;2022-08-31;;;;1250000;1250000;1250000
26006;10000032;2022-08-31;;;;29130000;29130000;29130000
26007;10000032;2022-08-31;;;;1250000;1250000;1250000
26008;10000032;2022-08-31;;;;18150000;18159100;18160000
26009;10000032;2022-08-31;;;;1250000;1250000;1250000
26017;10000032;2022-08-31;;;;1250000;1250000;1250000
26020;10000032;2022-08-31;1700000;1700000;1700000;3999000;3999000;3999000
26021;10000032;2022-08-31;;;;1250000;1250000;1250000
26022;10000032;2022-08-31;1;1;1;2919000;3446450;3919000
26023;10000032;2022-08-31;;;;1250000;1250000;1250000
26026;10000032;2022-08-31;0.99;0.99;0.99;4477000;4481160;4483000
26027;10000032;2022-08-31;;;;1250000;1250000;1250000
26028;10000032;2022-08-31;1500000;1500000;1500000;4217000;4218960;4235000
26029;10000032;2022-08-31;;;;1250000;1250000;1250000
26030;10000032;2022-08-31;1.01;1.01;1.01;4423000;4423520;4424000
26031;10000032;2022-08-31;;;;1250000;1250000;1250000
26038;10000032;2022-08-31;;;;5968000;5968000;5968000
26039;10000032;2022-08-31;;;;1250000;1250000;1250000
26040;10000032;2022-08-31;1;1;1;796100;796100;796100
26041;10000032;2022-08-31;;;;1249000;1249000;1249000
26042;10000032;2022-08-31;;;;1300000;1300000;1300000
26043;10000032;2022-08-31;;;;1249000;1249000;1249000
26046;10000032;2022-08-31;0.99;0.99;0.99;800000;800000;800000
26047;10000032;2022-08-31;;;;1250000;1250000;1250000
26048;10000032;2022-08-31;1;1;1;3988000;3988000;3988000
26049;10000032;2022-08-31;;;;1250000;1250000;1250000
26056;10000032;2022-08-31;;;;999900;999900;999900
26057;10000032;2022-08-31;;;;1250000;1250000;1250000
26058;10000032;2022-08-31;;;;2199000;2199810;2200000
26059;10000032;2022-08-31;;;;1250000;1250000;1250000
26060;10000032;2022-08-31;;;;4600000;4693090;4856000
26061;10000032;2022-08-31;;;;1250000;1250000;1250000
26062;10000032;2022-08-31;;;;1250000;1250000;1250000
26063;10000032;2022-08-31;;;;1250000;1250000;1250000
26066;10000032;2022-08-31;;;;5000000;5000000;5000000
26067;10000032;2022-08-31;;;;1249000;1249000;1249000
26068;10000032;2022-08-31;;;;5930000;5930000;5930000
26069;10000032;2022-08-31;;;;1250000;1250000;1250000
26070;10000032;2022-08-31;;;;1200000;1477040;1812000
26071;10000032;2022-08-31;;;;1250000;1250000;1250000
26072;10000032;2022-08-31;;;;1803000;1804200;1805000
26073;10000032;2022-08-31;;;;1250000;1250000;1250000
26076;10000032;2022-08-31;;;;359800;359800;359800
26077;10000032;2022-08-31;;;;1250000;1250000;1250000
26078;10000032;2022-08-31;;;;389900;389900;389900
26079;10000032;2022-08-31;;;;1250000;1250000;1250000
26080;10000032;2022-08-31;;;;349000;349909;350000
26081;10000032;2022-08-31;;;;1250000;1250000;1250000
26082;10000032;2022-08-31;16120;16120;16120;350000;350000;350000
26083;10000032;2022-08-31;;;;1250000;1250000;1250000
26084;10000032;2022-08-31;1000;1000;1000;2700000;2700000;2700000
26085;10000032;2022-08-31;;;;1250000;1250000;1250000
26086;10000032;2022-08-31;892500;892500;892500;2699000;3346670;3927000
26087;10000032;2022-08-31;;;;1250000;1250000;1250000
26088;10000032;2022-08-31;1900000;1900000;1900000;2580000;2580000;2580000
24638;10000032;2022-08-31;108600000;108600000;108600000;237900000;238042000;238100000
24639;10000032;2022-08-31;110900000;110900000;110900000;211900000;211900000;211900000
24640;10000032;2022-08-31;115000000;115000000;115000000;160000000;160000000;160000000
24641;10000032;2022-08-31;;;;29990000;29990000;29990000
24642;10000032;2022-08-31;1;1;1;140700000;140700000;140700000
24644;10000032;2022-08-31;2614000;2614710;2615000;63970000;63970000;63970000
24645;10000032;2022-08-31;400000;400000;400000;400000000;400000000;400000000
24646;10000032;2022-08-31;451300000;451300000;451300000;1500000000;1500000000;1500000000
24653;10000032;2022-08-31;;;;125000000;125000000;125000000
24654;10000032;2022-08-31;35020000;35020000;35020000;154800000;154800000;154800000
24655;10000032;2022-08-31;;;;150000000;150000000;150000000
24658;10000032;2022-08-31;100000;100000;100000;20000000;20000000;20000000
24659;10000032;2022-08-31;500000;500000;500000;20000000;20000000;20000000
24660;10000032;2022-08-31;1000000;1000000;1000000;29000000;29000000;29000000
24663;10000032;2022-08-31;65210000;65210000;65210000;79000000;82309100;82500000
24669;10000032;2022-08-31;33410000;33410000;33410000;1612000000;1612000000;1612000000
24688;10000032;2022-08-31;192900000;193238000;193300000;279800000;279800000;279800000
24689;10000032;2022-08-31;;;;2198000000;2198000000;2198000000
24690;10000032;2022-08-31;255200000;255469000;255700000;303500000;305071000;305700000
24691;10000032;2022-08-31;176000000;176000000;176000000;1760000000;1760000000;1760000000
24692;10000032;2022-08-31;244500000;244667000;244700000;299800000;304156000;308500000
24693;10000032;2022-08-31;;;;2158000000;2158000000;2158000000
24694;10000032;2022-08-31;217500000;217664000;217700000;302000000;302000000;302000000
24695;10000032;2022-08-31;;;;1932000000;1932000000;1932000000
24696;10000032;2022-08-31;35390000;35390000;35390000;58750000;58750000;58750000
24697;10000032;2022-08-31;;;;780100000;780100000;780100000
24698;10000032;2022-08-31;41830000;41972700;42910000;49000000;49000000;49000000
24699;10000032;2022-08-31;800000;800000;800000;766100000;766100000;766100000
24700;10000032;2022-08-31;36450000;36474400;36520000;49500000;49841600;50000000
24701;10000032;2022-08-31;60000000;60000000;60000000;600000000;600000000;600000000
24702;10000032;2022-08-31;40700000;47109100;48200000;49500000;49500000;49500000
24703;10000032;2022-08-31;800000;800000;800000;755000000;755000000;755000000
24764;10000032;2022-08-31;;;;35000000;35000000;35000000
25233;10000032;2022-08-31;;;;150000;150000;150000
25235;10000032;2022-08-31;1000;1000;1000;175000;175000;175000
25239;10000032;2022-08-31;;;;2000000;2000000;2000000
25266;10000032;2022-08-31;1575000;1577130;1581000;2990000;2997760;3000000
25267;10000032;2022-08-31;;;;18930000;18930000;18930000
25268;10000032;2022-08-31;21010;21010;21010;69000;69000;69000
25273;10000032;2022-08-31;15000;15000;15000;79900;79900;79900
25274;10000032;2022-08-31;35350;35358.7;35370;72000;72000;72000
25275;10000032;2022-08-31;48120;48120;48120;89800;89800;89800
25276;10000032;2022-08-31;20000;20000;20000;49000;49000;49000
25277;10000032;2022-08-31;20000;20000;20000;;;
25278;10000032;2022-08-31;51360;51368.7;51380;88990;88990;88990
25279;10000032;2022-08-31;23010;23010;23010;33000;33000;33000
25305;10000032;2022-08-31;80000;80000;80000;156900000;156900000;156900000
25332;10000032;2022-08-31;1;1;1;;;
25335;10000032;2022-08-31;2;2;2;230000;230000;230000
25338;10000032;2022-08-31;1;1;1;;;
25349;10000032;2022-08-31;2996000;2996000;2996000;29450000;29450000;29450000
25530;10000032;2022-08-31;10760000;10760000;10760000;35000000;35000000;35000000
25538;10000032;2022-08-31;0.01;0.01;0.01;15010000;16636700;19890000
25540;10000032;2022-08-31;9273;9273;9273;181300000;181300000;181300000
25542;10000032;2022-08-31;1200000;1200000;1200000;349600000;349600000;349600000
25544;10000032;2022-08-31;25000000;25000000;25000000;38740000;38740000;38740000
25546;10000032;2022-08-31;;;;340000000;340000000;340000000
25548;10000032;2022-08-31;;;;196000000;196000000;196000000
25561;10000032;2022-08-31;;;;38500;38500;38500
25562;10000032;2022-08-31;;;;249600;249600;249600
25563;10000032;2022-08-31;85150;85150;85150;1950000;1950000;1950000
25565;10000032;2022-08-31;5230;5230;5230;19230;19230;19230
25588;10000032;2022-08-31;3010;3010;3010;3000;3001.78;3011
25589;10000032;2022-08-31;400.2;440.171;500.1;400.4;572.782;600
25590;10000032;2022-08-31;47000;47065.8;47160;42000;46823.1;47320
25591;10000032;2022-08-31;100000;101319;105100;100000;107028;110000
25592;10000032;2022-08-31;4033;4061.05;4101;3504;3504;3504
29054;10000032;2022-08-31;;;;15000000;15000000;15000000
29056;10000032;2022-08-31;;;;15000000;15000000;15000000
29058;10000032;2022-08-31;;;;15000000;15000000;15000000
29060;10000032;2022-08-31;;;;15000000;15000000;15000000
29062;10000032;2022-08-31;;;;15000000;15000000;15000000
29064;10000032;2022-08-31;;;;15000000;15000000;15000000
29066;10000032;2022-08-31;;;;15000000;15000000;15000000
29068;10000032;2022-08-31;;;;15000000;15000000;15000000
29070;10000032;2022-08-31;;;;15000000;15000000;15000000
29072;10000032;2022-08-31;;;;15000000;15000000;15000000
29074;10000032;2022-08-31;;;;15000000;15000000;15000000
29076;10000032;2022-08-31;;;;15000000;15000000;15000000
29078;10000032;2022-08-31;;;;15000000;15000000;15000000
29080;10000032;2022-08-31;;;;15000000;15000000;15000000
29082;10000032;2022-08-31;;;;15000000;15000000;15000000
29084;10000032;2022-08-31;;;;15000000;15000000;15000000
29086;10000032;2022-08-31;;;;15000000;15000000;15000000
29088;10000032;2022-08-31;;;;15000000;15000000;15000000
29090;10000032;2022-08-31;;;;15000000;15000000;15000000
29092;10000032;2022-08-31;;;;15000000;15000000;15000000
29094;10000032;2022-08-31;;;;15000000;15000000;15000000
29096;10000032;2022-08-31;;;;15000000;15000000;15000000
29098;10000032;2022-08-31;;;;15000000;15000000;15000000
29100;10000032;2022-08-31;;;;15000000;15000000;15000000
29102;10000032;2022-08-31;;;;15000000;15000000;15000000
29104;10000032;2022-08-31;;;;15000000;15000000;15000000
29106;10000032;2022-08-31;;;;15000000;15000000;15000000
29108;10000032;2022-08-31;;;;15000000;15000000;15000000
29110;10000032;2022-08-31;;;;15000000;15000000;15000000
29248;10000032;2022-08-31;390000;390000;390000;490000;490000;490000
29249;10000032;2022-08-31;1017;1017;1017;6000000;6000000;6000000
29266;10000032;2022-08-31;86970;87004.2;87040;975000;975000;975000
29336;10000032;2022-08-31;27720000;27752200;27780000;124600000;124656000;124800000
29337;10000032;2022-08-31;54280000;54280000;54280000;60000000;60000000;60000000
29340;10000032;2022-08-31;51200000;51200000;51200000;62430000;62469300;62670000
29344;10000032;2022-08-31;58970000;58970000;58970000;108000000;108056000;108200000
29613;10000032;2022-08-31;30000000;30000000;30000000;127700000;127700000;127700000
29616;10000032;2022-08-31;1000;1000;1000;38000;38000;38000
29618;10000032;2022-08-31;10;10;10;;;
29620;10000032;2022-08-31;150;150;150;;;
29622;10000032;2022-08-31;150;150;150;;;
29637;10000032;2022-08-31;12520000;12520000;12520000;55000000;55000000;55000000
29984;10000032;2022-08-31;183200000;183534000;184100000;206400000;206494000;206500000
29986;10000032;2022-08-31;159000000;159465000;159900000;199900000;199991000;200000000
29988;10000032;2022-08-31;156500000;158493000;172000000;216200000;216591000;216900000
29990;10000032;2022-08-31;191700000;191776000;191800000;209000000;209000000;209000000
29993;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
29995;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
29997;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30002;10000032;2022-08-31;8000;8000;8000;;;
30003;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30008;10000032;2022-08-31;300;300;300;1353000;1353000;1353000
30009;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30013;10000032;2022-08-31;9353;9353;9353;12870;12879.5;12900
30014;10000032;2022-08-31;3000000;3000000;3000000;5000000;5000000;5000000
30018;10000032;2022-08-31;1667;1667;1667;5500;5500;5500
30019;10000032;2022-08-31;825.5;825.5;825.5;2125;2125;2125
30021;10000032;2022-08-31;254.1;254.1;254.1;;;
30022;10000032;2022-08-31;15300;15368.4;15380;56990;56990;56990
30024;10000032;2022-08-31;1055;1055;1055;8000;8000;8000
30028;10000032;2022-08-31;2243;2243;2243;22990;22990;22990
30029;10000032;2022-08-31;;;;5000000;5000000;5000000
30187;10000032;2022-08-31;1434000;1434430;1435000;;;
30248;10000032;2022-08-31;2796;2796;2796;14990;14990;14990
30251;10000032;2022-08-31;121000;121236;121500;190000;190000;190000
30252;10000032;2022-08-31;1500;1500;1500;;;
30254;10000032;2022-08-31;404.2;405.396;405.6;20000;20000;20000
30258;10000032;2022-08-31;2119;2119;2119;14000;14000;14000
30259;10000032;2022-08-31;16280;16280;16280;33820;33820;33820
30268;10000032;2022-08-31;2511;2514.42;2515;;;
30269;10000032;2022-08-31;3118;3118;3118;15000;15000;15000
30270;10000032;2022-08-31;1729;1733.27;1734;;;
30271;10000032;2022-08-31;2531;2531;2531;110000;110000;110000
30303;10000032;2022-08-31;75;75;75;2795;2795;2795
30304;10000032;2022-08-31;75.03;75.03;75.03;18990;18990;18990
30305;10000032;2022-08-31;8501;8501;8501;22100;22100;22100
30306;10000032;2022-08-31;75;75;75;19640;19640.9;19650
30307;10000032;2022-08-31;13040;13040;13040;30400;30400;30400
30308;10000032;2022-08-31;12000;12000;12000;28900;28900;28900
30309;10000032;2022-08-31;75.6;75.6;75.6;36990;36990;36990
30310;10000032;2022-08-31;29130;29130;29130;57200;57200;57200
30311;10000032;2022-08-31;70000;70000;70000;116200;116200;116200
30324;10000032;2022-08-31;;;;15000000;15000000;15000000
30325;10000032;2022-08-31;;;;15000000;15000000;15000000
30327;10000032;2022-08-31;;;;15000000;15000000;15000000
30328;10000032;2022-08-31;50;50;50;600000;600000;600000
30342;10000032;2022-08-31;101;101;101;85110;85110;85110
30370;10000032;2022-08-31;3102;3102.6;3103;4200;4203.49;4208
30371;10000032;2022-08-31;2725;2725;2725;3500;3500;3500
30372;10000032;2022-08-31;2840;2872.78;2900;4600;4938.18;5000
30373;10000032;2022-08-31;5200;5200;5200;6950;7692.98;8111
30374;10000032;2022-08-31;5107;5107.6;5108;8000;9076.22;9200
30375;10000032;2022-08-31;8003;8003.29;8004;13000;13243.9;13630
30376;10000032;2022-08-31;8155;8155;8155;19490;19777.5;19790
30377;10000032;2022-08-31;20000;20025.6;20030;32000;32000;32000
30378;10000032;2022-08-31;40260;40260;40260;59540;59540;59540
30389;10000032;2022-08-31;20040000;20040000;20040000;92940000;92940000;92940000
30420;10000032;2022-08-31;100;100;100;3000000;3000000;3000000
30422;10000032;2022-08-31;100;100;100;4098000;4098000;4098000
30424;10000032;2022-08-31;100;100;100;85100;85100;85100
30464;10000032;2022-08-31;;;;125000;125000;125000
30465;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30466;10000032;2022-08-31;265200;265200;265200;;;
30467;10000032;2022-08-31;;;;10000000;10000000;10000000
30470;10000032;2022-08-31;620700;620700;620700;;;
30471;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30475;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30476;10000032;2022-08-31;;;;2310000;2310000;2310000
30477;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30479;10000032;2022-08-31;100100;100100;100100;10000000;10000000;10000000
30486;10000032;2022-08-31;266100;267676;270100;375000;375000;375000
30488;10000032;2022-08-31;310100;310162;310200;499700;499875;500000
30497;10000032;2022-08-31;4247;4247;4247;6682;6682;6682
30532;10000032;2022-08-31;;;;5000000;5000000;5000000
30537;10000032;2022-08-31;;;;5000000;5000000;5000000
30538;10000032;2022-08-31;;;;5000000;5000000;5000000
30539;10000032;2022-08-31;;;;5000000;5000000;5000000
30540;10000032;2022-08-31;;;;5000000;5000000;5000000
30544;10000032;2022-08-31;;;;5000000;5000000;5000000
30545;10000032;2022-08-31;;;;5000000;5000000;5000000
30546;10000032;2022-08-31;;;;5000000;5000000;5000000
30547;10000032;2022-08-31;;;;5000000;5000000;5000000
30548;10000032;2022-08-31;;;;5000000;5000000;5000000
30549;10000032;2022-08-31;;;;5000000;5000000;5000000
30550;10000032;2022-08-31;;;;5000000;5000000;5000000
30551;10000032;2022-08-31;;;;5000000;5000000;5000000
30552;10000032;2022-08-31;;;;5000000;5000000;5000000
30553;10000032;2022-08-31;;;;5000000;5000000;5000000
30554;10000032;2022-08-31;;;;5000000;5000000;5000000
30558;10000032;2022-08-31;801700;801700;801700;7000000;7000000;7000000
30562;10000032;2022-08-31;5235;5235;5235;165300;165300;165300
30582;10000032;2022-08-31;1174000;1174000;1174000;;;
30586;10000032;2022-08-31;253400;253400;253400;3596000;3596000;3596000
30588;10000032;2022-08-31;5232;5232;5232;80970;80970;80970
30614;10000032;2022-08-31;1436000;1436440;1437000;34950000;34950000;34950000
30615;10000032;2022-08-31;717100;717100;717100;;;
30618;10000032;2022-08-31;10520;10520;10520;130600;132687;188000
30628;10000032;2022-08-31;1300000;1300430;1301000;;;
30632;10000032;2022-08-31;441700;441700;441700;4462000;4462000;4462000
30633;10000032;2022-08-31;16020;16020;16020;65050;65050;65050
30650;10000032;2022-08-31;;;;2000000;2000000;2000000
30651;10000032;2022-08-31;;;;2000000;2000000;2000000
30652;10000032;2022-08-31;100;100;100;2000000;2000000;2000000
30653;10000032;2022-08-31;;;;2000000;2000000;2000000
30656;10000032;2022-08-31;80000;80000;80000;15480000;15480000;15480000
30744;10000032;2022-08-31;190100;190444;191000;192000;192000;192000
30745;10000032;2022-08-31;440000;440929;450100;483900;483900;483900
30746;10000032;2022-08-31;1330000;1331270;1341000;1449000;1449000;1449000
30747;10000032;2022-08-31;4600000;4609290;4701000;4950000;4950000;4950000
30752;10000032;2022-08-31;10260000;10260000;10260000;64500000;64500000;64500000
30753;10000032;2022-08-31;2120000;2120430;2121000;;;
30754;10000032;2022-08-31;1001000;1001000;1001000;;;
30788;10000032;2022-08-31;;;;15000000;15000000;15000000
30832;10000032;2022-08-31;189200;189788;190400;939000;939000;939000
28700;10000032;2022-08-31;50180;50180;50180;67000;67000;67000
28701;10000032;2022-08-31;85000;85005.7;85010;112900;112915;113000
28710;10000032;2022-08-31;1114000000;1114000000;1114000000;1267000000;1267380000;1269000000
28731;10000032;2022-08-31;110100;110100;110100;;;
28735;10000032;2022-08-31;20170;20170;20170;;;
28739;10000032;2022-08-31;18540000;18540000;18540000;176000000;176000000;176000000
28740;10000032;2022-08-31;8741000;8741000;8741000;57000000;57000000;57000000
28742;10000032;2022-08-31;102500;102500;102500;47900000;47900000;47900000
28744;10000032;2022-08-31;50160000;50160000;50160000;72000000;72000000;72000000
28746;10000032;2022-08-31;25010000;25010000;25010000;75000000;75000000;75000000
28748;10000032;2022-08-31;7001000;7001000;7001000;299900000;299900000;299900000
28750;10000032;2022-08-31;80010000;80010000;80010000;160000000;160000000;160000000
28752;10000032;2022-08-31;139500000;139500000;139500000;175500000;175500000;175500000
28754;10000032;2022-08-31;156300000;156565000;156600000;180500000;198451000;201500000
28756;10000032;2022-08-31;21780000;21788700;21790000;27940000;27940000;27940000
28758;10000032;2022-08-31;23200000;23206200;23210000;27900000;27900000;27900000
28776;10000032;2022-08-31;189800;189800;189800;189900000;189900000;189900000
28778;10000032;2022-08-31;15000;15000;15000;;;
28780;10000032;2022-08-31;50560000;50560000;50560000;80000000;80000000;80000000
28782;10000032;2022-08-31;6450000;6450000;6450000;64500000;64500000;64500000
28784;10000032;2022-08-31;7770000;7770000;7770000;89900000;89900000;89900000
28786;10000032;2022-08-31;45150000;45150000;45150000;96000000;96000000;96000000
28788;10000032;2022-08-31;54050000;54050000;54050000;178300000;178422000;178600000
28790;10000032;2022-08-31;14000;14000;14000;214800000;214800000;214800000
28792;10000032;2022-08-31;;;;460900000;460900000;460900000
28794;10000032;2022-08-31;;;;980100000;980100000;980100000
28796;10000032;2022-08-31;14000;14000;14000;199800000;199855000;199900000
28797;10000032;2022-08-31;;;;178600000;178655000;178700000
28798;10000032;2022-08-31;;;;441200000;441255000;441300000
28799;10000032;2022-08-31;;;;748500000;748555000;748600000
28800;10000032;2022-08-31;;;;327500000;327555000;327600000
28801;10000032;2022-08-31;125000000;125000000;125000000;1300000000;1300000000;1300000000
28802;10000032;2022-08-31;14000;14000;14000;199900000;199900000;199900000
28803;10000032;2022-08-31;285600;285600;285600;274800000;274800000;274800000
28804;10000032;2022-08-31;;;;674900000;674900000;674900000
28805;10000032;2022-08-31;;;;1099000000;1099000000;1099000000
28806;10000032;2022-08-31;;;;499900000;499900000;499900000
28807;10000032;2022-08-31;1;1;1;1999000000;1999000000;1999000000
28808;10000032;2022-08-31;14000;14000;14000;65000000;65000000;65000000
28811;10000032;2022-08-31;;;;400000000;400000000;400000000
28814;10000032;2022-08-31;14000;14000;14000;170800000;170800000;170800000
28844;10000032;2022-08-31;130300000;130300000;130300000;12510000000;12510000000;12510000000
28846;10000032;2022-08-31;140300000;140300000;140300000;;;
28848;10000032;2022-08-31;1239000000;1239000000;1239000000;10950000000;10950000000;10950000000
28850;10000032;2022-08-31;110300000;110300000;110300000;;;
28879;10000032;2022-08-31;500;500;500;1000000;1000000;1000000
28880;10000032;2022-08-31;4000000;4000000;4000000;5000000;5000000;5000000
28974;10000032;2022-08-31;25050;25050;25050;60000;60000;60000
28999;10000032;2022-08-31;3002;3002;3002;19600;19605.6;19610
29000;10000032;2022-08-31;;;;1500000;1500000;1500000
29001;10000032;2022-08-31;168.1;168.187;168.3;16880;16940;16990
29002;10000032;2022-08-31;1000000;1000000;1000000;1500000;1500000;1500000
29003;10000032;2022-08-31;;;;104900;104900;104900
29004;10000032;2022-08-31;;;;50000000;50000000;50000000
29005;10000032;2022-08-31;1201;1201;1201;15000;15000;15000
29006;10000032;2022-08-31;;;;1500000;1500000;1500000
29007;10000032;2022-08-31;6004;6004;6004;14930;14939.8;14940
29008;10000032;2022-08-31;;;;1500000;1500000;1500000
29009;10000032;2022-08-31;10.1;10.1;10.1;14790;14790;14790
29010;10000032;2022-08-31;;;;1500000;1500000;1500000
29011;10000032;2022-08-31;1003;1003;1003;15000;17845.6;17990
29012;10000032;2022-08-31;;;;1500000;1500000;1500000
29013;10000032;2022-08-31;1000;1000;1000;14170;14244.9;14300
29014;10000032;2022-08-31;;;;1500000;1500000;1500000
29015;10000032;2022-08-31;1000;1000;1000;16900;16900;16900
29016;10000032;2022-08-31;;;;1500000;1500000;1500000
29029;10000032;2022-08-31;50000000;50000000;50000000;100000000;100000000;100000000
29040;10000032;2022-08-31;;;;15000000;15000000;15000000
29042;10000032;2022-08-31;;;;15000000;15000000;15000000
29044;10000032;2022-08-31;;;;15000000;15000000;15000000
29046;10000032;2022-08-31;;;;15000000;15000000;15000000
29048;10000032;2022-08-31;;;;15000000;15000000;15000000
29050;10000032;2022-08-31;;;;15000000;15000000;15000000
29052;10000032;2022-08-31;;;;15000000;15000000;15000000
27331;10000032;2022-08-31;3.22;3.22;3.22;987.1;987.1;987.1
27333;10000032;2022-08-31;302.1;302.145;302.3;700;722.26;755.5
27335;10000032;2022-08-31;10;10;10;200000;200000;200000
27337;10000032;2022-08-31;140;140;140;1389;1389;1389
27339;10000032;2022-08-31;1642;1642;1642;2985;2985;2985
27341;10000032;2022-08-31;3000;3000;3000;;;
27343;10000032;2022-08-31;28;28;28;2499;2499;2499
27345;10000032;2022-08-31;1738;1738;1738;2755;2755;2755
27347;10000032;2022-08-31;3000;3000;3000;;;
27349;10000032;2022-08-31;165;165;165;14900;14906.5;14920
27351;10000032;2022-08-31;1734;1734;1734;2800;2834.69;2959
27353;10000032;2022-08-31;475.1;475.1;475.1;950;950;950
27355;10000032;2022-08-31;3000;3000;3000;;;
27357;10000032;2022-08-31;26;26;26;2499;2499;2499
27359;10000032;2022-08-31;1724;1724;1724;2977;2977;2977
27361;10000032;2022-08-31;700.3;700.345;700.5;700.4;900.384;998
27363;10000032;2022-08-31;3000;3000;3000;129900;129900;129900
27365;10000032;2022-08-31;1001;1001;1001;;;
