type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31666;10000002;2022-01-06;114800;114800;114800;106300000;106624000;106800000
31669;10000002;2022-01-06;;;;125000;125000;125000
31671;10000002;2022-01-06;;;;750000;750000;750000
31672;10000002;2022-01-06;;;;20000000;20000000;20000000
31673;10000002;2022-01-06;5755000;5755000;5755000;50000000;50000000;50000000
31674;10000002;2022-01-06;1710000;1710880;1712000;2402000;2404740;2407000
31676;10000002;2022-01-06;7176000;7178450;7180000;12930000;12954500;12990000
32035;10000002;2022-01-06;600800;600800;600800;828000;828212;828800
32036;10000002;2022-01-06;;;;750000;750000;750000
32039;10000002;2022-01-06;7988000;7988940;7989000;9990000;10177400;11900000
32042;10000002;2022-01-06;;;;125000;125000;125000
32043;10000002;2022-01-06;483200;596641;610000;861400;861469;861500
32044;10000002;2022-01-06;;;;750000;750000;750000
32047;10000002;2022-01-06;9520000;9521330;9523000;10150000;10166700;10200000
32049;10000002;2022-01-06;5624;5626.9;5627;519900;519900;519900
32050;10000002;2022-01-06;;;;125000;125000;125000
32051;10000002;2022-01-06;50000;50000;50000;748700;748704;748800
32052;10000002;2022-01-06;;;;750000;750000;750000
32053;10000002;2022-01-06;3301;3301;3301;2287000;2287000;2287000
32055;10000002;2022-01-06;2667000;2667000;2667000;7996000;7996820;7997000
32059;10000002;2022-01-06;300000;300000;300000;756200;756207;756300
32060;10000002;2022-01-06;;;;750000;750000;750000
32061;10000002;2022-01-06;900700;900700;900700;2374000;2374340;2375000
32063;10000002;2022-01-06;2231000;2233670;2238000;9357000;9357400;9359000
32070;10000002;2022-01-06;;;;125000;125000;125000
32071;10000002;2022-01-06;201700;201700;201700;639900;639900;639900
32072;10000002;2022-01-06;;;;750000;750000;750000
32073;10000002;2022-01-06;10520;10520;10520;2270000;2278000;2371000
32075;10000002;2022-01-06;7121000;7121000;7121000;9633000;9635870;9641000
32082;10000002;2022-01-06;;;;125000;125000;125000
32083;10000002;2022-01-06;167700;168224;168400;999500;1006760;1100000
32084;10000002;2022-01-06;;;;750000;750000;750000
32085;10000002;2022-01-06;4502;4502;4502;16950000;16950000;16950000
32087;10000002;2022-01-06;10050;10050;10050;10040000;10040000;10040000
32089;10000002;2022-01-06;13400;13400;13400;174900;174900;174900
32090;10000002;2022-01-06;;;;125000;125000;125000
32091;10000002;2022-01-06;250000;250000;250000;6890000;6895210;6956000
32092;10000002;2022-01-06;;;;750000;750000;750000
32093;10000002;2022-01-06;6917;6917;6917;2980000;2985240;2999000
32095;10000002;2022-01-06;5307000;5307000;5307000;13180000;13180000;13180000
32099;10000002;2022-01-06;10000;10009.3;10010;109900;109900;109900
32101;10000002;2022-01-06;5295000;5315320;5325000;17750000;17750000;17750000
32102;10000002;2022-01-06;6405000;6412760;6414000;17410000;17424500;17430000
32103;10000002;2022-01-06;6085000;6085000;6085000;10890000;10890000;10890000
32104;10000002;2022-01-06;800000;800094;800100;19870000;20696500;21090000
32105;10000002;2022-01-06;6303000;6303000;6303000;60000000;60000000;60000000
32107;10000002;2022-01-06;2000000;2000000;2000000;13980000;13980000;13980000
32108;10000002;2022-01-06;5000000;5000000;5000000;18000000;18000000;18000000
32109;10000002;2022-01-06;299000;299000;299000;18000000;18000000;18000000
32110;10000002;2022-01-06;6555000;6555000;6555000;14500000;14500000;14500000
32111;10000002;2022-01-06;1441000;1441000;1441000;15650000;15650000;15650000
32112;10000002;2022-01-06;5002000;5006510;5007000;17280000;17284900;17300000
32113;10000002;2022-01-06;6050000;6051940;6052000;16960000;17006300;17060000
32114;10000002;2022-01-06;6000000;6000000;6000000;17410000;17635200;18010000
32115;10000002;2022-01-06;2000000;2000000;2000000;16120000;16238600;16320000
32116;10000002;2022-01-06;6170000;6170000;6170000;12980000;12987400;12990000
32117;10000002;2022-01-06;441000;441000;441000;6670000;6676550;6680000
32118;10000002;2022-01-06;2314000;2314000;2314000;18990000;18990000;18990000
32119;10000002;2022-01-06;2890000;2890000;2890000;9500000;9500000;9500000
32120;10000002;2022-01-06;5222000;5222000;5222000;12000000;12000000;12000000
32121;10000002;2022-01-06;1279000;1279000;1279000;10000000;10000000;10000000
32122;10000002;2022-01-06;2619000;2619970;2620000;10000000;10000000;10000000
32123;10000002;2022-01-06;180100;180100;180100;6000000;6000000;6000000
32124;10000002;2022-01-06;372900;372900;372900;7740000;7740000;7740000
32125;10000002;2022-01-06;3000000;3000000;3000000;8301000;8835620;8996000
32207;10000002;2022-01-06;26250000;26250000;26250000;;;
32209;10000002;2022-01-06;23250000;23250000;23250000;;;
32226;10000002;2022-01-06;69460000;69527500;69550000;157900000;158054000;159900000
32245;10000002;2022-01-06;1000;1000.93;1001;78880000;78883000;78890000
32246;10000002;2022-01-06;20260000;20349600;20410000;24000000;24000000;24000000
32248;10000002;2022-01-06;1527000;1527000;1527000;2400000;2446520;2450000
32254;10000002;2022-01-06;235400000;236672000;236900000;262500000;263293000;274000000
32255;10000002;2022-01-06;423200000;423237000;423300000;494800000;495000000;495100000
32260;10000002;2022-01-06;109300000;110500000;111000000;268900000;268900000;268900000
32262;10000002;2022-01-06;192800000;193544000;196100000;213400000;214111000;216700000
32305;10000002;2022-01-06;595000000;595693000;596100000;650000000;651010000;679300000
32307;10000002;2022-01-06;685100000;699897000;700700000;768100000;768340000;768900000
32309;10000002;2022-01-06;477200000;481734000;490400000;517000000;532707000;547000000
32311;10000002;2022-01-06;550200000;558986000;560000000;608900000;609307000;610000000
32325;10000002;2022-01-06;10330000;10357200;10380000;12170000;12201600;12230000
32326;10000002;2022-01-06;1000000;1000000;1000000;290000000;290000000;290000000
32339;10000002;2022-01-06;66000000;66000000;66000000;110000000;110000000;110000000
32340;10000002;2022-01-06;6010000;6260000;7008000;11170000;11379200;11480000
32341;10000002;2022-01-06;300000;300000;300000;300000000;300000000;300000000
32342;10000002;2022-01-06;6645000;6646910;6649000;7073000;7073630;7074000
32343;10000002;2022-01-06;3249000;3249000;3249000;300000000;300000000;300000000
32344;10000002;2022-01-06;7100000;7572320;9000000;8000000;8000000;8000000
32345;10000002;2022-01-06;300000;300000;300000;300000000;300000000;300000000
32414;10000002;2022-01-06;53940000;53944400;53960000;63220000;63241100;63300000
32422;10000002;2022-01-06;200500000;292893000;300000000;387500000;387571000;387600000
32435;10000002;2022-01-06;14000000;14000000;14000000;15000000;15000000;15000000
32437;10000002;2022-01-06;10000;10000;10000;80000000;80000000;80000000
32438;10000002;2022-01-06;314.6;314.6;314.6;4800;4800;4800
32439;10000002;2022-01-06;10000;10000;10000;70000000;70000000;70000000
32440;10000002;2022-01-06;137.9;137.9;137.9;12000;12000;12000
32441;10000002;2022-01-06;10000;10000;10000;90000000;90000000;90000000
32442;10000002;2022-01-06;370.3;370.3;370.3;4700;4881.44;4899
32443;10000002;2022-01-06;10000;10000;10000;100000000;100000000;100000000
32444;10000002;2022-01-06;5203000;5203310;5204000;44000000;44000000;44000000
32445;10000002;2022-01-06;;;;54371400;54371400;54371400
32458;10000002;2022-01-06;335400000;337114000;338400000;477100000;477643000;478600000
32459;10000002;2022-01-06;120;120.75;121;7800;7800;7800
32772;10000002;2022-01-06;621500;621761;622300;622100;727164;739500
32774;10000002;2022-01-06;29160;29186.2;29290;43000;46137.9;50000
32780;10000002;2022-01-06;3065000;3094760;3117000;4000000;4343760;4498000
32783;10000002;2022-01-06;100;100;100;120000;120000;120000
32787;10000002;2022-01-06;26550;26653;27980;27990;29760.3;29980
32788;10000002;2022-01-06;1000000000;1000000000;1000000000;;;
32790;10000002;2022-01-06;1000000000;1000000000;1000000000;;;
32792;10000002;2022-01-06;50100000;50100000;50100000;3000000000;3000000000;3000000000
32797;10000002;2022-01-06;245000;249615;250000;490100;493908;500000
32809;10000002;2022-01-06;1;1;1;;;
32811;10000002;2022-01-06;276000000;276000000;276000000;445000000;445000000;445000000
32818;10000002;2022-01-06;2500;2500;2500;750000;750000;750000
32819;10000002;2022-01-06;356000;356231;356400;406300;409428;411000
32820;10000002;2022-01-06;;;;750000;750000;750000
32821;10000002;2022-01-06;36630;36630;36630;2000000;2000000;2000000
32822;10000002;2022-01-06;21260;21260;21260;;;
32823;10000002;2022-01-06;5918;5918;5918;;;
32824;10000002;2022-01-06;13530;13530;13530;;;
32825;10000002;2022-01-06;45350;45350;45350;950000;950000;950000
32826;10000002;2022-01-06;7164;7164;7164;700200;700200;700200
32827;10000002;2022-01-06;71310;71310;71310;1500000;1500000;1500000
32828;10000002;2022-01-06;58080;58080;58080;;;
32829;10000002;2022-01-06;33960;33960;33960;;;
32853;10000002;2022-01-06;94010000;94086200;95000000;219000000;219923000;220000000
32854;10000002;2022-01-06;1009000;1010620;1011000;3000000;3000000;3000000
32855;10000002;2022-01-06;2514000;2514000;2514000;7000000;7000000;7000000
32858;10000002;2022-01-06;50000;50000;50000;180000;180000;180000
32859;10000002;2022-01-06;;;;53990;53990;53990
32860;10000002;2022-01-06;;;;145000;145000;145000
32861;10000002;2022-01-06;;;;360000;360000;360000
32862;10000002;2022-01-06;101000;101000;101000;2647000;2647000;2647000
32863;10000002;2022-01-06;608000;608000;608000;2919000;2919940;2920000
32864;10000002;2022-01-06;184500;184500;184500;1480000;1480000;1480000
32865;10000002;2022-01-06;10400;10400;10400;566000;566000;566000
32866;10000002;2022-01-06;100000;100000;100000;560000;560000;560000
32867;10000002;2022-01-06;80000;80000;80000;229000;229000;229000
32868;10000002;2022-01-06;200;200;200;241000;241000;241000
32869;10000002;2022-01-06;281700;281700;281700;2690000;2690000;2690000
32870;10000002;2022-01-06;71750;71750;71750;5000000;5000000;5000000
32871;10000002;2022-01-06;105000;106655;107000;1800000;1800000;1800000
32872;10000002;2022-01-06;910000;910096;910100;910200;992231;999900
32873;10000002;2022-01-06;1104000;1104000;1104000;8660000;8660000;8660000
32874;10000002;2022-01-06;830700;837772;840600;900000;924483;940000
32875;10000002;2022-01-06;6750000;6750000;6750000;9480000;9480000;9480000
32876;10000002;2022-01-06;783300;783444;783700;990000;999307;1000000
32877;10000002;2022-01-06;100000;100000;100000;8795140;8795140;8795140
32878;10000002;2022-01-06;515300;515300;515300;600000;600000;600000
32879;10000002;2022-01-06;3501000;3862830;5000000;8390000;8390000;8390000
32880;10000002;2022-01-06;292100;292221;295000;207000;280768;283500
32881;10000002;2022-01-06;2802000;3042480;3101000;3611000;3611000;3611000
32918;10000002;2022-01-06;1139;1139;1139;24850;24850;24850
32919;10000002;2022-01-06;3189000000;3203320000;3211000000;4735000000;4773320000;4799000000
32921;10000002;2022-01-06;3595000000;3608870000;3617000000;;;
32923;10000002;2022-01-06;6830000000;6842300000;6863000000;8897000000;8897030000;8898000000
32925;10000002;2022-01-06;12790000000;12790000000;12790000000;;;
32927;10000002;2022-01-06;588900000;588900000;588900000;2998000000;2998000000;2998000000
32929;10000002;2022-01-06;469600000;469753000;469800000;989000000;989000000;989000000
32931;10000002;2022-01-06;404000000;404155000;404200000;790000000;790000000;790000000
32933;10000002;2022-01-06;344500000;346144000;346700000;;;
32935;10000002;2022-01-06;392600000;393566000;394000000;1190000000;1190000000;1190000000
32937;10000002;2022-01-06;502000000;541569000;544500000;1040000000;1040690000;1042000000
32939;10000002;2022-01-06;1239000000;1239000000;1239000000;1892000000;1893070000;1896000000
32941;10000002;2022-01-06;3719000000;3734320000;3744000000;4488000000;4488000000;4488000000
32943;10000002;2022-01-06;503500000;503500000;503500000;1800000000;1800000000;1800000000
32945;10000002;2022-01-06;500000000;500000000;500000000;1195000000;1195000000;1195000000
32947;10000002;2022-01-06;611400000;611400000;611400000;1299000000;1299000000;1299000000
32949;10000002;2022-01-06;1755000000;1755000000;1755000000;2473000000;2473650000;2475000000
32951;10000002;2022-01-06;2511000000;2511000000;2511000000;3399000000;3399000000;3399000000
32953;10000002;2022-01-06;2970000000;2970000000;2970000000;3984000000;3984970000;3999000000
32955;10000002;2022-01-06;6603000000;6603000000;6603000000;8849000000;8849000000;8849000000
32957;10000002;2022-01-06;10190000000;10190000000;10190000000;12950000000;12954000000;12960000000
32982;10000002;2022-01-06;1000000;1000000;1000000;29986000;29986000;29986000
32993;10000002;2022-01-06;200.6;200.855;201;9442;9442;9442
32994;10000002;2022-01-06;473.2;473.297;473.4;7750;7818.48;8412
32995;10000002;2022-01-06;321.5;321.621;321.7;5814;5814;5814
32999;10000002;2022-01-06;30150;30150;30150;250000;250000;250000
33000;10000002;2022-01-06;75000;79827.6;80000;247900;247900;247900
33001;10000002;2022-01-06;2352;2352;2352;249700;249700;249700
33002;10000002;2022-01-06;35000;35000;35000;250000;250000;250000
33003;10000002;2022-01-06;332800;333714;333900;400000;400000;400000
33004;10000002;2022-01-06;110;110;110;4380000;4380000;4380000
33005;10000002;2022-01-06;250000;250000;250000;246900;247374;248000
33006;10000002;2022-01-06;10430;10430;10430;1351000;1351000;1351000
33007;10000002;2022-01-06;20070;20656.6;21130;109900;109900;109900
33008;10000002;2022-01-06;1000;1000;1000;550000;550000;550000
33009;10000002;2022-01-06;37140;37140;37140;40000;48629.3;50010
33010;10000002;2022-01-06;;;;295000;295000;295000
33011;10000002;2022-01-06;2723;2726.38;2728;19980;20025.4;20200
33012;10000002;2022-01-06;2227;2227;2227;252000;252000;252000
33015;10000002;2022-01-06;2617000;2617000;2617000;20000000;20120300;23490000
33016;10000002;2022-01-06;6000000;6000000;6000000;49000000;49000000;49000000
33017;10000002;2022-01-06;4951000;4953740;4954000;9997000;9997320;9998000
33019;10000002;2022-01-06;3000000;3014420;3015000;17160000;17160000;17160000
33020;10000002;2022-01-06;1020000;1020000;1020000;8999000;8999000;8999000
33021;10000002;2022-01-06;3782000;3782000;3782000;14580000;14580000;14580000
33022;10000002;2022-01-06;5013000;5013000;5013000;23990000;23999700;24000000
33023;10000002;2022-01-06;4005000;4005000;4005000;8000000;8079170;9900000
33024;10000002;2022-01-06;1561000;1561000;1561000;10000000;10363000;14900000
33025;10000002;2022-01-06;50090;50090;50090;5000000;5000000;5000000
33026;10000002;2022-01-06;65070;65070;65070;19900000;19900000;19900000
33027;10000002;2022-01-06;5331000;5397620;5400000;28000000;28081400;29180000
33028;10000002;2022-01-06;1058000;1058230;1059000;28990000;28990000;28990000
33029;10000002;2022-01-06;145800;145896;145900;14000000;14000000;14000000
33030;10000002;2022-01-06;26010;26010;26010;48820000;48820000;48820000
33031;10000002;2022-01-06;1001;1001;1001;2500000;2500000;2500000
33032;10000002;2022-01-06;10000;10092.9;10100;1498000;1498000;1498000
33033;10000002;2022-01-06;10000;10000;10000;2300000;2300000;2300000
33034;10000002;2022-01-06;1001;1001;1001;2900000;2902760;2980000
33035;10000002;2022-01-06;1001;1001;1001;1900000;1900000;1900000
33036;10000002;2022-01-06;10000;10000;10000;2900000;2902760;2980000
33037;10000002;2022-01-06;1001;1001;1001;1450000;1450000;1450000
33038;10000002;2022-01-06;1001;1001;1001;2000000;2003790;2110000
33039;10000002;2022-01-06;100000;100000;100000;890000;890000;890000
33040;10000002;2022-01-06;1001;1001;1001;1800000;1800000;1800000
33041;10000002;2022-01-06;100000;100166;100200;2990000;2990000;2990000
33042;10000002;2022-01-06;100100;100100;100100;2000000;2000000;2000000
33043;10000002;2022-01-06;1001;1001;1001;2195000;2195000;2195000
33044;10000002;2022-01-06;10000;10089.3;10100;2000000;2000000;2000000
33045;10000002;2022-01-06;1001;1001;1001;2900000;2902670;2980000
33046;10000002;2022-01-06;1001;1001;1001;2990000;2990000;2990000
33047;10000002;2022-01-06;1050;1050;1050;1999000;1999000;1999000
33048;10000002;2022-01-06;1005;1005;1005;2900000;2900000;2900000
33049;10000002;2022-01-06;1001;1001;1001;2990000;2990000;2990000
33050;10000002;2022-01-06;1002;1002;1002;1989000;1989000;1989000
33051;10000002;2022-01-06;1001;1001;1001;1999000;1999000;1999000
33052;10000002;2022-01-06;10000;10089.7;10100;2980000;2980000;2980000
33053;10000002;2022-01-06;1001;1001;1001;950000;950000;950000
33054;10000002;2022-01-06;1001;1001;1001;980000;980000;980000
33055;10000002;2022-01-06;101000;101000;101000;1999000;1999000;1999000
33056;10000002;2022-01-06;10000;10089.7;10100;2990000;2990000;2990000
33057;10000002;2022-01-06;101000;101000;101000;2900000;2962070;2990000
33058;10000002;2022-01-06;565100;565100;565100;4000000;4000000;4000000
33059;10000002;2022-01-06;377700;377700;377700;8900000;8918520;9000000
33060;10000002;2022-01-06;1651000;1654370;1655000;25000000;25000000;25000000
33061;10000002;2022-01-06;1000000;1000000;1000000;7000000;7000000;7000000
33063;10000002;2022-01-06;450000;450107;451000;550100;590504;825600
33064;10000002;2022-01-06;8038000;8038000;8038000;38780000;38853300;38940000
33065;10000002;2022-01-06;1566000;1566000;1566000;4250000;4275390;4487000
33066;10000002;2022-01-06;900700;900700;900700;8060000;8060000;8060000
33076;10000002;2022-01-06;14420;14429.2;14440;14790;14893.8;17490
33078;10000002;2022-01-06;740000;741448;761000;1000000;1000000;1000000
33079;10000002;2022-01-06;200100000;200100000;200100000;2196000000;2196000000;2196000000
33081;10000002;2022-01-06;1200000000;1200000000;1200000000;1629000000;1629000000;1629000000
33083;10000002;2022-01-06;322100000;322100000;322100000;1499000000;1499000000;1499000000
33091;10000002;2022-01-06;20000;20000;20000;100000;100000;100000
33092;10000002;2022-01-06;9602;9608.3;9609;65990;80704;87900
33094;10000002;2022-01-06;40010;44815.2;45000;99950;99959.6;99960
33095;10000002;2022-01-06;1753000;1753220;1754000;2500000;2500000;2500000
33096;10000002;2022-01-06;1850000;1850000;1850000;2351000;2494860;2500000
33097;10000002;2022-01-06;1602000;1602000;1602000;2500000;2500000;2500000
33098;10000002;2022-01-06;1372000;1376290;1379000;2374000;2468500;2500000
33101;10000002;2022-01-06;409700;424915;606900;408000;527208;606900
33103;10000002;2022-01-06;132900;133210;133400;189400;189400;189400
33107;10000002;2022-01-06;54920000;54920000;54920000;224900000;224900000;224900000
33109;10000002;2022-01-06;35010000;35010000;35010000;350100000;350100000;350100000
33138;10000002;2022-01-06;1500000;1500000;1500000;1500000;1500000;1500000
33139;10000002;2022-01-06;2000000;2000000;2000000;2000000;2000000;2000000
33140;10000002;2022-01-06;12150000;12221900;12300000;12000000;12000000;12000000
33141;10000002;2022-01-06;15750000;15776400;15800000;17490000;17796800;18500000
33149;10000002;2022-01-06;9574000;9575390;9576000;94980000;94980000;94980000
33150;10000002;2022-01-06;0.02;0.02;0.02;300000000;300000000;300000000
33151;10000002;2022-01-06;241800000;242343000;242900000;277700000;277957000;279500000
33153;10000002;2022-01-06;158000000;159497000;163000000;169000000;174228000;178500000
33155;10000002;2022-01-06;176100000;176397000;176500000;189500000;190179000;201000000
33157;10000002;2022-01-06;159600000;160054000;160800000;181800000;182432000;184000000
33176;10000002;2022-01-06;113500;113588;113700;177600;177679;177800
33178;10000002;2022-01-06;105000;105290;105400;176800;176934;177100
33179;10000002;2022-01-06;1000;1000;1000;600000;600000;600000
33181;10000002;2022-01-06;1000;1000;1000;600000;600000;600000
33195;10000002;2022-01-06;14520;14536.2;14560;14530;18159.7;21900
33197;10000002;2022-01-06;985000;990039;1100000;986200;998521;1000000
33199;10000002;2022-01-06;1055000;1059290;1061000;1375000;1402260;1442000
33201;10000002;2022-01-06;810800;816357;817600;1116000;1194570;1204000
33213;10000002;2022-01-06;12740000;12740000;12740000;49970000;49970000;49970000
33214;10000002;2022-01-06;226400;226400;226400;;;
33215;10000002;2022-01-06;147400;147400;147400;4975000;4975000;4975000
33217;10000002;2022-01-06;660100;660100;660100;8661000;8661000;8661000
33218;10000002;2022-01-06;646800;646800;646800;19900000;19900000;19900000
33219;10000002;2022-01-06;110300;110952;111000;;;
33220;10000002;2022-01-06;1000000;1000000;1000000;9982000;9982000;9982000
33221;10000002;2022-01-06;101000;101000;101000;;;
33223;10000002;2022-01-06;10000;10000;10000;3456000;3456000;3456000
33224;10000002;2022-01-06;10000;10000;10000;5000000;5000000;5000000
33225;10000002;2022-01-06;10000;10000;10000;5000000;5000000;5000000
33226;10000002;2022-01-06;10000;10000;10000;5000000;5000000;5000000
33227;10000002;2022-01-06;10000;10000;10000;4990000;4990000;4990000
33228;10000002;2022-01-06;10000;10000;10000;3456000;3456000;3456000
33229;10000002;2022-01-06;10000;10000;10000;5000000;5000000;5000000
33230;10000002;2022-01-06;10000;10000;10000;4999000;4999000;4999000
33231;10000002;2022-01-06;10000;10000;10000;4990000;4990000;4990000
33232;10000002;2022-01-06;10000;10000;10000;4990000;4990000;4990000
33271;10000002;2022-01-06;50000;50000;50000;60000;60000;60000
33277;10000002;2022-01-06;;;;10440000;10440000;10440000
33278;10000002;2022-01-06;;;;50000000;50000000;50000000
33279;10000002;2022-01-06;;;;78730000;78730000;78730000
33281;10000002;2022-01-06;;;;25300000;25345700;25400000
33282;10000002;2022-01-06;;;;50000000;50000000;50000000
33283;10000002;2022-01-06;2324000;2328970;2330000;379700000;384424000;394700000
33285;10000002;2022-01-06;100300;100366;100400;11000000;11324100;11940000
33286;10000002;2022-01-06;;;;50000000;50000000;50000000
33287;10000002;2022-01-06;174100000;174100000;174100000;200000000;202135000;210200000
33290;10000002;2022-01-06;;;;50000000;50000000;50000000
33291;10000002;2022-01-06;316800;316800;316800;188000000;188000000;188000000
33293;10000002;2022-01-06;168100;168100;168100;50000000;50000000;50000000
33294;10000002;2022-01-06;;;;50000000;50000000;50000000
33295;10000002;2022-01-06;;;;154100000;154100000;154100000
33297;10000002;2022-01-06;1543000;1543000;1543000;68400000;68856300;69940000
33298;10000002;2022-01-06;2864000;2871500;2873000;269900000;269900000;269900000
33299;10000002;2022-01-06;;;;50000000;50000000;50000000
33301;10000002;2022-01-06;1277000;1277000;1277000;159000000;159328000;159500000
33303;10000002;2022-01-06;500900;500900;500900;10000000;11318500;11780000
33304;10000002;2022-01-06;;;;50000000;50000000;50000000
33305;10000002;2022-01-06;160400;160400;160400;207500000;207500000;207500000
33307;10000002;2022-01-06;500000;500000;500000;30310000;30310000;30310000
33308;10000002;2022-01-06;;;;49990000;49990000;49990000
33309;10000002;2022-01-06;2497000;2497000;2497000;141800000;141800000;141800000
33311;10000002;2022-01-06;500000;500000;500000;49950000;49950000;49950000
33312;10000002;2022-01-06;;;;50000000;50000000;50000000
33313;10000002;2022-01-06;265100;265100;265100;234900000;234900000;234900000
33329;10000002;2022-01-06;7539000000;7549440000;7556000000;9946000000;9952850000;9968000000
33330;10000002;2022-01-06;3506;4189.07;4294;7163;7168.6;7183
33332;10000002;2022-01-06;12980;13056.9;13060;13990;14306.6;15000
33336;10000002;2022-01-06;17100;17100;17100;18950;18950;18950
33337;10000002;2022-01-06;25980;26078.1;26140;30960;30960;30960
33338;10000002;2022-01-06;31590;31590;31590;7000000;7000000;7000000
33339;10000002;2022-01-06;5723;5723;5723;;;
33359;10000002;2022-01-06;11090;11785;12760;11000;12968.1;13150
33360;10000002;2022-01-06;14640;14735.2;14840;14220;15081.6;15180
33361;10000002;2022-01-06;19010;19069.3;19120;19130;20410.3;20730
33362;10000002;2022-01-06;20170;20760;21000;21610;21689;22030
33373;10000002;2022-01-06;10000;10000;10000;4990000;4990000;4990000
33374;10000002;2022-01-06;10000;10000;10000;5000000;5000000;5000000
33377;10000002;2022-01-06;1000000000;1000000000;1000000000;18300000000;18300000000;18300000000
33378;10000002;2022-01-06;25350000;25376700;25400000;479000000;479000000;479000000
33379;10000002;2022-01-06;40000000;40000000;40000000;279800000;279800000;279800000
33380;10000002;2022-01-06;1000000000;1000000000;1000000000;13100000000;13100000000;13100000000
31812;10000002;2022-01-06;16900000;16956600;17000000;17960000;18434500;18750000
31814;10000002;2022-01-06;600000;600000;600000;350000000;350000000;350000000
31816;10000002;2022-01-06;25000;25000;25000;138000;138158;138400
31817;10000002;2022-01-06;;;;125000;125000;125000
31818;10000002;2022-01-06;371000;371000;371000;722900;722959;723600
31819;10000002;2022-01-06;;;;750000;750000;750000
31820;10000002;2022-01-06;10010000;10019000;10020000;22430000;22452400;22500000
31821;10000002;2022-01-06;;;;50000000;50000000;50000000
31822;10000002;2022-01-06;2324000;2324000;2324000;5377000;5377000;5377000
31824;10000002;2022-01-06;17160000;17160000;17160000;18920000;19026400;19090000
31826;10000002;2022-01-06;111400;111400;111400;452700000;452883000;453200000
31864;10000002;2022-01-06;1450000;1452110;1454000;1627000;1629530;1635000
31866;10000002;2022-01-06;1590000;1654170;1669000;1670000;1924120;1976000
31868;10000002;2022-01-06;2439000;2451890;2458000;2458000;2764630;2825000
31870;10000002;2022-01-06;2263000;2273420;2282000;2860000;2875050;2890000
31872;10000002;2022-01-06;1200000;1200320;1201000;1300000;1318960;1321000
31874;10000002;2022-01-06;1628000;1635050;1647000;1836000;1861190;1900000
31876;10000002;2022-01-06;2144000;2145070;2146000;2406000;2408140;2410000
31878;10000002;2022-01-06;2550000;2554530;2558000;2555000;2818830;2911000
31880;10000002;2022-01-06;1002000;1002720;1005000;1180000;1198550;1200000
31882;10000002;2022-01-06;1848000;1866140;2000000;2025000;2091830;2117000
31884;10000002;2022-01-06;2230000;2258570;2277000;2622000;2635960;2654000
31886;10000002;2022-01-06;2496000;2497340;2500000;2882000;2888410;2896000
31888;10000002;2022-01-06;855000;1097100;1115000;1210000;1233000;1248000
31890;10000002;2022-01-06;1652000;1654430;1666000;1800000;1837800;1848000
31892;10000002;2022-01-06;1825000;1829520;1833000;2100000;2161650;2177000
31894;10000002;2022-01-06;1798000;1805670;1809000;2600000;3497060;3947000
31896;10000002;2022-01-06;110400;110400;110400;1000000;1079920;1099000
31898;10000002;2022-01-06;151800;155635;155900;1400000;1545260;1581000
31900;10000002;2022-01-06;31230000;31506200;32000000;35630000;35783100;35900000
31902;10000002;2022-01-06;43970000;44608600;45350000;49920000;50099100;50250000
31904;10000002;2022-01-06;7635000;7645070;7650000;10310000;10489600;13000000
31906;10000002;2022-01-06;7733000;7758280;7772000;10500000;10781700;10900000
31908;10000002;2022-01-06;4111000;4119070;4129000;12420000;12564100;13200000
31910;10000002;2022-01-06;13350000;13352300;13360000;15290000;15316800;15350000
31916;10000002;2022-01-06;14090000;14240300;14310000;22100000;22150000;22270000
31918;10000002;2022-01-06;23760000;23760000;23760000;25000000;25776900;27830000
31922;10000002;2022-01-06;2158000;2170540;2178000;2200000;2725880;2868000
31924;10000002;2022-01-06;2447000;2450100;2452000;2959000;2973970;2997000
31926;10000002;2022-01-06;10100000;11038000;11580000;12680000;12789000;13280000
31928;10000002;2022-01-06;11720000;11915700;12000000;12450000;13320900;13500000
31930;10000002;2022-01-06;24810000;25464800;25770000;27030000;28958400;29630000
31932;10000002;2022-01-06;27250000;27858200;28020000;29990000;30203900;30430000
31936;10000002;2022-01-06;8410000;8424280;8431000;11670000;11706900;11800000
31942;10000002;2022-01-06;29390000;29403600;29420000;32040000;32254600;32780000
31944;10000002;2022-01-06;26630000;26718100;26760000;29630000;31575200;31690000
31946;10000002;2022-01-06;30240000;30371000;32000000;34350000;34359700;34380000
31948;10000002;2022-01-06;15000000;15000000;15000000;21950000;21950000;21950000
31950;10000002;2022-01-06;25150;25150;25150;1600000;1682140;1700000
31952;10000002;2022-01-06;24420000;24436900;24450000;24430000;27405500;27890000
31954;10000002;2022-01-06;20850000;20850000;20850000;74990000;74990000;74990000
31955;10000002;2022-01-06;21720000;21745300;21750000;37000000;37706700;37910000
31956;10000002;2022-01-06;36060000;36060000;36060000;197500000;197500000;197500000
31957;10000002;2022-01-06;56710000;56736200;56740000;112200000;112200000;112200000
31958;10000002;2022-01-06;31500000;31516800;31520000;49950000;49986800;50000000
31959;10000002;2022-01-06;143700000;144731000;145100000;170000000;170000000;170000000
31962;10000002;2022-01-06;18240000;18268300;18270000;45720000;45795400;45900000
31963;10000002;2022-01-06;20400000;20400000;20400000;40000000;41053200;41240000
