type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
23537;10000032;2022-10-12;50030;50030;50030;;;
23559;10000032;2022-10-12;43510;43510;43510;225000;232500;330000
23561;10000032;2022-10-12;90010;90010;90010;147900;150036;177600
23563;10000032;2022-10-12;;;;188900;188900;188900
23564;10000032;2022-10-12;100000;100000;100000;;;
23566;10000032;2022-10-12;1000;1000;1000;600000;600000;600000
23594;10000032;2022-10-12;6500;6500;6500;650000;650000;650000
23606;10000032;2022-10-12;50000;50000;50000;150000;150000;150000
23618;10000032;2022-10-12;449;449;449;100000;100000;100000
23659;10000032;2022-10-12;0.52;0.52;0.52;5344;5344;5344
23702;10000032;2022-10-12;0.26;0.26;0.26;;;
23703;10000032;2022-10-12;50030;50030;50030;;;
23705;10000032;2022-10-12;10.1;10.62;11.14;40000;60533.6;65000
23707;10000032;2022-10-12;3395;3395.14;3396;6800;6800;6800
23708;10000032;2022-10-12;;;;1000000;1000000;1000000
23709;10000032;2022-10-12;5000;5000;5000;56000;56000;56000
23711;10000032;2022-10-12;601;601;601;11500;11500;11500
23713;10000032;2022-10-12;1;1;1;65890;65893.6;65940
23714;10000032;2022-10-12;50030;50030;50030;;;
23715;10000032;2022-10-12;3;3;3;3289;3500.14;6245
23716;10000032;2022-10-12;50030;50030;50030;1000000;1000000;1000000
23717;10000032;2022-10-12;0.01;0.01;0.01;45860;45860.4;45870
23718;10000032;2022-10-12;50030;50030;50030;;;
23719;10000032;2022-10-12;;;;13190;13346.4;15380
23720;10000032;2022-10-12;50030;50030;50030;;;
23721;10000032;2022-10-12;3.97;3.97;3.97;66000;66142.1;67990
23722;10000032;2022-10-12;50030;50030;50030;;;
23723;10000032;2022-10-12;1.11;1.11;1.11;324000;324000;324000
23724;10000032;2022-10-12;;;;1400000;1400000;1400000
23725;10000032;2022-10-12;3.97;3.97;3.97;39990;39990;39990
23726;10000032;2022-10-12;50030;50030;50030;;;
23727;10000032;2022-10-12;150.9;150.9;150.9;9995;9995;9995
23728;10000032;2022-10-12;50030;50030;50030;1000000;1000000;1000000
23729;10000032;2022-10-12;276.6;276.6;276.6;40000;40000;40000
23731;10000032;2022-10-12;;;;43490;48705.4;116500
23732;10000032;2022-10-12;250000;250000;250000;2500000;2500000;2500000
23735;10000032;2022-10-12;250000;250000;250000;199000000;199000000;199000000
23736;10000032;2022-10-12;;;;598329000;598329000;598329000
23757;10000032;2022-10-12;451000000;451000000;451000000;;;
23758;10000032;2022-10-12;;;;1466000000;1466000000;1466000000
23783;10000032;2022-10-12;15000;15000;15000;16900000;16900000;16900000
23785;10000032;2022-10-12;15000;15000;15000;75000000;75000000;75000000
23787;10000032;2022-10-12;15000;15000;15000;24790000;24790000;24790000
23789;10000032;2022-10-12;15000;15000;15000;55550000;55550000;55550000
23791;10000032;2022-10-12;0.01;0.01;0.01;24000;24035.7;25000
23793;10000032;2022-10-12;15000;15000;15000;71000000;72318100;72490000
23795;10000032;2022-10-12;15000;15000;15000;26740000;26741900;26750000
23797;10000032;2022-10-12;15100;15100;15100;48450000;48471100;48720000
23799;10000032;2022-10-12;2955000;2955000;2955000;65750000;65750000;65750000
23801;10000032;2022-10-12;;;;145000000;145000000;145000000
23803;10000032;2022-10-12;58660000;58904300;65500000;130000000;156186000;157200000
23805;10000032;2022-10-12;75040000;75040000;75040000;392400000;398014000;471000000
23807;10000032;2022-10-12;69000;69000;69000;59000000;59000000;59000000
23809;10000032;2022-10-12;37000;37000;37000;37490000;37490700;37500000
23811;10000032;2022-10-12;58000;58000;58000;89000000;89000000;89000000
23815;10000032;2022-10-12;2986000;2986000;2986000;39900000;39900000;39900000
23817;10000032;2022-10-12;6797000;6797000;6797000;94300000;94309300;94430000
23819;10000032;2022-10-12;8983000;8983000;8983000;139800000;139800000;139800000
23821;10000032;2022-10-12;;;;65000000;65000000;65000000
23829;10000032;2022-10-12;15010000;15010000;15010000;;;
23834;10000032;2022-10-12;15000;15000;15000;19910000;19910000;19910000
23836;10000032;2022-10-12;15000;15000;15000;15010000;15010000;15010000
23838;10000032;2022-10-12;15000;15000;15000;19990000;19990000;19990000
23840;10000032;2022-10-12;100000;100000;100000;25480000;25480000;25480000
23842;10000032;2022-10-12;15000;15000;15000;32500000;32500000;32500000
23844;10000032;2022-10-12;15000;15000;15000;;;
23846;10000032;2022-10-12;13000;13000;13000;;;
23848;10000032;2022-10-12;13000;13000;13000;;;
23850;10000032;2022-10-12;13000;13000;13000;47000000;47000000;47000000
23852;10000032;2022-10-12;;;;4899000;4899000;4899000
23856;10000032;2022-10-12;101000;101000;101000;97990000;97990000;97990000
23864;10000032;2022-10-12;;;;10460000;10460000;10460000
23866;10000032;2022-10-12;15000;15000;15000;36500000;36500000;36500000
23868;10000032;2022-10-12;1500000;1500000;1500000;110000000;117007000;128000000
23894;10000032;2022-10-12;300000;300000;300000;165700000;165907000;166100000
23896;10000032;2022-10-12;3880000;3880000;3880000;59790000;59790000;59790000
23898;10000032;2022-10-12;15000;15000;15000;25000000;25000000;25000000
23902;10000032;2022-10-12;15000;15000;15000;85000000;85000000;85000000
23911;10000032;2022-10-12;801300000;801300000;801300000;3800000000;3800000000;3800000000
23912;10000032;2022-10-12;125500000;125500000;125500000;1250000000;1250000000;1250000000
23913;10000032;2022-10-12;30000000;30000000;30000000;;;
23914;10000032;2022-10-12;;;;20000000000;20000000000;20000000000
23915;10000032;2022-10-12;12000000;12000000;12000000;;;
23916;10000032;2022-10-12;;;;1399000000;1399000000;1399000000
23917;10000032;2022-10-12;30000000;30000000;30000000;;;
23919;10000032;2022-10-12;32580000;32580000;32580000;;;
23950;10000032;2022-10-12;32540000;32540000;32540000;65000000;65000000;65000000
23953;10000032;2022-10-12;250000;250000;250000;;;
23954;10000032;2022-10-12;;;;481456000;481456000;481456000
24241;10000032;2022-10-12;11.01;11.01;11.01;65000;65714.3;75000
24242;10000032;2022-10-12;2101;2101;2101;1000000;1000000;1000000
24268;10000032;2022-10-12;;;;7500000;7500000;7500000
24270;10000032;2022-10-12;;;;10000000;10000000;10000000
24283;10000032;2022-10-12;4495000;4495000;4495000;55000000;55000000;55000000
24305;10000032;2022-10-12;2500000;2500000;2500000;4616000;4616000;4616000
24311;10000032;2022-10-12;120000000;120000000;120000000;550000000;550000000;550000000
24312;10000032;2022-10-12;125000000;125000000;125000000;550000000;550000000;550000000
24313;10000032;2022-10-12;90000000;90000000;90000000;550000000;550000000;550000000
24314;10000032;2022-10-12;85080000;85080000;85080000;550000000;550000000;550000000
24348;10000032;2022-10-12;2056000;2060320;2061000;2899000;2916290;3141000
24349;10000032;2022-10-12;;;;90000;90000;90000
24395;10000032;2022-10-12;257.4;257.4;257.4;221000;224104;240000
24396;10000032;2022-10-12;1500000;1500000;1500000;;;
24417;10000032;2022-10-12;655100;655100;655100;1105000;1105000;1105000
24427;10000032;2022-10-12;945800;953786;954400;954500;2231190;2977000
24438;10000032;2022-10-12;505100;505100;505100;884700;885429;894900
24443;10000032;2022-10-12;1.05;1.05;1.05;1178000;1178220;1179000
24445;10000032;2022-10-12;50580;50580;50580;499000;499000;499000
24471;10000032;2022-10-12;65;65;65;79.9;88.01;192.9
24473;10000032;2022-10-12;21.7;22.59;30;49;49;49
24475;10000032;2022-10-12;17.7;19.02;30;48;48.5;61.99
24477;10000032;2022-10-12;17.8;18.57;25;49;49.38;54.3
24478;10000032;2022-10-12;19.9;24.2;60;199;200.18;214
24479;10000032;2022-10-12;27.9;31.34;60;198.9;199;200
24483;10000032;2022-10-12;12080000;12080000;12080000;6888000000;6888000000;6888000000
24484;10000032;2022-10-12;;;;1532000000;1532000000;1532000000
24486;10000032;2022-10-12;30.01;30.01;30.01;99.85;100.03;105
24488;10000032;2022-10-12;28.71;28.71;28.71;112.8;112.81;112.9
24490;10000032;2022-10-12;52.84;52.84;52.84;120;121.01;134.2
24492;10000032;2022-10-12;58.75;58.75;58.75;89.86;89.88;90
24493;10000032;2022-10-12;49.75;49.75;49.75;49.76;111.22;118.8
24494;10000032;2022-10-12;28.92;28.92;28.92;28.93;33.58;94.1
24495;10000032;2022-10-12;50;50.54;65;65;72.29;89
24497;10000032;2022-10-12;59.9;59.98;60;100;104.04;113.7
24499;10000032;2022-10-12;65.01;65.01;65.01;125;129.56;139
24501;10000032;2022-10-12;40;40;40;53.88;54.32;60.03
23047;10000032;2022-10-12;605;605;605;1390;1419.29;1800
23049;10000032;2022-10-12;10.04;10.04;10.04;1387;1387;1387
23051;10000032;2022-10-12;450.1;450.1;450.1;1100;1100;1100
23053;10000032;2022-10-12;527.8;527.8;527.8;850;850;850
23055;10000032;2022-10-12;;;;4900000;4900000;4900000
23057;10000032;2022-10-12;15000;15000;15000;4900000;4900000;4900000
23059;10000032;2022-10-12;15000;15000;15000;5500000;5500000;5500000
23061;10000032;2022-10-12;25600;25600;25600;4100000;4100000;4100000
23069;10000032;2022-10-12;15000000;15000000;15000000;75000000;75000000;75000000
23071;10000032;2022-10-12;175500;175521;175800;410000;417993;420300
23073;10000032;2022-10-12;370;370;370;1119000;1119350;1120000
23075;10000032;2022-10-12;10410;10410;10410;698800;698907;700000
23077;10000032;2022-10-12;50;50;50;1190000;1195920;1197000
23079;10000032;2022-10-12;10170;10170.7;10180;;;
23081;10000032;2022-10-12;1770;1770;1770;370000;378377;379900
23083;10000032;2022-10-12;3850;3850;3850;;;
23085;10000032;2022-10-12;30;30;30;990000;998377;999900
23087;10000032;2022-10-12;2;2;2;2.01;2.01;2.01
23089;10000032;2022-10-12;156000;156268;156300;644700;648911;698300
23091;10000032;2022-10-12;;;;977800;978086;985500
23093;10000032;2022-10-12;202000;202000;202000;1620000;1620150;1624000
23095;10000032;2022-10-12;136000;136000;136000;1195000;1195120;1196000
23097;10000032;2022-10-12;63200;63200;63200;600000;600000;600000
23099;10000032;2022-10-12;88000;88000;88000;1589000;1589000;1589000
23101;10000032;2022-10-12;265000;265000;265000;1648000;1659000;1800000
23103;10000032;2022-10-12;2899;2899;2899;699500;699500;699500
23105;10000032;2022-10-12;1228;1228;1228;1196000;1196640;1200000
23107;10000032;2022-10-12;2500;2500;2500;2738000;2738570;2746000
23109;10000032;2022-10-12;1999;1999;1999;1435000;1436710;1437000
23111;10000032;2022-10-12;1;1;1;;;
23113;10000032;2022-10-12;8020;8020;8020;1399000;1399250;1400000
23115;10000032;2022-10-12;25;25;25;1174000;1174070;1175000
23117;10000032;2022-10-12;31;31;31;1000000;1000000;1000000
23119;10000032;2022-10-12;71;71;71;1435000;1440780;1470000
23121;10000032;2022-10-12;10;10;10;;;
23123;10000032;2022-10-12;0.02;0.02;0.02;9000000;9389290;14450000
23124;10000032;2022-10-12;0.07;0.08;0.08;790000;798646;800000
23128;10000032;2022-10-12;8101000;8101000;8101000;14500000;14500000;14500000
23129;10000032;2022-10-12;38820;38820;38820;;;
23130;10000032;2022-10-12;10010;10010;10010;1501000;1538500;1576000
23131;10000032;2022-10-12;0.06;0.06;0.06;400000;400000;400000
23132;10000032;2022-10-12;51980000;52004600;52050000;;;
23133;10000032;2022-10-12;;;;200100;200100;200100
23134;10000032;2022-10-12;5533000;5534500;5536000;13000000;13000000;13000000
23135;10000032;2022-10-12;;;;200000;200286;204000
23136;10000032;2022-10-12;2510;2510;2510;;;
23137;10000032;2022-10-12;3417000;3417000;3417000;;;
23138;10000032;2022-10-12;5005;5005;5005;;;
23139;10000032;2022-10-12;83000;83007.5;83010;;;
23140;10000032;2022-10-12;1;1;1;175000;175000;175000
23141;10000032;2022-10-12;1;1;1;39000;39000;39000
23142;10000032;2022-10-12;1;1;1;30000;30000;30000
23143;10000032;2022-10-12;;;;198900;198900;198900
23144;10000032;2022-10-12;1400;1400;1400;80000;80000;80000
23145;10000032;2022-10-12;1273;1273;1273;;;
23146;10000032;2022-10-12;2500;2500;2500;;;
23147;10000032;2022-10-12;;;;498200;507614;630000
23148;10000032;2022-10-12;2500;3750;5000;8000000;8000000;8000000
23149;10000032;2022-10-12;8033000;8035140;8038000;;;
23150;10000032;2022-10-12;101000;101000;101000;101100;101100;101100
23151;10000032;2022-10-12;1000;3000;5000;;;
23152;10000032;2022-10-12;8501000;8502710;8505000;35000000;36071400;50000000
23153;10000032;2022-10-12;0.05;0.05;0.05;40000;40321.4;44500
23154;10000032;2022-10-12;8100000;8100540;8101000;8101000;9257770;9500000
23155;10000032;2022-10-12;100000;100000;100000;5477000;5514210;5998000
23156;10000032;2022-10-12;7502000;7502540;7503000;13000000;13000000;13000000
23157;10000032;2022-10-12;400000;400000;400000;;;
23158;10000032;2022-10-12;10.64;10.64;10.64;118.7;118.7;118.7
23159;10000032;2022-10-12;4;4;4;52;52;52
23160;10000032;2022-10-12;6;6;6;14000;14653.8;15000
23161;10000032;2022-10-12;20.46;20.46;20.46;369;369;369
23162;10000032;2022-10-12;17.72;17.72;17.72;169;169;169
23163;10000032;2022-10-12;12.8;12.8;12.8;12.81;17.61;80
23164;10000032;2022-10-12;4;4;4;4.01;4.01;4.01
21410;10000032;2022-10-12;;;;14450;14450;14450
21412;10000032;2022-10-12;500;500;500;;;
21414;10000032;2022-10-12;1;1;1;;;
21416;10000032;2022-10-12;10;10;10;;;
21418;10000032;2022-10-12;10;10;10;;;
21420;10000032;2022-10-12;10;10;10;;;
21422;10000032;2022-10-12;10;10;10;;;
21424;10000032;2022-10-12;10;10;10;;;
21426;10000032;2022-10-12;10;10;10;;;
21428;10000032;2022-10-12;10;10;10;;;
21430;10000032;2022-10-12;10;10;10;89110;89110;89110
21450;10000032;2022-10-12;20;20;20;522000;527571;600000
21470;10000032;2022-10-12;9806000;9806000;9806000;75000000;75000000;75000000
21472;10000032;2022-10-12;26140000;26140000;26140000;125000000;125000000;125000000
21474;10000032;2022-10-12;1000000;1000000;1000000;245000000;245000000;245000000
21478;10000032;2022-10-12;37310000;37310000;37310000;279900000;279900000;279900000
21480;10000032;2022-10-12;;;;664900000;664900000;664900000
21484;10000032;2022-10-12;15310000;15322500;15330000;83560000;83562900;83600000
21486;10000032;2022-10-12;13000;13000;13000;49970000;49970000;49970000
21491;10000032;2022-10-12;751400;751400;751400;16990000;34998600;38000000
21493;10000032;2022-10-12;10520000;10520000;10520000;38600000;40947100;71460000
21496;10000032;2022-10-12;5901000;5901000;5901000;97900000;97900000;97900000
21498;10000032;2022-10-12;;;;100000000;100000000;100000000
21500;10000032;2022-10-12;295300;295300;295300;17980000;17980000;17980000
21504;10000032;2022-10-12;15000;15000;15000;;;
21506;10000032;2022-10-12;15000;15000;15000;;;
21508;10000032;2022-10-12;15000;15000;15000;16790000;16799600;16800000
21510;10000032;2022-10-12;6511000;6511000;6511000;44450000;44458600;44460000
21512;10000032;2022-10-12;56000;56000;56000;59000000;59000000;59000000
21532;10000032;2022-10-12;15000;15000;15000;;;
21536;10000032;2022-10-12;15000;15000;15000;24380000;24389600;24390000
21538;10000032;2022-10-12;;;;49000000;49000000;49000000
21540;10000032;2022-10-12;15000000;15000000;15000000;79990000;79990000;79990000
21542;10000032;2022-10-12;13000;13000;13000;;;
21547;10000032;2022-10-12;;;;7500000;7624210;9239000
21551;10000032;2022-10-12;;;;23450000;23450000;23450000
21553;10000032;2022-10-12;100000;100000;100000;15590000;16190700;24000000
21557;10000032;2022-10-12;13000;13000;13000;;;
21559;10000032;2022-10-12;;;;18970000;18970000;18970000
21568;10000032;2022-10-12;12000;12000;12000;775000;776793;800100
21569;10000032;2022-10-12;30000000;30000000;30000000;84000000;84000000;84000000
21570;10000032;2022-10-12;760000;760000;760000;;;
21584;10000032;2022-10-12;1010;1010;1010;1011;1011;1011
21586;10000032;2022-10-12;14000;14000;14000;8000000;8000000;8000000
21587;10000032;2022-10-12;10.28;10.28;10.28;10.29;25.23;87.99
21588;10000032;2022-10-12;5.04;5.04;5.04;68;68;68
21589;10000032;2022-10-12;12.28;12.28;12.28;;;
21590;10000032;2022-10-12;30;30;30;348.7;348.7;348.7
21591;10000032;2022-10-12;31.38;31.38;31.38;4999;4999;4999
21592;10000032;2022-10-12;7.2;7.2;7.2;10.11;16.83;77.08
21593;10000032;2022-10-12;5.12;5.12;5.12;44;44.07;45
21594;10000032;2022-10-12;6.1;6.1;6.1;75;75.07;76.03
21595;10000032;2022-10-12;51;51;51;;;
21596;10000032;2022-10-12;29.22;29.22;29.22;100;100;100
21603;10000032;2022-10-12;1;1;1;10000000;10000000;10000000
21604;10000032;2022-10-12;;;;31300000;31305200;31372600
21606;10000032;2022-10-12;269100000;269100000;269100000;;;
21610;10000032;2022-10-12;5000000;5000000;5000000;20000000;20000000;20000000
21611;10000032;2022-10-12;7500000;7500000;7500000;30000000;30000000;30000000
21638;10000032;2022-10-12;757000;762518;770000;950000;996218;998000
21640;10000032;2022-10-12;657300;663132;670000;810000;897436;906900
21666;10000032;2022-10-12;;;;15000000;15000000;15000000
21667;10000032;2022-10-12;1500000;1500000;1500000;65000000;65000000;65000000
21668;10000032;2022-10-12;2001000;2001000;2001000;;;
21718;10000032;2022-10-12;100.1;100.1;100.1;244900;244907;245000
21719;10000032;2022-10-12;100000;100000;100000;;;
21720;10000032;2022-10-12;14010;14010;14010;12000000;12000000;12000000
21721;10000032;2022-10-12;;;;1565000;1574640;1700000
21722;10000032;2022-10-12;13130;13130;13130;450000;485714;800000
21723;10000032;2022-10-12;1010;1010;1010;500000;846154;1000000
21724;10000032;2022-10-12;71520;71520;71520;;;
21725;10000032;2022-10-12;750000;750000;750000;1589000;2755590;3300000
22116;10000032;2022-10-12;;;;140500000;140500000;140500000
22117;10000032;2022-10-12;2000000;2000000;2000000;39730000;39730000;39730000
22118;10000032;2022-10-12;2002000;2002000;2002000;;;
22119;10000032;2022-10-12;14000;14000;14000;48830000;48830000;48830000
22120;10000032;2022-10-12;;;;79510000;79512100;79540000
22121;10000032;2022-10-12;;;;134900000;134907000;135000000
22122;10000032;2022-10-12;49970000;49981800;50000000;254000000;254336000;256000000
22123;10000032;2022-10-12;;;;90000000;90000000;90000000
22124;10000032;2022-10-12;;;;489400000;489400000;489400000
22125;10000032;2022-10-12;5004000;5004000;5004000;14490000;14597900;16000000
22126;10000032;2022-10-12;24500000;30864300;34400000;43000000;43000000;43000000
22127;10000032;2022-10-12;44070000;44070000;44070000;110000000;110000000;110000000
22128;10000032;2022-10-12;50010000;50010000;50010000;;;
22129;10000032;2022-10-12;25110000;26791100;40800000;71800000;71864300;71900000
22130;10000032;2022-10-12;;;;375000000;390692000;399000000
22131;10000032;2022-10-12;14000;14000;14000;15000000;15000000;15000000
22133;10000032;2022-10-12;;;;24500000;24535700;25000000
22134;10000032;2022-10-12;;;;30990000;30990000;30990000
22135;10000032;2022-10-12;26070000;26070000;26070000;;;
22136;10000032;2022-10-12;2000000;2000000;2000000;12000000;12141400;13980000
22137;10000032;2022-10-12;1;1;1;238000000;238000000;238000000
22175;10000032;2022-10-12;25900;25906.1;25910;46000;46013.6;46190
22176;10000032;2022-10-12;;;;332640;332640;332640
22177;10000032;2022-10-12;31010;31010;31010;31020;46402.9;47240
22178;10000032;2022-10-12;;;;332640;332640;332640
22229;10000032;2022-10-12;3106000;3106000;3106000;3915000;3915000;3915000
22242;10000032;2022-10-12;35000000;35000000;35000000;75000000;75000000;75000000
22291;10000032;2022-10-12;882300;915243;1013000;882600;1149560;1188000
22428;10000032;2022-10-12;529300000;529300000;529300000;1289000000;1296860000;1300000000
22430;10000032;2022-10-12;604200000;604200000;604200000;977300000;977300000;977300000
22436;10000032;2022-10-12;220100000;220100000;220100000;1000000000;1000000000;1000000000
22440;10000032;2022-10-12;537200000;537200000;537200000;950000000;970571000;1238000000
22442;10000032;2022-10-12;180600000;180600000;180600000;314300000;314300000;314300000
22444;10000032;2022-10-12;130300000;130300000;130300000;317900000;317927000;318000000
22446;10000032;2022-10-12;154300000;154300000;154300000;264800000;270686000;347200000
22448;10000032;2022-10-12;203500000;203500000;203500000;285000000;296614000;366300000
22452;10000032;2022-10-12;20170000;20170400;20180000;38990000;39050400;39070000
22456;10000032;2022-10-12;33750000;33751400;33760000;49990000;50291400;50920000
22460;10000032;2022-10-12;21450000;21450000;21450000;35000000;35714300;45000000
22464;10000032;2022-10-12;23640000;23640000;23640000;40970000;42162100;45150000
22466;10000032;2022-10-12;215100000;215100000;215100000;252700000;252707000;252800000
22468;10000032;2022-10-12;98350000;98350000;98350000;420000000;420000000;420000000
22470;10000032;2022-10-12;156300000;156300000;156300000;313700000;315579000;329000000
22474;10000032;2022-10-12;130700000;130700000;130700000;250000000;250000000;250000000
22534;10000032;2022-10-12;10000000;10000000;10000000;24970000;24970000;24970000
22535;10000032;2022-10-12;90000000;90000000;90000000;158400000;158600000;161200000
22536;10000032;2022-10-12;;;;498900;498907;499000
22541;10000032;2022-10-12;1102000;1102000;1102000;10000000;10000000;10000000
22542;10000032;2022-10-12;18880;23251.4;25000;25000;41957.1;44900
22543;10000032;2022-10-12;;;;250000;250000;250000
22544;10000032;2022-10-12;162000000;162043000;162100000;197700000;197786000;197900000
22546;10000032;2022-10-12;133700000;133796000;133900000;149400000;149561000;149900000
22548;10000032;2022-10-12;170100000;170100000;170100000;184900000;188104000;192400000
22551;10000032;2022-10-12;15000000;15000000;15000000;30000000;30000000;30000000
22552;10000032;2022-10-12;100.1;100.1;100.1;1800000;1800000;1800000
22559;10000032;2022-10-12;25090000;25090000;25090000;52890000;52890000;52890000
22564;10000032;2022-10-12;13000;13000;13000;;;
22565;10000032;2022-10-12;25000;25000;25000;;;
22566;10000032;2022-10-12;13000;13000;13000;;;
22567;10000032;2022-10-12;15000;15000;15000;;;
22568;10000032;2022-10-12;125000;125000;125000;;;
22569;10000032;2022-10-12;25000;25000;25000;;;
22570;10000032;2022-10-12;2491000;2491000;2491000;23490000;23529200;24000000
22571;10000032;2022-10-12;90000000;90000000;90000000;155300000;155711000;156000000
22572;10000032;2022-10-12;0.12;0.12;0.12;126000;126000;126000
22573;10000032;2022-10-12;50030;50030;50030;;;
22576;10000032;2022-10-12;2019;2019;2019;19990;20347.5;30000
22577;10000032;2022-10-12;;;;250000;250000;250000
22578;10000032;2022-10-12;10;10;10;100000;100000;100000
22611;10000032;2022-10-12;7703000;7704070;7705000;29990000;29993900;30000000
22613;10000032;2022-10-12;20250000;20252100;20260000;141200000;141550000;145000000
22615;10000032;2022-10-12;10010000;10010000;10010000;1099000000;1099000000;1099000000
22619;10000032;2022-10-12;500100;500100;500100;30000000;34252100;45010000
22621;10000032;2022-10-12;76000000;76000000;76000000;793700000;793892000;794000000
22623;10000032;2022-10-12;15560000;15560000;15560000;1557000000;1557000000;1557000000
22760;10000032;2022-10-12;14000;14000;14000;;;
22761;10000032;2022-10-12;;;;35000000;35000000;35000000
22765;10000032;2022-10-12;0.01;0.01;0.01;199000;225971;576600
22766;10000032;2022-10-12;50030;50030;50030;;;
22778;10000032;2022-10-12;8.1;8.11;8.13;88890;88890;88890
22779;10000032;2022-10-12;;;;2344200;2344200;2344200
22782;10000032;2022-10-12;1309000;1309820;1310000;5000000;5000000;5000000
22783;10000032;2022-10-12;;;;17328700;17328700;17328700
22806;10000032;2022-10-12;188.2;188.2;188.2;150000;150000;150000
22807;10000032;2022-10-12;50.02;50.02;50.02;149200;150657;169600
22808;10000032;2022-10-12;3053;3053;3053;150000;150000;150000
22809;10000032;2022-10-12;;;;150000;150000;150000
22852;10000032;2022-10-12;32580000;32580000;32580000;;;
22875;10000032;2022-10-12;67600000;67609600;67610000;129000000;133314000;189400000
22877;10000032;2022-10-12;190000;190000;190000;;;
22879;10000032;2022-10-12;;;;96420000;96420000;96420000
22881;10000032;2022-10-12;;;;1880000;1880000;1880000
22883;10000032;2022-10-12;;;;3499000;3499070;3500000
22887;10000032;2022-10-12;15000;15000;15000;;;
22889;10000032;2022-10-12;23950000;23955400;23960000;54490000;54499300;54510000
22891;10000032;2022-10-12;15000;15000;15000;450000000;450000000;450000000
22895;10000032;2022-10-12;5001000;5001000;5001000;;;
22899;10000032;2022-10-12;13000;13000;13000;7500000;7500000;7500000
22901;10000032;2022-10-12;13000;13000;13000;10000000;10000000;10000000
22903;10000032;2022-10-12;13000;13000;13000;;;
22905;10000032;2022-10-12;13000;13000;13000;;;
22907;10000032;2022-10-12;150000;150000;150000;7000000;7000000;7000000
22909;10000032;2022-10-12;13000;13000;13000;37390000;37390000;37390000
22911;10000032;2022-10-12;13000;13000;13000;24010000;24010000;24010000
22913;10000032;2022-10-12;13000;13000;13000;29270000;29270000;29270000
22915;10000032;2022-10-12;13000;13000;13000;100000000;100000000;100000000
22919;10000032;2022-10-12;23750000;23750000;23750000;69290000;69290000;69290000
22925;10000032;2022-10-12;150000;150000;150000;13000000;13000000;13000000
22929;10000032;2022-10-12;20000;20000;20000;46700000;46717900;46950000
22931;10000032;2022-10-12;91000;91000;91000;42900000;48564200;91990000
22933;10000032;2022-10-12;57000;57000;57000;52910000;52910000;52910000
22937;10000032;2022-10-12;20000;20000;20000;26480000;26480000;26480000
22945;10000032;2022-10-12;;;;77900000;77900000;77900000
22947;10000032;2022-10-12;15000;15000;15000;;;
22949;10000032;2022-10-12;60000;60000;60000;37620000;37638600;37650000
22953;10000032;2022-10-12;50000;50000;50000;43850000;44282100;49900000
22961;10000032;2022-10-12;334.8;334.81;335;399.5;401.06;418.8
22963;10000032;2022-10-12;10.23;10.23;10.23;796.9;796.91;797
22965;10000032;2022-10-12;10;10;10;;;
22967;10000032;2022-10-12;10.01;10.01;10.01;688.8;693.57;695
22969;10000032;2022-10-12;10.01;10.01;10.01;448.9;448.91;449
22971;10000032;2022-10-12;10;10;10;;;
22973;10000032;2022-10-12;10.01;10.01;10.01;518;518;518
22975;10000032;2022-10-12;10.01;10.01;10.01;500;500;500
22977;10000032;2022-10-12;451;451;451;569;569.74;578.4
22979;10000032;2022-10-12;100.1;100.1;100.1;748;748;748
22981;10000032;2022-10-12;10;10;10;750;750;750
22983;10000032;2022-10-12;116.7;116.7;116.7;;;
22985;10000032;2022-10-12;10.01;10.01;10.01;700;700;700
22987;10000032;2022-10-12;10.01;10.01;10.01;748;748.08;749
22989;10000032;2022-10-12;4;4;4;995;995;995
22991;10000032;2022-10-12;1.02;1.02;1.02;550;563.57;740
22993;10000032;2022-10-12;808;808.01;808.2;1084;1154.86;1300
22995;10000032;2022-10-12;10.08;10.08;10.08;1050;1050;1050
22997;10000032;2022-10-12;10.01;10.01;10.01;;;
22999;10000032;2022-10-12;10.12;10.12;10.12;1091;1091;1091
23001;10000032;2022-10-12;10.01;10.01;10.01;1500;1500;1500
23003;10000032;2022-10-12;10.01;10.01;10.01;1500;1500;1500
23005;10000032;2022-10-12;10.01;10.01;10.01;850;850;850
23007;10000032;2022-10-12;100.1;100.1;100.1;1180;1305.71;1400
23009;10000032;2022-10-12;352.1;352.11;352.2;599.9;614.41;803
23011;10000032;2022-10-12;10.2;10.2;10.2;695.7;695.7;695.7
23013;10000032;2022-10-12;10;10;10;624;625.86;650
23015;10000032;2022-10-12;312;312;312;640;640;640
23017;10000032;2022-10-12;0.06;0.06;0.06;610.1;610.1;610.1
23019;10000032;2022-10-12;377;377;377;624.9;624.9;624.9
23021;10000032;2022-10-12;10;10;10;652;652;652
23023;10000032;2022-10-12;312.8;312.8;312.8;654;654;654
23025;10000032;2022-10-12;590.2;590.2;590.2;725;787.43;1599
23027;10000032;2022-10-12;10.23;10.23;10.23;829;829;829
23029;10000032;2022-10-12;10;10;10;980;980.57;988
23031;10000032;2022-10-12;35.52;35.52;35.52;785;785;785
23033;10000032;2022-10-12;412.1;412.1;412.1;855;855;855
23035;10000032;2022-10-12;406.5;406.5;406.5;750;839.21;1999
23037;10000032;2022-10-12;405.9;405.9;405.9;727;727;727
23039;10000032;2022-10-12;10;10;10;735.2;735.2;735.2
