type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31164;10000042;2022-01-28;;;;50000000;50000000;50000000
31165;10000042;2022-01-28;1000000;1000000;1000000;4849000;4854700;4863000
31167;10000042;2022-01-28;;;;9669000;9669960;9677000
31171;10000042;2022-01-28;500700;500700;500700;2775000;2777410;2778000
31173;10000042;2022-01-28;3400000;3400790;3401000;11120000;11153000;11240000
31177;10000042;2022-01-28;10000;10000;10000;70000;74544.5;74990
31178;10000042;2022-01-28;;;;124000;124000;124000
31179;10000042;2022-01-28;;;;229700;229700;229700
28813;10000042;2022-01-28;11190000;11190000;11190000;;;
28844;10000042;2022-01-28;6494000000;6494000000;6494000000;;;
28846;10000042;2022-01-28;6510000000;6510000000;6510000000;;;
28848;10000042;2022-01-28;6501000000;6501000000;6501000000;;;
28850;10000042;2022-01-28;6496000000;6496000000;6496000000;;;
28879;10000042;2022-01-28;;;;1000000;1000000;1000000
28880;10000042;2022-01-28;;;;5000000;5000000;5000000
28974;10000042;2022-01-28;10000;10000;10000;84650;84650;84650
28999;10000042;2022-01-28;8.56;8.56;8.56;24000;24000;24000
29000;10000042;2022-01-28;;;;1500000;1500000;1500000
29001;10000042;2022-01-28;15.12;15.1404;15.15;19800;19862.1;19970
29002;10000042;2022-01-28;;;;1500000;1500000;1500000
29003;10000042;2022-01-28;;;;200000;200000;200000
29004;10000042;2022-01-28;;;;50000000;50000000;50000000
29005;10000042;2022-01-28;100.1;100.105;100.2;25000;25000;25000
29006;10000042;2022-01-28;;;;1500000;1500000;1500000
29007;10000042;2022-01-28;1;1;1;25000;25000;25000
29008;10000042;2022-01-28;;;;1500000;1500000;1500000
29009;10000042;2022-01-28;5.43;5.44643;5.46;25000;25000;25000
29010;10000042;2022-01-28;;;;1500000;1500000;1500000
29011;10000042;2022-01-28;100;100;100;24000;24086.6;24130
29012;10000042;2022-01-28;;;;1500000;1500000;1500000
29013;10000042;2022-01-28;;;;10970;10970;10970
29014;10000042;2022-01-28;;;;1500000;1500000;1500000
29015;10000042;2022-01-28;;;;21960;21960;21960
29016;10000042;2022-01-28;;;;1500000;1500000;1500000
29029;10000042;2022-01-28;59990000;59990000;59990000;100000000;100000000;100000000
29039;10000042;2022-01-28;2239;2239;2239;;;
29040;10000042;2022-01-28;;;;15000000;15000000;15000000
29041;10000042;2022-01-28;4005;4005;4005;;;
29042;10000042;2022-01-28;;;;15000000;15000000;15000000
29043;10000042;2022-01-28;3530;3530;3530;1539000;1539000;1539000
29044;10000042;2022-01-28;;;;15000000;15000000;15000000
29045;10000042;2022-01-28;4987;4987;4987;;;
29046;10000042;2022-01-28;;;;15000000;15000000;15000000
29047;10000042;2022-01-28;2246;2246;2246;;;
29048;10000042;2022-01-28;;;;15000000;15000000;15000000
29049;10000042;2022-01-28;1280;1280;1280;;;
29050;10000042;2022-01-28;;;;15000000;15000000;15000000
29052;10000042;2022-01-28;;;;15000000;15000000;15000000
29054;10000042;2022-01-28;;;;15000000;15000000;15000000
29056;10000042;2022-01-28;;;;15000000;15000000;15000000
29058;10000042;2022-01-28;;;;15000000;15000000;15000000
29060;10000042;2022-01-28;;;;15000000;15000000;15000000
29061;10000042;2022-01-28;2722;2722;2722;;;
29062;10000042;2022-01-28;;;;15000000;15000000;15000000
29063;10000042;2022-01-28;4386;4386;4386;;;
29064;10000042;2022-01-28;;;;15000000;15000000;15000000
29065;10000042;2022-01-28;2249;2249;2249;;;
29066;10000042;2022-01-28;;;;15000000;15000000;15000000
29068;10000042;2022-01-28;;;;15000000;15000000;15000000
29070;10000042;2022-01-28;;;;15000000;15000000;15000000
29072;10000042;2022-01-28;;;;15000000;15000000;15000000
29074;10000042;2022-01-28;;;;15000000;15000000;15000000
29075;10000042;2022-01-28;1726;1726;1726;;;
29076;10000042;2022-01-28;;;;15000000;15000000;15000000
29078;10000042;2022-01-28;;;;15000000;15000000;15000000
29079;10000042;2022-01-28;4907;4907;4907;;;
29080;10000042;2022-01-28;;;;15000000;15000000;15000000
29082;10000042;2022-01-28;;;;15000000;15000000;15000000
29084;10000042;2022-01-28;;;;15000000;15000000;15000000
29086;10000042;2022-01-28;;;;15000000;15000000;15000000
29088;10000042;2022-01-28;;;;15000000;15000000;15000000
29089;10000042;2022-01-28;1729;1729;1729;;;
29090;10000042;2022-01-28;;;;15000000;15000000;15000000
29092;10000042;2022-01-28;;;;15000000;15000000;15000000
29093;10000042;2022-01-28;9300;9300;9300;;;
29094;10000042;2022-01-28;;;;15000000;15000000;15000000
29096;10000042;2022-01-28;;;;15000000;15000000;15000000
29097;10000042;2022-01-28;9030;9030;9030;;;
29098;10000042;2022-01-28;;;;15000000;15000000;15000000
29100;10000042;2022-01-28;;;;15000000;15000000;15000000
29102;10000042;2022-01-28;;;;15000000;15000000;15000000
29104;10000042;2022-01-28;;;;15000000;15000000;15000000
29105;10000042;2022-01-28;2608;2608;2608;;;
29106;10000042;2022-01-28;;;;15000000;15000000;15000000
29108;10000042;2022-01-28;;;;15000000;15000000;15000000
29110;10000042;2022-01-28;;;;15000000;15000000;15000000
29248;10000042;2022-01-28;103900;103904;104000;300000;300000;300000
29249;10000042;2022-01-28;;;;4450000;4450000;4450000
29266;10000042;2022-01-28;55000;55000;55000;400000;400000;400000
29336;10000042;2022-01-28;32880000;32894100;32910000;60990000;60990000;60990000
29337;10000042;2022-01-28;48830000;48844300;48860000;82430000;82433200;82440000
29340;10000042;2022-01-28;57140000;57154300;57170000;71640000;71640000;71640000
29344;10000042;2022-01-28;41700000;41700000;41700000;93200000;93200000;93200000
46503;10000042;2022-01-28;;;;100000000;100000000;100000000
46505;10000042;2022-01-28;;;;100000000;100000000;100000000
46506;10000042;2022-01-28;;;;100000000;100000000;100000000
46508;10000042;2022-01-28;;;;100000000;100000000;100000000
46510;10000042;2022-01-28;;;;100000000;100000000;100000000
46512;10000042;2022-01-28;;;;100000000;100000000;100000000
46514;10000042;2022-01-28;;;;100000000;100000000;100000000
46516;10000042;2022-01-28;;;;100000000;100000000;100000000
46518;10000042;2022-01-28;;;;500000000;500000000;500000000
46520;10000042;2022-01-28;100000;100000;100000;;;
46521;10000042;2022-01-28;100000;100000;100000;;;
46522;10000042;2022-01-28;100000;100000;100000;92000000;92000000;92000000
46549;10000042;2022-01-28;;;;5280000;5280000;5280000
46563;10000042;2022-01-28;;;;18900000;18900000;18900000
46579;10000042;2022-01-28;1.01;1.01;1.01;;;
46580;10000042;2022-01-28;1.01;1.01;1.01;;;
46582;10000042;2022-01-28;11000000;11000000;11000000;;;
46601;10000042;2022-01-28;1.01;1.01;1.01;;;
46602;10000042;2022-01-28;1.01;1.01;1.01;;;
46603;10000042;2022-01-28;1.01;1.01;1.01;;;
46633;10000042;2022-01-28;;;;790800000;790800000;790800000
46635;10000042;2022-01-28;;;;520000000;520000000;520000000
46636;10000042;2022-01-28;;;;2877000000;2877000000;2877000000
46637;10000042;2022-01-28;;;;590000000;590000000;590000000
46641;10000042;2022-01-28;29200000;29200000;29200000;;;
46643;10000042;2022-01-28;;;;100000000;100000000;100000000
46645;10000042;2022-01-28;;;;100000000;100000000;100000000
46647;10000042;2022-01-28;;;;100000000;100000000;100000000
46649;10000042;2022-01-28;;;;500000000;500000000;500000000
46651;10000042;2022-01-28;;;;500000000;500000000;500000000
46678;10000042;2022-01-28;800.9;800.9;800.9;;;
46688;10000042;2022-01-28;1000;1000;1000;;;
46689;10000042;2022-01-28;9.11;9.11;9.11;;;
46691;10000042;2022-01-28;31000;31000;31000;;;
46692;10000042;2022-01-28;35000;35000;35000;;;
46693;10000042;2022-01-28;88500;88500;88500;;;
46694;10000042;2022-01-28;70000;70000;70000;;;
46695;10000042;2022-01-28;31500;31500;31500;;;
46696;10000042;2022-01-28;17090;17090;17090;;;
46697;10000042;2022-01-28;14000;14000;14000;;;
46698;10000042;2022-01-28;7300;7300;7300;;;
46699;10000042;2022-01-28;5200;5200;5200;;;
46700;10000042;2022-01-28;2899;2899;2899;;;
46701;10000042;2022-01-28;650;650;650;;;
46702;10000042;2022-01-28;700;700;700;;;
46703;10000042;2022-01-28;1009;1009;1009;;;
46704;10000042;2022-01-28;63000;63000;63000;;;
46705;10000042;2022-01-28;660;660;660;;;
46708;10000042;2022-01-28;602100;602100;602100;12610000;12610000;12610000
46713;10000042;2022-01-28;50000;50000;50000;25000000;25000000;25000000
46717;10000042;2022-01-28;2323000;2323000;2323000;150000000;150000000;150000000
46718;10000042;2022-01-28;;;;15510000;15510000;15510000
46721;10000042;2022-01-28;4003000;4003000;4003000;;;
46722;10000042;2022-01-28;;;;25000000;25000000;25000000
46723;10000042;2022-01-28;;;;18000000;18000000;18000000
46724;10000042;2022-01-28;1000000;1000000;1000000;;;
46725;10000042;2022-01-28;1702000;1702000;1702000;;;
46734;10000042;2022-01-28;500000;500000;500000;;;
46736;10000042;2022-01-28;1000000;1000000;1000000;112500000;112500000;112500000
46955;10000042;2022-01-28;;;;6000000;6000000;6000000
46956;10000042;2022-01-28;;;;7890000;7890000;7890000
46957;10000042;2022-01-28;;;;24920000;24920000;24920000
46958;10000042;2022-01-28;;;;20000000;20000000;20000000
46959;10000042;2022-01-28;1000000;1000000;1000000;22000000;22000000;22000000
46960;10000042;2022-01-28;;;;11000000;11000000;11000000
46961;10000042;2022-01-28;;;;22440000;29078800;32490000
46962;10000042;2022-01-28;;;;13920000;13920000;13920000
46963;10000042;2022-01-28;;;;23920000;23920000;23920000
46964;10000042;2022-01-28;;;;50000000;50000000;50000000
46965;10000042;2022-01-28;;;;22230000;22230000;22230000
46966;10000042;2022-01-28;3000000;3000000;3000000;55200000;55200000;55200000
46967;10000042;2022-01-28;;;;32000000;32000000;32000000
46968;10000042;2022-01-28;;;;34920000;34920000;34920000
46969;10000042;2022-01-28;;;;10920000;10920000;10920000
46970;10000042;2022-01-28;;;;5000000;5000000;5000000
46971;10000042;2022-01-28;;;;7500000;7500000;7500000
46972;10000042;2022-01-28;;;;10000000;10000000;10000000
46973;10000042;2022-01-28;;;;14920000;14938000;15000000
46974;10000042;2022-01-28;1000000;1000000;1000000;60000000;60000000;60000000
46975;10000042;2022-01-28;1000000;1000000;1000000;;;
46977;10000042;2022-01-28;;;;39510000;39510000;39510000
46978;10000042;2022-01-28;;;;24920000;24920000;24920000
46979;10000042;2022-01-28;;;;13000000;23750000;27000000
46980;10000042;2022-01-28;;;;33000000;33000000;33000000
46982;10000042;2022-01-28;;;;5000000;5000000;5000000
46983;10000042;2022-01-28;;;;2900000;2900000;2900000
46984;10000042;2022-01-28;;;;39900000;39900000;39900000
46985;10000042;2022-01-28;;;;50000000;50000000;50000000
46987;10000042;2022-01-28;1000000;1000000;1000000;66670000;66670000;66670000
46989;10000042;2022-01-28;;;;99000000;99000000;99000000
46990;10000042;2022-01-28;1100;1100;1100;57200000;57200000;57200000
46991;10000042;2022-01-28;2000000;2000000;2000000;111200000;111200000;111200000
46992;10000042;2022-01-28;1000000;1000000;1000000;20000000;20000000;20000000
46996;10000042;2022-01-28;500000;500000;500000;23000000;23000000;23000000
46997;10000042;2022-01-28;;;;5500000;5500000;5500000
46999;10000042;2022-01-28;;;;95000000;95000000;95000000
47000;10000042;2022-01-28;;;;8000000;8375000;8500000
47001;10000042;2022-01-28;;;;19000000;19000000;19000000
47002;10000042;2022-01-28;100100;100100;100100;95000000;95000000;95000000
47003;10000042;2022-01-28;10000;10000;10000;20000000;20000000;20000000
47004;10000042;2022-01-28;;;;24100000;24100000;24100000
47005;10000042;2022-01-28;;;;147900000;147900000;147900000
47006;10000042;2022-01-28;;;;2500000;2500000;2500000
47007;10000042;2022-01-28;;;;21420000;21420000;21420000
47009;10000042;2022-01-28;;;;7500000;7500000;7500000
47010;10000042;2022-01-28;;;;30000000;30000000;30000000
47011;10000042;2022-01-28;;;;4920000;4920000;4920000
47012;10000042;2022-01-28;55000;55000;55000;9190000;9190000;9190000
47013;10000042;2022-01-28;101000;101000;101000;;;
47028;10000042;2022-01-28;;;;81900000;81900000;81900000
47029;10000042;2022-01-28;44200000;44200000;44200000;249800000;249800000;249800000
47031;10000042;2022-01-28;1000000;1000000;1000000;;;
47035;10000042;2022-01-28;;;;17040000;17040000;17040000
47036;10000042;2022-01-28;;;;9899000;9899000;9899000
47037;10000042;2022-01-28;;;;17000000;17000000;17000000
47049;10000042;2022-01-28;1000000;1000000;1000000;;;
47051;10000042;2022-01-28;1000000;1000000;1000000;;;
47059;10000042;2022-01-28;;;;14000000;14000000;14000000
47060;10000042;2022-01-28;1000;1000;1000;;;
47062;10000042;2022-01-28;1002;1002;1002;;;
47063;10000042;2022-01-28;1000;1000;1000;;;
47064;10000042;2022-01-28;1000;1000;1000;;;
47069;10000042;2022-01-28;;;;167500000;167500000;167500000
47070;10000042;2022-01-28;;;;273100000;273100000;273100000
47071;10000042;2022-01-28;147200;147200;147200;245100000;245100000;245100000
47072;10000042;2022-01-28;;;;235200000;235200000;235200000
47073;10000042;2022-01-28;90680;90680;90680;258900000;258900000;258900000
47074;10000042;2022-01-28;;;;237800000;237800000;237800000
47107;10000042;2022-01-28;;;;500000000;500000000;500000000
46270;10000042;2022-01-28;89990;89990;89990;;;
46280;10000042;2022-01-28;1300;1300;1300;1836;1836;1836
46281;10000042;2022-01-28;2100;2100;2100;;;
46282;10000042;2022-01-28;1210;1210;1210;1650;1650;1650
46283;10000042;2022-01-28;2000;2000;2000;;;
46284;10000042;2022-01-28;1411;1411;1411;2001;2093.39;2200
46285;10000042;2022-01-28;2500;2500;2500;;;
46286;10000042;2022-01-28;1320;1320;1320;;;
46287;10000042;2022-01-28;2400;2400;2400;;;
46292;10000042;2022-01-28;620;620;620;;;
46299;10000042;2022-01-28;1.01;1.01;1.01;;;
46323;10000042;2022-01-28;;;;470000000;470000000;470000000
46325;10000042;2022-01-28;;;;730000000;730000000;730000000
46350;10000042;2022-01-28;;;;6408000;6408000;6408000
46352;10000042;2022-01-28;;;;6811200;6811200;6811200
46355;10000042;2022-01-28;;;;620000;620000;620000
46356;10000042;2022-01-28;;;;1895000;1898570;1900000
46357;10000042;2022-01-28;;;;7214400;7214400;7214400
46359;10000042;2022-01-28;;;;7617600;7617600;7617600
46361;10000042;2022-01-28;;;;8020800;8020800;8020800
46365;10000042;2022-01-28;262.6;262.6;262.6;488300;488300;488300
46366;10000042;2022-01-28;1000;1000;1000;1496000;1496000;1496000
46367;10000042;2022-01-28;;;;974900;974900;974900
46368;10000042;2022-01-28;1000;1000;1000;2600000;2600000;2600000
46369;10000042;2022-01-28;;;;399600;399600;399600
46370;10000042;2022-01-28;8112;8112;8112;1552000;1552000;1552000
46371;10000042;2022-01-28;;;;89990000;89990000;89990000
46372;10000042;2022-01-28;1000;1000;1000;1888000;1888000;1888000
46375;10000042;2022-01-28;35020000;35154500;35500000;40970000;41032700;41380000
46381;10000042;2022-01-28;2712000;2712000;2712000;4999000;4999000;4999000
46414;10000042;2022-01-28;;;;421000000;421000000;421000000
46417;10000042;2022-01-28;;;;39920000;39920000;39920000
46484;10000042;2022-01-28;;;;697900000;697900000;697900000
46485;10000042;2022-01-28;;;;2348000000;2348000000;2348000000
46486;10000042;2022-01-28;;;;697900000;697900000;697900000
46487;10000042;2022-01-28;;;;1984000000;1984000000;1984000000
46488;10000042;2022-01-28;;;;697900000;697900000;697900000
46490;10000042;2022-01-28;;;;697900000;697900000;697900000
46492;10000042;2022-01-28;;;;597900000;597900000;597900000
46494;10000042;2022-01-28;;;;697900000;697900000;697900000
46496;10000042;2022-01-28;0.01;0.01;0.01;;;
46501;10000042;2022-01-28;;;;500000000;500000000;500000000
46863;10000042;2022-01-28;;;;7000000;7000000;7000000
46864;10000042;2022-01-28;;;;6500000;7114290;7300000
46865;10000042;2022-01-28;;;;52000000;52000000;52000000
46866;10000042;2022-01-28;;;;50000000;50000000;50000000
46867;10000042;2022-01-28;10;10;10;9899000;9899000;9899000
46868;10000042;2022-01-28;;;;45620000;45620000;45620000
46869;10000042;2022-01-28;;;;18000000;27152900;29920000
46870;10000042;2022-01-28;;;;24930000;24930000;24930000
46871;10000042;2022-01-28;3000000;3000000;3000000;31400000;31400000;31400000
46873;10000042;2022-01-28;;;;64000000;64000000;64000000
46874;10000042;2022-01-28;4104000;4104000;4104000;;;
46875;10000042;2022-01-28;;;;91720000;91720000;91720000
46877;10000042;2022-01-28;;;;32000000;32000000;32000000
46878;10000042;2022-01-28;;;;25000000;25000000;25000000
46879;10000042;2022-01-28;;;;7210000;7210000;7210000
46880;10000042;2022-01-28;;;;3900000;3900000;3900000
46881;10000042;2022-01-28;;;;12000000;12000000;12000000
46882;10000042;2022-01-28;1000;1000;1000;4900000;4900000;4900000
46883;10000042;2022-01-28;0.01;0.01;0.01;7921000;7921000;7921000
46884;10000042;2022-01-28;500000;500000;500000;3000000;3000000;3000000
46886;10000042;2022-01-28;;;;4800000;4800000;4800000
46887;10000042;2022-01-28;;;;4500000;4500000;4500000
46888;10000042;2022-01-28;;;;11990000;11990000;11990000
46889;10000042;2022-01-28;;;;11000000;11000000;11000000
46890;10000042;2022-01-28;;;;8999000;8999000;8999000
46891;10000042;2022-01-28;;;;12000000;12000000;12000000
46892;10000042;2022-01-28;;;;14900000;14900000;14900000
46893;10000042;2022-01-28;;;;8999000;8999000;8999000
46894;10000042;2022-01-28;;;;10000000;10000000;10000000
46895;10000042;2022-01-28;1000000;1000000;1000000;3500000;3500000;3500000
46896;10000042;2022-01-28;;;;5750000;5750000;5750000
46897;10000042;2022-01-28;;;;9899000;9899000;9899000
46898;10000042;2022-01-28;;;;14980000;14980000;14980000
46899;10000042;2022-01-28;500000;500000;500000;11990000;11990000;11990000
46900;10000042;2022-01-28;;;;3250000;3250000;3250000
46902;10000042;2022-01-28;;;;4200000;4200000;4200000
46903;10000042;2022-01-28;1000;1000;1000;32040000;32040000;32040000
46904;10000042;2022-01-28;;;;10990000;10990000;10990000
46905;10000042;2022-01-28;500000;500000;500000;24000000;24000000;24000000
46906;10000042;2022-01-28;;;;9000000;9000000;9000000
46908;10000042;2022-01-28;;;;19000000;19000000;19000000
46909;10000042;2022-01-28;500000;500000;500000;;;
46910;10000042;2022-01-28;;;;39990000;39990000;39990000
46911;10000042;2022-01-28;;;;7389000;7389000;7389000
46912;10000042;2022-01-28;;;;35000000;35000000;35000000
46913;10000042;2022-01-28;;;;4472000;4472000;4472000
46914;10000042;2022-01-28;;;;33920000;34045000;34200000
46915;10000042;2022-01-28;;;;28960000;28960000;28960000
46916;10000042;2022-01-28;;;;19990000;19990000;19990000
46917;10000042;2022-01-28;;;;70000000;70750000;71000000
46918;10000042;2022-01-28;;;;106000000;107500000;108000000
46919;10000042;2022-01-28;;;;20000000;21500000;22000000
46920;10000042;2022-01-28;1000000;1000000;1000000;16000000;23678600;26000000
46922;10000042;2022-01-28;;;;18500000;18500000;18500000
46924;10000042;2022-01-28;;;;20900000;20900000;20900000
46925;10000042;2022-01-28;;;;9970000;9970000;9970000
46927;10000042;2022-01-28;;;;38990000;38990000;38990000
46928;10000042;2022-01-28;1000;1000;1000;6000000;6000000;6000000
46930;10000042;2022-01-28;500000;500000;500000;8000000;8000000;8000000
46931;10000042;2022-01-28;10;10;10;;;
46932;10000042;2022-01-28;;;;990000;990000;990000
46933;10000042;2022-01-28;300000;300000;300000;11000000;11000000;11000000
46934;10000042;2022-01-28;1000;1000;1000;;;
46936;10000042;2022-01-28;;;;6500000;6500000;6500000
46937;10000042;2022-01-28;;;;12000000;12000000;12000000
46938;10000042;2022-01-28;;;;5000000;5000000;5000000
46939;10000042;2022-01-28;;;;6000000;6000000;6000000
46940;10000042;2022-01-28;;;;10000000;10000000;10000000
46942;10000042;2022-01-28;;;;7000000;7000000;7000000
46943;10000042;2022-01-28;1000000;1000000;1000000;;;
46945;10000042;2022-01-28;;;;7999000;7999000;7999000
46946;10000042;2022-01-28;;;;88890000;88890000;88890000
46947;10000042;2022-01-28;;;;8500000;8500000;8500000
46948;10000042;2022-01-28;;;;17900000;17900000;17900000
46949;10000042;2022-01-28;;;;30000000;30000000;30000000
46951;10000042;2022-01-28;;;;16000000;16000000;16000000
46952;10000042;2022-01-28;;;;14890000;14890000;14890000
46953;10000042;2022-01-28;;;;14920000;14920000;14920000
46954;10000042;2022-01-28;;;;11000000;11000000;11000000
46140;10000042;2022-01-28;;;;210000000;210000000;210000000
46148;10000042;2022-01-28;;;;29990000;29990000;29990000
46152;10000042;2022-01-28;100000;100000;100000;10000000;10000000;10000000
46153;10000042;2022-01-28;149900;149900;149900;15000000;15000000;15000000
46154;10000042;2022-01-28;200100;200100;200100;20000000;20000000;20000000
46155;10000042;2022-01-28;265000;265000;265000;27500000;27500000;27500000
46156;10000042;2022-01-28;750000;750000;750000;30000000;30000000;30000000
46157;10000042;2022-01-28;;;;15000000;15000000;15000000
46158;10000042;2022-01-28;;;;15000000;15000000;15000000
46159;10000042;2022-01-28;;;;15000000;15000000;15000000
46160;10000042;2022-01-28;;;;15000000;15000000;15000000
46161;10000042;2022-01-28;;;;15000000;15000000;15000000
46162;10000042;2022-01-28;;;;15000000;15000000;15000000
46163;10000042;2022-01-28;;;;15000000;15000000;15000000
46164;10000042;2022-01-28;;;;15000000;15000000;15000000
46165;10000042;2022-01-28;;;;15000000;15000000;15000000
46166;10000042;2022-01-28;;;;10000000;10000000;10000000
46167;10000042;2022-01-28;;;;10000000;10000000;10000000
46168;10000042;2022-01-28;;;;10000000;10000000;10000000
46169;10000042;2022-01-28;;;;10000000;10000000;10000000
46170;10000042;2022-01-28;;;;10000000;10000000;10000000
46171;10000042;2022-01-28;;;;10000000;10000000;10000000
46172;10000042;2022-01-28;;;;10000000;10000000;10000000
46173;10000042;2022-01-28;;;;10000000;10000000;10000000
46174;10000042;2022-01-28;;;;10000000;10000000;10000000
46175;10000042;2022-01-28;;;;10000000;10000000;10000000
46176;10000042;2022-01-28;;;;10000000;10000000;10000000
46177;10000042;2022-01-28;;;;10000000;10000000;10000000
46178;10000042;2022-01-28;;;;10000000;10000000;10000000
46179;10000042;2022-01-28;;;;10000000;10000000;10000000
46180;10000042;2022-01-28;;;;10000000;10000000;10000000
46181;10000042;2022-01-28;;;;10000000;10000000;10000000
46182;10000042;2022-01-28;;;;8000000;8000000;8000000
46183;10000042;2022-01-28;;;;10000000;10000000;10000000
46184;10000042;2022-01-28;;;;9000000;9000000;9000000
46185;10000042;2022-01-28;;;;10000000;10000000;10000000
46186;10000042;2022-01-28;;;;9990000;9990000;9990000
46187;10000042;2022-01-28;;;;10000000;10000000;10000000
46188;10000042;2022-01-28;;;;10000000;10000000;10000000
46189;10000042;2022-01-28;;;;10000000;10000000;10000000
46190;10000042;2022-01-28;;;;10000000;10000000;10000000
46191;10000042;2022-01-28;;;;10000000;10000000;10000000
46192;10000042;2022-01-28;;;;10000000;10000000;10000000
46193;10000042;2022-01-28;;;;10000000;10000000;10000000
46194;10000042;2022-01-28;;;;10000000;10000000;10000000
46195;10000042;2022-01-28;;;;10000000;10000000;10000000
46196;10000042;2022-01-28;;;;10000000;10000000;10000000
46197;10000042;2022-01-28;;;;10000000;10000000;10000000
46198;10000042;2022-01-28;;;;10000000;10000000;10000000
46199;10000042;2022-01-28;;;;10000000;10000000;10000000
46200;10000042;2022-01-28;;;;10000000;10000000;10000000
46201;10000042;2022-01-28;;;;10000000;10000000;10000000
46202;10000042;2022-01-28;;;;10000000;10000000;10000000
46203;10000042;2022-01-28;;;;10000000;10000000;10000000
46204;10000042;2022-01-28;;;;20000000;20000000;20000000
46205;10000042;2022-01-28;;;;19500000;19500000;19500000
46206;10000042;2022-01-28;;;;20000000;20000000;20000000
46207;10000042;2022-01-28;;;;20000000;20000000;20000000
46208;10000042;2022-01-28;;;;20000000;20000000;20000000
46209;10000042;2022-01-28;;;;20000000;20000000;20000000
46210;10000042;2022-01-28;;;;20000000;20000000;20000000
46211;10000042;2022-01-28;;;;20000000;20000000;20000000
46212;10000042;2022-01-28;;;;20000000;20000000;20000000
46213;10000042;2022-01-28;;;;20000000;20000000;20000000
46214;10000042;2022-01-28;;;;19000000;19000000;19000000
46215;10000042;2022-01-28;;;;20000000;20000000;20000000
46216;10000042;2022-01-28;;;;20000000;20000000;20000000
46217;10000042;2022-01-28;;;;20000000;20000000;20000000
46218;10000042;2022-01-28;;;;20000000;20000000;20000000
46220;10000042;2022-01-28;;;;9000000;9000000;9000000
46224;10000042;2022-01-28;;;;59000000;59000000;59000000
47109;10000042;2022-01-28;;;;500000000;500000000;500000000
47110;10000042;2022-01-28;;;;500000000;500000000;500000000
47111;10000042;2022-01-28;;;;500000000;500000000;500000000
47112;10000042;2022-01-28;;;;500000000;500000000;500000000
47113;10000042;2022-01-28;;;;500000000;500000000;500000000
47114;10000042;2022-01-28;;;;500000000;500000000;500000000
47115;10000042;2022-01-28;;;;750000000;750000000;750000000
47126;10000042;2022-01-28;25000;25000;25000;38000000;38000000;38000000
47131;10000042;2022-01-28;;;;17500000;17500000;17500000
47133;10000042;2022-01-28;;;;28980000;28995000;29000000
47138;10000042;2022-01-28;;;;9500000;9500000;9500000
47139;10000042;2022-01-28;;;;15350000;15375000;15390000
47140;10000042;2022-01-28;;;;10010000;10010000;10010000
47141;10000042;2022-01-28;;;;19000000;19000000;19000000
47143;10000042;2022-01-28;;;;49000000;49000000;49000000
47145;10000042;2022-01-28;;;;9998000;9998000;9998000
47146;10000042;2022-01-28;;;;9899000;9899000;9899000
47147;10000042;2022-01-28;;;;7999000;7999000;7999000
47150;10000042;2022-01-28;;;;39450000;39450000;39450000
47151;10000042;2022-01-28;;;;28890000;28890000;28890000
47154;10000042;2022-01-28;4500000;4500000;4500000;;;
47161;10000042;2022-01-28;;;;99000000;99000000;99000000
47162;10000042;2022-01-28;142000;142000;142000;;;
47182;10000042;2022-01-28;;;;400000;400000;400000
47183;10000042;2022-01-28;;;;4000000;4000000;4000000
47184;10000042;2022-01-28;;;;500000;500000;500000
47185;10000042;2022-01-28;;;;1000000;1000000;1000000
47186;10000042;2022-01-28;;;;2000000;2000000;2000000
47187;10000042;2022-01-28;;;;1500000;1500000;1500000
47188;10000042;2022-01-28;;;;1800000;1800000;1800000
47189;10000042;2022-01-28;;;;500000;500000;500000
47190;10000042;2022-01-28;;;;200000;200000;200000
47191;10000042;2022-01-28;;;;600000;600000;600000
47192;10000042;2022-01-28;;;;900000;900000;900000
47193;10000042;2022-01-28;19.93;19.93;19.93;50000;50000;50000
47208;10000042;2022-01-28;;;;200000000;200000000;200000000
47209;10000042;2022-01-28;;;;200000000;200000000;200000000
47210;10000042;2022-01-28;;;;200000000;200000000;200000000
47211;10000042;2022-01-28;;;;200000000;200000000;200000000
47213;10000042;2022-01-28;;;;200000000;200000000;200000000
47216;10000042;2022-01-28;;;;200000000;200000000;200000000
47219;10000042;2022-01-28;;;;200000000;200000000;200000000
47222;10000042;2022-01-28;;;;200000000;200000000;200000000
47224;10000042;2022-01-28;;;;300000000;300000000;300000000
47226;10000042;2022-01-28;;;;300000000;300000000;300000000
47228;10000042;2022-01-28;;;;300000000;300000000;300000000
47230;10000042;2022-01-28;;;;300000000;300000000;300000000
47233;10000042;2022-01-28;;;;300000000;300000000;300000000
47234;10000042;2022-01-28;;;;300000000;300000000;300000000
47235;10000042;2022-01-28;;;;300000000;300000000;300000000
47236;10000042;2022-01-28;;;;300000000;300000000;300000000
47241;10000042;2022-01-28;;;;300000000;300000000;300000000
47243;10000042;2022-01-28;;;;300000000;300000000;300000000
47245;10000042;2022-01-28;;;;300000000;300000000;300000000
47247;10000042;2022-01-28;;;;300000000;300000000;300000000
47253;10000042;2022-01-28;5000000;5000000;5000000;;;
47254;10000042;2022-01-28;10;10;10;10000;10000;10000
