type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
47145;10000030;2022-06-23;9876;9876;9876;15720000;15720000;15720000
47146;10000030;2022-06-23;;;;9965000;9965000;9965000
47147;10000030;2022-06-23;;;;9489000;9489000;9489000
47148;10000030;2022-06-23;0.01;0.01;0.01;27800000;27804100;27810000
47149;10000030;2022-06-23;0.01;0.01;0.01;28310000;28314100;28320000
47150;10000030;2022-06-23;0.01;0.01;0.01;28330000;28334100;28340000
47151;10000030;2022-06-23;0.01;0.01;0.01;28130000;28134100;28140000
47183;10000030;2022-06-23;1;1;1;1000000;1000000;1000000
47184;10000030;2022-06-23;;;;1500000;1500000;1500000
47185;10000030;2022-06-23;;;;500000;500000;500000
47187;10000030;2022-06-23;1;1;1;;;
47189;10000030;2022-06-23;;;;250000;250000;250000
47190;10000030;2022-06-23;100;100;100;1000000;1000000;1000000
47191;10000030;2022-06-23;100;100;100;8880000;8880000;8880000
47192;10000030;2022-06-23;100;100;100;1000000;1000000;1000000
47193;10000030;2022-06-23;100;100;100;7770000;7770000;7770000
47208;10000030;2022-06-23;;;;200000000;200000000;200000000
47209;10000030;2022-06-23;;;;200000000;200000000;200000000
47210;10000030;2022-06-23;;;;200000000;200000000;200000000
47211;10000030;2022-06-23;;;;200000000;200000000;200000000
47213;10000030;2022-06-23;;;;200000000;200000000;200000000
47216;10000030;2022-06-23;;;;200000000;200000000;200000000
47219;10000030;2022-06-23;;;;200000000;200000000;200000000
47222;10000030;2022-06-23;;;;200000000;200000000;200000000
47224;10000030;2022-06-23;;;;300000000;300000000;300000000
47226;10000030;2022-06-23;;;;300000000;300000000;300000000
47228;10000030;2022-06-23;;;;300000000;300000000;300000000
47230;10000030;2022-06-23;;;;300000000;300000000;300000000
47233;10000030;2022-06-23;;;;300000000;300000000;300000000
47234;10000030;2022-06-23;;;;300000000;300000000;300000000
47235;10000030;2022-06-23;;;;300000000;300000000;300000000
47236;10000030;2022-06-23;;;;300000000;300000000;300000000
47241;10000030;2022-06-23;;;;300000000;300000000;300000000
47243;10000030;2022-06-23;;;;300000000;300000000;300000000
47245;10000030;2022-06-23;;;;300000000;300000000;300000000
47247;10000030;2022-06-23;;;;300000000;300000000;300000000
47249;10000030;2022-06-23;10;10;10;;;
47254;10000030;2022-06-23;;;;12000;12000;12000
47255;10000030;2022-06-23;;;;235000;237625;238000
47256;10000030;2022-06-23;1;1;1;67640;67640;67640
47257;10000030;2022-06-23;0.01;0.01;0.01;503600;503766;503800
47258;10000030;2022-06-23;24090000;24090000;24090000;65000000;65000000;65000000
47259;10000030;2022-06-23;;;;250000;250000;250000
47262;10000030;2022-06-23;;;;325000000;325000000;325000000
47263;10000030;2022-06-23;;;;2200000000;2200000000;2200000000
47269;10000030;2022-06-23;15510000;15510000;15510000;23000000;23000000;23000000
47270;10000030;2022-06-23;42000000;42000000;42000000;68000000;68000000;68000000
47271;10000030;2022-06-23;360700000;360700000;360700000;599200000;599200000;599200000
47272;10000030;2022-06-23;1568000;1568000;1568000;34390000;34390000;34390000
47273;10000030;2022-06-23;3015000;3015000;3015000;29900000;29900000;29900000
47274;10000030;2022-06-23;4611000;4611000;4611000;75560000;75560000;75560000
47297;10000030;2022-06-23;1001;1001;1001;;;
47298;10000030;2022-06-23;;;;244100000;244100000;244100000
47299;10000030;2022-06-23;1005;1005;1005;4854000;4854000;4854000
47300;10000030;2022-06-23;;;;9500;9500;9500
47302;10000030;2022-06-23;120;120;120;5000;5000;5000
47303;10000030;2022-06-23;;;;8750000;8750000;8750000
47304;10000030;2022-06-23;;;;23890000;23890000;23890000
47305;10000030;2022-06-23;;;;59900000;59900000;59900000
47307;10000030;2022-06-23;;;;149900000;149900000;149900000
47310;10000030;2022-06-23;;;;21880000;21880000;21880000
47311;10000030;2022-06-23;;;;24500000;24500000;24500000
47312;10000030;2022-06-23;;;;40000000;40000000;40000000
47313;10000030;2022-06-23;;;;38800000;38800000;38800000
47314;10000030;2022-06-23;;;;39000000;39000000;39000000
47315;10000030;2022-06-23;;;;94990000;94990000;94990000
47316;10000030;2022-06-23;;;;3280000;3280000;3280000
47317;10000030;2022-06-23;;;;35000000;35000000;35000000
47318;10000030;2022-06-23;;;;60000000;60000000;60000000
47319;10000030;2022-06-23;;;;30000000;30000000;30000000
47323;10000030;2022-06-23;755000;755000;755000;;;
47325;10000030;2022-06-23;10130000;10130000;10130000;;;
47327;10000030;2022-06-23;403900;403900;403900;;;
47330;10000030;2022-06-23;7912000;7912000;7912000;;;
47334;10000030;2022-06-23;;;;184000000;184000000;184000000
47336;10000030;2022-06-23;1000;1000;1000;1198000;1198000;1198000
47337;10000030;2022-06-23;;;;50000000;50000000;50000000
47338;10000030;2022-06-23;;;;150000000;150000000;150000000
47340;10000030;2022-06-23;19190000;19190000;19190000;;;
47342;10000030;2022-06-23;;;;214100000;214100000;214100000
47344;10000030;2022-06-23;;;;175100000;175100000;175100000
47347;10000030;2022-06-23;1433000;1433000;1433000;;;
47351;10000030;2022-06-23;;;;198100000;198100000;198100000
47352;10000030;2022-06-23;21050;21050;21050;43970000;43970000;43970000
47353;10000030;2022-06-23;7542000;7542000;7542000;212400000;212400000;212400000
47354;10000030;2022-06-23;;;;200000000;200000000;200000000
47356;10000030;2022-06-23;20000000;20000000;20000000;44520000;44520000;44520000
47357;10000030;2022-06-23;;;;200000000;200000000;200000000
47358;10000030;2022-06-23;;;;235000000;235000000;235000000
47360;10000030;2022-06-23;;;;68170000;68170000;68170000
47361;10000030;2022-06-23;;;;200000000;200000000;200000000
47364;10000030;2022-06-23;;;;175500000;175500000;175500000
46794;10000030;2022-06-23;;;;27000000;27000000;27000000
46795;10000030;2022-06-23;;;;24900000;24900000;24900000
46796;10000030;2022-06-23;;;;89990000;89990000;89990000
46797;10000030;2022-06-23;;;;99980000;99980000;99980000
46798;10000030;2022-06-23;;;;59990000;59990000;59990000
46801;10000030;2022-06-23;;;;129800000;129800000;129800000
46802;10000030;2022-06-23;;;;99900000;99900000;99900000
46803;10000030;2022-06-23;;;;88900000;88900000;88900000
46804;10000030;2022-06-23;;;;64780000;64780000;64780000
46805;10000030;2022-06-23;;;;60000000;60000000;60000000
46806;10000030;2022-06-23;;;;279800000;279800000;279800000
46807;10000030;2022-06-23;;;;130900000;130900000;130900000
46808;10000030;2022-06-23;;;;99890000;99890000;99890000
46812;10000030;2022-06-23;;;;24990000;24990000;24990000
46815;10000030;2022-06-23;;;;79990000;79990000;79990000
46818;10000030;2022-06-23;;;;15000000;15000000;15000000
46819;10000030;2022-06-23;;;;68070000;68070000;68070000
46821;10000030;2022-06-23;;;;149000000;149000000;149000000
46823;10000030;2022-06-23;;;;79990000;79990000;79990000
46828;10000030;2022-06-23;;;;5000000;5000000;5000000
46830;10000030;2022-06-23;;;;44970000;44970000;44970000
46831;10000030;2022-06-23;;;;99900000;99900000;99900000
46833;10000030;2022-06-23;;;;25000000;25000000;25000000
46839;10000030;2022-06-23;;;;47990000;47990000;47990000
46843;10000030;2022-06-23;;;;175800000;175800000;175800000
46845;10000030;2022-06-23;;;;135500000;135500000;135500000
46846;10000030;2022-06-23;;;;99990000;99990000;99990000
46848;10000030;2022-06-23;;;;25000000;25000000;25000000
46849;10000030;2022-06-23;;;;69950000;69950000;69950000
46850;10000030;2022-06-23;;;;89980000;89980000;89980000
46851;10000030;2022-06-23;;;;25000000;25000000;25000000
46852;10000030;2022-06-23;;;;99990000;99990000;99990000
46853;10000030;2022-06-23;;;;149800000;149800000;149800000
46854;10000030;2022-06-23;;;;50000000;50000000;50000000
46855;10000030;2022-06-23;;;;39990000;39990000;39990000
46856;10000030;2022-06-23;;;;44900000;44900000;44900000
46857;10000030;2022-06-23;;;;129800000;129800000;129800000
46858;10000030;2022-06-23;;;;124000000;124000000;124000000
46859;10000030;2022-06-23;;;;99970000;99970000;99970000
46860;10000030;2022-06-23;;;;119700000;119700000;119700000
46862;10000030;2022-06-23;;;;44400000;44400000;44400000
46867;10000030;2022-06-23;;;;68800000;68800000;68800000
46869;10000030;2022-06-23;;;;79980000;79980000;79980000
46870;10000030;2022-06-23;;;;20000000;20000000;20000000
46873;10000030;2022-06-23;;;;15000000;15000000;15000000
46874;10000030;2022-06-23;;;;163400000;163430000;163500000
46875;10000030;2022-06-23;;;;85500000;85500000;85500000
46879;10000030;2022-06-23;;;;12480000;12480000;12480000
46880;10000030;2022-06-23;;;;49990000;49990000;49990000
46881;10000030;2022-06-23;;;;49990000;49990000;49990000
46883;10000030;2022-06-23;;;;89980000;89980000;89980000
46885;10000030;2022-06-23;;;;49990000;49990000;49990000
46886;10000030;2022-06-23;;;;8288000;8288000;8288000
46887;10000030;2022-06-23;;;;3000000;3000000;3000000
46888;10000030;2022-06-23;;;;7500000;7500000;7500000
46889;10000030;2022-06-23;;;;12800000;12800000;12800000
46890;10000030;2022-06-23;;;;35000000;35000000;35000000
46891;10000030;2022-06-23;;;;99990000;99990000;99990000
46892;10000030;2022-06-23;;;;46760000;46760000;46760000
46893;10000030;2022-06-23;;;;11880000;11880000;11880000
46894;10000030;2022-06-23;;;;7980000;7980000;7980000
46895;10000030;2022-06-23;;;;89990000;89990000;89990000
46896;10000030;2022-06-23;;;;139900000;139900000;139900000
46897;10000030;2022-06-23;;;;10980000;10980000;10980000
46898;10000030;2022-06-23;;;;29980000;29980000;29980000
46899;10000030;2022-06-23;;;;11000000;11000000;11000000
46900;10000030;2022-06-23;;;;89990000;89990000;89990000
46902;10000030;2022-06-23;;;;68780000;68780000;68780000
46903;10000030;2022-06-23;;;;50000000;50000000;50000000
46177;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46178;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46179;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46180;10000030;2022-06-23;;;;10000000;10000000;10000000
46181;10000030;2022-06-23;;;;10000000;10000000;10000000
46182;10000030;2022-06-23;;;;10000000;10000000;10000000
46183;10000030;2022-06-23;;;;10000000;10000000;10000000
46184;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46185;10000030;2022-06-23;;;;10000000;10000000;10000000
46186;10000030;2022-06-23;;;;10000000;10000000;10000000
46187;10000030;2022-06-23;;;;10000000;10000000;10000000
46188;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46189;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46190;10000030;2022-06-23;;;;10000000;10000000;10000000
46191;10000030;2022-06-23;;;;10000000;10000000;10000000
46192;10000030;2022-06-23;;;;10000000;10000000;10000000
46193;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46194;10000030;2022-06-23;;;;10000000;10000000;10000000
46195;10000030;2022-06-23;;;;10000000;10000000;10000000
46196;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46197;10000030;2022-06-23;;;;10000000;10000000;10000000
46198;10000030;2022-06-23;;;;10000000;10000000;10000000
46199;10000030;2022-06-23;;;;10000000;10000000;10000000
46200;10000030;2022-06-23;;;;10000000;10000000;10000000
46201;10000030;2022-06-23;;;;10000000;10000000;10000000
46202;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46203;10000030;2022-06-23;100;100;100;10000000;10000000;10000000
46204;10000030;2022-06-23;;;;20000000;20000000;20000000
46205;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46206;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46207;10000030;2022-06-23;;;;20000000;20000000;20000000
46208;10000030;2022-06-23;;;;20000000;20000000;20000000
46209;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46210;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46211;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46212;10000030;2022-06-23;;;;20000000;20000000;20000000
46213;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46214;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46215;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46216;10000030;2022-06-23;;;;20000000;20000000;20000000
46217;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46218;10000030;2022-06-23;100;100;100;20000000;20000000;20000000
46219;10000030;2022-06-23;;;;3000000;3000000;3000000
46226;10000030;2022-06-23;;;;200000000;200000000;200000000
46228;10000030;2022-06-23;;;;14000000;14000000;14000000
46229;10000030;2022-06-23;;;;11000000;11000000;11000000
46230;10000030;2022-06-23;;;;15010000;15010000;15010000
46232;10000030;2022-06-23;;;;9990000;9990000;9990000
46234;10000030;2022-06-23;;;;3000000;3000000;3000000
46251;10000030;2022-06-23;;;;29010000;29010000;29010000
46270;10000030;2022-06-23;1115000;1115000;1115000;;;
46280;10000030;2022-06-23;860.2;860.2;860.2;;;
46281;10000030;2022-06-23;850;850;850;;;
46282;10000030;2022-06-23;520;520;520;1400;1400;1400
46283;10000030;2022-06-23;860;860;860;;;
46284;10000030;2022-06-23;500;500;500;1200;1200;1200
46285;10000030;2022-06-23;690;690;690;;;
46286;10000030;2022-06-23;480;480;480;;;
46287;10000030;2022-06-23;980;980;980;;;
46288;10000030;2022-06-23;;;;8500;8500;8500
46563;10000030;2022-06-23;;;;6900000;6900000;6900000
46564;10000030;2022-06-23;;;;22500000;22500000;22500000
46633;10000030;2022-06-23;550000;550000;550000;547000000;547000000;547000000
46634;10000030;2022-06-23;1920000;1920000;1920000;2497000000;2497000000;2497000000
46635;10000030;2022-06-23;770900;770900;770900;771000000;771000000;771000000
46636;10000030;2022-06-23;2438000;2438000;2438000;;;
46637;10000030;2022-06-23;500000;500000;500000;595000000;595000000;595000000
46638;10000030;2022-06-23;2420000;2420000;2420000;2496000000;2496000000;2496000000
46640;10000030;2022-06-23;18020000;18020000;18020000;;;
46643;10000030;2022-06-23;;;;100000000;100000000;100000000
46645;10000030;2022-06-23;;;;100000000;100000000;100000000
46647;10000030;2022-06-23;;;;100000000;100000000;100000000
46649;10000030;2022-06-23;;;;500000000;500000000;500000000
46651;10000030;2022-06-23;;;;500000000;500000000;500000000
46664;10000030;2022-06-23;1300000;1300000;1300000;;;
46674;10000030;2022-06-23;500000;500000;500000;;;
46683;10000030;2022-06-23;0.01;0.01;0.01;;;
46689;10000030;2022-06-23;7.99;7.99;7.99;;;
46699;10000030;2022-06-23;0.01;0.01;0.01;;;
46705;10000030;2022-06-23;0.01;0.01;0.01;7500;7500;7500
46707;10000030;2022-06-23;;;;139800000;139800000;139800000
46708;10000030;2022-06-23;;;;14000000;14000000;14000000
46712;10000030;2022-06-23;;;;35000000;35000000;35000000
46713;10000030;2022-06-23;;;;35000000;35000000;35000000
46717;10000030;2022-06-23;;;;99950000;99950000;99950000
46718;10000030;2022-06-23;;;;18310000;18390000;18440000
46722;10000030;2022-06-23;15000000;15000000;15000000;99980000;99980000;99980000
46723;10000030;2022-06-23;;;;9000000;9000000;9000000
46741;10000030;2022-06-23;10000000;10000000;10000000;;;
46766;10000030;2022-06-23;1000;1000;1000;;;
46773;10000030;2022-06-23;;;;9750000;9750000;9750000
46776;10000030;2022-06-23;;;;15000000;15000000;15000000
46777;10000030;2022-06-23;;;;99990000;99990000;99990000
46778;10000030;2022-06-23;;;;2000000;2000000;2000000
46780;10000030;2022-06-23;;;;97490000;97490000;97490000
46781;10000030;2022-06-23;;;;2000000;2000000;2000000
46783;10000030;2022-06-23;;;;24390000;24390000;24390000
46784;10000030;2022-06-23;;;;11800000;11800000;11800000
46785;10000030;2022-06-23;;;;99990000;99990000;99990000
46786;10000030;2022-06-23;;;;79900000;79900000;79900000
46787;10000030;2022-06-23;;;;79990000;79990000;79990000
46788;10000030;2022-06-23;;;;70000000;70000000;70000000
46789;10000030;2022-06-23;;;;2000000;2000000;2000000
46790;10000030;2022-06-23;;;;99990000;99990000;99990000
46791;10000030;2022-06-23;;;;79990000;79990000;79990000
46792;10000030;2022-06-23;;;;99980000;99980000;99980000
46793;10000030;2022-06-23;;;;35000000;35000000;35000000
2297;10000030;2022-06-23;551500;551500;551500;1214000;1214000;1214000
2299;10000030;2022-06-23;900000;900000;900000;2367000;2367000;2367000
2301;10000030;2022-06-23;389200;389250;389300;2350000;2350000;2350000
2303;10000030;2022-06-23;588500;588500;588500;2133000;2133000;2133000
2305;10000030;2022-06-23;0.5;0.5;0.5;;;
2306;10000030;2022-06-23;1.65;1.65;1.65;6.8;6.8;6.8
2307;10000030;2022-06-23;0.4;0.4;0.4;;;
2308;10000030;2022-06-23;0.6;0.6125;0.7;2.25;2.25;2.25
2309;10000030;2022-06-23;3.25;3.25;3.25;3.5;3.5;3.5
2310;10000030;2022-06-23;0.35;0.35;0.35;2.1;2.1;2.1
2311;10000030;2022-06-23;4;4;4;;;
2312;10000030;2022-06-23;6586;6586;6586;10000;10000;10000
2317;10000030;2022-06-23;5204;5204;5204;;;
2319;10000030;2022-06-23;2501;2501;2501;5749;5795.45;5800
2321;10000030;2022-06-23;5936;5936;5936;16400;16400;16400
2327;10000030;2022-06-23;6036;6036;6036;11820;11820;11820
2328;10000030;2022-06-23;3500;3500;3500;4100;4128.57;4500
2329;10000030;2022-06-23;6351;6351.14;6352;7452;8585.36;9000
2331;10000030;2022-06-23;3500;3500;3500;35140;35140;35140
2333;10000030;2022-06-23;383100;383100;383100;688900;689526;690000
2341;10000030;2022-06-23;336100;336100;336100;2599000;2599000;2599000
2344;10000030;2022-06-23;30000;30000;30000;79890;79890;79890
2345;10000030;2022-06-23;46000;46000;46000;;;
2346;10000030;2022-06-23;55000;55000;55000;86000;86000;86000
2348;10000030;2022-06-23;120000;120000;120000;120000;120000;120000
2349;10000030;2022-06-23;52050;52050;52050;70000;70000;70000
2351;10000030;2022-06-23;10.01;10.01;10.01;67950;67950;67950
2352;10000030;2022-06-23;53000;53000;53000;85000;85000;85000
2354;10000030;2022-06-23;41700;41700;41700;;;
2355;10000030;2022-06-23;2.23;2.23;2.23;2494000;2512500;2530000
2358;10000030;2022-06-23;42010;42010;42010;97500;97500;97500
2360;10000030;2022-06-23;33600;33600;33600;49990;49990;49990
2361;10000030;2022-06-23;43800;43800;43800;500000;500000;500000
2363;10000030;2022-06-23;14090;14090;14090;51000;51000;51000
2364;10000030;2022-06-23;540300;540336;540500;1100000;1100000;1100000
2366;10000030;2022-06-23;35000;35000;35000;140000;140000;140000
2367;10000030;2022-06-23;84010;84010;84010;123000;123000;123000
2368;10000030;2022-06-23;25000;25000;25000;;;
2369;10000030;2022-06-23;25000;25000;25000;;;
2371;10000030;2022-06-23;25000;25000;25000;;;
2373;10000030;2022-06-23;25000;25000;25000;;;
2374;10000030;2022-06-23;25000;25000;25000;;;
2375;10000030;2022-06-23;25000;25000;25000;;;
2376;10000030;2022-06-23;25000;25000;25000;;;
2377;10000030;2022-06-23;25000;25000;25000;;;
2389;10000030;2022-06-23;310;329.286;350;350.1;399.109;400
2390;10000030;2022-06-23;400;400;400;475;475;475
2392;10000030;2022-06-23;500;548.214;600;;;
2393;10000030;2022-06-23;214;231.357;250;260;260;260
2395;10000030;2022-06-23;464;464;464;579.9;609.404;635
2396;10000030;2022-06-23;135;142.232;150;190;190;190
2397;10000030;2022-06-23;400;400;400;425;425;425
2399;10000030;2022-06-23;500;549.107;550;623;624.255;624.9
2400;10000030;2022-06-23;225.1;236.661;250;315;315;315
2401;10000030;2022-06-23;485.1;492.284;500;750;790.62;848.9
2403;10000030;2022-06-23;;;;10000000;10000000;10000000
2404;10000030;2022-06-23;186100;186100;186100;920000;923571;925000
2406;10000030;2022-06-23;1000;1000;1000;1000000;1000000;1000000
2410;10000030;2022-06-23;500000;500000;500000;1250000;1250000;1250000
2420;10000030;2022-06-23;14100;14100;14100;4847000;4847980;4848000
2436;10000030;2022-06-23;603400;603400;603400;1653000;1653000;1653000
2444;10000030;2022-06-23;12020;12020;12020;35000;35000;35000
2445;10000030;2022-06-23;;;;7000000;7000000;7000000
2446;10000030;2022-06-23;880000;880000;880000;1710000;1727680;1750000
2454;10000030;2022-06-23;3121;3121;3121;3600;3643.71;3650
2455;10000030;2022-06-23;;;;250000;250000;250000
2456;10000030;2022-06-23;13170;13183;13210;279900;288616;297400
2463;10000030;2022-06-23;4242;4242;4242;5000;5000;5000
2464;10000030;2022-06-23;1915;1916.68;1917;7000;7000;7000
2465;10000030;2022-06-23;;;;300000;300000;300000
2466;10000030;2022-06-23;295600;295600;295600;350500;350571;350600
2476;10000030;2022-06-23;30000;30000;30000;55000;55000;55000
2477;10000030;2022-06-23;;;;4000000;4000000;4000000
3096;10000030;2022-06-23;;;;7777000;7777000;7777000
3097;10000030;2022-06-23;;;;99990000;99990000;99990000
3098;10000030;2022-06-23;100100;100100;100100;395000;395000;395000
3100;10000030;2022-06-23;;;;1111000000;1111000000;1111000000
3101;10000030;2022-06-23;;;;6000000;6000000;6000000
3102;10000030;2022-06-23;;;;22230000;22230000;22230000
3103;10000030;2022-06-23;;;;400000000;400000000;400000000
3104;10000030;2022-06-23;;;;9990000;9990000;9990000
3106;10000030;2022-06-23;0.01;0.01;0.01;1500000;1500000;1500000
3109;10000030;2022-06-23;;;;500000;500000;500000
3110;10000030;2022-06-23;;;;55000000;55000000;55000000
3112;10000030;2022-06-23;;;;12000000;12000000;12000000
3113;10000030;2022-06-23;;;;93990000;93990000;93990000
3114;10000030;2022-06-23;0.01;0.01;0.01;4243000;4243000;4243000
3116;10000030;2022-06-23;1182000;1182000;1182000;699200000;699200000;699200000
3118;10000030;2022-06-23;;;;118200000;118200000;118200000
3119;10000030;2022-06-23;650500;650500;650500;670900000;670900000;670900000
3121;10000030;2022-06-23;;;;119900000;119900000;119900000
3122;10000030;2022-06-23;1300;1300;1300;5296000;5296000;5296000
3124;10000030;2022-06-23;;;;400000000;400000000;400000000
3126;10000030;2022-06-23;130000;130000;130000;119900000;119900000;119900000
3127;10000030;2022-06-23;1102000;1102000;1102000;749900000;749900000;749900000
3128;10000030;2022-06-23;;;;40000000;40000000;40000000
3129;10000030;2022-06-23;129000;129000;129000;119900000;119900000;119900000
3130;10000030;2022-06-23;401300;401300;401300;2086000;2122380;2161000
3132;10000030;2022-06-23;640000;640000;640000;749900000;749900000;749900000
3134;10000030;2022-06-23;121000;121000;121000;119700000;119700000;119700000
3135;10000030;2022-06-23;660000;660000;660000;749900000;749900000;749900000
3137;10000030;2022-06-23;;;;119900000;119900000;119900000
3138;10000030;2022-06-23;351100;351100;351100;2399000;2440340;2499000
3140;10000030;2022-06-23;861700;861700;861700;599500000;599500000;599500000
3141;10000030;2022-06-23;;;;10000000;10000000;10000000
3142;10000030;2022-06-23;;;;99990000;99990000;99990000
3143;10000030;2022-06-23;1208000;1208000;1208000;749900000;749900000;749900000
3145;10000030;2022-06-23;;;;180000000;180000000;180000000
3146;10000030;2022-06-23;501100;501100;501100;2500000;2500000;2500000
3150;10000030;2022-06-23;;;;119900000;119900000;119900000
3154;10000030;2022-06-23;249700;249700;249700;6100000;6100000;6100000
3157;10000030;2022-06-23;;;;25000000;25000000;25000000
3158;10000030;2022-06-23;130800;130800;130800;110900000;110900000;110900000
3159;10000030;2022-06-23;1101000;1101000;1101000;749900000;749900000;749900000
3162;10000030;2022-06-23;211800;211802;211900;899000;899743;899800
3166;10000030;2022-06-23;;;;80000000;80000000;80000000
3167;10000030;2022-06-23;1201000;1201000;1201000;749900000;749900000;749900000
3168;10000030;2022-06-23;;;;7601000;7601000;7601000
3169;10000030;2022-06-23;;;;119900000;119900000;119900000
3170;10000030;2022-06-23;350000;350050;350100;1100000;1100000;1100000
3172;10000030;2022-06-23;;;;749900000;749900000;749900000
3175;10000030;2022-06-23;;;;996500000;996500000;996500000
3176;10000030;2022-06-23;;;;10000000;10000000;10000000
3177;10000030;2022-06-23;;;;119900000;119900000;119900000
3178;10000030;2022-06-23;326900;327029;327300;968800;968968;969000
3180;10000030;2022-06-23;;;;749900000;749900000;749900000
3182;10000030;2022-06-23;129700;129700;129700;119900000;119900000;119900000
3183;10000030;2022-06-23;998500;998500;998500;749900000;749900000;749900000
3184;10000030;2022-06-23;;;;2500000;2500000;2500000
3186;10000030;2022-06-23;1423000;1423000;1423000;7899000;7922570;8000000
3188;10000030;2022-06-23;;;;119900000;119900000;119900000
3189;10000030;2022-06-23;;;;749900000;749900000;749900000
3190;10000030;2022-06-23;;;;11000000;11000000;11000000
3191;10000030;2022-06-23;;;;119700000;119700000;119700000
3192;10000030;2022-06-23;;;;676100000;676100000;676100000
3194;10000030;2022-06-23;;;;113000000;113000000;113000000
3195;10000030;2022-06-23;;;;699200000;699200000;699200000
3196;10000030;2022-06-23;;;;4000000;4000000;4000000
3197;10000030;2022-06-23;;;;119900000;119900000;119900000
3198;10000030;2022-06-23;;;;749900000;749900000;749900000
3199;10000030;2022-06-23;;;;8888000;8888000;8888000
3200;10000030;2022-06-23;21000;21000;21000;;;
3204;10000030;2022-06-23;;;;13000000;13000000;13000000
3206;10000030;2022-06-23;;;;3900000;3900000;3900000
3208;10000030;2022-06-23;;;;119900000;119900000;119900000
3209;10000030;2022-06-23;;;;119900000;119900000;119900000
3210;10000030;2022-06-23;;;;90000000;90000000;90000000
3211;10000030;2022-06-23;;;;110200000;110200000;110200000
3213;10000030;2022-06-23;;;;749900000;749900000;749900000
3214;10000030;2022-06-23;;;;749900000;749900000;749900000
3215;10000030;2022-06-23;;;;699900000;699900000;699900000
3216;10000030;2022-06-23;;;;748900000;748900000;748900000
3217;10000030;2022-06-23;;;;12000000;12000000;12000000
3218;10000030;2022-06-23;55630000;55630000;55630000;499800000;499800000;499800000
3221;10000030;2022-06-23;1000000;1000000;1000000;999800000;999800000;999800000
3222;10000030;2022-06-23;;;;4000000;4000000;4000000
3223;10000030;2022-06-23;;;;108900000;108900000;108900000
3224;10000030;2022-06-23;550000;550000;550000;550000000;550000000;550000000
3229;10000030;2022-06-23;;;;69900000;69900000;69900000
3230;10000030;2022-06-23;1199000;1199000;1199000;999000000;999000000;999000000
3232;10000030;2022-06-23;;;;98960000;98960000;98960000
3233;10000030;2022-06-23;550000;550000;550000;749900000;749900000;749900000
3234;10000030;2022-06-23;129800;129800;129800;120000000;120000000;120000000
3235;10000030;2022-06-23;2880000;2880000;2880000;;;
3236;10000030;2022-06-23;;;;6500000;6500000;6500000
3238;10000030;2022-06-23;;;;114000000;114000000;114000000
3239;10000030;2022-06-23;;;;589900000;589900000;589900000
3241;10000030;2022-06-23;;;;119900000;119900000;119900000
3242;10000030;2022-06-23;1777;1777;1777;80000;80000;80000
3243;10000030;2022-06-23;;;;394240;394240;394240
3244;10000030;2022-06-23;800000;800000;800000;1301000;1301000;1301000
3246;10000030;2022-06-23;440600;440600;440600;714000000;714000000;714000000
3250;10000030;2022-06-23;;;;5555000;5555000;5555000
3254;10000030;2022-06-23;;;;119300000;119300000;119300000
3256;10000030;2022-06-23;2000000;2000000;2000000;9969000;9969000;9969000
3257;10000030;2022-06-23;;;;109000000;109000000;109000000
3258;10000030;2022-06-23;722900;722900;722900;749900000;749900000;749900000
3262;10000030;2022-06-23;;;;3990000;3990000;3990000
3263;10000030;2022-06-23;;;;85000000;85000000;85000000
3265;10000030;2022-06-23;1500000;1500000;1500000;12440000;12440000;12440000
3266;10000030;2022-06-23;;;;119900000;119900000;119900000
3267;10000030;2022-06-23;;;;599800000;599800000;599800000
3270;10000030;2022-06-23;1088000;1088000;1088000;991000000;991000000;991000000
3277;10000030;2022-06-23;;;;2221000;2221000;2221000
3278;10000030;2022-06-23;;;;24300000;24300000;24300000
3280;10000030;2022-06-23;;;;3990000;3990000;3990000
3281;10000030;2022-06-23;;;;12000000;12000000;12000000
3284;10000030;2022-06-23;;;;65000000;65000000;65000000
3285;10000030;2022-06-23;0.01;0.01;0.01;2920000;2920000;2920000
3291;10000030;2022-06-23;;;;15000000;15000000;15000000
