type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
1404;10000002;2022-11-03;;;;54380;54380;54380
1405;10000002;2022-11-03;317700;317880;318000;371400;372976;373100
1419;10000002;2022-11-03;226600;226952;227000;13980000;13980000;13980000
1422;10000002;2022-11-03;476300;477040;477700;477500;584934;592600
1436;10000002;2022-11-03;820800;820800;820800;993100;993190;993200
1445;10000002;2022-11-03;6200;6213.02;6221;18310;18310;18310
1446;10000002;2022-11-03;;;;97430;97430;97430
1447;10000002;2022-11-03;535200;537568;540100;535400;557536;558100
1537;10000002;2022-11-03;894600;894600;894600;3777000;3778200;3780000
1539;10000002;2022-11-03;10560;10560;10560;14000;14000;14000
1540;10000002;2022-11-03;;;;99200;99200;99200
1541;10000002;2022-11-03;526100;526120;526200;569700;569700;569700
1547;10000002;2022-11-03;21590;21604.6;21610;194500;197950;216100
1548;10000002;2022-11-03;;;;3249000;3249000;3249000
1549;10000002;2022-11-03;410100;410100;410100;1187000;1188140;1189000
1551;10000002;2022-11-03;17760;17760;17760;65000;65000;65000
1552;10000002;2022-11-03;;;;5248000;5248020;5249000
1553;10000002;2022-11-03;461700;461700;461700;3749000;3749000;3749000
1557;10000002;2022-11-03;19270;19270;19270;50000;50000;50000
1558;10000002;2022-11-03;;;;600000;600000;600000
1559;10000002;2022-11-03;300800;300800;300800;985400;985452;985700
1563;10000002;2022-11-03;9501;9501;9501;100000;100000;100000
1564;10000002;2022-11-03;;;;2499000;2499000;2499000
1565;10000002;2022-11-03;100000;100000;100000;1000000;1191360;1368000
1798;10000002;2022-11-03;25170000;25205600;25220000;89920000;89924600;89930000
1800;10000002;2022-11-03;15630000;15633600;15640000;26890000;26915400;26950000
1802;10000002;2022-11-03;4352000;4352360;4353000;61730000;61730200;61740000
1804;10000002;2022-11-03;1068000;1068360;1069000;21910000;21916400;21920000
1808;10000002;2022-11-03;25010;25010;25010;29500;29500;29500
1809;10000002;2022-11-03;30000;30000;30000;187420;187420;187420
1810;10000002;2022-11-03;8.62;8.627;8.66;13;14.4556;14.5
1811;10000002;2022-11-03;;;;150000;150000;150000
1814;10000002;2022-11-03;7.49;7.4964;7.5;10;10.5;11.5
1815;10000002;2022-11-03;;;;140000;140000;140000
1816;10000002;2022-11-03;3.08;3.08;3.08;5;5.64091;5.94
1817;10000002;2022-11-03;16000;16000;16000;160000;160000;160000
1818;10000002;2022-11-03;60.05;60.057;60.07;60.07;69.8014;70
1819;10000002;2022-11-03;;;;750000;750000;750000
1820;10000002;2022-11-03;25.09;25.1138;25.12;70;70;70
1821;10000002;2022-11-03;;;;900000;900000;900000
1822;10000002;2022-11-03;30.11;30.11;30.11;34;34;34
1823;10000002;2022-11-03;;;;700000;700000;700000
1824;10000002;2022-11-03;70;70;70;76.76;76.8368;76.88
1825;10000002;2022-11-03;;;;800000;800000;800000
1826;10000002;2022-11-03;230.2;230.2;230.2;270;270;270
1827;10000002;2022-11-03;;;;3000000;3000000;3000000
1828;10000002;2022-11-03;142.3;142.704;142.9;265;265;265
1829;10000002;2022-11-03;;;;5000000;5000000;5000000
1830;10000002;2022-11-03;165.1;165.1;165.1;210;230.4;244
1831;10000002;2022-11-03;;;;2500000;2500000;2500000
1832;10000002;2022-11-03;150.9;151.028;151.1;199;199.94;200
1833;10000002;2022-11-03;40000;40000;40000;4000000;4000000;4000000
1855;10000002;2022-11-03;522900;522900;522900;669900;669936;670000
1875;10000002;2022-11-03;13160;13163.2;13180;29000;29000;29000
1876;10000002;2022-11-03;;;;90000;90000;90000
1877;10000002;2022-11-03;701100;701346;701500;780000;797892;799200
1893;10000002;2022-11-03;4029000;4029980;4030000;19920000;19922400;19930000
1944;10000002;2022-11-03;2154000;2155320;2156000;2760000;2768000;2770000
1945;10000002;2022-11-03;5320000;5320000;5320000;5388000;5388000;5388000
1948;10000002;2022-11-03;18510;18551.7;18560;480000;480000;480000
1949;10000002;2022-11-03;36080;36080;36080;399000;399000;399000
1951;10000002;2022-11-03;1024000;1024000;1024000;19890000;19894600;19900000
1952;10000002;2022-11-03;904100;904180;904300;986000;995864;996600
1955;10000002;2022-11-03;5101;5101;5101;55000;55000;55000
1956;10000002;2022-11-03;19210;19210;19210;59800;60640.8;64980
1957;10000002;2022-11-03;14980;14980;14980;50000;50000;50000
623;10000002;2022-11-03;13710000;13831800;13890000;13480000;13480000;13480000
624;10000002;2022-11-03;11950000;11954000;11960000;13000000;13533800;13570000
625;10000002;2022-11-03;5389000;5389520;5390000;9360000;9365100;9374000
626;10000002;2022-11-03;11320000;11397000;11480000;12980000;12980000;12980000
627;10000002;2022-11-03;10040000;10042200;10050000;11650000;11650000;11650000
628;10000002;2022-11-03;7824000;7824380;7825000;9476000;9476600;9477000
629;10000002;2022-11-03;9734000;9738580;9740000;11120000;11120000;11120000
630;10000002;2022-11-03;9138000;9138000;9138000;11980000;11980000;11980000
631;10000002;2022-11-03;8273000;8276060;8278000;8500000;8500000;8500000
632;10000002;2022-11-03;7787000;7788500;7789000;8866000;8867100;8868000
633;10000002;2022-11-03;7420000;7422620;7424000;8950000;8950000;8950000
634;10000002;2022-11-03;9074000;9075120;9081000;8950000;8950000;8950000
635;10000002;2022-11-03;2;2;2;;;
638;10000002;2022-11-03;310200000;310298000;310400000;300000000;325304000;337700000
639;10000002;2022-11-03;306300000;306418000;306500000;333800000;333920000;334000000
640;10000002;2022-11-03;223800000;224012000;224800000;242800000;243028000;243300000
641;10000002;2022-11-03;292600000;293074000;293300000;323600000;323682000;323900000
642;10000002;2022-11-03;293800000;295391000;296700000;326800000;327236000;327700000
643;10000002;2022-11-03;292900000;293002000;293400000;300000000;300000000;300000000
644;10000002;2022-11-03;288400000;288754000;289100000;326800000;326910000;327000000
645;10000002;2022-11-03;297800000;298342000;298600000;317000000;317000000;317000000
648;10000002;2022-11-03;723800;723800;723800;600100;787474;885900
649;10000002;2022-11-03;2516000;2520760;2522000;2900000;2900000;2900000
650;10000002;2022-11-03;1153000;1153000;1153000;1154000;1304660;1398000
651;10000002;2022-11-03;2077000;2077020;2078000;2717000;2717000;2717000
652;10000002;2022-11-03;1872000;1872120;1873000;2200000;2294000;2300000
653;10000002;2022-11-03;1576000;1578380;1580000;1500000;1500000;1500000
654;10000002;2022-11-03;2290000;2290880;2291000;2292000;2610860;2850000
655;10000002;2022-11-03;2186000;2186000;2186000;2840000;2854510;2886000
656;10000002;2022-11-03;1956000;1956900;1957000;2943000;2944700;2948000
657;10000002;2022-11-03;2282000;2282230;2283000;2743000;2744720;2745000
671;10000002;2022-11-03;178800000;178800000;178800000;;;
672;10000002;2022-11-03;25000;25000;25000;11010;13850.5;14500
683;10000002;2022-11-03;102100;102100;102100;2500000;2529590;2550000
684;10000002;2022-11-03;2150000;2150000;2150000;2150000;2150000;2150000
685;10000002;2022-11-03;2348000;2348000;2348000;2348000;2348620;2350000
686;10000002;2022-11-03;5111000;5111000;5111000;80500000;80500000;80500000
687;10000002;2022-11-03;37010000;37366400;38000000;82500000;82500000;82500000
688;10000002;2022-11-03;182700000;182700000;182700000;1000000000;1015400000;1135000000
689;10000002;2022-11-03;210600;210600;210600;2100000;2100000;2100000
690;10000002;2022-11-03;;;;2932000;2932000;2932000
691;10000002;2022-11-03;10150;10150;10150;3199000;3199000;3199000
692;10000002;2022-11-03;56100000;59064000;60000000;117900000;117900000;117900000
693;10000002;2022-11-03;52590000;52590000;52590000;1490000000;1497400000;1500000000
785;10000002;2022-11-03;100;100;100;92720;92720;92720
786;10000002;2022-11-03;;;;60000;60000;60000
788;10000002;2022-11-03;;;;350000;350000;350000
790;10000002;2022-11-03;;;;999960;999960;999960
803;10000002;2022-11-03;4996000;4996000;4996000;5000000;5000000;5000000
804;10000002;2022-11-03;;;;3000000;3000000;3000000
805;10000002;2022-11-03;10;10;10;4000000;4000000;4000000
806;10000002;2022-11-03;;;;2500000;2500000;2500000
807;10000002;2022-11-03;;;;700000;700000;700000
808;10000002;2022-11-03;1011;1011;1011;900000;900000;900000
809;10000002;2022-11-03;100.4;100.4;100.4;800000;800000;800000
810;10000002;2022-11-03;;;;745000;749800;750000
811;10000002;2022-11-03;;;;150000;150000;150000
812;10000002;2022-11-03;161.8;161.8;161.8;160000;160000;160000
813;10000002;2022-11-03;;;;180000;180000;180000
814;10000002;2022-11-03;;;;140000;140000;140000
819;10000002;2022-11-03;;;;20000;20000;20000
820;10000002;2022-11-03;;;;60000;60000;60000
821;10000002;2022-11-03;;;;90000;90000;90000
822;10000002;2022-11-03;;;;229000;229000;229000
823;10000002;2022-11-03;400000;400000;400000;650000;650000;650000
824;10000002;2022-11-03;;;;223500;223500;223500
825;10000002;2022-11-03;;;;600000;600000;600000
826;10000002;2022-11-03;;;;1699000;1699000;1699000
827;10000002;2022-11-03;;;;1399000;1399000;1399000
828;10000002;2022-11-03;;;;2390000;2390000;2390000
829;10000002;2022-11-03;;;;2102000;2102000;2102000
830;10000002;2022-11-03;;;;6699000;6699000;6699000
831;10000002;2022-11-03;;;;11200000;11200000;11200000
832;10000002;2022-11-03;;;;13180000;13180000;13180000
833;10000002;2022-11-03;;;;19000000;19000000;19000000
834;10000002;2022-11-03;;;;20000;20000;20000
835;10000002;2022-11-03;;;;60000;60000;60000
836;10000002;2022-11-03;12000;12000;12000;90000;90000;90000
837;10000002;2022-11-03;;;;380000;380000;380000
838;10000002;2022-11-03;;;;429700;429776;429800
839;10000002;2022-11-03;;;;280000;280000;280000
840;10000002;2022-11-03;;;;960000;960000;960000
841;10000002;2022-11-03;;;;1299000;1299000;1299000
842;10000002;2022-11-03;299;299;299;;;
843;10000002;2022-11-03;;;;1660000;1660000;1660000
844;10000002;2022-11-03;;;;2500000;2500000;2500000
845;10000002;2022-11-03;;;;6390000;6390000;6390000
846;10000002;2022-11-03;;;;11180000;11180000;11180000
847;10000002;2022-11-03;;;;13460000;13460000;13460000
848;10000002;2022-11-03;;;;15910000;15910000;15910000
879;10000002;2022-11-03;;;;20000;20000;20000
880;10000002;2022-11-03;;;;30000;30000;30000
881;10000002;2022-11-03;;;;40000;40000;40000
882;10000002;2022-11-03;;;;50000;50000;50000
18;10000002;2022-11-03;39.19;39.19;39.19;34;38.988;44.95
19;10000002;2022-11-03;7000;7000;7000;;;
20;10000002;2022-11-03;782.8;791.532;832;639.3;825.996;839.3
21;10000002;2022-11-03;423.2;423.344;423.4;1150;1175.6;1190
22;10000002;2022-11-03;2515;2515.76;2516;3900;3900;3900
34;10000002;2022-11-03;3.83;3.83;3.83;3.07;3.686;3.8
35;10000002;2022-11-03;9.5;9.5;9.5;6.5;6.5;6.5
36;10000002;2022-11-03;74;74.12;75;67.01;69.6926;73.41
37;10000002;2022-11-03;466.2;470.66;472.6;350.1;460.102;488
38;10000002;2022-11-03;940;940;940;750.1;858.998;893.3
39;10000002;2022-11-03;2580;2609.76;2623;2734;2819.8;2878
40;10000002;2022-11-03;2750;2750;2750;2521;2619.84;2740
41;10000002;2022-11-03;28.34;28.34;28.34;14;14;14
42;10000002;2022-11-03;1718;1718.2;1719;27400;27843.5;30000
43;10000002;2022-11-03;374.9;375.057;375.11;305.5;305.5;305.5
44;10000002;2022-11-03;11290;11344.4;11380;11950;12037.8;12260
45;10000002;2022-11-03;6.07;6.0713;6.08;300;388;490
178;10000002;2022-11-03;3.69;3.69;3.69;3;3.172;3.75
179;10000002;2022-11-03;3.36;3.36689;3.37;5;5;5
180;10000002;2022-11-03;6.32;7.597;8;6.33;7.8596;8.18
181;10000002;2022-11-03;8.45;8.45578;8.46;13.3;13.492;13.84
182;10000002;2022-11-03;5.19;5.23533;5.27;5.28;6.518;7.38
183;10000002;2022-11-03;15.32;15.3263;15.33;26.9;26.9914;27.15
184;10000002;2022-11-03;20.13;20.1522;20.21;20.14;27.6281;29.89
185;10000002;2022-11-03;22.13;22.1511;22.19;22.15;28.447;29.37
186;10000002;2022-11-03;32.68;32.68;32.68;33;33.132;33.33
187;10000002;2022-11-03;17.64;17.8028;18.01;44.97;44.97;44.97
188;10000002;2022-11-03;48.16;48.16;48.16;59.81;59.8352;59.87
189;10000002;2022-11-03;60.75;60.7606;60.77;90.95;90.9596;90.98
190;10000002;2022-11-03;35.13;35.13;35.13;55;55.8294;55.97
191;10000002;2022-11-03;62.98;62.98;62.98;73.05;73.5758;73.97
192;10000002;2022-11-03;73.35;73.3619;73.37;109;109.593;109.8
193;10000002;2022-11-03;70.71;70.71;70.71;109.4;109.4;109.4
194;10000002;2022-11-03;21.18;21.3082;22.05;36.74;36.74;36.74
195;10000002;2022-11-03;60.1;60.1424;60.17;110;110;110
196;10000002;2022-11-03;50.48;50.4844;50.49;88.43;88.43;88.43
197;10000002;2022-11-03;66.46;66.4758;66.49;115;115;115
198;10000002;2022-11-03;90.22;90.22;90.22;131.4;131.4;131.4
199;10000002;2022-11-03;143.9;144.254;144.4;200;200;200
200;10000002;2022-11-03;328.7;328.842;329;400;400;400
201;10000002;2022-11-03;372.4;372.4;372.4;381.4;381.4;381.4
202;10000002;2022-11-03;250;250;250;324.4;324.584;329
203;10000002;2022-11-03;229.1;229.1;229.1;264.4;264.4;264.4
204;10000002;2022-11-03;166.6;166.602;166.7;188;199.265;200
205;10000002;2022-11-03;174.2;174.772;175.1;220;220;220
206;10000002;2022-11-03;33.61;33.6194;33.64;45.44;45.462;45.99
207;10000002;2022-11-03;77.6;77.658;77.7;77.66;98.5688;99.44
208;10000002;2022-11-03;70;70;70;70.01;94.5462;96.44
209;10000002;2022-11-03;65.33;65.33;65.33;65.34;71.6244;72
210;10000002;2022-11-03;9.7;9.7078;9.71;11.44;11.857;12.1
211;10000002;2022-11-03;7.91;10.01;10.41;9;9.643;10.83
212;10000002;2022-11-03;12.91;12.9178;12.92;14.99;15.9218;16.49
213;10000002;2022-11-03;7.57;7.57644;7.58;9.95;9.95;9.95
215;10000002;2022-11-03;4.22;4.22;4.22;4.04;4.04;4.04
216;10000002;2022-11-03;4.06;4.06;4.06;7.75;8.01475;8.06
217;10000002;2022-11-03;6.52;6.5278;6.53;6.53;9.0118;9.2
218;10000002;2022-11-03;9.26;9.32122;9.46;10;10.4055;10.49
219;10000002;2022-11-03;5.06;5.06;5.06;8;9.77778;10
220;10000002;2022-11-03;7.32;7.32;7.32;11.33;11.7984;11.87
221;10000002;2022-11-03;11.31;11.3164;11.32;18;18.3415;18.48
222;10000002;2022-11-03;24.97;25.97;29.97;20.01;22.1744;24.69
223;10000002;2022-11-03;12.1;12.1089;12.11;21.44;21.44;21.44
224;10000002;2022-11-03;22.04;22.04;22.04;22.05;22.05;22.05
225;10000002;2022-11-03;22.5;22.5362;22.56;22.52;28.8846;31.02
226;10000002;2022-11-03;32.25;32.25;32.25;46.4;46.432;46.44
227;10000002;2022-11-03;12.31;12.3628;12.39;49.99;56.4543;57.79
228;10000002;2022-11-03;50.01;50.01;50.01;60;60;60
229;10000002;2022-11-03;48.51;48.5162;48.52;69;69.154;69.99
230;10000002;2022-11-03;60;61.7462;62.91;60.01;62.8096;67.98
231;10000002;2022-11-03;27.53;27.5672;27.59;42;42;42
232;10000002;2022-11-03;64.12;64.139;64.16;70;70;70
233;10000002;2022-11-03;31.08;31.0862;31.09;40.42;44.37;48.97
234;10000002;2022-11-03;3.24;3.294;3.33;42.87;49.024;52.89
235;10000002;2022-11-03;54.05;54.0988;54.13;80;80;80
491;10000002;2022-11-03;150100;150568;151000;151100;167732;190700
492;10000002;2022-11-03;65760;65760;65760;150000;150736;154600
493;10000002;2022-11-03;116700;116820;116900;1147000;1152580;1378000
494;10000002;2022-11-03;107800;107800;107800;250000;250000;250000
495;10000002;2022-11-03;356600;356600;356600;1200000;1200000;1200000
496;10000002;2022-11-03;1376000;1376840;1377000;3892000;3892320;3894000
497;10000002;2022-11-03;650500;650642;650700;1494000;1494140;1495000
498;10000002;2022-11-03;2015000;2015000;2015000;4978000;4978980;4980000
499;10000002;2022-11-03;4001;4001;4001;8000;8000;8000
501;10000002;2022-11-03;32240;32252.8;32260;40000;40000;40000
503;10000002;2022-11-03;44800;44805.2;44810;55000;69473.8;76930
506;10000002;2022-11-03;92580;92596.2;92600;2224000;2224000;2224000
508;10000002;2022-11-03;18490;18490;18490;3499000;3499000;3499000
509;10000002;2022-11-03;728800;728962;729000;7294000;7294560;7298000
518;10000002;2022-11-03;1137000;1139420;1140000;10680000;10680000;10680000
519;10000002;2022-11-03;828800;829414;829900;988900;992454;993100
520;10000002;2022-11-03;60020;60025.9;60030;98000;98000;98000
521;10000002;2022-11-03;1673000;1675780;1677000;13660000;13666400;13670000
522;10000002;2022-11-03;9350000;9350800;9351000;15920000;15937000;15950000
523;10000002;2022-11-03;14130;14135.5;14140;29000;29274.3;29480
524;10000002;2022-11-03;24410;24415.6;24420;37490;37490;37490
526;10000002;2022-11-03;53390;54338.8;56000;70000;70000;70000
527;10000002;2022-11-03;926600;926600;926600;999300;999522;999600
529;10000002;2022-11-03;12940;12940;12940;42900;42900;42900
530;10000002;2022-11-03;31340;31341.6;31350;122100;122162;122200
533;10000002;2022-11-03;24350;24358.2;24360;80000;80000;80000
561;10000002;2022-11-03;3100;3118.17;3954;4810;4826.94;4828
562;10000002;2022-11-03;5000;5000.62;5001;18000;18000;18000
563;10000002;2022-11-03;15680;15716.9;15750;32880;32884.7;32900
564;10000002;2022-11-03;19240;19247.6;19250;19240;26207.8;27000
566;10000002;2022-11-03;33660;33667.2;33670;120000;120000;120000
567;10000002;2022-11-03;23070;23070;23070;29990;29990;29990
568;10000002;2022-11-03;228700;228700;228700;274000;274000;274000
569;10000002;2022-11-03;135400;135400;135400;300000;300000;300000
570;10000002;2022-11-03;168600;181998;229500;228000;228000;228000
571;10000002;2022-11-03;332300;332348;332400;846000;846000;846000
572;10000002;2022-11-03;103600;103600;103600;249800;249800;249800
573;10000002;2022-11-03;2064000;2064000;2064000;2751000;2751600;2752000
574;10000002;2022-11-03;1506000;1507660;1509000;2998000;2998140;2999000
575;10000002;2022-11-03;469400;469448;469500;1590000;1590000;1590000
577;10000002;2022-11-03;25000;25008.7;25010;38940;38940;38940
578;10000002;2022-11-03;76730;76790.2;76840;144800;186490;193900
580;10000002;2022-11-03;40830;40830;40830;67000;67094;67100
581;10000002;2022-11-03;5030;5030;5030;79990;79990;79990
582;10000002;2022-11-03;160000;160000;160000;150000;163930;175500
583;10000002;2022-11-03;426400;426400;426400;550000;579336;580000
584;10000002;2022-11-03;268500;379332;400000;318800;318876;319000
585;10000002;2022-11-03;302400;302648;302800;450000;450000;450000
586;10000002;2022-11-03;497800;497800;497800;620000;620096;620100
587;10000002;2022-11-03;530000;546964;575000;699000;725078;742000
589;10000002;2022-11-03;565000;565000;565000;565100;583040;595000
590;10000002;2022-11-03;450000;450000;450000;450000;450000;450000
591;10000002;2022-11-03;406000;406060;406100;478000;591040;679500
592;10000002;2022-11-03;120800;120800;120800;120900;137640;148800
593;10000002;2022-11-03;538600;539594;540100;1700000;1868100;2000000
594;10000002;2022-11-03;306200;306316;306400;312500;314164;315100
596;10000002;2022-11-03;2000;2000;2000;62980;62985.6;62990
597;10000002;2022-11-03;448100;449188;450000;575000;575000;575000
598;10000002;2022-11-03;700000;700080;700100;790100;791490;792100
599;10000002;2022-11-03;112300;112542;112700;298000;298966;299000
601;10000002;2022-11-03;2000;2000;2000;4500;4500;4500
602;10000002;2022-11-03;471900;472038;472200;600000;625536;628500
603;10000002;2022-11-03;173800;174186;174400;170100;186932;200000
605;10000002;2022-11-03;769200;769200;769200;674800;724441;732000
606;10000002;2022-11-03;2000;2000;2000;30000;30000;30000
607;10000002;2022-11-03;552000;552000;552000;618000;619140;620000
608;10000002;2022-11-03;500200;536270;571500;499000;499580;500000
609;10000002;2022-11-03;500000;500000;500000;400000;400000;400000
615;10000002;2022-11-03;1690000000;1690000000;1690000000;2731000000;2731000000;2731000000
617;10000002;2022-11-03;903800000;904050000;904100000;2800000000;2800000000;2800000000
620;10000002;2022-11-03;9901000;9967620;10000000;10200000;10200000;10200000
621;10000002;2022-11-03;13620000;13620000;13620000;13980000;13980000;13980000
622;10000002;2022-11-03;11890000;11946600;12000000;12720000;12720000;12720000
3544;10000002;2022-11-03;294800000;296078000;296600000;390500000;390564000;390600000
3546;10000002;2022-11-03;128600000;128600000;128600000;204300000;204300000;204300000
3550;10000002;2022-11-03;335100000;335100000;335100000;492700000;492823000;493000000
3551;10000002;2022-11-03;200;200;200;12000;13775;14990
3552;10000002;2022-11-03;822;822;822;983.9;983.9;983.9
3553;10000002;2022-11-03;100;100;100;500000;500000;500000
3554;10000002;2022-11-03;1402;1402.92;1403;1404;1780.36;1823
3555;10000002;2022-11-03;101000;101000;101000;1000000;1000000;1000000
3559;10000002;2022-11-03;255800000;255800000;255800000;439900000;439900000;439900000
3561;10000002;2022-11-03;405700000;405906000;406000000;594700000;594700000;594700000
3563;10000002;2022-11-03;286200000;286200000;286200000;;;
3565;10000002;2022-11-03;286200000;286200000;286200000;699900000;699900000;699900000
3566;10000002;2022-11-03;3027;3028.22;3029;8196;8196;8196
3567;10000002;2022-11-03;;;;112500;112500;112500
3568;10000002;2022-11-03;285100;288985;291300;513800;514406;515400
3571;10000002;2022-11-03;253200000;253200000;253200000;450000000;450000000;450000000
3573;10000002;2022-11-03;191700000;191700000;191700000;313800000;313800000;313800000
3575;10000002;2022-11-03;91010000;91010000;91010000;115400000;115400000;115400000
3576;10000002;2022-11-03;118100;118100;118100;142500;142500;142500
3577;10000002;2022-11-03;;;;702580;702580;702580
3578;10000002;2022-11-03;1407000;1409580;1411000;1100000;1100000;1100000
3581;10000002;2022-11-03;18500000;18503800;18510000;28000000;31014900;32850000
3586;10000002;2022-11-03;3001;3001;3001;18900;18900;18900
3587;10000002;2022-11-03;;;;49960;49960;49960
3588;10000002;2022-11-03;303100;303198;303200;719000;726636;727800
3596;10000002;2022-11-03;5192;5192;5192;25000;25000;25000
3597;10000002;2022-11-03;;;;124700;124700;124700
3598;10000002;2022-11-03;435200;435282;435300;431200;431200;431200
3606;10000002;2022-11-03;1040;1040;1040;51990;51994.6;52000
3607;10000002;2022-11-03;;;;312440;312440;312440
3608;10000002;2022-11-03;701400;701400;701400;900000;900000;900000
3616;10000002;2022-11-03;34410000;34443400;34460000;44820000;44825600;44840000
3617;10000002;2022-11-03;;;;24659500;24659500;24659500
3618;10000002;2022-11-03;115900000;115900000;115900000;127900000;127916000;128000000
3643;10000002;2022-11-03;119.6;119.6;119.6;68.6;68.7214;68.87
3645;10000002;2022-11-03;412.6;412.958;413.3;300;300;300
3647;10000002;2022-11-03;301.07;301.374;301.5;225;225;225
3651;10000002;2022-11-03;6.1;6.1;6.1;900;1074.15;1122
3653;10000002;2022-11-03;28440;28440;28440;79960;79960;79960
3654;10000002;2022-11-03;;;;4700000;4700000;4700000
3655;10000002;2022-11-03;1590000;1590000;1590000;3498000;3498240;3499000
3663;10000002;2022-11-03;60380;60380;60380;472500;472500;472500
3664;10000002;2022-11-03;;;;8900000;8900000;8900000
3665;10000002;2022-11-03;1610000;1610000;1610000;9400000;9454000;9500000
3673;10000002;2022-11-03;120.72;120.72;120.72;90;90;90
3683;10000002;2022-11-03;351.3;352.766;354.1;353.4;370.862;378
3685;10000002;2022-11-03;480.3;480.33;480.4;475.05;478.101;479.72
3687;10000002;2022-11-03;894.37;894.37;894.37;50.03;50.03;50.03
3689;10000002;2022-11-03;9891;9915.66;9939;4061;4061;4061
3691;10000002;2022-11-03;9246;9249.18;9252;9500;9500;9500
3693;10000002;2022-11-03;7288;7294.42;7301;8000;8000;8000
3695;10000002;2022-11-03;2404;2405.4;2406;5970;5970;5970
3697;10000002;2022-11-03;12720;12751.4;12760;14890;14908;15000
3699;10000002;2022-11-03;58.85;58.85;58.85;20.05;20.05;20.05
3703;10000002;2022-11-03;37.25;37.2526;37.26;734;734;734
3705;10000002;2022-11-03;7.16;7.1618;7.17;7.6;7.6;7.6
3707;10000002;2022-11-03;6;6.00857;6.01;250;250;250
3709;10000002;2022-11-03;40.23;40.23;40.23;40;40;40
3711;10000002;2022-11-03;415.4;415.426;415.5;1799;1799;1799
3713;10000002;2022-11-03;11130.2;11371;11457.4;8999;9232.1;9400
3715;10000002;2022-11-03;116.42;116.42;116.42;90;90.0524;90.16
3717;10000002;2022-11-03;209.28;209.28;209.28;150;168.94;180
3719;10000002;2022-11-03;1092;1092;1092;1093;1093;1093
3721;10000002;2022-11-03;2001;2001;2001;2664;2664;2664
3723;10000002;2022-11-03;1211;1211;1211;74000;74000;74000
3725;10000002;2022-11-03;6108;6108.64;6109;7900;7910.1;7913
3727;10000002;2022-11-03;1700;1700.44;1701;94990;94995.8;95000
3729;10000002;2022-11-03;21.01;21.0228;21.03;3526;3526;3526
3731;10000002;2022-11-03;180000;180000;180000;400000;400000;400000
3732;10000002;2022-11-03;9005000;9005000;9005000;10000000;10000000;10000000
3756;10000002;2022-11-03;36950000;37478000;38090000;40000000;40000000;40000000
3764;10000002;2022-11-03;1100000;1100000;1100000;;;
3765;10000002;2022-11-03;70010000;70010000;70010000;70000000000;70000000000;70000000000
3766;10000002;2022-11-03;256800;259624;260300;400000;400000;400000
3767;10000002;2022-11-03;5534;5534;5534;3100000;3100000;3100000
3771;10000002;2022-11-03;2000;2000;2000;777000;777000;777000
3773;10000002;2022-11-03;714.55;714.55;714.55;592.2;592.2;592.2
3775;10000002;2022-11-03;5922;5928.34;5930;9945;9948.04;9960
3777;10000002;2022-11-03;2862;2862;2862;2795;2795.64;2797
3779;10000002;2022-11-03;851.5;851.972;852.1;900;984.182;998.3
3806;10000002;2022-11-03;5501;5501;5501;63750;63750;63750
3810;10000002;2022-11-03;5650;5673.02;5700;6500;6723.74;6900
3812;10000002;2022-11-03;225.4;232.95;234.4;141;141;141
4394;10000002;2022-11-03;9900;9900;9900;3999000;3999360;4000000
4395;10000002;2022-11-03;110700;110700;110700;190200;192651;193100
4396;10000002;2022-11-03;;;;740000;745600;750000
4397;10000002;2022-11-03;691400;691492;691500;845900;888997;939700
4398;10000002;2022-11-03;;;;1200000;1200000;1200000
4399;10000002;2022-11-03;3882000;3882000;3882000;4311000;4314060;4319000
4401;10000002;2022-11-03;14930000;14939600;14950000;17200000;17203200;17210000
4403;10000002;2022-11-03;1201000;1203980;1206000;1206000;1374720;1386000
4405;10000002;2022-11-03;1274000;1276920;1280000;1545000;1567780;1599000
4409;10000002;2022-11-03;16720;16720;16720;59010;59010;59010
4411;10000002;2022-11-03;81020;81020;81020;600000;600000;600000
4435;10000002;2022-11-03;3011;3011;3011;4010;4850.76;4938
4471;10000002;2022-11-03;12630;12636.4;12640;26000;27223.8;28600
4477;10000002;2022-11-03;16000;16000;16000;22960;28168.2;29500
4529;10000002;2022-11-03;637.3;645.9;650.6;7525;10212.2;10960
4533;10000002;2022-11-03;2137;2139.58;2141;20000;21498.8;26560
4569;10000002;2022-11-03;18510;18519.2;18520;62880;62880;62880
4573;10000002;2022-11-03;17620;17644.1;17650;34720;34736.2;34770
4609;10000002;2022-11-03;33900;34017.6;34030;41700;44291.8;48720
4613;10000002;2022-11-03;34970;34970;34970;28980;35316.6;39520
4787;10000002;2022-11-03;8783;8783;8783;15000;15484.1;15600
4833;10000002;2022-11-03;4544;4546.13;4547;6500;7159.57;7500
4871;10000002;2022-11-03;39010;39025;39040;59800;59957.6;60000
4959;10000002;2022-11-03;13020000;13020000;13020000;29900000;29903800;29910000
5011;10000002;2022-11-03;8926;8926.72;8927;8238;10565.2;13000
5051;10000002;2022-11-03;211300;211300;211300;219900;219900;219900
5091;10000002;2022-11-03;7453;7454.8;7456;7453;9470.84;10000
5093;10000002;2022-11-03;8739;8744.12;8747;8739;10422.9;11740
5137;10000002;2022-11-03;1765;1765.16;1766;3000;3981.63;4765
