type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45966;60003760;10000002;2024-03-21;31;33;33;22;32;35
45966;60004588;10000030;2024-03-21;;;;1;1;1
45966;60008494;10000043;2024-03-21;;;;5;5;5
45966;60011866;10000032;2024-03-21;;;;4;4;4
45967;60003760;10000002;2024-03-21;10;11;11;16;17;17
45967;60004588;10000030;2024-03-21;;;;1;1;1
45967;60008494;10000043;2024-03-21;;;;5;5;5
45967;60011866;10000032;2024-03-21;;;;4;4;4
45968;60003760;10000002;2024-03-21;8;8;8;23;39;40
45968;60004588;10000030;2024-03-21;;;;3;3;3
45968;60008494;10000043;2024-03-21;25;25;25;4;4;4
45968;60011866;10000032;2024-03-21;;;;3;3;3
45969;60003760;10000002;2024-03-21;58;58;58;23;26;27
45969;60004588;10000030;2024-03-21;;;;4;4;4
45969;60008494;10000043;2024-03-21;1;1;1;2;2;2
45969;60011866;10000032;2024-03-21;;;;2;2;2
45970;60003760;10000002;2024-03-21;7;8;8;15;16;16
45970;60004588;10000030;2024-03-21;;;;1;1;1
45970;60008494;10000043;2024-03-21;3;3;3;6;6;6
45970;60011866;10000032;2024-03-21;;;;2;2;2
45971;60003760;10000002;2024-03-21;9;11;14;8;8;8
45971;60008494;10000043;2024-03-21;3;3;3;2;2;2
45971;60011866;10000032;2024-03-21;;;;5;5;5
45972;60003760;10000002;2024-03-21;39;39;39;26;28;28
45972;60004588;10000030;2024-03-21;;;;2;2;2
45972;60008494;10000043;2024-03-21;;;;3;3;3
45972;60011866;10000032;2024-03-21;;;;2;2;2
45973;60003760;10000002;2024-03-21;25;25;25;203;212;214
45973;60004588;10000030;2024-03-21;;;;1;1;1
45973;60008494;10000043;2024-03-21;;;;6;6;6
45973;60011866;10000032;2024-03-21;;;;3;3;3
45974;60003760;10000002;2024-03-21;4;4;4;57;62;64
45974;60004588;10000030;2024-03-21;;;;10;10;11
45974;60008494;10000043;2024-03-21;;;;2;2;2
45974;60011866;10000032;2024-03-21;;;;11;11;11
45975;60003760;10000002;2024-03-21;109;109;109;12;31;35
45975;60008494;10000043;2024-03-21;;;;4;4;4
45975;60011866;10000032;2024-03-21;;;;4;4;4
45976;60003760;10000002;2024-03-21;8;8;9;10;11;11
45976;60004588;10000030;2024-03-21;;;;2;2;2
45976;60008494;10000043;2024-03-21;;;;5;5;5
45976;60011866;10000032;2024-03-21;;;;5;5;5
45977;60003760;10000002;2024-03-21;20;20;20;12;13;13
45977;60004588;10000030;2024-03-21;;;;1;1;1
45977;60008494;10000043;2024-03-21;1;1;1;3;3;3
45977;60011866;10000032;2024-03-21;;;;3;3;3
45978;60003760;10000002;2024-03-21;7;7;7;24;28;29
45978;60004588;10000030;2024-03-21;;;;6;6;6
45978;60008494;10000043;2024-03-21;;;;6;6;6
45978;60011866;10000032;2024-03-21;;;;2;2;2
45979;60003760;10000002;2024-03-21;11;11;11;71;73;73
45979;60008494;10000043;2024-03-21;;;;3;3;3
45980;60003760;10000002;2024-03-21;11;11;11;17;19;20
45980;60004588;10000030;2024-03-21;;;;1;1;1
45980;60008494;10000043;2024-03-21;1;1;1;2;2;2
45981;60003760;10000002;2024-03-21;5;5;5;6;7;7
45981;60008494;10000043;2024-03-21;3;3;3;3;3;3
45981;60011866;10000032;2024-03-21;;;;1;1;1
45982;60003760;10000002;2024-03-21;1;1;1;5;6;6
45982;60011866;10000032;2024-03-21;;;;1;1;1
45983;60003760;10000002;2024-03-21;10;10;10;13;14;14
45983;60004588;10000030;2024-03-21;;;;1;1;1
45983;60011866;10000032;2024-03-21;;;;2;2;2
45984;60003760;10000002;2024-03-21;7;8;8;35;37;37
45984;60004588;10000030;2024-03-21;;;;1;1;1
45984;60008494;10000043;2024-03-21;;;;5;5;5
45984;60011866;10000032;2024-03-21;;;;2;2;2
45985;60003760;10000002;2024-03-21;19;19;19;12;24;26
45985;60004588;10000030;2024-03-21;;;;1;1;1
45985;60008494;10000043;2024-03-21;10;10;10;3;3;3
45985;60011866;10000032;2024-03-21;;;;2;2;2
45986;60003760;10000002;2024-03-21;31;31;31;22;27;29
45986;60008494;10000043;2024-03-21;;;;7;7;7
45986;60011866;10000032;2024-03-21;;;;1;1;1
45987;60003760;10000002;2024-03-21;11;11;11;23;25;25
45987;60004588;10000030;2024-03-21;;;;1;1;1
45987;60008494;10000043;2024-03-21;;;;1;1;1
45987;60011866;10000032;2024-03-21;;;;3;3;3
45988;60003760;10000002;2024-03-21;28;28;28;18;20;20
45988;60008494;10000043;2024-03-21;;;;6;6;6
45988;60011866;10000032;2024-03-21;;;;3;3;3
45989;60003760;10000002;2024-03-21;2;2;2;10;12;12
45989;60008494;10000043;2024-03-21;1;1;1;;;
45989;60011866;10000032;2024-03-21;1;1;1;;;
45990;60003760;10000002;2024-03-21;3;3;3;3;5;5
45990;60004588;10000030;2024-03-21;;;;1;1;1
45990;60008494;10000043;2024-03-21;;;;2;2;2
45990;60011866;10000032;2024-03-21;;;;2;2;2
45991;60003760;10000002;2024-03-21;7;7;8;13;21;22
45991;60004588;10000030;2024-03-21;;;;1;1;1
45991;60008494;10000043;2024-03-21;4;4;4;;;
45992;60003760;10000002;2024-03-21;3;3;4;8;10;10
45992;60008494;10000043;2024-03-21;4;4;4;1;1;1
45996;60003760;10000002;2024-03-21;93;142;149;183;273;289
45996;60008494;10000043;2024-03-21;11;11;11;69;69;69
45996;60011866;10000032;2024-03-21;105;105;105;1;1;1
45997;60003760;10000002;2024-03-21;5;5;5;3;5;5
45997;60008494;10000043;2024-03-21;3;3;3;;;
45998;60003760;10000002;2024-03-21;6176;6266;6324;3657;4224;4614
45998;60004588;10000030;2024-03-21;247;247;247;43;54;61
45998;60008494;10000043;2024-03-21;725;743;767;475;544;569
45998;60011866;10000032;2024-03-21;1405;1406;1408;109;115;121
45999;60003760;10000002;2024-03-21;1786;2092;2265;6182;6872;7283
45999;60004588;10000030;2024-03-21;62;62;62;85;88;94
45999;60008494;10000043;2024-03-21;188;194;203;469;490;524
45999;60011866;10000032;2024-03-21;146;146;146;142;152;163
46000;60003760;10000002;2024-03-21;778;787;806;2864;3503;3702
46000;60004588;10000030;2024-03-21;28;28;28;30;31;31
46000;60008494;10000043;2024-03-21;96;99;101;155;159;169
46000;60011866;10000032;2024-03-21;154;159;160;19;51;67
46001;60003760;10000002;2024-03-21;106277;106565;107837;11754;13451;14170
46001;60004588;10000030;2024-03-21;642;642;642;62;67;67
46001;60008494;10000043;2024-03-21;2734;2736;2737;717;759;802
46001;60011866;10000032;2024-03-21;1761;1762;1763;108;122;165
46002;60003760;10000002;2024-03-21;5176;5188;5220;7224;7704;8014
46002;60004588;10000030;2024-03-21;156;156;156;13;16;18
46002;60008494;10000043;2024-03-21;230;232;234;653;662;690
46002;60011866;10000032;2024-03-21;172;172;172;31;40;46
46003;60003760;10000002;2024-03-21;3640;3669;3702;941;1335;1437
46003;60004588;10000030;2024-03-21;51;51;51;103;104;106
46003;60008494;10000043;2024-03-21;153;154;155;252;268;297
46003;60011866;10000032;2024-03-21;156;158;158;183;186;188
46004;60003760;10000002;2024-03-21;104139;104303;104660;10942;11922;13008
46004;60004588;10000030;2024-03-21;20;20;20;9;10;11
46004;60008494;10000043;2024-03-21;2731;2732;2735;942;966;982
46004;60011866;10000032;2024-03-21;1345;1348;1356;213;224;244
46005;60003760;10000002;2024-03-21;5617;5653;5757;4869;5994;6366
46005;60004588;10000030;2024-03-21;43;43;43;43;45;45
46005;60008494;10000043;2024-03-21;1352;1360;1364;485;496;504
46005;60011866;10000032;2024-03-21;1040;1041;1042;236;237;240
46006;60003760;10000002;2024-03-21;2718;2721;2730;661;741;776
46006;60004588;10000030;2024-03-21;14;14;14;44;45;45
46006;60008494;10000043;2024-03-21;91;93;96;81;102;105
46006;60011866;10000032;2024-03-21;134;134;134;27;29;33
46014;60003760;10000002;2024-03-21;1;1;1;1;2;2
46014;60008494;10000043;2024-03-21;100;100;100;;;
46015;60003760;10000002;2024-03-21;7;7;7;1;1;1
46016;60003760;10000002;2024-03-21;1;1;1;1;2;2
46017;60003760;10000002;2024-03-21;1;1;1;2;2;2
46018;60003760;10000002;2024-03-21;1;1;1;;;
46018;60011866;10000032;2024-03-21;;;;1;1;1
46019;60008494;10000043;2024-03-21;2;2;2;;;
46020;60003760;10000002;2024-03-21;5;5;5;3;4;4
46020;60008494;10000043;2024-03-21;6;6;6;;;
46021;60003760;10000002;2024-03-21;2;2;2;1;1;1
46021;60008494;10000043;2024-03-21;2;2;2;;;
46022;60003760;10000002;2024-03-21;2;2;2;14;15;16
46022;60008494;10000043;2024-03-21;5;5;5;1;1;1
46024;60003760;10000002;2024-03-21;6;6;6;4;5;5
46024;60008494;10000043;2024-03-21;1;1;1;1;1;1
46025;60003760;10000002;2024-03-21;2;3;3;6;9;10
46025;60008494;10000043;2024-03-21;2;2;2;1;1;1
46026;60003760;10000002;2024-03-21;4;4;4;4;11;12
46026;60008494;10000043;2024-03-21;1;1;1;2;2;2
46038;60003760;10000002;2024-03-21;11;11;11;7;7;7
46038;60008494;10000043;2024-03-21;7;7;7;;;
46039;60003760;10000002;2024-03-21;4;4;4;3;3;3
46040;60003760;10000002;2024-03-21;1;1;1;5;6;6
46041;60003760;10000002;2024-03-21;1;1;1;2;2;2
46042;60003760;10000002;2024-03-21;2;2;2;5;6;6
46042;60008494;10000043;2024-03-21;99;99;99;;;
46043;60003760;10000002;2024-03-21;3;3;3;3;4;4
46043;60008494;10000043;2024-03-21;2;2;2;;;
46044;60003760;10000002;2024-03-21;3;3;3;1;2;2
46044;60008494;10000043;2024-03-21;2;2;2;;;
46045;60003760;10000002;2024-03-21;6;6;6;5;8;8
46050;60003760;10000002;2024-03-21;6115;7337;8115;938;1061;1109
46050;60008494;10000043;2024-03-21;11;11;11;89;89;89
46050;60011866;10000032;2024-03-21;3;3;3;;;
46051;60003760;10000002;2024-03-21;102;102;102;2;3;3
46051;60008494;10000043;2024-03-21;100;100;100;;;
46089;60003760;10000002;2024-03-21;1;1;1;1;2;2
46090;60003760;10000002;2024-03-21;2;2;2;2;3;3
46091;60003760;10000002;2024-03-21;1;1;1;1;3;3
46092;60003760;10000002;2024-03-21;1;1;1;3;3;3
46093;60003760;10000002;2024-03-21;2;2;2;4;6;6
46094;60003760;10000002;2024-03-21;2;2;2;1;1;1
46095;60003760;10000002;2024-03-21;10;10;10;2;3;3
46096;60003760;10000002;2024-03-21;13;13;13;2;3;3
46096;60008494;10000043;2024-03-21;3;3;3;;;
46097;60003760;10000002;2024-03-21;1;1;1;2;2;2
46097;60008494;10000043;2024-03-21;1;1;1;;;
46098;60003760;10000002;2024-03-21;2;2;2;1;1;1
46099;60003760;10000002;2024-03-21;1;1;1;2;2;2
46100;60003760;10000002;2024-03-21;1;1;1;1;2;2
46101;60003760;10000002;2024-03-21;6;6;6;1;1;1
46102;60003760;10000002;2024-03-21;2;2;2;1;1;1
46103;60003760;10000002;2024-03-21;1;1;1;2;2;2
46104;60003760;10000002;2024-03-21;2;2;2;1;1;1
46105;60003760;10000002;2024-03-21;1;1;1;;;
46105;60008494;10000043;2024-03-21;1;1;1;;;
46105;60011866;10000032;2024-03-21;1;1;1;;;
46106;60003760;10000002;2024-03-21;2;2;2;2;3;3
46107;60003760;10000002;2024-03-21;1;1;1;1;2;2
46108;60003760;10000002;2024-03-21;1;1;1;2;3;3
46108;60008494;10000043;2024-03-21;1;1;1;;;
46109;60003760;10000002;2024-03-21;2;2;2;1;2;2
46110;60003760;10000002;2024-03-21;3;3;3;3;4;4
46111;60003760;10000002;2024-03-21;69;92;109;50;61;66
46111;60004588;10000030;2024-03-21;;;;2;2;2
46111;60008494;10000043;2024-03-21;20;21;21;23;24;25
46111;60011866;10000032;2024-03-21;16;16;16;9;10;10
46112;60003760;10000002;2024-03-21;5;5;5;1;1;1
46113;60003760;10000002;2024-03-21;3;3;3;1;1;1
46114;60003760;10000002;2024-03-21;3;3;3;2;3;3
46114;60008494;10000043;2024-03-21;5;5;5;1;1;1
46115;60003760;10000002;2024-03-21;1;1;1;1;1;1
46115;60008494;10000043;2024-03-21;5;5;5;;;
46116;60003760;10000002;2024-03-21;1;1;1;;;
46117;60003760;10000002;2024-03-21;2;2;2;1;1;1
46118;60003760;10000002;2024-03-21;2;2;2;6;7;8
46119;60003760;10000002;2024-03-21;2;2;2;1;2;2
46119;60008494;10000043;2024-03-21;6;6;6;;;
46120;60003760;10000002;2024-03-21;5;5;5;15;16;16
46120;60008494;10000043;2024-03-21;3;3;3;;;
46121;60003760;10000002;2024-03-21;6;6;6;1;1;1
46121;60008494;10000043;2024-03-21;3;3;3;;;
46122;60003760;10000002;2024-03-21;3;3;3;1;1;1
46122;60004588;10000030;2024-03-21;;;;1;1;1
46122;60008494;10000043;2024-03-21;4;4;4;;;
46123;60003760;10000002;2024-03-21;2;2;2;2;3;3
46124;60003760;10000002;2024-03-21;2;2;2;3;4;4
46125;60003760;10000002;2024-03-21;3;3;3;1;2;2
46125;60008494;10000043;2024-03-21;1;1;1;;;
46126;60003760;10000002;2024-03-21;1;1;1;6;7;7
46126;60008494;10000043;2024-03-21;7;7;7;;;
46127;60003760;10000002;2024-03-21;2;2;2;3;4;4
46127;60008494;10000043;2024-03-21;12;12;12;;;
46128;60003760;10000002;2024-03-21;4;4;4;4;6;6
46129;60003760;10000002;2024-03-21;2;2;2;5;6;6
46130;60003760;10000002;2024-03-21;1;1;1;1;2;2
46131;60003760;10000002;2024-03-21;6;6;6;2;3;3
46132;60008494;10000043;2024-03-21;1;1;1;;;
46133;60003760;10000002;2024-03-21;2;2;2;4;7;7
46133;60008494;10000043;2024-03-21;4;4;4;;;
46134;60003760;10000002;2024-03-21;2;2;2;1;1;1
46135;60003760;10000002;2024-03-21;3;3;3;6;7;7
46136;60003760;10000002;2024-03-21;7;7;7;3;4;4
46137;60003760;10000002;2024-03-21;2;2;2;1;2;2
46138;60003760;10000002;2024-03-21;2;2;2;2;3;3
46139;60003760;10000002;2024-03-21;2;2;2;;;
46140;60003760;10000002;2024-03-21;1;1;1;3;4;4
46140;60008494;10000043;2024-03-21;1;1;1;2;2;2
46140;60011866;10000032;2024-03-21;;;;1;1;1
46141;60003760;10000002;2024-03-21;3;3;3;3;4;4
46142;60003760;10000002;2024-03-21;2;2;2;7;7;7
46143;60003760;10000002;2024-03-21;3;3;3;1;7;10
46144;60003760;10000002;2024-03-21;1;1;1;;;
46145;60003760;10000002;2024-03-21;2;2;2;1;1;1
46146;60003760;10000002;2024-03-21;41;41;41;13;15;15
46146;60004588;10000030;2024-03-21;;;;1;1;1
46146;60008494;10000043;2024-03-21;;;;1;1;1
46146;60011866;10000032;2024-03-21;2;2;2;2;2;2
46147;60003760;10000002;2024-03-21;7;7;7;5;8;8
46148;60003760;10000002;2024-03-21;5;5;5;10;12;13
46148;60004588;10000030;2024-03-21;;;;1;1;1
46148;60008494;10000043;2024-03-21;;;;1;1;1
46148;60011866;10000032;2024-03-21;;;;2;2;2
46149;60003760;10000002;2024-03-21;12;12;12;6;7;7
46149;60004588;10000030;2024-03-21;;;;1;1;1
46149;60008494;10000043;2024-03-21;;;;1;1;1
46149;60011866;10000032;2024-03-21;;;;2;2;2
46152;60003760;10000002;2024-03-21;4;4;4;1;3;3
46152;60008494;10000043;2024-03-21;;;;11;11;11
46153;60003760;10000002;2024-03-21;36;79;136;15;30;32
46153;60004588;10000030;2024-03-21;;;;7;7;7
46153;60008494;10000043;2024-03-21;;;;22;22;22
46153;60011866;10000032;2024-03-21;;;;10;10;10
46154;60003760;10000002;2024-03-21;3;46;103;18;20;20
46154;60004588;10000030;2024-03-21;;;;3;3;3
46154;60008494;10000043;2024-03-21;9;9;9;16;16;16
46154;60011866;10000032;2024-03-21;1;1;1;11;11;11
46155;60003760;10000002;2024-03-21;13;56;113;46;48;48
46155;60004588;10000030;2024-03-21;;;;1;1;1
46155;60008494;10000043;2024-03-21;4;4;4;55;55;55
46155;60011866;10000032;2024-03-21;;;;11;11;11
46156;60003760;10000002;2024-03-21;18;61;118;31;33;33
46156;60004588;10000030;2024-03-21;;;;1;1;1
46156;60008494;10000043;2024-03-21;9;9;9;9;9;9
46156;60011866;10000032;2024-03-21;1;1;1;8;8;8
46157;60003760;10000002;2024-03-21;37;37;37;61;74;79
46157;60004588;10000030;2024-03-21;9;9;9;1;1;1
46157;60008494;10000043;2024-03-21;4;4;4;;;
46157;60011866;10000032;2024-03-21;10;10;10;1;1;1
46158;60003760;10000002;2024-03-21;41;41;41;47;51;54
46158;60004588;10000030;2024-03-21;;;;1;1;1
46158;60008494;10000043;2024-03-21;6;6;6;1;1;1
46158;60011866;10000032;2024-03-21;10;10;10;1;1;1
46159;60003760;10000002;2024-03-21;44;44;44;82;93;97
46159;60004588;10000030;2024-03-21;9;9;9;;;
46159;60008494;10000043;2024-03-21;;;;1;1;1
46160;60003760;10000002;2024-03-21;37;37;37;38;72;97
46160;60008494;10000043;2024-03-21;8;8;8;1;1;1
46160;60011866;10000032;2024-03-21;10;10;10;1;1;1
46161;60003760;10000002;2024-03-21;33;34;34;143;161;166
46161;60004588;10000030;2024-03-21;9;9;9;1;1;1
46161;60008494;10000043;2024-03-21;12;12;12;;;
46161;60011866;10000032;2024-03-21;10;10;10;1;1;1
46162;60003760;10000002;2024-03-21;41;41;41;96;112;117
46162;60004588;10000030;2024-03-21;;;;1;1;1
46162;60008494;10000043;2024-03-21;10;10;10;1;1;1
46162;60011866;10000032;2024-03-21;;;;1;1;1
46163;60003760;10000002;2024-03-21;44;44;44;42;50;54
46163;60008494;10000043;2024-03-21;10;10;10;1;1;1
46163;60011866;10000032;2024-03-21;10;10;10;1;1;1
46164;60003760;10000002;2024-03-21;46;46;46;117;123;129
46164;60004588;10000030;2024-03-21;9;9;9;;;
46164;60008494;10000043;2024-03-21;10;10;10;1;2;2
46164;60011866;10000032;2024-03-21;10;10;10;;;
46165;60003760;10000002;2024-03-21;45;47;49;86;89;93
46165;60004588;10000030;2024-03-21;9;9;9;;;
46165;60008494;10000043;2024-03-21;10;10;10;1;1;1
46165;60011866;10000032;2024-03-21;10;10;10;1;1;1
46166;60003760;10000002;2024-03-21;73;73;73;109;111;112
46166;60008494;10000043;2024-03-21;19;19;19;;;
46166;60011866;10000032;2024-03-21;8;8;8;;;
46167;60003760;10000002;2024-03-21;37;46;52;38;45;46
46167;60004588;10000030;2024-03-21;10;10;10;;;
46167;60011866;10000032;2024-03-21;10;10;10;;;
46168;60003760;10000002;2024-03-21;51;56;66;59;77;102
46168;60004588;10000030;2024-03-21;10;10;10;1;1;1
46168;60008494;10000043;2024-03-21;9;9;9;1;1;1
46168;60011866;10000032;2024-03-21;10;10;10;1;1;1
46169;60003760;10000002;2024-03-21;55;55;55;1;39;44
46169;60004588;10000030;2024-03-21;10;10;10;;;
46169;60008494;10000043;2024-03-21;6;6;6;1;1;1
46169;60011866;10000032;2024-03-21;10;10;10;1;1;1
46170;60003760;10000002;2024-03-21;68;68;68;35;47;64
46170;60008494;10000043;2024-03-21;;;;1;1;1
46170;60011866;10000032;2024-03-21;10;10;10;;;
46171;60003760;10000002;2024-03-21;39;46;49;56;58;59
46171;60004588;10000030;2024-03-21;10;10;10;;;
46171;60008494;10000043;2024-03-21;;;;17;17;17
46171;60011866;10000032;2024-03-21;10;10;10;1;1;1
46172;60003760;10000002;2024-03-21;49;49;50;75;86;93
46172;60004588;10000030;2024-03-21;10;10;10;;;
46172;60008494;10000043;2024-03-21;9;9;9;1;1;1
46172;60011866;10000032;2024-03-21;10;10;10;1;1;1
46173;60003760;10000002;2024-03-21;41;41;41;11;79;81
46173;60004588;10000030;2024-03-21;10;10;10;1;1;1
46173;60008494;10000043;2024-03-21;;;;2;2;2
46173;60011866;10000032;2024-03-21;10;10;10;;;
46174;60003760;10000002;2024-03-21;32;41;47;37;60;63
46174;60004588;10000030;2024-03-21;;;;1;1;1
46174;60008494;10000043;2024-03-21;;;;1;1;1
46174;60011866;10000032;2024-03-21;10;10;10;1;1;1
46175;60003760;10000002;2024-03-21;56;56;57;40;58;65
46175;60008494;10000043;2024-03-21;9;9;9;9;10;10
46175;60011866;10000032;2024-03-21;10;10;10;1;1;1
46176;60003760;10000002;2024-03-21;38;46;53;49;59;73
46176;60004588;10000030;2024-03-21;10;10;10;;;
46176;60011866;10000032;2024-03-21;10;10;10;;;
46177;60003760;10000002;2024-03-21;33;42;48;2;47;64
46177;60004588;10000030;2024-03-21;10;10;10;1;1;1
46177;60008494;10000043;2024-03-21;100;100;100;1;1;1
46178;60003760;10000002;2024-03-21;43;43;43;18;41;64
46178;60008494;10000043;2024-03-21;9;9;9;;;
46179;60003760;10000002;2024-03-21;32;32;32;39;41;42
46179;60008494;10000043;2024-03-21;10;10;10;1;1;1
46179;60011866;10000032;2024-03-21;;;;1;1;1
46180;60003760;10000002;2024-03-21;58;58;58;58;60;60
46180;60008494;10000043;2024-03-21;10;10;10;;;
46181;60003760;10000002;2024-03-21;54;54;54;51;59;61
46181;60008494;10000043;2024-03-21;9;9;9;1;1;1
46182;60003760;10000002;2024-03-21;58;58;58;58;59;59
46182;60008494;10000043;2024-03-21;10;10;10;;;
46183;60003760;10000002;2024-03-21;51;51;51;89;91;91
46183;60008494;10000043;2024-03-21;8;8;8;;;
46184;60003760;10000002;2024-03-21;41;41;41;41;44;44
46184;60004588;10000030;2024-03-21;10;10;10;;;
46184;60008494;10000043;2024-03-21;9;9;9;10;12;12
46184;60011866;10000032;2024-03-21;;;;2;2;2
46185;60003760;10000002;2024-03-21;54;54;54;71;71;71
46185;60008494;10000043;2024-03-21;9;9;9;1;1;1
46185;60011866;10000032;2024-03-21;;;;1;1;1
46186;60003760;10000002;2024-03-21;30;38;45;35;51;72
46186;60004588;10000030;2024-03-21;10;10;10;;;
46186;60008494;10000043;2024-03-21;9;9;9;1;1;1
46187;60003760;10000002;2024-03-21;23;23;23;1;27;37
46187;60008494;10000043;2024-03-21;10;10;10;;;
46188;60003760;10000002;2024-03-21;26;26;26;32;32;32
46188;60008494;10000043;2024-03-21;20;20;20;;;
46188;60011866;10000032;2024-03-21;;;;1;1;1
46189;60003760;10000002;2024-03-21;37;37;37;36;36;36
46189;60008494;10000043;2024-03-21;20;20;20;;;
46190;60003760;10000002;2024-03-21;18;18;18;4;29;29
46190;60008494;10000043;2024-03-21;20;20;20;;;
46191;60003760;10000002;2024-03-21;22;22;22;22;22;22
46191;60004588;10000030;2024-03-21;;;;1;1;1
46191;60008494;10000043;2024-03-21;9;9;9;2;2;2
46191;60011866;10000032;2024-03-21;;;;1;1;1
46192;60003760;10000002;2024-03-21;21;21;21;9;31;34
46192;60008494;10000043;2024-03-21;20;20;20;;;
46192;60011866;10000032;2024-03-21;;;;1;1;1
46193;60003760;10000002;2024-03-21;33;33;33;23;23;23
46193;60008494;10000043;2024-03-21;10;10;10;;;
46194;60003760;10000002;2024-03-21;17;17;17;27;27;27
46194;60008494;10000043;2024-03-21;19;19;19;;;
46195;60003760;10000002;2024-03-21;23;23;23;30;37;40
46195;60004588;10000030;2024-03-21;;;;1;1;1
46195;60008494;10000043;2024-03-21;10;10;10;1;1;1
46195;60011866;10000032;2024-03-21;;;;1;1;1
46196;60003760;10000002;2024-03-21;19;19;19;29;29;29
46196;60004588;10000030;2024-03-21;;;;1;1;1
46196;60008494;10000043;2024-03-21;10;10;10;;;
46197;60003760;10000002;2024-03-21;8;8;8;16;17;17
46197;60004588;10000030;2024-03-21;10;10;10;;;
46197;60008494;10000043;2024-03-21;10;10;10;2;2;2
46198;60003760;10000002;2024-03-21;15;15;15;15;27;29
46198;60004588;10000030;2024-03-21;;;;1;1;1
46198;60008494;10000043;2024-03-21;20;20;20;;;
46198;60011866;10000032;2024-03-21;;;;1;1;1
46199;60003760;10000002;2024-03-21;24;24;24;33;33;33
46199;60008494;10000043;2024-03-21;19;19;19;;;
46199;60011866;10000032;2024-03-21;;;;1;1;1
46200;60003760;10000002;2024-03-21;28;28;28;23;23;23
46200;60008494;10000043;2024-03-21;10;10;10;;;
46201;60003760;10000002;2024-03-21;26;26;26;31;31;31
46201;60008494;10000043;2024-03-21;20;20;20;;;
46202;60003760;10000002;2024-03-21;35;35;35;22;22;22
46202;60008494;10000043;2024-03-21;20;20;20;;;
46203;60003760;10000002;2024-03-21;23;23;23;6;26;26
46203;60004588;10000030;2024-03-21;;;;1;1;1
46203;60008494;10000043;2024-03-21;10;10;10;;;
46203;60011866;10000032;2024-03-21;;;;1;1;1
46204;60003760;10000002;2024-03-21;52;52;52;57;58;58
46204;60004588;10000030;2024-03-21;;;;1;1;1
46204;60008494;10000043;2024-03-21;10;10;10;1;1;1
46204;60011866;10000032;2024-03-21;;;;1;1;1
46205;60003760;10000002;2024-03-21;10;33;40;83;121;132
46205;60004588;10000030;2024-03-21;;;;7;7;7
46205;60008494;10000043;2024-03-21;88;88;88;13;15;15
46205;60011866;10000032;2024-03-21;10;10;10;3;3;3
46206;60003760;10000002;2024-03-21;45;49;53;27;63;70
46206;60004588;10000030;2024-03-21;10;10;10;1;1;1
46206;60008494;10000043;2024-03-21;10;10;10;1;1;1
46206;60011866;10000032;2024-03-21;10;10;10;1;1;1
46207;60003760;10000002;2024-03-21;51;55;56;63;65;66
46207;60004588;10000030;2024-03-21;;;;1;1;1
46207;60008494;10000043;2024-03-21;10;10;10;1;1;1
46207;60011866;10000032;2024-03-21;;;;1;1;1
46208;60003760;10000002;2024-03-21;41;41;41;12;66;81
46208;60008494;10000043;2024-03-21;10;10;10;;;
46208;60011866;10000032;2024-03-21;;;;1;1;1
46209;60003760;10000002;2024-03-21;37;37;37;62;63;63
46209;60004588;10000030;2024-03-21;;;;1;1;1
46209;60008494;10000043;2024-03-21;9;9;9;;;
46209;60011866;10000032;2024-03-21;10;10;10;1;1;1
46210;60003760;10000002;2024-03-21;55;55;55;24;65;81
46210;60004588;10000030;2024-03-21;10;10;10;;;
46210;60008494;10000043;2024-03-21;10;10;10;1;1;1
46210;60011866;10000032;2024-03-21;;;;1;1;1
46211;60003760;10000002;2024-03-21;41;41;42;54;56;57
46211;60004588;10000030;2024-03-21;10;10;10;;;
46211;60008494;10000043;2024-03-21;6;6;6;;;
46211;60011866;10000032;2024-03-21;10;10;10;1;1;1
46212;60003760;10000002;2024-03-21;58;58;58;75;77;77
46212;60004588;10000030;2024-03-21;;;;1;1;1
46212;60011866;10000032;2024-03-21;10;10;10;1;1;1
46213;60003760;10000002;2024-03-21;45;45;45;60;61;61
46213;60004588;10000030;2024-03-21;10;10;10;;;
46213;60008494;10000043;2024-03-21;9;9;9;1;2;2
46213;60011866;10000032;2024-03-21;10;10;10;1;1;1
46214;60003760;10000002;2024-03-21;33;41;48;44;57;75
46214;60004588;10000030;2024-03-21;10;10;10;;;
46214;60008494;10000043;2024-03-21;9;9;9;;;
46214;60011866;10000032;2024-03-21;10;10;10;;;
46215;60003760;10000002;2024-03-21;47;47;47;62;62;62
46215;60004588;10000030;2024-03-21;10;10;10;1;1;1
46215;60008494;10000043;2024-03-21;10;10;10;1;1;1
46215;60011866;10000032;2024-03-21;;;;1;1;1
46216;60003760;10000002;2024-03-21;43;43;43;16;70;76
46216;60004588;10000030;2024-03-21;;;;1;1;1
46216;60008494;10000043;2024-03-21;10;10;10;1;1;1
46216;60011866;10000032;2024-03-21;;;;1;1;1
46217;60003760;10000002;2024-03-21;35;35;36;11;46;61
46217;60004588;10000030;2024-03-21;10;10;10;1;1;1
46217;60008494;10000043;2024-03-21;;;;1;1;1
46217;60011866;10000032;2024-03-21;;;;1;1;1
46218;60003760;10000002;2024-03-21;34;34;34;79;86;86
46218;60004588;10000030;2024-03-21;10;10;10;;;
