type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
8335;60004588;10000030;2024-03-01;157;158;161;461;461;462
8335;60008494;10000043;2024-03-01;2060;2127;2151;166;170;172
8335;60011866;10000032;2024-03-01;391;392;397;82;86;87
8337;60003760;10000002;2024-03-01;46335;46410;46491;24085;24110;24118
8337;60004588;10000030;2024-03-01;496;496;496;87;87;87
8337;60008494;10000043;2024-03-01;;;;116;123;124
8337;60011866;10000032;2024-03-01;4;134;204;195;244;272
8419;60003760;10000002;2024-03-01;2186;2637;3180;6164;6630;6763
8419;60004588;10000030;2024-03-01;548;550;552;122;124;125
8419;60008494;10000043;2024-03-01;2258;2261;2267;925;932;939
8419;60011866;10000032;2024-03-01;1459;1461;1461;254;263;271
8427;60003760;10000002;2024-03-01;4923;5019;5075;1448;2368;2792
8427;60004588;10000030;2024-03-01;271;271;272;152;155;158
8427;60008494;10000043;2024-03-01;1455;1492;1513;426;432;437
8427;60011866;10000032;2024-03-01;838;840;844;1088;1101;1115
8433;60003760;10000002;2024-03-01;775;903;996;2511;3016;3192
8433;60004588;10000030;2024-03-01;16;18;20;121;130;142
8433;60008494;10000043;2024-03-01;41;75;97;357;386;404
8433;60011866;10000032;2024-03-01;413;421;423;432;455;468
8517;60003760;10000002;2024-03-01;1100;1141;1227;1851;2031;2156
8517;60004588;10000030;2024-03-01;41;41;41;181;185;187
8517;60008494;10000043;2024-03-01;1304;1304;1309;101;125;140
8517;60011866;10000032;2024-03-01;205;212;215;191;211;222
8521;60003760;10000002;2024-03-01;3482;3591;3651;3312;3760;4015
8521;60004588;10000030;2024-03-01;145;147;151;470;477;482
8521;60008494;10000043;2024-03-01;320;328;331;621;681;720
8521;60011866;10000032;2024-03-01;317;349;351;271;281;285
8529;60003760;10000002;2024-03-01;5711;6112;6267;10616;12622;13314
8529;60004588;10000030;2024-03-01;642;662;697;597;696;874
8529;60008494;10000043;2024-03-01;6971;6975;6976;3586;3809;4227
8529;60011866;10000032;2024-03-01;10981;10982;10983;6317;6368;6389
8531;60003760;10000002;2024-03-01;2564;2752;3041;283;297;309
8531;60004588;10000030;2024-03-01;42;52;63;100;100;100
8531;60008494;10000043;2024-03-01;1960;2004;2025;140;143;150
8531;60011866;10000032;2024-03-01;56;291;648;7;8;17
8535;60003760;10000002;2024-03-01;11147;11294;11395;331;364;390
8535;60004588;10000030;2024-03-01;1237;1238;1241;100;100;101
8535;60008494;10000043;2024-03-01;2478;2497;2528;95;97;98
8535;60011866;10000032;2024-03-01;370;375;383;78;78;79
8537;60003760;10000002;2024-03-01;5138;5442;5624;227;269;300
8537;60004588;10000030;2024-03-01;503;511;515;386;387;388
8537;60008494;10000043;2024-03-01;2472;2554;2572;77;168;231
8537;60011866;10000032;2024-03-01;10064;10201;10264;53;54;55
8579;60003760;10000002;2024-03-01;7938;8153;8286;3123;3919;4034
8579;60004588;10000030;2024-03-01;640;642;645;143;158;172
8579;60008494;10000043;2024-03-01;3975;3997;4017;246;260;265
8579;60011866;10000032;2024-03-01;1393;1393;1393;199;213;221
8583;60003760;10000002;2024-03-01;16366;18077;18909;6911;7955;8300
8583;60004588;10000030;2024-03-01;788;788;788;328;333;334
8583;60008494;10000043;2024-03-01;931;937;944;574;593;597
8583;60011866;10000032;2024-03-01;1878;1878;1878;122;126;138
8585;60003760;10000002;2024-03-01;105664;105908;106061;983;1078;1168
8585;60004588;10000030;2024-03-01;821;825;827;51;52;52
8585;60008494;10000043;2024-03-01;3864;3879;3883;2854;2866;2870
8585;60011866;10000032;2024-03-01;2829;2835;2838;422;664;796
8635;60003760;10000002;2024-03-01;2172;2407;2542;501;1303;1508
8635;60004588;10000030;2024-03-01;154;156;157;36;39;40
8635;60008494;10000043;2024-03-01;583;598;613;547;554;561
8635;60011866;10000032;2024-03-01;534;534;534;156;161;164
8639;60003760;10000002;2024-03-01;2293;2494;2688;147;554;1567
8639;60004588;10000030;2024-03-01;132;136;141;50;50;51
8639;60008494;10000043;2024-03-01;455;467;472;161;163;167
8639;60011866;10000032;2024-03-01;672;673;675;206;206;206
8641;60003760;10000002;2024-03-01;3128;3402;3555;804;1041;1932
8641;60004588;10000030;2024-03-01;323;325;326;18;20;21
8641;60008494;10000043;2024-03-01;510;515;519;157;184;199
8641;60011866;10000032;2024-03-01;560;560;560;292;292;292
8748;60003760;10000002;2024-03-01;8131;8255;8347;1605;1932;2355
8748;60004588;10000030;2024-03-01;252;252;254;173;174;175
8748;60008494;10000043;2024-03-01;1303;1313;1326;174;191;418
8748;60011866;10000032;2024-03-01;1347;1363;1369;5472;5826;5991
8759;60003760;10000002;2024-03-01;508;591;733;101;107;116
8759;60004588;10000030;2024-03-01;26;28;29;40;40;40
8759;60008494;10000043;2024-03-01;27;27;27;2;3;3
8759;60011866;10000032;2024-03-01;36;36;36;54;54;54
8785;60003760;10000002;2024-03-01;5618;5630;5640;183;357;369
8785;60004588;10000030;2024-03-01;168;168;168;23;23;24
8785;60008494;10000043;2024-03-01;1940;1994;2440;54;54;54
8785;60011866;10000032;2024-03-01;2135;2135;2135;29;29;29
8787;60003760;10000002;2024-03-01;2420;2423;2426;87;99;104
8787;60004588;10000030;2024-03-01;32;34;35;41;41;41
8787;60008494;10000043;2024-03-01;779;781;782;1;1;1
8787;60011866;10000032;2024-03-01;131;131;131;5;13;13
8789;60003760;10000002;2024-03-01;1950;1965;2030;251;260;267
8789;60004588;10000030;2024-03-01;36;38;39;38;38;38
8789;60008494;10000043;2024-03-01;112;112;112;57;57;57
8789;60011866;10000032;2024-03-01;127;127;127;31;31;31
8815;60003760;10000002;2024-03-01;2574;2597;2629;628;766;856
8815;60004588;10000030;2024-03-01;1066;1067;1068;318;319;321
8815;60008494;10000043;2024-03-01;815;816;816;190;192;194
8815;60011866;10000032;2024-03-01;1038;1038;1038;115;117;118
8817;60003760;10000002;2024-03-01;5546;5586;5604;307;364;382
8817;60004588;10000030;2024-03-01;;;;133;133;135
8817;60008494;10000043;2024-03-01;6007;6011;6013;263;264;265
8817;60011866;10000032;2024-03-01;62;62;63;305;306;306
8819;60003760;10000002;2024-03-01;6116;6141;6143;632;713;736
8819;60004588;10000030;2024-03-01;42;42;42;10;10;10
8819;60008494;10000043;2024-03-01;1588;1592;1595;133;134;149
8819;60011866;10000032;2024-03-01;10878;10878;10879;84;84;87
8821;60003760;10000002;2024-03-01;4226;4359;4380;389;503;519
8821;60004588;10000030;2024-03-01;255;257;257;48;51;51
8821;60008494;10000043;2024-03-01;619;620;621;181;182;184
8821;60011866;10000032;2024-03-01;10933;10934;10934;21;21;23
8863;60003760;10000002;2024-03-01;971;1080;1120;1085;1366;1416
8863;60004588;10000030;2024-03-01;350;353;354;223;234;244
8863;60008494;10000043;2024-03-01;97;101;104;285;286;287
8863;60011866;10000032;2024-03-01;111;111;111;147;153;157
8865;60003760;10000002;2024-03-01;10728;11087;11145;718;847;873
8865;60004588;10000030;2024-03-01;395;398;399;421;424;430
8865;60008494;10000043;2024-03-01;1368;1376;1380;201;201;201
8865;60011866;10000032;2024-03-01;10896;10898;10901;455;460;467
8867;60003760;10000002;2024-03-01;106379;106686;106741;575;1092;1355
8867;60004588;10000030;2024-03-01;104;106;107;90;107;113
8867;60008494;10000043;2024-03-01;453;453;453;27;28;33
8867;60011866;10000032;2024-03-01;398;412;414;6;18;29
8869;60003760;10000002;2024-03-01;1333;1450;1565;710;1141;1266
8869;60004588;10000030;2024-03-01;560;566;573;102;107;111
8869;60008494;10000043;2024-03-01;324;327;333;30;48;56
8869;60011866;10000032;2024-03-01;578;579;580;38;44;53
8903;60003760;10000002;2024-03-01;878;950;991;972;1016;1036
8903;60004588;10000030;2024-03-01;140;141;141;125;134;151
8903;60008494;10000043;2024-03-01;932;934;934;73;81;86
8903;60011866;10000032;2024-03-01;836;837;837;251;262;267
8905;60003760;10000002;2024-03-01;8844;8887;8907;289;297;300
8905;60004588;10000030;2024-03-01;408;410;411;70;70;70
8905;60008494;10000043;2024-03-01;2128;2133;2135;95;95;95
8905;60011866;10000032;2024-03-01;1528;1528;1529;149;152;153
8907;60003760;10000002;2024-03-01;4198;4491;4534;44;60;69
8907;60004588;10000030;2024-03-01;122;122;122;248;254;259
8907;60008494;10000043;2024-03-01;1283;1285;1286;47;48;50
8907;60011866;10000032;2024-03-01;1787;1787;1788;;;
8909;60003760;10000002;2024-03-01;1384;1447;1487;289;399;430
8909;60004588;10000030;2024-03-01;171;172;172;194;202;217
8909;60008494;10000043;2024-03-01;487;489;493;50;56;57
8909;60011866;10000032;2024-03-01;25;26;26;361;363;368
9071;60003760;10000002;2024-03-01;726;817;869;124;146;155
9071;60004588;10000030;2024-03-01;336;336;336;6;7;10
9071;60008494;10000043;2024-03-01;1085;1085;1085;50;50;50
9071;60011866;10000032;2024-03-01;;;;1;1;1
9073;60003760;10000002;2024-03-01;3970;4067;4071;30;115;135
9073;60004588;10000030;2024-03-01;185;186;186;6;6;6
9073;60008494;10000043;2024-03-01;362;362;363;1;1;1
9073;60011866;10000032;2024-03-01;70;70;70;18;18;18
9091;60003760;10000002;2024-03-01;2852;2925;2930;174;272;286
9091;60004588;10000030;2024-03-01;89;90;90;2;2;2
9091;60008494;10000043;2024-03-01;42;42;42;1;1;1
9091;60011866;10000032;2024-03-01;42;42;42;2;2;2
9093;60003760;10000002;2024-03-01;4118;4118;4118;292;320;332
9093;60004588;10000030;2024-03-01;16;16;16;31;31;31
9093;60008494;10000043;2024-03-01;1484;1484;1484;21;21;21
9093;60011866;10000032;2024-03-01;165;165;165;203;203;203
9127;60003760;10000002;2024-03-01;443;451;458;134;147;155
9127;60004588;10000030;2024-03-01;46;46;46;21;21;21
9127;60008494;10000043;2024-03-01;120;121;128;127;131;132
9127;60011866;10000032;2024-03-01;133;133;133;44;44;44
9129;60003760;10000002;2024-03-01;5473;5485;5493;25;470;519
9129;60004588;10000030;2024-03-01;261;262;262;17;17;17
9129;60008494;10000043;2024-03-01;109;109;109;6;6;8
9129;60011866;10000032;2024-03-01;282;282;282;1074;1075;1075
9131;60003760;10000002;2024-03-01;2285;2305;2310;276;283;287
9131;60004588;10000030;2024-03-01;100;100;100;1;1;1
9131;60008494;10000043;2024-03-01;89;89;90;;;
9131;60011866;10000032;2024-03-01;63;63;63;176;176;176
9133;60003760;10000002;2024-03-01;654;667;704;7;95;198
9133;60004588;10000030;2024-03-01;22;22;22;35;35;36
9133;60008494;10000043;2024-03-01;2097;2097;2098;67;68;69
9133;60011866;10000032;2024-03-01;488;488;488;23;30;35
9135;60003760;10000002;2024-03-01;1454;1509;1540;1461;1958;2675
9135;60004588;10000030;2024-03-01;172;172;172;115;117;118
9135;60008494;10000043;2024-03-01;2016;2020;2020;348;349;352
9135;60011866;10000032;2024-03-01;280;280;280;52;52;53
9137;60003760;10000002;2024-03-01;3721;4315;4384;471;491;500
9137;60004588;10000030;2024-03-01;133;134;134;9;10;13
9137;60008494;10000043;2024-03-01;1155;1156;1158;9;9;10
9137;60011866;10000032;2024-03-01;1499;1632;1699;31;31;32
9139;60003760;10000002;2024-03-01;807;850;853;255;266;272
9139;60004588;10000030;2024-03-01;78;78;78;63;67;69
9139;60008494;10000043;2024-03-01;1583;1583;1584;154;154;154
9139;60011866;10000032;2024-03-01;2331;2464;2531;1244;1244;1245
9141;60003760;10000002;2024-03-01;1933;2171;2197;527;613;646
9141;60004588;10000030;2024-03-01;106;106;106;43;48;50
9141;60008494;10000043;2024-03-01;1301;1301;1301;50;53;54
9141;60011866;10000032;2024-03-01;115;115;115;684;684;684
9207;60003760;10000002;2024-03-01;2383;2407;2436;1319;1776;2034
9207;60004588;10000030;2024-03-01;220;222;223;142;142;142
9207;60008494;10000043;2024-03-01;235;237;237;237;237;237
9207;60011866;10000032;2024-03-01;139;140;140;256;259;268
9209;60003760;10000002;2024-03-01;1711;1765;1770;46;55;59
9209;60004588;10000030;2024-03-01;121;121;122;302;303;304
9209;60008494;10000043;2024-03-01;1053;1055;1056;144;145;145
9209;60011866;10000032;2024-03-01;594;594;594;11;11;11
9211;60003760;10000002;2024-03-01;3428;3480;3510;280;288;294
9211;60004588;10000030;2024-03-01;188;188;188;49;49;49
9211;60008494;10000043;2024-03-01;939;940;940;19;27;31
9211;60011866;10000032;2024-03-01;1043;1043;1043;230;230;230
9213;60003760;10000002;2024-03-01;1580;1622;1650;243;304;319
9213;60004588;10000030;2024-03-01;79;81;82;25;25;25
9213;60008494;10000043;2024-03-01;242;243;243;4;4;4
9213;60011866;10000032;2024-03-01;93;93;93;1697;1697;1698
9247;60003760;10000002;2024-03-01;1441;1441;1441;450;510;523
9247;60004588;10000030;2024-03-01;98;98;98;56;56;56
9247;60008494;10000043;2024-03-01;731;735;736;44;47;48
9247;60011866;10000032;2024-03-01;285;285;285;49;49;50
9249;60003760;10000002;2024-03-01;1280;1324;1343;41;51;54
9249;60004588;10000030;2024-03-01;181;182;183;12;12;12
9249;60008494;10000043;2024-03-01;182;184;184;20;20;20
9249;60011866;10000032;2024-03-01;182;183;183;23;23;23
9251;60003760;10000002;2024-03-01;1226;1265;1287;8;14;18
9251;60004588;10000030;2024-03-01;64;64;65;11;11;11
9251;60008494;10000043;2024-03-01;199;200;201;39;39;40
9251;60011866;10000032;2024-03-01;200;200;200;20;20;20
9253;60003760;10000002;2024-03-01;1766;1860;1875;181;245;258
9253;60004588;10000030;2024-03-01;174;174;174;3;3;3
9253;60008494;10000043;2024-03-01;360;360;360;95;96;96
9253;60011866;10000032;2024-03-01;103;105;105;15;16;16
9287;60003760;10000002;2024-03-01;1836;1868;1885;91;100;104
9287;60004588;10000030;2024-03-01;94;94;95;31;31;31
9287;60008494;10000043;2024-03-01;67;71;73;30;34;35
9287;60011866;10000032;2024-03-01;264;295;314;24;24;24
9289;60003760;10000002;2024-03-01;782;782;782;19;21;21
9289;60004588;10000030;2024-03-01;148;148;149;10;10;10
9289;60008494;10000043;2024-03-01;428;433;436;50;50;51
9289;60011866;10000032;2024-03-01;86;88;90;4;4;4
9291;60003760;10000002;2024-03-01;478;516;530;26;50;59
9291;60004588;10000030;2024-03-01;174;174;175;21;21;21
9291;60008494;10000043;2024-03-01;389;389;390;30;31;33
9291;60011866;10000032;2024-03-01;56;58;59;1;1;1
9293;60003760;10000002;2024-03-01;121;121;121;40;51;51
9293;60004588;10000030;2024-03-01;144;145;145;17;18;18
9293;60008494;10000043;2024-03-01;374;377;379;21;22;24
9293;60011866;10000032;2024-03-01;185;185;185;43;45;48
9327;60003760;10000002;2024-03-01;1366;1527;1866;775;1075;1151
9327;60004588;10000030;2024-03-01;288;289;289;24;24;24
9327;60008494;10000043;2024-03-01;378;379;382;121;128;136
9327;60011866;10000032;2024-03-01;238;241;242;55;59;61
9329;60003760;10000002;2024-03-01;1242;1354;1419;65;68;71
9329;60004588;10000030;2024-03-01;68;69;70;16;17;19
9329;60008494;10000043;2024-03-01;754;790;794;38;44;50
9329;60011866;10000032;2024-03-01;185;189;191;14;18;20
9331;60003760;10000002;2024-03-01;2005;2075;2116;77;88;105
9331;60004588;10000030;2024-03-01;107;108;109;9;9;9
9331;60008494;10000043;2024-03-01;565;566;566;13;14;15
9331;60011866;10000032;2024-03-01;107;107;107;34;34;35
9333;60003760;10000002;2024-03-01;756;858;896;55;187;199
9333;60004588;10000030;2024-03-01;219;219;220;8;8;8
9333;60008494;10000043;2024-03-01;403;403;403;12;12;12
9333;60011866;10000032;2024-03-01;110;110;110;19;22;24
9367;60003760;10000002;2024-03-01;827;902;921;497;620;644
9367;60004588;10000030;2024-03-01;265;265;266;9;9;10
9367;60008494;10000043;2024-03-01;481;482;482;2;4;4
9367;60011866;10000032;2024-03-01;322;324;326;30;30;31
9369;60003760;10000002;2024-03-01;818;818;818;41;54;58
9369;60004588;10000030;2024-03-01;83;84;84;6;6;6
9369;60008494;10000043;2024-03-01;273;281;282;20;20;22
9369;60011866;10000032;2024-03-01;300;301;302;11;13;13
9371;60003760;10000002;2024-03-01;986;986;986;176;177;178
9371;60004588;10000030;2024-03-01;100;150;200;5;5;6
9371;60008494;10000043;2024-03-01;329;330;332;70;71;72
9371;60011866;10000032;2024-03-01;260;262;263;35;35;35
9377;60003760;10000002;2024-03-01;1421;1456;1476;176;185;212
9377;60004588;10000030;2024-03-01;98;98;98;77;77;77
9377;60008494;10000043;2024-03-01;258;260;260;18;19;19
9377;60011866;10000032;2024-03-01;1494;1494;1494;21;23;26
9411;60003760;10000002;2024-03-01;2858;2878;2914;497;528;543
9411;60004588;10000030;2024-03-01;21;29;31;44;46;51
9411;60008494;10000043;2024-03-01;65;65;65;29;39;45
9411;60011866;10000032;2024-03-01;100;100;100;28;28;28
9413;60003760;10000002;2024-03-01;1914;1997;2029;324;519;541
9413;60004588;10000030;2024-03-01;100;100;100;12;36;42
9413;60008494;10000043;2024-03-01;642;647;653;88;88;88
9413;60011866;10000032;2024-03-01;2317;2317;2320;179;182;187
9415;60003760;10000002;2024-03-01;9151;9151;9151;623;735;861
9415;60004588;10000030;2024-03-01;10;11;11;38;38;39
9415;60008494;10000043;2024-03-01;696;696;697;66;66;66
9415;60011866;10000032;2024-03-01;976;978;978;94;94;94
9417;60003760;10000002;2024-03-01;3053;3118;3144;357;449;541
9417;60004588;10000030;2024-03-01;281;281;281;89;101;105
9417;60008494;10000043;2024-03-01;1128;1137;1139;113;124;127
9417;60011866;10000032;2024-03-01;267;267;267;46;49;57
9451;60003760;10000002;2024-03-01;662;961;1407;1038;1332;1470
9451;60004588;10000030;2024-03-01;31;31;31;175;176;177
9451;60008494;10000043;2024-03-01;10196;10196;10196;144;145;145
9451;60011866;10000032;2024-03-01;200;200;200;6;9;12
9453;60003760;10000002;2024-03-01;2167;2341;2385;38;52;59
9453;60004588;10000030;2024-03-01;50;50;50;121;127;127
9453;60008494;10000043;2024-03-01;317;319;325;7;11;14
9453;60011866;10000032;2024-03-01;107;107;107;17;17;17
9455;60003760;10000002;2024-03-01;1874;2007;2046;368;381;387
9455;60004588;10000030;2024-03-01;53;54;54;6;6;6
9455;60008494;10000043;2024-03-01;577;579;580;152;159;159
9455;60011866;10000032;2024-03-01;235;236;236;2298;2298;2299
9457;60003760;10000002;2024-03-01;3056;3190;3296;370;413;496
9457;60004588;10000030;2024-03-01;166;167;168;28;28;28
9457;60008494;10000043;2024-03-01;801;802;802;279;281;281
9457;60011866;10000032;2024-03-01;1101;1101;1101;40;43;44
9491;60003760;10000002;2024-03-01;1000;1315;1549;2115;2466;2697
9491;60004588;10000030;2024-03-01;261;261;262;14;14;15
9491;60008494;10000043;2024-03-01;589;594;599;663;671;684
9491;60011866;10000032;2024-03-01;214;228;233;196;211;248
9493;60003760;10000002;2024-03-01;1684;2006;2131;1242;2221;2896
9493;60004588;10000030;2024-03-01;74;75;76;26;28;29
9493;60008494;10000043;2024-03-01;960;978;979;114;115;116
9493;60011866;10000032;2024-03-01;284;285;288;79;79;79
9495;60003760;10000002;2024-03-01;2336;2573;3076;1460;2265;2834
9495;60004588;10000030;2024-03-01;162;164;164;4;4;4
9495;60008494;10000043;2024-03-01;1157;1158;1160;101;101;101
9495;60011866;10000032;2024-03-01;642;642;642;16;16;16
9497;60003760;10000002;2024-03-01;3875;4156;5063;1571;2658;3393
9497;60004588;10000030;2024-03-01;195;233;245;2;2;2
9497;60008494;10000043;2024-03-01;10013;10013;10013;953;1003;1059
9497;60011866;10000032;2024-03-01;644;644;645;30;31;38
9521;60003760;10000002;2024-03-01;7591;7770;7924;818;903;948
9521;60004588;10000030;2024-03-01;1032;1036;1039;153;153;155
9521;60008494;10000043;2024-03-01;634;642;647;136;141;155
9521;60011866;10000032;2024-03-01;3352;3554;3652;506;508;512
9556;60003760;10000002;2024-03-01;15913;16149;16292;2092;2239;2313
9556;60004588;10000030;2024-03-01;615;627;652;312;313;313
9556;60008494;10000043;2024-03-01;;;;298;298;299
9556;60011866;10000032;2024-03-01;6028;6030;6033;2769;2769;2770
9568;60003760;10000002;2024-03-01;3402;3626;3811;2;661;1004
9568;60004588;10000030;2024-03-01;1138;1155;1184;316;317;317
9568;60008494;10000043;2024-03-01;1103;1105;1109;1436;2586;5082
9568;60011866;10000032;2024-03-01;2408;2760;3408;1390;1395;1397
9580;60003760;10000002;2024-03-01;4347;4501;4688;3506;4056;4203
9580;60004588;10000030;2024-03-01;53;65;85;214;219;224
9580;60008494;10000043;2024-03-01;1438;1447;1454;1285;1297;1307
9580;60011866;10000032;2024-03-01;3170;3172;3175;526;536;555
9582;60003760;10000002;2024-03-01;16596;16670;16732;5793;6294;6336
9582;60004588;10000030;2024-03-01;241;253;280;139;139;139
9582;60008494;10000043;2024-03-01;2425;2431;2437;37;38;38
9582;60011866;10000032;2024-03-01;1619;1629;1632;2775;2777;2777
9608;60003760;10000002;2024-03-01;104736;106376;106710;3343;3370;3388
9608;60004588;10000030;2024-03-01;618;618;618;2;2;3
9608;60008494;10000043;2024-03-01;1052;1062;1073;44;44;45
9608;60011866;10000032;2024-03-01;3157;3158;3158;257;258;259
9622;60003760;10000002;2024-03-01;6633;7037;7626;402;657;879
9622;60004588;10000030;2024-03-01;238;263;275;221;224;225
9622;60008494;10000043;2024-03-01;3326;3359;3382;922;950;963
9622;60011866;10000032;2024-03-01;13;24;113;104;111;123
9632;60003760;10000002;2024-03-01;3346;3620;3813;5078;6597;7464
9632;60004588;10000030;2024-03-01;50;52;54;428;441;450
9632;60008494;10000043;2024-03-01;527;548;583;1330;1354;1374
9632;60011866;10000032;2024-03-01;578;588;624;990;1013;1037
9646;60003760;10000002;2024-03-01;7465;7823;8041;523;599;619
9646;60004588;10000030;2024-03-01;352;357;361;67;71;74
9646;60008494;10000043;2024-03-01;306;311;322;258;258;258
9646;60011866;10000032;2024-03-01;2046;2057;2146;76;77;78
9660;60003760;10000002;2024-03-01;1002435;1002821;1003435;376;489;600
9660;60004588;10000030;2024-03-01;166;166;166;80;85;88
9660;60008494;10000043;2024-03-01;1353;1360;1368;402;413;417
9660;60011866;10000032;2024-03-01;95;97;97;370;371;372
9668;60003760;10000002;2024-03-01;2906;3089;3198;1070;1423;1768
9668;60004588;10000030;2024-03-01;179;207;232;26;27;29
9668;60008494;10000043;2024-03-01;1419;1434;1462;319;327;333
9668;60011866;10000032;2024-03-01;566;571;595;20;81;97
9670;60003760;10000002;2024-03-01;1280;1498;1662;218;231;272
9670;60004588;10000030;2024-03-01;110;110;110;29;29;29
9670;60008494;10000043;2024-03-01;2539;2617;2647;110;111;112
9670;60011866;10000032;2024-03-01;1107;1110;1121;39;40;41
9678;60003760;10000002;2024-03-01;2755;2952;3255;966;1162;1250
9678;60004588;10000030;2024-03-01;243;244;244;13;13;17
9678;60008494;10000043;2024-03-01;1442;1451;1471;293;319;341
9678;60011866;10000032;2024-03-01;1455;1455;1455;33;33;33
9680;60003760;10000002;2024-03-01;2353;2403;2435;1066;1284;1448
9680;60004588;10000030;2024-03-01;806;806;806;90;96;100
9680;60008494;10000043;2024-03-01;2352;2366;2380;110;113;115
9680;60011866;10000032;2024-03-01;384;385;385;5;6;8
9702;60003760;10000002;2024-03-01;11;11;11;8;9;9
9706;60003760;10000002;2024-03-01;6;6;6;;;
9728;60003760;10000002;2024-03-01;15741;15922;16176;378;466;528
9728;60004588;10000030;2024-03-01;261;262;262;21;48;65
9728;60008494;10000043;2024-03-01;2785;2808;2830;120;137;146
9728;60011866;10000032;2024-03-01;709;728;738;39;41;43
9734;60003760;10000002;2024-03-01;3066;3116;3178;487;588;624
9734;60004588;10000030;2024-03-01;62;63;63;21;24;25
9734;60008494;10000043;2024-03-01;2241;2264;2285;68;74;94
9734;60011866;10000032;2024-03-01;711;711;711;19;20;22
9744;60003760;10000002;2024-03-01;3856;3981;4099;309;511;579
9744;60004588;10000030;2024-03-01;85;85;85;17;18;19
9744;60008494;10000043;2024-03-01;3690;3700;3711;87;92;94
9744;60011866;10000032;2024-03-01;298;301;303;66;66;67
9750;60003760;10000002;2024-03-01;9;9;9;1;2;2
9762;60003760;10000002;2024-03-01;3150;3245;3305;59;124;202
9762;60004588;10000030;2024-03-01;82;85;86;11;11;11
9762;60008494;10000043;2024-03-01;2382;2395;2411;140;145;148
9762;60011866;10000032;2024-03-01;621;624;626;44;46;47
9772;60003760;10000002;2024-03-01;3776;3925;4071;489;593;764
9772;60004588;10000030;2024-03-01;207;208;209;13;13;16
9772;60008494;10000043;2024-03-01;1461;1479;1499;241;257;282
9772;60011866;10000032;2024-03-01;1939;1952;1980;50;92;105
9784;60003760;10000002;2024-03-01;360;546;706;495;1246;1349
9784;60004588;10000030;2024-03-01;664;665;666;33;33;33
9784;60008494;10000043;2024-03-01;5611;5688;5911;249;265;288
9784;60011866;10000032;2024-03-01;268;275;282;71;72;72
9790;60003760;10000002;2024-03-01;2;2;2;2;4;4
9790;60004588;10000030;2024-03-01;100;100;100;;;
9790;60008494;10000043;2024-03-01;150;150;150;1;1;1
9790;60011866;10000032;2024-03-01;100;100;100;;;
9800;60003760;10000002;2024-03-01;13370;13514;13626;127;235;275
9800;60004588;10000030;2024-03-01;130;134;141;21;27;30
9800;60008494;10000043;2024-03-01;2447;2455;2477;122;126;129
9800;60011866;10000032;2024-03-01;458;458;458;88;88;88
9808;60003760;10000002;2024-03-01;1913;2037;2113;1263;1413;1458
9808;60004588;10000030;2024-03-01;292;320;345;26;27;28
9808;60008494;10000043;2024-03-01;1633;1650;1664;253;261;268
9808;60011866;10000032;2024-03-01;2085;2088;2126;27;27;29
9826;60003760;10000002;2024-03-01;2686585;2698222;2706327;3789;3857;3922
9826;60004588;10000030;2024-03-01;193090;193090;193093;34;34;34
9826;60008494;10000043;2024-03-01;170253;172128;173248;393;413;452
9826;60011866;10000032;2024-03-01;58320;58552;58744;363;367;387
9828;60003760;10000002;2024-03-01;9725520;10084280;10495950;9471284;10680089;11478571
9828;60004588;10000030;2024-03-01;473040;1202600;2436660;497115;497115;497115
9828;60008494;10000043;2024-03-01;3418762;4172874;5378029;538556;821962;860356
9828;60011866;10000032;2024-03-01;1417948;2184240;3479031;191175;217147;238082
9830;60003760;10000002;2024-03-01;442985;480656;542985;1256176;1375666;1469960
9830;60004588;10000030;2024-03-01;10023582;10023582;10023582;13055;13055;13055
9830;60008494;10000043;2024-03-01;439669;439669;439669;447485;448957;462859
9830;60011866;10000032;2024-03-01;10076536;10076536;10076536;57188;64666;91363
9832;60003760;10000002;2024-03-01;295335;376881;428590;1703597;2098851;2329719
9832;60004588;10000030;2024-03-01;10047632;10047632;10047632;85638;86105;90678
9832;60008494;10000043;2024-03-01;452359;476207;498115;777257;801744;824051
9832;60011866;10000032;2024-03-01;10078847;10078850;10078982;120529;127755;155182
9834;60003760;10000002;2024-03-01;43551;51869;64071;486508;551581;608916
9834;60004588;10000030;2024-03-01;1996;2345;2534;7947;7968;7972
9834;60008494;10000043;2024-03-01;23221;24890;28221;58745;59095;59166
9834;60011866;10000032;2024-03-01;10068954;10069343;10069454;21611;21894;24606
9836;60003760;10000002;2024-03-01;177960;198437;226644;527142;635415;759860
9836;60004588;10000030;2024-03-01;10079230;10079230;10079230;;;
9836;60008494;10000043;2024-03-01;193117;194714;195662;445552;506227;550118
9836;60011866;10000032;2024-03-01;100581929;100593687;100624602;89293;89684;89953
9838;60003760;10000002;2024-03-01;382150;451668;477865;2019584;2191404;2282147
9838;60004588;10000030;2024-03-01;77257;77257;77257;45506;45506;45506
9838;60008494;10000043;2024-03-01;365474;406266;457095;609374;627970;650100
9838;60011866;10000032;2024-03-01;10023507;10065685;10093502;84620;85663;86290
9840;60003760;10000002;2024-03-01;276773;334927;401767;534703;713056;815280
9840;60004588;10000030;2024-03-01;44676;44676;44676;21139;21139;21139
