type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15764;60003760;10000002;2024-03-28;10134;10137;10142;41;66;81
15764;60004588;10000030;2024-03-28;;;;3;3;3
15764;60008494;10000043;2024-03-28;5;9617;10009;10;10;11
15764;60011866;10000032;2024-03-28;2;2;2;8;9;9
15766;60003760;10000002;2024-03-28;10135;10146;10160;268;318;343
15766;60004588;10000030;2024-03-28;7;7;7;11;11;11
15766;60008494;10000043;2024-03-28;21;9827;10026;61;70;81
15766;60011866;10000032;2024-03-28;4;4;4;35;37;37
15768;60003760;10000002;2024-03-28;10115;10116;10118;36;58;84
15768;60004588;10000030;2024-03-28;3;3;3;3;3;3
15768;60008494;10000043;2024-03-28;5;9617;10009;9;10;10
15768;60011866;10000032;2024-03-28;2;2;2;3;3;4
15770;60003760;10000002;2024-03-28;10079;10081;10083;204;260;350
15770;60004588;10000030;2024-03-28;;;;2;2;2
15770;60008494;10000043;2024-03-28;12;9823;10019;22;22;23
15770;60011866;10000032;2024-03-28;8;9;9;19;19;19
15772;60003760;10000002;2024-03-28;10008;10010;10010;1;1;1
15772;60008494;10000043;2024-03-28;10000;10000;10000;1;1;1
15776;60003760;10000002;2024-03-28;10017;10017;10017;5;7;8
15776;60008494;10000043;2024-03-28;100000;100003;100003;;;
15778;60003760;10000002;2024-03-28;100004;100004;100005;7;10;10
15778;60004588;10000030;2024-03-28;5;5;5;;;
15778;60008494;10000043;2024-03-28;10000;10002;10002;1;3;3
15778;60011866;10000032;2024-03-28;;;;3;3;3
15780;60003760;10000002;2024-03-28;10079;10079;10079;52;68;76
15780;60004588;10000030;2024-03-28;2;2;2;6;6;6
15780;60008494;10000043;2024-03-28;10007;10015;10015;8;8;8
15780;60011866;10000032;2024-03-28;7;7;7;9;9;9
15784;60003760;10000002;2024-03-28;35;35;35;4;5;6
15784;60008494;10000043;2024-03-28;10003;10004;10004;2;2;2
15786;60003760;10000002;2024-03-28;100065;100066;100068;5;6;8
15786;60004588;10000030;2024-03-28;;;;2;2;2
15786;60008494;10000043;2024-03-28;10010;10018;10018;5;7;10
15786;60011866;10000032;2024-03-28;19;19;19;6;6;6
15788;60003760;10000002;2024-03-28;10040;10040;10040;68;72;76
15788;60004588;10000030;2024-03-28;5;5;5;;;
15788;60008494;10000043;2024-03-28;10014;10016;10016;5;6;6
15788;60011866;10000032;2024-03-28;2;2;2;;;
15790;60003760;10000002;2024-03-28;4;14;22;149;211;258
15790;60004588;10000030;2024-03-28;3;3;3;8;8;8
15790;60008494;10000043;2024-03-28;1;6;17;24;25;27
15790;60011866;10000032;2024-03-28;8;14;14;34;34;34
15792;60003760;10000002;2024-03-28;100027;100028;100030;72;95;104
15792;60004588;10000030;2024-03-28;8;8;8;10;10;11
15792;60008494;10000043;2024-03-28;18;24;25;38;39;39
15792;60011866;10000032;2024-03-28;13;13;13;22;22;23
15794;60003760;10000002;2024-03-28;10002;10002;10002;;;
15794;60008494;10000043;2024-03-28;10000;10000;10000;;;
15796;60003760;10000002;2024-03-28;10005;10005;10005;14;18;19
15796;60004588;10000030;2024-03-28;5;5;5;;;
15796;60008494;10000043;2024-03-28;5;9809;10005;1;1;1
15796;60011866;10000032;2024-03-28;5;5;5;;;
15798;60003760;10000002;2024-03-28;10008;10008;10008;40;46;48
15798;60004588;10000030;2024-03-28;5;5;5;;;
15798;60008494;10000043;2024-03-28;7;9811;10007;;;
15798;60011866;10000032;2024-03-28;3;3;3;;;
15800;60003760;10000002;2024-03-28;11014;11014;11014;8;19;20
15800;60004588;10000030;2024-03-28;;;;3;3;3
15800;60008494;10000043;2024-03-28;10002;10002;10002;4;4;4
15800;60011866;10000032;2024-03-28;9;9;9;2;2;2
15802;60003760;10000002;2024-03-28;11001;11001;11001;11;20;22
15802;60004588;10000030;2024-03-28;;;;2;2;2
15802;60008494;10000043;2024-03-28;10;9810;10010;;;
15802;60011866;10000032;2024-03-28;;;;1;1;1
15804;60003760;10000002;2024-03-28;10035;10037;10038;25;30;35
15804;60004588;10000030;2024-03-28;;;;6;6;6
15804;60008494;10000043;2024-03-28;12;9623;10015;3;5;5
15804;60011866;10000032;2024-03-28;3;6;6;7;7;7
15806;60003760;10000002;2024-03-28;100165;100177;100186;491;621;645
15806;60004588;10000030;2024-03-28;143;143;143;23;26;26
15806;60008494;10000043;2024-03-28;11;16;18;3;10;13
15806;60011866;10000032;2024-03-28;8;9;9;26;29;32
15808;60003760;10000002;2024-03-28;100046;100046;100046;8;11;12
15808;60004588;10000030;2024-03-28;5;5;5;;;
15808;60008494;10000043;2024-03-28;8;9;9;;;
15808;60011866;10000032;2024-03-28;3;3;3;;;
15810;60003760;10000002;2024-03-28;100155;100186;100211;207;282;363
15810;60004588;10000030;2024-03-28;;;;3;3;3
15810;60008494;10000043;2024-03-28;37;40;44;61;70;75
15810;60011866;10000032;2024-03-28;10;10;10;10;13;18
15812;60003760;10000002;2024-03-28;10043;10043;10043;25;30;33
15812;60004588;10000030;2024-03-28;303;303;303;1;1;1
15812;60008494;10000043;2024-03-28;8;9813;10009;14;14;14
15812;60011866;10000032;2024-03-28;;;;10;10;10
15813;60003760;10000002;2024-03-28;100010;100011;100011;18;20;23
15813;60004588;10000030;2024-03-28;151;151;151;2;2;2
15813;60008494;10000043;2024-03-28;9;9;9;6;6;6
15813;60011866;10000032;2024-03-28;9;9;9;1;1;1
15814;60003760;10000002;2024-03-28;10017;10017;10017;88;102;106
15814;60011866;10000032;2024-03-28;;;;6;6;6
15815;60003760;10000002;2024-03-28;924;924;924;12;14;14
15816;60003760;10000002;2024-03-28;148;148;148;51;60;63
15816;60008494;10000043;2024-03-28;14;24;24;2;2;2
15817;60003760;10000002;2024-03-28;10023;10023;10023;35;41;47
15817;60004588;10000030;2024-03-28;10;10;10;6;6;6
15817;60008494;10000043;2024-03-28;23;27;27;4;5;5
15817;60011866;10000032;2024-03-28;5;5;5;4;4;4
15818;60003760;10000002;2024-03-28;10004;10004;10004;31;49;53
15818;60008494;10000043;2024-03-28;10;10;10;2;2;2
15818;60011866;10000032;2024-03-28;;;;5;5;5
15820;60003760;10000002;2024-03-28;1;1;1;;;
15820;60011866;10000032;2024-03-28;4;4;4;;;
15821;60003760;10000002;2024-03-28;10025;10029;10032;1;5;5
15821;60004588;10000030;2024-03-28;;;;5;5;5
15821;60008494;10000043;2024-03-28;8;8;8;6;6;6
15823;60003760;10000002;2024-03-28;125;132;136;41;46;52
15823;60004588;10000030;2024-03-28;5;5;5;;;
15823;60008494;10000043;2024-03-28;15;15;15;4;6;6
15824;60003760;10000002;2024-03-28;228;236;242;70;95;98
15824;60004588;10000030;2024-03-28;10;10;10;;;
15824;60008494;10000043;2024-03-28;23;35;35;;;
15824;60011866;10000032;2024-03-28;33;33;33;;;
15825;60003760;10000002;2024-03-28;100027;100027;100027;1;2;2
15825;60004588;10000030;2024-03-28;;;;5;5;5
15825;60008494;10000043;2024-03-28;3;11;11;2;2;7
15825;60011866;10000032;2024-03-28;8;8;8;;;
15826;60003760;10000002;2024-03-28;10036;10036;10036;26;29;30
15826;60004588;10000030;2024-03-28;;;;4;4;4
15826;60008494;10000043;2024-03-28;5;13;13;2;2;2
15826;60011866;10000032;2024-03-28;8;8;8;24;24;24
15827;60003760;10000002;2024-03-28;10036;10036;10036;11;13;13
15827;60008494;10000043;2024-03-28;17;17;17;;;
15827;60011866;10000032;2024-03-28;;;;1;1;1
15828;60003760;10000002;2024-03-28;10036;10037;10037;10;18;21
15828;60008494;10000043;2024-03-28;;;;2;2;2
15828;60011866;10000032;2024-03-28;;;;5;5;5
15829;60003760;10000002;2024-03-28;100011;100011;100011;19;23;23
15829;60008494;10000043;2024-03-28;;;;2;2;2
15829;60011866;10000032;2024-03-28;;;;1;1;1
15830;60003760;10000002;2024-03-28;10005;10005;10005;1;1;1
15830;60008494;10000043;2024-03-28;;;;3;3;3
15830;60011866;10000032;2024-03-28;5;5;5;6;8;11
15831;60003760;10000002;2024-03-28;10008;10008;10008;23;26;26
15831;60008494;10000043;2024-03-28;;;;10;10;10
15832;60003760;10000002;2024-03-28;10009;10009;10009;5;5;5
15833;60003760;10000002;2024-03-28;3;3;3;1;1;1
15834;60003760;10000002;2024-03-28;10046;10046;10046;9;13;15
15836;60003760;10000002;2024-03-28;89;89;89;21;54;55
15837;60003760;10000002;2024-03-28;10020;10020;10020;10;12;18
15837;60004588;10000030;2024-03-28;;;;4;4;4
15837;60008494;10000043;2024-03-28;8;14;14;;;
15837;60011866;10000032;2024-03-28;8;8;8;2;4;5
15838;60003760;10000002;2024-03-28;10019;10019;10019;2;3;4
15840;60003760;10000002;2024-03-28;10025;10025;10025;3;4;4
15840;60008494;10000043;2024-03-28;6;6;6;6;6;6
15840;60011866;10000032;2024-03-28;9;9;9;6;6;6
15841;60003760;10000002;2024-03-28;10018;10018;10018;18;27;27
15843;60003760;10000002;2024-03-28;268;268;268;34;40;43
15843;60008494;10000043;2024-03-28;3;5;5;2;4;4
15844;60003760;10000002;2024-03-28;76;77;78;23;28;30
15844;60008494;10000043;2024-03-28;26;26;26;;;
15845;60003760;10000002;2024-03-28;1008;1008;1008;7;10;11
15845;60008494;10000043;2024-03-28;8;8;8;;;
15845;60011866;10000032;2024-03-28;5;5;5;;;
15846;60003760;10000002;2024-03-28;2;2;2;;;
15847;60003760;10000002;2024-03-28;1006;1006;1006;16;25;26
15847;60004588;10000030;2024-03-28;;;;5;5;5
15847;60008494;10000043;2024-03-28;5;5;5;13;13;13
15847;60011866;10000032;2024-03-28;;;;7;7;7
15848;60003760;10000002;2024-03-28;11;11;11;9;9;9
15848;60004588;10000030;2024-03-28;;;;8;8;8
15848;60008494;10000043;2024-03-28;;;;6;6;6
15848;60011866;10000032;2024-03-28;;;;8;8;8
15849;60003760;10000002;2024-03-28;1014;1014;1014;5;5;5
15849;60008494;10000043;2024-03-28;20;20;20;;;
15850;60003760;10000002;2024-03-28;1017;1017;1017;5;6;6
15850;60008494;10000043;2024-03-28;10;18;18;4;4;4
15851;60003760;10000002;2024-03-28;9;9;9;;;
15852;60003760;10000002;2024-03-28;4;4;4;2;3;3
15853;60003760;10000002;2024-03-28;2;2;2;;;
15854;60003760;10000002;2024-03-28;1020;1020;1020;10;11;11
15854;60008494;10000043;2024-03-28;100;100;100;;;
15854;60011866;10000032;2024-03-28;10;10;10;;;
15855;60003760;10000002;2024-03-28;1014;1014;1015;10;11;13
15856;60003760;10000002;2024-03-28;2;2;2;;;
15857;60003760;10000002;2024-03-28;2;2;2;;;
15859;60003760;10000002;2024-03-28;12;12;12;;;
15860;60003760;10000002;2024-03-28;1040;1041;1042;22;31;38
15860;60008494;10000043;2024-03-28;8;16;16;6;6;6
15860;60011866;10000032;2024-03-28;5;5;5;;;
15861;60003760;10000002;2024-03-28;10;10;10;;;
15861;60008494;10000043;2024-03-28;4;4;4;2;2;2
15862;60003760;10000002;2024-03-28;1013;1013;1013;80;90;92
15862;60004588;10000030;2024-03-28;;;;5;5;5
15862;60008494;10000043;2024-03-28;13;21;21;13;13;19
15862;60011866;10000032;2024-03-28;;;;4;4;4
15863;60003760;10000002;2024-03-28;1011;1011;1011;59;66;67
15863;60004588;10000030;2024-03-28;;;;6;6;6
15863;60008494;10000043;2024-03-28;8;16;16;3;3;3
15863;60011866;10000032;2024-03-28;;;;1;1;1
15864;60003760;10000002;2024-03-28;15;16;17;13;32;51
15864;60008494;10000043;2024-03-28;10;10;10;;;
15864;60011866;10000032;2024-03-28;;;;1;1;1
15865;60003760;10000002;2024-03-28;1012;1012;1012;28;31;33
15865;60008494;10000043;2024-03-28;24;32;32;9;9;9
15865;60011866;10000032;2024-03-28;;;;2;2;2
15866;60003760;10000002;2024-03-28;10;10;10;;;
15867;60003760;10000002;2024-03-28;;;;1;1;1
15868;60003760;10000002;2024-03-28;1000;1000;1000;84;86;87
15868;60008494;10000043;2024-03-28;18;18;18;24;24;24
15869;60003760;10000002;2024-03-28;10;10;10;;;
15869;60008494;10000043;2024-03-28;100;100;100;;;
15870;60008494;10000043;2024-03-28;10;10;10;;;
15871;60003760;10000002;2024-03-28;1008;1009;1009;96;100;101
15871;60004588;10000030;2024-03-28;;;;10;10;10
15871;60008494;10000043;2024-03-28;48;49;50;20;28;28
15871;60011866;10000032;2024-03-28;;;;8;8;8
15872;60003760;10000002;2024-03-28;1062;1064;1068;7;41;44
15872;60008494;10000043;2024-03-28;5;9;9;38;41;41
15872;60011866;10000032;2024-03-28;;;;12;12;12
15873;60003760;10000002;2024-03-28;4;4;4;;;
15873;60008494;10000043;2024-03-28;10;10;10;4;6;6
15874;60003760;10000002;2024-03-28;1008;1008;1008;5;5;5
15875;60003760;10000002;2024-03-28;10;10;10;;;
15875;60008494;10000043;2024-03-28;10000;10000;10000;;;
15877;60003760;10000002;2024-03-28;100007;100007;100007;4;7;7
15877;60008494;10000043;2024-03-28;13;4523;10013;;;
15879;60003760;10000002;2024-03-28;100009;100009;100009;27;32;34
15879;60004588;10000030;2024-03-28;;;;1;1;1
15879;60008494;10000043;2024-03-28;5;4517;10007;5;5;5
15879;60011866;10000032;2024-03-28;;;;1;1;1
15881;60003760;10000002;2024-03-28;100243;100243;100244;70;77;86
15881;60004588;10000030;2024-03-28;;;;6;6;6
15881;60008494;10000043;2024-03-28;11;4916;10014;7;8;8
15881;60011866;10000032;2024-03-28;10;10;10;5;5;5
15883;60003760;10000002;2024-03-28;10;10;10;;;
15883;60008494;10000043;2024-03-28;10;4610;10010;;;
15885;60003760;10000002;2024-03-28;100024;100024;100025;44;71;75
15885;60004588;10000030;2024-03-28;;;;2;2;2
15885;60008494;10000043;2024-03-28;5;4519;10009;4;5;5
15885;60011866;10000032;2024-03-28;3;3;3;3;3;3
15887;60003760;10000002;2024-03-28;100089;100091;100094;210;233;259
15887;60004588;10000030;2024-03-28;9;9;9;14;15;16
15887;60008494;10000043;2024-03-28;17;27;31;55;59;62
15887;60011866;10000032;2024-03-28;12;12;12;31;31;35
15889;60003760;10000002;2024-03-28;100114;100115;100118;381;406;431
15889;60004588;10000030;2024-03-28;17;17;17;7;7;8
15889;60008494;10000043;2024-03-28;27;32;32;42;48;49
15889;60011866;10000032;2024-03-28;12;12;12;20;21;24
15891;60003760;10000002;2024-03-28;25;27;29;105;114;128
15891;60004588;10000030;2024-03-28;9;9;9;5;5;5
15891;60008494;10000043;2024-03-28;7;8;8;3;5;5
15891;60011866;10000032;2024-03-28;8;8;8;12;13;15
15893;60003760;10000002;2024-03-28;27;34;39;36;51;66
15893;60004588;10000030;2024-03-28;11;11;11;3;3;3
15893;60008494;10000043;2024-03-28;4;4;4;12;13;13
15893;60011866;10000032;2024-03-28;2;2;2;1;1;1
15895;60003760;10000002;2024-03-28;100075;100077;100082;1084;1392;1445
15895;60004588;10000030;2024-03-28;;;;19;19;19
15895;60008494;10000043;2024-03-28;30;35;37;23;25;27
15895;60011866;10000032;2024-03-28;12;13;13;32;39;41
15897;60003760;10000002;2024-03-28;10010;10011;10013;7;12;12
15897;60004588;10000030;2024-03-28;1;1;1;4;4;4
15897;60008494;10000043;2024-03-28;8;11;11;3;3;3
15897;60011866;10000032;2024-03-28;2;2;2;3;3;3
15898;60003760;10000002;2024-03-28;10009;10020;10029;28;34;41
15898;60004588;10000030;2024-03-28;5;5;5;6;6;6
15898;60008494;10000043;2024-03-28;6;9;9;10;10;10
15898;60011866;10000032;2024-03-28;5;5;5;10;10;10
15899;60003760;10000002;2024-03-28;10006;10006;10006;1;1;1
15899;60004588;10000030;2024-03-28;15;15;15;1;1;1
15899;60008494;10000043;2024-03-28;4;10;10;3;7;7
15899;60011866;10000032;2024-03-28;3;3;3;1;1;1
15900;60003760;10000002;2024-03-28;10017;10021;10024;42;44;48
15900;60004588;10000030;2024-03-28;19;19;19;3;3;3
15900;60008494;10000043;2024-03-28;8;11;11;8;10;10
15900;60011866;10000032;2024-03-28;2;2;2;4;4;5
15901;60003760;10000002;2024-03-28;10;10;10;13;15;15
15901;60004588;10000030;2024-03-28;20;20;20;4;4;4
15901;60008494;10000043;2024-03-28;8;9;9;;;
15901;60011866;10000032;2024-03-28;6;6;6;2;2;2
15902;60003760;10000002;2024-03-28;10016;10016;10016;58;62;64
15902;60004588;10000030;2024-03-28;12;12;12;;;
15902;60008494;10000043;2024-03-28;;;;6;6;6
15902;60011866;10000032;2024-03-28;;;;7;7;7
15903;60003760;10000002;2024-03-28;10034;10034;10034;2;2;2
15903;60008494;10000043;2024-03-28;5;5;5;;;
15904;60003760;10000002;2024-03-28;10017;10017;10017;10;10;10
15904;60004588;10000030;2024-03-28;150;150;150;1;1;1
15904;60008494;10000043;2024-03-28;4;4;4;4;4;4
15904;60011866;10000032;2024-03-28;;;;1;1;1
15905;60003760;10000002;2024-03-28;10020;10023;10026;29;31;34
15905;60004588;10000030;2024-03-28;5;5;5;14;14;14
15905;60008494;10000043;2024-03-28;8;9;9;11;11;11
15905;60011866;10000032;2024-03-28;5;5;5;18;19;20
15907;60003760;10000002;2024-03-28;10007;10008;10009;18;21;22
15907;60004588;10000030;2024-03-28;7;7;7;3;3;3
15907;60008494;10000043;2024-03-28;9;12;12;5;5;5
15907;60011866;10000032;2024-03-28;3;4;4;3;3;4
15909;60003760;10000002;2024-03-28;10045;10056;10062;12;23;35
15909;60004588;10000030;2024-03-28;;;;5;5;5
15909;60008494;10000043;2024-03-28;9;15;15;17;17;18
15909;60011866;10000032;2024-03-28;2;2;2;9;9;9
15911;60003760;10000002;2024-03-28;100049;100058;100064;127;143;156
15911;60004588;10000030;2024-03-28;10;10;10;9;9;9
15911;60008494;10000043;2024-03-28;12;12;12;11;11;11
15911;60011866;10000032;2024-03-28;;;;33;33;33
15913;60003760;10000002;2024-03-28;10062;10064;10064;137;142;145
15913;60004588;10000030;2024-03-28;10;10;10;8;8;8
15913;60008494;10000043;2024-03-28;43;43;43;17;21;21
15913;60011866;10000032;2024-03-28;13;13;13;11;11;11
15915;60003760;10000002;2024-03-28;100037;100039;100040;30;47;50
15915;60004588;10000030;2024-03-28;10;10;10;15;15;15
15915;60008494;10000043;2024-03-28;45;45;45;22;22;22
15915;60011866;10000032;2024-03-28;;;;16;17;18
15917;60003760;10000002;2024-03-28;10071;10075;10076;16;20;23
15917;60004588;10000030;2024-03-28;10;10;10;;;
15917;60008494;10000043;2024-03-28;7;7;7;3;3;3
15917;60011866;10000032;2024-03-28;;;;9;9;9
15919;60003760;10000002;2024-03-28;10012;10012;10012;57;61;64
15919;60008494;10000043;2024-03-28;;;;3;3;3
15921;60003760;10000002;2024-03-28;28;28;29;17;20;21
15921;60004588;10000030;2024-03-28;10;10;10;2;2;2
15921;60008494;10000043;2024-03-28;12;12;12;2;2;2
15921;60011866;10000032;2024-03-28;9;9;9;4;4;4
15923;60003760;10000002;2024-03-28;100014;100014;100014;24;55;62
15923;60004588;10000030;2024-03-28;10;10;10;;;
15923;60008494;10000043;2024-03-28;;;;4;4;4
15923;60011866;10000032;2024-03-28;;;;3;3;3
15925;60003760;10000002;2024-03-28;24;27;28;63;80;84
15925;60004588;10000030;2024-03-28;;;;13;13;13
15925;60008494;10000043;2024-03-28;10011;10011;10011;9;10;10
15925;60011866;10000032;2024-03-28;20;20;20;11;11;11
15927;60003760;10000002;2024-03-28;9;9;9;;;
15927;60008494;10000043;2024-03-28;10000;10000;10000;;;
15929;60003760;10000002;2024-03-28;10006;10006;10006;5;6;6
15929;60008494;10000043;2024-03-28;10000;10000;10000;6;6;6
15931;60003760;10000002;2024-03-28;10053;10053;10053;33;34;38
15931;60004588;10000030;2024-03-28;;;;2;2;2
15931;60008494;10000043;2024-03-28;10000;10006;10006;3;3;3
15931;60011866;10000032;2024-03-28;5;5;5;2;2;2
15933;60003760;10000002;2024-03-28;1;1;1;;;
15933;60008494;10000043;2024-03-28;10000;10000;10000;;;
15935;60003760;10000002;2024-03-28;10082;10083;10083;79;102;103
15935;60008494;10000043;2024-03-28;10000;10000;10000;5;5;5
15935;60011866;10000032;2024-03-28;;;;1;1;1
15937;60003760;10000002;2024-03-28;10009;10009;10009;3;4;4
15937;60008494;10000043;2024-03-28;10000;10000;10000;1;1;1
15939;60003760;10000002;2024-03-28;10013;10022;10030;27;31;33
15939;60008494;10000043;2024-03-28;10000;10002;10002;2;2;2
15941;60003760;10000002;2024-03-28;6;6;6;;;
15941;60008494;10000043;2024-03-28;10000;10000;10000;;;
15943;60003760;10000002;2024-03-28;6;6;6;;;
15943;60008494;10000043;2024-03-28;10000;10000;10000;;;
15945;60003760;10000002;2024-03-28;10009;10009;10009;2;2;2
15945;60008494;10000043;2024-03-28;10000;10000;10000;;;
15947;60003760;10000002;2024-03-28;10010;10010;10010;8;11;12
15947;60004588;10000030;2024-03-28;5;5;5;;;
15947;60008494;10000043;2024-03-28;10000;10000;10000;1;1;1
15947;60011866;10000032;2024-03-28;5;5;5;;;
15949;60003760;10000002;2024-03-28;10073;10074;10074;27;44;49
15949;60008494;10000043;2024-03-28;10000;10015;10015;;;
15949;60011866;10000032;2024-03-28;;;;1;1;1
15951;60003760;10000002;2024-03-28;1;1;1;;;
15951;60008494;10000043;2024-03-28;10000;10000;10000;;;
15953;60003760;10000002;2024-03-28;6;6;6;;;
15953;60008494;10000043;2024-03-28;10006;10006;10006;;;
15955;60003760;10000002;2024-03-28;10015;10015;10015;10;12;13
15955;60004588;10000030;2024-03-28;;;;2;2;2
15955;60008494;10000043;2024-03-28;10007;10009;10009;9;9;9
15955;60011866;10000032;2024-03-28;4;4;4;2;2;2
15957;60003760;10000002;2024-03-28;10081;10086;10088;12;21;37
15957;60008494;10000043;2024-03-28;10095;10095;10095;;;
15957;60011866;10000032;2024-03-28;;;;10;10;10
15959;60003760;10000002;2024-03-28;1;1;1;;;
15959;60008494;10000043;2024-03-28;10000;10000;10000;;;
15961;60003760;10000002;2024-03-28;15;15;15;;;
15961;60008494;10000043;2024-03-28;10000;10000;10000;;;
15963;60003760;10000002;2024-03-28;10132;10139;10145;99;129;155
15963;60004588;10000030;2024-03-28;5;5;5;12;12;12
15963;60008494;10000043;2024-03-28;10010;10017;10018;7;12;16
15963;60011866;10000032;2024-03-28;1;3;3;15;15;15
15965;60003760;10000002;2024-03-28;100057;100060;100062;162;201;212
15965;60004588;10000030;2024-03-28;6;6;6;6;6;6
15965;60008494;10000043;2024-03-28;14;17;18;19;22;23
15965;60011866;10000032;2024-03-28;7;8;8;22;23;24
15967;60003760;10000002;2024-03-28;100067;100068;100069;53;57;63
15967;60004588;10000030;2024-03-28;;;;8;8;8
15967;60008494;10000043;2024-03-28;13;15;15;10;10;10
15967;60011866;10000032;2024-03-28;;;;20;20;20
15979;60003760;10000002;2024-03-28;25;25;25;;;
15980;60003760;10000002;2024-03-28;3;3;3;;;
15981;60003760;10000002;2024-03-28;107;107;107;1;2;2
15981;60008494;10000043;2024-03-28;18;18;18;28;28;28
15992;60003760;10000002;2024-03-28;9494;9772;10028;19629;20831;21026
15992;60004588;10000030;2024-03-28;1677;1684;1704;33;33;33
15992;60008494;10000043;2024-03-28;249;49872;50874;303;303;309
15992;60011866;10000032;2024-03-28;151;151;151;144;145;146
15993;60003760;10000002;2024-03-28;5280;5292;5307;67;75;83
15993;60004588;10000030;2024-03-28;78;78;78;;;
15993;60008494;10000043;2024-03-28;99;99;99;;;
15993;60011866;10000032;2024-03-28;151;151;151;;;
15994;60003760;10000002;2024-03-28;3622;3622;3622;34591;37761;39171
15994;60004588;10000030;2024-03-28;1921;1921;1921;105;105;105
15994;60008494;10000043;2024-03-28;572;1123;1781;170;188;223
15994;60011866;10000032;2024-03-28;635;635;635;20;20;20
15996;60003760;10000002;2024-03-28;2472;2497;2518;63;66;68
15996;60004588;10000030;2024-03-28;268;268;268;22;22;22
15996;60008494;10000043;2024-03-28;42;46;47;163;164;165
15996;60011866;10000032;2024-03-28;151;151;151;89;89;92
15997;60003760;10000002;2024-03-28;714;715;716;126;129;131
15997;60004588;10000030;2024-03-28;476;476;476;7;7;7
15997;60008494;10000043;2024-03-28;260;264;268;7;7;7
15997;60011866;10000032;2024-03-28;254;254;254;2;2;2
15998;60003760;10000002;2024-03-28;857;860;860;634;1275;4003
15998;60004588;10000030;2024-03-28;5396;5396;5396;2;2;2
15998;60008494;10000043;2024-03-28;987;987;987;28;172;331
15998;60011866;10000032;2024-03-28;170;170;170;1;1;1
15999;60003760;10000002;2024-03-28;2856;3213;3462;650;1040;1049
15999;60004588;10000030;2024-03-28;473;473;474;1;10;11
15999;60008494;10000043;2024-03-28;33;33;33;5;6;6
15999;60011866;10000032;2024-03-28;151;151;151;36;36;36
16000;60003760;10000002;2024-03-28;25297;25554;25717;2631;2798;2857
16000;60004588;10000030;2024-03-28;2961;2961;2961;35;36;36
16000;60008494;10000043;2024-03-28;201;1353;1388;29;29;29
16000;60011866;10000032;2024-03-28;162;167;168;24;24;24
16001;60003760;10000002;2024-03-28;3937;3957;3980;114;132;136
16001;60008494;10000043;2024-03-28;;;;9;9;9
16001;60011866;10000032;2024-03-28;151;151;151;8;8;8
16002;60003760;10000002;2024-03-28;6869;7085;7184;1607;2217;2978
16002;60004588;10000030;2024-03-28;;;;50;50;50
16002;60008494;10000043;2024-03-28;76;2153;3324;2903;2948;3070
16002;60011866;10000032;2024-03-28;785;785;785;17;24;30
16003;60003760;10000002;2024-03-28;164;164;164;16;18;20
16003;60004588;10000030;2024-03-28;11;11;11;8;8;8
16003;60008494;10000043;2024-03-28;2;6;6;11;13;13
16003;60011866;10000032;2024-03-28;1;1;1;9;9;9
16004;60003760;10000002;2024-03-28;116;116;116;69;122;134
16004;60004588;10000030;2024-03-28;2;2;2;5;5;5
16004;60008494;10000043;2024-03-28;7;14;14;22;24;24
16004;60011866;10000032;2024-03-28;1;1;1;12;12;12
16005;60003760;10000002;2024-03-28;114;114;114;10;12;13
16005;60004588;10000030;2024-03-28;5;5;5;6;6;6
16005;60008494;10000043;2024-03-28;10;15;15;2;2;2
16005;60011866;10000032;2024-03-28;;;;1;1;1
16006;60003760;10000002;2024-03-28;206;207;207;31;38;40
16006;60004588;10000030;2024-03-28;3;3;3;13;13;13
16006;60008494;10000043;2024-03-28;4;12;12;2;2;2
16006;60011866;10000032;2024-03-28;1;1;1;4;4;4
16008;60003760;10000002;2024-03-28;1025;1028;1030;43;65;73
16008;60004588;10000030;2024-03-28;5;5;5;1;1;1
16008;60008494;10000043;2024-03-28;35;42;42;21;21;23
16008;60011866;10000032;2024-03-28;5;9;18;9;10;12
16009;60003760;10000002;2024-03-28;113;113;113;10;11;13
16009;60004588;10000030;2024-03-28;6;6;6;10;10;10
16009;60008494;10000043;2024-03-28;3;11;11;10;10;10
16009;60011866;10000032;2024-03-28;1;2;2;2;2;2
16046;60003760;10000002;2024-03-28;10032;10032;10032;8;10;18
16046;60004588;10000030;2024-03-28;5;5;5;1;1;1
16046;60008494;10000043;2024-03-28;6;6;6;6;6;6
16047;60003760;10000002;2024-03-28;10008;10008;10008;9;14;15
16048;60003760;10000002;2024-03-28;10021;10021;10021;46;55;62
16048;60008494;10000043;2024-03-28;;;;1;1;1
16049;60003760;10000002;2024-03-28;10015;10015;10015;47;57;61
16049;60008494;10000043;2024-03-28;;;;15;15;15
16049;60011866;10000032;2024-03-28;;;;1;1;1
16050;60003760;10000002;2024-03-28;10017;10017;10018;35;37;37
16050;60004588;10000030;2024-03-28;5;5;5;;;
16050;60008494;10000043;2024-03-28;8;8;8;1;2;2
16052;60003760;10000002;2024-03-28;48;48;48;26;27;27
16052;60008494;10000043;2024-03-28;2;21;22;2;2;2
16052;60011866;10000032;2024-03-28;;;;2;2;2
16053;60003760;10000002;2024-03-28;16;17;17;14;27;31
