type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
9453;60008494;10000043;2024-02-16;46;152;175;12;14;15
9453;60011866;10000032;2024-02-16;154;155;156;19;21;22
9455;60003760;10000002;2024-02-16;1571;1747;1810;177;297;362
9455;60004588;10000030;2024-02-16;103;103;103;6;6;7
9455;60008494;10000043;2024-02-16;241;479;573;157;157;158
9455;60011866;10000032;2024-02-16;263;264;266;2293;2293;2293
9457;60003760;10000002;2024-02-16;3574;3602;3623;487;533;584
9457;60004588;10000030;2024-02-16;134;134;134;5;8;9
9457;60008494;10000043;2024-02-16;264;589;808;273;276;276
9457;60011866;10000032;2024-02-16;1106;1106;1106;21;28;29
9491;60003760;10000002;2024-02-16;2631;2816;3513;1030;1346;1513
9491;60004588;10000030;2024-02-16;221;221;221;62;67;68
9491;60008494;10000043;2024-02-16;559;633;657;887;893;896
9491;60011866;10000032;2024-02-16;489;494;500;180;198;210
9493;60003760;10000002;2024-02-16;1798;2051;2215;339;582;794
9493;60004588;10000030;2024-02-16;157;158;158;37;37;37
9493;60008494;10000043;2024-02-16;553;891;998;81;85;86
9493;60011866;10000032;2024-02-16;281;283;287;61;64;64
9495;60003760;10000002;2024-02-16;1629;1728;1781;698;963;1330
9495;60004588;10000030;2024-02-16;138;139;141;31;31;31
9495;60008494;10000043;2024-02-16;179;991;1209;102;103;104
9495;60011866;10000032;2024-02-16;644;645;650;12;12;12
9497;60003760;10000002;2024-02-16;933;1637;2088;2170;2582;2804
9497;60004588;10000030;2024-02-16;289;289;289;42;42;42
9497;60008494;10000043;2024-02-16;10476;10518;10530;726;770;783
9497;60011866;10000032;2024-02-16;634;634;634;28;29;29
9521;60003760;10000002;2024-02-16;7892;8340;9632;576;720;861
9521;60004588;10000030;2024-02-16;1009;1011;1012;102;102;103
9521;60008494;10000043;2024-02-16;488;786;860;7;13;14
9521;60011866;10000032;2024-02-16;5943;5958;5977;163;164;166
9556;60003760;10000002;2024-02-16;18816;18927;19031;854;900;916
9556;60004588;10000030;2024-02-16;129;383;629;209;210;210
9556;60008494;10000043;2024-02-16;798;817;834;264;456;472
9556;60011866;10000032;2024-02-16;4978;4982;4991;1521;1522;1522
9568;60003760;10000002;2024-02-16;4876;5024;5103;551;4634;5470
9568;60004588;10000030;2024-02-16;1201;1204;1204;378;382;384
9568;60008494;10000043;2024-02-16;16;795;1033;5047;5051;5053
9568;60011866;10000032;2024-02-16;2408;2408;2408;560;563;568
9580;60003760;10000002;2024-02-16;4419;5528;5836;3499;4278;4727
9580;60004588;10000030;2024-02-16;26;27;28;28;35;38
9580;60008494;10000043;2024-02-16;887;1699;1899;978;995;1012
9580;60011866;10000032;2024-02-16;2708;2736;2751;275;282;287
9582;60003760;10000002;2024-02-16;19714;19779;19832;1668;5473;6559
9582;60004588;10000030;2024-02-16;191;194;194;32;34;35
9582;60008494;10000043;2024-02-16;1666;2420;2680;134;136;149
9582;60011866;10000032;2024-02-16;1628;1628;1631;1791;1791;1791
9608;60003760;10000002;2024-02-16;105837;106081;106233;3769;4212;4402
9608;60004588;10000030;2024-02-16;541;541;541;323;323;323
9608;60008494;10000043;2024-02-16;586;1185;1319;1;124;157
9608;60011866;10000032;2024-02-16;3256;3262;3270;110;116;123
9622;60003760;10000002;2024-02-16;4551;4869;5034;484;769;905
9622;60004588;10000030;2024-02-16;171;187;191;150;153;155
9622;60008494;10000043;2024-02-16;1626;7481;12276;927;955;990
9622;60011866;10000032;2024-02-16;535;553;573;136;138;139
9632;60003760;10000002;2024-02-16;7698;7930;8193;5169;6339;7467
9632;60004588;10000030;2024-02-16;79;85;88;481;531;551
9632;60008494;10000043;2024-02-16;377;1287;1610;680;927;1461
9632;60011866;10000032;2024-02-16;601;601;601;808;836;851
9646;60003760;10000002;2024-02-16;5464;6168;6460;481;688;957
9646;60004588;10000030;2024-02-16;641;664;674;90;92;95
9646;60008494;10000043;2024-02-16;48;397;573;152;187;211
9646;60011866;10000032;2024-02-16;2204;2204;2204;72;73;74
9660;60003760;10000002;2024-02-16;1000812;1001333;1001555;547;614;703
9660;60004588;10000030;2024-02-16;70;74;75;206;206;207
9660;60008494;10000043;2024-02-16;132;383;533;322;323;327
9660;60011866;10000032;2024-02-16;143;145;150;92;95;98
9668;60003760;10000002;2024-02-16;1957;2295;2674;213;495;728
9668;60004588;10000030;2024-02-16;277;312;317;40;40;40
9668;60008494;10000043;2024-02-16;268;471;595;264;280;302
9668;60011866;10000032;2024-02-16;579;582;592;88;88;89
9670;60003760;10000002;2024-02-16;101882;102321;102496;145;222;256
9670;60004588;10000030;2024-02-16;83;83;83;72;73;74
9670;60008494;10000043;2024-02-16;838;1856;2406;75;79;82
9670;60011866;10000032;2024-02-16;927;934;941;94;97;99
9678;60003760;10000002;2024-02-16;1519;1677;1762;818;1010;1099
9678;60004588;10000030;2024-02-16;152;188;192;22;22;22
9678;60008494;10000043;2024-02-16;410;1080;1422;330;338;361
9678;60011866;10000032;2024-02-16;1456;1456;1456;35;36;36
9680;60003760;10000002;2024-02-16;2607;2689;2804;354;673;972
9680;60004588;10000030;2024-02-16;847;849;850;100;100;100
9680;60008494;10000043;2024-02-16;1109;2138;2905;74;77;81
9680;60011866;10000032;2024-02-16;88;88;89;9;9;9
9702;60003760;10000002;2024-02-16;11;11;11;3;8;10
9706;60003760;10000002;2024-02-16;11;11;11;1;1;1
9728;60003760;10000002;2024-02-16;12542;12710;12886;56;152;262
9728;60004588;10000030;2024-02-16;350;350;350;51;53;53
9728;60008494;10000043;2024-02-16;514;1478;2033;70;84;122
9728;60011866;10000032;2024-02-16;782;809;832;46;49;53
9734;60003760;10000002;2024-02-16;2856;3400;3518;349;418;459
9734;60004588;10000030;2024-02-16;31;33;33;22;22;22
9734;60008494;10000043;2024-02-16;940;1261;1362;48;52;61
9734;60011866;10000032;2024-02-16;568;571;574;21;24;26
9744;60003760;10000002;2024-02-16;3081;3122;3169;390;612;655
9744;60004588;10000030;2024-02-16;;;;10;10;10
9744;60008494;10000043;2024-02-16;846;1657;2002;96;100;106
9744;60011866;10000032;2024-02-16;8;9;10;68;68;68
9750;60003760;10000002;2024-02-16;9;9;9;1;2;2
9762;60003760;10000002;2024-02-16;2525;2969;3083;58;117;145
9762;60004588;10000030;2024-02-16;171;175;175;9;9;9
9762;60008494;10000043;2024-02-16;649;1459;2348;124;134;160
9762;60011866;10000032;2024-02-16;527;533;541;42;42;43
9772;60003760;10000002;2024-02-16;627;838;1081;349;704;789
9772;60004588;10000030;2024-02-16;178;180;182;17;17;19
9772;60008494;10000043;2024-02-16;565;755;874;162;263;291
9772;60011866;10000032;2024-02-16;1827;1829;1834;60;60;61
9784;60003760;10000002;2024-02-16;2483;2800;2949;130;1067;1161
9784;60004588;10000030;2024-02-16;732;736;737;61;64;91
9784;60008494;10000043;2024-02-16;1017;2496;3430;251;257;259
9784;60011866;10000032;2024-02-16;394;408;418;86;87;88
9790;60003760;10000002;2024-02-16;1;2;2;3;4;4
9790;60004588;10000030;2024-02-16;100;100;100;;;
9790;60008494;10000043;2024-02-16;50;137;150;1;1;1
9790;60011866;10000032;2024-02-16;100;100;100;;;
9800;60003760;10000002;2024-02-16;12846;12969;13092;230;304;337
9800;60004588;10000030;2024-02-16;170;176;177;22;23;23
9800;60008494;10000043;2024-02-16;617;1004;1192;61;89;118
9800;60011866;10000032;2024-02-16;429;441;459;41;59;64
9808;60003760;10000002;2024-02-16;1067;2302;3976;453;972;1800
9808;60004588;10000030;2024-02-16;243;243;243;33;33;33
9808;60008494;10000043;2024-02-16;504;908;1070;144;153;159
9808;60011866;10000032;2024-02-16;2234;2235;2238;29;29;30
9826;60003760;10000002;2024-02-16;2859985;2868085;2876488;380;563;871
9826;60004588;10000030;2024-02-16;193439;193443;193444;22;26;34
9826;60008494;10000043;2024-02-16;184011;195754;201936;435;1039;1169
9826;60011866;10000032;2024-02-16;7463;7939;8532;208;220;232
9828;60003760;10000002;2024-02-16;7861670;8253028;8308782;7913420;11800758;13689339
9828;60004588;10000030;2024-02-16;433081;433081;433081;36467;36467;36467
9828;60008494;10000043;2024-02-16;1015294;2886528;3424384;1786422;2099741;2380659
9828;60011866;10000032;2024-02-16;1599998;1668775;1681678;496634;511049;552634
9830;60003760;10000002;2024-02-16;357594;384797;444828;349503;854750;1026176
9830;60004588;10000030;2024-02-16;10100525;10108592;10112081;8255;8255;8255
9830;60008494;10000043;2024-02-16;202111;336586;418625;352477;362442;366282
9830;60011866;10000032;2024-02-16;11055570;11057401;11058533;48451;61628;68451
9832;60003760;10000002;2024-02-16;337834;567603;778276;2036458;2278044;2500815
9832;60004588;10000030;2024-02-16;10041988;10041988;10041988;19575;24850;26175
9832;60008494;10000043;2024-02-16;155960;365900;461975;709401;752726;833829
9832;60011866;10000032;2024-02-16;10046858;10050088;10067258;239240;261295;269605
9834;60003760;10000002;2024-02-16;55865;72973;88060;369797;416389;441414
9834;60004588;10000030;2024-02-16;5493;5493;5493;2049;2049;2049
9834;60008494;10000043;2024-02-16;5821;18859;22901;18421;46695;51669
9834;60011866;10000032;2024-02-16;10074716;10075524;10076946;22447;22667;22830
9836;60003760;10000002;2024-02-16;107486;167559;204630;265545;373874;456166
9836;60004588;10000030;2024-02-16;10075230;10075230;10075230;9745;9745;9745
9836;60008494;10000043;2024-02-16;48991;274961;366741;376737;470407;483986
9836;60011866;10000032;2024-02-16;100594137;100595056;100598567;93919;100984;103581
9838;60003760;10000002;2024-02-16;154819;200512;262486;1141495;1389538;1573636
9838;60004588;10000030;2024-02-16;77304;77338;77369;44724;47537;49174
9838;60008494;10000043;2024-02-16;21734;52165;57527;426465;468322;481184
9838;60011866;10000032;2024-02-16;10058382;10058799;10059120;59042;59603;61492
9840;60003760;10000002;2024-02-16;370296;477818;535177;396526;505205;633617
9840;60004588;10000030;2024-02-16;42673;42683;42692;19234;20066;21419
9840;60008494;10000043;2024-02-16;139945;886305;1369836;70696;73261;76076
9840;60011866;10000032;2024-02-16;10039850;10039874;10039875;79963;115116;118953
9842;60003760;10000002;2024-02-16;401605;416783;478047;771322;1093158;1304942
9842;60004588;10000030;2024-02-16;92690;92721;92752;8019;9072;9380
9842;60008494;10000043;2024-02-16;205282;576212;677404;155135;156792;161996
9842;60011866;10000032;2024-02-16;10186550;10187685;10191550;111566;113973;118613
9844;60003760;10000002;2024-02-16;209915;209938;209955;56309;59646;61141
9844;60004588;10000030;2024-02-16;19437;19479;19487;;;
9844;60008494;10000043;2024-02-16;11101;11101;11101;;;
9844;60011866;10000032;2024-02-16;5076;5104;5146;14740;14740;14740
9846;60003760;10000002;2024-02-16;75195;79329;81515;18477;23886;27869
9846;60004588;10000030;2024-02-16;3000;3000;3000;2920;2920;2920
9846;60008494;10000043;2024-02-16;131878;974795;1131877;1910;2022;2024
9846;60011866;10000032;2024-02-16;10005692;10005692;10005692;;;
9848;60003760;10000002;2024-02-16;196515;227861;263093;930517;1070559;1171707
9848;60004588;10000030;2024-02-16;54097;54918;55097;42933;45341;46033
9848;60008494;10000043;2024-02-16;8093;59253;74616;133001;160328;205484
9848;60011866;10000032;2024-02-16;129840;136125;139526;200692;201235;202614
9850;60003760;10000002;2024-02-16;219762;219828;219902;10500;22618;27091
9850;60004588;10000030;2024-02-16;19856;19856;19856;;;
9850;60008494;10000043;2024-02-16;14957;39589;46415;20;20;20
9850;60011866;10000032;2024-02-16;9896;9909;9916;30;30;30
9852;60003760;10000002;2024-02-16;1665125;1665151;1665255;515950;515959;515960
9852;60004588;10000030;2024-02-16;9940;9940;9940;2004;2004;2004
9852;60008494;10000043;2024-02-16;42907;58064;141301;35238;35238;35238
9852;60011866;10000032;2024-02-16;8172;8187;8192;171;171;171
9899;60003760;10000002;2024-02-16;233;257;264;1691;1756;1834
9899;60004588;10000030;2024-02-16;9;9;9;26;26;27
9899;60008494;10000043;2024-02-16;4;6;9;204;237;246
9899;60011866;10000032;2024-02-16;16;17;28;32;34;42
9941;60003760;10000002;2024-02-16;359;401;409;2213;2345;2440
9941;60004588;10000030;2024-02-16;10;11;11;35;38;40
9941;60008494;10000043;2024-02-16;8;24;38;125;135;140
9941;60011866;10000032;2024-02-16;23;23;23;17;20;21
9942;60003760;10000002;2024-02-16;286;326;371;2162;2235;2320
9942;60004588;10000030;2024-02-16;13;13;13;32;33;34
9942;60008494;10000043;2024-02-16;19;26;28;113;174;182
9942;60011866;10000032;2024-02-16;27;27;27;23;26;30
9943;60003760;10000002;2024-02-16;255;304;347;1951;2123;2181
9943;60004588;10000030;2024-02-16;18;18;18;50;52;53
9943;60008494;10000043;2024-02-16;8;11;13;154;161;168
9943;60011866;10000032;2024-02-16;24;24;25;40;43;44
9944;60003760;10000002;2024-02-16;3304;3759;4052;8851;13521;15434
9944;60004588;10000030;2024-02-16;291;293;294;545;552;557
9944;60008494;10000043;2024-02-16;89;732;833;663;700;764
9944;60011866;10000032;2024-02-16;281;287;289;602;621;632
9945;60003760;10000002;2024-02-16;;;;35;35;35
9945;60011866;10000032;2024-02-16;;;;41;41;41
9947;60003760;10000002;2024-02-16;841;862;881;1458;2234;2561
9947;60004588;10000030;2024-02-16;199;199;200;267;267;267
9947;60008494;10000043;2024-02-16;62;83;92;517;535;542
9947;60011866;10000032;2024-02-16;10;10;10;67;69;70
9950;60003760;10000002;2024-02-16;948;1011;1127;939;2222;2737
9950;60004588;10000030;2024-02-16;112;112;112;466;466;466
9950;60008494;10000043;2024-02-16;120;140;158;183;249;286
9950;60011866;10000032;2024-02-16;582;582;582;1009;1091;1198
9956;60003760;10000002;2024-02-16;659;759;827;879;1050;1227
9956;60004588;10000030;2024-02-16;35;36;36;14;16;17
9956;60008494;10000043;2024-02-16;1;16;29;230;270;275
9956;60011866;10000032;2024-02-16;41;41;42;60;62;63
9957;60003760;10000002;2024-02-16;129;132;133;156;221;249
9957;60004588;10000030;2024-02-16;11;11;11;4;4;4
9957;60008494;10000043;2024-02-16;20;29;31;31;37;38
9957;60011866;10000032;2024-02-16;6;6;6;39;39;40
10039;60003760;10000002;2024-02-16;448;541;1448;384;711;909
10039;60004588;10000030;2024-02-16;105;105;105;76;76;77
10039;60008494;10000043;2024-02-16;985;1667;1971;850;854;868
10039;60011866;10000032;2024-02-16;100993;100993;100993;1;2;2
10040;60003760;10000002;2024-02-16;;;;26;26;26
10151;60003760;10000002;2024-02-16;174;190;225;1455;2394;2500
10151;60004588;10000030;2024-02-16;;;;396;396;396
10151;60008494;10000043;2024-02-16;1992;2069;2120;131;134;134
10151;60011866;10000032;2024-02-16;10;10;10;;;
10152;60003760;10000002;2024-02-16;73;73;74;372;422;450
10152;60004588;10000030;2024-02-16;19;19;19;;;
10152;60008494;10000043;2024-02-16;10;23;29;60;60;60
10152;60011866;10000032;2024-02-16;130;130;130;;;
10155;60003760;10000002;2024-02-16;336;345;364;1870;2946;3490
10155;60004588;10000030;2024-02-16;100;100;100;189;189;189
10155;60008494;10000043;2024-02-16;28;28;28;798;803;810
10155;60011866;10000032;2024-02-16;;;;378;405;408
10156;60003760;10000002;2024-02-16;347;351;361;356;485;534
10156;60004588;10000030;2024-02-16;15;15;15;74;74;74
10156;60008494;10000043;2024-02-16;4;40;51;90;137;145
10156;60011866;10000032;2024-02-16;119;119;119;79;80;80
10164;60003760;10000002;2024-02-16;451;452;458;393;401;413
10164;60004588;10000030;2024-02-16;199;199;199;37;37;37
10164;60008494;10000043;2024-02-16;45;93;125;13;85;86
10164;60011866;10000032;2024-02-16;;;;21;21;21
10165;60003760;10000002;2024-02-16;122;129;134;347;354;355
10165;60004588;10000030;2024-02-16;;;;53;53;53
10165;60008494;10000043;2024-02-16;20;20;20;7;7;7
10165;60011866;10000032;2024-02-16;10;10;10;8;8;8
10166;60003760;10000002;2024-02-16;87;87;87;116;122;122
10166;60004588;10000030;2024-02-16;20;20;20;;;
10166;60008494;10000043;2024-02-16;19;19;19;19;19;19
10166;60011866;10000032;2024-02-16;139;139;139;20;20;20
10188;60003760;10000002;2024-02-16;1035;1035;1035;22;32;37
10188;60004588;10000030;2024-02-16;15;15;15;8;8;8
10188;60008494;10000043;2024-02-16;37;48;51;20;20;20
10188;60011866;10000032;2024-02-16;24;24;24;8;8;8
10190;60003760;10000002;2024-02-16;7321;7518;7733;4350;5584;6927
10190;60004588;10000030;2024-02-16;111;111;112;636;648;659
10190;60008494;10000043;2024-02-16;659;1103;1329;590;662;711
10190;60011866;10000032;2024-02-16;265;282;291;606;624;653
10204;60003760;10000002;2024-02-16;126;126;126;107;121;151
10204;60004588;10000030;2024-02-16;9;9;9;19;19;19
10204;60008494;10000043;2024-02-16;12;22;24;104;105;106
10204;60011866;10000032;2024-02-16;5;5;5;47;47;47
10208;60003760;10000002;2024-02-16;106;121;128;897;1026;1130
10208;60004588;10000030;2024-02-16;3;3;3;12;12;13
10208;60008494;10000043;2024-02-16;19;826947;1000026;111;120;128
10208;60011866;10000032;2024-02-16;60;60;61;17;18;20
10209;60003760;10000002;2024-02-16;56;77;85;80;162;199
10209;60004588;10000030;2024-02-16;11;11;11;8;8;8
10209;60008494;10000043;2024-02-16;3;4;5;38;42;47
10209;60011866;10000032;2024-02-16;5;5;5;6;6;7
10212;60003760;10000002;2024-02-16;201;220;228;742;816;868
10212;60004588;10000030;2024-02-16;57;57;57;18;18;19
10212;60008494;10000043;2024-02-16;6;596173;1000022;46;54;66
10212;60011866;10000032;2024-02-16;4;4;4;26;28;33
10213;60003760;10000002;2024-02-16;29;35;41;196;267;319
10213;60004588;10000030;2024-02-16;4;4;4;4;4;4
10213;60008494;10000043;2024-02-16;5;9;11;54;56;60
10213;60011866;10000032;2024-02-16;3;3;3;14;15;15
10216;60003760;10000002;2024-02-16;87;96;101;464;813;958
10216;60004588;10000030;2024-02-16;51;51;51;12;13;14
10216;60008494;10000043;2024-02-16;7;769247;1000021;53;59;66
10216;60011866;10000032;2024-02-16;5;6;7;51;53;56
10217;60003760;10000002;2024-02-16;61;66;72;243;303;357
10217;60004588;10000030;2024-02-16;3;3;3;9;9;9
10217;60008494;10000043;2024-02-16;7;9;10;43;45;49
10217;60011866;10000032;2024-02-16;13;13;13;16;17;18
10221;60003760;10000002;2024-02-16;242;256;266;671;763;835
10221;60004588;10000030;2024-02-16;1;2;2;15;16;17
10221;60008494;10000043;2024-02-16;18;865409;1000037;102;110;122
10221;60011866;10000032;2024-02-16;51;53;53;25;27;29
10222;60003760;10000002;2024-02-16;81;93;107;123;208;266
10222;60004588;10000030;2024-02-16;10;11;11;17;17;17
10222;60008494;10000043;2024-02-16;3;6;10;56;59;64
10222;60011866;10000032;2024-02-16;5;5;5;11;12;13
10225;60003760;10000002;2024-02-16;232;256;273;213;383;453
10225;60004588;10000030;2024-02-16;1;1;1;13;14;15
10225;60008494;10000043;2024-02-16;7;596189;1000049;56;64;73
10225;60011866;10000032;2024-02-16;4;4;4;44;46;47
10226;60003760;10000002;2024-02-16;65;71;75;91;156;204
10226;60004588;10000030;2024-02-16;4;4;4;21;21;21
10226;60008494;10000043;2024-02-16;18;24;27;41;44;48
10226;60011866;10000032;2024-02-16;3;3;4;4;5;6
10228;60003760;10000002;2024-02-16;211;216;223;154;204;250
10228;60004588;10000030;2024-02-16;20;20;20;10;10;11
10228;60008494;10000043;2024-02-16;74;83;88;82;84;86
10228;60011866;10000032;2024-02-16;22;22;22;20;21;22
10244;60003760;10000002;2024-02-16;72;72;72;86;157;174
10244;60004588;10000030;2024-02-16;15;15;15;30;30;30
10244;60008494;10000043;2024-02-16;11;12;12;39;48;48
10244;60011866;10000032;2024-02-16;;;;2;3;9
10246;60003760;10000002;2024-02-16;11262;11406;13172;14143;28347;36340
10246;60004588;10000030;2024-02-16;133;133;133;4709;5392;5617
10246;60008494;10000043;2024-02-16;5391;10055;11951;2702;2784;2891
10246;60011866;10000032;2024-02-16;16850;16852;16855;5322;5569;5832
10247;60003760;10000002;2024-02-16;36;36;36;43;45;46
10247;60004588;10000030;2024-02-16;1;1;1;;;
10250;60003760;10000002;2024-02-16;3246;4406;4905;9581;15150;17819
10250;60004588;10000030;2024-02-16;193;196;243;1175;1192;1199
10250;60008494;10000043;2024-02-16;1617;2092;2232;4165;4805;5030
10250;60011866;10000032;2024-02-16;368;373;378;1353;1381;1428
10629;60003760;10000002;2024-02-16;1633;1636;1638;12995;17185;19800
10629;60004588;10000030;2024-02-16;;;;1062;1087;1112
10629;60008494;10000043;2024-02-16;969;974;976;763;1149;1324
10629;60011866;10000032;2024-02-16;50047;50047;50047;1618;1619;1620
10630;60003760;10000002;2024-02-16;96;96;96;;;
10630;60011866;10000032;2024-02-16;;;;1;1;1
10631;60003760;10000002;2024-02-16;3973;4111;4596;7981;10394;11979
10631;60004588;10000030;2024-02-16;1000121;1000121;1000121;250;258;269
10631;60008494;10000043;2024-02-16;347;850;1210;946;1354;1438
10631;60011866;10000032;2024-02-16;223;223;223;2129;2146;2151
10678;60003760;10000002;2024-02-16;2872;4438;5966;4899;15141;16974
10678;60004588;10000030;2024-02-16;968;971;971;370;370;370
10678;60008494;10000043;2024-02-16;485;487;489;16;16;18
10678;60011866;10000032;2024-02-16;374;6190;10317;1026;1029;1031
10679;60003760;10000002;2024-02-16;;;;16;16;16
10680;60003760;10000002;2024-02-16;1294;1399;1894;1914;2229;2324
10680;60004588;10000030;2024-02-16;31;35;36;440;442;445
10680;60008494;10000043;2024-02-16;1130;1149;1159;128;142;153
10680;60011866;10000032;2024-02-16;196;196;196;5;35;43
10688;60003760;10000002;2024-02-16;6245;6300;6361;271;420;516
10688;60004588;10000030;2024-02-16;596;598;598;2;5;6
10688;60008494;10000043;2024-02-16;241;418;480;302;303;304
10688;60011866;10000032;2024-02-16;25;29;33;544;548;561
10690;60003760;10000002;2024-02-16;16557;16616;16682;424;744;829
10690;60004588;10000030;2024-02-16;;;;59;67;67
10690;60008494;10000043;2024-02-16;989;3313;4355;697;708;711
10690;60011866;10000032;2024-02-16;366;385;397;1148;1157;1169
10692;60003760;10000002;2024-02-16;104235;104678;104952;1186;7485;9277
10692;60004588;10000030;2024-02-16;879;879;880;111;112;113
10692;60008494;10000043;2024-02-16;392;2658;3342;124;125;126
10692;60011866;10000032;2024-02-16;679;687;696;134;168;181
10694;60003760;10000002;2024-02-16;602;628;703;2250;2650;2868
10694;60004588;10000030;2024-02-16;371;371;372;10;12;13
10694;60008494;10000043;2024-02-16;117;375;506;62;64;66
10694;60011866;10000032;2024-02-16;345;350;355;124;167;192
10836;60003760;10000002;2024-02-16;670;676;680;2240;2363;2413
10836;60004588;10000030;2024-02-16;285;285;285;512;512;512
10836;60008494;10000043;2024-02-16;464;843;902;1591;1592;1594
10836;60011866;10000032;2024-02-16;57;57;57;162;174;177
10837;60003760;10000002;2024-02-16;;;;1;3;4
10837;60008494;10000043;2024-02-16;;;;1;1;1
10837;60011866;10000032;2024-02-16;;;;4;4;4
10838;60003760;10000002;2024-02-16;808;808;809;640;678;704
10838;60004588;10000030;2024-02-16;120;120;120;89;89;90
10838;60008494;10000043;2024-02-16;197;383;424;648;692;693
10838;60011866;10000032;2024-02-16;104;104;104;284;284;284
10839;60003760;10000002;2024-02-16;2;2;2;352;352;352
10839;60011866;10000032;2024-02-16;;;;416;416;416
10840;60003760;10000002;2024-02-16;34;36;37;745;787;805
10840;60004588;10000030;2024-02-16;2;2;2;119;119;119
10840;60008494;10000043;2024-02-16;60;254;296;29;56;59
10840;60011866;10000032;2024-02-16;1598;1598;1598;2;2;2
10841;60003760;10000002;2024-02-16;1;1;1;353;353;353
10841;60011866;10000032;2024-02-16;;;;416;416;416
10842;60003760;10000002;2024-02-16;157;170;187;186;355;449
10842;60004588;10000030;2024-02-16;111;112;112;60;60;62
10842;60008494;10000043;2024-02-16;37;239;264;78;126;130
10842;60011866;10000032;2024-02-16;37;38;40;179;181;184
10850;60003760;10000002;2024-02-16;1577;1607;1644;863;1029;1134
10850;60004588;10000030;2024-02-16;1000043;1000043;1000043;453;461;467
10850;60008494;10000043;2024-02-16;503;711;838;946;992;1031
10850;60011866;10000032;2024-02-16;49;49;49;800;815;820
10858;60003760;10000002;2024-02-16;281;292;304;417;1379;1786
10858;60004588;10000030;2024-02-16;64;64;65;367;371;372
10858;60008494;10000043;2024-02-16;528;529;529;523;564;571
10858;60011866;10000032;2024-02-16;44;44;44;445;454;457
10868;60003760;10000002;2024-02-16;3714;3886;3950;2200;2874;3191
10868;60004588;10000030;2024-02-16;1108;1111;1113;48;50;50
10868;60008494;10000043;2024-02-16;441;1315;1391;36;37;38
10868;60011866;10000032;2024-02-16;2022;2029;2050;213;214;214
10872;60003760;10000002;2024-02-16;5130;5383;5602;5558;6757;6887
10872;60004588;10000030;2024-02-16;1476;1480;1481;114;117;117
10872;60008494;10000043;2024-02-16;265;1051;1586;248;296;317
10872;60011866;10000032;2024-02-16;99;99;99;46;47;47
10876;60003760;10000002;2024-02-16;3344;4698;8244;2101;2379;2544
10876;60004588;10000030;2024-02-16;368;375;377;248;248;248
10876;60008494;10000043;2024-02-16;531;2059;2908;66;124;165
10876;60011866;10000032;2024-02-16;318;321;326;814;816;817
10880;60003760;10000002;2024-02-16;2739;3886;6841;1081;1931;3242
10880;60004588;10000030;2024-02-16;1210;1215;1217;393;393;394
10880;60008494;10000043;2024-02-16;583;1320;1508;123;220;268
10880;60011866;10000032;2024-02-16;139;143;145;45;48;49
10884;60003760;10000002;2024-02-16;1591;1721;1859;570;668;1706
10884;60004588;10000030;2024-02-16;1115;1115;1115;24;25;25
10884;60008494;10000043;2024-02-16;126;974;1806;119;194;250
10884;60011866;10000032;2024-02-16;454;458;463;50;51;51
10888;60003760;10000002;2024-02-16;2463;2655;2756;455;1247;1941
10888;60004588;10000030;2024-02-16;15;18;18;12;12;13
10888;60008494;10000043;2024-02-16;7;167;356;216;261;323
10888;60011866;10000032;2024-02-16;553;562;566;49;51;52
10998;60003760;10000002;2024-02-16;4433;4782;5008;9009;9755;10168
10998;60004588;10000030;2024-02-16;;;;381;383;386
10998;60008494;10000043;2024-02-16;2179;11407;13092;4394;4546;7136
10998;60011866;10000032;2024-02-16;4195;4234;4295;593;606;616
11011;60003760;10000002;2024-02-16;3;3;3;;;
11082;60003760;10000002;2024-02-16;593;595;597;323;351;355
11082;60004588;10000030;2024-02-16;1;2;2;;;
11082;60008494;10000043;2024-02-16;23;33;34;5;5;5
11082;60011866;10000032;2024-02-16;;;;299;299;299
11083;60003760;10000002;2024-02-16;394;395;396;326;415;438
11083;60004588;10000030;2024-02-16;;;;30;30;30
11083;60008494;10000043;2024-02-16;36;114;127;222;228;233
11083;60011866;10000032;2024-02-16;1;1;1;24;24;24
11084;60003760;10000002;2024-02-16;432;432;432;345;443;492
11084;60004588;10000030;2024-02-16;13;13;13;3;4;5
11084;60008494;10000043;2024-02-16;6;6;6;147;148;149
11084;60011866;10000032;2024-02-16;;;;17;17;17
11105;60003760;10000002;2024-02-16;2699;2995;3145;3731;4944;5844
11105;60004588;10000030;2024-02-16;250;255;256;79;82;86
11105;60008494;10000043;2024-02-16;22;226;321;254;367;400
11105;60011866;10000032;2024-02-16;649;705;747;1052;1105;1145
11129;60003760;10000002;2024-02-16;25845;25855;25861;12481;14459;15944
11129;60004588;10000030;2024-02-16;563;563;564;189;191;192
11129;60008494;10000043;2024-02-16;959;1635;2065;11017;11512;15052
11129;60011866;10000032;2024-02-16;766;767;769;515;592;699
11130;60003760;10000002;2024-02-16;;;;45;127;158
11130;60008494;10000043;2024-02-16;285;285;285;;;
11130;60011866;10000032;2024-02-16;;;;1;1;1
11132;60003760;10000002;2024-02-16;8499;8614;8724;12645;14804;15315
11132;60004588;10000030;2024-02-16;2303;2314;2318;194;203;215
