type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11475;10000043;2022-02-10;123959;124056;124059;95938;104714;155938
11476;10000043;2022-02-10;244266;245673;246266;179515;223150;224289
11478;10000043;2022-02-10;62819;66604;67477;400097;400143;400236
11481;10000043;2022-02-10;1261138;1261286;1261438;22628;22813;23226
11482;10000043;2022-02-10;69911;69911;69911;121341;121403;121441
11483;10000043;2022-02-10;91515;91841;92015;1092443;1092582;1092666
11484;10000043;2022-02-10;1476;1476;1476;186130;186249;187043
11485;10000043;2022-02-10;200000;200000;200000;;;
11486;10000043;2022-02-10;31347;32841;33347;54362;54398;54409
11487;10000043;2022-02-10;3;3;3;;;
11488;10000043;2022-02-10;1944;1944;1944;195;199;295
11489;10000043;2022-02-10;141;141;141;294;303;308
11496;10000043;2022-02-10;21418;21439;21467;4423;4425;4429
11529;10000043;2022-02-10;8;8;8;5639;5640;5640
11530;10000043;2022-02-10;4861;4865;4870;27561;27660;27891
11531;10000043;2022-02-10;10158;10165;10173;31621;31791;31978
11532;10000043;2022-02-10;3170;3312;3532;38396;38566;38722
11533;10000043;2022-02-10;5020;5049;5050;24856;24856;24856
11534;10000043;2022-02-10;10975;11859;12475;25695;25896;26223
11535;10000043;2022-02-10;4597;5473;6097;13922;15505;16248
11536;10000043;2022-02-10;2602;2603;2604;15666;15920;16164
11537;10000043;2022-02-10;2473;3093;4223;51106;51396;51697
11538;10000043;2022-02-10;18958;19270;19968;31858;35685;38016
11539;10000043;2022-02-10;7258;7258;7258;49280;50246;51299
11540;10000043;2022-02-10;16234;16383;16546;26061;30003;32206
11541;10000043;2022-02-10;34129;37780;40707;120129;121643;123043
11542;10000043;2022-02-10;54182;54182;54182;614047;615031;619256
11543;10000043;2022-02-10;35786;35861;35976;344622;346687;348532
11544;10000043;2022-02-10;8500;8500;8500;304313;304313;304313
11545;10000043;2022-02-10;13487;18125;19487;308729;312798;314365
11547;10000043;2022-02-10;1396;1398;1400;4496;4652;4733
11548;10000043;2022-02-10;10583;10583;10583;6012;6012;6018
11549;10000043;2022-02-10;1140;1245;1327;11076;11105;11129
11550;10000043;2022-02-10;5138;5138;5138;680;680;680
11551;10000043;2022-02-10;4222;4222;4222;29183;29190;29333
11552;10000043;2022-02-10;3899;3899;3899;7786;7786;7786
11553;10000043;2022-02-10;3507;3511;3552;48269;49305;53269
11554;10000043;2022-02-10;2755;2807;2855;31672;31956;32081
11555;10000043;2022-02-10;5728;6214;6528;31225;31226;31255
11556;10000043;2022-02-10;5161;5168;5176;31666;32165;32496
11557;10000043;2022-02-10;6028;6708;7458;52399;60073;60282
11558;10000043;2022-02-10;32867;32884;32928;79660;81151;82578
11561;10000043;2022-02-10;207;207;209;48;52;56
11562;10000043;2022-02-10;;;;64;64;64
11563;10000043;2022-02-10;618;625;632;1948;1991;2113
11564;10000043;2022-02-10;;;;268;268;268
11566;10000043;2022-02-10;200;200;200;5658;5659;5659
11567;10000043;2022-02-10;4;4;4;;;
11568;10000043;2022-02-10;2;2;2;276;276;276
11569;10000043;2022-02-10;;;;605;606;606
11572;10000043;2022-02-10;99;99;99;620;620;620
11574;10000043;2022-02-10;29;29;29;5661;5661;5661
11577;10000043;2022-02-10;150;185;204;623;648;711
11578;10000043;2022-02-10;301;318;328;718;764;811
11579;10000043;2022-02-10;40;40;40;620;622;623
11584;10000043;2022-02-10;25;25;25;5685;5687;5688
11585;10000043;2022-02-10;5000;5000;5000;13542;13542;13542
11588;10000043;2022-02-10;;;;946;946;946
11612;10000043;2022-02-10;;;;2659;2659;2659
11613;10000043;2022-02-10;;;;720;720;720
11614;10000043;2022-02-10;;;;427;427;427
11616;10000043;2022-02-10;;;;158;159;162
11617;10000043;2022-02-10;;;;666;666;666
11619;10000043;2022-02-10;;;;2462;2462;2462
11620;10000043;2022-02-10;;;;642;642;642
11621;10000043;2022-02-10;;;;1998;1998;1998
11628;10000043;2022-02-10;;;;426;426;426
11629;10000043;2022-02-10;;;;758;758;758
11630;10000043;2022-02-10;;;;442;442;442
11631;10000043;2022-02-10;;;;607;607;607
11632;10000043;2022-02-10;;;;1998;1998;1998
11634;10000043;2022-02-10;;;;230;230;230
11640;10000043;2022-02-10;1101;1106;1111;567;593;628
11642;10000043;2022-02-10;119;123;124;433;443;469
11644;10000043;2022-02-10;95;95;95;127;132;137
11646;10000043;2022-02-10;137;138;144;266;271;288
11648;10000043;2022-02-10;50;55;61;223;229;235
11688;10000043;2022-02-10;6587;6588;6588;69222;70067;70752
11689;10000043;2022-02-10;17037;17974;18637;72691;74683;77691
11690;10000043;2022-02-10;2000;2576;3000;82493;82498;82506
11691;10000043;2022-02-10;3192;3192;3192;15262;15841;15974
11692;10000043;2022-02-10;935;935;935;47041;47041;47041
11693;10000043;2022-02-10;5659;5659;5659;38289;38693;38889
11694;10000043;2022-02-10;8175;8175;8175;45975;45975;45975
11695;10000043;2022-02-10;6564;6564;6564;46944;48080;48936
11724;10000043;2022-02-10;100948;100948;100948;;;
11725;10000043;2022-02-10;10388;10388;10390;;;
11732;10000043;2022-02-10;10812;10812;10813;;;
11733;10000043;2022-02-10;100192;100193;100193;2;2;2
11734;10000043;2022-02-10;133;133;133;;;
11735;10000043;2022-02-10;325;325;325;87;87;87
11736;10000043;2022-02-10;15717;15717;15717;1;1;1
11737;10000043;2022-02-10;1057;1057;1057;1;1;1
11738;10000043;2022-02-10;10342;10343;10343;3;3;3
11739;10000043;2022-02-10;300;300;300;;;
11740;10000043;2022-02-10;237;237;238;1;1;1
11741;10000043;2022-02-10;102473;102474;102475;;;
11746;10000043;2022-02-10;9700;9700;9700;119380;119380;119380
11798;10000043;2022-02-10;;;;60;60;60
11803;10000043;2022-02-10;;;;650;650;650
11855;10000043;2022-02-10;247752;247752;247752;;;
11857;10000043;2022-02-10;;;;33;33;33
11859;10000043;2022-02-10;;;;118;118;118
11870;10000043;2022-02-10;;;;116;116;116
11872;10000043;2022-02-10;;;;117;117;117
11873;10000043;2022-02-10;;;;119;119;119
11876;10000043;2022-02-10;;;;28;28;28
11877;10000043;2022-02-10;;;;2009;2009;2009
11878;10000043;2022-02-10;;;;1332;1332;1332
11879;10000043;2022-02-10;;;;27;27;27
11880;10000043;2022-02-10;;;;5023;5023;5023
11881;10000043;2022-02-10;1;1;1;649;649;649
11882;10000043;2022-02-10;;;;29;29;29
11883;10000043;2022-02-10;;;;37;37;37
11884;10000043;2022-02-10;;;;27;27;27
11885;10000043;2022-02-10;1;1;1;1316;1316;1316
11886;10000043;2022-02-10;;;;25;25;25
11887;10000043;2022-02-10;;;;118;118;118
11889;10000043;2022-02-10;;;;120;120;120
11890;10000043;2022-02-10;;;;116;116;116
11891;10000043;2022-02-10;;;;118;118;118
11944;10000043;2022-02-10;12349;12349;12349;20;20;20
11957;10000043;2022-02-10;12;12;12;10;11;12
11959;10000043;2022-02-10;11;12;12;23;24;25
11961;10000043;2022-02-10;18;18;18;5;6;6
11963;10000043;2022-02-10;8;8;9;29;30;30
11965;10000043;2022-02-10;12;13;15;44;45;46
11969;10000043;2022-02-10;10;10;11;20;21;25
11971;10000043;2022-02-10;17;17;17;29;30;30
11978;10000043;2022-02-10;14;18;18;24;25;26
11985;10000043;2022-02-10;14;14;14;30;32;33
11987;10000043;2022-02-10;16;16;16;33;35;36
11989;10000043;2022-02-10;15;15;15;28;29;29
11993;10000043;2022-02-10;32;32;32;49;52;59
11995;10000043;2022-02-10;18;18;18;13;13;15
11999;10000043;2022-02-10;29;30;30;33;34;35
12003;10000043;2022-02-10;24;24;24;7;9;12
12005;10000043;2022-02-10;24;25;25;29;33;36
12011;10000043;2022-02-10;28;28;29;8;8;9
12013;10000043;2022-02-10;13;13;13;6;7;8
12015;10000043;2022-02-10;20;20;20;28;31;32
12017;10000043;2022-02-10;15;15;15;19;20;20
12019;10000043;2022-02-10;21;21;21;7;8;11
12021;10000043;2022-02-10;17;17;18;18;19;20
12023;10000043;2022-02-10;18;18;18;13;14;17
12032;10000043;2022-02-10;43;44;45;27;28;29
12034;10000043;2022-02-10;26;28;29;59;64;68
12038;10000043;2022-02-10;26;27;27;39;39;40
12042;10000043;2022-02-10;15;15;15;114;114;114
12044;10000043;2022-02-10;8;8;9;37;39;41
12049;10000043;2022-02-10;9926;9933;9936;114;117;142
12052;10000043;2022-02-10;411;412;415;747;777;798
12053;10000043;2022-02-10;;;;109;110;111
12054;10000043;2022-02-10;2393;2393;2393;315;335;342
12055;10000043;2022-02-10;;;;110;110;111
12056;10000043;2022-02-10;195;198;201;971;1002;1015
12057;10000043;2022-02-10;;;;78;78;78
12058;10000043;2022-02-10;198;234;241;496;519;589
12066;10000043;2022-02-10;1439;1440;1440;439;453;461
12067;10000043;2022-02-10;;;;83;83;84
12068;10000043;2022-02-10;105;108;111;225;231;269
12076;10000043;2022-02-10;297;299;301;321;328;390
12084;10000043;2022-02-10;148;151;151;89;93;115
12092;10000043;2022-02-10;2;2;2;9535;9536;9537
12093;10000043;2022-02-10;10;10;10;619;620;620
12095;10000043;2022-02-10;10;10;10;239;239;240
12096;10000043;2022-02-10;1;1;1;166;167;168
12098;10000043;2022-02-10;8;8;8;5648;5648;5648
12102;10000043;2022-02-10;196;197;203;278;284;285
12108;10000043;2022-02-10;769;769;769;1098;1099;1138
12109;10000043;2022-02-10;10;10;10;55;55;55
12110;10000043;2022-02-10;14098;14098;14098;40;40;40
12179;10000043;2022-02-10;11;11;11;564;564;564
12189;10000043;2022-02-10;1025;1025;1025;9;9;10
12196;10000043;2022-02-10;999;999;999;6459;6459;6460
12198;10000043;2022-02-10;1280;1280;1280;538;564;573
12199;10000043;2022-02-10;232;234;234;16;16;17
12200;10000043;2022-02-10;74;74;74;40;40;49
12201;10000043;2022-02-10;3;3;3;108;108;109
12202;10000043;2022-02-10;22;22;22;144;145;146
12203;10000043;2022-02-10;5;5;5;149;150;150
12204;10000043;2022-02-10;64;64;64;335;336;336
12205;10000043;2022-02-10;62;62;62;282;282;282
12206;10000043;2022-02-10;22;22;22;36;36;38
12207;10000043;2022-02-10;5;5;5;33;33;33
12208;10000043;2022-02-10;8;8;8;225;227;230
12209;10000043;2022-02-10;6;6;6;174;175;175
12210;10000043;2022-02-10;19;19;19;27;28;28
12211;10000043;2022-02-10;9;9;9;50;50;50
12212;10000043;2022-02-10;9;9;9;24;24;24
12213;10000043;2022-02-10;122;125;126;249;251;253
12214;10000043;2022-02-10;91;91;91;353;355;356
12215;10000043;2022-02-10;49;52;54;232;233;234
12217;10000043;2022-02-10;136;136;136;224;224;226
12218;10000043;2022-02-10;;;;3918;3918;3918
12219;10000043;2022-02-10;4;4;4;7;7;7
12220;10000043;2022-02-10;;;;3921;3921;3921
12221;10000043;2022-02-10;60;60;60;276;278;278
12223;10000043;2022-02-10;4;4;4;7;7;7
12225;10000043;2022-02-10;9;9;9;80;80;80
12226;10000043;2022-02-10;;;;3928;3928;3928
12235;10000043;2022-02-10;2;2;2;4;4;4
12236;10000043;2022-02-10;2;2;2;2;3;3
12237;10000043;2022-02-10;6;6;7;20;21;21
12238;10000043;2022-02-10;2;2;2;;;
12239;10000043;2022-02-10;2;2;2;4;5;5
12241;10000043;2022-02-10;2;2;2;558;558;558
12243;10000043;2022-02-10;5150;5150;5150;55;55;55
12257;10000043;2022-02-10;243;244;244;24;24;24
12258;10000043;2022-02-10;;;;666;666;666
12259;10000043;2022-02-10;50;52;52;287;295;339
12261;10000043;2022-02-10;249;249;249;119;120;120
12262;10000043;2022-02-10;;;;666;666;666
12263;10000043;2022-02-10;17;20;20;37;49;53
12265;10000043;2022-02-10;139;139;139;265;266;266
12266;10000043;2022-02-10;;;;542;542;542
12267;10000043;2022-02-10;134;137;140;353;366;387
12269;10000043;2022-02-10;1015;1015;1015;93;93;93
12270;10000043;2022-02-10;;;;543;543;543
12271;10000043;2022-02-10;125;126;128;95;107;114
12274;10000043;2022-02-10;2730;2734;2741;963;989;1013
12275;10000043;2022-02-10;;;;45;45;46
11245;10000043;2022-02-10;45;45;45;33;33;33
11247;10000043;2022-02-10;400;400;400;67;67;69
11248;10000043;2022-02-10;;;;268;268;268
11249;10000043;2022-02-10;45;45;45;292;356;381
11255;10000043;2022-02-10;147;147;147;1;1;1
11257;10000043;2022-02-10;522;522;522;263;266;270
11258;10000043;2022-02-10;;;;268;268;268
11259;10000043;2022-02-10;215;216;216;124;129;154
11265;10000043;2022-02-10;7;7;7;6;6;6
11267;10000043;2022-02-10;797;799;801;1066;1204;1388
11268;10000043;2022-02-10;;;;314;314;314
11269;10000043;2022-02-10;442;464;474;855;929;1052
11277;10000043;2022-02-10;66;66;66;577;579;581
11278;10000043;2022-02-10;;;;252;252;252
11279;10000043;2022-02-10;578;579;579;254;274;281
11280;10000043;2022-02-10;;;;277;277;277
11283;10000043;2022-02-10;9743;9743;9743;6752;6839;6909
11284;10000043;2022-02-10;;;;244;244;244
11285;10000043;2022-02-10;17942;21288;23013;216831;216947;217062
11286;10000043;2022-02-10;;;;245;246;246
11287;10000043;2022-02-10;15211;17162;18125;219257;220770;222398
11288;10000043;2022-02-10;;;;242;242;242
11289;10000043;2022-02-10;20910;20916;20925;32821;33365;35297
11290;10000043;2022-02-10;;;;265;266;266
11293;10000043;2022-02-10;867;867;867;249;261;268
11294;10000043;2022-02-10;;;;281;281;281
11295;10000043;2022-02-10;1245;1247;1248;580;597;607
11296;10000043;2022-02-10;;;;281;281;281
11297;10000043;2022-02-10;841;841;842;576;613;670
11298;10000043;2022-02-10;;;;276;276;276
11299;10000043;2022-02-10;257;258;267;330;332;336
11300;10000043;2022-02-10;;;;277;278;278
11301;10000043;2022-02-10;119;119;120;1259;1260;1261
11302;10000043;2022-02-10;;;;258;258;258
11303;10000043;2022-02-10;69;69;69;54;55;57
11304;10000043;2022-02-10;;;;252;252;252
11306;10000043;2022-02-10;;;;252;252;252
11309;10000043;2022-02-10;1438;1481;1504;458;477;509
11311;10000043;2022-02-10;1005;1057;1081;297;303;307
11317;10000043;2022-02-10;741;905;967;291;296;305
11319;10000043;2022-02-10;1916;2005;2044;132;146;166
11325;10000043;2022-02-10;1030;1083;1118;598;603;654
11327;10000043;2022-02-10;1008;1058;1093;203;237;365
11341;10000043;2022-02-10;3088;3126;3187;144;148;153
11343;10000043;2022-02-10;2335;2388;2540;31;36;59
11349;10000043;2022-02-10;1643;1681;1703;109;119;126
11351;10000043;2022-02-10;768;861;915;167;184;203
11355;10000043;2022-02-10;2987;2987;2987;348;349;350
11356;10000043;2022-02-10;;;;240;240;240
11357;10000043;2022-02-10;2102;2102;2102;3918;3919;3919
11358;10000043;2022-02-10;;;;240;240;240
11359;10000043;2022-02-10;92;92;92;;;
11360;10000043;2022-02-10;;;;244;244;244
11365;10000043;2022-02-10;29;31;33;24;24;25
11370;10000043;2022-02-10;329;335;339;1415;1441;1504
11371;10000043;2022-02-10;30;30;31;99;100;102
11377;10000043;2022-02-10;26;27;27;120;123;131
11379;10000043;2022-02-10;24;25;25;73;74;76
11381;10000043;2022-02-10;17;17;18;20;20;20
11387;10000043;2022-02-10;16;18;19;13;14;14
11393;10000043;2022-02-10;75;75;76;39;43;49
11395;10000043;2022-02-10;38;38;38;7;7;7
11396;10000043;2022-02-10;2305;2305;2305;62;62;62
11399;10000043;2022-02-10;133068;142671;157820;663548;681524;703624
11400;10000043;2022-02-10;31;31;32;10;14;20
11433;10000043;2022-02-10;232;233;233;5750;5751;5752
11441;10000043;2022-02-10;1009;1009;1009;5744;5746;5750
11442;10000043;2022-02-10;15;16;16;5650;5650;5650
11443;10000043;2022-02-10;20;21;21;5737;5738;5740
11444;10000043;2022-02-10;112;114;114;5693;5693;5693
11445;10000043;2022-02-10;50;50;52;5735;5736;5737
11446;10000043;2022-02-10;65;65;65;5732;5733;5733
11447;10000043;2022-02-10;12;13;15;5755;5757;5759
11448;10000043;2022-02-10;6;6;6;5642;5642;5643
11449;10000043;2022-02-10;16;16;16;5641;5641;5642
11450;10000043;2022-02-10;134;134;134;5691;5693;5694
8419;10000043;2022-02-10;1303;1309;1318;1694;1709;1719
8427;10000043;2022-02-10;2599;2603;2605;75;92;103
8433;10000043;2022-02-10;579;591;598;265;284;291
8517;10000043;2022-02-10;174;187;203;258;287;309
8521;10000043;2022-02-10;173;187;192;224;233;257
8529;10000043;2022-02-10;1476;1524;1538;103;111;125
8531;10000043;2022-02-10;4303;4325;4338;122;126;132
8535;10000043;2022-02-10;2363;2389;2404;60;62;67
8537;10000043;2022-02-10;3563;3581;3594;96;102;107
8579;10000043;2022-02-10;3973;3995;4010;105;110;138
8583;10000043;2022-02-10;1950;1965;1978;117;119;124
8585;10000043;2022-02-10;3187;3493;3508;1033;1048;1435
8635;10000043;2022-02-10;1200;1209;1213;82;89;100
8639;10000043;2022-02-10;848;863;875;92;100;106
8641;10000043;2022-02-10;2354;2366;2374;59;81;92
8748;10000043;2022-02-10;5848;5865;5871;628;637;669
8759;10000043;2022-02-10;166;167;169;129;130;130
8785;10000043;2022-02-10;292;292;292;14;15;16
8787;10000043;2022-02-10;91;122;124;35;35;36
8789;10000043;2022-02-10;81;83;85;19;20;20
8815;10000043;2022-02-10;952;955;956;198;204;210
8817;10000043;2022-02-10;650;656;660;28;32;35
8819;10000043;2022-02-10;10702;10706;10713;13;13;14
8821;10000043;2022-02-10;779;782;786;205;209;216
8863;10000043;2022-02-10;196;201;206;96;101;110
8865;10000043;2022-02-10;2799;2807;2814;153;156;162
8867;10000043;2022-02-10;237;245;248;33;36;39
8869;10000043;2022-02-10;2255;2263;2269;204;207;211
8903;10000043;2022-02-10;365;369;371;154;163;246
8905;10000043;2022-02-10;730;734;736;121;126;128
8907;10000043;2022-02-10;1126;1132;1137;124;127;133
8909;10000043;2022-02-10;355;359;360;28;32;36
9071;10000043;2022-02-10;605;606;606;103;106;109
9073;10000043;2022-02-10;3832;3832;3832;49;50;50
9091;10000043;2022-02-10;4038;4038;4038;98;98;98
9093;10000043;2022-02-10;2013;2013;2013;3;3;3
9127;10000043;2022-02-10;95;97;100;204;206;207
9129;10000043;2022-02-10;3395;3400;3401;43;46;47
9131;10000043;2022-02-10;1530;1531;1532;121;121;121
9133;10000043;2022-02-10;992;997;999;11;17;20
9135;10000043;2022-02-10;1144;1149;1154;1011;1018;1032
9137;10000043;2022-02-10;4177;4178;4179;10;10;10
9139;10000043;2022-02-10;1272;1272;1272;3;3;3
9141;10000043;2022-02-10;872;926;1017;17;23;26
9207;10000043;2022-02-10;737;741;743;301;301;303
9209;10000043;2022-02-10;1741;1744;1747;20;20;20
9211;10000043;2022-02-10;902;902;902;31;31;31
9213;10000043;2022-02-10;1167;1169;1169;7;7;9
9247;10000043;2022-02-10;138;138;139;94;96;100
9249;10000043;2022-02-10;1266;1267;1268;7;7;7
9251;10000043;2022-02-10;209;209;209;11;11;11
9253;10000043;2022-02-10;659;660;662;58;58;58
9287;10000043;2022-02-10;175;177;180;56;61;64
9289;10000043;2022-02-10;310;312;313;68;69;70
9291;10000043;2022-02-10;592;766;792;11;12;12
9293;10000043;2022-02-10;528;531;533;47;47;48
9327;10000043;2022-02-10;484;491;495;105;117;123
9329;10000043;2022-02-10;588;591;595;23;23;24
9331;10000043;2022-02-10;852;855;857;13;13;13
9333;10000043;2022-02-10;1055;1061;1064;39;39;39
9367;10000043;2022-02-10;934;935;936;140;140;140
9369;10000043;2022-02-10;517;519;520;34;34;34
9371;10000043;2022-02-10;360;360;361;1;1;1
9377;10000043;2022-02-10;673;675;675;18;18;18
9411;10000043;2022-02-10;382;383;386;164;167;174
9413;10000043;2022-02-10;3136;3138;3138;231;236;238
9415;10000043;2022-02-10;130;136;141;11;11;12
9417;10000043;2022-02-10;1761;1767;1770;42;46;48
9451;10000043;2022-02-10;311;312;313;355;367;523
10217;10000043;2022-02-10;15;18;20;25;28;32
10221;10000043;2022-02-10;41;43;46;83;90;99
10222;10000043;2022-02-10;15;19;23;16;17;19
10225;10000043;2022-02-10;55;60;64;107;109;113
10226;10000043;2022-02-10;23;24;24;16;20;23
10228;10000043;2022-02-10;33;34;34;27;29;31
10244;10000043;2022-02-10;28;28;28;4;4;4
10246;10000043;2022-02-10;10494;10669;10913;7820;8708;9893
10247;10000043;2022-02-10;2;2;2;81;81;81
10250;10000043;2022-02-10;859;887;904;6517;6599;7527
10629;10000043;2022-02-10;2085;2085;2085;8249;8273;8300
10630;10000043;2022-02-10;;;;97;97;97
10631;10000043;2022-02-10;768;775;787;1106;1262;1375
10678;10000043;2022-02-10;3138;3140;3141;138;140;141
10680;10000043;2022-02-10;131;131;131;511;658;727
10688;10000043;2022-02-10;3603;3609;3615;99;109;116
10690;10000043;2022-02-10;3121;3128;3133;164;168;171
10692;10000043;2022-02-10;8681;8687;8692;58;62;65
10694;10000043;2022-02-10;376;389;396;163;173;188
10836;10000043;2022-02-10;2409;2409;2410;2668;2674;2685
10837;10000043;2022-02-10;;;;79;79;79
10838;10000043;2022-02-10;968;968;968;765;783;789
10839;10000043;2022-02-10;;;;7157;7157;7157
10840;10000043;2022-02-10;73;73;73;106;107;108
10841;10000043;2022-02-10;;;;7143;7143;7143
10842;10000043;2022-02-10;72;72;72;168;185;202
10850;10000043;2022-02-10;1378;1383;1385;271;287;375
10858;10000043;2022-02-10;390;391;392;160;167;183
10868;10000043;2022-02-10;14930;14943;14950;69;71;74
10872;10000043;2022-02-10;4300;4328;4341;206;224;232
10876;10000043;2022-02-10;4349;4356;4360;178;190;262
10880;10000043;2022-02-10;1389;1396;1401;137;138;138
10884;10000043;2022-02-10;1403;1416;1422;89;102;113
10888;10000043;2022-02-10;573;612;624;108;154;216
10998;10000043;2022-02-10;3158;3189;3408;806;882;1158
11082;10000043;2022-02-10;21;21;21;42;43;43
11083;10000043;2022-02-10;112;112;112;440;441;441
11084;10000043;2022-02-10;18;18;18;158;158;159
11105;10000043;2022-02-10;1393;1408;1427;368;382;397
11129;10000043;2022-02-10;6573;6573;6573;5290;5290;5290
11130;10000043;2022-02-10;1;1;1;493;493;493
11132;10000043;2022-02-10;6292;6383;6392;3826;3839;4013
11133;10000043;2022-02-10;2;2;2;1339;1339;1339
11134;10000043;2022-02-10;13670;13677;13681;8896;9020;9503
11135;10000043;2022-02-10;1;1;1;1731;1731;1731
11172;10000043;2022-02-10;29;30;30;70;79;90
11174;10000043;2022-02-10;22;23;23;48;49;49
11176;10000043;2022-02-10;22;22;22;45;46;47
11178;10000043;2022-02-10;25;25;25;15;16;18
11182;10000043;2022-02-10;23;23;23;6;6;6
11184;10000043;2022-02-10;46;46;46;13;14;17
11185;10000043;2022-02-10;5;5;5;;;
11186;10000043;2022-02-10;39;39;39;79;93;110
11188;10000043;2022-02-10;22;24;25;9;12;16
11190;10000043;2022-02-10;17;17;17;15;16;17
11192;10000043;2022-02-10;20;22;24;76;83;87
11194;10000043;2022-02-10;24;25;25;30;31;36
11196;10000043;2022-02-10;27;27;27;28;29;30
11198;10000043;2022-02-10;12;16;18;78;80;82
11200;10000043;2022-02-10;14;14;14;115;115;116
11202;10000043;2022-02-10;38;40;40;41;43;47
11207;10000043;2022-02-10;2;2;2;723;723;723
11215;10000043;2022-02-10;9;9;9;6;6;6
11217;10000043;2022-02-10;211;211;211;37;37;38
11218;10000043;2022-02-10;;;;276;276;276
11219;10000043;2022-02-10;205;205;205;563;650;686
11225;10000043;2022-02-10;10;10;10;7;7;7
11227;10000043;2022-02-10;643;643;643;789;789;789
11228;10000043;2022-02-10;;;;271;271;271
11229;10000043;2022-02-10;141;141;141;260;323;349
11235;10000043;2022-02-10;109;109;109;5;7;8
11237;10000043;2022-02-10;199;199;199;91;93;95
11238;10000043;2022-02-10;;;;268;268;268
11239;10000043;2022-02-10;81;81;81;332;408;435
236;10000043;2022-02-10;356452;356936;357352;718470;734305;742490
237;10000043;2022-02-10;247860;248331;248860;1671691;1688248;1881691
238;10000043;2022-02-10;1203861;1225391;1303561;2955595;2978964;3176555
239;10000043;2022-02-10;21758;22910;23506;46801;46943;47377
240;10000043;2022-02-10;13029;13075;13105;10596;11112;12015
241;10000043;2022-02-10;97154;97280;97488;28076;28923;29126
242;10000043;2022-02-10;2574;2900;3074;48268;48408;48532
243;10000043;2022-02-10;8977;9055;9343;21492;21646;22022
244;10000043;2022-02-10;6966;7300;7466;7788;7847;7902
245;10000043;2022-02-10;22001;22010;22019;40001;40006;40028
246;10000043;2022-02-10;11831;11891;11935;19423;19723;20011
247;10000043;2022-02-10;1983;2016;2030;2568;2605;2641
248;10000043;2022-02-10;4391;4712;4882;5006;5054;5086
249;10000043;2022-02-10;3377;3406;3429;6653;6698;6729
250;10000043;2022-02-10;25399;25428;25501;16200;16281;16408
251;10000043;2022-02-10;9067;9108;9192;12017;12037;12163
252;10000043;2022-02-10;2450;2516;2550;12005;12025;12081
253;10000043;2022-02-10;4385;4415;4500;3468;3520;3571
254;10000043;2022-02-10;5293;5339;5394;13000;13225;13287
255;10000043;2022-02-10;4249;4266;4274;2690;2703;2717
256;10000043;2022-02-10;4171;4511;4671;3123;3144;3173
257;10000043;2022-02-10;4993;5907;5964;3702;3704;3732
258;10000043;2022-02-10;4313;4327;4353;8132;8156;8185
259;10000043;2022-02-10;3261;3277;3312;2434;2442;2452
260;10000043;2022-02-10;7789;7804;7813;2820;2860;2960
261;10000043;2022-02-10;2061;2091;2150;3065;3070;3120
262;10000043;2022-02-10;8207;8230;8278;5296;5351;5424
263;10000043;2022-02-10;156418;156418;156418;118128;118420;118559
264;10000043;2022-02-10;65882;65883;65883;44727;44791;44824
266;10000043;2022-02-10;10987714;10988962;10990214;10294840;10340806;11031685
267;10000043;2022-02-10;1212404;1212595;1212704;3222063;3228262;3237871
269;10000043;2022-02-10;150544;151107;151544;2846974;2900093;2954354
377;10000043;2022-02-10;2098;2161;2198;17225;17253;17265
380;10000043;2022-02-10;492;555;592;333;350;379
393;10000043;2022-02-10;185;186;187;6207;6207;6207
394;10000043;2022-02-10;367;368;370;382;393;433
399;10000043;2022-02-10;5406;5408;5409;2362;2365;2371
400;10000043;2022-02-10;300;305;308;739;780;829
405;10000043;2022-02-10;91;91;91;3;3;5
421;10000043;2022-02-10;1;1;1;41;41;41
434;10000043;2022-02-10;1740;1838;1848;9023;9168;9220
438;10000043;2022-02-10;172;180;185;259;336;468
439;10000043;2022-02-10;101807;101829;101842;1877;1945;1985
440;10000043;2022-02-10;228;232;236;304;325;339
442;10000043;2022-02-10;488;489;489;3178;3196;3203
443;10000043;2022-02-10;2255;2255;2256;24;25;25
444;10000043;2022-02-10;2253;2257;2261;11917;11998;13726
447;10000043;2022-02-10;345;347;349;3445;3589;4617
448;10000043;2022-02-10;280;286;294;336;399;479
450;10000043;2022-02-10;2266;2273;2277;1021;1073;1094
451;10000043;2022-02-10;2471;2485;2498;510;549;567
452;10000043;2022-02-10;4990;5033;5090;2250;2311;2351
453;10000043;2022-02-10;3977;3977;3977;6533;6557;6636
454;10000043;2022-02-10;2233;2281;2333;1722;1776;1806
455;10000043;2022-02-10;4598;4598;4598;212;218;220
456;10000043;2022-02-10;1316;1320;1321;50;56;63
457;10000043;2022-02-10;478;478;478;241;245;246
458;10000043;2022-02-10;211;212;212;87;92;93
459;10000043;2022-02-10;361;366;370;465;472;476
460;10000043;2022-02-10;401;401;401;267;268;268
461;10000043;2022-02-10;399;399;399;284;290;293
462;10000043;2022-02-10;593;593;593;83;89;99
463;10000043;2022-02-10;129;129;129;102;102;103
464;10000043;2022-02-10;247;247;247;217;217;217
482;10000043;2022-02-10;342;363;369;3330;3351;3422
483;10000043;2022-02-10;4861;4885;4906;2678;2700;2722
484;10000043;2022-02-10;3015;3015;3018;1370;1373;1378
485;10000043;2022-02-10;274;276;276;698;700;705
