type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33948;10000043;2022-09-09;4;4;4;10;10;10
33949;10000043;2022-09-09;2;2;2;19;19;19
33951;10000043;2022-09-09;3;3;3;2;2;3
33952;10000043;2022-09-09;1;1;1;5;5;5
33953;10000043;2022-09-09;3;3;3;2;2;2
33954;10000043;2022-09-09;4;4;4;3;3;3
33955;10000043;2022-09-09;3;3;3;14;14;14
33956;10000043;2022-09-09;;;;1;1;1
33957;10000043;2022-09-09;1;1;1;3;3;4
33958;10000043;2022-09-09;2;2;2;4;4;4
33959;10000043;2022-09-09;1;1;1;4;4;4
33960;10000043;2022-09-09;5;5;5;7;7;7
33961;10000043;2022-09-09;5;5;5;12;12;12
33962;10000043;2022-09-09;1;1;1;4;4;4
33963;10000043;2022-09-09;6;6;6;5;5;5
33964;10000043;2022-09-09;4;4;4;5;5;5
33965;10000043;2022-09-09;1;1;1;2;2;2
33966;10000043;2022-09-09;8;8;8;13;13;13
33967;10000043;2022-09-09;4;4;4;16;16;16
33968;10000043;2022-09-09;5;5;5;3;3;3
33969;10000043;2022-09-09;4;4;4;1;1;1
33970;10000043;2022-09-09;1;1;1;3;3;3
33971;10000043;2022-09-09;5;5;5;7;7;7
33972;10000043;2022-09-09;1;1;1;4;4;4
33973;10000043;2022-09-09;1;1;1;8;8;8
33974;10000043;2022-09-09;;;;9;9;9
33975;10000043;2022-09-09;;;;4;4;4
33976;10000043;2022-09-09;2;2;2;3;3;3
33981;10000043;2022-09-09;122;122;122;21;23;26
33983;10000043;2022-09-09;21;21;21;136;137;138
33985;10000043;2022-09-09;14;14;15;29;29;31
33989;10000043;2022-09-09;1;1;1;;;
34018;10000043;2022-09-09;5;5;5;;;
34024;10000043;2022-09-09;1;1;1;2;2;2
34028;10000043;2022-09-09;100;100;100;4;4;4
34032;10000043;2022-09-09;5;5;5;;;
34033;10000043;2022-09-09;1;1;1;;;
34035;10000043;2022-09-09;100;100;100;2;2;2
34038;10000043;2022-09-09;1;1;1;1;1;1
34039;10000043;2022-09-09;1;1;1;;;
34042;10000043;2022-09-09;6;6;6;5;5;5
34045;10000043;2022-09-09;4;4;4;;;
34046;10000043;2022-09-09;6;6;6;1;1;1
34047;10000043;2022-09-09;6;6;6;;;
34048;10000043;2022-09-09;1;1;1;;;
34049;10000043;2022-09-09;10;10;10;1;1;1
34050;10000043;2022-09-09;5;5;5;;;
32255;10000043;2022-09-09;2;2;2;1;1;1
32260;10000043;2022-09-09;3;3;3;1;1;1
32262;10000043;2022-09-09;9;9;9;6;6;6
32305;10000043;2022-09-09;10;10;10;9;9;9
32307;10000043;2022-09-09;14;14;14;;;
32309;10000043;2022-09-09;11;11;11;7;7;7
32311;10000043;2022-09-09;14;14;14;13;13;13
32325;10000043;2022-09-09;800;800;800;24;24;24
32326;10000043;2022-09-09;;;;1328;1328;1328
32339;10000043;2022-09-09;5;5;5;559;559;559
32340;10000043;2022-09-09;800;800;800;71;90;91
32341;10000043;2022-09-09;;;;1328;1328;1328
32342;10000043;2022-09-09;1200;1200;1200;66;73;74
32343;10000043;2022-09-09;;;;1328;1328;1328
32344;10000043;2022-09-09;800;800;800;22;22;22
32345;10000043;2022-09-09;;;;1328;1328;1328
32414;10000043;2022-09-09;8;8;8;4;4;5
32422;10000043;2022-09-09;3;3;3;3;3;3
32435;10000043;2022-09-09;;;;4;4;4
32436;10000043;2022-09-09;;;;14706;14706;14706
32437;10000043;2022-09-09;;;;88;88;88
32438;10000043;2022-09-09;25000;25000;25000;54008;54008;54008
32439;10000043;2022-09-09;;;;88;88;88
32440;10000043;2022-09-09;8503;8503;8503;111800;111800;111800
32441;10000043;2022-09-09;;;;88;88;88
32442;10000043;2022-09-09;34285;34285;34285;104260;104260;104260
32443;10000043;2022-09-09;;;;88;88;88
32444;10000043;2022-09-09;3;4;4;21;21;21
32458;10000043;2022-09-09;5;5;5;5;5;5
32459;10000043;2022-09-09;1705;1708;1710;4;5;6
32772;10000043;2022-09-09;519;523;524;130;153;221
32780;10000043;2022-09-09;143;145;148;300;308;341
32782;10000043;2022-09-09;24105616;24105633;24105646;738209;758550;780709
32783;10000043;2022-09-09;;;;67;67;67
32787;10000043;2022-09-09;13052;13105;14058;4450;4499;4530
32788;10000043;2022-09-09;1;1;1;;;
32792;10000043;2022-09-09;6;6;6;;;
32793;10000043;2022-09-09;21;21;21;4;4;4
32797;10000043;2022-09-09;1;1;1;5685;5685;5685
32811;10000043;2022-09-09;13;13;13;;;
32817;10000043;2022-09-09;78;78;78;84;85;86
32818;10000043;2022-09-09;;;;191;191;191
32819;10000043;2022-09-09;52;52;52;159;169;189
32820;10000043;2022-09-09;;;;205;205;205
32821;10000043;2022-09-09;178760;178760;178760;;;
32822;10000043;2022-09-09;207706;207706;207706;;;
32823;10000043;2022-09-09;178898;178898;178898;;;
32824;10000043;2022-09-09;119999;119999;119999;;;
32825;10000043;2022-09-09;166756;166756;166756;;;
32826;10000043;2022-09-09;198865;198865;198865;;;
32827;10000043;2022-09-09;188866;188866;188866;;;
32828;10000043;2022-09-09;1099976;1099976;1099976;;;
32829;10000043;2022-09-09;209899;209899;209899;;;
32839;10000043;2022-09-09;;;;133332;133332;133332
32854;10000043;2022-09-09;;;;133334;133334;133334
32855;10000043;2022-09-09;;;;133332;133332;133332
32858;10000043;2022-09-09;;;;1311506;1311506;1311506
32859;10000043;2022-09-09;;;;2;2;2
32860;10000043;2022-09-09;;;;25;25;25
32861;10000043;2022-09-09;;;;4;4;4
32862;10000043;2022-09-09;;;;6;6;6
32863;10000043;2022-09-09;;;;1000019;1000019;1000019
32864;10000043;2022-09-09;;;;1000006;1000006;1000006
32865;10000043;2022-09-09;;;;1000014;1000014;1000014
32866;10000043;2022-09-09;;;;1000017;1000017;1000017
32867;10000043;2022-09-09;;;;1000012;1000012;1000012
32868;10000043;2022-09-09;;;;10;10;10
32869;10000043;2022-09-09;;;;10;10;10
32870;10000043;2022-09-09;;;;10;10;10
32871;10000043;2022-09-09;1;1;1;1311486;1311486;1311486
32872;10000043;2022-09-09;226;232;236;233;243;249
32873;10000043;2022-09-09;22;22;22;3;3;3
32874;10000043;2022-09-09;403;403;404;184;192;199
32875;10000043;2022-09-09;5;5;5;287;287;287
32876;10000043;2022-09-09;502;504;505;83;88;89
32877;10000043;2022-09-09;13;13;13;6;6;6
32878;10000043;2022-09-09;324;328;332;53;56;59
32879;10000043;2022-09-09;;;;3;3;3
32880;10000043;2022-09-09;384;462;623;2635;2726;2902
32881;10000043;2022-09-09;2;2;2;6;7;7
32918;10000043;2022-09-09;202;202;203;5688;5688;5688
32919;10000043;2022-09-09;1;1;1;;;
32921;10000043;2022-09-09;1;1;1;;;
32923;10000043;2022-09-09;1;1;1;;;
32925;10000043;2022-09-09;1;1;1;;;
32927;10000043;2022-09-09;4;4;4;;;
32933;10000043;2022-09-09;3;3;3;;;
32935;10000043;2022-09-09;2;2;2;;;
32937;10000043;2022-09-09;1;1;1;;;
32943;10000043;2022-09-09;1;1;1;;;
32945;10000043;2022-09-09;2;2;2;;;
32947;10000043;2022-09-09;1;1;1;;;
32949;10000043;2022-09-09;2;2;2;;;
32951;10000043;2022-09-09;2;2;2;;;
32953;10000043;2022-09-09;1;1;1;;;
32955;10000043;2022-09-09;1;1;1;;;
32957;10000043;2022-09-09;1;1;1;;;
32982;10000043;2022-09-09;1;1;1;644;644;644
34396;10000043;2022-09-09;1062;1062;1062;82;82;82
34397;10000043;2022-09-09;;;;666651;666651;666651
34412;10000043;2022-09-09;26;26;26;12;12;12
34414;10000043;2022-09-09;356;356;356;13;13;13
34416;10000043;2022-09-09;107;107;107;1;1;1
34417;10000043;2022-09-09;;;;1;1;1
34418;10000043;2022-09-09;;;;3;3;3
34419;10000043;2022-09-09;88;88;88;;;
34420;10000043;2022-09-09;84;84;84;;;
34421;10000043;2022-09-09;;;;1;1;1
34423;10000043;2022-09-09;;;;1;1;1
34425;10000043;2022-09-09;;;;2;2;2
34427;10000043;2022-09-09;61;61;61;;;
34428;10000043;2022-09-09;35;35;35;1;1;1
34429;10000043;2022-09-09;;;;1;1;1
34433;10000043;2022-09-09;;;;1;1;1
34434;10000043;2022-09-09;;;;1;1;1
34435;10000043;2022-09-09;;;;1;1;1
34436;10000043;2022-09-09;22;22;22;2;2;2
34481;10000043;2022-09-09;11;11;11;8;8;9
34483;10000043;2022-09-09;15;15;15;22;22;22
34485;10000043;2022-09-09;7;7;7;12;12;12
34487;10000043;2022-09-09;11;11;11;13;13;13
34489;10000043;2022-09-09;17;17;17;11;11;13
34496;10000043;2022-09-09;88;93;94;207;210;215
34533;10000043;2022-09-09;1;1;1;5641;5641;5641
34562;10000043;2022-09-09;31;32;33;24;26;27
34575;10000043;2022-09-09;446;456;469;150;151;155
34590;10000043;2022-09-09;14;14;14;16;16;17
34593;10000043;2022-09-09;5;5;5;23;24;24
34594;10000043;2022-09-09;;;;4980;4980;4980
34595;10000043;2022-09-09;94;94;94;4;4;4
34599;10000043;2022-09-09;3;3;3;4;4;4
34601;10000043;2022-09-09;3;3;3;1;1;1
34602;10000043;2022-09-09;6;6;6;11;11;13
34603;10000043;2022-09-09;5;5;5;;;
34604;10000043;2022-09-09;5;5;5;2;2;2
34606;10000043;2022-09-09;2;2;2;2;2;2
34607;10000043;2022-09-09;1;1;1;;;
34610;10000043;2022-09-09;;;;3;3;4
34612;10000043;2022-09-09;1;1;1;;;
34615;10000043;2022-09-09;2;2;2;;;
34616;10000043;2022-09-09;1;1;1;;;
34620;10000043;2022-09-09;2;2;2;;;
34623;10000043;2022-09-09;2;2;2;7;7;7
34624;10000043;2022-09-09;1;1;1;2;2;2
34625;10000043;2022-09-09;3;3;3;1;1;1
34626;10000043;2022-09-09;4;4;4;3;3;3
34627;10000043;2022-09-09;1;1;1;13;13;13
34628;10000043;2022-09-09;5;5;5;3;3;3
34629;10000043;2022-09-09;;;;2;2;2
34630;10000043;2022-09-09;1;1;1;;;
34631;10000043;2022-09-09;;;;5;5;5
34636;10000043;2022-09-09;;;;3;3;3
34641;10000043;2022-09-09;;;;9;9;9
34642;10000043;2022-09-09;1;1;1;1;1;1
34645;10000043;2022-09-09;1;1;1;1;1;1
34646;10000043;2022-09-09;;;;2;2;2
34647;10000043;2022-09-09;3;3;3;1;1;1
34649;10000043;2022-09-09;3;3;3;1;1;1
34650;10000043;2022-09-09;6;6;6;2;2;2
34658;10000043;2022-09-09;1;1;1;;;
34659;10000043;2022-09-09;3;3;3;4;4;4
34660;10000043;2022-09-09;1;1;1;;;
34661;10000043;2022-09-09;1;1;1;;;
34662;10000043;2022-09-09;5;5;5;4;4;4
34665;10000043;2022-09-09;1;1;1;3;3;3
34666;10000043;2022-09-09;1;1;1;;;
34667;10000043;2022-09-09;3;3;3;1;1;1
34668;10000043;2022-09-09;2;2;2;4;4;5
34669;10000043;2022-09-09;3;3;3;;;
34670;10000043;2022-09-09;3;3;3;;;
34672;10000043;2022-09-09;4;4;4;3;3;3
34673;10000043;2022-09-09;5;5;5;;;
34676;10000043;2022-09-09;1;1;1;1;1;1
34677;10000043;2022-09-09;6;6;6;1;1;1
34678;10000043;2022-09-09;1;1;1;;;
34679;10000043;2022-09-09;5;5;5;;;
34680;10000043;2022-09-09;3;3;3;4;4;4
34682;10000043;2022-09-09;1;1;1;7;7;7
34683;10000043;2022-09-09;17;17;17;1;1;1
34684;10000043;2022-09-09;5;5;5;7;7;7
34685;10000043;2022-09-09;7;7;7;;;
34686;10000043;2022-09-09;1;1;1;4;4;4
34688;10000043;2022-09-09;;;;6;7;7
34693;10000043;2022-09-09;4;4;4;;;
34695;10000043;2022-09-09;3;3;3;;;
34700;10000043;2022-09-09;9;9;9;2;2;2
34702;10000043;2022-09-09;14;14;14;15;15;15
34703;10000043;2022-09-09;5;5;5;;;
33539;10000043;2022-09-09;2937;3047;3627;1536;1539;1549
33549;10000043;2022-09-09;1;1;1;2;2;2
33550;10000043;2022-09-09;3;3;3;1;1;1
33551;10000043;2022-09-09;1;1;1;2;2;2
33552;10000043;2022-09-09;2;2;2;1;1;1
33555;10000043;2022-09-09;4;4;4;11;11;11
33557;10000043;2022-09-09;7;7;7;5;6;6
33559;10000043;2022-09-09;6;6;6;29;30;30
33561;10000043;2022-09-09;2;2;2;34;35;35
33563;10000043;2022-09-09;4;4;4;4;4;4
33565;10000043;2022-09-09;3;3;3;9;10;11
33569;10000043;2022-09-09;80170;83192;83786;8893;8893;8893
33571;10000043;2022-09-09;1008730;1008808;1008830;1090776;1090776;1090776
33572;10000043;2022-09-09;1130274;1130329;1130354;963600;963600;963600
33573;10000043;2022-09-09;1072325;1072325;1072325;671623;671623;671623
33577;10000043;2022-09-09;20914;21977;23209;17396;17400;17411
33581;10000043;2022-09-09;5;5;5;;;
33583;10000043;2022-09-09;5;5;5;;;
33589;10000043;2022-09-09;29;29;29;20;21;21
33590;10000043;2022-09-09;;;;808;808;808
33591;10000043;2022-09-09;130;130;130;140;141;141
33592;10000043;2022-09-09;;;;3;3;3
33595;10000043;2022-09-09;96;96;96;;;
33608;10000043;2022-09-09;;;;1;1;1
33618;10000043;2022-09-09;44;46;53;8;8;8
33619;10000043;2022-09-09;26;28;29;38;38;38
33620;10000043;2022-09-09;15;15;15;18;18;18
33671;10000043;2022-09-09;1180;1180;1181;473;473;473
33672;10000043;2022-09-09;;;;1336;1336;1336
33681;10000043;2022-09-09;44;45;46;106;111;118
33697;10000043;2022-09-09;116;117;121;57;67;77
33699;10000043;2022-09-09;10;10;10;5642;5642;5642
33700;10000043;2022-09-09;22;24;25;52;56;61
33702;10000043;2022-09-09;10;10;10;12;12;13
33704;10000043;2022-09-09;3;3;3;1235;1235;1236
33705;10000043;2022-09-09;;;;1356;1356;1356
33706;10000043;2022-09-09;145;145;147;2530;2675;3628
33707;10000043;2022-09-09;;;;1347;1347;1347
33708;10000043;2022-09-09;93;93;93;96;96;96
33710;10000043;2022-09-09;78;78;78;105;105;105
33712;10000043;2022-09-09;204;204;204;102;102;102
33714;10000043;2022-09-09;2;2;2;1;1;1
33715;10000043;2022-09-09;3;3;3;;;
33716;10000043;2022-09-09;4;4;4;;;
33717;10000043;2022-09-09;2;2;2;1;1;1
33720;10000043;2022-09-09;12;12;12;1;1;1
33721;10000043;2022-09-09;5;5;5;;;
33722;10000043;2022-09-09;5;5;5;;;
33726;10000043;2022-09-09;3;3;3;1;1;1
33727;10000043;2022-09-09;;;;1;1;1
33728;10000043;2022-09-09;2;2;2;1;1;1
33729;10000043;2022-09-09;2;2;2;;;
33730;10000043;2022-09-09;1;1;1;;;
33731;10000043;2022-09-09;3;3;3;1;1;1
33732;10000043;2022-09-09;4;4;4;;;
33733;10000043;2022-09-09;3;3;3;;;
33734;10000043;2022-09-09;3;3;3;;;
33735;10000043;2022-09-09;2;2;2;1;1;1
33736;10000043;2022-09-09;2;2;2;;;
33739;10000043;2022-09-09;2;2;2;1;1;1
33742;10000043;2022-09-09;5;5;5;;;
33744;10000043;2022-09-09;5;5;5;1;1;1
33745;10000043;2022-09-09;12;12;12;1;1;1
33746;10000043;2022-09-09;6;6;6;;;
33748;10000043;2022-09-09;4;4;4;;;
33754;10000043;2022-09-09;5;5;5;2;2;2
33755;10000043;2022-09-09;2;2;2;;;
33756;10000043;2022-09-09;5;5;5;;;
33773;10000043;2022-09-09;2;2;2;;;
33774;10000043;2022-09-09;10;10;10;;;
33775;10000043;2022-09-09;1;1;1;;;
33778;10000043;2022-09-09;38;38;38;2;2;2
33779;10000043;2022-09-09;11;11;11;;;
33780;10000043;2022-09-09;4;4;4;;;
33783;10000043;2022-09-09;2;2;2;1;1;1
33784;10000043;2022-09-09;7;7;7;3;3;3
33785;10000043;2022-09-09;27;27;27;;;
33786;10000043;2022-09-09;2;2;2;1;1;1
33788;10000043;2022-09-09;2;2;2;;;
33789;10000043;2022-09-09;2;2;2;;;
33790;10000043;2022-09-09;6;6;6;2;2;2
33793;10000043;2022-09-09;9;9;9;;;
33794;10000043;2022-09-09;16;16;16;4;4;4
33795;10000043;2022-09-09;8;8;8;;;
33798;10000043;2022-09-09;1;1;1;1;1;1
33799;10000043;2022-09-09;1;1;1;1;1;1
33800;10000043;2022-09-09;2;2;2;1;1;1
33809;10000043;2022-09-09;5;5;5;;;
33816;10000043;2022-09-09;27;28;28;19;20;22
33818;10000043;2022-09-09;20;21;21;24;24;25
33820;10000043;2022-09-09;12;12;12;4;5;5
33822;10000043;2022-09-09;1339;1340;1340;1210;1210;1210
33823;10000043;2022-09-09;;;;1346;1346;1346
33824;10000043;2022-09-09;94;94;94;271;271;273
33826;10000043;2022-09-09;4;4;4;12;13;13
33828;10000043;2022-09-09;15;15;15;15;15;15
33830;10000043;2022-09-09;33;33;33;23;24;25
33832;10000043;2022-09-09;17;17;17;2;2;2
33834;10000043;2022-09-09;2;2;2;;;
33836;10000043;2022-09-09;1;1;1;;;
22114;10000043;2022-09-09;2;2;2;2;2;2
22115;10000043;2022-09-09;5;5;5;1;1;1
22116;10000043;2022-09-09;;;;1;1;1
22117;10000043;2022-09-09;1;1;1;2;2;2
22118;10000043;2022-09-09;2;2;2;2;2;2
22119;10000043;2022-09-09;12;12;12;18;19;21
22120;10000043;2022-09-09;10;10;10;3;3;3
22121;10000043;2022-09-09;9;9;9;5;6;8
22122;10000043;2022-09-09;12;12;12;2;2;3
22123;10000043;2022-09-09;6;6;6;14;14;17
22124;10000043;2022-09-09;9;9;9;2;2;2
22125;10000043;2022-09-09;7;7;7;3;3;3
22126;10000043;2022-09-09;5;5;5;2;2;2
22127;10000043;2022-09-09;11;11;11;3;3;4
22128;10000043;2022-09-09;5;5;5;1;1;1
22129;10000043;2022-09-09;4;4;4;1;1;1
22130;10000043;2022-09-09;7;7;7;1;1;1
22131;10000043;2022-09-09;17;17;17;13;17;18
22133;10000043;2022-09-09;3;3;3;15;18;19
22134;10000043;2022-09-09;5;5;6;9;9;9
22135;10000043;2022-09-09;13;13;13;16;16;17
22136;10000043;2022-09-09;9;10;10;5;5;5
22137;10000043;2022-09-09;3;3;3;10;10;10
22175;10000043;2022-09-09;3280;3323;3330;1254;1307;1395
22176;10000043;2022-09-09;;;;5637;5637;5637
22177;10000043;2022-09-09;1508;1549;1557;509;543;596
22178;10000043;2022-09-09;;;;5638;5638;5638
22229;10000043;2022-09-09;130;130;130;723;763;948
22242;10000043;2022-09-09;4;4;4;5630;5630;5630
22291;10000043;2022-09-09;258;277;290;443;556;834
22428;10000043;2022-09-09;11;11;12;14;16;18
22430;10000043;2022-09-09;8;8;8;10;10;10
22436;10000043;2022-09-09;6;6;7;17;17;17
22440;10000043;2022-09-09;9;9;10;5;7;7
22442;10000043;2022-09-09;17;17;17;11;11;12
22444;10000043;2022-09-09;8;10;10;13;13;15
22446;10000043;2022-09-09;6;6;6;12;12;13
22448;10000043;2022-09-09;14;14;14;14;14;14
22452;10000043;2022-09-09;27;31;32;43;43;43
22456;10000043;2022-09-09;34;36;44;93;96;106
22460;10000043;2022-09-09;29;32;32;47;48;51
22464;10000043;2022-09-09;33;34;35;74;78;81
22466;10000043;2022-09-09;13;13;15;9;9;10
22468;10000043;2022-09-09;10;10;10;10;11;11
22470;10000043;2022-09-09;19;20;20;21;21;22
22474;10000043;2022-09-09;14;14;14;6;7;7
22534;10000043;2022-09-09;39;40;40;27;29;30
22535;10000043;2022-09-09;20;22;22;15;17;18
22536;10000043;2022-09-09;48;48;48;8;9;9
22541;10000043;2022-09-09;2;2;2;5639;5640;5640
22542;10000043;2022-09-09;1307;1316;1321;8413;8554;10336
22543;10000043;2022-09-09;;;;100069;100070;100070
22544;10000043;2022-09-09;41;42;42;146;150;155
22546;10000043;2022-09-09;45;47;48;20;24;31
22548;10000043;2022-09-09;23;24;25;40;43;46
22551;10000043;2022-09-09;4;4;4;5631;5631;5632
22552;10000043;2022-09-09;30;30;30;11;12;12
22559;10000043;2022-09-09;52;52;52;32;33;34
22568;10000043;2022-09-09;10;10;10;;;
22569;10000043;2022-09-09;10;10;10;;;
22570;10000043;2022-09-09;19;19;19;14;14;15
22571;10000043;2022-09-09;11;11;11;13;14;16
22572;10000043;2022-09-09;118;118;118;182;182;182
22573;10000043;2022-09-09;;;;1337;1337;1337
22576;10000043;2022-09-09;820;820;820;2294;2295;2300
22577;10000043;2022-09-09;;;;100050;100050;100050
22578;10000043;2022-09-09;140;140;140;5743;5743;5743
22611;10000043;2022-09-09;22;22;23;29;29;31
22613;10000043;2022-09-09;13;13;13;10;10;10
22615;10000043;2022-09-09;10;10;10;2;2;3
22619;10000043;2022-09-09;11;11;11;2;2;2
22621;10000043;2022-09-09;9;10;10;4;4;4
22623;10000043;2022-09-09;9;10;11;1;1;1
22760;10000043;2022-09-09;5;5;5;;;
22761;10000043;2022-09-09;10;10;10;5633;5633;5633
23162;10000043;2022-09-09;1164271;1164726;1165061;1992;1992;1992
23163;10000043;2022-09-09;1108666;1109053;1109302;14842;15487;17799
23164;10000043;2022-09-09;1268181;1269206;1269982;2463;2463;2463
23165;10000043;2022-09-09;1466487;1467381;1467977;513;514;519
23166;10000043;2022-09-09;1991776;1992323;1992584;2909;2909;2912
23167;10000043;2022-09-09;1116648;1117042;1117224;6060;6060;6060
23168;10000043;2022-09-09;865;865;865;4;4;4
23169;10000043;2022-09-09;1100;1100;1100;2;2;2
23170;10000043;2022-09-09;2;2;2;3;3;3
23171;10000043;2022-09-09;180;180;180;15;15;15
23172;10000043;2022-09-09;9;9;10;1;1;1
23173;10000043;2022-09-09;121;125;129;74;79;82
23174;10000043;2022-09-09;45;47;47;20;20;20
23175;10000043;2022-09-09;66;69;73;44;44;44
23176;10000043;2022-09-09;44;46;47;16;16;16
23416;10000043;2022-09-09;6;6;6;7;7;7
23418;10000043;2022-09-09;15;15;15;20;20;20
23474;10000043;2022-09-09;;;;1331;1331;1331
23506;10000043;2022-09-09;289;289;289;407;407;407
23507;10000043;2022-09-09;;;;1333;1333;1333
23510;10000043;2022-09-09;1225;1225;1225;299;299;299
23511;10000043;2022-09-09;;;;1331;1331;1331
23512;10000043;2022-09-09;450;450;450;1250;1250;1250
23513;10000043;2022-09-09;;;;1331;1331;1331
23523;10000043;2022-09-09;1017;1018;1019;2283;2356;3283
23524;10000043;2022-09-09;;;;1337;1337;1337
23525;10000043;2022-09-09;1214;1214;1214;1488;1488;1490
23526;10000043;2022-09-09;;;;1334;1334;1335
23527;10000043;2022-09-09;372;405;416;1856;1920;1947
23528;10000043;2022-09-09;;;;1348;1348;1348
23533;10000043;2022-09-09;632;634;634;320;339;401
23534;10000043;2022-09-09;;;;1346;1346;1346
23536;10000043;2022-09-09;428;428;428;328;328;328
23537;10000043;2022-09-09;;;;1330;1330;1330
23559;10000043;2022-09-09;1067;1067;1068;821;825;831
23560;10000043;2022-09-09;;;;1331;1331;1331
23561;10000043;2022-09-09;2113;2113;2113;708;711;713
23562;10000043;2022-09-09;;;;1336;1336;1336
23564;10000043;2022-09-09;;;;1335;1335;1335
23566;10000043;2022-09-09;19;19;20;5631;5631;5631
23594;10000043;2022-09-09;16;16;16;5671;5671;5671
23606;10000043;2022-09-09;128;128;128;5676;5677;5677
23618;10000043;2022-09-09;23;23;23;5683;5684;5684
23659;10000043;2022-09-09;8122;8123;8123;1087;1147;1192
23660;10000043;2022-09-09;;;;1337;1337;1337
23702;10000043;2022-09-09;139;139;139;288;345;393
23703;10000043;2022-09-09;;;;1329;1329;1329
23705;10000043;2022-09-09;1512;1518;1519;689;748;1044
23706;10000043;2022-09-09;;;;1344;1345;1345
23707;10000043;2022-09-09;449;482;493;15303;15543;17711
23708;10000043;2022-09-09;;;;1363;1363;1363
23709;10000043;2022-09-09;582;582;582;858;887;957
23710;10000043;2022-09-09;;;;1348;1348;1348
23711;10000043;2022-09-09;1547;1547;1551;2631;2929;4072
23712;10000043;2022-09-09;;;;1359;1359;1359
23713;10000043;2022-09-09;49;49;49;245;245;245
23714;10000043;2022-09-09;;;;1332;1332;1332
23715;10000043;2022-09-09;513;513;513;3745;3872;4845
23716;10000043;2022-09-09;;;;1328;1328;1328
23717;10000043;2022-09-09;18;18;18;981;985;990
23718;10000043;2022-09-09;;;;1330;1330;1330
23719;10000043;2022-09-09;664;664;664;5705;5788;6704
23720;10000043;2022-09-09;;;;1345;1345;1345
23722;10000043;2022-09-09;;;;1360;1360;1360
23723;10000043;2022-09-09;1157;1157;1157;1501;1501;1501
23724;10000043;2022-09-09;;;;1333;1333;1333
23725;10000043;2022-09-09;1225;1225;1225;249;249;249
23726;10000043;2022-09-09;;;;1331;1331;1331
23727;10000043;2022-09-09;10074;10074;10074;2879;2957;3879
23728;10000043;2022-09-09;;;;1429;1429;1429
23730;10000043;2022-09-09;;;;1335;1335;1335
23731;10000043;2022-09-09;367;370;371;864;955;1024
23732;10000043;2022-09-09;;;;1337;1337;1337
23735;10000043;2022-09-09;5;5;5;5;5;5
23736;10000043;2022-09-09;;;;492;492;492
23757;10000043;2022-09-09;4;4;4;3;3;3
23758;10000043;2022-09-09;1;1;1;276;276;276
23773;10000043;2022-09-09;2;2;2;;;
23783;10000043;2022-09-09;;;;1;1;1
23785;10000043;2022-09-09;8;8;8;6;6;6
23787;10000043;2022-09-09;1;1;1;2;2;2
23789;10000043;2022-09-09;7;8;11;1;1;1
21723;10000043;2022-09-09;348;349;350;8;9;9
21724;10000043;2022-09-09;64;64;64;21;21;21
21725;10000043;2022-09-09;89;90;90;21;21;21
21726;10000043;2022-09-09;42;43;44;29;32;39
21727;10000043;2022-09-09;;;;4;4;5
21728;10000043;2022-09-09;210;214;216;13;13;13
21729;10000043;2022-09-09;84;84;87;15;15;15
21730;10000043;2022-09-09;1277;1279;1279;3;3;3
21732;10000043;2022-09-09;224;225;225;3;3;3
21733;10000043;2022-09-09;16;16;16;4;4;4
21740;10000043;2022-09-09;383422;383422;383422;441426;465457;576247
21789;10000043;2022-09-09;100;100;100;150;150;150
21790;10000043;2022-09-09;1083;1083;1085;134;134;135
21791;10000043;2022-09-09;1584;1584;1585;1263;1263;1263
21802;10000043;2022-09-09;5;5;5;;;
21803;10000043;2022-09-09;8;8;8;50;50;50
21815;10000043;2022-09-09;1297;1325;1343;1115;1142;1151
21816;10000043;2022-09-09;1;1;1;;;
21817;10000043;2022-09-09;1;1;1;;;
21818;10000043;2022-09-09;1;1;1;;;
21819;10000043;2022-09-09;1;1;1;;;
21841;10000043;2022-09-09;1037;1039;1043;32;33;38
21853;10000043;2022-09-09;1863;1863;1863;113;114;114
21855;10000043;2022-09-09;;;;58;58;58
21857;10000043;2022-09-09;10928;10935;10943;136;224;235
21867;10000043;2022-09-09;1075721;1076374;1076821;2002525;2028616;2280025
21868;10000043;2022-09-09;;;;13;13;13
21888;10000043;2022-09-09;18;18;18;18;18;18
21889;10000043;2022-09-09;8;8;8;18;19;19
21890;10000043;2022-09-09;19;20;20;23;24;25
21894;10000043;2022-09-09;866309;866309;866309;1148261;1213473;1276261
21896;10000043;2022-09-09;2538982;2539461;2540092;1789363;1800838;1806085
21898;10000043;2022-09-09;192412;195797;202412;1418545;1474943;1661951
21902;10000043;2022-09-09;597955;597955;597955;276402;295719;340004
21904;10000043;2022-09-09;2103714;2103928;2105680;559459;562433;565719
21906;10000043;2022-09-09;337657;341081;341777;68410;109483;126981
21910;10000043;2022-09-09;1369344;1369344;1369344;1017281;1023779;1025081
21912;10000043;2022-09-09;49335;49553;51335;88057;88057;88057
21914;10000043;2022-09-09;37028;37028;37028;389577;395341;404577
21916;10000043;2022-09-09;5000;5000;5000;;;
21918;10000043;2022-09-09;777212;990765;1043315;317896;323550;328976
21922;10000043;2022-09-09;2288842;2290967;2293887;608768;616181;626168
