type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55534;10000043;2022-11-10;87;87;87;7;7;7
55535;10000043;2022-11-10;7;7;7;10;10;11
55536;10000043;2022-11-10;;;;9;10;10
55537;10000043;2022-11-10;8;10;11;1;1;2
55538;10000043;2022-11-10;;;;17;18;18
55539;10000043;2022-11-10;142;142;142;8;8;8
55540;10000043;2022-11-10;;;;16;17;18
55541;10000043;2022-11-10;49;50;50;17;17;19
55542;10000043;2022-11-10;74;74;74;6;6;6
55543;10000043;2022-11-10;37;37;37;8;8;8
55544;10000043;2022-11-10;25;25;25;4;4;4
55545;10000043;2022-11-10;86;86;86;12;12;12
55546;10000043;2022-11-10;5;5;5;;;
55547;10000043;2022-11-10;160;160;160;10;10;10
55548;10000043;2022-11-10;154;154;154;2;2;2
55549;10000043;2022-11-10;79;79;79;2;2;2
55550;10000043;2022-11-10;2;2;2;3;3;3
55551;10000043;2022-11-10;21;32;32;6;7;7
55552;10000043;2022-11-10;63;63;63;7;7;8
55553;10000043;2022-11-10;91;92;92;7;7;7
55554;10000043;2022-11-10;144;144;144;4;4;5
55555;10000043;2022-11-10;80;80;80;5;6;6
55556;10000043;2022-11-10;29;29;29;13;13;13
55557;10000043;2022-11-10;147;147;147;4;4;4
55558;10000043;2022-11-10;39;39;39;;;
55559;10000043;2022-11-10;12;12;12;4;4;4
55560;10000043;2022-11-10;42;42;42;2;2;2
55561;10000043;2022-11-10;27;40;40;14;14;14
55562;10000043;2022-11-10;32;32;32;9;9;9
55563;10000043;2022-11-10;1075;1075;1075;2;2;2
55564;10000043;2022-11-10;96;96;96;4;4;4
55565;10000043;2022-11-10;85;85;85;9;9;9
55566;10000043;2022-11-10;83;84;84;1;1;1
55567;10000043;2022-11-10;21;22;22;2;2;2
55568;10000043;2022-11-10;17;17;17;2;2;2
55569;10000043;2022-11-10;166;166;166;4;4;4
55570;10000043;2022-11-10;1;1;1;4;4;4
55571;10000043;2022-11-10;183;183;183;18;18;19
55572;10000043;2022-11-10;13;13;13;5;5;5
55573;10000043;2022-11-10;164;164;164;3;3;3
55574;10000043;2022-11-10;143;143;143;8;9;9
55575;10000043;2022-11-10;24;24;24;3;4;4
55576;10000043;2022-11-10;8;9;9;8;8;8
55577;10000043;2022-11-10;137;137;137;11;11;11
55578;10000043;2022-11-10;179;179;179;5;5;5
55579;10000043;2022-11-10;45;45;45;2;3;4
55580;10000043;2022-11-10;93;93;93;6;6;6
55581;10000043;2022-11-10;1;1;1;7;7;8
55582;10000043;2022-11-10;62;62;62;10;10;10
53853;10000043;2022-11-10;5;5;5;1;1;1
53854;10000043;2022-11-10;10;10;10;4;4;4
53855;10000043;2022-11-10;10;10;10;2;2;2
53856;10000043;2022-11-10;6;6;6;6;6;6
53857;10000043;2022-11-10;1;1;1;1;1;1
53890;10000043;2022-11-10;10;10;10;;;
53891;10000043;2022-11-10;1;1;1;;;
53892;10000043;2022-11-10;10;10;10;;;
53893;10000043;2022-11-10;10;10;10;;;
53894;10000043;2022-11-10;10;10;10;;;
53895;10000043;2022-11-10;2;2;2;;;
53896;10000043;2022-11-10;1;4;4;;;
53897;10000043;2022-11-10;10;10;10;1;1;1
53898;10000043;2022-11-10;10;10;10;1;1;1
53899;10000043;2022-11-10;10;10;10;1;1;1
53900;10000043;2022-11-10;2;2;2;;;
53901;10000043;2022-11-10;1;4;4;;;
53902;10000043;2022-11-10;1;4;4;;;
53903;10000043;2022-11-10;1;1;1;1;1;1
53904;10000043;2022-11-10;10;20;20;;;
53905;10000043;2022-11-10;10;10;10;;;
53906;10000043;2022-11-10;10;10;10;;;
53907;10000043;2022-11-10;2;4;4;;;
53950;10000043;2022-11-10;25;25;25;1;1;1
53951;10000043;2022-11-10;25;25;25;;;
53952;10000043;2022-11-10;1;1;1;2;2;2
53953;10000043;2022-11-10;25;25;25;;;
53954;10000043;2022-11-10;2;2;2;;;
53955;10000043;2022-11-10;;;;1;1;1
53956;10000043;2022-11-10;1;1;1;;;
53957;10000043;2022-11-10;25;25;25;;;
53958;10000043;2022-11-10;25;25;25;;;
53959;10000043;2022-11-10;2;2;2;3;3;3
53960;10000043;2022-11-10;1;1;1;3;3;3
53962;10000043;2022-11-10;25;25;25;;;
53963;10000043;2022-11-10;1;1;1;2;2;2
53964;10000043;2022-11-10;1;1;1;1;1;1
53977;10000043;2022-11-10;1162;1346;1435;3906;4058;4212
53983;10000043;2022-11-10;297;448;464;336;336;336
53984;10000043;2022-11-10;132;373;434;669;699;772
53985;10000043;2022-11-10;60;156;160;3;3;3
53986;10000043;2022-11-10;50;146;150;1;1;1
53987;10000043;2022-11-10;135;222;235;815;817;819
54158;10000043;2022-11-10;1;2;2;;;
54160;10000043;2022-11-10;;;;58;58;58
54161;10000043;2022-11-10;17;17;17;29;39;44
54162;10000043;2022-11-10;72;72;72;67;67;67
54163;10000043;2022-11-10;324;324;324;27;27;27
54164;10000043;2022-11-10;101;101;101;18;18;18
54165;10000043;2022-11-10;21562;21562;21562;37;37;37
54166;10000043;2022-11-10;1327;1406;1409;15;15;15
54219;10000043;2022-11-10;1;1;1;5;6;6
54221;10000043;2022-11-10;1;1;1;;;
54225;10000043;2022-11-10;6;6;6;1;1;1
54226;10000043;2022-11-10;4;4;4;;;
54228;10000043;2022-11-10;;;;27;36;37
54229;10000043;2022-11-10;1;1;1;1;1;1
54230;10000043;2022-11-10;1;1;1;;;
54231;10000043;2022-11-10;1;1;1;;;
54291;10000043;2022-11-10;92;605;637;364;381;393
54292;10000043;2022-11-10;1730;1925;1938;93;109;114
54293;10000043;2022-11-10;966;1353;1371;35;52;55
54294;10000043;2022-11-10;1882;4666;4771;51;98;107
54295;10000043;2022-11-10;1051;1432;1451;90;106;110
54299;10000043;2022-11-10;516;516;516;4;4;4
54303;10000043;2022-11-10;1000;1000;1000;4;4;4
54304;10000043;2022-11-10;8;8;8;9;9;9
54306;10000043;2022-11-10;9;9;9;6;6;6
54307;10000043;2022-11-10;10998;10998;10998;6;6;6
54308;10000043;2022-11-10;1000;1000;1000;3;3;4
54309;10000043;2022-11-10;;;;10;10;10
54310;10000043;2022-11-10;999;999;999;4;4;4
54320;10000043;2022-11-10;985;985;985;20;20;20
54327;10000043;2022-11-10;;;;12;12;12
54328;10000043;2022-11-10;;;;25;25;25
54359;10000043;2022-11-10;3;3;3;1;1;1
54363;10000043;2022-11-10;6;6;6;;;
54364;10000043;2022-11-10;1;1;1;;;
54365;10000043;2022-11-10;3;3;3;1;2;2
54369;10000043;2022-11-10;3;3;3;;;
54370;10000043;2022-11-10;3;3;3;;;
54375;10000043;2022-11-10;;;;1;1;1
54376;10000043;2022-11-10;1;1;1;;;
54381;10000043;2022-11-10;1;1;1;1;2;2
54382;10000043;2022-11-10;1;1;1;;;
54392;10000043;2022-11-10;10;10;10;2;2;2
54393;10000043;2022-11-10;10;10;10;2;2;2
54394;10000043;2022-11-10;10;10;10;2;2;2
54395;10000043;2022-11-10;10;10;10;1;1;1
54396;10000043;2022-11-10;10;10;10;3;3;3
54397;10000043;2022-11-10;3;3;3;2;2;2
54398;10000043;2022-11-10;10;10;10;2;2;2
54399;10000043;2022-11-10;10;10;10;;;
54400;10000043;2022-11-10;10;10;10;;;
54401;10000043;2022-11-10;10;10;10;;;
54402;10000043;2022-11-10;10;10;10;;;
54403;10000043;2022-11-10;2;5;5;1;1;2
54404;10000043;2022-11-10;1;1;1;1;1;1
54405;10000043;2022-11-10;10;10;10;2;2;2
54406;10000043;2022-11-10;10;10;10;2;2;2
54407;10000043;2022-11-10;10;10;10;1;1;1
54408;10000043;2022-11-10;10;10;10;1;1;1
54409;10000043;2022-11-10;1;1;1;1;1;1
54429;10000043;2022-11-10;1;1;1;;;
54431;10000043;2022-11-10;1;1;1;;;
54433;10000043;2022-11-10;1;1;1;6;6;6
54434;10000043;2022-11-10;8;8;8;3;4;4
54436;10000043;2022-11-10;;;;5;5;5
54437;10000043;2022-11-10;20;20;20;1;1;1
54439;10000043;2022-11-10;1;1;1;1;1;1
54440;10000043;2022-11-10;2;2;2;8;8;8
52229;10000043;2022-11-10;17;17;17;647;647;648
52231;10000043;2022-11-10;18;18;18;16;19;19
52236;10000043;2022-11-10;2;2;2;3;3;3
52238;10000043;2022-11-10;2;2;2;;;
52240;10000043;2022-11-10;2;2;2;2;2;2
52242;10000043;2022-11-10;2;2;2;;;
52244;10000043;2022-11-10;3;3;3;2;2;2
52250;10000043;2022-11-10;21;25;26;12;15;15
52252;10000043;2022-11-10;12;15;16;16;17;18
52254;10000043;2022-11-10;11;17;18;20;21;21
52273;10000043;2022-11-10;;;;4;4;4
52275;10000043;2022-11-10;;;;4;4;4
52277;10000043;2022-11-10;3;3;3;;;
52278;10000043;2022-11-10;1;51;53;1;1;1
52279;10000043;2022-11-10;4;28;29;3;4;4
52280;10000043;2022-11-10;29;29;29;14;14;15
52281;10000043;2022-11-10;18;18;18;20;20;20
52282;10000043;2022-11-10;20;20;20;4;4;4
52283;10000043;2022-11-10;4;4;4;6;8;8
52284;10000043;2022-11-10;2;2;2;15;17;17
52285;10000043;2022-11-10;3;3;3;5;5;5
52286;10000043;2022-11-10;;;;8;8;8
52287;10000043;2022-11-10;1;1;1;7;8;8
52290;10000043;2022-11-10;81;81;81;3;3;3
52291;10000043;2022-11-10;4;6;6;1;1;1
52292;10000043;2022-11-10;175;175;175;5;35;39
52293;10000043;2022-11-10;10;11;11;1;1;1
52294;10000043;2022-11-10;;;;1;1;1
52295;10000043;2022-11-10;2;2;2;1;1;1
52296;10000043;2022-11-10;10;10;10;4;4;4
52297;10000043;2022-11-10;3;3;3;;;
52298;10000043;2022-11-10;2;3;3;2;2;2
52300;10000043;2022-11-10;;;;2;29;32
52301;10000043;2022-11-10;10;10;10;5;5;5
52302;10000043;2022-11-10;2;2;2;2;2;2
52303;10000043;2022-11-10;2;2;2;3;3;3
52304;10000043;2022-11-10;1;1;1;1;1;1
52306;10000043;2022-11-10;689;689;689;22070;22070;22070
52307;10000043;2022-11-10;78;78;78;188;190;192
52308;10000043;2022-11-10;97;102;102;171;174;175
52309;10000043;2022-11-10;2875;4075;4134;2539;3125;4973
52310;10000043;2022-11-10;29871;40584;40988;1;583;682
52311;10000043;2022-11-10;10820;40510;42276;1293;1527;1580
52312;10000043;2022-11-10;7981;13117;13853;4094;8479;9017
52313;10000043;2022-11-10;18183;26699;28627;37379;46893;48200
52314;10000043;2022-11-10;10298;19940;20298;35;571;668
52315;10000043;2022-11-10;1865;5615;6865;;;
52316;10000043;2022-11-10;918;918;918;1697;1697;1697
52321;10000043;2022-11-10;3;3;3;;;
52322;10000043;2022-11-10;1;1;1;;;
52323;10000043;2022-11-10;2;2;2;;;
52353;10000043;2022-11-10;1;1;1;;;
52398;10000043;2022-11-10;1;1;1;;;
52418;10000043;2022-11-10;1;1;1;;;
52423;10000043;2022-11-10;;;;5;5;5
52425;10000043;2022-11-10;2;2;2;3;3;3
52428;10000043;2022-11-10;2;2;2;1;1;1
52430;10000043;2022-11-10;2;2;2;1;1;1
52436;10000043;2022-11-10;1;1;1;1;1;1
52437;10000043;2022-11-10;1;1;1;1;1;1
52440;10000043;2022-11-10;;;;1;1;1
52443;10000043;2022-11-10;1;1;1;;;
52444;10000043;2022-11-10;1;1;1;;;
52553;10000043;2022-11-10;1;1;1;;;
52554;10000043;2022-11-10;2;2;2;;;
52555;10000043;2022-11-10;1;1;1;;;
52556;10000043;2022-11-10;2;2;2;;;
52559;10000043;2022-11-10;;;;1;1;1
52562;10000043;2022-11-10;5;5;5;;;
52568;10000043;2022-11-10;7405;9190;9287;2332;2408;2521
52576;10000043;2022-11-10;2;2;2;;;
52632;10000043;2022-11-10;3;3;3;;;
52674;10000043;2022-11-10;10;10;10;3;3;3
52679;10000043;2022-11-10;1;4;4;;;
52680;10000043;2022-11-10;10;10;10;;;
52681;10000043;2022-11-10;10;10;10;;;
52682;10000043;2022-11-10;10;10;10;;;
52683;10000043;2022-11-10;10;10;10;;;
52694;10000043;2022-11-10;1053;1068;1073;21;26;31
52695;10000043;2022-11-10;;;;708;708;708
52703;10000043;2022-11-10;1;1;1;;;
52704;10000043;2022-11-10;1;1;1;1;1;1
53288;10000043;2022-11-10;100;293;300;30;30;30
53289;10000043;2022-11-10;;;;1640;1640;1640
53290;10000043;2022-11-10;1000;1000;1000;5500;5500;5500
53291;10000043;2022-11-10;5;15;15;1;1;1
53299;10000043;2022-11-10;2;7;7;1;1;1
53301;10000043;2022-11-10;11000000;11000000;11000000;16199;16199;16199
53302;10000043;2022-11-10;10000000;10000000;10000000;16200;16200;16200
53307;10000043;2022-11-10;3;3;3;4;4;4
53308;10000043;2022-11-10;7;7;7;1;2;2
53309;10000043;2022-11-10;1;1;5;;;
53310;10000043;2022-11-10;1;1;1;1;1;1
53314;10000043;2022-11-10;1;1;1;;;
53343;10000043;2022-11-10;2198975;2199217;2199398;47235;47413;47434
53357;10000043;2022-11-10;;;;5;5;5
53360;10000043;2022-11-10;1;3;5;15;15;15
53361;10000043;2022-11-10;2;2;2;8;9;9
53362;10000043;2022-11-10;1;1;1;4;5;5
53363;10000043;2022-11-10;;;;1;1;1
53364;10000043;2022-11-10;;;;23;24;24
53365;10000043;2022-11-10;49;49;49;8;8;9
53366;10000043;2022-11-10;2;3;3;12;13;14
53367;10000043;2022-11-10;6;47;48;8;9;9
53368;10000043;2022-11-10;1;3;3;13;13;13
53369;10000043;2022-11-10;16;23;32;17;19;21
53370;10000043;2022-11-10;9;9;9;8;8;8
53371;10000043;2022-11-10;1;1;1;6;7;7
53372;10000043;2022-11-10;4;4;4;11;11;11
53373;10000043;2022-11-10;13;13;13;12;13;13
53374;10000043;2022-11-10;32;32;32;6;6;7
53375;10000043;2022-11-10;;;;15;16;16
53376;10000043;2022-11-10;;;;3;4;4
53377;10000043;2022-11-10;;;;17;17;18
53378;10000043;2022-11-10;3;3;3;13;14;14
53379;10000043;2022-11-10;1;1;1;13;13;13
53380;10000043;2022-11-10;15;15;15;8;8;8
53381;10000043;2022-11-10;999;999;999;2;2;2
53382;10000043;2022-11-10;16;16;16;25;25;25
53383;10000043;2022-11-10;966;966;966;7;7;7
53384;10000043;2022-11-10;;;;23;23;23
53385;10000043;2022-11-10;;;;14;14;14
53386;10000043;2022-11-10;9;9;9;7;7;7
53393;10000043;2022-11-10;;;;10;11;11
53394;10000043;2022-11-10;;;;20;20;20
53429;10000043;2022-11-10;5;5;5;;;
53436;10000043;2022-11-10;5;5;5;4;4;4
53437;10000043;2022-11-10;6;7;7;4;4;4
53461;10000043;2022-11-10;23062;23062;23062;2862;2862;2862
53486;10000043;2022-11-10;;;;8;8;8
53488;10000043;2022-11-10;;;;1;1;1
53491;10000043;2022-11-10;;;;1;1;1
53493;10000043;2022-11-10;;;;2;2;2
53508;10000043;2022-11-10;;;;2;2;2
53512;10000043;2022-11-10;;;;2;2;2
53513;10000043;2022-11-10;;;;2;2;2
53535;10000043;2022-11-10;;;;1;1;1
53536;10000043;2022-11-10;;;;2;2;2
53537;10000043;2022-11-10;2;2;2;6;8;10
53538;10000043;2022-11-10;;;;2;2;2
53603;10000043;2022-11-10;100;100;100;1;1;1
53625;10000043;2022-11-10;;;;1;1;1
53626;10000043;2022-11-10;1;1;1;;;
53628;10000043;2022-11-10;;;;1;1;1
53632;10000043;2022-11-10;11;11;11;2;2;2
53635;10000043;2022-11-10;1;1;1;;;
53639;10000043;2022-11-10;5;5;5;4;4;4
53650;10000043;2022-11-10;5;5;5;;;
53665;10000043;2022-11-10;1;2;2;1;1;1
53666;10000043;2022-11-10;1;1;1;;;
53667;10000043;2022-11-10;2;2;2;1;1;1
53704;10000043;2022-11-10;2;10;10;8;8;9
53705;10000043;2022-11-10;5;5;5;5;7;7
53706;10000043;2022-11-10;1;11;11;8;10;11
53707;10000043;2022-11-10;4;7;7;2;3;3
53708;10000043;2022-11-10;8;8;8;10;10;10
53709;10000043;2022-11-10;2;7;7;6;6;6
53710;10000043;2022-11-10;2;6;6;3;4;4
53711;10000043;2022-11-10;2;6;6;3;4;4
53712;10000043;2022-11-10;1;7;7;6;6;6
53713;10000043;2022-11-10;1;4;4;4;4;4
53714;10000043;2022-11-10;3;5;5;2;2;2
53715;10000043;2022-11-10;1;7;7;6;7;7
53839;10000043;2022-11-10;2;4;4;2;2;3
55666;10000043;2022-11-10;7;9;10;1;1;1
55667;10000043;2022-11-10;15;15;15;7;7;7
55669;10000043;2022-11-10;91;91;91;4;4;4
55670;10000043;2022-11-10;94;94;94;6;6;6
55671;10000043;2022-11-10;77;77;77;14;14;14
55672;10000043;2022-11-10;92;92;92;10;10;10
55673;10000043;2022-11-10;71;71;71;7;7;7
55674;10000043;2022-11-10;34;34;34;3;3;3
55675;10000043;2022-11-10;37;37;37;6;6;6
55676;10000043;2022-11-10;149;149;149;5;5;5
55677;10000043;2022-11-10;160;160;160;;;
55678;10000043;2022-11-10;89;89;89;8;8;8
55679;10000043;2022-11-10;12;12;12;10;10;10
55680;10000043;2022-11-10;34;34;34;;;
55681;10000043;2022-11-10;1;1;1;3;3;3
55682;10000043;2022-11-10;34;34;34;3;3;3
55683;10000043;2022-11-10;182;182;182;2;3;3
55684;10000043;2022-11-10;70;70;70;24;24;24
55685;10000043;2022-11-10;166;166;166;21;21;21
55686;10000043;2022-11-10;180;180;180;5;5;5
55687;10000043;2022-11-10;172;172;172;2;2;2
55688;10000043;2022-11-10;51;51;51;10;10;10
55689;10000043;2022-11-10;2;2;2;4;5;5
55690;10000043;2022-11-10;172;172;172;4;4;4
55691;10000043;2022-11-10;156;156;156;8;8;8
55692;10000043;2022-11-10;66;66;66;5;7;7
55693;10000043;2022-11-10;44;44;45;9;9;9
55694;10000043;2022-11-10;22;22;22;4;4;4
55696;10000043;2022-11-10;177;177;177;3;3;3
55697;10000043;2022-11-10;116;116;116;5;5;5
55698;10000043;2022-11-10;1;1;1;6;6;6
55720;10000043;2022-11-10;5;5;5;;;
55751;10000043;2022-11-10;49;49;49;1;1;1
55752;10000043;2022-11-10;575;575;575;13;13;13
55753;10000043;2022-11-10;2;2;2;1;1;1
55754;10000043;2022-11-10;44;44;44;5;5;5
55755;10000043;2022-11-10;;;;2;2;2
55757;10000043;2022-11-10;48;48;48;4;4;4
55758;10000043;2022-11-10;18;18;18;4;4;4
55760;10000043;2022-11-10;378;431;433;304;357;379
55761;10000043;2022-11-10;94;107;107;83;86;88
55803;10000043;2022-11-10;6;6;6;;;
55817;10000043;2022-11-10;1;1;1;1;1;1
55826;10000043;2022-11-10;9;24;25;7;12;14
55830;10000043;2022-11-10;576797;669606;674929;1651;28535;29705
55831;10000043;2022-11-10;8122;9149;9290;5630;6009;6055
55832;10000043;2022-11-10;195;195;196;21;22;22
55855;10000043;2022-11-10;1;1;1;;;
55856;10000043;2022-11-10;1;1;1;;;
55857;10000043;2022-11-10;2;3;3;;;
55858;10000043;2022-11-10;1;1;1;;;
55860;10000043;2022-11-10;1;1;1;5;5;5
55930;10000043;2022-11-10;133332;133605;133622;88;88;88
55931;10000043;2022-11-10;134157;134567;134594;114;114;114
55932;10000043;2022-11-10;133517;133990;134010;511;511;511
55933;10000043;2022-11-10;133332;134462;134513;319;319;319
55984;10000043;2022-11-10;1;1;1;1;1;1
56065;10000043;2022-11-10;2692;3019;3039;20898;20963;21074
56066;10000043;2022-11-10;429;443;444;56;73;77
56067;10000043;2022-11-10;15;22;22;16;16;16
56068;10000043;2022-11-10;97;348;362;248;253;261
56069;10000043;2022-11-10;17;67;69;55;56;56
56070;10000043;2022-11-10;371;467;471;159;161;175
56071;10000043;2022-11-10;275;436;454;55;55;55
56072;10000043;2022-11-10;213;577;591;130;132;141
56073;10000043;2022-11-10;168;216;218;89;89;89
56074;10000043;2022-11-10;345;485;490;741;756;758
56075;10000043;2022-11-10;304;339;340;93;93;94
56076;10000043;2022-11-10;143;671;718;841;1064;1102
56077;10000043;2022-11-10;175;1762;1892;143;202;210
56078;10000043;2022-11-10;142;143;143;362;565;593
56079;10000043;2022-11-10;575;769;776;300;300;300
56080;10000043;2022-11-10;533;1638;1726;610;680;1125
56081;10000043;2022-11-10;46;55;55;428;460;464
56089;10000043;2022-11-10;;;;3;3;3
56090;10000043;2022-11-10;;;;2;2;2
56131;10000043;2022-11-10;537;724;792;337;425;482
57077;10000043;2022-11-10;269;269;269;12;13;13
57078;10000043;2022-11-10;;;;9;11;13
57079;10000043;2022-11-10;95;95;95;13;13;13
57080;10000043;2022-11-10;121;121;121;17;19;20
57110;10000043;2022-11-10;11;13;13;2;2;2
57111;10000043;2022-11-10;10;10;10;;;
57112;10000043;2022-11-10;100;100;100;1;1;1
57113;10000043;2022-11-10;10;10;10;;;
57114;10000043;2022-11-10;10;10;10;;;
57116;10000043;2022-11-10;10;10;10;;;
57117;10000043;2022-11-10;1;4;4;1;1;1
57118;10000043;2022-11-10;1;4;4;2;2;2
57119;10000043;2022-11-10;10;10;10;1;1;1
57120;10000043;2022-11-10;10;10;10;1;1;1
57121;10000043;2022-11-10;10;10;10;2;2;2
57122;10000043;2022-11-10;3;5;5;;;
57123;10000043;2022-11-10;3;3;3;2;2;2
57124;10000043;2022-11-10;10;10;10;1;1;1
57125;10000043;2022-11-10;10;10;10;1;1;1
57126;10000043;2022-11-10;10;10;10;;;
57127;10000043;2022-11-10;10;10;10;1;1;1
57128;10000043;2022-11-10;2;2;2;;;
57149;10000043;2022-11-10;51664;51718;51764;7411;7482;7611
57150;10000043;2022-11-10;33155;33155;33155;8064;8100;8164
57164;10000043;2022-11-10;1;1;1;5638;5638;5638
57166;10000043;2022-11-10;;;;2;2;2
57170;10000043;2022-11-10;1;1;1;7;7;7
57181;10000043;2022-11-10;1;1;1;;;
57182;10000043;2022-11-10;1;1;1;;;
57307;10000043;2022-11-10;;;;4;4;4
57308;10000043;2022-11-10;;;;2;2;2
57310;10000043;2022-11-10;;;;3;3;3
57317;10000043;2022-11-10;3;3;3;444;445;445
57318;10000043;2022-11-10;4;6;6;442;443;443
57319;10000043;2022-11-10;16;33;34;77;81;86
57333;10000043;2022-11-10;;;;2;2;2
57341;10000043;2022-11-10;1;2;2;1;1;1
57342;10000043;2022-11-10;1;1;1;2;2;2
57343;10000043;2022-11-10;;;;11;11;11
57384;10000043;2022-11-10;;;;7;7;7
57385;10000043;2022-11-10;;;;3;3;3
57387;10000043;2022-11-10;;;;1;1;2
57388;10000043;2022-11-10;;;;7;7;7
57389;10000043;2022-11-10;;;;2;2;2
57390;10000043;2022-11-10;2;2;2;;;
57391;10000043;2022-11-10;3;3;3;1;1;1
57394;10000043;2022-11-10;;;;3;3;3
57395;10000043;2022-11-10;3;3;3;2;2;3
57396;10000043;2022-11-10;;;;6;6;6
57422;10000043;2022-11-10;10000;10000;10000;;;
57429;10000043;2022-11-10;;;;3;3;3
57442;10000043;2022-11-10;9;53;55;11;11;12
57443;10000043;2022-11-10;33;79;86;8;10;10
57444;10000043;2022-11-10;25;54;55;11;11;11
57445;10000043;2022-11-10;2204;3761;3889;1005;1052;1103
57446;10000043;2022-11-10;1267;1455;1475;666;727;853
57447;10000043;2022-11-10;79;212;242;294;301;301
57448;10000043;2022-11-10;1567;1754;1955;232;320;482
57449;10000043;2022-11-10;34;62;63;26;26;27
57450;10000043;2022-11-10;15;37;41;1;1;1
57451;10000043;2022-11-10;8;22;23;11;11;11
57452;10000043;2022-11-10;1099;2604;2776;355;357;365
57453;10000043;2022-11-10;239670;336099;339670;6800;6821;7000
57454;10000043;2022-11-10;1030;1030;1030;6219;6308;6378
57455;10000043;2022-11-10;367869;396670;397737;595251;595272;595451
57456;10000043;2022-11-10;163711;182997;183711;218285;291639;314898
57457;10000043;2022-11-10;469231;539991;602690;383695;538397;693586
57458;10000043;2022-11-10;394;394;394;10;10;10
57459;10000043;2022-11-10;737;1204;1364;1277;3062;3276
57460;10000043;2022-11-10;10000;10000;10000;147;236;247
57461;10000043;2022-11-10;3000;3000;3000;246;380;481
57462;10000043;2022-11-10;30000;30000;30000;3116;3116;3116
57463;10000043;2022-11-10;10000;10000;10000;299;299;299
57465;10000043;2022-11-10;;;;392;392;392
57466;10000043;2022-11-10;21000;21000;21000;;;
57467;10000043;2022-11-10;941;1100;1106;1435;1435;1435
57468;10000043;2022-11-10;10000;10000;10000;258;258;258
57469;10000043;2022-11-10;309;309;309;2570;2570;2570
57470;10000043;2022-11-10;5;5;5;51;61;71
57471;10000043;2022-11-10;28;37;38;68;100;111
57472;10000043;2022-11-10;11;50;51;95;103;115
57473;10000043;2022-11-10;34;34;34;141;145;148
57474;10000043;2022-11-10;12;12;12;4;4;4
57475;10000043;2022-11-10;100;100;100;;;
57476;10000043;2022-11-10;4;4;4;;;
57477;10000043;2022-11-10;3;3;3;1;1;1
57478;10000043;2022-11-10;27317;29865;30055;1529;5497;13466
57479;10000043;2022-11-10;143;144;144;832;984;1032
57480;10000043;2022-11-10;10;10;10;16;16;16
57482;10000043;2022-11-10;10;10;10;10;10;10
57483;10000043;2022-11-10;4;4;4;;;
57485;10000043;2022-11-10;;;;12;12;12
57486;10000043;2022-11-10;2812;4468;4529;13324;18629;20396
57487;10000043;2022-11-10;5;5;5;1;1;1
57488;10000043;2022-11-10;1;1;1;4;4;4
57489;10000043;2022-11-10;1;1;1;;;
57490;10000043;2022-11-10;25;25;25;168;168;168
57491;10000043;2022-11-10;49;49;49;183;185;186
57492;10000043;2022-11-10;20;20;20;168;168;168
57493;10000043;2022-11-10;;;;172;172;172
57494;10000043;2022-11-10;;;;168;168;168
57495;10000043;2022-11-10;50;50;50;168;168;168
57496;10000043;2022-11-10;50;50;50;174;174;174
57497;10000043;2022-11-10;50;50;50;168;168;168
57498;10000043;2022-11-10;50;50;50;168;168;168
57499;10000043;2022-11-10;50;50;50;168;168;168
57500;10000043;2022-11-10;50;50;50;168;168;168
57501;10000043;2022-11-10;50;50;50;168;168;168
57502;10000043;2022-11-10;50;50;50;168;168;168
57503;10000043;2022-11-10;50;50;50;168;168;168
57504;10000043;2022-11-10;50;50;50;168;168;168
57505;10000043;2022-11-10;;;;168;168;168
57506;10000043;2022-11-10;50;50;50;168;168;168
57507;10000043;2022-11-10;;;;168;168;168
57508;10000043;2022-11-10;;;;168;168;168
57509;10000043;2022-11-10;;;;168;168;169
57510;10000043;2022-11-10;;;;168;168;169
57511;10000043;2022-11-10;;;;285708;285708;285708
57512;10000043;2022-11-10;;;;1;1;1
57515;10000043;2022-11-10;;;;7140;7140;7140
57516;10000043;2022-11-10;;;;71424;71424;71424
57517;10000043;2022-11-10;;;;71424;71424;71424
57518;10000043;2022-11-10;;;;71424;71424;71424
57519;10000043;2022-11-10;;;;71424;71424;71424
57520;10000043;2022-11-10;;;;71424;71424;71424
57521;10000043;2022-11-10;;;;71424;71424;71424
57522;10000043;2022-11-10;;;;71424;71424;71424
57523;10000043;2022-11-10;;;;71425;71425;71425
57524;10000043;2022-11-10;;;;71424;71424;71424
57525;10000043;2022-11-10;;;;71424;71424;71424
57526;10000043;2022-11-10;;;;71424;71424;71424
57529;10000043;2022-11-10;;;;2;2;2
57530;10000043;2022-11-10;;;;2;3;3
57531;10000043;2022-11-10;10;10;10;7;7;7
57532;10000043;2022-11-10;2;2;2;;;
57533;10000043;2022-11-10;;;;2;2;2
57534;10000043;2022-11-10;2;2;2;2;2;2
57535;10000043;2022-11-10;;;;2;2;2
57729;10000043;2022-11-10;;;;1;1;1
57730;10000043;2022-11-10;3;3;3;2;2;2
57731;10000043;2022-11-10;;;;1;1;1
57732;10000043;2022-11-10;1;1;1;3;3;3
57733;10000043;2022-11-10;1;1;1;1;1;1
57734;10000043;2022-11-10;1;1;1;2;2;2
57735;10000043;2022-11-10;1;1;1;;;
