type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31366;10000043;2022-09-29;32;34;36;150;167;182
31368;10000043;2022-09-29;4;4;4;6;6;6
31370;10000043;2022-09-29;8;9;10;1630;1681;1726
31371;10000043;2022-09-29;;;;116;117;117
31372;10000043;2022-09-29;1109;1112;1129;1219;1249;1289
31373;10000043;2022-09-29;;;;116;116;116
31374;10000043;2022-09-29;14;14;14;40;41;41
31375;10000043;2022-09-29;;;;440;440;440
31376;10000043;2022-09-29;26;26;26;457;470;487
31378;10000043;2022-09-29;138;139;140;182;196;207
31380;10000043;2022-09-29;5;5;5;6;7;7
31382;10000043;2022-09-29;;;;418;461;462
31383;10000043;2022-09-29;;;;116;116;116
31384;10000043;2022-09-29;;;;346;346;347
31385;10000043;2022-09-29;;;;116;116;116
31386;10000043;2022-09-29;;;;2;2;2
31387;10000043;2022-09-29;;;;440;440;440
31388;10000043;2022-09-29;11;11;11;115;116;117
31390;10000043;2022-09-29;6;6;6;71;72;72
31392;10000043;2022-09-29;;;;1;1;1
31394;10000043;2022-09-29;23;23;23;1435;1436;1438
31395;10000043;2022-09-29;;;;116;116;116
31396;10000043;2022-09-29;;;;302;304;304
31397;10000043;2022-09-29;;;;116;116;116
31398;10000043;2022-09-29;;;;1;1;1
31399;10000043;2022-09-29;;;;440;440;440
31400;10000043;2022-09-29;;;;45;45;45
31402;10000043;2022-09-29;2;2;2;9;9;9
31406;10000043;2022-09-29;;;;423;435;445
31407;10000043;2022-09-29;;;;116;116;116
31408;10000043;2022-09-29;44;44;44;571;575;579
31409;10000043;2022-09-29;;;;116;116;116
31410;10000043;2022-09-29;;;;11;11;11
31411;10000043;2022-09-29;;;;440;440;440
31412;10000043;2022-09-29;22;22;23;73;78;83
31414;10000043;2022-09-29;1;1;1;114;118;120
31416;10000043;2022-09-29;;;;2;2;2
31418;10000043;2022-09-29;;;;47;52;52
31419;10000043;2022-09-29;;;;1650;1650;1650
31420;10000043;2022-09-29;;;;8;8;8
31421;10000043;2022-09-29;;;;1650;1650;1650
31422;10000043;2022-09-29;45;45;45;2;2;2
31423;10000043;2022-09-29;;;;1650;1650;1650
31424;10000043;2022-09-29;;;;50;50;50
31426;10000043;2022-09-29;;;;67;67;67
31428;10000043;2022-09-29;29;29;29;2;2;2
31430;10000043;2022-09-29;;;;208;214;214
31431;10000043;2022-09-29;;;;1650;1650;1650
31432;10000043;2022-09-29;;;;26;26;26
31433;10000043;2022-09-29;;;;1650;1650;1650
31434;10000043;2022-09-29;;;;2;2;2
31435;10000043;2022-09-29;;;;1650;1650;1650
31436;10000043;2022-09-29;;;;57;58;62
31438;10000043;2022-09-29;;;;33;34;38
31440;10000043;2022-09-29;;;;4;4;4
31442;10000043;2022-09-29;237;252;277;462;470;478
31443;10000043;2022-09-29;;;;1650;1650;1650
31444;10000043;2022-09-29;90;90;90;91;96;139
31445;10000043;2022-09-29;;;;1650;1650;1650
31446;10000043;2022-09-29;;;;1;1;1
31447;10000043;2022-09-29;;;;1650;1650;1650
31448;10000043;2022-09-29;1;1;1;45;46;46
31450;10000043;2022-09-29;;;;39;41;54
31452;10000043;2022-09-29;;;;2;2;2
31454;10000043;2022-09-29;298;298;298;1014;1028;1039
31455;10000043;2022-09-29;;;;1650;1650;1650
31456;10000043;2022-09-29;3;3;3;121;121;121
32933;10000043;2022-09-29;4;4;4;;;
32935;10000043;2022-09-29;3;3;3;;;
32937;10000043;2022-09-29;2;2;2;;;
32939;10000043;2022-09-29;1;1;1;;;
32941;10000043;2022-09-29;1;1;1;;;
32943;10000043;2022-09-29;2;2;2;;;
32945;10000043;2022-09-29;3;3;3;;;
32947;10000043;2022-09-29;2;2;2;;;
32949;10000043;2022-09-29;3;3;3;;;
32951;10000043;2022-09-29;3;3;3;;;
32953;10000043;2022-09-29;2;2;2;;;
32955;10000043;2022-09-29;3;3;3;;;
32957;10000043;2022-09-29;2;2;2;;;
32982;10000043;2022-09-29;1;1;1;644;644;644
32993;10000043;2022-09-29;44975;44975;44975;;;
32994;10000043;2022-09-29;11819;11819;11819;;;
32995;10000043;2022-09-29;22250;22250;22250;;;
32999;10000043;2022-09-29;65;65;65;5646;5646;5646
33000;10000043;2022-09-29;149;149;149;5679;5679;5679
33001;10000043;2022-09-29;10;10;10;5666;5666;5666
33002;10000043;2022-09-29;65;65;65;6465;6465;6465
33003;10000043;2022-09-29;1526;1526;1526;593;594;595
33004;10000043;2022-09-29;;;;5;5;6
33005;10000043;2022-09-29;190;190;190;60;68;74
33006;10000043;2022-09-29;;;;19;19;19
33007;10000043;2022-09-29;822;827;834;80;85;86
33008;10000043;2022-09-29;;;;10;10;10
33009;10000043;2022-09-29;;;;170;170;172
33010;10000043;2022-09-29;;;;5;5;5
33011;10000043;2022-09-29;203;203;203;1673;1673;1676
33012;10000043;2022-09-29;;;;10;10;11
33015;10000043;2022-09-29;1;1;1;;;
33016;10000043;2022-09-29;1;1;1;;;
33017;10000043;2022-09-29;95;95;95;;;
33019;10000043;2022-09-29;25;25;25;;;
33021;10000043;2022-09-29;;;;38;38;38
33022;10000043;2022-09-29;13;13;13;3;3;3
33023;10000043;2022-09-29;18;18;18;;;
33024;10000043;2022-09-29;99;99;99;;;
33027;10000043;2022-09-29;765;765;765;;;
33034;10000043;2022-09-29;;;;1;1;1
33036;10000043;2022-09-29;;;;1;1;1
33037;10000043;2022-09-29;;;;1;1;1
33040;10000043;2022-09-29;;;;1;1;1
33045;10000043;2022-09-29;;;;1;1;1
33049;10000043;2022-09-29;;;;1;1;1
33050;10000043;2022-09-29;;;;2;2;2
33060;10000043;2022-09-29;;;;1;1;1
33062;10000043;2022-09-29;49;49;49;7;7;7
33063;10000043;2022-09-29;37;37;37;14;14;14
33064;10000043;2022-09-29;20;20;20;1;1;1
33065;10000043;2022-09-29;190;190;190;27;27;27
33076;10000043;2022-09-29;2614;2641;2659;1563;1602;1627
33078;10000043;2022-09-29;1;1;1;5690;5691;5691
33079;10000043;2022-09-29;1;1;1;;;
33081;10000043;2022-09-29;6;6;6;;;
33083;10000043;2022-09-29;17;17;17;;;
33091;10000043;2022-09-29;313;313;313;5727;5727;5727
33092;10000043;2022-09-29;170;171;172;5764;5766;5767
33093;10000043;2022-09-29;309;309;309;5689;5689;5689
33094;10000043;2022-09-29;39;42;44;5724;5724;5724
33095;10000043;2022-09-29;3;3;3;5640;5640;5640
33096;10000043;2022-09-29;22;22;22;5644;5644;5644
33097;10000043;2022-09-29;143;143;143;5644;5644;5644
33098;10000043;2022-09-29;1;1;1;5650;5651;5651
33101;10000043;2022-09-29;366;368;369;251;261;276
33103;10000043;2022-09-29;298;305;310;443;447;460
33107;10000043;2022-09-29;1;1;1;1;1;1
33109;10000043;2022-09-29;4;4;4;;;
33138;10000043;2022-09-29;66909;66911;66913;203;205;207
33139;10000043;2022-09-29;66808;66810;66815;240;240;242
33140;10000043;2022-09-29;66934;66962;66966;130;135;146
33141;10000043;2022-09-29;66821;66831;66834;55;55;63
33149;10000043;2022-09-29;4;4;4;10;10;10
33150;10000043;2022-09-29;1;1;1;7140;7140;7140
33151;10000043;2022-09-29;15;15;15;31;31;32
33153;10000043;2022-09-29;21;22;22;14;14;16
33155;10000043;2022-09-29;16;16;17;8;8;10
33157;10000043;2022-09-29;16;17;17;39;40;40
33176;10000043;2022-09-29;216;218;219;948;960;969
33177;10000043;2022-09-29;;;;818;818;818
33178;10000043;2022-09-29;199;199;199;754;768;776
33179;10000043;2022-09-29;;;;808;808;808
33180;10000043;2022-09-29;1441;1470;1549;1406;1482;1550
33181;10000043;2022-09-29;;;;808;808;808
33195;10000043;2022-09-29;23095;23189;23224;5145;5235;5545
33197;10000043;2022-09-29;18;18;18;265;266;267
33199;10000043;2022-09-29;70;70;70;146;152;157
33824;10000043;2022-09-29;47;48;48;145;148;160
33826;10000043;2022-09-29;3;3;3;10;12;14
33828;10000043;2022-09-29;40;41;41;1;1;1
33830;10000043;2022-09-29;31;31;31;36;37;38
33832;10000043;2022-09-29;17;17;17;;;
33834;10000043;2022-09-29;1;1;1;;;
33836;10000043;2022-09-29;2;2;2;;;
33838;10000043;2022-09-29;3;3;3;;;
33840;10000043;2022-09-29;2;2;2;;;
33842;10000043;2022-09-29;22;22;22;8;8;8
33844;10000043;2022-09-29;42;42;42;33;33;33
33846;10000043;2022-09-29;20;20;20;9;9;9
33848;10000043;2022-09-29;11;11;11;22;22;23
33850;10000043;2022-09-29;5;5;5;5;5;5
33852;10000043;2022-09-29;10;10;10;12;12;12
33856;10000043;2022-09-29;;;;627;627;627
33867;10000043;2022-09-29;;;;2;2;2
33890;10000043;2022-09-29;12;12;12;1438;1460;1469
33891;10000043;2022-09-29;;;;1650;1650;1650
33892;10000043;2022-09-29;109;109;109;238;239;265
33894;10000043;2022-09-29;32;33;35;416;429;476
33895;10000043;2022-09-29;;;;1650;1650;1650
33896;10000043;2022-09-29;34;34;34;155;157;159
33898;10000043;2022-09-29;10;10;10;202;208;209
33899;10000043;2022-09-29;;;;1650;1650;1650
33900;10000043;2022-09-29;12;12;15;91;94;94
33902;10000043;2022-09-29;10;10;10;19;19;19
33903;10000043;2022-09-29;;;;1650;1650;1650
33904;10000043;2022-09-29;16;16;16;11;11;11
33915;10000043;2022-09-29;580;582;583;364;367;370
33917;10000043;2022-09-29;1;1;1;1;1;1
33918;10000043;2022-09-29;100;100;100;3;3;3
33919;10000043;2022-09-29;;;;2;2;2
33920;10000043;2022-09-29;;;;5;5;5
33921;10000043;2022-09-29;;;;7;7;7
33922;10000043;2022-09-29;;;;11;11;11
33923;10000043;2022-09-29;10;10;10;10;10;10
33924;10000043;2022-09-29;13;13;13;11;11;11
33925;10000043;2022-09-29;3;3;3;5;5;5
33926;10000043;2022-09-29;3;3;3;6;6;6
33927;10000043;2022-09-29;3;3;3;3;4;4
33928;10000043;2022-09-29;3;3;3;5;5;5
33929;10000043;2022-09-29;9;9;9;2;2;2
33930;10000043;2022-09-29;1;1;1;2;2;2
33931;10000043;2022-09-29;10;10;10;;;
33932;10000043;2022-09-29;100;100;100;;;
33933;10000043;2022-09-29;;;;1;1;1
33934;10000043;2022-09-29;10;10;10;5;5;5
33935;10000043;2022-09-29;3;3;3;1;1;1
33936;10000043;2022-09-29;1;1;1;9;9;9
33937;10000043;2022-09-29;2;2;2;;;
33938;10000043;2022-09-29;1;1;1;15;15;15
33939;10000043;2022-09-29;2;2;2;1;1;1
33940;10000043;2022-09-29;1;1;1;4;4;4
33941;10000043;2022-09-29;10;10;10;7;7;7
33942;10000043;2022-09-29;10;10;10;5;5;5
33943;10000043;2022-09-29;10;10;10;11;11;11
33944;10000043;2022-09-29;10;10;10;4;4;4
33945;10000043;2022-09-29;10;10;10;3;3;3
33946;10000043;2022-09-29;1;1;1;2;2;2
33947;10000043;2022-09-29;1;1;1;20;20;20
33948;10000043;2022-09-29;4;4;4;12;12;12
33949;10000043;2022-09-29;2;2;2;16;16;17
33951;10000043;2022-09-29;3;3;3;2;2;2
33952;10000043;2022-09-29;2;2;2;5;5;5
33953;10000043;2022-09-29;3;3;3;2;2;2
33954;10000043;2022-09-29;4;4;4;3;3;3
33955;10000043;2022-09-29;13;13;13;8;8;8
33956;10000043;2022-09-29;10;10;10;1;1;1
33957;10000043;2022-09-29;2;2;2;4;4;4
33958;10000043;2022-09-29;2;2;2;4;4;4
33959;10000043;2022-09-29;4;4;4;3;4;4
33960;10000043;2022-09-29;4;4;4;4;5;5
33961;10000043;2022-09-29;15;15;15;12;13;13
33962;10000043;2022-09-29;10;10;10;4;5;5
33963;10000043;2022-09-29;16;16;16;3;4;4
33964;10000043;2022-09-29;4;4;4;2;3;3
33965;10000043;2022-09-29;1;1;1;2;2;2
33966;10000043;2022-09-29;8;8;8;14;14;14
33967;10000043;2022-09-29;3;3;3;14;14;14
33968;10000043;2022-09-29;5;5;5;4;4;4
33969;10000043;2022-09-29;3;3;3;2;2;2
33970;10000043;2022-09-29;1;1;1;4;4;4
33971;10000043;2022-09-29;5;5;5;7;7;7
33972;10000043;2022-09-29;10;10;10;2;2;2
33973;10000043;2022-09-29;1;1;1;5;6;6
33974;10000043;2022-09-29;10;10;10;7;7;7
33975;10000043;2022-09-29;10;10;10;3;4;4
33976;10000043;2022-09-29;2;2;2;6;6;6
33981;10000043;2022-09-29;112;114;114;44;47;50
33983;10000043;2022-09-29;4;4;4;152;155;158
33985;10000043;2022-09-29;9;10;10;41;41;41
34018;10000043;2022-09-29;5;5;5;;;
34024;10000043;2022-09-29;1;1;1;2;2;2
34025;10000043;2022-09-29;2;2;2;1;1;1
34028;10000043;2022-09-29;5;5;5;3;3;3
34032;10000043;2022-09-29;5;5;5;;;
34033;10000043;2022-09-29;1;1;1;1;1;1
34035;10000043;2022-09-29;100;100;100;1;1;1
34038;10000043;2022-09-29;1;1;1;1;1;1
34039;10000043;2022-09-29;1;1;1;1;1;1
34042;10000043;2022-09-29;11;11;11;3;3;3
34045;10000043;2022-09-29;3;3;3;;;
34046;10000043;2022-09-29;6;6;6;;;
34047;10000043;2022-09-29;6;6;6;;;
34049;10000043;2022-09-29;1;1;1;2;2;2
34050;10000043;2022-09-29;5;5;5;;;
34051;10000043;2022-09-29;5;5;5;;;
34052;10000043;2022-09-29;2;2;2;;;
34054;10000043;2022-09-29;5;5;5;;;
34055;10000043;2022-09-29;5;5;5;;;
34056;10000043;2022-09-29;1;1;1;;;
34057;10000043;2022-09-29;1;1;1;;;
34059;10000043;2022-09-29;100;100;100;1;1;1
34064;10000043;2022-09-29;2;2;2;;;
34070;10000043;2022-09-29;1;1;1;2;2;2
34080;10000043;2022-09-29;7;7;7;1;1;1
34091;10000043;2022-09-29;2;2;2;;;
34094;10000043;2022-09-29;1;1;1;;;
34097;10000043;2022-09-29;1;1;1;1;1;1
34099;10000043;2022-09-29;1;1;1;;;
34100;10000043;2022-09-29;1;1;1;;;
34102;10000043;2022-09-29;2;2;2;;;
34105;10000043;2022-09-29;5;5;5;;;
34108;10000043;2022-09-29;5;5;5;1;1;1
34110;10000043;2022-09-29;7;7;7;;;
34111;10000043;2022-09-29;2;2;2;;;
34122;10000043;2022-09-29;14;14;14;11;11;11
34124;10000043;2022-09-29;11;11;11;35;35;35
34126;10000043;2022-09-29;14;14;14;29;29;29
34132;10000043;2022-09-29;3;3;3;;;
34133;10000043;2022-09-29;9;10;10;9;9;10
34159;10000043;2022-09-29;1;1;1;1;1;1
34160;10000043;2022-09-29;1;1;1;1;1;1
34161;10000043;2022-09-29;5;5;5;3;3;3
34162;10000043;2022-09-29;73;73;73;8;8;8
34163;10000043;2022-09-29;1;1;1;;;
34164;10000043;2022-09-29;17;17;17;;;
34165;10000043;2022-09-29;;;;1;1;1
34166;10000043;2022-09-29;10;10;10;1;1;1
34169;10000043;2022-09-29;1;1;1;1;1;1
34170;10000043;2022-09-29;25;25;25;;;
34171;10000043;2022-09-29;;;;1;1;1
34172;10000043;2022-09-29;;;;1;1;1
34173;10000043;2022-09-29;;;;1;1;1
34174;10000043;2022-09-29;1;1;1;3;3;3
34175;10000043;2022-09-29;21;21;21;5;5;5
34176;10000043;2022-09-29;1;1;1;;;
34177;10000043;2022-09-29;100;100;100;;;
34178;10000043;2022-09-29;999;999;999;1;1;1
34179;10000043;2022-09-29;1;1;1;1;1;1
34180;10000043;2022-09-29;996;996;996;16;16;16
34201;10000043;2022-09-29;2307;2375;2432;899;909;928
34202;10000043;2022-09-29;272;298;322;296;309;313
34203;10000043;2022-09-29;5127;5179;5211;521;537;571
34204;10000043;2022-09-29;1251;1360;1429;196;206;225
34205;10000043;2022-09-29;2886;2926;2956;270;296;329
34206;10000043;2022-09-29;3965;4048;4186;1209;1322;1393
34207;10000043;2022-09-29;199;207;211;158;179;188
34208;10000043;2022-09-29;317;325;327;172;190;238
34210;10000043;2022-09-29;1;1;1;;;
34211;10000043;2022-09-29;1;1;1;;;
34260;10000043;2022-09-29;1585;1585;1585;1053;1067;1068
34264;10000043;2022-09-29;232;232;232;154;154;154
34266;10000043;2022-09-29;;;;234;234;234
34267;10000043;2022-09-29;;;;666;666;666
34268;10000043;2022-09-29;55;55;55;388;405;423
34269;10000043;2022-09-29;;;;666;666;666
34272;10000043;2022-09-29;43;46;51;7;7;7
34274;10000043;2022-09-29;176;176;176;73;75;83
34276;10000043;2022-09-29;26;26;26;112;112;112
34278;10000043;2022-09-29;29;29;29;106;110;113
34280;10000043;2022-09-29;78;78;78;74;74;76
34282;10000043;2022-09-29;31;31;31;99;99;99
34284;10000043;2022-09-29;1975;1975;1975;38;39;42
34286;10000043;2022-09-29;930;930;930;37;37;37
34288;10000043;2022-09-29;137;137;137;32;32;32
34290;10000043;2022-09-29;14;14;14;100;103;103
34292;10000043;2022-09-29;30;30;30;145;145;145
34294;10000043;2022-09-29;137;137;137;145;150;151
34306;10000043;2022-09-29;116;116;116;108;120;137
34307;10000043;2022-09-29;;;;666;666;666
34308;10000043;2022-09-29;;;;5;5;5
34309;10000043;2022-09-29;;;;666;666;666
34317;10000043;2022-09-29;47;49;50;145;149;152
34327;10000043;2022-09-29;3;3;3;5634;5634;5634
34328;10000043;2022-09-29;8;8;8;13;13;13
34329;10000043;2022-09-29;1;1;1;1;1;1
34347;10000043;2022-09-29;16;16;16;;;
34348;10000043;2022-09-29;1;1;1;1;1;1
34349;10000043;2022-09-29;;;;4;4;4
34350;10000043;2022-09-29;5;5;5;1;1;1
34351;10000043;2022-09-29;5;5;5;5;5;5
34353;10000043;2022-09-29;30;30;30;8;8;8
34354;10000043;2022-09-29;3;3;3;8;8;8
34355;10000043;2022-09-29;1;1;1;;;
34356;10000043;2022-09-29;23;23;23;8;8;8
34357;10000043;2022-09-29;8;8;8;;;
34358;10000043;2022-09-29;2;2;2;;;
34359;10000043;2022-09-29;5;5;5;66;66;66
34360;10000043;2022-09-29;4;4;4;5;5;5
34361;10000043;2022-09-29;1;1;1;2;2;2
34362;10000043;2022-09-29;3;3;3;3;3;3
34363;10000043;2022-09-29;7;7;7;2;2;2
34364;10000043;2022-09-29;1;1;1;;;
34365;10000043;2022-09-29;52;52;52;133;133;133
34390;10000043;2022-09-29;9;9;9;5679;5679;5679
34393;10000043;2022-09-29;208;208;208;25;25;25
34394;10000043;2022-09-29;56;56;56;8;8;8
34396;10000043;2022-09-29;1077;1077;1077;11;11;11
34397;10000043;2022-09-29;;;;666651;666651;666651
34412;10000043;2022-09-29;30;32;33;19;19;19
34414;10000043;2022-09-29;340;343;344;40;41;42
34416;10000043;2022-09-29;11;11;11;28;28;28
34418;10000043;2022-09-29;;;;1;1;1
34419;10000043;2022-09-29;85;85;85;1;1;1
34420;10000043;2022-09-29;80;80;80;;;
34423;10000043;2022-09-29;;;;1;1;1
34427;10000043;2022-09-29;58;58;58;;;
34428;10000043;2022-09-29;32;32;32;1;1;1
34432;10000043;2022-09-29;;;;2;2;2
34435;10000043;2022-09-29;;;;1;1;1
34436;10000043;2022-09-29;12;12;12;;;
34481;10000043;2022-09-29;16;16;16;10;10;10
34483;10000043;2022-09-29;18;20;20;34;37;37
34485;10000043;2022-09-29;6;6;6;18;18;18
34487;10000043;2022-09-29;11;11;11;18;18;18
34489;10000043;2022-09-29;18;18;18;22;22;22
34496;10000043;2022-09-29;122;122;122;92;99;110
34533;10000043;2022-09-29;1;1;1;5640;5640;5640
34562;10000043;2022-09-29;27;27;27;11;12;12
34575;10000043;2022-09-29;339;350;359;172;172;173
34590;10000043;2022-09-29;13;13;13;19;21;22
34593;10000043;2022-09-29;23;23;23;36;37;42
34594;10000043;2022-09-29;;;;4980;4980;4980
34595;10000043;2022-09-29;92;92;92;8;8;10
34599;10000043;2022-09-29;;;;4;4;4
34601;10000043;2022-09-29;;;;1;1;1
34602;10000043;2022-09-29;6;6;6;8;8;8
34603;10000043;2022-09-29;5;5;5;;;
34604;10000043;2022-09-29;7;7;7;2;2;2
34606;10000043;2022-09-29;;;;5;5;7
34607;10000043;2022-09-29;1;1;1;;;
34610;10000043;2022-09-29;;;;5;5;5
34612;10000043;2022-09-29;1;1;1;;;
34615;10000043;2022-09-29;2;2;3;1;1;1
34616;10000043;2022-09-29;1;1;1;;;
34617;10000043;2022-09-29;1;1;1;;;
34620;10000043;2022-09-29;2;2;2;;;
34623;10000043;2022-09-29;;;;8;8;8
34624;10000043;2022-09-29;1;1;1;2;2;2
34625;10000043;2022-09-29;;;;1;1;1
34626;10000043;2022-09-29;3;3;3;2;2;2
34627;10000043;2022-09-29;1;1;1;11;11;11
34628;10000043;2022-09-29;5;5;5;2;2;2
34629;10000043;2022-09-29;5;5;5;2;2;2
34630;10000043;2022-09-29;1;1;1;;;
34631;10000043;2022-09-29;5;5;5;5;5;5
34634;10000043;2022-09-29;;;;1;1;1
34636;10000043;2022-09-29;;;;2;2;2
34640;10000043;2022-09-29;5;5;5;;;
34641;10000043;2022-09-29;;;;9;9;9
34642;10000043;2022-09-29;;;;1;1;1
34645;10000043;2022-09-29;1;1;1;1;1;1
34646;10000043;2022-09-29;;;;2;2;2
34647;10000043;2022-09-29;3;3;3;1;1;1
34649;10000043;2022-09-29;3;3;3;1;1;1
34650;10000043;2022-09-29;6;6;6;3;3;3
34655;10000043;2022-09-29;2;2;2;;;
34658;10000043;2022-09-29;1;1;1;;;
34659;10000043;2022-09-29;3;3;3;4;4;4
34660;10000043;2022-09-29;1;1;1;;;
34661;10000043;2022-09-29;1;1;1;;;
34662;10000043;2022-09-29;5;5;5;3;3;3
34663;10000043;2022-09-29;2;2;2;;;
34665;10000043;2022-09-29;1;1;1;4;4;4
34666;10000043;2022-09-29;1;1;1;;;
34667;10000043;2022-09-29;3;3;3;;;
34668;10000043;2022-09-29;;;;4;4;4
34669;10000043;2022-09-29;3;3;3;;;
34670;10000043;2022-09-29;3;3;3;;;
34672;10000043;2022-09-29;3;3;3;2;2;2
34673;10000043;2022-09-29;5;5;5;;;
34675;10000043;2022-09-29;2;2;2;;;
34676;10000043;2022-09-29;;;;1;1;1
34677;10000043;2022-09-29;3;3;3;1;1;1
34678;10000043;2022-09-29;1;1;1;;;
34679;10000043;2022-09-29;5;5;5;;;
34680;10000043;2022-09-29;1;1;1;2;2;2
34682;10000043;2022-09-29;1;1;1;7;7;7
33520;10000043;2022-09-29;6;6;7;72;72;72
33522;10000043;2022-09-29;12;12;12;2;2;2
33525;10000043;2022-09-29;6;6;6;15;15;15
33526;10000043;2022-09-29;4;4;4;1;1;1
33527;10000043;2022-09-29;1;1;1;3;3;3
33528;10000043;2022-09-29;2;2;2;3;3;3
33529;10000043;2022-09-29;1;1;1;;;
33539;10000043;2022-09-29;1656;1670;1690;2159;2239;2369
33549;10000043;2022-09-29;1;1;1;2;2;2
33550;10000043;2022-09-29;2;2;2;1;1;1
33551;10000043;2022-09-29;1;1;1;2;2;2
33552;10000043;2022-09-29;2;2;2;1;1;1
33555;10000043;2022-09-29;4;4;4;10;10;10
33557;10000043;2022-09-29;6;6;6;5;5;5
33559;10000043;2022-09-29;5;5;5;26;26;26
33561;10000043;2022-09-29;2;2;2;30;30;30
33563;10000043;2022-09-29;4;4;4;3;4;4
33565;10000043;2022-09-29;3;3;3;9;9;9
33569;10000043;2022-09-29;74799;74799;74799;7396;7614;7896
33571;10000043;2022-09-29;987972;987972;987972;1098204;1098204;1098204
33572;10000043;2022-09-29;1113780;1113780;1113780;959772;959772;959772
33573;10000043;2022-09-29;985465;985465;985465;642448;642448;642448
33577;10000043;2022-09-29;15632;18507;19632;17328;17510;17513
33581;10000043;2022-09-29;5;5;5;;;
33583;10000043;2022-09-29;5;5;5;;;
33589;10000043;2022-09-29;24;24;24;25;25;25
33590;10000043;2022-09-29;;;;808;808;808
33591;10000043;2022-09-29;125;125;125;117;118;119
33592;10000043;2022-09-29;;;;3;3;3
33595;10000043;2022-09-29;96;96;96;;;
33608;10000043;2022-09-29;;;;1;1;1
33618;10000043;2022-09-29;50;58;59;24;25;26
33619;10000043;2022-09-29;25;25;25;36;36;36
33620;10000043;2022-09-29;16;16;16;17;17;17
33671;10000043;2022-09-29;220;220;220;243;262;301
33672;10000043;2022-09-29;;;;1336;1336;1336
33681;10000043;2022-09-29;58;58;58;64;73;91
33697;10000043;2022-09-29;96;98;99;102;119;127
33699;10000043;2022-09-29;4;4;4;5635;5636;5637
33700;10000043;2022-09-29;23;23;23;43;47;49
33702;10000043;2022-09-29;6;6;6;7;8;11
33704;10000043;2022-09-29;134;134;134;1207;1208;1208
33705;10000043;2022-09-29;;;;1354;1354;1354
33706;10000043;2022-09-29;316;316;316;2045;2087;2095
33707;10000043;2022-09-29;;;;1344;1344;1344
33708;10000043;2022-09-29;388;388;388;131;131;131
33710;10000043;2022-09-29;376;376;376;84;84;84
33712;10000043;2022-09-29;478;478;478;197;197;199
33714;10000043;2022-09-29;2;2;2;;;
33715;10000043;2022-09-29;3;3;3;1;1;1
33716;10000043;2022-09-29;4;4;4;;;
33717;10000043;2022-09-29;2;2;2;;;
33720;10000043;2022-09-29;12;12;12;3;3;3
33721;10000043;2022-09-29;5;5;5;;;
33722;10000043;2022-09-29;5;5;5;;;
33726;10000043;2022-09-29;2;2;2;1;1;1
33727;10000043;2022-09-29;5;5;5;1;1;1
33728;10000043;2022-09-29;2;2;2;1;1;1
33729;10000043;2022-09-29;2;2;2;;;
33730;10000043;2022-09-29;1;1;1;;;
33731;10000043;2022-09-29;3;3;3;1;1;1
33732;10000043;2022-09-29;4;4;4;;;
33733;10000043;2022-09-29;3;3;3;;;
33734;10000043;2022-09-29;3;3;3;;;
33735;10000043;2022-09-29;2;2;2;1;1;1
33736;10000043;2022-09-29;2;2;2;;;
33739;10000043;2022-09-29;2;2;2;2;2;2
33742;10000043;2022-09-29;5;5;5;;;
33744;10000043;2022-09-29;5;5;5;1;1;1
33745;10000043;2022-09-29;12;12;12;1;1;1
33746;10000043;2022-09-29;6;6;6;;;
33747;10000043;2022-09-29;1;1;1;;;
33748;10000043;2022-09-29;4;4;4;;;
33754;10000043;2022-09-29;5;5;5;3;3;3
33755;10000043;2022-09-29;2;2;2;;;
33756;10000043;2022-09-29;5;5;5;;;
33773;10000043;2022-09-29;2;2;2;;;
33774;10000043;2022-09-29;10;10;10;;;
33775;10000043;2022-09-29;1;1;1;;;
33778;10000043;2022-09-29;37;38;38;3;3;3
33779;10000043;2022-09-29;11;11;11;;;
33780;10000043;2022-09-29;4;4;4;;;
33783;10000043;2022-09-29;2;2;2;1;1;1
33784;10000043;2022-09-29;5;6;6;4;4;5
33785;10000043;2022-09-29;27;27;27;;;
33786;10000043;2022-09-29;3;3;3;1;1;1
33787;10000043;2022-09-29;1;1;1;;;
33788;10000043;2022-09-29;3;3;3;;;
33789;10000043;2022-09-29;3;3;3;;;
33790;10000043;2022-09-29;7;7;7;1;1;1
33792;10000043;2022-09-29;;;;1;1;1
33793;10000043;2022-09-29;9;9;9;;;
33794;10000043;2022-09-29;15;16;16;6;6;6
33795;10000043;2022-09-29;8;8;8;;;
33798;10000043;2022-09-29;1;1;1;;;
33799;10000043;2022-09-29;1;1;1;1;1;1
33800;10000043;2022-09-29;2;2;2;1;1;1
33809;10000043;2022-09-29;5;5;5;;;
33816;10000043;2022-09-29;17;18;18;12;13;13
33818;10000043;2022-09-29;12;13;13;21;22;23
33820;10000043;2022-09-29;13;13;13;4;5;6
33822;10000043;2022-09-29;1333;1333;1333;841;843;846
33823;10000043;2022-09-29;;;;1358;1358;1358
32118;10000043;2022-09-29;1;1;1;1;1;1
32119;10000043;2022-09-29;1;1;1;2;2;2
32120;10000043;2022-09-29;;;;2;2;2
32121;10000043;2022-09-29;;;;2;2;2
32122;10000043;2022-09-29;19;19;19;15;15;15
32123;10000043;2022-09-29;1;1;1;;;
