type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
580;10000043;2022-01-06;1047;1047;1047;28;28;28
581;10000043;2022-01-06;226;227;227;74;75;76
582;10000043;2022-01-06;1142;1143;1144;124;128;129
583;10000043;2022-01-06;2195;2225;2229;196;209;258
584;10000043;2022-01-06;1318;1335;1337;90;142;155
585;10000043;2022-01-06;1072;1083;1085;93;110;129
586;10000043;2022-01-06;577;578;578;40;41;44
587;10000043;2022-01-06;1041;1065;1070;430;456;470
588;10000043;2022-01-06;252;252;252;81;83;83
590;10000043;2022-01-06;1397;1408;1415;74;85;87
591;10000043;2022-01-06;2432;2475;2531;198;207;213
592;10000043;2022-01-06;1153;1153;1153;114;116;119
593;10000043;2022-01-06;1232;1362;1609;199;217;247
594;10000043;2022-01-06;1456;1798;1811;49;65;86
596;10000043;2022-01-06;819;1049;1069;153;154;156
597;10000043;2022-01-06;1368;1433;1476;670;692;795
598;10000043;2022-01-06;1131;1161;1164;85;90;120
599;10000043;2022-01-06;53;53;53;101;101;101
601;10000043;2022-01-06;191;193;195;11;11;12
602;10000043;2022-01-06;1264;1283;1284;208;221;246
603;10000043;2022-01-06;276;294;309;346;360;395
605;10000043;2022-01-06;336;369;395;443;480;510
606;10000043;2022-01-06;212;216;218;31;31;31
607;10000043;2022-01-06;1768;1777;1778;41;45;86
608;10000043;2022-01-06;2193;2284;2287;129;153;208
609;10000043;2022-01-06;155;159;159;118;131;132
615;10000043;2022-01-06;1;1;1;1;1;1
617;10000043;2022-01-06;2;2;2;;;
620;10000043;2022-01-06;21;27;28;83;100;112
621;10000043;2022-01-06;147;197;203;166;197;257
622;10000043;2022-01-06;164;167;177;57;72;76
623;10000043;2022-01-06;23;24;24;24;32;37
624;10000043;2022-01-06;22;25;27;84;99;111
625;10000043;2022-01-06;22;32;33;108;132;176
3779;10000043;2022-01-06;1908322;2760804;2797509;765584;972935;1007598
3806;10000043;2022-01-06;;;;40;40;40
3810;10000043;2022-01-06;42190;42217;42280;16648;16665;16668
3812;10000043;2022-01-06;341756;341885;342016;88486;88486;88486
3814;10000043;2022-01-06;121564;123603;123676;30448;30459;30468
3818;10000043;2022-01-06;104865;104876;104895;30;30;30
3820;10000043;2022-01-06;45685;45730;45755;30;30;30
3822;10000043;2022-01-06;59060;59090;59150;346;393;406
3824;10000043;2022-01-06;173212;173250;173282;287;287;287
3826;10000043;2022-01-06;79695;79745;79826;115;115;125
3828;10000043;2022-01-06;167386;184817;192386;95058;122488;140165
3829;10000043;2022-01-06;3410;4049;4768;1880;2400;2506
3830;10000043;2022-01-06;1;1;1;57;59;60
3839;10000043;2022-01-06;1068;1121;1124;4639;4682;4813
3893;10000043;2022-01-06;32;48;48;9;10;11
3894;10000043;2022-01-06;29;29;29;11;13;15
3895;10000043;2022-01-06;49;54;54;11;14;18
3898;10000043;2022-01-06;98;149;153;345;354;397
3899;10000043;2022-01-06;1000;1000;1000;;;
3901;10000043;2022-01-06;;;;3;3;3
3903;10000043;2022-01-06;1000;1000;1000;;;
3907;10000043;2022-01-06;;;;1;1;1
3909;10000043;2022-01-06;1000;1000;1000;;;
3915;10000043;2022-01-06;1000;1000;1000;;;
3937;10000043;2022-01-06;2502;2502;2502;288;288;289
3938;10000043;2022-01-06;;;;253;272;276
3939;10000043;2022-01-06;110;110;110;12;12;12
3941;10000043;2022-01-06;424;424;424;241;313;318
3942;10000043;2022-01-06;;;;230;270;276
3943;10000043;2022-01-06;550;643;654;35;41;41
3947;10000043;2022-01-06;1024;1418;1442;155;155;156
3948;10000043;2022-01-06;;;;110;131;132
3949;10000043;2022-01-06;259;318;325;107;109;109
3953;10000043;2022-01-06;3044;3044;3044;87;87;88
3954;10000043;2022-01-06;;;;207;270;276
3955;10000043;2022-01-06;332;421;432;28;29;29
3958;10000043;2022-01-06;1;1;1;2;2;2
3962;10000043;2022-01-06;27;33;33;85;94;102
3966;10000043;2022-01-06;10;10;10;2;2;2
3977;10000043;2022-01-06;112;143;146;79;79;79
3978;10000043;2022-01-06;;;;6545;7066;7140
3979;10000043;2022-01-06;8;8;8;20;28;34
3981;10000043;2022-01-06;236;299;301;99;99;99
3982;10000043;2022-01-06;;;;5950;7013;7140
3983;10000043;2022-01-06;47;66;67;87;93;95
3987;10000043;2022-01-06;1420;1619;1631;99;148;151
3988;10000043;2022-01-06;;;;6545;7066;7140
3989;10000043;2022-01-06;39;52;54;18;26;27
3992;10000043;2022-01-06;5;6;6;4;4;4
3993;10000043;2022-01-06;358;360;360;53;53;54
3994;10000043;2022-01-06;;;;531;693;708
3995;10000043;2022-01-06;330;343;343;60;80;85
3998;10000043;2022-01-06;2;2;2;;;
3999;10000043;2022-01-06;3;3;3;;;
4002;10000043;2022-01-06;1;1;1;;;
4003;10000043;2022-01-06;1;1;1;;;
4004;10000043;2022-01-06;3;3;3;;;
4008;10000043;2022-01-06;3;3;3;1;1;1
4009;10000043;2022-01-06;6;6;6;;;
4016;10000043;2022-01-06;2;2;2;;;
4018;10000043;2022-01-06;5;5;5;;;
4019;10000043;2022-01-06;9;9;9;;;
4020;10000043;2022-01-06;57;57;57;4;4;4
4021;10000043;2022-01-06;9;9;9;;;
4022;10000043;2022-01-06;3;4;4;;;
4025;10000043;2022-01-06;3207;3254;3318;2170;2202;2216
4027;10000043;2022-01-06;3408;3536;4194;1817;1837;1857
4028;10000043;2022-01-06;4;4;4;;;
4033;10000043;2022-01-06;1;1;1;3;3;3
4034;10000043;2022-01-06;1;1;1;;;
4036;10000043;2022-01-06;5;5;5;2;2;2
4042;10000043;2022-01-06;23;23;23;6;6;6
4050;10000043;2022-01-06;3;3;3;;;
4051;10000043;2022-01-06;193642;238200;348642;857678;867232;882178
4052;10000043;2022-01-06;20;20;20;;;
4054;10000043;2022-01-06;5;5;5;1;1;1
4057;10000043;2022-01-06;29;29;29;;;
4058;10000043;2022-01-06;30;30;30;2;2;2
4059;10000043;2022-01-06;1;1;1;13;13;13
4060;10000043;2022-01-06;2;2;2;;;
4061;10000043;2022-01-06;1;1;1;;;
4063;10000043;2022-01-06;1;1;1;;;
4064;10000043;2022-01-06;3;3;3;;;
4066;10000043;2022-01-06;10;10;10;;;
4075;10000043;2022-01-06;1;1;1;;;
4078;10000043;2022-01-06;3;3;3;1;1;1
4085;10000043;2022-01-06;1;1;1;;;
4098;10000043;2022-01-06;;;;1;1;1
4103;10000043;2022-01-06;2;2;2;1;1;1
5683;10000043;2022-01-06;153;162;172;37;41;52
5693;10000043;2022-01-06;3299;4958;5047;45;48;48
5697;10000043;2022-01-06;664;690;736;60;70;76
5719;10000043;2022-01-06;451;528;539;35;40;42
5721;10000043;2022-01-06;1018;1043;1080;41;43;50
5723;10000043;2022-01-06;1544;1592;1604;24;30;35
5743;10000043;2022-01-06;670;712;742;27;28;28
5745;10000043;2022-01-06;863;1015;1061;26;33;38
5747;10000043;2022-01-06;593;704;777;37;37;37
5755;10000043;2022-01-06;832;1002;1041;33;38;42
5757;10000043;2022-01-06;416;507;548;49;56;65
5759;10000043;2022-01-06;258;272;278;76;81;84
5839;10000043;2022-01-06;405;425;445;795;811;839
5849;10000043;2022-01-06;3458;3512;3557;3445;3569;3968
5869;10000043;2022-01-06;7676;7720;7762;181;184;188
5871;10000043;2022-01-06;1264;1268;1271;124;131;133
5933;10000043;2022-01-06;907;924;940;1780;1870;1901
5945;10000043;2022-01-06;1595;1924;2016;1001;1063;1169
5955;10000043;2022-01-06;1002;1176;1233;840;891;908
5973;10000043;2022-01-06;1849;2835;2938;557;644;791
5975;10000043;2022-01-06;14077;14351;14392;822;898;927
6001;10000043;2022-01-06;3882;4435;4541;972;1152;1541
6003;10000043;2022-01-06;523;531;543;659;667;670
6005;10000043;2022-01-06;2063;2122;2179;4301;4349;4388
6041;10000043;2022-01-06;250;250;250;;;
6047;10000043;2022-01-06;250;250;250;;;
6135;10000043;2022-01-06;2415;2421;2426;188;189;190
6159;10000043;2022-01-06;594;607;619;326;328;334
6160;10000043;2022-01-06;11855;12779;13016;4388;4414;4539
6173;10000043;2022-01-06;2128;2141;2155;697;711;802
6176;10000043;2022-01-06;3996;4069;4091;144;158;169
6296;10000043;2022-01-06;1279;1336;1410;3016;3023;3030
6325;10000043;2022-01-06;14116;14336;14354;274;281;286
6437;10000043;2022-01-06;2563;2834;3563;957;1124;1146
6441;10000043;2022-01-06;835;837;839;503;505;506
6485;10000043;2022-01-06;3732;3799;3836;542;655;670
6527;10000043;2022-01-06;2220;2228;2231;885;887;890
6569;10000043;2022-01-06;7224;8470;8704;4668;4834;4933
6631;10000043;2022-01-06;2600;2621;2625;1190;1193;1193
6633;10000043;2022-01-06;3962;4058;4069;1503;1516;1525
6635;10000043;2022-01-06;569;660;677;333;359;383
6637;10000043;2022-01-06;760;913;943;306;483;495
6671;10000043;2022-01-06;1757;1912;1928;448;487;498
6673;10000043;2022-01-06;996;1053;1070;540;564;587
6675;10000043;2022-01-06;190;243;277;251;254;262
6677;10000043;2022-01-06;459;468;475;525;530;541
6715;10000043;2022-01-06;6467;6708;7476;166;183;188
6717;10000043;2022-01-06;21009;21335;21357;597;633;659
6719;10000043;2022-01-06;242;265;288;293;321;432
6721;10000043;2022-01-06;293;313;329;498;520;553
6757;10000043;2022-01-06;2097;2228;2245;113;125;128
6759;10000043;2022-01-06;2361;2448;2461;136;139;139
6761;10000043;2022-01-06;124;147;149;63;67;68
6763;10000043;2022-01-06;353;428;453;161;161;161
6805;10000043;2022-01-06;224;224;224;49;49;49
6807;10000043;2022-01-06;1253;1256;1258;140;141;143
6809;10000043;2022-01-06;95;96;99;93;97;127
6811;10000043;2022-01-06;410;449;450;124;125;125
6859;10000043;2022-01-06;2650;2671;2673;183;184;185
6861;10000043;2022-01-06;2411;3305;3617;105;108;111
6863;10000043;2022-01-06;291;316;332;87;93;99
6865;10000043;2022-01-06;268;294;298;377;517;534
6919;10000043;2022-01-06;1812;1999;2019;121;123;125
6921;10000043;2022-01-06;2306;2306;2306;108;130;193
6923;10000043;2022-01-06;1119;1129;1137;295;338;347
6925;10000043;2022-01-06;1181;1191;1202;280;312;408
6959;10000043;2022-01-06;2552;2910;2940;109;114;120
6961;10000043;2022-01-06;1219;1510;1533;23;26;29
6963;10000043;2022-01-06;1102;1126;1156;190;197;202
6965;10000043;2022-01-06;5802;5808;5815;362;365;368
6999;10000043;2022-01-06;1662;1970;1985;35;45;47
7001;10000043;2022-01-06;1571;1577;1587;807;817;820
7003;10000043;2022-01-06;2126;2165;2176;1257;1264;1269
7005;10000043;2022-01-06;709;985;1002;1050;1058;1067
7043;10000043;2022-01-06;778;907;933;197;203;212
7045;10000043;2022-01-06;1024;1055;1077;74;85;91
7047;10000043;2022-01-06;688;719;727;305;312;315
7049;10000043;2022-01-06;870;999;1012;98;104;106
7083;10000043;2022-01-06;959;1027;1059;31;32;33
7085;10000043;2022-01-06;486;543;786;280;282;282
7087;10000043;2022-01-06;565;598;645;659;693;739
7089;10000043;2022-01-06;1095;1215;1230;32;34;34
7123;10000043;2022-01-06;982;1057;1070;92;92;92
7125;10000043;2022-01-06;2078;2185;2215;123;133;138
7127;10000043;2022-01-06;817;822;828;772;779;785
7131;10000043;2022-01-06;1119;1542;1626;338;340;344
7167;10000043;2022-01-06;555;626;639;204;208;211
7169;10000043;2022-01-06;707;753;827;292;309;318
7171;10000043;2022-01-06;883;963;989;5;5;5
7173;10000043;2022-01-06;451;519;544;161;167;175
7247;10000043;2022-01-06;130;155;157;75;82;89
7249;10000043;2022-01-06;1945;1958;1961;55;55;55
7251;10000043;2022-01-06;3522;3524;3528;220;220;220
7253;10000043;2022-01-06;418;470;473;52;53;53
7287;10000043;2022-01-06;175;251;258;198;202;207
7289;10000043;2022-01-06;13939;13988;14014;45;46;46
7291;10000043;2022-01-06;1785;1955;2054;14;18;20
7293;10000043;2022-01-06;871;981;1033;217;218;220
7329;10000043;2022-01-06;2303;2389;2393;160;160;160
7331;10000043;2022-01-06;1137;1188;1193;29;30;33
7333;10000043;2022-01-06;1077;1508;1545;91;91;95
7367;10000043;2022-01-06;629;642;658;1845;1957;2230
7369;10000043;2022-01-06;1663;1684;1707;96;142;160
7371;10000043;2022-01-06;1013;1194;1264;78;93;107
7373;10000043;2022-01-06;6604;7667;7744;73;83;89
7407;10000043;2022-01-06;1052;1161;1168;39;41;41
7409;10000043;2022-01-06;702;884;894;54;56;56
7411;10000043;2022-01-06;716;723;729;34;37;39
7413;10000043;2022-01-06;1324;1326;1328;40;42;42
7447;10000043;2022-01-06;895;948;952;25;25;25
7449;10000043;2022-01-06;1306;1416;1424;85;88;92
7451;10000043;2022-01-06;888;918;919;12;13;14
7453;10000043;2022-01-06;785;1023;1033;35;39;40
7489;10000043;2022-01-06;12065;12068;12072;118;121;125
7491;10000043;2022-01-06;1693;1698;1704;105;129;134
7493;10000043;2022-01-06;192;192;193;224;224;224
7535;10000043;2022-01-06;241;248;249;272;276;280
7537;10000043;2022-01-06;2162;2163;2165;11;13;17
7539;10000043;2022-01-06;259;266;273;195;197;198
7541;10000043;2022-01-06;1955;1986;1988;141;141;142
7579;10000043;2022-01-06;686;711;714;164;169;173
7581;10000043;2022-01-06;238;242;247;19;24;28
7583;10000043;2022-01-06;294;298;304;156;184;200
7619;10000043;2022-01-06;1916;2161;2180;140;144;146
7621;10000043;2022-01-06;1257;1258;1262;29;29;29
7623;10000043;2022-01-06;1234;1338;1344;47;49;49
7625;10000043;2022-01-06;382;384;387;184;184;184
7663;10000043;2022-01-06;291;393;396;75;76;85
7665;10000043;2022-01-06;1347;1351;1354;260;265;275
7667;10000043;2022-01-06;1192;1276;1349;78;78;79
7669;10000043;2022-01-06;2164;2221;2250;94;95;95
7703;10000043;2022-01-06;473;572;587;208;234;249
7705;10000043;2022-01-06;217;218;218;67;68;69
7707;10000043;2022-01-06;6423;7644;7706;2;2;2
7709;10000043;2022-01-06;1187;1495;1540;84;102;106
7743;10000043;2022-01-06;822;893;898;194;194;194
7745;10000043;2022-01-06;748;915;981;71;73;74
7747;10000043;2022-01-06;950;1226;1326;114;120;124
7749;10000043;2022-01-06;670;813;821;59;59;59
7783;10000043;2022-01-06;599;687;694;188;197;202
7785;10000043;2022-01-06;580;793;808;33;33;38
7787;10000043;2022-01-06;555;556;556;36;36;36
7789;10000043;2022-01-06;513;514;515;1;1;1
7827;10000043;2022-01-06;1076;1174;1181;30;34;37
7829;10000043;2022-01-06;853;951;960;3;3;4
7831;10000043;2022-01-06;717;722;728;90;96;98
7833;10000043;2022-01-06;178;178;178;;;
7997;10000043;2022-01-06;219;238;252;144;165;181
8001;10000043;2022-01-06;1398;1402;1407;216;219;220
8007;10000043;2022-01-06;318;333;348;463;536;622
8023;10000043;2022-01-06;1281;1318;1380;8221;8555;8707
8025;10000043;2022-01-06;828;844;864;69;71;74
8027;10000043;2022-01-06;395;554;570;752;774;874
8089;10000043;2022-01-06;689;801;827;700;987;1111
8091;10000043;2022-01-06;713;730;750;427;586;646
8101;10000043;2022-01-06;3378;3393;3408;527;575;588
8103;10000043;2022-01-06;753;982;1032;122;126;135
8105;10000043;2022-01-06;221;227;241;758;867;981
8113;10000043;2022-01-06;16971;17068;17082;1608;1611;1611
8115;10000043;2022-01-06;1339;1569;1584;227;228;230
8117;10000043;2022-01-06;2102;2102;2102;723;724;725
8133;10000043;2022-01-06;2771;2787;2805;1600;1604;1611
8135;10000043;2022-01-06;4716;5348;5388;185;188;193
8175;10000043;2022-01-06;9198;9299;9549;364;384;388
8177;10000043;2022-01-06;5903;5962;6050;1794;1831;1844
8225;10000043;2022-01-06;371;393;410;1402;1452;1981
8263;10000043;2022-01-06;289;333;373;167;197;244
8297;10000043;2022-01-06;12163;12171;12176;184;194;211
8335;10000043;2022-01-06;1873;1892;1953;187;198;208
8337;10000043;2022-01-06;13375;13382;13386;72;77;78
8419;10000043;2022-01-06;1646;1886;1978;1660;2024;2120
8433;10000043;2022-01-06;467;571;609;394;410;427
8517;10000043;2022-01-06;206;263;283;369;396;404
8521;10000043;2022-01-06;277;401;473;499;536;619
8529;10000043;2022-01-06;702;1167;1214;984;1151;1185
8531;10000043;2022-01-06;9026;9030;9032;61;71;74
8535;10000043;2022-01-06;1810;2179;2267;7;8;11
8537;10000043;2022-01-06;8836;8870;8898;62;68;70
8583;10000043;2022-01-06;1324;1345;1372;69;86;92
8585;10000043;2022-01-06;2550;2579;2599;1272;1317;1415
8635;10000043;2022-01-06;692;706;720;68;70;74
8639;10000043;2022-01-06;459;596;607;64;68;70
8641;10000043;2022-01-06;1700;2372;2407;62;75;83
8748;10000043;2022-01-06;956;993;1041;679;755;771
8785;10000043;2022-01-06;304;305;306;28;29;29
8789;10000043;2022-01-06;110;129;132;17;23;28
8815;10000043;2022-01-06;918;932;937;248;299;302
8821;10000043;2022-01-06;1679;1758;1764;245;255;257
8863;10000043;2022-01-06;157;185;220;195;224;233
8865;10000043;2022-01-06;3064;3072;3077;160;160;161
8867;10000043;2022-01-06;197;197;197;156;156;156
8869;10000043;2022-01-06;272;305;372;214;221;228
8903;10000043;2022-01-06;1024;1074;1090;141;204;292
8907;10000043;2022-01-06;1139;1242;1294;242;245;247
8909;10000043;2022-01-06;556;570;580;108;116;121
9071;10000043;2022-01-06;562;563;565;65;69;69
9073;10000043;2022-01-06;1487;1806;1819;75;75;75
9091;10000043;2022-01-06;2092;2092;2092;100;100;100
9093;10000043;2022-01-06;1048;1048;1049;16;16;16
4358;10000043;2022-01-06;2533;2565;2646;356;444;469
4363;10000043;2022-01-06;1;1;1;1;1;1
4366;10000043;2022-01-06;5;5;5;;;
4367;10000043;2022-01-06;10;10;10;;;
4368;10000043;2022-01-06;3;4;4;;;
4383;10000043;2022-01-06;151;185;217;725;741;772
4385;10000043;2022-01-06;6;7;7;5652;5653;5653
4393;10000043;2022-01-06;638;643;648;807;1037;1335
4395;10000043;2022-01-06;406;425;432;597;686;708
4396;10000043;2022-01-06;;;;334;466;474
4397;10000043;2022-01-06;16;18;19;195;208;214
4398;10000043;2022-01-06;;;;473;512;513
4399;10000043;2022-01-06;21;26;26;73;95;105
4401;10000043;2022-01-06;2;2;2;38;40;42
4405;10000043;2022-01-06;1832;1953;2037;1399;1487;1709
4409;10000043;2022-01-06;10849;10849;10850;341;468;480
4411;10000043;2022-01-06;;;;5632;5666;5670
4435;10000043;2022-01-06;14872;14926;14970;1798;1928;1994
4477;10000043;2022-01-06;9831;9922;9983;69;93;102
4529;10000043;2022-01-06;3228;3274;3328;3127;3154;3208
4533;10000043;2022-01-06;3977;4373;4420;549;561;591
4569;10000043;2022-01-06;3737;4369;4425;544;587;604
4573;10000043;2022-01-06;1538;1574;1654;36;41;66
4609;10000043;2022-01-06;3330;3367;3473;40;51;54
4613;10000043;2022-01-06;2675;3033;3149;1100;1134;1141
4787;10000043;2022-01-06;8210;8245;8296;1358;1455;1846
4833;10000043;2022-01-06;6833;6864;6898;388;454;507
4871;10000043;2022-01-06;2751;2811;2906;559;576;592
4959;10000043;2022-01-06;7;7;7;28;28;28
5011;10000043;2022-01-06;4033;4131;4173;1957;1993;2019
5051;10000043;2022-01-06;266;382;425;774;797;929
5091;10000043;2022-01-06;3056;3701;3981;658;678;687
5093;10000043;2022-01-06;13836;13881;13939;381;381;382
5137;10000043;2022-01-06;8632;9997;10080;368;377;381
5141;10000043;2022-01-06;8966;8966;8966;425;425;425
5175;10000043;2022-01-06;1176;1180;1182;686;911;924
5177;10000043;2022-01-06;1534;2254;2291;645;851;1042
5179;10000043;2022-01-06;399;408;412;480;484;490
5181;10000043;2022-01-06;589;594;599;446;448;455
5217;10000043;2022-01-06;9962;10101;10110;522;631;645
5219;10000043;2022-01-06;637;681;688;346;353;358
5221;10000043;2022-01-06;2140;2396;2411;1111;1117;1123
5233;10000043;2022-01-06;20;20;20;;;
5239;10000043;2022-01-06;2854;2876;2894;1831;1853;1871
5245;10000043;2022-01-06;35960;36139;36214;1601;1612;1637
5279;10000043;2022-01-06;2767;3698;3768;545;556;577
5281;10000043;2022-01-06;342;425;511;186;192;194
5282;10000043;2022-01-06;1008;1101;1125;160;164;164
5299;10000043;2022-01-06;784;875;886;630;632;632
5301;10000043;2022-01-06;1005;1079;1099;300;316;323
5302;10000043;2022-01-06;941;995;1006;101;107;110
5319;10000043;2022-01-06;5511;7285;8468;491;492;493
5321;10000043;2022-01-06;1245;1458;1494;412;420;423
5322;10000043;2022-01-06;1175;1176;1176;40;40;40
5339;10000043;2022-01-06;587;637;651;34;36;38
5342;10000043;2022-01-06;11220;11226;11231;14;20;21
5361;10000043;2022-01-06;2342;2474;2496;434;437;440
5363;10000043;2022-01-06;4954;5133;5175;29;30;30
5365;10000043;2022-01-06;2889;2974;2989;141;159;168
5399;10000043;2022-01-06;14946;15034;15065;332;362;416
5403;10000043;2022-01-06;2986;3002;3012;70;93;100
5405;10000043;2022-01-06;4440;4474;4540;229;258;274
5443;10000043;2022-01-06;2268;2311;2324;888;893;904
5445;10000043;2022-01-06;4018;4048;4122;1092;1158;1356
5493;10000043;2022-01-06;318;405;419;871;883;902
5533;10000043;2022-01-06;489;622;641;1256;1440;1513
5599;10000043;2022-01-06;1197;1406;1466;490;716;886
5631;10000043;2022-01-06;1169;1461;1479;1052;1074;1095
3534;10000043;2022-01-06;9;13;13;6;6;6
3536;10000043;2022-01-06;4;5;5;12;12;12
3538;10000043;2022-01-06;1271;1342;1352;132;136;139
3539;10000043;2022-01-06;;;;6545;7048;7163
3540;10000043;2022-01-06;371;411;471;361;369;404
3542;10000043;2022-01-06;6;6;6;6;6;7
3544;10000043;2022-01-06;8;10;11;3;3;3
3546;10000043;2022-01-06;6;6;6;5;5;5
3550;10000043;2022-01-06;6;6;6;;;
3551;10000043;2022-01-06;40;40;40;5658;5658;5658
3552;10000043;2022-01-06;2616;2859;2866;28836;29288;29332
3553;10000043;2022-01-06;;;;216;239;246
3554;10000043;2022-01-06;3002;3720;5022;53268;53273;53288
3555;10000043;2022-01-06;;;;210;238;246
3561;10000043;2022-01-06;35;35;35;;;
3565;10000043;2022-01-06;5;5;5;1;1;1
3566;10000043;2022-01-06;2958;2970;2978;674;695;722
3567;10000043;2022-01-06;;;;79;98;103
3573;10000043;2022-01-06;6;6;6;7;7;7
3575;10000043;2022-01-06;11;11;11;13;13;13
3577;10000043;2022-01-06;;;;170;233;240
3581;10000043;2022-01-06;47;51;51;42;42;42
3586;10000043;2022-01-06;1920;1922;1922;309;312;317
3587;10000043;2022-01-06;;;;320;431;476
3596;10000043;2022-01-06;2327;2397;2400;416;416;416
3597;10000043;2022-01-06;;;;324;440;480
3598;10000043;2022-01-06;1325;1419;1422;185;186;189
3606;10000043;2022-01-06;209;248;259;191;195;196
3607;10000043;2022-01-06;;;;326;473;482
3608;10000043;2022-01-06;359;359;361;124;129;134
3616;10000043;2022-01-06;7;7;7;10;10;10
3617;10000043;2022-01-06;;;;320;436;476
3618;10000043;2022-01-06;10;12;12;1;1;1
3643;10000043;2022-01-06;282419;282444;282489;173066;173066;173066
3645;10000043;2022-01-06;6647997;6870515;6978373;5723558;6199104;6506592
3647;10000043;2022-01-06;1628143;1636063;1833379;202120;202153;202214
3654;10000043;2022-01-06;;;;72;72;72
3655;10000043;2022-01-06;165;165;165;31;32;32
3663;10000043;2022-01-06;115;124;124;32;32;34
3664;10000043;2022-01-06;;;;14093;14736;14932
3665;10000043;2022-01-06;94;94;94;7;8;8
3673;10000043;2022-01-06;70174;93387;94108;296666;296668;296686
3683;10000043;2022-01-06;12614388;12736760;12984387;3785183;3992363;5073921
3685;10000043;2022-01-06;112454;135530;136229;1245102;1424112;1435302
3687;10000043;2022-01-06;2345478;2370063;2388909;2368952;2424701;2439976
3689;10000043;2022-01-06;286542;315973;346377;1077720;1134031;1259859
3691;10000043;2022-01-06;140313;141384;143099;111068;147365;174145
3693;10000043;2022-01-06;30494;40576;45494;125943;137609;172943
3695;10000043;2022-01-06;229532;229532;229532;262199;366494;408374
3697;10000043;2022-01-06;26355;27800;29655;219296;219296;219296
3699;10000043;2022-01-06;1044782;1143549;1146544;1175003;1175005;1175013
3703;10000043;2022-01-06;63076;63115;63166;329;344;349
3705;10000043;2022-01-06;182389;182487;182601;145;176;195
3707;10000043;2022-01-06;87564;87589;87624;716;801;880
3709;10000043;2022-01-06;231267;231346;231447;270;286;290
3711;10000043;2022-01-06;12291;12292;12301;70;70;70
3713;10000043;2022-01-06;26860;29306;29380;25040;25040;25040
3715;10000043;2022-01-06;2777756;2777765;2777766;256683;256683;256683
3717;10000043;2022-01-06;81884;81884;81884;4112221;4118296;4120502
3719;10000043;2022-01-06;566;576;587;200;212;220
3721;10000043;2022-01-06;256380;350755;353726;17145;17152;17155
3723;10000043;2022-01-06;37454;38903;38959;22500;22500;22500
3725;10000043;2022-01-06;164865;180977;181465;190793;196497;200793
3729;10000043;2022-01-06;27749;27749;27749;39615;39615;39615
3731;10000043;2022-01-06;;;;5634;5634;5634
3732;10000043;2022-01-06;9;13;13;5650;5651;5651
3756;10000043;2022-01-06;79;111;116;211;231;241
3764;10000043;2022-01-06;2;2;2;;;
3766;10000043;2022-01-06;1066;1193;1203;91;94;96
3767;10000043;2022-01-06;;;;117;164;169
3771;10000043;2022-01-06;;;;250;297;298
3773;10000043;2022-01-06;304734;304734;304734;294834;294834;294834
3775;10000043;2022-01-06;81277;104513;105217;241481;247851;251326
3777;10000043;2022-01-06;1336;1336;1336;110;118;120
4105;10000043;2022-01-06;1;1;1;;;
4106;10000043;2022-01-06;8;8;8;4;4;4
4112;10000043;2022-01-06;4;4;4;1;1;1
4113;10000043;2022-01-06;1;1;1;2;2;2
4115;10000043;2022-01-06;1;1;1;;;
4116;10000043;2022-01-06;1;1;1;;;
4119;10000043;2022-01-06;3;3;3;;;
4122;10000043;2022-01-06;1;1;1;1;1;1
4124;10000043;2022-01-06;6;6;6;;;
4131;10000043;2022-01-06;1;1;1;;;
4132;10000043;2022-01-06;1;1;1;;;
4134;10000043;2022-01-06;1;1;1;;;
4135;10000043;2022-01-06;4;4;4;2;2;2
4136;10000043;2022-01-06;13;13;13;6;6;6
4137;10000043;2022-01-06;9;10;10;18;18;18
4138;10000043;2022-01-06;13;13;13;18;18;18
4139;10000043;2022-01-06;5;5;5;;;
4140;10000043;2022-01-06;5;5;5;;;
4141;10000043;2022-01-06;5;5;5;7;7;7
4142;10000043;2022-01-06;2;2;2;18;18;18
4144;10000043;2022-01-06;7;7;7;21;21;22
4147;10000043;2022-01-06;141;143;143;234;234;234
4149;10000043;2022-01-06;5;5;5;;;
4150;10000043;2022-01-06;5;6;6;;;
4152;10000043;2022-01-06;1;1;1;;;
4153;10000043;2022-01-06;3;3;3;;;
4155;10000043;2022-01-06;2;2;2;1;1;1
4157;10000043;2022-01-06;1;1;1;;;
4159;10000043;2022-01-06;1;1;1;;;
4163;10000043;2022-01-06;1;1;1;;;
4164;10000043;2022-01-06;1;1;1;;;
4165;10000043;2022-01-06;10;10;10;7;7;7
4166;10000043;2022-01-06;5;5;5;4;4;4
4167;10000043;2022-01-06;12;12;12;12;12;12
4168;10000043;2022-01-06;5;5;5;69;69;69
4169;10000043;2022-01-06;1;1;1;;;
4170;10000043;2022-01-06;9;9;9;;;
4171;10000043;2022-01-06;5;5;5;4;4;4
4172;10000043;2022-01-06;9;9;9;4;4;4
4178;10000043;2022-01-06;2;2;2;4;4;4
4180;10000043;2022-01-06;3;3;3;14;14;14
4188;10000043;2022-01-06;;;;74;74;74
4191;10000043;2022-01-06;1;1;1;;;
4192;10000043;2022-01-06;14;14;14;1;1;1
4194;10000043;2022-01-06;4;4;4;;;
4196;10000043;2022-01-06;13;13;13;1;1;1
4198;10000043;2022-01-06;;;;11;11;11
