type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
23527;10000030;2022-02-11;441;443;445;593;604;613
23528;10000030;2022-02-11;;;;1328;1328;1328
23533;10000030;2022-02-11;41;42;42;319;320;388
23534;10000030;2022-02-11;;;;1328;1328;1328
23536;10000030;2022-02-11;494;494;494;191;191;191
23537;10000030;2022-02-11;;;;1328;1328;1328
23559;10000030;2022-02-11;458;458;458;847;850;851
23560;10000030;2022-02-11;;;;1328;1328;1328
23561;10000030;2022-02-11;250;250;250;1289;1297;1299
23562;10000030;2022-02-11;;;;1328;1328;1328
23563;10000030;2022-02-11;1028;1028;1029;1135;1150;1158
23564;10000030;2022-02-11;;;;1328;1328;1328
23566;10000030;2022-02-11;;;;9155;9155;9155
23594;10000030;2022-02-11;;;;9155;9155;9155
23606;10000030;2022-02-11;100;100;100;10123;10123;10123
23618;10000030;2022-02-11;100;100;100;9160;9160;9160
23659;10000030;2022-02-11;;;;1606;1606;1606
23660;10000030;2022-02-11;;;;1328;1328;1328
23702;10000030;2022-02-11;;;;2343;2343;2343
23703;10000030;2022-02-11;;;;1328;1328;1328
23705;10000030;2022-02-11;13;13;13;2002;2006;2012
23706;10000030;2022-02-11;;;;1328;1328;1328
23707;10000030;2022-02-11;123;145;156;3274;3319;3380
23708;10000030;2022-02-11;;;;1328;1328;1328
23709;10000030;2022-02-11;466;466;466;2235;2236;2274
23710;10000030;2022-02-11;;;;1328;1328;1328
23711;10000030;2022-02-11;;;;1015;1023;1036
23712;10000030;2022-02-11;;;;1328;1328;1328
23713;10000030;2022-02-11;500;500;500;3300;3300;3300
23714;10000030;2022-02-11;;;;1328;1328;1328
23715;10000030;2022-02-11;;;;5222;5222;5223
23716;10000030;2022-02-11;;;;1328;1328;1328
23717;10000030;2022-02-11;;;;3523;3527;3528
23718;10000030;2022-02-11;;;;1328;1328;1328
23719;10000030;2022-02-11;1381;1381;1381;4293;5764;5930
23720;10000030;2022-02-11;;;;1328;1328;1328
23721;10000030;2022-02-11;;;;2807;2807;2807
23722;10000030;2022-02-11;;;;1328;1328;1328
23723;10000030;2022-02-11;;;;2474;2474;2474
23724;10000030;2022-02-11;;;;1328;1328;1328
23725;10000030;2022-02-11;;;;2437;2437;2437
21640;10000030;2022-02-11;173;173;173;1348;1417;1642
21666;10000030;2022-02-11;11;11;11;1;1;1
21667;10000030;2022-02-11;12;12;12;399;399;399
21668;10000030;2022-02-11;17;17;17;20256;20256;20256
21718;10000030;2022-02-11;186;186;186;9178;9179;9180
21719;10000030;2022-02-11;100;100;100;3;3;3
21720;10000030;2022-02-11;29;30;30;;;
21721;10000030;2022-02-11;163;163;163;5;5;5
21722;10000030;2022-02-11;11;15;18;20;22;27
21723;10000030;2022-02-11;50;50;50;4;4;4
21724;10000030;2022-02-11;8;8;8;2;2;2
21725;10000030;2022-02-11;11;11;11;11;11;11
21726;10000030;2022-02-11;71;71;71;5;5;5
21727;10000030;2022-02-11;199;199;199;;;
21728;10000030;2022-02-11;163;163;163;4;4;4
21729;10000030;2022-02-11;63;64;65;;;
21730;10000030;2022-02-11;21;22;23;;;
21731;10000030;2022-02-11;58;60;61;4;4;4
21732;10000030;2022-02-11;59;59;59;;;
21733;10000030;2022-02-11;8;8;8;;;
21740;10000030;2022-02-11;275357;275357;275357;231771;231771;231771
21789;10000030;2022-02-11;;;;61;61;61
21790;10000030;2022-02-11;217;217;217;506;508;509
21791;10000030;2022-02-11;74;75;75;526;528;530
21802;10000030;2022-02-11;5;5;5;195;195;195
21803;10000030;2022-02-11;10;10;10;85;85;85
21815;10000030;2022-02-11;247;247;247;156;157;162
21841;10000030;2022-02-11;1086;1086;1088;40;40;40
21853;10000030;2022-02-11;;;;220;220;220
21855;10000030;2022-02-11;;;;225;225;225
21857;10000030;2022-02-11;867;884;897;964;971;976
21867;10000030;2022-02-11;330723;330840;330869;1044395;1061381;1134395
21868;10000030;2022-02-11;;;;96;96;96
21888;10000030;2022-02-11;16;16;16;7;7;7
21889;10000030;2022-02-11;14;14;14;5;7;7
21890;10000030;2022-02-11;14;15;15;5;5;6
21894;10000030;2022-02-11;291090;291090;291090;355249;358923;361721
21896;10000030;2022-02-11;510381;516569;519881;503081;520224;533458
21898;10000030;2022-02-11;5145014;5149180;5156591;434390;461221;484118
21902;10000030;2022-02-11;500000;500000;500000;211407;215102;217407
21904;10000030;2022-02-11;316189;316650;316789;560045;565818;571009
21906;10000030;2022-02-11;62747;62762;62767;507315;511861;515550
21910;10000030;2022-02-11;10997000;10998554;11000000;16200;16200;16200
21912;10000030;2022-02-11;10099474;10099858;10099974;64500;66250;66500
21914;10000030;2022-02-11;237;237;237;397211;397220;397310
21918;10000030;2022-02-11;1285041;1285934;1286041;484182;499378;505224
21922;10000030;2022-02-11;119391;119391;119391;288792;320982;373659
21924;10000030;2022-02-11;227340;228368;229041;904222;922913;930846
21926;10000030;2022-02-11;9997000;9998554;10000000;48636;48636;48636
21928;10000030;2022-02-11;50000;50000;50000;246074;247824;248074
21931;10000030;2022-02-11;6566;6566;6566;478936;479245;480236
21935;10000030;2022-02-11;250000;250000;250000;223030;223609;224458
21937;10000030;2022-02-11;1005216;1005216;1005216;298000;299674;300000
21939;10000030;2022-02-11;60786;60803;60806;39702;40434;40702
21947;10000030;2022-02-11;4;4;4;2;2;2
21948;10000030;2022-02-11;;;;4992;4992;4992
21949;10000030;2022-02-11;4;4;4;;;
21950;10000030;2022-02-11;;;;4992;4992;4992
21951;10000030;2022-02-11;2;2;2;;;
21952;10000030;2022-02-11;;;;4992;4992;4992
21953;10000030;2022-02-11;4;4;4;;;
21954;10000030;2022-02-11;;;;4992;4992;4992
21955;10000030;2022-02-11;4;4;4;6;6;6
21956;10000030;2022-02-11;;;;4992;4992;4992
21957;10000030;2022-02-11;4;4;4;;;
21958;10000030;2022-02-11;;;;4992;4992;4992
21959;10000030;2022-02-11;4;4;4;;;
21960;10000030;2022-02-11;;;;4992;4992;4992
21961;10000030;2022-02-11;12;12;12;;;
21962;10000030;2022-02-11;;;;4992;4992;4992
21963;10000030;2022-02-11;4;4;4;;;
21964;10000030;2022-02-11;;;;4992;4992;4992
21965;10000030;2022-02-11;4;4;4;;;
21966;10000030;2022-02-11;;;;4992;4992;4992
21967;10000030;2022-02-11;5;5;5;;;
21968;10000030;2022-02-11;;;;4992;4992;4993
24438;10000030;2022-02-11;25;27;28;242;248;265
24443;10000030;2022-02-11;42;43;43;327;330;334
24445;10000030;2022-02-11;;;;2249;2250;2250
24471;10000030;2022-02-11;49349;54754;55689;854599;872469;896072
24473;10000030;2022-02-11;65700;67650;68240;461191;485944;495121
24475;10000030;2022-02-11;190273;193460;194423;546816;551344;589554
24477;10000030;2022-02-11;163836;166140;166836;801025;802852;804175
24478;10000030;2022-02-11;149189;149932;150156;2314325;2325200;2327325
24479;10000030;2022-02-11;202100;202100;202100;1289630;1292330;1294430
24483;10000030;2022-02-11;3;3;3;;;
24484;10000030;2022-02-11;1;1;1;192;192;192
24486;10000030;2022-02-11;20000;20000;20000;545595;557393;571295
24488;10000030;2022-02-11;46652;46652;46652;361246;371576;449746
24490;10000030;2022-02-11;19931;19931;19931;217565;220244;222565
24492;10000030;2022-02-11;51129;51129;51129;193388;193388;193388
24493;10000030;2022-02-11;10027;10027;10027;379925;382711;386925
24494;10000030;2022-02-11;3203;3203;3203;199174;210745;224174
24495;10000030;2022-02-11;37532;37532;37532;5674826;5675626;5677226
24497;10000030;2022-02-11;139345;141725;142445;653627;674942;682397
24499;10000030;2022-02-11;617955;626018;633588;861178;878015;893266
24501;10000030;2022-02-11;52400;52400;52400;2357489;2370019;2397581
24503;10000030;2022-02-11;542184;542376;542434;923800;923800;923800
24505;10000030;2022-02-11;137678;137678;137678;652904;653290;654704
24507;10000030;2022-02-11;183403;183403;183403;465572;473226;484626
24509;10000030;2022-02-11;107102;107102;107102;481151;484237;504651
24511;10000030;2022-02-11;17817;17817;17817;1086543;1091347;1106543
24513;10000030;2022-02-11;522976;522976;522976;1056990;1056990;1056990
24515;10000030;2022-02-11;42018;42018;42018;434774;442810;459774
24517;10000030;2022-02-11;62775;63346;64775;517266;517730;519266
24519;10000030;2022-02-11;177704;177704;177704;161859;164862;166817
24521;10000030;2022-02-11;14672;14672;14672;403952;404862;406126
24523;10000030;2022-02-11;10000;10000;10000;216584;219390;221446
24525;10000030;2022-02-11;103000;103000;103000;215850;216636;217850
24527;10000030;2022-02-11;9999;9999;9999;185886;187065;188886
24529;10000030;2022-02-11;99014;99014;99014;232154;232154;232154
24531;10000030;2022-02-11;145000;145000;145000;535966;537117;542412
24533;10000030;2022-02-11;5000;5000;5000;801978;801978;801978
24535;10000030;2022-02-11;136255;139809;141255;244715;273876;344715
24537;10000030;2022-02-11;5000;5000;5000;486313;486313;486313
24539;10000030;2022-02-11;27743;27743;27743;251976;251976;251976
24541;10000030;2022-02-11;45163;45163;45163;528421;528421;528421
24545;10000030;2022-02-11;100;100;100;;;
24546;10000030;2022-02-11;;;;4992;4992;4992
24547;10000030;2022-02-11;100;100;100;29;29;29
24548;10000030;2022-02-11;;;;4992;4992;4992
24549;10000030;2022-02-11;;;;192;192;192
24554;10000030;2022-02-11;14;14;14;;;
24557;10000030;2022-02-11;;;;4992;4992;4992
24558;10000030;2022-02-11;188;188;188;;;
24559;10000030;2022-02-11;1;1;1;4992;4992;4992
24560;10000030;2022-02-11;100;100;100;;;
24561;10000030;2022-02-11;1;1;1;4992;4992;4992
24562;10000030;2022-02-11;5;5;5;911;911;911
24563;10000030;2022-02-11;2;2;2;10123;10123;10123
24567;10000030;2022-02-11;5;5;5;;;
24568;10000030;2022-02-11;10;10;10;1008;1009;1009
24569;10000030;2022-02-11;10;10;10;11;11;11
24571;10000030;2022-02-11;10;10;10;9156;9156;9156
24572;10000030;2022-02-11;10;10;10;10123;10123;10123
24574;10000030;2022-02-11;6;6;6;;;
24575;10000030;2022-02-11;2;2;2;;;
24592;10000030;2022-02-11;;;;5000;5000;5000
24594;10000030;2022-02-11;;;;800;800;800
24595;10000030;2022-02-11;;;;8293;8754;10170
24597;10000030;2022-02-11;;;;100;100;100
24606;10000030;2022-02-11;1;1;1;1007;1007;1007
24613;10000030;2022-02-11;13;13;13;9157;9157;9157
24624;10000030;2022-02-11;6;6;6;1007;1007;1007
24625;10000030;2022-02-11;5;5;5;1007;1007;1007
24632;10000030;2022-02-11;1;1;1;;;
24636;10000030;2022-02-11;4;4;4;1;1;1
24637;10000030;2022-02-11;3;3;3;2;2;2
23017;10000030;2022-02-11;14000;14000;14000;5000;5000;5000
23019;10000030;2022-02-11;5059;5148;5559;207051;207051;207051
23021;10000030;2022-02-11;49000;49179;50000;32538;34967;35538
23023;10000030;2022-02-11;;;;2980;2980;2980
23025;10000030;2022-02-11;10000;10000;10000;509369;512085;512689
23027;10000030;2022-02-11;;;;36999;36999;36999
23029;10000030;2022-02-11;13835;13835;13835;16800;17451;19840
23031;10000030;2022-02-11;;;;100119;100119;100119
23033;10000030;2022-02-11;;;;27275;27275;27275
23035;10000030;2022-02-11;;;;56388;56763;57887
23037;10000030;2022-02-11;;;;600;600;600
23039;10000030;2022-02-11;;;;4742;4742;4742
23041;10000030;2022-02-11;;;;26760;26760;26760
23043;10000030;2022-02-11;;;;4680;4680;4680
23045;10000030;2022-02-11;;;;148243;148243;148243
23047;10000030;2022-02-11;;;;1000;1000;1000
23049;10000030;2022-02-11;10000;10000;10000;47680;47680;47680
23053;10000030;2022-02-11;50000;50000;50000;127148;127148;127148
23055;10000030;2022-02-11;80;80;80;115;115;115
23056;10000030;2022-02-11;;;;1328;1328;1328
23057;10000030;2022-02-11;60;60;60;75;75;75
23058;10000030;2022-02-11;;;;1328;1328;1328
23059;10000030;2022-02-11;69;69;69;150;150;150
23060;10000030;2022-02-11;;;;1328;1328;1328
23061;10000030;2022-02-11;62;62;62;160;160;160
23062;10000030;2022-02-11;;;;1328;1328;1328
23069;10000030;2022-02-11;6;6;6;9155;9155;9155
23071;10000030;2022-02-11;55;55;55;754;805;821
23073;10000030;2022-02-11;13;13;13;95;95;95
23075;10000030;2022-02-11;94;94;94;25;25;25
23077;10000030;2022-02-11;106;106;106;21;29;32
23079;10000030;2022-02-11;53;53;53;94;101;110
23081;10000030;2022-02-11;9;9;9;126;126;126
23083;10000030;2022-02-11;125;125;125;11;11;14
23085;10000030;2022-02-11;96;96;96;650;650;650
23087;10000030;2022-02-11;169;170;170;549;549;549
23089;10000030;2022-02-11;133;133;133;102;125;130
23091;10000030;2022-02-11;1014;1014;1014;106;106;106
23093;10000030;2022-02-11;90;90;90;30;30;30
23095;10000030;2022-02-11;100;100;100;80;80;80
23097;10000030;2022-02-11;100;100;100;189;189;189
23099;10000030;2022-02-11;11;11;11;117;122;125
23101;10000030;2022-02-11;1008;1008;1008;45;45;45
23103;10000030;2022-02-11;93;93;93;146;146;146
23105;10000030;2022-02-11;143;143;143;48;87;88
23107;10000030;2022-02-11;7;7;7;156;156;156
23109;10000030;2022-02-11;1014;1014;1014;15;15;15
23111;10000030;2022-02-11;1006;1006;1006;241;241;241
23113;10000030;2022-02-11;14;14;14;50;50;50
23115;10000030;2022-02-11;1014;1014;1014;200;200;200
23117;10000030;2022-02-11;14;14;14;155;155;155
23119;10000030;2022-02-11;11;11;11;430;430;430
23121;10000030;2022-02-11;165;167;167;14;16;20
23123;10000030;2022-02-11;;;;16;16;16
23124;10000030;2022-02-11;;;;168;168;168
23128;10000030;2022-02-11;27;27;27;1;1;1
23129;10000030;2022-02-11;74;75;76;;;
23130;10000030;2022-02-11;16;17;19;3;3;3
23131;10000030;2022-02-11;35;35;35;1;1;1
23132;10000030;2022-02-11;5;5;5;;;
23133;10000030;2022-02-11;105;105;105;;;
23134;10000030;2022-02-11;9;9;10;2;2;2
23135;10000030;2022-02-11;217;217;217;22;23;24
23136;10000030;2022-02-11;30;30;30;10;10;10
23137;10000030;2022-02-11;8;8;8;;;
23138;10000030;2022-02-11;97;97;97;;;
23139;10000030;2022-02-11;30;30;31;;;
23140;10000030;2022-02-11;51;51;51;2;2;2
23141;10000030;2022-02-11;92;92;92;;;
23142;10000030;2022-02-11;62;62;62;;;
23143;10000030;2022-02-11;27;28;28;18;22;22
23144;10000030;2022-02-11;234;234;234;32;32;32
23145;10000030;2022-02-11;91;91;91;10;10;10
23146;10000030;2022-02-11;116;118;119;;;
23147;10000030;2022-02-11;113;113;113;;;
31373;10000030;2022-02-11;;;;33;33;33
31374;10000030;2022-02-11;;;;9;9;9
31375;10000030;2022-02-11;;;;440;440;440
31376;10000030;2022-02-11;;;;75;80;82
31378;10000030;2022-02-11;4;4;4;99;103;106
31380;10000030;2022-02-11;13;13;13;2;2;2
31382;10000030;2022-02-11;11;11;11;439;439;439
31383;10000030;2022-02-11;;;;32;32;32
31384;10000030;2022-02-11;;;;97;97;97
31385;10000030;2022-02-11;;;;32;32;32
31387;10000030;2022-02-11;;;;440;440;440
31388;10000030;2022-02-11;;;;8;8;9
31390;10000030;2022-02-11;;;;4;4;4
31392;10000030;2022-02-11;;;;1;1;1
31394;10000030;2022-02-11;;;;98;98;98
31395;10000030;2022-02-11;;;;32;32;32
31396;10000030;2022-02-11;;;;47;47;47
31397;10000030;2022-02-11;;;;32;32;32
31399;10000030;2022-02-11;;;;440;440;440
31400;10000030;2022-02-11;4;4;4;10;10;10
31402;10000030;2022-02-11;;;;21;21;23
31404;10000030;2022-02-11;;;;1;1;1
31406;10000030;2022-02-11;13;13;13;133;138;141
31407;10000030;2022-02-11;;;;32;32;32
31408;10000030;2022-02-11;13;13;13;66;70;74
31409;10000030;2022-02-11;;;;32;32;32
31410;10000030;2022-02-11;10;10;10;4;4;4
31411;10000030;2022-02-11;;;;440;440;440
31412;10000030;2022-02-11;3;3;3;48;49;50
31414;10000030;2022-02-11;;;;46;53;58
31416;10000030;2022-02-11;10;10;10;2;2;2
31418;10000030;2022-02-11;;;;11;11;11
31420;10000030;2022-02-11;10000;10000;10000;25;25;25
31422;10000030;2022-02-11;1;1;1;;;
31424;10000030;2022-02-11;;;;6;6;6
31426;10000030;2022-02-11;;;;8;8;8
31430;10000030;2022-02-11;;;;44;44;44
31432;10000030;2022-02-11;;;;37;37;37
31436;10000030;2022-02-11;;;;29;30;31
31438;10000030;2022-02-11;;;;15;15;15
31442;10000030;2022-02-11;9998;9998;9999;275;278;279
31443;10000030;2022-02-11;;;;9;9;9
31444;10000030;2022-02-11;;;;133;133;133
31448;10000030;2022-02-11;;;;105;107;109
31450;10000030;2022-02-11;;;;5;5;5
31454;10000030;2022-02-11;498;498;498;201;203;204
31456;10000030;2022-02-11;;;;121;121;121
31460;10000030;2022-02-11;9998;9998;9998;23;23;23
31462;10000030;2022-02-11;;;;5;5;5
31466;10000030;2022-02-11;;;;46;46;46
31467;10000030;2022-02-11;;;;20;20;20
31468;10000030;2022-02-11;1000;1000;1000;53;53;53
31472;10000030;2022-02-11;;;;5;5;5
31474;10000030;2022-02-11;;;;4;4;4
31478;10000030;2022-02-11;;;;27;34;37
31479;10000030;2022-02-11;;;;20;20;20
31480;10000030;2022-02-11;;;;69;69;69
31484;10000030;2022-02-11;;;;48;49;50
31486;10000030;2022-02-11;;;;19;20;20
31490;10000030;2022-02-11;10000;10000;10000;339;339;339
31492;10000030;2022-02-11;;;;72;72;72
31496;10000030;2022-02-11;30;30;30;3;3;3
31498;10000030;2022-02-11;;;;3;4;4
31502;10000030;2022-02-11;;;;469;469;469
31503;10000030;2022-02-11;;;;440;440;440
31504;10000030;2022-02-11;;;;4;4;4
31505;10000030;2022-02-11;;;;440;440;440
31507;10000030;2022-02-11;;;;440;440;440
31508;10000030;2022-02-11;;;;1;1;1
31510;10000030;2022-02-11;;;;1;1;1
31512;10000030;2022-02-11;4;4;4;;;
31514;10000030;2022-02-11;;;;158;158;158
31515;10000030;2022-02-11;;;;440;440;440
31516;10000030;2022-02-11;;;;31;31;31
31517;10000030;2022-02-11;;;;440;440;440
31519;10000030;2022-02-11;;;;440;440;440
31520;10000030;2022-02-11;;;;3;4;4
31522;10000030;2022-02-11;;;;1;1;1
31524;10000030;2022-02-11;;;;20;20;20
31526;10000030;2022-02-11;;;;121;123;124
31527;10000030;2022-02-11;;;;440;440;440
31528;10000030;2022-02-11;;;;107;109;110
31792;10000030;2022-02-11;10;10;10;4;4;4
31793;10000030;2022-02-11;;;;210;210;210
31794;10000030;2022-02-11;28;28;28;89;116;130
31796;10000030;2022-02-11;21;21;21;80;83;88
31798;10000030;2022-02-11;12;12;12;;;
31800;10000030;2022-02-11;100;100;100;276;278;281
31801;10000030;2022-02-11;;;;210;210;210
31802;10000030;2022-02-11;;;;81;92;120
31803;10000030;2022-02-11;;;;210;210;210
31805;10000030;2022-02-11;;;;210;210;210
31810;10000030;2022-02-11;;;;53;58;59
31812;10000030;2022-02-11;20;20;20;103;106;111
31816;10000030;2022-02-11;;;;282;282;285
31817;10000030;2022-02-11;;;;210;210;210
31818;10000030;2022-02-11;;;;225;226;226
31819;10000030;2022-02-11;;;;210;210;210
31820;10000030;2022-02-11;;;;2;2;2
31821;10000030;2022-02-11;;;;210;210;210
31822;10000030;2022-02-11;10;10;10;12;13;13
31824;10000030;2022-02-11;2;2;2;21;21;22
31864;10000030;2022-02-11;70;70;70;276;284;286
31866;10000030;2022-02-11;146;146;146;117;125;131
31868;10000030;2022-02-11;28;28;28;55;55;55
31870;10000030;2022-02-11;132;135;135;25;38;39
31872;10000030;2022-02-11;173;173;173;190;203;219
31874;10000030;2022-02-11;223;234;274;574;589;604
31876;10000030;2022-02-11;234;234;234;140;161;183
31878;10000030;2022-02-11;12;12;12;49;49;49
31880;10000030;2022-02-11;335;335;335;2728;2732;2736
31882;10000030;2022-02-11;77;79;79;161;166;169
31884;10000030;2022-02-11;112;116;117;104;108;112
31886;10000030;2022-02-11;16;16;16;59;61;64
31888;10000030;2022-02-11;288;288;288;395;414;435
31890;10000030;2022-02-11;146;146;146;436;443;452
31892;10000030;2022-02-11;16;16;16;76;82;89
31894;10000030;2022-02-11;93;94;94;79;79;79
31896;10000030;2022-02-11;;;;2;2;2
31898;10000030;2022-02-11;;;;25;25;25
31900;10000030;2022-02-11;7;7;7;36;37;47
31902;10000030;2022-02-11;37;37;37;8;8;8
31904;10000030;2022-02-11;;;;11;11;11
31906;10000030;2022-02-11;;;;3;3;3
31908;10000030;2022-02-11;;;;7;7;7
31910;10000030;2022-02-11;;;;3;3;3
31916;10000030;2022-02-11;10;10;10;9;9;9
31918;10000030;2022-02-11;10;10;10;13;13;13
31922;10000030;2022-02-11;3;3;3;9;10;10
31924;10000030;2022-02-11;27;27;27;12;12;12
31926;10000030;2022-02-11;6;6;6;36;36;36
31928;10000030;2022-02-11;9;9;9;98;101;107
31930;10000030;2022-02-11;27;27;27;13;16;18
31932;10000030;2022-02-11;28;28;29;18;19;27
31936;10000030;2022-02-11;12;12;12;35;37;40
31942;10000030;2022-02-11;4;4;4;24;24;24
31944;10000030;2022-02-11;10;10;10;33;33;33
31946;10000030;2022-02-11;6;6;6;5;5;5
31948;10000030;2022-02-11;;;;2;2;2
31950;10000030;2022-02-11;;;;1;1;1
31952;10000030;2022-02-11;11;11;11;9;9;9
31954;10000030;2022-02-11;;;;3;3;3
31955;10000030;2022-02-11;;;;4;4;4
31956;10000030;2022-02-11;;;;3;3;3
31957;10000030;2022-02-11;;;;2;2;2
31958;10000030;2022-02-11;;;;5;5;5
31959;10000030;2022-02-11;;;;3;3;3
31962;10000030;2022-02-11;;;;3;3;3
31963;10000030;2022-02-11;;;;1;1;1
31964;10000030;2022-02-11;;;;1;1;1
31965;10000030;2022-02-11;;;;1;1;1
31966;10000030;2022-02-11;;;;1;1;1
31967;10000030;2022-02-11;;;;2;2;2
31974;10000030;2022-02-11;;;;3;3;3
31975;10000030;2022-02-11;;;;1;1;1
31976;10000030;2022-02-11;;;;2;2;2
31977;10000030;2022-02-11;;;;2;2;2
31229;10000030;2022-02-11;;;;32;32;32
31231;10000030;2022-02-11;;;;32;32;32
31232;10000030;2022-02-11;;;;5;5;5
31234;10000030;2022-02-11;10000;10000;10000;10;10;10
31238;10000030;2022-02-11;;;;363;386;400
31239;10000030;2022-02-11;;;;32;32;32
31240;10000030;2022-02-11;;;;54;54;54
31241;10000030;2022-02-11;;;;32;32;32
31243;10000030;2022-02-11;;;;32;32;32
31244;10000030;2022-02-11;2;2;2;26;29;29
31246;10000030;2022-02-11;;;;4;4;4
31250;10000030;2022-02-11;;;;12;12;12
31251;10000030;2022-02-11;;;;32;32;32
31252;10000030;2022-02-11;;;;6;6;6
31253;10000030;2022-02-11;;;;32;32;32
31255;10000030;2022-02-11;;;;32;32;32
31256;10000030;2022-02-11;;;;9;9;9
31258;10000030;2022-02-11;;;;5;5;5
31262;10000030;2022-02-11;;;;131;135;137
31263;10000030;2022-02-11;;;;440;440;440
31264;10000030;2022-02-11;;;;105;108;115
31265;10000030;2022-02-11;;;;440;440;440
31267;10000030;2022-02-11;;;;210;210;210
31268;10000030;2022-02-11;;;;5;5;5
31270;10000030;2022-02-11;;;;1;1;1
31274;10000030;2022-02-11;;;;161;177;185
31275;10000030;2022-02-11;;;;440;440;440
31276;10000030;2022-02-11;;;;149;149;149
31277;10000030;2022-02-11;;;;440;440;440
31279;10000030;2022-02-11;;;;440;440;440
31280;10000030;2022-02-11;;;;89;98;101
31282;10000030;2022-02-11;;;;35;35;35
31284;10000030;2022-02-11;3;3;3;1;1;1
31286;10000030;2022-02-11;;;;86;87;87
31287;10000030;2022-02-11;;;;440;440;440
31288;10000030;2022-02-11;;;;291;291;291
31289;10000030;2022-02-11;;;;440;440;440
31291;10000030;2022-02-11;;;;210;210;210
31292;10000030;2022-02-11;;;;19;19;19
31294;10000030;2022-02-11;;;;17;17;17
31298;10000030;2022-02-11;;;;211;211;211
31299;10000030;2022-02-11;;;;440;440;440
31300;10000030;2022-02-11;;;;76;77;77
31301;10000030;2022-02-11;;;;440;440;440
31303;10000030;2022-02-11;;;;210;210;210
31304;10000030;2022-02-11;;;;13;13;13
31306;10000030;2022-02-11;;;;3;3;3
31310;10000030;2022-02-11;;;;369;369;377
31311;10000030;2022-02-11;;;;440;440;440
31312;10000030;2022-02-11;;;;6;6;6
31313;10000030;2022-02-11;;;;440;440;440
31315;10000030;2022-02-11;;;;440;440;440
31316;10000030;2022-02-11;;;;10;12;13
31318;10000030;2022-02-11;;;;7;7;7
31322;10000030;2022-02-11;;;;245;247;247
31323;10000030;2022-02-11;;;;440;440;440
31324;10000030;2022-02-11;;;;202;202;206
31325;10000030;2022-02-11;;;;440;440;440
31327;10000030;2022-02-11;;;;440;440;440
31328;10000030;2022-02-11;;;;144;144;144
31330;10000030;2022-02-11;;;;35;35;35
31334;10000030;2022-02-11;;;;18;18;18
31335;10000030;2022-02-11;;;;440;440;440
31336;10000030;2022-02-11;;;;19;19;19
31337;10000030;2022-02-11;;;;440;440;440
31339;10000030;2022-02-11;;;;440;440;440
31340;10000030;2022-02-11;;;;7;7;7
31342;10000030;2022-02-11;;;;8;8;8
31346;10000030;2022-02-11;;;;19;19;19
31347;10000030;2022-02-11;;;;440;440;440
31348;10000030;2022-02-11;;;;11;11;11
31349;10000030;2022-02-11;;;;440;440;440
31351;10000030;2022-02-11;;;;210;210;210
31352;10000030;2022-02-11;;;;28;28;28
31354;10000030;2022-02-11;;;;4;4;4
31358;10000030;2022-02-11;35;36;36;673;689;720
31359;10000030;2022-02-11;;;;32;32;32
31360;10000030;2022-02-11;10;10;10;84;94;110
31361;10000030;2022-02-11;;;;32;32;32
31362;10000030;2022-02-11;;;;2;2;2
31363;10000030;2022-02-11;;;;440;440;440
31364;10000030;2022-02-11;2;2;2;117;120;123
31366;10000030;2022-02-11;11;12;12;58;60;62
31368;10000030;2022-02-11;3;3;3;3;3;3
31371;10000030;2022-02-11;;;;32;32;32
31372;10000030;2022-02-11;23;23;23;379;387;395
31664;10000030;2022-02-11;;;;6;6;6
31666;10000030;2022-02-11;;;;1;1;1
31668;10000030;2022-02-11;105;105;105;556;558;560
31669;10000030;2022-02-11;;;;222;222;222
31670;10000030;2022-02-11;1;1;1;413;415;427
31671;10000030;2022-02-11;1;1;1;222;222;222
31673;10000030;2022-02-11;;;;222;222;222
31674;10000030;2022-02-11;34;34;34;55;59;60
31676;10000030;2022-02-11;3;3;3;5;6;6
31680;10000030;2022-02-11;;;;631;647;752
31681;10000030;2022-02-11;;;;222;222;222
31682;10000030;2022-02-11;;;;212;215;221
31683;10000030;2022-02-11;;;;222;222;222
31685;10000030;2022-02-11;;;;222;222;222
31686;10000030;2022-02-11;34;34;34;39;40;40
31688;10000030;2022-02-11;2;2;2;20;20;22
31692;10000030;2022-02-11;;;;119;121;123
31693;10000030;2022-02-11;;;;223;223;223
31694;10000030;2022-02-11;2;2;2;59;60;62
31695;10000030;2022-02-11;;;;222;222;222
31697;10000030;2022-02-11;;;;222;222;222
31698;10000030;2022-02-11;;;;9;10;11
31700;10000030;2022-02-11;2;2;2;10;10;10
31702;10000030;2022-02-11;;;;1;1;1
31704;10000030;2022-02-11;450;450;450;174;177;178
31705;10000030;2022-02-11;;;;222;222;222
31706;10000030;2022-02-11;;;;30;33;36
31707;10000030;2022-02-11;;;;222;222;222
31709;10000030;2022-02-11;;;;222;222;222
31710;10000030;2022-02-11;;;;12;13;14
31712;10000030;2022-02-11;;;;4;5;5
31716;10000030;2022-02-11;;;;1566;1589;1622
31717;10000030;2022-02-11;;;;210;210;210
31718;10000030;2022-02-11;985;985;987;947;956;967
31719;10000030;2022-02-11;1;1;1;210;210;210
31720;10000030;2022-02-11;;;;5;5;5
31721;10000030;2022-02-11;;;;210;210;210
