type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
34205;10000043;2022-05-06;774;866;1008;3497;3512;3539
34206;10000043;2022-05-06;2854;3141;3282;1128;1188;1243
34207;10000043;2022-05-06;481;490;497;86;106;110
34208;10000043;2022-05-06;222;234;242;12;12;14
34210;10000043;2022-05-06;5;5;5;;;
34211;10000043;2022-05-06;5;5;5;;;
34260;10000043;2022-05-06;2240;2240;2240;1286;1305;1306
34264;10000043;2022-05-06;267;267;267;56;56;57
34266;10000043;2022-05-06;94;94;94;342;342;342
34267;10000043;2022-05-06;;;;666;666;666
34268;10000043;2022-05-06;46;46;46;200;232;283
34269;10000043;2022-05-06;;;;666;666;666
32868;10000043;2022-05-06;;;;26;26;26
32869;10000043;2022-05-06;;;;18;18;18
32870;10000043;2022-05-06;;;;3;3;3
32871;10000043;2022-05-06;1;1;1;1311483;1311483;1311483
32872;10000043;2022-05-06;237;240;242;383;388;401
32873;10000043;2022-05-06;;;;13;13;13
32874;10000043;2022-05-06;101;103;105;401;410;419
32875;10000043;2022-05-06;9;9;9;283;283;283
32876;10000043;2022-05-06;202;203;206;223;227;232
32877;10000043;2022-05-06;;;;13;13;13
32878;10000043;2022-05-06;773;773;773;421;423;424
32879;10000043;2022-05-06;1;1;1;13;13;13
32880;10000043;2022-05-06;1396;1406;1414;2661;2675;2717
32881;10000043;2022-05-06;24;24;24;31;35;36
32918;10000043;2022-05-06;56;56;56;5869;5871;5872
32919;10000043;2022-05-06;1;1;1;;;
32921;10000043;2022-05-06;1;1;1;;;
32923;10000043;2022-05-06;1;1;1;;;
32925;10000043;2022-05-06;1;1;1;;;
32927;10000043;2022-05-06;6;6;6;;;
32933;10000043;2022-05-06;3;3;3;;;
32935;10000043;2022-05-06;2;2;2;;;
32937;10000043;2022-05-06;1;1;1;;;
32943;10000043;2022-05-06;1;1;1;;;
32945;10000043;2022-05-06;2;2;2;;;
32947;10000043;2022-05-06;1;1;1;;;
32949;10000043;2022-05-06;2;2;2;;;
32951;10000043;2022-05-06;2;2;2;;;
32953;10000043;2022-05-06;1;1;1;;;
32955;10000043;2022-05-06;1;1;1;;;
32957;10000043;2022-05-06;1;1;1;;;
32982;10000043;2022-05-06;10;10;10;644;644;644
32993;10000043;2022-05-06;53606;53620;53706;8360;8360;8360
32994;10000043;2022-05-06;102639;102682;102939;20196;20196;20196
32995;10000043;2022-05-06;10200;10229;10400;5757;5794;5807
32999;10000043;2022-05-06;5;5;5;5675;5675;5676
33000;10000043;2022-05-06;49;49;49;5697;5697;5697
33001;10000043;2022-05-06;48;48;48;5671;5671;5671
33002;10000043;2022-05-06;50;50;50;6635;6635;6635
33003;10000043;2022-05-06;31;35;39;287;299;308
33004;10000043;2022-05-06;;;;34;34;34
33005;10000043;2022-05-06;5;5;5;783;784;784
33006;10000043;2022-05-06;;;;21;22;22
33007;10000043;2022-05-06;957;957;958;452;476;482
33008;10000043;2022-05-06;;;;14;14;14
33009;10000043;2022-05-06;944;948;949;690;691;691
33010;10000043;2022-05-06;;;;32;32;32
33011;10000043;2022-05-06;10435;10435;10435;7034;7038;7042
33012;10000043;2022-05-06;;;;19;19;19
33015;10000043;2022-05-06;1;1;1;1;1;1
33016;10000043;2022-05-06;1;1;1;;;
33017;10000043;2022-05-06;96;96;96;;;
33019;10000043;2022-05-06;1;1;1;;;
33020;10000043;2022-05-06;;;;1;1;1
33021;10000043;2022-05-06;99;99;99;;;
33023;10000043;2022-05-06;12;12;12;5;5;5
33027;10000043;2022-05-06;7;7;7;1;1;1
33028;10000043;2022-05-06;;;;1;1;1
33037;10000043;2022-05-06;;;;1;1;1
33040;10000043;2022-05-06;;;;1;1;1
33043;10000043;2022-05-06;;;;1;1;1
33047;10000043;2022-05-06;;;;1;1;1
33050;10000043;2022-05-06;;;;2;2;2
33051;10000043;2022-05-06;;;;1;1;1
33052;10000043;2022-05-06;;;;1;1;1
33053;10000043;2022-05-06;;;;1;1;1
33055;10000043;2022-05-06;;;;1;1;1
33058;10000043;2022-05-06;996;996;996;;;
33060;10000043;2022-05-06;;;;2;2;2
33062;10000043;2022-05-06;73;73;73;74;74;74
33063;10000043;2022-05-06;77;77;77;59;59;59
33064;10000043;2022-05-06;10;10;10;3;3;3
33065;10000043;2022-05-06;195;195;195;28;28;28
33076;10000043;2022-05-06;1719;1746;1766;1128;1147;1178
33078;10000043;2022-05-06;13;13;13;5682;5683;5685
33081;10000043;2022-05-06;1;1;1;;;
33091;10000043;2022-05-06;54;55;56;5637;5637;5638
33092;10000043;2022-05-06;1192;1193;1193;5630;5630;5630
33093;10000043;2022-05-06;458;458;458;5630;5630;5630
33094;10000043;2022-05-06;192;192;192;5693;5693;5694
33095;10000043;2022-05-06;1;1;1;5630;5630;5630
33096;10000043;2022-05-06;296;296;296;5630;5630;5630
33097;10000043;2022-05-06;1;1;1;5630;5630;5630
33098;10000043;2022-05-06;103;103;103;5630;5630;5630
33101;10000043;2022-05-06;362;363;364;248;273;368
33103;10000043;2022-05-06;312;313;313;514;530;696
33107;10000043;2022-05-06;1;1;1;1;1;1
33109;10000043;2022-05-06;5;5;5;;;
33138;10000043;2022-05-06;66827;66837;66857;84;85;86
33139;10000043;2022-05-06;66824;66835;66854;112;122;147
34627;10000043;2022-05-06;;;;5;5;5
34628;10000043;2022-05-06;6;6;6;3;3;3
34629;10000043;2022-05-06;2;2;2;3;3;3
34630;10000043;2022-05-06;2;2;2;14;14;14
34631;10000043;2022-05-06;;;;4;4;4
34634;10000043;2022-05-06;;;;1;1;1
34636;10000043;2022-05-06;;;;1;1;1
34641;10000043;2022-05-06;1;1;1;;;
34642;10000043;2022-05-06;1;1;1;;;
34645;10000043;2022-05-06;2;2;2;1;1;1
34646;10000043;2022-05-06;1;1;1;;;
34647;10000043;2022-05-06;;;;2;2;2
34649;10000043;2022-05-06;2;2;2;2;2;2
34650;10000043;2022-05-06;4;4;4;1;1;1
34658;10000043;2022-05-06;1;1;1;;;
34659;10000043;2022-05-06;;;;8;8;8
34661;10000043;2022-05-06;1;1;1;;;
34662;10000043;2022-05-06;5;5;5;7;7;7
34665;10000043;2022-05-06;;;;3;3;3
34668;10000043;2022-05-06;;;;3;3;4
34672;10000043;2022-05-06;;;;3;3;3
34673;10000043;2022-05-06;5;5;5;;;
34676;10000043;2022-05-06;1;1;1;1;1;1
34677;10000043;2022-05-06;4;4;4;6;6;6
34679;10000043;2022-05-06;5;5;5;;;
34680;10000043;2022-05-06;2;2;2;5;5;5
34682;10000043;2022-05-06;;;;4;4;4
34684;10000043;2022-05-06;3;3;3;12;12;12
34685;10000043;2022-05-06;4;4;4;1;1;1
34686;10000043;2022-05-06;;;;4;4;4
34688;10000043;2022-05-06;;;;2;2;2
34692;10000043;2022-05-06;10;10;10;5;5;5
34693;10000043;2022-05-06;4;4;4;5;5;5
34695;10000043;2022-05-06;5;5;5;;;
34700;10000043;2022-05-06;3;3;4;3;3;3
34702;10000043;2022-05-06;1;1;1;11;11;11
34703;10000043;2022-05-06;6;6;6;;;
34708;10000043;2022-05-06;13;13;13;3;3;3
34709;10000043;2022-05-06;1;1;1;2;2;2
34710;10000043;2022-05-06;4;4;4;1;1;1
34714;10000043;2022-05-06;1;1;1;;;
34718;10000043;2022-05-06;7;7;7;5;5;5
34719;10000043;2022-05-06;6;6;6;9;9;9
34722;10000043;2022-05-06;;;;2;2;2
34723;10000043;2022-05-06;5;5;5;;;
34726;10000043;2022-05-06;27;27;27;10;10;10
34728;10000043;2022-05-06;8;8;8;6;6;6
34729;10000043;2022-05-06;5;5;5;;;
34732;10000043;2022-05-06;18;18;18;10;11;11
34733;10000043;2022-05-06;;;;1;1;1
34734;10000043;2022-05-06;15;15;15;2;2;2
34735;10000043;2022-05-06;;;;6;6;6
34736;10000043;2022-05-06;3;3;3;;;
34738;10000043;2022-05-06;4;4;4;4;4;4
34740;10000043;2022-05-06;;;;1;1;1
34741;10000043;2022-05-06;14;14;14;;;
34744;10000043;2022-05-06;1;1;1;;;
34745;10000043;2022-05-06;1;1;1;;;
34746;10000043;2022-05-06;33;33;33;11;11;11
34747;10000043;2022-05-06;;;;18;18;18
34748;10000043;2022-05-06;3;3;3;4;4;4
34749;10000043;2022-05-06;3;3;3;1;1;1
34752;10000043;2022-05-06;1;1;1;;;
34753;10000043;2022-05-06;3;3;3;8;8;8
34754;10000043;2022-05-06;;;;4;4;4
34755;10000043;2022-05-06;1;1;1;;;
34792;10000043;2022-05-06;14;14;14;9;9;9
34797;10000043;2022-05-06;4;4;4;8;9;10
34802;10000043;2022-05-06;2;2;2;;;
34810;10000043;2022-05-06;2;2;2;2;2;2
34814;10000043;2022-05-06;1;1;1;;;
34817;10000043;2022-05-06;3;3;3;;;
34824;10000043;2022-05-06;5;5;5;;;
34828;10000043;2022-05-06;48;48;48;40;41;42
34841;10000043;2022-05-06;;;;7140;7140;7140
34842;10000043;2022-05-06;;;;7140;7140;7140
34843;10000043;2022-05-06;;;;7140;7140;7140
34844;10000043;2022-05-06;;;;7140;7140;7140
34845;10000043;2022-05-06;;;;7140;7140;7140
34846;10000043;2022-05-06;;;;7140;7140;7140
34847;10000043;2022-05-06;;;;7140;7140;7140
34848;10000043;2022-05-06;;;;7140;7140;7140
34849;10000043;2022-05-06;;;;7140;7140;7140
34850;10000043;2022-05-06;;;;7140;7140;7140
34851;10000043;2022-05-06;;;;7140;7140;7140
34852;10000043;2022-05-06;;;;7140;7140;7140
34853;10000043;2022-05-06;;;;7140;7140;7140
34854;10000043;2022-05-06;;;;7140;7140;7140
33747;10000043;2022-05-06;10;10;10;;;
33754;10000043;2022-05-06;24;24;24;2;2;2
33755;10000043;2022-05-06;2;2;2;;;
33756;10000043;2022-05-06;1;1;1;;;
33767;10000043;2022-05-06;5;5;5;;;
33768;10000043;2022-05-06;5;5;5;;;
33769;10000043;2022-05-06;5;5;5;;;
33770;10000043;2022-05-06;5;5;5;;;
33773;10000043;2022-05-06;3;3;3;;;
33774;10000043;2022-05-06;10;10;10;;;
33775;10000043;2022-05-06;9;9;9;;;
33778;10000043;2022-05-06;48;48;48;3;3;3
33779;10000043;2022-05-06;12;12;12;;;
33780;10000043;2022-05-06;4;4;4;;;
33782;10000043;2022-05-06;4;4;4;6;6;6
33783;10000043;2022-05-06;4;4;4;;;
33784;10000043;2022-05-06;11;11;11;3;3;3
33785;10000043;2022-05-06;22;22;22;;;
33786;10000043;2022-05-06;2;2;2;1;1;1
33788;10000043;2022-05-06;2;2;2;;;
33789;10000043;2022-05-06;2;2;2;;;
33790;10000043;2022-05-06;8;8;8;1;1;1
33791;10000043;2022-05-06;10;10;10;;;
33792;10000043;2022-05-06;5;5;5;;;
33793;10000043;2022-05-06;12;12;12;;;
33794;10000043;2022-05-06;26;26;26;;;
33795;10000043;2022-05-06;3;3;3;;;
33796;10000043;2022-05-06;3;3;3;;;
33798;10000043;2022-05-06;1;1;1;;;
33799;10000043;2022-05-06;5;5;5;1;1;1
33800;10000043;2022-05-06;6;6;6;1;1;1
33803;10000043;2022-05-06;5;5;5;;;
33804;10000043;2022-05-06;5;5;5;;;
33808;10000043;2022-05-06;3;3;3;;;
33809;10000043;2022-05-06;5;5;5;;;
33812;10000043;2022-05-06;5;5;5;;;
33813;10000043;2022-05-06;5;5;5;;;
33816;10000043;2022-05-06;7;7;7;15;15;16
33818;10000043;2022-05-06;11;11;12;37;37;37
33820;10000043;2022-05-06;9;9;10;22;23;23
33822;10000043;2022-05-06;1553;1553;1553;1880;1883;1885
33823;10000043;2022-05-06;;;;1338;1338;1338
33824;10000043;2022-05-06;610;668;708;409;415;462
33826;10000043;2022-05-06;12;12;12;43;44;44
33828;10000043;2022-05-06;29;29;29;18;19;19
33830;10000043;2022-05-06;121;121;121;53;53;53
33832;10000043;2022-05-06;10;10;10;24;24;25
33834;10000043;2022-05-06;2;2;2;;;
33836;10000043;2022-05-06;1;1;1;;;
33838;10000043;2022-05-06;2;2;2;;;
33840;10000043;2022-05-06;1;1;1;;;
33842;10000043;2022-05-06;15;16;16;17;21;23
33844;10000043;2022-05-06;19;21;21;196;202;205
33846;10000043;2022-05-06;11;11;11;13;13;14
33848;10000043;2022-05-06;18;18;19;27;27;27
33850;10000043;2022-05-06;3;3;3;6;6;6
33852;10000043;2022-05-06;20;20;20;24;27;29
33856;10000043;2022-05-06;5;5;5;616;616;616
33890;10000043;2022-05-06;100;100;100;950;978;1067
33891;10000043;2022-05-06;;;;1650;1660;1665
33892;10000043;2022-05-06;26;26;26;228;248;270
33894;10000043;2022-05-06;46;46;46;467;479;489
33895;10000043;2022-05-06;;;;1650;1650;1650
33896;10000043;2022-05-06;13;13;13;168;204;215
33898;10000043;2022-05-06;33;33;33;293;297;301
33899;10000043;2022-05-06;;;;1650;1650;1650
33900;10000043;2022-05-06;20;20;20;69;74;88
33902;10000043;2022-05-06;13;13;13;16;16;16
33903;10000043;2022-05-06;;;;1650;1650;1650
33904;10000043;2022-05-06;14;14;14;3;3;3
33915;10000043;2022-05-06;257;258;259;265;279;364
33917;10000043;2022-05-06;;;;4;4;4
33918;10000043;2022-05-06;10;10;10;4;4;4
33919;10000043;2022-05-06;;;;3;3;3
33920;10000043;2022-05-06;;;;4;4;4
33921;10000043;2022-05-06;;;;3;3;4
33922;10000043;2022-05-06;2;2;2;10;10;10
33923;10000043;2022-05-06;;;;5;5;5
33924;10000043;2022-05-06;3;3;3;11;11;11
33925;10000043;2022-05-06;3;3;3;5;5;5
33926;10000043;2022-05-06;3;3;3;7;7;7
33927;10000043;2022-05-06;3;3;3;8;8;8
33928;10000043;2022-05-06;2;2;2;7;7;7
33929;10000043;2022-05-06;;;;4;4;4
33932;10000043;2022-05-06;;;;5;5;5
33934;10000043;2022-05-06;;;;5;5;5
33935;10000043;2022-05-06;1;1;1;8;8;8
33936;10000043;2022-05-06;3;3;3;4;4;4
33937;10000043;2022-05-06;;;;7;7;7
33938;10000043;2022-05-06;;;;13;13;14
33939;10000043;2022-05-06;102;102;102;5;5;5
33940;10000043;2022-05-06;1;1;1;4;4;4
33941;10000043;2022-05-06;;;;5;5;5
33942;10000043;2022-05-06;;;;4;4;4
33943;10000043;2022-05-06;;;;7;7;7
33944;10000043;2022-05-06;1;1;1;3;3;3
33945;10000043;2022-05-06;1;1;1;3;3;3
33946;10000043;2022-05-06;2;2;2;2;2;2
33947;10000043;2022-05-06;3;3;3;11;11;11
33948;10000043;2022-05-06;;;;6;7;7
33949;10000043;2022-05-06;;;;7;7;7
33951;10000043;2022-05-06;3;3;3;2;2;2
33952;10000043;2022-05-06;;;;3;3;3
33953;10000043;2022-05-06;1;1;1;;;
33954;10000043;2022-05-06;2;2;2;1;1;1
22877;10000043;2022-05-06;27;27;27;1;1;1
22879;10000043;2022-05-06;143;143;143;;;
22881;10000043;2022-05-06;2;2;2;7;7;7
22883;10000043;2022-05-06;2;2;2;5;5;5
22889;10000043;2022-05-06;6;6;6;25;27;29
22891;10000043;2022-05-06;3;3;3;2;2;2
22895;10000043;2022-05-06;9;9;9;4;4;6
22901;10000043;2022-05-06;8;8;8;;;
22903;10000043;2022-05-06;10;10;10;;;
22905;10000043;2022-05-06;21;21;21;26;26;26
22907;10000043;2022-05-06;8;8;8;2;2;2
22909;10000043;2022-05-06;;;;8;8;8
22911;10000043;2022-05-06;5;5;5;;;
22913;10000043;2022-05-06;5;5;5;;;
22915;10000043;2022-05-06;5;5;5;;;
22919;10000043;2022-05-06;9;9;9;6;6;6
22925;10000043;2022-05-06;106;106;106;17;17;17
22929;10000043;2022-05-06;5;5;5;9;9;9
22931;10000043;2022-05-06;1;1;1;12;12;12
22933;10000043;2022-05-06;1;1;1;17;17;17
22937;10000043;2022-05-06;62;62;62;9;9;9
22945;10000043;2022-05-06;3;3;3;3;3;3
22947;10000043;2022-05-06;5;5;5;4;4;4
22949;10000043;2022-05-06;2;2;2;5;5;5
22953;10000043;2022-05-06;;;;1;1;1
22961;10000043;2022-05-06;409763;428369;539810;347646;360012;377053
22963;10000043;2022-05-06;11336;11336;11336;8491;8491;8491
22965;10000043;2022-05-06;33229;33229;33229;156161;156161;156161
22967;10000043;2022-05-06;235269;235269;235269;;;
22969;10000043;2022-05-06;;;;560;560;560
22971;10000043;2022-05-06;87808;87808;87808;12253;12253;12253
22973;10000043;2022-05-06;1073100;1073100;1073100;22584;22584;22584
22975;10000043;2022-05-06;82269;82269;82269;63337;63337;63337
22977;10000043;2022-05-06;183557;183557;183557;346849;357803;386172
22979;10000043;2022-05-06;;;;35816;35816;35816
22981;10000043;2022-05-06;37936;37936;37936;1000;1000;1000
22983;10000043;2022-05-06;43555;43555;43555;7090;7090;7090
22985;10000043;2022-05-06;5621;5621;5621;4758;7901;8758
22987;10000043;2022-05-06;85366;85366;85366;;;
22989;10000043;2022-05-06;138061;138061;138061;;;
22991;10000043;2022-05-06;57306;57306;57306;33536;33536;33536
22993;10000043;2022-05-06;1736607;1736624;1736716;1195508;1202829;1205508
22995;10000043;2022-05-06;1596;1596;1596;3000;3000;3000
22997;10000043;2022-05-06;4395;4395;4395;1333;1333;1333
22999;10000043;2022-05-06;;;;5663;5663;5663
23001;10000043;2022-05-06;34401;34401;34401;1;1;1
23003;10000043;2022-05-06;;;;17117;20224;23117
23005;10000043;2022-05-06;;;;26600;26600;26600
23007;10000043;2022-05-06;32782;32782;32782;5000;5000;5000
23009;10000043;2022-05-06;972849;977643;978101;1512640;1569255;1885270
23011;10000043;2022-05-06;11042992;11042992;11042992;92829;95806;103388
23013;10000043;2022-05-06;9989640;9989640;9989640;;;
23015;10000043;2022-05-06;202974;203033;203069;39892;39892;39892
23017;10000043;2022-05-06;9986898;9987446;9987728;55610;55610;55610
23019;10000043;2022-05-06;336524;355502;467140;49859;49859;49859
23021;10000043;2022-05-06;1496694;1498230;1582709;21009;21134;22009
23023;10000043;2022-05-06;312152;312184;312225;55054;55254;56054
23025;10000043;2022-05-06;112308;114673;124404;1202310;1295631;1712695
23027;10000043;2022-05-06;803885;803885;803885;44816;46387;46816
23029;10000043;2022-05-06;321481;321481;321481;83153;91064;93153
23031;10000043;2022-05-06;448693;448693;448693;21077;25263;41077
23033;10000043;2022-05-06;329616;329684;330574;77414;77414;77414
23035;10000043;2022-05-06;230387;230387;230387;400;400;400
23037;10000043;2022-05-06;375115;375115;375115;373610;376587;377610
23039;10000043;2022-05-06;446158;446158;446158;20473;21593;22473
23041;10000043;2022-05-06;1366786;1366786;1366786;80923;80923;80923
23043;10000043;2022-05-06;366814;366814;366814;456728;463954;483651
23045;10000043;2022-05-06;604043;604043;604043;46921;47584;65492
23047;10000043;2022-05-06;73251;73252;73252;131440;137655;143441
23049;10000043;2022-05-06;387816;387816;387816;134645;138368;154645
23051;10000043;2022-05-06;581814;581814;581814;354473;366215;368921
23053;10000043;2022-05-06;102083;103781;104583;26018;32128;36018
23055;10000043;2022-05-06;329;331;332;418;433;468
23056;10000043;2022-05-06;;;;1328;1328;1328
23057;10000043;2022-05-06;63;63;63;396;442;455
23058;10000043;2022-05-06;;;;1328;1328;1328
23807;10000043;2022-05-06;;;;2;2;2
23809;10000043;2022-05-06;2;2;2;11;11;14
23811;10000043;2022-05-06;2;2;2;9;9;9
23813;10000043;2022-05-06;1;1;1;9;9;9
23815;10000043;2022-05-06;1;1;1;4;5;5
23817;10000043;2022-05-06;13;13;13;2;2;2
23819;10000043;2022-05-06;5;5;5;3;3;3
23821;10000043;2022-05-06;1;1;1;4;4;5
23824;10000043;2022-05-06;6;6;6;4;4;4
23829;10000043;2022-05-06;5;5;5;4;4;5
23834;10000043;2022-05-06;31;31;31;3;3;3
23836;10000043;2022-05-06;;;;10;10;10
23838;10000043;2022-05-06;12;15;15;1;1;1
23840;10000043;2022-05-06;9;9;9;6;6;6
23842;10000043;2022-05-06;15;15;15;22;22;22
23844;10000043;2022-05-06;18;18;18;3;3;3
23846;10000043;2022-05-06;13;13;13;7;7;7
23848;10000043;2022-05-06;3;3;3;;;
23852;10000043;2022-05-06;;;;6;6;6
23854;10000043;2022-05-06;88;88;88;16;16;16
23856;10000043;2022-05-06;;;;14;15;15
23866;10000043;2022-05-06;6;6;6;2;2;2
23868;10000043;2022-05-06;7;7;7;2;2;2
23894;10000043;2022-05-06;6;6;6;15;15;15
23896;10000043;2022-05-06;4;4;4;2;2;2
23902;10000043;2022-05-06;40;40;40;3;5;5
23911;10000043;2022-05-06;2;2;2;1;1;1
23913;10000043;2022-05-06;2;2;2;1;1;1
23915;10000043;2022-05-06;1;1;1;4;5;5
23916;10000043;2022-05-06;;;;1;1;1
23917;10000043;2022-05-06;2;2;2;;;
23919;10000043;2022-05-06;2;2;2;;;
23920;10000043;2022-05-06;;;;276;276;276
23950;10000043;2022-05-06;8;8;8;5631;5632;5632
23953;10000043;2022-05-06;6;6;6;4;4;4
23954;10000043;2022-05-06;;;;7140;7140;7140
24241;10000043;2022-05-06;195;195;195;5665;5667;5669
24242;10000043;2022-05-06;11;11;11;1127;1127;1127
24268;10000043;2022-05-06;1;1;1;1136;1136;1136
24270;10000043;2022-05-06;31;31;31;1126;1126;1126
24283;10000043;2022-05-06;34;34;34;7;12;12
24284;10000043;2022-05-06;;;;1328;1328;1328
24305;10000043;2022-05-06;443;443;443;440;443;464
24311;10000043;2022-05-06;5;5;5;5631;5631;5631
24312;10000043;2022-05-06;5;5;5;5631;5631;5631
24313;10000043;2022-05-06;4;4;4;5632;5632;5632
24314;10000043;2022-05-06;3;3;3;5630;5630;5630
24348;10000043;2022-05-06;260;262;263;749;860;1017
24349;10000043;2022-05-06;;;;7167;7167;7167
24395;10000043;2022-05-06;687;691;703;1295;1306;1320
24396;10000043;2022-05-06;;;;1339;1339;1339
24417;10000043;2022-05-06;239;241;247;257;273;364
24427;10000043;2022-05-06;280;308;364;407;444;473
24438;10000043;2022-05-06;157;158;158;116;142;193
24443;10000043;2022-05-06;129;156;179;678;700;758
24445;10000043;2022-05-06;999;999;999;1073;1076;1078
24471;10000043;2022-05-06;1412674;1413772;1414174;10092376;10124593;10155559
24473;10000043;2022-05-06;9901465;9909412;9911128;13895275;13960335;14475116
24475;10000043;2022-05-06;11164447;11168306;11171238;9893103;9963436;10128820
24477;10000043;2022-05-06;114165;115851;116907;3036386;3059620;3081191
24478;10000043;2022-05-06;386452;387257;387552;1781939;1782804;1785249
24479;10000043;2022-05-06;2074230;2074230;2074230;3202606;3209315;3217731
24483;10000043;2022-05-06;2;2;2;6;6;6
24486;10000043;2022-05-06;3079914;3083164;3085914;11786648;11891567;11982736
24488;10000043;2022-05-06;73582;76443;83582;7497001;7934506;8230617
24490;10000043;2022-05-06;1176783;1178609;1178768;11762136;12486058;12849909
24492;10000043;2022-05-06;135285;139039;145819;1038321;1171524;1235164
24493;10000043;2022-05-06;136163;137926;138079;10614114;10666852;10726770
24494;10000043;2022-05-06;361677;361677;361677;949359;972947;998591
24495;10000043;2022-05-06;1734549;1752600;1766425;7834487;7981888;8575297
24497;10000043;2022-05-06;791057;796407;798477;3654243;3681728;3949493
24499;10000043;2022-05-06;498648;503506;508994;681314;835778;1227690
24501;10000043;2022-05-06;897888;898281;898888;3089453;3097971;3103953
24503;10000043;2022-05-06;222725;222725;222725;5120260;5122309;5124235
24505;10000043;2022-05-06;297444;297457;297584;1758474;1768595;1778391
24507;10000043;2022-05-06;3432024;3432024;3432024;2981117;3054014;3154798
24509;10000043;2022-05-06;3301447;3304456;3322561;1566697;1731164;1956317
22124;10000043;2022-05-06;6;6;6;5;5;6
22125;10000043;2022-05-06;9;9;9;4;5;5
22126;10000043;2022-05-06;10;10;10;7;8;9
22127;10000043;2022-05-06;12;12;12;3;3;3
22128;10000043;2022-05-06;4;4;4;2;3;3
22129;10000043;2022-05-06;3;3;3;6;7;7
22130;10000043;2022-05-06;9;9;9;1;1;1
22131;10000043;2022-05-06;12;14;14;18;19;20
22133;10000043;2022-05-06;14;14;14;6;8;9
22134;10000043;2022-05-06;5;5;5;13;15;16
22135;10000043;2022-05-06;4;4;4;13;14;15
22136;10000043;2022-05-06;8;8;8;16;17;17
22137;10000043;2022-05-06;3;3;3;5;5;5
22175;10000043;2022-05-06;484;519;533;2064;2110;2150
22176;10000043;2022-05-06;;;;5639;5639;5639
22177;10000043;2022-05-06;2193;2224;2236;507;521;548
22178;10000043;2022-05-06;;;;5639;5639;5639
22229;10000043;2022-05-06;165;171;190;782;811;1005
22242;10000043;2022-05-06;3;3;3;5632;5632;5632
22291;10000043;2022-05-06;472;510;535;1553;1620;1797
22428;10000043;2022-05-06;5;5;5;20;20;20
22430;10000043;2022-05-06;6;6;6;14;14;14
22436;10000043;2022-05-06;4;4;4;22;22;22
22440;10000043;2022-05-06;6;6;6;19;19;19
22442;10000043;2022-05-06;12;12;12;27;27;27
22444;10000043;2022-05-06;9;10;12;38;40;43
22446;10000043;2022-05-06;7;7;7;23;23;23
22448;10000043;2022-05-06;10;10;10;14;15;15
22452;10000043;2022-05-06;50;50;50;98;99;100
22456;10000043;2022-05-06;24;27;29;59;68;84
22460;10000043;2022-05-06;31;32;32;75;75;76
22464;10000043;2022-05-06;22;22;25;89;92;95
22466;10000043;2022-05-06;9;10;10;22;22;23
22468;10000043;2022-05-06;11;11;11;32;33;34
22470;10000043;2022-05-06;15;15;16;4;5;7
22474;10000043;2022-05-06;15;15;16;34;37;37
22534;10000043;2022-05-06;31;31;31;11;13;14
22535;10000043;2022-05-06;4;4;4;26;27;28
22536;10000043;2022-05-06;59;59;59;134;134;134
22541;10000043;2022-05-06;28;28;28;5630;5630;5630
22542;10000043;2022-05-06;2958;2987;3055;2853;2866;2878
22543;10000043;2022-05-06;;;;100066;100066;100066
22544;10000043;2022-05-06;38;38;38;92;102;112
22545;10000043;2022-05-06;1;1;1;;;
22546;10000043;2022-05-06;19;21;23;47;48;49
22548;10000043;2022-05-06;14;15;15;65;68;71
22549;10000043;2022-05-06;1;1;1;;;
22551;10000043;2022-05-06;5;5;5;5;5;6
22552;10000043;2022-05-06;44;44;44;483;483;483
22559;10000043;2022-05-06;34;35;38;42;43;44
22568;10000043;2022-05-06;5;5;5;;;
22569;10000043;2022-05-06;5;5;5;;;
22570;10000043;2022-05-06;25;25;25;18;19;19
22571;10000043;2022-05-06;6;10;11;24;24;24
22572;10000043;2022-05-06;100;100;100;193;193;193
22573;10000043;2022-05-06;;;;1329;1329;1329
22576;10000043;2022-05-06;959;961;962;4078;4116;4143
22577;10000043;2022-05-06;;;;100071;100071;100071
22578;10000043;2022-05-06;679;679;679;5705;5705;5705
22611;10000043;2022-05-06;22;22;22;25;26;28
22613;10000043;2022-05-06;6;6;6;13;14;15
22615;10000043;2022-05-06;4;4;4;8;8;8
22619;10000043;2022-05-06;4;4;4;10;10;10
22621;10000043;2022-05-06;3;3;3;3;3;3
22623;10000043;2022-05-06;18;18;18;2;2;2
22715;10000043;2022-05-06;3;3;3;;;
22760;10000043;2022-05-06;5;5;5;;;
22761;10000043;2022-05-06;5;5;5;5630;5630;5630
22765;10000043;2022-05-06;713;713;713;1335;1335;1335
22766;10000043;2022-05-06;;;;1329;1329;1329
22778;10000043;2022-05-06;7854;7926;8354;16798;17471;18618
22779;10000043;2022-05-06;;;;549;549;549
22782;10000043;2022-05-06;157;157;157;8;10;13
22783;10000043;2022-05-06;;;;5;5;5
22806;10000043;2022-05-06;;;;5820;5821;5821
22807;10000043;2022-05-06;99;99;99;5729;5730;5730
22808;10000043;2022-05-06;3;3;3;5694;5695;5695
22809;10000043;2022-05-06;306;306;306;5714;5715;5715
22852;10000043;2022-05-06;3;3;3;;;
22875;10000043;2022-05-06;3;3;3;4;4;4
23173;10000043;2022-05-06;126;142;149;36;36;36
23174;10000043;2022-05-06;32;34;35;74;75;75
