type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
2344;10000042;2022-01-13;755;755;755;933;933;933
2345;10000042;2022-01-13;110000;110000;110000;600;600;600
2346;10000042;2022-01-13;3356;3359;3360;3394;3394;3394
2348;10000042;2022-01-13;2000;2189;2193;282;295;393
2349;10000042;2022-01-13;2393;2393;2393;3506;3506;3506
2352;10000042;2022-01-13;2000;2000;2000;1695;1695;1695
2354;10000042;2022-01-13;47558;47558;47558;2956;2956;2956
2355;10000042;2022-01-13;100;100;100;29;29;29
2358;10000042;2022-01-13;21085;21085;21085;1021;1021;1021
2360;10000042;2022-01-13;50421;50421;50421;1556;1556;1556
2361;10000042;2022-01-13;2134;2134;2134;1367;1367;1367
2363;10000042;2022-01-13;;;;369;369;371
2364;10000042;2022-01-13;121;124;125;207;213;237
2366;10000042;2022-01-13;1958;1958;1958;690;690;690
2367;10000042;2022-01-13;2106;2106;2106;342;342;342
2368;10000042;2022-01-13;1464;1464;1464;;;
2369;10000042;2022-01-13;1464;1464;1464;;;
2371;10000042;2022-01-13;1464;1464;1464;;;
2373;10000042;2022-01-13;1464;1464;1464;;;
2374;10000042;2022-01-13;1464;1464;1464;;;
2375;10000042;2022-01-13;1464;1464;1464;;;
2376;10000042;2022-01-13;1464;1464;1464;;;
2377;10000042;2022-01-13;1464;1464;1464;;;
2389;10000042;2022-01-13;2047060;2053069;2057200;208030;208030;208030
2390;10000042;2022-01-13;1788003;1788003;1788003;16940;16940;16940
2392;10000042;2022-01-13;1340557;1345297;1345385;3875350;4300461;4308333
2393;10000042;2022-01-13;2932396;3103950;3192617;5286195;5355609;5862495
2395;10000042;2022-01-13;315847;319985;323007;516035;528868;537035
2396;10000042;2022-01-13;2069805;2069805;2069805;1059487;1059487;1059487
2397;10000042;2022-01-13;110000;114074;120000;272388;272388;272388
2398;10000042;2022-01-13;1428756;1473200;1488756;820456;880176;890996
2399;10000042;2022-01-13;1868832;1924646;1928832;571430;615191;631390
2400;10000042;2022-01-13;888376;888376;888376;355014;415618;439975
2401;10000042;2022-01-13;2109648;2245818;2309648;1701334;1754351;1755504
2403;10000042;2022-01-13;;;;12628;12628;12628
2404;10000042;2022-01-13;162;162;162;316;330;354
2406;10000042;2022-01-13;;;;12626;12626;12626
2410;10000042;2022-01-13;711;731;762;258;295;315
2420;10000042;2022-01-13;49;49;49;230;233;233
2436;10000042;2022-01-13;351;353;371;958;960;961
2444;10000042;2022-01-13;584;588;589;392;401;419
2445;10000042;2022-01-13;;;;9568;9568;9568
2446;10000042;2022-01-13;201;204;211;1067;1079;1083
2454;10000042;2022-01-13;1693;1707;1767;11900;12049;12166
2455;10000042;2022-01-13;;;;52;52;52
2456;10000042;2022-01-13;642;683;758;2400;2500;2600
2463;10000042;2022-01-13;28095;29646;33095;134879;134879;134879
2464;10000042;2022-01-13;476;481;486;4438;4470;4507
2465;10000042;2022-01-13;;;;62;62;62
2466;10000042;2022-01-13;738;739;739;1330;1449;1509
3098;10000042;2022-01-13;22;22;22;417;417;417
3100;10000042;2022-01-13;;;;1;1;1
3106;10000042;2022-01-13;34;34;34;472;472;472
3114;10000042;2022-01-13;10;10;10;48;48;48
3116;10000042;2022-01-13;;;;1;1;1
3117;10000042;2022-01-13;;;;23;23;23
3118;10000042;2022-01-13;3;3;3;;;
3122;10000042;2022-01-13;10;10;10;143;143;143
3125;10000042;2022-01-13;;;;2;2;2
3126;10000042;2022-01-13;;;;1;1;1
3127;10000042;2022-01-13;;;;1;1;1
3130;10000042;2022-01-13;90;90;90;322;324;325
3133;10000042;2022-01-13;;;;3;3;3
3135;10000042;2022-01-13;;;;1;1;1
3138;10000042;2022-01-13;129;129;129;533;533;533
3140;10000042;2022-01-13;;;;1;1;1
3141;10000042;2022-01-13;;;;7;7;7
3143;10000042;2022-01-13;;;;1;1;1
3146;10000042;2022-01-13;64;64;64;500;500;505
3150;10000042;2022-01-13;;;;2;2;2
3154;10000042;2022-01-13;18;18;18;112;112;112
3158;10000042;2022-01-13;;;;1;1;1
3159;10000042;2022-01-13;;;;1;1;1
3162;10000042;2022-01-13;103;103;103;567;568;570
3165;10000042;2022-01-13;;;;5;5;5
3167;10000042;2022-01-13;;;;2;2;2
3168;10000042;2022-01-13;;;;6;6;6
3170;10000042;2022-01-13;1043;1043;1043;532;533;537
3172;10000042;2022-01-13;;;;1;1;1
3173;10000042;2022-01-13;;;;5;5;5
3174;10000042;2022-01-13;;;;1;1;1
3175;10000042;2022-01-13;;;;1;1;1
3178;10000042;2022-01-13;242;244;246;1030;1044;1056
3181;10000042;2022-01-13;;;;1;1;1
3182;10000042;2022-01-13;;;;1;1;1
3183;10000042;2022-01-13;;;;1;1;1
3184;10000042;2022-01-13;9996;9996;9996;12625;12625;12625
3186;10000042;2022-01-13;187;187;187;49;49;49
3192;10000042;2022-01-13;;;;1;1;1
3195;10000042;2022-01-13;;;;1;1;1
3196;10000042;2022-01-13;;;;1;1;1
3198;10000042;2022-01-13;;;;1;1;1
3204;10000042;2022-01-13;;;;1;1;1
3211;10000042;2022-01-13;;;;1;1;1
3215;10000042;2022-01-13;;;;2;2;2
3217;10000042;2022-01-13;;;;2;2;2
3218;10000042;2022-01-13;55;55;55;2;2;2
3221;10000042;2022-01-13;;;;1;1;1
3222;10000042;2022-01-13;;;;2;2;2
3230;10000042;2022-01-13;;;;1;1;1
3234;10000042;2022-01-13;;;;1;1;1
3237;10000042;2022-01-13;;;;2;3;3
3239;10000042;2022-01-13;;;;1;1;1
3240;10000042;2022-01-13;;;;3;3;3
3242;10000042;2022-01-13;1477;1645;1677;219;219;220
3243;10000042;2022-01-13;;;;60;60;60
3244;10000042;2022-01-13;85;87;90;606;623;647
3246;10000042;2022-01-13;;;;1;1;1
3256;10000042;2022-01-13;5;5;5;50;50;50
3257;10000042;2022-01-13;2;2;2;;;
3258;10000042;2022-01-13;;;;2;2;2
3269;10000042;2022-01-13;;;;2;2;2
3270;10000042;2022-01-13;;;;1;1;1
3285;10000042;2022-01-13;1049;1049;1049;72;72;72
3291;10000042;2022-01-13;;;;1;1;1
3293;10000042;2022-01-13;;;;435;436;437
3296;10000042;2022-01-13;;;;703;711;723
3297;10000042;2022-01-13;32;32;32;4704;4706;4707
3299;10000042;2022-01-13;10;10;10;;;
3300;10000042;2022-01-13;;;;7656;7656;7656
3301;10000042;2022-01-13;;;;7658;7658;7658
3302;10000042;2022-01-13;;;;12629;12629;12629
3303;10000042;2022-01-13;;;;12631;12631;12631
3304;10000042;2022-01-13;;;;12625;12625;12625
3305;10000042;2022-01-13;1;1;1;12625;12625;12625
3306;10000042;2022-01-13;;;;12633;12633;12633
3307;10000042;2022-01-13;;;;12625;12625;12625
3308;10000042;2022-01-13;1;1;1;12629;12629;12629
3309;10000042;2022-01-13;;;;12625;12625;12625
3310;10000042;2022-01-13;;;;12625;12625;12625
3311;10000042;2022-01-13;;;;7658;7658;7658
3312;10000042;2022-01-13;;;;12626;12626;12626
3315;10000042;2022-01-13;;;;12625;12625;12625
3316;10000042;2022-01-13;;;;12626;12626;12626
3317;10000042;2022-01-13;;;;12625;12625;12625
3318;10000042;2022-01-13;;;;13119;13119;13119
3319;10000042;2022-01-13;;;;12627;12627;12627
3320;10000042;2022-01-13;;;;12723;12723;12724
3321;10000042;2022-01-13;964;964;964;12627;12627;12627
3322;10000042;2022-01-13;;;;12625;12625;12625
3323;10000042;2022-01-13;;;;12625;12625;12625
3324;10000042;2022-01-13;;;;12629;12629;12629
3325;10000042;2022-01-13;;;;12625;12625;12625
3326;10000042;2022-01-13;;;;12626;12626;12626
3327;10000042;2022-01-13;;;;12626;12626;12626
3328;10000042;2022-01-13;;;;7655;7655;7655
3329;10000042;2022-01-13;;;;12628;12628;12628
3330;10000042;2022-01-13;;;;12626;12626;12626
3331;10000042;2022-01-13;6;6;6;12625;12625;12625
3332;10000042;2022-01-13;1;1;1;12625;12625;12625
3333;10000042;2022-01-13;4;4;4;12633;12633;12634
3334;10000042;2022-01-13;;;;12625;12625;12625
3335;10000042;2022-01-13;4;4;4;12625;12625;12625
3336;10000042;2022-01-13;;;;12625;12625;12625
3337;10000042;2022-01-13;11;11;11;12628;12628;12628
3338;10000042;2022-01-13;11;11;11;12627;12627;12627
3339;10000042;2022-01-13;8;8;8;12627;12627;12627
3340;10000042;2022-01-13;1;1;1;;;
3341;10000042;2022-01-13;11;11;11;;;
3342;10000042;2022-01-13;;;;12627;12627;12627
3343;10000042;2022-01-13;1;1;1;12625;12625;12625
3344;10000042;2022-01-13;1;1;1;12625;12625;12625
3345;10000042;2022-01-13;1;1;1;12625;12625;12625
3346;10000042;2022-01-13;1;1;1;12625;12625;12625
3347;10000042;2022-01-13;1;1;1;12625;12625;12625
3348;10000042;2022-01-13;;;;12628;12628;12628
3349;10000042;2022-01-13;;;;1253;1253;1253
3350;10000042;2022-01-13;;;;1255;1255;1255
3351;10000042;2022-01-13;;;;1253;1253;1253
3352;10000042;2022-01-13;;;;1253;1253;1253
3354;10000042;2022-01-13;;;;1302;1302;1302
3355;10000042;2022-01-13;;;;12631;12631;12631
3356;10000042;2022-01-13;;;;459;459;459
3357;10000042;2022-01-13;;;;1158;1158;1158
3358;10000042;2022-01-13;;;;459;459;459
3359;10000042;2022-01-13;1;1;1;459;459;459
3361;10000042;2022-01-13;;;;1408;1408;1408
3363;10000042;2022-01-13;;;;12674;12674;12674
3368;10000042;2022-01-13;;;;12625;12625;12625
3373;10000042;2022-01-13;;;;13110;13110;13110
3380;10000042;2022-01-13;;;;12877;12878;12878
3385;10000042;2022-01-13;;;;12723;12725;12726
3386;10000042;2022-01-13;;;;12395;12395;12395
3387;10000042;2022-01-13;;;;12713;12717;12718
3388;10000042;2022-01-13;;;;12691;12691;12692
3389;10000042;2022-01-13;94;94;94;12673;12674;12674
3392;10000042;2022-01-13;9995;9995;9995;12630;12630;12630
3393;10000042;2022-01-13;;;;12626;12626;12626
3394;10000042;2022-01-13;9999;9999;9999;12627;12627;12627
3395;10000042;2022-01-13;;;;12625;12625;12625
3396;10000042;2022-01-13;;;;2622;2622;2622
3397;10000042;2022-01-13;;;;120;120;120
3398;10000042;2022-01-13;2;2;2;12633;12633;12633
3400;10000042;2022-01-13;6;6;6;13109;13109;13109
3402;10000042;2022-01-13;;;;12736;12736;12736
3403;10000042;2022-01-13;;;;12677;12677;12677
3405;10000042;2022-01-13;;;;12631;12631;12631
3406;10000042;2022-01-13;;;;12674;12674;12674
3408;10000042;2022-01-13;2;2;2;13109;13109;13109
3409;10000042;2022-01-13;;;;12668;12668;12668
3410;10000042;2022-01-13;;;;12627;12627;12627
3411;10000042;2022-01-13;;;;12630;12630;12630
3412;10000042;2022-01-13;;;;12626;12626;12626
3413;10000042;2022-01-13;4;4;4;7656;7657;7657
3416;10000042;2022-01-13;;;;7658;7658;7658
3417;10000042;2022-01-13;;;;12626;12626;12626
3418;10000042;2022-01-13;;;;12625;12625;12625
3419;10000042;2022-01-13;;;;13213;13213;13214
3420;10000042;2022-01-13;;;;13109;13109;13109
3421;10000042;2022-01-13;;;;13109;13109;13109
3422;10000042;2022-01-13;;;;12632;12633;12633
3423;10000042;2022-01-13;;;;13109;13109;13109
3424;10000042;2022-01-13;;;;13110;13110;13110
3425;10000042;2022-01-13;;;;12659;12659;12659
3426;10000042;2022-01-13;2;2;2;7655;7655;7655
3427;10000042;2022-01-13;6;6;6;12625;12625;12625
3428;10000042;2022-01-13;1;1;1;12626;12626;12626
3429;10000042;2022-01-13;2;2;2;12625;12625;12625
3430;10000042;2022-01-13;;;;119;119;119
3431;10000042;2022-01-13;;;;12626;12626;12626
3432;10000042;2022-01-13;;;;13114;13114;13114
3433;10000042;2022-01-13;2;2;2;12625;12625;12625
3434;10000042;2022-01-13;;;;12625;12625;12625
3435;10000042;2022-01-13;;;;12627;12628;12628
3436;10000042;2022-01-13;;;;7656;7659;7667
3437;10000042;2022-01-13;6;6;6;12625;12625;12625
3438;10000042;2022-01-13;;;;12625;12625;12625
3439;10000042;2022-01-13;;;;13109;13109;13109
3440;10000042;2022-01-13;;;;12625;12625;12625
3441;10000042;2022-01-13;2;2;2;12625;12625;12625
3442;10000042;2022-01-13;;;;12625;12625;12625
3443;10000042;2022-01-13;;;;3780;3780;3780
3444;10000042;2022-01-13;;;;2534;2534;2534
3446;10000042;2022-01-13;11;11;11;2550;2550;2550
3447;10000042;2022-01-13;11;11;11;2621;2621;2621
3449;10000042;2022-01-13;;;;7655;7655;7655
3450;10000042;2022-01-13;;;;12625;12625;12625
3451;10000042;2022-01-13;1;1;1;12625;12625;12625
3452;10000042;2022-01-13;1;1;1;12625;12625;12625
3453;10000042;2022-01-13;;;;12625;12625;12625
3454;10000042;2022-01-13;;;;12633;12633;12633
3455;10000042;2022-01-13;;;;7655;7655;7655
3456;10000042;2022-01-13;7;7;7;13111;13111;13111
3465;10000042;2022-01-13;14;14;14;;;
3466;10000042;2022-01-13;16;16;16;28;28;28
3467;10000042;2022-01-13;;;;533;535;536
3469;10000042;2022-01-13;1000;1000;1000;11;11;11
3471;10000042;2022-01-13;100;120;120;;;
3476;10000042;2022-01-13;500;500;500;;;
2799;10000042;2022-01-13;;;;9568;9568;9568
2801;10000042;2022-01-13;246940;246940;246940;128409;128409;128409
2803;10000042;2022-01-13;;;;9568;9568;9568
2804;10000042;2022-01-13;;;;9568;9568;9568
2805;10000042;2022-01-13;;;;9568;9568;9568
2806;10000042;2022-01-13;;;;9568;9568;9568
2807;10000042;2022-01-13;;;;9568;9568;9568
2808;10000042;2022-01-13;;;;9568;9568;9568
2810;10000042;2022-01-13;;;;9568;9568;9568
2811;10000042;2022-01-13;218681;218681;218681;238332;238332;238332
2813;10000042;2022-01-13;;;;9568;9568;9568
2814;10000042;2022-01-13;;;;9568;9568;9568
2815;10000042;2022-01-13;;;;9568;9568;9568
2816;10000042;2022-01-13;;;;9568;9568;9568
2817;10000042;2022-01-13;231641;231741;232241;2321815;2331653;2334052
2819;10000042;2022-01-13;;;;9568;9568;9568
2822;10000042;2022-01-13;;;;9568;9568;9568
2823;10000042;2022-01-13;;;;9568;9568;9568
2824;10000042;2022-01-13;;;;9568;9568;9568
2825;10000042;2022-01-13;;;;9568;9568;9568
2826;10000042;2022-01-13;;;;9568;9568;9568
2827;10000042;2022-01-13;;;;9568;9568;9568
2828;10000042;2022-01-13;;;;9568;9568;9568
2829;10000042;2022-01-13;;;;9568;9568;9568
2830;10000042;2022-01-13;;;;9568;9568;9568
2833;10000042;2022-01-13;1000;1000;1000;;;
2863;10000042;2022-01-13;18;18;18;57;57;57
2865;10000042;2022-01-13;29;34;35;71;73;73
2867;10000042;2022-01-13;405;405;405;1574;1748;1836
2868;10000042;2022-01-13;308;308;308;855;1046;1254
2869;10000042;2022-01-13;50;50;50;904;911;912
2870;10000042;2022-01-13;1424;1424;1424;350;352;352
2871;10000042;2022-01-13;183;183;183;2114;2118;2119
2872;10000042;2022-01-13;466;467;471;585;747;828
2873;10000042;2022-01-13;150;150;150;357;358;358
2875;10000042;2022-01-13;113;113;113;486;535;546
2876;10000042;2022-01-13;81;81;81;1589;1589;1589
2881;10000042;2022-01-13;136;138;138;1036;1045;1048
2889;10000042;2022-01-13;205;209;213;412;433;444
2897;10000042;2022-01-13;72;77;78;393;453;499
2905;10000042;2022-01-13;64;69;71;168;169;175
2913;10000042;2022-01-13;85;90;91;598;655;702
2921;10000042;2022-01-13;124;124;124;260;260;260
2929;10000042;2022-01-13;133;133;133;310;314;330
2937;10000042;2022-01-13;71;71;71;253;257;257
2945;10000042;2022-01-13;14;16;16;64;64;64
2948;10000042;2022-01-13;30;30;30;;;
2953;10000042;2022-01-13;86;86;86;7;7;7
2961;10000042;2022-01-13;532;532;532;80;82;86
2969;10000042;2022-01-13;60;61;63;271;280;283
2977;10000042;2022-01-13;90;102;109;259;273;294
2985;10000042;2022-01-13;10;10;10;32;32;32
2993;10000042;2022-01-13;814;814;814;269;269;269
2998;10000042;2022-01-13;32;34;35;29;30;32
3001;10000042;2022-01-13;153;153;153;470;471;474
3009;10000042;2022-01-13;111;111;111;204;208;212
3017;10000042;2022-01-13;129;129;129;440;442;445
3025;10000042;2022-01-13;158;158;158;287;287;287
3033;10000042;2022-01-13;1089;1089;1089;238;238;238
3039;10000042;2022-01-13;;;;2;2;2
3041;10000042;2022-01-13;39;44;46;346;350;362
3049;10000042;2022-01-13;146;146;146;51;51;51
3057;10000042;2022-01-13;17;17;17;105;105;105
3065;10000042;2022-01-13;128;128;128;52;52;53
3074;10000042;2022-01-13;189;189;189;402;403;410
3077;10000042;2022-01-13;;;;1;1;1
3082;10000042;2022-01-13;66;66;66;506;508;519
3084;10000042;2022-01-13;;;;1;1;1
3087;10000042;2022-01-13;;;;1;1;1
3088;10000042;2022-01-13;1;1;1;6;6;6
3089;10000042;2022-01-13;;;;1;1;1
3090;10000042;2022-01-13;191;191;191;193;200;200
3092;10000042;2022-01-13;;;;2;2;2
3095;10000042;2022-01-13;;;;2;2;2
1958;10000042;2022-01-13;;;;1;1;1
1963;10000042;2022-01-13;;;;2;2;2
1964;10000042;2022-01-13;499;499;499;104;104;104
1968;10000042;2022-01-13;98;98;98;8;8;8
1969;10000042;2022-01-13;96;98;99;67;67;67
1973;10000042;2022-01-13;362;362;362;1133;1157;1159
1977;10000042;2022-01-13;99;99;100;1920;1982;2107
1978;10000042;2022-01-13;1071;1071;1071;356;359;364
1986;10000042;2022-01-13;989;989;989;47;54;72
1987;10000042;2022-01-13;135;135;135;370;372;373
1998;10000042;2022-01-13;181;181;181;821;824;828
1999;10000042;2022-01-13;15;16;21;389;397;399
2006;10000042;2022-01-13;30;36;38;33;39;41
2007;10000042;2022-01-13;;;;3;3;3
2008;10000042;2022-01-13;;;;2;2;2
2009;10000042;2022-01-13;;;;1;1;1
2018;10000042;2022-01-13;391;391;391;379;399;411
2019;10000042;2022-01-13;;;;221;221;221
2020;10000042;2022-01-13;1049;1049;1049;413;421;425
2021;10000042;2022-01-13;;;;12;12;12
2024;10000042;2022-01-13;42;42;42;102;104;105
2026;10000042;2022-01-13;3;3;3;;;
2027;10000042;2022-01-13;3;3;3;;;
2028;10000042;2022-01-13;;;;1;1;1
2029;10000042;2022-01-13;3;3;3;1;1;1
2030;10000042;2022-01-13;3;3;3;;;
2032;10000042;2022-01-13;113;115;117;972;983;989
2034;10000042;2022-01-13;3;3;3;;;
2035;10000042;2022-01-13;3;3;3;;;
2036;10000042;2022-01-13;3;3;3;;;
2037;10000042;2022-01-13;3;3;3;;;
2038;10000042;2022-01-13;10;10;10;375;384;388
2046;10000042;2022-01-13;790;791;791;7484;7734;7977
2047;10000042;2022-01-13;;;;870;870;870
2048;10000042;2022-01-13;714;722;726;1539;1601;1654
2050;10000042;2022-01-13;8;8;8;29;30;31
2055;10000042;2022-01-13;3;3;3;;;
2057;10000042;2022-01-13;4;4;4;;;
2073;10000042;2022-01-13;662107;730008;995440;14288731;14288731;14288731
2078;10000042;2022-01-13;22;22;22;4;4;5
2082;10000042;2022-01-13;5;5;5;23;23;23
2103;10000042;2022-01-13;;;;24;24;24
2104;10000042;2022-01-13;100;100;100;49;49;49
2108;10000042;2022-01-13;74;74;74;721;724;725
2109;10000042;2022-01-13;92;92;92;243;245;245
2117;10000042;2022-01-13;54;54;54;171;171;171
2161;10000042;2022-01-13;1069;1069;1069;231;231;239
2162;10000042;2022-01-13;;;;35;35;36
2173;10000042;2022-01-13;489;489;489;974;980;983
2174;10000042;2022-01-13;;;;64;64;64
2175;10000042;2022-01-13;975;975;976;1135;1164;1182
2182;10000042;2022-01-13;10000000;10000000;10000000;;;
2183;10000042;2022-01-13;1071;1084;1096;5552;5582;5612
2184;10000042;2022-01-13;;;;64;64;64
2185;10000042;2022-01-13;412;412;422;1835;1905;1937
2193;10000042;2022-01-13;109;109;109;120;120;120
2194;10000042;2022-01-13;;;;9568;9568;9568
2195;10000042;2022-01-13;276;276;276;274;288;299
2203;10000042;2022-01-13;533;537;567;4403;4488;4551
2204;10000042;2022-01-13;;;;102;102;102
2205;10000042;2022-01-13;1226;1230;1236;1373;1433;1483
2254;10000042;2022-01-13;104;104;104;5990;5997;6000
2267;10000042;2022-01-13;119390091;119390091;119390091;13912786;13912786;13912786
2268;10000042;2022-01-13;14606990;14606990;14606990;8996479;8996479;8996479
2270;10000042;2022-01-13;29992803;29992803;29992803;3030186;3069430;4553362
2272;10000042;2022-01-13;9972896;9972896;9972896;11840400;11840400;11840400
2281;10000042;2022-01-13;115;126;140;848;872;901
2286;10000042;2022-01-13;5000000;5000000;5000000;10855;10855;10855
2287;10000042;2022-01-13;;;;17905540;17905540;17905540
2288;10000042;2022-01-13;26492973;26529412;26530813;12040143;12040143;12040143
2289;10000042;2022-01-13;;;;85;85;86
2290;10000042;2022-01-13;;;;121;121;121
2291;10000042;2022-01-13;140;140;140;23;28;28
2292;10000042;2022-01-13;;;;120;120;120
2476;10000042;2022-01-13;358;360;360;96;127;167
2477;10000042;2022-01-13;;;;9568;9568;9568
2478;10000042;2022-01-13;665;671;675;765;771;777
2486;10000042;2022-01-13;789;792;794;10360;10565;11121
2487;10000042;2022-01-13;;;;104;104;104
2488;10000042;2022-01-13;733;751;769;1875;1979;2053
2495;10000042;2022-01-13;;;;7655;7655;7655
2505;10000042;2022-01-13;;;;7656;7656;7656
2507;10000042;2022-01-13;;;;117;117;117
2508;10000042;2022-01-13;1167906;1176200;1187906;213314;213314;213314
2509;10000042;2022-01-13;;;;117;117;117
2510;10000042;2022-01-13;235010;260488;295010;112677;112677;112677
2511;10000042;2022-01-13;;;;131;131;131
2512;10000042;2022-01-13;42439;43419;43839;432000;433327;436132
2513;10000042;2022-01-13;;;;117;117;117
2514;10000042;2022-01-13;90983;90983;90983;1287192;1287192;1287192
2515;10000042;2022-01-13;;;;77;77;77
2516;10000042;2022-01-13;2010141;2010854;2011941;782967;789780;791444
2517;10000042;2022-01-13;;;;131;131;131
2524;10000042;2022-01-13;191;191;191;5502;5509;5512
2525;10000042;2022-01-13;103;103;103;6497;6500;6501
2529;10000042;2022-01-13;;;;923;923;924
2530;10000042;2022-01-13;;;;60;60;60
2531;10000042;2022-01-13;1083;1084;1084;323;324;324
2533;10000042;2022-01-13;197;197;197;6701;6708;6711
2534;10000042;2022-01-13;190;190;190;5596;5602;5606
2537;10000042;2022-01-13;5;5;5;846;847;848
2538;10000042;2022-01-13;;;;60;60;60
2539;10000042;2022-01-13;588;590;598;137;139;140
2545;10000042;2022-01-13;;;;853;854;855
2546;10000042;2022-01-13;;;;60;60;60
2547;10000042;2022-01-13;564;564;564;126;128;128
2549;10000042;2022-01-13;200;200;200;5567;5574;5577
2550;10000042;2022-01-13;102;102;102;6308;6310;6311
2551;10000042;2022-01-13;106;106;106;6526;6529;6531
2553;10000042;2022-01-13;632;635;636;309;313;315
2559;10000042;2022-01-13;551;554;555;108;109;111
2563;10000042;2022-01-13;556;556;556;104;105;105
2567;10000042;2022-01-13;1444;1444;1444;207;207;208
2571;10000042;2022-01-13;496;496;496;87;88;88
2575;10000042;2022-01-13;973;973;973;123;124;124
2589;10000042;2022-01-13;7;7;7;22;22;25
2603;10000042;2022-01-13;1409;1414;1416;1394;1534;1552
2604;10000042;2022-01-13;;;;108;108;108
2605;10000042;2022-01-13;617;621;627;639;663;690
2613;10000042;2022-01-13;76872;76872;76872;932973;941798;948938
2621;10000042;2022-01-13;3568;3568;3568;969011;979626;992011
2629;10000042;2022-01-13;218833;218931;219073;2075207;2097797;2170778
2637;10000042;2022-01-13;147991;147991;147991;741993;763224;849417
2647;10000042;2022-01-13;112489;112489;112489;133202;133202;133202
2655;10000042;2022-01-13;64981;64981;64981;437622;443418;449622
2679;10000042;2022-01-13;165877;165877;165877;4851814;4932008;4960454
2735;10000042;2022-01-13;;;;9568;9568;9568
2736;10000042;2022-01-13;;;;9568;9568;9568
2737;10000042;2022-01-13;;;;9568;9568;9568
2739;10000042;2022-01-13;;;;9569;9569;9569
2740;10000042;2022-01-13;;;;9568;9568;9568
2741;10000042;2022-01-13;;;;9568;9568;9568
2750;10000042;2022-01-13;;;;9568;9568;9568
2752;10000042;2022-01-13;;;;9568;9568;9568
2755;10000042;2022-01-13;;;;9568;9568;9568
2757;10000042;2022-01-13;;;;9568;9568;9568
2759;10000042;2022-01-13;;;;9568;9568;9568
2761;10000042;2022-01-13;;;;9568;9568;9568
2763;10000042;2022-01-13;;;;9568;9568;9568
2774;10000042;2022-01-13;;;;9568;9568;9568
2775;10000042;2022-01-13;;;;9568;9568;9568
2776;10000042;2022-01-13;;;;9568;9568;9568
2777;10000042;2022-01-13;;;;9568;9568;9568
2778;10000042;2022-01-13;;;;9568;9568;9568
2779;10000042;2022-01-13;;;;9568;9568;9568
2780;10000042;2022-01-13;;;;9568;9568;9568
2781;10000042;2022-01-13;;;;9568;9568;9568
2782;10000042;2022-01-13;;;;9568;9568;9568
2783;10000042;2022-01-13;;;;9568;9568;9568
2784;10000042;2022-01-13;;;;9568;9568;9568
2785;10000042;2022-01-13;;;;9568;9568;9568
2787;10000042;2022-01-13;;;;9568;9568;9568
2792;10000042;2022-01-13;;;;9568;9568;9568
2794;10000042;2022-01-13;;;;9568;9568;9568
2796;10000042;2022-01-13;;;;9568;9568;9568
2798;10000042;2022-01-13;;;;9568;9568;9568
13230;10000042;2022-01-13;;;;2;2;2
13231;10000042;2022-01-13;;;;7;7;7
13233;10000042;2022-01-13;6;6;6;3;3;3
13234;10000042;2022-01-13;;;;1;1;1
13236;10000042;2022-01-13;;;;3;3;3
13237;10000042;2022-01-13;13;13;13;6;6;6
13238;10000042;2022-01-13;96;97;97;1;1;1
13239;10000042;2022-01-13;;;;1;1;1
13240;10000042;2022-01-13;;;;1;1;1
13241;10000042;2022-01-13;;;;4;4;4
13242;10000042;2022-01-13;4;4;4;3;3;3
13243;10000042;2022-01-13;;;;10;10;10
13244;10000042;2022-01-13;4;4;4;2;2;2
13245;10000042;2022-01-13;5;5;5;9;9;9
13246;10000042;2022-01-13;;;;6;6;6
13247;10000042;2022-01-13;3;3;3;;;
13248;10000042;2022-01-13;5;5;5;3;3;3
13249;10000042;2022-01-13;;;;28;28;29
13250;10000042;2022-01-13;5;5;5;2;2;2
13252;10000042;2022-01-13;46;46;46;13;13;13
13253;10000042;2022-01-13;;;;10;10;10
13254;10000042;2022-01-13;;;;5;5;5
13255;10000042;2022-01-13;6;6;6;9;9;9
13256;10000042;2022-01-13;83;83;83;12;13;13
13257;10000042;2022-01-13;19;19;19;14;14;14
13258;10000042;2022-01-13;202;202;202;22;22;22
13259;10000042;2022-01-13;4;4;4;13;14;14
13260;10000042;2022-01-13;4;4;4;1;1;1
13261;10000042;2022-01-13;3;3;3;35;37;39
13262;10000042;2022-01-13;;;;15;15;15
13265;10000042;2022-01-13;;;;1;1;1
13267;10000042;2022-01-13;4776;4780;4786;24;24;24
13278;10000042;2022-01-13;;;;12625;12625;12625
13279;10000042;2022-01-13;;;;12630;12630;12630
13283;10000042;2022-01-13;131;132;132;121;121;121
13284;10000042;2022-01-13;34;34;34;149;149;150
13285;10000042;2022-01-13;6;6;6;92;92;92
13286;10000042;2022-01-13;247;247;247;49;52;52
13287;10000042;2022-01-13;25;25;26;63;64;65
13320;10000042;2022-01-13;;;;296;297;297
13321;10000042;2022-01-13;;;;171;171;171
13774;10000042;2022-01-13;50;50;50;8;8;8
13775;10000042;2022-01-13;96;96;96;;;
13776;10000042;2022-01-13;;;;1;1;1
13777;10000042;2022-01-13;100;100;100;9;9;9
13778;10000042;2022-01-13;;;;2;2;2
13779;10000042;2022-01-13;;;;2;2;2
13780;10000042;2022-01-13;;;;4;4;4
13781;10000042;2022-01-13;100;100;100;;;
