type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
29108;10000042;2022-02-03;;;;9568;9568;9568
29110;10000042;2022-02-03;;;;9568;9568;9568
29248;10000042;2022-02-03;119;119;119;110;112;113
29249;10000042;2022-02-03;;;;12;12;12
29266;10000042;2022-02-03;1062;1062;1062;28;28;28
29336;10000042;2022-02-03;40;40;40;35;35;36
29337;10000042;2022-02-03;15;15;15;3;3;3
29340;10000042;2022-02-03;28;28;28;5;6;9
29344;10000042;2022-02-03;33;33;33;4;4;4
29620;10000042;2022-02-03;;;;845;845;845
29622;10000042;2022-02-03;;;;686;686;686
29637;10000042;2022-02-03;;;;12625;12625;12625
29984;10000042;2022-02-03;12;12;12;39;40;40
29986;10000042;2022-02-03;12;12;12;7;7;7
29988;10000042;2022-02-03;13;13;13;4;4;4
29990;10000042;2022-02-03;14;14;14;6;6;8
29993;10000042;2022-02-03;;;;499992;499992;499992
29995;10000042;2022-02-03;;;;499992;499992;499992
29996;10000042;2022-02-03;100;100;100;;;
29997;10000042;2022-02-03;;;;499992;499992;499992
30003;10000042;2022-02-03;;;;499992;499992;499992
30008;10000042;2022-02-03;317;317;317;;;
30009;10000042;2022-02-03;;;;499992;499992;499992
30013;10000042;2022-02-03;16316;16394;16492;11425;13499;14721
30014;10000042;2022-02-03;;;;993;993;993
30018;10000042;2022-02-03;5351;5356;5359;;;
30019;10000042;2022-02-03;814;814;814;;;
30021;10000042;2022-02-03;816;816;816;6651;6652;6667
30022;10000042;2022-02-03;1759;1760;1760;22;22;22
30024;10000042;2022-02-03;1023;1027;1030;38;38;38
30028;10000042;2022-02-03;5266;5280;5298;5651;5701;5779
30029;10000042;2022-02-03;;;;993;993;993
30187;10000042;2022-02-03;70;70;70;;;
30248;10000042;2022-02-03;2963;2965;2967;1;1;1
30251;10000042;2022-02-03;17235;17247;17256;682;694;729
30252;10000042;2022-02-03;2747;2748;2749;;;
30254;10000042;2022-02-03;6285;6285;6285;;;
30258;10000042;2022-02-03;11760;11762;11763;;;
30259;10000042;2022-02-03;956;959;962;14;14;14
30268;10000042;2022-02-03;2746;2746;2746;;;
30269;10000042;2022-02-03;1507;1508;1508;283;283;283
30270;10000042;2022-02-03;46;46;46;1;1;1
30271;10000042;2022-02-03;2634;2635;2636;5;5;5
30303;10000042;2022-02-03;127347;127347;127347;70290;71111;72290
30304;10000042;2022-02-03;99955;99955;99955;18540;18747;19047
30305;10000042;2022-02-03;500;500;500;2840;3045;3340
30306;10000042;2022-02-03;99970;99970;99970;1007;1007;1007
30307;10000042;2022-02-03;99303;99303;99303;;;
30308;10000042;2022-02-03;99926;99926;99926;1274;1274;1274
30309;10000042;2022-02-03;49055;49055;49055;;;
30310;10000042;2022-02-03;39439;39439;39439;;;
30311;10000042;2022-02-03;39685;39685;39685;;;
30324;10000042;2022-02-03;4;4;4;12625;12625;12625
30325;10000042;2022-02-03;16;16;16;12625;12625;12625
30327;10000042;2022-02-03;13;13;13;12626;12626;12626
30328;10000042;2022-02-03;956;956;956;6;7;7
30342;10000042;2022-02-03;;;;2;2;2
30370;10000042;2022-02-03;88701;88701;88701;37112;41933;42112
30371;10000042;2022-02-03;82425;88986;92425;51846;51846;51846
30372;10000042;2022-02-03;48013;48013;48013;38762;39443;40495
30373;10000042;2022-02-03;50837;50837;50837;72302;72302;72302
30374;10000042;2022-02-03;43595;43595;43595;33328;34216;34249
30375;10000042;2022-02-03;11500;11500;11500;80276;81198;81232
30376;10000042;2022-02-03;27645;27645;27645;6950;6974;6977
30377;10000042;2022-02-03;259322;259322;259322;6024;6024;6024
30378;10000042;2022-02-03;253501;253680;263501;21552;21552;21552
30389;10000042;2022-02-03;;;;1;1;1
30420;10000042;2022-02-03;;;;1;1;1
30422;10000042;2022-02-03;;;;2;2;2
30424;10000042;2022-02-03;;;;4;4;4
30465;10000042;2022-02-03;;;;499992;499992;499992
30467;10000042;2022-02-03;;;;499992;499992;499992
30470;10000042;2022-02-03;99;99;99;;;
30471;10000042;2022-02-03;1;1;1;499992;499992;499992
30475;10000042;2022-02-03;;;;499992;499992;499992
30476;10000042;2022-02-03;142;142;142;;;
30477;10000042;2022-02-03;;;;499992;499992;499992
30479;10000042;2022-02-03;;;;499992;499992;499992
30486;10000042;2022-02-03;708;708;708;1862;1948;2000
30488;10000042;2022-02-03;1225;1250;1257;9753;10535;11457
30497;10000042;2022-02-03;33460;38807;44335;4902;4902;4902
30532;10000042;2022-02-03;50;50;50;13110;13110;13110
30537;10000042;2022-02-03;50;50;50;13112;13112;13112
30538;10000042;2022-02-03;50;50;50;13110;13110;13110
30539;10000042;2022-02-03;100;100;100;13110;13110;13110
30540;10000042;2022-02-03;50;50;50;13109;13109;13109
30544;10000042;2022-02-03;50;50;50;13111;13111;13111
30545;10000042;2022-02-03;49;49;49;13110;13110;13110
30546;10000042;2022-02-03;50;50;50;13109;13109;13109
30547;10000042;2022-02-03;50;50;50;13110;13110;13110
30548;10000042;2022-02-03;50;50;50;13117;13117;13117
30549;10000042;2022-02-03;50;50;50;13111;13111;13111
30550;10000042;2022-02-03;50;50;50;13110;13110;13110
30551;10000042;2022-02-03;1047;1047;1047;13110;13110;13110
30552;10000042;2022-02-03;49;49;49;13112;13112;13112
30553;10000042;2022-02-03;50;50;50;13110;13110;13110
30554;10000042;2022-02-03;50;50;50;13110;13110;13110
30558;10000042;2022-02-03;53;53;53;;;
30562;10000042;2022-02-03;102;102;102;10;10;10
30582;10000042;2022-02-03;50;50;50;;;
30586;10000042;2022-02-03;7;7;7;;;
30588;10000042;2022-02-03;103;103;103;15;15;15
30614;10000042;2022-02-03;19;19;19;;;
30615;10000042;2022-02-03;64;64;64;;;
30618;10000042;2022-02-03;107;107;107;21;21;21
30628;10000042;2022-02-03;59;59;59;;;
30632;10000042;2022-02-03;82;82;82;;;
30633;10000042;2022-02-03;1082;1082;1082;7;7;7
30650;10000042;2022-02-03;;;;12625;12625;12625
30651;10000042;2022-02-03;;;;12628;12628;12628
30652;10000042;2022-02-03;;;;12625;12625;12625
30653;10000042;2022-02-03;;;;12626;12626;12626
30744;10000042;2022-02-03;155058;155122;155310;1570;1576;1648
30745;10000042;2022-02-03;154564;154629;154813;644;659;950
30746;10000042;2022-02-03;154438;154450;154496;401;401;405
30747;10000042;2022-02-03;154436;154438;154446;164;164;166
30752;10000042;2022-02-03;25;25;25;;;
30753;10000042;2022-02-03;70;70;70;;;
30754;10000042;2022-02-03;7;7;7;1;1;1
30788;10000042;2022-02-03;18;18;18;12625;12625;12625
30832;10000042;2022-02-03;55;56;56;146;153;185
30834;10000042;2022-02-03;45;46;46;440;444;457
30836;10000042;2022-02-03;420;420;420;342;351;377
30839;10000042;2022-02-03;;;;1;1;1
30987;10000042;2022-02-03;14;14;14;1179;1186;1194
30988;10000042;2022-02-03;;;;2;2;2
30993;10000042;2022-02-03;4;4;4;4;4;4
30997;10000042;2022-02-03;25;25;25;158;158;158
30998;10000042;2022-02-03;;;;3;3;3
30999;10000042;2022-02-03;;;;54;54;54
31000;10000042;2022-02-03;;;;2;2;2
31003;10000042;2022-02-03;;;;9;9;9
31005;10000042;2022-02-03;5;5;5;19;19;19
31009;10000042;2022-02-03;31;31;31;941;943;947
31010;10000042;2022-02-03;;;;1;1;1
31011;10000042;2022-02-03;;;;189;192;193
31012;10000042;2022-02-03;;;;2;2;2
31013;10000042;2022-02-03;;;;1;1;1
31015;10000042;2022-02-03;5;5;5;133;134;134
31017;10000042;2022-02-03;7;7;7;26;26;26
31021;10000042;2022-02-03;20;20;20;186;186;187
31023;10000042;2022-02-03;;;;40;40;41
31024;10000042;2022-02-03;;;;2;2;2
31025;10000042;2022-02-03;;;;2;2;2
31027;10000042;2022-02-03;1000;1000;1000;91;91;92
31029;10000042;2022-02-03;;;;6;7;7
31031;10000042;2022-02-03;;;;1;1;1
31033;10000042;2022-02-03;24;24;24;119;119;119
31034;10000042;2022-02-03;;;;3;3;3
31035;10000042;2022-02-03;;;;147;147;148
31036;10000042;2022-02-03;;;;3;3;3
31037;10000042;2022-02-03;;;;2;2;2
31039;10000042;2022-02-03;;;;122;123;124
31041;10000042;2022-02-03;3;3;3;13;13;13
31043;10000042;2022-02-03;2;2;2;;;
31045;10000042;2022-02-03;;;;597;602;606
31047;10000042;2022-02-03;49;49;49;176;178;182
31049;10000042;2022-02-03;3;3;3;;;
31051;10000042;2022-02-03;;;;65;67;77
31053;10000042;2022-02-03;3;3;3;47;49;51
31055;10000042;2022-02-03;15;15;15;224;227;231
31057;10000042;2022-02-03;100;100;100;64;66;66
31059;10000042;2022-02-03;2;2;2;34;36;43
31061;10000042;2022-02-03;6;6;6;;;
31063;10000042;2022-02-03;;;;389;390;391
31064;10000042;2022-02-03;;;;5;5;5
31065;10000042;2022-02-03;;;;236;236;236
31066;10000042;2022-02-03;;;;2;2;2
31069;10000042;2022-02-03;1;1;1;138;138;140
31071;10000042;2022-02-03;;;;19;22;23
31073;10000042;2022-02-03;;;;31;33;33
31074;10000042;2022-02-03;;;;2;2;2
31075;10000042;2022-02-03;;;;4;4;4
31077;10000042;2022-02-03;1000;1000;1000;3;3;3
31079;10000042;2022-02-03;;;;5;5;5
31083;10000042;2022-02-03;5;5;5;507;508;510
31084;10000042;2022-02-03;;;;2;2;2
31085;10000042;2022-02-03;16;16;16;341;344;344
31089;10000042;2022-02-03;8;8;8;11;11;11
31091;10000042;2022-02-03;3;3;3;14;15;20
31105;10000042;2022-02-03;8;8;8;755;757;757
31106;10000042;2022-02-03;;;;5100;5100;5100
31107;10000042;2022-02-03;3;3;3;224;226;227
31108;10000042;2022-02-03;;;;5100;5100;5100
31110;10000042;2022-02-03;;;;5100;5100;5100
31111;10000042;2022-02-03;3;3;3;49;49;49
31113;10000042;2022-02-03;;;;55;55;55
31115;10000042;2022-02-03;4;4;4;;;
31117;10000042;2022-02-03;7;7;7;388;396;409
31118;10000042;2022-02-03;;;;5101;5101;5101
31119;10000042;2022-02-03;106;106;106;249;268;283
31120;10000042;2022-02-03;;;;5104;5104;5104
31121;10000042;2022-02-03;;;;4;4;4
31122;10000042;2022-02-03;;;;5100;5100;5100
31123;10000042;2022-02-03;2;2;2;141;144;146
31125;10000042;2022-02-03;5;5;5;7;7;7
31129;10000042;2022-02-03;;;;92;94;94
31130;10000042;2022-02-03;;;;5100;5100;5100
31131;10000042;2022-02-03;;;;51;51;51
31132;10000042;2022-02-03;;;;5100;5100;5100
31134;10000042;2022-02-03;;;;5100;5100;5100
31135;10000042;2022-02-03;;;;1;1;1
31137;10000042;2022-02-03;;;;8;8;8
31141;10000042;2022-02-03;;;;146;147;147
31142;10000042;2022-02-03;;;;5100;5100;5100
31143;10000042;2022-02-03;;;;23;23;23
28780;10000042;2022-02-03;2;2;2;;;
28782;10000042;2022-02-03;;;;2;2;2
28784;10000042;2022-02-03;;;;18;20;20
28786;10000042;2022-02-03;55;55;55;18;18;18
28788;10000042;2022-02-03;3;3;3;3;3;3
28796;10000042;2022-02-03;6;6;6;;;
28797;10000042;2022-02-03;1;1;1;1;1;1
28800;10000042;2022-02-03;;;;1;1;1
28802;10000042;2022-02-03;;;;1;1;1
28804;10000042;2022-02-03;;;;1;1;1
28807;10000042;2022-02-03;2;2;2;1;1;1
28813;10000042;2022-02-03;2;2;2;;;
28844;10000042;2022-02-03;2;2;2;;;
28846;10000042;2022-02-03;2;2;2;;;
28848;10000042;2022-02-03;2;2;2;;;
28850;10000042;2022-02-03;2;2;2;;;
28879;10000042;2022-02-03;;;;131185;131185;131185
28880;10000042;2022-02-03;;;;131186;131186;131186
28974;10000042;2022-02-03;1299;1299;1299;2241;2241;2241
28999;10000042;2022-02-03;9970;9974;9975;2136;2422;3132
29000;10000042;2022-02-03;;;;756416;756416;756416
29001;10000042;2022-02-03;883;888;892;1926;1932;1933
29002;10000042;2022-02-03;;;;756415;756415;756415
29003;10000042;2022-02-03;;;;163;163;163
29004;10000042;2022-02-03;;;;756415;756415;756415
29005;10000042;2022-02-03;1075;1075;1075;1131;1131;1132
29006;10000042;2022-02-03;;;;756415;756415;756415
29007;10000042;2022-02-03;956;957;957;8033;8033;8033
29008;10000042;2022-02-03;;;;756415;756415;756415
29009;10000042;2022-02-03;10873;10873;10873;1776;1778;1779
29010;10000042;2022-02-03;;;;756415;756415;756415
29011;10000042;2022-02-03;52;57;61;2540;2826;3540
29012;10000042;2022-02-03;;;;756415;756415;756415
29013;10000042;2022-02-03;;;;11577;11577;11577
29014;10000042;2022-02-03;;;;756415;756415;756415
29015;10000042;2022-02-03;;;;468;468;468
29016;10000042;2022-02-03;;;;756415;756415;756415
29029;10000042;2022-02-03;3;3;3;1300;1300;1300
29039;10000042;2022-02-03;1500;1500;1500;;;
29040;10000042;2022-02-03;;;;9568;9568;9568
29041;10000042;2022-02-03;1500;1500;1500;;;
29042;10000042;2022-02-03;;;;9568;9568;9568
29043;10000042;2022-02-03;2348;2348;2348;11;11;11
29044;10000042;2022-02-03;;;;9568;9568;9568
29045;10000042;2022-02-03;1477;1477;1477;;;
29046;10000042;2022-02-03;;;;9568;9568;9568
29047;10000042;2022-02-03;1500;1500;1500;;;
29048;10000042;2022-02-03;;;;9568;9568;9568
29049;10000042;2022-02-03;4000;4000;4000;;;
29050;10000042;2022-02-03;;;;9568;9568;9568
29052;10000042;2022-02-03;;;;9568;9568;9568
29054;10000042;2022-02-03;;;;9568;9568;9568
29056;10000042;2022-02-03;;;;9568;9568;9568
29058;10000042;2022-02-03;;;;9568;9568;9568
29060;10000042;2022-02-03;;;;9568;9568;9568
29061;10000042;2022-02-03;1500;1500;1500;;;
29062;10000042;2022-02-03;;;;9568;9568;9568
29063;10000042;2022-02-03;350;350;350;;;
29064;10000042;2022-02-03;;;;9568;9568;9568
29065;10000042;2022-02-03;1500;1500;1500;;;
29066;10000042;2022-02-03;;;;9568;9568;9568
29068;10000042;2022-02-03;;;;9568;9568;9568
29070;10000042;2022-02-03;;;;9568;9568;9568
29072;10000042;2022-02-03;;;;9568;9568;9568
29074;10000042;2022-02-03;;;;9568;9568;9568
29075;10000042;2022-02-03;5000;5000;5000;;;
29076;10000042;2022-02-03;;;;9568;9568;9568
29078;10000042;2022-02-03;;;;9568;9568;9568
29079;10000042;2022-02-03;1020;1020;1020;;;
29080;10000042;2022-02-03;;;;9568;9568;9568
29082;10000042;2022-02-03;;;;9568;9568;9568
29084;10000042;2022-02-03;;;;9568;9568;9568
27655;10000042;2022-02-03;;;;2;2;2
27672;10000042;2022-02-03;91;91;91;1;1;1
27673;10000042;2022-02-03;12;12;12;;;
27674;10000042;2022-02-03;10;10;10;;;
27779;10000042;2022-02-03;;;;2;2;2
27784;10000042;2022-02-03;;;;1;1;1
27790;10000042;2022-02-03;1;1;1;;;
27897;10000042;2022-02-03;8;8;8;2;2;2
27902;10000042;2022-02-03;;;;1253;1253;1253
27904;10000042;2022-02-03;;;;121;121;121
27906;10000042;2022-02-03;1008;1008;1008;1301;1301;1301
27911;10000042;2022-02-03;10;10;10;12625;12625;12625
27912;10000042;2022-02-03;1352;1352;1352;81;81;81
27914;10000042;2022-02-03;63;63;63;295;296;296
27915;10000042;2022-02-03;;;;1111;1111;1111
27916;10000042;2022-02-03;1234;1234;1234;136;136;137
27918;10000042;2022-02-03;1260;1260;1260;205;205;205
27919;10000042;2022-02-03;;;;3818;3818;3818
27920;10000042;2022-02-03;304;304;304;142;142;143
27922;10000042;2022-02-03;1;1;1;220;220;220
27924;10000042;2022-02-03;151;151;151;295;295;295
27930;10000042;2022-02-03;;;;9;9;9
27931;10000042;2022-02-03;;;;5;5;5
27932;10000042;2022-02-03;;;;14;14;14
27933;10000042;2022-02-03;;;;4;4;4
27934;10000042;2022-02-03;;;;2;2;2
27936;10000042;2022-02-03;10000;10000;10000;1301;1301;1301
27951;10000042;2022-02-03;100;100;100;3;3;3
27952;10000042;2022-02-03;;;;9568;9568;9568
28073;10000042;2022-02-03;103;103;103;25275;25275;25275
28164;10000042;2022-02-03;47;47;47;13110;13110;13110
28197;10000042;2022-02-03;150;150;150;78;78;78
28199;10000042;2022-02-03;50;50;50;67;67;67
28201;10000042;2022-02-03;250;250;250;188;189;193
28203;10000042;2022-02-03;245;245;245;57;57;57
28205;10000042;2022-02-03;250;250;250;212;212;212
28207;10000042;2022-02-03;1195;1195;1195;35;35;35
28209;10000042;2022-02-03;67;67;67;330;330;330
28211;10000042;2022-02-03;28;28;28;575;575;575
28213;10000042;2022-02-03;36;36;36;636;637;637
28215;10000042;2022-02-03;27;27;27;465;473;490
28231;10000042;2022-02-03;1000;1000;1000;1;1;1
28236;10000042;2022-02-03;;;;1;1;1
28237;10000042;2022-02-03;7715;7715;7715;3;3;3
28238;10000042;2022-02-03;7715;7715;7715;;;
28262;10000042;2022-02-03;16;16;16;72;76;82
28264;10000042;2022-02-03;15;15;15;;;
28266;10000042;2022-02-03;2172;2172;2172;96;96;96
28268;10000042;2022-02-03;48;48;48;5;5;5
28270;10000042;2022-02-03;5;5;5;63;82;85
28272;10000042;2022-02-03;17;17;17;36;37;41
28274;10000042;2022-02-03;3;3;3;68;71;72
28276;10000042;2022-02-03;13;13;13;77;80;82
28278;10000042;2022-02-03;30;30;30;28;28;28
28280;10000042;2022-02-03;36;36;36;9;9;13
28282;10000042;2022-02-03;1074;1074;1074;63;63;63
28284;10000042;2022-02-03;200;200;200;3;3;3
28286;10000042;2022-02-03;1000;1000;1000;19;23;24
28288;10000042;2022-02-03;28;28;28;21;33;39
28290;10000042;2022-02-03;92;92;92;14;14;14
28292;10000042;2022-02-03;45;45;45;31;31;31
28294;10000042;2022-02-03;5;5;5;66;73;81
28296;10000042;2022-02-03;33;33;33;22;22;22
28298;10000042;2022-02-03;;;;28;28;28
28300;10000042;2022-02-03;28;28;28;7;7;7
28437;10000042;2022-02-03;1500;1500;1500;485;485;485
28438;10000042;2022-02-03;11826;13261;14826;50130;50415;52478
28439;10000042;2022-02-03;6351;6351;6351;214;214;214
28440;10000042;2022-02-03;2000;2000;2000;103;103;103
28441;10000042;2022-02-03;10000;10000;10000;;;
28442;10000042;2022-02-03;1020000;1020000;1020000;67;70;106
28443;10000042;2022-02-03;5882;5882;5882;717;717;717
28444;10000042;2022-02-03;10299;10299;10299;1146;1146;1146
28514;10000042;2022-02-03;3;3;3;1;1;1
28561;10000042;2022-02-03;1000;1000;1000;;;
28563;10000042;2022-02-03;5;5;5;;;
28576;10000042;2022-02-03;114;128;135;434;443;451
28578;10000042;2022-02-03;52;52;52;254;268;284
28583;10000042;2022-02-03;6;6;6;5;5;5
28584;10000042;2022-02-03;;;;9568;9568;9568
28585;10000042;2022-02-03;3;3;3;;;
28606;10000042;2022-02-03;12;13;13;6;7;7
28607;10000042;2022-02-03;;;;3;3;3
28609;10000042;2022-02-03;2;2;2;1260;1260;1260
28615;10000042;2022-02-03;7;7;7;1260;1260;1260
28646;10000042;2022-02-03;19;19;19;79;80;80
28647;10000042;2022-02-03;;;;943;943;943
28652;10000042;2022-02-03;2;2;2;1;1;1
28653;10000042;2022-02-03;;;;943;943;943
28654;10000042;2022-02-03;16;16;16;12;12;12
28655;10000042;2022-02-03;;;;6732;6732;6732
28656;10000042;2022-02-03;2;2;2;1260;1260;1260
28659;10000042;2022-02-03;8;8;8;8;8;8
28661;10000042;2022-02-03;7;7;7;7;7;7
28665;10000042;2022-02-03;11;11;11;7;7;8
28667;10000042;2022-02-03;25;25;25;1260;1260;1260
28668;10000042;2022-02-03;168063;168395;169383;141331;152463;169683
28670;10000042;2022-02-03;914;914;914;274;275;275
28672;10000042;2022-02-03;526;526;526;19;20;21
28674;10000042;2022-02-03;21;21;21;36;37;41
28676;10000042;2022-02-03;10;10;10;184;186;189
28678;10000042;2022-02-03;26;26;26;26;26;26
28680;10000042;2022-02-03;2020;2020;2020;99;103;104
28682;10000042;2022-02-03;941;941;941;359;365;366
28684;10000042;2022-02-03;51;51;51;112;112;112
28694;10000042;2022-02-03;10256;10292;10296;;;
28695;10000042;2022-02-03;26137;28763;31177;;;
28696;10000042;2022-02-03;6000;6036;6040;;;
28697;10000042;2022-02-03;6250;6286;6290;;;
28698;10000042;2022-02-03;12486;12522;12526;1478;1478;1478
28699;10000042;2022-02-03;10000;10000;10000;1250;1250;1250
28700;10000042;2022-02-03;36864;36864;36864;1400;1700;2000
28701;10000042;2022-02-03;27291;27327;27331;;;
28710;10000042;2022-02-03;9;10;11;9;10;11
28739;10000042;2022-02-03;1;1;1;1;1;1
28740;10000042;2022-02-03;2;2;2;2;2;2
28742;10000042;2022-02-03;2;2;2;;;
28744;10000042;2022-02-03;11;11;11;5;5;5
28746;10000042;2022-02-03;8;8;8;7;7;7
28748;10000042;2022-02-03;1;1;1;1;1;1
28750;10000042;2022-02-03;24;24;24;6;6;6
28752;10000042;2022-02-03;39;39;39;8;8;8
28754;10000042;2022-02-03;9;9;9;41;42;42
28756;10000042;2022-02-03;53;54;55;29;30;31
28758;10000042;2022-02-03;38;39;41;78;81;83
19980;10000042;2022-02-03;10099926;10099926;10099926;19;19;19
19982;10000042;2022-02-03;9999944;9999944;9999944;5;5;5
19984;10000042;2022-02-03;1000;1000;1000;35;35;35
19986;10000042;2022-02-03;956915;956915;956915;13732;13821;18732
19988;10000042;2022-02-03;10179762;10179762;10179762;24754;24950;25754
19990;10000042;2022-02-03;11092000;11092000;11092000;300;300;300
19992;10000042;2022-02-03;1000000;1000000;1000000;1840;1840;1840
19994;10000042;2022-02-03;1000;1000;1000;48000;48000;48000
19996;10000042;2022-02-03;998000;998000;998000;95252;95252;95252
19998;10000042;2022-02-03;9979000;9979000;9979000;52047;52047;52047
20000;10000042;2022-02-03;999500;999500;999500;500;500;500
20002;10000042;2022-02-03;65266;65266;65266;5000;5000;5000
20004;10000042;2022-02-03;42469;42469;42469;5000;5000;5000
20006;10000042;2022-02-03;1050000;1050000;1050000;500;500;500
20008;10000042;2022-02-03;146920;146920;146920;;;
20016;10000042;2022-02-03;;;;10;10;10
20018;10000042;2022-02-03;2582;2582;2582;31;31;31
20020;10000042;2022-02-03;2583;2583;2583;27;28;32
20022;10000042;2022-02-03;88;88;88;20;20;20
20024;10000042;2022-02-03;;;;1;1;1
20040;10000042;2022-02-03;20000;20000;20000;;;
20045;10000042;2022-02-03;97000;97000;97000;2000;2000;2000
20047;10000042;2022-02-03;;;;17880;17880;17880
20059;10000042;2022-02-03;1;1;1;;;
20060;10000042;2022-02-03;1;1;1;;;
20061;10000042;2022-02-03;1;1;1;;;
20062;10000042;2022-02-03;;;;1;1;1
20063;10000042;2022-02-03;1;1;1;4;4;4
20064;10000042;2022-02-03;1;1;1;1;1;1
20065;10000042;2022-02-03;2;2;2;;;
20066;10000042;2022-02-03;2;2;2;3;4;4
20110;10000042;2022-02-03;157;157;157;50;50;50
20114;10000042;2022-02-03;;;;50;51;62
20115;10000042;2022-02-03;552;569;585;4;4;4
20121;10000042;2022-02-03;6;6;6;3;4;4
20125;10000042;2022-02-03;11;11;11;6;6;7
20138;10000042;2022-02-03;10947;10947;10947;127;131;133
20157;10000042;2022-02-03;6;6;6;8;9;9
20158;10000042;2022-02-03;7;7;7;8;8;8
20159;10000042;2022-02-03;10;10;10;1;1;1
20160;10000042;2022-02-03;7;7;7;4;4;4
20161;10000042;2022-02-03;2;2;2;2;2;2
20171;10000042;2022-02-03;5126;5145;5180;1965;1995;2013
20172;10000042;2022-02-03;10892;11309;11403;4312;4331;4345
20175;10000042;2022-02-03;96;96;96;1;1;1
20183;10000042;2022-02-03;5;5;5;5;5;5
20185;10000042;2022-02-03;7;7;7;4;4;4
20187;10000042;2022-02-03;6;6;6;7;8;8
20189;10000042;2022-02-03;5;5;5;4;4;4
20190;10000042;2022-02-03;1;1;1;368;368;368
20199;10000042;2022-02-03;996;996;996;8;8;8
20209;10000042;2022-02-03;;;;26238;26238;26238
20210;10000042;2022-02-03;;;;26267;26267;26267
20211;10000042;2022-02-03;;;;26270;26274;26274
20212;10000042;2022-02-03;1;1;1;25279;25279;25279
20213;10000042;2022-02-03;10;10;10;25273;25273;25273
20280;10000042;2022-02-03;30;30;30;2;2;2
20281;10000042;2022-02-03;;;;9568;9568;9568
20306;10000042;2022-02-03;;;;512086;515474;518628
20307;10000042;2022-02-03;13945;13952;13965;747610;750414;762063
20308;10000042;2022-02-03;15000;15000;15000;456930;456930;456930
20312;10000042;2022-02-03;984;984;984;25273;25273;25273
20314;10000042;2022-02-03;;;;25362;25362;25362
20315;10000042;2022-02-03;87;87;87;25277;25277;25277
20327;10000042;2022-02-03;5;5;5;;;
20342;10000042;2022-02-03;2;2;2;13111;13111;13111
20881;10000042;2022-02-03;100;100;100;2;2;2
20891;10000042;2022-02-03;1000;1000;1000;18;18;18
20913;10000042;2022-02-03;1000000;1000000;1000000;11002;11127;11502
20917;10000042;2022-02-03;;;;1000;1000;1000
20919;10000042;2022-02-03;;;;1500;1500;1500
20921;10000042;2022-02-03;;;;1000;1000;1000
20923;10000042;2022-02-03;;;;500;500;500
20925;10000042;2022-02-03;;;;500;500;500
20945;10000042;2022-02-03;;;;4000;4000;4000
20947;10000042;2022-02-03;100000;100000;100000;77902;77902;77902
20949;10000042;2022-02-03;;;;2000;2000;2000
20959;10000042;2022-02-03;20000;20000;20000;;;
20965;10000042;2022-02-03;;;;1800;1800;1800
20967;10000042;2022-02-03;;;;800;800;800
20975;10000042;2022-02-03;50000;50000;50000;800;800;800
20979;10000042;2022-02-03;1000000;1000000;1000000;500;500;500
20981;10000042;2022-02-03;;;;500;500;500
20989;10000042;2022-02-03;;;;500;500;500
20991;10000042;2022-02-03;40000;40000;40000;;;
21009;10000042;2022-02-03;67;67;67;36;36;36
21010;10000042;2022-02-03;1;1;1;368;368;368
21011;10000042;2022-02-03;50;50;50;;;
21012;10000042;2022-02-03;2;2;2;1265;1265;1265
21013;10000042;2022-02-03;69;69;69;15;15;15
21014;10000042;2022-02-03;2;2;2;;;
21017;10000042;2022-02-03;60;60;60;460;460;460
21018;10000042;2022-02-03;2;2;2;;;
21019;10000042;2022-02-03;113;113;113;55;55;55
21020;10000042;2022-02-03;2;2;2;;;
21021;10000042;2022-02-03;50;50;50;15;15;15
21022;10000042;2022-02-03;2;2;2;1909;1909;1909
21023;10000042;2022-02-03;98;98;98;20;20;20
21024;10000042;2022-02-03;2;2;2;;;
21025;10000042;2022-02-03;191;191;191;40;40;40
21026;10000042;2022-02-03;2;2;2;9568;9568;9568
21027;10000042;2022-02-03;13;13;13;135;135;135
21028;10000042;2022-02-03;1;1;1;9568;9568;9568
21029;10000042;2022-02-03;165;165;165;172;172;172
21030;10000042;2022-02-03;2;2;2;;;
21035;10000042;2022-02-03;100;100;100;7;7;7
21036;10000042;2022-02-03;2;2;2;;;
21037;10000042;2022-02-03;26;26;26;58;58;58
21038;10000042;2022-02-03;2;2;2;;;
21039;10000042;2022-02-03;48;48;48;50;50;50
21040;10000042;2022-02-03;;;;943;943;943
21041;10000042;2022-02-03;50;50;50;;;
21042;10000042;2022-02-03;2;2;2;1909;1909;1909
21059;10000042;2022-02-03;;;;12625;12625;12625
21071;10000042;2022-02-03;;;;25358;25358;25358
21073;10000042;2022-02-03;80;80;80;21;21;22
21074;10000042;2022-02-03;6;6;6;2;2;2
21075;10000042;2022-02-03;972;972;972;;;
21076;10000042;2022-02-03;193;193;193;2;2;2
21077;10000042;2022-02-03;74;74;74;;;
21078;10000042;2022-02-03;4;4;4;;;
21079;10000042;2022-02-03;61;61;61;;;
21080;10000042;2022-02-03;142;142;142;8;8;8
21082;10000042;2022-02-03;1975;1975;1975;24;24;24
21084;10000042;2022-02-03;;;;5;5;5
21085;10000042;2022-02-03;956;956;956;4;4;4
