type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27924;10000042;2022-01-06;112;112;112;322;322;322
27931;10000042;2022-01-06;;;;5;5;5
27933;10000042;2022-01-06;;;;5;5;5
27934;10000042;2022-01-06;;;;2;2;2
27936;10000042;2022-01-06;10000;10000;10000;1309;1309;1309
27951;10000042;2022-01-06;100;100;100;2;2;2
27952;10000042;2022-01-06;;;;7904;9369;9568
28073;10000042;2022-01-06;105;105;105;25274;25274;25274
28164;10000042;2022-01-06;47;47;47;13109;13109;13109
28197;10000042;2022-01-06;;;;71;72;72
28199;10000042;2022-01-06;;;;91;91;91
28201;10000042;2022-01-06;;;;143;144;145
28203;10000042;2022-01-06;;;;63;82;83
28205;10000042;2022-01-06;;;;229;258;265
28209;10000042;2022-01-06;50;57;60;728;735;736
28211;10000042;2022-01-06;1298;1300;1300;578;585;589
28213;10000042;2022-01-06;22;32;32;452;477;478
28215;10000042;2022-01-06;22;29;32;421;425;428
28231;10000042;2022-01-06;48;48;48;;;
28236;10000042;2022-01-06;100;100;100;;;
28237;10000042;2022-01-06;7715;7715;7715;1;1;1
28238;10000042;2022-01-06;7715;7715;7715;;;
28262;10000042;2022-01-06;86;86;86;36;38;39
28264;10000042;2022-01-06;15;20;20;1;1;1
28266;10000042;2022-01-06;2186;2186;2186;59;65;66
28268;10000042;2022-01-06;12;12;12;8;8;8
28270;10000042;2022-01-06;9;9;9;6;6;6
28272;10000042;2022-01-06;17;18;18;50;63;75
28274;10000042;2022-01-06;9;9;9;65;73;81
28278;10000042;2022-01-06;;;;131;155;161
28280;10000042;2022-01-06;36;36;36;36;41;41
28282;10000042;2022-01-06;2096;2096;2096;65;74;78
28284;10000042;2022-01-06;180;199;200;2;2;2
28288;10000042;2022-01-06;28;28;28;69;72;74
28290;10000042;2022-01-06;99;99;99;11;11;14
28292;10000042;2022-01-06;45;45;45;32;32;32
28294;10000042;2022-01-06;15;15;15;94;102;106
28296;10000042;2022-01-06;43;43;43;9;9;9
28298;10000042;2022-01-06;;;;29;36;39
28300;10000042;2022-01-06;30;30;30;5;5;5
28302;10000042;2022-01-06;3;3;3;358;369;379
28304;10000042;2022-01-06;115;115;115;50;51;51
28306;10000042;2022-01-06;150;150;150;65;65;65
28308;10000042;2022-01-06;10;10;10;3;3;3
28332;10000042;2022-01-06;249735;249735;249735;230962;230962;230962
28334;10000042;2022-01-06;1089637;1089637;1089637;190263;272697;279763
28336;10000042;2022-01-06;204410;204410;204410;;;
28352;10000042;2022-01-06;6;6;6;1;1;1
28361;10000042;2022-01-06;101626;101793;102005;1560;1656;1951
28362;10000042;2022-01-06;9830;10162;10830;4499;4521;4540
28363;10000042;2022-01-06;6291;6304;6344;5455;5455;5455
28364;10000042;2022-01-06;2568;3168;3263;2381;2509;2515
28365;10000042;2022-01-06;980;980;980;851;851;851
28366;10000042;2022-01-06;12001;12001;12001;2845;3223;3260
28367;10000042;2022-01-06;193;193;193;;;
28374;10000042;2022-01-06;2;2;2;;;
28377;10000042;2022-01-06;13;13;13;1;1;1
28381;10000042;2022-01-06;60;60;60;;;
28385;10000042;2022-01-06;;;;260;260;260
28387;10000042;2022-01-06;50;50;50;;;
28388;10000042;2022-01-06;175;175;175;;;
28389;10000042;2022-01-06;50;50;50;;;
28390;10000042;2022-01-06;50;50;50;629;629;629
28391;10000042;2022-01-06;50;50;50;;;
28392;10000042;2022-01-06;50;50;50;;;
28393;10000042;2022-01-06;50;50;50;;;
28394;10000042;2022-01-06;46;46;46;;;
28395;10000042;2022-01-06;32;32;32;;;
28396;10000042;2022-01-06;43;43;43;1093;1093;1093
28397;10000042;2022-01-06;31;31;31;49;49;49
28398;10000042;2022-01-06;22;22;22;;;
28399;10000042;2022-01-06;57;57;57;87;87;87
27086;10000042;2022-01-06;;;;1;1;1
27087;10000042;2022-01-06;79;79;79;500;500;500
27091;10000042;2022-01-06;;;;6;6;6
27093;10000042;2022-01-06;;;;3;3;3
27094;10000042;2022-01-06;;;;7;7;7
27097;10000042;2022-01-06;;;;10;11;11
27098;10000042;2022-01-06;;;;6;6;6
27102;10000042;2022-01-06;;;;57;63;64
27103;10000042;2022-01-06;;;;15;19;20
27105;10000042;2022-01-06;95;95;95;4;4;4
27106;10000042;2022-01-06;999;999;999;;;
27108;10000042;2022-01-06;;;;3;3;3
27109;10000042;2022-01-06;;;;14;16;16
27111;10000042;2022-01-06;;;;10;10;10
27113;10000042;2022-01-06;;;;7;8;8
27114;10000042;2022-01-06;2;2;2;3;3;3
27115;10000042;2022-01-06;;;;27;32;34
27116;10000042;2022-01-06;4;4;4;1;1;1
27117;10000042;2022-01-06;;;;10;10;10
27118;10000042;2022-01-06;3;3;3;1;1;1
27119;10000042;2022-01-06;;;;1;1;1
27121;10000042;2022-01-06;3;3;3;;;
27123;10000042;2022-01-06;;;;1;1;1
27124;10000042;2022-01-06;;;;1;1;1
27126;10000042;2022-01-06;3;3;3;2;2;2
27127;10000042;2022-01-06;948;948;948;54;56;56
27128;10000042;2022-01-06;2;2;2;1;1;1
27130;10000042;2022-01-06;3;3;3;2;2;2
27142;10000042;2022-01-06;;;;2;3;3
27143;10000042;2022-01-06;;;;61;64;66
27147;10000042;2022-01-06;;;;1;1;1
27148;10000042;2022-01-06;5;5;5;1;1;1
27149;10000042;2022-01-06;;;;5;6;6
27150;10000042;2022-01-06;;;;5;5;5
27151;10000042;2022-01-06;;;;21;21;21
27167;10000042;2022-01-06;;;;1;1;1
27169;10000042;2022-01-06;1;1;1;1;1;1
27170;10000042;2022-01-06;;;;2;2;2
27171;10000042;2022-01-06;;;;1;1;1
27174;10000042;2022-01-06;2;2;2;3;3;4
27175;10000042;2022-01-06;;;;31;31;31
27177;10000042;2022-01-06;1000;1000;1000;1;1;1
27178;10000042;2022-01-06;;;;4;4;4
27179;10000042;2022-01-06;3;3;3;11;11;11
27180;10000042;2022-01-06;;;;1;1;1
27181;10000042;2022-01-06;3;3;3;6;6;7
27184;10000042;2022-01-06;;;;1;1;1
27186;10000042;2022-01-06;4;4;4;4;4;4
27187;10000042;2022-01-06;1;1;1;;;
27188;10000042;2022-01-06;1;1;1;;;
27190;10000042;2022-01-06;4;4;4;1;1;1
27191;10000042;2022-01-06;997;997;997;153;153;154
27192;10000042;2022-01-06;4;4;4;1;1;1
27193;10000042;2022-01-06;;;;103;125;131
27194;10000042;2022-01-06;4;4;4;;;
27195;10000042;2022-01-06;;;;135;136;137
27196;10000042;2022-01-06;1000;1000;1000;;;
27197;10000042;2022-01-06;1000;1000;1000;;;
27198;10000042;2022-01-06;1003;1003;1003;5;5;5
27227;10000042;2022-01-06;1;1;1;1;1;1
27229;10000042;2022-01-06;;;;3;3;3
27237;10000042;2022-01-06;;;;1;1;1
25812;10000042;2022-01-06;20;20;20;58;69;73
25861;10000042;2022-01-06;51;51;53;2816;2971;3071
25862;10000042;2022-01-06;;;;12554;13017;13109
25863;10000042;2022-01-06;;;;13109;13112;13113
25867;10000042;2022-01-06;5;5;5;;;
25868;10000042;2022-01-06;5;5;5;;;
25887;10000042;2022-01-06;3157;3157;3160;;;
25888;10000042;2022-01-06;9;9;9;56;59;77
25889;10000042;2022-01-06;;;;9;9;9
25890;10000042;2022-01-06;;;;35;39;40
25891;10000042;2022-01-06;;;;8;8;8
25892;10000042;2022-01-06;;;;37;37;38
25893;10000042;2022-01-06;;;;7;7;7
25894;10000042;2022-01-06;29;29;29;122;126;128
25895;10000042;2022-01-06;;;;2;2;2
25896;10000042;2022-01-06;2;2;2;38;39;40
25897;10000042;2022-01-06;;;;17;17;17
25898;10000042;2022-01-06;;;;20;20;20
25899;10000042;2022-01-06;;;;11;11;11
25900;10000042;2022-01-06;;;;42;42;42
25901;10000042;2022-01-06;;;;9;9;9
25902;10000042;2022-01-06;;;;34;39;40
25906;10000042;2022-01-06;;;;12;13;13
25907;10000042;2022-01-06;;;;655;847;852
25908;10000042;2022-01-06;2;2;2;61;81;85
25909;10000042;2022-01-06;;;;220;220;220
25911;10000042;2022-01-06;;;;220;220;220
25912;10000042;2022-01-06;;;;11;11;11
25913;10000042;2022-01-06;;;;165;213;220
25914;10000042;2022-01-06;;;;20;20;20
25915;10000042;2022-01-06;;;;220;220;220
25917;10000042;2022-01-06;;;;220;220;220
25918;10000042;2022-01-06;;;;43;57;61
25919;10000042;2022-01-06;;;;220;220;220
25920;10000042;2022-01-06;;;;17;24;25
25921;10000042;2022-01-06;;;;220;220;220
25925;10000042;2022-01-06;;;;220;220;220
25928;10000042;2022-01-06;;;;22;23;23
25929;10000042;2022-01-06;;;;204;259;268
25930;10000042;2022-01-06;;;;5;5;5
25931;10000042;2022-01-06;;;;196;265;268
25932;10000042;2022-01-06;;;;6;6;6
25933;10000042;2022-01-06;;;;240;264;268
25934;10000042;2022-01-06;;;;11;13;13
25935;10000042;2022-01-06;;;;208;258;268
25936;10000042;2022-01-06;;;;20;23;23
25937;10000042;2022-01-06;;;;242;265;268
25948;10000042;2022-01-06;;;;84;87;88
25949;10000042;2022-01-06;;;;253;266;268
25950;10000042;2022-01-06;;;;13;17;17
25951;10000042;2022-01-06;;;;214;260;268
25952;10000042;2022-01-06;;;;22;22;22
25953;10000042;2022-01-06;;;;267;268;268
25954;10000042;2022-01-06;;;;37;39;40
25955;10000042;2022-01-06;;;;260;267;268
25956;10000042;2022-01-06;;;;51;69;70
25957;10000042;2022-01-06;;;;267;268;268
25968;10000042;2022-01-06;;;;27;27;27
25970;10000042;2022-01-06;;;;44;44;44
25972;10000042;2022-01-06;;;;33;33;33
25974;10000042;2022-01-06;;;;13;13;13
25978;10000042;2022-01-06;;;;50;52;52
25980;10000042;2022-01-06;;;;33;35;35
25996;10000042;2022-01-06;;;;26;26;26
25997;10000042;2022-01-06;;;;220;220;220
25998;10000042;2022-01-06;;;;17;19;19
25999;10000042;2022-01-06;;;;220;220;220
26000;10000042;2022-01-06;;;;25;30;30
26001;10000042;2022-01-06;;;;220;220;220
26002;10000042;2022-01-06;;;;7;9;9
26003;10000042;2022-01-06;;;;220;220;220
26004;10000042;2022-01-06;;;;17;17;17
26005;10000042;2022-01-06;;;;220;220;220
26006;10000042;2022-01-06;;;;26;31;32
26007;10000042;2022-01-06;;;;220;220;220
26008;10000042;2022-01-06;;;;17;19;20
26009;10000042;2022-01-06;;;;165;218;220
26016;10000042;2022-01-06;;;;51;51;51
26017;10000042;2022-01-06;;;;852;852;852
26020;10000042;2022-01-06;;;;40;51;51
26021;10000042;2022-01-06;;;;852;852;852
26022;10000042;2022-01-06;;;;18;20;20
26023;10000042;2022-01-06;;;;852;852;852
26026;10000042;2022-01-06;3;3;3;23;23;23
26027;10000042;2022-01-06;;;;852;852;852
26028;10000042;2022-01-06;;;;73;91;92
26029;10000042;2022-01-06;;;;728;846;852
26030;10000042;2022-01-06;;;;16;21;21
26031;10000042;2022-01-06;;;;852;852;852
26038;10000042;2022-01-06;;;;7;7;7
26342;10000042;2022-01-06;;;;3;3;3
26344;10000042;2022-01-06;;;;3;3;3
26346;10000042;2022-01-06;;;;4;6;6
26348;10000042;2022-01-06;;;;6;6;6
26350;10000042;2022-01-06;;;;4;4;4
26352;10000042;2022-01-06;;;;2;2;2
26358;10000042;2022-01-06;;;;5;6;6
26362;10000042;2022-01-06;;;;1;1;1
26364;10000042;2022-01-06;;;;2;2;2
26368;10000042;2022-01-06;;;;7;8;8
26370;10000042;2022-01-06;;;;9;10;10
26372;10000042;2022-01-06;;;;2;2;2
26374;10000042;2022-01-06;2;2;2;31;43;47
26376;10000042;2022-01-06;;;;1;1;1
26378;10000042;2022-01-06;;;;7;7;7
26380;10000042;2022-01-06;;;;10;10;11
26382;10000042;2022-01-06;;;;12;12;12
26384;10000042;2022-01-06;;;;3;3;3
26386;10000042;2022-01-06;;;;3;3;3
26388;10000042;2022-01-06;;;;2;2;2
26390;10000042;2022-01-06;;;;6;7;7
26392;10000042;2022-01-06;;;;2;2;2
26394;10000042;2022-01-06;;;;10;11;11
26396;10000042;2022-01-06;;;;8;12;12
26398;10000042;2022-01-06;;;;3;4;4
26400;10000042;2022-01-06;;;;3;3;3
26402;10000042;2022-01-06;;;;8;8;8
26404;10000042;2022-01-06;;;;10;15;15
26406;10000042;2022-01-06;;;;1;1;2
26412;10000042;2022-01-06;;;;5;5;5
26414;10000042;2022-01-06;10;10;10;7;7;7
26416;10000042;2022-01-06;;;;3;4;4
26418;10000042;2022-01-06;;;;2;2;2
26420;10000042;2022-01-06;;;;2;3;3
26424;10000042;2022-01-06;;;;9;9;9
26428;10000042;2022-01-06;;;;3;4;4
26430;10000042;2022-01-06;;;;3;4;4
26432;10000042;2022-01-06;;;;2;2;2
26434;10000042;2022-01-06;;;;4;5;5
26436;10000042;2022-01-06;5;5;5;21;23;25
26438;10000042;2022-01-06;10;10;10;14;14;14
26440;10000042;2022-01-06;5;5;5;21;21;21
26442;10000042;2022-01-06;5;5;5;5;6;7
26444;10000042;2022-01-06;1;1;1;8;11;11
26446;10000042;2022-01-06;10;10;10;4;4;4
26448;10000042;2022-01-06;9;9;9;11;11;12
26450;10000042;2022-01-06;10;10;10;14;15;16
26452;10000042;2022-01-06;10;10;10;10;10;11
26759;10000042;2022-01-06;;;;160;180;184
26760;10000042;2022-01-06;;;;136;179;184
26761;10000042;2022-01-06;;;;144;179;184
26762;10000042;2022-01-06;;;;168;182;184
26888;10000042;2022-01-06;60;60;60;7;7;7
26890;10000042;2022-01-06;50;50;50;14;14;14
26892;10000042;2022-01-06;15;15;15;4;4;4
26902;10000042;2022-01-06;64;64;64;;;
26912;10000042;2022-01-06;;;;132;134;134
26913;10000042;2022-01-06;4;4;4;62;66;67
26914;10000042;2022-01-06;135;135;135;6;7;10
26929;10000042;2022-01-06;10;10;10;613;676;697
26930;10000042;2022-01-06;;;;30;30;30
26931;10000042;2022-01-06;;;;8;12;13
27015;10000042;2022-01-06;;;;252773;252773;252773
27064;10000042;2022-01-06;;;;2;2;2
27068;10000042;2022-01-06;;;;52;52;52
27069;10000042;2022-01-06;;;;4;4;4
27070;10000042;2022-01-06;1000;1000;1000;1;1;1
27071;10000042;2022-01-06;;;;5;5;5
27073;10000042;2022-01-06;;;;23;28;28
27075;10000042;2022-01-06;;;;4;5;5
27077;10000042;2022-01-06;;;;7;7;7
27079;10000042;2022-01-06;100000;100000;100000;1;1;1
27081;10000042;2022-01-06;;;;6;7;7
27082;10000042;2022-01-06;;;;16;16;16
26342;10000042;2022-01-07;;;;3;3;3
26344;10000042;2022-01-07;;;;3;3;3
26346;10000042;2022-01-07;;;;6;6;6
26348;10000042;2022-01-07;;;;6;6;6
26350;10000042;2022-01-07;;;;4;4;4
26352;10000042;2022-01-07;;;;2;2;2
26358;10000042;2022-01-07;;;;6;6;6
26362;10000042;2022-01-07;;;;1;1;1
26364;10000042;2022-01-07;;;;2;2;2
26368;10000042;2022-01-07;;;;8;8;8
26370;10000042;2022-01-07;;;;8;8;9
26372;10000042;2022-01-07;;;;2;2;2
26374;10000042;2022-01-07;2;2;2;38;40;43
26376;10000042;2022-01-07;;;;2;3;3
26378;10000042;2022-01-07;;;;7;7;7
26380;10000042;2022-01-07;;;;11;11;11
26382;10000042;2022-01-07;;;;12;12;12
26384;10000042;2022-01-07;;;;3;3;3
26386;10000042;2022-01-07;;;;3;3;3
26388;10000042;2022-01-07;;;;2;2;2
26390;10000042;2022-01-07;;;;7;7;7
26392;10000042;2022-01-07;;;;2;2;2
26394;10000042;2022-01-07;;;;10;10;10
26396;10000042;2022-01-07;;;;11;11;12
26398;10000042;2022-01-07;;;;4;4;4
26400;10000042;2022-01-07;;;;3;3;3
26402;10000042;2022-01-07;;;;8;8;8
26404;10000042;2022-01-07;;;;15;15;15
26406;10000042;2022-01-07;;;;2;2;2
26412;10000042;2022-01-07;;;;5;5;5
26414;10000042;2022-01-07;10;10;10;7;7;7
26416;10000042;2022-01-07;;;;4;4;4
26418;10000042;2022-01-07;;;;2;2;2
26420;10000042;2022-01-07;;;;3;3;3
26424;10000042;2022-01-07;;;;9;9;9
26428;10000042;2022-01-07;;;;4;4;4
26430;10000042;2022-01-07;;;;4;4;4
26432;10000042;2022-01-07;;;;2;2;2
26434;10000042;2022-01-07;;;;5;5;5
26436;10000042;2022-01-07;5;5;5;18;19;21
26438;10000042;2022-01-07;10;10;10;14;14;14
26440;10000042;2022-01-07;5;5;5;21;21;21
26442;10000042;2022-01-07;5;5;5;5;5;6
26444;10000042;2022-01-07;1;1;1;11;11;11
26446;10000042;2022-01-07;10;10;10;4;4;4
26448;10000042;2022-01-07;9;9;9;12;12;13
26450;10000042;2022-01-07;10;10;10;16;16;17
26452;10000042;2022-01-07;10;10;10;11;11;11
26759;10000042;2022-01-07;;;;184;184;184
26760;10000042;2022-01-07;;;;184;184;184
26761;10000042;2022-01-07;;;;184;184;184
26762;10000042;2022-01-07;;;;184;184;184
26888;10000042;2022-01-07;60;60;60;7;7;7
26890;10000042;2022-01-07;50;50;50;14;14;14
26892;10000042;2022-01-07;15;15;15;4;4;4
26902;10000042;2022-01-07;64;64;64;;;
26912;10000042;2022-01-07;;;;130;132;132
26913;10000042;2022-01-07;4;4;4;60;65;67
26914;10000042;2022-01-07;135;135;135;6;6;6
26929;10000042;2022-01-07;10;10;10;662;826;868
26930;10000042;2022-01-07;;;;30;30;30
26931;10000042;2022-01-07;;;;19;21;22
27015;10000042;2022-01-07;;;;252773;252773;252773
27064;10000042;2022-01-07;;;;2;2;2
27068;10000042;2022-01-07;;;;51;51;52
27069;10000042;2022-01-07;;;;4;4;4
27070;10000042;2022-01-07;1000;1000;1000;1;1;1
27071;10000042;2022-01-07;;;;4;4;5
27073;10000042;2022-01-07;;;;28;28;28
27075;10000042;2022-01-07;;;;5;6;7
27077;10000042;2022-01-07;;;;7;7;7
27079;10000042;2022-01-07;100000;100000;100000;1;1;1
27081;10000042;2022-01-07;;;;7;7;7
27082;10000042;2022-01-07;;;;16;16;16
27453;10000042;2022-01-07;42654;42654;42654;165496;203351;215496
27455;10000042;2022-01-07;4500;4500;4500;;;
27530;10000042;2022-01-07;100;100;100;;;
27533;10000042;2022-01-07;4;4;4;;;
27551;10000042;2022-01-07;1000;1000;1000;;;
27554;10000042;2022-01-07;;;;2;2;2
27565;10000042;2022-01-07;;;;1;1;1
27577;10000042;2022-01-07;;;;1;1;1
27579;10000042;2022-01-07;;;;2;2;2
27589;10000042;2022-01-07;1000;1000;1000;;;
27592;10000042;2022-01-07;1000;1000;1000;;;
27600;10000042;2022-01-07;10;10;10;;;
27610;10000042;2022-01-07;10;10;10;;;
27612;10000042;2022-01-07;3;3;3;;;
27618;10000042;2022-01-07;;;;10;10;10
27655;10000042;2022-01-07;;;;2;2;2
27672;10000042;2022-01-07;100;100;100;;;
27673;10000042;2022-01-07;12;12;12;;;
27674;10000042;2022-01-07;10;10;10;;;
27779;10000042;2022-01-07;;;;2;2;2
27784;10000042;2022-01-07;;;;1;1;1
27857;10000042;2022-01-07;1000;1000;1000;;;
27897;10000042;2022-01-07;8;8;8;2;2;2
27902;10000042;2022-01-07;;;;1253;1253;1253
27904;10000042;2022-01-07;;;;129;129;129
27906;10000042;2022-01-07;1008;1008;1008;1301;1301;1301
27911;10000042;2022-01-07;10;10;10;12625;12625;12625
27912;10000042;2022-01-07;210;210;210;115;131;131
27914;10000042;2022-01-07;61;61;61;433;433;434
27915;10000042;2022-01-07;;;;1111;1111;1111
27916;10000042;2022-01-07;1026;1026;1026;321;321;321
27918;10000042;2022-01-07;1194;1194;1194;273;293;293
27919;10000042;2022-01-07;;;;3818;3818;3818
27920;10000042;2022-01-07;153;153;153;370;404;407
27922;10000042;2022-01-07;10;10;10;220;220;220
27924;10000042;2022-01-07;112;112;112;322;322;322
27930;10000042;2022-01-07;;;;12;12;12
27931;10000042;2022-01-07;;;;5;5;5
27932;10000042;2022-01-07;;;;16;16;16
27933;10000042;2022-01-07;;;;4;4;5
27934;10000042;2022-01-07;;;;2;2;2
27936;10000042;2022-01-07;10000;10000;10000;1309;1309;1309
26039;10000042;2022-01-07;;;;5100;5100;5100
26040;10000042;2022-01-07;;;;24;24;24
26041;10000042;2022-01-07;;;;5100;5100;5100
26042;10000042;2022-01-07;;;;2;2;2
26043;10000042;2022-01-07;;;;5100;5100;5100
26046;10000042;2022-01-07;;;;26;26;26
26047;10000042;2022-01-07;;;;5100;5100;5100
26048;10000042;2022-01-07;999;999;999;38;39;39
26049;10000042;2022-01-07;;;;5100;5100;5100
26056;10000042;2022-01-07;;;;11;11;11
26057;10000042;2022-01-07;;;;5100;5100;5100
26058;10000042;2022-01-07;;;;29;29;29
26059;10000042;2022-01-07;;;;5100;5100;5100
26060;10000042;2022-01-07;;;;46;47;47
26061;10000042;2022-01-07;;;;5100;5100;5100
26062;10000042;2022-01-07;;;;7;7;7
26063;10000042;2022-01-07;;;;5100;5100;5100
26066;10000042;2022-01-07;;;;13;13;13
26067;10000042;2022-01-07;;;;5100;5100;5100
26068;10000042;2022-01-07;;;;24;24;24
26069;10000042;2022-01-07;;;;5100;5100;5100
26070;10000042;2022-01-07;;;;21;26;31
26071;10000042;2022-01-07;;;;5100;5100;5100
26072;10000042;2022-01-07;;;;26;26;26
26073;10000042;2022-01-07;;;;5100;5100;5100
26076;10000042;2022-01-07;;;;27;28;29
26077;10000042;2022-01-07;;;;852;852;852
26078;10000042;2022-01-07;;;;34;34;34
26079;10000042;2022-01-07;;;;852;852;852
26080;10000042;2022-01-07;;;;25;25;25
26081;10000042;2022-01-07;;;;852;852;852
26082;10000042;2022-01-07;;;;50;50;50
26083;10000042;2022-01-07;;;;852;852;852
26084;10000042;2022-01-07;;;;103;106;106
26085;10000042;2022-01-07;;;;852;852;852
26086;10000042;2022-01-07;;;;39;40;40
26087;10000042;2022-01-07;;;;852;852;852
26088;10000042;2022-01-07;5;5;5;153;155;156
26089;10000042;2022-01-07;;;;852;852;852
26090;10000042;2022-01-07;;;;32;32;32
26091;10000042;2022-01-07;;;;852;852;852
26096;10000042;2022-01-07;;;;17;17;17
26097;10000042;2022-01-07;;;;220;220;220
26100;10000042;2022-01-07;;;;24;24;24
26101;10000042;2022-01-07;;;;220;220;220
26102;10000042;2022-01-07;;;;22;22;22
26103;10000042;2022-01-07;;;;220;220;220
26104;10000042;2022-01-07;;;;21;21;21
26105;10000042;2022-01-07;;;;220;220;220
26106;10000042;2022-01-07;;;;71;71;71
26107;10000042;2022-01-07;;;;852;852;852
26108;10000042;2022-01-07;;;;17;17;17
26109;10000042;2022-01-07;;;;852;852;852
26110;10000042;2022-01-07;;;;22;22;22
26111;10000042;2022-01-07;;;;852;852;852
26112;10000042;2022-01-07;;;;21;21;21
26113;10000042;2022-01-07;;;;852;852;852
26224;10000042;2022-01-07;7;7;7;7;7;7
26252;10000042;2022-01-07;;;;12702;12703;12706
26253;10000042;2022-01-07;;;;12660;12660;12662
26254;10000042;2022-01-07;29;29;29;12667;12668;12668
26255;10000042;2022-01-07;;;;12640;12640;12640
26256;10000042;2022-01-07;;;;12633;12633;12633
26257;10000042;2022-01-07;;;;12672;12674;12680
26258;10000042;2022-01-07;;;;12679;12679;12680
26259;10000042;2022-01-07;;;;12636;12636;12637
26260;10000042;2022-01-07;;;;12626;12626;12626
26261;10000042;2022-01-07;1;1;1;12626;12626;12627
26286;10000042;2022-01-07;;;;1;1;1
26288;10000042;2022-01-07;;;;8;8;8
26290;10000042;2022-01-07;1;1;1;6;6;6
26292;10000042;2022-01-07;1;1;1;8;8;8
26294;10000042;2022-01-07;3;3;3;10;10;11
26296;10000042;2022-01-07;11;11;11;5;5;5
26298;10000042;2022-01-07;15;15;15;8;9;10
26302;10000042;2022-01-07;;;;10;14;15
26304;10000042;2022-01-07;;;;8;8;8
26310;10000042;2022-01-07;;;;6;6;6
26312;10000042;2022-01-07;;;;1;1;1
26318;10000042;2022-01-07;;;;8;8;8
26320;10000042;2022-01-07;;;;1;1;1
26322;10000042;2022-01-07;;;;11;12;12
26324;10000042;2022-01-07;;;;7;7;7
26326;10000042;2022-01-07;;;;4;4;4
26328;10000042;2022-01-07;5;5;5;20;23;26
26332;10000042;2022-01-07;;;;1;1;1
26338;10000042;2022-01-07;;;;5;5;5
27238;10000042;2022-01-07;999;999;999;14;15;19
27239;10000042;2022-01-07;;;;6;6;6
27240;10000042;2022-01-07;;;;6;6;6
27244;10000042;2022-01-07;;;;9;9;9
27245;10000042;2022-01-07;3;3;3;2;2;2
27250;10000042;2022-01-07;3;3;3;;;
27252;10000042;2022-01-07;;;;1;1;1
27253;10000042;2022-01-07;;;;1;1;1
27254;10000042;2022-01-07;;;;1;1;1
27256;10000042;2022-01-07;1;1;1;;;
27258;10000042;2022-01-07;4;4;4;2;2;2
27260;10000042;2022-01-07;7;7;7;4;4;4
27309;10000042;2022-01-07;;;;1311472;1311472;1311472
27313;10000042;2022-01-07;9992099;9992099;9992099;11195;11195;11195
27315;10000042;2022-01-07;73066;73066;73066;280618;283581;285618
27317;10000042;2022-01-07;10000000;10000000;10000000;;;
27319;10000042;2022-01-07;10092411;10092411;10092411;8589;8589;8589
27321;10000042;2022-01-07;49578;49578;49578;211966;221651;271966
27323;10000042;2022-01-07;9999500;9999500;9999500;;;
27327;10000042;2022-01-07;59518;67165;69000;73666;73666;73666
27329;10000042;2022-01-07;9999000;9999000;9999000;;;
27331;10000042;2022-01-07;9983864;9983864;9983864;18057;18057;18057
27333;10000042;2022-01-07;93368;93368;93368;137754;137754;137754
27335;10000042;2022-01-07;5000;5000;5000;1500;1500;1500
27337;10000042;2022-01-07;5000;5000;5000;;;
27339;10000042;2022-01-07;254447;254447;254447;70697;70697;70697
27341;10000042;2022-01-07;5000;5000;5000;;;
27347;10000042;2022-01-07;10000;10000;10000;;;
27349;10000042;2022-01-07;5000;5000;5000;;;
27351;10000042;2022-01-07;1225553;1225553;1225553;67170;68357;75221
27355;10000042;2022-01-07;5000;5000;5000;;;
27357;10000042;2022-01-07;10000;10000;10000;3000;3000;3000
27359;10000042;2022-01-07;109660;109660;109660;88087;88700;89663
27361;10000042;2022-01-07;106321;106989;107414;199450;225312;243424
27365;10000042;2022-01-07;10000000;10000000;10000000;;;
27371;10000042;2022-01-07;157131;157131;157131;420403;428270;439503
27373;10000042;2022-01-07;9996000;9996000;9996000;;;
27377;10000042;2022-01-07;186923;186923;186923;132154;134112;137154
27379;10000042;2022-01-07;116998;116998;116998;999;999;999
27381;10000042;2022-01-07;148348;148407;149943;210098;225312;260098
27383;10000042;2022-01-07;9991258;9991258;9991258;8;8;8
27385;10000042;2022-01-07;5000;5000;5000;;;
27387;10000042;2022-01-07;324438;324544;324878;171959;233345;271099
27393;10000042;2022-01-07;9999000;9999000;9999000;;;
27395;10000042;2022-01-07;152824;156617;158036;63570;68363;94022
27397;10000042;2022-01-07;;;;1000;1000;1000
27401;10000042;2022-01-07;66475;66475;66475;71673;71673;71673
27403;10000042;2022-01-07;9997000;9997000;9997000;736;736;736
27405;10000042;2022-01-07;15893;21954;22712;76363;76445;77475
27407;10000042;2022-01-07;;;;1000;1000;1000
27409;10000042;2022-01-07;1951;1951;1951;2914;2914;2914
27411;10000042;2022-01-07;;;;199;199;199
27413;10000042;2022-01-07;146490;146490;146490;202013;211272;252013
27415;10000042;2022-01-07;10000000;10000000;10000000;;;
27417;10000042;2022-01-07;;;;8070;8070;8070
27419;10000042;2022-01-07;991873;991873;991873;227508;227508;227508
27423;10000042;2022-01-07;87878;87878;87878;44602;47182;63738
27429;10000042;2022-01-07;1066113;1071578;1077109;690360;699419;706417
27433;10000042;2022-01-07;5000;5000;5000;1865;1865;1865
27435;10000042;2022-01-07;160169;191650;260169;359547;401603;409547
27437;10000042;2022-01-07;5000;5000;5000;;;
