type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
13780;10000043;2022-11-17;1;1;1;2;2;2
13781;10000043;2022-11-17;10;10;10;9;9;9
13782;10000043;2022-11-17;25;25;25;;;
13783;10000043;2022-11-17;120;120;120;7;7;7
13784;10000043;2022-11-17;3;3;3;2;2;2
13785;10000043;2022-11-17;31;31;31;4;4;4
13786;10000043;2022-11-17;14;14;14;;;
13787;10000043;2022-11-17;19;19;19;1;1;1
13788;10000043;2022-11-17;18;18;18;3;3;3
13791;10000043;2022-11-17;14;14;14;15;15;15
13793;10000043;2022-11-17;106;106;106;14;14;14
13795;10000043;2022-11-17;97;97;97;15;15;15
13797;10000043;2022-11-17;15;15;15;23;24;24
13799;10000043;2022-11-17;84;84;84;11;11;11
13801;10000043;2022-11-17;6;6;6;;;
13803;10000043;2022-11-17;20;20;20;2;2;2
13805;10000043;2022-11-17;16;17;18;8;8;8
13807;10000043;2022-11-17;39;39;39;9;9;9
13809;10000043;2022-11-17;51;51;51;4;4;4
13811;10000043;2022-11-17;26;26;26;19;19;19
13813;10000043;2022-11-17;31;31;31;1;1;1
13815;10000043;2022-11-17;17;17;17;16;16;16
13817;10000043;2022-11-17;20;20;20;12;12;12
13819;10000043;2022-11-17;16;16;16;2;2;2
13820;10000043;2022-11-17;46;46;46;22;26;26
13821;10000043;2022-11-17;27;27;27;28;32;36
13822;10000043;2022-11-17;38;38;38;13;13;14
13823;10000043;2022-11-17;44;44;44;30;30;30
13824;10000043;2022-11-17;28;28;28;15;16;16
13825;10000043;2022-11-17;47;47;47;16;16;16
13826;10000043;2022-11-17;19;19;19;4;4;4
13827;10000043;2022-11-17;17;17;17;7;7;7
13828;10000043;2022-11-17;28;30;31;20;20;20
13829;10000043;2022-11-17;23;23;23;5;5;5
13830;10000043;2022-11-17;30;30;30;18;18;18
13831;10000043;2022-11-17;40;40;40;24;24;24
13832;10000043;2022-11-17;28;28;28;16;16;16
13833;10000043;2022-11-17;47;47;47;11;12;13
13834;10000043;2022-11-17;54;57;58;25;26;30
13856;10000043;2022-11-17;184291;184291;184291;1245749;1301482;1356314
13864;10000043;2022-11-17;9;9;9;;;
13865;10000043;2022-11-17;20;20;21;48;48;48
13866;10000043;2022-11-17;10;10;10;7;7;7
13867;10000043;2022-11-17;5;5;5;5;5;5
13868;10000043;2022-11-17;9;9;9;84;84;84
13870;10000043;2022-11-17;14;14;14;7;7;7
13872;10000043;2022-11-17;16;16;16;;;
13873;10000043;2022-11-17;16;16;16;13;13;13
13874;10000043;2022-11-17;10;10;10;36;36;36
13876;10000043;2022-11-17;23;23;23;75;77;79
13878;10000043;2022-11-17;25;25;25;10;10;10
13879;10000043;2022-11-17;105;105;105;11;11;11
13880;10000043;2022-11-17;10;10;10;8;8;8
13881;10000043;2022-11-17;13;13;13;5;5;5
13882;10000043;2022-11-17;10;10;10;28;28;28
13883;10000043;2022-11-17;;;;30;30;30
13884;10000043;2022-11-17;44;44;44;39;39;39
15461;10000043;2022-11-17;30;30;30;57;59;59
15462;10000043;2022-11-17;156;156;156;52;53;53
15463;10000043;2022-11-17;263;264;273;930;939;941
15464;10000043;2022-11-17;175;175;175;160;168;170
15465;10000043;2022-11-17;75;75;75;227;227;227
15466;10000043;2022-11-17;38;38;38;503;527;540
15477;10000043;2022-11-17;89;89;89;75;75;75
15478;10000043;2022-11-17;98;98;98;107;107;109
15479;10000043;2022-11-17;189;189;189;802;864;878
15480;10000043;2022-11-17;14;14;14;262;273;280
15508;10000043;2022-11-17;3343;3436;3456;9949;10009;10060
15509;10000043;2022-11-17;;;;30;31;31
15510;10000043;2022-11-17;975;1021;1065;14183;14233;14277
15511;10000043;2022-11-17;;;;39;39;39
15587;10000043;2022-11-17;9036;9790;10648;71;75;92
15588;10000043;2022-11-17;3971;4506;4971;53;57;64
15589;10000043;2022-11-17;7540;8044;8542;111;125;131
15590;10000043;2022-11-17;23594;24201;24885;199;219;243
15591;10000043;2022-11-17;3573;4057;4582;22;25;25
15592;10000043;2022-11-17;3918;4046;4147;852;927;1011
15593;10000043;2022-11-17;4042;4367;5023;2958;3069;3152
15594;10000043;2022-11-17;3051;3212;3329;813;906;1029
15596;10000043;2022-11-17;184;184;184;190;190;190
15597;10000043;2022-11-17;535;538;542;70;70;70
15598;10000043;2022-11-17;75;76;78;38;38;38
15599;10000043;2022-11-17;626;711;726;10;10;10
15600;10000043;2022-11-17;95;95;95;22;22;22
15601;10000043;2022-11-17;142;148;166;9;9;9
15602;10000043;2022-11-17;1354;1359;1373;29;29;29
15604;10000043;2022-11-17;482;491;494;117;126;132
15605;10000043;2022-11-17;333;333;333;82;82;82
15607;10000043;2022-11-17;146;155;161;128;133;135
15608;10000043;2022-11-17;414;421;423;529;529;529
15609;10000043;2022-11-17;49;50;52;91;91;91
15610;10000043;2022-11-17;1819;1827;1830;150;159;164
15611;10000043;2022-11-17;502;502;502;67;67;67
15612;10000043;2022-11-17;265;294;315;52;66;76
15613;10000043;2022-11-17;543;544;547;897;898;941
15614;10000043;2022-11-17;255;259;264;94;126;152
15615;10000043;2022-11-17;702;751;752;258;259;260
15617;10000043;2022-11-17;984;984;984;44;44;44
15618;10000043;2022-11-17;968;968;968;18;18;18
15619;10000043;2022-11-17;523;523;523;8;8;8
15620;10000043;2022-11-17;1013;1013;1013;9;9;9
15623;10000043;2022-11-17;86;86;86;;;
15625;10000043;2022-11-17;3371;3937;4461;361;365;374
15626;10000043;2022-11-17;7044;7585;8093;197;203;205
15627;10000043;2022-11-17;12610;13134;13618;25;25;25
15628;10000043;2022-11-17;6498;6998;7544;70;75;80
15629;10000043;2022-11-17;4257;4284;4292;31;32;33
15630;10000043;2022-11-17;4870;4975;5006;1021;1166;1368
15631;10000043;2022-11-17;4912;4943;5012;2171;2210;2283
15632;10000043;2022-11-17;3154;3246;3427;546;630;705
15646;10000043;2022-11-17;4885;5402;5770;739;763;772
15647;10000043;2022-11-17;2592;2592;2592;;;
15648;10000043;2022-11-17;2592;2592;2592;;;
15649;10000043;2022-11-17;2592;2592;2592;;;
15650;10000043;2022-11-17;2602;2602;2602;;;
15656;10000043;2022-11-17;1008;1010;1019;234;236;283
15657;10000043;2022-11-17;10000;10000;10000;1;1;1
15660;10000043;2022-11-17;14013;14463;14952;471;481;485
15661;10000043;2022-11-17;3710;3919;3975;4073;4117;4377
15662;10000043;2022-11-17;2592;2592;2592;;;
15663;10000043;2022-11-17;2592;2592;2592;;;
15664;10000043;2022-11-17;2592;2592;2592;;;
15666;10000043;2022-11-17;2592;2592;2592;;;
15669;10000043;2022-11-17;1824;1824;1824;352;374;391
15671;10000043;2022-11-17;138;138;138;42;49;49
16067;10000043;2022-11-17;25;28;29;11;12;15
16068;10000043;2022-11-17;22;22;26;12;12;12
16069;10000043;2022-11-17;1019;1020;1021;202;203;212
16118;10000043;2022-11-17;806;819;824;12;12;12
16119;10000043;2022-11-17;2270;2288;2295;38;38;38
16120;10000043;2022-11-17;26;26;26;;;
16121;10000043;2022-11-17;44;44;44;;;
16122;10000043;2022-11-17;75;75;75;2;2;2
16123;10000043;2022-11-17;70;70;70;;;
16124;10000043;2022-11-17;25;25;25;;;
16125;10000043;2022-11-17;328;328;328;3;3;3
16126;10000043;2022-11-17;2;2;2;1;1;1
16179;10000043;2022-11-17;499;499;499;11;11;11
16180;10000043;2022-11-17;;;;5;5;5
16181;10000043;2022-11-17;;;;3;3;3
16182;10000043;2022-11-17;;;;26;26;26
16183;10000043;2022-11-17;;;;7;7;7
16184;10000043;2022-11-17;;;;8;8;8
16185;10000043;2022-11-17;;;;3;3;3
16186;10000043;2022-11-17;;;;6;6;6
16187;10000043;2022-11-17;;;;12;12;12
16189;10000043;2022-11-17;99;99;99;6;6;6
16213;10000043;2022-11-17;9;9;9;7;7;7
16214;10000043;2022-11-17;7;7;7;7;7;7
16216;10000043;2022-11-17;6;6;6;;;
16220;10000043;2022-11-17;8;8;8;;;
16221;10000043;2022-11-17;205;205;205;;;
16227;10000043;2022-11-17;59;59;60;30;31;32
16228;10000043;2022-11-17;1;1;1;1;1;1
16229;10000043;2022-11-17;22;24;24;160;161;164
16230;10000043;2022-11-17;;;;2;2;2
16231;10000043;2022-11-17;25;25;25;17;18;19
16232;10000043;2022-11-17;;;;1;1;1
16233;10000043;2022-11-17;44;45;45;15;17;21
16234;10000043;2022-11-17;1;1;1;276;276;276
16236;10000043;2022-11-17;407;423;434;257;276;325
16237;10000043;2022-11-17;2;2;2;295;296;297
16238;10000043;2022-11-17;415;417;418;78;83;89
16239;10000043;2022-11-17;;;;22;22;22
16240;10000043;2022-11-17;870;883;888;987;1005;1014
16241;10000043;2022-11-17;18;18;18;8;8;8
16242;10000043;2022-11-17;192;194;217;418;437;456
16243;10000043;2022-11-17;19;19;19;8;9;10
16245;10000043;2022-11-17;299;299;299;2;2;2
16246;10000043;2022-11-17;6;6;6;18;19;19
16247;10000043;2022-11-17;;;;2;2;2
16248;10000043;2022-11-17;8;8;8;5;5;5
16249;10000043;2022-11-17;4;4;4;5;5;5
16262;10000043;2022-11-17;23640;24002;24431;9015;9080;9302
16263;10000043;2022-11-17;199811;199811;199811;;;
16264;10000043;2022-11-17;24;24;24;;;
16265;10000043;2022-11-17;81;81;81;;;
16266;10000043;2022-11-17;1980;1980;1980;29;30;30
16267;10000043;2022-11-17;12340;12340;12340;22;23;23
16268;10000043;2022-11-17;11979;11979;11979;9;9;9
16269;10000043;2022-11-17;109991;109991;109991;;;
16272;10000043;2022-11-17;37687753;37896024;38882451;13112549;15253792;17182236
16273;10000043;2022-11-17;30245390;30308888;30365455;16195135;18012464;18943667
16274;10000043;2022-11-17;47819850;51269465;52699012;32232713;34959885;40364166
16275;10000043;2022-11-17;2172570;2205462;2231812;1566817;1644214;1676689
16278;10000043;2022-11-17;245;250;256;557;651;739
16279;10000043;2022-11-17;;;;1002;1002;1002
16281;10000043;2022-11-17;3;3;3;13082;13083;13085
16297;10000043;2022-11-17;9948;9951;9953;324;328;332
16299;10000043;2022-11-17;11129;11133;11133;239;244;245
16301;10000043;2022-11-17;2052;2054;2055;394;554;564
16303;10000043;2022-11-17;1179;1187;1210;933;1259;1318
16305;10000043;2022-11-17;2500;2506;2511;207;217;222
16313;10000043;2022-11-17;2418;2420;2422;34;34;34
16321;10000043;2022-11-17;3160;3163;3167;141;142;143
16329;10000043;2022-11-17;1897;1900;1903;116;119;119
16337;10000043;2022-11-17;7328;7333;7337;248;249;250
16345;10000043;2022-11-17;3236;3243;3246;60;66;67
16357;10000043;2022-11-17;873;925;947;67;74;85
16359;10000043;2022-11-17;1233;1294;1314;74;110;129
16365;10000043;2022-11-17;1191;1233;1247;183;186;192
16367;10000043;2022-11-17;2072;2085;2115;111;112;112
16373;10000043;2022-11-17;892;938;1038;234;274;295
16375;10000043;2022-11-17;1301;1324;1340;188;228;256
16381;10000043;2022-11-17;1408;1426;1466;155;180;182
16383;10000043;2022-11-17;1382;1405;1434;158;183;197
16391;10000043;2022-11-17;468;508;545;434;460;478
16399;10000043;2022-11-17;2096;2101;2105;130;134;135
16407;10000043;2022-11-17;4087;4095;4101;73;76;78
16415;10000043;2022-11-17;401;402;404;43;54;56
16423;10000043;2022-11-17;3145;3289;3330;1482;1488;1516
16431;10000043;2022-11-17;1973;1983;1996;64;79;81
16433;10000043;2022-11-17;1229;1236;1244;143;146;149
16435;10000043;2022-11-17;3675;3690;3698;192;197;200
16439;10000043;2022-11-17;2570;2585;2597;269;273;278
16441;10000043;2022-11-17;1382;1387;1391;339;344;351
16443;10000043;2022-11-17;2137;2137;2138;56;62;69
16447;10000043;2022-11-17;1361;1361;1362;59;61;72
16449;10000043;2022-11-17;1102;1109;1112;20;25;29
16451;10000043;2022-11-17;57;58;59;63;67;73
16455;10000043;2022-11-17;1986;1987;1988;88;89;89
16457;10000043;2022-11-17;100;104;110;52;54;62
16467;10000043;2022-11-17;827;842;860;599;605;618
16469;10000043;2022-11-17;350;360;371;258;272;274
16475;10000043;2022-11-17;740;782;855;292;299;309
16477;10000043;2022-11-17;596;614;638;80;103;129
16481;10000043;2022-11-17;3259;3268;3275;139;157;163
16487;10000043;2022-11-17;2681;2779;2788;223;227;276
16489;10000043;2022-11-17;3701;3706;3711;91;93;96
16495;10000043;2022-11-17;2665;2673;2678;155;163;167
16497;10000043;2022-11-17;1760;1822;1898;101;113;126
16499;10000043;2022-11-17;807;842;857;91;104;118
16505;10000043;2022-11-17;777;794;816;128;138;142
16507;10000043;2022-11-17;1495;1514;1534;70;85;88
16513;10000043;2022-11-17;976;1158;1476;41;50;51
16515;10000043;2022-11-17;1957;2146;2457;165;183;183
16517;10000043;2022-11-17;1832;2174;2832;129;129;129
16519;10000043;2022-11-17;9148;9344;9648;560;577;596
16521;10000043;2022-11-17;2107;2109;2113;233;276;279
16525;10000043;2022-11-17;1085;1086;1088;173;195;198
16527;10000043;2022-11-17;401;409;416;112;116;122
16533;10000043;2022-11-17;130;134;140;21;22;23
16535;10000043;2022-11-17;86;90;96;134;161;178
16537;10000043;2022-11-17;105;110;118;122;124;126
16591;10000043;2022-11-17;6;6;6;66;68;72
16594;10000043;2022-11-17;;;;1134;1135;1135
16595;10000043;2022-11-17;1;1;1;1127;1134;1137
16596;10000043;2022-11-17;2;2;2;1132;1133;1133
16597;10000043;2022-11-17;100;100;100;1135;1135;1136
16598;10000043;2022-11-17;3;3;3;1131;1131;1131
16599;10000043;2022-11-17;1;1;1;;;
16601;10000043;2022-11-17;1;1;1;;;
16603;10000043;2022-11-17;1;1;1;;;
16617;10000043;2022-11-17;4;4;4;2;2;2
16622;10000043;2022-11-17;;;;1170;1171;1172
16631;10000043;2022-11-17;69;69;69;14;14;14
16633;10000043;2022-11-17;5055817;5487571;5670174;4369471;4611512;4866794
16634;10000043;2022-11-17;10541255;10913135;11310494;4768395;5008551;5185704
16635;10000043;2022-11-17;1818824;2037859;2252336;2092139;2296943;2555676
16636;10000043;2022-11-17;6639653;6706979;6828384;2239632;2480439;2918534
16637;10000043;2022-11-17;234989;235218;235989;665482;672576;678232
16638;10000043;2022-11-17;154123;156123;157123;897973;897973;897973
16639;10000043;2022-11-17;119491;119491;119491;405608;405608;405608
16640;10000043;2022-11-17;1312340;1312340;1312340;264879;269030;284806
16641;10000043;2022-11-17;428082;453582;455082;183106;184773;187106
16642;10000043;2022-11-17;242512;242741;243512;160332;189499;230332
16643;10000043;2022-11-17;373827;374765;378827;440806;442556;442806
16644;10000043;2022-11-17;206914;206914;206914;445432;448261;451232
16646;10000043;2022-11-17;137324;137324;137324;1642327;1657501;1678745
16647;10000043;2022-11-17;150638;152731;159585;33558;33558;33558
16648;10000043;2022-11-17;67274;67274;67274;158010;158010;158010
16649;10000043;2022-11-17;184153;184382;185153;475033;475033;475033
16650;10000043;2022-11-17;88881;89548;89881;328594;329900;329928
16651;10000043;2022-11-17;131777;131777;131777;245970;245970;245970
16652;10000043;2022-11-17;72861;72861;72861;37427;37543;37545
16653;10000043;2022-11-17;30809;31202;31809;154833;156404;156833
16654;10000043;2022-11-17;230156;230156;230156;85722;85722;85722
16655;10000043;2022-11-17;194377;194377;194377;145448;145448;145448
16656;10000043;2022-11-17;149902;149902;149902;132828;132828;132828
16657;10000043;2022-11-17;83751;83751;83751;83375;83375;83375
16658;10000043;2022-11-17;455584;455584;455584;49447;53237;53995
16659;10000043;2022-11-17;753504;753504;753504;30340;30340;30340
16660;10000043;2022-11-17;291794;291794;291794;204772;257141;258255
16661;10000043;2022-11-17;585047;585047;585047;449693;450136;451628
16662;10000043;2022-11-17;615542;615542;615542;21617;21617;21617
16663;10000043;2022-11-17;253329;253329;253329;19933;23723;24481
16664;10000043;2022-11-17;227321;227321;227321;232254;232254;232254
16665;10000043;2022-11-17;318472;318472;318472;48344;48344;48344
16666;10000043;2022-11-17;161581;161581;161581;74706;77839;77906
16667;10000043;2022-11-17;186913;186913;186913;25735;25735;25735
16668;10000043;2022-11-17;9807;9807;9807;116618;122797;122928
16669;10000043;2022-11-17;125998;125998;125998;18427;18427;18427
16670;10000043;2022-11-17;22529291;22529291;22529291;30439434;30588081;30787264
16671;10000043;2022-11-17;16089470;16089504;16089520;44139603;44192620;44218886
16672;10000043;2022-11-17;16836841;17548624;17844481;35679973;35749540;35762642
16673;10000043;2022-11-17;14373054;14373054;14373054;24798669;24798669;24798669
16678;10000043;2022-11-17;10503796;10935486;11503796;14599518;14613060;14619518
16679;10000043;2022-11-17;1353084;1404517;1553084;6120384;6724867;7051560
16680;10000043;2022-11-17;843526;846134;868526;3405579;3415446;3427450
16681;10000043;2022-11-17;359991;364160;459991;996682;999051;1000944
16682;10000043;2022-11-17;457582;460511;460635;69985;74609;74991
16683;10000043;2022-11-17;179085;179710;184085;85207;86858;90342
16688;10000043;2022-11-17;22;22;22;60;60;60
16689;10000043;2022-11-17;6;6;6;5;5;5
16690;10000043;2022-11-17;31;31;31;12;12;12
16691;10000043;2022-11-17;10;10;10;28;28;30
16692;10000043;2022-11-17;4;4;4;12;12;12
16694;10000043;2022-11-17;8;8;8;9;9;9
16696;10000043;2022-11-17;23;25;25;132;132;132
16697;10000043;2022-11-17;38;38;38;22;22;22
16869;10000043;2022-11-17;;;;1;1;1
17136;10000043;2022-11-17;43369;43486;44062;56720;65719;66554
17143;10000043;2022-11-17;10980;10980;10980;;;
17167;10000043;2022-11-17;437;437;437;11;11;11
17168;10000043;2022-11-17;108;108;108;18;18;18
17174;10000043;2022-11-17;21;21;23;37;37;37
17175;10000043;2022-11-17;2;2;3;60;60;60
17176;10000043;2022-11-17;17;17;17;11;11;11
17177;10000043;2022-11-17;23;23;23;30;30;30
17178;10000043;2022-11-17;23;23;25;28;28;28
17180;10000043;2022-11-17;31;31;31;36;36;36
17181;10000043;2022-11-17;31;31;31;19;19;19
17182;10000043;2022-11-17;57;57;57;9;10;10
17184;10000043;2022-11-17;35;35;35;41;42;42
17185;10000043;2022-11-17;14;14;14;37;37;37
17186;10000043;2022-11-17;3;3;3;28;28;28
17187;10000043;2022-11-17;31;31;31;59;60;60
17190;10000043;2022-11-17;528;528;528;20;20;21
17192;10000043;2022-11-17;5529;5531;5534;458;466;480
17194;10000043;2022-11-17;960;960;961;97;112;119
17196;10000043;2022-11-17;10363;10363;10364;41;54;61
17199;10000043;2022-11-17;8771;8778;8789;161;161;162
17200;10000043;2022-11-17;13093;13101;13102;1049;1051;1052
17201;10000043;2022-11-17;3376;3376;3377;7357;7372;7379
17202;10000043;2022-11-17;828;828;831;445;458;465
17203;10000043;2022-11-17;204;204;207;1024;1046;1059
17204;10000043;2022-11-17;1639;1640;1640;748;771;786
17205;10000043;2022-11-17;156;157;157;;;
17206;10000043;2022-11-17;;;;48;48;48
17207;10000043;2022-11-17;6;6;6;13;13;13
17208;10000043;2022-11-17;905;906;907;40;43;44
17210;10000043;2022-11-17;717;721;723;894;1124;1195
17211;10000043;2022-11-17;11024;11026;11028;492;507;512
17212;10000043;2022-11-17;124;125;133;62;77;95
17213;10000043;2022-11-17;6796;6797;6798;969;995;1035
17214;10000043;2022-11-17;10002;10002;10002;295;295;295
17215;10000043;2022-11-17;;;;3;3;4
17216;10000043;2022-11-17;998;998;998;30;30;30
17217;10000043;2022-11-17;;;;5;5;5
17218;10000043;2022-11-17;996;996;996;;;
17219;10000043;2022-11-17;984;984;984;4;4;4
17220;10000043;2022-11-17;971;973;973;;;
17222;10000043;2022-11-17;925;925;925;3;4;5
17223;10000043;2022-11-17;1066;1066;1067;;;
17226;10000043;2022-11-17;98;98;98;;;
17230;10000043;2022-11-17;9968;9968;9968;;;
17231;10000043;2022-11-17;149;155;159;80;80;80
15858;10000043;2022-11-17;10;10;10;;;
15860;10000043;2022-11-17;;;;2;2;2
15861;10000043;2022-11-17;10;10;10;;;
15862;10000043;2022-11-17;19;19;19;4;4;4
15863;10000043;2022-11-17;2;2;2;3;3;3
15865;10000043;2022-11-17;100;100;100;;;
15867;10000043;2022-11-17;3;3;3;;;
15869;10000043;2022-11-17;32;32;32;4;4;4
15870;10000043;2022-11-17;5;5;5;;;
15871;10000043;2022-11-17;19;19;19;2;2;2
15873;10000043;2022-11-17;9;9;9;;;
15875;10000043;2022-11-17;10;10;10;;;
15877;10000043;2022-11-17;30;30;30;;;
15879;10000043;2022-11-17;5;5;5;4;5;5
15881;10000043;2022-11-17;15;15;15;7;7;7
15883;10000043;2022-11-17;10;10;10;;;
15885;10000043;2022-11-17;2;2;2;9;12;12
15887;10000043;2022-11-17;25;25;25;25;28;37
15889;10000043;2022-11-17;39;39;39;32;36;40
15891;10000043;2022-11-17;14;14;14;4;5;6
15893;10000043;2022-11-17;8;8;9;8;8;9
15895;10000043;2022-11-17;27;27;27;27;28;31
15897;10000043;2022-11-17;10;10;10;6;6;6
15898;10000043;2022-11-17;24;24;24;8;9;10
15899;10000043;2022-11-17;2;2;2;2;2;2
15900;10000043;2022-11-17;5;5;5;6;7;7
15901;10000043;2022-11-17;3;3;3;1;1;1
15902;10000043;2022-11-17;27;27;27;3;3;3
15903;10000043;2022-11-17;10;10;10;;;
15904;10000043;2022-11-17;2;2;2;;;
15905;10000043;2022-11-17;16;16;16;16;16;16
15907;10000043;2022-11-17;4;4;4;3;3;3
15909;10000043;2022-11-17;19;19;19;17;17;17
15911;10000043;2022-11-17;23;23;23;32;32;32
15913;10000043;2022-11-17;11;11;11;30;30;30
15915;10000043;2022-11-17;;;;9;9;9
15917;10000043;2022-11-17;12;12;12;;;
15921;10000043;2022-11-17;2;2;2;5;5;5
15923;10000043;2022-11-17;6;6;6;6;6;6
15925;10000043;2022-11-17;35;35;35;10;10;10
15931;10000043;2022-11-17;11;11;11;2;2;2
15939;10000043;2022-11-17;5;5;5;1;1;1
15947;10000043;2022-11-17;1;1;1;;;
15949;10000043;2022-11-17;8;8;8;;;
15953;10000043;2022-11-17;10;10;10;2;2;2
15955;10000043;2022-11-17;57;57;57;3;3;3
15957;10000043;2022-11-17;4;4;4;3;3;3
15963;10000043;2022-11-17;8;11;13;18;27;29
15965;10000043;2022-11-17;7;7;7;28;28;29
15967;10000043;2022-11-17;16;16;16;10;10;10
15992;10000043;2022-11-17;34209;34212;34214;47;47;47
15993;10000043;2022-11-17;228;228;228;;;
15994;10000043;2022-11-17;4919;5393;5879;137;148;155
15996;10000043;2022-11-17;204;204;204;63;63;63
15997;10000043;2022-11-17;3839;3841;3844;11;12;14
15998;10000043;2022-11-17;4367;4907;5378;54;54;54
15999;10000043;2022-11-17;208;208;209;7;7;7
16000;10000043;2022-11-17;3160;3161;3163;6;6;6
16001;10000043;2022-11-17;36;36;36;2;2;2
16002;10000043;2022-11-17;6629;6656;6711;812;888;1039
16003;10000043;2022-11-17;5;5;5;5;5;5
16004;10000043;2022-11-17;2;2;2;14;14;14
16005;10000043;2022-11-17;1;1;1;6;6;6
16006;10000043;2022-11-17;3;3;3;;;
16008;10000043;2022-11-17;1;1;1;1;1;1
16009;10000043;2022-11-17;2;2;2;1;1;1
16046;10000043;2022-11-17;;;;1;1;1
16047;10000043;2022-11-17;10;10;10;;;
16048;10000043;2022-11-17;6;6;6;4;4;4
16050;10000043;2022-11-17;4;4;4;1;1;1
16051;10000043;2022-11-17;15;15;15;;;
16052;10000043;2022-11-17;39;39;39;3;3;3
16054;10000043;2022-11-17;6;6;6;;;
16055;10000043;2022-11-17;40;40;40;;;
16056;10000043;2022-11-17;100;100;100;4;4;4
16057;10000043;2022-11-17;57;57;57;6;6;6
16058;10000043;2022-11-17;10;10;10;;;
16059;10000043;2022-11-17;10;10;10;;;
16060;10000043;2022-11-17;10;10;10;;;
16061;10000043;2022-11-17;41;41;41;24;26;26
16062;10000043;2022-11-17;33;34;40;43;49;56
16064;10000043;2022-11-17;41;41;41;4;4;4
16065;10000043;2022-11-17;36;36;36;29;29;29
14936;10000043;2022-11-17;1;1;1;;;
14950;10000043;2022-11-17;1;1;1;;;
14966;10000043;2022-11-17;1;1;1;;;
14968;10000043;2022-11-17;1;1;1;1;1;1
14970;10000043;2022-11-17;1;1;1;;;
14982;10000043;2022-11-17;1;1;1;;;
14986;10000043;2022-11-17;1;1;1;;;
14998;10000043;2022-11-17;1;1;1;;;
15014;10000043;2022-11-17;1;1;1;;;
15016;10000043;2022-11-17;1;1;1;;;
15018;10000043;2022-11-17;1;1;1;;;
15020;10000043;2022-11-17;1;1;1;;;
15034;10000043;2022-11-17;1;1;1;;;
15036;10000043;2022-11-17;1;1;1;;;
15038;10000043;2022-11-17;1;1;1;;;
15046;10000043;2022-11-17;1;1;1;;;
15050;10000043;2022-11-17;1;1;1;;;
15054;10000043;2022-11-17;;;;1;1;1
15066;10000043;2022-11-17;1;1;1;;;
15068;10000043;2022-11-17;1;1;1;;;
15078;10000043;2022-11-17;1;1;1;;;
15080;10000043;2022-11-17;1;1;1;;;
15082;10000043;2022-11-17;1;1;1;;;
15084;10000043;2022-11-17;1;1;1;;;
15086;10000043;2022-11-17;1;1;1;;;
15088;10000043;2022-11-17;1;1;1;;;
15090;10000043;2022-11-17;1;1;1;;;
15094;10000043;2022-11-17;1;1;1;;;
15096;10000043;2022-11-17;1;1;1;;;
15098;10000043;2022-11-17;1;1;1;;;
15100;10000043;2022-11-17;1;1;1;;;
15102;10000043;2022-11-17;1;1;1;;;
15104;10000043;2022-11-17;1;1;1;;;
15106;10000043;2022-11-17;1;1;1;;;
15108;10000043;2022-11-17;1;1;1;;;
15110;10000043;2022-11-17;1;1;1;;;
15112;10000043;2022-11-17;2;2;2;;;
15114;10000043;2022-11-17;1;1;1;1;1;1
15116;10000043;2022-11-17;1;1;1;;;
15118;10000043;2022-11-17;1;1;1;;;
15122;10000043;2022-11-17;5;5;5;;;
15144;10000043;2022-11-17;1;1;1;;;
15146;10000043;2022-11-17;1;1;1;;;
15148;10000043;2022-11-17;1;1;1;;;
15150;10000043;2022-11-17;1;1;1;;;
15158;10000043;2022-11-17;1;1;1;1;1;1
15160;10000043;2022-11-17;2;2;2;;;
15162;10000043;2022-11-17;2;2;2;;;
15163;10000043;2022-11-17;2;2;2;;;
15168;10000043;2022-11-17;2;2;2;;;
15188;10000043;2022-11-17;;;;1;1;1
15210;10000043;2022-11-17;1;1;1;;;
15230;10000043;2022-11-17;1;1;1;;;
15238;10000043;2022-11-17;1;1;1;;;
15246;10000043;2022-11-17;1;1;1;;;
15260;10000043;2022-11-17;1;1;1;;;
15262;10000043;2022-11-17;1;1;1;;;
15268;10000043;2022-11-17;1;1;1;;;
15270;10000043;2022-11-17;1;1;1;;;
15278;10000043;2022-11-17;1;1;1;;;
15284;10000043;2022-11-17;1;1;1;1;1;1
15286;10000043;2022-11-17;1;1;1;;;
15288;10000043;2022-11-17;1;1;1;;;
15290;10000043;2022-11-17;1;1;1;;;
15292;10000043;2022-11-17;1;1;1;;;
15294;10000043;2022-11-17;1;1;1;;;
15296;10000043;2022-11-17;1;1;1;;;
15298;10000043;2022-11-17;1;1;1;;;
15300;10000043;2022-11-17;1;1;1;;;
15302;10000043;2022-11-17;1;1;1;;;
15304;10000043;2022-11-17;1;1;1;;;
15308;10000043;2022-11-17;1;1;1;;;
15310;10000043;2022-11-17;1;1;1;;;
15314;10000043;2022-11-17;1;1;1;;;
15316;10000043;2022-11-17;2519;2538;2563;148;148;148
15317;10000043;2022-11-17;142715;148734;149135;168967;173429;189372
15331;10000043;2022-11-17;606443;607408;608373;191;199;206
15410;10000043;2022-11-17;2;2;2;;;
15416;10000043;2022-11-17;1;1;1;;;
15447;10000043;2022-11-17;1;1;1;;;
15457;10000043;2022-11-17;114;114;114;7;8;8
15458;10000043;2022-11-17;17;17;17;16;16;16
15459;10000043;2022-11-17;39;39;39;33;33;33
