type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
16455;10000032;2022-10-27;1043;1096;1128;92;96;130
16457;10000032;2022-10-27;21;24;26;119;120;122
16467;10000032;2022-10-27;173;179;184;75;77;77
16469;10000032;2022-10-27;383;437;455;113;113;114
16475;10000032;2022-10-27;282;283;283;12;12;12
16477;10000032;2022-10-27;1502;1524;1537;204;204;204
16481;10000032;2022-10-27;2176;2232;2256;120;125;129
16487;10000032;2022-10-27;1379;1434;1459;139;139;139
16489;10000032;2022-10-27;486;490;492;14;14;14
16495;10000032;2022-10-27;490;492;493;128;128;128
16497;10000032;2022-10-27;586;588;591;42;42;44
16499;10000032;2022-10-27;691;698;721;23;26;30
16505;10000032;2022-10-27;374;391;396;32;34;36
16507;10000032;2022-10-27;480;489;500;26;32;37
16513;10000032;2022-10-27;2829;2831;2832;63;66;69
16515;10000032;2022-10-27;306;308;311;64;64;64
16517;10000032;2022-10-27;1616;1618;1618;;;
16519;10000032;2022-10-27;2214;2220;2222;781;790;796
16521;10000032;2022-10-27;1461;1472;1477;146;148;149
16523;10000032;2022-10-27;1614;1643;1665;220;220;221
16525;10000032;2022-10-27;257;258;259;175;176;177
16527;10000032;2022-10-27;392;400;417;161;162;163
16533;10000032;2022-10-27;53;53;53;57;58;58
16535;10000032;2022-10-27;33;33;33;83;91;95
16537;10000032;2022-10-27;33;33;33;27;31;33
16591;10000032;2022-10-27;3;3;3;92;92;92
16594;10000032;2022-10-27;;;;1603;1603;1603
16595;10000032;2022-10-27;1;1;1;1603;1603;1603
16596;10000032;2022-10-27;10;10;10;1603;1603;1603
16597;10000032;2022-10-27;1;1;1;1603;1603;1603
16598;10000032;2022-10-27;2;2;2;1603;1603;1603
16599;10000032;2022-10-27;1;1;1;;;
16601;10000032;2022-10-27;1;1;1;;;
16603;10000032;2022-10-27;1;1;1;;;
16605;10000032;2022-10-27;1;1;1;;;
16617;10000032;2022-10-27;9;9;9;;;
16622;10000032;2022-10-27;1;1;1;1603;1603;1603
16631;10000032;2022-10-27;10;10;10;12;14;14
16633;10000032;2022-10-27;4520048;4522677;4527900;561885;645603;711885
16634;10000032;2022-10-27;1190281;1229228;1246272;1433337;1508593;1944795
16635;10000032;2022-10-27;327879;327879;327879;214589;222089;249589
16636;10000032;2022-10-27;734649;739508;747283;138000;139846;150000
16637;10000032;2022-10-27;126190;126190;126190;370564;370724;375053
16638;10000032;2022-10-27;124835;124835;124835;302496;302515;303029
16639;10000032;2022-10-27;145917;145917;145917;24721;24721;24721
16640;10000032;2022-10-27;213080;213080;213080;32451;32451;32451
16641;10000032;2022-10-27;163906;163906;163906;95436;95436;95436
16642;10000032;2022-10-27;146745;146745;146745;18781;18781;18781
16643;10000032;2022-10-27;143039;143039;143039;211986;211986;211986
16644;10000032;2022-10-27;148322;148322;148322;3618;3618;3618
16646;10000032;2022-10-27;121415;121415;121415;15166;15166;15166
16647;10000032;2022-10-27;118863;118863;118863;4295;4295;4295
16648;10000032;2022-10-27;114000;114000;114000;24296;24296;24296
16649;10000032;2022-10-27;160000;160000;160000;19426;19426;19426
16650;10000032;2022-10-27;23378;23378;23378;2672;2672;2672
16651;10000032;2022-10-27;23729;23729;23729;44717;44717;44717
16652;10000032;2022-10-27;20893;20893;20893;;;
16653;10000032;2022-10-27;34358;34358;34358;379143;379143;379143
16654;10000032;2022-10-27;5000;5000;5000;;;
16655;10000032;2022-10-27;19934;19934;19934;8034;8034;8034
16656;10000032;2022-10-27;100000;100000;100000;3600;3600;3600
16657;10000032;2022-10-27;99900;99900;99900;2472;2472;2472
16658;10000032;2022-10-27;1461134;1461134;1461134;198509;198509;198509
16659;10000032;2022-10-27;569967;569967;569967;178957;178957;178957
16660;10000032;2022-10-27;1068988;1068988;1068988;47000;47000;47000
16661;10000032;2022-10-27;25000;25000;25000;69645;69645;69645
16662;10000032;2022-10-27;1124000;1124000;1124000;1800;1800;1800
16663;10000032;2022-10-27;10133;10133;10133;38736;38736;38736
16664;10000032;2022-10-27;10000;10000;10000;;;
16665;10000032;2022-10-27;88006;88006;88006;11426;11426;11426
16666;10000032;2022-10-27;2000;2000;2000;1953;1953;1953
16667;10000032;2022-10-27;100000;100000;100000;446;446;446
16668;10000032;2022-10-27;107319;107319;107319;7749;7749;7749
16669;10000032;2022-10-27;2000;2000;2000;4000;4000;4000
16670;10000032;2022-10-27;6198517;6231553;6248517;7152037;7305428;7662259
16671;10000032;2022-10-27;7423100;7512386;7523100;10113753;10115896;10118753
16672;10000032;2022-10-27;6494390;6494390;6494390;19375044;19398615;19430044
16673;10000032;2022-10-27;3452726;3452728;3452788;6401608;6449822;6451608
16678;10000032;2022-10-27;2586448;2593055;2596448;6559709;6598638;6714709
16679;10000032;2022-10-27;919414;919414;919414;5225459;5432840;5672125
16680;10000032;2022-10-27;1102619;1108512;1112619;2421099;2423734;2442243
16681;10000032;2022-10-27;33012;33014;33022;241136;243779;248336
16682;10000032;2022-10-27;123324;124832;125352;102783;103396;104295
16683;10000032;2022-10-27;19891;20432;20891;140524;142131;146524
16688;10000032;2022-10-27;10;10;10;7;7;7
16689;10000032;2022-10-27;3;3;3;6;6;6
16690;10000032;2022-10-27;10;10;10;8;8;8
16691;10000032;2022-10-27;10;10;10;11;11;11
16692;10000032;2022-10-27;3;3;3;16;16;16
16694;10000032;2022-10-27;3;3;3;7;7;7
16696;10000032;2022-10-27;10;10;10;8;8;8
16697;10000032;2022-10-27;10;10;10;10;10;10
16869;10000032;2022-10-27;10;10;10;;;
17136;10000032;2022-10-27;1789;1821;1870;11427;11498;11507
17143;10000032;2022-10-27;12;12;12;;;
17167;10000032;2022-10-27;10;10;10;8;8;8
17168;10000032;2022-10-27;10;10;10;19;19;19
17174;10000032;2022-10-27;10;10;10;16;16;16
17175;10000032;2022-10-27;8;8;8;23;23;23
17176;10000032;2022-10-27;10;10;10;25;25;26
17177;10000032;2022-10-27;10;10;10;19;19;19
17178;10000032;2022-10-27;10;10;10;19;19;19
17180;10000032;2022-10-27;12;12;12;12;12;12
17181;10000032;2022-10-27;10;10;10;12;13;13
17182;10000032;2022-10-27;9;9;9;4;4;4
17184;10000032;2022-10-27;10;10;10;25;25;25
17185;10000032;2022-10-27;10;10;10;12;12;12
17186;10000032;2022-10-27;18;18;18;14;14;15
17187;10000032;2022-10-27;17;17;17;18;18;19
17190;10000032;2022-10-27;425;425;425;37;37;37
17192;10000032;2022-10-27;130;130;131;169;170;170
17194;10000032;2022-10-27;136;136;136;9;9;9
17196;10000032;2022-10-27;1081;1081;1081;80;80;80
17199;10000032;2022-10-27;1738;1741;1746;175;175;175
17201;10000032;2022-10-27;;;;6;6;6
17202;10000032;2022-10-27;;;;12;12;12
17203;10000032;2022-10-27;1440;1440;1441;9;9;9
17204;10000032;2022-10-27;97;97;97;12;12;12
17205;10000032;2022-10-27;;;;1;1;1
17206;10000032;2022-10-27;;;;28;28;28
17207;10000032;2022-10-27;;;;8;8;8
17208;10000032;2022-10-27;;;;2;2;2
17209;10000032;2022-10-27;;;;1;1;1
17210;10000032;2022-10-27;;;;1;1;1
17212;10000032;2022-10-27;9;9;9;4;4;4
17213;10000032;2022-10-27;506;507;507;20;22;26
17214;10000032;2022-10-27;312;312;313;57;57;57
17215;10000032;2022-10-27;1756;1759;1773;151;153;155
17216;10000032;2022-10-27;2508;2510;2510;212;212;212
17217;10000032;2022-10-27;97;99;99;3;3;3
17218;10000032;2022-10-27;830;833;834;240;247;260
17219;10000032;2022-10-27;887;903;913;388;407;427
17220;10000032;2022-10-27;;;;6;6;6
17221;10000032;2022-10-27;;;;8;8;8
17222;10000032;2022-10-27;;;;4;4;4
17223;10000032;2022-10-27;1100;1100;1100;1;1;1
17233;10000032;2022-10-27;;;;23;23;23
17243;10000032;2022-10-27;;;;1;1;1
17244;10000032;2022-10-27;1100;1100;1100;;;
17251;10000032;2022-10-27;;;;10;10;10
17252;10000032;2022-10-27;;;;5;5;5
17254;10000032;2022-10-27;;;;1;1;1
17255;10000032;2022-10-27;1100;1100;1100;;;
17262;10000032;2022-10-27;1503;1503;1503;7;7;7
17264;10000032;2022-10-27;750;901;950;78;81;81
17266;10000032;2022-10-27;1100;1100;1100;;;
17270;10000032;2022-10-27;;;;21;21;21
17272;10000032;2022-10-27;1527;1533;1536;2;2;2
17288;10000032;2022-10-27;10000;10000;10000;;;
17297;10000032;2022-10-27;10000;10000;10000;;;
17298;10000032;2022-10-27;10000;10000;10000;;;
15897;10000032;2022-10-27;4;4;4;3;3;3
15898;10000032;2022-10-27;16;16;16;17;17;17
15899;10000032;2022-10-27;;;;1;1;1
15900;10000032;2022-10-27;4;4;4;2;2;2
15901;10000032;2022-10-27;;;;1;1;1
15902;10000032;2022-10-27;;;;5;5;5
15903;10000032;2022-10-27;10;10;10;;;
15904;10000032;2022-10-27;19;19;19;1;1;1
15905;10000032;2022-10-27;9;9;9;6;6;6
15907;10000032;2022-10-27;2;2;2;4;4;4
15909;10000032;2022-10-27;9;9;9;6;7;9
15911;10000032;2022-10-27;26;26;26;11;11;11
15913;10000032;2022-10-27;16;17;18;3;3;4
15915;10000032;2022-10-27;25;25;25;5;5;5
15917;10000032;2022-10-27;19;19;19;2;2;2
15919;10000032;2022-10-27;9;9;9;;;
15921;10000032;2022-10-27;18;18;18;7;7;7
15923;10000032;2022-10-27;10;10;10;5;5;5
15925;10000032;2022-10-27;;;;1;1;1
15927;10000032;2022-10-27;10;10;10;;;
15929;10000032;2022-10-27;10;10;10;;;
15931;10000032;2022-10-27;10;10;10;1;1;1
15933;10000032;2022-10-27;10;10;10;;;
15937;10000032;2022-10-27;10;10;10;;;
15939;10000032;2022-10-27;10;10;10;;;
15943;10000032;2022-10-27;10;10;10;;;
15945;10000032;2022-10-27;10;10;10;;;
15947;10000032;2022-10-27;9;9;9;;;
15951;10000032;2022-10-27;10;10;10;;;
15953;10000032;2022-10-27;10;10;10;2;2;2
15955;10000032;2022-10-27;10;10;10;2;2;2
15957;10000032;2022-10-27;;;;1;1;1
15959;10000032;2022-10-27;10;10;10;;;
15961;10000032;2022-10-27;10;10;10;;;
15963;10000032;2022-10-27;13;13;13;7;9;10
15965;10000032;2022-10-27;21;21;21;5;5;6
15967;10000032;2022-10-27;6;6;6;7;7;7
15992;10000032;2022-10-27;3749;3801;3828;63;84;85
15993;10000032;2022-10-27;2718;2718;2718;1;1;1
15994;10000032;2022-10-27;731;732;733;20;20;20
15996;10000032;2022-10-27;3440;3440;3440;77;77;77
15997;10000032;2022-10-27;;;;11;11;11
15998;10000032;2022-10-27;492;492;492;31;31;31
15999;10000032;2022-10-27;2718;2718;2718;59;59;59
16000;10000032;2022-10-27;5206;5225;5236;147;147;147
16001;10000032;2022-10-27;2718;2718;2718;48;48;48
16002;10000032;2022-10-27;;;;446;446;446
16003;10000032;2022-10-27;;;;6;6;6
16004;10000032;2022-10-27;1;1;1;10;10;10
16005;10000032;2022-10-27;;;;3;3;3
16006;10000032;2022-10-27;1;1;1;1;1;1
16008;10000032;2022-10-27;6;6;6;9;10;11
16009;10000032;2022-10-27;1;1;1;2;2;2
16046;10000032;2022-10-27;9;9;9;;;
16048;10000032;2022-10-27;6;6;6;2;2;2
16049;10000032;2022-10-27;10;10;10;;;
16050;10000032;2022-10-27;11;11;11;;;
16054;10000032;2022-10-27;10;10;10;;;
16058;10000032;2022-10-27;10;10;10;;;
16059;10000032;2022-10-27;10;10;10;;;
16060;10000032;2022-10-27;10;10;10;;;
16061;10000032;2022-10-27;13;13;13;18;18;18
16062;10000032;2022-10-27;26;26;26;50;51;62
16064;10000032;2022-10-27;21;21;21;10;10;10
16065;10000032;2022-10-27;15;15;15;7;7;7
16067;10000032;2022-10-27;17;17;17;6;6;6
16068;10000032;2022-10-27;35;35;35;22;22;22
16069;10000032;2022-10-27;571;572;572;88;89;90
16118;10000032;2022-10-27;152;152;152;58;58;58
16119;10000032;2022-10-27;987;987;987;95;95;95
16125;10000032;2022-10-27;10;10;10;;;
16126;10000032;2022-10-27;1;1;1;;;
16179;10000032;2022-10-27;2718;2718;2718;;;
16180;10000032;2022-10-27;2718;2718;2718;;;
16181;10000032;2022-10-27;2718;2718;2718;;;
16182;10000032;2022-10-27;2718;2718;2718;;;
16183;10000032;2022-10-27;2718;2718;2718;;;
16184;10000032;2022-10-27;2718;2718;2718;;;
16185;10000032;2022-10-27;2718;2718;2718;;;
16186;10000032;2022-10-27;2718;2718;2718;;;
16187;10000032;2022-10-27;2718;2718;2718;;;
16188;10000032;2022-10-27;2718;2718;2718;;;
15042;10000032;2022-10-27;1;1;1;;;
15046;10000032;2022-10-27;1;1;1;;;
15056;10000032;2022-10-27;1;1;1;;;
15062;10000032;2022-10-27;1;1;1;;;
15078;10000032;2022-10-27;1;1;1;;;
15080;10000032;2022-10-27;1;1;1;;;
15082;10000032;2022-10-27;1;1;1;;;
15084;10000032;2022-10-27;1;1;1;;;
15086;10000032;2022-10-27;1;1;1;;;
15090;10000032;2022-10-27;1;1;1;;;
15096;10000032;2022-10-27;1;1;1;;;
15098;10000032;2022-10-27;1;1;1;;;
15100;10000032;2022-10-27;1;1;1;;;
15102;10000032;2022-10-27;1;1;1;;;
15104;10000032;2022-10-27;1;1;1;;;
15106;10000032;2022-10-27;1;1;1;;;
15108;10000032;2022-10-27;1;1;1;;;
15110;10000032;2022-10-27;1;1;1;;;
15112;10000032;2022-10-27;1;1;1;;;
15114;10000032;2022-10-27;1;1;1;;;
15130;10000032;2022-10-27;1;1;1;;;
15138;10000032;2022-10-27;1;1;1;;;
15142;10000032;2022-10-27;1;1;1;;;
15144;10000032;2022-10-27;1;1;1;;;
15146;10000032;2022-10-27;1;1;1;;;
15148;10000032;2022-10-27;1;1;1;;;
15150;10000032;2022-10-27;2;2;2;;;
15152;10000032;2022-10-27;1;1;1;;;
15154;10000032;2022-10-27;1;1;1;;;
15156;10000032;2022-10-27;1;1;1;;;
15158;10000032;2022-10-27;1;1;1;;;
15160;10000032;2022-10-27;2;2;2;;;
15161;10000032;2022-10-27;1;1;1;;;
15172;10000032;2022-10-27;1;1;1;;;
15204;10000032;2022-10-27;1;1;1;;;
15206;10000032;2022-10-27;1;1;1;;;
15208;10000032;2022-10-27;1;1;1;;;
15210;10000032;2022-10-27;1;1;1;;;
15234;10000032;2022-10-27;1;1;1;;;
15244;10000032;2022-10-27;7;7;7;;;
15250;10000032;2022-10-27;1;1;1;;;
15258;10000032;2022-10-27;1;1;1;;;
15262;10000032;2022-10-27;1;1;1;;;
15266;10000032;2022-10-27;1;1;1;;;
15274;10000032;2022-10-27;1;1;1;;;
15276;10000032;2022-10-27;1;1;1;;;
15278;10000032;2022-10-27;1;1;1;;;
15280;10000032;2022-10-27;1;1;1;;;
15282;10000032;2022-10-27;1;1;1;;;
15284;10000032;2022-10-27;1;1;1;;;
15286;10000032;2022-10-27;1;1;1;;;
15288;10000032;2022-10-27;1;1;1;;;
15290;10000032;2022-10-27;1;1;1;;;
15292;10000032;2022-10-27;1;1;1;;;
15294;10000032;2022-10-27;1;1;1;;;
15296;10000032;2022-10-27;1;1;1;;;
15298;10000032;2022-10-27;1;1;1;;;
15310;10000032;2022-10-27;1;1;1;;;
15317;10000032;2022-10-27;8648;8648;8648;211316;211419;211566
15331;10000032;2022-10-27;432855;438522;441796;1574;1622;1676
15410;10000032;2022-10-27;18;18;18;;;
15416;10000032;2022-10-27;10;10;10;;;
15447;10000032;2022-10-27;1;1;1;;;
15457;10000032;2022-10-27;;;;41;41;41
15458;10000032;2022-10-27;10;10;10;;;
15459;10000032;2022-10-27;30;30;30;7;7;7
15460;10000032;2022-10-27;3;3;3;33;33;33
15461;10000032;2022-10-27;10;10;10;54;54;54
15462;10000032;2022-10-27;30;30;30;58;58;58
15463;10000032;2022-10-27;4;4;4;222;229;282
15464;10000032;2022-10-27;510;510;510;94;94;94
15465;10000032;2022-10-27;80;80;80;65;66;66
15466;10000032;2022-10-27;;;;236;250;271
15477;10000032;2022-10-27;9;9;9;102;102;102
15478;10000032;2022-10-27;29;29;29;63;63;63
15479;10000032;2022-10-27;12;12;12;121;134;155
15480;10000032;2022-10-27;5;5;5;125;127;141
15508;10000032;2022-10-27;2437;2457;2477;1953;1974;1987
15509;10000032;2022-10-27;100;100;100;208;208;208
15510;10000032;2022-10-27;1588;1609;1648;6108;6177;6192
15511;10000032;2022-10-27;1000;1000;1000;208;208;208
15587;10000032;2022-10-27;258;279;357;41;41;41
15588;10000032;2022-10-27;1433;1444;1457;7;7;8
15589;10000032;2022-10-27;459;460;461;36;36;36
15590;10000032;2022-10-27;951;951;954;10;10;10
15729;10000032;2022-10-27;19;19;19;19;23;27
15737;10000032;2022-10-27;;;;4;4;4
15739;10000032;2022-10-27;16;16;16;8;8;8
15741;10000032;2022-10-27;10;10;10;2;2;2
15742;10000032;2022-10-27;10;10;10;;;
15743;10000032;2022-10-27;9;9;9;3;3;3
15744;10000032;2022-10-27;3;3;3;14;14;14
15745;10000032;2022-10-27;1;1;1;1;1;1
15746;10000032;2022-10-27;23;23;23;1;1;1
15747;10000032;2022-10-27;;;;12;12;12
15749;10000032;2022-10-27;5;5;5;;;
15751;10000032;2022-10-27;10;10;10;2;2;2
15753;10000032;2022-10-27;3;3;3;12;12;12
15755;10000032;2022-10-27;10;10;10;2;2;2
15757;10000032;2022-10-27;2;2;2;;;
15759;10000032;2022-10-27;2;2;2;5;5;5
15761;10000032;2022-10-27;9;9;9;5;5;5
15764;10000032;2022-10-27;6;6;6;9;9;9
15766;10000032;2022-10-27;61;62;62;19;19;20
15768;10000032;2022-10-27;6;6;6;6;6;6
15770;10000032;2022-10-27;13;13;13;9;10;10
15772;10000032;2022-10-27;100;100;100;;;
15780;10000032;2022-10-27;125;125;125;13;14;14
15784;10000032;2022-10-27;200;200;200;;;
15786;10000032;2022-10-27;99;99;99;15;15;15
15790;10000032;2022-10-27;19;19;19;2;2;2
15792;10000032;2022-10-27;13;13;13;10;10;11
15796;10000032;2022-10-27;;;;1;1;1
15798;10000032;2022-10-27;;;;3;3;3
15800;10000032;2022-10-27;;;;2;2;2
15802;10000032;2022-10-27;;;;1;1;1
15804;10000032;2022-10-27;7;7;7;1;1;1
15806;10000032;2022-10-27;23;23;23;43;46;50
15810;10000032;2022-10-27;18;18;18;19;22;28
15812;10000032;2022-10-27;;;;5;5;5
15813;10000032;2022-10-27;13;13;13;3;3;3
15814;10000032;2022-10-27;10;10;10;1;1;1
15817;10000032;2022-10-27;10;10;10;;;
15818;10000032;2022-10-27;10;10;10;5;5;5
15825;10000032;2022-10-27;10;10;10;1;1;1
15826;10000032;2022-10-27;10;10;10;;;
15827;10000032;2022-10-27;7;7;7;;;
15828;10000032;2022-10-27;10;10;10;1;1;1
15829;10000032;2022-10-27;10;10;10;;;
15830;10000032;2022-10-27;10;10;10;5;5;5
15831;10000032;2022-10-27;10;10;10;;;
15832;10000032;2022-10-27;10;10;10;;;
15833;10000032;2022-10-27;10;10;10;;;
15834;10000032;2022-10-27;10;10;10;;;
15837;10000032;2022-10-27;14;14;14;;;
15838;10000032;2022-10-27;10;10;10;;;
15840;10000032;2022-10-27;;;;4;4;4
15843;10000032;2022-10-27;;;;1;1;1
15845;10000032;2022-10-27;10;10;10;;;
15846;10000032;2022-10-27;10;10;10;;;
15847;10000032;2022-10-27;6;6;6;;;
15848;10000032;2022-10-27;10;10;10;;;
15849;10000032;2022-10-27;8;8;8;;;
15850;10000032;2022-10-27;10;10;10;;;
15851;10000032;2022-10-27;10;10;10;;;
15852;10000032;2022-10-27;10;10;10;;;
15853;10000032;2022-10-27;10;10;10;;;
15854;10000032;2022-10-27;10;10;10;;;
15855;10000032;2022-10-27;10;10;10;;;
15856;10000032;2022-10-27;10;10;10;;;
15857;10000032;2022-10-27;10;10;10;;;
15858;10000032;2022-10-27;10;10;10;;;
15859;10000032;2022-10-27;10;10;10;;;
15860;10000032;2022-10-27;10;10;10;;;
15861;10000032;2022-10-27;10;10;10;;;
15862;10000032;2022-10-27;10;10;10;;;
15863;10000032;2022-10-27;10;10;10;;;
15864;10000032;2022-10-27;10;10;10;;;
15865;10000032;2022-10-27;10;10;10;;;
15866;10000032;2022-10-27;10;10;10;;;
15867;10000032;2022-10-27;10;10;10;;;
15868;10000032;2022-10-27;10;10;10;;;
15869;10000032;2022-10-27;10;10;10;;;
15870;10000032;2022-10-27;10;10;10;;;
15871;10000032;2022-10-27;10;10;10;6;6;6
15872;10000032;2022-10-27;29;29;29;5;5;5
15873;10000032;2022-10-27;10;10;10;;;
15874;10000032;2022-10-27;10;10;10;;;
15879;10000032;2022-10-27;75;75;75;3;3;3
15881;10000032;2022-10-27;8;8;8;2;2;2
15885;10000032;2022-10-27;75;75;75;1;1;1
15887;10000032;2022-10-27;16;16;16;15;18;19
15889;10000032;2022-10-27;21;21;21;12;13;15
15891;10000032;2022-10-27;14;15;15;6;7;8
15893;10000032;2022-10-27;4;4;4;12;14;16
15895;10000032;2022-10-27;23;23;23;20;22;24
17487;10000032;2022-10-27;11;11;11;5;5;5
17488;10000032;2022-10-27;6;6;6;4;4;4
17490;10000032;2022-10-27;10;10;10;;;
17491;10000032;2022-10-27;18;18;18;;;
17492;10000032;2022-10-27;10;10;10;;;
17493;10000032;2022-10-27;10;10;10;;;
17494;10000032;2022-10-27;10;10;10;4;4;4
17495;10000032;2022-10-27;16;16;16;7;7;8
17496;10000032;2022-10-27;9;9;9;5;5;5
17497;10000032;2022-10-27;2;2;2;4;4;4
17498;10000032;2022-10-27;8;8;8;6;6;6
17499;10000032;2022-10-27;3;3;3;10;10;10
17500;10000032;2022-10-27;15;15;15;7;9;10
17508;10000032;2022-10-27;10;10;10;;;
17512;10000032;2022-10-27;10;10;10;;;
17514;10000032;2022-10-27;10;10;10;;;
17518;10000032;2022-10-27;10;10;10;;;
17520;10000032;2022-10-27;3;3;3;4;4;4
17526;10000032;2022-10-27;11;11;11;10;12;18
17528;10000032;2022-10-27;19;19;19;8;9;9
17546;10000032;2022-10-27;1;1;1;1;1;1
17547;10000032;2022-10-27;10;10;10;;;
17548;10000032;2022-10-27;8;8;8;3;3;3
17549;10000032;2022-10-27;13;13;13;2;2;2
17551;10000032;2022-10-27;10;10;10;21;21;21
17553;10000032;2022-10-27;8;8;8;16;16;16
17555;10000032;2022-10-27;10;10;10;22;22;22
17557;10000032;2022-10-27;;;;20;20;20
17559;10000032;2022-10-27;21;23;23;47;50;54
17619;10000032;2022-10-27;24;24;25;88;90;91
17621;10000032;2022-10-27;21;21;21;5;5;6
17623;10000032;2022-10-27;;;;2;2;2
17624;10000032;2022-10-27;;;;25;26;26
17634;10000032;2022-10-27;20;20;21;14;16;16
17636;10000032;2022-10-27;8;8;8;;;
17643;10000032;2022-10-27;2;2;2;3;3;3
17646;10000032;2022-10-27;;;;3;3;3
17647;10000032;2022-10-27;;;;6;6;6
17648;10000032;2022-10-27;98005;98005;98005;61884;61884;61884
17649;10000032;2022-10-27;;;;13332;13332;13332
17650;10000032;2022-10-27;;;;21099;21099;21099
17651;10000032;2022-10-27;;;;13332;13332;13332
17652;10000032;2022-10-27;;;;13469;13469;13469
17653;10000032;2022-10-27;;;;13332;13332;13332
17654;10000032;2022-10-27;10000;10000;10000;;;
17655;10000032;2022-10-27;;;;13332;13332;13332
17656;10000032;2022-10-27;;;;9990;9990;9990
17657;10000032;2022-10-27;;;;13332;13332;13332
17658;10000032;2022-10-27;;;;10000;10000;10000
17659;10000032;2022-10-27;;;;13332;13332;13332
17660;10000032;2022-10-27;10000;10000;10000;11998;11998;11998
17661;10000032;2022-10-27;;;;13332;13332;13332
17663;10000032;2022-10-27;;;;13332;13332;13332
17664;10000032;2022-10-27;1000000;1000000;1000000;;;
17666;10000032;2022-10-27;1000000;1000000;1000000;5000;5000;5000
17668;10000032;2022-10-27;1000000;1000000;1000000;;;
17670;10000032;2022-10-27;1000000;1000000;1000000;;;
17672;10000032;2022-10-27;1000000;1000000;1000000;;;
17674;10000032;2022-10-27;2000000;2000000;2000000;;;
17676;10000032;2022-10-27;1000000;1000000;1000000;;;
17678;10000032;2022-10-27;1000000;1000000;1000000;2998;2998;2998
17703;10000032;2022-10-27;34;34;34;25;26;26
17709;10000032;2022-10-27;20;20;20;15;15;16
17713;10000032;2022-10-27;19;19;19;17;18;18
17715;10000032;2022-10-27;17;18;18;28;29;29
17718;10000032;2022-10-27;7;7;7;5;5;5
17720;10000032;2022-10-27;8;8;8;3;3;3
17722;10000032;2022-10-27;7;7;7;11;11;12
17726;10000032;2022-10-27;5;5;5;5;5;5
17728;10000032;2022-10-27;9;9;9;5;6;6
17732;10000032;2022-10-27;5;5;5;2;2;2
17736;10000032;2022-10-27;10;10;10;8;8;8
17738;10000032;2022-10-27;8;8;8;11;12;12
17740;10000032;2022-10-27;7;7;7;1;1;1
18831;10000032;2022-10-27;11;11;11;4;4;4
18833;10000032;2022-10-27;;;;3;3;3
18835;10000032;2022-10-27;;;;3;3;3
18837;10000032;2022-10-27;2;2;2;15;15;15
18839;10000032;2022-10-27;7;7;7;5;5;5
18841;10000032;2022-10-27;56;56;56;2;2;2
18843;10000032;2022-10-27;;;;23;23;23
18845;10000032;2022-10-27;10;10;10;6;6;7
18847;10000032;2022-10-27;2;2;2;1;1;1
18849;10000032;2022-10-27;4;4;4;4;4;4
18851;10000032;2022-10-27;7;7;7;3;3;3
18853;10000032;2022-10-27;;;;17;17;17
18855;10000032;2022-10-27;9;9;9;3;3;3
18857;10000032;2022-10-27;;;;1;1;1
18859;10000032;2022-10-27;10;10;10;3;3;3
18861;10000032;2022-10-27;7;7;7;20;20;20
18863;10000032;2022-10-27;8;8;8;3;3;3
18865;10000032;2022-10-27;9;9;9;4;4;4
18867;10000032;2022-10-27;9;9;9;5;6;6
18869;10000032;2022-10-27;20;20;20;3;3;3
18871;10000032;2022-10-27;9;9;9;8;8;8
18873;10000032;2022-10-27;7;7;7;1;1;1
18875;10000032;2022-10-27;12;12;12;8;8;8
18877;10000032;2022-10-27;18;18;18;7;7;7
18879;10000032;2022-10-27;6;6;6;5;5;5
18881;10000032;2022-10-27;2;2;2;3;3;3
18883;10000032;2022-10-27;6;6;6;4;4;4
18885;10000032;2022-10-27;20;20;20;11;11;11
18887;10000032;2022-10-27;6;6;6;2;3;3
18889;10000032;2022-10-27;10;10;10;27;27;27
18891;10000032;2022-10-27;9;9;9;3;3;3
18893;10000032;2022-10-27;8;8;8;4;4;4
18895;10000032;2022-10-27;2;2;2;1;2;2
18897;10000032;2022-10-27;;;;5;5;5
18899;10000032;2022-10-27;15;15;15;3;4;4
18901;10000032;2022-10-27;13;13;13;3;3;3
18903;10000032;2022-10-27;10;10;10;2;2;2
18905;10000032;2022-10-27;12;12;12;9;9;9
18907;10000032;2022-10-27;10;10;10;5;5;5
18909;10000032;2022-10-27;12;12;12;9;9;9
18911;10000032;2022-10-27;10;10;10;4;4;4
18913;10000032;2022-10-27;7;7;7;4;4;4
18915;10000032;2022-10-27;11;11;11;3;3;3
18917;10000032;2022-10-27;3;3;3;4;4;4
18919;10000032;2022-10-27;;;;2;2;2
18921;10000032;2022-10-27;;;;5;5;5
18923;10000032;2022-10-27;4;4;4;5;5;5
18925;10000032;2022-10-27;10;10;10;5;5;5
18927;10000032;2022-10-27;2;2;2;2;2;2
18929;10000032;2022-10-27;9;9;9;8;8;8
18931;10000032;2022-10-27;1;1;1;1;1;1
18933;10000032;2022-10-27;8;8;8;2;2;2
18935;10000032;2022-10-27;3;3;3;2;2;2
18937;10000032;2022-10-27;8;8;8;11;11;11
18939;10000032;2022-10-27;4;4;4;4;5;5
18941;10000032;2022-10-27;8;8;8;12;12;12
18943;10000032;2022-10-27;7;7;7;4;4;4
