type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47738;10000042;2022-11-17;13;13;13;;;
47742;10000042;2022-11-17;999;999;999;;;
47743;10000042;2022-11-17;4;4;4;1;1;1
47744;10000042;2022-11-17;;;;9;9;9
47747;10000042;2022-11-17;1018;1018;1018;;;
47751;10000042;2022-11-17;7;7;7;;;
47754;10000042;2022-11-17;995;995;995;;;
47755;10000042;2022-11-17;3;3;3;;;
47761;10000042;2022-11-17;399;400;400;136;196;198
47762;10000042;2022-11-17;1627;1628;1629;285;285;285
47763;10000042;2022-11-17;1038;1042;1044;137;137;139
47764;10000042;2022-11-17;3361;3363;3364;200;200;200
47765;10000042;2022-11-17;1898;1898;1898;77;80;84
47767;10000042;2022-11-17;1000;1000;1000;;;
48381;10000042;2022-11-17;100;100;100;;;
48382;10000042;2022-11-17;100;100;100;;;
48383;10000042;2022-11-17;100;100;100;2;2;2
48384;10000042;2022-11-17;100;100;100;;;
48385;10000042;2022-11-17;100;100;100;;;
48386;10000042;2022-11-17;11;11;11;7;8;8
48387;10000042;2022-11-17;9;9;9;1;1;1
48418;10000042;2022-11-17;998;998;998;2;2;2
48420;10000042;2022-11-17;;;;30;30;30
48424;10000042;2022-11-17;995;995;995;42;42;42
48426;10000042;2022-11-17;1000;1000;1000;;;
48428;10000042;2022-11-17;;;;15;15;15
48429;10000042;2022-11-17;;;;14;14;14
48430;10000042;2022-11-17;;;;2;2;2
48432;10000042;2022-11-17;996;996;996;12;12;12
48433;10000042;2022-11-17;5;5;5;17;17;17
48434;10000042;2022-11-17;;;;1;1;1
48436;10000042;2022-11-17;;;;17;17;17
48438;10000042;2022-11-17;3;3;3;2;2;2
48485;10000042;2022-11-17;;;;2;2;2
48486;10000042;2022-11-17;;;;1;1;1
48488;10000042;2022-11-17;;;;1;1;1
48489;10000042;2022-11-17;1;1;1;;;
48494;10000042;2022-11-17;;;;1;1;1
48495;10000042;2022-11-17;;;;1;1;1
48497;10000042;2022-11-17;;;;1;1;1
48499;10000042;2022-11-17;;;;1;1;1
48501;10000042;2022-11-17;;;;1;1;1
48502;10000042;2022-11-17;;;;1;1;1
48503;10000042;2022-11-17;;;;1;1;1
48504;10000042;2022-11-17;;;;1;1;1
48509;10000042;2022-11-17;;;;1;1;1
48527;10000042;2022-11-17;10;10;10;;;
48529;10000042;2022-11-17;1;1;1;;;
48543;10000042;2022-11-17;1;1;1;;;
48544;10000042;2022-11-17;2;2;2;;;
48565;10000042;2022-11-17;1;1;1;;;
48576;10000042;2022-11-17;1;1;1;;;
48579;10000042;2022-11-17;1;1;1;;;
48582;10000042;2022-11-17;17;17;17;59;60;60
48588;10000042;2022-11-17;;;;1;1;1
48590;10000042;2022-11-17;60;60;60;;;
48593;10000042;2022-11-17;108;108;108;;;
48651;10000042;2022-11-17;1;1;1;;;
48656;10000042;2022-11-17;2;2;2;2;2;2
48729;10000042;2022-11-17;1;1;1;;;
48730;10000042;2022-11-17;30;30;30;1;1;1
48732;10000042;2022-11-17;1;1;1;;;
48733;10000042;2022-11-17;1;1;1;;;
48734;10000042;2022-11-17;1;1;1;;;
48744;10000042;2022-11-17;11;11;11;4;4;4
48746;10000042;2022-11-17;5;5;5;4;4;4
48750;10000042;2022-11-17;1;1;1;;;
48752;10000042;2022-11-17;;;;1;1;1
48755;10000042;2022-11-17;100;100;100;;;
48756;10000042;2022-11-17;100;100;100;1;1;1
48760;10000042;2022-11-17;100;100;100;;;
48893;10000042;2022-11-17;;;;1;1;1
48894;10000042;2022-11-17;;;;2;2;2
48896;10000042;2022-11-17;;;;1;1;1
48927;10000042;2022-11-17;199831;199831;199831;1483;1483;1483
49099;10000042;2022-11-17;5;5;5;10;10;10
49100;10000042;2022-11-17;;;;6732;6732;6732
49432;10000042;2022-11-17;11;11;11;7;7;7
49433;10000042;2022-11-17;10;10;10;6;6;6
49434;10000042;2022-11-17;210;210;210;5;5;5
49435;10000042;2022-11-17;3;3;3;8;8;8
49619;10000042;2022-11-17;100;100;100;;;
49620;10000042;2022-11-17;100;100;100;1;1;1
49621;10000042;2022-11-17;90;90;90;;;
49644;10000042;2022-11-17;;;;1;2;2
49652;10000042;2022-11-17;90;90;90;10;10;10
49672;10000042;2022-11-17;12;12;12;;;
49673;10000042;2022-11-17;;;;1;1;1
49681;10000042;2022-11-17;7;7;7;3;3;3
49682;10000042;2022-11-17;;;;1;1;1
49708;10000042;2022-11-17;1000;1000;1000;121;121;121
49709;10000042;2022-11-17;1000;1000;1000;;;
49710;10000042;2022-11-17;54;54;54;18;18;19
49711;10000042;2022-11-17;15;16;16;8;8;8
49712;10000042;2022-11-17;14;14;14;1;1;1
49713;10000042;2022-11-17;8;8;8;;;
49719;10000042;2022-11-17;100;100;100;;;
49720;10000042;2022-11-17;1000;1000;1000;;;
49721;10000042;2022-11-17;;;;228;228;228
49723;10000042;2022-11-17;20;20;20;;;
49724;10000042;2022-11-17;20;20;20;;;
49725;10000042;2022-11-17;7;7;7;;;
49728;10000042;2022-11-17;;;;5;5;5
49729;10000042;2022-11-17;16;16;16;1;1;1
49731;10000042;2022-11-17;;;;1;1;1
49732;10000042;2022-11-17;;;;3;3;3
49733;10000042;2022-11-17;1100;1100;1100;2;2;2
49735;10000042;2022-11-17;;;;1;1;1
49736;10000042;2022-11-17;998;998;998;4;4;4
49737;10000042;2022-11-17;4;4;4;3;3;3
49739;10000042;2022-11-17;20;20;20;1;1;1
49740;10000042;2022-11-17;20;20;20;;;
49741;10000042;2022-11-17;1003;1003;1003;1;1;1
49742;10000042;2022-11-17;998;998;998;647;649;650
49743;10000042;2022-11-17;;;;386;388;388
49748;10000042;2022-11-17;100;100;100;;;
49770;10000042;2022-11-17;1000;1000;1000;1;1;1
49771;10000042;2022-11-17;1000;1000;1000;15;15;15
49772;10000042;2022-11-17;999;999;999;2;2;2
49773;10000042;2022-11-17;998;998;998;1;1;1
49774;10000042;2022-11-17;;;;2;2;2
49790;10000042;2022-11-17;2;2;2;3;3;3
49791;10000042;2022-11-17;2;2;2;1;1;1
49792;10000042;2022-11-17;24;24;25;1;1;1
49794;10000042;2022-11-17;;;;5;5;5
49796;10000042;2022-11-17;;;;1;1;1
49797;10000042;2022-11-17;1;1;1;2;2;2
49798;10000042;2022-11-17;;;;2;2;2
49800;10000042;2022-11-17;;;;1;1;1
49801;10000042;2022-11-17;;;;1;1;1
49803;10000042;2022-11-17;;;;1;1;1
49811;10000042;2022-11-17;;;;1;1;1
49923;10000042;2022-11-17;;;;1;1;1
49934;10000042;2022-11-17;1;1;1;;;
49948;10000042;2022-11-17;1;1;1;;;
49961;10000042;2022-11-17;1;1;1;;;
49962;10000042;2022-11-17;1;1;1;;;
49978;10000042;2022-11-17;;;;6;6;6
49980;10000042;2022-11-17;;;;4;4;4
49984;10000042;2022-11-17;;;;1;1;1
49985;10000042;2022-11-17;;;;2;2;2
49986;10000042;2022-11-17;;;;2;2;2
49987;10000042;2022-11-17;;;;1;1;1
49992;10000042;2022-11-17;13753;13824;13953;50;50;50
50003;10000042;2022-11-17;1;1;1;;;
50004;10000042;2022-11-17;1;1;1;;;
50033;10000042;2022-11-17;;;;1;1;1
50034;10000042;2022-11-17;;;;1;1;1
50035;10000042;2022-11-17;40;40;40;;;
50053;10000042;2022-11-17;;;;1;1;1
50138;10000042;2022-11-17;1791;1791;1791;;;
50140;10000042;2022-11-17;1;1;1;;;
50141;10000042;2022-11-17;3;3;3;1;1;1
50142;10000042;2022-11-17;;;;2;2;2
50144;10000042;2022-11-17;62;62;62;5;5;5
50145;10000042;2022-11-17;1;1;1;1;1;1
50148;10000042;2022-11-17;1;1;1;;;
52188;10000042;2022-11-17;7;7;7;;;
52200;10000042;2022-11-17;24;24;24;2;2;2
52201;10000042;2022-11-17;;;;2;3;3
52202;10000042;2022-11-17;;;;1;1;1
52219;10000042;2022-11-17;18870;18870;18870;170;170;170
52224;10000042;2022-11-17;7;7;7;53;54;55
52225;10000042;2022-11-17;15;15;15;16;16;16
47905;10000042;2022-11-17;20;20;20;50;53;54
47906;10000042;2022-11-17;2;2;2;16;18;20
47907;10000042;2022-11-17;100;100;100;8;8;8
47908;10000042;2022-11-17;937;937;937;6;6;6
47909;10000042;2022-11-17;1041;1041;1041;7;7;7
47911;10000042;2022-11-17;1064;1064;1064;32;34;36
47912;10000042;2022-11-17;15;15;15;4;4;4
47913;10000042;2022-11-17;27;27;27;3;3;3
47914;10000042;2022-11-17;40;40;40;24;25;26
47915;10000042;2022-11-17;3;3;3;7;7;7
47916;10000042;2022-11-17;6;6;6;;;
47917;10000042;2022-11-17;17;17;17;1;1;1
47918;10000042;2022-11-17;9;9;9;;;
47919;10000042;2022-11-17;9;9;9;4;4;4
47920;10000042;2022-11-17;2;2;2;;;
47921;10000042;2022-11-17;2;2;2;2;2;2
47922;10000042;2022-11-17;28;28;28;2;2;2
47923;10000042;2022-11-17;9;9;9;4;4;4
47924;10000042;2022-11-17;982848;982848;982848;52169;52590;56169
47925;10000042;2022-11-17;998969;998969;998969;83285;83460;85022
47926;10000042;2022-11-17;2457;2457;2457;11747;11865;15294
47927;10000042;2022-11-17;1517;1517;1517;170556;173623;175156
47928;10000042;2022-11-17;1010921;1010921;1010921;77394;77394;77394
47929;10000042;2022-11-17;69020;69020;69020;79183;79600;81183
47930;10000042;2022-11-17;10000;10000;10000;229096;229096;229096
47931;10000042;2022-11-17;10000;10000;10000;8485;8485;8485
47932;10000042;2022-11-17;1011055;1011055;1011055;58544;59013;63049
47933;10000042;2022-11-17;1010000;1010000;1010000;46666;47042;50276
47934;10000042;2022-11-17;117943;117943;117943;155000;157449;157867
47935;10000042;2022-11-17;53248;53248;53248;108039;108039;108039
47961;10000042;2022-11-17;6;6;6;;;
47963;10000042;2022-11-17;;;;1;1;1
47975;10000042;2022-11-17;7097;7363;7398;1366;1422;1435
48081;10000042;2022-11-17;100;100;100;;;
48082;10000042;2022-11-17;100;100;100;;;
48112;10000042;2022-11-17;24181;24412;24581;2445;3174;3588
48113;10000042;2022-11-17;24;24;24;7;7;8
48114;10000042;2022-11-17;16;16;16;14;15;15
48115;10000042;2022-11-17;37;37;37;7;8;8
48121;10000042;2022-11-17;121779;122207;122298;1031;1068;1146
48135;10000042;2022-11-17;18;18;18;;;
48136;10000042;2022-11-17;18;18;18;;;
48137;10000042;2022-11-17;18;18;18;;;
48140;10000042;2022-11-17;90;90;90;;;
48142;10000042;2022-11-17;90;90;90;;;
48143;10000042;2022-11-17;100;100;100;;;
48146;10000042;2022-11-17;10;10;10;1;1;1
48148;10000042;2022-11-17;2;2;2;;;
48172;10000042;2022-11-17;;;;1;1;1
48187;10000042;2022-11-17;1;1;1;;;
48194;10000042;2022-11-17;3;3;3;1;1;1
48199;10000042;2022-11-17;20;20;20;;;
48214;10000042;2022-11-17;10;10;10;;;
48219;10000042;2022-11-17;;;;1;1;1
48220;10000042;2022-11-17;1;1;1;1;1;1
48221;10000042;2022-11-17;;;;2;2;2
48222;10000042;2022-11-17;;;;1;1;1
48225;10000042;2022-11-17;;;;1;1;1
48226;10000042;2022-11-17;;;;2;2;2
48228;10000042;2022-11-17;;;;1;1;1
48230;10000042;2022-11-17;;;;3;3;3
48231;10000042;2022-11-17;5;5;5;1;1;1
48233;10000042;2022-11-17;;;;1;1;1
48380;10000042;2022-11-17;1;1;1;2;2;2
47253;10000042;2022-11-17;1;1;1;;;
47254;10000042;2022-11-17;91;91;91;557;557;557
47255;10000042;2022-11-17;215;215;215;37;37;37
47256;10000042;2022-11-17;;;;156;156;156
47257;10000042;2022-11-17;1021;1021;1021;65;74;76
47258;10000042;2022-11-17;3;3;3;9;11;11
47259;10000042;2022-11-17;;;;870;870;870
47262;10000042;2022-11-17;3;3;3;;;
47269;10000042;2022-11-17;40;40;40;34;34;35
47270;10000042;2022-11-17;25;25;25;4;5;6
47271;10000042;2022-11-17;12;12;12;2;3;3
47272;10000042;2022-11-17;6;6;6;10;10;10
47273;10000042;2022-11-17;3;3;3;2;2;2
47274;10000042;2022-11-17;4;4;4;2;2;2
47286;10000042;2022-11-17;2;2;2;;;
47287;10000042;2022-11-17;3;3;3;;;
47297;10000042;2022-11-17;3;3;3;;;
47298;10000042;2022-11-17;4;4;4;15;15;15
47299;10000042;2022-11-17;998;998;998;;;
47300;10000042;2022-11-17;340;340;340;;;
47302;10000042;2022-11-17;200;200;200;100;100;100
47303;10000042;2022-11-17;;;;62;62;62
47304;10000042;2022-11-17;;;;1;1;1
47305;10000042;2022-11-17;;;;1;1;1
47307;10000042;2022-11-17;;;;1;1;1
47309;10000042;2022-11-17;;;;1;1;1
47311;10000042;2022-11-17;;;;1;1;1
47313;10000042;2022-11-17;;;;1;1;1
47314;10000042;2022-11-17;;;;1;1;1
47316;10000042;2022-11-17;;;;1;1;1
47320;10000042;2022-11-17;;;;2;2;2
47321;10000042;2022-11-17;;;;1;1;1
47323;10000042;2022-11-17;6;6;6;;;
47325;10000042;2022-11-17;5;5;5;1;1;1
47330;10000042;2022-11-17;5;5;5;;;
47332;10000042;2022-11-17;3;3;3;;;
47334;10000042;2022-11-17;5;5;5;9;9;9
47336;10000042;2022-11-17;;;;16;16;16
47337;10000042;2022-11-17;;;;228;228;228
47338;10000042;2022-11-17;8;8;8;2;2;2
47340;10000042;2022-11-17;5;5;5;;;
47342;10000042;2022-11-17;5;5;5;2;2;2
47344;10000042;2022-11-17;10;10;10;2;2;2
47347;10000042;2022-11-17;10;10;10;;;
47348;10000042;2022-11-17;10;10;10;2;2;2
47351;10000042;2022-11-17;4;4;4;3;3;3
47352;10000042;2022-11-17;3;3;3;5;5;5
47353;10000042;2022-11-17;3;3;3;6;6;6
47354;10000042;2022-11-17;;;;228;228;228
47356;10000042;2022-11-17;7;7;7;10;10;10
47357;10000042;2022-11-17;;;;228;228;228
47358;10000042;2022-11-17;5;5;5;3;3;3
47360;10000042;2022-11-17;10;10;10;5;5;5
47361;10000042;2022-11-17;;;;228;228;228
47362;10000042;2022-11-17;5;5;5;1;1;1
47364;10000042;2022-11-17;8;8;8;2;2;2
47366;10000042;2022-11-17;4;4;4;9;9;9
47368;10000042;2022-11-17;10;10;10;1;1;1
47372;10000042;2022-11-17;1;1;1;;;
47375;10000042;2022-11-17;1;1;1;;;
47445;10000042;2022-11-17;1;1;1;12626;12626;12626
47447;10000042;2022-11-17;3;3;3;16;17;18
47448;10000042;2022-11-17;6;6;6;6;6;6
47450;10000042;2022-11-17;11695;11695;11695;;;
47466;10000042;2022-11-17;45;46;47;22;28;30
47493;10000042;2022-11-17;;;;3;3;3
47495;10000042;2022-11-17;;;;1;1;1
47496;10000042;2022-11-17;;;;3;3;3
47770;10000042;2022-11-17;5;5;5;;;
47771;10000042;2022-11-17;1000;1000;1000;;;
47772;10000042;2022-11-17;8;8;8;;;
47774;10000042;2022-11-17;1145;1145;1145;18;19;19
47775;10000042;2022-11-17;1100;1100;1100;;;
47776;10000042;2022-11-17;;;;1;1;1
47778;10000042;2022-11-17;;;;3;3;3
47779;10000042;2022-11-17;;;;9;9;9
47780;10000042;2022-11-17;;;;2;2;2
47782;10000042;2022-11-17;;;;3;3;3
47783;10000042;2022-11-17;1010;1010;1010;;;
47784;10000042;2022-11-17;10;10;10;5;5;5
47786;10000042;2022-11-17;;;;11;11;11
47787;10000042;2022-11-17;13;13;13;;;
47788;10000042;2022-11-17;13;13;13;;;
47790;10000042;2022-11-17;158;158;158;9;9;9
47791;10000042;2022-11-17;13;13;13;2;2;2
47797;10000042;2022-11-17;995;995;995;8;8;8
47798;10000042;2022-11-17;1000;1000;1000;;;
47799;10000042;2022-11-17;;;;12;12;12
47801;10000042;2022-11-17;;;;39;39;39
47802;10000042;2022-11-17;50;50;50;;;
47803;10000042;2022-11-17;;;;1;1;1
47805;10000042;2022-11-17;;;;23;23;23
47806;10000042;2022-11-17;5;5;5;3;3;3
47807;10000042;2022-11-17;4;4;4;4;4;4
47809;10000042;2022-11-17;995;995;995;;;
47810;10000042;2022-11-17;1000;1000;1000;;;
47813;10000042;2022-11-17;;;;36;36;36
47814;10000042;2022-11-17;1000;1000;1000;;;
47816;10000042;2022-11-17;1100;1100;1100;10;13;13
47818;10000042;2022-11-17;1000;1000;1000;;;
47819;10000042;2022-11-17;1;1;1;2;2;2
47821;10000042;2022-11-17;;;;13;13;13
47822;10000042;2022-11-17;10;10;10;;;
47825;10000042;2022-11-17;;;;20;20;20
47826;10000042;2022-11-17;8;8;8;;;
47829;10000042;2022-11-17;986;986;986;17;17;17
47830;10000042;2022-11-17;5;5;5;1;1;1
47831;10000042;2022-11-17;;;;1;1;1
47835;10000042;2022-11-17;5;5;5;7;7;7
47837;10000042;2022-11-17;1004;1004;1004;6;6;6
47839;10000042;2022-11-17;18;18;18;1;1;1
47841;10000042;2022-11-17;;;;10;10;10
47843;10000042;2022-11-17;100;100;100;10;10;10
47845;10000042;2022-11-17;29;29;29;14;17;17
47867;10000042;2022-11-17;100;100;100;2303;2307;2309
47868;10000042;2022-11-17;;;;334;336;337
47869;10000042;2022-11-17;5;5;5;161;162;162
47870;10000042;2022-11-17;139;139;139;1795;1796;1798
47871;10000042;2022-11-17;55;55;55;965;965;965
47872;10000042;2022-11-17;;;;83;83;83
47873;10000042;2022-11-17;11;11;11;11;12;13
47874;10000042;2022-11-17;7;7;7;6;7;8
47875;10000042;2022-11-17;6;6;6;3;3;3
47885;10000042;2022-11-17;965115;965115;965115;128677;139531;175677
47886;10000042;2022-11-17;1002656;1002656;1002656;75495;75495;75495
47887;10000042;2022-11-17;996968;996968;996968;71611;71611;71611
47888;10000042;2022-11-17;1836;1837;1837;15;15;15
47889;10000042;2022-11-17;25;25;26;63;69;71
47890;10000042;2022-11-17;13;13;13;18;21;26
47891;10000042;2022-11-17;9;9;9;;;
47892;10000042;2022-11-17;355;356;356;77;108;109
47893;10000042;2022-11-17;15852;15860;15862;82;82;82
47894;10000042;2022-11-17;440;440;440;41;42;42
47895;10000042;2022-11-17;8;8;8;10;10;10
47896;10000042;2022-11-17;1869;1869;1870;115;115;115
47897;10000042;2022-11-17;15518;15518;15518;51;51;51
47898;10000042;2022-11-17;339;339;339;18;22;22
47899;10000042;2022-11-17;98;98;98;12;12;12
47900;10000042;2022-11-17;509;509;509;189;199;199
47901;10000042;2022-11-17;32;33;33;34;34;35
47902;10000042;2022-11-17;3;3;3;31;36;36
47903;10000042;2022-11-17;100;100;100;9;9;9
47904;10000042;2022-11-17;1000;1000;1000;8;8;8
41132;10000042;2022-11-17;;;;132;132;132
41134;10000042;2022-11-17;;;;132;132;132
41135;10000042;2022-11-17;;;;198;198;198
41140;10000042;2022-11-17;6;6;6;;;
41143;10000042;2022-11-17;;;;132;132;132
41146;10000042;2022-11-17;;;;132;132;132
41148;10000042;2022-11-17;;;;198;198;198
41150;10000042;2022-11-17;100;100;100;;;
41151;10000042;2022-11-17;100;100;100;;;
41155;10000042;2022-11-17;6;6;6;59;62;65
41156;10000042;2022-11-17;10;10;10;;;
41157;10000042;2022-11-17;100;100;100;;;
41158;10000042;2022-11-17;100;100;100;;;
41159;10000042;2022-11-17;100;100;100;;;
41160;10000042;2022-11-17;100;100;100;;;
41162;10000042;2022-11-17;;;;996;996;996
41163;10000042;2022-11-17;;;;996;996;996
41169;10000042;2022-11-17;;;;996;996;996
41170;10000042;2022-11-17;;;;996;996;996
41174;10000042;2022-11-17;40;40;40;;;
41180;10000042;2022-11-17;;;;3;3;3
41181;10000042;2022-11-17;;;;3;3;3
41191;10000042;2022-11-17;12;14;14;5;5;6
41196;10000042;2022-11-17;305;305;305;6;7;7
41197;10000042;2022-11-17;250;250;250;2;2;2
41198;10000042;2022-11-17;5;5;5;6;7;7
41199;10000042;2022-11-17;4;4;4;2;2;2
41200;10000042;2022-11-17;1;1;1;4;4;4
41201;10000042;2022-11-17;5;5;7;2;2;2
41202;10000042;2022-11-17;6;6;6;2;2;2
41204;10000042;2022-11-17;1;1;1;;;
41205;10000042;2022-11-17;1;1;1;;;
41206;10000042;2022-11-17;1;1;1;;;
41207;10000042;2022-11-17;1;1;1;;;
41208;10000042;2022-11-17;1;1;1;;;
41211;10000042;2022-11-17;1;1;1;;;
41212;10000042;2022-11-17;18;18;18;9;11;13
41213;10000042;2022-11-17;2;2;2;;;
41214;10000042;2022-11-17;1;1;1;11;11;11
41215;10000042;2022-11-17;13;13;13;24;25;25
41216;10000042;2022-11-17;2;2;2;;;
41217;10000042;2022-11-17;18;18;18;11;11;11
41218;10000042;2022-11-17;47;48;48;83;90;93
41219;10000042;2022-11-17;2;2;2;;;
41220;10000042;2022-11-17;5;5;6;21;25;27
41221;10000042;2022-11-17;;;;120;120;120
41223;10000042;2022-11-17;100;100;100;;;
41224;10000042;2022-11-17;100;100;100;;;
41230;10000042;2022-11-17;;;;756415;756415;756415
41236;10000042;2022-11-17;6;6;6;1;1;1
41237;10000042;2022-11-17;4;4;4;2;2;2
41238;10000042;2022-11-17;5;5;5;2;2;2
41239;10000042;2022-11-17;4;4;4;8;8;8
41240;10000042;2022-11-17;16;16;16;;;
41241;10000042;2022-11-17;11;11;11;;;
41242;10000042;2022-11-17;;;;120;120;120
41243;10000042;2022-11-17;;;;132;132;132
41244;10000042;2022-11-17;;;;66;66;66
41249;10000042;2022-11-17;3;3;3;2;2;2
41250;10000042;2022-11-17;;;;1;1;1
41251;10000042;2022-11-17;2;2;2;2;2;2
41252;10000042;2022-11-17;3;3;3;1;1;1
41253;10000042;2022-11-17;3;3;3;;;
41254;10000042;2022-11-17;10;10;10;;;
41255;10000042;2022-11-17;10;10;10;;;
41256;10000042;2022-11-17;;;;120;120;120
41257;10000042;2022-11-17;;;;24;24;24
41258;10000042;2022-11-17;;;;72;72;72
41266;10000042;2022-11-17;107;107;107;;;
41268;10000042;2022-11-17;1000;1000;1000;;;
41275;10000042;2022-11-17;;;;1;1;1
41303;10000042;2022-11-17;68;68;68;72;72;72
42208;10000042;2022-11-17;1;1;1;1;1;1
42209;10000042;2022-11-17;4;4;4;;;
42210;10000042;2022-11-17;5;5;5;;;
42213;10000042;2022-11-17;;;;1;1;1
42215;10000042;2022-11-17;2;2;2;;;
42226;10000042;2022-11-17;139;140;140;55;58;59
42241;10000042;2022-11-17;1;1;1;;;
42243;10000042;2022-11-17;1;1;1;;;
42244;10000042;2022-11-17;36;37;37;30;31;33
42522;10000042;2022-11-17;102;102;102;5;5;5
42526;10000042;2022-11-17;736;736;736;111;111;111
42527;10000042;2022-11-17;1013;1013;1013;46;46;46
42528;10000042;2022-11-17;409;409;409;6;6;7
42529;10000042;2022-11-17;653;653;653;44;44;44
42530;10000042;2022-11-17;911;911;911;120;120;120
42544;10000042;2022-11-17;;;;1;1;1
42566;10000042;2022-11-17;;;;1;1;1
42567;10000042;2022-11-17;;;;1;1;1
42568;10000042;2022-11-17;;;;1;1;1
42573;10000042;2022-11-17;;;;1;1;1
42578;10000042;2022-11-17;;;;2;2;2
42581;10000042;2022-11-17;;;;1;1;1
42582;10000042;2022-11-17;;;;1;1;1
42585;10000042;2022-11-17;;;;1;1;1
42587;10000042;2022-11-17;;;;1;1;1
42589;10000042;2022-11-17;;;;1;1;1
42590;10000042;2022-11-17;;;;1;1;1
42592;10000042;2022-11-17;;;;2;2;2
42596;10000042;2022-11-17;;;;1;1;1
42600;10000042;2022-11-17;;;;1;1;1
42618;10000042;2022-11-17;;;;1;1;1
42621;10000042;2022-11-17;;;;1;1;1
42647;10000042;2022-11-17;;;;1;1;1
42681;10000042;2022-11-17;50;50;50;;;
42685;10000042;2022-11-17;92;94;96;24;29;31
42694;10000042;2022-11-17;51000;57205;57337;248284;252754;254083
42695;10000042;2022-11-17;2682;2682;2682;233145;233145;233145
42696;10000042;2022-11-17;6593;6593;6593;180753;180961;185753
42702;10000042;2022-11-17;11;11;11;22;22;22
42703;10000042;2022-11-17;14;14;14;23;23;23
42704;10000042;2022-11-17;;;;2;2;2
42706;10000042;2022-11-17;;;;1;1;1
42707;10000042;2022-11-17;;;;1;1;1
42708;10000042;2022-11-17;;;;2;2;2
42726;10000042;2022-11-17;;;;1;1;1
42746;10000042;2022-11-17;;;;2;2;2
42747;10000042;2022-11-17;;;;3;3;3
42749;10000042;2022-11-17;;;;3;3;3
42750;10000042;2022-11-17;;;;2;2;2
42752;10000042;2022-11-17;;;;3;3;3
42753;10000042;2022-11-17;;;;2;2;2
42754;10000042;2022-11-17;;;;1;1;1
42755;10000042;2022-11-17;;;;2;2;2
42756;10000042;2022-11-17;;;;1;1;1
42758;10000042;2022-11-17;;;;2;2;2
42759;10000042;2022-11-17;;;;1;1;1
42760;10000042;2022-11-17;;;;1;1;1
42761;10000042;2022-11-17;;;;1;1;1
42765;10000042;2022-11-17;;;;2;2;2
42768;10000042;2022-11-17;;;;1;1;1
42769;10000042;2022-11-17;;;;1;1;1
42770;10000042;2022-11-17;;;;2;2;2
42771;10000042;2022-11-17;;;;1;1;1
42772;10000042;2022-11-17;;;;2;2;2
42774;10000042;2022-11-17;;;;2;2;2
42775;10000042;2022-11-17;;;;1;1;1
42777;10000042;2022-11-17;;;;3;3;3
42778;10000042;2022-11-17;;;;3;3;3
42779;10000042;2022-11-17;;;;1;1;1
42780;10000042;2022-11-17;;;;2;2;2
42781;10000042;2022-11-17;200;200;200;3;3;3
42783;10000042;2022-11-17;;;;1;1;1
42784;10000042;2022-11-17;;;;1;1;1
42785;10000042;2022-11-17;;;;1;1;1
42786;10000042;2022-11-17;;;;1;1;1
42787;10000042;2022-11-17;;;;3;3;3
42788;10000042;2022-11-17;4;4;4;;;
42789;10000042;2022-11-17;;;;3;3;3
42790;10000042;2022-11-17;;;;1;1;1
42792;10000042;2022-11-17;;;;4;4;4
42793;10000042;2022-11-17;;;;3;3;3
42794;10000042;2022-11-17;;;;2;2;2
42795;10000042;2022-11-17;;;;1;1;1
42796;10000042;2022-11-17;;;;2;2;2
42797;10000042;2022-11-17;;;;7;7;7
42798;10000042;2022-11-17;;;;2;3;3
42799;10000042;2022-11-17;;;;2;2;2
42829;10000042;2022-11-17;501474;501474;501474;181975;200010;213068
42831;10000042;2022-11-17;3000;3000;3000;414662;414662;414662
42832;10000042;2022-11-17;51000;55167;61000;33467;33563;33667
42833;10000042;2022-11-17;1000;1000;1000;148927;149023;149127
42834;10000042;2022-11-17;51000;55167;61000;5000;5000;5000
42835;10000042;2022-11-17;10065;10065;10065;72998;72998;72998
42836;10000042;2022-11-17;51000;51000;51000;296511;304589;304761
42837;10000042;2022-11-17;51000;51000;51000;49348;49348;49348
42838;10000042;2022-11-17;50704;50704;50704;5293;5293;5293
42839;10000042;2022-11-17;59425;59425;59425;318625;318625;318625
42840;10000042;2022-11-17;425;425;425;5293;5293;5293
42881;10000042;2022-11-17;;;;8;8;8
42882;10000042;2022-11-17;;;;2;2;2
42883;10000042;2022-11-17;;;;1909;1909;1909
42884;10000042;2022-11-17;;;;1909;1909;1909
42885;10000042;2022-11-17;;;;1909;1909;1909
42886;10000042;2022-11-17;;;;1909;1909;1909
42887;10000042;2022-11-17;;;;1909;1909;1909
42888;10000042;2022-11-17;;;;1909;1909;1909
42889;10000042;2022-11-17;;;;1;1;1
42890;10000042;2022-11-17;3;3;3;6;7;7
42905;10000042;2022-11-17;5;5;5;2;2;2
42906;10000042;2022-11-17;29;29;29;1;1;1
42908;10000042;2022-11-17;;;;2;2;2
42909;10000042;2022-11-17;;;;2;2;2
43482;10000042;2022-11-17;;;;1;1;1
43486;10000042;2022-11-17;9;9;9;;;
43497;10000042;2022-11-17;9;9;9;;;
43500;10000042;2022-11-17;9;9;9;;;
43502;10000042;2022-11-17;9;9;9;;;
43503;10000042;2022-11-17;9;9;9;;;
