type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
54436;10000030;2022-06-09;;;;4;4;4
54437;10000030;2022-06-09;;;;2;2;2
54442;10000030;2022-06-09;;;;2;2;2
54534;10000030;2022-06-09;;;;1;1;1
54535;10000030;2022-06-09;1;1;1;1;1;1
54536;10000030;2022-06-09;1;1;1;2;2;2
54537;10000030;2022-06-09;;;;3;3;3
54538;10000030;2022-06-09;1;1;1;1;1;1
54539;10000030;2022-06-09;1;1;1;;;
54540;10000030;2022-06-09;;;;3;3;3
54542;10000030;2022-06-09;1;1;1;;;
54543;10000030;2022-06-09;;;;4;4;6
54544;10000030;2022-06-09;1;1;1;3;3;3
54545;10000030;2022-06-09;2;2;2;2;2;2
54553;10000030;2022-06-09;;;;2;2;2
54555;10000030;2022-06-09;;;;1;1;1
54558;10000030;2022-06-09;;;;1;1;1
54560;10000030;2022-06-09;;;;1;1;1
54562;10000030;2022-06-09;71;71;71;219;219;219
54564;10000030;2022-06-09;81957;82280;82657;5884;6163;6179
54714;10000030;2022-06-09;991;991;992;10;11;11
54715;10000030;2022-06-09;;;;5;5;5
54719;10000030;2022-06-09;;;;3;3;3
54731;10000030;2022-06-09;8;8;8;6;6;6
54732;10000030;2022-06-09;3;3;3;3;3;3
54733;10000030;2022-06-09;2;2;2;1;1;1
54739;10000030;2022-06-09;1;1;1;2;2;2
54740;10000030;2022-06-09;1;1;1;1;1;1
54741;10000030;2022-06-09;;;;2;2;2
54742;10000030;2022-06-09;1000000;1000000;1000000;3;3;3
54743;10000030;2022-06-09;1;1;1;2;2;2
54745;10000030;2022-06-09;11;11;11;2;2;2
54746;10000030;2022-06-09;1;1;1;1;1;1
54747;10000030;2022-06-09;1;1;1;1;1;1
54748;10000030;2022-06-09;6;6;6;2;2;2
54749;10000030;2022-06-09;;;;2;2;2
54750;10000030;2022-06-09;20;20;20;3;3;3
54751;10000030;2022-06-09;;;;1;1;1
52420;10000030;2022-06-09;;;;1;1;1
52425;10000030;2022-06-09;3;3;3;;;
52436;10000030;2022-06-09;4;4;4;;;
52438;10000030;2022-06-09;2;2;2;;;
52568;10000030;2022-06-09;920;1014;1020;917;926;984
52674;10000030;2022-06-09;;;;1;1;1
52679;10000030;2022-06-09;;;;1;1;1
52680;10000030;2022-06-09;;;;1;1;1
52694;10000030;2022-06-09;58;58;58;234;256;324
52695;10000030;2022-06-09;;;;492;492;492
52723;10000030;2022-06-09;;;;1;1;1
52790;10000030;2022-06-09;3;3;3;;;
52874;10000030;2022-06-09;;;;1;1;1
52879;10000030;2022-06-09;;;;1;1;1
52888;10000030;2022-06-09;;;;1;1;1
52907;10000030;2022-06-09;2;2;2;;;
52915;10000030;2022-06-09;2;2;2;;;
52918;10000030;2022-06-09;4;4;4;;;
52920;10000030;2022-06-09;3;3;3;;;
52921;10000030;2022-06-09;3;3;3;;;
52922;10000030;2022-06-09;4;4;4;;;
52997;10000030;2022-06-09;4;4;4;3;3;3
52998;10000030;2022-06-09;3;3;3;3;3;3
53538;10000030;2022-06-09;1;1;1;1;1;1
53625;10000030;2022-06-09;;;;1;1;1
53666;10000030;2022-06-09;;;;1;1;1
53704;10000030;2022-06-09;;;;3;3;3
53705;10000030;2022-06-09;;;;1;1;1
53706;10000030;2022-06-09;;;;1;1;1
53707;10000030;2022-06-09;1;1;1;2;2;2
53708;10000030;2022-06-09;;;;3;3;3
53709;10000030;2022-06-09;;;;3;3;3
53710;10000030;2022-06-09;5;5;5;1;1;1
53711;10000030;2022-06-09;1;1;1;1;1;1
53712;10000030;2022-06-09;3;3;3;2;2;2
53713;10000030;2022-06-09;3;3;3;1;1;1
53714;10000030;2022-06-09;1;1;1;2;2;2
53715;10000030;2022-06-09;4;4;4;1;1;1
53839;10000030;2022-06-09;;;;1;1;1
53853;10000030;2022-06-09;;;;2;2;2
53854;10000030;2022-06-09;;;;1;1;1
53855;10000030;2022-06-09;;;;1;1;1
53856;10000030;2022-06-09;;;;1;1;1
53857;10000030;2022-06-09;;;;1;1;1
53892;10000030;2022-06-09;;;;1;1;1
53897;10000030;2022-06-09;;;;1;1;1
53899;10000030;2022-06-09;;;;2;2;2
53950;10000030;2022-06-09;1;1;1;;;
53951;10000030;2022-06-09;1;1;1;;;
53955;10000030;2022-06-09;;;;1;1;1
53961;10000030;2022-06-09;;;;1;1;1
53962;10000030;2022-06-09;1;1;1;;;
53977;10000030;2022-06-09;759;762;768;14;15;21
53983;10000030;2022-06-09;10413;10413;10413;81;101;108
53984;10000030;2022-06-09;1217;1218;1221;90;93;101
53985;10000030;2022-06-09;5;5;5;;;
53986;10000030;2022-06-09;5;5;5;;;
53987;10000030;2022-06-09;165;165;165;37;39;50
54161;10000030;2022-06-09;;;;2;2;2
54163;10000030;2022-06-09;23;23;23;1;1;1
54164;10000030;2022-06-09;27;27;27;;;
54165;10000030;2022-06-09;;;;136;136;136
54166;10000030;2022-06-09;;;;15;15;15
54219;10000030;2022-06-09;;;;1;1;1
54228;10000030;2022-06-09;;;;9;9;9
54291;10000030;2022-06-09;487;525;578;167;177;181
54292;10000030;2022-06-09;151;152;152;88;89;89
54293;10000030;2022-06-09;496;498;499;110;110;111
54294;10000030;2022-06-09;46;47;48;84;84;85
56074;10000030;2022-06-09;;;;76;76;76
56075;10000030;2022-06-09;;;;31;31;31
56076;10000030;2022-06-09;98;98;98;7;7;7
56077;10000030;2022-06-09;148;148;148;59;60;60
56078;10000030;2022-06-09;;;;147;148;156
56079;10000030;2022-06-09;;;;2;3;3
56080;10000030;2022-06-09;141;141;141;140;145;150
56081;10000030;2022-06-09;;;;15;15;15
56131;10000030;2022-06-09;279;360;379;22;22;23
56132;10000030;2022-06-09;736;739;743;265;279;328
56133;10000030;2022-06-09;373;432;473;51;59;64
56134;10000030;2022-06-09;374;374;375;64;67;72
56136;10000030;2022-06-09;312;314;318;1499;1529;1537
56139;10000030;2022-06-09;9;9;9;;;
56140;10000030;2022-06-09;206;206;206;3;3;3
56141;10000030;2022-06-09;11;11;11;9;9;9
56142;10000030;2022-06-09;1016;1016;1016;5;5;5
56143;10000030;2022-06-09;37;37;37;9;9;9
56201;10000030;2022-06-09;669;669;669;670;670;670
56202;10000030;2022-06-09;669;669;669;666;666;666
56203;10000030;2022-06-09;669;669;669;670;670;670
56204;10000030;2022-06-09;666;666;666;666;666;666
56205;10000030;2022-06-09;667;667;667;666;666;666
56206;10000030;2022-06-09;666;666;666;666;666;666
56207;10000030;2022-06-09;66;66;66;66;66;66
56208;10000030;2022-06-09;66;66;66;66;66;66
56267;10000030;2022-06-09;2;2;2;;;
56269;10000030;2022-06-09;1000;1000;1000;;;
56270;10000030;2022-06-09;1000;1000;1000;;;
56271;10000030;2022-06-09;1000;1000;1000;;;
56272;10000030;2022-06-09;205;205;205;;;
56273;10000030;2022-06-09;1000;1000;1000;;;
56274;10000030;2022-06-09;1000;1000;1000;;;
56275;10000030;2022-06-09;1000;1000;1000;;;
56276;10000030;2022-06-09;204;204;204;;;
56277;10000030;2022-06-09;1000;1000;1000;;;
56278;10000030;2022-06-09;1000;1000;1000;;;
56279;10000030;2022-06-09;204;204;204;;;
56280;10000030;2022-06-09;1000;1000;1000;;;
56281;10000030;2022-06-09;6;6;6;;;
56282;10000030;2022-06-09;1000;1000;1000;;;
56283;10000030;2022-06-09;1;1;1;;;
56284;10000030;2022-06-09;204;204;204;;;
56285;10000030;2022-06-09;1000;1000;1000;;;
56286;10000030;2022-06-09;1000;1000;1000;;;
56287;10000030;2022-06-09;1000;1000;1000;;;
56288;10000030;2022-06-09;203;203;203;;;
56289;10000030;2022-06-09;1000;1000;1000;;;
56290;10000030;2022-06-09;1000;1000;1000;;;
56291;10000030;2022-06-09;1000;1000;1000;;;
56292;10000030;2022-06-09;1000;1000;1000;;;
56293;10000030;2022-06-09;27;27;27;;;
56294;10000030;2022-06-09;1000;1000;1000;;;
56299;10000030;2022-06-09;1000;1000;1000;;;
56300;10000030;2022-06-09;203;203;203;;;
56301;10000030;2022-06-09;1000;1000;1000;;;
56609;10000030;2022-06-09;3;3;3;2;2;2
56610;10000030;2022-06-09;1;1;1;;;
56612;10000030;2022-06-09;10;10;10;;;
56615;10000030;2022-06-09;2;2;2;1;1;1
56616;10000030;2022-06-09;3;3;3;1;1;1
56617;10000030;2022-06-09;;;;1;1;1
56636;10000030;2022-06-09;;;;4;4;4
56638;10000030;2022-06-09;;;;1;1;1
56639;10000030;2022-06-09;;;;9;9;9
56701;10000030;2022-06-09;10;10;10;12;12;12
56708;10000030;2022-06-09;3550;3550;3550;686;686;686
57468;10000030;2022-06-09;11;11;11;;;
57469;10000030;2022-06-09;;;;69;69;69
57470;10000030;2022-06-09;10;14;14;19;19;19
57471;10000030;2022-06-09;37;41;41;1;1;1
57472;10000030;2022-06-09;12;16;16;33;33;33
57473;10000030;2022-06-09;8;8;8;179;179;179
57476;10000030;2022-06-09;10;10;10;;;
57477;10000030;2022-06-09;;;;1;1;1
57478;10000030;2022-06-09;1170;1170;1170;11068;13172;13329
57479;10000030;2022-06-09;19;19;19;234;238;250
57481;10000030;2022-06-09;;;;40;40;40
57483;10000030;2022-06-09;;;;2;2;2
57486;10000030;2022-06-09;1100;1100;1100;4832;6161;6328
57490;10000030;2022-06-09;;;;77;77;77
57491;10000030;2022-06-09;;;;78;78;78
57492;10000030;2022-06-09;;;;77;77;77
57493;10000030;2022-06-09;;;;77;77;77
57494;10000030;2022-06-09;;;;77;77;77
57495;10000030;2022-06-09;;;;77;77;77
57496;10000030;2022-06-09;;;;77;77;77
57497;10000030;2022-06-09;50;50;50;77;77;77
57498;10000030;2022-06-09;;;;77;77;77
57499;10000030;2022-06-09;;;;77;77;77
57500;10000030;2022-06-09;;;;77;77;77
57501;10000030;2022-06-09;;;;77;77;77
57502;10000030;2022-06-09;;;;78;78;78
57503;10000030;2022-06-09;;;;77;77;77
57504;10000030;2022-06-09;;;;77;77;77
57505;10000030;2022-06-09;;;;77;77;77
57506;10000030;2022-06-09;;;;77;77;77
57507;10000030;2022-06-09;;;;77;77;77
57508;10000030;2022-06-09;;;;77;77;77
57509;10000030;2022-06-09;;;;77;77;77
57510;10000030;2022-06-09;;;;77;77;77
57514;10000030;2022-06-09;;;;203388;203388;203388
57515;10000030;2022-06-09;;;;5076;5076;5076
57516;10000030;2022-06-09;;;;50844;50844;50844
57517;10000030;2022-06-09;;;;50844;50844;50844
57518;10000030;2022-06-09;;;;50844;50844;50844
57519;10000030;2022-06-09;;;;50844;50844;50844
57520;10000030;2022-06-09;;;;50844;50844;50844
57521;10000030;2022-06-09;;;;50844;50844;50844
57522;10000030;2022-06-09;;;;50844;50844;50844
57523;10000030;2022-06-09;;;;50844;50844;50844
57524;10000030;2022-06-09;1;1;1;50844;50844;50844
57525;10000030;2022-06-09;1;1;1;50844;50844;50844
57526;10000030;2022-06-09;1;1;1;50844;50844;50844
57529;10000030;2022-06-09;;;;1;1;1
57531;10000030;2022-06-09;;;;1;1;1
57533;10000030;2022-06-09;;;;2;2;2
57730;10000030;2022-06-09;1;1;1;;;
57731;10000030;2022-06-09;5;5;5;;;
57732;10000030;2022-06-09;;;;1;1;1
57733;10000030;2022-06-09;1;1;1;;;
57735;10000030;2022-06-09;;;;1;1;1
57736;10000030;2022-06-09;1;1;1;;;
57737;10000030;2022-06-09;;;;1;1;1
57740;10000030;2022-06-09;1;1;1;;;
57776;10000030;2022-06-09;;;;1;1;1
57777;10000030;2022-06-09;;;;1;1;1
57778;10000030;2022-06-09;;;;1;1;1
57779;10000030;2022-06-09;;;;1;1;1
57786;10000030;2022-06-09;;;;1;1;1
58757;10000030;2022-06-09;;;;3;3;3
58767;10000030;2022-06-09;;;;2;2;2
58769;10000030;2022-06-09;;;;7;7;7
58823;10000030;2022-06-09;15;15;15;1;1;1
58824;10000030;2022-06-09;15;15;15;1;1;1
58859;10000030;2022-06-09;2;2;2;;;
58861;10000030;2022-06-09;3;3;3;;;
58862;10000030;2022-06-09;4;4;4;;;
58863;10000030;2022-06-09;4;4;4;;;
58864;10000030;2022-06-09;4;4;4;2;2;2
58865;10000030;2022-06-09;;;;1;1;1
58867;10000030;2022-06-09;;;;1;1;1
58868;10000030;2022-06-09;;;;3;3;3
58870;10000030;2022-06-09;;;;2;2;2
58873;10000030;2022-06-09;;;;1;1;1
58874;10000030;2022-06-09;6;6;6;1;1;1
58875;10000030;2022-06-09;14;14;14;1;1;1
58876;10000030;2022-06-09;3;3;3;1;1;1
58877;10000030;2022-06-09;14;14;14;3;3;3
58878;10000030;2022-06-09;24;24;24;2;2;2
58879;10000030;2022-06-09;1;1;1;;;
58880;10000030;2022-06-09;3;3;3;;;
58881;10000030;2022-06-09;12;12;12;1;1;1
58882;10000030;2022-06-09;13;13;13;3;3;3
58883;10000030;2022-06-09;4;4;4;3;3;4
58884;10000030;2022-06-09;3;3;3;1;1;1
58885;10000030;2022-06-09;9;9;9;;;
58886;10000030;2022-06-09;3;3;3;2;2;2
58887;10000030;2022-06-09;3;3;3;1;1;1
58888;10000030;2022-06-09;3;3;3;3;3;3
58890;10000030;2022-06-09;3;3;3;2;2;2
58891;10000030;2022-06-09;3;3;3;;;
58893;10000030;2022-06-09;8;8;8;2;2;2
58894;10000030;2022-06-09;1;1;1;;;
58895;10000030;2022-06-09;3;3;3;2;2;2
58896;10000030;2022-06-09;3;3;3;1;1;1
58897;10000030;2022-06-09;4;4;4;;;
58898;10000030;2022-06-09;3;3;3;;;
58899;10000030;2022-06-09;4;4;4;1;1;1
58900;10000030;2022-06-09;4;4;4;1;1;1
58901;10000030;2022-06-09;3;3;3;1;1;1
58902;10000030;2022-06-09;2;2;2;3;3;3
58903;10000030;2022-06-09;4;4;4;;;
58904;10000030;2022-06-09;;;;3;3;3
58905;10000030;2022-06-09;;;;6;6;6
58919;10000030;2022-06-09;260;260;260;1942;2638;2679
58936;10000030;2022-06-09;1;1;1;;;
58944;10000030;2022-06-09;1;1;1;;;
58945;10000030;2022-06-09;2;2;2;15;16;16
58949;10000030;2022-06-09;1;1;1;;;
58950;10000030;2022-06-09;3;3;3;7;7;7
58954;10000030;2022-06-09;1;1;1;;;
58955;10000030;2022-06-09;;;;504;504;504
58956;10000030;2022-06-09;5;5;5;12146;12146;12146
58966;10000030;2022-06-09;;;;473;473;474
58971;10000030;2022-06-09;50;50;50;7;7;7
58972;10000030;2022-06-09;2;2;2;634;635;636
59171;10000030;2022-06-09;;;;5076;5076;5076
59178;10000030;2022-06-09;;;;2;2;2
59179;10000030;2022-06-09;;;;2;2;2
59180;10000030;2022-06-09;;;;1;1;1
59187;10000030;2022-06-09;;;;2;2;2
59196;10000030;2022-06-09;;;;1;1;1
59198;10000030;2022-06-09;;;;2;2;2
59325;10000030;2022-06-09;1;1;1;;;
59326;10000030;2022-06-09;1;1;1;1;1;1
59327;10000030;2022-06-09;1;1;1;;;
59328;10000030;2022-06-09;1;1;1;;;
59329;10000030;2022-06-09;1;1;1;;;
59366;10000030;2022-06-09;;;;1;1;1
59368;10000030;2022-06-09;;;;2;2;2
59370;10000030;2022-06-09;;;;1;1;1
59405;10000030;2022-06-09;;;;2;2;2
59406;10000030;2022-06-09;;;;2;2;2
59407;10000030;2022-06-09;;;;4;4;4
59408;10000030;2022-06-09;;;;3;3;3
59464;10000030;2022-06-09;;;;1;1;1
59630;10000030;2022-06-09;10;10;10;1;1;1
59632;10000030;2022-06-09;;;;6;6;6
59752;10000030;2022-06-09;596448;596448;596448;609;609;609
59813;10000030;2022-06-09;;;;1;1;1
60097;10000030;2022-06-09;10;10;10;;;
60156;10000030;2022-06-09;10;10;10;;;
60164;10000030;2022-06-09;1;1;1;;;
60165;10000030;2022-06-09;1;1;1;;;
60171;10000030;2022-06-09;1;1;1;;;
60210;10000030;2022-06-09;;;;1;1;1
60213;10000030;2022-06-09;;;;9;9;9
60215;10000030;2022-06-09;;;;5;5;5
60216;10000030;2022-06-09;;;;6;6;6
60217;10000030;2022-06-09;;;;7;7;7
60218;10000030;2022-06-09;1;1;1;3;3;3
60219;10000030;2022-06-09;;;;2;2;2
60220;10000030;2022-06-09;;;;3;3;3
60221;10000030;2022-06-09;;;;2;2;2
60222;10000030;2022-06-09;3;3;3;3;3;3
60223;10000030;2022-06-09;8;8;8;5;5;5
60224;10000030;2022-06-09;6;6;6;10;10;10
60225;10000030;2022-06-09;10;10;10;;;
60262;10000030;2022-06-09;;;;1;1;1
60276;10000030;2022-06-09;270;270;270;42507;42839;42873
60279;10000030;2022-06-09;93;93;93;394;511;518
60280;10000030;2022-06-09;50;50;50;51;61;61
60281;10000030;2022-06-09;126;126;126;2686;2702;2707
57054;10000030;2022-06-09;;;;4;4;4
57062;10000030;2022-06-09;;;;2;2;2
57073;10000030;2022-06-09;;;;1;1;1
57074;10000030;2022-06-09;;;;1;1;1
57075;10000030;2022-06-09;;;;4;4;4
57076;10000030;2022-06-09;;;;3;3;3
57078;10000030;2022-06-09;;;;1;1;1
57079;10000030;2022-06-09;;;;4;4;4
57080;10000030;2022-06-09;5;6;6;;;
57113;10000030;2022-06-09;;;;1;1;1
57117;10000030;2022-06-09;;;;1;1;1
57118;10000030;2022-06-09;;;;1;1;1
57119;10000030;2022-06-09;;;;2;2;2
57120;10000030;2022-06-09;;;;1;1;1
57149;10000030;2022-06-09;17501;17528;17601;;;
57150;10000030;2022-06-09;5000;5000;5000;169;169;169
57164;10000030;2022-06-09;15;15;15;;;
57168;10000030;2022-06-09;;;;1;1;1
57307;10000030;2022-06-09;;;;6;6;6
57308;10000030;2022-06-09;;;;2;2;2
57310;10000030;2022-06-09;;;;1;1;1
57317;10000030;2022-06-09;7;7;7;504;504;504
57318;10000030;2022-06-09;12;12;12;504;504;504
57319;10000030;2022-06-09;16;16;16;27;28;32
57334;10000030;2022-06-09;15;15;15;;;
57341;10000030;2022-06-09;;;;1;1;1
57344;10000030;2022-06-09;;;;1;1;1
57386;10000030;2022-06-09;;;;1;1;1
57387;10000030;2022-06-09;;;;1;1;1
57389;10000030;2022-06-09;;;;1;1;1
57390;10000030;2022-06-09;5;5;5;1;1;1
57394;10000030;2022-06-09;;;;1;1;1
57395;10000030;2022-06-09;5;5;5;;;
57422;10000030;2022-06-09;;;;1;1;1
57429;10000030;2022-06-09;;;;6;6;6
57442;10000030;2022-06-09;31;31;31;;;
57443;10000030;2022-06-09;43;43;43;26;26;26
57444;10000030;2022-06-09;21;21;21;;;
57445;10000030;2022-06-09;521;521;521;158;168;170
57446;10000030;2022-06-09;923;923;923;95;103;104
57447;10000030;2022-06-09;928;934;936;8;9;9
57448;10000030;2022-06-09;1142;1148;1150;104;137;150
57449;10000030;2022-06-09;42;42;42;;;
57450;10000030;2022-06-09;35;35;35;19;19;19
57451;10000030;2022-06-09;23;23;23;1;1;1
57452;10000030;2022-06-09;1417;1417;1417;;;
57453;10000030;2022-06-09;40720;40720;40720;102500;102500;102500
57454;10000030;2022-06-09;133;133;133;936;936;936
57455;10000030;2022-06-09;30000;30000;30000;17516;17516;17516
57456;10000030;2022-06-09;10000;10000;10000;153100;156225;157100
57457;10000030;2022-06-09;33241;33580;34241;292461;327202;329168
57458;10000030;2022-06-09;25;25;25;;;
57461;10000030;2022-06-09;100;100;100;;;
57462;10000030;2022-06-09;;;;520;539;540
55648;10000030;2022-06-09;113;113;113;;;
55649;10000030;2022-06-09;996;996;996;3;3;3
55650;10000030;2022-06-09;;;;5;5;5
55651;10000030;2022-06-09;;;;2;2;2
55652;10000030;2022-06-09;;;;2;2;2
55653;10000030;2022-06-09;;;;1;1;1
55654;10000030;2022-06-09;;;;1;1;1
55655;10000030;2022-06-09;;;;4;4;4
55656;10000030;2022-06-09;;;;1;1;1
55657;10000030;2022-06-09;;;;5;5;6
55658;10000030;2022-06-09;36;36;36;2;2;2
55659;10000030;2022-06-09;36;36;36;4;4;4
55660;10000030;2022-06-09;;;;2;2;2
55661;10000030;2022-06-09;;;;5;5;5
55662;10000030;2022-06-09;;;;3;3;3
55664;10000030;2022-06-09;;;;1;1;1
55665;10000030;2022-06-09;50;50;50;;;
55666;10000030;2022-06-09;;;;1;1;1
55669;10000030;2022-06-09;;;;2;2;2
55670;10000030;2022-06-09;5;5;5;;;
55671;10000030;2022-06-09;;;;7;7;7
55672;10000030;2022-06-09;;;;2;2;2
55674;10000030;2022-06-09;;;;2;2;2
55675;10000030;2022-06-09;;;;1;1;1
55676;10000030;2022-06-09;;;;6;7;7
55677;10000030;2022-06-09;;;;7;7;7
55678;10000030;2022-06-09;;;;3;3;3
55680;10000030;2022-06-09;;;;1;1;1
55683;10000030;2022-06-09;;;;2;2;2
55684;10000030;2022-06-09;;;;1;1;1
55685;10000030;2022-06-09;;;;2;2;2
55686;10000030;2022-06-09;;;;2;2;2
55687;10000030;2022-06-09;;;;1;1;1
55688;10000030;2022-06-09;;;;3;3;3
55689;10000030;2022-06-09;;;;2;2;2
55690;10000030;2022-06-09;;;;2;2;2
55691;10000030;2022-06-09;;;;2;2;2
55692;10000030;2022-06-09;25;25;25;5;5;5
55693;10000030;2022-06-09;25;25;25;2;2;2
55694;10000030;2022-06-09;;;;1;1;1
55695;10000030;2022-06-09;;;;1;1;1
55696;10000030;2022-06-09;;;;1;1;1
55697;10000030;2022-06-09;;;;1;1;1
55698;10000030;2022-06-09;;;;2;2;2
55752;10000030;2022-06-09;;;;10;10;10
55754;10000030;2022-06-09;;;;2;2;2
55756;10000030;2022-06-09;;;;7;7;7
55757;10000030;2022-06-09;;;;2;2;2
55758;10000030;2022-06-09;;;;2;2;2
55760;10000030;2022-06-09;27;27;27;206;211;216
55761;10000030;2022-06-09;109;109;109;52;52;52
55826;10000030;2022-06-09;9;9;9;6;6;6
55830;10000030;2022-06-09;1770;1770;1770;6937;6937;6937
55831;10000030;2022-06-09;232;232;232;117;117;117
55832;10000030;2022-06-09;98;98;98;;;
55862;10000030;2022-06-09;;;;1;1;1
55930;10000030;2022-06-09;9982;9982;9982;;;
55931;10000030;2022-06-09;986;986;986;;;
55932;10000030;2022-06-09;88;88;88;;;
55933;10000030;2022-06-09;979;979;979;;;
56065;10000030;2022-06-09;9975;9975;9975;8795;8797;8798
56066;10000030;2022-06-09;;;;24;25;27
56067;10000030;2022-06-09;;;;10;10;10
56068;10000030;2022-06-09;9;9;9;82;82;83
56069;10000030;2022-06-09;11;11;11;13;14;14
56070;10000030;2022-06-09;;;;90;101;108
56071;10000030;2022-06-09;;;;45;45;46
56072;10000030;2022-06-09;;;;13;13;13
56073;10000030;2022-06-09;;;;45;45;45
56713;10000030;2022-06-09;10;10;10;;;
56715;10000030;2022-06-09;13;13;13;;;
56716;10000030;2022-06-09;13;13;13;;;
56733;10000030;2022-06-09;;;;23;23;23
56734;10000030;2022-06-09;;;;348;348;348
56735;10000030;2022-06-09;10;10;10;;;
56745;10000030;2022-06-09;48879;48910;48917;1169;1169;1169
56748;10000030;2022-06-09;1000000;1000000;1000000;1859;1881;2074
56749;10000030;2022-06-09;;;;308;308;308
56783;10000030;2022-06-09;;;;1;1;1
56785;10000030;2022-06-09;;;;1;1;1
56788;10000030;2022-06-09;124;124;124;96;96;96
56796;10000030;2022-06-09;;;;1;1;1
56844;10000030;2022-06-09;10;10;10;1;1;1
56845;10000030;2022-06-09;10;10;10;;;
56846;10000030;2022-06-09;10;10;10;;;
56847;10000030;2022-06-09;10;10;10;1;1;1
56848;10000030;2022-06-09;10;10;10;;;
56849;10000030;2022-06-09;10;10;10;1;1;1
56851;10000030;2022-06-09;10;10;10;;;
56852;10000030;2022-06-09;2;2;2;;;
56853;10000030;2022-06-09;10;10;10;;;
56854;10000030;2022-06-09;18;18;18;14;14;14
56855;10000030;2022-06-09;;;;11;11;11
56856;10000030;2022-06-09;;;;1;1;1
56857;10000030;2022-06-09;;;;1;1;1
56861;10000030;2022-06-09;5;5;5;4;4;4
56862;10000030;2022-06-09;4;4;4;;;
56863;10000030;2022-06-09;5;5;5;1;1;1
56864;10000030;2022-06-09;4;4;4;3;3;3
56865;10000030;2022-06-09;4;4;4;2;2;2
56866;10000030;2022-06-09;4;4;4;;;
56867;10000030;2022-06-09;5;5;5;3;3;3
56880;10000030;2022-06-09;10;10;10;;;
56889;10000030;2022-06-09;;;;1;1;1
56890;10000030;2022-06-09;10;10;10;;;
56894;10000030;2022-06-09;10;10;10;;;
56944;10000030;2022-06-09;13655;13655;13655;109;109;109
56946;10000030;2022-06-09;1;1;1;;;
56953;10000030;2022-06-09;;;;1;1;1
56954;10000030;2022-06-09;;;;1;1;1
56955;10000030;2022-06-09;;;;2;2;2
56956;10000030;2022-06-09;;;;2;2;2
57004;10000030;2022-06-09;1;1;1;1;1;1
57006;10000030;2022-06-09;;;;1;1;1
57010;10000030;2022-06-09;;;;1;1;1
57011;10000030;2022-06-09;;;;1;1;1
57012;10000030;2022-06-09;;;;1;1;1
57013;10000030;2022-06-09;;;;1;1;1
57014;10000030;2022-06-09;;;;1;1;1
57018;10000030;2022-06-09;;;;2;2;2
57019;10000030;2022-06-09;;;;1;1;1
57021;10000030;2022-06-09;;;;1;1;1
57023;10000030;2022-06-09;;;;1;1;1
57025;10000030;2022-06-09;;;;1;1;1
60759;10000030;2022-06-09;;;;1;1;1
60771;10000030;2022-06-09;1666666;1666666;1666666;;;
60905;10000030;2022-06-09;16835;16835;16835;3400;3400;3400
60939;10000030;2022-06-09;29535;29535;29535;4969;4978;5010
60953;10000030;2022-06-09;12;12;12;5;5;5
60957;10000030;2022-06-09;1;1;1;1;1;1
61130;10000030;2022-06-09;45;45;45;14;14;14
61131;10000030;2022-06-09;981;981;981;;;
61133;10000030;2022-06-09;9667;9667;9667;19;19;19
61134;10000030;2022-06-09;;;;1;1;1
61136;10000030;2022-06-09;;;;18;18;18
61137;10000030;2022-06-09;;;;2;2;2
61138;10000030;2022-06-09;994;994;994;;;
61197;10000030;2022-06-09;25;25;25;45;45;45
61198;10000030;2022-06-09;;;;10;10;10
61199;10000030;2022-06-09;20;20;20;305;308;311
61201;10000030;2022-06-09;;;;13;13;13
61202;10000030;2022-06-09;;;;220;220;220
61203;10000030;2022-06-09;;;;11;11;11
61205;10000030;2022-06-09;;;;16;16;16
61207;10000030;2022-06-09;1000000;1000000;1000000;50;50;50
61210;10000030;2022-06-09;;;;6;6;6
61211;10000030;2022-06-09;1000000;1000000;1000000;15;15;15
61213;10000030;2022-06-09;;;;56;56;56
61215;10000030;2022-06-09;1000000;1000000;1000000;126;126;126
61217;10000030;2022-06-09;;;;26;26;26
61218;10000030;2022-06-09;;;;26;26;26
61221;10000030;2022-06-09;;;;26;26;26
61222;10000030;2022-06-09;;;;26;26;26
61225;10000030;2022-06-09;;;;26;26;26
61226;10000030;2022-06-09;;;;26;26;26
61229;10000030;2022-06-09;;;;26;26;26
61230;10000030;2022-06-09;;;;26;26;26
61233;10000030;2022-06-09;;;;26;26;26
61234;10000030;2022-06-09;;;;26;26;26
61532;10000030;2022-06-09;;;;1;1;1
61533;10000030;2022-06-09;;;;2;2;2
61535;10000030;2022-06-09;1;1;1;1;1;1
61536;10000030;2022-06-09;;;;1;1;1
61654;10000030;2022-06-09;49847;49847;49847;6;6;6
61655;10000030;2022-06-09;49842;49842;49842;;;
61656;10000030;2022-06-09;49842;49842;49842;;;
61848;10000030;2022-06-09;;;;1;1;1
61861;10000030;2022-06-09;9;9;9;3;3;3
61862;10000030;2022-06-09;2;2;2;;;
61863;10000030;2022-06-09;3;3;3;;;
61864;10000030;2022-06-09;3;3;3;4;4;4
61865;10000030;2022-06-09;9;9;9;7;7;7
61866;10000030;2022-06-09;3;3;3;6;6;6
61867;10000030;2022-06-09;6;6;6;1;1;1
61868;10000030;2022-06-09;1;1;1;14;14;14
