type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
58825;10000043;2022-12-09;;;;1;1;1
58829;10000043;2022-12-09;1;1;1;8;8;8
58859;10000043;2022-12-09;12;12;12;6;6;6
58860;10000043;2022-12-09;10;10;10;1;1;1
58861;10000043;2022-12-09;;;;6;7;7
58862;10000043;2022-12-09;7;7;7;1;1;1
58863;10000043;2022-12-09;5;5;5;5;5;5
58864;10000043;2022-12-09;10;10;10;1;1;1
58865;10000043;2022-12-09;;;;2;2;2
58866;10000043;2022-12-09;;;;4;4;4
58867;10000043;2022-12-09;;;;1;1;1
58869;10000043;2022-12-09;;;;2;2;2
58870;10000043;2022-12-09;2;2;2;5;5;5
58871;10000043;2022-12-09;;;;6;6;6
58872;10000043;2022-12-09;;;;3;3;3
58873;10000043;2022-12-09;;;;1;1;1
58874;10000043;2022-12-09;4;4;4;4;4;4
58876;10000043;2022-12-09;;;;7;7;7
58877;10000043;2022-12-09;1;1;1;1;1;1
58878;10000043;2022-12-09;;;;1;1;1
58880;10000043;2022-12-09;;;;2;2;2
58881;10000043;2022-12-09;;;;4;4;4
58882;10000043;2022-12-09;17;17;17;5;7;7
58883;10000043;2022-12-09;;;;2;2;2
58884;10000043;2022-12-09;;;;1;1;1
58885;10000043;2022-12-09;;;;3;3;3
58886;10000043;2022-12-09;;;;4;4;4
58887;10000043;2022-12-09;6;6;6;4;4;4
58888;10000043;2022-12-09;;;;2;2;2
58889;10000043;2022-12-09;;;;2;2;2
58890;10000043;2022-12-09;;;;3;3;3
58891;10000043;2022-12-09;;;;2;2;2
58892;10000043;2022-12-09;;;;3;3;3
58893;10000043;2022-12-09;;;;1;1;1
58894;10000043;2022-12-09;11;11;11;5;6;6
58895;10000043;2022-12-09;;;;9;9;9
58896;10000043;2022-12-09;;;;2;2;2
58897;10000043;2022-12-09;4;4;4;8;8;8
58898;10000043;2022-12-09;;;;1;1;1
58899;10000043;2022-12-09;;;;2;2;2
58900;10000043;2022-12-09;;;;1;1;1
58901;10000043;2022-12-09;25;25;25;5;5;5
58902;10000043;2022-12-09;13;13;13;;;
58903;10000043;2022-12-09;;;;4;5;5
55751;10000043;2022-12-09;998;998;998;6;6;6
55752;10000043;2022-12-09;572;572;572;8;8;8
55753;10000043;2022-12-09;;;;3;3;3
55754;10000043;2022-12-09;;;;4;4;4
55755;10000043;2022-12-09;95;95;95;8;8;8
55756;10000043;2022-12-09;633;633;633;18;18;18
55757;10000043;2022-12-09;43;43;43;;;
55758;10000043;2022-12-09;12;12;12;2;2;2
55760;10000043;2022-12-09;934;987;1048;142;150;164
55761;10000043;2022-12-09;114;114;114;136;146;156
55803;10000043;2022-12-09;6;6;6;;;
55817;10000043;2022-12-09;1;1;1;1;1;1
55826;10000043;2022-12-09;16;19;20;30;31;33
55830;10000043;2022-12-09;177201;177303;177316;95565;95565;95565
55831;10000043;2022-12-09;8248;8251;8253;418;418;418
55832;10000043;2022-12-09;96;101;107;21;21;21
55855;10000043;2022-12-09;1;1;1;;;
55856;10000043;2022-12-09;1;1;1;;;
55857;10000043;2022-12-09;2;2;2;;;
55858;10000043;2022-12-09;1;1;1;;;
55860;10000043;2022-12-09;2;2;2;4;4;4
55930;10000043;2022-12-09;134127;134127;134127;85;85;85
55931;10000043;2022-12-09;133550;133550;133550;108;108;108
55932;10000043;2022-12-09;133879;133891;133899;479;480;480
55933;10000043;2022-12-09;134694;134694;134694;259;259;259
55984;10000043;2022-12-09;1;1;1;1;1;1
56065;10000043;2022-12-09;592;648;690;18488;18613;18788
56066;10000043;2022-12-09;46;46;46;334;334;334
56067;10000043;2022-12-09;16;16;16;29;29;29
56068;10000043;2022-12-09;104;104;105;739;754;770
56069;10000043;2022-12-09;67;67;67;41;42;43
56070;10000043;2022-12-09;439;495;699;127;136;153
56071;10000043;2022-12-09;466;513;716;58;58;58
56072;10000043;2022-12-09;1051;1052;1052;338;346;348
56073;10000043;2022-12-09;241;241;241;51;51;52
56074;10000043;2022-12-09;2155;2156;2156;1129;1138;1145
56075;10000043;2022-12-09;325;325;325;82;83;83
56076;10000043;2022-12-09;1175;1179;1179;1296;1310;1317
56077;10000043;2022-12-09;2133;2133;2133;306;312;319
56078;10000043;2022-12-09;1269;1271;1273;512;545;578
56079;10000043;2022-12-09;801;801;801;520;520;521
56080;10000043;2022-12-09;1209;1211;1211;2245;2252;2263
56081;10000043;2022-12-09;113;113;113;512;512;512
56089;10000043;2022-12-09;;;;1;1;1
56090;10000043;2022-12-09;;;;2;2;2
56131;10000043;2022-12-09;1025;1056;1125;603;682;729
56132;10000043;2022-12-09;184;199;237;1067;1086;1115
56133;10000043;2022-12-09;794;818;848;2448;2488;2506
56134;10000043;2022-12-09;1852;1853;1853;1050;1050;1050
56139;10000043;2022-12-09;121;122;123;28;29;30
56140;10000043;2022-12-09;18;20;22;19;20;24
56141;10000043;2022-12-09;51;54;57;39;46;55
56142;10000043;2022-12-09;116;135;141;33;34;35
56143;10000043;2022-12-09;27;29;30;36;38;42
56144;10000043;2022-12-09;999;999;999;;;
56145;10000043;2022-12-09;3;3;3;2;2;2
56190;10000043;2022-12-09;1;1;1;2;2;2
56193;10000043;2022-12-09;1;1;1;;;
56195;10000043;2022-12-09;4;4;4;;;
56201;10000043;2022-12-09;2674;2674;2674;1336;1336;1336
56202;10000043;2022-12-09;2672;2672;2672;1338;1339;1340
56203;10000043;2022-12-09;2671;2671;2671;1335;1335;1335
56204;10000043;2022-12-09;2667;2667;2667;1332;1332;1332
56205;10000043;2022-12-09;2668;2668;2668;1333;1333;1333
56206;10000043;2022-12-09;2668;2668;2668;1333;1333;1333
56207;10000043;2022-12-09;266;266;266;132;132;132
56208;10000043;2022-12-09;266;266;266;132;132;132
56209;10000043;2022-12-09;;;;1;1;1
56210;10000043;2022-12-09;7;7;7;1;1;1
56224;10000043;2022-12-09;2;2;2;;;
56225;10000043;2022-12-09;1;1;1;;;
56226;10000043;2022-12-09;1;1;1;;;
56264;10000043;2022-12-09;1;1;1;;;
56265;10000043;2022-12-09;1;1;1;;;
56266;10000043;2022-12-09;1;1;1;;;
56267;10000043;2022-12-09;1;1;1;;;
56269;10000043;2022-12-09;994;994;994;;;
56270;10000043;2022-12-09;28;28;28;1;1;1
56271;10000043;2022-12-09;1000;1000;1000;;;
56272;10000043;2022-12-09;14;14;14;;;
56273;10000043;2022-12-09;1499;1499;1499;5;5;5
56274;10000043;2022-12-09;991;991;991;;;
56275;10000043;2022-12-09;1012;1012;1012;12;12;12
57318;10000043;2022-12-09;4;4;4;450;450;450
57319;10000043;2022-12-09;55;61;65;279;279;281
57333;10000043;2022-12-09;;;;2;2;2
57341;10000043;2022-12-09;2;2;2;1;1;1
57342;10000043;2022-12-09;1;1;1;2;2;2
57343;10000043;2022-12-09;;;;9;9;9
57384;10000043;2022-12-09;;;;7;7;7
57385;10000043;2022-12-09;;;;4;4;4
57386;10000043;2022-12-09;;;;1;1;1
57387;10000043;2022-12-09;;;;1;1;1
57388;10000043;2022-12-09;;;;8;8;8
57389;10000043;2022-12-09;;;;3;3;3
57390;10000043;2022-12-09;;;;2;2;2
57391;10000043;2022-12-09;3;3;3;;;
57393;10000043;2022-12-09;;;;3;3;3
57394;10000043;2022-12-09;;;;2;2;2
57396;10000043;2022-12-09;;;;3;3;4
57422;10000043;2022-12-09;10000;10000;10000;;;
57429;10000043;2022-12-09;1;1;1;2;2;2
57442;10000043;2022-12-09;54;55;55;6;6;6
57443;10000043;2022-12-09;100;106;111;10;10;10
57444;10000043;2022-12-09;37;50;55;1;1;1
57445;10000043;2022-12-09;2479;2579;2728;621;717;788
57446;10000043;2022-12-09;1302;1494;1792;810;870;1054
57447;10000043;2022-12-09;799;805;809;95;107;145
57448;10000043;2022-12-09;3303;3303;3303;27;27;27
57449;10000043;2022-12-09;59;59;59;11;12;14
57450;10000043;2022-12-09;64;65;66;14;15;16
57451;10000043;2022-12-09;19;19;19;1;1;1
57452;10000043;2022-12-09;4850;4987;5050;149;152;153
57453;10000043;2022-12-09;283928;325595;333928;;;
57454;10000043;2022-12-09;1625;1625;1625;104;104;104
57455;10000043;2022-12-09;462428;462428;462428;1127687;1128820;1129287
57456;10000043;2022-12-09;319026;320390;326026;100942;127595;151732
57457;10000043;2022-12-09;695525;737095;795525;711449;849790;1043851
57458;10000043;2022-12-09;386;386;386;95;95;95
57459;10000043;2022-12-09;4307;4339;4407;1541;1603;1641
57460;10000043;2022-12-09;609;609;609;729;729;729
57461;10000043;2022-12-09;3437;3437;3437;2476;2487;2512
57462;10000043;2022-12-09;69;69;69;4043;4043;4043
57463;10000043;2022-12-09;10000;10000;10000;;;
57466;10000043;2022-12-09;841;841;841;2385;2412;2414
57467;10000043;2022-12-09;1058;1090;1102;2611;2611;2611
57468;10000043;2022-12-09;1145;1145;1145;27;27;28
57469;10000043;2022-12-09;300;300;300;2032;2041;2432
57471;10000043;2022-12-09;48;48;48;48;49;57
57472;10000043;2022-12-09;47;50;55;44;45;45
57473;10000043;2022-12-09;66;66;66;129;129;129
57474;10000043;2022-12-09;12;12;12;2;2;2
57475;10000043;2022-12-09;3;3;3;6;6;6
57476;10000043;2022-12-09;4;4;4;5;5;5
57477;10000043;2022-12-09;103;103;103;4;4;4
57478;10000043;2022-12-09;12183;12192;12243;52677;56199;59899
57479;10000043;2022-12-09;193;193;194;776;824;876
57480;10000043;2022-12-09;110;110;110;17;17;17
57482;10000043;2022-12-09;10;10;10;35;35;35
57483;10000043;2022-12-09;4;4;4;8;8;8
57485;10000043;2022-12-09;584;584;584;6;6;6
57486;10000043;2022-12-09;3798;3850;3918;51261;51667;52134
57487;10000043;2022-12-09;5;5;5;;;
57488;10000043;2022-12-09;1;1;1;6;6;6
57489;10000043;2022-12-09;1;1;1;;;
57490;10000043;2022-12-09;25;25;25;168;168;168
57491;10000043;2022-12-09;49;49;49;183;183;183
57492;10000043;2022-12-09;20;20;20;168;168;168
57493;10000043;2022-12-09;1;1;1;169;169;169
57494;10000043;2022-12-09;25;25;25;168;168;168
57495;10000043;2022-12-09;50;50;50;168;168;168
57496;10000043;2022-12-09;49;49;49;172;172;172
57497;10000043;2022-12-09;50;50;50;168;168;168
57498;10000043;2022-12-09;49;49;49;168;168;168
57499;10000043;2022-12-09;50;50;50;168;168;168
57500;10000043;2022-12-09;50;50;50;168;168;168
57501;10000043;2022-12-09;50;50;50;168;168;168
57502;10000043;2022-12-09;50;50;50;168;168;168
57503;10000043;2022-12-09;50;50;50;168;168;168
57504;10000043;2022-12-09;50;50;50;169;169;169
57505;10000043;2022-12-09;25;25;25;168;168;168
57506;10000043;2022-12-09;50;50;50;168;168;168
57507;10000043;2022-12-09;;;;168;168;168
57508;10000043;2022-12-09;;;;168;168;168
57509;10000043;2022-12-09;;;;168;168;168
57510;10000043;2022-12-09;;;;168;168;168
57511;10000043;2022-12-09;;;;285708;285708;285708
57512;10000043;2022-12-09;;;;1;1;1
55619;10000043;2022-12-09;1;1;1;9;9;9
55620;10000043;2022-12-09;28;28;28;5;5;5
55621;10000043;2022-12-09;15;15;15;5;5;5
55622;10000043;2022-12-09;48;48;48;10;10;10
55623;10000043;2022-12-09;40;40;40;6;6;6
55624;10000043;2022-12-09;58;58;58;3;3;3
55625;10000043;2022-12-09;8;8;8;5;5;5
55626;10000043;2022-12-09;32;32;32;1;1;1
55627;10000043;2022-12-09;21;21;21;6;6;6
55628;10000043;2022-12-09;28;28;28;;;
55629;10000043;2022-12-09;73;73;73;10;10;10
55630;10000043;2022-12-09;27;27;27;8;8;8
55631;10000043;2022-12-09;;;;13;14;14
55632;10000043;2022-12-09;61;61;61;12;12;12
55633;10000043;2022-12-09;50;50;50;17;17;17
55634;10000043;2022-12-09;49;49;49;7;7;7
55635;10000043;2022-12-09;42;42;42;1;1;1
55636;10000043;2022-12-09;10;10;10;5;5;5
55637;10000043;2022-12-09;;;;10;11;11
55638;10000043;2022-12-09;10;10;10;;;
55639;10000043;2022-12-09;9;10;10;13;14;16
55640;10000043;2022-12-09;125;125;126;9;9;9
55641;10000043;2022-12-09;53;53;53;9;9;9
55642;10000043;2022-12-09;;;;18;18;18
55643;10000043;2022-12-09;47;47;47;4;4;4
55644;10000043;2022-12-09;37;38;38;22;23;23
55645;10000043;2022-12-09;;;;31;31;31
55646;10000043;2022-12-09;21;21;21;12;12;12
55647;10000043;2022-12-09;;;;9;9;9
55648;10000043;2022-12-09;;;;9;9;9
55649;10000043;2022-12-09;;;;10;11;11
55650;10000043;2022-12-09;;;;6;6;7
55651;10000043;2022-12-09;;;;17;17;17
55652;10000043;2022-12-09;9;9;9;2;2;2
55653;10000043;2022-12-09;13;13;13;1;1;1
55654;10000043;2022-12-09;42;42;42;11;11;11
55655;10000043;2022-12-09;9;9;9;2;2;2
55656;10000043;2022-12-09;5;5;5;3;3;4
55657;10000043;2022-12-09;48;48;48;3;3;3
55658;10000043;2022-12-09;19;19;19;4;5;5
55659;10000043;2022-12-09;;;;20;20;20
55660;10000043;2022-12-09;21;22;22;10;10;10
55661;10000043;2022-12-09;68;69;70;4;4;4
55662;10000043;2022-12-09;88;88;88;7;7;7
55663;10000043;2022-12-09;10;10;10;11;11;11
55664;10000043;2022-12-09;21;21;21;3;3;3
55665;10000043;2022-12-09;31;31;31;2;2;2
55666;10000043;2022-12-09;7;7;7;4;4;4
55667;10000043;2022-12-09;;;;5;5;5
55669;10000043;2022-12-09;42;42;42;6;6;6
55670;10000043;2022-12-09;94;94;94;3;3;4
55671;10000043;2022-12-09;9;9;9;13;13;13
55672;10000043;2022-12-09;87;87;87;6;6;6
55673;10000043;2022-12-09;65;66;66;8;8;8
55674;10000043;2022-12-09;24;24;25;3;3;3
55675;10000043;2022-12-09;28;28;28;5;5;5
55676;10000043;2022-12-09;25;25;25;6;6;6
55677;10000043;2022-12-09;32;32;32;4;4;4
55678;10000043;2022-12-09;83;83;83;10;10;10
55679;10000043;2022-12-09;29;29;29;10;10;10
55680;10000043;2022-12-09;31;31;31;4;4;4
55681;10000043;2022-12-09;31;31;31;9;9;9
55682;10000043;2022-12-09;34;34;34;7;7;7
55683;10000043;2022-12-09;90;90;90;2;2;2
55684;10000043;2022-12-09;76;76;76;22;22;23
55685;10000043;2022-12-09;1;1;1;8;8;8
55686;10000043;2022-12-09;26;26;26;2;2;2
55687;10000043;2022-12-09;44;44;44;5;5;5
55688;10000043;2022-12-09;41;41;41;9;9;9
55689;10000043;2022-12-09;16;16;16;5;5;5
55690;10000043;2022-12-09;94;94;94;5;5;5
55691;10000043;2022-12-09;40;40;40;5;5;6
55692;10000043;2022-12-09;;;;6;6;7
55693;10000043;2022-12-09;37;37;37;7;7;7
55694;10000043;2022-12-09;11;11;11;4;4;4
55695;10000043;2022-12-09;1;1;1;7;7;7
55696;10000043;2022-12-09;95;95;95;4;4;4
55697;10000043;2022-12-09;59;59;59;2;2;2
55698;10000043;2022-12-09;1;1;1;7;7;7
55720;10000043;2022-12-09;5;5;5;;;
58904;10000043;2022-12-09;47;47;47;42;42;42
58905;10000043;2022-12-09;5;5;5;;;
58919;10000043;2022-12-09;5730;5733;5733;1138;1151;1160
58935;10000043;2022-12-09;1;1;1;;;
58943;10000043;2022-12-09;1;1;1;;;
58945;10000043;2022-12-09;34;38;38;29;32;33
58948;10000043;2022-12-09;1;1;1;;;
58950;10000043;2022-12-09;12;13;14;24;27;31
58955;10000043;2022-12-09;;;;708;708;708
58956;10000043;2022-12-09;1;1;1;6761;6763;6764
58966;10000043;2022-12-09;174;174;174;527;532;543
58971;10000043;2022-12-09;52;52;52;763;763;763
58972;10000043;2022-12-09;20;24;25;228;238;246
59171;10000043;2022-12-09;1;1;1;7140;7140;7140
59178;10000043;2022-12-09;90;90;90;44;44;44
59179;10000043;2022-12-09;;;;11;11;11
59180;10000043;2022-12-09;;;;14;14;14
59181;10000043;2022-12-09;;;;16;16;16
59185;10000043;2022-12-09;7;7;7;13;14;14
59187;10000043;2022-12-09;;;;14;14;14
59196;10000043;2022-12-09;7;7;7;11;11;11
59198;10000043;2022-12-09;;;;10;11;11
59211;10000043;2022-12-09;1;1;1;1;1;1
59212;10000043;2022-12-09;1;1;1;;;
59213;10000043;2022-12-09;1;1;1;;;
59214;10000043;2022-12-09;10;10;10;;;
59216;10000043;2022-12-09;1;1;1;1;1;1
59234;10000043;2022-12-09;;;;1;1;1
59235;10000043;2022-12-09;;;;1;1;1
59238;10000043;2022-12-09;1;1;1;1;1;1
59239;10000043;2022-12-09;;;;1;1;1
59240;10000043;2022-12-09;;;;1;1;1
59242;10000043;2022-12-09;1;1;1;;;
59316;10000043;2022-12-09;2;2;2;;;
59325;10000043;2022-12-09;2;2;2;5;5;5
59326;10000043;2022-12-09;2;2;2;1;1;1
59327;10000043;2022-12-09;1;1;1;2;2;2
59328;10000043;2022-12-09;2;2;2;1;1;1
59329;10000043;2022-12-09;1;1;1;2;2;2
59330;10000043;2022-12-09;2;2;2;1;1;1
59331;10000043;2022-12-09;1;1;1;1;1;1
59332;10000043;2022-12-09;2;2;2;1;1;1
59333;10000043;2022-12-09;1;1;1;1;1;1
59334;10000043;2022-12-09;1;1;1;1;1;1
59335;10000043;2022-12-09;1;1;1;;;
59339;10000043;2022-12-09;1;1;1;1;1;1
59340;10000043;2022-12-09;111;111;111;;;
59366;10000043;2022-12-09;7;7;7;6;6;6
59367;10000043;2022-12-09;;;;12;12;12
59368;10000043;2022-12-09;;;;5;5;5
59370;10000043;2022-12-09;1054;1054;1054;11;11;11
59405;10000043;2022-12-09;662;662;662;12;13;13
59406;10000043;2022-12-09;439;439;439;5;5;5
59407;10000043;2022-12-09;583;583;583;3;3;3
59408;10000043;2022-12-09;444;444;444;12;12;12
59421;10000043;2022-12-09;1;1;1;;;
59422;10000043;2022-12-09;;;;1;1;1
59423;10000043;2022-12-09;3;3;3;;;
59426;10000043;2022-12-09;;;;1;1;1
59462;10000043;2022-12-09;6;6;6;2;2;2
59464;10000043;2022-12-09;;;;2;2;2
59465;10000043;2022-12-09;4;4;4;;;
59467;10000043;2022-12-09;;;;1;1;1
59468;10000043;2022-12-09;;;;1;1;1
59470;10000043;2022-12-09;6;6;6;1;1;1
59471;10000043;2022-12-09;;;;1;1;1
59472;10000043;2022-12-09;1;1;1;;;
59473;10000043;2022-12-09;;;;3;3;3
59474;10000043;2022-12-09;1;1;1;;;
59475;10000043;2022-12-09;;;;1;1;1
59630;10000043;2022-12-09;19;19;19;1;1;1
59632;10000043;2022-12-09;1;1;1;2;2;2
59633;10000043;2022-12-09;10;10;10;16;18;18
59752;10000043;2022-12-09;47114;47114;47114;;;
59809;10000043;2022-12-09;25;25;25;2;2;2
59810;10000043;2022-12-09;;;;2;2;2
59812;10000043;2022-12-09;1;1;1;;;
59813;10000043;2022-12-09;1;1;1;;;
59814;10000043;2022-12-09;11;11;11;1;1;1
59819;10000043;2022-12-09;;;;1;1;1
59820;10000043;2022-12-09;;;;1;1;1
59828;10000043;2022-12-09;;;;1;1;1
59835;10000043;2022-12-09;1;1;1;;;
59836;10000043;2022-12-09;;;;1;1;1
59838;10000043;2022-12-09;2;2;2;;;
59841;10000043;2022-12-09;10;10;10;;;
59842;10000043;2022-12-09;;;;1;1;1
56888;10000043;2022-12-09;3;3;3;;;
56889;10000043;2022-12-09;3;3;3;3;3;3
56890;10000043;2022-12-09;3;3;3;1;1;1
56891;10000043;2022-12-09;3;3;3;2;2;2
56905;10000043;2022-12-09;1;1;1;;;
56916;10000043;2022-12-09;;;;2;2;2
56936;10000043;2022-12-09;1;1;1;1;1;1
56937;10000043;2022-12-09;;;;1;1;1
56944;10000043;2022-12-09;10181;10246;10329;1369;1417;1469
56952;10000043;2022-12-09;4;4;4;;;
56953;10000043;2022-12-09;4;4;4;1;1;1
56954;10000043;2022-12-09;1;1;1;1;1;1
56956;10000043;2022-12-09;;;;2;2;2
56957;10000043;2022-12-09;7;7;7;6;6;6
56958;10000043;2022-12-09;3;3;3;1;1;1
56971;10000043;2022-12-09;;;;2;2;2
56972;10000043;2022-12-09;;;;3;3;3
56973;10000043;2022-12-09;;;;4;4;4
56974;10000043;2022-12-09;;;;1;1;1
56975;10000043;2022-12-09;;;;3;3;3
56977;10000043;2022-12-09;1997;1997;1997;;;
56978;10000043;2022-12-09;;;;6;6;6
56979;10000043;2022-12-09;;;;1;1;1
56980;10000043;2022-12-09;;;;4;4;4
56981;10000043;2022-12-09;;;;3;3;3
56982;10000043;2022-12-09;;;;2;2;2
56983;10000043;2022-12-09;;;;5;5;5
57004;10000043;2022-12-09;2;2;2;;;
57005;10000043;2022-12-09;4;4;4;1;1;1
57006;10000043;2022-12-09;4;4;4;;;
57008;10000043;2022-12-09;;;;1;1;1
57010;10000043;2022-12-09;6;6;6;1;1;1
57011;10000043;2022-12-09;;;;3;3;3
57012;10000043;2022-12-09;22;22;22;2;2;2
57013;10000043;2022-12-09;14;14;14;2;2;2
57014;10000043;2022-12-09;3;3;3;2;2;2
57016;10000043;2022-12-09;1;1;1;;;
57017;10000043;2022-12-09;;;;3;3;3
57018;10000043;2022-12-09;;;;4;4;4
57019;10000043;2022-12-09;12;12;12;1;1;1
57021;10000043;2022-12-09;7;7;7;1;1;1
57022;10000043;2022-12-09;2;2;2;1;1;1
57023;10000043;2022-12-09;1;1;1;3;3;3
57024;10000043;2022-12-09;11;11;11;8;8;8
57025;10000043;2022-12-09;11;11;11;2;2;2
57052;10000043;2022-12-09;;;;3;3;3
57054;10000043;2022-12-09;2;2;2;3;3;3
57056;10000043;2022-12-09;2;2;2;2;2;2
57058;10000043;2022-12-09;1;1;1;;;
57061;10000043;2022-12-09;1;1;1;;;
57062;10000043;2022-12-09;1;1;1;5;5;6
57064;10000043;2022-12-09;2;2;2;;;
57066;10000043;2022-12-09;;;;1;1;1
57069;10000043;2022-12-09;1;1;1;;;
57070;10000043;2022-12-09;1;1;1;1;1;1
57071;10000043;2022-12-09;1;1;1;;;
57073;10000043;2022-12-09;150;150;150;17;17;17
57074;10000043;2022-12-09;92;92;92;9;9;9
57075;10000043;2022-12-09;133;133;133;9;9;9
57076;10000043;2022-12-09;50;50;50;13;14;14
57077;10000043;2022-12-09;286;286;286;20;20;20
57078;10000043;2022-12-09;86;86;86;15;15;15
57079;10000043;2022-12-09;84;84;84;16;16;16
57080;10000043;2022-12-09;25;25;25;23;23;23
57110;10000043;2022-12-09;2;2;2;;;
57111;10000043;2022-12-09;2;2;2;;;
57112;10000043;2022-12-09;2;2;2;2;2;2
57113;10000043;2022-12-09;2;2;2;;;
57114;10000043;2022-12-09;2;2;2;;;
57116;10000043;2022-12-09;2;2;2;;;
57117;10000043;2022-12-09;3;3;3;;;
57118;10000043;2022-12-09;3;3;3;;;
57119;10000043;2022-12-09;2;2;2;1;1;1
57120;10000043;2022-12-09;2;2;2;;;
57121;10000043;2022-12-09;2;2;2;1;1;1
57122;10000043;2022-12-09;4;4;4;;;
57123;10000043;2022-12-09;3;3;3;2;2;2
57124;10000043;2022-12-09;20;20;20;1;1;1
57125;10000043;2022-12-09;10;10;10;2;2;2
57126;10000043;2022-12-09;10;10;10;1;1;1
57127;10000043;2022-12-09;10;10;10;1;1;1
57128;10000043;2022-12-09;2;2;2;;;
57149;10000043;2022-12-09;46482;46482;46482;1126;1126;1126
57150;10000043;2022-12-09;27795;27795;27795;9777;9777;9777
57164;10000043;2022-12-09;12;12;12;5637;5637;5637
57166;10000043;2022-12-09;;;;2;2;2
57168;10000043;2022-12-09;;;;2;2;2
57170;10000043;2022-12-09;99;99;99;2;2;2
57181;10000043;2022-12-09;1;1;1;;;
57182;10000043;2022-12-09;1;1;1;;;
57307;10000043;2022-12-09;;;;4;4;4
57308;10000043;2022-12-09;;;;1;1;1
57310;10000043;2022-12-09;;;;3;3;3
57317;10000043;2022-12-09;1;1;1;451;451;451
44908;10000043;2022-12-09;;;;3;3;3
44909;10000043;2022-12-09;;;;5;5;5
44910;10000043;2022-12-09;;;;9;9;9
44911;10000043;2022-12-09;;;;22;22;22
44912;10000043;2022-12-09;;;;8;8;8
44913;10000043;2022-12-09;;;;10;10;10
44914;10000043;2022-12-09;;;;4;4;4
44915;10000043;2022-12-09;4;4;4;8;8;8
44916;10000043;2022-12-09;;;;9;9;9
44917;10000043;2022-12-09;;;;11;11;11
44918;10000043;2022-12-09;;;;7;7;7
44919;10000043;2022-12-09;;;;8;8;8
44921;10000043;2022-12-09;;;;6;6;6
44922;10000043;2022-12-09;;;;2;2;2
44923;10000043;2022-12-09;5;5;5;1;1;1
44924;10000043;2022-12-09;;;;19;19;19
44925;10000043;2022-12-09;10;10;10;5;5;5
44926;10000043;2022-12-09;;;;12;12;12
44927;10000043;2022-12-09;;;;6;6;6
44928;10000043;2022-12-09;;;;2;2;2
44929;10000043;2022-12-09;2;2;2;5;5;5
44930;10000043;2022-12-09;;;;8;8;9
44931;10000043;2022-12-09;5;5;5;3;3;3
44932;10000043;2022-12-09;;;;8;8;8
44933;10000043;2022-12-09;3;3;3;8;8;8
44934;10000043;2022-12-09;;;;5;5;5
44935;10000043;2022-12-09;;;;10;10;10
44936;10000043;2022-12-09;;;;9;9;9
44937;10000043;2022-12-09;6;6;6;5;6;6
44938;10000043;2022-12-09;7;7;7;5;5;5
44939;10000043;2022-12-09;;;;5;5;6
44940;10000043;2022-12-09;;;;12;12;12
44941;10000043;2022-12-09;;;;6;6;7
44942;10000043;2022-12-09;;;;12;12;12
44943;10000043;2022-12-09;;;;2;2;2
44944;10000043;2022-12-09;2;2;2;9;9;9
44945;10000043;2022-12-09;;;;1;1;1
44946;10000043;2022-12-09;;;;1;1;1
44947;10000043;2022-12-09;;;;9;9;9
44948;10000043;2022-12-09;;;;6;6;6
44949;10000043;2022-12-09;4;4;4;11;11;11
44950;10000043;2022-12-09;;;;6;7;7
44951;10000043;2022-12-09;;;;11;11;12
44992;10000043;2022-12-09;62827;74192;87173;30083;32726;40066
44993;10000043;2022-12-09;20;21;21;18;20;23
44995;10000043;2022-12-09;5;5;5;4;4;5
44996;10000043;2022-12-09;3;3;4;6;6;6
45009;10000043;2022-12-09;15;16;17;18;20;21
45010;10000043;2022-12-09;225;225;225;67;74;77
45011;10000043;2022-12-09;;;;472572;472572;472572
45018;10000043;2022-12-09;3;3;3;10;13;14
45019;10000043;2022-12-09;1;1;1;;;
45020;10000043;2022-12-09;1;1;1;;;
45023;10000043;2022-12-09;2;2;2;;;
45025;10000043;2022-12-09;6;6;6;;;
45027;10000043;2022-12-09;3;3;3;;;
45482;10000043;2022-12-09;2;2;2;8;8;8
45483;10000043;2022-12-09;7;7;7;18;19;19
45484;10000043;2022-12-09;2;2;2;;;
45485;10000043;2022-12-09;1;1;1;1;1;1
45490;10000043;2022-12-09;208522;208541;208559;443;443;443
45491;10000043;2022-12-09;330675;330679;330685;;;
45492;10000043;2022-12-09;522219;522500;522753;1277;1278;1289
45493;10000043;2022-12-09;192833;192871;192878;5442;5442;5442
45494;10000043;2022-12-09;113597;113597;113597;91;91;91
45495;10000043;2022-12-09;15704;15704;15704;;;
45496;10000043;2022-12-09;5737;5737;5737;;;
45497;10000043;2022-12-09;7854;7854;7854;;;
45498;10000043;2022-12-09;18296;18296;18296;;;
45500;10000043;2022-12-09;18108;18190;18202;;;
45501;10000043;2022-12-09;999888;999909;999912;;;
45502;10000043;2022-12-09;7000;7000;7000;35;35;35
45503;10000043;2022-12-09;118717;118717;118717;;;
45504;10000043;2022-12-09;183;183;183;;;
45506;10000043;2022-12-09;16815;16815;16815;57;57;57
45507;10000043;2022-12-09;1;1;1;;;
45508;10000043;2022-12-09;1;1;1;;;
45510;10000043;2022-12-09;9976;9976;9976;;;
45512;10000043;2022-12-09;101455;101455;101455;;;
