type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25893;10000032;2022-02-10;;;;29;29;29
25894;10000032;2022-02-10;14;14;14;103;109;114
25895;10000032;2022-02-10;;;;23;23;23
25896;10000032;2022-02-10;;;;26;34;43
25897;10000032;2022-02-10;;;;17;17;17
25898;10000032;2022-02-10;;;;37;39;39
25899;10000032;2022-02-10;;;;28;28;28
25900;10000032;2022-02-10;;;;28;28;28
25901;10000032;2022-02-10;;;;18;18;18
25902;10000032;2022-02-10;1;1;1;21;21;21
25906;10000032;2022-02-10;;;;121;121;121
25907;10000032;2022-02-10;;;;480;480;480
25908;10000032;2022-02-10;;;;22;24;25
25909;10000032;2022-02-10;;;;2069;2069;2069
25910;10000032;2022-02-10;;;;10;10;10
25911;10000032;2022-02-10;;;;2069;2069;2069
25912;10000032;2022-02-10;;;;10;10;10
25913;10000032;2022-02-10;;;;2069;2069;2069
25914;10000032;2022-02-10;;;;3;3;3
25915;10000032;2022-02-10;;;;2069;2069;2069
25916;10000032;2022-02-10;;;;11;11;11
25917;10000032;2022-02-10;;;;2069;2069;2069
25918;10000032;2022-02-10;8;8;8;53;55;56
25919;10000032;2022-02-10;;;;2069;2069;2069
25920;10000032;2022-02-10;494;494;494;5;6;6
25921;10000032;2022-02-10;;;;2069;2069;2069
26400;10000032;2022-02-10;10;10;10;;;
26402;10000032;2022-02-10;10;10;10;6;6;8
26404;10000032;2022-02-10;10;10;10;5;5;5
26406;10000032;2022-02-10;;;;17;18;19
26412;10000032;2022-02-10;;;;21;21;21
26414;10000032;2022-02-10;1;1;1;10;11;11
26416;10000032;2022-02-10;10;10;10;20;20;20
26418;10000032;2022-02-10;10;10;10;9;9;9
26420;10000032;2022-02-10;;;;9;9;9
26424;10000032;2022-02-10;12;12;12;6;6;6
26428;10000032;2022-02-10;10;10;10;1;1;1
26430;10000032;2022-02-10;11;11;11;1;1;1
26432;10000032;2022-02-10;10;10;10;4;5;5
26434;10000032;2022-02-10;10;10;10;2;2;2
26436;10000032;2022-02-10;9;9;9;16;17;21
26438;10000032;2022-02-10;;;;5;5;5
26440;10000032;2022-02-10;;;;7;7;7
26442;10000032;2022-02-10;1;1;1;36;38;40
26444;10000032;2022-02-10;;;;38;39;40
26446;10000032;2022-02-10;10;10;10;9;9;9
26448;10000032;2022-02-10;19;19;19;22;23;23
26450;10000032;2022-02-10;3;3;3;22;22;22
26452;10000032;2022-02-10;2;2;2;6;6;6
26759;10000032;2022-02-10;;;;144;144;144
26760;10000032;2022-02-10;;;;14;14;14
26761;10000032;2022-02-10;;;;11;12;12
26762;10000032;2022-02-10;;;;10;10;10
26888;10000032;2022-02-10;50;50;50;4;4;4
26890;10000032;2022-02-10;32;32;32;15;15;15
26892;10000032;2022-02-10;124;124;124;54;54;54
26902;10000032;2022-02-10;47;47;47;;;
26912;10000032;2022-02-10;21;21;21;435;437;440
26913;10000032;2022-02-10;28;28;28;196;212;217
26914;10000032;2022-02-10;135;136;136;139;147;160
26929;10000032;2022-02-10;1199;1199;1199;940;952;962
26930;10000032;2022-02-10;;;;78;78;78
26931;10000032;2022-02-10;15;15;15;228;233;237
27015;10000032;2022-02-10;;;;160494;160494;160494
27064;10000032;2022-02-10;10000;10000;10000;4;4;4
27068;10000032;2022-02-10;3;3;3;151;151;151
27069;10000032;2022-02-10;;;;5;5;5
27070;10000032;2022-02-10;;;;11;11;11
27071;10000032;2022-02-10;;;;38;38;38
27072;10000032;2022-02-10;;;;44;44;44
27073;10000032;2022-02-10;;;;17;17;17
27074;10000032;2022-02-10;;;;3;3;3
27075;10000032;2022-02-10;67;67;67;5;5;5
27076;10000032;2022-02-10;;;;12;12;12
27077;10000032;2022-02-10;;;;20;21;21
27078;10000032;2022-02-10;;;;6;6;6
27079;10000032;2022-02-10;;;;12;12;12
27080;10000032;2022-02-10;;;;45;45;45
27081;10000032;2022-02-10;;;;17;17;17
27082;10000032;2022-02-10;;;;11;11;11
27083;10000032;2022-02-10;;;;46;46;46
27084;10000032;2022-02-10;;;;5;5;5
27085;10000032;2022-02-10;;;;6;6;6
27086;10000032;2022-02-10;;;;21;21;22
27087;10000032;2022-02-10;;;;571;571;571
27088;10000032;2022-02-10;;;;4;4;4
27089;10000032;2022-02-10;;;;8;8;8
27090;10000032;2022-02-10;;;;15;15;15
27091;10000032;2022-02-10;;;;22;22;22
27092;10000032;2022-02-10;;;;10;10;10
27093;10000032;2022-02-10;;;;14;14;14
27094;10000032;2022-02-10;;;;53;53;53
27095;10000032;2022-02-10;;;;131;131;131
27096;10000032;2022-02-10;;;;10;11;11
27097;10000032;2022-02-10;;;;10;10;10
27098;10000032;2022-02-10;;;;9;9;9
27099;10000032;2022-02-10;;;;40;40;40
27100;10000032;2022-02-10;100;100;100;12;12;12
27101;10000032;2022-02-10;;;;2;2;2
27102;10000032;2022-02-10;12;12;12;23;24;24
27103;10000032;2022-02-10;;;;24;24;24
27104;10000032;2022-02-10;;;;3;3;3
27105;10000032;2022-02-10;;;;5;6;6
27106;10000032;2022-02-10;;;;56;56;56
27110;10000032;2022-02-10;;;;1;1;1
27112;10000032;2022-02-10;;;;2;2;2
27113;10000032;2022-02-10;;;;10;10;10
27114;10000032;2022-02-10;2;2;2;7;7;7
27115;10000032;2022-02-10;;;;12;16;16
27116;10000032;2022-02-10;6;6;6;3;4;4
27117;10000032;2022-02-10;;;;2;2;2
27118;10000032;2022-02-10;7;7;7;8;8;8
27119;10000032;2022-02-10;1000;1000;1000;;;
27120;10000032;2022-02-10;;;;13;13;13
27121;10000032;2022-02-10;6;6;6;3;3;3
27122;10000032;2022-02-10;;;;1;1;1
27123;10000032;2022-02-10;;;;25;25;25
27124;10000032;2022-02-10;2;2;2;2;2;2
27125;10000032;2022-02-10;;;;11;11;11
27126;10000032;2022-02-10;4;4;4;7;7;7
27127;10000032;2022-02-10;12;12;12;235;238;238
27128;10000032;2022-02-10;;;;3;3;3
27130;10000032;2022-02-10;;;;2;2;2
27131;10000032;2022-02-10;;;;1;1;1
27142;10000032;2022-02-10;2;2;2;7;8;8
27143;10000032;2022-02-10;;;;314;320;321
27147;10000032;2022-02-10;11;11;11;4;4;4
27148;10000032;2022-02-10;6;6;6;2;2;2
27149;10000032;2022-02-10;2;2;2;2;3;3
27150;10000032;2022-02-10;6;6;6;10;10;10
27151;10000032;2022-02-10;;;;7;7;7
27167;10000032;2022-02-10;;;;16;16;16
27169;10000032;2022-02-10;2;2;2;5;6;6
27170;10000032;2022-02-10;;;;1;1;1
27171;10000032;2022-02-10;2;2;2;1;1;1
27174;10000032;2022-02-10;2;2;2;6;7;7
27175;10000032;2022-02-10;;;;1;1;1
27176;10000032;2022-02-10;;;;3;3;3
27177;10000032;2022-02-10;;;;4;4;4
27178;10000032;2022-02-10;;;;3;3;3
27179;10000032;2022-02-10;6;6;6;6;6;6
27180;10000032;2022-02-10;;;;1;1;1
27181;10000032;2022-02-10;;;;3;3;3
27182;10000032;2022-02-10;;;;5;5;5
27184;10000032;2022-02-10;2;2;2;6;6;6
27185;10000032;2022-02-10;;;;21;21;21
27186;10000032;2022-02-10;10;10;10;23;23;25
27187;10000032;2022-02-10;5;5;5;5;5;7
27188;10000032;2022-02-10;5;5;5;3;3;3
27190;10000032;2022-02-10;7;7;7;2;2;2
27191;10000032;2022-02-10;;;;10;12;13
27192;10000032;2022-02-10;6;6;6;4;4;4
27193;10000032;2022-02-10;;;;15;15;15
27194;10000032;2022-02-10;4;4;4;5;5;5
27195;10000032;2022-02-10;9;9;9;46;49;58
27196;10000032;2022-02-10;3;3;3;4;5;5
27197;10000032;2022-02-10;;;;4;5;5
27198;10000032;2022-02-10;2;2;2;4;4;5
27224;10000032;2022-02-10;;;;7;7;7
27225;10000032;2022-02-10;;;;1;1;1
27226;10000032;2022-02-10;;;;1;1;1
27227;10000032;2022-02-10;;;;2;2;2
27229;10000032;2022-02-10;;;;26;26;26
27230;10000032;2022-02-10;5;5;5;1;1;1
27231;10000032;2022-02-10;;;;6;6;6
27232;10000032;2022-02-10;;;;1;1;1
27233;10000032;2022-02-10;;;;10;10;10
27234;10000032;2022-02-10;;;;1;1;1
27236;10000032;2022-02-10;;;;2;2;2
27237;10000032;2022-02-10;;;;1;1;1
27238;10000032;2022-02-10;;;;3;4;4
27239;10000032;2022-02-10;1;1;1;4;4;4
27243;10000032;2022-02-10;;;;1;1;1
27244;10000032;2022-02-10;;;;14;14;14
27245;10000032;2022-02-10;6;6;6;1;1;1
27246;10000032;2022-02-10;;;;9;9;9
27247;10000032;2022-02-10;;;;1;1;1
27249;10000032;2022-02-10;;;;20;20;20
27250;10000032;2022-02-10;5;5;6;6;6;7
27251;10000032;2022-02-10;;;;15;15;15
27252;10000032;2022-02-10;;;;1;1;1
27253;10000032;2022-02-10;;;;16;16;17
27254;10000032;2022-02-10;;;;1;1;1
27255;10000032;2022-02-10;;;;19;19;19
27256;10000032;2022-02-10;8;8;8;3;3;3
27257;10000032;2022-02-10;;;;20;20;20
27258;10000032;2022-02-10;7;7;7;2;2;2
27259;10000032;2022-02-10;;;;1;1;1
27260;10000032;2022-02-10;4;4;4;11;12;12
27309;10000032;2022-02-10;;;;819672;819672;819672
27313;10000032;2022-02-10;27123;36192;37123;262366;262491;264702
27315;10000032;2022-02-10;136910;136910;136910;402656;402961;403456
27317;10000032;2022-02-10;3000;3000;3000;;;
27319;10000032;2022-02-10;34373;34373;34373;;;
27321;10000032;2022-02-10;77039;77039;77039;597455;598823;599455
27323;10000032;2022-02-10;58997;58997;58997;;;
27325;10000032;2022-02-10;41769;41769;41769;9600;9600;9600
27327;10000032;2022-02-10;120771;120771;120771;225360;227885;229140
27329;10000032;2022-02-10;33910;33910;33910;;;
27331;10000032;2022-02-10;368226;368226;368226;;;
27333;10000032;2022-02-10;179657;179727;179757;184660;186592;192365
27335;10000032;2022-02-10;3000;3000;3000;2500;2500;2500
27337;10000032;2022-02-10;10000;10000;10000;54322;54322;54322
27339;10000032;2022-02-10;100576;100576;100576;273638;273638;273638
27341;10000032;2022-02-10;13000;13000;13000;;;
27343;10000032;2022-02-10;16059;16059;16059;113291;113291;113291
27345;10000032;2022-02-10;105350;106337;106474;155500;157370;157800
27347;10000032;2022-02-10;23000;23000;23000;8256;8256;8256
27349;10000032;2022-02-10;93262;93262;93262;35588;35588;35588
27351;10000032;2022-02-10;124323;124323;124323;172433;172826;172933
27353;10000032;2022-02-10;7201;8050;8213;2709;2709;2709
27355;10000032;2022-02-10;13000;13000;13000;900;900;900
27357;10000032;2022-02-10;13500;13500;13500;1700;1700;1700
27359;10000032;2022-02-10;105274;105274;105274;242798;244132;248918
27361;10000032;2022-02-10;349511;350490;352689;498096;551557;566898
27363;10000032;2022-02-10;3000;3000;3000;1416;1416;1416
27367;10000032;2022-02-10;14000;14000;14000;44720;44807;44856
27369;10000032;2022-02-10;2000;2000;2000;1500;1500;1500
27371;10000032;2022-02-10;162382;207837;232382;376666;409377;418147
27373;10000032;2022-02-10;26500;26500;26500;4000;4000;4000
27377;10000032;2022-02-10;72121;72121;72121;304444;305873;306444
27379;10000032;2022-02-10;45988;45988;45988;;;
27381;10000032;2022-02-10;139397;139495;139497;430605;456937;466307
27383;10000032;2022-02-10;624460;624460;624460;1600;1600;1600
27385;10000032;2022-02-10;5000;5000;5000;;;
27387;10000032;2022-02-10;247697;250807;251897;272341;277810;283441
27389;10000032;2022-02-10;10000000;10000000;10000000;;;
27391;10000032;2022-02-10;15999;15999;15999;29009;29009;29009
27393;10000032;2022-02-10;7523;7523;7523;1657;1657;1657
27395;10000032;2022-02-10;102539;102539;102539;406377;408734;424377
27397;10000032;2022-02-10;457435;457435;457435;;;
27399;10000032;2022-02-10;10000;10000;10000;;;
27401;10000032;2022-02-10;101672;101672;101672;268881;268881;268881
27403;10000032;2022-02-10;326146;326146;326146;5860;5860;5860
27405;10000032;2022-02-10;137322;137322;137322;168502;168502;168502
27407;10000032;2022-02-10;5000;5000;5000;1000;1000;1000
27409;10000032;2022-02-10;34193;34193;34193;4160;4160;4160
27411;10000032;2022-02-10;440449;440449;440449;1000;1000;1000
27413;10000032;2022-02-10;166570;166570;166570;190199;199128;200199
27415;10000032;2022-02-10;5000;5000;5000;410;410;410
27417;10000032;2022-02-10;10171;10171;10171;2538;2538;2538
27419;10000032;2022-02-10;128926;128926;128926;423107;423107;423107
27421;10000032;2022-02-10;10000000;10000000;10000000;;;
27423;10000032;2022-02-10;84457;87400;89457;227621;230550;235621
27427;10000032;2022-02-10;24000;24000;24000;;;
27429;10000032;2022-02-10;130279;130343;130379;392741;399411;402241
27431;10000032;2022-02-10;10000000;10000000;10000000;;;
27433;10000032;2022-02-10;166074;166074;166074;3371;3371;3371
27435;10000032;2022-02-10;144120;144120;144120;731361;762359;780155
27437;10000032;2022-02-10;3000;3000;3000;;;
27439;10000032;2022-02-10;84185;84279;84305;1865;1901;2865
27441;10000032;2022-02-10;318706;318835;318906;336450;397933;420444
27443;10000032;2022-02-10;4620;4620;4620;28;28;28
27445;10000032;2022-02-10;54632;54632;54632;2896;2896;2896
27447;10000032;2022-02-10;230248;236775;238025;495549;533303;566293
27449;10000032;2022-02-10;5000;5000;5000;250;250;250
27451;10000032;2022-02-10;220351;220351;220351;26020;36291;37177
27453;10000032;2022-02-10;159336;159336;159336;276732;304505;317982
27455;10000032;2022-02-10;3000;3000;3000;;;
27507;10000032;2022-02-10;10000;10000;10000;;;
27530;10000032;2022-02-10;10;10;10;;;
27532;10000032;2022-02-10;10;10;10;;;
27533;10000032;2022-02-10;10;10;10;;;
27535;10000032;2022-02-10;1;1;1;;;
27536;10000032;2022-02-10;10;10;10;;;
27538;10000032;2022-02-10;10;10;10;;;
27539;10000032;2022-02-10;10;10;10;;;
27540;10000032;2022-02-10;10;10;10;;;
27542;10000032;2022-02-10;;;;2;2;2
27547;10000032;2022-02-10;;;;3;3;3
26086;10000032;2022-02-10;;;;38;46;50
26087;10000032;2022-02-10;;;;480;480;480
26088;10000032;2022-02-10;105;105;105;108;115;120
26089;10000032;2022-02-10;;;;483;483;483
26090;10000032;2022-02-10;;;;52;52;52
26091;10000032;2022-02-10;;;;480;480;480
26096;10000032;2022-02-10;;;;2;2;2
26097;10000032;2022-02-10;;;;2069;2069;2069
26100;10000032;2022-02-10;10000;10000;10000;9;10;10
26101;10000032;2022-02-10;;;;2069;2069;2069
26102;10000032;2022-02-10;9999;9999;9999;15;15;15
26103;10000032;2022-02-10;;;;2069;2069;2069
26104;10000032;2022-02-10;;;;1;1;1
26105;10000032;2022-02-10;;;;2069;2069;2069
26106;10000032;2022-02-10;;;;5;5;5
26107;10000032;2022-02-10;;;;480;480;480
26108;10000032;2022-02-10;;;;6;6;6
26109;10000032;2022-02-10;;;;480;480;480
26110;10000032;2022-02-10;;;;1;1;1
26111;10000032;2022-02-10;;;;480;480;480
26112;10000032;2022-02-10;;;;2;2;2
26113;10000032;2022-02-10;;;;480;480;480
26224;10000032;2022-02-10;109;109;109;5;5;5
26252;10000032;2022-02-10;;;;8605;8606;8606
26253;10000032;2022-02-10;;;;8245;8250;8252
26254;10000032;2022-02-10;72;72;72;8099;8099;8100
26255;10000032;2022-02-10;;;;8089;8089;8091
26256;10000032;2022-02-10;986;986;986;8035;8035;8036
26257;10000032;2022-02-10;1037;1037;1038;8038;8038;8038
26258;10000032;2022-02-10;;;;8122;8123;8123
26259;10000032;2022-02-10;;;;8127;8127;8128
26260;10000032;2022-02-10;143;143;144;8128;8139;8139
26261;10000032;2022-02-10;93;93;93;8024;8024;8024
26286;10000032;2022-02-10;9;9;9;5;5;5
26288;10000032;2022-02-10;3;3;3;;;
26290;10000032;2022-02-10;10;10;10;6;6;6
26292;10000032;2022-02-10;2;2;2;7;8;8
26294;10000032;2022-02-10;1;1;1;3;3;4
26296;10000032;2022-02-10;;;;8;8;8
26298;10000032;2022-02-10;8;8;8;1;1;1
26300;10000032;2022-02-10;10;10;10;2;2;2
26302;10000032;2022-02-10;7;7;7;24;25;26
26304;10000032;2022-02-10;9998;9998;9998;21;21;21
26306;10000032;2022-02-10;10000;10000;10000;2;2;2
26308;10000032;2022-02-10;10000;10000;10000;5;5;5
26310;10000032;2022-02-10;;;;9;10;11
26312;10000032;2022-02-10;3;3;3;3;3;3
26318;10000032;2022-02-10;;;;10;10;10
26320;10000032;2022-02-10;;;;1;1;1
26322;10000032;2022-02-10;10000;10000;10000;10;10;12
26324;10000032;2022-02-10;2;2;2;11;11;11
26326;10000032;2022-02-10;8;8;8;3;4;4
26328;10000032;2022-02-10;9;9;9;33;37;39
26332;10000032;2022-02-10;10;10;10;4;4;4
26334;10000032;2022-02-10;10;10;10;5;5;5
26338;10000032;2022-02-10;9;9;9;14;14;14
26340;10000032;2022-02-10;10;10;10;;;
26342;10000032;2022-02-10;8;8;8;3;3;3
26344;10000032;2022-02-10;;;;2;2;2
26346;10000032;2022-02-10;;;;2;2;2
26348;10000032;2022-02-10;10;10;10;2;2;2
26350;10000032;2022-02-10;9;9;9;3;3;3
26352;10000032;2022-02-10;;;;3;3;3
26354;10000032;2022-02-10;;;;3;3;3
26356;10000032;2022-02-10;;;;1;1;1
26358;10000032;2022-02-10;15;15;15;5;5;5
26360;10000032;2022-02-10;;;;2;2;2
26362;10000032;2022-02-10;10;10;10;3;3;3
26364;10000032;2022-02-10;10000;10000;10000;;;
26366;10000032;2022-02-10;;;;1;1;1
26368;10000032;2022-02-10;9;9;9;14;14;14
26370;10000032;2022-02-10;3;3;3;13;14;14
26372;10000032;2022-02-10;9;9;9;3;3;3
26374;10000032;2022-02-10;20;22;22;120;128;137
26376;10000032;2022-02-10;1;1;1;9;9;11
26378;10000032;2022-02-10;10;10;10;8;8;8
26380;10000032;2022-02-10;9;9;9;19;20;20
26382;10000032;2022-02-10;7;7;7;5;6;8
26384;10000032;2022-02-10;;;;9;9;9
26386;10000032;2022-02-10;10;10;10;2;2;2
26388;10000032;2022-02-10;9;9;9;9;9;9
26390;10000032;2022-02-10;9;9;9;5;5;5
26392;10000032;2022-02-10;10000;10000;10000;4;4;4
26394;10000032;2022-02-10;10000;10000;10000;21;21;21
26396;10000032;2022-02-10;10000;10000;10000;21;21;21
26398;10000032;2022-02-10;10;10;10;3;3;3
24637;10000032;2022-02-10;5;5;5;1;1;1
24638;10000032;2022-02-10;4;4;4;10;11;12
24639;10000032;2022-02-10;7;7;7;3;3;4
24640;10000032;2022-02-10;;;;5;6;6
24641;10000032;2022-02-10;2;2;2;3;3;3
24642;10000032;2022-02-10;;;;2;2;2
24644;10000032;2022-02-10;6;6;6;2;2;2
24645;10000032;2022-02-10;;;;7488;7488;7488
24646;10000032;2022-02-10;2;2;2;1;1;1
24653;10000032;2022-02-10;;;;2;2;2
24654;10000032;2022-02-10;1;1;1;2;2;2
24655;10000032;2022-02-10;;;;1;1;1
24658;10000032;2022-02-10;;;;1;1;1
24663;10000032;2022-02-10;4;4;4;22;23;23
24684;10000032;2022-02-10;;;;1;1;1
24688;10000032;2022-02-10;14;14;14;8;9;9
24690;10000032;2022-02-10;11;11;11;11;12;12
24691;10000032;2022-02-10;1;1;1;288;288;288
24692;10000032;2022-02-10;16;16;16;3;4;4
24694;10000032;2022-02-10;13;13;13;8;8;8
24696;10000032;2022-02-10;29;29;29;17;17;18
24698;10000032;2022-02-10;37;37;37;107;109;110
24699;10000032;2022-02-10;;;;2;2;2
24700;10000032;2022-02-10;19;19;20;187;189;191
24701;10000032;2022-02-10;1;1;1;288;288;288
24702;10000032;2022-02-10;31;31;32;134;135;146
24703;10000032;2022-02-10;;;;1;1;1
24764;10000032;2022-02-10;9;9;9;8023;8023;8023
25233;10000032;2022-02-10;1;1;1;2403;2403;2403
25235;10000032;2022-02-10;87;87;87;2402;2402;2402
25239;10000032;2022-02-10;10;10;10;;;
25266;10000032;2022-02-10;118;126;138;105;111;123
25267;10000032;2022-02-10;;;;39;39;39
25268;10000032;2022-02-10;2450;2450;2450;1;1;1
25273;10000032;2022-02-10;1600;1600;1600;;;
25274;10000032;2022-02-10;629;629;629;2504;3025;4588
25275;10000032;2022-02-10;3774;3774;3774;752;752;752
25276;10000032;2022-02-10;100449;100449;100449;372;372;372
25277;10000032;2022-02-10;200;200;200;;;
25278;10000032;2022-02-10;5500;5500;5500;;;
25279;10000032;2022-02-10;6570;6570;6570;500;500;500
25335;10000032;2022-02-10;;;;64;64;64
25349;10000032;2022-02-10;21;21;21;91;91;91
25530;10000032;2022-02-10;12;12;12;6;7;8
25538;10000032;2022-02-10;19;19;19;7;8;9
25540;10000032;2022-02-10;;;;1;1;1
25542;10000032;2022-02-10;;;;1;1;1
25544;10000032;2022-02-10;13;13;13;43;44;45
25545;10000032;2022-02-10;;;;40;40;40
25546;10000032;2022-02-10;;;;1;1;1
25547;10000032;2022-02-10;;;;20;20;20
25548;10000032;2022-02-10;;;;2;2;2
25561;10000032;2022-02-10;100;100;100;496;496;497
25562;10000032;2022-02-10;;;;1074;1074;1074
25563;10000032;2022-02-10;69;69;70;220;220;222
25565;10000032;2022-02-10;1162;1169;1175;55;55;57
25588;10000032;2022-02-10;121340;122364;122916;23504;23957;24783
25589;10000032;2022-02-10;132735;133828;134621;33417;33995;35131
25590;10000032;2022-02-10;19005;21653;22726;7715;7926;9300
25591;10000032;2022-02-10;12988;15484;16525;8236;9367;12976
25592;10000032;2022-02-10;43070;43486;44069;40569;40922;41239
25593;10000032;2022-02-10;75470;76358;77127;30131;30337;32110
25594;10000032;2022-02-10;8774;8866;9062;1649;1656;1665
25595;10000032;2022-02-10;53007;53928;55403;34907;35392;35942
25596;10000032;2022-02-10;20496;21916;23795;21210;23116;24626
25925;10000032;2022-02-10;;;;2069;2069;2069
25928;10000032;2022-02-10;;;;1;1;1
25929;10000032;2022-02-10;;;;117;117;117
25930;10000032;2022-02-10;;;;3;3;3
25931;10000032;2022-02-10;;;;117;117;117
25933;10000032;2022-02-10;;;;117;117;117
25934;10000032;2022-02-10;;;;13;13;13
25935;10000032;2022-02-10;;;;117;117;117
25936;10000032;2022-02-10;;;;31;31;31
25937;10000032;2022-02-10;;;;117;117;117
25948;10000032;2022-02-10;71;71;71;165;167;172
25949;10000032;2022-02-10;;;;117;117;117
25950;10000032;2022-02-10;;;;26;26;26
25951;10000032;2022-02-10;;;;117;117;117
25952;10000032;2022-02-10;;;;13;13;15
25953;10000032;2022-02-10;;;;118;118;118
25954;10000032;2022-02-10;24;24;24;33;44;59
25955;10000032;2022-02-10;;;;117;117;117
25956;10000032;2022-02-10;2;2;2;91;92;92
25957;10000032;2022-02-10;;;;117;117;117
25968;10000032;2022-02-10;;;;32;32;32
25970;10000032;2022-02-10;;;;35;35;35
25972;10000032;2022-02-10;;;;45;45;45
25974;10000032;2022-02-10;;;;40;40;40
25976;10000032;2022-02-10;;;;22;22;22
25978;10000032;2022-02-10;;;;58;58;58
25980;10000032;2022-02-10;;;;37;37;37
25996;10000032;2022-02-10;10000;10000;10000;3;4;4
25997;10000032;2022-02-10;;;;2069;2069;2069
25998;10000032;2022-02-10;10000;10000;10000;2;2;2
25999;10000032;2022-02-10;;;;2069;2069;2069
26000;10000032;2022-02-10;10000;10000;10000;12;12;12
26001;10000032;2022-02-10;;;;2069;2069;2069
26002;10000032;2022-02-10;10000;10000;10000;11;11;11
26003;10000032;2022-02-10;;;;2069;2069;2069
26004;10000032;2022-02-10;;;;2;2;2
26005;10000032;2022-02-10;;;;2069;2069;2069
26006;10000032;2022-02-10;9998;9998;9998;27;27;27
26007;10000032;2022-02-10;;;;2069;2069;2069
26008;10000032;2022-02-10;9999;9999;9999;8;8;8
26009;10000032;2022-02-10;;;;2069;2069;2069
26016;10000032;2022-02-10;;;;63;63;63
26017;10000032;2022-02-10;;;;480;480;480
26020;10000032;2022-02-10;;;;42;43;44
26021;10000032;2022-02-10;;;;480;480;480
26022;10000032;2022-02-10;;;;35;35;35
26023;10000032;2022-02-10;;;;480;480;480
26026;10000032;2022-02-10;;;;34;34;34
26027;10000032;2022-02-10;;;;480;480;480
26028;10000032;2022-02-10;;;;63;65;66
26029;10000032;2022-02-10;;;;480;480;480
26030;10000032;2022-02-10;5;5;5;16;16;16
26031;10000032;2022-02-10;;;;480;480;480
26038;10000032;2022-02-10;;;;8;8;8
26039;10000032;2022-02-10;;;;222;222;222
26040;10000032;2022-02-10;;;;27;27;27
26041;10000032;2022-02-10;;;;222;222;222
26042;10000032;2022-02-10;;;;8;8;8
26043;10000032;2022-02-10;;;;222;222;222
26046;10000032;2022-02-10;;;;11;11;11
26047;10000032;2022-02-10;;;;222;222;222
26048;10000032;2022-02-10;;;;119;119;119
26049;10000032;2022-02-10;;;;222;222;222
26056;10000032;2022-02-10;10000;10000;10000;7;7;7
26057;10000032;2022-02-10;;;;222;222;222
26058;10000032;2022-02-10;10000;10000;10000;10;14;15
26059;10000032;2022-02-10;;;;222;222;222
26060;10000032;2022-02-10;10000;10000;10000;30;30;30
26061;10000032;2022-02-10;;;;223;223;223
26062;10000032;2022-02-10;10000;10000;10000;5;5;5
26063;10000032;2022-02-10;;;;222;222;222
26066;10000032;2022-02-10;10000;10000;10000;23;23;23
26067;10000032;2022-02-10;;;;222;222;222
26068;10000032;2022-02-10;10000;10000;10000;130;131;131
26069;10000032;2022-02-10;;;;222;222;222
26070;10000032;2022-02-10;3;3;3;20;20;20
26071;10000032;2022-02-10;;;;222;222;222
26072;10000032;2022-02-10;20;20;20;28;30;31
26073;10000032;2022-02-10;;;;222;222;222
26076;10000032;2022-02-10;96;96;96;196;196;196
26077;10000032;2022-02-10;;;;480;480;480
26078;10000032;2022-02-10;;;;235;235;235
26079;10000032;2022-02-10;;;;480;480;480
26080;10000032;2022-02-10;;;;67;67;67
26081;10000032;2022-02-10;;;;480;480;480
26082;10000032;2022-02-10;;;;151;151;151
26083;10000032;2022-02-10;;;;480;480;480
26084;10000032;2022-02-10;;;;100;100;102
26085;10000032;2022-02-10;;;;480;480;480
25925;10000032;2022-02-11;;;;2069;2069;2069
25928;10000032;2022-02-11;;;;1;1;1
25929;10000032;2022-02-11;;;;117;117;117
25930;10000032;2022-02-11;;;;3;3;3
25931;10000032;2022-02-11;;;;117;117;117
25933;10000032;2022-02-11;;;;117;117;117
25934;10000032;2022-02-11;;;;13;13;13
25935;10000032;2022-02-11;;;;117;117;117
25936;10000032;2022-02-11;;;;31;31;31
25937;10000032;2022-02-11;;;;117;117;117
25948;10000032;2022-02-11;71;71;71;123;141;163
25949;10000032;2022-02-11;;;;117;117;117
25950;10000032;2022-02-11;;;;26;26;26
25951;10000032;2022-02-11;;;;117;117;117
25952;10000032;2022-02-11;;;;12;12;14
25953;10000032;2022-02-11;;;;118;118;118
25954;10000032;2022-02-11;24;24;24;33;50;56
25955;10000032;2022-02-11;;;;117;117;117
25956;10000032;2022-02-11;2;2;2;87;90;91
25957;10000032;2022-02-11;;;;117;118;118
25968;10000032;2022-02-11;;;;32;32;32
25970;10000032;2022-02-11;;;;35;35;35
25972;10000032;2022-02-11;;;;45;45;45
25974;10000032;2022-02-11;;;;40;40;40
25976;10000032;2022-02-11;;;;22;22;22
25978;10000032;2022-02-11;;;;58;58;58
25980;10000032;2022-02-11;;;;37;37;37
25996;10000032;2022-02-11;10000;10000;10000;2;2;2
25997;10000032;2022-02-11;;;;2069;2069;2069
25998;10000032;2022-02-11;10000;10000;10000;2;2;2
25999;10000032;2022-02-11;;;;2069;2069;2069
26000;10000032;2022-02-11;10000;10000;10000;11;12;12
26001;10000032;2022-02-11;;;;2069;2069;2069
26002;10000032;2022-02-11;10000;10000;10000;11;11;11
26003;10000032;2022-02-11;;;;2069;2069;2069
26004;10000032;2022-02-11;;;;2;2;2
