type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
35892;10000043;2022-08-05;8;8;8;10;10;10
35894;10000043;2022-08-05;10;11;11;8;9;11
35899;10000043;2022-08-05;29;29;30;34;34;35
35921;10000043;2022-08-05;12;12;12;11;11;11
35922;10000043;2022-08-05;32;33;33;25;26;28
35923;10000043;2022-08-05;4;4;4;11;11;11
35924;10000043;2022-08-05;15;15;15;5;5;7
35925;10000043;2022-08-05;20;23;27;35;36;37
35926;10000043;2022-08-05;8;8;8;7;7;7
35928;10000043;2022-08-05;1;1;1;;;
35940;10000043;2022-08-05;28;29;29;7;8;11
35941;10000043;2022-08-05;34;34;34;20;20;20
35943;10000043;2022-08-05;13;15;15;40;41;43
35944;10000043;2022-08-05;1;1;1;3;3;3
35945;10000043;2022-08-05;11;11;11;24;25;25
35947;10000043;2022-08-05;8;9;9;32;32;32
35949;10000043;2022-08-05;33;33;33;28;30;30
35959;10000043;2022-08-05;14;14;14;24;25;27
35962;10000043;2022-08-05;14;14;14;14;14;16
35963;10000043;2022-08-05;4;4;4;10;10;11
35965;10000043;2022-08-05;5;5;5;5;5;5
36292;10000043;2022-08-05;1;1;1;;;
36296;10000043;2022-08-05;1;1;1;;;
36300;10000043;2022-08-05;2;2;2;;;
36301;10000043;2022-08-05;1;1;1;;;
36311;10000043;2022-08-05;2;2;2;;;
36312;10000043;2022-08-05;3;3;3;;;
36320;10000043;2022-08-05;1;1;1;;;
36322;10000043;2022-08-05;1;1;1;;;
36334;10000043;2022-08-05;;;;4;4;4
36344;10000043;2022-08-05;4;4;4;;;
36345;10000043;2022-08-05;;;;5;5;5
36347;10000043;2022-08-05;3;3;3;;;
36354;10000043;2022-08-05;1;1;1;;;
36355;10000043;2022-08-05;;;;11;11;11
36358;10000043;2022-08-05;;;;5;5;5
36359;10000043;2022-08-05;;;;5;5;5
36366;10000043;2022-08-05;1;1;1;;;
36380;10000043;2022-08-05;1;1;1;;;
36383;10000043;2022-08-05;;;;1;1;1
36385;10000043;2022-08-05;1;1;1;;;
36393;10000043;2022-08-05;1;1;1;;;
36396;10000043;2022-08-05;1;1;1;;;
36408;10000043;2022-08-05;1;1;1;;;
36411;10000043;2022-08-05;1;1;1;3;3;3
36424;10000043;2022-08-05;1;1;1;11;11;11
36425;10000043;2022-08-05;1;1;1;11;11;11
36426;10000043;2022-08-05;1;1;1;;;
36427;10000043;2022-08-05;2;2;2;;;
36428;10000043;2022-08-05;1;1;1;;;
36429;10000043;2022-08-05;1;1;1;;;
36430;10000043;2022-08-05;1;1;1;;;
36431;10000043;2022-08-05;1;1;1;3;3;3
36432;10000043;2022-08-05;1;1;1;;;
36433;10000043;2022-08-05;1;1;1;9;9;9
36434;10000043;2022-08-05;1;1;1;;;
36435;10000043;2022-08-05;1;1;1;4;4;4
36436;10000043;2022-08-05;1;1;1;;;
36437;10000043;2022-08-05;;;;12;12;12
36438;10000043;2022-08-05;1;1;1;8;8;8
36441;10000043;2022-08-05;1;1;1;;;
36443;10000043;2022-08-05;1;1;1;;;
36444;10000043;2022-08-05;;;;2;2;2
36445;10000043;2022-08-05;4;4;4;6;6;6
34054;10000043;2022-08-05;8;8;8;;;
34055;10000043;2022-08-05;8;8;8;;;
34056;10000043;2022-08-05;1;1;1;;;
34057;10000043;2022-08-05;1;1;1;;;
34059;10000043;2022-08-05;;;;1;1;1
34064;10000043;2022-08-05;1;1;1;;;
34068;10000043;2022-08-05;1;1;1;;;
34070;10000043;2022-08-05;2;2;2;;;
34080;10000043;2022-08-05;6;6;6;;;
34086;10000043;2022-08-05;1;1;1;;;
34091;10000043;2022-08-05;;;;1;1;1
34097;10000043;2022-08-05;2;2;2;;;
34099;10000043;2022-08-05;3;3;3;;;
34102;10000043;2022-08-05;1;1;1;;;
34105;10000043;2022-08-05;5;5;5;;;
34108;10000043;2022-08-05;5;5;5;1;1;1
34110;10000043;2022-08-05;7;7;7;;;
34111;10000043;2022-08-05;2;2;2;;;
34122;10000043;2022-08-05;15;15;15;7;7;7
34124;10000043;2022-08-05;6;6;6;23;23;23
34126;10000043;2022-08-05;11;11;11;10;10;11
34133;10000043;2022-08-05;14;14;14;3;3;4
34157;10000043;2022-08-05;1;1;1;;;
34158;10000043;2022-08-05;;;;1;1;1
34159;10000043;2022-08-05;1;1;1;1;1;1
34160;10000043;2022-08-05;1;1;1;1;1;1
34161;10000043;2022-08-05;1;1;1;3;3;3
34162;10000043;2022-08-05;76;76;78;10;10;10
34163;10000043;2022-08-05;1;1;1;1;1;1
34164;10000043;2022-08-05;17;17;17;;;
34166;10000043;2022-08-05;11;11;11;;;
34167;10000043;2022-08-05;9;9;9;;;
34168;10000043;2022-08-05;5;5;5;1;1;1
34169;10000043;2022-08-05;1;1;1;;;
34170;10000043;2022-08-05;25;25;25;;;
34174;10000043;2022-08-05;1;1;1;;;
34175;10000043;2022-08-05;20;20;20;1;1;1
34177;10000043;2022-08-05;100;100;100;1;1;1
34179;10000043;2022-08-05;1;1;1;;;
34180;10000043;2022-08-05;;;;4;4;4
34181;10000043;2022-08-05;;;;1;2;2
34201;10000043;2022-08-05;1738;1989;2292;847;851;863
34202;10000043;2022-08-05;823;837;845;393;411;429
34203;10000043;2022-08-05;1071;1257;1474;1296;1312;1327
34204;10000043;2022-08-05;2072;2178;2497;526;535;543
34205;10000043;2022-08-05;2669;2825;3068;2502;2583;2736
34206;10000043;2022-08-05;2217;2464;2669;2744;2747;2755
34207;10000043;2022-08-05;89;103;136;205;212;216
34208;10000043;2022-08-05;255;260;264;119;131;136
34210;10000043;2022-08-05;1;1;1;;;
34211;10000043;2022-08-05;1;1;1;;;
34260;10000043;2022-08-05;758;758;758;457;457;457
34264;10000043;2022-08-05;226;226;226;92;94;94
34266;10000043;2022-08-05;42;42;42;195;196;196
34267;10000043;2022-08-05;;;;666;666;666
34269;10000043;2022-08-05;;;;666;666;666
34272;10000043;2022-08-05;59;59;59;58;59;64
34274;10000043;2022-08-05;74;74;74;12;12;12
34276;10000043;2022-08-05;8;8;8;37;37;37
34278;10000043;2022-08-05;41;41;41;96;96;96
34280;10000043;2022-08-05;98;98;98;99;99;99
34282;10000043;2022-08-05;94;94;94;19;19;19
34286;10000043;2022-08-05;90;90;90;63;63;63
34288;10000043;2022-08-05;99;106;115;31;31;31
34290;10000043;2022-08-05;20;21;21;64;81;97
34292;10000043;2022-08-05;42;42;42;111;111;111
34294;10000043;2022-08-05;14;17;19;183;185;189
34306;10000043;2022-08-05;155;155;155;174;180;204
34307;10000043;2022-08-05;;;;666;666;666
34308;10000043;2022-08-05;;;;8;8;8
34309;10000043;2022-08-05;;;;666;666;666
34317;10000043;2022-08-05;55;56;57;164;168;172
34327;10000043;2022-08-05;3;3;3;5631;5631;5631
34328;10000043;2022-08-05;6;7;8;22;22;23
34329;10000043;2022-08-05;1;1;1;2;2;2
34347;10000043;2022-08-05;16;16;16;;;
34348;10000043;2022-08-05;1;1;1;1;1;1
34349;10000043;2022-08-05;;;;1;1;1
34351;10000043;2022-08-05;12;13;13;;;
34353;10000043;2022-08-05;31;31;31;5;5;5
34354;10000043;2022-08-05;2;2;2;4;4;4
34356;10000043;2022-08-05;21;21;21;5;5;5
34357;10000043;2022-08-05;4;4;4;;;
34358;10000043;2022-08-05;1;1;1;;;
34359;10000043;2022-08-05;8;8;8;63;63;63
34360;10000043;2022-08-05;1;1;1;1;1;1
34361;10000043;2022-08-05;;;;1;1;1
34362;10000043;2022-08-05;;;;1;1;1
34363;10000043;2022-08-05;7;7;7;2;2;2
34364;10000043;2022-08-05;1;1;1;;;
34365;10000043;2022-08-05;52;52;52;130;130;130
34390;10000043;2022-08-05;7;7;7;5631;5631;5631
34393;10000043;2022-08-05;316;316;316;5;5;5
34394;10000043;2022-08-05;58;58;58;5;5;5
34396;10000043;2022-08-05;1002;1002;1002;85;85;85
22915;10000043;2022-08-05;10;10;10;9;9;9
22919;10000043;2022-08-05;;;;10;10;10
22925;10000043;2022-08-05;112;112;112;16;16;16
22929;10000043;2022-08-05;5;5;5;3;4;4
22931;10000043;2022-08-05;3;3;3;11;11;11
22933;10000043;2022-08-05;1;1;1;6;6;6
22937;10000043;2022-08-05;70;70;70;2;2;2
22945;10000043;2022-08-05;9;9;9;7;7;7
22947;10000043;2022-08-05;5;5;5;2;2;2
22949;10000043;2022-08-05;22;22;22;10;10;10
22953;10000043;2022-08-05;1;1;1;;;
22961;10000043;2022-08-05;354229;356366;359160;265978;291610;295305
22963;10000043;2022-08-05;15858;15858;15858;5720;5720;5720
22965;10000043;2022-08-05;28329;29896;29929;;;
22967;10000043;2022-08-05;18958;18958;18958;42228;42228;42228
22969;10000043;2022-08-05;;;;109713;109713;109713
22971;10000043;2022-08-05;69707;71470;71507;;;
22975;10000043;2022-08-05;174951;174951;174951;61320;61320;61320
22977;10000043;2022-08-05;202037;202037;202037;265719;267186;270119
22979;10000043;2022-08-05;69800;69804;70000;9643;9643;9643
22981;10000043;2022-08-05;32418;32418;32418;111058;111871;112058
22983;10000043;2022-08-05;71047;71047;71047;13095;13139;15200
22985;10000043;2022-08-05;68000;68000;68000;;;
22987;10000043;2022-08-05;148453;148453;148453;378279;378279;378279
22989;10000043;2022-08-05;139822;139822;139822;;;
22991;10000043;2022-08-05;43057;43057;43057;8836;8836;8836
22993;10000043;2022-08-05;722285;722285;722285;136826;136918;138294
22995;10000043;2022-08-05;20000;20000;20000;6039;6039;6039
22997;10000043;2022-08-05;996999;996999;996999;11400;11400;11400
22999;10000043;2022-08-05;996242;996242;996242;11397;11397;11397
23001;10000043;2022-08-05;994000;994000;994000;356;356;356
23003;10000043;2022-08-05;100000;100000;100000;38736;38736;38736
23005;10000043;2022-08-05;1000000;1000000;1000000;40197;40197;40197
23007;10000043;2022-08-05;97822;97822;97822;35054;35054;35054
23009;10000043;2022-08-05;1531094;1531094;1531094;2955051;3000107;3626952
23011;10000043;2022-08-05;1007360;1017204;1017409;230804;232518;236804
23013;10000043;2022-08-05;;;;143514;143514;143514
23015;10000043;2022-08-05;;;;344068;344839;347844
23017;10000043;2022-08-05;86434;87260;90840;54129;54129;54129
23019;10000043;2022-08-05;1976941;1976941;1976941;89635;89635;89635
23021;10000043;2022-08-05;492778;492778;492778;158121;158215;159121
23023;10000043;2022-08-05;106127;106127;106127;141781;141781;141781
23025;10000043;2022-08-05;1073560;1122174;1139883;1339570;1383112;1397070
23027;10000043;2022-08-05;464426;520776;521950;91785;91785;91785
23029;10000043;2022-08-05;149400;149400;149400;86058;86558;92058
23031;10000043;2022-08-05;297275;297275;297275;193825;193825;193825
23035;10000043;2022-08-05;99444;99444;99444;17890;17953;18890
23037;10000043;2022-08-05;100903;100903;100903;15659;16546;17180
23039;10000043;2022-08-05;304353;327190;334853;474046;474055;474446
23041;10000043;2022-08-05;114535;114535;114535;7775;7775;7775
23043;10000043;2022-08-05;90701;90701;90701;;;
23045;10000043;2022-08-05;273237;366987;423237;50035;53693;58315
23047;10000043;2022-08-05;280;280;280;300;300;300
23049;10000043;2022-08-05;224755;224755;224755;12119;12119;12119
23051;10000043;2022-08-05;314913;314913;314913;135168;135168;135168
23053;10000043;2022-08-05;96142;96142;96142;90924;90924;90924
23055;10000043;2022-08-05;242;242;242;38;38;38
23056;10000043;2022-08-05;;;;1328;1328;1328
23057;10000043;2022-08-05;44;44;44;310;310;310
23058;10000043;2022-08-05;;;;1328;1328;1328
23059;10000043;2022-08-05;151;151;151;227;235;236
23060;10000043;2022-08-05;;;;1328;1328;1328
23061;10000043;2022-08-05;88;88;88;136;136;136
23062;10000043;2022-08-05;;;;1328;1328;1328
23069;10000043;2022-08-05;17;17;17;5630;5630;5630
23071;10000043;2022-08-05;1776;1787;1795;2680;2830;3015
23075;10000043;2022-08-05;337;338;339;2105;2110;2113
23077;10000043;2022-08-05;142;144;144;1998;2025;2038
23079;10000043;2022-08-05;200;204;204;582;670;712
23081;10000043;2022-08-05;129;129;129;1354;1366;1370
23083;10000043;2022-08-05;398;399;399;563;575;583
23085;10000043;2022-08-05;390;391;391;2322;2376;2746
23087;10000043;2022-08-05;1772;1781;1786;116;117;119
23856;10000043;2022-08-05;6;6;6;15;15;16
23864;10000043;2022-08-05;10;10;10;1;1;1
23866;10000043;2022-08-05;5;5;5;4;4;5
23868;10000043;2022-08-05;18;18;18;10;11;11
23894;10000043;2022-08-05;11;11;11;4;4;4
23896;10000043;2022-08-05;8;8;8;1;1;1
23898;10000043;2022-08-05;2;2;2;1;1;1
23902;10000043;2022-08-05;78;78;78;3;3;3
23911;10000043;2022-08-05;4;4;4;;;
23912;10000043;2022-08-05;;;;1;1;1
23913;10000043;2022-08-05;5;5;5;;;
23915;10000043;2022-08-05;3;3;3;2;2;2
23916;10000043;2022-08-05;;;;1;1;1
23917;10000043;2022-08-05;1;1;1;;;
23919;10000043;2022-08-05;1;1;1;;;
23920;10000043;2022-08-05;;;;276;276;276
23950;10000043;2022-08-05;8;8;8;5630;5630;5630
23953;10000043;2022-08-05;2;2;2;1;1;1
23954;10000043;2022-08-05;;;;7140;7140;7140
24241;10000043;2022-08-05;;;;5651;5652;5653
24242;10000043;2022-08-05;;;;1127;1128;1128
24268;10000043;2022-08-05;11;11;11;1128;1128;1128
24270;10000043;2022-08-05;29;29;29;1134;1134;1134
24283;10000043;2022-08-05;9;9;9;23;23;23
24284;10000043;2022-08-05;;;;1328;1328;1328
24311;10000043;2022-08-05;3;3;3;5630;5630;5630
24312;10000043;2022-08-05;4;4;4;5630;5630;5630
24313;10000043;2022-08-05;3;3;3;5630;5630;5630
24314;10000043;2022-08-05;2;2;2;5630;5630;5630
24349;10000043;2022-08-05;;;;7729;7729;7729
24395;10000043;2022-08-05;545;549;553;5265;5270;5276
24396;10000043;2022-08-05;;;;1335;1335;1336
24438;10000043;2022-08-05;55;80;85;292;303;400
24445;10000043;2022-08-05;1850;1850;1850;208;249;308
24473;10000043;2022-08-05;102613;102613;102613;12486711;12510079;12902463
24475;10000043;2022-08-05;1120027;1120027;1120027;2777905;2792535;2804939
24477;10000043;2022-08-05;170964;171195;171264;2481380;2516503;2521252
24478;10000043;2022-08-05;1192667;1192900;1192967;1590539;1591957;1594439
24479;10000043;2022-08-05;156998;159462;169205;3487672;3496993;3504472
24483;10000043;2022-08-05;4;4;4;1;1;1
24484;10000043;2022-08-05;;;;1;1;1
24486;10000043;2022-08-05;26156;28389;28816;15268692;15314052;15354365
24488;10000043;2022-08-05;987912;1013270;1087912;12414737;12516073;12712512
24490;10000043;2022-08-05;378359;405624;478359;5527155;5853120;6858145
24492;10000043;2022-08-05;120480;153142;220480;2844519;2903926;2928349
24493;10000043;2022-08-05;726190;814323;816292;13099519;13154103;13175719
24494;10000043;2022-08-05;711818;736818;811818;2030063;2070167;2088063
24495;10000043;2022-08-05;1006294;1008247;1010354;5618035;5764365;5835862
24497;10000043;2022-08-05;205283;205283;205283;1448198;1449698;1453522
24499;10000043;2022-08-05;1319344;1346240;1419344;550250;646950;846535
24501;10000043;2022-08-05;447079;451822;452138;2742745;2743203;2743745
24503;10000043;2022-08-05;224866;224866;224866;2417881;2418339;2418881
24505;10000043;2022-08-05;107088;107088;107088;1676218;1678551;1689218
24507;10000043;2022-08-05;1592252;1592811;1593252;751093;788040;1212593
24509;10000043;2022-08-05;379165;404561;479165;546216;572017;696060
24511;10000043;2022-08-05;509483;511754;512483;1478341;1504782;1621301
24513;10000043;2022-08-05;102539;102849;103289;1648939;1666611;1678739
24515;10000043;2022-08-05;99734;99734;99734;561770;571412;586770
24517;10000043;2022-08-05;173690;173690;173690;603941;663382;697295
24519;10000043;2022-08-05;77129;77129;77129;309868;327533;359868
24521;10000043;2022-08-05;21924;24583;24924;198811;263426;292658
24523;10000043;2022-08-05;55469;55587;55601;2043961;2066093;2129693
24525;10000043;2022-08-05;54318;54318;54318;745413;789174;795413
24527;10000043;2022-08-05;86403;86403;86403;848892;856527;865392
24529;10000043;2022-08-05;53145;53145;53145;84858;90810;92303
24531;10000043;2022-08-05;415412;434859;515412;1873324;2001535;2097468
24533;10000043;2022-08-05;291366;291366;291366;1159077;1161669;1169072
24535;10000043;2022-08-05;235186;254936;335186;1403055;1502942;1586449
24537;10000043;2022-08-05;52554;53167;55230;700934;708146;732364
24539;10000043;2022-08-05;232243;237309;335805;935745;976426;987967
24541;10000043;2022-08-05;1064468;1065470;1067568;109969;139017;147524
22176;10000043;2022-08-05;;;;5639;5639;5639
22178;10000043;2022-08-05;;;;6159;6159;6160
22242;10000043;2022-08-05;1;1;1;5630;5630;5630
22428;10000043;2022-08-05;8;8;9;11;11;12
22430;10000043;2022-08-05;8;8;8;15;16;16
22436;10000043;2022-08-05;8;8;8;15;17;18
22440;10000043;2022-08-05;8;8;8;5;5;5
22442;10000043;2022-08-05;16;16;16;21;21;21
22444;10000043;2022-08-05;10;10;10;13;15;16
22446;10000043;2022-08-05;10;10;10;25;25;25
22448;10000043;2022-08-05;9;9;9;11;12;12
22452;10000043;2022-08-05;33;33;34;35;36;36
22456;10000043;2022-08-05;43;44;44;42;67;71
22460;10000043;2022-08-05;34;34;35;93;97;98
22464;10000043;2022-08-05;49;49;49;61;62;62
22466;10000043;2022-08-05;11;11;11;14;14;14
22468;10000043;2022-08-05;7;7;7;20;20;20
22470;10000043;2022-08-05;17;17;17;8;8;10
22474;10000043;2022-08-05;13;13;14;22;22;23
22534;10000043;2022-08-05;44;44;45;15;21;24
22535;10000043;2022-08-05;17;17;17;24;25;26
22536;10000043;2022-08-05;50;50;50;18;18;18
22541;10000043;2022-08-05;30;30;30;5632;5632;5632
22542;10000043;2022-08-05;688;728;837;4669;4808;6591
22543;10000043;2022-08-05;;;;100069;100069;100069
22544;10000043;2022-08-05;42;43;43;53;57;60
22546;10000043;2022-08-05;39;40;41;46;48;50
22548;10000043;2022-08-05;32;35;39;25;30;37
22551;10000043;2022-08-05;3;3;3;1;1;1
22552;10000043;2022-08-05;36;36;36;10;10;10
22559;10000043;2022-08-05;64;64;67;30;32;34
22567;10000043;2022-08-05;5;5;5;;;
22569;10000043;2022-08-05;10;10;10;;;
22570;10000043;2022-08-05;21;21;21;13;16;18
22571;10000043;2022-08-05;15;15;15;21;21;21
22572;10000043;2022-08-05;124;127;134;111;111;111
22573;10000043;2022-08-05;;;;1337;1337;1337
22576;10000043;2022-08-05;2939;2939;2939;4182;4281;4339
22577;10000043;2022-08-05;;;;100050;100050;100050
22578;10000043;2022-08-05;96;96;96;5720;5720;5720
22611;10000043;2022-08-05;19;20;20;46;46;47
22613;10000043;2022-08-05;11;11;11;7;7;7
22615;10000043;2022-08-05;10;10;10;2;2;2
22619;10000043;2022-08-05;12;12;12;1;1;1
22621;10000043;2022-08-05;9;9;9;2;2;2
22623;10000043;2022-08-05;20;20;20;1;1;1
22760;10000043;2022-08-05;9;9;9;;;
22761;10000043;2022-08-05;;;;5630;5630;5630
22765;10000043;2022-08-05;776;779;786;3193;3256;4215
22766;10000043;2022-08-05;;;;1335;1335;1335
22778;10000043;2022-08-05;13636;14468;15636;46312;47158;48248
22779;10000043;2022-08-05;;;;534;552;552
22782;10000043;2022-08-05;174;174;174;231;243;258
22783;10000043;2022-08-05;;;;4;4;4
22806;10000043;2022-08-05;317;317;317;5643;5643;5643
22807;10000043;2022-08-05;12;12;12;5660;5660;5660
22808;10000043;2022-08-05;42;42;42;5644;5644;5644
22809;10000043;2022-08-05;99;99;99;5723;5723;5723
22852;10000043;2022-08-05;3;3;3;;;
22875;10000043;2022-08-05;6;6;6;;;
22877;10000043;2022-08-05;30;30;30;3;3;4
22879;10000043;2022-08-05;34;34;34;3;3;3
22881;10000043;2022-08-05;;;;4;4;4
22883;10000043;2022-08-05;10;10;10;;;
22889;10000043;2022-08-05;8;8;8;36;36;36
22891;10000043;2022-08-05;;;;1;1;1
22895;10000043;2022-08-05;;;;3;3;3
22901;10000043;2022-08-05;30;30;30;3;3;3
22903;10000043;2022-08-05;10;10;10;;;
22905;10000043;2022-08-05;15;15;15;13;13;13
22907;10000043;2022-08-05;10;10;10;3;3;3
22909;10000043;2022-08-05;5;5;5;1;1;1
22911;10000043;2022-08-05;10;10;10;6;6;7
22913;10000043;2022-08-05;10;10;10;3;3;3
23523;10000043;2022-08-05;915;928;936;2317;2358;3317
23524;10000043;2022-08-05;;;;1330;1331;1331
23526;10000043;2022-08-05;;;;1328;1329;1329
23527;10000043;2022-08-05;506;518;538;2031;2049;2070
23528;10000043;2022-08-05;;;;1328;1328;1329
23533;10000043;2022-08-05;227;227;227;283;331;383
23534;10000043;2022-08-05;;;;1347;1347;1348
23536;10000043;2022-08-05;203;206;213;249;250;252
23537;10000043;2022-08-05;;;;1330;1330;1330
23559;10000043;2022-08-05;1092;1108;1117;150;157;163
23560;10000043;2022-08-05;;;;1334;1335;1335
23562;10000043;2022-08-05;;;;1333;1334;1334
23564;10000043;2022-08-05;;;;1335;1335;1336
23566;10000043;2022-08-05;19;19;19;5632;5632;5632
23594;10000043;2022-08-05;17;17;17;5644;5644;5644
23606;10000043;2022-08-05;32;32;32;5657;5657;5657
23618;10000043;2022-08-05;17;17;17;5772;5772;5772
23659;10000043;2022-08-05;7671;7678;7837;3077;3123;4082
23660;10000043;2022-08-05;;;;1337;1337;1337
23702;10000043;2022-08-05;164;164;164;127;136;147
23703;10000043;2022-08-05;;;;1329;1329;1329
23705;10000043;2022-08-05;1473;1484;1485;1786;1858;2085
23706;10000043;2022-08-05;;;;1348;1349;1349
23708;10000043;2022-08-05;;;;1360;1360;1360
23709;10000043;2022-08-05;730;737;745;980;984;987
23710;10000043;2022-08-05;;;;1350;1350;1350
23711;10000043;2022-08-05;1856;1859;1866;3290;4316;5262
23712;10000043;2022-08-05;;;;1331;1332;1332
23713;10000043;2022-08-05;69;69;69;410;410;410
23714;10000043;2022-08-05;;;;1332;1332;1332
23715;10000043;2022-08-05;321;322;342;2523;2565;3523
23716;10000043;2022-08-05;;;;1375;1375;1375
23717;10000043;2022-08-05;108;111;118;953;957;962
23718;10000043;2022-08-05;;;;1334;1334;1334
23719;10000043;2022-08-05;5590;5597;5606;8966;9018;9970
23720;10000043;2022-08-05;;;;1349;1350;1350
23721;10000043;2022-08-05;1442;1442;1442;920;920;920
23722;10000043;2022-08-05;;;;1360;1360;1360
23723;10000043;2022-08-05;1174;1174;1174;1746;1746;1746
23724;10000043;2022-08-05;;;;1333;1333;1333
23725;10000043;2022-08-05;1240;1240;1240;244;244;244
23726;10000043;2022-08-05;;;;1331;1331;1331
23727;10000043;2022-08-05;10699;10703;10798;2267;2315;3274
23728;10000043;2022-08-05;;;;1330;1330;1330
23729;10000043;2022-08-05;813;909;913;1215;1222;1225
23730;10000043;2022-08-05;;;;1335;1335;1335
23731;10000043;2022-08-05;335;478;485;1245;1254;1264
23732;10000043;2022-08-05;;;;1338;1338;1338
23735;10000043;2022-08-05;5;5;5;7;7;7
23736;10000043;2022-08-05;;;;492;492;492
23757;10000043;2022-08-05;4;4;4;3;3;3
23758;10000043;2022-08-05;1;1;1;276;276;276
23773;10000043;2022-08-05;2;2;2;;;
23783;10000043;2022-08-05;;;;1;1;1
23785;10000043;2022-08-05;11;11;11;7;7;7
23787;10000043;2022-08-05;2;2;2;6;6;6
23789;10000043;2022-08-05;9;9;9;3;3;3
23791;10000043;2022-08-05;4611;4611;4611;570;570;570
23793;10000043;2022-08-05;5;5;5;3;3;3
23795;10000043;2022-08-05;18;18;18;6;6;6
23797;10000043;2022-08-05;14;14;14;15;15;16
23799;10000043;2022-08-05;16;16;16;6;6;6
23801;10000043;2022-08-05;12;12;12;5;5;5
23803;10000043;2022-08-05;12;12;12;1;1;1
23805;10000043;2022-08-05;7;11;12;15;15;15
23807;10000043;2022-08-05;;;;3;3;3
23809;10000043;2022-08-05;5;5;5;3;3;3
23811;10000043;2022-08-05;;;;2;2;3
23813;10000043;2022-08-05;6;6;6;4;4;4
23815;10000043;2022-08-05;10;10;10;5;6;6
23817;10000043;2022-08-05;6;6;6;;;
23819;10000043;2022-08-05;8;9;9;6;6;7
23821;10000043;2022-08-05;3;3;3;3;3;3
23824;10000043;2022-08-05;2;2;2;2;2;2
23829;10000043;2022-08-05;8;8;8;8;8;8
23834;10000043;2022-08-05;10;10;10;3;3;3
23838;10000043;2022-08-05;10;10;10;;;
23840;10000043;2022-08-05;8;8;8;4;4;4
23842;10000043;2022-08-05;15;15;15;21;21;21
23844;10000043;2022-08-05;15;15;15;;;
23846;10000043;2022-08-05;12;12;12;;;
23848;10000043;2022-08-05;10;10;10;3;3;3
23850;10000043;2022-08-05;10;10;10;2;2;2
23852;10000043;2022-08-05;2;2;2;2;2;2
23854;10000043;2022-08-05;88;88;88;14;14;14
21857;10000043;2022-08-05;18668;18695;18711;6715;6779;6796
21867;10000043;2022-08-05;264198;264198;264198;1660605;1675918;1749105
21868;10000043;2022-08-05;;;;8;8;8
21888;10000043;2022-08-05;19;19;19;10;11;12
21889;10000043;2022-08-05;11;11;11;19;19;20
21890;10000043;2022-08-05;27;27;27;22;23;23
21894;10000043;2022-08-05;744852;744852;744852;1106048;1202171;1598089
21896;10000043;2022-08-05;2665203;2678567;2690879;2142379;2210038;2253222
21898;10000043;2022-08-05;111868;117026;118912;1192720;1254520;1292509
21900;10000043;2022-08-05;1000000;1000000;1000000;;;
21902;10000043;2022-08-05;350803;350803;350803;586898;596491;658902
21904;10000043;2022-08-05;2032966;2033942;2035226;1155347;1186372;1207347
21906;10000043;2022-08-05;281371;307589;316997;1454283;1582005;1629663
21910;10000043;2022-08-05;401000;401000;401000;351661;351661;351661
21912;10000043;2022-08-05;259078;259078;259078;70800;71238;71300
21914;10000043;2022-08-05;68028;68028;68028;405989;415094;416929
21916;10000043;2022-08-05;5000;5000;5000;;;
21918;10000043;2022-08-05;1053972;1053972;1053972;281970;439063;514985
21922;10000043;2022-08-05;2169975;2170537;2170735;645747;656110;685547
21924;10000043;2022-08-05;;;;3221061;3266653;3631313
21926;10000043;2022-08-05;199509;199509;199509;;;
21928;10000043;2022-08-05;122377;122638;122725;215924;219466;227424
21931;10000043;2022-08-05;12008;12008;12008;620572;622114;622572
21937;10000043;2022-08-05;86528;87578;87728;657178;659061;660178
21939;10000043;2022-08-05;59852;59852;59855;127190;133864;136210
21947;10000043;2022-08-05;6;7;8;41;41;41
21948;10000043;2022-08-05;;;;7140;7140;7140
21949;10000043;2022-08-05;7;7;8;;;
21950;10000043;2022-08-05;;;;7140;7140;7140
21951;10000043;2022-08-05;5;5;5;;;
21952;10000043;2022-08-05;;;;7140;7140;7140
21953;10000043;2022-08-05;5;5;5;;;
21954;10000043;2022-08-05;;;;7140;7140;7140
21955;10000043;2022-08-05;9;9;9;2;2;2
21956;10000043;2022-08-05;;;;7140;7140;7140
21957;10000043;2022-08-05;4;4;5;1;1;1
21958;10000043;2022-08-05;;;;7140;7140;7140
21959;10000043;2022-08-05;5;5;5;4;4;4
21960;10000043;2022-08-05;;;;7140;7140;7140
21961;10000043;2022-08-05;8;8;8;;;
21962;10000043;2022-08-05;;;;7140;7140;7140
21963;10000043;2022-08-05;10;10;10;1;1;1
21964;10000043;2022-08-05;;;;7140;7140;7140
21965;10000043;2022-08-05;4;4;4;1;1;1
21966;10000043;2022-08-05;;;;7140;7140;7140
21967;10000043;2022-08-05;4;4;4;1;1;1
21968;10000043;2022-08-05;;;;7140;7140;7140
21969;10000043;2022-08-05;9;9;9;;;
21970;10000043;2022-08-05;;;;7140;7140;7140
22043;10000043;2022-08-05;4;4;4;50;50;51
22107;10000043;2022-08-05;3;4;4;14;16;18
22108;10000043;2022-08-05;5;6;7;13;14;16
22109;10000043;2022-08-05;8;8;8;7;8;9
22110;10000043;2022-08-05;8;8;8;11;12;12
