type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20895;10000048;2022-12-24;20;20;20;60;60;60
20895;10000049;2022-12-24;68;68;68;;;
20895;10000064;2022-12-24;56;56;56;8;8;8
20895;10000069;2022-12-24;;;;40;40;40
20897;10000020;2022-12-24;49;49;49;;;
20897;10000022;2022-12-24;100;100;100;;;
20899;10000022;2022-12-24;100;100;100;;;
20901;10000022;2022-12-24;100;100;100;;;
20903;10000022;2022-12-24;100;100;100;;;
20905;10000022;2022-12-24;100;100;100;;;
20907;10000022;2022-12-24;100;100;100;;;
20909;10000020;2022-12-24;39;39;39;;;
20909;10000022;2022-12-24;100;100;100;;;
20911;10000022;2022-12-24;100;100;100;;;
20911;10000033;2022-12-24;500;500;500;;;
20911;10000036;2022-12-24;1000;1000;1000;;;
20913;10000001;2022-12-24;;;;10000;10000;10000
20913;10000016;2022-12-24;8500;8500;8500;17850;17850;17850
20913;10000020;2022-12-24;999999;999999;999999;5500;5500;5500
20913;10000022;2022-12-24;;;;4000;4000;4000
20913;10000033;2022-12-24;;;;1000;1000;1000
20913;10000037;2022-12-24;2000;2000;2000;3901;3901;3901
20913;10000041;2022-12-24;;;;7000;7000;7000
20913;10000044;2022-12-24;100000;100000;100000;73000;73000;73000
20913;10000048;2022-12-24;;;;13000;13000;13000
20913;10000049;2022-12-24;;;;4039;4039;4039
20913;10000052;2022-12-24;;;;1592;1592;1592
20913;10000054;2022-12-24;;;;31470;31470;31470
20913;10000057;2022-12-24;;;;2000;2000;2000
20913;10000058;2022-12-24;;;;15500;15500;15500
20913;10000060;2022-12-24;;;;1000;1000;1000
20913;10000064;2022-12-24;;;;223684;223684;223684
20913;10000065;2022-12-24;;;;90068;90068;90068
20913;10000067;2022-12-24;;;;11011;11011;11011
20913;10000069;2022-12-24;;;;8000;8000;8000
20913;10000070;2022-12-24;;;;6129;6129;6129
20915;10000001;2022-12-24;1000000;1000000;1000000;2000;2000;2000
20915;10000012;2022-12-24;;;;1000;1000;1000
20915;10000016;2022-12-24;10000;10000;10000;7347;7347;7347
20915;10000020;2022-12-24;;;;3000;3000;3000
20915;10000022;2022-12-24;;;;1000;1000;1000
20915;10000033;2022-12-24;1999000;1999000;1999000;1816;1816;1816
20915;10000037;2022-12-24;3000;3000;3000;3000;3000;3000
20915;10000041;2022-12-24;;;;8000;8000;8000
20915;10000044;2022-12-24;100000;100000;100000;15000;15000;15000
20915;10000048;2022-12-24;;;;4904;4904;4904
20915;10000049;2022-12-24;;;;1500;1500;1500
20915;10000052;2022-12-24;;;;3314;3314;3314
20915;10000057;2022-12-24;;;;2000;2000;2000
20915;10000060;2022-12-24;;;;1000;1000;1000
20915;10000064;2022-12-24;;;;19492;19492;19492
20915;10000065;2022-12-24;;;;52274;52274;52274
20915;10000067;2022-12-24;1000000;1000000;1000000;210000;210000;210000
20915;10000068;2022-12-24;;;;1000;1000;1000
20915;10000069;2022-12-24;;;;5000;5000;5000
20917;10000001;2022-12-24;;;;6000;6000;6000
20917;10000016;2022-12-24;10000;10000;10000;15080;15080;15080
20917;10000020;2022-12-24;999999;999999;999999;3000;3000;3000
20917;10000022;2022-12-24;;;;1000;1000;1000
20917;10000033;2022-12-24;;;;1000;1000;1000
20917;10000037;2022-12-24;2000;2000;2000;4000;4000;4000
20917;10000041;2022-12-24;;;;1000;1000;1000
20917;10000044;2022-12-24;100000;100000;100000;7000;7000;7000
20917;10000048;2022-12-24;;;;1000;1000;1000
20917;10000052;2022-12-24;;;;1000;1000;1000
20917;10000058;2022-12-24;;;;59500;59500;59500
20917;10000064;2022-12-24;;;;44200;44200;44200
20917;10000067;2022-12-24;;;;2000;2000;2000
20917;10000069;2022-12-24;;;;1723;1723;1723
20919;10000016;2022-12-24;9999;9999;9999;15998;15998;15998
20919;10000020;2022-12-24;999999;999999;999999;1000;1000;1000
20919;10000022;2022-12-24;;;;2000;2000;2000
20919;10000028;2022-12-24;;;;2000;2000;2000
20919;10000033;2022-12-24;;;;307;307;307
20919;10000037;2022-12-24;5000;5000;5000;500;500;500
20919;10000044;2022-12-24;300000;300000;300000;4000;4000;4000
20919;10000048;2022-12-24;;;;2000;2000;2000
20919;10000049;2022-12-24;;;;1000;1000;1000
20919;10000052;2022-12-24;;;;1000;1000;1000
20919;10000064;2022-12-24;;;;78588;78588;78588
20919;10000065;2022-12-24;;;;10000;10000;10000
20919;10000067;2022-12-24;;;;3999;3999;3999
20921;10000020;2022-12-24;999999;999999;999999;500;500;500
20921;10000037;2022-12-24;2000;2000;2000;500;500;500
20921;10000041;2022-12-24;;;;1000;1000;1000
20921;10000044;2022-12-24;100000;100000;100000;;;
20921;10000052;2022-12-24;;;;500;500;500
20921;10000064;2022-12-24;;;;7000;7000;7000
20921;10000065;2022-12-24;;;;1000;1000;1000
20923;10000001;2022-12-24;;;;3000;3000;3000
20923;10000016;2022-12-24;10135;10135;10135;;;
20923;10000037;2022-12-24;20000;20000;20000;500;500;500
20923;10000041;2022-12-24;;;;667;667;667
20923;10000044;2022-12-24;100000;100000;100000;2000;2000;2000
20923;10000058;2022-12-24;;;;770;770;770
20923;10000067;2022-12-24;;;;1000;1000;1000
20925;10000001;2022-12-24;100000;100000;100000;;;
20925;10000020;2022-12-24;999999;999999;999999;;;
20925;10000033;2022-12-24;;;;1000;1000;1000
20925;10000037;2022-12-24;19500;19500;19500;500;500;500
20925;10000044;2022-12-24;100000;100000;100000;2000;2000;2000
20925;10000048;2022-12-24;;;;2188;2188;2188
20925;10000060;2022-12-24;;;;1000;1000;1000
20927;10000001;2022-12-24;;;;500;500;500
20927;10000020;2022-12-24;999999;999999;999999;;;
20927;10000033;2022-12-24;50000;50000;50000;;;
20927;10000044;2022-12-24;100000;100000;100000;;;
20927;10000052;2022-12-24;456453;456453;456453;;;
20927;10000064;2022-12-24;60000;60000;60000;7425;7425;7425
20927;10000068;2022-12-24;5000;5000;5000;;;
20927;10000069;2022-12-24;;;;1000;1000;1000
20929;10000001;2022-12-24;;;;4499;4499;4499
20929;10000011;2022-12-24;;;;9000;9000;9000
20929;10000012;2022-12-24;;;;5000;5000;5000
20929;10000016;2022-12-24;;;;120;120;120
20929;10000023;2022-12-24;;;;5000;5000;5000
20929;10000036;2022-12-24;;;;9300;9300;9300
20929;10000038;2022-12-24;;;;4164;4164;4164
20929;10000044;2022-12-24;;;;2000;2000;2000
20929;10000048;2022-12-24;;;;7523;7523;7523
20929;10000049;2022-12-24;;;;1694;1694;1694
20929;10000054;2022-12-24;;;;3500;3500;3500
20929;10000064;2022-12-24;;;;3460;3460;3460
20929;10000067;2022-12-24;;;;1000;1000;1000
20931;10000001;2022-12-24;;;;953;953;953
20931;10000048;2022-12-24;;;;500;500;500
20933;10000049;2022-12-24;;;;7392;7392;7392
20933;10000067;2022-12-24;;;;1000;1000;1000
20935;10000067;2022-12-24;;;;32994;32994;32994
20939;10000049;2022-12-24;;;;1500;1500;1500
20939;10000069;2022-12-24;;;;2000;2000;2000
20941;10000001;2022-12-24;1000000;1000000;1000000;;;
20941;10000011;2022-12-24;;;;2799;2799;2799
20941;10000033;2022-12-24;2000000;2000000;2000000;;;
20941;10000048;2022-12-24;;;;500;500;500
20941;10000049;2022-12-24;;;;1500;1500;1500
20941;10000067;2022-12-24;;;;16540;16540;16540
20943;10000054;2022-12-24;;;;4053;4053;4053
20943;10000067;2022-12-24;;;;1000;1000;1000
20945;10000001;2022-12-24;;;;1000;1000;1000
20945;10000016;2022-12-24;2000;2000;2000;9000;9000;9000
20945;10000020;2022-12-24;;;;50;50;50
20945;10000022;2022-12-24;;;;15000;15000;15000
20945;10000033;2022-12-24;;;;3000;3000;3000
20945;10000036;2022-12-24;;;;1000;1000;1000
20945;10000037;2022-12-24;129818;129818;129818;82785;82785;82785
20945;10000038;2022-12-24;;;;1000;1000;1000
20945;10000041;2022-12-24;;;;1000;1000;1000
20945;10000044;2022-12-24;49000;49000;49000;61001;61001;61001
20945;10000048;2022-12-24;;;;17000;17000;17000
20945;10000052;2022-12-24;;;;3000;3000;3000
20945;10000064;2022-12-24;8743;8743;8743;242258;242258;242258
20945;10000067;2022-12-24;10000;10000;10000;20304;20304;20304
20945;10000068;2022-12-24;114043;114043;114043;508411;508411;508411
20947;10000016;2022-12-24;11000;11000;11000;84;84;84
20947;10000020;2022-12-24;;;;68;68;68
20947;10000022;2022-12-24;;;;15000;15000;15000
20947;10000023;2022-12-24;;;;1840;1840;1840
20947;10000033;2022-12-24;1000000;1000000;1000000;4000;4000;4000
20947;10000037;2022-12-24;8169;8169;8169;50450;50450;50450
20947;10000044;2022-12-24;97000;97000;97000;9000;9000;9000
20947;10000064;2022-12-24;168059;168059;168059;271731;271731;271731
20947;10000067;2022-12-24;;;;35980;35980;35980
20947;10000068;2022-12-24;13111;13111;13111;103720;103720;103720
20947;10000069;2022-12-24;;;;1000;1000;1000
20947;10000070;2022-12-24;;;;1000;1000;1000
20949;10000022;2022-12-24;;;;15000;15000;15000
20949;10000037;2022-12-24;15928;15928;15928;11122;11122;11122
20949;10000044;2022-12-24;99000;99000;99000;4000;4000;4000
20949;10000064;2022-12-24;300;300;300;42070;42070;42070
20949;10000067;2022-12-24;;;;6760;6760;6760
20949;10000068;2022-12-24;108634;108634;108634;41785;41785;41785
20951;10000011;2022-12-24;;;;1000;1000;1000
20951;10000022;2022-12-24;;;;15000;15000;15000
20951;10000033;2022-12-24;;;;1000;1000;1000
20951;10000037;2022-12-24;9000;9000;9000;1200;1200;1200
20951;10000044;2022-12-24;98000;98000;98000;4400;4400;4400
20951;10000064;2022-12-24;2500;2500;2500;24300;24300;24300
20951;10000067;2022-12-24;;;;3900;3900;3900
20951;10000068;2022-12-24;1900;1900;1900;16600;16600;16600
20953;10000022;2022-12-24;;;;15000;15000;15000
20953;10000033;2022-12-24;;;;1000;1000;1000
20953;10000037;2022-12-24;996;996;996;5006;5006;5006
20953;10000044;2022-12-24;97000;97000;97000;2000;2000;2000
20953;10000064;2022-12-24;;;;7999;7999;7999
20953;10000065;2022-12-24;;;;597;597;597
20953;10000067;2022-12-24;;;;2573;2573;2573
20953;10000068;2022-12-24;1001;1001;1001;21241;21241;21241
20955;10000022;2022-12-24;;;;10000;10000;10000
20955;10000033;2022-12-24;;;;200;200;200
20955;10000037;2022-12-24;;;;1000;1000;1000
20955;10000044;2022-12-24;109000;109000;109000;1000;1000;1000
20955;10000064;2022-12-24;;;;6560;6560;6560
20955;10000068;2022-12-24;1;1;1;6000;6000;6000
20957;10000016;2022-12-24;1;1;1;;;
20957;10000022;2022-12-24;;;;10000;10000;10000
20957;10000037;2022-12-24;4000;4000;4000;3000;3000;3000
20957;10000044;2022-12-24;100000;100000;100000;;;
20957;10000048;2022-12-24;;;;1000;1000;1000
20957;10000064;2022-12-24;;;;3638;3638;3638
20957;10000067;2022-12-24;100000;100000;100000;1000;1000;1000
20957;10000068;2022-12-24;5000;5000;5000;4000;4000;4000
20959;10000001;2022-12-24;1000000;1000000;1000000;2000;2000;2000
20959;10000016;2022-12-24;10000;10000;10000;;;
20959;10000020;2022-12-24;9999999;9999999;9999999;;;
20959;10000033;2022-12-24;1000000;1000000;1000000;;;
20959;10000037;2022-12-24;5000;5000;5000;1000;1000;1000
20959;10000044;2022-12-24;110000;110000;110000;1000;1000;1000
20959;10000049;2022-12-24;;;;2000;2000;2000
20959;10000052;2022-12-24;456436;456436;456436;;;
20959;10000064;2022-12-24;4005;4005;4005;1390;1390;1390
20959;10000067;2022-12-24;350000;350000;350000;1000;1000;1000
20959;10000068;2022-12-24;;;;1594;1594;1594
20961;10000016;2022-12-24;;;;20140;20140;20140
20961;10000022;2022-12-24;;;;14827;14827;14827
20961;10000041;2022-12-24;;;;7000;7000;7000
20961;10000044;2022-12-24;100000;100000;100000;;;
20961;10000048;2022-12-24;;;;2000;2000;2000
20961;10000052;2022-12-24;;;;11000;11000;11000
20961;10000064;2022-12-24;;;;1400;1400;1400
20961;10000067;2022-12-24;;;;1300;1300;1300
20961;10000069;2022-12-24;;;;2000;2000;2000
20963;10000001;2022-12-24;;;;800;800;800
20963;10000016;2022-12-24;11000;11000;11000;500;500;500
20963;10000020;2022-12-24;;;;1000;1000;1000
20963;10000022;2022-12-24;;;;19000;19000;19000
20963;10000033;2022-12-24;3100000;3100000;3100000;;;
20963;10000037;2022-12-24;19000;19000;19000;2000;2000;2000
20963;10000041;2022-12-24;;;;3000;3000;3000
20963;10000044;2022-12-24;100000;100000;100000;2000;2000;2000
20963;10000048;2022-12-24;;;;8846;8846;8846
20963;10000057;2022-12-24;;;;2000;2000;2000
20963;10000064;2022-12-24;;;;2800;2800;2800
20963;10000067;2022-12-24;;;;5999;5999;5999
20963;10000068;2022-12-24;;;;5000;5000;5000
20965;10000016;2022-12-24;;;;1000;1000;1000
20965;10000020;2022-12-24;1000;1000;1000;772;772;772
20965;10000041;2022-12-24;;;;3000;3000;3000
20965;10000044;2022-12-24;100000;100000;100000;;;
20965;10000052;2022-12-24;;;;520;520;520
20965;10000058;2022-12-24;;;;1000;1000;1000
20965;10000065;2022-12-24;;;;105;105;105
20965;10000067;2022-12-24;;;;1840;1840;1840
20965;10000068;2022-12-24;;;;1000;1000;1000
20967;10000001;2022-12-24;;;;800;800;800
20967;10000016;2022-12-24;;;;200;200;200
20967;10000020;2022-12-24;;;;500;500;500
20967;10000022;2022-12-24;;;;13500;13500;13500
20967;10000041;2022-12-24;;;;2000;2000;2000
20967;10000044;2022-12-24;300000;300000;300000;;;
20967;10000052;2022-12-24;;;;2000;2000;2000
20967;10000068;2022-12-24;;;;2000;2000;2000
20969;10000020;2022-12-24;;;;361;361;361
20969;10000022;2022-12-24;;;;800;800;800
20969;10000041;2022-12-24;;;;2000;2000;2000
20969;10000044;2022-12-24;100000;100000;100000;;;
20969;10000048;2022-12-24;;;;1000;1000;1000
20969;10000052;2022-12-24;;;;3000;3000;3000
20969;10000057;2022-12-24;;;;1000;1000;1000
20969;10000064;2022-12-24;;;;800;800;800
20969;10000068;2022-12-24;;;;500;500;500
20971;10000001;2022-12-24;1000000;1000000;1000000;2400;2400;2400
20971;10000016;2022-12-24;3000;3000;3000;1000;1000;1000
20971;10000020;2022-12-24;;;;1025;1025;1025
20971;10000037;2022-12-24;20000;20000;20000;;;
20971;10000044;2022-12-24;10000;10000;10000;;;
20971;10000048;2022-12-24;;;;500;500;500
20973;10000001;2022-12-24;;;;800;800;800
20973;10000016;2022-12-24;;;;800;800;800
20973;10000044;2022-12-24;100000;100000;100000;;;
20973;10000048;2022-12-24;;;;1000;1000;1000
20973;10000067;2022-12-24;;;;1000;1000;1000
20975;10000001;2022-12-24;;;;800;800;800
20975;10000033;2022-12-24;50000;50000;50000;24;24;24
20975;10000044;2022-12-24;10000;10000;10000;;;
20975;10000048;2022-12-24;1000;1000;1000;;;
20975;10000049;2022-12-24;;;;2000;2000;2000
20975;10000052;2022-12-24;567456;567456;567456;;;
20975;10000064;2022-12-24;5000;5000;5000;1600;1600;1600
20975;10000069;2022-12-24;;;;601;601;601
20977;10000001;2022-12-24;;;;1600;1600;1600
20977;10000012;2022-12-24;;;;800;800;800
20977;10000016;2022-12-24;100;100;100;882;882;882
20977;10000020;2022-12-24;999999;999999;999999;;;
20977;10000022;2022-12-24;;;;10000;10000;10000
20977;10000037;2022-12-24;300;300;300;5697;5697;5697
20977;10000044;2022-12-24;100000;100000;100000;4800;4800;4800
20977;10000049;2022-12-24;;;;2100;2100;2100
20977;10000064;2022-12-24;;;;1200;1200;1200
20977;10000067;2022-12-24;;;;1000;1000;1000
20979;10000001;2022-12-24;1000000;1000000;1000000;800;800;800
20979;10000012;2022-12-24;;;;1600;1600;1600
20979;10000016;2022-12-24;;;;8028;8028;8028
20979;10000020;2022-12-24;999999;999999;999999;;;
20979;10000037;2022-12-24;601;601;601;4500;4500;4500
20979;10000044;2022-12-24;100000;100000;100000;2000;2000;2000
20979;10000048;2022-12-24;;;;1000;1000;1000
20979;10000049;2022-12-24;;;;4000;4000;4000
20979;10000064;2022-12-24;;;;500;500;500
20979;10000068;2022-12-24;;;;800;800;800
20981;10000001;2022-12-24;;;;800;800;800
20981;10000016;2022-12-24;;;;800;800;800
20981;10000020;2022-12-24;999999;999999;999999;500;500;500
20981;10000022;2022-12-24;;;;10800;10800;10800
20981;10000037;2022-12-24;5000;5000;5000;2900;2900;2900
20981;10000044;2022-12-24;100000;100000;100000;;;
20981;10000049;2022-12-24;;;;1600;1600;1600
20981;10000052;2022-12-24;;;;800;800;800
20981;10000067;2022-12-24;;;;1800;1800;1800
20983;10000001;2022-12-24;;;;800;800;800
20983;10000016;2022-12-24;;;;800;800;800
20983;10000020;2022-12-24;999999;999999;999999;2000;2000;2000
20983;10000022;2022-12-24;;;;800;800;800
20983;10000037;2022-12-24;2700;2700;2700;394;394;394
20983;10000044;2022-12-24;100000;100000;100000;1800;1800;1800
20983;10000049;2022-12-24;;;;1600;1600;1600
20983;10000052;2022-12-24;;;;1600;1600;1600
20983;10000067;2022-12-24;;;;1000;1000;1000
20983;10000068;2022-12-24;;;;1600;1600;1600
20985;10000001;2022-12-24;;;;800;800;800
20985;10000016;2022-12-24;;;;800;800;800
20985;10000020;2022-12-24;999999;999999;999999;500;500;500
20985;10000022;2022-12-24;;;;800;800;800
20985;10000037;2022-12-24;2600;2600;2600;1400;1400;1400
20985;10000044;2022-12-24;100000;100000;100000;;;
20985;10000048;2022-12-24;;;;500;500;500
20985;10000049;2022-12-24;;;;2400;2400;2400
20985;10000052;2022-12-24;;;;2400;2400;2400
20985;10000068;2022-12-24;;;;800;800;800
20987;10000001;2022-12-24;;;;800;800;800
20987;10000016;2022-12-24;;;;800;800;800
20987;10000020;2022-12-24;999999;999999;999999;;;
20987;10000022;2022-12-24;;;;800;800;800
20987;10000033;2022-12-24;;;;500;500;500
20987;10000037;2022-12-24;2800;2800;2800;1600;1600;1600
20987;10000044;2022-12-24;100000;100000;100000;1000;1000;1000
20987;10000049;2022-12-24;;;;1600;1600;1600
20987;10000068;2022-12-24;1000;1000;1000;3500;3500;3500
20989;10000001;2022-12-24;;;;2400;2400;2400
20989;10000012;2022-12-24;;;;800;800;800
20989;10000016;2022-12-24;;;;2400;2400;2400
20989;10000020;2022-12-24;999999;999999;999999;;;
20989;10000022;2022-12-24;;;;800;800;800
20989;10000023;2022-12-24;;;;800;800;800
20989;10000037;2022-12-24;3400;3400;3400;8100;8100;8100
20989;10000044;2022-12-24;100000;100000;100000;;;
20989;10000052;2022-12-24;;;;800;800;800
20989;10000068;2022-12-24;;;;1897;1897;1897
20991;10000001;2022-12-24;;;;2400;2400;2400
20991;10000012;2022-12-24;;;;1600;1600;1600
20991;10000020;2022-12-24;999999;999999;999999;3000;3000;3000
20991;10000033;2022-12-24;50000;50000;50000;;;
20991;10000036;2022-12-24;;;;4800;4800;4800
20991;10000044;2022-12-24;100000;100000;100000;6090;6090;6090
20991;10000049;2022-12-24;;;;5100;5100;5100
20991;10000052;2022-12-24;435645;435645;435645;;;
20991;10000064;2022-12-24;5000;5000;5000;1600;1600;1600
20991;10000067;2022-12-24;10000;10000;10000;800;800;800
20991;10000068;2022-12-24;;;;800;800;800
20993;10000020;2022-12-24;19999;19999;19999;;;
20995;10000020;2022-12-24;19999;19999;19999;;;
20997;10000020;2022-12-24;19999;19999;19999;;;
20999;10000020;2022-12-24;19999;19999;19999;;;
21003;10000020;2022-12-24;19999;19999;19999;;;
21005;10000020;2022-12-24;19999;19999;19999;;;
21009;10000001;2022-12-24;241;241;241;580;580;580
21009;10000012;2022-12-24;;;;12;12;12
21009;10000015;2022-12-24;;;;4;4;4
21009;10000016;2022-12-24;20;20;20;540;540;540
21009;10000020;2022-12-24;24;24;24;175;175;175
21009;10000022;2022-12-24;;;;39;39;39
21009;10000023;2022-12-24;10000;10000;10000;;;
21009;10000028;2022-12-24;2957;2957;2957;68;68;68
21009;10000033;2022-12-24;212;212;212;50;50;50
21009;10000036;2022-12-24;15;15;15;36;36;36
21009;10000037;2022-12-24;10;10;10;24;24;24
21009;10000038;2022-12-24;;;;7;7;7
21009;10000041;2022-12-24;;;;14;14;14
21009;10000044;2022-12-24;500;500;500;73;73;73
21009;10000048;2022-12-24;30;30;30;59;59;59
21009;10000049;2022-12-24;1131;1131;1131;1259;1259;1259
21009;10000052;2022-12-24;30;30;30;25;25;25
21009;10000057;2022-12-24;;;;6;6;6
21009;10000058;2022-12-24;10000;10000;10000;;;
21009;10000064;2022-12-24;51;51;51;57;57;57
21009;10000065;2022-12-24;10;10;10;140;140;140
21009;10000067;2022-12-24;10;10;10;31;31;31
21009;10000068;2022-12-24;30;30;30;87;87;87
21009;10000069;2022-12-24;50;50;50;618;618;618
21009;10000070;2022-12-24;1000000;1000000;1000000;16;16;16
21010;10000001;2022-12-24;1;1;1;;;
21010;10000016;2022-12-24;1;1;1;1;1;1
21010;10000020;2022-12-24;1;1;1;;;
21010;10000028;2022-12-24;1;1;1;384;384;384
21010;10000033;2022-12-24;3;3;3;;;
21010;10000036;2022-12-24;2;2;2;;;
21010;10000037;2022-12-24;1;1;1;;;
21010;10000038;2022-12-24;1;1;1;;;
21010;10000044;2022-12-24;1;1;1;;;
21010;10000048;2022-12-24;1;1;1;;;
21010;10000049;2022-12-24;1;1;1;;;
21010;10000052;2022-12-24;1;1;1;;;
21010;10000054;2022-12-24;1;1;1;;;
21010;10000064;2022-12-24;1;1;1;1;1;1
21010;10000065;2022-12-24;1;1;1;;;
21010;10000067;2022-12-24;1;1;1;;;
21010;10000068;2022-12-24;1;1;1;;;
21010;10000069;2022-12-24;2;2;2;;;
21011;10000001;2022-12-24;100;100;100;505;505;505
21011;10000016;2022-12-24;106;106;106;560;560;560
21011;10000020;2022-12-24;10;10;10;68;68;68
21011;10000023;2022-12-24;10000;10000;10000;;;
21011;10000028;2022-12-24;2500;2500;2500;35;35;35
21011;10000033;2022-12-24;900;900;900;;;
21011;10000036;2022-12-24;600;600;600;7;7;7
21011;10000041;2022-12-24;;;;17;17;17
21011;10000044;2022-12-24;500;500;500;;;
21011;10000048;2022-12-24;2181;2181;2181;43;43;43
21011;10000049;2022-12-24;2160;2160;2160;231;231;231
21011;10000060;2022-12-24;350;350;350;;;
21011;10000064;2022-12-24;25;25;25;;;
21011;10000065;2022-12-24;1;1;1;67;67;67
21011;10000067;2022-12-24;100;100;100;42;42;42
21011;10000068;2022-12-24;685;685;685;;;
21011;10000069;2022-12-24;15;15;15;580;580;580
21012;10000001;2022-12-24;1;1;1;;;
21012;10000016;2022-12-24;1;1;1;;;
21012;10000020;2022-12-24;1;1;1;316;316;316
21012;10000028;2022-12-24;1;1;1;1320;1320;1320
21012;10000036;2022-12-24;1;1;1;;;
21012;10000038;2022-12-24;1;1;1;158;158;158
21012;10000044;2022-12-24;1;1;1;660;660;660
21012;10000048;2022-12-24;1;1;1;990;990;990
21012;10000049;2022-12-24;1;1;1;;;
21012;10000052;2022-12-24;1;1;1;316;316;316
21012;10000054;2022-12-24;;;;948;948;948
21012;10000064;2022-12-24;1;1;1;330;330;330
21012;10000065;2022-12-24;1;1;1;316;316;316
21012;10000067;2022-12-24;1;1;1;316;316;316
21012;10000068;2022-12-24;1;1;1;330;330;330
21012;10000069;2022-12-24;1;1;1;;;
21013;10000001;2022-12-24;124;124;124;461;461;461
21013;10000012;2022-12-24;1000000;1000000;1000000;10;10;10
21013;10000015;2022-12-24;;;;4;4;4
21013;10000016;2022-12-24;297;297;297;271;271;271
21013;10000020;2022-12-24;10;10;10;636;636;636
21013;10000022;2022-12-24;;;;8;8;8
21013;10000023;2022-12-24;10000;10000;10000;;;
21013;10000028;2022-12-24;504;504;504;158;158;158
21013;10000033;2022-12-24;581;581;581;41;41;41
21013;10000036;2022-12-24;480;480;480;7;7;7
21013;10000038;2022-12-24;;;;16;16;16
21013;10000041;2022-12-24;;;;20;20;20
21013;10000044;2022-12-24;500;500;500;125;125;125
21013;10000048;2022-12-24;1527;1527;1527;57;57;57
21013;10000049;2022-12-24;709;709;709;987;987;987
21013;10000052;2022-12-24;10;10;10;;;
21013;10000057;2022-12-24;;;;83;83;83
21013;10000058;2022-12-24;10000;10000;10000;4;4;4
21013;10000064;2022-12-24;24;24;24;32;32;32
21013;10000065;2022-12-24;10;10;10;56;56;56
21013;10000067;2022-12-24;4;4;4;90;90;90
21013;10000068;2022-12-24;114;114;114;32;32;32
21013;10000069;2022-12-24;58;58;58;604;604;604
21013;10000070;2022-12-24;1000000;1000000;1000000;;;
21014;10000001;2022-12-24;1;1;1;;;
21014;10000016;2022-12-24;1;1;1;2100;2100;2100
21014;10000020;2022-12-24;1;1;1;;;
21014;10000028;2022-12-24;1;1;1;;;
21014;10000033;2022-12-24;2;2;2;1610;1610;1610
21014;10000036;2022-12-24;2;2;2;;;
21014;10000037;2022-12-24;1;1;1;;;
21014;10000038;2022-12-24;1;1;1;;;
21014;10000044;2022-12-24;1;1;1;996;996;996
21014;10000048;2022-12-24;1;1;1;1494;1494;1494
21014;10000049;2022-12-24;1;1;1;;;
21014;10000052;2022-12-24;1;1;1;;;
21014;10000054;2022-12-24;1;1;1;;;
21014;10000064;2022-12-24;1;1;1;498;498;498
21014;10000065;2022-12-24;1;1;1;;;
21014;10000067;2022-12-24;1;1;1;;;
21014;10000068;2022-12-24;1;1;1;498;498;498
21014;10000069;2022-12-24;2;2;2;630;630;630
21017;10000001;2022-12-24;589;589;589;1763;1763;1763
21017;10000012;2022-12-24;1000;1000;1000;38;38;38
21017;10000015;2022-12-24;250;250;250;3;3;3
21017;10000016;2022-12-24;410;410;410;1121;1121;1121
21017;10000020;2022-12-24;65;65;65;739;739;739
21017;10000022;2022-12-24;1248;1248;1248;36;36;36
21017;10000023;2022-12-24;10000;10000;10000;;;
21017;10000028;2022-12-24;2133;2133;2133;149;149;149
21017;10000033;2022-12-24;120;120;120;256;256;256
21017;10000036;2022-12-24;10;10;10;27;27;27
21017;10000037;2022-12-24;;;;22;22;22
21017;10000038;2022-12-24;;;;49;49;49
21017;10000041;2022-12-24;;;;27;27;27
21017;10000044;2022-12-24;500;500;500;21;21;21
21017;10000048;2022-12-24;35;35;35;93;93;93
21017;10000049;2022-12-24;2099;2099;2099;2011;2011;2011
21017;10000052;2022-12-24;10;10;10;71;71;71
21017;10000054;2022-12-24;;;;1;1;1
21017;10000058;2022-12-24;100;100;100;4;4;4
21017;10000060;2022-12-24;400;400;400;20;20;20
21017;10000064;2022-12-24;22;22;22;54;54;54
21017;10000065;2022-12-24;389;389;389;118;118;118
21017;10000067;2022-12-24;100;100;100;176;176;176
21017;10000068;2022-12-24;130;130;130;67;67;67
21017;10000069;2022-12-24;26;26;26;753;753;753
21017;10000070;2022-12-24;1000000;1000000;1000000;31;31;31
21018;10000001;2022-12-24;1;1;1;;;
21018;10000016;2022-12-24;1;1;1;;;
21018;10000020;2022-12-24;1;1;1;92;92;92
21018;10000028;2022-12-24;1;1;1;;;
21018;10000033;2022-12-24;1;1;1;;;
21018;10000036;2022-12-24;1;1;1;;;
21018;10000037;2022-12-24;1;1;1;;;
21018;10000038;2022-12-24;1;1;1;46;46;46
21018;10000044;2022-12-24;1;1;1;;;
21018;10000048;2022-12-24;2;2;2;;;
21018;10000049;2022-12-24;1;1;1;;;
21018;10000052;2022-12-24;2;2;2;92;92;92
21018;10000054;2022-12-24;1;1;1;276;276;276
21018;10000064;2022-12-24;1;1;1;1;1;1
21018;10000065;2022-12-24;1;1;1;92;92;92
21018;10000067;2022-12-24;1;1;1;92;92;92
21018;10000068;2022-12-24;1;1;1;;;
21018;10000069;2022-12-24;2;2;2;;;
21019;10000001;2022-12-24;269;269;269;847;847;847
21019;10000012;2022-12-24;;;;2;2;2
