type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57787;10000042;2022-12-14;10;10;10;1;1;1
57811;10000042;2022-12-14;;;;3;3;3
57812;10000042;2022-12-14;;;;2;2;2
57815;10000042;2022-12-14;;;;2;2;2
58757;10000042;2022-12-14;;;;2;2;2
58767;10000042;2022-12-14;42;42;42;3;3;3
58768;10000042;2022-12-14;43;43;43;5;5;5
58769;10000042;2022-12-14;42;42;42;5;5;5
58787;10000042;2022-12-14;1;1;1;;;
58800;10000042;2022-12-14;;;;2;2;2
58811;10000042;2022-12-14;1;1;1;;;
58812;10000042;2022-12-14;100;100;100;;;
58819;10000042;2022-12-14;1;1;1;;;
58823;10000042;2022-12-14;20;20;20;;;
58824;10000042;2022-12-14;40;40;40;1;1;1
58829;10000042;2022-12-14;3;3;3;;;
58859;10000042;2022-12-14;;;;1;1;1
58861;10000042;2022-12-14;5;5;5;;;
58862;10000042;2022-12-14;5;5;5;1;1;1
58863;10000042;2022-12-14;5;5;5;;;
58864;10000042;2022-12-14;;;;1;1;1
58865;10000042;2022-12-14;;;;1;1;1
58866;10000042;2022-12-14;;;;1;1;1
58872;10000042;2022-12-14;;;;2;2;2
58873;10000042;2022-12-14;;;;1;1;1
58878;10000042;2022-12-14;;;;1;1;1
58883;10000042;2022-12-14;;;;1;1;1
58888;10000042;2022-12-14;;;;1;1;1
58889;10000042;2022-12-14;;;;1;1;1
58890;10000042;2022-12-14;;;;1;1;1
58893;10000042;2022-12-14;;;;1;1;1
58900;10000042;2022-12-14;;;;1;1;1
58902;10000042;2022-12-14;;;;3;3;3
58904;10000042;2022-12-14;10;10;10;2;2;2
58905;10000042;2022-12-14;;;;42;42;42
58919;10000042;2022-12-14;;;;589;589;589
58943;10000042;2022-12-14;1;1;1;;;
58945;10000042;2022-12-14;12;12;12;3;4;4
58948;10000042;2022-12-14;1;1;1;;;
58950;10000042;2022-12-14;1;1;1;4;5;5
58955;10000042;2022-12-14;;;;966;966;966
58956;10000042;2022-12-14;4;4;4;15730;15730;15730
58966;10000042;2022-12-14;21;21;21;76;76;76
58971;10000042;2022-12-14;6;6;6;16;16;16
58972;10000042;2022-12-14;101;102;102;62;66;70
59171;10000042;2022-12-14;;;;9729;9729;9729
59178;10000042;2022-12-14;98;98;98;1;1;1
59179;10000042;2022-12-14;;;;3;3;3
59180;10000042;2022-12-14;;;;7;7;7
59181;10000042;2022-12-14;;;;3;3;3
59185;10000042;2022-12-14;;;;9;9;9
59187;10000042;2022-12-14;;;;8;8;8
59196;10000042;2022-12-14;1;1;1;7;7;7
59198;10000042;2022-12-14;;;;6;6;6
59202;10000042;2022-12-14;2;2;2;1;1;1
59226;10000042;2022-12-14;1;1;1;;;
59227;10000042;2022-12-14;2;2;2;;;
59230;10000042;2022-12-14;;;;1;1;1
59231;10000042;2022-12-14;;;;2;2;2
59232;10000042;2022-12-14;;;;2;2;2
59233;10000042;2022-12-14;;;;2;2;2
59238;10000042;2022-12-14;;;;1;1;1
59247;10000042;2022-12-14;;;;1;1;1
59316;10000042;2022-12-14;1;1;1;;;
59325;10000042;2022-12-14;1;1;1;;;
59326;10000042;2022-12-14;15;15;15;1;1;1
59327;10000042;2022-12-14;1;1;1;;;
59328;10000042;2022-12-14;21;21;21;;;
59329;10000042;2022-12-14;2;2;2;;;
59335;10000042;2022-12-14;;;;1;1;1
59340;10000042;2022-12-14;1;1;1;;;
59366;10000042;2022-12-14;;;;7;7;7
59367;10000042;2022-12-14;;;;7;7;7
59368;10000042;2022-12-14;;;;3;3;3
59370;10000042;2022-12-14;;;;5;5;5
59405;10000042;2022-12-14;;;;4;4;4
59406;10000042;2022-12-14;;;;3;3;3
59407;10000042;2022-12-14;;;;4;4;4
59408;10000042;2022-12-14;;;;6;6;6
59429;10000042;2022-12-14;;;;1;1;1
59462;10000042;2022-12-14;;;;1;1;1
59464;10000042;2022-12-14;;;;1;1;1
59473;10000042;2022-12-14;40;40;40;1;1;1
59630;10000042;2022-12-14;;;;1;1;1
59632;10000042;2022-12-14;;;;42;42;42
59752;10000042;2022-12-14;1038271;1038271;1038271;2305;2305;2305
59811;10000042;2022-12-14;;;;1;1;1
59815;10000042;2022-12-14;;;;1;1;1
59816;10000042;2022-12-14;;;;1;1;1
59824;10000042;2022-12-14;;;;1;1;1
59825;10000042;2022-12-14;100;100;100;;;
57317;10000042;2022-12-14;;;;252;252;252
57318;10000042;2022-12-14;;;;252;252;252
57319;10000042;2022-12-14;2;2;2;10;10;10
57385;10000042;2022-12-14;;;;2;2;2
57387;10000042;2022-12-14;;;;2;2;2
57389;10000042;2022-12-14;1;1;1;;;
57393;10000042;2022-12-14;;;;3;3;3
57395;10000042;2022-12-14;500;500;500;;;
57396;10000042;2022-12-14;;;;2;2;2
57429;10000042;2022-12-14;;;;42;42;42
57442;10000042;2022-12-14;13;13;13;4;4;4
57443;10000042;2022-12-14;18;18;18;3;3;3
57444;10000042;2022-12-14;15;15;15;1;1;1
57445;10000042;2022-12-14;162;164;164;137;137;137
57446;10000042;2022-12-14;425;425;425;55;58;62
57447;10000042;2022-12-14;145;148;205;128;132;150
57448;10000042;2022-12-14;1296;1338;1360;113;124;131
57449;10000042;2022-12-14;23;23;23;1;1;1
57450;10000042;2022-12-14;6;6;6;8;8;8
57451;10000042;2022-12-14;12;12;12;1;1;1
57452;10000042;2022-12-14;377;377;377;2;2;2
57453;10000042;2022-12-14;450;450;450;;;
57454;10000042;2022-12-14;52000;52000;52000;;;
57455;10000042;2022-12-14;3100000;3100000;3100000;;;
57456;10000042;2022-12-14;167000;167000;167000;84063;84941;84963
57457;10000042;2022-12-14;165233;165233;165233;10000;10000;10000
57458;10000042;2022-12-14;400;400;400;11;11;11
57459;10000042;2022-12-14;500;500;500;1467;1467;1467
57460;10000042;2022-12-14;500;500;500;99;99;99
57461;10000042;2022-12-14;500;500;500;41;41;41
57462;10000042;2022-12-14;500;500;500;27;27;27
57466;10000042;2022-12-14;100;100;100;;;
57467;10000042;2022-12-14;100;100;100;;;
57468;10000042;2022-12-14;100;100;100;21;21;21
57469;10000042;2022-12-14;100;100;100;;;
57470;10000042;2022-12-14;6;6;6;6;6;6
57471;10000042;2022-12-14;32;32;32;16;16;16
57472;10000042;2022-12-14;9;10;11;54;54;54
57473;10000042;2022-12-14;9;9;9;26;26;26
57474;10000042;2022-12-14;10;10;10;;;
57475;10000042;2022-12-14;10;10;10;3;3;3
57476;10000042;2022-12-14;10;10;10;;;
57477;10000042;2022-12-14;10;10;10;;;
57478;10000042;2022-12-14;3521;3521;3521;2700;3262;3834
57479;10000042;2022-12-14;87;87;87;92;92;92
57480;10000042;2022-12-14;100;100;100;;;
57481;10000042;2022-12-14;100;100;100;;;
57482;10000042;2022-12-14;100;100;100;;;
57483;10000042;2022-12-14;20;20;20;;;
57484;10000042;2022-12-14;100;100;100;;;
57485;10000042;2022-12-14;100;100;100;;;
57486;10000042;2022-12-14;5295;5295;5295;11783;11979;12632
57487;10000042;2022-12-14;3;3;3;;;
57488;10000042;2022-12-14;5;5;5;;;
57490;10000042;2022-12-14;20;20;20;616;616;616
57491;10000042;2022-12-14;;;;616;616;616
57492;10000042;2022-12-14;;;;616;616;616
57493;10000042;2022-12-14;25;25;25;616;616;616
57494;10000042;2022-12-14;;;;616;616;616
57495;10000042;2022-12-14;;;;616;616;616
57496;10000042;2022-12-14;50;50;50;616;616;616
57497;10000042;2022-12-14;50;50;50;616;616;616
57498;10000042;2022-12-14;50;50;50;616;616;616
57499;10000042;2022-12-14;;;;616;616;616
57500;10000042;2022-12-14;50;50;50;616;616;616
57501;10000042;2022-12-14;;;;616;616;616
57502;10000042;2022-12-14;;;;616;616;616
57503;10000042;2022-12-14;;;;616;616;616
57504;10000042;2022-12-14;;;;616;616;616
57505;10000042;2022-12-14;;;;616;616;616
57506;10000042;2022-12-14;50;50;50;616;616;616
57507;10000042;2022-12-14;;;;616;616;616
55618;10000042;2022-12-14;;;;2;2;2
55619;10000042;2022-12-14;20;20;20;5;5;5
55620;10000042;2022-12-14;;;;1;1;1
55621;10000042;2022-12-14;9;9;9;1;1;1
55622;10000042;2022-12-14;21;21;21;1;1;1
55624;10000042;2022-12-14;;;;2;3;3
55625;10000042;2022-12-14;8;8;8;1;1;1
55626;10000042;2022-12-14;8;8;8;2;2;2
55627;10000042;2022-12-14;10;10;10;3;3;3
55628;10000042;2022-12-14;;;;4;4;4
55629;10000042;2022-12-14;;;;2;2;2
55630;10000042;2022-12-14;;;;1;1;1
55632;10000042;2022-12-14;;;;3;3;3
55633;10000042;2022-12-14;;;;5;5;5
55634;10000042;2022-12-14;20;20;20;3;3;3
55635;10000042;2022-12-14;;;;4;4;4
55637;10000042;2022-12-14;;;;4;4;4
55639;10000042;2022-12-14;100;100;100;9;9;10
55640;10000042;2022-12-14;;;;5;5;5
55641;10000042;2022-12-14;;;;11;11;11
55642;10000042;2022-12-14;;;;1;1;1
55643;10000042;2022-12-14;;;;4;4;4
55644;10000042;2022-12-14;;;;5;6;6
55645;10000042;2022-12-14;;;;1;1;1
55646;10000042;2022-12-14;;;;12;12;12
55647;10000042;2022-12-14;21;21;21;4;4;4
55648;10000042;2022-12-14;46;46;46;11;11;12
55649;10000042;2022-12-14;;;;3;3;3
55650;10000042;2022-12-14;;;;3;3;3
55651;10000042;2022-12-14;;;;8;8;8
55652;10000042;2022-12-14;;;;2;2;2
55653;10000042;2022-12-14;8;8;8;2;2;2
55654;10000042;2022-12-14;;;;4;4;4
55655;10000042;2022-12-14;21;21;21;3;3;3
55656;10000042;2022-12-14;8;8;8;;;
55657;10000042;2022-12-14;;;;8;8;8
55658;10000042;2022-12-14;;;;1;1;1
55659;10000042;2022-12-14;66;66;66;1;1;1
55660;10000042;2022-12-14;;;;1;1;1
55661;10000042;2022-12-14;18;18;18;9;9;9
55662;10000042;2022-12-14;;;;8;8;8
55663;10000042;2022-12-14;21;21;21;5;5;5
55664;10000042;2022-12-14;8;8;8;1;1;1
55665;10000042;2022-12-14;7;7;7;2;2;2
55666;10000042;2022-12-14;9;9;9;;;
55667;10000042;2022-12-14;;;;3;4;4
55669;10000042;2022-12-14;;;;2;2;2
55670;10000042;2022-12-14;22;22;22;4;4;4
55672;10000042;2022-12-14;;;;1;1;2
55673;10000042;2022-12-14;13;13;13;3;3;3
55674;10000042;2022-12-14;20;21;21;2;2;2
55675;10000042;2022-12-14;22;22;22;4;4;4
55676;10000042;2022-12-14;;;;4;4;4
55677;10000042;2022-12-14;;;;2;2;2
55678;10000042;2022-12-14;;;;2;2;2
55679;10000042;2022-12-14;22;22;22;4;4;4
55681;10000042;2022-12-14;;;;3;3;3
55682;10000042;2022-12-14;;;;2;2;2
55683;10000042;2022-12-14;;;;2;2;3
55684;10000042;2022-12-14;;;;8;9;9
55685;10000042;2022-12-14;;;;2;2;2
55686;10000042;2022-12-14;21;21;21;3;3;3
55687;10000042;2022-12-14;;;;2;2;2
55688;10000042;2022-12-14;19;19;19;2;2;2
55689;10000042;2022-12-14;;;;3;3;3
55690;10000042;2022-12-14;;;;2;2;2
55691;10000042;2022-12-14;;;;2;2;2
55692;10000042;2022-12-14;;;;2;2;2
55693;10000042;2022-12-14;;;;10;11;11
55694;10000042;2022-12-14;;;;2;2;2
55695;10000042;2022-12-14;;;;3;3;3
55696;10000042;2022-12-14;;;;1;1;1
55697;10000042;2022-12-14;22;22;22;2;2;2
55698;10000042;2022-12-14;22;22;22;1;1;1
55717;10000042;2022-12-14;1;1;1;;;
56276;10000042;2022-12-14;1019;1019;1019;;;
56277;10000042;2022-12-14;1000;1000;1000;;;
56279;10000042;2022-12-14;1010;1010;1010;;;
56280;10000042;2022-12-14;1000;1000;1000;;;
56281;10000042;2022-12-14;20;20;20;;;
56282;10000042;2022-12-14;1000;1000;1000;;;
56283;10000042;2022-12-14;1000;1000;1000;;;
56284;10000042;2022-12-14;1019;1019;1019;;;
56285;10000042;2022-12-14;;;;2;2;2
56286;10000042;2022-12-14;1000;1000;1000;;;
56287;10000042;2022-12-14;1000;1000;1000;;;
56288;10000042;2022-12-14;1000;1000;1000;;;
56290;10000042;2022-12-14;1000;1000;1000;;;
56291;10000042;2022-12-14;1000;1000;1000;2;2;2
56292;10000042;2022-12-14;;;;1;1;1
56293;10000042;2022-12-14;1000;1000;1000;;;
56294;10000042;2022-12-14;1000;1000;1000;;;
56300;10000042;2022-12-14;1000;1000;1000;;;
56301;10000042;2022-12-14;1000;1000;1000;;;
56365;10000042;2022-12-14;1989;1990;1990;4;5;5
56604;10000042;2022-12-14;2;2;2;;;
56605;10000042;2022-12-14;5;5;5;;;
56608;10000042;2022-12-14;6;6;6;;;
56609;10000042;2022-12-14;6;6;6;1;1;1
56610;10000042;2022-12-14;6;6;6;1;1;1
56612;10000042;2022-12-14;1;1;1;3;3;3
56615;10000042;2022-12-14;;;;1;1;1
56627;10000042;2022-12-14;100000;100000;100000;;;
56628;10000042;2022-12-14;250000;250000;250000;;;
56635;10000042;2022-12-14;;;;1;1;1
56636;10000042;2022-12-14;332;332;332;2;2;2
56637;10000042;2022-12-14;45;45;45;1;1;1
56639;10000042;2022-12-14;335;335;335;2;2;2
56701;10000042;2022-12-14;;;;2;2;2
56708;10000042;2022-12-14;197550;197550;197550;;;
56709;10000042;2022-12-14;;;;1;1;1
56710;10000042;2022-12-14;;;;2;2;2
56733;10000042;2022-12-14;;;;13;13;13
56734;10000042;2022-12-14;;;;667;667;667
56735;10000042;2022-12-14;10;10;10;;;
56745;10000042;2022-12-14;19281;19351;19381;2675;2700;2722
56748;10000042;2022-12-14;3500;3500;3500;494;494;494
56749;10000042;2022-12-14;;;;758;758;758
56783;10000042;2022-12-14;4;4;4;4;4;4
56784;10000042;2022-12-14;;;;2;2;2
56785;10000042;2022-12-14;4;4;4;1;1;1
56788;10000042;2022-12-14;434;484;494;1011;1011;1011
56789;10000042;2022-12-14;;;;1;1;1
56791;10000042;2022-12-14;;;;1;1;1
56793;10000042;2022-12-14;;;;1;1;1
56794;10000042;2022-12-14;100;100;100;2;2;2
56795;10000042;2022-12-14;;;;1;1;1
56848;10000042;2022-12-14;;;;1;1;1
56850;10000042;2022-12-14;1;1;1;1;1;1
56851;10000042;2022-12-14;1;1;1;;;
56854;10000042;2022-12-14;48;48;48;6;6;6
56855;10000042;2022-12-14;15;15;15;4;4;4
56857;10000042;2022-12-14;1;1;1;;;
56862;10000042;2022-12-14;3;3;3;2;2;2
56863;10000042;2022-12-14;3;3;3;1;1;1
56864;10000042;2022-12-14;3;3;3;1;1;1
56865;10000042;2022-12-14;3;3;3;;;
56866;10000042;2022-12-14;3;3;3;;;
56867;10000042;2022-12-14;1;1;1;;;
56880;10000042;2022-12-14;2;2;2;;;
56891;10000042;2022-12-14;1;1;1;;;
56944;10000042;2022-12-14;21100;21100;21100;;;
56946;10000042;2022-12-14;;;;3;3;3
56952;10000042;2022-12-14;10;10;10;;;
56953;10000042;2022-12-14;10;10;10;;;
56954;10000042;2022-12-14;10;10;10;;;
56955;10000042;2022-12-14;2;2;2;;;
56956;10000042;2022-12-14;10;10;10;;;
56957;10000042;2022-12-14;10;10;10;2;2;2
56958;10000042;2022-12-14;1;1;1;1;1;1
57013;10000042;2022-12-14;;;;1;1;1
57015;10000042;2022-12-14;;;;1;1;1
57020;10000042;2022-12-14;;;;4;4;4
57025;10000042;2022-12-14;1;1;1;1;1;1
57053;10000042;2022-12-14;;;;1;1;1
57054;10000042;2022-12-14;;;;3;3;3
57057;10000042;2022-12-14;;;;1;1;1
57058;10000042;2022-12-14;;;;1;1;1
57062;10000042;2022-12-14;;;;4;4;4
57066;10000042;2022-12-14;;;;1;1;1
57073;10000042;2022-12-14;;;;2;2;2
57074;10000042;2022-12-14;;;;2;2;2
57075;10000042;2022-12-14;;;;4;4;4
57076;10000042;2022-12-14;14;14;14;1;1;1
57077;10000042;2022-12-14;;;;4;4;4
57078;10000042;2022-12-14;;;;2;2;2
57079;10000042;2022-12-14;;;;2;2;2
57080;10000042;2022-12-14;;;;4;4;4
57117;10000042;2022-12-14;20;20;20;1;1;1
57119;10000042;2022-12-14;;;;1;1;1
57120;10000042;2022-12-14;;;;1;1;1
57122;10000042;2022-12-14;4;4;4;;;
57123;10000042;2022-12-14;20;20;20;;;
57124;10000042;2022-12-14;20;20;20;;;
57128;10000042;2022-12-14;2;2;2;;;
57149;10000042;2022-12-14;10724;10782;10807;2000;2000;2000
57150;10000042;2022-12-14;19100;19100;19100;137;137;137
57164;10000042;2022-12-14;;;;13109;13109;13109
57166;10000042;2022-12-14;;;;1;1;1
57168;10000042;2022-12-14;;;;2;2;2
57170;10000042;2022-12-14;;;;1;1;1
55751;10000042;2022-12-14;1;1;1;1;1;1
55753;10000042;2022-12-14;;;;1;1;1
55757;10000042;2022-12-14;;;;2;2;2
55758;10000042;2022-12-14;;;;2;2;2
55760;10000042;2022-12-14;344;344;344;86;94;112
55761;10000042;2022-12-14;32;32;32;55;55;55
55816;10000042;2022-12-14;;;;1;1;1
55826;10000042;2022-12-14;11;11;11;16;16;16
55830;10000042;2022-12-14;19413;19413;19413;30;30;30
55831;10000042;2022-12-14;102;102;102;60;60;60
55832;10000042;2022-12-14;5;5;5;;;
55855;10000042;2022-12-14;1;1;1;;;
55856;10000042;2022-12-14;2;2;2;;;
55857;10000042;2022-12-14;2;2;2;;;
55858;10000042;2022-12-14;1;1;1;;;
55930;10000042;2022-12-14;201496;201496;201496;56;56;56
55931;10000042;2022-12-14;201496;201496;201496;59;59;59
56065;10000042;2022-12-14;754;754;754;5820;5834;5842
56066;10000042;2022-12-14;110;110;110;47;47;47
56067;10000042;2022-12-14;1000;1000;1000;1;1;1
56068;10000042;2022-12-14;125;125;125;495;501;520
56069;10000042;2022-12-14;4;4;4;5;5;5
56070;10000042;2022-12-14;100;100;100;91;94;98
56071;10000042;2022-12-14;99;99;99;11;11;11
56072;10000042;2022-12-14;;;;60;61;70
56073;10000042;2022-12-14;;;;30;30;30
56074;10000042;2022-12-14;13;13;13;29;32;35
56075;10000042;2022-12-14;;;;27;27;27
56076;10000042;2022-12-14;88;88;88;351;353;353
56077;10000042;2022-12-14;527;527;527;28;28;28
56078;10000042;2022-12-14;50;50;50;140;142;142
56079;10000042;2022-12-14;50;50;50;93;93;93
56080;10000042;2022-12-14;145;145;145;38;43;45
56081;10000042;2022-12-14;100;100;100;30;30;30
56131;10000042;2022-12-14;924;930;952;2;2;2
56132;10000042;2022-12-14;3415;3415;3415;38;38;38
56133;10000042;2022-12-14;10263;10264;10264;126;127;127
56134;10000042;2022-12-14;717;717;717;37;37;37
56136;10000042;2022-12-14;9848;9882;9916;69;71;72
56139;10000042;2022-12-14;203;203;203;10;11;11
56140;10000042;2022-12-14;199;199;199;15;17;19
56141;10000042;2022-12-14;3;3;3;;;
56142;10000042;2022-12-14;100;100;100;11;11;11
56143;10000042;2022-12-14;100;100;100;3;3;3
56194;10000042;2022-12-14;5;5;5;;;
56201;10000042;2022-12-14;2669;2669;2669;11332;11332;11332
56202;10000042;2022-12-14;2669;2669;2669;11332;11332;11332
56203;10000042;2022-12-14;2670;2670;2670;11332;11332;11332
56204;10000042;2022-12-14;2664;2664;2664;11332;11332;11332
56205;10000042;2022-12-14;2667;2667;2667;11332;11332;11332
56206;10000042;2022-12-14;2667;2667;2667;11332;11332;11332
56207;10000042;2022-12-14;264;264;264;1132;1132;1132
56208;10000042;2022-12-14;264;264;264;1132;1132;1132
56225;10000042;2022-12-14;1;1;1;;;
56226;10000042;2022-12-14;1;1;1;;;
56264;10000042;2022-12-14;2;2;2;;;
56265;10000042;2022-12-14;2;2;2;;;
56266;10000042;2022-12-14;2;2;2;;;
56267;10000042;2022-12-14;2;2;2;;;
56270;10000042;2022-12-14;1000;1000;1000;;;
56271;10000042;2022-12-14;1000;1000;1000;;;
56272;10000042;2022-12-14;1000;1000;1000;;;
56273;10000042;2022-12-14;1000;1000;1000;;;
62634;10000042;2022-12-14;1;1;1;1;1;1
62635;10000042;2022-12-14;2;2;2;;;
62636;10000042;2022-12-14;1;1;1;;;
62639;10000042;2022-12-14;;;;1;1;1
62640;10000042;2022-12-14;;;;1;1;1
62642;10000042;2022-12-14;;;;1;1;1
62645;10000042;2022-12-14;;;;1;1;1
62646;10000042;2022-12-14;;;;2;2;2
62648;10000042;2022-12-14;;;;1;1;1
62652;10000042;2022-12-14;;;;38962;38962;38962
62669;10000042;2022-12-14;;;;38962;38962;38962
62670;10000042;2022-12-14;;;;38962;38962;38962
62671;10000042;2022-12-14;;;;38962;38962;38962
62672;10000042;2022-12-14;;;;38962;38962;38962
62673;10000042;2022-12-14;;;;38962;38962;38962
62674;10000042;2022-12-14;;;;38962;38962;38962
62675;10000042;2022-12-14;;;;38962;38962;38962
62676;10000042;2022-12-14;;;;38962;38962;38962
62677;10000042;2022-12-14;;;;38962;38962;38962
62678;10000042;2022-12-14;;;;38962;38962;38962
62679;10000042;2022-12-14;;;;38962;38962;38962
62709;10000042;2022-12-14;50000;50000;50000;176;176;176
63028;10000042;2022-12-14;;;;1;1;1
63029;10000042;2022-12-14;;;;1;1;1
63031;10000042;2022-12-14;10;10;10;;;
63051;10000042;2022-12-14;5;5;5;;;
63052;10000042;2022-12-14;5;5;5;;;
63054;10000042;2022-12-14;10;10;10;;;
63055;10000042;2022-12-14;10;10;10;;;
63058;10000042;2022-12-14;15;15;15;;;
63061;10000042;2022-12-14;5;5;5;;;
63124;10000042;2022-12-14;;;;1;1;1
63135;10000042;2022-12-14;1;1;1;;;
63138;10000042;2022-12-14;1;1;1;;;
63140;10000042;2022-12-14;4;4;4;;;
63165;10000042;2022-12-14;42000;42210;42300;2659;2659;2659
63195;10000042;2022-12-14;6000;6000;6000;14895;14895;14895
63196;10000042;2022-12-14;;;;228;228;228
63208;10000042;2022-12-14;1;1;1;;;
63246;10000042;2022-12-14;18;18;18;4;4;4
63257;10000042;2022-12-14;14;14;14;3;3;3
63260;10000042;2022-12-14;;;;1;1;1
63699;10000042;2022-12-14;389827;389827;389827;;;
63726;10000042;2022-12-14;;;;5;5;5
63727;10000042;2022-12-14;99918;99918;99918;61;61;61
63728;10000042;2022-12-14;;;;8;8;8
63770;10000042;2022-12-14;96;96;96;;;
63771;10000042;2022-12-14;98;98;98;;;
63772;10000042;2022-12-14;100;100;100;;;
63773;10000042;2022-12-14;100;100;100;;;
63774;10000042;2022-12-14;100;100;100;;;
63775;10000042;2022-12-14;5;5;5;;;
63776;10000042;2022-12-14;99;99;99;;;
63777;10000042;2022-12-14;96;96;96;;;
63778;10000042;2022-12-14;96;96;96;;;
63779;10000042;2022-12-14;93;93;93;2;2;2
63780;10000042;2022-12-14;95;95;95;;;
63781;10000042;2022-12-14;99;99;99;;;
74521;10000042;2022-12-14;;;;500;500;500
74528;10000042;2022-12-14;;;;100;100;100
74529;10000042;2022-12-14;100;100;100;5;5;5
63782;10000042;2022-12-14;3;3;3;5;5;5
63784;10000042;2022-12-14;1000;1000;1000;;;
63785;10000042;2022-12-14;1000;1000;1000;;;
63786;10000042;2022-12-14;10099;10099;10099;;;
63787;10000042;2022-12-14;10100;10100;10100;;;
63789;10000042;2022-12-14;;;;1;1;1
63790;10000042;2022-12-14;1;1;1;;;
64033;10000042;2022-12-14;456493;456493;456493;17;17;17
64034;10000042;2022-12-14;1;1;1;2;2;2
64098;10000042;2022-12-14;5;5;5;;;
64195;10000042;2022-12-14;4;4;4;2;2;2
64196;10000042;2022-12-14;1;1;1;3;3;3
64268;10000042;2022-12-14;;;;1;1;1
64377;10000042;2022-12-14;3;3;3;6;6;6
64378;10000042;2022-12-14;3;3;3;;;
64379;10000042;2022-12-14;26;26;26;3;3;3
64380;10000042;2022-12-14;;;;1;1;1
64409;10000042;2022-12-14;1;1;1;;;
64413;10000042;2022-12-14;2;2;2;;;
64587;10000042;2022-12-14;;;;1;1;1
64589;10000042;2022-12-14;;;;1;1;1
64591;10000042;2022-12-14;;;;1;1;1
64594;10000042;2022-12-14;;;;1;1;1
64596;10000042;2022-12-14;;;;1;1;1
64597;10000042;2022-12-14;;;;1;1;1
70838;10000042;2022-12-14;4;4;4;;;
70839;10000042;2022-12-14;3;3;3;;;
70842;10000042;2022-12-14;3;3;3;;;
70846;10000042;2022-12-14;3;3;3;;;
70847;10000042;2022-12-14;5;5;5;;;
71736;10000042;2022-12-14;;;;3;3;3
71755;10000042;2022-12-14;26850;26850;26850;300;300;300
72258;10000042;2022-12-14;848361;848361;848361;;;
72811;10000042;2022-12-14;10;10;10;19;20;20
72812;10000042;2022-12-14;6;6;6;3;3;3
72818;10000042;2022-12-14;;;;34;38;38
72819;10000042;2022-12-14;;;;11;11;11
72820;10000042;2022-12-14;;;;8;8;8
72821;10000042;2022-12-14;10;10;10;3;3;3
72822;10000042;2022-12-14;2;2;2;2;2;2
72823;10000042;2022-12-14;2;2;2;;;
72829;10000042;2022-12-14;2;2;2;;;
72830;10000042;2022-12-14;2;2;2;2;2;2
72831;10000042;2022-12-14;1;1;1;;;
72832;10000042;2022-12-14;;;;10;10;10
72833;10000042;2022-12-14;3;3;3;;;
72834;10000042;2022-12-14;;;;30;34;34
72835;10000042;2022-12-14;;;;2;2;2
72839;10000042;2022-12-14;1;1;1;;;
62516;10000042;2022-12-14;163801449;192790050;208801449;3323487;3323487;3323487
62517;10000042;2022-12-14;206911068;227968848;241911068;5655845;5655845;5655845
62518;10000042;2022-12-14;71217446;84934489;103863219;1557936;1559688;1561121
62520;10000042;2022-12-14;189329225;189464607;189491550;9399866;9399924;9399966
62521;10000042;2022-12-14;40376997;40755558;40827843;19464462;19464462;19464462
62522;10000042;2022-12-14;143484183;143793122;143885201;18573494;18602244;18623494
62523;10000042;2022-12-14;1000;1000;1000;;;
62524;10000042;2022-12-14;31662685;33911466;36662685;;;
62525;10000042;2022-12-14;20013023;22247084;25013023;;;
62526;10000042;2022-12-14;24891622;24891622;24891622;;;
62528;10000042;2022-12-14;140646153;145401183;150646153;19028639;19258639;19428639
62529;10000042;2022-12-14;139134591;143765104;149134591;11220623;11450623;11620623
62530;10000042;2022-12-14;40947047;45421030;50902753;20297176;20305801;20312176
62532;10000042;2022-12-14;1729345;1729345;1729345;238056;238056;238056
62533;10000042;2022-12-14;1436011;1436011;1436011;155111;155111;155111
62534;10000042;2022-12-14;1441781;1441781;1441781;28236;28236;28236
62536;10000042;2022-12-14;444188;444188;444188;13728;13792;13880
62537;10000042;2022-12-14;1452010;1452010;1452010;10845;10859;10940
62538;10000042;2022-12-14;1530635;1530635;1530635;91;100;107
62540;10000042;2022-12-14;24872;24872;24872;136376;138022;139669
62541;10000042;2022-12-14;24857;24857;24857;;;
62542;10000042;2022-12-14;44842;44842;44842;1183;1183;1183
62544;10000042;2022-12-14;488392;488392;488392;;;
62545;10000042;2022-12-14;549908;549908;549908;511;511;511
62546;10000042;2022-12-14;545568;545568;545568;;;
62548;10000042;2022-12-14;1024862;1024862;1024862;;;
62549;10000042;2022-12-14;1024740;1024740;1024740;4982;4982;4982
62550;10000042;2022-12-14;1024919;1024919;1024919;2957;2957;2957
62552;10000042;2022-12-14;129937;129937;129937;7678;7678;7678
62553;10000042;2022-12-14;140390;140390;140390;;;
62554;10000042;2022-12-14;82875;82875;82875;;;
62556;10000042;2022-12-14;29622;29622;29622;1;1;1
62557;10000042;2022-12-14;9840;9840;9840;;;
62558;10000042;2022-12-14;100000;100000;100000;;;
62560;10000042;2022-12-14;29713;29713;29713;520;520;520
62562;10000042;2022-12-14;5000;5000;5000;;;
62564;10000042;2022-12-14;34802;34802;34802;10;10;10
62568;10000042;2022-12-14;49726;49726;49726;4361;4361;4361
62569;10000042;2022-12-14;25000;25000;25000;496;496;496
