type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41525;10000030;2022-01-13;4;4;4;;;
41526;10000030;2022-01-13;10;10;10;;;
41527;10000030;2022-01-13;10;10;10;;;
41528;10000030;2022-01-13;15;15;15;;;
41529;10000030;2022-01-13;15;15;15;;;
41530;10000030;2022-01-13;15;15;15;;;
41531;10000030;2022-01-13;15;15;15;;;
41532;10000030;2022-01-13;;;;130;130;130
41533;10000030;2022-01-13;7;7;7;11;13;13
41534;10000030;2022-01-13;9;9;9;8;10;11
41537;10000030;2022-01-13;2;2;2;911;911;911
41565;10000030;2022-01-13;10;10;10;;;
41566;10000030;2022-01-13;10;10;10;;;
41575;10000030;2022-01-13;20;20;20;;;
41576;10000030;2022-01-13;20;20;20;;;
41579;10000030;2022-01-13;6;6;6;2;2;2
41580;10000030;2022-01-13;1;1;1;;;
41585;10000030;2022-01-13;1;1;1;192;192;192
41590;10000030;2022-01-13;;;;25282;25282;25282
41591;10000030;2022-01-13;;;;25282;25282;25282
41592;10000030;2022-01-13;;;;25282;25282;25282
41593;10000030;2022-01-13;;;;25282;25282;25282
41594;10000030;2022-01-13;;;;25282;25282;25282
41595;10000030;2022-01-13;;;;25282;25282;25282
41596;10000030;2022-01-13;;;;25282;25282;25282
41597;10000030;2022-01-13;;;;25282;25282;25282
41598;10000030;2022-01-13;;;;80;80;80
41607;10000030;2022-01-13;;;;64;64;64
41609;10000030;2022-01-13;;;;128;128;128
41615;10000030;2022-01-13;;;;66;66;66
41633;10000030;2022-01-13;;;;996;996;996
42790;10000030;2022-01-13;10;10;10;2;2;2
42791;10000030;2022-01-13;15;15;15;;;
42792;10000030;2022-01-13;10;10;10;1;1;1
42793;10000030;2022-01-13;10;10;10;;;
42794;10000030;2022-01-13;10;10;10;6;6;6
42795;10000030;2022-01-13;10;10;10;1;1;1
42796;10000030;2022-01-13;10;10;10;;;
42797;10000030;2022-01-13;10;10;10;;;
42798;10000030;2022-01-13;10;10;10;1;1;1
42800;10000030;2022-01-13;15;15;15;;;
42829;10000030;2022-01-13;16259;16404;16464;851505;923495;1005125
42830;10000030;2022-01-13;426994;427112;427161;854996;872973;885147
42831;10000030;2022-01-13;125926;126190;126298;1592202;1598539;1602552
42832;10000030;2022-01-13;195308;195308;195308;708978;708978;708978
42833;10000030;2022-01-13;149256;149256;149256;308861;308861;308861
42834;10000030;2022-01-13;197676;197676;197676;312265;312265;312265
42835;10000030;2022-01-13;66408;66408;66408;633436;633436;633436
42836;10000030;2022-01-13;50000;50000;50000;293196;293196;293196
42837;10000030;2022-01-13;50000;50000;50000;319422;319422;319422
42838;10000030;2022-01-13;194651;194651;194651;634828;634828;634828
42839;10000030;2022-01-13;10000;10000;10000;1146918;1146918;1146918
42840;10000030;2022-01-13;10000;10000;10000;373777;373777;373778
42880;10000030;2022-01-13;;;;33;33;33
42881;10000030;2022-01-13;;;;27;27;27
42882;10000030;2022-01-13;1;1;1;11;11;11
42883;10000030;2022-01-13;;;;996;996;996
42884;10000030;2022-01-13;;;;996;996;996
42885;10000030;2022-01-13;;;;996;996;996
42886;10000030;2022-01-13;;;;996;996;996
42887;10000030;2022-01-13;;;;996;996;996
42888;10000030;2022-01-13;;;;996;996;996
42889;10000030;2022-01-13;;;;1;1;1
42890;10000030;2022-01-13;10;10;10;2;2;2
42905;10000030;2022-01-13;3;3;3;2;2;2
42906;10000030;2022-01-13;3;3;3;2;2;2
42907;10000030;2022-01-13;5;5;5;2;2;2
42908;10000030;2022-01-13;5;5;5;3;3;3
42909;10000030;2022-01-13;9;9;9;;;
43530;10000030;2022-01-13;4;4;4;4;4;4
43531;10000030;2022-01-13;6;6;6;;;
43544;10000030;2022-01-13;1;1;1;;;
43545;10000030;2022-01-13;;;;996;996;996
43546;10000030;2022-01-13;;;;996;996;996
43551;10000030;2022-01-13;101;101;101;82;86;89
43552;10000030;2022-01-13;110;110;110;121;121;121
43554;10000030;2022-01-13;50;50;50;99;102;102
43555;10000030;2022-01-13;56;56;56;209;209;209
43556;10000030;2022-01-13;131;131;131;94;94;94
43665;10000030;2022-01-13;;;;192;192;192
43681;10000030;2022-01-13;21;21;21;2;2;2
43694;10000030;2022-01-13;64;64;64;143;147;148
43696;10000030;2022-01-13;;;;1;1;1
43699;10000030;2022-01-13;974;974;974;823;828;835
43700;10000030;2022-01-13;16;16;16;168;168;168
43701;10000030;2022-01-13;36;36;36;62;62;62
43702;10000030;2022-01-13;;;;9155;9155;9155
43703;10000030;2022-01-13;17;17;17;9155;9155;9155
43704;10000030;2022-01-13;1;1;1;;;
43709;10000030;2022-01-13;1;1;1;;;
43716;10000030;2022-01-13;1;1;1;;;
43724;10000030;2022-01-13;1;1;1;1;1;1
43728;10000030;2022-01-13;2;2;2;9155;9155;9155
43729;10000030;2022-01-13;;;;1;1;1
43732;10000030;2022-01-13;;;;2;2;2
43733;10000030;2022-01-13;;;;1;1;1
43734;10000030;2022-01-13;;;;1;1;1
43749;10000030;2022-01-13;;;;1;1;1
43751;10000030;2022-01-13;;;;1;1;1
43752;10000030;2022-01-13;1111;1111;1111;1;1;1
43757;10000030;2022-01-13;1111;1111;1111;1;1;1
43759;10000030;2022-01-13;1;1;1;;;
43760;10000030;2022-01-13;1;1;1;;;
43761;10000030;2022-01-13;;;;1;1;1
43764;10000030;2022-01-13;;;;1;1;1
43769;10000030;2022-01-13;111;111;111;1;1;1
43775;10000030;2022-01-13;2;2;2;2;2;3
43776;10000030;2022-01-13;5;5;5;;;
43777;10000030;2022-01-13;;;;1;1;1
43781;10000030;2022-01-13;;;;1;1;1
43784;10000030;2022-01-13;;;;1;1;1
43788;10000030;2022-01-13;;;;2;2;2
43789;10000030;2022-01-13;13;13;13;5;5;5
43790;10000030;2022-01-13;;;;1;1;1
43792;10000030;2022-01-13;;;;1;1;1
43796;10000030;2022-01-13;1;1;1;;;
43802;10000030;2022-01-13;1;1;1;1;1;1
43815;10000030;2022-01-13;;;;1;1;1
43816;10000030;2022-01-13;3;3;3;1;1;1
43820;10000030;2022-01-13;;;;3;3;3
43841;10000030;2022-01-13;2;2;2;1;1;1
43842;10000030;2022-01-13;2;2;2;1;1;1
43843;10000030;2022-01-13;2;2;2;2;2;2
43844;10000030;2022-01-13;2;2;2;2;2;2
43845;10000030;2022-01-13;2;2;2;1;1;1
43846;10000030;2022-01-13;2;2;2;2;2;2
43847;10000030;2022-01-13;1;1;1;1;1;1
43848;10000030;2022-01-13;1;1;1;;;
43849;10000030;2022-01-13;2;2;2;;;
43850;10000030;2022-01-13;2;2;2;;;
43851;10000030;2022-01-13;2;2;2;1;1;1
43852;10000030;2022-01-13;2;2;2;1;1;1
43853;10000030;2022-01-13;1;1;1;2;2;2
43854;10000030;2022-01-13;;;;1;1;1
43855;10000030;2022-01-13;5;5;5;1;1;1
43856;10000030;2022-01-13;;;;2;2;2
43857;10000030;2022-01-13;;;;1;1;1
43858;10000030;2022-01-13;4;4;4;2;2;2
43859;10000030;2022-01-13;;;;1;1;1
43860;10000030;2022-01-13;2;2;2;2;2;2
43861;10000030;2022-01-13;;;;1;1;1
43862;10000030;2022-01-13;2;2;2;2;2;2
43863;10000030;2022-01-13;;;;1;1;1
43864;10000030;2022-01-13;;;;1;1;1
43865;10000030;2022-01-13;2;2;2;1;1;1
43866;10000030;2022-01-13;;;;1;1;1
43867;10000030;2022-01-13;4;4;4;1;1;1
43868;10000030;2022-01-13;;;;1;1;1
43869;10000030;2022-01-13;2;2;2;1;1;1
43870;10000030;2022-01-13;5;5;5;3;3;3
43871;10000030;2022-01-13;;;;1;1;1
43872;10000030;2022-01-13;2;2;2;2;2;2
43873;10000030;2022-01-13;;;;1;1;1
43875;10000030;2022-01-13;;;;1;1;1
43876;10000030;2022-01-13;;;;2;2;2
43878;10000030;2022-01-13;;;;1;1;1
43879;10000030;2022-01-13;;;;1;1;1
43880;10000030;2022-01-13;3;3;3;2;2;2
43881;10000030;2022-01-13;;;;1;1;1
43882;10000030;2022-01-13;;;;1;1;1
43883;10000030;2022-01-13;3;3;3;2;2;2
43884;10000030;2022-01-13;;;;1;1;1
43885;10000030;2022-01-13;;;;1;1;1
43887;10000030;2022-01-13;;;;1;1;1
43889;10000030;2022-01-13;;;;3;3;3
43890;10000030;2022-01-13;;;;1;1;1
43891;10000030;2022-01-13;;;;2;2;2
43892;10000030;2022-01-13;;;;2;2;2
43893;10000030;2022-01-13;3;3;3;;;
43894;10000030;2022-01-13;;;;308;308;308
43896;10000030;2022-01-13;19;19;19;186;187;187
43898;10000030;2022-01-13;;;;36;36;36
43902;10000030;2022-01-13;;;;32;32;32
43904;10000030;2022-01-13;;;;32;32;32
43906;10000030;2022-01-13;;;;32;32;32
43908;10000030;2022-01-13;;;;32;32;32
43910;10000030;2022-01-13;;;;1;1;1
43911;10000030;2022-01-13;;;;55;55;55
43919;10000030;2022-01-13;;;;1;1;1
43920;10000030;2022-01-13;3;3;3;1;1;1
43921;10000030;2022-01-13;;;;1;1;1
43925;10000030;2022-01-13;;;;25;25;25
43926;10000030;2022-01-13;;;;25;25;25
43927;10000030;2022-01-13;;;;25;25;25
43928;10000030;2022-01-13;;;;25;25;25
43929;10000030;2022-01-13;;;;25;25;25
44002;10000030;2022-01-13;;;;25;25;25
44004;10000030;2022-01-13;;;;25;25;25
44006;10000030;2022-01-13;;;;25;25;25
44008;10000030;2022-01-13;;;;25;25;25
44010;10000030;2022-01-13;;;;25;25;25
44012;10000030;2022-01-13;;;;25;25;25
44014;10000030;2022-01-13;;;;25;25;25
44016;10000030;2022-01-13;;;;25;25;25
44018;10000030;2022-01-13;;;;25;25;25
44020;10000030;2022-01-13;;;;25;25;25
44022;10000030;2022-01-13;;;;25;25;25
44024;10000030;2022-01-13;;;;25;25;25
44026;10000030;2022-01-13;;;;25;25;25
44028;10000030;2022-01-13;;;;25;25;25
44030;10000030;2022-01-13;;;;25;25;25
44032;10000030;2022-01-13;;;;25;25;25
44034;10000030;2022-01-13;;;;25;25;25
44036;10000030;2022-01-13;;;;25;25;25
44038;10000030;2022-01-13;;;;25;25;25
44040;10000030;2022-01-13;;;;25;25;25
44042;10000030;2022-01-13;;;;25;25;25
44044;10000030;2022-01-13;;;;25;25;25
44046;10000030;2022-01-13;;;;25;25;25
44048;10000030;2022-01-13;;;;25;25;25
44050;10000030;2022-01-13;;;;25;25;25
44052;10000030;2022-01-13;;;;25;25;25
44054;10000030;2022-01-13;;;;25;25;25
44056;10000030;2022-01-13;;;;25;25;25
44058;10000030;2022-01-13;;;;25;25;25
44060;10000030;2022-01-13;;;;25;25;25
44062;10000030;2022-01-13;;;;25;25;25
44064;10000030;2022-01-13;;;;25;25;25
44067;10000030;2022-01-13;2;2;2;9155;9155;9155
44068;10000030;2022-01-13;10;10;10;;;
44074;10000030;2022-01-13;;;;25;25;25
44076;10000030;2022-01-13;;;;25;25;25
44078;10000030;2022-01-13;;;;25;25;25
42624;10000030;2022-01-13;10;10;10;;;
42685;10000030;2022-01-13;52;53;53;83;84;85
42694;10000030;2022-01-13;176367;176367;176367;502042;502042;502042
42695;10000030;2022-01-13;70144;70144;70144;244076;246663;251439
42696;10000030;2022-01-13;139455;139666;139753;136099;139176;147400
42698;10000030;2022-01-13;;;;2;2;2
42699;10000030;2022-01-13;;;;1;1;1
42700;10000030;2022-01-13;;;;2;2;2
42701;10000030;2022-01-13;;;;1;1;1
42702;10000030;2022-01-13;;;;4;4;5
42703;10000030;2022-01-13;;;;4;4;4
42704;10000030;2022-01-13;19;19;19;1;1;1
42706;10000030;2022-01-13;;;;4;4;4
42707;10000030;2022-01-13;8;8;8;4;4;4
42708;10000030;2022-01-13;28;28;28;1;1;1
42718;10000030;2022-01-13;;;;1;1;1
42721;10000030;2022-01-13;;;;1;1;1
42723;10000030;2022-01-13;20;20;20;;;
42726;10000030;2022-01-13;;;;2;2;2
42729;10000030;2022-01-13;;;;1;1;1
42733;10000030;2022-01-13;;;;2;2;2
42743;10000030;2022-01-13;;;;2;2;2
42746;10000030;2022-01-13;10;10;10;3;3;3
42747;10000030;2022-01-13;10;10;10;2;2;2
42748;10000030;2022-01-13;9;9;9;3;3;3
42749;10000030;2022-01-13;10;10;10;1;1;1
42750;10000030;2022-01-13;10;10;10;1;1;1
42751;10000030;2022-01-13;10;10;10;1;1;1
42752;10000030;2022-01-13;10;10;10;2;2;2
42753;10000030;2022-01-13;5;5;5;1;1;1
42754;10000030;2022-01-13;10;10;10;3;3;4
42755;10000030;2022-01-13;20;20;20;2;2;2
42756;10000030;2022-01-13;9;9;9;2;2;2
42757;10000030;2022-01-13;;;;3;3;3
42758;10000030;2022-01-13;10;10;10;1;1;1
42759;10000030;2022-01-13;10;10;10;2;2;2
42760;10000030;2022-01-13;10;10;10;1;1;1
42761;10000030;2022-01-13;10;10;10;3;3;3
42762;10000030;2022-01-13;10;10;10;1;1;1
42763;10000030;2022-01-13;10;10;10;;;
42764;10000030;2022-01-13;9;9;9;1;1;1
42765;10000030;2022-01-13;10;10;10;;;
42766;10000030;2022-01-13;10;10;10;;;
42767;10000030;2022-01-13;10;10;10;2;2;2
42768;10000030;2022-01-13;10;10;10;2;2;2
42769;10000030;2022-01-13;10;10;10;2;2;2
42770;10000030;2022-01-13;10;10;10;2;2;2
42771;10000030;2022-01-13;10;10;10;1;1;1
42772;10000030;2022-01-13;9;9;9;1;1;1
42773;10000030;2022-01-13;10;10;10;3;3;3
42774;10000030;2022-01-13;5;5;5;;;
42775;10000030;2022-01-13;10;10;10;;;
42776;10000030;2022-01-13;10;10;10;3;3;3
42777;10000030;2022-01-13;5;5;5;1;1;1
42778;10000030;2022-01-13;10;10;10;3;3;3
42779;10000030;2022-01-13;10;10;10;1;1;1
42780;10000030;2022-01-13;10;10;10;4;4;4
42781;10000030;2022-01-13;1121;1121;1121;2;2;2
42782;10000030;2022-01-13;;;;1;1;1
42784;10000030;2022-01-13;10;10;10;2;2;2
42785;10000030;2022-01-13;10;10;10;2;2;2
42786;10000030;2022-01-13;1;1;1;2;2;2
42787;10000030;2022-01-13;1121;1121;1121;3;3;3
42788;10000030;2022-01-13;10;10;10;;;
42789;10000030;2022-01-13;10;10;10;;;
41249;10000030;2022-01-13;11;11;11;1;1;1
41250;10000030;2022-01-13;13;13;13;;;
41251;10000030;2022-01-13;10;10;10;;;
41252;10000030;2022-01-13;10;10;10;;;
41253;10000030;2022-01-13;1;1;1;2;2;2
41254;10000030;2022-01-13;5;5;5;;;
41255;10000030;2022-01-13;5;5;5;;;
41256;10000030;2022-01-13;;;;26;26;26
41257;10000030;2022-01-13;;;;6;6;6
41258;10000030;2022-01-13;;;;20;20;20
41263;10000030;2022-01-13;;;;8;8;8
41264;10000030;2022-01-13;;;;43;43;43
41265;10000030;2022-01-13;;;;43;43;43
41266;10000030;2022-01-13;;;;25;25;25
41267;10000030;2022-01-13;;;;9;9;9
41302;10000030;2022-01-13;;;;89;89;89
41303;10000030;2022-01-13;;;;138;138;138
41304;10000030;2022-01-13;9988;9988;9988;;;
41305;10000030;2022-01-13;;;;440;440;440
41306;10000030;2022-01-13;12214;12214;12214;;;
41307;10000030;2022-01-13;9962;9962;9962;;;
41308;10000030;2022-01-13;;;;45;45;45
41309;10000030;2022-01-13;10000;10000;10000;;;
41310;10000030;2022-01-13;;;;1541;1541;1541
41311;10000030;2022-01-13;;;;198;198;198
41314;10000030;2022-01-13;;;;10000;10000;10000
41316;10000030;2022-01-13;;;;56500;56500;56500
41330;10000030;2022-01-13;;;;16;16;16
41332;10000030;2022-01-13;;;;20;20;20
41355;10000030;2022-01-13;;;;1328;1328;1328
41361;10000030;2022-01-13;;;;1328;1328;1328
41363;10000030;2022-01-13;;;;1328;1328;1328
41365;10000030;2022-01-13;;;;1328;1328;1328
41367;10000030;2022-01-13;;;;1328;1328;1328
41369;10000030;2022-01-13;;;;1328;1328;1328
41371;10000030;2022-01-13;;;;1328;1328;1328
41373;10000030;2022-01-13;;;;1328;1328;1328
41376;10000030;2022-01-13;;;;1328;1328;1328
41379;10000030;2022-01-13;;;;1328;1328;1328
41382;10000030;2022-01-13;;;;1328;1328;1328
41385;10000030;2022-01-13;;;;1328;1328;1328
41390;10000030;2022-01-13;;;;48;48;48
41391;10000030;2022-01-13;;;;192;192;192
41393;10000030;2022-01-13;;;;48;48;48
41394;10000030;2022-01-13;;;;48;48;48
41403;10000030;2022-01-13;9;10;11;359;359;359
41404;10000030;2022-01-13;10;11;11;358;358;358
41405;10000030;2022-01-13;10;10;10;;;
41406;10000030;2022-01-13;10;10;10;2;2;2
41407;10000030;2022-01-13;10;10;10;3;3;3
41408;10000030;2022-01-13;10;11;12;;;
41409;10000030;2022-01-13;11;11;11;1831;1831;1831
41410;10000030;2022-01-13;12;12;12;1831;1831;1831
41411;10000030;2022-01-13;14;14;14;1;1;1
41412;10000030;2022-01-13;;;;492;492;492
41413;10000030;2022-01-13;;;;128;128;128
41414;10000030;2022-01-13;7;7;7;2;2;2
41415;10000030;2022-01-13;11;11;11;2;2;2
41417;10000030;2022-01-13;2;2;2;;;
41438;10000030;2022-01-13;;;;130;130;130
41448;10000030;2022-01-13;;;;192;192;192
41451;10000030;2022-01-13;;;;192;192;192
41456;10000030;2022-01-13;18;18;18;;;
41459;10000030;2022-01-13;11;11;11;;;
41461;10000030;2022-01-13;15;15;15;;;
41462;10000030;2022-01-13;5;5;5;;;
41463;10000030;2022-01-13;10;10;10;;;
41464;10000030;2022-01-13;10;10;10;;;
41644;10000030;2022-01-13;;;;80;80;80
41662;10000030;2022-01-13;;;;18;18;18
41667;10000030;2022-01-13;;;;12;12;12
42125;10000030;2022-01-13;1;1;1;;;
42146;10000030;2022-01-13;;;;1;1;1
42149;10000030;2022-01-13;;;;3;3;3
42171;10000030;2022-01-13;10;10;10;;;
42177;10000030;2022-01-13;;;;1;1;1
42201;10000030;2022-01-13;;;;1;1;1
42203;10000030;2022-01-13;;;;1;1;1
42204;10000030;2022-01-13;52;52;52;1;1;1
42205;10000030;2022-01-13;3;3;3;1;1;1
42206;10000030;2022-01-13;3;3;3;1;1;1
42207;10000030;2022-01-13;;;;1;1;1
42208;10000030;2022-01-13;;;;1;1;1
42209;10000030;2022-01-13;;;;2;2;3
42210;10000030;2022-01-13;4;4;4;3;3;3
42211;10000030;2022-01-13;4;4;4;3;3;3
42212;10000030;2022-01-13;;;;3;3;3
42213;10000030;2022-01-13;7;7;7;3;3;3
42214;10000030;2022-01-13;2;2;2;3;3;3
42215;10000030;2022-01-13;2;2;2;2;2;2
42226;10000030;2022-01-13;6765;6765;6765;42;42;42
42244;10000030;2022-01-13;18;18;18;21;22;23
42526;10000030;2022-01-13;53;53;53;96;97;97
42527;10000030;2022-01-13;49;49;49;169;169;169
42528;10000030;2022-01-13;128;128;128;351;351;351
42529;10000030;2022-01-13;96;96;96;400;402;417
42530;10000030;2022-01-13;129;129;129;213;213;213
42551;10000030;2022-01-13;;;;1;1;1
42554;10000030;2022-01-13;;;;1;1;1
42555;10000030;2022-01-13;;;;1;1;1
42560;10000030;2022-01-13;;;;1;1;1
42561;10000030;2022-01-13;;;;1;1;1
42563;10000030;2022-01-13;;;;1;1;1
42571;10000030;2022-01-13;;;;1;1;1
42576;10000030;2022-01-13;;;;1;1;1
42578;10000030;2022-01-13;111;111;111;2;2;2
42581;10000030;2022-01-13;1111;1111;1111;1;1;1
42583;10000030;2022-01-13;;;;1;1;1
42593;10000030;2022-01-13;11;11;11;1;1;1
42614;10000030;2022-01-13;10;10;10;;;
2294;10000030;2022-01-13;;;;54;54;54
2295;10000030;2022-01-13;;;;212;212;213
2296;10000030;2022-01-13;;;;14;14;14
2297;10000030;2022-01-13;50;51;51;227;235;247
2299;10000030;2022-01-13;6;6;6;492;493;503
2301;10000030;2022-01-13;20;21;22;153;166;182
2303;10000030;2022-01-13;48;49;50;465;467;477
2305;10000030;2022-01-13;4677445;4677445;4677445;6713777;10531959;11713777
2306;10000030;2022-01-13;15857365;15857365;15857365;;;
2307;10000030;2022-01-13;7032931;7032931;7032931;;;
2308;10000030;2022-01-13;19718172;19718172;19718172;20619203;20619203;20619203
2309;10000030;2022-01-13;639375;639375;639375;45397724;45417724;45497724
2310;10000030;2022-01-13;15737373;15737373;15737373;28249897;28249897;28249897
2311;10000030;2022-01-13;4598199;4598199;4598199;27773032;27813955;27929782
2312;10000030;2022-01-13;14000;14000;14000;15950;15950;15950
2317;10000030;2022-01-13;14345;14345;14345;16414;16414;16414
2319;10000030;2022-01-13;41381;41381;41381;11820;12129;12820
2321;10000030;2022-01-13;18501;18501;18501;133222;133222;133222
2327;10000030;2022-01-13;11435;11435;11435;12440;13313;13420
2328;10000030;2022-01-13;117273;117273;117273;59312;63106;65039
2329;10000030;2022-01-13;71250;71250;71250;8688;8688;8688
2331;10000030;2022-01-13;1073;1073;1073;283;291;294
2333;10000030;2022-01-13;95;95;95;266;272;276
2341;10000030;2022-01-13;8;8;8;95;95;95
2344;10000030;2022-01-13;5928;5928;5928;2006;2006;2006
2345;10000030;2022-01-13;500;500;500;1773;1773;1773
2346;10000030;2022-01-13;928;928;928;;;
2348;10000030;2022-01-13;1514;1514;1514;8349;8349;8349
2349;10000030;2022-01-13;696;696;696;2348;2348;2348
2351;10000030;2022-01-13;70;70;70;6365;6365;6365
2352;10000030;2022-01-13;144;144;144;1287;1287;1287
2354;10000030;2022-01-13;591;591;591;;;
2355;10000030;2022-01-13;99;99;99;9;9;9
2358;10000030;2022-01-13;200;200;200;688;688;688
2360;10000030;2022-01-13;1207;1207;1207;4399;4399;4399
2361;10000030;2022-01-13;1752;1752;1752;1512;1512;1512
2363;10000030;2022-01-13;141;141;141;549;551;552
2364;10000030;2022-01-13;118;118;121;502;510;513
2366;10000030;2022-01-13;500;500;500;3420;3452;4013
2367;10000030;2022-01-13;1664;1664;1664;1911;2069;2096
2368;10000030;2022-01-13;132;132;132;;;
2369;10000030;2022-01-13;132;132;132;;;
2371;10000030;2022-01-13;132;132;132;;;
2373;10000030;2022-01-13;132;132;132;;;
2374;10000030;2022-01-13;132;132;132;;;
2375;10000030;2022-01-13;132;132;132;;;
2376;10000030;2022-01-13;132;132;132;;;
2377;10000030;2022-01-13;132;132;132;;;
2389;10000030;2022-01-13;789729;790691;790809;467342;535119;633035
2390;10000030;2022-01-13;338465;339774;350465;29409;29409;29409
2392;10000030;2022-01-13;874560;874560;874560;1422876;1448397;1467693
2393;10000030;2022-01-13;1046009;1267492;1357420;670668;775268;861677
2395;10000030;2022-01-13;487976;628879;787976;843408;843408;843408
2396;10000030;2022-01-13;976607;976607;976607;585008;600330;671632
2397;10000030;2022-01-13;650000;650000;650000;385246;385246;385246
2398;10000030;2022-01-13;756792;756792;756792;1546;1625;2266
2399;10000030;2022-01-13;962097;962097;962097;64308;64308;64308
2400;10000030;2022-01-13;1764223;1764223;1764223;2980;2980;2980
2401;10000030;2022-01-13;517484;687173;717706;267069;273767;274609
2403;10000030;2022-01-13;20;20;20;9157;9157;9157
2404;10000030;2022-01-13;181;186;191;192;196;204
2406;10000030;2022-01-13;;;;9159;9159;9159
2410;10000030;2022-01-13;103;103;103;255;270;281
2420;10000030;2022-01-13;34;34;34;172;180;191
2436;10000030;2022-01-13;121;122;127;289;293;301
2444;10000030;2022-01-13;882;882;882;4433;4443;4450
2445;10000030;2022-01-13;;;;4992;4992;4992
2446;10000030;2022-01-13;89;93;94;984;999;1008
2454;10000030;2022-01-13;6051;6083;6101;21005;21304;21569
2455;10000030;2022-01-13;;;;52;52;52
2456;10000030;2022-01-13;600;630;761;3259;3403;3495
2463;10000030;2022-01-13;19219;19724;19733;84985;85840;85985
2464;10000030;2022-01-13;2036;2046;2050;4728;4774;4809
2465;10000030;2022-01-13;;;;32;32;32
2466;10000030;2022-01-13;206;207;256;998;1043;1064
3098;10000030;2022-01-13;;;;91;124;128
3100;10000030;2022-01-13;;;;1;1;1
3106;10000030;2022-01-13;6;6;6;55;55;55
3109;10000030;2022-01-13;;;;1;1;1
3113;10000030;2022-01-13;;;;2;2;2
3114;10000030;2022-01-13;35;35;35;101;101;101
3116;10000030;2022-01-13;1;1;1;1;1;1
3117;10000030;2022-01-13;;;;87;87;87
3119;10000030;2022-01-13;1;1;1;2;2;2
3122;10000030;2022-01-13;76;76;76;83;83;83
3126;10000030;2022-01-13;;;;1;1;1
3127;10000030;2022-01-13;;;;1;1;1
3130;10000030;2022-01-13;67;67;67;121;126;132
3138;10000030;2022-01-13;109;109;109;322;329;332
3140;10000030;2022-01-13;3;3;3;2;2;2
3141;10000030;2022-01-13;;;;23;23;23
3143;10000030;2022-01-13;;;;1;1;1
3146;10000030;2022-01-13;223;223;223;290;297;303
3154;10000030;2022-01-13;69;69;69;71;71;71
3158;10000030;2022-01-13;;;;1;1;1
3162;10000030;2022-01-13;28;28;28;260;264;265
3165;10000030;2022-01-13;;;;13;13;13
3167;10000030;2022-01-13;;;;1;1;1
3170;10000030;2022-01-13;77;77;77;207;207;207
3172;10000030;2022-01-13;;;;1;1;1
3173;10000030;2022-01-13;;;;1;1;1
3176;10000030;2022-01-13;3;3;3;10;10;10
3178;10000030;2022-01-13;234;237;244;668;672;699
3182;10000030;2022-01-13;;;;1;1;1
3183;10000030;2022-01-13;;;;1;1;1
3184;10000030;2022-01-13;;;;9155;9155;9155
3186;10000030;2022-01-13;91;96;97;134;140;148
3191;10000030;2022-01-13;4;4;4;4;4;4
3192;10000030;2022-01-13;;;;1;1;1
3195;10000030;2022-01-13;;;;1;1;1
3204;10000030;2022-01-13;;;;1;1;1
3211;10000030;2022-01-13;;;;1;1;1
3217;10000030;2022-01-13;;;;1;1;1
3218;10000030;2022-01-13;40;40;40;7;8;9
3221;10000030;2022-01-13;;;;2;2;2
3222;10000030;2022-01-13;;;;10;10;10
3230;10000030;2022-01-13;;;;1;1;1
3234;10000030;2022-01-13;;;;1;1;1
3238;10000030;2022-01-13;5;5;5;2;2;2
3239;10000030;2022-01-13;;;;1;1;1
3241;10000030;2022-01-13;;;;1;1;1
3242;10000030;2022-01-13;;;;235;282;320
3243;10000030;2022-01-13;;;;30;30;30
3244;10000030;2022-01-13;161;161;161;388;389;391
3246;10000030;2022-01-13;1;1;1;3;3;3
3256;10000030;2022-01-13;;;;7;9;9
3257;10000030;2022-01-13;;;;3;3;3
3258;10000030;2022-01-13;2;2;2;1;1;1
3262;10000030;2022-01-13;;;;8;8;8
3265;10000030;2022-01-13;;;;35;36;36
3267;10000030;2022-01-13;;;;1;1;1
3270;10000030;2022-01-13;;;;1;1;1
3285;10000030;2022-01-13;34;34;34;75;77;77
3291;10000030;2022-01-13;;;;2;2;2
3293;10000030;2022-01-13;104;104;104;801;802;811
3296;10000030;2022-01-13;;;;1061;1063;1063
3297;10000030;2022-01-13;85;85;85;3487;3493;3502
3300;10000030;2022-01-13;178;178;178;7074;7074;7074
3301;10000030;2022-01-13;199;199;199;7077;7077;7077
3302;10000030;2022-01-13;168;168;168;9156;9156;9156
3303;10000030;2022-01-13;200;200;200;9157;9157;9157
3304;10000030;2022-01-13;2;2;2;9156;9156;9156
3305;10000030;2022-01-13;;;;9156;9156;9156
3306;10000030;2022-01-13;2;2;2;9213;9213;9214
3307;10000030;2022-01-13;;;;9155;9155;9155
3308;10000030;2022-01-13;;;;9155;9155;9155
3309;10000030;2022-01-13;;;;9155;9155;9155
3310;10000030;2022-01-13;197;197;197;9155;9155;9155
3311;10000030;2022-01-13;199;199;199;7073;7074;7074
3312;10000030;2022-01-13;197;197;197;9159;9159;9159
3315;10000030;2022-01-13;;;;9168;9168;9168
3316;10000030;2022-01-13;10;10;10;9157;9157;9157
3317;10000030;2022-01-13;10;10;10;9162;9163;9163
