type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3122;10000043;2022-05-26;17;17;17;76;79;81
3124;10000043;2022-05-26;5;5;5;4;4;4
3125;10000043;2022-05-26;9;9;9;19;20;21
3126;10000043;2022-05-26;4;4;4;6;6;6
3127;10000043;2022-05-26;2;2;2;5;5;5
3128;10000043;2022-05-26;10;10;10;57;57;58
3129;10000043;2022-05-26;6;6;6;4;4;4
3130;10000043;2022-05-26;75;75;75;415;417;419
3132;10000043;2022-05-26;4;4;4;5;5;5
3133;10000043;2022-05-26;8;8;8;15;15;15
3134;10000043;2022-05-26;1;1;1;8;8;8
3135;10000043;2022-05-26;1;1;1;6;6;6
3136;10000043;2022-05-26;7;7;7;4;6;6
3137;10000043;2022-05-26;3;3;3;;;
3138;10000043;2022-05-26;78;78;78;322;328;354
3140;10000043;2022-05-26;4;4;4;5;5;5
3141;10000043;2022-05-26;10;10;10;11;11;13
3142;10000043;2022-05-26;3;3;3;2;3;3
3143;10000043;2022-05-26;4;4;4;5;5;5
3144;10000043;2022-05-26;;;;98;99;99
3145;10000043;2022-05-26;;;;3;3;3
3146;10000043;2022-05-26;58;68;98;643;684;945
3148;10000043;2022-05-26;2;2;2;2;3;3
3150;10000043;2022-05-26;;;;1;1;1
3152;10000043;2022-05-26;;;;42;42;42
3153;10000043;2022-05-26;;;;1;1;1
3154;10000043;2022-05-26;9;9;9;153;157;161
3156;10000043;2022-05-26;2;2;2;;;
3157;10000043;2022-05-26;16;16;16;22;22;22
3158;10000043;2022-05-26;4;4;4;5;5;5
3159;10000043;2022-05-26;5;5;5;6;7;7
3160;10000043;2022-05-26;;;;14;15;15
3161;10000043;2022-05-26;1;1;1;;;
3162;10000043;2022-05-26;81;82;97;614;659;704
3164;10000043;2022-05-26;3;3;3;2;2;2
3165;10000043;2022-05-26;5;5;5;14;14;14
3166;10000043;2022-05-26;5;5;5;6;6;6
3167;10000043;2022-05-26;2;2;2;6;6;6
3168;10000043;2022-05-26;10;10;10;12;12;13
3169;10000043;2022-05-26;1;1;1;11;11;11
3170;10000043;2022-05-26;125;125;130;559;586;597
3172;10000043;2022-05-26;5;5;5;4;4;4
3173;10000043;2022-05-26;10;10;10;11;11;11
3174;10000043;2022-05-26;1;1;1;3;3;3
3175;10000043;2022-05-26;1;1;1;5;5;5
3176;10000043;2022-05-26;110;110;110;30;30;30
3177;10000043;2022-05-26;;;;7;7;7
3178;10000043;2022-05-26;205;221;246;1509;1583;1941
3180;10000043;2022-05-26;3;3;3;4;4;4
3181;10000043;2022-05-26;;;;12;12;12
3182;10000043;2022-05-26;;;;5;5;5
3183;10000043;2022-05-26;3;3;3;6;6;6
3184;10000043;2022-05-26;30;30;30;5660;5661;5661
3185;10000043;2022-05-26;2;2;2;32;32;32
3186;10000043;2022-05-26;142;147;158;209;222;319
3188;10000043;2022-05-26;5;5;5;6;6;6
3189;10000043;2022-05-26;2;2;2;3;3;4
3190;10000043;2022-05-26;2;2;2;21;22;22
3191;10000043;2022-05-26;;;;1;1;1
3192;10000043;2022-05-26;4;4;4;7;7;7
3193;10000043;2022-05-26;8;8;8;17;18;18
3194;10000043;2022-05-26;;;;4;4;5
3195;10000043;2022-05-26;4;4;4;7;7;7
3196;10000043;2022-05-26;15;15;15;11;12;12
3197;10000043;2022-05-26;3;3;3;7;7;7
3198;10000043;2022-05-26;1;1;1;8;8;8
3199;10000043;2022-05-26;;;;29;30;30
3200;10000043;2022-05-26;2;2;2;3;3;3
3201;10000043;2022-05-26;1;1;1;3;3;3
3202;10000043;2022-05-26;;;;7;7;7
3203;10000043;2022-05-26;;;;5;5;6
3204;10000043;2022-05-26;52;52;52;50;50;50
3205;10000043;2022-05-26;10;10;10;7;7;7
3206;10000043;2022-05-26;;;;10;10;11
3207;10000043;2022-05-26;;;;7;7;7
3208;10000043;2022-05-26;5;5;5;7;8;8
3209;10000043;2022-05-26;3;3;3;9;10;10
3210;10000043;2022-05-26;99;99;99;4;4;4
3211;10000043;2022-05-26;;;;7;7;7
3212;10000043;2022-05-26;2;2;2;2;2;2
3213;10000043;2022-05-26;3;3;3;5;5;5
3214;10000043;2022-05-26;4;4;4;11;11;12
3215;10000043;2022-05-26;2;2;2;3;3;4
3216;10000043;2022-05-26;2;2;2;2;2;2
3217;10000043;2022-05-26;;;;21;21;21
3218;10000043;2022-05-26;4;4;4;17;17;17
3220;10000043;2022-05-26;;;;8;8;8
3221;10000043;2022-05-26;4;4;4;5;5;5
3222;10000043;2022-05-26;10;10;10;15;16;16
3223;10000043;2022-05-26;5;5;5;7;7;8
3224;10000043;2022-05-26;1;1;1;8;8;8
3225;10000043;2022-05-26;;;;3;4;4
3226;10000043;2022-05-26;;;;4;4;4
3227;10000043;2022-05-26;2;2;2;1;1;1
3228;10000043;2022-05-26;;;;4;4;4
3229;10000043;2022-05-26;;;;4;4;4
3230;10000043;2022-05-26;4;4;4;2;2;2
3231;10000043;2022-05-26;1;1;1;15;16;16
3232;10000043;2022-05-26;4;4;4;5;5;5
3233;10000043;2022-05-26;2;2;2;5;6;6
3234;10000043;2022-05-26;1;1;1;7;7;7
3235;10000043;2022-05-26;1;1;1;2;2;3
3236;10000043;2022-05-26;;;;7;7;7
3237;10000043;2022-05-26;6;6;6;12;12;12
3238;10000043;2022-05-26;2;3;3;1;1;1
3239;10000043;2022-05-26;2;2;2;5;5;5
3240;10000043;2022-05-26;1;1;1;;;
3241;10000043;2022-05-26;5;5;5;1;1;1
3242;10000043;2022-05-26;432;433;433;405;409;412
3243;10000043;2022-05-26;;;;4;4;4
3244;10000043;2022-05-26;428;437;443;493;521;552
3246;10000043;2022-05-26;5;5;5;9;9;9
3247;10000043;2022-05-26;2;2;2;8;8;8
3248;10000043;2022-05-26;3;3;3;6;6;6
3249;10000043;2022-05-26;4;4;4;5;5;5
3250;10000043;2022-05-26;9;9;9;16;16;16
3251;10000043;2022-05-26;;;;1;1;1
3252;10000043;2022-05-26;6;6;6;2;2;2
3253;10000043;2022-05-26;17;17;17;53;53;53
3254;10000043;2022-05-26;1;1;1;6;6;6
3255;10000043;2022-05-26;2;2;2;3;3;3
3256;10000043;2022-05-26;7;7;7;48;49;49
3257;10000043;2022-05-26;3;3;4;113;114;114
3258;10000043;2022-05-26;2;2;2;8;8;8
3262;10000043;2022-05-26;1;1;1;4;4;4
3263;10000043;2022-05-26;;;;5;5;5
3264;10000043;2022-05-26;3;3;3;3;3;3
3265;10000043;2022-05-26;3;3;3;74;77;80
3266;10000043;2022-05-26;1;1;1;103;104;105
3267;10000043;2022-05-26;13;13;13;4;4;4
3268;10000043;2022-05-26;;;;35;35;36
3269;10000043;2022-05-26;100;100;100;5;5;5
3270;10000043;2022-05-26;3;3;3;3;3;3
3271;10000043;2022-05-26;;;;5;5;5
3272;10000043;2022-05-26;;;;2;2;2
3273;10000043;2022-05-26;4;4;4;;;
3274;10000043;2022-05-26;;;;5;5;6
3275;10000043;2022-05-26;5;5;5;8;8;8
3276;10000043;2022-05-26;2;2;2;5;5;5
3277;10000043;2022-05-26;8;8;8;2;2;2
3278;10000043;2022-05-26;;;;2;2;3
3279;10000043;2022-05-26;4;4;4;3;3;3
3280;10000043;2022-05-26;;;;5;5;5
3281;10000043;2022-05-26;;;;4;4;4
3282;10000043;2022-05-26;1;1;1;2;2;2
3283;10000043;2022-05-26;;;;7;7;8
3284;10000043;2022-05-26;;;;5;5;5
3285;10000043;2022-05-26;5;5;5;96;103;106
3287;10000043;2022-05-26;2;2;2;2;2;2
3288;10000043;2022-05-26;;;;1;1;1
3289;10000043;2022-05-26;;;;4;4;4
3290;10000043;2022-05-26;1;1;1;3;3;3
3291;10000043;2022-05-26;12;12;12;12;12;12
3292;10000043;2022-05-26;9;9;9;8;8;8
3293;10000043;2022-05-26;762;763;763;534;536;544
3296;10000043;2022-05-26;890;890;890;474;493;513
3297;10000043;2022-05-26;1265;1266;1267;1622;1631;1722
3299;10000043;2022-05-26;1;1;1;2;3;3
3300;10000043;2022-05-26;197;197;197;6491;6491;6492
3301;10000043;2022-05-26;180;180;180;6593;6593;6593
3302;10000043;2022-05-26;5;5;5;5639;5639;5639
3303;10000043;2022-05-26;181;181;181;5631;5632;5633
3304;10000043;2022-05-26;73;73;73;5631;5631;5632
3305;10000043;2022-05-26;1;1;1;5823;5823;5824
3306;10000043;2022-05-26;2;2;2;5637;5639;5640
3307;10000043;2022-05-26;9;9;9;5630;5630;5630
3308;10000043;2022-05-26;44;44;44;5630;5630;5630
3309;10000043;2022-05-26;42;42;42;5639;5639;5639
3310;10000043;2022-05-26;287;287;287;8877;8878;8878
3311;10000043;2022-05-26;215;215;215;6564;6564;6564
3312;10000043;2022-05-26;193;193;193;5885;5885;5885
3315;10000043;2022-05-26;104;104;104;5643;5643;5643
3316;10000043;2022-05-26;195;195;195;5813;5813;5813
3317;10000043;2022-05-26;95;95;95;5644;5644;5644
3318;10000043;2022-05-26;186;186;186;5654;5655;5655
3319;10000043;2022-05-26;307;307;307;5923;5923;5924
3320;10000043;2022-05-26;199;199;199;5630;5630;5630
3321;10000043;2022-05-26;87;87;87;5674;5675;5675
3322;10000043;2022-05-26;398;398;398;5822;5822;5822
3323;10000043;2022-05-26;200;200;200;5771;5771;5771
3324;10000043;2022-05-26;9;9;9;5630;5630;5630
3325;10000043;2022-05-26;1;1;1;5630;5630;5630
3326;10000043;2022-05-26;70;70;70;5666;5666;5666
3327;10000043;2022-05-26;191;191;191;5726;5726;5726
3328;10000043;2022-05-26;189;189;189;6520;6520;6520
3329;10000043;2022-05-26;329;329;329;5649;5649;5649
3330;10000043;2022-05-26;327;327;327;5632;5632;5632
3331;10000043;2022-05-26;281;282;282;5731;5733;5733
3332;10000043;2022-05-26;3;3;3;5630;5630;5630
3333;10000043;2022-05-26;1;1;1;5662;5662;5662
3334;10000043;2022-05-26;5;5;5;5678;5678;5678
3335;10000043;2022-05-26;2;2;2;5630;5630;5630
3336;10000043;2022-05-26;2;2;2;5630;5630;5631
3337;10000043;2022-05-26;103;103;103;5630;5630;5630
3338;10000043;2022-05-26;13;13;13;5630;5630;5630
3339;10000043;2022-05-26;4;5;5;5630;5630;5631
3340;10000043;2022-05-26;13;13;13;37;37;37
3341;10000043;2022-05-26;1;1;1;11;11;11
3342;10000043;2022-05-26;4;4;4;5630;5630;5630
3343;10000043;2022-05-26;105;105;105;5660;5660;5660
3344;10000043;2022-05-26;1;2;2;5630;5630;5630
3345;10000043;2022-05-26;1;2;2;5630;5630;5630
3346;10000043;2022-05-26;2;2;2;5630;5630;5630
3347;10000043;2022-05-26;3;4;4;5630;5630;5630
3348;10000043;2022-05-26;100;100;100;5631;5631;5631
3349;10000043;2022-05-26;300;300;300;632;632;632
3350;10000043;2022-05-26;49;49;49;567;567;567
3351;10000043;2022-05-26;294;294;294;652;652;653
3352;10000043;2022-05-26;4;4;4;589;589;589
3354;10000043;2022-05-26;;;;560;560;560
3355;10000043;2022-05-26;;;;5717;5717;5717
3356;10000043;2022-05-26;;;;904;904;904
3357;10000043;2022-05-26;4;4;4;472;472;472
3358;10000043;2022-05-26;292;292;292;954;955;955
3359;10000043;2022-05-26;10;10;10;904;904;904
3361;10000043;2022-05-26;202;203;203;558;558;558
3363;10000043;2022-05-26;491;491;491;6503;6503;6504
3368;10000043;2022-05-26;198;198;198;5640;5640;5640
3373;10000043;2022-05-26;9;9;9;5883;5883;5883
3380;10000043;2022-05-26;305;305;305;5892;5892;5892
3385;10000043;2022-05-26;180;181;181;6400;6402;6409
3386;10000043;2022-05-26;1263;1263;1263;6169;6169;6169
3387;10000043;2022-05-26;351;351;351;5639;5639;5640
3388;10000043;2022-05-26;816;816;816;5655;5655;5655
3389;10000043;2022-05-26;8;8;8;5633;5633;5634
3392;10000043;2022-05-26;198;198;198;5658;5658;5659
3393;10000043;2022-05-26;173;174;174;5630;5630;5631
3394;10000043;2022-05-26;195;196;196;5688;5688;5688
3395;10000043;2022-05-26;1;1;1;5639;5639;5639
3396;10000043;2022-05-26;212;212;212;1157;1157;1157
3397;10000043;2022-05-26;47;47;47;51;51;51
3398;10000043;2022-05-26;5;5;5;5630;5630;5630
3400;10000043;2022-05-26;5;6;6;5631;5631;5631
3402;10000043;2022-05-26;287;287;287;6054;6054;6054
3403;10000043;2022-05-26;;;;5689;5689;5689
3405;10000043;2022-05-26;223;224;225;5829;5830;5830
3406;10000043;2022-05-26;;;;5709;5709;5709
3408;10000043;2022-05-26;2;2;2;5633;5633;5633
3409;10000043;2022-05-26;993;993;993;6053;6053;6054
3410;10000043;2022-05-26;294;294;294;5631;5631;5631
2799;10000043;2022-05-26;;;;7140;7140;7140
2801;10000043;2022-05-26;114832;114832;114832;924195;931963;935195
2803;10000043;2022-05-26;;;;7140;7140;7140
2804;10000043;2022-05-26;;;;7140;7140;7140
2805;10000043;2022-05-26;;;;7140;7140;7140
2806;10000043;2022-05-26;;;;7140;7140;7140
2807;10000043;2022-05-26;;;;7140;7140;7140
2808;10000043;2022-05-26;;;;7140;7140;7140
2810;10000043;2022-05-26;;;;7140;7140;7140
2811;10000043;2022-05-26;240590;250054;250590;587336;602100;614536
2813;10000043;2022-05-26;;;;7140;7140;7140
2814;10000043;2022-05-26;;;;7140;7140;7140
2815;10000043;2022-05-26;;;;7140;7140;7140
2816;10000043;2022-05-26;;;;7140;7140;7140
2817;10000043;2022-05-26;103071;108746;126771;13938661;14294245;14415694
2819;10000043;2022-05-26;;;;7140;7140;7140
2822;10000043;2022-05-26;;;;7140;7140;7140
2823;10000043;2022-05-26;;;;7140;7140;7140
2824;10000043;2022-05-26;;;;7140;7140;7140
2825;10000043;2022-05-26;;;;7140;7140;7140
2826;10000043;2022-05-26;;;;7140;7140;7140
2827;10000043;2022-05-26;;;;7140;7140;7140
2828;10000043;2022-05-26;;;;7140;7140;7140
2829;10000043;2022-05-26;;;;7140;7140;7140
2830;10000043;2022-05-26;;;;7140;7140;7140
2833;10000043;2022-05-26;2;2;2;;;
2863;10000043;2022-05-26;17;17;17;16;17;18
2865;10000043;2022-05-26;18;18;18;1;1;1
2867;10000043;2022-05-26;805;857;866;2276;2478;2548
2868;10000043;2022-05-26;2084;2255;2294;864;1032;1163
2869;10000043;2022-05-26;922;975;985;2978;3233;3549
2870;10000043;2022-05-26;3202;3814;3954;4996;5146;5452
2871;10000043;2022-05-26;1815;1854;1858;2868;2954;3108
2872;10000043;2022-05-26;3256;3302;3307;1586;1709;1852
2873;10000043;2022-05-26;421;421;421;973;981;985
2875;10000043;2022-05-26;1141;1152;1165;5900;5948;6005
2876;10000043;2022-05-26;2244;2672;2744;3006;3132;3294
2881;10000043;2022-05-26;534;535;536;864;866;876
2889;10000043;2022-05-26;534;539;540;805;825;885
2897;10000043;2022-05-26;285;290;294;443;448;458
2905;10000043;2022-05-26;112;113;113;234;244;250
2913;10000043;2022-05-26;125;138;143;294;327;467
2921;10000043;2022-05-26;18;22;23;249;250;255
2929;10000043;2022-05-26;61;68;85;860;886;900
2937;10000043;2022-05-26;119;119;119;273;279;283
2945;10000043;2022-05-26;120;124;126;151;152;171
2948;10000043;2022-05-26;15;15;15;;;
2953;10000043;2022-05-26;113;116;123;58;59;64
2961;10000043;2022-05-26;220;230;237;273;297;300
2969;10000043;2022-05-26;264;270;280;1171;1183;1221
2977;10000043;2022-05-26;387;387;387;734;742;747
2985;10000043;2022-05-26;27;27;27;270;271;281
2993;10000043;2022-05-26;15;18;21;495;505;521
2998;10000043;2022-05-26;17;17;17;44;49;55
3001;10000043;2022-05-26;148;148;148;308;315;318
3009;10000043;2022-05-26;79;88;109;279;306;355
3017;10000043;2022-05-26;113;113;113;430;434;442
3025;10000043;2022-05-26;193;193;193;430;446;454
3033;10000043;2022-05-26;407;410;410;615;680;957
3039;10000043;2022-05-26;;;;3;3;3
3041;10000043;2022-05-26;378;384;390;630;931;1191
3049;10000043;2022-05-26;124;131;132;21;25;29
3057;10000043;2022-05-26;185;196;213;312;339;434
3065;10000043;2022-05-26;117;121;128;325;334;341
3074;10000043;2022-05-26;280;293;300;629;630;634
3077;10000043;2022-05-26;9;9;9;7;7;7
3078;10000043;2022-05-26;1;1;1;9;9;9
3079;10000043;2022-05-26;4;4;4;1;1;1
3080;10000043;2022-05-26;6;7;8;18;18;18
3081;10000043;2022-05-26;2;2;2;5;6;6
3082;10000043;2022-05-26;60;65;83;350;384;496
3084;10000043;2022-05-26;5;5;5;4;4;4
3085;10000043;2022-05-26;8;8;8;4;4;4
3086;10000043;2022-05-26;;;;4;5;5
3087;10000043;2022-05-26;5;5;5;6;6;6
3088;10000043;2022-05-26;18;18;18;17;17;18
3089;10000043;2022-05-26;4;4;5;4;4;5
3090;10000043;2022-05-26;44;48;52;232;242;310
3092;10000043;2022-05-26;5;5;5;5;5;5
3093;10000043;2022-05-26;2;2;2;13;13;13
3094;10000043;2022-05-26;4;4;4;10;10;10
1963;10000043;2022-05-26;2151;2187;3151;374;376;379
1964;10000043;2022-05-26;95;95;95;25;27;41
1968;10000043;2022-05-26;1221;1221;1221;71;73;83
1969;10000043;2022-05-26;97;99;100;243;245;251
1973;10000043;2022-05-26;126;126;126;629;826;898
1977;10000043;2022-05-26;1760;1761;1762;3957;3999;4019
1978;10000043;2022-05-26;112;127;145;419;448;520
1986;10000043;2022-05-26;212;213;213;223;225;229
1987;10000043;2022-05-26;211;218;222;1075;1094;1162
1998;10000043;2022-05-26;1315;1315;1315;438;440;445
1999;10000043;2022-05-26;354;361;374;202;226;307
2001;10000043;2022-05-26;7;7;7;3;3;3
2006;10000043;2022-05-26;59;59;59;93;97;115
2007;10000043;2022-05-26;1;1;1;276;276;276
2008;10000043;2022-05-26;9;9;9;4;4;4
2009;10000043;2022-05-26;3;3;3;;;
2018;10000043;2022-05-26;3066;3068;3070;341;343;344
2019;10000043;2022-05-26;;;;86;86;86
2020;10000043;2022-05-26;872;872;872;605;605;605
2021;10000043;2022-05-26;;;;276;276;276
2024;10000043;2022-05-26;89;91;93;407;413;420
2026;10000043;2022-05-26;12;12;12;4;4;4
2027;10000043;2022-05-26;15;15;15;;;
2028;10000043;2022-05-26;12;12;12;2;3;3
2029;10000043;2022-05-26;7;7;7;3;3;3
2030;10000043;2022-05-26;11;11;11;5;6;6
2031;10000043;2022-05-26;3;3;3;;;
2032;10000043;2022-05-26;1042;1092;1136;1184;1288;1522
2034;10000043;2022-05-26;3;3;3;;;
2035;10000043;2022-05-26;5;5;5;;;
2036;10000043;2022-05-26;3;3;3;;;
2037;10000043;2022-05-26;3;3;3;3;3;3
2038;10000043;2022-05-26;22;25;30;340;352;362
2040;10000043;2022-05-26;7;7;7;2;2;2
2041;10000043;2022-05-26;15;15;15;3;3;3
2042;10000043;2022-05-26;7;7;7;6;6;6
2043;10000043;2022-05-26;13;13;13;5;5;5
2044;10000043;2022-05-26;13;13;13;4;4;4
2046;10000043;2022-05-26;2909;2913;2915;9532;9654;10323
2047;10000043;2022-05-26;;;;1011;1011;1011
2048;10000043;2022-05-26;1945;1983;2050;1373;1570;1869
2050;10000043;2022-05-26;10;10;10;13;14;15
2053;10000043;2022-05-26;9;9;9;3;3;3
2054;10000043;2022-05-26;;;;1;1;1
2055;10000043;2022-05-26;;;;1;1;1
2056;10000043;2022-05-26;10;10;10;;;
2057;10000043;2022-05-26;5;5;5;;;
2058;10000043;2022-05-26;3;3;3;;;
2073;10000043;2022-05-26;74469053;74469053;74469053;1529218;1529218;1529218
2078;10000043;2022-05-26;7;7;7;13;13;14
2082;10000043;2022-05-26;9;9;9;17;18;19
2103;10000043;2022-05-26;271;271;271;2;2;2
2104;10000043;2022-05-26;141;141;141;82;103;112
2108;10000043;2022-05-26;18;19;19;907;921;995
2109;10000043;2022-05-26;37;37;37;346;351;357
2117;10000043;2022-05-26;233;238;239;334;352;365
2161;10000043;2022-05-26;136;136;136;1125;1134;1158
2162;10000043;2022-05-26;10;10;10;496;496;496
2173;10000043;2022-05-26;2281;2484;2840;10613;10659;10718
2174;10000043;2022-05-26;9;9;9;87;89;107
2175;10000043;2022-05-26;170;205;217;2709;2754;2897
2178;10000043;2022-05-26;29992;29992;29992;17499;17499;17499
2180;10000043;2022-05-26;108950;108950;108950;36198;36198;36198
2182;10000043;2022-05-26;21000;21000;21000;12233;12233;12233
2183;10000043;2022-05-26;3245;3296;3323;4330;4614;4716
2184;10000043;2022-05-26;10;10;10;68;68;68
2185;10000043;2022-05-26;2030;2091;2152;5798;5907;6050
2188;10000043;2022-05-26;33795;33795;33795;30180;30180;30180
2193;10000043;2022-05-26;5203;5223;5243;3105;3120;3130
2194;10000043;2022-05-26;1;1;1;7140;7140;7140
2195;10000043;2022-05-26;500;541;563;2277;2410;2501
2203;10000043;2022-05-26;16399;16522;16621;10618;10720;10826
2204;10000043;2022-05-26;;;;76;76;78
2205;10000043;2022-05-26;1620;1704;1758;2948;3091;3256
2254;10000043;2022-05-26;678;678;678;8455;8478;8494
2267;10000043;2022-05-26;80627043;84608972;85627043;8205480;9016756;9552614
2268;10000043;2022-05-26;92751610;93591610;94751610;40058872;41176062;42132061
2270;10000043;2022-05-26;29511895;29935217;30191258;1065910;1109640;1178687
2272;10000043;2022-05-26;21800913;22168818;22420052;19380538;19460895;19680538
2281;10000043;2022-05-26;1677;1710;1752;1308;1393;1526
2286;10000043;2022-05-26;28332684;28332684;28332684;65000;65000;65000
2287;10000043;2022-05-26;20744810;20744810;20744810;20000;20000;20000
2288;10000043;2022-05-26;10972552;10972552;10972552;33484513;33816724;36142201
2289;10000043;2022-05-26;343;343;343;591;593;594
2290;10000043;2022-05-26;;;;82;82;82
2291;10000043;2022-05-26;306;306;306;981;982;989
2292;10000043;2022-05-26;;;;79;79;79
2293;10000043;2022-05-26;18;24;28;831;832;832
2476;10000043;2022-05-26;1536;1547;1556;8948;8963;8974
2477;10000043;2022-05-26;10;10;10;7142;7142;7142
2478;10000043;2022-05-26;1718;1744;1811;279;320;413
2486;10000043;2022-05-26;11890;11918;11956;30435;30466;30517
2487;10000043;2022-05-26;;;;100;100;100
2488;10000043;2022-05-26;4723;4824;5062;7565;7837;8030
2495;10000043;2022-05-26;;;;6506;6506;6506
2505;10000043;2022-05-26;8;8;8;6535;6535;6535
2506;10000043;2022-05-26;153620;166716;203620;1126029;1168395;1233544
2507;10000043;2022-05-26;;;;92;92;93
2508;10000043;2022-05-26;553426;566233;603426;1738122;1739718;1743066
2509;10000043;2022-05-26;;;;94;94;94
2510;10000043;2022-05-26;191216;206771;241216;1764055;1765402;1774055
2511;10000043;2022-05-26;;;;92;92;92
2512;10000043;2022-05-26;836446;849150;886446;4871919;4885950;4897216
2513;10000043;2022-05-26;;;;98;98;98
2514;10000043;2022-05-26;4150668;4374113;4430692;348633;349220;352744
2515;10000043;2022-05-26;;;;52;52;52
2516;10000043;2022-05-26;1225870;1249904;1275870;1802750;1818803;2030523
2517;10000043;2022-05-26;;;;88;88;88
2524;10000043;2022-05-26;2141;2141;2141;8096;8131;8145
2525;10000043;2022-05-26;606;606;606;8565;8565;8565
2529;10000043;2022-05-26;236;236;237;331;332;332
2530;10000043;2022-05-26;;;;80;80;80
2531;10000043;2022-05-26;385;392;395;94;95;96
2533;10000043;2022-05-26;336;336;336;7975;7990;7994
2534;10000043;2022-05-26;1428;1428;1428;8345;8364;8366
2537;10000043;2022-05-26;93;93;94;930;931;935
2538;10000043;2022-05-26;;;;60;61;93
2539;10000043;2022-05-26;191;195;199;421;447;525
2545;10000043;2022-05-26;288;288;288;475;477;477
2546;10000043;2022-05-26;;;;68;68;68
2547;10000043;2022-05-26;227;228;232;244;247;287
2549;10000043;2022-05-26;1892;1892;1892;8480;8497;8508
2550;10000043;2022-05-26;560;560;560;8271;8279;8280
2551;10000043;2022-05-26;566;567;567;8196;8210;8213
2553;10000043;2022-05-26;136;144;152;459;486;566
2559;10000043;2022-05-26;52;52;54;274;291;302
2563;10000043;2022-05-26;62;62;67;341;358;369
2567;10000043;2022-05-26;54;54;54;662;669;731
2571;10000043;2022-05-26;70;70;72;276;290;303
2575;10000043;2022-05-26;76;77;79;342;365;378
2589;10000043;2022-05-26;30;30;30;10;11;11
2603;10000043;2022-05-26;5271;5271;5271;2803;2811;2817
2604;10000043;2022-05-26;;;;488;488;488
2605;10000043;2022-05-26;1263;1277;1293;847;1291;1430
2613;10000043;2022-05-26;356513;361367;378863;3285296;3318694;3591464
2621;10000043;2022-05-26;1774842;1777010;1780707;2395336;2453927;2737236
2629;10000043;2022-05-26;3386920;3415441;3636920;1597691;1674266;1987831
2637;10000043;2022-05-26;120848;123109;125400;345680;379391;388715
2647;10000043;2022-05-26;96167;96167;96167;466757;477053;585167
2655;10000043;2022-05-26;1855550;1857013;1857189;413211;420356;483246
2679;10000043;2022-05-26;277164;283025;285830;5201822;5355136;5612822
2735;10000043;2022-05-26;;;;7140;7140;7140
2736;10000043;2022-05-26;;;;7140;7140;7140
2737;10000043;2022-05-26;;;;7140;7140;7140
2739;10000043;2022-05-26;1;1;1;7148;7148;7148
2740;10000043;2022-05-26;;;;7140;7140;7140
2741;10000043;2022-05-26;;;;7140;7140;7140
2750;10000043;2022-05-26;;;;7140;7140;7140
2752;10000043;2022-05-26;;;;7140;7140;7140
2755;10000043;2022-05-26;;;;7140;7140;7140
2757;10000043;2022-05-26;;;;7140;7140;7140
2759;10000043;2022-05-26;;;;7140;7140;7140
2761;10000043;2022-05-26;;;;7140;7140;7140
2763;10000043;2022-05-26;;;;7140;7140;7140
2774;10000043;2022-05-26;;;;7140;7140;7140
2775;10000043;2022-05-26;;;;7140;7140;7140
2776;10000043;2022-05-26;;;;7140;7140;7140
2777;10000043;2022-05-26;;;;7140;7140;7140
2778;10000043;2022-05-26;;;;7140;7140;7140
2779;10000043;2022-05-26;;;;7140;7140;7140
2780;10000043;2022-05-26;;;;7140;7140;7140
2781;10000043;2022-05-26;;;;7140;7140;7140
2782;10000043;2022-05-26;;;;7140;7140;7140
2783;10000043;2022-05-26;;;;7140;7140;7140
2784;10000043;2022-05-26;;;;7140;7140;7140
2785;10000043;2022-05-26;;;;7140;7140;7140
2787;10000043;2022-05-26;;;;7140;7140;7140
2792;10000043;2022-05-26;;;;7140;7140;7140
2794;10000043;2022-05-26;;;;7140;7140;7140
2796;10000043;2022-05-26;;;;7140;7140;7140
2798;10000043;2022-05-26;;;;7140;7140;7140
12633;10000043;2022-05-26;1076186;1076287;1076319;2622648;2622648;2622648
12709;10000043;2022-05-26;2329;2330;2331;47;48;49
12710;10000043;2022-05-26;;;;18;18;18
12729;10000043;2022-05-26;17;18;18;14;17;19
12731;10000043;2022-05-26;21;22;23;25;27;28
12733;10000043;2022-05-26;23;23;23;32;32;34
12735;10000043;2022-05-26;15;15;16;17;19;20
12743;10000043;2022-05-26;25;26;26;19;20;22
12745;10000043;2022-05-26;24;24;24;34;38;40
12747;10000043;2022-05-26;8;9;11;37;37;37
12753;10000043;2022-05-26;10;12;12;50;51;52
12761;10000043;2022-05-26;2882495;3048917;3801052;415486;461312;509748
12765;10000043;2022-05-26;286175;286684;288583;146801;169385;171393
12767;10000043;2022-05-26;433205;433735;445405;1050292;1060116;1064264
12771;10000043;2022-05-26;11390960;11398777;11403467;2458345;2458345;2458345
12773;10000043;2022-05-26;431053;431482;433053;6674636;6692644;6715561
12775;10000043;2022-05-26;2646033;2652275;2665577;2972856;3042382;3116856
12777;10000043;2022-05-26;699219;700318;703485;4794981;4831303;4850492
12779;10000043;2022-05-26;398471;401932;409771;4828923;4933498;5080709
12785;10000043;2022-05-26;282955;284752;295903;901937;915469;926537
12787;10000043;2022-05-26;1044165;1047433;1063865;2426185;2448498;2466813
12789;10000043;2022-05-26;12591007;12595507;12609257;3001087;3053829;3383834
