type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24519;10000030;2022-08-31;86402;86402;86402;290001;323183;325001
24521;10000030;2022-08-31;15894;15894;15894;198633;199262;200137
24523;10000030;2022-08-31;10000;10000;10000;381371;398462;401371
24525;10000030;2022-08-31;640;640;640;221399;221399;221399
24527;10000030;2022-08-31;7000;7000;7000;189601;189601;189601
24529;10000030;2022-08-31;70260;70260;70260;185547;209872;212410
24531;10000030;2022-08-31;224655;224655;224655;754616;786743;861616
24533;10000030;2022-08-31;91165;91307;91948;316081;319972;323181
24535;10000030;2022-08-31;234704;234704;234704;488507;494303;504507
24537;10000030;2022-08-31;40962;40962;40962;161099;161099;161099
24539;10000030;2022-08-31;116619;116619;116619;257881;257881;257881
24541;10000030;2022-08-31;11019;11019;11019;594103;595630;596103
24545;10000030;2022-08-31;50;50;50;;;
24546;10000030;2022-08-31;;;;4992;4992;4992
24547;10000030;2022-08-31;50;50;50;;;
24548;10000030;2022-08-31;;;;4992;4992;4992
24549;10000030;2022-08-31;;;;192;192;192
24554;10000030;2022-08-31;4;4;4;;;
24557;10000030;2022-08-31;;;;4992;4992;4992
24558;10000030;2022-08-31;88;88;88;;;
24559;10000030;2022-08-31;1;1;1;4992;4992;4992
24560;10000030;2022-08-31;50;50;50;;;
24561;10000030;2022-08-31;1;1;1;4992;4992;4992
24562;10000030;2022-08-31;;;;911;911;911
24563;10000030;2022-08-31;2;2;2;10123;10123;10123
24567;10000030;2022-08-31;5;5;5;;;
24568;10000030;2022-08-31;;;;1008;1008;1008
24569;10000030;2022-08-31;10;10;10;2;2;2
24571;10000030;2022-08-31;;;;9156;9156;9156
24572;10000030;2022-08-31;2;2;2;10123;10123;10123
24574;10000030;2022-08-31;6;6;6;;;
24575;10000030;2022-08-31;2;2;2;;;
24592;10000030;2022-08-31;;;;31249;32951;33199
24593;10000030;2022-08-31;;;;1522;1522;1522
24595;10000030;2022-08-31;;;;15494;16307;17094
24606;10000030;2022-08-31;2;2;2;1007;1007;1007
24613;10000030;2022-08-31;13;13;13;9155;9155;9155
24624;10000030;2022-08-31;3;3;3;1007;1007;1007
24625;10000030;2022-08-31;3;3;3;1007;1007;1007
24632;10000030;2022-08-31;19;19;19;5;5;5
24636;10000030;2022-08-31;3;3;3;4;4;4
24637;10000030;2022-08-31;40;40;40;2;2;2
25594;10000030;2022-08-31;12263;12359;12400;6314;6348;6374
25595;10000030;2022-08-31;178610;178854;179993;2295;2341;2355
25596;10000030;2022-08-31;27812;27981;28188;39892;40038;40187
25597;10000030;2022-08-31;552582;552938;554531;9556;9615;9732
25598;10000030;2022-08-31;293980;294359;294974;9415;9478;9581
25599;10000030;2022-08-31;1073433;1073822;1074376;6995;9819;11015
25600;10000030;2022-08-31;34269;37027;38252;16140;16335;16452
25601;10000030;2022-08-31;368846;369812;370386;5735;5863;5957
25602;10000030;2022-08-31;27212;27316;27390;12316;12422;12564
25603;10000030;2022-08-31;40202;40305;40402;1433;1433;1433
25604;10000030;2022-08-31;18123;22134;28123;6651;6732;6747
25605;10000030;2022-08-31;24234;24362;24547;1909;1928;1940
25606;10000030;2022-08-31;29715;29885;30215;258;279;456
25607;10000030;2022-08-31;1926;1927;1929;46;46;46
25608;10000030;2022-08-31;664;679;719;53;55;71
25609;10000030;2022-08-31;3046;3067;3075;5;5;5
25610;10000030;2022-08-31;1408;1408;1408;28;28;28
25611;10000030;2022-08-31;11446;11460;11462;68;70;71
25612;10000030;2022-08-31;588;588;588;163;166;171
25613;10000030;2022-08-31;1311;1316;1317;6;6;6
25614;10000030;2022-08-31;1067;1068;1075;73;73;76
25615;10000030;2022-08-31;2004;2004;2004;117;117;117
25616;10000030;2022-08-31;40493;46964;49717;86;86;86
25617;10000030;2022-08-31;3615;3649;3670;307;312;331
25618;10000030;2022-08-31;88048;88065;88076;103;103;103
25619;10000030;2022-08-31;2615;2640;2645;41;46;61
25620;10000030;2022-08-31;17802;17803;17803;144;144;144
25621;10000030;2022-08-31;4085;4090;4125;84;91;95
25622;10000030;2022-08-31;740;740;740;6;6;7
25623;10000030;2022-08-31;26222;26222;26222;10;10;10
25624;10000030;2022-08-31;325;331;332;30;30;30
25625;10000030;2022-08-31;251;255;256;79;86;103
25707;10000030;2022-08-31;111;111;111;436;453;488
25709;10000030;2022-08-31;190;191;191;35;35;35
25711;10000030;2022-08-31;1947;1948;1948;102;102;102
25713;10000030;2022-08-31;19;20;20;276;276;276
25715;10000030;2022-08-31;23;23;23;969;978;980
25718;10000030;2022-08-31;10;10;10;20261;20261;20261
25719;10000030;2022-08-31;15;15;15;18328;18328;18328
25736;10000030;2022-08-31;;;;21;22;22
25739;10000030;2022-08-31;;;;9155;9155;9155
25810;10000030;2022-08-31;;;;9157;9157;9157
25811;10000030;2022-08-31;;;;9155;9155;9155
25812;10000030;2022-08-31;92;92;92;82;82;82
25861;10000030;2022-08-31;328;330;337;1136;1338;1539
25862;10000030;2022-08-31;;;;10123;10123;10123
25863;10000030;2022-08-31;3;3;3;10144;10144;10144
25887;10000030;2022-08-31;1443;1449;1450;;;
25888;10000030;2022-08-31;50;50;50;31;31;31
25890;10000030;2022-08-31;;;;22;22;22
25892;10000030;2022-08-31;27;27;27;26;27;36
25894;10000030;2022-08-31;19;19;19;79;79;79
25895;10000030;2022-08-31;;;;1;2;2
25896;10000030;2022-08-31;1;1;1;46;48;66
25898;10000030;2022-08-31;;;;45;45;45
25900;10000030;2022-08-31;;;;3;3;3
25902;10000030;2022-08-31;;;;10;10;10
25903;10000030;2022-08-31;;;;1;1;1
25906;10000030;2022-08-31;;;;4;4;4
25907;10000030;2022-08-31;;;;210;210;210
25908;10000030;2022-08-31;25;25;25;47;47;47
25909;10000030;2022-08-31;;;;440;440;440
25910;10000030;2022-08-31;;;;10;10;10
25911;10000030;2022-08-31;;;;440;440;440
25912;10000030;2022-08-31;100;100;100;18;19;19
25913;10000030;2022-08-31;;;;440;440;440
25914;10000030;2022-08-31;;;;17;17;17
25915;10000030;2022-08-31;;;;440;440;440
25916;10000030;2022-08-31;;;;14;14;14
25917;10000030;2022-08-31;;;;440;440;440
25918;10000030;2022-08-31;1;1;1;26;26;27
25919;10000030;2022-08-31;;;;440;440;440
25920;10000030;2022-08-31;;;;3;3;3
25921;10000030;2022-08-31;;;;440;440;440
25924;10000030;2022-08-31;;;;1;1;1
25925;10000030;2022-08-31;;;;440;440;440
25928;10000030;2022-08-31;;;;2;2;2
25929;10000030;2022-08-31;;;;32;32;32
25931;10000030;2022-08-31;;;;32;32;32
25933;10000030;2022-08-31;;;;32;32;32
25934;10000030;2022-08-31;;;;5;5;5
25935;10000030;2022-08-31;;;;32;32;32
25936;10000030;2022-08-31;;;;6;6;6
25937;10000030;2022-08-31;;;;32;32;32
25948;10000030;2022-08-31;;;;115;116;118
25949;10000030;2022-08-31;;;;32;32;32
25950;10000030;2022-08-31;;;;8;8;8
25951;10000030;2022-08-31;;;;32;32;32
25952;10000030;2022-08-31;;;;4;4;4
25953;10000030;2022-08-31;;;;32;32;32
25954;10000030;2022-08-31;;;;81;81;81
25955;10000030;2022-08-31;;;;32;32;32
25956;10000030;2022-08-31;;;;42;42;42
25957;10000030;2022-08-31;;;;32;32;32
25968;10000030;2022-08-31;;;;6;6;6
25970;10000030;2022-08-31;;;;7;7;7
25972;10000030;2022-08-31;;;;9;9;9
25974;10000030;2022-08-31;;;;3;3;3
25976;10000030;2022-08-31;;;;7;7;7
25978;10000030;2022-08-31;;;;27;27;27
25980;10000030;2022-08-31;;;;12;12;12
25996;10000030;2022-08-31;;;;5;5;5
25997;10000030;2022-08-31;;;;440;440;440
25998;10000030;2022-08-31;;;;2;2;2
25999;10000030;2022-08-31;;;;440;440;440
26000;10000030;2022-08-31;;;;4;4;4
26001;10000030;2022-08-31;;;;440;440;440
26002;10000030;2022-08-31;;;;8;8;8
26003;10000030;2022-08-31;;;;440;440;440
26005;10000030;2022-08-31;;;;440;440;440
26006;10000030;2022-08-31;;;;27;27;27
26007;10000030;2022-08-31;;;;440;440;440
26008;10000030;2022-08-31;;;;5;5;5
26009;10000030;2022-08-31;;;;440;440;440
26016;10000030;2022-08-31;;;;9;9;9
26017;10000030;2022-08-31;;;;210;210;210
26020;10000030;2022-08-31;;;;64;66;79
26021;10000030;2022-08-31;;;;210;210;210
26022;10000030;2022-08-31;;;;34;34;34
26023;10000030;2022-08-31;;;;210;210;210
26026;10000030;2022-08-31;;;;12;12;12
26027;10000030;2022-08-31;;;;210;210;210
26028;10000030;2022-08-31;;;;53;53;53
26029;10000030;2022-08-31;;;;210;210;210
26030;10000030;2022-08-31;;;;15;17;30
26031;10000030;2022-08-31;;;;210;210;210
26038;10000030;2022-08-31;;;;15;15;15
26039;10000030;2022-08-31;;;;222;222;222
26040;10000030;2022-08-31;;;;17;17;17
26041;10000030;2022-08-31;;;;222;222;222
26042;10000030;2022-08-31;;;;43;43;43
26043;10000030;2022-08-31;;;;222;222;222
26046;10000030;2022-08-31;;;;10;10;10
26047;10000030;2022-08-31;;;;222;222;222
26048;10000030;2022-08-31;;;;4;4;4
26049;10000030;2022-08-31;;;;222;222;222
26057;10000030;2022-08-31;;;;222;222;222
26058;10000030;2022-08-31;;;;15;15;15
26059;10000030;2022-08-31;;;;222;222;222
26060;10000030;2022-08-31;;;;2;2;2
26061;10000030;2022-08-31;;;;222;222;222
26063;10000030;2022-08-31;;;;222;222;222
26067;10000030;2022-08-31;;;;222;222;222
26068;10000030;2022-08-31;;;;60;60;60
26069;10000030;2022-08-31;;;;222;222;222
26070;10000030;2022-08-31;;;;7;7;7
26071;10000030;2022-08-31;;;;222;222;222
26072;10000030;2022-08-31;19;19;19;116;116;116
26073;10000030;2022-08-31;;;;222;222;222
26076;10000030;2022-08-31;994;994;994;154;154;154
26077;10000030;2022-08-31;;;;210;210;210
26078;10000030;2022-08-31;;;;117;117;117
26079;10000030;2022-08-31;;;;210;210;210
26080;10000030;2022-08-31;;;;38;38;38
26081;10000030;2022-08-31;;;;210;210;210
26082;10000030;2022-08-31;;;;132;132;132
26083;10000030;2022-08-31;;;;210;210;210
26084;10000030;2022-08-31;;;;152;152;152
26085;10000030;2022-08-31;;;;210;210;210
26086;10000030;2022-08-31;;;;28;28;29
26087;10000030;2022-08-31;;;;210;210;210
26088;10000030;2022-08-31;;;;173;175;177
24638;10000030;2022-08-31;2;2;2;3;3;3
24639;10000030;2022-08-31;40;40;40;1;1;1
24640;10000030;2022-08-31;40;40;40;2;2;3
24641;10000030;2022-08-31;300;305;305;;;
24642;10000030;2022-08-31;75;75;75;;;
24645;10000030;2022-08-31;;;;4992;4992;4992
24646;10000030;2022-08-31;2;2;2;;;
24653;10000030;2022-08-31;10;10;10;;;
24654;10000030;2022-08-31;5;5;5;;;
24655;10000030;2022-08-31;9;9;9;;;
24656;10000030;2022-08-31;3;3;3;;;
24657;10000030;2022-08-31;10;10;10;;;
24660;10000030;2022-08-31;15;15;15;;;
24663;10000030;2022-08-31;9;9;9;1;1;1
24688;10000030;2022-08-31;10;10;10;6;6;6
24689;10000030;2022-08-31;;;;1;1;1
24690;10000030;2022-08-31;11;11;11;3;3;3
24692;10000030;2022-08-31;12;12;12;;;
24694;10000030;2022-08-31;8;9;10;1;1;1
24695;10000030;2022-08-31;1;1;1;192;192;192
24696;10000030;2022-08-31;16;16;16;24;24;24
24697;10000030;2022-08-31;;;;1;1;1
24698;10000030;2022-08-31;18;18;18;11;12;14
24699;10000030;2022-08-31;1;1;1;1;1;1
24700;10000030;2022-08-31;19;20;20;7;7;8
24701;10000030;2022-08-31;1;1;1;1;1;1
24702;10000030;2022-08-31;19;20;20;29;30;31
24703;10000030;2022-08-31;2;2;2;192;192;192
24764;10000030;2022-08-31;12;12;12;9155;9155;9155
25233;10000030;2022-08-31;250;250;250;3030;3030;3030
25235;10000030;2022-08-31;250;250;250;2742;2742;2742
25239;10000030;2022-08-31;;;;27;27;27
25242;10000030;2022-08-31;;;;75;75;75
25252;10000030;2022-08-31;;;;300;300;300
25266;10000030;2022-08-31;87;87;87;145;148;151
25267;10000030;2022-08-31;1;1;1;666;666;666
25268;10000030;2022-08-31;9900;9900;9900;;;
25270;10000030;2022-08-31;;;;6;6;6
25273;10000030;2022-08-31;10000;10000;10000;;;
25274;10000030;2022-08-31;920;920;920;100;100;100
25275;10000030;2022-08-31;159989;159989;159989;;;
25276;10000030;2022-08-31;100000;100000;100000;;;
25277;10000030;2022-08-31;100000;100000;100000;1901;1901;1901
25278;10000030;2022-08-31;246255;246255;246255;9273;9273;9273
25279;10000030;2022-08-31;10276;10276;10276;;;
25330;10000030;2022-08-31;;;;100;100;100
25331;10000030;2022-08-31;;;;100;100;100
25332;10000030;2022-08-31;;;;230;230;230
25333;10000030;2022-08-31;;;;225;225;225
25334;10000030;2022-08-31;;;;45;45;45
25335;10000030;2022-08-31;;;;18;18;18
25349;10000030;2022-08-31;118;118;118;75;75;75
25530;10000030;2022-08-31;1;1;1;5;5;5
25538;10000030;2022-08-31;6;6;6;8;8;8
25540;10000030;2022-08-31;10;10;10;2;2;2
25542;10000030;2022-08-31;8;8;8;1;1;1
25544;10000030;2022-08-31;14;14;14;60;60;60
25545;10000030;2022-08-31;;;;15;15;15
25547;10000030;2022-08-31;10;10;10;11;11;11
25561;10000030;2022-08-31;;;;122;122;122
25562;10000030;2022-08-31;;;;434;434;434
25563;10000030;2022-08-31;25;25;25;283;284;285
25565;10000030;2022-08-31;159;160;160;32;34;34
25588;10000030;2022-08-31;208579;208628;208671;17589;17708;17876
25589;10000030;2022-08-31;424111;424189;424256;3083;3115;3144
25590;10000030;2022-08-31;21719;23150;23719;8934;8997;9048
25591;10000030;2022-08-31;8993;9155;9440;1109;1189;1276
25592;10000030;2022-08-31;112923;113022;113139;3402;3421;3496
25593;10000030;2022-08-31;170006;170441;171147;1119;1195;1365
29054;10000030;2022-08-31;;;;4992;4992;4992
29056;10000030;2022-08-31;;;;4992;4992;4992
29058;10000030;2022-08-31;;;;4992;4992;4992
29060;10000030;2022-08-31;;;;4992;4992;4992
29062;10000030;2022-08-31;;;;4992;4992;4992
29064;10000030;2022-08-31;;;;4992;4992;4992
29066;10000030;2022-08-31;;;;4992;4992;4992
29068;10000030;2022-08-31;;;;4992;4992;4992
29070;10000030;2022-08-31;;;;4992;4992;4992
29072;10000030;2022-08-31;;;;4992;4992;4992
29074;10000030;2022-08-31;;;;4992;4992;4992
29076;10000030;2022-08-31;;;;4992;4992;4992
29078;10000030;2022-08-31;;;;4992;4992;4992
29080;10000030;2022-08-31;;;;4992;4992;4992
29082;10000030;2022-08-31;;;;4992;4992;4992
29084;10000030;2022-08-31;;;;4992;4992;4992
29086;10000030;2022-08-31;;;;4992;4992;4992
29088;10000030;2022-08-31;;;;4992;4992;4992
29090;10000030;2022-08-31;;;;4992;4992;4992
29092;10000030;2022-08-31;;;;4992;4992;4992
29094;10000030;2022-08-31;;;;4992;4992;4992
29096;10000030;2022-08-31;;;;4992;4992;4992
29098;10000030;2022-08-31;;;;4992;4992;4992
29100;10000030;2022-08-31;;;;4992;4992;4992
29101;10000030;2022-08-31;;;;1;1;1
29102;10000030;2022-08-31;;;;4992;4992;4992
29104;10000030;2022-08-31;;;;4992;4992;4992
29106;10000030;2022-08-31;;;;4992;4992;4992
29108;10000030;2022-08-31;;;;4992;4992;4992
29110;10000030;2022-08-31;;;;4992;4992;4992
29248;10000030;2022-08-31;34;34;34;86;86;87
29249;10000030;2022-08-31;3;3;3;;;
29266;10000030;2022-08-31;29;33;37;24;24;24
29336;10000030;2022-08-31;16;16;16;32;32;32
29337;10000030;2022-08-31;11;11;11;8;9;9
29340;10000030;2022-08-31;17;17;17;14;14;14
29344;10000030;2022-08-31;12;12;12;12;12;12
29613;10000030;2022-08-31;8;8;8;;;
29637;10000030;2022-08-31;2;2;2;9155;9155;9155
29984;10000030;2022-08-31;15;15;15;16;16;16
29986;10000030;2022-08-31;6;7;7;21;22;22
29988;10000030;2022-08-31;7;8;8;10;10;10
29990;10000030;2022-08-31;16;16;16;4;5;5
29992;10000030;2022-08-31;;;;5;5;5
29993;10000030;2022-08-31;;;;166665;166665;166665
29995;10000030;2022-08-31;;;;166665;166665;166665
29997;10000030;2022-08-31;;;;166665;166665;166665
30003;10000030;2022-08-31;;;;166665;166665;166665
30008;10000030;2022-08-31;300;300;300;5;5;5
30009;10000030;2022-08-31;;;;166665;166665;166665
30013;10000030;2022-08-31;9663;9673;9687;9369;9620;9788
30014;10000030;2022-08-31;;;;5;5;5
30018;10000030;2022-08-31;105;105;105;;;
30019;10000030;2022-08-31;;;;24;24;24
30021;10000030;2022-08-31;10117;10117;10117;;;
30022;10000030;2022-08-31;9535;9535;9535;25;25;25
30024;10000030;2022-08-31;211;211;211;;;
30029;10000030;2022-08-31;;;;3;3;3
30187;10000030;2022-08-31;3;3;3;2;2;2
30248;10000030;2022-08-31;127;127;127;;;
30251;10000030;2022-08-31;11120;11120;11120;1982;1982;1982
30252;10000030;2022-08-31;74;74;74;;;
30254;10000030;2022-08-31;18586;18586;18586;;;
30258;10000030;2022-08-31;9163;9163;9163;;;
30259;10000030;2022-08-31;151;151;151;;;
30268;10000030;2022-08-31;68;68;68;;;
30269;10000030;2022-08-31;92;92;92;;;
30270;10000030;2022-08-31;63;63;63;1;1;1
30271;10000030;2022-08-31;103;103;103;;;
30303;10000030;2022-08-31;103401;103401;103401;;;
30304;10000030;2022-08-31;3500;3500;3500;;;
30305;10000030;2022-08-31;5421;5421;5421;9902;9902;9902
30306;10000030;2022-08-31;2510;2510;2510;689;689;689
30307;10000030;2022-08-31;3457;3457;3457;2456;2456;2456
30308;10000030;2022-08-31;2500;2500;2500;4729;4729;4729
30309;10000030;2022-08-31;103374;103374;103374;6210;6210;6210
30310;10000030;2022-08-31;29999;29999;29999;4976;4976;4976
30311;10000030;2022-08-31;2000;2000;2000;686;686;686
30324;10000030;2022-08-31;1;1;1;9155;9155;9155
30325;10000030;2022-08-31;1;1;1;9155;9155;9155
30327;10000030;2022-08-31;1;1;1;9156;9156;9156
30328;10000030;2022-08-31;;;;6;6;7
30342;10000030;2022-08-31;;;;10;10;10
30370;10000030;2022-08-31;21259;21259;21259;67620;67620;67620
30371;10000030;2022-08-31;19910;19910;19910;45711;45711;45711
30372;10000030;2022-08-31;58863;61176;61263;83442;83442;83442
30373;10000030;2022-08-31;529597;529597;529597;30664;31494;32354
30374;10000030;2022-08-31;52969;53011;53018;30627;30627;30627
30375;10000030;2022-08-31;10925;10925;10925;7754;7754;7754
30376;10000030;2022-08-31;23516;23516;23516;13059;13059;13059
30377;10000030;2022-08-31;9742;9742;9742;3116;3116;3116
30378;10000030;2022-08-31;149344;149344;149344;1178;1178;1178
30389;10000030;2022-08-31;4;4;4;;;
30420;10000030;2022-08-31;;;;5;5;5
30422;10000030;2022-08-31;;;;24;25;26
30424;10000030;2022-08-31;;;;5;5;5
30465;10000030;2022-08-31;;;;166665;166665;166665
30467;10000030;2022-08-31;;;;166665;166665;166665
30470;10000030;2022-08-31;300;300;300;;;
30471;10000030;2022-08-31;;;;166665;166665;166665
30475;10000030;2022-08-31;;;;166665;166665;166665
30477;10000030;2022-08-31;;;;166665;166665;166665
30478;10000030;2022-08-31;;;;5;5;5
30479;10000030;2022-08-31;;;;166665;166665;166665
30486;10000030;2022-08-31;212;212;212;1002;1018;1062
30488;10000030;2022-08-31;214;214;214;8053;8102;8166
30497;10000030;2022-08-31;14819;14820;14820;;;
30532;10000030;2022-08-31;;;;10123;10123;10123
30537;10000030;2022-08-31;;;;10123;10123;10123
30538;10000030;2022-08-31;;;;10124;10124;10124
30539;10000030;2022-08-31;;;;10124;10124;10124
30540;10000030;2022-08-31;;;;10123;10123;10123
30544;10000030;2022-08-31;;;;10123;10123;10123
30545;10000030;2022-08-31;;;;10123;10123;10123
30546;10000030;2022-08-31;;;;10123;10123;10123
30547;10000030;2022-08-31;;;;10123;10123;10123
30548;10000030;2022-08-31;;;;10123;10123;10123
30549;10000030;2022-08-31;;;;10123;10123;10123
30550;10000030;2022-08-31;;;;10123;10123;10123
30551;10000030;2022-08-31;;;;10123;10123;10123
30552;10000030;2022-08-31;;;;10123;10123;10123
30553;10000030;2022-08-31;;;;10123;10123;10123
30554;10000030;2022-08-31;;;;10124;10124;10124
30558;10000030;2022-08-31;7;7;7;;;
30562;10000030;2022-08-31;25;25;25;10;10;10
30582;10000030;2022-08-31;1;1;1;2;2;2
30586;10000030;2022-08-31;;;;2;2;2
30588;10000030;2022-08-31;74;74;74;11;11;11
30614;10000030;2022-08-31;;;;1;1;1
30615;10000030;2022-08-31;;;;4;4;4
30618;10000030;2022-08-31;98;98;98;10;10;10
30628;10000030;2022-08-31;10;10;10;2;2;2
30632;10000030;2022-08-31;2;2;2;6;6;6
30633;10000030;2022-08-31;29;29;29;6;6;6
30650;10000030;2022-08-31;;;;9157;9157;9157
30651;10000030;2022-08-31;;;;9155;9155;9155
30652;10000030;2022-08-31;;;;9155;9155;9155
30653;10000030;2022-08-31;;;;9155;9155;9155
30655;10000030;2022-08-31;;;;4;4;4
30656;10000030;2022-08-31;;;;4;4;4
30744;10000030;2022-08-31;21785;21785;21785;761;787;789
30745;10000030;2022-08-31;22232;22232;22232;694;720;722
30746;10000030;2022-08-31;20086;20086;20086;132;139;139
30747;10000030;2022-08-31;20027;20027;20027;8;11;11
30752;10000030;2022-08-31;1;1;1;;;
30753;10000030;2022-08-31;10;10;10;2;2;2
30754;10000030;2022-08-31;29;29;29;;;
30788;10000030;2022-08-31;1;1;1;9155;9155;9155
30832;10000030;2022-08-31;22;22;22;85;106;126
28700;10000030;2022-08-31;18837;18837;18837;78927;78927;78927
28701;10000030;2022-08-31;12000;12000;12000;7511;7511;7511
28710;10000030;2022-08-31;7;7;7;3;3;3
28731;10000030;2022-08-31;10;10;10;;;
28739;10000030;2022-08-31;;;;2;2;2
28740;10000030;2022-08-31;1;1;1;1;1;1
28742;10000030;2022-08-31;11;11;11;;;
28744;10000030;2022-08-31;1;1;1;11;11;11
28746;10000030;2022-08-31;12;12;12;1;1;1
28748;10000030;2022-08-31;4;4;4;2;2;2
28750;10000030;2022-08-31;5;6;7;6;6;6
28752;10000030;2022-08-31;32;32;32;15;15;15
28754;10000030;2022-08-31;10;10;10;28;28;29
28756;10000030;2022-08-31;33;33;33;51;53;55
28758;10000030;2022-08-31;32;32;32;202;202;204
28776;10000030;2022-08-31;5;5;5;;;
28780;10000030;2022-08-31;9;9;9;4;4;4
28784;10000030;2022-08-31;4;4;4;1;1;1
28786;10000030;2022-08-31;8;8;8;3;3;3
28788;10000030;2022-08-31;5;5;5;8;8;9
28796;10000030;2022-08-31;;;;1;1;1
28797;10000030;2022-08-31;;;;3;3;3
28798;10000030;2022-08-31;;;;1;1;1
28799;10000030;2022-08-31;;;;1;1;1
28800;10000030;2022-08-31;;;;1;1;1
28801;10000030;2022-08-31;;;;1;1;1
28802;10000030;2022-08-31;;;;6;8;8
28803;10000030;2022-08-31;;;;3;4;4
28804;10000030;2022-08-31;;;;3;3;3
28805;10000030;2022-08-31;;;;1;1;1
28806;10000030;2022-08-31;;;;3;4;4
28807;10000030;2022-08-31;2;2;2;1;1;1
28808;10000030;2022-08-31;5;5;5;;;
28809;10000030;2022-08-31;;;;1;1;1
28812;10000030;2022-08-31;;;;1;1;1
28840;10000030;2022-08-31;;;;2;2;2
28844;10000030;2022-08-31;3;3;3;;;
28846;10000030;2022-08-31;5;5;5;;;
28848;10000030;2022-08-31;5;5;5;1;1;1
28850;10000030;2022-08-31;1;1;1;;;
28879;10000030;2022-08-31;2;2;2;101275;101275;101275
28880;10000030;2022-08-31;;;;101276;101276;101276
28974;10000030;2022-08-31;;;;150;150;150
28999;10000030;2022-08-31;709;709;709;6878;6899;6903
29000;10000030;2022-08-31;;;;252836;252836;252836
29001;10000030;2022-08-31;806;806;806;2416;2509;2521
29002;10000030;2022-08-31;;;;252836;252836;252836
29003;10000030;2022-08-31;;;;540;540;540
29004;10000030;2022-08-31;;;;252836;252836;252836
29005;10000030;2022-08-31;514;514;514;8745;8745;8746
29006;10000030;2022-08-31;;;;252836;252836;252836
29007;10000030;2022-08-31;540;540;540;3769;3771;3773
29008;10000030;2022-08-31;;;;252836;252836;252836
29009;10000030;2022-08-31;683;683;683;3399;3451;3467
29010;10000030;2022-08-31;;;;252836;252836;252836
29011;10000030;2022-08-31;75;75;75;4040;4041;4045
29012;10000030;2022-08-31;;;;252836;252836;252836
29013;10000030;2022-08-31;915;915;915;2168;2168;2168
29014;10000030;2022-08-31;;;;252836;252836;252836
29015;10000030;2022-08-31;523;523;523;3520;3520;3520
29016;10000030;2022-08-31;;;;252836;252836;252836
29029;10000030;2022-08-31;5;5;5;993;993;993
29039;10000030;2022-08-31;;;;5;5;5
29040;10000030;2022-08-31;;;;4992;4992;4992
29041;10000030;2022-08-31;2500;2500;2500;;;
29042;10000030;2022-08-31;;;;4992;4992;4992
29044;10000030;2022-08-31;;;;4992;4992;4992
29046;10000030;2022-08-31;;;;4992;4992;4992
29048;10000030;2022-08-31;;;;4992;4992;4992
29050;10000030;2022-08-31;;;;4992;4992;4992
29052;10000030;2022-08-31;;;;4992;4992;4992
27331;10000030;2022-08-31;105931;105931;105931;;;
27333;10000030;2022-08-31;115380;115445;115480;266682;268518;268682
27335;10000030;2022-08-31;10000000;10000000;10000000;;;
27337;10000030;2022-08-31;;;;1000;1000;1000
27339;10000030;2022-08-31;57700;57700;57700;30282;30304;30882
27341;10000030;2022-08-31;4934;4934;4934;;;
27343;10000030;2022-08-31;;;;8500;8500;8500
27345;10000030;2022-08-31;7258;7258;7258;72514;72514;72514
27347;10000030;2022-08-31;1000;1000;1000;;;
27349;10000030;2022-08-31;12082;12082;12082;11378;11378;11378
27351;10000030;2022-08-31;95678;95678;95678;26622;26622;26622
27353;10000030;2022-08-31;28154;28154;28154;4628;4628;4628
27355;10000030;2022-08-31;5000;5000;5000;;;
27359;10000030;2022-08-31;1900;1900;1900;27600;28491;28600
27361;10000030;2022-08-31;235525;235525;235525;520164;525195;526765
27363;10000030;2022-08-31;5000;5000;5000;;;
27365;10000030;2022-08-31;5000;5000;5000;1000;1000;1000
27367;10000030;2022-08-31;100000;100000;100000;63448;63448;63448
27369;10000030;2022-08-31;10000000;10000000;10000000;;;
27371;10000030;2022-08-31;294856;294856;294856;401152;404176;405532
27377;10000030;2022-08-31;9900;9900;9900;33354;33354;33354
27379;10000030;2022-08-31;94400;94400;94400;96625;96625;96625
27381;10000030;2022-08-31;128453;128453;128453;584661;615753;684661
27383;10000030;2022-08-31;;;;102916;102916;102916
27385;10000030;2022-08-31;4997;4997;4997;980;980;980
27387;10000030;2022-08-31;266246;266246;266246;456440;458249;459054
27389;10000030;2022-08-31;10000000;10000000;10000000;;;
27391;10000030;2022-08-31;;;;3000;3000;3000
27393;10000030;2022-08-31;;;;1470;1470;1470
27395;10000030;2022-08-31;41683;41683;41683;94456;94456;94456
27399;10000030;2022-08-31;10000000;10000000;10000000;;;
27401;10000030;2022-08-31;16000;16000;16000;328003;328003;328003
27405;10000030;2022-08-31;6787;6787;6787;61872;61872;61872
27407;10000030;2022-08-31;10000000;10000000;10000000;;;
27409;10000030;2022-08-31;100000;100000;100000;;;
27413;10000030;2022-08-31;183944;183944;183944;557244;570699;572344
27415;10000030;2022-08-31;10000000;10000000;10000000;1000;1000;1000
27417;10000030;2022-08-31;;;;196;196;196
27419;10000030;2022-08-31;6330;6330;6330;310265;310265;310265
27421;10000030;2022-08-31;10000000;10000000;10000000;;;
27423;10000030;2022-08-31;16500;16500;16500;23755;23755;23755
27425;10000030;2022-08-31;10000000;10000000;10000000;;;
