type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57318;10000032;2022-12-14;2;2;2;111;111;111
57319;10000032;2022-12-14;43;43;43;35;35;35
57343;10000032;2022-12-14;;;;1;1;1
57386;10000032;2022-12-14;;;;1;1;1
57388;10000032;2022-12-14;;;;3;3;3
57389;10000032;2022-12-14;;;;1;1;1
57395;10000032;2022-12-14;;;;2;2;2
57396;10000032;2022-12-14;;;;3;3;3
57429;10000032;2022-12-14;;;;1;1;1
57442;10000032;2022-12-14;11;11;11;2;2;2
57443;10000032;2022-12-14;24;24;24;10;10;10
57444;10000032;2022-12-14;10;10;10;3;3;3
57445;10000032;2022-12-14;349;349;349;180;191;194
57446;10000032;2022-12-14;535;547;550;152;152;152
57447;10000032;2022-12-14;506;557;606;116;178;245
57448;10000032;2022-12-14;545;622;650;159;168;182
57449;10000032;2022-12-14;140;140;140;;;
57450;10000032;2022-12-14;22;22;22;17;18;18
57451;10000032;2022-12-14;11;11;11;4;4;4
57452;10000032;2022-12-14;470;501;509;81;81;81
57453;10000032;2022-12-14;20000;36585;40000;17200;17200;17200
57454;10000032;2022-12-14;611;701;723;10;10;10
57455;10000032;2022-12-14;24000;46081;48444;20200;20200;20200
57456;10000032;2022-12-14;92788;114997;119496;149072;149512;150081
57457;10000032;2022-12-14;229917;249124;257837;63753;66959;72088
57458;10000032;2022-12-14;400;400;400;;;
57459;10000032;2022-12-14;25;25;25;199;199;199
57460;10000032;2022-12-14;30000;30000;30000;1918;1918;1918
57461;10000032;2022-12-14;68;92;100;920;920;920
57462;10000032;2022-12-14;104;104;104;;;
57466;10000032;2022-12-14;10;10;10;92;92;92
57467;10000032;2022-12-14;;;;39;39;40
57468;10000032;2022-12-14;92;92;92;;;
57469;10000032;2022-12-14;30000;30000;30000;;;
57470;10000032;2022-12-14;120;120;120;80;80;80
57471;10000032;2022-12-14;24;24;24;9;9;9
57472;10000032;2022-12-14;123;123;124;237;250;268
57473;10000032;2022-12-14;113;114;116;96;96;96
57474;10000032;2022-12-14;19;19;19;9;9;9
57475;10000032;2022-12-14;17;17;17;11;11;11
57476;10000032;2022-12-14;18;18;18;9;9;9
57477;10000032;2022-12-14;12;12;12;13;13;13
57478;10000032;2022-12-14;6084;6218;6284;14882;15731;16812
57479;10000032;2022-12-14;79;80;80;218;219;222
57486;10000032;2022-12-14;5278;5386;5607;3544;4224;5384
57487;10000032;2022-12-14;6;6;6;1;1;1
57488;10000032;2022-12-14;11;11;11;;;
57489;10000032;2022-12-14;5;5;5;;;
57490;10000032;2022-12-14;10;10;10;104;104;104
57491;10000032;2022-12-14;10;10;10;105;105;105
57492;10000032;2022-12-14;10;10;10;104;104;104
57493;10000032;2022-12-14;;;;104;104;104
57494;10000032;2022-12-14;;;;104;104;104
57495;10000032;2022-12-14;10;10;10;104;104;104
57496;10000032;2022-12-14;10;10;10;104;104;104
57497;10000032;2022-12-14;10;10;10;104;104;104
57498;10000032;2022-12-14;10;10;10;104;104;104
57499;10000032;2022-12-14;;;;104;104;104
57500;10000032;2022-12-14;10;10;10;104;104;104
57501;10000032;2022-12-14;10;10;10;104;104;104
57502;10000032;2022-12-14;10;10;10;104;104;104
57503;10000032;2022-12-14;;;;104;104;104
57504;10000032;2022-12-14;;;;104;104;104
57505;10000032;2022-12-14;;;;104;104;104
57506;10000032;2022-12-14;10;10;10;104;104;104
57507;10000032;2022-12-14;;;;104;104;104
55618;10000032;2022-12-14;;;;15;15;15
55619;10000032;2022-12-14;97;97;97;8;8;8
55620;10000032;2022-12-14;;;;6;6;6
55621;10000032;2022-12-14;21;21;21;2;2;2
55622;10000032;2022-12-14;43;43;43;6;6;6
55623;10000032;2022-12-14;;;;10;11;12
55624;10000032;2022-12-14;;;;18;18;18
55625;10000032;2022-12-14;10;10;10;5;5;5
55626;10000032;2022-12-14;21;21;21;8;8;8
55627;10000032;2022-12-14;10;10;10;3;3;3
55628;10000032;2022-12-14;;;;18;18;18
55629;10000032;2022-12-14;;;;32;32;32
55630;10000032;2022-12-14;;;;74;74;74
55631;10000032;2022-12-14;97;97;97;18;18;18
55632;10000032;2022-12-14;5;5;5;6;7;7
55633;10000032;2022-12-14;13;13;13;7;7;7
55634;10000032;2022-12-14;6;6;6;13;13;13
55635;10000032;2022-12-14;;;;7;7;7
55636;10000032;2022-12-14;4;4;4;10;10;10
55637;10000032;2022-12-14;;;;12;12;12
55638;10000032;2022-12-14;9;9;9;4;4;4
55639;10000032;2022-12-14;;;;37;37;37
55640;10000032;2022-12-14;;;;23;23;24
55641;10000032;2022-12-14;;;;10;10;10
55642;10000032;2022-12-14;;;;9;9;9
55643;10000032;2022-12-14;98;98;99;11;11;12
55644;10000032;2022-12-14;107;107;108;6;6;6
55645;10000032;2022-12-14;90;90;91;24;24;24
55646;10000032;2022-12-14;;;;34;34;34
55647;10000032;2022-12-14;;;;6;6;6
55648;10000032;2022-12-14;;;;3;3;3
55649;10000032;2022-12-14;;;;2;2;2
55650;10000032;2022-12-14;;;;22;22;22
55651;10000032;2022-12-14;4;4;4;5;5;6
55652;10000032;2022-12-14;5;5;6;8;8;8
55653;10000032;2022-12-14;99;99;99;2;2;2
55654;10000032;2022-12-14;10;10;10;6;6;6
55655;10000032;2022-12-14;17;17;17;12;12;12
55656;10000032;2022-12-14;15;15;15;3;3;3
55657;10000032;2022-12-14;108;108;108;12;12;12
55658;10000032;2022-12-14;;;;16;16;17
55659;10000032;2022-12-14;5;5;5;8;8;8
55660;10000032;2022-12-14;;;;6;6;6
55661;10000032;2022-12-14;12;12;12;10;10;10
55662;10000032;2022-12-14;13;13;13;16;16;16
55663;10000032;2022-12-14;;;;2;2;2
55664;10000032;2022-12-14;11;11;11;3;3;3
55665;10000032;2022-12-14;20;20;20;4;4;4
55666;10000032;2022-12-14;;;;4;4;4
55667;10000032;2022-12-14;;;;8;8;8
55669;10000032;2022-12-14;13;13;13;7;7;7
55670;10000032;2022-12-14;218;218;218;9;9;9
55671;10000032;2022-12-14;15;15;15;9;9;9
55672;10000032;2022-12-14;96;96;96;12;12;12
55673;10000032;2022-12-14;10;10;10;3;3;3
55674;10000032;2022-12-14;38;38;38;3;3;3
55675;10000032;2022-12-14;2;2;2;14;14;14
55676;10000032;2022-12-14;;;;6;6;6
55677;10000032;2022-12-14;;;;11;11;11
55678;10000032;2022-12-14;;;;17;17;17
55679;10000032;2022-12-14;23;23;23;4;4;5
55680;10000032;2022-12-14;9;9;9;4;4;4
55681;10000032;2022-12-14;15;15;15;8;8;8
55682;10000032;2022-12-14;6;6;6;5;5;5
55683;10000032;2022-12-14;;;;11;11;11
55684;10000032;2022-12-14;;;;12;12;12
55685;10000032;2022-12-14;109;109;109;5;5;5
55686;10000032;2022-12-14;125;125;125;8;8;8
55687;10000032;2022-12-14;;;;18;18;18
55688;10000032;2022-12-14;15;15;16;8;8;8
55689;10000032;2022-12-14;19;19;19;10;10;11
55690;10000032;2022-12-14;19;19;19;10;10;10
55691;10000032;2022-12-14;;;;10;10;10
55692;10000032;2022-12-14;;;;1;1;1
55693;10000032;2022-12-14;;;;12;12;12
55694;10000032;2022-12-14;15;15;15;14;14;14
55695;10000032;2022-12-14;16;16;16;8;8;8
55696;10000032;2022-12-14;;;;1;1;1
55697;10000032;2022-12-14;19;19;19;4;4;4
55698;10000032;2022-12-14;27;27;27;7;7;7
56276;10000032;2022-12-14;15;15;15;;;
56277;10000032;2022-12-14;1000;1000;1000;;;
56279;10000032;2022-12-14;1000;1000;1000;;;
56282;10000032;2022-12-14;1005;1005;1005;;;
56283;10000032;2022-12-14;1000;1000;1000;;;
56284;10000032;2022-12-14;1000;1000;1000;;;
56285;10000032;2022-12-14;;;;11;11;11
56286;10000032;2022-12-14;1000;1000;1000;;;
56287;10000032;2022-12-14;1005;1005;1005;;;
56288;10000032;2022-12-14;1000;1000;1000;;;
56290;10000032;2022-12-14;1000;1000;1000;;;
56291;10000032;2022-12-14;1000;1000;1000;;;
56292;10000032;2022-12-14;;;;1;1;1
56293;10000032;2022-12-14;1000;1000;1000;;;
56294;10000032;2022-12-14;1000;1000;1000;;;
56300;10000032;2022-12-14;1000;1000;1000;;;
56301;10000032;2022-12-14;1000;1000;1000;;;
56365;10000032;2022-12-14;9971;9972;9972;4;4;4
56604;10000032;2022-12-14;2;2;2;;;
56605;10000032;2022-12-14;2;2;2;1;1;1
56608;10000032;2022-12-14;5;5;5;4;4;4
56609;10000032;2022-12-14;3;3;3;7;7;8
56610;10000032;2022-12-14;2;2;2;4;5;5
56612;10000032;2022-12-14;4;4;4;;;
56634;10000032;2022-12-14;;;;1;1;1
56636;10000032;2022-12-14;178;178;178;1;1;1
56637;10000032;2022-12-14;;;;2;2;2
56638;10000032;2022-12-14;;;;3;3;3
56639;10000032;2022-12-14;177;177;177;4;4;4
56701;10000032;2022-12-14;;;;11;11;11
56708;10000032;2022-12-14;1281539;1281656;1281976;1023;1023;1023
56709;10000032;2022-12-14;;;;6;6;6
56733;10000032;2022-12-14;300;300;300;22;22;22
56734;10000032;2022-12-14;;;;522;522;522
56735;10000032;2022-12-14;5;5;5;;;
56745;10000032;2022-12-14;1400;1400;1400;7378;8280;8378
56749;10000032;2022-12-14;;;;1074;1074;1074
56782;10000032;2022-12-14;12;12;12;1;1;1
56783;10000032;2022-12-14;11;11;11;4;4;4
56784;10000032;2022-12-14;9;11;12;2;2;2
56785;10000032;2022-12-14;10;10;10;3;3;3
56788;10000032;2022-12-14;1111;1120;1127;1893;1893;1893
56789;10000032;2022-12-14;5;5;5;1;1;1
56790;10000032;2022-12-14;;;;5;5;5
56791;10000032;2022-12-14;;;;1;1;1
56792;10000032;2022-12-14;;;;2;2;2
56793;10000032;2022-12-14;;;;3;3;3
56794;10000032;2022-12-14;;;;1;1;1
56795;10000032;2022-12-14;;;;2;2;2
56796;10000032;2022-12-14;4;4;4;1;1;1
56797;10000032;2022-12-14;1;1;1;3;3;3
56845;10000032;2022-12-14;2;2;2;1;1;1
56850;10000032;2022-12-14;2;2;2;;;
56851;10000032;2022-12-14;1;1;1;;;
56852;10000032;2022-12-14;2;2;2;;;
56853;10000032;2022-12-14;2;2;2;;;
56854;10000032;2022-12-14;39;39;39;15;15;15
56855;10000032;2022-12-14;66;66;66;3;3;3
56856;10000032;2022-12-14;7;7;7;2;2;2
56857;10000032;2022-12-14;6;6;6;2;2;2
56861;10000032;2022-12-14;3;3;3;7;7;7
56862;10000032;2022-12-14;3;3;3;3;3;3
56863;10000032;2022-12-14;3;3;3;3;3;3
56864;10000032;2022-12-14;3;3;3;1;1;1
56865;10000032;2022-12-14;3;3;3;2;2;2
56866;10000032;2022-12-14;3;3;3;;;
56867;10000032;2022-12-14;3;3;3;1;1;1
56880;10000032;2022-12-14;1;1;1;;;
56916;10000032;2022-12-14;;;;1;1;1
56936;10000032;2022-12-14;5;5;5;;;
56944;10000032;2022-12-14;2069;2069;2069;309;309;309
56946;10000032;2022-12-14;3;3;3;;;
56952;10000032;2022-12-14;10;10;10;1;1;1
56953;10000032;2022-12-14;10;10;10;;;
56955;10000032;2022-12-14;10;10;10;;;
56956;10000032;2022-12-14;10;10;10;;;
56957;10000032;2022-12-14;15;15;15;2;2;2
56958;10000032;2022-12-14;1;1;1;;;
56971;10000032;2022-12-14;1;1;1;;;
56972;10000032;2022-12-14;1;1;1;1;1;1
56973;10000032;2022-12-14;;;;2;2;2
56974;10000032;2022-12-14;;;;1;1;1
56975;10000032;2022-12-14;;;;1;1;1
56976;10000032;2022-12-14;;;;1;1;1
56977;10000032;2022-12-14;1;1;1;1;1;1
56978;10000032;2022-12-14;1;1;1;;;
56981;10000032;2022-12-14;1;1;1;7;7;7
56982;10000032;2022-12-14;1;1;1;1;1;1
56983;10000032;2022-12-14;;;;1;1;1
57008;10000032;2022-12-14;;;;1;1;1
57014;10000032;2022-12-14;;;;2;2;2
57015;10000032;2022-12-14;;;;1;1;1
57016;10000032;2022-12-14;;;;1;1;1
57017;10000032;2022-12-14;22;22;22;3;3;3
57018;10000032;2022-12-14;;;;2;2;2
57019;10000032;2022-12-14;;;;1;1;1
57020;10000032;2022-12-14;;;;1;1;1
57022;10000032;2022-12-14;;;;1;1;1
57023;10000032;2022-12-14;5;5;5;;;
57025;10000032;2022-12-14;;;;2;2;2
57052;10000032;2022-12-14;5;5;5;1;1;1
57053;10000032;2022-12-14;5;5;5;;;
57054;10000032;2022-12-14;11;11;11;3;3;3
57055;10000032;2022-12-14;1;1;1;;;
57056;10000032;2022-12-14;5;5;5;1;1;1
57057;10000032;2022-12-14;5;5;5;;;
57058;10000032;2022-12-14;5;5;5;2;2;2
57059;10000032;2022-12-14;1;1;1;;;
57060;10000032;2022-12-14;5;5;5;;;
57061;10000032;2022-12-14;5;5;5;;;
57062;10000032;2022-12-14;5;5;5;2;2;2
57063;10000032;2022-12-14;1;1;1;;;
57064;10000032;2022-12-14;5;5;5;;;
57065;10000032;2022-12-14;5;5;5;;;
57066;10000032;2022-12-14;5;5;5;2;2;2
57067;10000032;2022-12-14;1;1;1;;;
57068;10000032;2022-12-14;5;5;5;;;
57069;10000032;2022-12-14;1;1;1;;;
57070;10000032;2022-12-14;1;1;1;;;
57071;10000032;2022-12-14;3;3;3;;;
57072;10000032;2022-12-14;1;1;1;;;
57073;10000032;2022-12-14;;;;2;2;2
57074;10000032;2022-12-14;;;;1;1;1
57075;10000032;2022-12-14;;;;1;1;1
57076;10000032;2022-12-14;25;25;25;29;29;29
57077;10000032;2022-12-14;;;;2;2;3
57078;10000032;2022-12-14;;;;1;1;1
57079;10000032;2022-12-14;;;;3;3;3
57080;10000032;2022-12-14;;;;18;18;20
57107;10000032;2022-12-14;1;1;1;;;
57110;10000032;2022-12-14;;;;2;2;2
57111;10000032;2022-12-14;;;;2;2;2
57112;10000032;2022-12-14;;;;1;1;1
57113;10000032;2022-12-14;;;;2;2;2
57114;10000032;2022-12-14;;;;1;1;1
57116;10000032;2022-12-14;;;;2;2;2
57117;10000032;2022-12-14;;;;2;2;2
57118;10000032;2022-12-14;;;;2;2;2
57119;10000032;2022-12-14;;;;2;2;2
57120;10000032;2022-12-14;;;;2;2;2
57121;10000032;2022-12-14;;;;2;2;2
57122;10000032;2022-12-14;;;;2;2;2
57123;10000032;2022-12-14;;;;2;3;3
57124;10000032;2022-12-14;;;;1;1;1
57125;10000032;2022-12-14;1;1;1;2;2;2
57126;10000032;2022-12-14;1;1;1;1;1;1
57127;10000032;2022-12-14;1;1;1;2;2;2
57128;10000032;2022-12-14;1;1;1;;;
57149;10000032;2022-12-14;10136;10177;10236;90;90;90
57150;10000032;2022-12-14;1000;1000;1000;;;
57164;10000032;2022-12-14;3;3;3;8023;8023;8023
57166;10000032;2022-12-14;;;;1;1;1
57168;10000032;2022-12-14;;;;1;1;1
57170;10000032;2022-12-14;17;17;17;;;
55751;10000032;2022-12-14;;;;3;3;3
55752;10000032;2022-12-14;;;;2;2;2
55753;10000032;2022-12-14;;;;3;4;4
55754;10000032;2022-12-14;;;;3;3;3
55755;10000032;2022-12-14;;;;1;1;1
55756;10000032;2022-12-14;;;;7;7;7
55757;10000032;2022-12-14;;;;3;3;3
55758;10000032;2022-12-14;;;;1;1;1
55760;10000032;2022-12-14;210;214;223;247;266;288
55761;10000032;2022-12-14;67;67;67;30;42;54
55817;10000032;2022-12-14;10;10;10;;;
55826;10000032;2022-12-14;11;11;11;20;20;20
55830;10000032;2022-12-14;495984;495997;496036;558;558;558
55831;10000032;2022-12-14;17695;17696;17702;;;
55832;10000032;2022-12-14;1000;1000;1000;106;106;106
55855;10000032;2022-12-14;1;1;1;;;
55860;10000032;2022-12-14;10;10;10;3;3;3
55862;10000032;2022-12-14;;;;7;9;10
55930;10000032;2022-12-14;67410;67410;67410;;;
55931;10000032;2022-12-14;72409;72409;72409;;;
55932;10000032;2022-12-14;68790;68790;68790;;;
55933;10000032;2022-12-14;67415;68103;68388;;;
56065;10000032;2022-12-14;538;539;544;165;179;199
56066;10000032;2022-12-14;35;36;40;77;79;79
56067;10000032;2022-12-14;41;41;41;2;2;2
56068;10000032;2022-12-14;39;39;39;684;687;692
56069;10000032;2022-12-14;101;101;101;27;27;27
56070;10000032;2022-12-14;287;287;288;86;93;98
56071;10000032;2022-12-14;130;130;130;46;46;46
56072;10000032;2022-12-14;114;114;114;47;47;47
56073;10000032;2022-12-14;44;44;44;77;77;77
56074;10000032;2022-12-14;;;;152;163;172
56075;10000032;2022-12-14;44;44;44;26;26;26
56076;10000032;2022-12-14;380;380;380;1224;1226;1230
56077;10000032;2022-12-14;66;66;66;27;29;34
56078;10000032;2022-12-14;351;351;351;639;648;658
56079;10000032;2022-12-14;516;516;516;42;47;47
56080;10000032;2022-12-14;1377;1379;1384;25;29;37
56081;10000032;2022-12-14;253;253;253;85;85;85
56131;10000032;2022-12-14;221;225;226;394;394;394
56132;10000032;2022-12-14;4293;4294;4295;165;166;166
56133;10000032;2022-12-14;689;692;694;64;64;64
56134;10000032;2022-12-14;574;624;670;1290;1324;1343
56136;10000032;2022-12-14;560;564;568;1111;1114;1132
56139;10000032;2022-12-14;8;8;8;4;4;4
56140;10000032;2022-12-14;9;9;9;6;6;7
56141;10000032;2022-12-14;30;30;30;;;
56142;10000032;2022-12-14;44;44;44;5;5;5
56143;10000032;2022-12-14;7;7;7;15;16;16
56144;10000032;2022-12-14;;;;1;1;1
56195;10000032;2022-12-14;5;5;5;;;
56201;10000032;2022-12-14;4669;4669;4669;1333;1333;1333
56202;10000032;2022-12-14;4669;4669;4669;1332;1332;1332
56203;10000032;2022-12-14;4668;4668;4668;1332;1332;1332
56204;10000032;2022-12-14;4664;4664;4664;1333;1333;1333
56205;10000032;2022-12-14;4664;4664;4664;1332;1332;1332
56206;10000032;2022-12-14;4666;4666;4666;1332;1332;1332
56207;10000032;2022-12-14;464;464;464;132;132;132
56208;10000032;2022-12-14;464;464;464;132;132;132
56211;10000032;2022-12-14;1;1;1;;;
56223;10000032;2022-12-14;1;1;1;;;
56225;10000032;2022-12-14;1;1;1;;;
56226;10000032;2022-12-14;2;2;2;;;
56265;10000032;2022-12-14;1;1;1;;;
56270;10000032;2022-12-14;1000;1000;1000;;;
56271;10000032;2022-12-14;1000;1000;1000;;;
56272;10000032;2022-12-14;1000;1000;1000;;;
56273;10000032;2022-12-14;1000;1000;1000;;;
62634;10000032;2022-12-14;63;63;63;2;2;2
62635;10000032;2022-12-14;3;3;3;1;1;1
62636;10000032;2022-12-14;67;67;67;2;2;2
62638;10000032;2022-12-14;;;;2;2;2
62639;10000032;2022-12-14;;;;2;2;2
62640;10000032;2022-12-14;;;;1;1;1
62641;10000032;2022-12-14;10;10;10;;;
62642;10000032;2022-12-14;;;;2;2;2
62643;10000032;2022-12-14;10;10;10;2;2;2
62644;10000032;2022-12-14;;;;1;1;1
62645;10000032;2022-12-14;;;;3;3;3
62646;10000032;2022-12-14;;;;3;3;3
62647;10000032;2022-12-14;10;10;10;;;
62648;10000032;2022-12-14;;;;3;3;3
62649;10000032;2022-12-14;10;10;10;2;2;2
62652;10000032;2022-12-14;;;;29988;29988;29988
62669;10000032;2022-12-14;;;;29988;29988;29988
62670;10000032;2022-12-14;;;;29988;29988;29988
62671;10000032;2022-12-14;;;;29988;29988;29988
62672;10000032;2022-12-14;;;;29988;29988;29988
62673;10000032;2022-12-14;;;;29988;29988;29988
62674;10000032;2022-12-14;;;;29988;29988;29988
62675;10000032;2022-12-14;;;;29988;29988;29988
62676;10000032;2022-12-14;;;;29988;29988;29988
62677;10000032;2022-12-14;;;;29988;29988;29988
62678;10000032;2022-12-14;;;;29988;29988;29988
62679;10000032;2022-12-14;;;;29988;29988;29988
62709;10000032;2022-12-14;;;;73;73;73
62857;10000032;2022-12-14;;;;1;1;1
62858;10000032;2022-12-14;5;5;5;;;
63030;10000032;2022-12-14;7;7;7;2;2;2
63031;10000032;2022-12-14;;;;1;1;1
63051;10000032;2022-12-14;5;5;6;2;2;2
63052;10000032;2022-12-14;4;4;4;1;1;1
63054;10000032;2022-12-14;2;2;2;2;2;2
63055;10000032;2022-12-14;12;12;12;1;1;1
63058;10000032;2022-12-14;10;10;10;2;2;2
63061;10000032;2022-12-14;4;4;4;1;1;1
63112;10000032;2022-12-14;2;2;2;1;1;1
63113;10000032;2022-12-14;;;;1;1;1
63114;10000032;2022-12-14;;;;1;1;1
63115;10000032;2022-12-14;1;1;1;;;
63123;10000032;2022-12-14;;;;2;2;2
63124;10000032;2022-12-14;;;;1;1;1
63135;10000032;2022-12-14;1;1;1;;;
63138;10000032;2022-12-14;1;1;1;;;
63141;10000032;2022-12-14;;;;1;1;1
63142;10000032;2022-12-14;;;;1;1;1
63143;10000032;2022-12-14;;;;3;3;3
63144;10000032;2022-12-14;1;1;1;2;2;2
63165;10000032;2022-12-14;7904;7904;7904;460;640;660
63195;10000032;2022-12-14;50000;50000;50000;12999;12999;12999
63196;10000032;2022-12-14;;;;34;34;34
63201;10000032;2022-12-14;;;;1;1;1
63208;10000032;2022-12-14;111;111;111;;;
63241;10000032;2022-12-14;;;;1;1;1
63243;10000032;2022-12-14;;;;1;1;1
63244;10000032;2022-12-14;;;;1;1;1
63246;10000032;2022-12-14;;;;41;41;41
63253;10000032;2022-12-14;2;2;2;4;4;4
63257;10000032;2022-12-14;;;;9;9;9
63260;10000032;2022-12-14;2;2;2;4;4;4
63642;10000032;2022-12-14;;;;3;3;3
63644;10000032;2022-12-14;;;;3;3;3
63690;10000032;2022-12-14;1;1;1;;;
63695;10000032;2022-12-14;;;;1;1;1
63698;10000032;2022-12-14;1;1;1;;;
63699;10000032;2022-12-14;299988;299988;299988;36;36;36
63704;10000032;2022-12-14;1;1;1;;;
63705;10000032;2022-12-14;1;1;1;;;
63706;10000032;2022-12-14;1;1;1;;;
63707;10000032;2022-12-14;1;1;1;;;
63708;10000032;2022-12-14;1;1;1;;;
63709;10000032;2022-12-14;1;1;1;;;
63712;10000032;2022-12-14;1;1;1;;;
63713;10000032;2022-12-14;1;1;1;;;
63726;10000032;2022-12-14;49942;49942;49942;;;
63727;10000032;2022-12-14;9424;9424;9424;41;41;41
63728;10000032;2022-12-14;49304;49304;49304;33;33;33
63771;10000032;2022-12-14;22;22;22;;;
63774;10000032;2022-12-14;10000;10000;10000;;;
63778;10000032;2022-12-14;;;;2;2;2
63780;10000032;2022-12-14;98;98;98;2;2;2
74386;10000032;2022-12-14;5000;5000;5000;;;
74525;10000032;2022-12-14;5100000;5100000;5100000;;;
74529;10000032;2022-12-14;;;;61;61;61
74533;10000032;2022-12-14;100000;100000;100000;68;68;68
63782;10000032;2022-12-14;16;16;16;8;8;8
63783;10000032;2022-12-14;;;;1;1;1
63789;10000032;2022-12-14;;;;3;3;3
63790;10000032;2022-12-14;4;4;4;5;5;5
64033;10000032;2022-12-14;299988;299988;299988;538;538;539
64034;10000032;2022-12-14;20;20;20;1;1;1
64097;10000032;2022-12-14;2;2;2;;;
64202;10000032;2022-12-14;;;;1;1;1
64377;10000032;2022-12-14;;;;2;2;2
64378;10000032;2022-12-14;5;5;5;;;
64379;10000032;2022-12-14;18;18;18;1;1;1
64380;10000032;2022-12-14;2;2;2;;;
64405;10000032;2022-12-14;;;;1;1;1
64413;10000032;2022-12-14;1;1;1;1;1;1
64569;10000032;2022-12-14;1111;1111;1111;;;
64596;10000032;2022-12-14;2;2;2;;;
64597;10000032;2022-12-14;1;1;1;;;
64598;10000032;2022-12-14;2;2;2;;;
65062;10000032;2022-12-14;;;;1;1;1
70798;10000032;2022-12-14;1;1;1;;;
70838;10000032;2022-12-14;1;1;1;1;1;1
70839;10000032;2022-12-14;1;1;1;1;1;1
70840;10000032;2022-12-14;1;1;1;;;
70841;10000032;2022-12-14;1;1;1;;;
70842;10000032;2022-12-14;1;1;1;;;
70843;10000032;2022-12-14;1;1;1;;;
70844;10000032;2022-12-14;1;1;1;;;
70845;10000032;2022-12-14;1;1;1;;;
70846;10000032;2022-12-14;1;1;1;;;
70847;10000032;2022-12-14;1;1;1;2;3;3
70848;10000032;2022-12-14;2;2;2;1;1;1
70849;10000032;2022-12-14;1;1;1;;;
70850;10000032;2022-12-14;1;1;1;;;
70851;10000032;2022-12-14;1;1;1;;;
70852;10000032;2022-12-14;1;1;1;;;
70853;10000032;2022-12-14;2;2;2;;;
70854;10000032;2022-12-14;1;1;1;;;
70855;10000032;2022-12-14;1;1;1;;;
71721;10000032;2022-12-14;1;1;1;;;
71723;10000032;2022-12-14;1;1;1;;;
71725;10000032;2022-12-14;1;1;1;;;
71726;10000032;2022-12-14;;;;1;1;1
71750;10000032;2022-12-14;;;;2;2;2
71755;10000032;2022-12-14;68134;68319;68334;1140;1140;1140
72083;10000032;2022-12-14;;;;13;13;13
72258;10000032;2022-12-14;883788;883788;883788;1812;1812;1812
72555;10000032;2022-12-14;1;1;1;;;
72811;10000032;2022-12-14;5;5;5;8;9;11
72812;10000032;2022-12-14;6;6;6;6;6;7
72818;10000032;2022-12-14;;;;20;20;21
72819;10000032;2022-12-14;;;;6;6;6
72820;10000032;2022-12-14;1;1;1;7;7;7
72821;10000032;2022-12-14;;;;18;18;18
72822;10000032;2022-12-14;4;4;4;13;13;13
72823;10000032;2022-12-14;2;2;2;1;1;1
72828;10000032;2022-12-14;;;;2;2;2
72829;10000032;2022-12-14;2;2;2;;;
72830;10000032;2022-12-14;5;5;5;;;
72831;10000032;2022-12-14;1;1;1;;;
72832;10000032;2022-12-14;;;;16;16;16
72833;10000032;2022-12-14;21;21;21;6;6;6
72834;10000032;2022-12-14;88;88;88;48;48;48
72835;10000032;2022-12-14;;;;14;14;14
72836;10000032;2022-12-14;;;;3;3;3
72839;10000032;2022-12-14;2;2;2;;;
62483;10000032;2022-12-14;150000;150000;150000;;;
62484;10000032;2022-12-14;150000;150000;150000;;;
62517;10000032;2022-12-14;68104346;80839682;91047347;41337663;44737534;50439301
62518;10000032;2022-12-14;86466178;88427271;89253779;21466897;27499018;32171183
62520;10000032;2022-12-14;33161760;33332855;33440536;4068741;4619363;4861875
62521;10000032;2022-12-14;30039902;30356627;30735996;9115754;10790804;11842356
62522;10000032;2022-12-14;22437132;23061303;23646182;9218140;9840064;10096415
62524;10000032;2022-12-14;11081441;11918230;12400993;2215508;2240125;2246002
62525;10000032;2022-12-14;18587284;18587284;18587284;98252;99542;118252
62526;10000032;2022-12-14;7370992;7495561;7567427;10086;13224;14236
62527;10000032;2022-12-14;1099907;1099907;1099907;;;
62528;10000032;2022-12-14;11480441;11661396;11695534;5347441;5347441;5347441
62529;10000032;2022-12-14;25914690;27491896;29684590;10644671;10972175;11570675
62530;10000032;2022-12-14;21430314;21979825;22649310;7440650;8442397;9692348
62532;10000032;2022-12-14;495840;495840;495840;488837;488837;488837
62533;10000032;2022-12-14;712345;712345;712345;177355;177355;177355
62534;10000032;2022-12-14;404253;582675;685610;59591;73112;82689
62536;10000032;2022-12-14;818072;852855;918072;133614;133614;133614
62537;10000032;2022-12-14;171273;171273;171273;;;
62538;10000032;2022-12-14;284805;284805;284805;290073;290073;290073
62540;10000032;2022-12-14;158327;158327;158327;10000;10000;10000
62541;10000032;2022-12-14;137968;137968;137968;610;610;610
62542;10000032;2022-12-14;130996;130996;130996;117701;135365;155169
62543;10000032;2022-12-14;100000;100000;100000;;;
62545;10000032;2022-12-14;100000;100000;100000;232;232;232
62546;10000032;2022-12-14;;;;1209;1209;1209
62548;10000032;2022-12-14;;;;8689;8689;8689
62549;10000032;2022-12-14;100000;100000;100000;;;
62550;10000032;2022-12-14;100000;100000;100000;;;
62551;10000032;2022-12-14;100000;100000;100000;;;
62552;10000032;2022-12-14;199148;199148;199148;417494;512627;553298
