type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
23606;10000042;2022-09-23;25;25;25;13109;13109;13109
23618;10000042;2022-09-23;250;250;250;12626;12626;12626
23659;10000042;2022-09-23;;;;344;345;369
23660;10000042;2022-09-23;;;;664;664;664
23702;10000042;2022-09-23;30;30;30;46;46;46
23703;10000042;2022-09-23;;;;664;664;664
23705;10000042;2022-09-23;402;405;446;605;605;605
23706;10000042;2022-09-23;;;;664;664;664
23707;10000042;2022-09-23;385;389;390;816;841;931
23708;10000042;2022-09-23;;;;664;664;664
23709;10000042;2022-09-23;78;78;78;944;944;944
23710;10000042;2022-09-23;;;;664;664;664
23711;10000042;2022-09-23;;;;1682;1682;1682
23712;10000042;2022-09-23;;;;664;664;664
23713;10000042;2022-09-23;;;;125;125;125
23714;10000042;2022-09-23;;;;664;664;664
23715;10000042;2022-09-23;;;;550;550;550
23716;10000042;2022-09-23;;;;664;664;664
23717;10000042;2022-09-23;;;;275;275;275
23718;10000042;2022-09-23;;;;664;664;664
23719;10000042;2022-09-23;;;;1339;1342;1342
23720;10000042;2022-09-23;;;;664;664;664
23721;10000042;2022-09-23;30;30;30;562;562;562
23722;10000042;2022-09-23;;;;664;664;664
23723;10000042;2022-09-23;;;;1093;1093;1093
23724;10000042;2022-09-23;;;;664;664;664
23725;10000042;2022-09-23;30;30;30;;;
23726;10000042;2022-09-23;;;;664;664;664
23727;10000042;2022-09-23;;;;438;438;438
23728;10000042;2022-09-23;;;;664;664;664
23729;10000042;2022-09-23;;;;64;64;64
23730;10000042;2022-09-23;;;;664;664;664
23731;10000042;2022-09-23;;;;115;120;121
23732;10000042;2022-09-23;;;;664;664;664
23735;10000042;2022-09-23;3;3;3;1;1;1
23736;10000042;2022-09-23;;;;667;667;667
23757;10000042;2022-09-23;2;2;2;;;
23758;10000042;2022-09-23;10;10;10;;;
23773;10000042;2022-09-23;1;1;1;;;
23774;10000042;2022-09-23;;;;368;368;368
23783;10000042;2022-09-23;;;;4;4;4
23785;10000042;2022-09-23;3;3;3;;;
21721;10000042;2022-09-23;111;111;111;21;22;22
21722;10000042;2022-09-23;554;554;554;25;25;25
21723;10000042;2022-09-23;31;31;31;;;
21724;10000042;2022-09-23;29;29;29;;;
21725;10000042;2022-09-23;23;23;23;;;
21726;10000042;2022-09-23;;;;5;5;5
21727;10000042;2022-09-23;96;96;96;;;
21728;10000042;2022-09-23;102;102;102;;;
21729;10000042;2022-09-23;15;15;15;2;2;2
21731;10000042;2022-09-23;9;9;9;;;
21732;10000042;2022-09-23;970;970;970;2;2;2
21733;10000042;2022-09-23;1;1;1;7;7;7
21740;10000042;2022-09-23;1112924;1112924;1112924;243912;252006;253912
21789;10000042;2022-09-23;160;160;160;120;120;120
21790;10000042;2022-09-23;228;228;228;103;103;103
21791;10000042;2022-09-23;197;197;197;33;37;39
21802;10000042;2022-09-23;;;;257;257;257
21803;10000042;2022-09-23;;;;115;115;115
21815;10000042;2022-09-23;1340;1340;1341;242;242;242
21841;10000042;2022-09-23;500;500;500;;;
21853;10000042;2022-09-23;;;;104;104;104
21855;10000042;2022-09-23;;;;9;9;9
21857;10000042;2022-09-23;1413;1415;1420;539;540;542
21867;10000042;2022-09-23;394638;395123;395238;1554260;1554260;1554260
21868;10000042;2022-09-23;;;;184;184;184
21888;10000042;2022-09-23;4;4;5;9;9;9
21889;10000042;2022-09-23;6;6;6;23;23;23
21890;10000042;2022-09-23;5;5;6;9;9;10
21894;10000042;2022-09-23;1936840;1936840;1936840;174028;189127;211243
21898;10000042;2022-09-23;1919806;1919806;1919806;184710;228293;245810
21900;10000042;2022-09-23;10000000;10000000;10000000;;;
21902;10000042;2022-09-23;1184407;1184407;1184407;718701;721264;729285
21904;10000042;2022-09-23;933931;933931;933931;482537;483886;485037
21906;10000042;2022-09-23;207538;207538;207538;103796;111035;117731
21908;10000042;2022-09-23;10000000;10000000;10000000;;;
21910;10000042;2022-09-23;9992602;9992602;9992602;;;
21912;10000042;2022-09-23;95990;95990;95990;5278;5278;5278
21914;10000042;2022-09-23;85407;85407;85407;11613;11613;11613
21916;10000042;2022-09-23;10000000;10000000;10000000;;;
21918;10000042;2022-09-23;1382025;1382025;1382025;654958;667965;696517
21920;10000042;2022-09-23;10000000;10000000;10000000;;;
21922;10000042;2022-09-23;320633;320633;320633;863395;863395;863395
21924;10000042;2022-09-23;101415;101415;101415;853347;858540;866587
21926;10000042;2022-09-23;144826;144826;144826;4110;4110;4110
21928;10000042;2022-09-23;936331;936331;936331;5061;5061;5061
21931;10000042;2022-09-23;89660;89660;89660;500;500;500
21933;10000042;2022-09-23;10000000;10000000;10000000;;;
21935;10000042;2022-09-23;1330466;1330466;1330466;67782;70612;73782
21937;10000042;2022-09-23;263669;263669;263669;59253;59253;59253
21939;10000042;2022-09-23;2233;2233;2233;289220;289220;289220
21941;10000042;2022-09-23;10000000;10000000;10000000;;;
21947;10000042;2022-09-23;11;11;11;;;
21948;10000042;2022-09-23;;;;9568;9568;9568
21949;10000042;2022-09-23;9;9;9;;;
21950;10000042;2022-09-23;;;;9568;9568;9568
21951;10000042;2022-09-23;9;9;9;;;
21952;10000042;2022-09-23;;;;9568;9568;9568
21953;10000042;2022-09-23;13;13;13;;;
21954;10000042;2022-09-23;;;;9568;9568;9568
21955;10000042;2022-09-23;13;13;13;;;
21956;10000042;2022-09-23;;;;9568;9568;9568
21957;10000042;2022-09-23;9;9;9;;;
21958;10000042;2022-09-23;;;;9568;9568;9568
21959;10000042;2022-09-23;9;9;9;;;
21960;10000042;2022-09-23;;;;9568;9568;9568
21961;10000042;2022-09-23;9;9;9;1;1;1
21962;10000042;2022-09-23;;;;9568;9568;9568
21963;10000042;2022-09-23;9;9;9;;;
21964;10000042;2022-09-23;;;;9568;9568;9568
21965;10000042;2022-09-23;9;9;9;;;
21966;10000042;2022-09-23;;;;9568;9568;9568
21967;10000042;2022-09-23;9;9;9;1;1;1
21968;10000042;2022-09-23;;;;9568;9568;9568
21970;10000042;2022-09-23;;;;9568;9568;9568
22043;10000042;2022-09-23;5;5;5;119;119;119
22107;10000042;2022-09-23;9;9;9;3;3;3
22108;10000042;2022-09-23;;;;5;5;5
22109;10000042;2022-09-23;5;5;5;7;7;7
22110;10000042;2022-09-23;1;1;1;8;8;9
23041;10000042;2022-09-23;1000000;1000000;1000000;5000;5000;5000
23043;10000042;2022-09-23;794833;794833;794833;382;382;382
23045;10000042;2022-09-23;999900;999900;999900;36499;36499;36499
23047;10000042;2022-09-23;1000000;1000000;1000000;10767;10767;10767
23049;10000042;2022-09-23;748591;748591;748591;30127;30127;30127
23051;10000042;2022-09-23;650419;650419;650419;104309;106240;112181
23053;10000042;2022-09-23;997185;997185;997185;43897;43897;43897
23055;10000042;2022-09-23;70;70;70;30;30;30
23056;10000042;2022-09-23;;;;664;664;664
23057;10000042;2022-09-23;1972;1972;1972;28;28;28
23058;10000042;2022-09-23;;;;664;664;664
23059;10000042;2022-09-23;2170;2170;2170;;;
23060;10000042;2022-09-23;;;;664;664;664
23061;10000042;2022-09-23;1048;1048;1048;35;35;35
23062;10000042;2022-09-23;;;;664;664;664
23069;10000042;2022-09-23;109;109;109;12626;12626;12626
23071;10000042;2022-09-23;936;936;936;2548;2553;2578
23073;10000042;2022-09-23;1023;1023;1023;162;162;162
23075;10000042;2022-09-23;629;629;629;24;24;24
23077;10000042;2022-09-23;987;987;987;25;25;25
23079;10000042;2022-09-23;1073;1075;1075;121;121;121
23081;10000042;2022-09-23;1001;1001;1001;69;73;75
23083;10000042;2022-09-23;676;676;676;16;16;16
23085;10000042;2022-09-23;939;939;939;62;62;62
23087;10000042;2022-09-23;207;207;207;99;99;99
23089;10000042;2022-09-23;1033;1033;1033;221;231;235
23091;10000042;2022-09-23;1033;1033;1033;31;31;31
23093;10000042;2022-09-23;915;915;915;31;31;31
23095;10000042;2022-09-23;734;734;734;81;81;81
23097;10000042;2022-09-23;1104;1104;1104;87;87;87
23099;10000042;2022-09-23;1125;1125;1125;502;502;502
23101;10000042;2022-09-23;102;102;102;67;67;67
23103;10000042;2022-09-23;1025;1025;1025;58;58;58
23105;10000042;2022-09-23;1001;1001;1001;174;174;174
23107;10000042;2022-09-23;175;175;175;43;43;43
23109;10000042;2022-09-23;1133;1133;1133;57;57;57
23111;10000042;2022-09-23;788;788;788;75;75;75
23113;10000042;2022-09-23;947;947;947;34;34;34
23115;10000042;2022-09-23;966;966;966;41;41;41
23117;10000042;2022-09-23;1074;1074;1074;22;25;26
23119;10000042;2022-09-23;200;200;200;54;54;54
23121;10000042;2022-09-23;222;222;222;1;1;1
23123;10000042;2022-09-23;;;;661;661;661
23124;10000042;2022-09-23;;;;18;18;18
23128;10000042;2022-09-23;31;31;31;1;1;1
23130;10000042;2022-09-23;142;142;142;;;
23131;10000042;2022-09-23;;;;2;2;2
23132;10000042;2022-09-23;2;2;2;;;
23133;10000042;2022-09-23;39;39;39;1;1;1
23134;10000042;2022-09-23;31;31;31;3;3;3
23136;10000042;2022-09-23;22;22;22;1;1;1
23137;10000042;2022-09-23;27;27;27;1;1;1
23138;10000042;2022-09-23;1030;1030;1030;;;
23139;10000042;2022-09-23;2;2;2;;;
23143;10000042;2022-09-23;2;2;2;;;
23145;10000042;2022-09-23;122;122;122;4;4;4
23148;10000042;2022-09-23;26;26;26;;;
23149;10000042;2022-09-23;14;14;14;1;1;1
23150;10000042;2022-09-23;33;33;33;;;
23151;10000042;2022-09-23;1;1;1;;;
23152;10000042;2022-09-23;14;14;14;;;
23154;10000042;2022-09-23;131;131;131;1;1;1
23155;10000042;2022-09-23;29;29;29;;;
23156;10000042;2022-09-23;34;34;34;1;1;1
23157;10000042;2022-09-23;127;127;127;;;
23158;10000042;2022-09-23;6253;6326;6358;230;261;273
23159;10000042;2022-09-23;;;;553;635;760
23160;10000042;2022-09-23;95287;95287;95287;19;19;19
21390;10000042;2022-09-23;9999000;9999000;9999000;;;
21392;10000042;2022-09-23;10000000;10000000;10000000;;;
21394;10000042;2022-09-23;10000000;10000000;10000000;;;
21396;10000042;2022-09-23;10050000;10050000;10050000;;;
21398;10000042;2022-09-23;10350000;10350000;10350000;1000;1000;1000
21400;10000042;2022-09-23;10000000;10000000;10000000;19709;19709;19709
21402;10000042;2022-09-23;10050000;10050000;10050000;;;
21404;10000042;2022-09-23;10000000;10000000;10000000;;;
21406;10000042;2022-09-23;10000000;10000000;10000000;;;
21408;10000042;2022-09-23;10000000;10000000;10000000;500;500;500
21410;10000042;2022-09-23;10000000;10000000;10000000;;;
21412;10000042;2022-09-23;10000000;10000000;10000000;;;
21414;10000042;2022-09-23;10050000;10050000;10050000;;;
21416;10000042;2022-09-23;10000000;10000000;10000000;500;500;500
21418;10000042;2022-09-23;9999957;9999957;9999957;;;
21420;10000042;2022-09-23;10000000;10000000;10000000;;;
21422;10000042;2022-09-23;10000000;10000000;10000000;500;500;500
21424;10000042;2022-09-23;10000000;10000000;10000000;;;
21426;10000042;2022-09-23;10000000;10000000;10000000;;;
21428;10000042;2022-09-23;10050000;10050000;10050000;;;
21430;10000042;2022-09-23;10050000;10050000;10050000;;;
21432;10000042;2022-09-23;10000000;10000000;10000000;;;
21434;10000042;2022-09-23;10000000;10000000;10000000;;;
21436;10000042;2022-09-23;10000000;10000000;10000000;;;
21438;10000042;2022-09-23;10000000;10000000;10000000;;;
21440;10000042;2022-09-23;10000000;10000000;10000000;;;
21442;10000042;2022-09-23;10000000;10000000;10000000;;;
21444;10000042;2022-09-23;10000000;10000000;10000000;;;
21446;10000042;2022-09-23;10000000;10000000;10000000;;;
21450;10000042;2022-09-23;16;16;16;5;5;5
21470;10000042;2022-09-23;3;3;3;2;2;2
21472;10000042;2022-09-23;3;3;3;2;2;2
21474;10000042;2022-09-23;3;3;3;1;1;1
21476;10000042;2022-09-23;3;3;3;;;
21478;10000042;2022-09-23;3;3;3;2;2;2
21480;10000042;2022-09-23;3;3;3;1;1;1
21484;10000042;2022-09-23;100;100;100;3;3;3
21486;10000042;2022-09-23;10;10;10;5;5;5
21491;10000042;2022-09-23;;;;2;3;3
21493;10000042;2022-09-23;206;206;206;15;15;15
21496;10000042;2022-09-23;8;8;8;6;6;6
21498;10000042;2022-09-23;2000;2000;2000;;;
21500;10000042;2022-09-23;500;500;500;;;
21510;10000042;2022-09-23;4;4;4;;;
21512;10000042;2022-09-23;5;5;5;;;
21527;10000042;2022-09-23;;;;3;4;4
21538;10000042;2022-09-23;1;1;1;;;
21540;10000042;2022-09-23;2;2;2;2;2;2
21542;10000042;2022-09-23;;;;3;3;3
21545;10000042;2022-09-23;1000;1000;1000;;;
21547;10000042;2022-09-23;1000;1000;1000;;;
21549;10000042;2022-09-23;996;996;996;;;
21551;10000042;2022-09-23;10;10;10;;;
21553;10000042;2022-09-23;12;12;12;7;7;7
21555;10000042;2022-09-23;8;8;8;;;
21557;10000042;2022-09-23;1000;1000;1000;;;
21559;10000042;2022-09-23;93;93;93;12;12;12
21561;10000042;2022-09-23;100;100;100;;;
21568;10000042;2022-09-23;;;;3;3;3
21569;10000042;2022-09-23;1;1;1;4;4;4
21570;10000042;2022-09-23;37;37;37;77;77;77
21571;10000042;2022-09-23;;;;25;25;25
21572;10000042;2022-09-23;8;9;9;;;
21584;10000042;2022-09-23;175;175;175;4;4;4
21585;10000042;2022-09-23;;;;2;2;2
21586;10000042;2022-09-23;127;127;127;1;1;1
21587;10000042;2022-09-23;6951;7014;7045;706;706;706
21588;10000042;2022-09-23;8252;8315;8338;;;
21589;10000042;2022-09-23;12132;12352;12385;2552;2552;2552
21590;10000042;2022-09-23;248834;248834;248834;;;
21591;10000042;2022-09-23;;;;2778;2778;2778
21592;10000042;2022-09-23;2327;2540;2875;2264;2415;2675
21593;10000042;2022-09-23;14730;14904;14999;721;721;721
21594;10000042;2022-09-23;99128;99164;99187;500;500;500
21595;10000042;2022-09-23;;;;10099;10099;10099
21596;10000042;2022-09-23;17179;17217;17219;467;467;467
21603;10000042;2022-09-23;;;;119;119;119
21604;10000042;2022-09-23;;;;943;943;943
21610;10000042;2022-09-23;;;;13109;13109;13109
21611;10000042;2022-09-23;;;;13111;13111;13111
21628;10000042;2022-09-23;220;220;220;1;1;1
21638;10000042;2022-09-23;1005;1005;1005;425;456;471
21640;10000042;2022-09-23;441;441;441;895;961;1000
21666;10000042;2022-09-23;;;;1;1;1
21667;10000042;2022-09-23;;;;518;518;518
21668;10000042;2022-09-23;;;;26238;26238;26238
21718;10000042;2022-09-23;24;24;24;12663;12663;12663
21719;10000042;2022-09-23;25;25;25;;;
21720;10000042;2022-09-23;27;27;27;3;3;3
23791;10000042;2022-09-23;;;;131;131;131
23793;10000042;2022-09-23;3;3;3;;;
23795;10000042;2022-09-23;10;10;10;;;
23797;10000042;2022-09-23;10;10;10;1;1;1
23799;10000042;2022-09-23;3;3;3;3;3;3
23801;10000042;2022-09-23;;;;1;1;1
23803;10000042;2022-09-23;4;4;4;1;1;1
23805;10000042;2022-09-23;3;3;3;1;1;1
23807;10000042;2022-09-23;200;200;200;;;
23809;10000042;2022-09-23;105;105;105;;;
23811;10000042;2022-09-23;100;100;100;;;
23815;10000042;2022-09-23;;;;1;1;1
23817;10000042;2022-09-23;;;;2;2;2
23819;10000042;2022-09-23;10;10;10;;;
23821;10000042;2022-09-23;1;1;1;2;2;2
23829;10000042;2022-09-23;10;10;10;1;1;1
23840;10000042;2022-09-23;;;;10;10;10
23868;10000042;2022-09-23;12;12;12;;;
23894;10000042;2022-09-23;1;1;1;4;4;4
23896;10000042;2022-09-23;;;;2;2;2
23898;10000042;2022-09-23;5;5;5;4;4;4
23902;10000042;2022-09-23;60;60;60;1;1;1
23911;10000042;2022-09-23;3;3;3;1;1;1
23913;10000042;2022-09-23;1;1;1;;;
23914;10000042;2022-09-23;4;4;4;;;
23915;10000042;2022-09-23;2;2;2;2;2;2
23916;10000042;2022-09-23;6;6;6;1;1;1
23917;10000042;2022-09-23;2;2;2;;;
23918;10000042;2022-09-23;4;4;4;;;
23920;10000042;2022-09-23;3;3;3;;;
23950;10000042;2022-09-23;19;19;19;12625;12625;12625
23953;10000042;2022-09-23;20;20;20;;;
23954;10000042;2022-09-23;;;;9568;9568;9568
24241;10000042;2022-09-23;245;245;245;12625;12625;12625
24242;10000042;2022-09-23;30;30;30;2621;2621;2622
24268;10000042;2022-09-23;;;;2622;2622;2622
24270;10000042;2022-09-23;;;;2525;2525;2525
24283;10000042;2022-09-23;8;8;8;4;4;4
24284;10000042;2022-09-23;;;;664;664;664
24305;10000042;2022-09-23;16;16;16;195;195;195
24311;10000042;2022-09-23;1;1;1;12625;12625;12625
24312;10000042;2022-09-23;1;1;1;12625;12625;12625
24313;10000042;2022-09-23;16;16;16;12626;12626;12626
24314;10000042;2022-09-23;1;1;1;12625;12625;12625
24348;10000042;2022-09-23;93;93;93;138;139;141
24349;10000042;2022-09-23;;;;9568;9568;9568
24395;10000042;2022-09-23;30;30;30;236;237;237
24396;10000042;2022-09-23;;;;664;664;664
24417;10000042;2022-09-23;357;357;357;274;276;284
24427;10000042;2022-09-23;72;72;72;228;232;235
24438;10000042;2022-09-23;1491;1491;1491;94;94;94
24443;10000042;2022-09-23;1012;1012;1012;237;238;239
24445;10000042;2022-09-23;10000;10000;10000;257;257;257
24471;10000042;2022-09-23;156000;156000;156000;845070;861262;864783
24473;10000042;2022-09-23;247670;247670;247670;1007036;1009541;1023146
24475;10000042;2022-09-23;1438806;1438806;1438806;901396;901396;901396
24477;10000042;2022-09-23;997205;997205;997205;141763;182718;194443
24478;10000042;2022-09-23;991526;991526;991526;451481;451764;451981
24479;10000042;2022-09-23;1024800;1024800;1024800;427110;427865;432110
24483;10000042;2022-09-23;3;3;3;1;1;1
24484;10000042;2022-09-23;;;;368;368;368
24486;10000042;2022-09-23;1500445;1500445;1500445;1448967;1448967;1448967
24488;10000042;2022-09-23;595548;595548;595548;993651;993651;993651
24490;10000042;2022-09-23;453171;453171;453171;1085135;1086644;1089135
24492;10000042;2022-09-23;463487;463487;463487;1431735;1503112;1631735
24493;10000042;2022-09-23;53521;53521;53521;823153;823153;823153
24494;10000042;2022-09-23;59000;59000;59000;1073940;1073940;1073940
22761;10000042;2022-09-23;101;101;101;12625;12625;12625
22765;10000042;2022-09-23;;;;63;75;78
22766;10000042;2022-09-23;;;;664;664;664
22778;10000042;2022-09-23;959;959;959;2957;2958;2996
22779;10000042;2022-09-23;;;;758;758;758
22782;10000042;2022-09-23;198;198;198;43;43;43
22783;10000042;2022-09-23;;;;60;60;60
22806;10000042;2022-09-23;25;25;25;12625;12625;12625
22807;10000042;2022-09-23;20;20;20;12625;12625;12625
22808;10000042;2022-09-23;25;25;25;12625;12625;12625
22809;10000042;2022-09-23;25;25;25;12625;12625;12625
22852;10000042;2022-09-23;4;4;4;;;
22853;10000042;2022-09-23;;;;368;368;368
22875;10000042;2022-09-23;40;40;40;6;6;6
22877;10000042;2022-09-23;20;20;20;2;2;2
22879;10000042;2022-09-23;10;10;10;1;1;1
22881;10000042;2022-09-23;;;;3;3;3
22889;10000042;2022-09-23;19;19;19;4;4;4
22891;10000042;2022-09-23;10;10;10;2;2;2
22895;10000042;2022-09-23;100;100;100;5;5;6
22905;10000042;2022-09-23;;;;5;5;5
22909;10000042;2022-09-23;;;;3;3;3
22915;10000042;2022-09-23;;;;4;4;4
22919;10000042;2022-09-23;;;;3;3;3
22925;10000042;2022-09-23;100;100;100;3;3;3
22929;10000042;2022-09-23;;;;2;2;2
22931;10000042;2022-09-23;200;200;200;;;
22933;10000042;2022-09-23;100;100;100;;;
22945;10000042;2022-09-23;;;;1;1;1
22947;10000042;2022-09-23;10;10;10;2;2;2
22949;10000042;2022-09-23;;;;3;3;3
22961;10000042;2022-09-23;1003406;1003406;1003406;390805;398365;399522
22963;10000042;2022-09-23;1000000;1000000;1000000;3860;3860;3860
22965;10000042;2022-09-23;509652;509652;509652;4471;4471;4471
22967;10000042;2022-09-23;711524;711524;711524;65600;65600;65600
22969;10000042;2022-09-23;993415;993415;993415;47522;47522;47522
22971;10000042;2022-09-23;975144;975144;975144;5000;5000;5000
22973;10000042;2022-09-23;998200;998200;998200;2300;2300;2300
22975;10000042;2022-09-23;996700;996700;996700;4860;4860;4860
22977;10000042;2022-09-23;1273175;1274293;1277407;74393;74393;74393
22979;10000042;2022-09-23;1000000;1000000;1000000;9009;9009;9009
22981;10000042;2022-09-23;891112;891112;891112;5000;5000;5000
22983;10000042;2022-09-23;1145816;1145816;1145816;17658;17658;17658
22985;10000042;2022-09-23;996104;996104;996104;35270;35270;35270
22987;10000042;2022-09-23;834187;834187;834187;4000;4000;4000
22989;10000042;2022-09-23;1000978;1000978;1000978;15541;15541;15541
22991;10000042;2022-09-23;999988;999988;999988;3097;3097;3097
22993;10000042;2022-09-23;1191856;1191856;1191856;227708;228444;228708
22995;10000042;2022-09-23;1000000;1000000;1000000;180;180;180
22997;10000042;2022-09-23;942743;942743;942743;3500;3500;3500
22999;10000042;2022-09-23;988272;988272;988272;21000;21000;21000
23001;10000042;2022-09-23;991916;991916;991916;2500;2500;2500
23003;10000042;2022-09-23;994304;994304;994304;5000;5000;5000
23005;10000042;2022-09-23;981464;981464;981464;18920;18920;18920
23007;10000042;2022-09-23;998578;998578;998578;95961;95961;95961
23009;10000042;2022-09-23;1154223;1154223;1154223;981924;987848;992974
23011;10000042;2022-09-23;989076;989076;989076;5000;5000;5000
23013;10000042;2022-09-23;970393;970879;971037;3155;3155;3155
23015;10000042;2022-09-23;735798;735798;735798;12800;12800;12800
23017;10000042;2022-09-23;819752;819752;819752;2254;3709;4135
23019;10000042;2022-09-23;1188444;1188444;1188444;80011;80011;80011
23021;10000042;2022-09-23;832393;832393;832393;56440;56440;56440
23023;10000042;2022-09-23;988742;988742;988742;9549;11568;12549
23025;10000042;2022-09-23;1200526;1200526;1200526;156095;157408;158995
23027;10000042;2022-09-23;755824;755824;755824;7177;7177;7177
23029;10000042;2022-09-23;847556;847556;847556;50580;50580;50580
23031;10000042;2022-09-23;993774;993774;993774;37000;37000;37000
23033;10000042;2022-09-23;2488298;2488298;2488298;49860;49860;49860
23035;10000042;2022-09-23;991363;991363;991363;9676;10610;11176
23037;10000042;2022-09-23;1001463;1001463;1001463;500;500;500
23039;10000042;2022-09-23;569804;569804;569804;24207;24849;25207
31323;10000042;2022-09-23;;;;220;220;220
31324;10000042;2022-09-23;;;;158;159;161
31325;10000042;2022-09-23;;;;220;220;220
31327;10000042;2022-09-23;;;;220;220;220
31328;10000042;2022-09-23;;;;27;27;27
31330;10000042;2022-09-23;30;30;30;12;12;12
31334;10000042;2022-09-23;;;;52;52;52
31335;10000042;2022-09-23;;;;220;220;220
31336;10000042;2022-09-23;;;;14;14;14
31337;10000042;2022-09-23;;;;220;220;220
31339;10000042;2022-09-23;;;;220;220;220
31340;10000042;2022-09-23;;;;11;11;11
31342;10000042;2022-09-23;;;;15;15;15
31346;10000042;2022-09-23;;;;108;108;108
31347;10000042;2022-09-23;;;;220;220;220
31348;10000042;2022-09-23;;;;19;19;19
31349;10000042;2022-09-23;;;;220;220;220
31351;10000042;2022-09-23;;;;852;852;852
31352;10000042;2022-09-23;;;;6;6;6
31354;10000042;2022-09-23;20;20;20;5;5;5
31358;10000042;2022-09-23;324;324;324;99;109;117
31359;10000042;2022-09-23;;;;268;268;268
31360;10000042;2022-09-23;11;11;11;267;271;275
31361;10000042;2022-09-23;;;;268;268;268
31362;10000042;2022-09-23;;;;5;5;5
31363;10000042;2022-09-23;;;;220;220;220
31364;10000042;2022-09-23;;;;40;43;45
31366;10000042;2022-09-23;8;8;8;23;27;33
31368;10000042;2022-09-23;;;;3;3;3
31370;10000042;2022-09-23;8;8;8;615;635;665
31371;10000042;2022-09-23;;;;268;268;268
31372;10000042;2022-09-23;92;92;92;273;276;283
31373;10000042;2022-09-23;;;;268;268;268
31374;10000042;2022-09-23;;;;10;10;10
31375;10000042;2022-09-23;;;;220;220;220
31376;10000042;2022-09-23;36;36;36;68;69;71
31378;10000042;2022-09-23;57;57;57;83;86;88
31380;10000042;2022-09-23;15;15;15;4;4;4
31382;10000042;2022-09-23;;;;138;138;138
31383;10000042;2022-09-23;;;;268;268;268
31384;10000042;2022-09-23;;;;115;115;115
31385;10000042;2022-09-23;;;;268;268;268
31387;10000042;2022-09-23;;;;220;220;220
31388;10000042;2022-09-23;;;;7;7;7
31390;10000042;2022-09-23;;;;7;7;7
31392;10000042;2022-09-23;;;;1;1;1
31394;10000042;2022-09-23;;;;373;373;373
31395;10000042;2022-09-23;;;;268;268;268
31396;10000042;2022-09-23;;;;115;115;115
31397;10000042;2022-09-23;;;;268;268;268
31399;10000042;2022-09-23;;;;220;220;220
31400;10000042;2022-09-23;;;;18;18;18
31402;10000042;2022-09-23;;;;10;10;10
31406;10000042;2022-09-23;104;104;104;47;49;49
31407;10000042;2022-09-23;;;;268;268;268
31408;10000042;2022-09-23;;;;58;59;59
31409;10000042;2022-09-23;;;;268;268;268
31410;10000042;2022-09-23;;;;6;6;6
31411;10000042;2022-09-23;;;;220;220;220
31412;10000042;2022-09-23;;;;23;23;23
31414;10000042;2022-09-23;;;;9;9;11
31416;10000042;2022-09-23;;;;2;2;2
31418;10000042;2022-09-23;;;;2;2;2
31420;10000042;2022-09-23;;;;1;1;1
31424;10000042;2022-09-23;;;;9;9;9
31426;10000042;2022-09-23;;;;7;7;7
31430;10000042;2022-09-23;;;;66;66;66
31432;10000042;2022-09-23;;;;71;71;71
31436;10000042;2022-09-23;;;;26;26;26
31438;10000042;2022-09-23;;;;3;3;3
31442;10000042;2022-09-23;;;;297;297;297
31444;10000042;2022-09-23;;;;76;77;78
31448;10000042;2022-09-23;100;100;100;391;391;391
31450;10000042;2022-09-23;;;;46;46;46
31454;10000042;2022-09-23;;;;2616;2620;2629
31456;10000042;2022-09-23;;;;76;76;77
31460;10000042;2022-09-23;;;;131;134;135
31462;10000042;2022-09-23;;;;91;91;91
31466;10000042;2022-09-23;;;;1;1;1
31468;10000042;2022-09-23;;;;69;70;70
31756;10000042;2022-09-23;;;;4;4;4
31757;10000042;2022-09-23;;;;852;852;852
31758;10000042;2022-09-23;;;;18;19;20
31760;10000042;2022-09-23;1027;1027;1027;29;30;30
31764;10000042;2022-09-23;;;;102;104;105
31765;10000042;2022-09-23;;;;853;853;853
31766;10000042;2022-09-23;;;;171;171;171
31767;10000042;2022-09-23;;;;852;852;852
31768;10000042;2022-09-23;;;;1;1;1
31769;10000042;2022-09-23;;;;852;852;852
31770;10000042;2022-09-23;;;;4;4;4
31772;10000042;2022-09-23;100;100;100;16;16;16
31776;10000042;2022-09-23;;;;124;124;125
31777;10000042;2022-09-23;;;;852;852;852
31778;10000042;2022-09-23;;;;30;30;30
31779;10000042;2022-09-23;;;;852;852;852
31781;10000042;2022-09-23;;;;852;852;852
31782;10000042;2022-09-23;;;;1;1;1
31784;10000042;2022-09-23;;;;1;1;1
31786;10000042;2022-09-23;;;;1;1;1
31788;10000042;2022-09-23;510;510;510;270;291;324
31789;10000042;2022-09-23;;;;852;852;852
31790;10000042;2022-09-23;312;312;312;138;155;170
31791;10000042;2022-09-23;;;;852;852;852
31792;10000042;2022-09-23;10;10;10;11;12;12
31793;10000042;2022-09-23;;;;852;852;852
31794;10000042;2022-09-23;33;33;33;108;118;126
31796;10000042;2022-09-23;34;34;34;55;58;62
31798;10000042;2022-09-23;6;6;6;;;
31800;10000042;2022-09-23;;;;548;560;566
31801;10000042;2022-09-23;;;;852;852;852
31802;10000042;2022-09-23;;;;557;559;565
31803;10000042;2022-09-23;;;;852;852;852
31805;10000042;2022-09-23;;;;852;852;852
