type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46980;10000042;2022-12-31;;;;1;1;1
46981;10000042;2022-12-31;;;;1;1;1
46982;10000042;2022-12-31;1;1;1;1;1;1
46983;10000042;2022-12-31;;;;1;1;1
46984;10000042;2022-12-31;;;;1;1;1
46986;10000042;2022-12-31;;;;1;1;1
46987;10000042;2022-12-31;;;;3;3;3
46990;10000042;2022-12-31;;;;1;1;1
46991;10000042;2022-12-31;50;50;50;2;2;2
46993;10000042;2022-12-31;;;;1;1;1
46994;10000042;2022-12-31;;;;1;1;1
46997;10000042;2022-12-31;;;;2;2;2
46998;10000042;2022-12-31;;;;5;5;5
46999;10000042;2022-12-31;;;;1;1;1
47000;10000042;2022-12-31;;;;1;1;1
47001;10000042;2022-12-31;1;1;1;1;1;1
47003;10000042;2022-12-31;10;10;10;3;3;3
47005;10000042;2022-12-31;;;;1;1;1
47006;10000042;2022-12-31;;;;1;1;1
47007;10000042;2022-12-31;;;;2;2;2
47008;10000042;2022-12-31;;;;2;2;2
47009;10000042;2022-12-31;1;1;1;2;2;2
47010;10000042;2022-12-31;;;;2;2;2
47011;10000042;2022-12-31;;;;2;2;2
47012;10000042;2022-12-31;;;;1;1;1
47013;10000042;2022-12-31;1;1;1;;;
47015;10000042;2022-12-31;;;;1;1;1
47028;10000042;2022-12-31;5;5;5;24;24;24
47029;10000042;2022-12-31;;;;3;3;3
47031;10000042;2022-12-31;11;11;11;;;
47032;10000042;2022-12-31;10;10;10;;;
47035;10000042;2022-12-31;;;;4;4;4
47036;10000042;2022-12-31;;;;5;5;5
47038;10000042;2022-12-31;50;50;50;4;4;4
47039;10000042;2022-12-31;50;50;50;;;
47048;10000042;2022-12-31;100;100;100;;;
47053;10000042;2022-12-31;113;113;113;;;
47829;10000042;2022-12-31;978;978;978;;;
47830;10000042;2022-12-31;5;5;5;1;1;1
47831;10000042;2022-12-31;1000;1000;1000;;;
47835;10000042;2022-12-31;5;5;5;8;8;8
47837;10000042;2022-12-31;1004;1004;1004;1;1;1
47839;10000042;2022-12-31;18;18;18;1;1;1
47843;10000042;2022-12-31;100;100;100;6;6;6
47845;10000042;2022-12-31;9;9;9;6;6;6
47867;10000042;2022-12-31;100;100;100;1704;1706;1707
47868;10000042;2022-12-31;30;30;30;133;134;135
47869;10000042;2022-12-31;5;5;5;211;211;211
47870;10000042;2022-12-31;38;38;38;1496;1497;1498
47871;10000042;2022-12-31;54;54;54;687;688;688
47872;10000042;2022-12-31;;;;69;69;69
47873;10000042;2022-12-31;9;9;9;3;3;3
47875;10000042;2022-12-31;5;5;5;2;2;2
47885;10000042;2022-12-31;955115;955115;955115;181557;181557;181557
47886;10000042;2022-12-31;1002181;1002181;1002181;14664;14664;14664
47887;10000042;2022-12-31;995968;995968;995968;9216;9216;9216
47888;10000042;2022-12-31;1043;1043;1043;23;23;23
47889;10000042;2022-12-31;11;11;11;155;155;155
47891;10000042;2022-12-31;;;;3;3;3
47892;10000042;2022-12-31;432;432;432;474;474;474
47893;10000042;2022-12-31;16391;16391;16391;181;181;181
47894;10000042;2022-12-31;401;401;401;25;25;25
47895;10000042;2022-12-31;100;100;100;4;4;4
47896;10000042;2022-12-31;1112;1112;1112;39;39;39
47897;10000042;2022-12-31;15499;15499;15499;57;57;57
47898;10000042;2022-12-31;307;307;307;7;7;7
47899;10000042;2022-12-31;98;98;98;15;15;15
47900;10000042;2022-12-31;1176;1176;1176;6;6;6
47901;10000042;2022-12-31;194;194;194;152;152;152
47903;10000042;2022-12-31;94;94;94;7;7;7
47904;10000042;2022-12-31;912;912;912;116;116;116
47905;10000042;2022-12-31;46;46;46;152;152;152
47906;10000042;2022-12-31;2;2;2;55;55;55
47907;10000042;2022-12-31;8;8;8;16;16;16
47908;10000042;2022-12-31;936;936;936;10;11;12
47909;10000042;2022-12-31;1121;1121;1122;6;6;6
47911;10000042;2022-12-31;77;77;77;92;92;94
47912;10000042;2022-12-31;17;17;17;7;7;7
47913;10000042;2022-12-31;30;30;30;3;3;3
47914;10000042;2022-12-31;61;61;61;31;31;31
47915;10000042;2022-12-31;3;3;3;7;7;7
47916;10000042;2022-12-31;11;11;11;2;2;2
47917;10000042;2022-12-31;17;17;17;1;1;1
47918;10000042;2022-12-31;10;12;13;13;13;14
47919;10000042;2022-12-31;10;10;10;4;4;4
47920;10000042;2022-12-31;2;2;2;1;1;1
47922;10000042;2022-12-31;26;26;26;5;5;5
47923;10000042;2022-12-31;7;7;7;3;3;3
47924;10000042;2022-12-31;974911;974911;974911;57429;57429;57429
47925;10000042;2022-12-31;151987;151987;151987;174510;174510;174510
47926;10000042;2022-12-31;398518;398518;398518;641920;641920;641920
47927;10000042;2022-12-31;297200;297200;297200;309163;309163;309163
47928;10000042;2022-12-31;1007962;1007962;1007962;8816;10438;13322
47929;10000042;2022-12-31;151710;151710;151710;5719;5879;6219
47930;10000042;2022-12-31;5496;5496;5496;167769;168435;171418
47931;10000042;2022-12-31;16026;16026;16026;66200;66200;66200
47932;10000042;2022-12-31;1009555;1009555;1009555;8500;8500;8500
47933;10000042;2022-12-31;1007755;1007755;1007755;12500;12500;12500
47934;10000042;2022-12-31;203295;203295;203295;45680;46160;49680
47935;10000042;2022-12-31;145731;145731;145731;109678;109678;109678
47961;10000042;2022-12-31;5;5;5;;;
48081;10000042;2022-12-31;100;100;100;;;
48082;10000042;2022-12-31;100;100;100;;;
48112;10000042;2022-12-31;15285;15294;15295;806;806;806
48113;10000042;2022-12-31;55;55;55;24;25;26
48114;10000042;2022-12-31;11;11;11;19;19;19
48115;10000042;2022-12-31;38;38;38;6;7;7
48121;10000042;2022-12-31;122535;124407;128691;5414;5431;5539
48135;10000042;2022-12-31;18;18;18;;;
48136;10000042;2022-12-31;18;18;18;;;
48137;10000042;2022-12-31;18;18;18;;;
48140;10000042;2022-12-31;90;90;90;;;
48142;10000042;2022-12-31;90;90;90;;;
48143;10000042;2022-12-31;100;100;100;;;
48146;10000042;2022-12-31;;;;1;1;1
48148;10000042;2022-12-31;2;2;2;;;
48149;10000042;2022-12-31;1;1;1;;;
46793;10000042;2022-12-31;;;;1;1;1
46794;10000042;2022-12-31;;;;4;4;4
46795;10000042;2022-12-31;;;;1;1;1
46796;10000042;2022-12-31;;;;1;1;1
46797;10000042;2022-12-31;;;;1;1;1
46798;10000042;2022-12-31;;;;1;1;1
46799;10000042;2022-12-31;;;;1;1;1
46800;10000042;2022-12-31;;;;1;1;1
46801;10000042;2022-12-31;;;;2;2;2
46802;10000042;2022-12-31;;;;2;2;2
46803;10000042;2022-12-31;;;;1;1;1
46804;10000042;2022-12-31;;;;2;2;2
46805;10000042;2022-12-31;;;;1;1;1
46806;10000042;2022-12-31;;;;2;2;2
46807;10000042;2022-12-31;;;;4;4;4
46809;10000042;2022-12-31;;;;4;4;4
46810;10000042;2022-12-31;1;1;1;3;3;3
46811;10000042;2022-12-31;1;1;1;1;1;1
46812;10000042;2022-12-31;;;;1;1;1
46813;10000042;2022-12-31;;;;1;1;1
46814;10000042;2022-12-31;;;;1;1;1
46816;10000042;2022-12-31;;;;1;1;1
46819;10000042;2022-12-31;;;;2;2;2
46820;10000042;2022-12-31;;;;4;4;4
46821;10000042;2022-12-31;;;;2;2;2
46823;10000042;2022-12-31;;;;2;2;2
46824;10000042;2022-12-31;;;;1;1;1
46827;10000042;2022-12-31;;;;1;1;1
46828;10000042;2022-12-31;;;;1;1;1
46830;10000042;2022-12-31;;;;1;1;1
46831;10000042;2022-12-31;;;;2;2;2
46832;10000042;2022-12-31;;;;4;4;4
46833;10000042;2022-12-31;;;;2;2;2
46834;10000042;2022-12-31;;;;3;3;3
46838;10000042;2022-12-31;;;;2;2;2
46839;10000042;2022-12-31;;;;2;2;2
46840;10000042;2022-12-31;;;;1;1;1
46841;10000042;2022-12-31;;;;3;3;3
46842;10000042;2022-12-31;;;;1;1;1
46843;10000042;2022-12-31;;;;1;1;1
46844;10000042;2022-12-31;;;;1;1;1
46845;10000042;2022-12-31;;;;2;2;2
46846;10000042;2022-12-31;;;;2;2;2
46847;10000042;2022-12-31;2;2;2;;;
46848;10000042;2022-12-31;1;1;1;5;5;5
46849;10000042;2022-12-31;;;;1;1;1
46850;10000042;2022-12-31;;;;2;2;2
46851;10000042;2022-12-31;;;;2;2;2
46853;10000042;2022-12-31;;;;3;3;3
46854;10000042;2022-12-31;;;;2;2;2
46855;10000042;2022-12-31;;;;1;1;1
46856;10000042;2022-12-31;;;;3;3;3
46858;10000042;2022-12-31;;;;3;3;3
46859;10000042;2022-12-31;;;;2;2;2
46860;10000042;2022-12-31;2;2;2;2;2;2
46861;10000042;2022-12-31;;;;1;1;1
46862;10000042;2022-12-31;;;;2;2;2
46866;10000042;2022-12-31;;;;1;1;1
46867;10000042;2022-12-31;;;;1;1;1
46869;10000042;2022-12-31;;;;2;2;2
46872;10000042;2022-12-31;;;;1;1;1
46873;10000042;2022-12-31;;;;4;4;4
46874;10000042;2022-12-31;;;;1;1;1
46875;10000042;2022-12-31;;;;3;3;3
46879;10000042;2022-12-31;;;;1;1;1
46880;10000042;2022-12-31;;;;1;1;1
46881;10000042;2022-12-31;;;;1;1;1
46882;10000042;2022-12-31;;;;1;1;1
46883;10000042;2022-12-31;;;;1;1;1
46884;10000042;2022-12-31;;;;3;3;3
46885;10000042;2022-12-31;1;1;1;;;
46886;10000042;2022-12-31;;;;1;1;1
46887;10000042;2022-12-31;;;;1;1;1
46888;10000042;2022-12-31;;;;3;3;3
46889;10000042;2022-12-31;;;;1;1;1
46890;10000042;2022-12-31;;;;3;3;3
46891;10000042;2022-12-31;;;;1;1;1
46892;10000042;2022-12-31;;;;2;2;2
46895;10000042;2022-12-31;;;;3;3;3
46896;10000042;2022-12-31;;;;3;3;3
46897;10000042;2022-12-31;;;;2;2;2
46898;10000042;2022-12-31;;;;1;1;1
46899;10000042;2022-12-31;;;;2;2;2
46900;10000042;2022-12-31;;;;2;2;2
46901;10000042;2022-12-31;;;;1;1;1
46902;10000042;2022-12-31;;;;3;3;3
46904;10000042;2022-12-31;;;;2;2;2
46905;10000042;2022-12-31;;;;2;2;2
46906;10000042;2022-12-31;;;;2;2;2
46907;10000042;2022-12-31;;;;2;2;2
46909;10000042;2022-12-31;;;;1;1;1
46910;10000042;2022-12-31;;;;1;1;1
46911;10000042;2022-12-31;;;;1;1;1
46912;10000042;2022-12-31;;;;6;6;6
46913;10000042;2022-12-31;;;;3;3;3
46914;10000042;2022-12-31;;;;1;1;1
46915;10000042;2022-12-31;;;;1;1;1
52250;10000042;2022-12-31;16;16;16;7;7;7
52252;10000042;2022-12-31;4;4;4;2;2;2
52254;10000042;2022-12-31;10;10;10;3;3;3
52273;10000042;2022-12-31;;;;1;1;1
52274;10000042;2022-12-31;;;;1;1;1
52278;10000042;2022-12-31;;;;2;2;2
52279;10000042;2022-12-31;;;;5;5;5
52280;10000042;2022-12-31;3;3;3;3;3;3
52281;10000042;2022-12-31;;;;1;1;1
52282;10000042;2022-12-31;;;;2;2;2
52283;10000042;2022-12-31;;;;2;2;2
52284;10000042;2022-12-31;;;;2;2;2
52285;10000042;2022-12-31;;;;2;2;2
52286;10000042;2022-12-31;;;;4;4;4
52287;10000042;2022-12-31;3;3;3;2;2;2
52290;10000042;2022-12-31;10;10;10;;;
52291;10000042;2022-12-31;5;5;5;;;
52293;10000042;2022-12-31;;;;1;1;1
52295;10000042;2022-12-31;4;4;4;;;
52296;10000042;2022-12-31;9;9;9;;;
52298;10000042;2022-12-31;1;1;1;;;
52300;10000042;2022-12-31;;;;1;1;1
52301;10000042;2022-12-31;10;10;10;;;
52302;10000042;2022-12-31;1;1;1;1;1;1
52303;10000042;2022-12-31;1;1;1;1;1;1
52304;10000042;2022-12-31;50;50;50;1;1;1
52306;10000042;2022-12-31;99799;99799;99799;;;
52307;10000042;2022-12-31;;;;56;56;56
52308;10000042;2022-12-31;;;;83;83;83
52309;10000042;2022-12-31;4845;4845;4845;;;
52310;10000042;2022-12-31;1380;1380;1380;;;
52311;10000042;2022-12-31;7122;7122;7122;;;
52312;10000042;2022-12-31;3440;3440;3440;;;
52313;10000042;2022-12-31;3719;3719;3719;;;
52314;10000042;2022-12-31;1251;1251;1251;;;
52316;10000042;2022-12-31;99894;99894;99894;;;
52321;10000042;2022-12-31;1;1;1;;;
52322;10000042;2022-12-31;1;1;1;;;
52323;10000042;2022-12-31;1;1;1;;;
52351;10000042;2022-12-31;;;;2;2;2
52396;10000042;2022-12-31;;;;1;1;1
52399;10000042;2022-12-31;5;5;5;;;
52403;10000042;2022-12-31;;;;1;1;1
52418;10000042;2022-12-31;1;1;1;;;
52420;10000042;2022-12-31;5;5;5;1;1;1
52423;10000042;2022-12-31;;;;2;2;2
52443;10000042;2022-12-31;1;1;1;;;
52568;10000042;2022-12-31;3894;3894;3894;212;212;212
52570;10000042;2022-12-31;;;;1;1;1
52595;10000042;2022-12-31;;;;1;1;1
52596;10000042;2022-12-31;;;;1;1;1
52694;10000042;2022-12-31;192;192;192;35;35;35
52695;10000042;2022-12-31;;;;943;943;943
52723;10000042;2022-12-31;;;;1;1;1
52743;10000042;2022-12-31;50;50;50;1;1;1
52759;10000042;2022-12-31;10;10;10;;;
48171;10000042;2022-12-31;1;1;1;;;
48172;10000042;2022-12-31;;;;1;1;1
48187;10000042;2022-12-31;1;1;1;1;1;1
48194;10000042;2022-12-31;;;;1;1;1
48199;10000042;2022-12-31;20;20;20;;;
48214;10000042;2022-12-31;10;10;10;;;
48219;10000042;2022-12-31;;;;1;1;1
48220;10000042;2022-12-31;1;1;1;1;1;1
48221;10000042;2022-12-31;;;;2;2;2
48222;10000042;2022-12-31;;;;1;1;1
48223;10000042;2022-12-31;1;1;1;;;
48225;10000042;2022-12-31;;;;1;1;1
48226;10000042;2022-12-31;;;;1;1;1
48228;10000042;2022-12-31;;;;1;1;1
48230;10000042;2022-12-31;;;;2;2;2
48231;10000042;2022-12-31;;;;2;2;2
48380;10000042;2022-12-31;1;1;1;2;2;2
48381;10000042;2022-12-31;100;100;100;;;
48382;10000042;2022-12-31;100;100;100;;;
48383;10000042;2022-12-31;1;1;1;1;1;1
48384;10000042;2022-12-31;100;100;100;;;
48385;10000042;2022-12-31;100;100;100;;;
48386;10000042;2022-12-31;14;14;14;4;4;4
48387;10000042;2022-12-31;9;9;10;4;4;4
48416;10000042;2022-12-31;995;995;995;;;
48417;10000042;2022-12-31;1000;1000;1000;;;
48418;10000042;2022-12-31;998;998;998;1;1;1
48420;10000042;2022-12-31;;;;26;26;26
48421;10000042;2022-12-31;1000;1000;1000;1;1;1
48422;10000042;2022-12-31;1000;1000;1000;2;2;2
48424;10000042;2022-12-31;988;988;988;30;30;30
48425;10000042;2022-12-31;1000;1000;1000;;;
48426;10000042;2022-12-31;2;2;2;;;
48428;10000042;2022-12-31;;;;13;13;13
48429;10000042;2022-12-31;1000;1000;1000;11;11;11
48430;10000042;2022-12-31;1;1;1;1;1;1
48432;10000042;2022-12-31;992;992;992;;;
48433;10000042;2022-12-31;4;4;4;14;14;14
48434;10000042;2022-12-31;1000;1000;1000;;;
48438;10000042;2022-12-31;4;4;4;1;1;1
48485;10000042;2022-12-31;;;;1;1;1
48486;10000042;2022-12-31;;;;2;2;2
48488;10000042;2022-12-31;;;;1;1;1
48494;10000042;2022-12-31;;;;2;2;2
48495;10000042;2022-12-31;;;;1;1;1
48497;10000042;2022-12-31;;;;1;1;1
48498;10000042;2022-12-31;;;;1;1;1
48502;10000042;2022-12-31;;;;2;2;2
48503;10000042;2022-12-31;;;;2;2;2
48509;10000042;2022-12-31;1;1;1;1;1;1
48513;10000042;2022-12-31;;;;1;1;1
48517;10000042;2022-12-31;;;;1;1;1
48543;10000042;2022-12-31;1;1;1;1;1;1
48544;10000042;2022-12-31;1;1;1;;;
48565;10000042;2022-12-31;1;1;1;;;
48579;10000042;2022-12-31;1;1;1;;;
48582;10000042;2022-12-31;52;52;52;48;50;55
48588;10000042;2022-12-31;;;;1;1;1
52785;10000042;2022-12-31;20;20;20;;;
52790;10000042;2022-12-31;3;3;3;;;
52864;10000042;2022-12-31;;;;1;1;1
52866;10000042;2022-12-31;;;;2;2;2
52869;10000042;2022-12-31;;;;1;1;1
52879;10000042;2022-12-31;;;;2;2;2
52898;10000042;2022-12-31;;;;1;1;1
52907;10000042;2022-12-31;6;6;6;;;
52915;10000042;2022-12-31;5;5;5;1;1;1
52916;10000042;2022-12-31;1000000;1000000;1000000;4000;4000;4000
52917;10000042;2022-12-31;20;20;20;1;1;1
52918;10000042;2022-12-31;20;20;20;1;1;1
52922;10000042;2022-12-31;9;9;9;;;
52997;10000042;2022-12-31;40;40;40;1;1;1
52998;10000042;2022-12-31;1;1;1;;;
53022;10000042;2022-12-31;1;1;1;;;
53023;10000042;2022-12-31;1;1;1;;;
53024;10000042;2022-12-31;1;1;1;;;
53041;10000042;2022-12-31;5;5;5;2;2;2
53053;10000042;2022-12-31;15;15;15;;;
53133;10000042;2022-12-31;;;;1;1;1
53140;10000042;2022-12-31;;;;1;1;1
53165;10000042;2022-12-31;1;1;1;;;
53181;10000042;2022-12-31;1;1;1;;;
53210;10000042;2022-12-31;;;;1;1;1
53226;10000042;2022-12-31;;;;1;1;1
53229;10000042;2022-12-31;4;4;4;2;2;2
53289;10000042;2022-12-31;1000;1000;1000;;;
53299;10000042;2022-12-31;10000;10000;10000;;;
53301;10000042;2022-12-31;10000;10000;10000;29900;29900;29900
53302;10000042;2022-12-31;10000;10000;10000;4800;4800;4800
53309;10000042;2022-12-31;;;;1;1;1
53343;10000042;2022-12-31;1000;1000;1000;28893;28922;29031
53357;10000042;2022-12-31;10;10;10;5;5;5
53360;10000042;2022-12-31;;;;2;2;2
53361;10000042;2022-12-31;;;;1;1;1
53362;10000042;2022-12-31;;;;3;3;3
53363;10000042;2022-12-31;;;;2;2;2
53364;10000042;2022-12-31;;;;4;4;4
53365;10000042;2022-12-31;1;1;1;2;2;2
53366;10000042;2022-12-31;;;;1;1;1
53367;10000042;2022-12-31;;;;3;3;3
53368;10000042;2022-12-31;;;;2;2;2
53369;10000042;2022-12-31;;;;3;3;3
53370;10000042;2022-12-31;;;;2;2;2
53371;10000042;2022-12-31;;;;2;2;2
53372;10000042;2022-12-31;;;;5;5;5
53373;10000042;2022-12-31;;;;2;2;2
53374;10000042;2022-12-31;;;;2;2;2
53375;10000042;2022-12-31;;;;6;6;6
53376;10000042;2022-12-31;;;;2;2;2
53377;10000042;2022-12-31;10;10;10;4;4;4
53378;10000042;2022-12-31;;;;3;3;3
53379;10000042;2022-12-31;;;;1;1;1
53380;10000042;2022-12-31;;;;3;3;3
53381;10000042;2022-12-31;;;;3;3;3
53382;10000042;2022-12-31;10;10;10;1;1;1
53383;10000042;2022-12-31;;;;3;3;3
53384;10000042;2022-12-31;;;;3;3;3
53386;10000042;2022-12-31;10;10;10;3;3;3
53393;10000042;2022-12-31;;;;2;2;2
53394;10000042;2022-12-31;;;;1;1;1
53424;10000042;2022-12-31;1;1;1;;;
53436;10000042;2022-12-31;1;1;1;;;
53438;10000042;2022-12-31;;;;1;1;1
53461;10000042;2022-12-31;11688;11784;11788;1211;1211;1211
53486;10000042;2022-12-31;;;;1;1;1
53490;10000042;2022-12-31;1000;1000;1000;;;
53535;10000042;2022-12-31;4;4;4;2;2;2
53538;10000042;2022-12-31;;;;1;1;1
53631;10000042;2022-12-31;;;;1;1;1
53632;10000042;2022-12-31;50;50;50;1;1;1
53639;10000042;2022-12-31;75;75;75;;;
53665;10000042;2022-12-31;;;;1;1;1
53704;10000042;2022-12-31;2;2;2;;;
53705;10000042;2022-12-31;2;2;2;1;1;1
53707;10000042;2022-12-31;3;3;3;1;1;1
53708;10000042;2022-12-31;2;2;2;1;1;1
53709;10000042;2022-12-31;2;2;2;1;1;1
53710;10000042;2022-12-31;2;2;2;2;2;2
53711;10000042;2022-12-31;20;20;20;1;1;1
53712;10000042;2022-12-31;;;;2;2;2
53713;10000042;2022-12-31;;;;1;1;1
53714;10000042;2022-12-31;3;3;3;2;2;2
53715;10000042;2022-12-31;;;;1;1;1
53839;10000042;2022-12-31;;;;1;1;1
53853;10000042;2022-12-31;;;;2;2;2
53854;10000042;2022-12-31;;;;2;2;2
53855;10000042;2022-12-31;;;;1;1;1
53856;10000042;2022-12-31;;;;1;1;1
53857;10000042;2022-12-31;;;;1;1;1
53890;10000042;2022-12-31;20;20;20;;;
53891;10000042;2022-12-31;20;20;20;;;
53895;10000042;2022-12-31;2;2;2;;;
53897;10000042;2022-12-31;;;;2;2;2
53899;10000042;2022-12-31;100;100;100;1;1;1
53901;10000042;2022-12-31;2;2;2;1;1;1
53907;10000042;2022-12-31;;;;1;1;1
53961;10000042;2022-12-31;;;;3;3;3
53964;10000042;2022-12-31;;;;1;1;1
53977;10000042;2022-12-31;498;500;501;758;758;758
53983;10000042;2022-12-31;108;108;108;44;44;44
53984;10000042;2022-12-31;83;85;86;200;200;200
53985;10000042;2022-12-31;1000;1000;1000;;;
53986;10000042;2022-12-31;1000;1000;1000;;;
53987;10000042;2022-12-31;42;42;42;58;58;58
54161;10000042;2022-12-31;81;81;81;;;
49740;10000042;2022-12-31;;;;1;1;1
49741;10000042;2022-12-31;6;6;6;2;2;2
49742;10000042;2022-12-31;998;998;998;315;317;323
49743;10000042;2022-12-31;;;;235;236;236
49748;10000042;2022-12-31;100;100;100;;;
49770;10000042;2022-12-31;1100;1100;1100;1;1;1
49771;10000042;2022-12-31;1000;1000;1000;11;11;11
49772;10000042;2022-12-31;999;999;999;4;4;4
49773;10000042;2022-12-31;998;998;998;;;
49774;10000042;2022-12-31;;;;3;3;3
49790;10000042;2022-12-31;2;2;2;4;4;4
49791;10000042;2022-12-31;102;102;102;4;4;4
49792;10000042;2022-12-31;24;24;24;5;5;5
49794;10000042;2022-12-31;;;;2;2;2
49796;10000042;2022-12-31;;;;2;2;3
49797;10000042;2022-12-31;;;;4;4;4
49798;10000042;2022-12-31;;;;2;2;2
49800;10000042;2022-12-31;;;;2;2;2
49801;10000042;2022-12-31;;;;2;2;2
49803;10000042;2022-12-31;;;;1;1;1
49811;10000042;2022-12-31;;;;1;1;1
49923;10000042;2022-12-31;;;;1;1;1
49925;10000042;2022-12-31;;;;1;1;1
49926;10000042;2022-12-31;;;;1;1;1
49934;10000042;2022-12-31;1;1;1;;;
49935;10000042;2022-12-31;;;;1;1;1
49961;10000042;2022-12-31;1;1;1;;;
49978;10000042;2022-12-31;;;;1;1;1
49985;10000042;2022-12-31;;;;2;2;2
49986;10000042;2022-12-31;;;;1;1;1
49987;10000042;2022-12-31;;;;3;3;3
49991;10000042;2022-12-31;;;;100;100;100
49992;10000042;2022-12-31;9904;9904;9904;399;399;399
50003;10000042;2022-12-31;1;1;1;;;
50034;10000042;2022-12-31;;;;1;1;1
50035;10000042;2022-12-31;40;40;40;;;
50053;10000042;2022-12-31;;;;1;1;1
50130;10000042;2022-12-31;;;;4;4;4
50131;10000042;2022-12-31;;;;4;4;4
50133;10000042;2022-12-31;;;;8;8;8
50138;10000042;2022-12-31;20442;20442;20442;;;
50140;10000042;2022-12-31;1;1;1;;;
50141;10000042;2022-12-31;6;6;6;1;1;1
50142;10000042;2022-12-31;;;;2;2;2
50144;10000042;2022-12-31;67;67;67;4;4;4
50148;10000042;2022-12-31;1;1;1;;;
52188;10000042;2022-12-31;21;21;21;1;1;1
52189;10000042;2022-12-31;;;;1;1;1
52198;10000042;2022-12-31;;;;1;1;1
52200;10000042;2022-12-31;10;10;10;1;1;1
52201;10000042;2022-12-31;;;;2;2;2
52202;10000042;2022-12-31;;;;1;1;1
52219;10000042;2022-12-31;18150;18150;18150;180;180;180
52224;10000042;2022-12-31;1007;1007;1007;;;
52225;10000042;2022-12-31;15;15;15;8;8;8
52226;10000042;2022-12-31;28;28;28;;;
52228;10000042;2022-12-31;999;999;999;5;5;5
52229;10000042;2022-12-31;1898;1898;1898;58;58;58
52231;10000042;2022-12-31;1000;1000;1000;;;
52236;10000042;2022-12-31;2;2;2;;;
52240;10000042;2022-12-31;1;1;1;;;
52244;10000042;2022-12-31;;;;1;1;1
54163;10000042;2022-12-31;20;20;20;10;10;10
54164;10000042;2022-12-31;96;96;96;16;16;16
54165;10000042;2022-12-31;9850;9850;9850;;;
54166;10000042;2022-12-31;21;21;21;;;
54216;10000042;2022-12-31;1;1;1;;;
54219;10000042;2022-12-31;;;;1;1;1
54225;10000042;2022-12-31;90;90;90;;;
54230;10000042;2022-12-31;1;1;1;;;
54291;10000042;2022-12-31;211;212;213;82;84;87
54293;10000042;2022-12-31;1298;1299;1299;32;32;33
54294;10000042;2022-12-31;1093;1093;1093;146;146;146
54295;10000042;2022-12-31;1214;1214;1214;35;36;36
54299;10000042;2022-12-31;1;1;1;1;1;1
54306;10000042;2022-12-31;4;4;4;;;
54320;10000042;2022-12-31;;;;2;2;2
54322;10000042;2022-12-31;;;;2;2;2
54327;10000042;2022-12-31;19;19;19;;;
54359;10000042;2022-12-31;4;4;4;;;
54365;10000042;2022-12-31;4;4;4;;;
54375;10000042;2022-12-31;;;;2;2;2
54376;10000042;2022-12-31;;;;1;1;1
54381;10000042;2022-12-31;;;;1;1;1
54392;10000042;2022-12-31;1;1;1;3;3;3
54393;10000042;2022-12-31;20;20;20;1;1;1
54394;10000042;2022-12-31;;;;2;2;2
54395;10000042;2022-12-31;;;;1;1;1
54396;10000042;2022-12-31;;;;1;1;1
54397;10000042;2022-12-31;2;2;2;1;1;1
54398;10000042;2022-12-31;20;20;20;;;
54403;10000042;2022-12-31;4;4;4;;;
54406;10000042;2022-12-31;;;;1;1;1
54429;10000042;2022-12-31;1;1;1;;;
54433;10000042;2022-12-31;;;;3;3;3
54434;10000042;2022-12-31;;;;1;1;1
54436;10000042;2022-12-31;;;;2;2;2
54437;10000042;2022-12-31;;;;2;2;2
54439;10000042;2022-12-31;;;;2;2;2
54440;10000042;2022-12-31;;;;1;1;1
54442;10000042;2022-12-31;;;;2;2;2
54443;10000042;2022-12-31;;;;3;3;3
54445;10000042;2022-12-31;;;;1;1;1
54447;10000042;2022-12-31;;;;1;1;1
54535;10000042;2022-12-31;;;;1;1;1
54536;10000042;2022-12-31;3;3;3;;;
54538;10000042;2022-12-31;;;;1;1;1
54539;10000042;2022-12-31;1;1;1;;;
54540;10000042;2022-12-31;;;;1;1;1
54541;10000042;2022-12-31;;;;2;2;2
54543;10000042;2022-12-31;;;;5;5;5
54544;10000042;2022-12-31;1;1;1;;;
54545;10000042;2022-12-31;1;1;1;;;
54554;10000042;2022-12-31;;;;1;1;1
54556;10000042;2022-12-31;;;;2;2;2
54557;10000042;2022-12-31;;;;1;1;1
54558;10000042;2022-12-31;;;;1;1;1
54560;10000042;2022-12-31;;;;1;1;1
54562;10000042;2022-12-31;3996;3996;3996;;;
54564;10000042;2022-12-31;18426;18426;18426;5240;5240;5240
54714;10000042;2022-12-31;1047;1047;1047;3;3;3
54732;10000042;2022-12-31;12;12;12;1;1;1
54733;10000042;2022-12-31;8;8;8;1;1;1
54739;10000042;2022-12-31;5;5;5;;;
54740;10000042;2022-12-31;;;;1;1;1
54742;10000042;2022-12-31;1000;1000;1000;3;3;3
54743;10000042;2022-12-31;;;;2;2;2
54745;10000042;2022-12-31;4;4;4;2;2;2
54746;10000042;2022-12-31;1;1;1;1;1;1
54747;10000042;2022-12-31;;;;1;1;1
54748;10000042;2022-12-31;1000;1000;1000;;;
54749;10000042;2022-12-31;4;4;4;1;1;1
54750;10000042;2022-12-31;27;27;27;1;1;1
48590;10000042;2022-12-31;57;57;57;;;
48650;10000042;2022-12-31;;;;1;1;1
48651;10000042;2022-12-31;1;1;1;;;
