type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
60380;10000032;2022-06-08;3;3;3;10424;10424;10424
60381;10000032;2022-06-08;12;12;12;4;5;5
60432;10000032;2022-06-08;5;5;5;3;3;3
60434;10000032;2022-06-08;5;5;5;;;
60435;10000032;2022-06-08;5;5;5;;;
60436;10000032;2022-06-08;5;5;5;;;
60451;10000032;2022-06-08;1;1;1;1;1;1
60452;10000032;2022-06-08;;;;3;3;3
60453;10000032;2022-06-08;1;1;1;;;
60459;10000032;2022-06-08;8763;8763;8763;;;
60461;10000032;2022-06-08;20;20;20;45;45;45
60462;10000032;2022-06-08;5;5;5;;;
60463;10000032;2022-06-08;19;19;19;;;
60464;10000032;2022-06-08;5;5;5;1;1;1
60465;10000032;2022-06-08;10;10;10;;;
60466;10000032;2022-06-08;19;19;19;;;
60468;10000032;2022-06-08;105;105;105;;;
60472;10000032;2022-06-08;4;4;4;;;
60473;10000032;2022-06-08;10;10;10;;;
60474;10000032;2022-06-08;10;10;10;;;
60475;10000032;2022-06-08;4;4;4;;;
60476;10000032;2022-06-08;5;5;5;;;
60515;10000032;2022-06-08;8;8;8;43;43;43
60573;10000032;2022-06-08;;;;1;1;1
60575;10000032;2022-06-08;145;145;145;43;50;56
60633;10000032;2022-06-08;92092;92092;92092;11;11;11
60639;10000032;2022-06-08;1;1;1;;;
60645;10000032;2022-06-08;1;1;1;;;
60647;10000032;2022-06-08;1;1;1;;;
60655;10000032;2022-06-08;1;1;1;;;
60751;10000032;2022-06-08;1;1;1;;;
60758;10000032;2022-06-08;;;;1;1;1
62012;10000032;2022-06-08;9;9;9;1;1;1
62013;10000032;2022-06-08;;;;2;2;2
62014;10000032;2022-06-08;;;;1;1;1
62015;10000032;2022-06-08;2;2;2;2;2;2
62016;10000032;2022-06-08;;;;3;3;3
62017;10000032;2022-06-08;15;15;15;2;2;2
62018;10000032;2022-06-08;100;100;100;4;4;4
62019;10000032;2022-06-08;;;;4;4;4
62020;10000032;2022-06-08;;;;5;5;5
62021;10000032;2022-06-08;1;1;1;1;1;1
62031;10000032;2022-06-08;106617;106617;106617;1865;1865;1865
62032;10000032;2022-06-08;92092;92092;92092;568;568;568
62033;10000032;2022-06-08;92092;92092;92092;183;183;183
62034;10000032;2022-06-08;92092;92092;92092;450;450;450
62035;10000032;2022-06-08;92092;92092;92092;22;22;22
62036;10000032;2022-06-08;101735;101735;101735;64;64;64
62037;10000032;2022-06-08;92092;92092;92092;36;36;36
62038;10000032;2022-06-08;92092;92092;92092;;;
62039;10000032;2022-06-08;92092;92092;92092;185;185;185
62040;10000032;2022-06-08;92092;92092;92092;35;35;35
62041;10000032;2022-06-08;92092;92092;92092;;;
62042;10000032;2022-06-08;92092;92092;92092;248;248;248
62043;10000032;2022-06-08;92092;92092;92092;40;40;40
62044;10000032;2022-06-08;92092;92092;92092;;;
62045;10000032;2022-06-08;92092;92092;92092;;;
62046;10000032;2022-06-08;90;90;90;16;16;16
62047;10000032;2022-06-08;100;100;100;3;3;3
62048;10000032;2022-06-08;63;63;63;2;2;2
62049;10000032;2022-06-08;33;33;33;3;3;3
62050;10000032;2022-06-08;76;76;76;3;3;3
62051;10000032;2022-06-08;59;59;59;1;1;1
62052;10000032;2022-06-08;;;;1;1;1
62055;10000032;2022-06-08;92092;92092;92092;2;2;2
62056;10000032;2022-06-08;92092;92092;92092;;;
62057;10000032;2022-06-08;92092;92092;92092;;;
62221;10000032;2022-06-08;1;1;1;4;4;4
62222;10000032;2022-06-08;1;1;1;;;
62224;10000032;2022-06-08;;;;2;2;2
62225;10000032;2022-06-08;;;;1;1;1
62227;10000032;2022-06-08;1;1;1;2;2;2
62228;10000032;2022-06-08;3;3;3;;;
62230;10000032;2022-06-08;1;1;1;;;
62232;10000032;2022-06-08;3;3;3;;;
62235;10000032;2022-06-08;100;100;100;;;
62236;10000032;2022-06-08;100;100;100;;;
62237;10000032;2022-06-08;100;100;100;;;
62274;10000032;2022-06-08;;;;311;311;311
62275;10000032;2022-06-08;;;;89;89;89
62276;10000032;2022-06-08;;;;258;258;258
62277;10000032;2022-06-08;;;;87;87;87
62278;10000032;2022-06-08;;;;136;136;136
62279;10000032;2022-06-08;;;;133;133;133
62377;10000032;2022-06-08;;;;3179;3179;3179
62385;10000032;2022-06-08;100000;100000;100000;;;
62393;10000032;2022-06-08;100000;100000;100000;;;
62394;10000032;2022-06-08;100000;100000;100000;;;
62397;10000032;2022-06-08;197500;197500;197500;;;
62398;10000032;2022-06-08;200000;200000;200000;;;
62399;10000032;2022-06-08;198480;198480;198480;;;
62400;10000032;2022-06-08;50000;50000;50000;;;
62402;10000032;2022-06-08;350001;350001;350001;;;
62403;10000032;2022-06-08;200000;200000;200000;;;
62404;10000032;2022-06-08;200000;200000;200000;;;
62405;10000032;2022-06-08;200000;200000;200000;;;
62406;10000032;2022-06-08;200000;200000;200000;;;
62450;10000032;2022-06-08;5;5;5;19992;19992;19992
62451;10000032;2022-06-08;4;4;4;19992;19992;19992
62452;10000032;2022-06-08;4;4;4;19992;19992;19992
62453;10000032;2022-06-08;5;5;5;19992;19992;19992
62454;10000032;2022-06-08;208827;217756;218827;810141;810141;810141
62455;10000032;2022-06-08;25356;34285;35356;73979;73979;73979
62456;10000032;2022-06-08;17762;17762;17762;60019;60019;60019
62457;10000032;2022-06-08;187954;195402;197954;362288;362288;362288
62458;10000032;2022-06-08;44825;53754;54825;159308;159308;159308
62459;10000032;2022-06-08;8686;8686;8686;3739;3739;3739
62460;10000032;2022-06-08;78720;87544;88720;644404;644404;644404
62461;10000032;2022-06-08;70946;79574;80946;20333;20333;20333
62463;10000032;2022-06-08;62177;80497;83469;89167;98786;143035
62464;10000032;2022-06-08;79007;87936;89007;213432;213432;213432
62466;10000032;2022-06-08;25398;25398;25398;;;
62470;10000032;2022-06-08;100000;100000;100000;;;
62473;10000032;2022-06-08;100000;100000;100000;;;
62476;10000032;2022-06-08;100000;100000;100000;;;
62477;10000032;2022-06-08;100000;100000;100000;;;
62479;10000032;2022-06-08;100000;100000;100000;;;
62489;10000032;2022-06-08;100000;100000;100000;;;
62501;10000032;2022-06-08;100000;100000;100000;;;
62510;10000032;2022-06-08;100000;100000;100000;;;
62513;10000032;2022-06-08;100000;100000;100000;;;
62516;10000032;2022-06-08;73055250;84502954;92565473;44245686;45269587;54220827
62517;10000032;2022-06-08;128234852;130302521;133077973;59244916;75092095;104062566
62518;10000032;2022-06-08;82559169;82654384;82663040;35914768;35914768;35914768
62520;10000032;2022-06-08;72084138;72432707;73341311;29560926;31475863;31807373
62521;10000032;2022-06-08;17872789;21042416;29872789;24969716;27753837;28429022
62522;10000032;2022-06-08;50919808;51246184;51697269;16610401;23664887;24271402
62523;10000032;2022-06-08;100000;100000;100000;;;
62524;10000032;2022-06-08;20268916;20271388;20272292;;;
62525;10000032;2022-06-08;23042779;23053019;23056766;;;
62526;10000032;2022-06-08;9585293;9595866;9599734;2239060;2239060;2239060
62527;10000032;2022-06-08;100000;100000;100000;;;
62528;10000032;2022-06-08;44121270;45211900;49121270;16726647;18231223;19670088
62529;10000032;2022-06-08;34453436;34654692;35242023;19803713;22238780;23068774
62530;10000032;2022-06-08;27936754;28311832;28655678;11047832;13756177;16859606
62531;10000032;2022-06-08;499957;499957;499957;;;
62532;10000032;2022-06-08;1171505;1171505;1171505;209911;209911;209911
62533;10000032;2022-06-08;101491;102626;114200;15366;15366;15366
62534;10000032;2022-06-08;432078;432078;432078;353572;353572;353572
62535;10000032;2022-06-08;100000;100000;100000;;;
62536;10000032;2022-06-08;588941;588941;588941;3039;3039;3039
62537;10000032;2022-06-08;92972;92972;92972;576;576;576
62538;10000032;2022-06-08;177643;177643;177643;;;
62539;10000032;2022-06-08;100000;100000;100000;;;
62540;10000032;2022-06-08;91174;91174;91174;128386;128386;128386
62541;10000032;2022-06-08;156429;156921;157003;26975;26975;26975
62543;10000032;2022-06-08;100000;100000;100000;;;
62544;10000032;2022-06-08;95991;95991;95991;29988;29988;29988
62545;10000032;2022-06-08;96676;96676;96676;7290;7290;7290
62546;10000032;2022-06-08;97056;97056;97056;5868;5868;5868
62547;10000032;2022-06-08;100000;100000;100000;;;
62548;10000032;2022-06-08;204240;204240;204240;;;
62549;10000032;2022-06-08;97903;97903;97903;;;
62550;10000032;2022-06-08;86919;86919;86919;29152;29152;29152
62551;10000032;2022-06-08;100000;100000;100000;;;
62552;10000032;2022-06-08;9940;9940;9940;252052;252052;252052
62553;10000032;2022-06-08;99706;99706;99706;5828;5828;5828
62554;10000032;2022-06-08;65618;65618;65618;46;46;46
62555;10000032;2022-06-08;99991;99991;99991;;;
62556;10000032;2022-06-08;109880;109880;109880;;;
62557;10000032;2022-06-08;99890;99890;99890;17670;17670;17670
62558;10000032;2022-06-08;99842;99842;99842;43437;43437;43437
62559;10000032;2022-06-08;100000;100000;100000;;;
62560;10000032;2022-06-08;8026;8026;8026;3176;3176;3176
62561;10000032;2022-06-08;99952;99952;99952;3448;3448;3448
62562;10000032;2022-06-08;7826;7826;7826;85;85;85
62563;10000032;2022-06-08;100000;100000;100000;;;
62564;10000032;2022-06-08;36837;36837;36837;;;
62565;10000032;2022-06-08;99992;99992;99992;;;
62566;10000032;2022-06-08;100000;100000;100000;;;
62567;10000032;2022-06-08;100000;100000;100000;;;
62568;10000032;2022-06-08;11624;11624;11624;488;488;488
62569;10000032;2022-06-08;99928;99928;99928;;;
62570;10000032;2022-06-08;99939;99939;99939;;;
62571;10000032;2022-06-08;99905;99905;99905;770;770;770
62572;10000032;2022-06-08;99421;99421;99421;1;1;1
62573;10000032;2022-06-08;100000;100000;100000;;;
62574;10000032;2022-06-08;100000;100000;100000;;;
62576;10000032;2022-06-08;100000;100000;100000;;;
62577;10000032;2022-06-08;100000;100000;100000;495;495;495
62578;10000032;2022-06-08;100000;100000;100000;;;
62579;10000032;2022-06-08;99916;99916;99916;;;
62580;10000032;2022-06-08;100000;100000;100000;;;
62581;10000032;2022-06-08;100000;100000;100000;;;
62582;10000032;2022-06-08;4102;4602;6102;;;
62583;10000032;2022-06-08;101999;101999;101999;;;
62584;10000032;2022-06-08;102000;102000;102000;;;
62586;10000032;2022-06-08;109999;109999;109999;100;100;100
62587;10000032;2022-06-08;3999;3999;3999;;;
62588;10000032;2022-06-08;109999;109999;109999;;;
62590;10000032;2022-06-08;7;7;7;17;18;21
62591;10000032;2022-06-08;7;7;7;7;7;7
62592;10000032;2022-06-08;;;;29988;29988;29988
62593;10000032;2022-06-08;;;;2988;2988;2988
62601;10000032;2022-06-08;;;;15;15;15
60759;10000032;2022-06-08;1;1;1;2;2;2
60763;10000032;2022-06-08;;;;1;1;1
60764;10000032;2022-06-08;1;1;1;;;
60766;10000032;2022-06-08;10;10;10;;;
60771;10000032;2022-06-08;833333;833333;833333;;;
60905;10000032;2022-06-08;9310;9310;9310;1723;1723;1723
60939;10000032;2022-06-08;35587;35587;35587;19733;22076;22933
60944;10000032;2022-06-08;5;5;5;;;
60946;10000032;2022-06-08;1;1;1;;;
60950;10000032;2022-06-08;5;5;5;;;
60953;10000032;2022-06-08;11;11;11;13;13;13
60954;10000032;2022-06-08;6;6;6;1;1;1
60957;10000032;2022-06-08;1;1;1;;;
60958;10000032;2022-06-08;;;;1;1;1
61083;10000032;2022-06-08;984;984;984;;;
61084;10000032;2022-06-08;8;8;8;;;
61085;10000032;2022-06-08;10;10;10;;;
61090;10000032;2022-06-08;10;10;10;;;
61096;10000032;2022-06-08;6;6;6;;;
61101;10000032;2022-06-08;7;7;7;;;
61107;10000032;2022-06-08;10;10;10;;;
61114;10000032;2022-06-08;7;7;7;;;
61127;10000032;2022-06-08;1;1;1;1;1;1
61130;10000032;2022-06-08;1749;1751;1751;9;9;10
61131;10000032;2022-06-08;;;;2;2;2
61132;10000032;2022-06-08;;;;2;2;2
61133;10000032;2022-06-08;9504;9505;9506;18;18;18
61134;10000032;2022-06-08;;;;17;17;17
61135;10000032;2022-06-08;;;;2;2;2
61136;10000032;2022-06-08;999;1000;1000;2;2;2
61184;10000032;2022-06-08;1;1;1;;;
61186;10000032;2022-06-08;1;1;1;;;
61188;10000032;2022-06-08;;;;1;1;1
61197;10000032;2022-06-08;10000;10000;10000;261;279;351
61198;10000032;2022-06-08;;;;380;380;380
61199;10000032;2022-06-08;1500;1500;1500;94;140;154
61200;10000032;2022-06-08;;;;38;38;38
61201;10000032;2022-06-08;999;999;999;;;
61202;10000032;2022-06-08;999;999;999;;;
61203;10000032;2022-06-08;10000;10000;10000;155;158;159
61204;10000032;2022-06-08;1000;1000;1000;;;
61205;10000032;2022-06-08;;;;256;270;356
61206;10000032;2022-06-08;;;;248;248;248
61207;10000032;2022-06-08;1500;1500;1500;66;66;66
61208;10000032;2022-06-08;150;150;150;;;
61209;10000032;2022-06-08;;;;352;352;352
61210;10000032;2022-06-08;;;;350;350;350
61211;10000032;2022-06-08;10;10;10;37;40;41
61212;10000032;2022-06-08;1500;1500;1500;24;24;24
61213;10000032;2022-06-08;;;;200;200;200
61214;10000032;2022-06-08;;;;200;200;200
61215;10000032;2022-06-08;10;10;10;;;
61217;10000032;2022-06-08;;;;40;40;40
61218;10000032;2022-06-08;;;;40;40;40
61221;10000032;2022-06-08;;;;40;40;40
61222;10000032;2022-06-08;;;;31;40;40
61225;10000032;2022-06-08;;;;40;40;40
61226;10000032;2022-06-08;;;;40;40;40
61229;10000032;2022-06-08;;;;40;40;40
61230;10000032;2022-06-08;;;;40;40;40
61233;10000032;2022-06-08;;;;40;40;40
61234;10000032;2022-06-08;;;;40;40;40
61532;10000032;2022-06-08;8;8;8;4;4;4
61535;10000032;2022-06-08;2;2;2;;;
61654;10000032;2022-06-08;92092;92092;92092;7;7;7
61655;10000032;2022-06-08;92092;92092;92092;2;2;2
61656;10000032;2022-06-08;92092;92092;92092;;;
61848;10000032;2022-06-08;1;1;1;1;1;1
61861;10000032;2022-06-08;44;44;44;6;6;6
61862;10000032;2022-06-08;6;6;6;9;9;9
61863;10000032;2022-06-08;5;5;5;5;5;5
61864;10000032;2022-06-08;4;4;4;5;5;6
61865;10000032;2022-06-08;5;5;5;6;6;7
61866;10000032;2022-06-08;2;2;2;7;7;8
61867;10000032;2022-06-08;1;1;1;13;13;14
61868;10000032;2022-06-08;6;6;6;8;8;8
61869;10000032;2022-06-08;23;23;23;2;2;2
61870;10000032;2022-06-08;22;22;22;10;10;11
61871;10000032;2022-06-08;5;5;5;10;10;11
61872;10000032;2022-06-08;7;7;7;2;2;2
61873;10000032;2022-06-08;24;24;24;8;8;8
61874;10000032;2022-06-08;17;17;17;3;4;4
61875;10000032;2022-06-08;10;10;10;10;10;11
61876;10000032;2022-06-08;6;6;6;2;2;2
61877;10000032;2022-06-08;7;7;7;3;3;3
61878;10000032;2022-06-08;3;3;3;6;6;6
61949;10000032;2022-06-08;1;1;1;;;
61992;10000032;2022-06-08;;;;1;1;1
61995;10000032;2022-06-08;;;;1;1;1
62010;10000032;2022-06-08;;;;2;2;2
62011;10000032;2022-06-08;;;;1;1;1
55309;10000032;2022-06-08;;;;6;6;6
55310;10000032;2022-06-08;;;;10;10;10
55311;10000032;2022-06-08;5;5;5;5;5;5
55312;10000032;2022-06-08;;;;9;9;9
55313;10000032;2022-06-08;111;111;111;3;3;3
55314;10000032;2022-06-08;;;;6;6;6
55315;10000032;2022-06-08;1;1;1;4;4;4
55316;10000032;2022-06-08;110;110;110;3;3;3
55317;10000032;2022-06-08;;;;5;6;6
55318;10000032;2022-06-08;;;;22;23;23
55319;10000032;2022-06-08;;;;34;34;34
55320;10000032;2022-06-08;10;10;10;1;1;1
55321;10000032;2022-06-08;;;;1;1;1
55322;10000032;2022-06-08;;;;10;11;11
55323;10000032;2022-06-08;;;;28;28;28
55324;10000032;2022-06-08;;;;13;14;16
55325;10000032;2022-06-08;;;;3;3;4
55326;10000032;2022-06-08;;;;19;19;19
55327;10000032;2022-06-08;;;;19;19;19
55328;10000032;2022-06-08;;;;6;6;7
55329;10000032;2022-06-08;;;;8;9;9
55330;10000032;2022-06-08;;;;4;4;5
55331;10000032;2022-06-08;;;;4;4;5
55332;10000032;2022-06-08;;;;30;30;30
55333;10000032;2022-06-08;;;;5;5;5
55334;10000032;2022-06-08;;;;5;5;5
55335;10000032;2022-06-08;;;;8;8;8
55336;10000032;2022-06-08;4;4;4;6;6;6
55337;10000032;2022-06-08;;;;19;20;22
55338;10000032;2022-06-08;;;;8;8;8
55339;10000032;2022-06-08;;;;4;4;4
55340;10000032;2022-06-08;;;;4;4;4
55341;10000032;2022-06-08;7;7;7;5;5;5
55342;10000032;2022-06-08;;;;3;3;4
55343;10000032;2022-06-08;;;;5;5;5
55344;10000032;2022-06-08;;;;6;6;6
55345;10000032;2022-06-08;;;;21;21;21
55346;10000032;2022-06-08;;;;8;8;8
55347;10000032;2022-06-08;;;;9;9;9
55348;10000032;2022-06-08;;;;2;2;2
55349;10000032;2022-06-08;2;2;2;15;15;15
55350;10000032;2022-06-08;9;9;9;6;6;6
55351;10000032;2022-06-08;;;;17;17;18
55352;10000032;2022-06-08;;;;1;1;1
55353;10000032;2022-06-08;;;;5;5;5
55354;10000032;2022-06-08;;;;11;11;11
55355;10000032;2022-06-08;;;;6;6;6
55356;10000032;2022-06-08;;;;2;3;3
55358;10000032;2022-06-08;508;508;508;132;139;141
55359;10000032;2022-06-08;439;453;456;6;6;6
55511;10000032;2022-06-08;2;2;2;;;
55512;10000032;2022-06-08;;;;18;19;19
55513;10000032;2022-06-08;;;;5;5;6
55514;10000032;2022-06-08;;;;25;25;26
55515;10000032;2022-06-08;;;;26;26;27
55516;10000032;2022-06-08;58;58;58;10;10;10
55517;10000032;2022-06-08;14;14;14;2;2;2
55518;10000032;2022-06-08;;;;6;6;6
55521;10000032;2022-06-08;;;;4;4;5
55522;10000032;2022-06-08;;;;3;3;3
55523;10000032;2022-06-08;;;;18;19;20
55524;10000032;2022-06-08;;;;12;12;12
55525;10000032;2022-06-08;;;;9;9;9
55526;10000032;2022-06-08;11;12;13;12;12;13
55527;10000032;2022-06-08;;;;7;7;7
55528;10000032;2022-06-08;;;;71;71;72
55529;10000032;2022-06-08;;;;29;29;30
55530;10000032;2022-06-08;;;;8;8;8
55531;10000032;2022-06-08;;;;5;6;6
55532;10000032;2022-06-08;;;;36;36;37
55533;10000032;2022-06-08;;;;27;27;27
55534;10000032;2022-06-08;;;;19;20;22
55535;10000032;2022-06-08;;;;8;9;9
55536;10000032;2022-06-08;;;;18;18;19
55537;10000032;2022-06-08;;;;5;5;5
55538;10000032;2022-06-08;;;;20;20;20
55539;10000032;2022-06-08;;;;28;28;29
55540;10000032;2022-06-08;4993;4994;4995;6;6;7
55541;10000032;2022-06-08;;;;9;9;9
55542;10000032;2022-06-08;;;;7;7;8
55543;10000032;2022-06-08;9;9;9;3;3;3
55544;10000032;2022-06-08;;;;2;2;2
55545;10000032;2022-06-08;1;1;1;4;4;4
55546;10000032;2022-06-08;;;;5;5;5
55547;10000032;2022-06-08;;;;12;12;12
55548;10000032;2022-06-08;;;;3;3;3
55549;10000032;2022-06-08;;;;12;12;13
55550;10000032;2022-06-08;7;7;7;2;2;2
55551;10000032;2022-06-08;;;;8;9;9
55552;10000032;2022-06-08;;;;17;17;17
55553;10000032;2022-06-08;;;;6;6;7
55554;10000032;2022-06-08;;;;19;19;20
55555;10000032;2022-06-08;;;;6;6;6
55556;10000032;2022-06-08;;;;6;6;6
55557;10000032;2022-06-08;;;;21;21;21
55558;10000032;2022-06-08;7;7;7;14;14;14
55559;10000032;2022-06-08;;;;6;7;7
55560;10000032;2022-06-08;;;;6;6;6
55561;10000032;2022-06-08;;;;6;6;6
55562;10000032;2022-06-08;;;;7;7;9
55563;10000032;2022-06-08;;;;17;17;17
55564;10000032;2022-06-08;;;;10;12;15
55565;10000032;2022-06-08;;;;9;9;9
55566;10000032;2022-06-08;6;6;6;11;12;14
55567;10000032;2022-06-08;;;;10;10;10
55568;10000032;2022-06-08;;;;3;3;4
55569;10000032;2022-06-08;;;;6;6;6
55570;10000032;2022-06-08;;;;8;8;8
55571;10000032;2022-06-08;;;;1;1;1
55572;10000032;2022-06-08;9;9;9;4;4;4
55573;10000032;2022-06-08;;;;3;3;4
55574;10000032;2022-06-08;;;;10;10;10
55575;10000032;2022-06-08;97;98;98;15;15;16
55576;10000032;2022-06-08;71;71;71;5;6;6
55577;10000032;2022-06-08;;;;17;17;18
55578;10000032;2022-06-08;6;6;7;9;10;10
55579;10000032;2022-06-08;8;8;8;8;9;9
55580;10000032;2022-06-08;;;;13;14;14
55581;10000032;2022-06-08;;;;11;12;12
55582;10000032;2022-06-08;;;;10;10;10
55583;10000032;2022-06-08;;;;5;5;5
55584;10000032;2022-06-08;198;198;198;7;8;8
55585;10000032;2022-06-08;;;;5;6;6
55586;10000032;2022-06-08;991;991;992;19;20;20
55587;10000032;2022-06-08;;;;36;36;36
55588;10000032;2022-06-08;;;;20;20;20
55589;10000032;2022-06-08;;;;19;19;19
55590;10000032;2022-06-08;19;19;19;2;2;2
55591;10000032;2022-06-08;;;;4;4;4
55592;10000032;2022-06-08;;;;1;1;1
55593;10000032;2022-06-08;;;;8;8;8
55594;10000032;2022-06-08;;;;8;8;10
55595;10000032;2022-06-08;;;;13;13;14
55596;10000032;2022-06-08;;;;15;15;15
55597;10000032;2022-06-08;4983;4984;4984;29;29;29
55598;10000032;2022-06-08;;;;16;17;18
55599;10000032;2022-06-08;;;;18;18;18
55600;10000032;2022-06-08;;;;1;1;1
55601;10000032;2022-06-08;10;10;10;1;1;1
55602;10000032;2022-06-08;5;5;5;8;8;8
55603;10000032;2022-06-08;;;;10;10;11
55604;10000032;2022-06-08;7;7;7;6;6;6
55605;10000032;2022-06-08;;;;2;2;2
55606;10000032;2022-06-08;;;;2;2;2
55607;10000032;2022-06-08;;;;10;10;10
55608;10000032;2022-06-08;;;;5;5;5
55609;10000032;2022-06-08;;;;4;4;4
55610;10000032;2022-06-08;;;;5;5;5
55611;10000032;2022-06-08;;;;6;7;7
55612;10000032;2022-06-08;7;7;7;4;4;4
55613;10000032;2022-06-08;;;;27;27;27
55614;10000032;2022-06-08;;;;7;7;7
55615;10000032;2022-06-08;;;;7;7;8
55616;10000032;2022-06-08;;;;3;3;4
55617;10000032;2022-06-08;9;9;9;5;5;5
55618;10000032;2022-06-08;89;89;89;15;15;16
55619;10000032;2022-06-08;1;1;1;8;8;8
55620;10000032;2022-06-08;;;;4;5;6
55621;10000032;2022-06-08;7;7;8;8;8;8
55622;10000032;2022-06-08;;;;10;10;10
55623;10000032;2022-06-08;;;;5;5;5
55624;10000032;2022-06-08;;;;3;3;3
55625;10000032;2022-06-08;8;8;8;3;3;3
55626;10000032;2022-06-08;;;;7;7;8
55627;10000032;2022-06-08;105;105;105;1;1;1
55628;10000032;2022-06-08;;;;9;9;9
55629;10000032;2022-06-08;;;;29;29;31
55630;10000032;2022-06-08;99;99;99;37;37;37
55631;10000032;2022-06-08;;;;17;18;18
55632;10000032;2022-06-08;;;;5;6;6
55633;10000032;2022-06-08;;;;4;4;4
55634;10000032;2022-06-08;;;;12;12;12
55635;10000032;2022-06-08;;;;5;5;5
55636;10000032;2022-06-08;5;5;5;8;8;9
55637;10000032;2022-06-08;;;;10;10;10
55638;10000032;2022-06-08;;;;3;3;3
55639;10000032;2022-06-08;;;;16;17;17
55640;10000032;2022-06-08;;;;12;12;12
55641;10000032;2022-06-08;;;;29;29;29
55642;10000032;2022-06-08;;;;21;22;23
55643;10000032;2022-06-08;;;;24;24;24
55644;10000032;2022-06-08;;;;23;24;24
55645;10000032;2022-06-08;;;;11;11;11
55646;10000032;2022-06-08;;;;7;8;9
55647;10000032;2022-06-08;;;;7;7;8
54752;10000032;2022-06-08;1;1;1;1;1;1
54753;10000032;2022-06-08;3;3;3;3;3;3
54754;10000032;2022-06-08;10;10;10;1;1;1
54759;10000032;2022-06-08;;;;1;1;1
54760;10000032;2022-06-08;10;10;10;;;
54761;10000032;2022-06-08;10;10;10;1;1;1
54769;10000032;2022-06-08;19049;19049;19049;34874;35056;35117
54770;10000032;2022-06-08;2000;2000;2000;42909;42909;42909
54771;10000032;2022-06-08;12466;12466;12466;4648;4648;4648
54772;10000032;2022-06-08;19014;19014;19014;21630;21630;21630
54773;10000032;2022-06-08;41253;41253;41253;31122;31122;31122
54774;10000032;2022-06-08;8940;8940;8940;4650;5364;6650
54775;10000032;2022-06-08;255626;255626;255626;;;
54776;10000032;2022-06-08;28540;28540;28540;17921;17921;17921
54777;10000032;2022-06-08;5455;5455;5455;30308;30308;30308
54778;10000032;2022-06-08;6521;6521;6521;31664;31664;31664
54779;10000032;2022-06-08;3226;3226;3226;16500;16500;16500
54780;10000032;2022-06-08;3472;3472;3472;29999;29999;29999
54781;10000032;2022-06-08;50000;50000;50000;7964;7964;7964
54782;10000032;2022-06-08;1000;1000;1000;1960;1960;1960
54783;10000032;2022-06-08;10000;10000;10000;8000;8000;8000
54784;10000032;2022-06-08;11749;11749;11749;7999;7999;7999
54785;10000032;2022-06-08;110000;110000;110000;3620;3620;3620
54786;10000032;2022-06-08;10000;10000;10000;32352;32352;32352
54789;10000032;2022-06-08;;;;1;1;1
54794;10000032;2022-06-08;3;3;3;;;
54798;10000032;2022-06-08;;;;3;3;3
54826;10000032;2022-06-08;2;2;2;1;1;1
54827;10000032;2022-06-08;;;;6;6;6
54828;10000032;2022-06-08;3;3;3;3;3;4
54829;10000032;2022-06-08;3;3;3;4;4;4
54830;10000032;2022-06-08;86;86;86;9;9;9
54840;10000032;2022-06-08;6;6;6;;;
54841;10000032;2022-06-08;2;2;2;;;
54912;10000032;2022-06-08;1;1;1;;;
54921;10000032;2022-06-08;2;2;2;;;
54926;10000032;2022-06-08;64;64;64;;;
54927;10000032;2022-06-08;13;13;13;1;1;1
54943;10000032;2022-06-08;19;19;19;4;4;4
54944;10000032;2022-06-08;18;18;18;2;2;2
54948;10000032;2022-06-08;;;;8;8;9
54949;10000032;2022-06-08;;;;7;7;8
54965;10000032;2022-06-08;30;30;30;1;1;1
54966;10000032;2022-06-08;1022;1022;1023;1;1;1
54968;10000032;2022-06-08;18;18;18;;;
54970;10000032;2022-06-08;8540;8540;8540;3436;3436;3436
54971;10000032;2022-06-08;6914;6914;6914;9350;9350;9350
54972;10000032;2022-06-08;6135;6135;6135;14392;14392;14392
54973;10000032;2022-06-08;20;20;20;6;6;7
54974;10000032;2022-06-08;8;8;8;;;
54975;10000032;2022-06-08;15;15;15;15;16;21
54976;10000032;2022-06-08;10;10;10;;;
55025;10000032;2022-06-08;3;3;3;2;2;2
55029;10000032;2022-06-08;;;;6;6;6
55031;10000032;2022-06-08;11;11;11;;;
55032;10000032;2022-06-08;21;21;21;;;
55033;10000032;2022-06-08;6;6;6;;;
55034;10000032;2022-06-08;3;3;3;;;
55035;10000032;2022-06-08;3;3;3;;;
55294;10000032;2022-06-08;11;11;11;1;1;1
55295;10000032;2022-06-08;;;;9;9;9
55296;10000032;2022-06-08;1;1;1;2;2;2
55297;10000032;2022-06-08;;;;14;14;14
55298;10000032;2022-06-08;;;;7;7;7
55299;10000032;2022-06-08;;;;29;30;30
55300;10000032;2022-06-08;;;;5;5;5
55301;10000032;2022-06-08;;;;12;12;12
55302;10000032;2022-06-08;;;;11;11;11
55303;10000032;2022-06-08;;;;10;12;15
55304;10000032;2022-06-08;;;;29;31;32
55305;10000032;2022-06-08;;;;22;22;23
55306;10000032;2022-06-08;;;;35;35;35
55307;10000032;2022-06-08;;;;15;15;15
55308;10000032;2022-06-08;;;;13;14;14
52404;10000032;2022-06-08;1;1;1;;;
52420;10000032;2022-06-08;10;10;10;2;2;2
