type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
30544;10000030;2022-03-25;;;;10124;10124;10124
30545;10000030;2022-03-25;1;1;1;10123;10123;10123
30546;10000030;2022-03-25;24;24;24;10124;10124;10124
30547;10000030;2022-03-25;19;19;19;10123;10123;10123
30548;10000030;2022-03-25;;;;10123;10123;10123
30549;10000030;2022-03-25;;;;10124;10124;10124
30550;10000030;2022-03-25;;;;10124;10124;10124
30551;10000030;2022-03-25;1;1;1;10124;10124;10124
30552;10000030;2022-03-25;;;;10123;10123;10123
30553;10000030;2022-03-25;;;;10124;10124;10124
30554;10000030;2022-03-25;18;18;18;10124;10124;10124
30558;10000030;2022-03-25;16;16;16;3;3;3
30582;10000030;2022-03-25;8;8;8;;;
30586;10000030;2022-03-25;7;7;7;;;
30614;10000030;2022-03-25;9;9;9;2;2;2
30632;10000030;2022-03-25;19;19;19;3;3;3
30650;10000030;2022-03-25;;;;9159;9159;9159
30651;10000030;2022-03-25;;;;9155;9155;9155
30652;10000030;2022-03-25;;;;9156;9156;9156
30653;10000030;2022-03-25;20;20;20;9158;9158;9158
30744;10000030;2022-03-25;21348;21364;21380;125;129;131
30745;10000030;2022-03-25;21834;21839;21842;219;219;219
30746;10000030;2022-03-25;20681;20681;20681;5;6;6
30747;10000030;2022-03-25;20896;20896;20896;5;5;5
30752;10000030;2022-03-25;10;10;10;;;
30754;10000030;2022-03-25;100;100;100;;;
30788;10000030;2022-03-25;10;10;10;9155;9155;9155
30832;10000030;2022-03-25;38;38;38;54;56;58
30834;10000030;2022-03-25;26;26;26;154;155;159
30836;10000030;2022-03-25;31;31;31;265;266;268
30839;10000030;2022-03-25;1;1;1;10;10;10
30842;10000030;2022-03-25;15;15;15;;;
30987;10000030;2022-03-25;;;;724;753;789
28292;10000030;2022-03-25;130;130;130;13;18;18
28294;10000030;2022-03-25;196;196;196;81;81;81
28296;10000030;2022-03-25;19;19;19;27;27;27
28298;10000030;2022-03-25;3000;3000;3000;108;108;108
28300;10000030;2022-03-25;6;6;6;28;28;28
28302;10000030;2022-03-25;10;10;10;848;913;1240
28304;10000030;2022-03-25;313;313;313;19;19;19
28306;10000030;2022-03-25;;;;22;22;22
28308;10000030;2022-03-25;20;20;20;13;15;15
28324;10000030;2022-03-25;10996614;10996614;10996614;123962;123962;123962
28326;10000030;2022-03-25;50000;50000;50000;102800;102800;102800
28328;10000030;2022-03-25;62142;62142;62142;69300;71672;74220
28332;10000030;2022-03-25;232;232;232;125470;126363;130470
28334;10000030;2022-03-25;342011;347747;349071;660248;660248;660248
28336;10000030;2022-03-25;44047;69044;81880;43560;43691;43910
28351;10000030;2022-03-25;3;3;3;3;3;3
28352;10000030;2022-03-25;3;3;3;;;
28353;10000030;2022-03-25;;;;1;1;1
28361;10000030;2022-03-25;8918;8918;8918;372;372;372
28362;10000030;2022-03-25;2974;3012;3013;1076;1338;1348
28363;10000030;2022-03-25;361;361;361;479;541;548
28364;10000030;2022-03-25;1954;1954;1954;264;407;414
28365;10000030;2022-03-25;2467;2467;2467;;;
28366;10000030;2022-03-25;1008;1008;1008;10;10;10
28367;10000030;2022-03-25;1500;1500;1500;1;1;1
28374;10000030;2022-03-25;1;1;1;;;
28375;10000030;2022-03-25;6;6;6;4;4;4
28377;10000030;2022-03-25;16;16;16;1;1;1
28379;10000030;2022-03-25;10;10;10;;;
28383;10000030;2022-03-25;100;100;100;;;
28397;10000030;2022-03-25;;;;81;81;81
28406;10000030;2022-03-25;997;998;1000;;;
28407;10000030;2022-03-25;100000;100000;100000;;;
28408;10000030;2022-03-25;;;;23;23;23
28410;10000030;2022-03-25;578;578;578;;;
28412;10000030;2022-03-25;999;999;999;;;
28413;10000030;2022-03-25;999;999;999;25;25;25
28414;10000030;2022-03-25;999;999;999;30;30;30
28415;10000030;2022-03-25;3098;3098;3098;698;698;698
28416;10000030;2022-03-25;;;;83;83;83
28417;10000030;2022-03-25;19578;19578;19578;;;
28420;10000030;2022-03-25;;;;79;79;79
28421;10000030;2022-03-25;97360;99244;102384;14082;14082;14082
28422;10000030;2022-03-25;27184;27585;28253;15972;15972;15972
28423;10000030;2022-03-25;26810;26841;26893;;;
28424;10000030;2022-03-25;;;;20766;20766;20766
28426;10000030;2022-03-25;;;;1110;1110;1110
28427;10000030;2022-03-25;54115;54115;54115;410888;418337;422418
28428;10000030;2022-03-25;8994;8994;8994;123602;123602;123602
28429;10000030;2022-03-25;52374;52374;52374;108378;108378;108378
28430;10000030;2022-03-25;588214;607659;805996;742573;1122574;1274574
28431;10000030;2022-03-25;18237;18539;19200;196194;199813;204982
28432;10000030;2022-03-25;153343;153343;153343;969784;989367;1017343
28434;10000030;2022-03-25;3500;3500;3500;3537;3537;3537
29074;10000030;2022-03-25;;;;4992;4992;4992
29076;10000030;2022-03-25;;;;4992;4992;4992
29078;10000030;2022-03-25;;;;4992;4992;4992
29080;10000030;2022-03-25;;;;4992;4992;4992
29082;10000030;2022-03-25;;;;4992;4992;4992
29084;10000030;2022-03-25;;;;4992;4992;4992
29086;10000030;2022-03-25;;;;4992;4992;4992
29088;10000030;2022-03-25;;;;4992;4992;4992
29090;10000030;2022-03-25;;;;4992;4992;4992
29092;10000030;2022-03-25;;;;4992;4992;4992
29094;10000030;2022-03-25;;;;4992;4992;4992
29096;10000030;2022-03-25;;;;4992;4992;4992
29098;10000030;2022-03-25;;;;4992;4992;4992
29100;10000030;2022-03-25;;;;4992;4992;4992
29102;10000030;2022-03-25;;;;4992;4992;4992
29104;10000030;2022-03-25;;;;4992;4992;4992
29106;10000030;2022-03-25;;;;4992;4992;4992
29108;10000030;2022-03-25;;;;4992;4992;4992
29110;10000030;2022-03-25;;;;4992;4992;4992
29248;10000030;2022-03-25;20;20;20;151;155;157
29249;10000030;2022-03-25;;;;5;7;7
29266;10000030;2022-03-25;18;18;18;12;12;12
29336;10000030;2022-03-25;12;13;14;37;38;38
29337;10000030;2022-03-25;8;8;8;8;8;8
29340;10000030;2022-03-25;12;12;12;7;7;7
29344;10000030;2022-03-25;4;4;4;12;13;14
29613;10000030;2022-03-25;8;8;8;;;
29637;10000030;2022-03-25;4;4;4;9155;9155;9155
29984;10000030;2022-03-25;12;12;12;29;29;30
29986;10000030;2022-03-25;10;10;10;30;30;30
29988;10000030;2022-03-25;10;10;10;16;16;16
29990;10000030;2022-03-25;9;9;9;28;28;28
29992;10000030;2022-03-25;;;;24;24;24
29993;10000030;2022-03-25;;;;166665;166665;166665
29994;10000030;2022-03-25;;;;14;14;14
29995;10000030;2022-03-25;;;;166665;166665;166665
29996;10000030;2022-03-25;109;109;109;;;
29997;10000030;2022-03-25;;;;166665;166665;166665
30002;10000030;2022-03-25;52;52;52;;;
30003;10000030;2022-03-25;;;;166665;166665;166665
30008;10000030;2022-03-25;;;;19;19;19
30009;10000030;2022-03-25;;;;166665;166665;166665
30013;10000030;2022-03-25;6548;6936;7108;7953;8216;8409
30014;10000030;2022-03-25;;;;2;2;2
30018;10000030;2022-03-25;469;469;469;2618;2618;2618
30019;10000030;2022-03-25;8366;8366;8366;18396;18396;18396
30021;10000030;2022-03-25;7086;7086;7086;;;
30022;10000030;2022-03-25;5166;5166;5166;6513;6513;6513
30024;10000030;2022-03-25;1652;1652;1652;;;
30028;10000030;2022-03-25;4610;4617;4621;3768;3893;4068
30029;10000030;2022-03-25;;;;2;2;2
30187;10000030;2022-03-25;10;10;10;1;1;1
30248;10000030;2022-03-25;3118;3118;3118;;;
30251;10000030;2022-03-25;7451;7451;7451;;;
30252;10000030;2022-03-25;821;821;821;4627;4627;4627
30254;10000030;2022-03-25;12594;12594;12594;17647;17647;17647
30258;10000030;2022-03-25;617;617;617;;;
30259;10000030;2022-03-25;3339;3339;3339;501;501;501
30268;10000030;2022-03-25;919;919;919;;;
30269;10000030;2022-03-25;895;895;895;;;
30270;10000030;2022-03-25;1195;1195;1195;;;
30271;10000030;2022-03-25;3371;3371;3371;;;
30303;10000030;2022-03-25;32500;32500;32500;141862;141899;142862
30304;10000030;2022-03-25;106774;106774;106774;11487;11487;11487
30305;10000030;2022-03-25;4500;4500;4500;2187;2187;2187
30306;10000030;2022-03-25;102522;102522;102522;5837;5837;5837
30307;10000030;2022-03-25;10571;10571;10571;963;963;963
30308;10000030;2022-03-25;7410;7410;7410;2059;2059;2059
30309;10000030;2022-03-25;100600;100600;100600;1381;1381;1381
30310;10000030;2022-03-25;400;400;400;11866;11866;11866
30311;10000030;2022-03-25;40000;40000;40000;3390;3390;3390
27641;10000030;2022-03-25;;;;1;1;1
27647;10000030;2022-03-25;;;;2;2;2
27650;10000030;2022-03-25;;;;5;5;5
27652;10000030;2022-03-25;;;;3;3;3
27672;10000030;2022-03-25;;;;1;1;1
27673;10000030;2022-03-25;10;10;10;;;
27674;10000030;2022-03-25;10;10;10;;;
27770;10000030;2022-03-25;;;;3;3;3
27771;10000030;2022-03-25;;;;7;7;7
27773;10000030;2022-03-25;;;;6;6;6
27776;10000030;2022-03-25;;;;1;1;1
27786;10000030;2022-03-25;5;5;5;;;
27788;10000030;2022-03-25;4;4;4;;;
27790;10000030;2022-03-25;4;4;4;;;
27857;10000030;2022-03-25;;;;1;1;1
27897;10000030;2022-03-25;10;10;10;;;
27902;10000030;2022-03-25;;;;924;924;924
27904;10000030;2022-03-25;;;;50;50;50
27906;10000030;2022-03-25;11;11;11;1008;1008;1008
27911;10000030;2022-03-25;13;13;13;9155;9155;9155
27912;10000030;2022-03-25;103;103;103;58;60;62
27914;10000030;2022-03-25;21;21;21;127;128;133
27915;10000030;2022-03-25;;;;577;577;577
27916;10000030;2022-03-25;51;51;51;46;49;51
27918;10000030;2022-03-25;203;203;203;70;75;79
27919;10000030;2022-03-25;;;;1992;1992;1992
27920;10000030;2022-03-25;137;139;141;271;271;271
27922;10000030;2022-03-25;47;47;47;56;56;56
27924;10000030;2022-03-25;106;106;106;40;40;40
27930;10000030;2022-03-25;;;;21;21;21
27932;10000030;2022-03-25;;;;21;21;21
27936;10000030;2022-03-25;10;10;10;1008;1008;1008
27951;10000030;2022-03-25;110;110;110;2;2;2
27952;10000030;2022-03-25;;;;4992;4992;4992
28073;10000030;2022-03-25;8;8;8;18329;18329;18329
28197;10000030;2022-03-25;75;75;75;50;50;50
28199;10000030;2022-03-25;1;1;1;;;
28201;10000030;2022-03-25;100;100;100;;;
28203;10000030;2022-03-25;107;107;107;25;25;25
28205;10000030;2022-03-25;100;100;100;29;29;29
28207;10000030;2022-03-25;;;;15;15;15
28209;10000030;2022-03-25;226;226;227;193;200;207
28211;10000030;2022-03-25;194;194;198;525;529;532
28213;10000030;2022-03-25;147;147;147;477;517;526
28215;10000030;2022-03-25;169;169;169;364;364;384
28231;10000030;2022-03-25;;;;1;1;1
28236;10000030;2022-03-25;;;;2;2;2
28237;10000030;2022-03-25;2418;2418;2418;;;
28238;10000030;2022-03-25;2418;2418;2418;;;
28262;10000030;2022-03-25;174;174;174;460;464;472
28264;10000030;2022-03-25;226;226;226;27;27;27
28266;10000030;2022-03-25;200;200;200;173;173;175
28268;10000030;2022-03-25;240;240;240;37;37;37
28270;10000030;2022-03-25;187;190;192;838;840;840
28272;10000030;2022-03-25;11;11;11;161;166;166
28274;10000030;2022-03-25;100;100;100;352;356;357
28276;10000030;2022-03-25;15;15;15;68;70;78
28278;10000030;2022-03-25;201;201;201;363;363;363
28280;10000030;2022-03-25;129;129;129;12;12;12
28282;10000030;2022-03-25;100;100;100;537;537;537
28284;10000030;2022-03-25;150;150;150;1;1;1
28286;10000030;2022-03-25;200;200;200;198;198;198
28288;10000030;2022-03-25;5;5;5;31;31;31
28290;10000030;2022-03-25;;;;8;8;8
30993;10000030;2022-03-25;13;13;13;15;15;15
30997;10000030;2022-03-25;;;;142;143;143
30998;10000030;2022-03-25;;;;2;2;2
30999;10000030;2022-03-25;;;;101;102;107
31003;10000030;2022-03-25;;;;19;20;24
31005;10000030;2022-03-25;;;;21;21;21
31007;10000030;2022-03-25;3;3;3;;;
31009;10000030;2022-03-25;;;;1007;1237;1385
31010;10000030;2022-03-25;;;;14;14;14
31011;10000030;2022-03-25;41;41;41;518;520;524
31013;10000030;2022-03-25;;;;2;2;2
31015;10000030;2022-03-25;;;;63;65;65
31017;10000030;2022-03-25;;;;51;51;53
31021;10000030;2022-03-25;;;;130;133;134
31023;10000030;2022-03-25;;;;74;75;75
31025;10000030;2022-03-25;;;;1;1;1
31027;10000030;2022-03-25;;;;83;84;85
31029;10000030;2022-03-25;;;;13;13;13
31033;10000030;2022-03-25;;;;145;153;156
31034;10000030;2022-03-25;;;;1;1;1
31035;10000030;2022-03-25;;;;73;74;74
31036;10000030;2022-03-25;;;;1;1;1
31037;10000030;2022-03-25;;;;1;1;1
31039;10000030;2022-03-25;38;38;38;22;22;22
31041;10000030;2022-03-25;;;;28;28;28
31045;10000030;2022-03-25;;;;574;576;578
31046;10000030;2022-03-25;1;1;1;;;
31047;10000030;2022-03-25;1;1;1;425;428;433
31048;10000030;2022-03-25;1;1;1;;;
31049;10000030;2022-03-25;2;2;2;;;
31051;10000030;2022-03-25;37;37;37;174;181;186
31053;10000030;2022-03-25;;;;31;34;35
31055;10000030;2022-03-25;17;17;17;831;833;863
31057;10000030;2022-03-25;119;119;119;93;96;98
31059;10000030;2022-03-25;25;25;25;86;87;88
31061;10000030;2022-03-25;10;10;10;;;
31063;10000030;2022-03-25;;;;371;374;374
31065;10000030;2022-03-25;;;;178;178;179
31067;10000030;2022-03-25;;;;2;2;2
31069;10000030;2022-03-25;;;;51;51;51
31071;10000030;2022-03-25;;;;13;13;14
31073;10000030;2022-03-25;;;;33;33;33
31074;10000030;2022-03-25;;;;2;2;2
31075;10000030;2022-03-25;;;;2;2;2
31077;10000030;2022-03-25;;;;12;12;12
31079;10000030;2022-03-25;;;;15;15;15
31081;10000030;2022-03-25;3;3;3;;;
31083;10000030;2022-03-25;1;1;1;358;362;376
31085;10000030;2022-03-25;4;4;4;185;186;198
31089;10000030;2022-03-25;7;7;7;46;46;46
31091;10000030;2022-03-25;15;15;15;30;30;30
31105;10000030;2022-03-25;;;;447;451;464
31106;10000030;2022-03-25;;;;222;222;222
31107;10000030;2022-03-25;;;;339;342;343
31108;10000030;2022-03-25;;;;223;223;223
31110;10000030;2022-03-25;;;;222;222;222
31111;10000030;2022-03-25;;;;38;46;53
31113;10000030;2022-03-25;25;25;25;27;27;29
31117;10000030;2022-03-25;;;;822;822;823
31118;10000030;2022-03-25;;;;222;222;222
31119;10000030;2022-03-25;2;2;2;972;1022;1087
31120;10000030;2022-03-25;;;;229;229;230
31121;10000030;2022-03-25;;;;4;4;4
31122;10000030;2022-03-25;;;;222;222;222
31123;10000030;2022-03-25;;;;34;43;46
31125;10000030;2022-03-25;13;13;13;41;44;46
31127;10000030;2022-03-25;5;5;5;2;2;3
31129;10000030;2022-03-25;;;;46;46;46
31130;10000030;2022-03-25;;;;222;222;222
31131;10000030;2022-03-25;;;;231;231;232
31132;10000030;2022-03-25;;;;222;222;222
31134;10000030;2022-03-25;;;;222;222;222
31135;10000030;2022-03-25;;;;3;3;3
31137;10000030;2022-03-25;;;;15;15;15
28754;10000030;2022-03-25;20;20;20;28;28;28
28756;10000030;2022-03-25;34;39;40;41;43;44
28758;10000030;2022-03-25;43;44;45;45;46;48
28770;10000030;2022-03-25;10;10;10;;;
28772;10000030;2022-03-25;10;10;10;;;
28774;10000030;2022-03-25;10;10;10;;;
28776;10000030;2022-03-25;5;5;5;;;
28778;10000030;2022-03-25;10;10;10;;;
28780;10000030;2022-03-25;20;20;20;;;
28782;10000030;2022-03-25;10;10;10;1;1;1
28784;10000030;2022-03-25;10;10;10;;;
28786;10000030;2022-03-25;20;20;20;5;5;5
28788;10000030;2022-03-25;47;47;47;4;4;4
28797;10000030;2022-03-25;;;;1;1;1
28800;10000030;2022-03-25;;;;1;1;1
28802;10000030;2022-03-25;;;;1;1;1
28803;10000030;2022-03-25;;;;1;1;1
28804;10000030;2022-03-25;;;;2;2;2
28806;10000030;2022-03-25;;;;1;1;1
28807;10000030;2022-03-25;2;2;2;;;
28808;10000030;2022-03-25;10;10;10;2;2;2
28809;10000030;2022-03-25;10;10;10;1;1;1
28810;10000030;2022-03-25;10;10;10;;;
28811;10000030;2022-03-25;10;10;10;;;
28812;10000030;2022-03-25;10;10;10;3;3;3
28813;10000030;2022-03-25;10;10;10;;;
28840;10000030;2022-03-25;100;100;100;;;
28844;10000030;2022-03-25;3;3;3;;;
28846;10000030;2022-03-25;3;3;3;;;
28848;10000030;2022-03-25;3;3;3;;;
28850;10000030;2022-03-25;3;3;3;;;
28879;10000030;2022-03-25;;;;101276;101276;101276
28880;10000030;2022-03-25;13;13;13;101277;101277;101277
28974;10000030;2022-03-25;100;100;100;;;
28999;10000030;2022-03-25;121;122;122;8142;8152;8158
29000;10000030;2022-03-25;;;;252836;252836;252836
29001;10000030;2022-03-25;39;40;40;1799;1837;1860
29002;10000030;2022-03-25;;;;252836;252836;252836
29003;10000030;2022-03-25;;;;221;223;223
29004;10000030;2022-03-25;;;;252836;252836;252836
29005;10000030;2022-03-25;534;534;534;10166;10176;10186
29006;10000030;2022-03-25;;;;252836;252836;252836
29007;10000030;2022-03-25;867;867;867;2272;2315;2317
29008;10000030;2022-03-25;;;;252836;252836;252836
29009;10000030;2022-03-25;22;22;24;1870;1885;1890
29010;10000030;2022-03-25;;;;252836;252836;252836
29011;10000030;2022-03-25;961;963;963;836;853;856
29012;10000030;2022-03-25;;;;252836;252836;252836
29013;10000030;2022-03-25;942;945;945;3059;3070;3080
29014;10000030;2022-03-25;;;;252836;252836;252836
29015;10000030;2022-03-25;13;15;15;2331;2335;2341
29016;10000030;2022-03-25;;;;252836;252836;252836
29029;10000030;2022-03-25;2;2;2;993;993;993
29040;10000030;2022-03-25;;;;4992;4992;4992
29041;10000030;2022-03-25;2500;2500;2500;;;
29042;10000030;2022-03-25;;;;4992;4992;4992
29044;10000030;2022-03-25;;;;4992;4992;4992
29046;10000030;2022-03-25;;;;4992;4992;4992
29048;10000030;2022-03-25;;;;4992;4992;4992
29050;10000030;2022-03-25;;;;4992;4992;4992
29052;10000030;2022-03-25;;;;4992;4992;4992
29054;10000030;2022-03-25;;;;4992;4992;4992
29056;10000030;2022-03-25;;;;4992;4992;4992
29058;10000030;2022-03-25;;;;4992;4992;4992
29060;10000030;2022-03-25;;;;4992;4992;4992
29062;10000030;2022-03-25;;;;4992;4992;4992
29064;10000030;2022-03-25;;;;4992;4992;4992
29066;10000030;2022-03-25;;;;4992;4992;4992
29068;10000030;2022-03-25;;;;4992;4992;4992
29070;10000030;2022-03-25;;;;4992;4992;4992
29072;10000030;2022-03-25;;;;4992;4992;4992
46307;10000030;2022-03-25;100000;100000;100000;;;
46308;10000030;2022-03-25;101000;101000;101000;;;
46309;10000030;2022-03-25;101000;101000;101000;;;
46310;10000030;2022-03-25;99938;99938;99938;;;
46311;10000030;2022-03-25;100943;100943;100943;;;
46312;10000030;2022-03-25;10000;10000;10000;;;
46313;10000030;2022-03-25;11000;11000;11000;1257;1257;1257
46314;10000030;2022-03-25;10000;10000;10000;;;
46315;10000030;2022-03-25;10000;10000;10000;;;
46316;10000030;2022-03-25;10000;10000;10000;;;
46317;10000030;2022-03-25;10000;10000;10000;;;
46318;10000030;2022-03-25;10000;10000;10000;;;
46319;10000030;2022-03-25;10000;10000;10000;;;
46323;10000030;2022-03-25;5;5;5;2;2;2
46324;10000030;2022-03-25;;;;2;2;2
46325;10000030;2022-03-25;4;4;4;2;2;2
46326;10000030;2022-03-25;;;;1;1;1
46327;10000030;2022-03-25;1;1;1;1;1;1
46350;10000030;2022-03-25;;;;26;26;26
46352;10000030;2022-03-25;;;;26;26;26
46355;10000030;2022-03-25;;;;398;398;398
46356;10000030;2022-03-25;44;44;44;345;345;345
46357;10000030;2022-03-25;;;;26;26;26
46359;10000030;2022-03-25;;;;26;26;26
46361;10000030;2022-03-25;;;;26;26;26
46365;10000030;2022-03-25;200;200;200;;;
46366;10000030;2022-03-25;;;;48;48;48
46368;10000030;2022-03-25;929;929;929;44;44;44
46369;10000030;2022-03-25;;;;26;26;26
46370;10000030;2022-03-25;;;;110;126;135
46371;10000030;2022-03-25;;;;10;10;10
46372;10000030;2022-03-25;10;10;10;108;108;108
46375;10000030;2022-03-25;149;154;155;110;124;132
46381;10000030;2022-03-25;17;17;17;22;22;22
46484;10000030;2022-03-25;;;;1;1;1
46485;10000030;2022-03-25;1;1;1;1;1;1
46486;10000030;2022-03-25;3;3;3;1;1;1
46487;10000030;2022-03-25;1;1;1;2;2;2
46488;10000030;2022-03-25;3;3;3;2;2;2
46489;10000030;2022-03-25;;;;1;1;1
46490;10000030;2022-03-25;3;3;3;1;1;1
46491;10000030;2022-03-25;;;;1;1;1
46492;10000030;2022-03-25;;;;1;1;1
46493;10000030;2022-03-25;;;;1;1;1
46494;10000030;2022-03-25;3;3;3;1;1;1
46495;10000030;2022-03-25;;;;1;1;1
46496;10000030;2022-03-25;1;1;1;1;1;1
46501;10000030;2022-03-25;;;;25;25;25
46503;10000030;2022-03-25;;;;25;25;25
46505;10000030;2022-03-25;;;;26;26;26
46506;10000030;2022-03-25;;;;25;25;25
46508;10000030;2022-03-25;;;;25;25;25
46510;10000030;2022-03-25;;;;25;25;25
46512;10000030;2022-03-25;;;;25;25;25
46514;10000030;2022-03-25;;;;25;25;25
46516;10000030;2022-03-25;;;;25;25;25
46518;10000030;2022-03-25;;;;25;25;25
46520;10000030;2022-03-25;5;5;5;2;2;2
46521;10000030;2022-03-25;5;5;5;2;2;2
46522;10000030;2022-03-25;111;111;111;1;1;1
46527;10000030;2022-03-25;20;20;20;;;
46538;10000030;2022-03-25;1;1;1;;;
46549;10000030;2022-03-25;;;;2;2;2
46563;10000030;2022-03-25;;;;1;1;1
46564;10000030;2022-03-25;;;;2;2;2
46575;10000030;2022-03-25;10;10;10;;;
46891;10000030;2022-03-25;;;;1;1;1
46892;10000030;2022-03-25;;;;3;3;3
46893;10000030;2022-03-25;;;;1;1;1
46894;10000030;2022-03-25;;;;1;1;1
46895;10000030;2022-03-25;;;;1;1;1
46897;10000030;2022-03-25;5;5;5;5;5;5
46898;10000030;2022-03-25;;;;2;2;2
46899;10000030;2022-03-25;;;;2;2;3
46900;10000030;2022-03-25;;;;1;1;1
46902;10000030;2022-03-25;;;;2;2;2
46903;10000030;2022-03-25;;;;4;4;4
46904;10000030;2022-03-25;;;;2;2;2
46905;10000030;2022-03-25;10;10;10;5;5;5
46906;10000030;2022-03-25;5;5;5;5;5;5
46907;10000030;2022-03-25;111;111;111;2;2;2
46908;10000030;2022-03-25;;;;1;1;1
46909;10000030;2022-03-25;;;;1;1;1
46910;10000030;2022-03-25;;;;4;4;4
46911;10000030;2022-03-25;;;;5;5;5
46912;10000030;2022-03-25;;;;3;3;3
46913;10000030;2022-03-25;;;;1;1;1
46914;10000030;2022-03-25;;;;1;1;1
46915;10000030;2022-03-25;;;;1;1;1
46916;10000030;2022-03-25;;;;4;4;4
46917;10000030;2022-03-25;;;;1;1;1
46918;10000030;2022-03-25;5;5;5;1;1;1
46919;10000030;2022-03-25;5;5;5;3;3;3
46920;10000030;2022-03-25;;;;1;1;1
46921;10000030;2022-03-25;;;;1;1;1
46922;10000030;2022-03-25;;;;4;4;4
46923;10000030;2022-03-25;5;5;5;2;2;2
46925;10000030;2022-03-25;;;;1;1;1
46926;10000030;2022-03-25;;;;1;1;1
46927;10000030;2022-03-25;;;;2;2;2
46928;10000030;2022-03-25;5;5;5;7;7;7
46929;10000030;2022-03-25;5;5;5;6;6;6
46931;10000030;2022-03-25;;;;2;2;2
46932;10000030;2022-03-25;;;;1;1;1
46933;10000030;2022-03-25;;;;3;3;3
46934;10000030;2022-03-25;5;5;5;6;6;6
46935;10000030;2022-03-25;;;;1;1;1
46936;10000030;2022-03-25;;;;1;1;1
46937;10000030;2022-03-25;5;5;5;5;5;5
46939;10000030;2022-03-25;;;;1;1;1
46940;10000030;2022-03-25;;;;1;1;1
46941;10000030;2022-03-25;2;2;2;1;1;1
46942;10000030;2022-03-25;;;;2;2;2
46944;10000030;2022-03-25;5;5;5;2;2;2
46945;10000030;2022-03-25;;;;3;3;3
46946;10000030;2022-03-25;5;5;5;4;4;4
46947;10000030;2022-03-25;;;;1;1;1
46948;10000030;2022-03-25;;;;1;1;1
46949;10000030;2022-03-25;;;;1;1;1
46950;10000030;2022-03-25;5;5;5;1;1;1
46951;10000030;2022-03-25;5;5;5;3;3;3
46952;10000030;2022-03-25;;;;1;1;1
46953;10000030;2022-03-25;5;5;5;2;2;2
46954;10000030;2022-03-25;5;5;5;8;8;8
46955;10000030;2022-03-25;;;;3;3;3
46956;10000030;2022-03-25;5;5;5;5;5;5
46957;10000030;2022-03-25;4;4;4;4;4;4
46958;10000030;2022-03-25;;;;2;2;2
46959;10000030;2022-03-25;;;;2;2;2
46960;10000030;2022-03-25;;;;1;1;1
46962;10000030;2022-03-25;4;4;4;2;2;2
46964;10000030;2022-03-25;;;;2;2;2
46965;10000030;2022-03-25;5;5;5;3;3;3
46966;10000030;2022-03-25;;;;1;1;1
46968;10000030;2022-03-25;;;;1;1;1
46974;10000030;2022-03-25;;;;2;2;2
46975;10000030;2022-03-25;;;;2;2;2
46976;10000030;2022-03-25;5;5;5;2;2;2
46977;10000030;2022-03-25;;;;2;2;2
46978;10000030;2022-03-25;;;;1;1;1
46980;10000030;2022-03-25;10;10;10;;;
46982;10000030;2022-03-25;;;;3;3;3
46984;10000030;2022-03-25;;;;1;1;1
46181;10000030;2022-03-25;;;;77;77;77
46182;10000030;2022-03-25;;;;77;77;77
46183;10000030;2022-03-25;;;;77;77;77
46184;10000030;2022-03-25;;;;77;77;77
46185;10000030;2022-03-25;;;;77;77;77
46186;10000030;2022-03-25;;;;77;77;77
46187;10000030;2022-03-25;;;;77;77;77
46188;10000030;2022-03-25;;;;77;77;77
46189;10000030;2022-03-25;;;;77;77;77
46190;10000030;2022-03-25;;;;77;77;77
46191;10000030;2022-03-25;;;;77;77;77
46192;10000030;2022-03-25;;;;77;77;77
46193;10000030;2022-03-25;;;;77;77;77
46194;10000030;2022-03-25;;;;77;77;77
46195;10000030;2022-03-25;;;;77;77;77
46196;10000030;2022-03-25;;;;77;77;77
46197;10000030;2022-03-25;;;;77;77;77
46198;10000030;2022-03-25;;;;77;77;77
46199;10000030;2022-03-25;;;;77;77;77
46200;10000030;2022-03-25;;;;77;77;77
46201;10000030;2022-03-25;;;;77;77;77
46202;10000030;2022-03-25;;;;77;77;77
46203;10000030;2022-03-25;;;;77;77;77
46204;10000030;2022-03-25;20;20;20;77;77;77
46205;10000030;2022-03-25;;;;77;77;77
46206;10000030;2022-03-25;;;;77;77;77
46207;10000030;2022-03-25;20;20;20;77;77;77
46208;10000030;2022-03-25;20;20;20;77;77;77
46209;10000030;2022-03-25;;;;77;77;77
46210;10000030;2022-03-25;;;;77;77;77
46211;10000030;2022-03-25;;;;77;77;77
46212;10000030;2022-03-25;20;20;20;78;78;78
46213;10000030;2022-03-25;;;;77;77;77
46214;10000030;2022-03-25;;;;77;77;77
46215;10000030;2022-03-25;20;20;20;77;77;77
46216;10000030;2022-03-25;;;;77;77;77
46217;10000030;2022-03-25;;;;77;77;77
46218;10000030;2022-03-25;;;;77;77;77
46221;10000030;2022-03-25;;;;2;2;2
46222;10000030;2022-03-25;;;;4;4;4
46229;10000030;2022-03-25;;;;9;9;9
46232;10000030;2022-03-25;;;;72;72;72
46243;10000030;2022-03-25;;;;1;1;1
46270;10000030;2022-03-25;2;2;2;;;
46280;10000030;2022-03-25;171734;171743;171800;;;
